veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:08,5,65,12.4,21.3,9.7,22.2,,,,,,,,8.21,12.58,13.76,6.90,7.20,,,,,,,,48.66,11,0
2,1,00:00:15,2,68,7.9,,,,,,,,,,,1.84,1.27,,,,,,,,,,,3.11,2,0
3,2,00:00:18,5,63,12.3,4.3,30.3,4.0,,,,,,,,13.06,16.66,16.58,16.52,16.97,,,,,,,,79.80,9,0
4,1,00:01:14,5,68,11.4,4.3,34.4,4.1,,,,,,,,8.99,5.63,5.12,4.27,3.92,,,,,,,,27.93,9,0
5,4,00:01:36,2,65,9.2,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.83,2,0
6,3,00:01:51,2,66,9.4,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
7,1,00:02:02,5,71,21.4,4.3,29.9,10.2,,,,,,,,11.51,14.17,15.28,8.73,8.81,,,,,,,,58.52,16,0
8,4,00:02:15,2,66,8.7,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.05,2,0
9,1,00:02:47,2,67,8.7,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.23,2,0
10,4,00:02:49,2,55,9.6,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
11,1,00:02:51,2,72,10.0,,,,,,,,,,,2.64,2.02,,,,,,,,,,,4.66,3,0
12,4,00:03:24,2,75,11.5,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.47,3,0
13,4,00:03:33,5,66,13.2,21.5,9.2,21.5,,,,,,,,8.98,15.72,13.71,13.73,13.56,,,,,,,,65.69,11,0
14,4,00:03:38,2,71,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.22,2,0
15,4,00:04:03,5,70,17.2,4.2,33.1,4.0,,,,,,,,10.37,15.24,14.57,14.05,16.24,,,,,,,,70.47,9,0
16,4,00:04:15,5,64,17.2,4.2,33.4,4.0,,,,,,,,11.08,10.54,10.28,12.64,13.21,,,,,,,,57.75,9,0
17,1,00:04:33,2,74,12.0,,,,,,,,,,,2.73,1.83,,,,,,,,,,,4.56,3,0
18,3,00:04:38,2,68,9.0,,,,,,,,,,,2.41,1.42,,,,,,,,,,,3.83,2,0
19,2,00:05:12,2,73,10.1,,,,,,,,,,,2.81,2.29,,,,,,,,,,,5.10,3,0
20,4,00:05:25,2,70,10.3,,,,,,,,,,,2.26,1.72,,,,,,,,,,,3.98,3,0
21,4,00:05:43,5,69,20.7,4.3,38.2,4.0,,,,,,,,9.26,16.49,16.40,14.37,14.78,,,,,,,,71.30,9,0
22,3,00:05:45,2,68,10.8,,,,,,,,,,,3.57,3.71,,,,,,,,,,,7.28,3,0
23,1,00:06:07,5,67,17.6,4.3,36.3,4.1,,,,,,,,11.91,15.05,15.57,14.13,14.07,,,,,,,,70.74,9,0
24,1,00:06:10,2,53,10.6,,,,,,,,,,,2.84,4.03,,,,,,,,,,,6.87,3,0
25,2,00:06:10,5,63,19.9,4.3,27.5,10.1,,,,,,,,11.55,15.64,16.16,16.37,17.20,,,,,,,,76.92,16,0
26,1,00:06:16,5,66,13.6,22.0,9.3,22.6,,,,,,,,10.94,16.34,11.72,4.98,3.63,,,,,,,,47.62,11,0
27,3,00:06:24,5,71,16.8,4.2,32.1,3.9,,,,,,,,12.28,15.33,14.80,12.40,14.18,,,,,,,,68.98,9,0
28,4,00:06:25,5,65,19.4,4.4,29.3,11.0,,,,,,,,10.97,15.06,14.45,16.57,17.91,,,,,,,,74.96,16,0
29,3,00:06:26,2,72,8.6,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
30,1,00:06:27,2,70,9.5,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
31,1,00:06:56,5,65,12.7,21.5,10.1,22.1,,,,,,,,10.55,12.00,15.29,10.54,10.66,,,,,,,,59.04,11,0
32,4,00:07:10,5,63,17.3,4.2,37.0,4.0,,,,,,,,11.81,13.43,13.18,11.40,11.22,,,,,,,,61.05,9,0
33,4,00:07:33,2,67,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
34,3,00:07:39,2,76,9.0,,,,,,,,,,,2.38,1.98,,,,,,,,,,,4.37,2,0
35,4,00:07:50,5,68,12.6,21.5,9.3,22.1,,,,,,,,8.83,12.99,9.06,12.17,9.35,,,,,,,,52.40,11,0
36,2,00:08:10,2,76,9.2,,,,,,,,,,,2.50,1.96,,,,,,,,,,,4.46,2,0
37,1,00:08:19,2,76,8.9,,,,,,,,,,,2.35,2.17,,,,,,,,,,,4.52,2,0
38,4,00:08:37,3,68,15.9,4.3,,,,,,,,,,10.21,3.61,3.04,,,,,,,,,,16.85,6,0
39,1,00:09:09,5,63,17.2,4.2,30.3,10.3,,,,,,,,11.46,10.85,11.26,10.13,11.33,,,,,,,,55.03,16,0
40,4,00:09:25,2,71,9.0,,,,,,,,,,,2.22,1.22,,,,,,,,,,,3.43,2,0
41,1,00:10:36,2,73,8.8,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.15,2,0
42,1,00:11:37,2,73,8.9,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.59,2,0
43,1,00:11:40,5,71,15.5,4.3,29.9,10.1,,,,,,,,11.84,15.14,15.49,16.06,15.99,,,,,,,,74.51,16,0
44,2,00:11:44,5,71,19.1,4.3,29.8,10.0,,,,,,,,11.79,16.84,17.24,16.56,17.29,,,,,,,,79.73,16,0
45,4,00:11:51,5,58,25.5,4.1,36.5,4.1,,,,,,,,4.06,10.50,10.17,6.81,7.37,,,,,,,,38.91,9,33
46,4,00:11:53,5,62,11.7,4.3,34.5,4.0,,,,,,,,8.56,11.47,10.91,8.80,7.89,,,,,,,,47.63,9,0
47,4,00:11:59,2,70,8.8,,,,,,,,,,,1.77,0.93,,,,,,,,,,,2.70,2,0
48,1,00:12:07,2,68,10.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,3,0
49,4,00:12:39,2,71,9.1,,,,,,,,,,,2.23,1.68,,,,,,,,,,,3.90,2,0
50,1,00:12:47,6,73,16.9,4.4,18.6,10.0,21.9,,,,,,,11.16,8.33,8.17,8.50,10.54,9.64,,,,,,,56.33,12,0
51,4,00:13:08,2,76,8.2,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.63,2,0
52,1,00:13:20,2,71,9.5,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.69,2,0
53,4,00:13:48,5,71,11.3,4.3,37.2,4.0,,,,,,,,9.35,11.54,11.43,9.51,12.12,,,,,,,,53.95,9,0
54,1,00:13:56,2,75,9.1,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
55,1,00:14:22,2,82,10.6,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,3,0
56,4,00:14:43,2,75,8.9,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
57,2,00:15:05,5,60,17.7,21.0,9.4,22.1,,,,,,,,5.37,8.63,8.06,5.29,4.42,,,,,,,,31.78,11,0
58,1,00:15:05,5,55,16.0,19.0,8.6,20.0,,,,,,,,11.12,13.57,12.41,12.06,10.60,,,,,,,,59.75,11,36
59,1,00:15:54,5,62,11.6,4.4,34.5,4.1,,,,,,,,11.30,6.01,5.19,3.27,3.84,,,,,,,,29.61,9,0
60,4,00:15:55,5,63,18.1,4.2,33.8,4.0,,,,,,,,10.80,9.63,9.24,7.80,7.93,,,,,,,,45.40,9,0
61,4,00:16:28,5,63,14.5,4.3,30.2,4.1,,,,,,,,8.86,6.59,6.46,5.74,6.26,,,,,,,,33.90,9,0
62,4,00:16:36,2,74,8.8,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.47,2,0
63,4,00:17:19,2,73,8.7,,,,,,,,,,,2.12,1.08,,,,,,,,,,,3.19,2,0
64,1,00:18:26,5,57,19.7,4.2,32.9,4.0,,,,,,,,11.41,10.90,10.55,5.07,5.14,,,,,,,,43.08,9,0
65,3,00:18:45,2,68,12.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
66,4,00:18:55,5,67,20.2,4.3,30.8,4.1,,,,,,,,10.76,8.01,7.74,8.19,8.42,,,,,,,,43.12,9,0
67,4,00:18:59,5,67,20.0,4.3,29.9,10.0,,,,,,,,9.50,14.23,13.85,14.95,16.08,,,,,,,,68.60,16,0
68,4,00:19:07,5,69,12.4,4.3,36.5,4.0,,,,,,,,9.34,7.95,7.89,7.02,8.91,,,,,,,,41.11,9,0
69,3,00:19:09,2,79,9.2,,,,,,,,,,,2.22,2.26,,,,,,,,,,,4.48,2,0
70,1,00:19:13,5,71,17.3,4.2,36.6,4.0,,,,,,,,10.23,8.54,7.74,5.47,5.26,,,,,,,,37.25,9,0
71,4,00:19:21,2,77,8.6,,,,,,,,,,,2.60,1.69,,,,,,,,,,,4.29,2,0
72,1,00:19:25,2,73,11.8,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.76,3,0
73,4,00:19:38,2,72,12.0,,,,,,,,,,,2.95,1.98,,,,,,,,,,,4.93,3,0
74,2,00:20:07,2,73,8.3,,,,,,,,,,,2.02,1.20,,,,,,,,,,,3.22,2,0
75,1,00:20:16,2,72,9.2,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,2,0
76,4,00:20:32,5,68,15.8,4.4,36.0,4.0,,,,,,,,10.24,12.62,12.01,9.00,9.53,,,,,,,,53.40,9,0
77,4,00:20:42,2,78,9.0,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
78,1,00:20:48,5,62,12.3,20.9,9.5,21.9,,,,,,,,10.99,17.04,13.33,11.43,7.32,,,,,,,,60.12,11,0
79,3,00:20:50,2,74,21.2,,,,,,,,,,,6.75,14.48,,,,,,,,,,,21.23,5,0
80,4,00:20:54,2,71,10.6,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,3,0
81,1,00:21:09,2,77,8.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
82,1,00:21:38,5,66,15.9,4.4,33.7,4.1,,,,,,,,9.83,6.25,5.97,6.82,7.30,,,,,,,,36.16,9,0
83,1,00:21:39,5,66,18.1,4.3,36.4,4.1,,,,,,,,12.17,13.17,14.18,11.55,12.29,,,,,,,,63.37,9,0
84,1,00:22:15,5,66,12.8,21.4,10.1,22.7,,,,,,,,9.26,17.38,15.66,9.40,7.39,,,,,,,,59.08,11,0
86,2,00:22:17,5,66,17.6,4.3,36.5,4.1,,,,,,,,5.64,4.92,5.73,2.81,2.32,,,,,,,,21.42,9,0
87,1,00:22:19,5,62,13.2,4.3,29.7,4.1,,,,,,,,10.35,7.28,7.04,4.73,5.97,,,,,,,,35.37,9,0
88,1,00:22:37,2,74,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
89,4,00:22:50,5,68,15.8,4.3,36.0,4.0,,,,,,,,11.20,10.20,9.83,8.81,10.16,,,,,,,,50.20,9,0
90,4,00:22:53,5,65,15.8,4.3,35.0,4.0,,,,,,,,10.42,13.40,12.92,12.91,13.55,,,,,,,,63.20,9,0
91,3,00:23:05,2,71,9.5,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,2,0
92,1,00:23:12,2,75,8.3,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
93,1,00:24:09,2,73,9.2,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
94,1,00:25:02,5,61,17.6,20.8,9.6,22.2,,,,,,,,11.56,17.31,15.45,11.79,12.77,,,,,,,,68.88,11,0
95,4,00:25:14,2,73,12.0,,,,,,,,,,,3.57,2.76,,,,,,,,,,,6.33,3,0
96,1,00:25:39,5,60,13.4,31.5,3.0,3.1,,,,,,,,4.86,7.30,2.27,3.88,4.48,,,,,,,,22.78,3,0
97,2,00:25:40,2,79,9.1,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
98,1,00:26:33,5,66,17.9,4.2,33.1,4.0,,,,,,,,11.98,15.80,16.44,13.87,15.11,,,,,,,,73.20,9,0
99,4,00:26:58,2,70,9.4,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
100,4,00:27:19,4,73,23.1,4.2,24.5,,,,,,,,,10.20,13.73,13.92,9.14,,,,,,,,,46.99,8,0
101,4,00:27:41,6,66,10.7,4.3,19.1,9.5,22.2,,,,,,,8.72,9.85,9.94,13.97,12.58,11.83,,,,,,,66.89,12,0
102,2,00:27:49,5,72,16.7,4.2,33.1,3.9,,,,,,,,11.77,16.40,15.88,15.98,16.79,,,,,,,,76.82,9,0
103,1,00:27:50,2,62,9.0,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
104,1,00:28:00,5,69,15.9,4.3,33.0,4.2,,,,,,,,10.88,7.18,6.82,6.53,5.22,,,,,,,,36.64,9,0
105,4,00:28:02,2,74,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
106,1,00:28:36,5,65,17.2,4.3,32.1,4.0,,,,,,,,10.95,8.16,8.00,7.91,8.63,,,,,,,,43.65,9,0
107,1,00:28:41,5,71,17.2,4.4,33.8,4.1,,,,,,,,11.38,7.66,7.15,6.32,6.45,,,,,,,,38.96,9,0
108,1,00:28:58,5,70,11.6,4.4,35.0,4.0,,,,,,,,9.68,12.04,11.87,7.35,10.09,,,,,,,,51.03,9,0
109,1,00:29:03,5,64,15.3,4.3,32.2,4.1,,,,,,,,9.57,7.78,7.69,6.17,6.89,,,,,,,,38.09,9,0
110,4,00:29:04,5,65,13.3,20.8,10.0,21.8,,,,,,,,8.50,17.93,10.57,11.24,9.08,,,,,,,,57.32,11,0
111,1,00:29:10,5,70,11.7,4.4,33.0,4.0,,,,,,,,10.46,13.86,13.04,11.24,14.04,,,,,,,,62.64,9,0
112,1,00:29:12,5,70,12.9,4.2,30.1,4.1,,,,,,,,10.35,10.61,10.45,8.06,9.34,,,,,,,,48.81,9,0
113,1,00:29:14,5,70,16.0,4.3,34.1,4.1,,,,,,,,10.40,9.90,8.53,7.63,8.49,,,,,,,,44.94,9,0
114,4,00:29:26,2,74,9.4,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0
115,4,00:29:55,2,74,9.2,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,2,0
116,1,00:30:07,5,70,16.9,4.3,35.6,4.1,,,,,,,,10.82,13.09,13.64,5.60,6.82,,,,,,,,49.96,9,0
117,4,00:30:23,5,70,20.4,4.3,30.8,4.0,,,,,,,,4.97,9.85,9.95,11.60,11.76,,,,,,,,48.12,9,0
119,3,00:30:41,2,75,9.3,,,,,,,,,,,2.22,1.21,,,,,,,,,,,3.42,2,0
120,1,00:30:43,2,71,8.7,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
121,4,00:31:02,5,70,17.2,4.3,32.3,4.1,,,,,,,,9.77,14.31,14.37,14.45,14.37,,,,,,,,67.27,9,0
122,4,00:31:16,5,76,17.0,4.4,32.2,4.0,,,,,,,,10.12,13.08,13.35,9.34,11.08,,,,,,,,56.97,9,0
123,4,00:32:06,5,69,16.0,4.3,34.1,4.0,,,,,,,,10.40,14.94,14.85,15.13,15.11,,,,,,,,70.43,9,0
124,1,00:32:53,5,70,17.9,4.4,30.9,4.0,,,,,,,,9.27,4.80,4.87,1.52,1.68,,,,,,,,22.15,9,0
125,1,00:32:55,5,63,17.2,4.2,34.1,4.0,,,,,,,,11.81,16.03,15.48,13.68,15.00,,,,,,,,72.01,9,0
126,4,00:32:58,5,68,20.0,4.4,29.8,10.1,,,,,,,,10.45,15.12,15.51,15.38,15.26,,,,,,,,71.71,16,0
127,3,00:32:58,5,71,11.4,4.3,31.0,4.0,,,,,,,,9.69,5.26,5.65,4.43,4.34,,,,,,,,29.37,9,0
128,1,00:34:01,2,70,8.7,,,,,,,,,,,1.55,1.14,,,,,,,,,,,2.69,2,0
129,1,00:34:15,2,69,8.9,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0
130,1,00:34:29,5,65,15.1,4.4,33.2,4.0,,,,,,,,11.13,7.52,7.30,5.31,6.09,,,,,,,,37.36,9,0
131,2,00:34:44,2,70,8.0,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
132,1,00:34:44,5,70,20.0,4.4,30.7,4.1,,,,,,,,12.86,15.64,15.66,15.99,15.60,,,,,,,,75.74,9,0
133,4,00:35:23,5,66,10.1,4.3,29.2,4.1,,,,,,,,10.81,11.46,11.58,13.15,15.99,,,,,,,,63.00,9,0
134,1,00:35:24,2,81,9.4,,,,,,,,,,,1.95,1.68,,,,,,,,,,,3.62,2,0
135,1,00:35:33,5,65,18.2,4.4,35.1,4.0,,,,,,,,10.89,8.42,8.52,6.01,6.13,,,,,,,,39.97,9,0
136,1,00:35:35,5,63,19.5,4.4,31.0,4.1,,,,,,,,10.88,11.20,11.95,4.18,4.79,,,,,,,,43.00,9,0
137,4,00:35:59,5,70,19.9,4.3,31.9,4.1,,,,,,,,7.53,9.23,8.66,9.14,9.85,,,,,,,,44.41,9,0
138,4,00:37:10,2,55,6.3,,,,,,,,,,,3.06,2.11,,,,,,,,,,,5.16,2,0
139,1,00:37:21,2,70,8.9,,,,,,,,,,,2.02,1.03,,,,,,,,,,,3.05,2,0
140,2,00:37:22,5,75,18.6,4.2,33.9,4.0,,,,,,,,11.38,15.92,16.19,15.03,18.10,,,,,,,,76.61,9,0
141,1,00:37:51,2,73,13.3,,,,,,,,,,,4.48,3.58,,,,,,,,,,,8.06,3,0
142,4,00:38:32,5,63,12.2,4.3,34.5,4.1,,,,,,,,9.87,9.71,9.47,9.45,10.17,,,,,,,,48.67,9,0
143,4,00:38:36,5,63,20.0,4.2,30.3,10.1,,,,,,,,10.20,6.15,6.43,4.01,3.51,,,,,,,,30.30,16,34
144,4,00:39:02,5,61,12.6,21.1,9.4,21.9,,,,,,,,9.82,11.19,8.24,7.75,6.15,,,,,,,,43.15,11,0
145,4,00:39:08,5,63,15.5,4.3,33.5,4.0,,,,,,,,11.06,6.69,6.63,4.88,4.65,,,,,,,,33.91,9,0
146,4,00:39:27,5,73,10.8,4.3,35.3,4.0,,,,,,,,8.86,6.96,6.48,6.47,6.39,,,,,,,,35.15,9,0
147,4,00:39:42,5,62,12.9,4.4,29.7,4.0,,,,,,,,8.75,4.59,4.37,3.19,3.71,,,,,,,,24.62,9,0
148,1,00:40:16,2,69,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
149,1,00:40:27,2,70,11.7,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.42,3,0
150,1,00:40:35,2,70,9.4,,,,,,,,,,,2.16,1.79,,,,,,,,,,,3.95,2,0
151,4,00:42:34,5,71,19.8,4.6,35.8,4.1,,,,,,,,9.80,8.01,7.41,5.99,6.34,,,,,,,,37.56,9,0
152,4,00:42:36,2,68,8.5,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0
153,2,00:43:21,5,76,21.3,4.4,30.7,11.0,,,,,,,,10.45,8.41,8.17,4.39,5.24,,,,,,,,36.66,16,0
154,1,00:43:23,5,63,11.7,4.4,32.6,4.1,,,,,,,,10.32,10.81,10.08,7.19,7.87,,,,,,,,46.26,9,0
155,1,00:43:47,5,70,13.8,4.4,30.3,4.2,,,,,,,,9.54,8.52,7.87,5.11,5.77,,,,,,,,36.80,9,0
156,1,00:43:55,5,65,15.8,4.3,35.9,4.1,,,,,,,,11.65,17.49,18.38,12.00,14.57,,,,,,,,74.09,9,0
157,4,00:44:01,2,55,7.0,,,,,,,,,,,3.40,3.08,,,,,,,,,,,6.48,2,0
158,1,00:44:21,5,70,19.7,4.3,34.5,4.1,,,,,,,,12.01,14.87,15.84,14.45,15.48,,,,,,,,72.64,9,0
159,4,00:45:06,5,69,17.5,4.2,29.9,4.0,,,,,,,,10.14,8.16,8.77,8.57,7.96,,,,,,,,43.59,9,0
160,1,00:45:48,2,76,9.1,,,,,,,,,,,2.04,1.10,,,,,,,,,,,3.14,2,0
161,4,00:45:56,5,68,17.2,4.2,30.7,4.1,,,,,,,,10.06,15.68,15.41,14.88,16.47,,,,,,,,72.50,9,0
162,3,00:46:00,2,81,8.5,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,0
163,4,00:46:55,2,69,9.4,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
164,4,00:47:06,2,71,9.0,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
165,4,00:48:13,2,68,9.0,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
166,4,00:48:26,2,55,6.2,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.45,2,0
167,3,00:48:35,5,70,19.3,4.3,29.9,4.1,,,,,,,,10.21,15.25,15.37,15.37,14.55,,,,,,,,70.75,9,0
168,4,00:48:35,6,70,15.5,4.3,19.8,10.1,21.9,,,,,,,10.95,11.60,10.80,15.41,14.54,14.41,,,,,,,77.71,12,0
169,4,00:48:46,5,66,12.9,22.4,9.3,22.0,,,,,,,,7.68,10.89,6.61,9.15,6.00,,,,,,,,40.32,11,0
170,4,00:49:56,2,75,8.9,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
171,4,00:50:08,5,69,20.1,4.3,30.7,9.9,,,,,,,,9.28,14.19,14.06,17.21,16.39,,,,,,,,71.13,16,0
172,4,00:50:28,2,73,9.2,,,,,,,,,,,2.86,3.19,,,,,,,,,,,6.04,2,0
173,4,00:50:50,5,66,10.8,4.3,28.4,4.1,,,,,,,,10.25,13.64,13.70,12.99,14.28,,,,,,,,64.86,9,0
174,1,00:51:51,2,63,9.4,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,2,0
175,1,00:51:56,5,67,13.8,4.3,29.8,10.1,,,,,,,,10.72,13.50,13.47,15.50,16.59,,,,,,,,69.78,16,0
176,1,00:52:21,5,71,19.5,4.3,30.4,10.1,,,,,,,,10.79,16.53,15.04,14.04,15.01,,,,,,,,71.41,16,0
177,3,00:52:47,2,69,11.4,,,,,,,,,,,2.80,2.65,,,,,,,,,,,5.45,3,0
178,3,00:53:04,2,78,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
179,3,00:53:18,2,74,11.5,,,,,,,,,,,3.25,3.02,,,,,,,,,,,6.28,3,0
180,3,00:53:28,3,71,19.1,4.2,,,,,,,,,,4.82,7.49,7.30,,,,,,,,,,19.61,6,0
181,4,00:53:29,5,55,14.5,3.2,23.3,7.7,,,,,,,,7.14,10.91,10.33,11.81,11.15,,,,,,,,51.34,9,36
182,4,00:53:44,5,61,12.6,21.1,9.4,22.0,,,,,,,,9.67,14.55,13.67,8.74,12.71,,,,,,,,59.35,11,0
183,1,00:53:48,5,68,19.6,4.4,30.2,10.0,,,,,,,,10.08,13.27,14.62,14.70,17.44,,,,,,,,70.11,16,0
184,4,00:53:52,5,60,12.6,21.0,9.4,21.9,,,,,,,,10.04,14.86,15.05,13.64,14.08,,,,,,,,67.67,11,0
185,1,00:54:00,2,71,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
186,1,00:54:02,2,68,9.0,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.49,2,0
187,4,00:54:43,2,71,9.3,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
188,1,00:55:19,5,70,11.9,4.3,36.5,4.1,,,,,,,,10.78,11.74,12.35,12.87,15.46,,,,,,,,63.20,9,0
189,1,00:55:37,5,70,12.0,4.4,34.2,4.0,,,,,,,,10.34,11.10,10.99,10.77,12.67,,,,,,,,55.86,9,0
191,4,00:55:46,5,73,15.4,4.3,33.2,4.0,,,,,,,,11.97,15.09,14.80,15.05,15.29,,,,,,,,72.20,9,0
192,1,00:56:37,2,70,9.4,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
193,4,00:56:57,2,71,8.8,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
194,1,00:57:59,5,66,14.7,4.3,30.0,10.0,,,,,,,,9.09,13.16,14.37,14.79,16.24,,,,,,,,67.65,16,0
195,4,00:58:01,5,63,17.2,4.3,34.7,4.1,,,,,,,,11.21,9.64,9.55,6.64,6.70,,,,,,,,43.74,9,0
196,1,00:58:08,5,68,16.2,4.3,32.4,4.1,,,,,,,,10.51,11.44,11.58,6.58,6.19,,,,,,,,46.30,9,0
197,3,00:58:12,2,67,21.7,,,,,,,,,,,9.22,9.85,,,,,,,,,,,19.07,5,0
198,4,00:59:27,5,63,17.4,20.7,9.4,22.2,,,,,,,,9.74,16.69,13.62,11.95,13.53,,,,,,,,65.53,11,0
199,3,00:59:34,4,73,18.2,4.3,30.4,,,,,,,,,4.82,6.88,6.94,4.90,,,,,,,,,23.54,8,0
200,3,00:59:34,2,76,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
201,4,00:59:34,5,55,13.5,3.2,22.6,7.5,,,,,,,,8.02,11.46,10.84,8.43,5.97,,,,,,,,44.71,9,36
202,1,00:59:45,5,63,15.5,4.3,29.8,4.0,,,,,,,,11.86,12.93,12.88,10.30,10.95,,,,,,,,58.92,9,0
203,4,00:59:56,2,68,9.1,,,,,,,,,,,1.95,1.83,,,,,,,,,,,3.78,2,0
204,1,01:01:38,2,70,11.5,,,,,,,,,,,2.71,2.67,,,,,,,,,,,5.38,3,0
205,1,01:01:41,5,68,17.5,4.3,35.1,4.1,,,,,,,,11.12,12.03,11.71,9.79,10.21,,,,,,,,54.85,9,0
206,4,01:01:50,5,70,17.0,4.3,36.1,4.0,,,,,,,,9.25,11.83,11.91,13.38,13.07,,,,,,,,59.44,9,0
207,1,01:03:11,5,71,18.6,4.4,31.0,10.2,,,,,,,,9.57,8.83,8.64,4.63,4.75,,,,,,,,36.42,16,0
209,4,01:03:20,5,65,15.1,4.3,35.3,4.0,,,,,,,,10.89,15.80,15.02,14.39,14.44,,,,,,,,70.53,9,0
210,4,01:03:45,2,75,11.5,,,,,,,,,,,2.72,2.84,,,,,,,,,,,5.56,3,0
211,1,01:03:57,5,73,15.5,4.3,31.9,4.1,,,,,,,,10.85,11.91,11.67,3.88,4.22,,,,,,,,42.52,9,0
212,1,01:04:26,2,73,9.1,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.20,2,0
213,2,01:04:28,5,74,17.1,4.2,34.8,4.0,,,,,,,,12.00,10.15,10.35,10.49,11.45,,,,,,,,54.44,9,0
214,1,01:04:51,2,77,8.6,,,,,,,,,,,1.69,0.96,,,,,,,,,,,2.65,2,0
215,4,01:05:06,2,71,8.7,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.94,2,0
216,1,01:05:31,2,76,8.1,,,,,,,,,,,1.56,0.99,,,,,,,,,,,2.54,2,0
217,1,01:06:27,2,79,8.8,,,,,,,,,,,1.81,0.89,,,,,,,,,,,2.69,2,0
218,1,01:06:36,2,78,9.0,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.27,2,0
219,1,01:06:52,2,73,8.6,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0
220,1,01:07:12,5,66,18.0,4.3,37.3,4.1,,,,,,,,11.01,6.30,5.85,3.68,3.69,,,,,,,,30.54,9,0
221,1,01:07:23,2,67,9.7,,,,,,,,,,,2.92,2.44,,,,,,,,,,,5.36,2,0
222,1,01:09:25,5,65,20.0,4.3,30.2,10.1,,,,,,,,11.25,9.07,7.80,4.55,4.94,,,,,,,,37.61,16,0
223,1,01:11:16,2,60,8.1,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
224,1,01:11:26,2,73,13.2,,,,,,,,,,,3.82,4.80,,,,,,,,,,,8.61,3,0
225,1,01:11:31,5,65,10.9,4.3,37.3,4.1,,,,,,,,9.89,12.08,12.41,7.00,7.27,,,,,,,,48.65,9,0
226,4,01:12:00,2,73,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
227,3,01:12:00,2,81,9.0,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0
228,1,01:12:57,2,68,9.7,,,,,,,,,,,2.26,1.98,,,,,,,,,,,4.24,2,0
229,4,01:13:17,5,71,17.0,4.3,33.1,4.2,,,,,,,,10.71,14.73,14.51,16.25,17.03,,,,,,,,73.22,9,0
230,1,01:13:36,5,70,12.2,4.3,33.7,4.1,,,,,,,,10.45,13.45,12.52,11.57,13.90,,,,,,,,61.89,9,0
231,4,01:13:40,5,64,17.4,4.3,30.7,10.1,,,,,,,,9.42,14.46,14.28,16.13,15.89,,,,,,,,70.17,16,0
232,3,01:13:41,5,71,15.4,4.2,37.8,4.0,,,,,,,,10.54,6.30,6.05,4.59,4.62,,,,,,,,32.11,9,0
233,1,01:13:45,5,73,17.7,4.3,37.4,4.0,,,,,,,,11.64,12.28,12.56,9.99,9.68,,,,,,,,56.15,9,0
234,1,01:14:00,5,71,18.8,4.3,32.6,4.0,,,,,,,,10.49,8.06,7.90,5.47,5.77,,,,,,,,37.68,9,0
235,4,01:14:11,5,68,17.0,4.3,36.0,4.0,,,,,,,,11.12,15.34,14.98,13.51,13.66,,,,,,,,68.61,9,0
236,1,01:14:15,5,69,15.6,4.2,33.5,4.1,,,,,,,,9.58,9.54,9.10,11.09,12.66,,,,,,,,51.98,9,0
237,1,01:14:57,5,70,16.4,4.4,29.8,10.1,,,,,,,,10.53,13.34,13.60,14.70,15.65,,,,,,,,67.83,16,0
238,3,01:14:59,2,70,8.9,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.05,2,0
239,1,01:15:42,2,74,8.6,,,,,,,,,,,1.69,1.07,,,,,,,,,,,2.76,2,0
240,1,01:16:04,5,66,15.2,4.4,30.6,10.3,,,,,,,,11.08,13.95,14.03,14.24,14.98,,,,,,,,68.30,16,0
241,1,01:16:12,5,69,16.5,4.2,34.4,4.2,,,,,,,,11.90,15.13,13.38,12.78,13.62,,,,,,,,66.82,9,0
242,4,01:16:56,2,66,8.7,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
243,1,01:18:05,2,71,14.6,,,,,,,,,,,4.05,7.61,,,,,,,,,,,11.66,5,0
244,1,01:18:39,5,67,17.4,4.3,36.3,4.1,,,,,,,,11.04,13.21,12.99,6.82,8.09,,,,,,,,52.14,9,0
245,4,01:19:04,5,64,12.4,21.4,9.4,22.1,,,,,,,,8.85,15.91,12.89,9.78,9.75,,,,,,,,57.18,11,0
246,4,01:19:48,5,72,19.4,4.3,33.4,4.0,,,,,,,,10.21,6.92,7.21,5.16,4.38,,,,,,,,33.89,9,0
247,1,01:19:50,5,61,17.1,4.6,34.2,4.1,,,,,,,,12.03,15.79,16.58,13.51,13.77,,,,,,,,71.67,9,0
248,4,01:20:17,5,67,17.4,4.2,35.0,4.0,,,,,,,,8.20,12.45,12.36,11.81,11.18,,,,,,,,56.00,9,0
250,4,01:20:19,5,67,17.4,4.2,36.4,4.1,,,,,,,,12.14,15.79,15.59,12.89,13.00,,,,,,,,69.40,9,0
251,1,01:22:28,5,67,19.5,4.2,31.5,10.4,,,,,,,,12.26,14.36,15.24,13.44,15.20,,,,,,,,70.50,16,0
252,4,01:22:50,5,64,12.4,21.2,9.3,22.1,,,,,,,,9.24,16.57,12.96,11.43,10.92,,,,,,,,61.13,11,0
253,1,01:22:54,5,62,12.1,21.2,9.5,22.3,,,,,,,,9.77,15.07,13.19,11.49,12.07,,,,,,,,61.59,11,0
254,4,01:23:42,2,71,8.9,,,,,,,,,,,2.46,1.98,,,,,,,,,,,4.44,2,0
255,1,01:24:41,2,73,8.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,2,0
256,4,01:24:53,5,67,16.8,4.3,33.3,4.0,,,,,,,,10.25,13.80,12.73,10.85,11.61,,,,,,,,59.24,9,0
257,4,01:25:41,5,66,15.8,4.3,35.1,4.0,,,,,,,,10.02,8.01,7.84,5.80,6.33,,,,,,,,38.00,9,0
258,1,01:25:47,4,66,12.4,36.5,4.0,,,,,,,,,8.58,8.96,5.12,5.90,,,,,,,,,28.56,8,0
259,3,01:25:47,2,75,9.3,,,,,,,,,,,2.46,2.48,,,,,,,,,,,4.94,2,0
260,1,01:25:51,5,66,11.5,4.3,33.5,4.1,,,,,,,,9.29,6.05,5.41,5.98,6.08,,,,,,,,32.80,9,0
261,1,01:26:02,5,66,19.6,4.5,33.1,4.0,,,,,,,,9.79,6.96,7.02,4.17,3.66,,,,,,,,31.59,9,0
262,4,01:26:05,6,63,16.5,4.5,30.7,5.1,5.1,,,,,,,10.34,12.96,12.91,10.39,10.61,10.56,,,,,,,67.79,10,0
263,2,01:26:34,2,78,9.4,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
264,1,01:26:38,2,72,9.5,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0
265,1,01:28:39,2,68,8.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.61,2,0
266,4,01:28:54,5,66,17.0,4.6,33.0,4.1,,,,,,,,10.83,5.71,5.53,5.00,4.40,,,,,,,,31.48,9,0
267,1,01:29:07,5,69,15.5,4.2,29.4,4.1,,,,,,,,9.88,6.28,6.55,5.41,5.47,,,,,,,,33.59,9,0
268,4,01:29:29,5,70,17.2,4.3,34.6,4.0,,,,,,,,10.73,9.84,10.14,8.96,11.16,,,,,,,,50.84,9,0
269,4,01:30:02,5,64,17.2,4.4,32.9,4.0,,,,,,,,10.07,7.23,6.77,6.82,6.29,,,,,,,,37.18,9,0
270,4,01:30:09,2,71,22.7,,,,,,,,,,,6.64,11.73,,,,,,,,,,,18.37,5,0
271,4,01:30:28,5,70,19.6,4.3,34.4,3.9,,,,,,,,11.13,14.68,13.97,14.16,14.35,,,,,,,,68.29,9,0
272,4,01:31:08,5,67,14.8,4.3,29.9,10.1,,,,,,,,7.24,5.18,4.86,2.60,3.11,,,,,,,,23.00,16,0
273,4,01:31:53,2,73,8.9,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0
274,1,01:32:16,2,65,9.3,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
275,4,01:32:23,6,64,17.4,4.5,33.6,5.1,5.1,,,,,,,9.62,13.55,13.27,10.81,11.18,11.51,,,,,,,69.95,10,0
276,1,01:32:39,5,69,17.6,4.3,32.1,4.0,,,,,,,,11.86,13.37,13.53,14.31,14.47,,,,,,,,67.54,9,0
277,1,01:33:38,5,69,17.7,4.2,33.4,4.0,,,,,,,,11.95,13.96,14.36,13.24,14.81,,,,,,,,68.31,9,0
278,4,01:33:40,2,69,8.7,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0
279,4,01:36:08,5,68,16.9,4.3,28.2,10.1,,,,,,,,10.69,12.15,11.61,15.13,14.61,,,,,,,,64.21,16,0
280,4,01:36:12,2,70,8.7,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.87,2,0
281,4,01:36:37,2,71,8.9,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.52,2,0
282,1,01:37:59,5,73,20.7,4.4,35.4,4.0,,,,,,,,11.22,8.58,8.36,6.42,7.33,,,,,,,,41.91,9,0
283,1,01:38:26,5,69,15.5,4.4,36.8,4.1,,,,,,,,10.90,7.87,7.76,6.17,6.79,,,,,,,,39.50,9,0
284,1,01:38:41,5,68,18.6,4.4,28.1,4.4,,,,,,,,10.69,16.26,17.03,14.09,16.14,,,,,,,,74.21,9,0
285,2,01:38:51,5,60,15.4,4.3,33.9,4.1,,,,,,,,11.56,12.50,12.31,9.87,9.40,,,,,,,,55.63,9,0
286,4,01:38:53,2,73,8.9,,,,,,,,,,,1.99,1.40,,,,,,,,,,,3.39,2,0
287,4,01:39:13,5,63,12.6,21.2,9.7,21.8,,,,,,,,8.44,13.29,8.94,10.23,7.98,,,,,,,,48.88,11,0
288,1,01:40:16,5,72,16.3,4.2,37.7,4.1,,,,,,,,11.59,14.47,13.79,12.11,12.29,,,,,,,,64.24,9,0
289,4,01:40:35,5,63,17.1,4.3,26.3,10.2,,,,,,,,10.90,10.79,10.41,13.71,13.38,,,,,,,,59.20,16,0
290,1,01:40:52,2,76,8.9,,,,,,,,,,,2.30,2.20,,,,,,,,,,,4.50,2,0
291,1,01:41:03,2,71,9.0,,,,,,,,,,,1.93,0.94,,,,,,,,,,,2.87,2,0
292,4,01:41:16,2,68,9.2,,,,,,,,,,,2.36,1.33,,,,,,,,,,,3.69,2,0
293,4,01:41:25,2,75,9.1,,,,,,,,,,,2.65,2.81,,,,,,,,,,,5.45,2,0
294,1,01:41:43,2,73,9.9,,,,,,,,,,,2.67,1.87,,,,,,,,,,,4.53,3,0
295,1,01:42:34,5,63,16.6,4.4,34.4,4.1,,,,,,,,12.44,5.63,5.31,5.56,4.16,,,,,,,,33.09,9,0
296,4,01:42:34,5,67,11.5,4.4,27.7,4.0,,,,,,,,9.93,11.34,10.50,8.24,8.90,,,,,,,,48.91,9,0
297,1,01:43:33,5,68,16.0,4.3,30.2,4.0,,,,,,,,10.18,4.55,5.42,3.68,4.40,,,,,,,,28.23,9,0
298,1,01:44:54,5,66,14.3,4.3,29.5,10.1,,,,,,,,10.24,14.52,15.41,14.22,14.52,,,,,,,,68.91,16,0
299,4,01:45:22,5,65,17.3,4.4,36.0,4.1,,,,,,,,11.70,15.57,15.43,16.29,13.61,,,,,,,,72.60,9,0
301,3,01:46:06,5,68,12.1,4.2,36.1,4.0,,,,,,,,10.85,11.95,12.50,11.03,12.40,,,,,,,,58.72,9,0
302,4,01:46:22,2,66,13.5,,,,,,,,,,,4.46,3.40,,,,,,,,,,,7.86,3,0
303,4,01:46:44,2,68,10.0,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.87,3,0
304,1,01:47:02,5,71,18.9,4.3,28.9,10.1,,,,,,,,11.22,13.48,14.28,13.30,15.09,,,,,,,,67.37,16,0