veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:39,2,70,7.4,,,,,,,,,,,1.31,1.18,,,,,,,,,,,2.49,2,0
2,2,00:00:49,2,70,9.8,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,3,0
3,1,00:00:58,2,71,9.0,,,,,,,,,,,2.50,1.38,,,,,,,,,,,3.88,2,0
4,2,00:01:05,2,81,10.8,,,,,,,,,,,3.01,2.80,,,,,,,,,,,5.80,3,0
5,1,00:01:06,2,76,8.9,,,,,,,,,,,2.51,1.75,,,,,,,,,,,4.26,2,0
6,4,00:01:11,4,65,12.3,15.0,3.0,,,,,,,,,3.04,3.00,1.99,1.02,,,,,,,,,9.06,3,0
7,1,00:01:17,2,71,9.6,,,,,,,,,,,1.91,1.35,,,,,,,,,,,3.26,2,0
8,3,00:01:17,4,74,14.7,18.0,2.8,,,,,,,,,4.31,9.72,2.80,2.69,,,,,,,,,19.52,8,0
9,3,00:01:20,2,75,10.0,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
10,4,00:01:23,4,65,9.2,14.7,2.9,,,,,,,,,2.27,3.00,2.10,0.82,,,,,,,,,8.19,2,0
11,4,00:01:24,2,63,10.1,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
12,4,00:01:30,2,75,9.9,,,,,,,,,,,2.74,2.68,,,,,,,,,,,5.41,3,0
13,2,00:01:32,2,81,8.8,,,,,,,,,,,1.94,2.00,,,,,,,,,,,3.94,2,0
14,1,00:01:50,5,70,19.4,4.3,33.6,4.1,,,,,,,,11.92,13.70,14.22,13.23,13.13,,,,,,,,66.20,9,0
15,2,00:01:50,2,82,10.1,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.24,3,0
16,3,00:01:50,2,74,8.8,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
17,2,00:02:17,2,73,8.9,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
18,1,00:02:42,2,70,8.6,,,,,,,,,,,2.47,1.84,,,,,,,,,,,4.31,2,0
19,1,00:02:46,2,68,9.0,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
20,1,00:03:02,2,70,8.6,,,,,,,,,,,2.37,1.73,,,,,,,,,,,4.10,2,0
21,1,00:03:12,5,64,15.1,4.4,35.2,4.1,,,,,,,,11.14,5.99,5.66,4.63,3.89,,,,,,,,31.30,9,36
22,4,00:03:30,2,75,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
23,1,00:03:34,2,70,10.0,,,,,,,,,,,3.03,2.07,,,,,,,,,,,5.10,3,0
24,1,00:03:35,2,71,9.4,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.71,2,0
25,2,00:03:41,3,70,23.8,4.0,,,,,,,,,,11.03,14.79,3.52,,,,,,,,,,29.34,6,0
26,4,00:03:53,2,70,8.7,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
27,4,00:04:06,2,76,9.3,,,,,,,,,,,2.31,1.57,,,,,,,,,,,3.88,2,0
28,3,00:04:13,2,71,9.9,,,,,,,,,,,3.19,3.27,,,,,,,,,,,6.46,3,0
29,1,00:04:22,2,73,8.7,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.29,2,0
30,4,00:04:22,2,73,9.3,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,2,0
31,4,00:04:28,2,75,9.0,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.54,2,0
32,3,00:04:28,3,77,11.9,13.5,,,,,,,,,,3.76,2.99,1.96,,,,,,,,,,8.71,3,0
33,4,00:04:42,3,73,11.9,14.1,,,,,,,,,,3.74,2.94,0.92,,,,,,,,,,7.60,3,0
34,4,00:04:55,2,73,9.7,,,,,,,,,,,2.21,1.43,,,,,,,,,,,3.65,2,0
35,2,00:04:59,5,66,12.0,4.2,35.0,3.9,,,,,,,,9.16,10.35,10.32,8.88,9.70,,,,,,,,48.41,9,0
36,1,00:05:01,2,76,8.3,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0
37,4,00:05:32,3,75,17.0,4.9,,,,,,,,,,11.39,15.51,14.64,,,,,,,,,,41.54,6,0
38,4,00:05:32,2,69,4.2,,,,,,,,,,,13.02,12.51,,,,,,,,,,,25.54,14,38
39,3,00:05:55,2,75,9.0,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
40,1,00:06:12,2,73,10.0,,,,,,,,,,,3.29,2.36,,,,,,,,,,,5.65,3,0
41,1,00:06:18,2,70,9.4,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,2,0
42,4,00:06:19,2,71,8.8,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
43,4,00:06:30,2,91,9.2,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.96,2,0
44,3,00:07:03,2,75,9.2,,,,,,,,,,,2.18,1.99,,,,,,,,,,,4.17,2,0
45,1,00:07:30,2,76,9.4,,,,,,,,,,,2.72,1.66,,,,,,,,,,,4.38,2,0
46,1,00:07:32,2,75,9.0,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
47,4,00:07:42,4,66,12.0,16.4,3.0,,,,,,,,,2.69,3.62,2.10,1.88,,,,,,,,,10.30,3,0
48,4,00:08:10,2,56,12.7,,,,,,,,,,,2.42,6.37,,,,,,,,,,,8.79,3,0
49,1,00:08:21,2,72,8.8,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.26,2,0
50,4,00:08:23,2,71,10.0,,,,,,,,,,,2.81,2.52,,,,,,,,,,,5.34,3,0
51,4,00:08:26,5,75,16.2,4.5,40.7,4.2,,,,,,,,9.86,13.58,13.06,9.67,13.18,,,,,,,,59.35,9,0
52,4,00:08:28,3,72,24.2,4.1,,,,,,,,,,10.80,18.51,4.16,,,,,,,,,,33.47,4,0
53,3,00:08:39,5,66,17.1,4.3,32.1,4.1,,,,,,,,10.88,14.60,13.61,13.34,11.83,,,,,,,,64.26,9,0
54,4,00:08:42,5,63,17.3,4.2,34.1,4.1,,,,,,,,10.88,12.65,13.79,14.13,13.99,,,,,,,,65.44,9,0
55,1,00:09:24,2,79,9.4,,,,,,,,,,,2.90,1.74,,,,,,,,,,,4.65,2,0
56,4,00:09:30,2,69,9.8,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,3,0
57,2,00:09:31,2,75,8.5,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.98,2,0
58,2,00:09:39,2,76,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
59,1,00:10:10,2,70,8.6,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.63,2,0
60,2,00:10:35,5,68,17.9,4.1,32.3,4.0,,,,,,,,10.17,8.40,8.71,5.51,6.52,,,,,,,,39.31,9,0
61,4,00:10:36,3,61,8.6,13.2,,,,,,,,,,1.73,1.51,1.29,,,,,,,,,,4.53,2,0
62,1,00:10:37,2,68,9.4,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,2,0
63,4,00:10:42,2,71,9.2,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
64,4,00:11:16,2,75,10.5,,,,,,,,,,,2.70,2.10,,,,,,,,,,,4.80,3,0
65,1,00:11:37,2,70,11.9,,,,,,,,,,,3.30,2.17,,,,,,,,,,,5.47,3,0
66,1,00:11:47,2,68,8.9,,,,,,,,,,,2.56,1.92,,,,,,,,,,,4.48,2,0
67,2,00:12:03,2,68,9.6,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
68,4,00:12:33,5,63,18.3,4.3,33.3,4.1,,,,,,,,10.17,12.77,11.26,13.59,12.32,,,,,,,,60.12,9,0
70,4,00:12:38,2,56,10.3,,,,,,,,,,,3.19,2.51,,,,,,,,,,,5.70,3,0
71,4,00:12:46,2,71,9.0,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.42,2,0
72,1,00:13:11,2,71,8.9,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
73,4,00:14:26,2,73,8.7,,,,,,,,,,,1.42,0.88,,,,,,,,,,,2.29,2,0
74,4,00:14:41,2,75,9.9,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0
75,1,00:14:54,2,69,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
76,2,00:15:28,2,71,9.9,,,,,,,,,,,2.52,2.17,,,,,,,,,,,4.70,3,0
77,1,00:15:33,4,66,15.6,28.0,2.9,,,,,,,,,7.70,9.57,4.57,6.80,,,,,,,,,28.64,8,0
78,3,00:15:52,2,73,8.8,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,2,0
79,1,00:15:54,5,70,20.4,4.5,35.4,4.1,,,,,,,,11.32,12.66,13.60,9.25,9.96,,,,,,,,56.79,9,0
80,4,00:16:44,2,70,8.7,,,,,,,,,,,1.70,1.51,,,,,,,,,,,3.21,2,0
81,4,00:16:47,2,73,9.5,,,,,,,,,,,2.31,1.31,,,,,,,,,,,3.62,2,0
82,3,00:16:48,3,76,11.9,18.3,,,,,,,,,,3.62,3.83,1.46,,,,,,,,,,8.90,3,0
83,4,00:16:49,2,71,13.3,,,,,,,,,,,4.02,2.30,,,,,,,,,,,6.32,3,0
84,4,00:16:50,2,70,10.0,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,3,0
85,1,00:16:59,2,72,9.9,,,,,,,,,,,3.22,2.50,,,,,,,,,,,5.71,3,0
86,4,00:17:05,5,56,17.8,4.3,35.1,4.1,,,,,,,,13.46,19.69,19.38,20.71,20.05,,,,,,,,93.30,9,0
87,1,00:17:41,2,75,9.7,,,,,,,,,,,3.08,2.25,,,,,,,,,,,5.33,2,0
88,1,00:17:42,2,77,8.6,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.51,2,0
89,4,00:18:32,2,73,8.0,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.50,2,0
90,1,00:19:14,2,68,8.9,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0
91,2,00:19:16,2,75,8.7,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
92,1,00:19:17,2,74,11.0,,,,,,,,,,,3.84,3.53,,,,,,,,,,,7.37,3,0
93,1,00:19:27,2,75,10.1,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,3,0
94,1,00:19:50,2,74,12.8,,,,,,,,,,,3.61,2.66,,,,,,,,,,,6.27,3,0
95,3,00:20:06,2,73,12.9,,,,,,,,,,,4.63,3.04,,,,,,,,,,,7.68,3,0
96,4,00:20:22,2,75,8.9,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
97,1,00:20:26,3,68,11.5,14.7,,,,,,,,,,3.55,3.32,1.30,,,,,,,,,,8.16,3,0
98,4,00:21:05,2,75,9.8,,,,,,,,,,,2.49,2.15,,,,,,,,,,,4.64,2,0
99,1,00:21:17,6,63,15.1,4.6,22.6,8.4,17.6,,,,,,,11.23,21.51,31.60,13.29,7.26,7.16,,,,,,,92.05,12,0
100,4,00:21:18,2,71,8.9,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.64,2,0
101,4,00:21:25,2,71,10.2,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,3,0
102,1,00:21:33,2,75,9.2,,,,,,,,,,,2.55,1.59,,,,,,,,,,,4.13,2,0
103,1,00:21:51,2,66,8.7,,,,,,,,,,,2.18,1.31,,,,,,,,,,,3.49,2,0
104,1,00:21:57,2,69,7.3,,,,,,,,,,,1.90,1.68,,,,,,,,,,,3.58,2,0
105,1,00:22:13,2,79,8.3,,,,,,,,,,,2.05,1.39,,,,,,,,,,,3.44,2,0
106,1,00:22:46,2,71,9.4,,,,,,,,,,,3.08,2.54,,,,,,,,,,,5.62,2,0
107,1,00:22:48,2,72,8.6,,,,,,,,,,,2.24,1.63,,,,,,,,,,,3.87,2,0
108,3,00:22:55,2,73,8.5,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
109,4,00:23:29,2,76,12.5,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.11,3,0
110,3,00:23:40,2,73,8.8,,,,,,,,,,,2.38,2.03,,,,,,,,,,,4.41,2,0
111,2,00:23:44,2,77,9.1,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.41,2,0
112,1,00:24:05,2,68,8.9,,,,,,,,,,,2.80,1.75,,,,,,,,,,,4.56,2,0
113,4,00:24:15,5,64,11.6,4.3,30.8,4.0,,,,,,,,8.78,5.90,6.42,4.74,7.40,,,,,,,,33.23,9,0
114,1,00:24:16,2,72,8.9,,,,,,,,,,,2.28,1.28,,,,,,,,,,,3.56,2,0
116,4,00:25:13,2,72,9.5,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
117,4,00:25:27,2,72,9.1,,,,,,,,,,,2.25,1.15,,,,,,,,,,,3.40,2,0
118,4,00:25:43,2,75,8.6,,,,,,,,,,,1.59,1.24,,,,,,,,,,,2.84,2,0
119,1,00:25:59,6,63,17.9,4.6,33.8,5.1,5.1,,,,,,,12.27,15.20,17.38,10.67,13.01,12.62,,,,,,,81.15,10,0
120,4,00:26:55,2,71,9.2,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.61,2,0
121,1,00:27:01,2,70,10.1,,,,,,,,,,,3.11,2.82,,,,,,,,,,,5.93,3,0
122,1,00:27:56,5,63,15.1,4.3,31.2,4.1,,,,,,,,10.40,13.33,13.63,11.64,11.15,,,,,,,,60.15,9,0
123,1,00:28:10,2,76,13.9,,,,,,,,,,,4.50,3.32,,,,,,,,,,,7.82,5,0
124,4,00:28:15,2,68,9.0,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0
125,1,00:28:31,3,71,11.5,19.9,,,,,,,,,,4.11,4.60,2.07,,,,,,,,,,10.78,3,0
126,4,00:29:18,2,69,9.1,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.09,2,0
127,1,00:29:35,2,68,9.7,,,,,,,,,,,3.26,2.54,,,,,,,,,,,5.80,2,0
128,4,00:29:50,2,69,8.1,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
129,4,00:30:04,2,65,9.4,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
130,2,00:30:33,2,77,9.5,,,,,,,,,,,2.03,1.44,,,,,,,,,,,3.47,2,0
131,1,00:30:35,2,71,11.6,,,,,,,,,,,3.79,2.90,,,,,,,,,,,6.70,3,0
132,1,00:30:35,2,72,9.8,,,,,,,,,,,2.30,2.00,,,,,,,,,,,4.29,3,0
133,3,00:30:38,4,72,12.6,22.8,2.7,,,,,,,,,1.58,2.42,1.66,2.40,,,,,,,,,8.06,3,0
135,4,00:30:41,2,69,8.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
136,1,00:30:47,2,70,9.4,,,,,,,,,,,2.63,1.41,,,,,,,,,,,4.04,2,0
137,2,00:30:54,2,75,8.9,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
138,1,00:30:55,2,73,8.6,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,2,0
139,1,00:31:10,2,71,8.8,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
140,1,00:31:24,4,60,10.8,23.4,2.8,,,,,,,,,2.52,3.80,2.81,2.39,,,,,,,,,11.52,3,0
141,4,00:31:40,2,78,9.2,,,,,,,,,,,1.39,1.27,,,,,,,,,,,2.66,2,0
142,4,00:31:45,2,71,9.6,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
143,1,00:31:56,2,71,11.1,,,,,,,,,,,2.43,1.64,,,,,,,,,,,4.07,3,0
144,2,00:32:01,2,73,9.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
145,1,00:32:10,2,75,9.0,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,2,0
146,4,00:32:11,2,73,8.8,,,,,,,,,,,1.42,0.59,,,,,,,,,,,2.00,2,0
147,2,00:32:13,2,71,11.9,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.92,3,0
148,1,00:32:25,2,70,8.6,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0
149,1,00:32:35,2,76,10.0,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.19,3,0
150,4,00:32:39,2,72,9.7,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.21,2,0
151,4,00:32:41,2,71,8.8,,,,,,,,,,,1.56,0.93,,,,,,,,,,,2.48,2,0
152,2,00:32:49,2,75,9.9,,,,,,,,,,,2.39,1.76,,,,,,,,,,,4.15,3,0
153,4,00:33:04,2,78,9.5,,,,,,,,,,,1.95,1.10,,,,,,,,,,,3.05,2,0
154,2,00:33:32,2,73,10.0,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,3,0
155,1,00:33:37,2,71,9.4,,,,,,,,,,,2.79,1.82,,,,,,,,,,,4.61,2,0
156,4,00:33:59,2,73,9.2,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
157,4,00:34:22,2,70,10.2,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
158,2,00:34:31,2,73,9.4,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
159,1,00:34:42,3,68,11.6,13.3,,,,,,,,,,4.62,3.71,1.66,,,,,,,,,,9.99,3,0
160,4,00:35:04,2,68,11.7,,,,,,,,,,,3.99,2.99,,,,,,,,,,,6.98,3,0
161,1,00:35:10,2,75,10.0,,,,,,,,,,,2.77,2.24,,,,,,,,,,,5.01,3,0
163,3,00:36:44,2,73,9.2,,,,,,,,,,,2.33,1.38,,,,,,,,,,,3.71,2,0
164,3,00:36:58,2,64,8.6,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.30,2,0
165,4,00:37:14,5,67,15.3,4.4,33.4,4.1,,,,,,,,9.72,13.60,12.77,13.45,13.14,,,,,,,,62.68,9,0
166,2,00:37:24,5,68,17.1,4.1,34.3,3.8,,,,,,,,9.84,11.71,11.82,12.42,12.93,,,,,,,,58.72,9,0
167,1,00:39:26,2,68,9.5,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.02,2,0
168,1,00:39:27,2,78,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
169,4,00:39:48,2,69,10.5,,,,,,,,,,,2.52,1.71,,,,,,,,,,,4.22,3,0
170,1,00:39:56,2,75,9.5,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0
171,4,00:39:59,2,69,10.3,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
172,1,00:40:01,2,70,9.3,,,,,,,,,,,2.42,1.37,,,,,,,,,,,3.79,2,0
173,1,00:40:06,2,69,8.2,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.51,2,0
174,1,00:40:16,5,65,17.1,4.3,32.7,4.1,,,,,,,,12.88,14.84,15.17,14.51,15.21,,,,,,,,72.62,9,0
175,4,00:41:12,2,65,11.9,,,,,,,,,,,3.43,2.05,,,,,,,,,,,5.47,3,0
176,4,00:41:26,4,70,13.4,11.1,9.4,,,,,,,,,4.58,3.95,2.07,1.68,,,,,,,,,12.28,3,0
177,1,00:41:40,2,66,11.6,,,,,,,,,,,3.71,2.37,,,,,,,,,,,6.08,3,0
178,1,00:41:54,2,70,8.7,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.73,2,0
179,1,00:41:58,5,63,17.6,4.2,32.7,4.1,,,,,,,,11.30,9.03,8.79,9.14,9.92,,,,,,,,48.18,9,36
180,4,00:42:20,2,72,9.4,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.20,2,0
181,1,00:42:32,2,63,9.5,,,,,,,,,,,2.51,1.21,,,,,,,,,,,3.71,2,0
182,1,00:42:35,2,73,8.7,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,2,0
183,4,00:42:57,2,72,9.1,,,,,,,,,,,2.27,1.68,,,,,,,,,,,3.94,2,0
184,1,00:43:14,2,75,9.8,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.22,3,0
185,4,00:43:31,2,60,13.6,,,,,,,,,,,4.34,6.25,,,,,,,,,,,10.59,3,0
186,3,00:43:50,2,72,10.9,,,,,,,,,,,3.55,3.12,,,,,,,,,,,6.67,3,0
187,4,00:44:01,2,83,9.7,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0
188,4,00:44:10,2,73,9.7,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.84,2,0
189,4,00:44:15,3,69,11.2,14.2,,,,,,,,,,2.29,2.14,1.01,,,,,,,,,,5.44,3,0
190,4,00:44:30,2,71,9.2,,,,,,,,,,,2.11,1.16,,,,,,,,,,,3.27,2,0
191,3,00:44:34,2,76,10.8,,,,,,,,,,,3.42,3.56,,,,,,,,,,,6.98,3,0
192,1,00:45:30,2,76,9.8,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0
193,4,00:45:43,2,57,4.4,,,,,,,,,,,6.24,6.24,,,,,,,,,,,12.48,14,0
194,1,00:45:53,2,74,9.2,,,,,,,,,,,2.54,1.53,,,,,,,,,,,4.08,2,0
195,3,00:46:19,2,67,8.4,,,,,,,,,,,2.02,1.57,,,,,,,,,,,3.58,2,0
196,4,00:46:29,2,68,9.8,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,2,0
197,1,00:47:23,2,75,9.0,,,,,,,,,,,2.24,1.13,,,,,,,,,,,3.37,2,0
198,1,00:47:25,2,75,9.0,,,,,,,,,,,2.83,2.09,,,,,,,,,,,4.91,2,0
199,1,00:47:28,2,73,9.9,,,,,,,,,,,3.13,2.64,,,,,,,,,,,5.78,3,0
200,1,00:47:30,2,75,8.9,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,2,0
201,1,00:47:33,5,69,16.9,4.6,34.0,4.2,,,,,,,,11.09,15.49,15.09,14.59,16.01,,,,,,,,72.27,9,0
202,1,00:48:23,2,54,8.6,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
203,1,00:48:34,2,80,8.5,,,,,,,,,,,2.38,2.11,,,,,,,,,,,4.48,2,0
204,1,00:49:01,2,76,9.4,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0
205,1,00:49:38,2,73,9.2,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
206,4,00:49:47,2,75,9.8,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.73,2,0
207,1,00:49:59,2,71,9.4,,,,,,,,,,,3.01,2.54,,,,,,,,,,,5.55,2,0
208,1,00:50:16,2,71,9.0,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,2,0
209,4,00:51:17,2,70,9.4,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
210,2,00:51:53,2,75,8.8,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0
211,4,00:52:30,4,57,11.8,14.9,3.0,,,,,,,,,3.49,4.31,2.07,1.39,,,,,,,,,11.26,3,0
212,4,00:52:39,2,57,10.6,,,,,,,,,,,3.99,4.24,,,,,,,,,,,8.23,3,0
213,3,00:52:49,2,72,11.0,,,,,,,,,,,3.08,2.15,,,,,,,,,,,5.23,3,0
214,1,00:52:50,2,71,13.0,,,,,,,,,,,3.97,2.37,,,,,,,,,,,6.34,3,0
215,4,00:53:06,2,73,8.9,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
216,4,00:53:13,2,73,9.6,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,2,0
217,3,00:53:13,2,73,9.0,,,,,,,,,,,1.17,0.88,,,,,,,,,,,2.05,2,0
218,4,00:53:37,2,78,10.0,,,,,,,,,,,2.88,2.50,,,,,,,,,,,5.37,3,0
219,2,00:53:56,5,65,13.2,4.3,28.6,4.1,,,,,,,,8.94,7.91,7.80,4.78,5.42,,,,,,,,34.84,9,0
220,1,00:54:00,3,68,12.1,16.1,,,,,,,,,,3.37,3.44,3.12,,,,,,,,,,9.93,3,0
221,1,00:54:11,6,65,12.8,16.7,2.8,18.4,1.3,,,,,,,3.34,4.35,2.94,2.81,2.04,3.64,,,,,,,19.12,12,0
222,1,00:54:18,2,70,9.7,,,,,,,,,,,3.19,2.89,,,,,,,,,,,6.08,2,0
223,2,00:54:48,2,75,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
224,1,00:55:03,2,73,11.4,,,,,,,,,,,3.54,2.79,,,,,,,,,,,6.33,3,0
225,3,00:56:04,2,74,9.2,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
226,4,00:56:05,2,66,10.3,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.36,3,0
227,3,00:56:47,2,70,9.0,,,,,,,,,,,2.60,1.35,,,,,,,,,,,3.95,2,0
228,4,00:56:57,2,77,9.4,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
229,3,00:57:19,2,75,11.0,,,,,,,,,,,3.27,2.13,,,,,,,,,,,5.40,3,0
230,4,00:57:32,2,78,9.5,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
231,1,00:57:45,2,66,9.1,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.65,2,0
232,4,00:57:48,2,79,8.2,,,,,,,,,,,1.49,0.93,,,,,,,,,,,2.41,2,0
233,2,00:58:06,4,70,11.9,16.8,2.7,,,,,,,,,2.69,2.72,1.77,1.67,,,,,,,,,8.85,3,0
234,4,00:58:38,2,75,10.9,,,,,,,,,,,2.41,1.62,,,,,,,,,,,4.03,3,0
236,1,00:59:41,2,72,9.3,,,,,,,,,,,2.59,1.23,,,,,,,,,,,3.82,2,0
238,4,00:59:48,5,67,16.9,4.3,36.1,4.1,,,,,,,,9.41,9.53,8.39,6.79,7.31,,,,,,,,41.44,9,0
239,4,00:59:50,2,71,11.8,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
240,4,01:00:27,2,76,9.2,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
241,4,01:01:35,2,71,11.8,,,,,,,,,,,2.69,1.94,,,,,,,,,,,4.63,3,0
242,1,01:01:42,2,69,9.5,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.71,2,0
243,4,01:02:13,5,69,18.5,4.4,37.2,4.2,,,,,,,,9.33,7.93,7.98,10.73,10.47,,,,,,,,46.43,9,0
244,4,01:02:18,2,70,8.9,,,,,,,,,,,2.05,1.71,,,,,,,,,,,3.75,2,0
245,1,01:02:27,2,66,11.6,,,,,,,,,,,3.20,14.33,,,,,,,,,,,17.53,5,0
246,3,01:02:35,5,68,18.2,4.4,35.8,4.0,,,,,,,,12.43,14.81,14.74,14.94,14.49,,,,,,,,71.41,9,0
247,4,01:02:52,2,70,10.4,,,,,,,,,,,2.01,2.04,,,,,,,,,,,4.05,3,0
248,1,01:02:54,2,69,10.2,,,,,,,,,,,6.07,2.45,,,,,,,,,,,8.53,5,0
249,4,01:02:58,2,71,11.8,,,,,,,,,,,2.92,2.23,,,,,,,,,,,5.15,3,0
250,1,01:03:17,5,66,13.0,21.9,10.0,22.7,,,,,,,,10.39,12.49,13.69,11.81,12.81,,,,,,,,61.18,11,0
251,4,01:03:38,5,68,19.7,4.3,33.1,4.0,,,,,,,,8.73,7.17,7.39,4.55,5.28,,,,,,,,33.12,9,0
252,1,01:03:45,2,13,1.5,,,,,,,,,,,0.52,0.26,,,,,,,,,,,0.78,14,0
253,2,01:03:45,2,68,8.3,,,,,,,,,,,1.10,0.55,,,,,,,,,,,1.66,2,0
254,1,01:03:47,2,65,9.3,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.33,2,0
255,2,01:05:05,2,68,11.4,,,,,,,,,,,3.73,4.48,,,,,,,,,,,8.22,3,0
256,4,01:05:13,2,80,9.0,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.65,2,0
257,4,01:06:03,5,62,16.6,4.0,33.3,9.8,,,,,,,,9.55,10.23,13.03,7.53,8.88,,,,,,,,49.23,16,0
258,4,01:06:41,2,69,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
259,1,01:06:43,5,71,16.2,4.3,30.7,4.1,,,,,,,,10.77,8.00,8.55,8.03,9.16,,,,,,,,44.50,9,0
260,4,01:06:50,2,59,11.5,,,,,,,,,,,4.73,3.16,,,,,,,,,,,7.89,3,0
261,4,01:07:00,2,76,9.2,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
262,4,01:07:03,2,67,8.6,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0
263,4,01:07:59,2,71,8.4,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
264,2,01:08:34,2,74,9.1,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0
265,2,01:08:36,2,73,8.9,,,,,,,,,,,2.15,1.31,,,,,,,,,,,3.46,2,0
266,3,01:08:37,2,70,8.6,,,,,,,,,,,1.65,0.99,,,,,,,,,,,2.64,2,0
267,1,01:08:56,2,73,26.5,,,,,,,,,,,5.69,4.27,,,,,,,,,,,9.96,4,0
268,1,01:09:13,2,74,8.7,,,,,,,,,,,2.38,1.65,,,,,,,,,,,4.03,2,0
269,4,01:09:13,2,76,9.4,,,,,,,,,,,2.36,1.98,,,,,,,,,,,4.34,2,0
270,1,01:09:24,2,76,9.3,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
271,1,01:10:10,2,66,11.6,,,,,,,,,,,3.81,3.52,,,,,,,,,,,7.32,3,0
272,3,01:10:14,6,70,17.2,4.2,20.6,8.8,22.7,,,,,,,11.42,7.90,7.75,10.76,10.22,10.92,,,,,,,58.97,12,0
273,1,01:10:44,2,69,10.1,,,,,,,,,,,3.05,2.11,,,,,,,,,,,5.16,3,0
274,2,01:10:45,2,81,8.6,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,2,0
275,1,01:10:45,2,55,5.7,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.15,2,0
276,1,01:10:48,2,79,9.2,,,,,,,,,,,3.10,2.30,,,,,,,,,,,5.41,2,0
277,1,01:11:39,2,75,9.8,,,,,,,,,,,3.10,2.21,,,,,,,,,,,5.32,3,0
278,4,01:13:01,2,69,9.5,,,,,,,,,,,2.26,2.14,,,,,,,,,,,4.40,2,0
279,4,01:13:11,2,72,9.4,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
280,4,01:13:33,2,73,11.0,,,,,,,,,,,2.91,2.84,,,,,,,,,,,5.75,3,0
281,2,01:14:34,2,75,8.6,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
282,4,01:14:36,5,69,18.7,4.5,38.0,4.4,,,,,,,,10.27,9.71,9.14,4.56,5.00,,,,,,,,38.69,9,0
283,4,01:16:05,2,79,9.9,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,3,0
284,1,01:16:06,2,73,9.7,,,,,,,,,,,2.73,1.46,,,,,,,,,,,4.19,2,0
285,4,01:16:25,2,70,9.0,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0
286,4,01:16:28,5,63,15.2,4.3,31.3,4.0,,,,,,,,8.98,4.91,3.98,3.51,2.86,,,,,,,,24.24,9,0
287,1,01:16:28,2,75,9.4,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,2,0
288,1,01:16:36,2,71,8.6,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.68,2,0
289,4,01:16:45,2,75,10.0,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,3,0
290,3,01:16:46,2,77,9.1,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.36,2,0
291,4,01:16:51,2,75,9.2,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0
292,1,01:17:38,2,73,10.1,,,,,,,,,,,3.05,1.95,,,,,,,,,,,5.00,3,0
293,4,01:17:44,2,72,9.5,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.15,2,0
294,1,01:18:15,2,68,9.3,,,,,,,,,,,2.46,1.52,,,,,,,,,,,3.98,2,0
295,4,01:18:51,2,66,9.1,,,,,,,,,,,1.65,1.64,,,,,,,,,,,3.30,2,0
296,2,01:19:06,2,68,18.3,,,,,,,,,,,4.20,8.23,,,,,,,,,,,12.43,5,0
297,4,01:19:14,3,75,12.2,12.2,,,,,,,,,,2.71,3.88,1.67,,,,,,,,,,8.26,3,0
298,2,01:19:32,2,78,8.8,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
299,1,01:19:46,2,74,8.9,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
301,4,01:20:50,2,71,9.8,,,,,,,,,,,3.78,2.47,,,,,,,,,,,6.26,2,0
302,2,01:21:04,2,73,9.0,,,,,,,,,,,2.22,1.20,,,,,,,,,,,3.42,2,0
303,1,01:21:47,4,73,11.6,24.5,3.1,,,,,,,,,4.46,5.93,4.68,5.02,,,,,,,,,20.09,3,0
304,4,01:21:51,2,63,9.6,,,,,,,,,,,2.02,1.63,,,,,,,,,,,3.65,2,0
305,1,01:22:21,2,67,9.5,,,,,,,,,,,2.59,1.54,,,,,,,,,,,4.13,2,0
306,4,01:22:55,2,69,9.6,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,2,0
307,1,01:23:13,2,75,9.1,,,,,,,,,,,2.53,1.65,,,,,,,,,,,4.18,2,0
308,4,01:23:46,5,69,18.8,4.6,42.7,4.3,,,,,,,,11.31,10.55,11.08,7.52,11.13,,,,,,,,51.61,9,0
309,4,01:23:50,2,66,9.6,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.46,2,0
310,4,01:24:05,2,80,8.3,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,0
311,4,01:24:16,2,71,12.1,,,,,,,,,,,2.72,2.32,,,,,,,,,,,5.04,3,0
312,2,01:24:20,2,68,8.6,,,,,,,,,,,1.75,1.13,,,,,,,,,,,2.88,2,0
313,2,01:25:22,5,66,17.2,4.2,34.4,4.0,,,,,,,,10.21,11.30,11.50,11.78,11.95,,,,,,,,56.74,9,0
315,4,01:25:39,2,81,9.2,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0
316,3,01:25:50,2,77,8.8,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
317,1,01:26:39,2,72,8.7,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
318,4,01:26:47,5,73,17.1,4.4,34.2,4.2,,,,,,,,9.98,14.84,15.08,12.61,12.33,,,,,,,,64.84,9,0
319,2,01:27:04,5,66,17.5,4.0,33.9,3.9,,,,,,,,11.19,12.34,12.80,12.30,12.70,,,,,,,,61.32,9,0
320,1,01:27:13,2,73,9.4,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.64,2,0
321,2,01:27:18,2,73,9.3,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
322,4,01:28:13,2,75,8.6,,,,,,,,,,,3.89,3.65,,,,,,,,,,,7.54,2,0
323,4,01:28:28,2,75,8.5,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
324,4,01:30:53,2,72,8.2,,,,,,,,,,,1.40,0.95,,,,,,,,,,,2.35,2,0
325,2,01:30:54,5,72,18.2,4.1,34.8,4.0,,,,,,,,10.42,8.32,7.95,6.05,6.28,,,,,,,,39.02,9,0
326,3,01:31:11,2,71,9.4,,,,,,,,,,,3.02,2.70,,,,,,,,,,,5.72,2,0
327,3,01:31:34,2,70,10.1,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,3,0
328,1,01:31:35,2,71,9.4,,,,,,,,,,,3.30,2.69,,,,,,,,,,,5.99,2,0
329,3,01:31:57,2,76,12.0,,,,,,,,,,,3.04,3.63,,,,,,,,,,,6.67,3,0
330,2,01:32:09,2,76,9.3,,,,,,,,,,,2.35,2.46,,,,,,,,,,,4.81,2,0
331,4,01:32:36,5,67,17.1,4.3,32.5,4.1,,,,,,,,8.82,5.64,5.00,4.36,4.03,,,,,,,,27.84,9,0
332,4,01:32:37,2,70,9.4,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,2,0
333,1,01:32:43,2,76,8.6,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,2,0
334,4,01:32:44,2,76,9.6,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.81,2,0
335,2,01:32:47,2,75,10.8,,,,,,,,,,,3.09,3.28,,,,,,,,,,,6.37,3,0
336,1,01:33:17,2,75,9.0,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.65,2,0
337,1,01:33:21,2,68,11.8,,,,,,,,,,,3.55,2.85,,,,,,,,,,,6.40,3,0
338,2,01:33:25,4,73,14.5,18.2,2.9,,,,,,,,,4.55,4.44,3.33,3.90,,,,,,,,,16.22,8,0
339,4,01:33:26,2,80,12.0,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.26,3,0
340,1,01:33:30,4,60,11.7,18.9,2.8,,,,,,,,,4.95,4.23,3.52,3.49,,,,,,,,,16.20,3,0
341,1,01:33:43,2,72,9.5,,,,,,,,,,,3.15,2.70,,,,,,,,,,,5.84,2,0
342,2,01:33:44,2,80,9.1,,,,,,,,,,,2.06,1.49,,,,,,,,,,,3.55,2,0
343,1,01:34:48,2,73,11.0,,,,,,,,,,,4.00,3.66,,,,,,,,,,,7.66,3,0
344,4,01:34:58,2,76,9.9,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,3,0
345,2,01:34:59,2,73,8.9,,,,,,,,,,,2.34,1.87,,,,,,,,,,,4.21,2,0
346,1,01:35:06,2,67,8.7,,,,,,,,,,,1.55,1.33,,,,,,,,,,,2.88,2,0
347,4,01:35:09,2,70,8.8,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.52,2,0
348,4,01:35:22,2,73,8.9,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.80,2,0
349,1,01:35:43,2,70,8.7,,,,,,,,,,,2.62,2.22,,,,,,,,,,,4.85,2,0
350,1,01:35:57,2,70,8.9,,,,,,,,,,,2.70,1.82,,,,,,,,,,,4.52,2,0
351,1,01:36:05,3,73,13.0,14.0,,,,,,,,,,3.42,2.66,1.75,,,,,,,,,,7.83,3,0
352,4,01:36:30,2,70,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0
353,1,01:36:37,2,72,9.3,,,,,,,,,,,2.74,1.65,,,,,,,,,,,4.39,2,0
354,1,01:36:47,4,59,14.4,15.2,3.1,,,,,,,,,5.76,5.08,1.94,2.65,,,,,,,,,15.44,8,0
355,2,01:36:51,2,74,10.8,,,,,,,,,,,3.09,3.47,,,,,,,,,,,6.56,3,0
356,3,01:36:52,2,71,9.9,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0