veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:11,2,67,9.0,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0,76,min5.tye
2,1,00:02:07,2,65,8.7,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.99,2,0,17,min5.tye
3,1,00:02:47,2,57,13.6,,,,,,,,,,,3.80,4.87,,,,,,,,,,,8.68,3,0,65,min5.tye
4,1,00:04:37,2,63,10.2,,,,,,,,,,,2.51,1.80,,,,,,,,,,,4.31,3,0,35,min5.tye
5,4,00:04:55,2,68,9.5,,,,,,,,,,,2.17,1.43,,,,,,,,,,,3.59,2,0,3,min5.tye
6,1,00:05:32,2,69,9.4,,,,,,,,,,,2.68,2.13,,,,,,,,,,,4.81,2,0,96,min5.tye
7,2,00:05:32,2,70,8.7,,,,,,,,,,,2.36,1.64,,,,,,,,,,,3.99,2,0,64,min5.tye
8,3,00:05:56,2,72,11.4,,,,,,,,,,,3.10,3.04,,,,,,,,,,,6.14,3,0,47,min5.tye
9,4,00:06:24,2,69,9.8,,,,,,,,,,,3.07,2.88,,,,,,,,,,,5.95,2,0,68,min5.tye
10,2,00:06:42,2,60,8.8,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0,71,min5.tye
11,1,00:07:06,2,58,9.3,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.67,2,0,21,min5.tye
12,1,00:07:15,2,73,12.0,,,,,,,,,,,2.85,2.21,,,,,,,,,,,5.06,3,0,52,min5.tye
13,1,00:07:44,2,67,9.0,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.80,2,0,37,min5.tye
14,4,00:07:53,2,70,8.7,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.53,2,0,14,min5.tye
15,1,00:08:14,2,70,8.5,,,,,,,,,,,1.54,1.13,,,,,,,,,,,2.66,2,0,63,min5.tye
16,1,00:08:19,2,63,10.3,,,,,,,,,,,2.84,2.15,,,,,,,,,,,4.99,3,0,60,min5.tye
17,1,00:08:45,2,61,8.7,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.16,2,0,84,min5.tye
18,2,00:08:47,2,66,8.7,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,19,min5.tye
19,1,00:10:29,2,66,8.9,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,46,min5.tye
20,2,00:10:58,2,54,9.2,,,,,,,,,,,2.50,2.89,,,,,,,,,,,5.39,2,0,31,min5.tye
21,1,00:11:00,2,52,9.5,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.39,2,0,67,min5.tye
22,1,00:11:09,2,63,8.7,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.45,2,0,41,min5.tye
23,2,00:11:10,2,67,12.2,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.09,3,0,27,min5.tye
24,4,00:12:10,2,67,9.5,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.35,2,0,44,min5.tye
25,2,00:12:33,2,74,10.9,,,,,,,,,,,3.20,3.78,,,,,,,,,,,6.98,3,0,75,min5.tye
26,4,00:12:43,2,69,8.7,,,,,,,,,,,1.32,0.89,,,,,,,,,,,2.20,2,0,98,min5.tye
27,4,00:12:55,2,66,9.3,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0,64,min5.tye
28,1,00:12:55,2,68,13.0,,,,,,,,,,,4.05,3.23,,,,,,,,,,,7.27,3,0,100,min5.tye
29,1,00:12:58,2,66,8.7,,,,,,,,,,,1.82,1.48,,,,,,,,,,,3.30,2,0,33,min5.tye
30,1,00:13:16,2,68,9.6,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0,15,min5.tye
31,1,00:13:20,5,65,16.9,4.3,32.0,4.2,,,,,,,,9.81,6.22,6.17,4.16,3.54,,,,,,,,29.89,9,0,42,min5.tye
32,1,00:13:55,3,57,10.6,18.1,,,,,,,,,,2.95,6.97,1.58,,,,,,,,,,11.50,3,0,71,min5.tye
33,1,00:14:32,2,62,9.7,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.00,2,0,28,min5.tye
34,1,00:17:02,3,68,12.1,15.0,,,,,,,,,,3.50,4.07,2.55,,,,,,,,,,10.12,3,0,47,min5.tye
35,1,00:17:45,2,80,8.7,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.55,2,0,90,min5.tye
36,1,00:19:15,4,69,12.9,25.2,2.5,,,,,,,,,3.49,4.54,1.67,1.95,,,,,,,,,11.65,3,0,56,min5.tye
37,2,00:19:21,2,72,12.1,,,,,,,,,,,3.14,2.24,,,,,,,,,,,5.38,3,0,47,min5.tye
38,1,00:19:29,2,76,10.5,,,,,,,,,,,3.16,3.70,,,,,,,,,,,6.86,3,0,8,min5.tye
39,1,00:20:05,2,76,10.1,,,,,,,,,,,2.77,2.39,,,,,,,,,,,5.17,3,0,17,min5.tye
40,1,00:20:24,2,72,8.8,,,,,,,,,,,2.28,2.23,,,,,,,,,,,4.51,2,0,80,min5.tye
41,1,00:21:06,3,66,12.1,20.4,,,,,,,,,,3.23,3.70,1.98,,,,,,,,,,8.91,3,0,41,min5.tye
42,1,00:21:32,2,67,9.0,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.26,2,0,82,min5.tye
43,1,00:21:42,5,67,27.0,25.2,3.1,3.0,,,,,,,,14.10,18.19,6.66,7.06,6.85,,,,,,,,52.86,10,0,98,min5.tye
44,4,00:22:35,6,63,16.1,4.3,23.6,5.4,5.1,,,,,,,9.91,6.45,5.74,3.82,3.16,3.27,,,,,,,32.36,10,2,26,min5.tye
45,4,00:22:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
46,4,00:22:41,5,63,15.1,4.3,27.0,10.1,,,,,,,,9.47,5.83,4.78,5.25,5.20,,,,,,,,30.54,9,0,76,min5.tye
47,2,00:23:02,2,72,11.3,,,,,,,,,,,2.62,2.11,,,,,,,,,,,4.73,3,0,40,min5.tye
48,3,00:23:22,2,73,8.9,,,,,,,,,,,2.56,2.42,,,,,,,,,,,4.98,2,0,56,min5.tye
49,1,00:23:48,2,67,9.2,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0,94,min5.tye
50,1,00:23:57,2,69,9.3,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,0,55,min5.tye
51,1,00:24:03,2,71,9.1,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,6,min5.tye
52,4,00:24:07,2,64,9.0,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0,10,min5.tye
53,1,00:26:04,2,64,8.8,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.65,2,0,95,min5.tye
54,4,00:26:10,2,67,9.6,,,,,,,,,,,2.65,1.84,,,,,,,,,,,4.49,2,0,9,min5.tye
55,1,00:26:50,2,61,10.7,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,3,0,53,min5.tye
56,2,00:28:05,2,66,8.4,,,,,,,,,,,1.71,1.34,,,,,,,,,,,3.05,2,0,24,min5.tye
57,1,00:28:17,2,62,9.4,,,,,,,,,,,2.25,2.10,,,,,,,,,,,4.35,2,0,2,min5.tye
58,1,00:29:09,2,70,13.9,,,,,,,,,,,3.76,3.45,,,,,,,,,,,7.22,5,0,74,min5.tye
59,2,00:31:16,2,70,14.1,,,,,,,,,,,3.63,3.18,,,,,,,,,,,6.81,5,0,6,min5.tye
60,1,00:31:17,2,69,9.1,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.58,2,0,34,min5.tye
61,1,00:31:21,3,66,9.2,11.9,,,,,,,,,,2.20,2.48,0.72,,,,,,,,,,5.40,2,0,66,min5.tye
62,1,00:34:19,1,85,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,3:19,80,min5.tye
63,1,00:34:20,3,57,11.1,19.8,,,,,,,,,,2.95,4.52,1.70,,,,,,,,,,9.17,3,0,76,min5.tye
64,1,00:34:27,3,60,8.9,18.5,,,,,,,,,,2.27,3.00,2.30,,,,,,,,,,7.57,2,0,33,min5.tye
65,1,00:34:29,3,61,12.2,18.4,,,,,,,,,,3.63,3.77,2.12,,,,,,,,,,9.51,3,0,39,min5.tye
66,1,00:34:35,2,61,10.1,,,,,,,,,,,2.94,2.85,,,,,,,,,,,5.79,3,0,59,min5.tye
67,1,00:35:20,2,70,13.3,,,,,,,,,,,3.57,3.18,,,,,,,,,,,6.75,3,0,97,min5.tye
68,1,00:36:38,2,71,9.2,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0,65,min5.tye
69,1,00:40:04,2,54,11.8,,,,,,,,,,,3.27,2.49,,,,,,,,,,,5.76,3,0,83,min5.tye
70,4,00:41:40,2,72,10.1,,,,,,,,,,,1.55,1.58,,,,,,,,,,,3.13,3,0,85,min5.tye
71,1,00:42:49,3,68,9.5,14.0,,,,,,,,,,2.90,3.22,1.48,,,,,,,,,,7.60,2,0,60,min5.tye
72,1,00:44:10,2,62,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0,32,min5.tye
73,4,00:44:41,2,71,9.4,,,,,,,,,,,1.81,1.18,,,,,,,,,,,2.99,2,0,83,min5.tye
74,4,00:45:13,2,66,9.5,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,13,min5.tye
75,4,00:46:06,2,64,14.1,,,,,,,,,,,4.28,3.13,,,,,,,,,,,7.41,5,0,15,min5.tye
76,1,00:47:10,2,73,9.8,,,,,,,,,,,3.10,3.29,,,,,,,,,,,6.39,3,0,91,min5.tye
77,1,00:48:16,2,73,12.2,,,,,,,,,,,3.55,2.81,,,,,,,,,,,6.35,3,0,100,min5.tye
78,4,00:48:18,2,65,9.7,,,,,,,,,,,1.45,1.32,,,,,,,,,,,2.77,2,0,26,min5.tye
79,1,00:49:54,2,57,9.1,,,,,,,,,,,2.40,2.09,,,,,,,,,,,4.49,2,0,46,min5.tye
80,1,00:53:04,2,68,10.3,,,,,,,,,,,2.61,2.01,,,,,,,,,,,4.62,3,0,12,min5.tye
81,4,00:54:42,2,68,8.9,,,,,,,,,,,1.72,1.21,,,,,,,,,,,2.93,2,0,62,min5.tye
82,1,00:55:40,2,59,9.1,,,,,,,,,,,2.19,1.86,,,,,,,,,,,4.04,2,0,39,min5.tye
83,1,00:57:02,2,68,9.2,,,,,,,,,,,1.98,1.80,,,,,,,,,,,3.78,2,0,47,min5.tye
84,1,00:57:57,2,65,9.0,,,,,,,,,,,2.39,2.07,,,,,,,,,,,4.46,2,0,1,min5.tye
85,2,00:57:57,2,72,10.4,,,,,,,,,,,2.46,2.10,,,,,,,,,,,4.55,3,0,33,min5.tye
86,1,00:59:27,3,69,10.0,20.8,,,,,,,,,,2.89,4.36,2.37,,,,,,,,,,9.62,3,0,30,min5.tye
87,1,00:59:32,2,68,9.2,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,21,min5.tye
88,4,01:00:12,2,75,8.4,,,,,,,,,,,1.24,1.09,,,,,,,,,,,2.33,2,0,74,min5.tye
89,1,01:01:30,2,65,9.4,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0,74,min5.tye
90,1,01:03:03,2,62,9.0,,,,,,,,,,,2.20,1.57,,,,,,,,,,,3.77,2,0,51,min5.tye
91,4,01:05:33,2,74,9.8,,,,,,,,,,,2.41,2.54,,,,,,,,,,,4.95,2,0,48,min5.tye
92,1,01:07:19,2,68,8.7,,,,,,,,,,,1.69,1.51,,,,,,,,,,,3.20,2,0,99,min5.tye
93,1,01:07:23,2,69,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,72,min5.tye
94,1,01:13:25,2,63,8.8,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,51,min5.tye
95,1,01:14:40,2,68,9.4,,,,,,,,,,,0.90,0.64,,,,,,,,,,,1.55,2,0,41,min5.tye
96,1,01:15:21,2,68,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,65,min5.tye
97,1,01:15:58,2,55,9.0,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.04,2,0,34,min5.tye
98,2,01:16:14,2,58,8.7,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,16,min5.tye
99,1,01:16:49,3,68,11.7,14.1,,,,,,,,,,3.21,4.02,2.32,,,,,,,,,,9.55,3,0,80,min5.tye
100,4,01:17:53,2,78,10.4,,,,,,,,,,,2.06,2.13,,,,,,,,,,,4.19,3,0,37,min5.tye
101,1,01:18:34,2,59,13.5,,,,,,,,,,,4.44,3.03,,,,,,,,,,,7.47,3,0,48,min5.tye
102,1,01:21:27,2,69,9.1,,,,,,,,,,,2.22,2.49,,,,,,,,,,,4.72,2,0,86,min5.tye
103,3,01:23:42,2,64,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,89,min5.tye
104,3,01:28:02,2,66,8.7,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.58,2,0,55,min5.tye
105,1,01:33:02,2,63,9.4,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.90,2,0,45,min5.tye
106,4,01:33:15,2,54,9.6,,,,,,,,,,,2.71,2.45,,,,,,,,,,,5.15,2,0,44,min5.tye
107,1,01:33:16,2,66,8.8,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,0,52,min5.tye
108,4,01:34:48,2,53,8.9,,,,,,,,,,,1.84,1.06,,,,,,,,,,,2.90,2,0,31,min5.tye
109,2,01:35:46,2,70,8.7,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.83,2,0,8,min5.tye
110,1,01:35:52,2,68,9.4,,,,,,,,,,,2.38,1.90,,,,,,,,,,,4.28,2,0,70,min5.tye
111,1,01:37:05,2,70,8.8,,,,,,,,,,,2.14,2.28,,,,,,,,,,,4.42,2,0,26,min5.tye
112,1,01:38:08,2,64,8.9,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,5,min5.tye
113,2,01:38:08,2,64,8.9,,,,,,,,,,,0.87,0.73,,,,,,,,,,,1.60,2,3,5,min5.tye
114,1,01:39:10,2,65,8.7,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,2,min5.tye
115,1,01:39:16,2,71,9.7,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0,28,min5.tye
116,1,01:41:09,2,71,9.0,,,,,,,,,,,2.42,2.11,,,,,,,,,,,4.53,2,0,5,min5.tye
117,1,01:43:04,2,71,8.5,,,,,,,,,,,1.69,1.25,,,,,,,,,,,2.94,2,0,19,min5.tye
118,1,01:45:57,2,65,8.9,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,34,min5.tye
119,1,01:47:14,2,64,8.4,,,,,,,,,,,2.11,4.09,,,,,,,,,,,6.20,2,0,21,min5.tye
120,1,01:48:54,2,65,8.4,,,,,,,,,,,2.00,1.46,,,,,,,,,,,3.45,2,0,34,min5.tye
121,1,01:50:16,5,64,14.4,4.4,31.8,4.1,,,,,,,,8.90,6.68,6.45,6.13,6.42,,,,,,,,34.58,9,2,13,min5.tye
122,1,01:50:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
123,1,01:52:31,2,58,9.5,,,,,,,,,,,2.59,2.14,,,,,,,,,,,4.72,2,0,21,min5.tye
124,1,01:54:17,2,67,9.7,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0,15,min5.tye
125,4,01:56:47,2,69,8.9,,,,,,,,,,,2.34,2.20,,,,,,,,,,,4.54,2,0,29,min5.tye
126,4,01:57:08,5,65,14.4,4.3,31.1,4.1,,,,,,,,10.19,4.75,5.41,3.49,3.57,,,,,,,,27.41,9,2,18,min5.tye
127,4,01:57:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
128,1,01:58:00,2,73,8.9,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.41,2,0,11,min5.tye
129,1,01:59:02,3,66,12.2,19.5,,,,,,,,,,3.44,3.92,3.29,,,,,,,,,,10.65,3,0,92,min5.tye
130,4,01:59:48,2,58,11.7,,,,,,,,,,,2.20,2.25,,,,,,,,,,,4.45,3,0,73,min5.tye
131,1,02:00:00,2,71,9.4,,,,,,,,,,,1.95,2.02,,,,,,,,,,,3.98,2,0,74,min5.tye
132,1,02:00:48,3,65,11.7,20.3,,,,,,,,,,3.49,3.50,3.05,,,,,,,,,,10.05,3,0,2,min5.tye
133,1,02:02:05,2,65,10.1,,,,,,,,,,,2.73,3.89,,,,,,,,,,,6.62,3,0,28,min5.tye
134,1,02:02:45,2,66,8.8,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,2,0,43,min5.tye
135,4,02:03:49,2,69,8.7,,,,,,,,,,,1.76,1.41,,,,,,,,,,,3.17,2,0,67,min5.tye
136,1,02:06:19,2,62,9.8,,,,,,,,,,,3.06,3.20,,,,,,,,,,,6.26,2,0,56,min5.tye
137,3,02:07:00,2,60,8.6,,,,,,,,,,,0.88,0.76,,,,,,,,,,,1.64,2,0,75,min5.tye
138,1,02:07:13,2,65,8.8,,,,,,,,,,,1.84,1.59,,,,,,,,,,,3.43,2,0,51,min5.tye
139,4,02:08:01,2,67,9.2,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0,5,min5.tye
140,1,02:08:18,4,69,14.4,20.4,2.7,,,,,,,,,5.03,5.46,2.00,1.89,,,,,,,,,14.38,4,0,29,min5.tye
141,3,02:11:00,2,69,14.8,,,,,,,,,,,5.08,3.47,,,,,,,,,,,8.55,5,0,97,min5.tye
142,1,02:11:05,3,66,12.1,20.0,,,,,,,,,,4.27,5.25,3.24,,,,,,,,,,12.76,3,0,32,min5.tye
143,3,02:11:06,2,70,11.8,,,,,,,,,,,3.34,2.95,,,,,,,,,,,6.29,3,0,40,min5.tye
144,1,02:12:43,2,64,11.3,,,,,,,,,,,2.89,2.02,,,,,,,,,,,4.90,3,0,91,min5.tye
145,1,02:19:23,2,62,9.5,,,,,,,,,,,2.46,2.28,,,,,,,,,,,4.73,2,0,47,min5.tye
146,2,02:19:27,2,59,8.7,,,,,,,,,,,1.93,1.49,,,,,,,,,,,3.42,2,0,56,min5.tye
147,1,02:19:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
148,2,02:19:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
149,3,02:19:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
150,4,02:19:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
151,4,02:20:06,2,72,9.2,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0,86,min5.tye
152,3,02:21:41,1,2599,,,,,,,,,,,,67.30,,,,,,,,,,,,67.30,15,3:19,0,min5.tye
153,3,02:21:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
154,4,02:21:42,2,80,12.9,,,,,,,,,,,1.94,1.41,,,,,,,,,,,3.36,3,0,83,min5.tye
155,1,02:22:45,1,708,,,,,,,,,,,,5.60,,,,,,,,,,,,5.60,15,3:19,0,min5.tye
156,1,02:22:46,3,65,11.6,16.1,,,,,,,,,,3.82,5.11,1.60,,,,,,,,,,10.53,3,0,68,min5.tye
157,2,02:23:32,2,65,10.1,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0,39,min5.tye
158,1,02:25:06,2,66,10.8,,,,,,,,,,,2.50,2.66,,,,,,,,,,,5.15,3,0,75,min5.tye
159,4,02:27:02,2,76,8.9,,,,,,,,,,,2.00,1.38,,,,,,,,,,,3.39,2,0,43,min5.tye
160,1,02:30:57,2,62,10.1,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.20,3,0,6,min5.tye
161,2,02:33:30,3,66,10.9,14.1,,,,,,,,,,3.29,3.60,0.92,,,,,,,,,,7.81,3,0,88,min5.tye
162,1,02:33:34,2,60,12.2,,,,,,,,,,,3.17,2.29,,,,,,,,,,,5.46,3,0,58,min5.tye
163,1,02:36:21,3,66,13.3,19.7,,,,,,,,,,3.62,4.23,1.64,,,,,,,,,,9.49,3,0,25,min5.tye
164,1,02:38:34,2,62,9.4,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0,40,min5.tye
165,4,02:41:42,5,67,14.2,4.4,31.6,4.1,,,,,,,,9.56,18.40,16.92,15.31,16.46,,,,,,,,76.66,9,0,48,min5.tye
166,4,02:41:45,2,68,8.9,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,31,min5.tye
167,1,02:42:17,2,70,8.8,,,,,,,,,,,1.88,1.83,,,,,,,,,,,3.71,2,0,80,min5.tye
168,3,02:43:23,2,67,8.8,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.53,2,0,37,min5.tye
169,4,02:43:23,2,61,9.2,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.16,2,0,24,min5.tye
170,1,02:46:57,3,62,11.7,15.9,,,,,,,,,,2.59,2.65,0.57,,,,,,,,,,5.80,3,0,68,min5.tye
171,4,02:46:59,5,67,16.8,4.3,31.0,4.1,,,,,,,,10.47,18.04,18.20,17.61,17.75,,,,,,,,82.07,9,0,92,min5.tye
172,1,02:48:53,2,66,8.7,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,0,18,min5.tye
173,1,02:49:14,3,55,12.3,19.2,,,,,,,,,,2.67,5.57,1.43,,,,,,,,,,9.68,3,0,47,min5.tye
174,1,02:53:12,2,59,8.9,,,,,,,,,,,2.28,2.30,,,,,,,,,,,4.57,2,0,74,min5.tye
175,4,02:54:11,2,70,8.4,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0,41,min5.tye
176,1,02:57:00,3,69,9.5,15.8,,,,,,,,,,2.53,3.24,0.74,,,,,,,,,,6.51,2,0,87,min5.tye
177,1,02:57:23,3,68,13.3,16.4,,,,,,,,,,3.44,3.93,0.68,,,,,,,,,,8.05,3,0,63,min5.tye
178,1,03:01:54,2,68,8.8,,,,,,,,,,,1.81,1.14,,,,,,,,,,,2.95,2,0,8,min5.tye
179,1,03:09:22,2,66,9.4,,,,,,,,,,,2.54,2.02,,,,,,,,,,,4.56,2,0,58,min5.tye
180,1,03:12:18,2,67,8.4,,,,,,,,,,,1.80,1.60,,,,,,,,,,,3.40,2,0,72,min5.tye
181,1,03:18:23,2,69,9.6,,,,,,,,,,,2.66,3.11,,,,,,,,,,,5.77,2,0,81,min5.tye
182,4,03:20:42,2,66,9.0,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,2,0,37,min5.tye
183,1,03:22:33,2,64,12.1,,,,,,,,,,,4.24,3.19,,,,,,,,,,,7.43,3,0,82,min5.tye
184,4,03:23:45,2,64,9.0,,,,,,,,,,,2.02,1.69,,,,,,,,,,,3.71,2,0,77,min5.tye
185,1,03:24:00,2,62,10.1,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.57,3,0,13,min5.tye
186,1,03:24:07,2,69,9.0,,,,,,,,,,,1.02,0.91,,,,,,,,,,,1.93,2,0,15,min5.tye
187,1,03:24:21,2,80,9.0,,,,,,,,,,,1.80,1.49,,,,,,,,,,,3.29,2,0,67,min5.tye
188,1,03:29:27,2,59,8.8,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0,87,min5.tye
189,1,03:32:02,2,71,9.4,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0,99,min5.tye
190,1,03:34:48,2,59,13.3,,,,,,,,,,,4.31,3.25,,,,,,,,,,,7.57,3,0,58,min5.tye
191,1,03:35:21,2,71,9.6,,,,,,,,,,,1.98,1.91,,,,,,,,,,,3.90,2,0,93,min5.tye
192,1,03:35:56,2,62,11.7,,,,,,,,,,,2.62,2.44,,,,,,,,,,,5.06,3,0,97,min5.tye
193,1,03:36:50,2,70,9.4,,,,,,,,,,,2.39,2.51,,,,,,,,,,,4.90,2,0,79,min5.tye
194,1,03:37:37,2,68,9.6,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0,51,min5.tye
195,1,03:43:28,3,58,9.5,16.4,,,,,,,,,,2.53,2.93,1.10,,,,,,,,,,6.56,2,0,68,min5.tye
196,1,03:52:13,2,70,9.3,,,,,,,,,,,2.03,1.71,,,,,,,,,,,3.74,2,0,63,min5.tye
197,1,03:56:43,2,67,10.3,,,,,,,,,,,2.45,2.50,,,,,,,,,,,4.95,3,0,57,min5.tye
198,1,04:02:18,5,69,17.0,4.3,31.2,4.2,,,,,,,,9.30,5.89,5.54,2.92,4.60,,,,,,,,28.24,9,0,73,min5.tye
199,1,04:09:40,2,76,9.0,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0,91,min5.tye
200,4,04:10:13,2,69,9.4,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0,94,min5.tye
201,1,04:10:38,2,64,11.6,,,,,,,,,,,2.81,5.97,,,,,,,,,,,8.78,3,0,79,min5.tye
202,1,04:11:04,2,83,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0,36,min5.tye
203,1,04:12:50,2,74,8.3,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0,41,min5.tye
204,1,04:14:23,2,68,9.8,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0,28,min5.tye
205,1,04:15:00,2,70,9.4,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,49,min5.tye
206,3,04:16:10,2,69,8.7,,,,,,,,,,,1.98,1.38,,,,,,,,,,,3.36,2,0,27,min5.tye
207,1,04:20:04,2,68,12.1,,,,,,,,,,,3.21,3.35,,,,,,,,,,,6.56,3,0,79,min5.tye
208,4,04:22:59,2,65,9.1,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0,58,min5.tye
209,2,04:25:13,2,66,9.4,,,,,,,,,,,2.58,3.40,,,,,,,,,,,5.98,2,0,72,min5.tye
210,4,04:27:02,2,67,11.0,,,,,,,,,,,3.19,3.65,,,,,,,,,,,6.84,3,0,19,min5.tye
211,1,04:27:38,2,68,9.0,,,,,,,,,,,1.91,1.39,,,,,,,,,,,3.31,2,0,60,min5.tye
212,1,04:31:16,2,64,23.5,,,,,,,,,,,9.21,12.14,,,,,,,,,,,21.35,5,0,62,min5.tye
213,1,04:32:38,3,66,11.8,20.0,,,,,,,,,,3.06,3.59,1.12,,,,,,,,,,7.77,3,0,87,min5.tye
214,1,04:32:45,2,70,8.5,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0,48,min5.tye
215,4,04:32:47,2,68,11.0,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0,43,min5.tye
216,1,04:32:49,3,63,12.2,19.1,,,,,,,,,,3.62,3.55,1.24,,,,,,,,,,8.41,3,0,14,min5.tye
217,1,04:33:26,3,67,11.6,18.8,,,,,,,,,,2.34,3.74,2.33,,,,,,,,,,8.41,3,0,16,min5.tye
218,1,04:34:39,3,62,12.1,19.9,,,,,,,,,,3.49,3.71,2.00,,,,,,,,,,9.20,3,0,72,min5.tye
219,1,04:34:50,3,63,12.1,19.1,,,,,,,,,,3.03,3.54,2.00,,,,,,,,,,8.56,3,0,26,min5.tye
220,1,04:37:36,5,64,14.4,4.4,31.7,4.1,,,,,,,,8.97,6.49,6.83,5.21,6.39,,,,,,,,33.88,9,0,31,min5.tye
221,1,04:37:38,5,65,16.3,4.4,31.3,4.2,,,,,,,,9.53,7.25,7.16,5.61,4.92,,,,,,,,34.47,9,2,10,min5.tye
222,1,04:37:39,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
223,4,04:37:41,2,68,11.8,,,,,,,,,,,3.14,2.18,,,,,,,,,,,5.32,3,0,62,min5.tye
224,1,04:38:36,2,72,9.6,,,,,,,,,,,2.11,1.42,,,,,,,,,,,3.53,2,0,54,min5.tye
225,1,04:42:38,2,68,8.8,,,,,,,,,,,1.73,1.45,,,,,,,,,,,3.18,2,0,99,min5.tye
226,4,04:43:12,2,73,9.4,,,,,,,,,,,2.36,2.14,,,,,,,,,,,4.50,2,0,19,min5.tye
227,1,04:43:13,2,62,8.9,,,,,,,,,,,2.11,2.02,,,,,,,,,,,4.13,2,0,38,min5.tye
228,1,04:44:56,2,71,8.8,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,6,min5.tye
229,4,04:46:16,2,66,10.0,,,,,,,,,,,2.59,2.01,,,,,,,,,,,4.60,3,0,99,min5.tye
230,2,04:46:48,3,63,9.5,17.4,,,,,,,,,,2.64,2.53,1.24,,,,,,,,,,6.41,2,0,45,min5.tye
231,1,04:48:51,2,70,8.6,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0,55,min5.tye
232,1,04:49:50,5,63,12.5,4.4,31.4,4.1,,,,,,,,10.43,13.19,12.26,8.34,6.89,,,,,,,,51.10,9,0,61,min5.tye
233,4,04:50:48,2,52,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.63,2,0,77,min5.tye
234,1,04:51:24,2,69,9.4,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,70,min5.tye
235,4,04:53:04,2,65,8.8,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,65,min5.tye
236,1,04:59:54,2,67,8.8,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.80,2,0,28,min5.tye
237,1,05:00:00,2,67,9.1,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.60,2,0,78,min5.tye
238,4,05:00:51,2,64,13.0,,,,,,,,,,,3.96,3.27,,,,,,,,,,,7.23,3,0,32,min5.tye
239,4,05:01:21,2,65,10.2,,,,,,,,,,,2.05,1.52,,,,,,,,,,,3.57,3,0,57,min5.tye
240,4,05:02:18,2,70,9.5,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,2,0,35,min5.tye
241,2,05:03:10,3,66,14.6,22.0,,,,,,,,,,5.38,5.11,3.12,,,,,,,,,,13.61,8,0,16,min5.tye
242,4,05:06:34,2,56,9.5,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.65,2,0,24,min5.tye
243,3,05:07:37,2,80,9.5,,,,,,,,,,,2.72,2.46,,,,,,,,,,,5.17,2,0,66,min5.tye
244,1,05:08:09,3,59,10.5,13.6,,,,,,,,,,2.73,3.57,1.76,,,,,,,,,,8.06,3,0,74,min5.tye
245,1,05:11:02,2,57,9.3,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0,47,min5.tye
246,4,05:11:21,2,68,9.0,,,,,,,,,,,2.55,1.74,,,,,,,,,,,4.30,2,0,30,min5.tye
247,1,05:11:34,2,71,10.2,,,,,,,,,,,2.87,3.47,,,,,,,,,,,6.34,3,0,20,min5.tye
248,4,05:11:49,2,62,9.1,,,,,,,,,,,2.26,2.25,,,,,,,,,,,4.51,2,0,57,min5.tye
249,4,05:12:33,2,72,11.0,,,,,,,,,,,2.77,2.64,,,,,,,,,,,5.41,3,0,29,min5.tye
250,4,05:13:12,2,70,8.8,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,74,min5.tye
251,1,05:13:46,3,71,9.7,19.8,,,,,,,,,,2.66,3.46,3.80,,,,,,,,,,9.92,2,0,99,min5.tye
252,1,05:14:03,3,66,12.1,19.5,,,,,,,,,,3.24,4.01,2.07,,,,,,,,,,9.32,3,0,91,min5.tye
253,1,05:14:11,2,21,9.7,,,,,,,,,,,2.54,1.25,,,,,,,,,,,3.79,2,2,18,min5.tye
254,1,05:14:12,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
255,1,05:15:46,2,65,9.1,,,,,,,,,,,2.16,1.49,,,,,,,,,,,3.65,2,0,32,min5.tye
256,4,05:16:32,2,69,8.5,,,,,,,,,,,1.80,1.78,,,,,,,,,,,3.58,2,0,65,min5.tye
257,3,05:16:50,2,69,9.1,,,,,,,,,,,2.25,1.68,,,,,,,,,,,3.94,2,0,72,min5.tye
258,1,05:16:54,3,70,9.7,19.7,,,,,,,,,,2.74,3.18,2.15,,,,,,,,,,8.07,2,0,24,min5.tye
259,4,05:17:04,2,69,10.1,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0,79,min5.tye
260,4,05:17:40,2,64,8.5,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,52,min5.tye
261,1,05:17:59,2,74,9.3,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0,47,min5.tye
262,1,05:18:57,3,59,13.8,21.1,,,,,,,,,,10.37,22.28,15.04,,,,,,,,,,47.68,8,0,94,min5.tye
263,1,05:19:51,2,64,12.3,,,,,,,,,,,3.63,3.05,,,,,,,,,,,6.69,3,0,87,min5.tye
264,1,05:21:08,2,65,13.6,,,,,,,,,,,4.39,3.26,,,,,,,,,,,7.65,3,0,0,min5.tye
265,4,05:21:13,2,75,9.4,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0,71,min5.tye
266,1,05:25:41,2,72,8.8,,,,,,,,,,,1.94,2.18,,,,,,,,,,,4.12,2,0,46,min5.tye
267,1,05:27:56,2,54,8.9,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,43,min5.tye
268,4,05:28:14,5,64,14.2,4.4,31.5,4.1,,,,,,,,9.69,17.25,16.70,17.93,18.94,,,,,,,,80.51,9,2,16,min5.tye
269,4,05:28:15,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
270,1,05:28:37,2,60,8.8,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.49,2,0,25,min5.tye
271,2,05:28:37,2,66,9.8,,,,,,,,,,,3.12,3.16,,,,,,,,,,,6.28,2,0,45,min5.tye
272,4,05:28:37,2,61,10.1,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0,52,min5.tye
273,1,05:28:39,2,66,11.7,,,,,,,,,,,3.19,2.94,,,,,,,,,,,6.14,3,0,3,min5.tye
274,1,05:29:22,2,76,11.8,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0,51,min5.tye
275,4,05:29:53,5,66,12.4,4.3,31.2,4.1,,,,,,,,8.17,8.90,8.65,4.99,4.02,,,,,,,,34.74,9,0,7,min5.tye
276,1,05:30:14,3,66,12.1,19.5,,,,,,,,,,3.49,3.82,2.20,,,,,,,,,,9.51,3,0,41,min5.tye
277,1,05:30:54,2,79,9.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0,23,min5.tye
278,4,05:30:54,2,74,8.1,,,,,,,,,,,1.31,0.83,,,,,,,,,,,2.14,2,0,45,min5.tye
279,1,05:31:09,3,64,11.0,20.8,,,,,,,,,,3.19,4.09,1.05,,,,,,,,,,8.33,3,0,24,min5.tye
280,1,05:31:17,3,64,12.9,17.2,,,,,,,,,,3.92,4.63,0.88,,,,,,,,,,9.43,3,0,80,min5.tye
281,1,05:31:21,3,61,12.2,19.8,,,,,,,,,,4.27,3.83,2.61,,,,,,,,,,10.71,3,0,33,min5.tye
282,1,05:31:23,2,59,10.2,,,,,,,,,,,2.81,2.78,,,,,,,,,,,5.59,3,0,93,min5.tye
283,1,05:31:28,3,56,9.8,21.8,,,,,,,,,,3.03,3.86,1.79,,,,,,,,,,8.67,2,0,41,min5.tye
284,2,05:31:36,2,72,11.8,,,,,,,,,,,3.70,3.12,,,,,,,,,,,6.81,3,0,18,min5.tye
285,1,05:34:43,2,67,9.6,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.72,2,0,94,min5.tye
286,1,05:35:49,2,72,11.8,,,,,,,,,,,4.60,3.03,,,,,,,,,,,7.63,3,0,47,min5.tye
287,4,05:36:04,2,66,10.1,,,,,,,,,,,2.47,1.86,,,,,,,,,,,4.33,3,0,36,min5.tye
288,1,05:36:18,2,65,8.7,,,,,,,,,,,1.88,1.55,,,,,,,,,,,3.44,2,0,18,min5.tye
289,1,05:37:33,2,64,14.9,,,,,,,,,,,2.93,7.30,,,,,,,,,,,10.22,5,0,60,min5.tye
290,4,05:38:02,2,68,10.8,,,,,,,,,,,2.76,2.55,,,,,,,,,,,5.31,3,0,8,min5.tye
291,1,05:39:30,2,62,21.3,,,,,,,,,,,8.73,11.65,,,,,,,,,,,20.38,5,0,71,min5.tye
292,2,05:39:30,2,76,9.4,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,4,min5.tye
293,1,05:39:55,2,70,9.3,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,31,min5.tye
294,2,05:39:57,2,74,10.1,,,,,,,,,,,2.53,2.17,,,,,,,,,,,4.70,3,0,22,min5.tye
295,1,05:40:00,3,65,8.8,13.8,,,,,,,,,,2.26,3.43,1.08,,,,,,,,,,6.78,2,0,9,min5.tye
296,2,05:40:00,2,75,9.2,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,2,0,5,min5.tye
297,4,05:40:13,2,74,10.1,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.64,3,0,3,min5.tye
298,4,05:40:34,2,72,10.0,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0,50,min5.tye
299,4,05:40:37,2,79,8.9,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0,16,min5.tye
300,4,05:41:58,2,69,8.3,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0,75,min5.tye
301,1,05:42:05,2,75,9.0,,,,,,,,,,,2.26,2.30,,,,,,,,,,,4.56,2,0,54,min5.tye
302,1,05:42:19,2,75,9.2,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,2,0,46,min5.tye
303,1,05:42:25,2,72,14.1,,,,,,,,,,,4.63,5.16,,,,,,,,,,,9.80,5,0,83,min5.tye
304,4,05:46:24,5,64,16.1,4.4,31.1,4.1,,,,,,,,9.84,18.63,17.93,16.57,17.59,,,,,,,,80.57,9,0,43,min5.tye
305,3,05:46:26,2,71,14.6,,,,,,,,,,,3.07,2.29,,,,,,,,,,,5.35,5,3,79,min5.tye