veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:48,2,77,7.9,,,,,,,,,,,1.62,1.70,,,,,,,,,,,3.32,2,0
2,4,00:00:57,2,77,8.5,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0
3,3,00:01:18,2,72,9.5,,,,,,,,,,,2.53,2.93,,,,,,,,,,,5.46,2,0
4,4,00:01:21,5,69,18.3,4.3,34.3,4.0,,,,,,,,10.68,10.65,10.31,7.81,5.25,,,,,,,,44.70,9,0
5,1,00:03:31,2,71,10.4,,,,,,,,,,,2.65,2.86,,,,,,,,,,,5.51,3,0
6,4,00:03:37,2,55,6.5,,,,,,,,,,,3.21,2.20,,,,,,,,,,,5.41,2,0
7,1,00:03:42,5,63,18.4,4.3,29.6,3.1,,,,,,,,10.64,5.43,5.59,2.24,1.91,,,,,,,,25.80,9,33
8,3,00:03:44,5,69,12.1,4.3,36.8,4.1,,,,,,,,10.75,11.94,11.50,9.57,9.49,,,,,,,,53.26,9,0
9,1,00:03:49,5,69,17.0,4.2,35.6,4.0,,,,,,,,11.62,15.74,16.63,15.86,16.53,,,,,,,,76.37,9,0
10,4,00:03:53,2,74,9.1,,,,,,,,,,,2.56,1.96,,,,,,,,,,,4.52,2,0
11,4,00:03:58,5,64,11.5,4.4,36.2,4.1,,,,,,,,11.11,15.67,14.96,14.23,15.75,,,,,,,,71.73,9,0
12,1,00:04:25,2,73,9.2,,,,,,,,,,,2.34,1.31,,,,,,,,,,,3.65,2,0
13,4,00:04:38,5,70,17.1,4.2,35.1,4.0,,,,,,,,11.99,12.41,12.05,9.06,9.61,,,,,,,,55.13,9,0
14,1,00:04:42,2,73,8.0,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
15,4,00:04:48,5,65,12.8,21.3,9.6,22.2,,,,,,,,10.62,12.97,10.23,10.11,10.83,,,,,,,,54.76,11,0
16,4,00:05:55,2,65,11.6,,,,,,,,,,,3.39,2.46,,,,,,,,,,,5.85,3,0
17,3,00:06:01,2,67,10.5,,,,,,,,,,,2.86,2.03,,,,,,,,,,,4.89,3,0
18,1,00:06:12,5,62,17.5,20.8,9.4,21.9,,,,,,,,11.63,12.78,10.47,7.20,7.69,,,,,,,,49.77,11,0
19,4,00:06:19,5,69,12.3,4.2,32.0,4.0,,,,,,,,10.40,7.17,7.90,7.26,8.59,,,,,,,,41.31,9,0
20,4,00:06:41,5,64,17.6,4.3,30.6,10.1,,,,,,,,12.11,16.03,15.27,16.18,16.99,,,,,,,,76.58,16,0
21,4,00:06:46,5,64,18.6,4.3,30.5,10.0,,,,,,,,12.92,15.30,15.06,16.77,17.12,,,,,,,,77.16,16,0
22,3,00:06:48,2,70,9.5,,,,,,,,,,,2.57,1.55,,,,,,,,,,,4.12,2,0
23,4,00:06:54,2,62,8.8,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
24,2,00:07:10,4,68,11.5,16.3,2.8,,,,,,,,,4.36,3.75,1.38,1.64,,,,,,,,,11.14,3,0
26,1,00:07:20,2,71,8.7,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.39,2,0
27,4,00:07:47,2,70,9.3,,,,,,,,,,,2.61,1.42,,,,,,,,,,,4.03,2,0
28,1,00:08:19,5,63,12.3,21.0,9.4,22.9,,,,,,,,11.91,17.19,13.83,12.75,9.48,,,,,,,,65.16,11,0
29,2,00:08:44,2,68,8.7,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
30,1,00:08:47,2,70,8.6,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
31,1,00:09:33,2,78,9.3,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
32,2,00:09:35,2,73,9.3,,,,,,,,,,,2.54,1.62,,,,,,,,,,,4.17,2,0
33,3,00:09:58,2,70,11.2,,,,,,,,,,,3.44,2.21,,,,,,,,,,,5.65,3,0
34,4,00:10:01,2,66,8.7,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.29,2,0
37,4,00:10:24,5,66,19.6,4.4,29.1,10.7,,,,,,,,11.59,11.71,11.70,9.94,9.18,,,,,,,,54.12,16,0
40,1,00:10:47,5,64,20.0,4.3,33.6,3.9,,,,,,,,12.41,10.21,10.27,9.07,9.49,,,,,,,,51.44,9,0
43,4,00:10:49,5,70,17.7,4.3,30.3,4.1,,,,,,,,11.75,7.24,6.68,5.75,5.58,,,,,,,,36.99,9,0
44,4,00:11:30,2,71,11.0,,,,,,,,,,,3.38,2.66,,,,,,,,,,,6.05,3,0
45,1,00:11:45,2,80,8.7,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.36,2,0
46,1,00:12:23,2,75,9.0,,,,,,,,,,,2.12,2.38,,,,,,,,,,,4.50,2,0
47,2,00:12:38,2,75,9.1,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.78,2,0
48,2,00:12:45,2,78,9.3,,,,,,,,,,,2.57,1.42,,,,,,,,,,,4.00,2,0
49,1,00:12:50,2,74,9.1,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
50,1,00:13:04,5,74,19.2,4.3,38.3,4.1,,,,,,,,11.44,15.55,16.38,14.28,15.06,,,,,,,,72.71,9,0
51,1,00:13:23,4,70,15.8,35.5,4.1,,,,,,,,,10.85,12.21,6.31,7.50,,,,,,,,,36.86,8,0
52,4,00:13:43,2,70,11.8,,,,,,,,,,,3.54,2.67,,,,,,,,,,,6.21,3,0
53,4,00:13:46,5,65,19.6,4.4,34.2,4.0,,,,,,,,11.70,14.21,14.11,12.43,13.70,,,,,,,,66.14,9,0
56,2,00:14:37,4,75,13.0,18.3,3.1,,,,,,,,,3.88,4.03,1.41,1.92,,,,,,,,,11.24,3,0
57,4,00:14:48,5,63,18.1,4.2,33.4,4.1,,,,,,,,12.27,7.63,7.88,10.58,10.70,,,,,,,,49.06,9,0
58,4,00:14:55,2,69,9.1,,,,,,,,,,,2.50,1.56,,,,,,,,,,,4.05,2,0
59,4,00:15:04,5,24,9.4,2.1,4.0,3.6,,,,,,,,5.87,7.88,8.08,2.20,3.36,,,,,,,,27.39,3,33
60,3,00:15:04,2,73,9.3,,,,,,,,,,,2.68,2.14,,,,,,,,,,,4.82,2,0
61,4,00:15:05,4,55,3.6,25.1,3.4,,,,,,,,,16.24,13.56,14.60,15.78,,,,,,,,,60.17,7,36
64,4,00:15:10,5,66,12.9,22.4,9.3,22.5,,,,,,,,9.27,13.13,7.35,9.65,6.74,,,,,,,,46.14,11,0
65,4,00:15:20,5,67,10.0,4.3,32.3,4.0,,,,,,,,11.80,14.82,14.77,16.43,17.87,,,,,,,,75.68,9,0
66,4,00:15:38,5,68,14.9,4.3,29.9,10.0,,,,,,,,9.33,5.64,5.75,3.92,4.29,,,,,,,,28.93,16,0
67,4,00:15:50,5,66,13.6,21.4,9.9,22.6,,,,,,,,11.26,16.18,15.01,12.76,9.65,,,,,,,,64.86,11,0
68,1,00:15:57,2,71,9.6,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.17,2,0
69,1,00:16:00,5,68,13.1,4.3,29.9,10.2,,,,,,,,11.38,14.96,15.64,18.12,17.47,,,,,,,,77.56,16,0
70,2,00:16:27,2,74,8.9,,,,,,,,,,,2.33,1.54,,,,,,,,,,,3.87,2,0
71,1,00:16:31,2,71,8.7,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.53,2,0
72,1,00:16:37,2,72,9.3,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0
73,4,00:16:47,2,83,9.4,,,,,,,,,,,2.68,2.43,,,,,,,,,,,5.11,2,0
74,2,00:16:57,2,73,8.3,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
75,1,00:17:10,5,71,20.1,4.3,34.7,4.1,,,,,,,,12.73,10.71,10.76,9.93,10.51,,,,,,,,54.63,9,0
76,4,00:17:16,2,74,8.4,,,,,,,,,,,1.76,1.25,,,,,,,,,,,3.02,2,0
77,4,00:17:36,4,63,13.1,31.2,4.0,,,,,,,,,10.41,12.46,7.37,7.78,,,,,,,,,38.02,8,0
78,3,00:17:36,5,73,15.5,4.3,31.5,3.9,,,,,,,,12.13,12.42,11.03,13.32,11.75,,,,,,,,60.66,9,0
79,1,00:17:37,2,71,9.5,,,,,,,,,,,2.60,2.01,,,,,,,,,,,4.61,2,0
80,4,00:18:10,2,73,8.6,,,,,,,,,,,1.90,1.26,,,,,,,,,,,3.17,2,0
81,1,00:19:53,5,69,14.0,4.3,29.8,10.1,,,,,,,,11.42,13.25,15.53,15.01,16.57,,,,,,,,71.77,16,0
82,4,00:20:37,2,73,9.0,,,,,,,,,,,2.40,1.38,,,,,,,,,,,3.78,2,0
83,1,00:20:42,5,68,17.0,4.3,34.4,4.0,,,,,,,,12.27,12.93,13.00,10.22,11.17,,,,,,,,59.60,9,0
84,4,00:20:46,5,62,12.7,21.0,9.4,22.0,,,,,,,,11.63,17.82,16.88,11.96,18.70,,,,,,,,76.98,11,0
85,4,00:20:58,2,63,8.8,,,,,,,,,,,2.15,1.16,,,,,,,,,,,3.31,2,0
86,3,00:21:06,5,67,15.7,4.2,35.8,4.0,,,,,,,,11.37,12.49,11.85,11.17,12.95,,,,,,,,59.83,9,0
87,4,00:21:31,2,74,11.6,,,,,,,,,,,3.55,2.46,,,,,,,,,,,6.01,3,0
88,1,00:21:35,5,63,17.2,4.5,35.1,4.0,,,,,,,,12.32,15.67,16.61,12.50,14.29,,,,,,,,71.39,9,0
89,3,00:21:40,2,73,8.4,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
90,2,00:22:51,2,83,11.8,,,,,,,,,,,3.48,3.06,,,,,,,,,,,6.54,3,0
91,4,00:23:00,5,63,12.5,21.1,9.4,21.9,,,,,,,,11.58,15.82,16.44,9.89,9.00,,,,,,,,62.74,11,0
92,3,00:23:02,5,71,15.0,4.3,33.8,10.1,,,,,,,,10.40,7.60,6.02,5.58,5.09,,,,,,,,34.70,16,0
93,1,00:23:03,2,72,8.9,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0
94,4,00:23:27,5,66,17.0,4.3,32.8,4.1,,,,,,,,12.17,12.30,11.45,13.39,11.98,,,,,,,,61.29,9,0
95,1,00:23:40,2,73,8.9,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.46,2,0
96,4,00:23:45,2,70,11.5,,,,,,,,,,,3.36,2.95,,,,,,,,,,,6.32,3,0
97,1,00:23:52,5,71,19.9,4.2,34.6,10.0,,,,,,,,12.54,15.38,16.08,14.63,15.99,,,,,,,,74.63,16,0
100,2,00:24:34,2,83,11.2,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
101,1,00:24:59,2,68,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
102,4,00:26:21,2,73,9.4,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,2,0
103,4,00:26:27,5,71,19.6,4.3,34.7,4.0,,,,,,,,11.66,18.65,18.28,15.16,14.11,,,,,,,,77.86,9,0
104,4,00:26:36,5,68,19.5,4.3,31.6,10.1,,,,,,,,10.68,16.58,15.90,17.32,16.59,,,,,,,,77.06,16,0
105,1,00:27:31,2,67,8.3,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0
106,4,00:27:37,2,73,12.0,,,,,,,,,,,3.36,2.21,,,,,,,,,,,5.57,3,0
107,1,00:29:01,4,65,19.6,4.1,32.5,,,,,,,,,11.29,13.04,12.90,8.17,,,,,,,,,45.41,8,0
109,4,00:29:23,5,64,17.3,4.3,32.0,4.1,,,,,,,,12.12,9.44,8.64,10.96,10.35,,,,,,,,51.52,9,0
110,1,00:29:53,2,75,9.9,,,,,,,,,,,2.29,2.25,,,,,,,,,,,4.53,3,0
111,4,00:29:57,5,73,10.9,4.3,34.4,4.1,,,,,,,,10.57,7.02,6.42,7.05,6.71,,,,,,,,37.77,9,0
112,4,00:30:05,6,66,10.7,4.3,19.6,9.4,22.6,,,,,,,9.83,11.30,11.16,15.14,16.40,15.49,,,,,,,79.32,12,0
113,1,00:30:43,2,73,8.7,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
114,1,00:30:54,5,67,17.2,4.2,31.5,4.0,,,,,,,,13.08,16.30,16.50,15.36,16.67,,,,,,,,77.91,9,0
115,1,00:30:58,5,69,19.6,4.3,32.8,4.0,,,,,,,,11.26,8.01,8.21,6.74,6.50,,,,,,,,40.73,9,0
116,1,00:31:03,2,71,8.9,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.11,2,0
117,1,00:31:07,2,75,8.7,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
118,4,00:31:29,2,69,10.2,,,,,,,,,,,2.92,1.96,,,,,,,,,,,4.88,3,0
119,4,00:31:33,4,69,11.5,17.8,2.6,,,,,,,,,3.16,2.60,1.03,0.99,,,,,,,,,7.79,3,0
120,1,00:31:41,5,68,18.2,4.3,35.2,5.1,,,,,,,,10.90,6.41,6.75,4.04,4.63,,,,,,,,32.73,9,0
121,1,00:32:03,5,70,11.7,4.3,34.8,4.0,,,,,,,,10.19,14.47,15.03,10.92,12.09,,,,,,,,62.69,9,0
122,1,00:32:13,2,69,8.4,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
123,4,00:32:22,5,70,17.1,4.3,34.3,4.1,,,,,,,,11.81,9.95,9.75,8.46,9.31,,,,,,,,49.27,9,0
124,1,00:32:49,5,68,15.6,4.3,35.2,4.0,,,,,,,,11.78,7.35,7.17,6.73,6.82,,,,,,,,39.86,9,0
125,1,00:33:14,2,68,10.0,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,3,0
126,4,00:33:17,2,68,11.0,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,0
129,1,00:34:51,2,59,9.0,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
130,3,00:34:52,5,69,17.2,4.3,28.2,4.0,,,,,,,,11.67,16.42,16.61,17.33,17.88,,,,,,,,79.89,9,0
131,1,00:35:01,5,63,16.5,4.4,36.2,4.1,,,,,,,,11.84,7.38,6.82,4.91,5.45,,,,,,,,36.40,9,0
132,4,00:35:56,5,68,16.9,4.3,35.3,4.0,,,,,,,,10.17,17.97,18.38,14.39,14.78,,,,,,,,75.68,9,0
133,1,00:35:57,5,70,12.3,4.5,29.1,4.1,,,,,,,,8.74,5.97,5.08,3.80,4.40,,,,,,,,27.99,9,0
135,1,00:36:18,2,71,8.2,,,,,,,,,,,1.88,1.43,,,,,,,,,,,3.31,2,0
136,4,00:36:35,2,70,11.9,,,,,,,,,,,3.87,2.46,,,,,,,,,,,6.34,3,0
137,1,00:37:02,5,69,12.0,4.4,36.7,4.0,,,,,,,,11.67,12.28,12.59,8.21,8.97,,,,,,,,53.72,9,0
138,4,00:37:02,2,70,8.6,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0
139,4,00:37:15,5,43,8.4,4.0,8.4,3.2,,,,,,,,5.53,8.81,6.46,8.92,17.30,,,,,,,,47.03,4,33
140,4,00:37:15,2,73,4.2,,,,,,,,,,,20.64,14.71,,,,,,,,,,,35.35,14,38
141,1,00:37:34,2,63,9.8,,,,,,,,,,,3.23,3.19,,,,,,,,,,,6.42,2,0
142,4,00:37:47,2,68,9.2,,,,,,,,,,,2.42,1.41,,,,,,,,,,,3.83,2,0
143,1,00:37:49,5,70,18.8,4.4,34.1,4.1,,,,,,,,10.91,7.43,7.10,3.97,3.60,,,,,,,,33.00,9,0
144,2,00:38:00,3,68,13.2,15.1,,,,,,,,,,4.58,4.33,2.34,,,,,,,,,,11.25,3,0
145,1,00:38:12,2,66,10.0,,,,,,,,,,,2.79,2.45,,,,,,,,,,,5.24,3,0
146,1,00:38:16,2,66,9.4,,,,,,,,,,,2.79,2.58,,,,,,,,,,,5.37,2,0
147,4,00:38:36,4,69,10.7,22.4,2.8,,,,,,,,,3.68,5.44,3.75,3.54,,,,,,,,,16.40,3,0
148,4,00:38:38,2,69,7.8,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
149,4,00:39:00,2,83,9.4,,,,,,,,,,,2.59,1.37,,,,,,,,,,,3.96,2,0
150,3,00:39:41,5,68,11.7,4.2,30.2,4.0,,,,,,,,10.83,11.07,8.10,11.48,12.71,,,,,,,,54.19,9,0
151,1,00:39:42,5,65,17.3,4.3,32.8,4.0,,,,,,,,11.88,9.85,9.85,10.43,11.99,,,,,,,,54.00,9,0
152,1,00:40:11,4,60,11.2,19.4,3.0,,,,,,,,,2.83,5.06,1.88,1.58,,,,,,,,,11.36,3,0
153,3,00:40:18,2,76,9.4,,,,,,,,,,,2.61,1.71,,,,,,,,,,,4.32,2,0
154,1,00:40:23,4,68,12.4,35.3,4.1,,,,,,,,,8.61,13.46,7.19,7.69,,,,,,,,,36.95,8,0
155,2,00:40:24,5,71,20.6,4.3,35.3,4.0,,,,,,,,11.71,7.44,7.71,8.69,8.18,,,,,,,,43.73,9,0
156,1,00:40:36,5,70,19.7,4.3,36.3,4.1,,,,,,,,10.60,7.81,7.69,5.53,5.90,,,,,,,,37.53,9,0
157,4,00:41:18,5,66,11.3,4.3,36.3,4.0,,,,,,,,10.30,17.51,17.26,16.59,17.42,,,,,,,,79.08,9,0
158,4,00:41:22,5,65,10.0,4.3,39.2,4.0,,,,,,,,11.06,16.41,15.70,14.79,16.80,,,,,,,,74.77,9,0
159,1,00:41:53,2,66,9.2,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.04,2,0
160,4,00:41:58,5,65,12.5,21.7,9.5,22.2,,,,,,,,10.65,17.63,12.34,12.00,9.97,,,,,,,,62.59,11,0
161,2,00:41:59,2,78,8.2,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.26,2,0
162,3,00:42:09,6,65,17.4,4.3,20.2,8.8,22.6,,,,,,,11.28,10.83,10.42,13.03,14.28,13.10,,,,,,,72.93,12,0
163,4,00:42:44,5,65,16.4,4.3,32.9,4.1,,,,,,,,12.13,17.63,16.94,15.79,18.86,,,,,,,,81.35,9,0
164,4,00:42:53,3,72,15.5,4.3,,,,,,,,,,12.78,2.76,2.83,,,,,,,,,,18.38,6,0
165,2,00:42:56,2,73,9.2,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
166,1,00:43:07,5,68,11.5,4.4,30.9,4.0,,,,,,,,11.60,9.26,8.37,5.36,5.64,,,,,,,,40.21,9,0
167,4,00:43:15,5,62,16.5,4.2,26.9,10.0,,,,,,,,11.11,5.45,5.49,4.00,4.91,,,,,,,,30.95,16,0
168,1,00:43:17,2,73,9.5,,,,,,,,,,,2.35,1.77,,,,,,,,,,,4.12,2,0
169,1,00:43:28,2,71,8.7,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0
170,1,00:43:38,4,70,19.6,4.4,40.3,,,,,,,,,11.92,10.06,9.76,8.82,,,,,,,,,40.56,8,0
171,4,00:43:39,5,66,11.6,4.2,33.7,4.1,,,,,,,,9.67,9.87,8.74,9.94,10.01,,,,,,,,48.24,9,0
172,4,00:43:46,2,70,16.2,,,,,,,,,,,7.56,12.09,,,,,,,,,,,19.65,5,0
173,1,00:43:50,5,66,17.5,4.2,33.3,4.0,,,,,,,,11.93,11.94,12.07,9.01,9.12,,,,,,,,54.08,9,0
174,2,00:43:51,2,85,8.8,,,,,,,,,,,2.46,1.45,,,,,,,,,,,3.90,2,0
175,4,00:44:16,2,73,9.3,,,,,,,,,,,2.76,2.74,,,,,,,,,,,5.50,2,0
176,2,00:45:01,3,63,11.7,4.3,,,,,,,,,,11.10,13.12,13.17,,,,,,,,,,37.38,6,0
178,1,00:45:10,5,68,17.1,4.3,35.0,4.0,,,,,,,,12.36,16.42,17.18,15.67,16.99,,,,,,,,78.62,9,0
179,4,00:45:31,5,65,17.3,4.2,29.5,10.1,,,,,,,,9.89,6.42,5.87,4.82,3.95,,,,,,,,30.95,16,0
180,4,00:45:58,5,63,17.3,4.2,34.4,4.0,,,,,,,,11.89,12.69,12.09,9.27,11.93,,,,,,,,57.88,9,0
181,4,00:46:03,5,69,15.8,4.3,33.2,4.0,,,,,,,,10.11,14.86,14.27,11.54,14.72,,,,,,,,65.50,9,0
182,1,00:46:25,5,62,12.0,4.3,34.9,4.1,,,,,,,,10.39,8.64,6.87,4.66,5.54,,,,,,,,36.10,9,0
183,1,00:46:26,2,60,8.4,,,,,,,,,,,1.86,0.98,,,,,,,,,,,2.84,2,0
184,2,00:46:27,2,70,9.4,,,,,,,,,,,2.59,1.67,,,,,,,,,,,4.26,2,0
185,2,00:46:29,2,73,8.3,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
186,1,00:46:31,5,64,11.7,4.2,34.0,4.1,,,,,,,,9.84,13.04,8.23,7.02,7.71,,,,,,,,45.85,9,0
187,1,00:47:04,5,39,1.8,11.1,2.2,12.7,,,,,,,,8.79,3.06,4.51,1.29,1.24,,,,,,,,18.89,14,33
188,4,00:47:54,5,66,15.4,4.3,34.2,4.0,,,,,,,,12.46,17.48,17.77,14.63,15.46,,,,,,,,77.80,9,0
189,4,00:48:26,2,76,8.6,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,0
190,1,00:48:34,2,71,9.3,,,,,,,,,,,2.53,1.45,,,,,,,,,,,3.99,2,0
191,4,00:48:35,5,65,15.6,4.3,30.8,4.1,,,,,,,,12.02,12.31,12.61,7.82,8.27,,,,,,,,53.03,9,0
192,1,00:48:42,2,68,8.1,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.32,2,0
193,4,00:48:56,5,63,15.3,4.3,35.5,4.0,,,,,,,,13.28,17.27,16.59,15.60,16.25,,,,,,,,78.98,9,0
194,1,00:49:16,2,71,8.9,,,,,,,,,,,2.82,2.15,,,,,,,,,,,4.97,2,0
195,1,00:49:50,2,73,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0
196,1,00:50:01,2,77,9.0,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
197,1,00:50:05,2,78,8.7,,,,,,,,,,,2.01,0.99,,,,,,,,,,,3.00,2,0
198,4,00:50:13,5,73,17.7,4.2,32.7,4.0,,,,,,,,11.10,6.95,6.81,4.74,4.46,,,,,,,,34.06,9,0
199,1,00:50:19,2,77,9.1,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
200,2,00:50:30,5,75,20.0,4.3,34.2,4.1,,,,,,,,13.49,16.84,17.55,16.91,16.04,,,,,,,,80.83,9,0
201,4,00:50:39,2,65,8.6,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.96,2,0
202,1,00:50:48,5,69,11.9,4.4,30.4,4.0,,,,,,,,10.75,10.07,10.76,9.43,14.23,,,,,,,,55.25,9,0
203,4,00:50:52,2,73,14.5,,,,,,,,,,,4.98,3.37,,,,,,,,,,,8.34,5,0
204,1,00:51:28,5,68,17.4,4.3,30.6,10.0,,,,,,,,11.22,15.76,16.50,14.99,16.91,,,,,,,,75.38,16,0
205,1,00:51:50,2,70,8.9,,,,,,,,,,,2.71,2.16,,,,,,,,,,,4.87,2,0
206,4,00:54:09,2,68,9.4,,,,,,,,,,,2.63,1.69,,,,,,,,,,,4.32,2,0
207,1,00:54:29,5,68,15.3,4.3,36.2,4.0,,,,,,,,10.91,7.71,7.55,6.12,7.27,,,,,,,,39.57,9,0
208,4,00:54:44,5,68,17.2,4.2,34.0,4.0,,,,,,,,11.02,16.47,15.56,13.44,14.17,,,,,,,,70.66,9,0
209,3,00:54:44,2,73,8.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,0
210,4,00:54:47,5,63,17.9,4.3,33.7,4.0,,,,,,,,11.93,12.97,12.71,15.88,15.50,,,,,,,,68.99,9,0
211,4,00:54:53,5,67,14.8,4.3,29.9,10.1,,,,,,,,8.80,5.90,5.66,4.46,3.70,,,,,,,,28.53,16,0
212,4,00:55:34,5,62,12.1,21.0,9.3,22.0,,,,,,,,10.81,12.87,14.58,11.03,8.67,,,,,,,,57.97,11,0
213,1,00:55:36,5,67,16.1,4.2,34.0,4.1,,,,,,,,11.81,10.41,12.36,11.53,11.49,,,,,,,,57.60,9,0
214,4,00:56:21,5,73,16.9,4.2,33.8,4.1,,,,,,,,11.39,15.43,18.37,17.15,17.15,,,,,,,,79.49,9,0
216,1,00:56:42,5,62,18.1,4.3,36.8,4.1,,,,,,,,12.25,15.07,16.64,13.12,14.60,,,,,,,,71.69,9,0
217,4,00:57:06,5,70,17.5,4.3,32.4,4.1,,,,,,,,11.41,6.40,5.98,6.40,4.52,,,,,,,,34.71,9,0
218,2,00:57:28,2,74,9.4,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.01,2,0
219,4,00:57:34,2,77,8.6,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.44,2,0
220,1,00:57:42,2,71,9.4,,,,,,,,,,,2.79,1.97,,,,,,,,,,,4.77,2,0
221,4,00:58:11,5,67,11.3,4.3,36.7,4.1,,,,,,,,10.41,16.20,16.04,16.57,17.31,,,,,,,,76.53,9,0
222,4,00:58:36,2,72,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0
223,1,00:58:45,5,69,17.3,4.4,32.4,4.0,,,,,,,,11.46,14.91,15.00,11.70,12.00,,,,,,,,65.07,9,0
224,4,00:58:47,2,71,9.0,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.86,2,0
225,3,00:58:48,2,72,9.2,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
226,4,00:59:01,5,62,12.7,21.3,9.5,22.1,,,,,,,,12.22,20.35,18.29,15.82,14.44,,,,,,,,81.12,11,0
227,2,00:59:08,2,75,8.4,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
228,2,00:59:26,2,65,9.0,,,,,,,,,,,2.41,1.54,,,,,,,,,,,3.94,2,0
229,1,00:59:29,2,62,9.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.31,2,0
230,1,00:59:39,2,73,9.5,,,,,,,,,,,2.64,1.36,,,,,,,,,,,4.00,2,0
231,1,01:00:13,2,82,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
232,4,01:01:06,5,72,15.3,4.3,34.1,4.0,,,,,,,,11.98,17.07,17.19,16.01,16.12,,,,,,,,78.37,9,0
233,4,01:01:11,5,69,12.3,4.2,29.7,4.1,,,,,,,,10.74,8.74,9.47,9.09,7.40,,,,,,,,45.45,9,0
234,4,01:01:47,2,71,8.6,,,,,,,,,,,1.94,1.44,,,,,,,,,,,3.38,2,0
235,1,01:01:58,5,62,14.9,4.3,29.7,4.1,,,,,,,,12.49,16.69,18.41,15.76,16.31,,,,,,,,79.67,9,0
236,1,01:03:03,2,72,9.0,,,,,,,,,,,2.04,1.20,,,,,,,,,,,3.24,2,0
237,4,01:03:07,5,68,17.1,4.3,33.1,4.0,,,,,,,,11.47,11.16,11.01,15.20,17.23,,,,,,,,66.08,9,0
238,2,01:03:22,3,75,17.1,4.3,,,,,,,,,,12.06,15.60,16.13,,,,,,,,,,43.80,6,0
240,4,01:03:29,5,70,12.4,4.3,37.7,4.0,,,,,,,,11.43,15.29,14.70,12.46,13.68,,,,,,,,67.56,9,0
241,1,01:03:32,5,70,17.1,4.3,34.6,4.0,,,,,,,,11.42,12.46,12.60,11.59,12.27,,,,,,,,60.34,9,0
244,1,01:03:43,5,71,17.1,4.3,35.0,4.0,,,,,,,,11.17,15.38,16.85,14.94,18.33,,,,,,,,76.66,9,0
245,1,01:03:51,5,71,19.4,4.3,30.4,4.0,,,,,,,,13.18,13.90,15.05,16.65,16.51,,,,,,,,75.28,9,0
246,4,01:03:56,5,70,11.0,4.3,33.6,4.0,,,,,,,,9.40,11.71,11.62,9.46,10.14,,,,,,,,52.33,9,0
247,1,01:04:12,5,70,16.5,4.3,31.5,4.0,,,,,,,,11.83,13.02,11.33,9.64,12.70,,,,,,,,58.52,9,0
249,4,01:04:16,2,71,8.7,,,,,,,,,,,2.83,2.51,,,,,,,,,,,5.34,2,0
250,2,01:04:23,5,32,6.3,9.1,2.0,14.7,,,,,,,,3.04,3.24,3.89,3.94,3.90,,,,,,,,18.01,2,0
254,1,01:07:04,2,71,8.6,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,2,0
255,4,01:07:25,2,71,9.4,,,,,,,,,,,3.01,2.58,,,,,,,,,,,5.60,2,0
258,4,01:08:47,5,71,17.9,4.3,30.9,4.0,,,,,,,,12.53,6.30,6.57,5.71,5.99,,,,,,,,37.09,9,0
259,1,01:09:11,2,60,10.5,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.17,3,0
260,1,01:09:18,4,58,14.6,19.0,3.0,,,,,,,,,3.85,8.86,3.78,2.02,,,,,,,,,18.51,8,0
261,3,01:09:56,2,74,10.0,,,,,,,,,,,2.50,1.72,,,,,,,,,,,4.22,3,0
262,4,01:10:02,2,71,8.3,,,,,,,,,,,2.53,2.58,,,,,,,,,,,5.11,2,0
263,4,01:10:21,5,71,17.3,4.4,30.8,4.0,,,,,,,,11.67,10.78,10.11,7.54,8.72,,,,,,,,48.82,9,0
264,4,01:10:38,2,68,11.5,,,,,,,,,,,3.39,2.96,,,,,,,,,,,6.35,3,0
265,4,01:10:47,2,70,8.9,,,,,,,,,,,2.57,2.34,,,,,,,,,,,4.91,2,0
266,4,01:10:49,2,73,8.1,,,,,,,,,,,1.72,2.15,,,,,,,,,,,3.87,2,0
267,4,01:10:54,2,70,9.3,,,,,,,,,,,2.55,1.87,,,,,,,,,,,4.42,2,0
268,4,01:10:57,2,73,7.9,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
269,1,01:11:12,2,76,9.0,,,,,,,,,,,2.08,1.26,,,,,,,,,,,3.34,2,0
270,4,01:11:12,2,70,8.7,,,,,,,,,,,2.10,1.75,,,,,,,,,,,3.84,2,0
271,1,01:11:13,2,76,9.3,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
272,4,01:11:40,2,73,10.0,,,,,,,,,,,2.84,2.33,,,,,,,,,,,5.17,3,0
273,4,01:11:59,5,62,17.7,4.2,34.5,4.1,,,,,,,,13.01,17.95,17.09,16.19,15.48,,,,,,,,79.73,9,0
274,4,01:12:04,2,78,10.8,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.40,3,0
275,4,01:12:18,2,74,9.0,,,,,,,,,,,2.57,1.34,,,,,,,,,,,3.90,2,0
276,1,01:12:19,5,60,17.4,20.7,9.5,22.0,,,,,,,,12.77,19.03,15.44,8.98,10.03,,,,,,,,66.24,11,0
277,4,01:12:25,5,73,20.4,4.3,32.5,4.1,,,,,,,,12.06,15.83,15.72,15.77,15.46,,,,,,,,74.84,9,0
278,1,01:12:59,5,69,16.3,4.3,29.9,4.1,,,,,,,,12.89,17.60,17.03,19.06,18.70,,,,,,,,85.27,9,0
280,4,01:13:09,5,64,15.8,4.3,33.5,4.1,,,,,,,,12.04,10.07,9.76,8.85,8.75,,,,,,,,49.48,9,0
281,1,01:13:29,2,83,8.9,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0
282,1,01:14:17,2,73,9.4,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.52,2,0
283,1,01:15:09,5,74,15.0,4.3,33.0,4.0,,,,,,,,12.21,13.94,14.08,12.14,12.80,,,,,,,,65.17,9,0
284,4,01:15:13,5,72,17.2,4.4,35.7,4.0,,,,,,,,12.75,9.78,8.67,12.58,13.19,,,,,,,,56.97,9,0
285,1,01:15:26,5,73,16.8,4.2,30.2,4.1,,,,,,,,12.73,16.10,15.93,15.54,15.87,,,,,,,,76.16,9,0
286,1,01:15:32,5,68,17.3,4.2,32.5,4.0,,,,,,,,11.13,15.62,16.23,15.60,16.05,,,,,,,,74.62,9,0
287,4,01:15:44,5,67,20.6,4.3,30.5,10.0,,,,,,,,10.84,14.17,14.26,17.34,17.56,,,,,,,,74.17,16,0
288,2,01:15:59,2,68,14.4,,,,,,,,,,,5.41,5.85,,,,,,,,,,,11.26,5,0
289,4,01:16:37,5,71,18.9,4.3,33.9,4.1,,,,,,,,11.21,8.63,9.02,9.03,9.72,,,,,,,,47.61,9,0
290,4,01:16:59,5,73,17.4,4.3,35.0,4.1,,,,,,,,11.97,17.29,16.62,16.34,17.29,,,,,,,,79.51,9,0
291,1,01:17:17,5,63,11.6,4.1,34.7,4.1,,,,,,,,10.05,11.21,8.67,9.66,10.80,,,,,,,,50.39,9,0
292,4,01:17:29,5,73,16.8,4.3,33.2,4.1,,,,,,,,12.20,17.58,17.93,18.17,17.98,,,,,,,,83.86,9,0
294,4,01:17:45,5,62,17.1,4.2,33.7,4.0,,,,,,,,11.49,8.98,8.72,7.76,8.57,,,,,,,,45.52,9,0
295,1,01:18:16,5,72,15.3,4.3,33.1,4.1,,,,,,,,13.88,8.59,8.57,7.37,6.77,,,,,,,,45.18,9,0
296,1,01:18:18,5,64,19.6,4.2,28.9,8.0,,,,,,,,10.47,14.43,14.23,14.61,14.28,,,,,,,,68.02,9,0
297,4,01:19:54,5,63,17.3,4.3,35.9,4.0,,,,,,,,11.79,7.23,6.99,5.18,5.61,,,,,,,,36.80,9,0
298,1,01:20:03,2,70,10.0,,,,,,,,,,,2.78,2.41,,,,,,,,,,,5.19,3,0
299,4,01:20:13,4,63,11.2,4.3,18.9,,,,,,,,,8.75,6.54,6.45,9.00,,,,,,,,,30.74,8,0
300,4,01:20:28,2,78,11.4,,,,,,,,,,,3.76,3.82,,,,,,,,,,,7.59,3,0
301,4,01:20:32,2,73,11.9,,,,,,,,,,,3.28,2.17,,,,,,,,,,,5.45,3,0
302,1,01:20:40,2,78,9.7,,,,,,,,,,,3.11,2.81,,,,,,,,,,,5.92,2,0
303,1,01:20:59,2,69,8.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.74,2,0
304,1,01:21:12,2,75,13.0,,,,,,,,,,,3.23,2.22,,,,,,,,,,,5.45,3,0
305,4,01:21:43,2,68,8.6,,,,,,,,,,,2.61,2.96,,,,,,,,,,,5.56,2,0
306,3,01:22:27,5,68,12.2,4.3,35.5,4.0,,,,,,,,12.44,12.11,12.30,10.25,9.47,,,,,,,,56.58,9,0
307,3,01:23:07,5,73,20.4,4.2,35.4,4.1,,,,,,,,12.26,13.90,14.16,15.59,14.63,,,,,,,,70.53,9,0
308,4,01:23:30,5,81,15.2,4.3,29.2,4.1,,,,,,,,10.15,4.78,4.59,4.02,3.04,,,,,,,,26.59,9,0
309,1,01:24:02,2,77,8.6,,,,,,,,,,,1.88,1.44,,,,,,,,,,,3.33,2,0
310,4,01:24:06,5,66,16.1,4.7,36.1,4.0,,,,,,,,10.49,16.55,15.89,14.08,13.88,,,,,,,,70.88,9,0
311,2,01:24:18,2,76,8.8,,,,,,,,,,,2.08,1.09,,,,,,,,,,,3.17,2,0
312,1,01:24:27,5,63,12.6,21.2,9.5,22.4,,,,,,,,10.79,16.76,19.02,16.56,10.47,,,,,,,,73.61,11,0
313,4,01:24:28,5,69,17.4,4.2,29.7,4.1,,,,,,,,12.05,9.27,8.70,8.86,9.46,,,,,,,,48.34,9,0
314,4,01:25:27,2,74,9.6,,,,,,,,,,,2.83,2.00,,,,,,,,,,,4.83,2,0
315,2,01:25:28,5,76,13.4,4.3,30.7,4.1,,,,,,,,12.56,17.88,16.56,16.28,16.35,,,,,,,,79.63,9,0
316,1,01:25:40,2,73,9.4,,,,,,,,,,,2.31,1.20,,,,,,,,,,,3.51,2,0
317,4,01:26:05,2,75,8.7,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
318,2,01:26:17,5,68,17.4,4.4,30.4,10.0,,,,,,,,12.80,16.57,15.96,15.16,15.36,,,,,,,,75.85,16,0
319,1,01:26:19,2,67,9.3,,,,,,,,,,,2.33,1.06,,,,,,,,,,,3.40,2,0
320,1,01:26:21,4,65,12.1,37.2,4.1,,,,,,,,,8.54,14.67,6.97,7.17,,,,,,,,,37.34,8,0
321,2,01:26:33,4,73,11.5,16.8,2.6,,,,,,,,,3.43,4.08,2.35,2.32,,,,,,,,,12.18,3,0
322,4,01:28:02,2,71,22.7,,,,,,,,,,,8.16,12.74,,,,,,,,,,,20.90,5,0
323,4,01:28:04,6,68,17.0,4.3,21.1,8.9,22.7,,,,,,,10.99,9.78,10.31,13.76,6.46,6.73,,,,,,,58.02,12,0
324,3,01:28:12,2,72,9.4,,,,,,,,,,,2.83,1.81,,,,,,,,,,,4.64,2,0
325,4,01:29:28,2,68,8.8,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
326,4,01:30:07,2,81,9.1,,,,,,,,,,,2.40,1.49,,,,,,,,,,,3.89,2,0
327,4,01:30:24,5,66,16.3,4.2,38.0,4.0,,,,,,,,10.96,16.47,15.99,12.04,12.18,,,,,,,,67.64,9,0
328,4,01:30:31,3,58,9.4,14.1,,,,,,,,,,2.33,2.26,1.68,,,,,,,,,,6.27,2,0
329,1,01:30:48,2,73,8.9,,,,,,,,,,,2.30,1.84,,,,,,,,,,,4.14,2,0
330,1,01:31:07,5,68,20.5,4.3,33.5,4.1,,,,,,,,12.24,11.17,12.15,7.65,7.86,,,,,,,,51.07,9,0
333,2,01:31:52,5,76,16.5,4.9,34.1,11.4,,,,,,,,11.58,18.59,19.21,20.75,20.45,,,,,,,,90.57,16,0
334,4,01:32:37,2,70,9.3,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
335,4,01:32:43,2,70,8.6,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
336,1,01:32:47,5,61,12.5,20.6,9.7,22.0,,,,,,,,10.97,15.26,13.60,4.58,4.51,,,,,,,,48.92,11,0
337,3,01:32:49,2,73,8.8,,,,,,,,,,,2.82,2.54,,,,,,,,,,,5.36,2,0
338,4,01:32:52,2,65,8.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0