veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:19,2,54,9.4,,,,,,,,,,,2.25,1.30,,,,,,,,,,,3.55,2,0
2,2,00:06:15,2,54,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
3,1,00:06:15,2,53,8.4,,,,,,,,,,,2.40,2.20,,,,,,,,,,,4.61,2,0
4,1,00:06:28,2,71,8.6,,,,,,,,,,,2.00,1.37,,,,,,,,,,,3.38,2,0
5,1,00:09:41,2,49,9.0,,,,,,,,,,,2.48,2.14,,,,,,,,,,,4.62,2,0
6,1,00:11:06,5,68,19.7,4.4,32.5,4.1,,,,,,,,10.92,16.64,16.98,13.87,18.19,,,,,,,,76.61,9,0
7,1,00:11:14,5,68,17.3,4.3,32.6,4.0,,,,,,,,10.87,16.97,16.40,15.76,17.70,,,,,,,,77.71,9,0
8,1,00:12:08,5,68,18.6,4.4,33.0,4.1,,,,,,,,12.05,15.92,15.82,12.00,13.14,,,,,,,,68.93,9,0
10,2,00:12:22,3,72,17.2,4.2,,,,,,,,,,3.31,4.56,5.47,,,,,,,,,,13.34,6,36
11,1,00:12:23,5,73,17.3,4.3,33.7,4.1,,,,,,,,10.20,13.40,13.40,13.16,12.89,,,,,,,,63.05,9,0
12,2,00:15:51,2,66,9.0,,,,,,,,,,,2.30,1.60,,,,,,,,,,,3.90,2,0
13,1,00:18:18,5,62,18.6,4.2,37.6,4.1,,,,,,,,10.79,15.98,16.14,17.32,17.18,,,,,,,,77.41,9,0
14,1,00:21:38,2,60,8.9,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
15,2,00:23:18,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
16,1,00:23:18,5,65,15.9,4.3,34.4,3.9,,,,,,,,10.74,6.04,5.80,4.18,4.94,,,,,,,,31.70,9,0
17,1,00:24:04,5,62,19.8,4.2,35.0,4.0,,,,,,,,11.44,16.34,16.26,15.45,15.49,,,,,,,,74.98,9,0
18,1,00:28:44,2,65,8.6,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.65,2,0
19,1,00:29:33,5,68,16.9,4.3,31.0,4.1,,,,,,,,11.67,15.22,15.32,11.20,10.45,,,,,,,,63.85,9,0
20,2,00:29:34,2,71,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
21,1,00:29:46,5,59,17.5,4.3,33.3,4.1,,,,,,,,11.73,8.93,8.99,8.78,8.77,,,,,,,,47.21,9,0
22,1,00:30:07,2,70,9.3,,,,,,,,,,,2.59,2.24,,,,,,,,,,,4.83,2,0
23,1,00:40:13,2,53,7.0,,,,,,,,,,,2.40,1.65,,,,,,,,,,,4.05,2,0
24,1,00:41:46,2,65,9.8,,,,,,,,,,,2.71,2.94,,,,,,,,,,,5.65,2,0
25,1,00:42:48,2,66,10.5,,,,,,,,,,,2.33,1.87,,,,,,,,,,,4.20,3,0
26,1,00:51:42,5,68,16.3,4.3,31.9,10.0,,,,,,,,8.98,10.16,11.17,11.36,11.62,,,,,,,,53.29,16,0
27,1,00:51:56,5,61,19.0,4.3,29.7,10.3,,,,,,,,10.60,16.30,16.34,16.48,16.23,,,,,,,,75.95,16,0
28,2,00:54:00,5,63,19.7,4.3,30.4,9.8,,,,,,,,10.81,12.63,13.50,12.38,12.97,,,,,,,,62.29,16,36
29,1,00:54:00,5,53,16.7,3.6,25.4,8.4,,,,,,,,8.56,10.08,10.05,11.65,10.71,,,,,,,,51.05,16,36
30,1,00:54:06,5,62,14.6,4.4,30.9,10.2,,,,,,,,9.89,13.44,13.00,16.68,16.60,,,,,,,,69.61,16,0
31,1,00:54:51,5,63,19.7,4.4,34.9,4.1,,,,,,,,10.80,13.47,12.85,9.53,8.98,,,,,,,,55.62,9,0
32,2,00:56:54,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
33,1,00:56:54,5,63,19.8,4.4,33.1,4.2,,,,,,,,11.64,15.19,15.37,16.31,16.38,,,,,,,,74.89,9,0
34,1,00:59:31,2,66,8.9,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
35,1,01:06:09,2,65,11.6,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,3,0
36,1,01:06:13,2,61,12.0,,,,,,,,,,,2.96,2.42,,,,,,,,,,,5.38,3,0
37,1,01:06:17,2,67,14.0,,,,,,,,,,,3.67,2.73,,,,,,,,,,,6.39,5,0
38,1,01:06:19,2,65,14.0,,,,,,,,,,,3.74,3.11,,,,,,,,,,,6.85,5,0
39,1,01:11:25,5,66,17.1,4.3,29.4,4.1,,,,,,,,8.15,4.46,4.55,3.96,2.14,,,,,,,,23.27,9,0
41,1,01:14:31,5,68,18.7,4.4,37.5,4.2,,,,,,,,9.87,6.76,6.05,5.00,3.35,,,,,,,,31.02,9,0
42,1,01:17:39,5,64,18.5,4.3,31.3,4.1,,,,,,,,10.79,17.20,17.39,16.14,15.59,,,,,,,,77.10,9,0
43,1,01:17:42,2,65,9.6,,,,,,,,,,,2.28,1.81,,,,,,,,,,,4.09,2,0
44,1,01:24:19,5,57,18.4,4.3,31.1,4.1,,,,,,,,10.56,12.11,12.12,10.17,10.19,,,,,,,,55.16,9,0
45,1,01:24:24,2,60,9.4,,,,,,,,,,,2.37,1.48,,,,,,,,,,,3.86,2,0
46,1,01:32:15,5,66,18.0,4.2,32.9,4.1,,,,,,,,10.32,5.93,5.93,3.41,3.25,,,,,,,,28.84,9,0
47,1,01:32:32,5,61,15.6,4.3,32.7,4.0,,,,,,,,9.88,16.36,17.08,13.96,18.21,,,,,,,,75.50,9,0
48,1,01:33:30,5,63,17.7,4.3,32.8,4.0,,,,,,,,10.69,16.68,17.05,15.04,15.83,,,,,,,,75.29,9,0
49,1,01:44:01,2,65,11.5,,,,,,,,,,,2.90,2.78,,,,,,,,,,,5.68,3,0
50,1,01:46:38,5,63,16.0,4.2,35.4,4.0,,,,,,,,9.52,5.43,5.30,4.76,5.22,,,,,,,,30.24,9,0
51,1,01:49:21,2,56,11.4,,,,,,,,,,,3.26,2.94,,,,,,,,,,,6.20,3,0
52,1,01:57:58,2,49,9.3,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.79,2,0
53,1,01:59:27,2,74,9.5,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,2,0
54,1,02:00:18,2,41,12.1,,,,,,,,,,,2.97,2.20,,,,,,,,,,,5.16,3,0
55,1,02:00:37,5,61,17.6,4.3,34.3,4.1,,,,,,,,10.43,15.04,14.95,15.02,15.17,,,,,,,,70.62,9,0
56,1,02:05:23,3,55,9.3,13.9,,,,,,,,,,2.41,2.91,1.25,,,,,,,,,,6.58,2,0
57,1,02:09:24,5,60,17.1,4.4,28.6,4.1,,,,,,,,10.04,4.95,4.96,4.06,3.59,,,,,,,,27.60,9,0
58,1,02:10:40,5,66,17.0,4.3,29.7,10.1,,,,,,,,9.98,7.23,7.05,6.25,6.61,,,,,,,,37.11,16,0
59,1,02:15:22,5,20,2.9,0.7,6.4,2.3,,,,,,,,1.37,0.82,0.77,0.28,2.46,,,,,,,,5.70,14,36
60,2,02:15:22,5,60,16.9,4.3,37.6,4.1,,,,,,,,9.40,2.68,2.83,2.91,3.28,,,,,,,,21.09,9,36
61,1,02:18:10,5,64,16.4,4.3,35.4,4.1,,,,,,,,10.59,6.22,6.16,4.50,3.54,,,,,,,,31.01,9,0
62,1,02:23:10,2,63,9.4,,,,,,,,,,,2.34,2.33,,,,,,,,,,,4.67,2,0
63,1,02:25:27,5,64,13.1,4.3,32.0,4.1,,,,,,,,9.99,7.00,6.83,5.05,4.73,,,,,,,,33.60,9,0
64,1,02:27:24,2,65,10.5,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.93,3,0
65,1,02:49:18,5,68,11.7,4.3,37.1,4.1,,,,,,,,8.98,7.21,6.74,6.32,5.43,,,,,,,,34.69,9,0
66,1,02:54:56,2,55,9.4,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,0
67,1,02:57:22,2,58,11.3,,,,,,,,,,,3.13,2.58,,,,,,,,,,,5.71,3,0
68,1,03:04:57,5,70,18.4,4.4,34.7,4.1,,,,,,,,12.01,16.42,16.60,16.81,16.35,,,,,,,,78.18,9,0
69,1,03:05:02,5,67,16.0,4.3,33.4,4.0,,,,,,,,11.88,17.00,16.50,15.95,16.49,,,,,,,,77.83,9,0
70,1,03:12:12,5,62,17.2,4.3,34.1,4.0,,,,,,,,11.49,12.87,11.89,12.22,12.48,,,,,,,,60.96,9,0
71,1,03:17:35,5,63,12.5,22.0,9.3,21.7,,,,,,,,8.43,12.29,8.59,9.61,5.17,,,,,,,,44.09,11,0
72,1,03:18:18,2,58,9.3,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,2,0
73,1,03:30:43,5,57,17.3,4.3,33.8,4.0,,,,,,,,10.43,11.63,11.06,8.09,7.39,,,,,,,,48.61,9,0
74,1,03:30:52,2,68,8.8,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
75,1,03:31:30,5,19,15.1,4.3,35.0,10.1,,,,,,,,10.02,6.13,6.06,5.16,4.83,,,,,,,,32.20,16,0
76,1,03:37:28,2,62,9.1,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.29,2,0
77,1,03:37:51,5,58,18.7,4.4,31.1,4.1,,,,,,,,10.95,15.04,15.89,15.91,15.75,,,,,,,,73.54,9,0
78,1,03:38:08,2,66,8.6,,,,,,,,,,,2.21,1.66,,,,,,,,,,,3.88,2,0
79,1,03:38:31,2,65,7.6,,,,,,,,,,,1.34,0.99,,,,,,,,,,,2.33,2,0
80,2,03:41:51,5,62,17.1,4.2,34.7,4.1,,,,,,,,9.98,6.29,6.18,4.49,3.60,,,,,,,,30.53,9,36
81,1,03:41:51,5,62,17.1,4.2,35.0,4.0,,,,,,,,5.14,9.04,9.28,6.89,7.37,,,,,,,,37.72,9,0
82,1,03:43:52,5,68,18.1,4.3,33.9,4.0,,,,,,,,12.81,17.24,16.40,16.87,16.57,,,,,,,,79.89,9,0
83,1,03:45:29,2,59,10.3,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,3,0
84,1,03:49:40,5,58,20.1,4.3,29.9,10.6,,,,,,,,11.07,16.41,16.21,16.84,16.82,,,,,,,,77.35,16,0
85,1,03:52:14,2,63,7.4,,,,,,,,,,,1.25,1.15,,,,,,,,,,,2.40,2,0
86,2,03:53:07,5,69,19.5,4.3,31.1,10.2,,,,,,,,9.68,7.83,7.91,5.68,6.02,,,,,,,,37.11,16,0
87,1,03:55:13,2,58,9.1,,,,,,,,,,,2.38,2.79,,,,,,,,,,,5.17,2,0
88,1,03:56:52,2,67,11.2,,,,,,,,,,,2.70,2.51,,,,,,,,,,,5.21,3,0
89,1,03:57:16,4,62,12.0,20.2,2.9,,,,,,,,,3.36,4.94,3.46,3.62,,,,,,,,,15.39,3,0
90,2,04:02:13,5,76,17.6,4.3,33.6,4.1,,,,,,,,11.66,14.62,13.52,12.15,13.53,,,,,,,,65.48,9,0
91,1,04:02:14,5,67,15.7,4.3,33.0,4.0,,,,,,,,11.52,16.75,15.95,16.01,16.76,,,,,,,,76.99,9,0
92,1,04:05:32,2,68,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.70,2,0
93,1,04:10:24,5,59,16.0,4.4,30.7,4.1,,,,,,,,10.96,9.07,8.70,7.59,7.28,,,,,,,,43.59,9,0
94,1,04:11:28,5,60,17.2,4.3,31.4,4.0,,,,,,,,10.32,8.20,8.46,9.70,9.60,,,,,,,,46.28,9,0
95,1,04:15:38,2,65,11.2,,,,,,,,,,,2.79,1.85,,,,,,,,,,,4.64,3,0
96,1,04:16:01,6,65,19.7,4.4,24.9,4.1,4.1,,,,,,,9.38,6.33,5.98,1.94,3.64,4.35,,,,,,,31.63,10,0
98,1,04:17:06,5,63,16.7,4.3,37.8,4.1,,,,,,,,6.22,3.51,3.88,2.97,2.98,,,,,,,,19.56,9,0
99,1,04:23:20,2,53,11.0,,,,,,,,,,,2.55,2.86,,,,,,,,,,,5.41,3,0
100,1,04:29:55,5,60,17.0,4.3,31.8,4.0,,,,,,,,11.00,8.40,8.40,7.07,6.42,,,,,,,,41.29,9,0
101,1,04:30:48,2,65,8.6,,,,,,,,,,,2.07,1.35,,,,,,,,,,,3.42,2,0
102,1,04:35:25,2,66,9.0,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,2,0
103,1,04:36:12,2,70,8.7,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
104,1,04:38:13,2,64,11.8,,,,,,,,,,,3.10,2.37,,,,,,,,,,,5.47,3,0
105,1,04:42:27,5,57,19.6,4.2,35.8,4.1,,,,,,,,10.68,10.72,10.51,7.02,6.77,,,,,,,,45.70,9,0
106,1,04:50:07,2,62,12.0,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0
107,1,04:50:39,5,62,17.8,4.2,29.0,4.0,,,,,,,,11.36,17.12,16.56,15.23,18.90,,,,,,,,79.17,9,0
108,2,04:53:07,2,73,8.6,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
109,1,04:55:08,2,70,10.0,,,,,,,,,,,2.21,1.58,,,,,,,,,,,3.79,3,0
110,1,04:55:16,5,55,12.9,4.2,29.6,4.1,,,,,,,,9.45,4.59,4.77,3.84,2.01,,,,,,,,24.66,9,0
111,1,04:55:22,5,62,14.4,4.4,29.5,4.0,,,,,,,,7.94,5.30,4.96,2.82,3.28,,,,,,,,24.30,9,0
112,1,04:55:57,2,65,9.4,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,0
113,1,04:57:06,2,68,8.2,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.86,2,0
114,1,04:58:16,2,63,9.5,,,,,,,,,,,2.39,1.50,,,,,,,,,,,3.88,2,0
115,1,05:03:28,5,63,15.3,4.3,34.2,4.0,,,,,,,,9.88,11.68,11.25,9.29,9.67,,,,,,,,51.76,9,0
116,1,05:10:28,2,53,6.7,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0
117,1,05:11:19,2,57,9.2,,,,,,,,,,,2.62,2.76,,,,,,,,,,,5.38,2,0
118,1,05:11:29,2,65,12.0,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.34,3,0
119,1,05:15:33,2,70,9.2,,,,,,,,,,,2.22,1.48,,,,,,,,,,,3.70,2,0
120,1,05:16:34,2,67,9.3,,,,,,,,,,,2.17,1.56,,,,,,,,,,,3.73,2,0
121,1,05:17:33,5,69,12.3,4.2,33.8,4.1,,,,,,,,9.20,6.74,6.77,6.11,6.26,,,,,,,,35.08,9,0
122,1,05:18:59,2,61,8.4,,,,,,,,,,,2.01,1.92,,,,,,,,,,,3.92,2,0
123,1,05:20:26,2,65,10.2,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.52,3,0
124,1,05:20:32,2,67,9.4,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.01,2,0
125,1,05:21:38,2,53,10.3,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,3,0
126,1,05:24:55,2,33,4.8,,,,,,,,,,,0.72,0.60,,,,,,,,,,,1.33,0,0
127,2,05:24:56,2,64,10.1,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.32,3,0
128,1,05:25:57,2,46,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0
129,1,05:26:42,4,58,13.4,26.3,3.5,,,,,,,,,4.61,5.10,4.34,3.79,,,,,,,,,17.85,3,0
130,1,05:27:08,2,58,11.8,,,,,,,,,,,2.98,2.52,,,,,,,,,,,5.50,3,0
131,1,05:28:39,2,67,11.7,,,,,,,,,,,2.41,2.16,,,,,,,,,,,4.56,3,0
132,1,05:29:17,2,56,11.9,,,,,,,,,,,2.96,2.03,,,,,,,,,,,4.98,3,0
133,1,05:30:50,2,63,8.9,,,,,,,,,,,2.01,1.41,,,,,,,,,,,3.43,2,0
134,1,05:31:45,2,66,8.6,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
135,1,05:32:22,2,53,7.0,,,,,,,,,,,2.61,1.50,,,,,,,,,,,4.11,2,0
136,1,05:33:02,5,67,16.9,4.2,30.8,10.0,,,,,,,,10.24,15.41,15.05,17.45,16.55,,,,,,,,74.70,16,0
137,1,05:33:29,5,64,20.2,4.3,38.0,4.0,,,,,,,,10.95,13.88,14.08,13.64,13.15,,,,,,,,65.71,9,0
138,1,05:35:00,2,64,9.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
139,1,05:36:03,2,66,8.8,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0
140,1,05:36:07,2,63,9.4,,,,,,,,,,,2.07,1.48,,,,,,,,,,,3.55,2,0
141,2,05:37:09,2,68,9.3,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.33,2,0
142,1,05:37:15,2,59,10.9,,,,,,,,,,,2.76,2.16,,,,,,,,,,,4.92,3,0
143,1,05:37:26,2,63,9.3,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
144,1,05:37:37,2,63,10.8,,,,,,,,,,,3.15,2.85,,,,,,,,,,,6.00,3,0
145,1,05:39:12,2,70,8.2,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
146,1,05:39:22,2,52,8.0,,,,,,,,,,,1.94,1.87,,,,,,,,,,,3.81,2,0
147,1,05:40:22,2,63,9.2,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
148,1,05:40:24,2,70,9.5,,,,,,,,,,,2.07,1.00,,,,,,,,,,,3.07,2,0
149,1,05:40:50,2,66,10.1,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,3,0
150,2,05:40:57,2,61,9.3,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,2,0
151,1,05:41:43,2,70,8.4,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.61,2,0
152,1,05:41:57,2,64,10.5,,,,,,,,,,,2.09,1.46,,,,,,,,,,,3.55,3,0
153,1,05:42:45,2,71,9.1,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0
154,2,05:42:46,2,72,11.0,,,,,,,,,,,2.78,2.18,,,,,,,,,,,4.96,3,0
155,1,05:43:09,2,56,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0
156,2,05:43:09,2,70,11.3,,,,,,,,,,,3.01,2.29,,,,,,,,,,,5.30,3,0
157,1,05:43:15,2,35,5.0,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,2,0
158,1,05:43:41,2,65,10.2,,,,,,,,,,,1.74,1.28,,,,,,,,,,,3.02,3,0
159,2,05:43:44,2,67,9.1,,,,,,,,,,,2.31,1.32,,,,,,,,,,,3.63,2,0
160,1,05:44:08,5,63,17.9,4.3,33.4,4.1,,,,,,,,9.44,12.73,11.68,10.42,10.31,,,,,,,,54.58,9,0
161,1,05:44:21,2,66,11.5,,,,,,,,,,,3.44,2.84,,,,,,,,,,,6.29,3,0
162,1,05:44:38,2,63,10.1,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,3,0
163,2,05:44:45,2,44,8.6,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.13,2,0
164,1,05:45:40,2,65,8.3,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
165,1,05:45:54,2,65,11.8,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.83,3,0
166,1,05:46:29,2,67,8.7,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.05,2,0
167,2,05:46:29,2,69,9.0,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
168,1,05:46:49,5,58,14.4,4.4,35.1,4.0,,,,,,,,10.20,9.67,9.16,5.19,5.15,,,,,,,,39.36,9,0
169,1,05:48:26,5,58,18.8,4.3,29.2,4.0,,,,,,,,10.12,9.29,9.26,8.32,8.93,,,,,,,,45.91,9,0
170,1,05:49:15,2,66,10.5,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.75,3,0
171,1,05:49:20,2,65,8.9,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
172,1,05:49:32,2,73,10.0,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.43,3,0
173,1,05:50:17,2,70,10.6,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,3,0
174,1,05:51:46,2,67,9.3,,,,,,,,,,,2.23,1.25,,,,,,,,,,,3.48,2,0
175,1,05:51:54,2,70,9.0,,,,,,,,,,,2.36,2.04,,,,,,,,,,,4.40,2,0
176,1,05:52:00,5,69,15.3,4.3,35.4,4.1,,,,,,,,11.51,16.99,16.41,14.99,15.66,,,,,,,,75.56,9,0
177,1,05:53:22,2,66,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0
178,1,05:54:19,2,61,8.9,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.15,2,0
179,2,05:54:22,5,62,19.4,4.4,31.5,4.1,,,,,,,,3.78,2.82,2.99,4.09,4.13,,,,,,,,17.80,9,36
180,1,05:54:22,5,63,19.6,4.4,32.1,4.1,,,,,,,,11.41,12.23,12.89,13.39,12.93,,,,,,,,62.85,9,0
181,1,05:55:47,2,71,8.8,,,,,,,,,,,1.69,1.08,,,,,,,,,,,2.78,2,0
182,1,05:57:54,2,66,9.4,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
183,1,05:59:35,2,65,11.6,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.26,3,0
184,1,06:03:08,2,67,13.2,,,,,,,,,,,3.84,3.03,,,,,,,,,,,6.88,3,0
185,1,06:03:21,2,66,12.2,,,,,,,,,,,3.40,2.32,,,,,,,,,,,5.72,3,0
186,1,06:03:59,5,67,19.0,4.3,34.5,4.0,,,,,,,,10.88,14.77,16.78,10.17,12.69,,,,,,,,65.29,9,0
187,1,06:04:02,5,68,20.0,4.3,32.3,4.1,,,,,,,,10.56,13.91,15.09,15.19,14.39,,,,,,,,69.14,9,0
188,1,06:04:20,2,76,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
189,1,06:04:27,2,80,9.3,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
190,1,06:06:39,4,65,14.0,18.2,2.9,,,,,,,,,3.35,7.67,4.05,4.46,,,,,,,,,19.54,3,0
191,1,06:07:06,5,58,19.4,4.3,30.1,4.1,,,,,,,,11.64,16.13,16.69,16.07,15.69,,,,,,,,76.23,9,0
192,1,06:08:27,2,57,10.6,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.73,3,0
193,1,06:09:39,2,65,9.1,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
194,1,06:10:16,2,55,9.0,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,2,0
195,1,06:11:10,5,62,15.2,4.2,29.1,5.0,,,,,,,,11.30,16.05,15.74,15.92,16.42,,,,,,,,75.43,9,0
196,1,06:13:11,2,53,5.9,,,,,,,,,,,1.00,1.08,,,,,,,,,,,2.08,2,0
197,2,06:13:11,2,72,8.0,,,,,,,,,,,1.46,1.61,,,,,,,,,,,3.07,2,0
198,1,06:13:19,5,52,17.3,4.2,32.4,4.0,,,,,,,,11.92,16.37,16.34,16.15,15.77,,,,,,,,76.56,9,0
199,1,06:13:45,2,68,8.5,,,,,,,,,,,2.25,2.03,,,,,,,,,,,4.28,2,0
200,1,06:14:07,3,29,21.2,4.2,,,,,,,,,,14.18,21.08,21.72,,,,,,,,,,56.98,6,0
201,1,06:15:26,2,61,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
202,1,06:15:39,2,65,9.0,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0
203,1,06:16:32,2,65,11.1,,,,,,,,,,,3.22,4.16,,,,,,,,,,,7.38,3,0
204,1,06:17:17,2,70,10.5,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,3,0
205,1,06:17:46,2,65,11.6,,,,,,,,,,,2.44,2.35,,,,,,,,,,,4.79,3,0
206,2,06:17:52,2,68,9.3,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
207,1,06:17:53,3,38,16.6,4.3,,,,,,,,,,11.73,6.98,6.49,,,,,,,,,,25.19,6,36
209,2,06:18:07,2,56,9.0,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
211,2,06:19:36,2,63,9.1,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.38,2,0
212,1,06:20:16,2,65,9.5,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0
213,1,06:20:46,2,70,13.5,,,,,,,,,,,4.02,5.88,,,,,,,,,,,9.89,3,0
214,1,06:21:08,2,66,10.6,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
215,1,06:21:47,2,57,9.2,,,,,,,,,,,2.19,2.00,,,,,,,,,,,4.19,2,0
216,1,06:22:44,2,55,9.1,,,,,,,,,,,2.16,1.71,,,,,,,,,,,3.87,2,0
217,1,06:22:57,2,67,9.0,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
218,1,06:23:38,5,63,13.3,4.2,28.7,4.0,,,,,,,,11.30,17.30,17.42,16.62,16.08,,,,,,,,78.72,9,0
219,1,06:23:44,2,71,8.8,,,,,,,,,,,2.05,1.84,,,,,,,,,,,3.89,2,0
220,1,06:23:49,5,68,20.1,4.3,37.0,4.0,,,,,,,,10.13,8.79,8.25,6.31,6.63,,,,,,,,40.12,9,0
221,1,06:24:10,2,67,9.3,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.65,2,0
222,1,06:24:37,2,70,9.0,,,,,,,,,,,1.78,1.47,,,,,,,,,,,3.25,2,0
223,1,06:29:44,2,66,10.0,,,,,,,,,,,2.71,2.44,,,,,,,,,,,5.15,3,0
224,1,06:29:47,5,66,17.7,4.4,31.1,10.0,,,,,,,,11.00,5.56,5.06,5.30,5.37,,,,,,,,32.29,16,0
225,1,06:31:57,2,71,8.5,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.00,2,0
226,1,06:32:29,5,66,17.5,4.3,34.7,4.1,,,,,,,,10.99,9.83,9.65,5.68,6.48,,,,,,,,42.64,9,0
227,1,06:33:17,2,60,9.1,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
228,1,06:36:19,2,63,9.2,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.51,2,0
229,1,06:38:06,5,57,18.3,4.3,31.6,4.0,,,,,,,,10.15,16.38,14.99,15.94,15.85,,,,,,,,73.32,9,0
230,1,06:38:48,5,66,17.9,4.3,28.4,4.1,,,,,,,,10.74,16.44,16.46,17.41,17.63,,,,,,,,78.69,9,0
231,1,06:40:45,2,61,10.4,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
232,2,06:40:45,2,63,8.7,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
233,2,06:41:19,2,73,10.0,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,3,0
234,1,06:41:20,5,65,17.8,4.3,30.6,10.2,,,,,,,,9.48,6.08,6.18,4.85,4.10,,,,,,,,30.68,16,34
235,1,06:41:22,2,68,11.1,,,,,,,,,,,2.62,2.05,,,,,,,,,,,4.67,3,0
236,1,06:41:42,2,65,12.1,,,,,,,,,,,3.03,2.40,,,,,,,,,,,5.43,3,0
237,2,06:43:39,2,58,8.5,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
238,1,06:44:43,5,68,15.8,4.3,33.5,4.1,,,,,,,,11.61,16.71,15.67,16.65,16.09,,,,,,,,76.73,9,0
239,1,06:44:54,5,65,13.5,4.4,30.2,4.0,,,,,,,,11.27,16.64,16.14,17.09,17.74,,,,,,,,78.87,9,0
240,1,06:45:10,2,68,8.9,,,,,,,,,,,2.26,1.73,,,,,,,,,,,3.99,2,0
241,1,06:46:15,2,53,11.3,,,,,,,,,,,4.54,2.90,,,,,,,,,,,7.45,3,0
243,1,06:46:56,2,63,9.6,,,,,,,,,,,2.83,2.95,,,,,,,,,,,5.78,2,0
244,1,06:47:00,5,65,16.4,4.3,33.4,4.0,,,,,,,,11.03,16.29,16.02,14.37,14.24,,,,,,,,71.95,9,0
245,1,06:47:22,2,62,9.4,,,,,,,,,,,2.23,1.19,,,,,,,,,,,3.42,2,0
246,1,06:48:07,2,53,7.2,,,,,,,,,,,3.04,1.77,,,,,,,,,,,4.81,2,0
247,1,06:50:00,2,67,9.4,,,,,,,,,,,2.10,1.54,,,,,,,,,,,3.64,2,0
248,1,06:50:43,2,67,11.9,,,,,,,,,,,2.99,2.28,,,,,,,,,,,5.27,3,0
249,2,06:51:03,2,71,9.5,,,,,,,,,,,2.56,1.47,,,,,,,,,,,4.03,2,0
250,1,06:51:04,2,64,12.9,,,,,,,,,,,2.73,2.46,,,,,,,,,,,5.19,3,0
251,1,06:51:09,5,56,15.0,4.3,27.3,4.1,,,,,,,,11.05,17.01,16.55,15.73,16.92,,,,,,,,77.27,9,0
252,2,06:51:10,2,66,12.9,,,,,,,,,,,4.00,2.93,,,,,,,,,,,6.93,3,0
253,1,06:51:11,2,63,10.0,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.94,3,0
254,1,06:51:23,2,53,7.7,,,,,,,,,,,2.97,1.79,,,,,,,,,,,4.76,2,0
255,1,06:51:28,2,65,9.0,,,,,,,,,,,1.84,1.11,,,,,,,,,,,2.95,2,0
256,1,06:51:50,2,64,12.1,,,,,,,,,,,3.01,2.05,,,,,,,,,,,5.06,3,0
257,1,06:52:36,5,65,17.8,4.3,33.0,4.1,,,,,,,,10.96,7.61,6.39,6.59,7.69,,,,,,,,39.25,9,0
258,1,06:52:44,2,60,8.5,,,,,,,,,,,1.78,1.01,,,,,,,,,,,2.79,2,0
259,2,06:54:43,2,60,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
260,1,06:54:43,2,62,21.4,,,,,,,,,,,7.13,10.05,,,,,,,,,,,17.18,5,0
261,1,06:55:04,2,66,9.1,,,,,,,,,,,1.76,1.49,,,,,,,,,,,3.25,2,0
262,1,06:55:30,2,65,11.9,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0
263,1,06:55:46,5,63,17.2,4.3,30.4,4.1,,,,,,,,9.08,4.75,4.89,3.23,2.36,,,,,,,,24.30,9,0
264,1,06:55:57,2,60,8.3,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
265,1,06:56:01,5,63,17.2,4.3,33.7,4.1,,,,,,,,10.62,7.17,6.59,5.69,6.00,,,,,,,,36.07,9,0
267,1,06:58:45,2,69,11.5,,,,,,,,,,,2.76,2.85,,,,,,,,,,,5.61,3,0
268,1,06:58:46,2,68,10.1,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
269,1,06:59:23,2,72,9.4,,,,,,,,,,,2.10,1.66,,,,,,,,,,,3.76,2,0
270,2,06:59:24,2,74,8.5,,,,,,,,,,,1.72,1.05,,,,,,,,,,,2.77,2,0
271,1,06:59:50,5,66,12.3,4.3,32.5,4.0,,,,,,,,10.24,8.42,7.57,12.57,12.31,,,,,,,,51.12,9,0
272,1,06:59:53,2,66,9.5,,,,,,,,,,,2.15,1.32,,,,,,,,,,,3.47,2,0
273,1,06:59:56,2,66,8.9,,,,,,,,,,,2.33,2.36,,,,,,,,,,,4.68,2,0
274,1,06:59:58,2,66,10.0,,,,,,,,,,,2.44,2.00,,,,,,,,,,,4.44,3,0
275,1,07:00:01,2,67,10.0,,,,,,,,,,,2.52,1.81,,,,,,,,,,,4.32,3,0
276,1,07:00:03,2,69,10.0,,,,,,,,,,,2.35,1.72,,,,,,,,,,,4.07,3,0
277,1,07:00:25,2,70,9.1,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.17,2,0
278,1,07:00:54,2,65,12.0,,,,,,,,,,,3.04,2.37,,,,,,,,,,,5.40,3,0
279,1,07:01:46,2,73,9.1,,,,,,,,,,,1.96,2.05,,,,,,,,,,,4.02,2,0
280,1,07:02:12,5,67,18.6,4.3,30.2,4.0,,,,,,,,11.23,16.32,16.85,16.79,16.11,,,,,,,,77.31,9,0
281,1,07:02:22,5,61,13.2,4.3,31.1,4.0,,,,,,,,9.93,7.17,6.77,4.08,4.56,,,,,,,,32.52,9,0
282,2,07:02:22,2,64,8.9,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.21,2,0
283,1,07:02:54,2,68,8.8,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
284,1,07:03:16,2,66,9.2,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
285,1,07:03:19,2,65,9.4,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.13,2,0
286,1,07:03:55,4,57,13.2,29.1,3.0,,,,,,,,,4.03,4.38,1.82,1.99,,,,,,,,,12.22,3,0
287,1,07:04:22,2,53,6.4,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,0
289,1,07:04:32,2,56,22.6,,,,,,,,,,,7.26,10.32,,,,,,,,,,,17.58,5,0
290,1,07:05:08,2,67,13.5,,,,,,,,,,,4.04,2.82,,,,,,,,,,,6.86,3,0
291,1,07:05:12,5,63,15.3,4.4,31.6,4.0,,,,,,,,11.90,16.86,16.64,16.13,17.47,,,,,,,,79.00,9,0
292,1,07:06:07,2,64,8.7,,,,,,,,,,,1.65,1.56,,,,,,,,,,,3.21,2,0
293,1,07:07:34,2,63,11.8,,,,,,,,,,,3.93,2.82,,,,,,,,,,,6.75,3,0
294,1,07:07:57,2,70,10.0,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.90,3,0
295,1,07:08:23,5,59,18.6,4.4,30.1,10.2,,,,,,,,9.17,6.19,6.08,4.12,3.80,,,,,,,,29.37,16,0
296,1,07:08:29,2,65,9.0,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.42,2,0
297,1,07:11:31,5,59,19.5,4.3,31.2,4.1,,,,,,,,11.72,17.80,16.14,15.45,14.86,,,,,,,,75.96,9,0
298,1,07:12:25,2,73,10.1,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.07,3,0
299,1,07:12:48,5,60,17.1,4.4,31.9,4.1,,,,,,,,10.49,14.72,14.43,11.91,11.47,,,,,,,,63.01,9,0
300,1,07:13:30,2,25,20.2,,,,,,,,,,,0.30,0.74,,,,,,,,,,,1.04,0,33
301,1,07:13:59,5,68,13.8,4.3,33.0,4.1,,,,,,,,10.60,16.88,16.70,17.56,17.17,,,,,,,,78.91,9,0
302,1,07:14:27,2,61,9.6,,,,,,,,,,,2.35,2.39,,,,,,,,,,,4.74,2,0
303,1,07:14:28,2,62,9.4,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0
304,1,07:16:19,2,60,10.0,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.25,3,0
305,1,07:17:38,2,61,9.4,,,,,,,,,,,2.43,2.06,,,,,,,,,,,4.49,2,0
306,1,07:17:43,2,65,10.2,,,,,,,,,,,2.52,1.82,,,,,,,,,,,4.34,3,0
307,1,07:18:11,5,70,17.5,4.3,33.6,4.0,,,,,,,,12.31,15.29,14.99,15.67,15.57,,,,,,,,73.83,9,0
308,1,07:18:32,2,67,8.4,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
309,1,07:18:35,2,68,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.66,2,0
310,1,07:18:52,2,53,7.1,,,,,,,,,,,2.67,1.39,,,,,,,,,,,4.06,2,0
311,2,07:19:00,4,70,4.4,35.6,4.2,,,,,,,,,1.85,1.77,1.73,2.04,,,,,,,,,7.40,0,36
312,1,07:19:00,5,71,20.0,4.3,35.8,4.2,,,,,,,,10.83,9.86,10.20,8.79,13.08,,,,,,,,52.76,9,0
313,1,07:20:12,5,69,17.2,4.4,33.7,4.1,,,,,,,,10.87,7.51,6.75,6.25,6.55,,,,,,,,37.94,9,0
314,1,07:20:51,2,71,10.1,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,3,0
315,1,07:20:55,2,53,7.4,,,,,,,,,,,3.31,2.47,,,,,,,,,,,5.78,2,0
316,1,07:22:16,2,53,9.0,,,,,,,,,,,4.11,2.18,,,,,,,,,,,6.30,2,0
317,1,07:23:05,4,62,12.4,35.2,4.1,,,,,,,,,8.72,18.56,11.44,10.90,,,,,,,,,49.62,8,0
318,1,07:23:06,2,53,13.7,,,,,,,,,,,6.65,10.77,,,,,,,,,,,17.42,5,0
319,2,07:23:06,2,64,16.5,,,,,,,,,,,7.22,7.99,,,,,,,,,,,15.21,5,0
320,1,07:23:39,2,63,9.1,,,,,,,,,,,1.67,1.63,,,,,,,,,,,3.31,2,0
321,1,07:23:40,2,60,9.4,,,,,,,,,,,2.54,2.24,,,,,,,,,,,4.79,2,0
322,1,07:23:55,2,64,9.5,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
323,1,07:24:13,2,66,9.4,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
324,1,07:24:17,5,68,19.8,4.4,31.6,4.1,,,,,,,,12.33,17.34,17.69,15.00,17.78,,,,,,,,80.14,9,0
325,1,07:25:42,2,70,9.6,,,,,,,,,,,2.65,2.47,,,,,,,,,,,5.12,2,0
326,1,07:25:58,2,66,8.9,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
327,1,07:26:44,2,70,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.63,2,0
328,1,07:26:57,5,65,13.1,4.3,28.5,4.1,,,,,,,,11.20,16.35,15.35,17.10,16.36,,,,,,,,76.36,9,0
329,1,07:27:13,2,59,9.4,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0
330,1,07:27:34,2,71,9.1,,,,,,,,,,,2.05,1.07,,,,,,,,,,,3.11,2,0
331,1,07:28:34,2,59,9.0,,,,,,,,,,,2.38,2.07,,,,,,,,,,,4.44,2,0
332,1,07:30:15,2,66,11.5,,,,,,,,,,,3.16,2.98,,,,,,,,,,,6.14,3,0
333,1,07:32:43,2,70,14.2,,,,,,,,,,,4.39,3.23,,,,,,,,,,,7.62,5,0
334,1,07:33:06,2,55,9.6,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0