veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:01:29,2,68,10.0,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,3,0,86,min5.tye
2,2,00:03:27,2,66,9.1,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.72,2,0,10,min5.tye
3,1,00:03:30,2,54,8.9,,,,,,,,,,,2.06,1.58,,,,,,,,,,,3.63,2,1,59,min5.tye
4,1,00:03:59,2,64,8.8,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,1,85,min5.tye
5,1,00:04:05,2,60,9.0,,,,,,,,,,,2.26,1.96,,,,,,,,,,,4.22,2,1,86,min5.tye
6,1,00:04:22,3,71,11.8,16.9,,,,,,,,,,3.61,3.50,2.75,,,,,,,,,,9.85,3,1,6,min5.tye
7,1,00:04:30,2,65,9.4,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.12,2,1,28,min5.tye
8,4,00:04:30,2,66,12.1,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.58,3,0,74,min5.tye
9,1,00:06:01,2,72,8.8,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,2,1,82,min5.tye
10,1,00:07:05,2,59,8.8,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.06,2,1,86,min5.tye
11,1,00:08:31,2,71,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.61,2,1,25,min5.tye
12,1,00:09:12,2,68,13.3,,,,,,,,,,,3.61,2.92,,,,,,,,,,,6.53,3,1,40,min5.tye
13,4,00:10:45,2,65,13.0,,,,,,,,,,,4.26,2.87,,,,,,,,,,,7.13,3,0,89,min5.tye
14,4,00:12:15,2,63,8.8,,,,,,,,,,,1.72,1.31,,,,,,,,,,,3.03,2,0,54,min5.tye
15,4,00:13:14,2,75,8.8,,,,,,,,,,,1.67,0.94,,,,,,,,,,,2.61,2,0,18,min5.tye
16,1,00:14:24,2,70,9.1,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,1,51,min5.tye
17,1,00:17:32,2,56,8.7,,,,,,,,,,,1.80,1.46,,,,,,,,,,,3.25,2,1,91,min5.tye
18,4,00:19:44,2,68,9.5,,,,,,,,,,,2.68,2.67,,,,,,,,,,,5.34,2,0,26,min5.tye
19,4,00:20:57,2,75,8.7,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.84,2,0,91,min5.tye
20,4,00:21:01,2,67,8.1,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,0,3,min5.tye
21,4,00:21:06,2,67,8.8,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,0,40,min5.tye
22,1,00:21:46,2,67,9.4,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,1,82,min5.tye
23,1,00:24:12,2,70,9.4,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,2,1,26,min5.tye
24,4,00:24:13,2,63,9.0,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.59,2,0,85,min5.tye
25,1,00:25:23,2,67,11.8,,,,,,,,,,,2.98,2.75,,,,,,,,,,,5.73,3,1,37,min5.tye
26,1,00:28:33,2,72,8.9,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,1,68,min5.tye
27,1,00:28:37,2,75,9.3,,,,,,,,,,,1.98,1.29,,,,,,,,,,,3.27,2,1,9,min5.tye
28,1,00:29:07,2,73,9.2,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,1,92,min5.tye
29,3,00:32:35,2,72,8.9,,,,,,,,,,,1.44,1.06,,,,,,,,,,,2.50,2,1,6,min5.tye
30,4,00:32:42,2,69,9.0,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,40,min5.tye
31,4,00:32:49,2,74,9.5,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0,35,min5.tye
32,1,00:32:50,2,66,8.7,,,,,,,,,,,1.94,1.60,,,,,,,,,,,3.55,2,1,96,min5.tye
33,1,00:34:07,2,67,9.1,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.75,2,1,3,min5.tye
34,1,00:35:12,2,62,11.9,,,,,,,,,,,3.18,3.36,,,,,,,,,,,6.54,3,1,17,min5.tye
35,4,00:37:54,2,69,8.3,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0,53,min5.tye
36,1,00:38:54,2,67,9.5,,,,,,,,,,,2.04,1.66,,,,,,,,,,,3.71,2,1,9,min5.tye
37,4,00:39:17,2,65,9.3,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0,79,min5.tye
38,1,00:40:15,2,69,9.7,,,,,,,,,,,2.56,2.25,,,,,,,,,,,4.81,2,1,36,min5.tye
39,2,00:40:29,2,73,10.1,,,,,,,,,,,2.75,2.64,,,,,,,,,,,5.38,3,0,39,min5.tye
40,1,00:40:32,2,71,8.7,,,,,,,,,,,1.56,1.13,,,,,,,,,,,2.69,2,1,50,min5.tye
41,1,00:43:46,2,68,9.5,,,,,,,,,,,2.46,1.92,,,,,,,,,,,4.37,2,1,9,min5.tye
42,4,00:43:48,2,72,9.6,,,,,,,,,,,1.51,0.96,,,,,,,,,,,2.47,2,0,95,min5.tye
43,1,00:45:02,2,63,12.1,,,,,,,,,,,3.20,2.73,,,,,,,,,,,5.93,3,1,79,min5.tye
44,1,00:45:10,2,53,11.8,,,,,,,,,,,3.34,2.75,,,,,,,,,,,6.10,3,1,47,min5.tye
45,4,00:45:41,2,72,9.1,,,,,,,,,,,2.09,1.57,,,,,,,,,,,3.66,2,0,49,min5.tye
46,1,00:49:11,2,71,9.1,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,1,78,min5.tye
47,4,00:50:49,2,50,11.3,,,,,,,,,,,3.50,3.85,,,,,,,,,,,7.35,3,0,57,min5.tye
48,1,00:52:17,5,60,13.2,4.6,31.0,6.1,,,,,,,,10.84,11.50,11.40,13.05,13.39,,,,,,,,60.18,9,1,66,min5.tye
49,1,00:58:41,2,83,9.5,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,1,83,min5.tye
50,1,01:01:54,2,70,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,1,11,min5.tye
51,2,01:03:32,2,71,9.4,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.34,2,0,100,min5.tye
52,1,01:04:21,2,71,13.0,,,,,,,,,,,3.86,3.12,,,,,,,,,,,6.98,3,1,64,min5.tye
53,1,01:04:30,2,69,10.3,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.60,3,1,44,min5.tye
54,4,01:04:36,2,68,9.1,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0,62,min5.tye
55,1,01:04:51,2,67,8.8,,,,,,,,,,,1.70,1.24,,,,,,,,,,,2.93,2,1,65,min5.tye
56,2,01:05:43,2,67,9.9,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0,53,min5.tye
57,1,01:06:01,2,67,8.6,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,1,98,min5.tye
58,4,01:06:19,2,65,8.3,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,44,min5.tye
59,3,01:07:21,2,69,9.1,,,,,,,,,,,2.08,1.79,,,,,,,,,,,3.87,2,1,15,min5.tye
60,4,01:09:38,2,58,10.3,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.98,3,0,70,min5.tye
61,1,01:11:16,2,65,9.4,,,,,,,,,,,2.24,1.52,,,,,,,,,,,3.76,2,1,30,min5.tye
62,1,01:12:07,2,69,9.4,,,,,,,,,,,2.04,1.60,,,,,,,,,,,3.64,2,1,50,min5.tye
63,1,01:12:32,2,63,8.7,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.00,2,1,9,min5.tye
64,1,01:12:44,2,63,11.2,,,,,,,,,,,2.78,2.23,,,,,,,,,,,5.02,3,1,19,min5.tye
65,2,01:15:50,2,66,8.5,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0,59,min5.tye
66,1,01:16:01,2,66,9.3,,,,,,,,,,,1.93,1.45,,,,,,,,,,,3.38,2,1,20,min5.tye
67,4,01:16:08,2,69,9.4,,,,,,,,,,,1.62,0.95,,,,,,,,,,,2.58,2,0,80,min5.tye
68,4,01:16:47,2,68,9.5,,,,,,,,,,,2.70,1.62,,,,,,,,,,,4.32,2,0,55,min5.tye
69,4,01:16:53,2,74,8.9,,,,,,,,,,,2.20,1.63,,,,,,,,,,,3.83,2,0,45,min5.tye
70,1,01:21:12,2,58,9.6,,,,,,,,,,,2.48,2.39,,,,,,,,,,,4.87,2,1,81,min5.tye
71,4,01:22:08,2,54,8.3,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.87,2,0,90,min5.tye
72,1,01:27:44,2,69,9.4,,,,,,,,,,,2.34,1.62,,,,,,,,,,,3.95,2,1,24,min5.tye
73,4,01:30:37,2,59,10.1,,,,,,,,,,,3.17,1.82,,,,,,,,,,,5.00,3,0,90,min5.tye
74,1,01:31:04,2,68,9.1,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,1,88,min5.tye
75,2,01:33:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
76,4,01:33:10,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
77,1,01:33:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
78,3,01:33:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
79,3,01:34:36,2,67,9.1,,,,,,,,,,,2.20,1.16,,,,,,,,,,,3.37,2,1,73,min5.tye
80,1,01:35:06,2,65,9.0,,,,,,,,,,,2.29,1.82,,,,,,,,,,,4.11,2,1,81,min5.tye
81,4,01:36:54,2,56,9.0,,,,,,,,,,,1.31,0.64,,,,,,,,,,,1.95,2,0,29,min5.tye
82,4,01:37:20,2,69,9.5,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0,12,min5.tye
83,1,01:37:27,2,69,10.0,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,1,45,min5.tye
84,1,01:38:05,2,60,9.1,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,1,43,min5.tye
85,1,01:39:23,2,67,9.9,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,1,20,min5.tye
86,1,01:39:38,2,70,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,1,11,min5.tye
87,1,01:44:31,2,69,11.4,,,,,,,,,,,3.30,3.25,,,,,,,,,,,6.55,3,1,18,min5.tye
88,2,01:44:55,2,70,9.4,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0,75,min5.tye
89,1,01:45:29,2,58,8.5,,,,,,,,,,,1.86,1.66,,,,,,,,,,,3.51,2,1,55,min5.tye
90,1,01:48:41,2,62,13.3,,,,,,,,,,,4.88,4.28,,,,,,,,,,,9.16,3,1,13,min5.tye
91,1,01:53:38,2,59,8.8,,,,,,,,,,,2.10,1.68,,,,,,,,,,,3.79,2,1,77,min5.tye
92,1,01:53:47,2,61,8.8,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.66,2,1,43,min5.tye
93,1,01:55:01,2,67,9.2,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,2,1,72,min5.tye
94,1,02:00:11,2,72,9.2,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,1,13,min5.tye
95,1,02:02:42,2,61,9.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.43,2,1,83,min5.tye
96,1,02:03:41,2,71,13.3,,,,,,,,,,,3.00,2.42,,,,,,,,,,,5.42,3,1,72,min5.tye
97,4,02:04:01,2,62,10.6,,,,,,,,,,,2.33,1.59,,,,,,,,,,,3.92,3,0,14,min5.tye
98,1,02:13:33,2,70,13.3,,,,,,,,,,,3.66,3.00,,,,,,,,,,,6.66,3,1,51,min5.tye
99,4,02:13:51,2,60,9.4,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.66,2,0,94,min5.tye
100,3,02:15:50,2,81,9.5,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,2,1,21,min5.tye
101,4,02:18:23,2,72,9.1,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,56,min5.tye
102,4,02:25:45,2,69,10.1,,,,,,,,,,,2.93,1.95,,,,,,,,,,,4.87,3,0,32,min5.tye
103,2,02:28:41,2,69,15.1,,,,,,,,,,,6.04,8.19,,,,,,,,,,,14.22,5,0,31,min5.tye
104,1,02:40:40,2,75,12.2,,,,,,,,,,,3.57,2.55,,,,,,,,,,,6.12,3,1,60,min5.tye
105,1,02:41:10,2,67,9.5,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,1,77,min5.tye
106,4,02:42:27,2,74,8.8,,,,,,,,,,,0.92,0.79,,,,,,,,,,,1.71,2,0,85,min5.tye
107,1,02:48:49,2,64,8.7,,,,,,,,,,,1.76,1.63,,,,,,,,,,,3.40,2,1,14,min5.tye
108,1,02:50:11,2,66,9.5,,,,,,,,,,,2.42,2.01,,,,,,,,,,,4.42,2,1,14,min5.tye
109,1,02:51:21,2,66,11.9,,,,,,,,,,,3.26,2.52,,,,,,,,,,,5.78,3,1,48,min5.tye
110,1,02:56:41,2,71,10.1,,,,,,,,,,,2.75,2.54,,,,,,,,,,,5.28,3,1,63,min5.tye
111,1,03:06:18,2,67,9.6,,,,,,,,,,,2.42,2.68,,,,,,,,,,,5.11,2,1,17,min5.tye
112,1,03:07:07,2,69,9.8,,,,,,,,,,,2.57,1.62,,,,,,,,,,,4.19,2,1,88,min5.tye
113,4,03:11:58,2,68,8.1,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,2,0,64,min5.tye
114,3,03:14:33,2,71,8.6,,,,,,,,,,,1.99,1.51,,,,,,,,,,,3.50,2,1,22,min5.tye
115,4,03:19:12,2,64,9.0,,,,,,,,,,,2.02,1.62,,,,,,,,,,,3.64,2,0,85,min5.tye
116,1,03:23:11,2,66,12.2,,,,,,,,,,,3.21,2.37,,,,,,,,,,,5.58,3,1,82,min5.tye
117,1,03:29:00,2,69,9.6,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,1,57,min5.tye
118,1,03:32:13,2,58,10.1,,,,,,,,,,,2.31,2.02,,,,,,,,,,,4.33,3,1,11,min5.tye
119,2,03:33:09,2,76,8.8,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,81,min5.tye
120,1,03:33:12,4,60,18.3,25.4,2.8,,,,,,,,,4.38,15.19,3.66,3.62,,,,,,,,,26.84,4,1,76,min5.tye
121,1,03:34:17,2,66,10.1,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,1,23,min5.tye
122,1,03:35:17,2,66,13.3,,,,,,,,,,,4.69,3.22,,,,,,,,,,,7.91,3,1,60,min5.tye
123,1,03:35:37,2,66,12.4,,,,,,,,,,,3.05,2.31,,,,,,,,,,,5.36,3,1,87,min5.tye
124,2,03:35:37,2,71,12.1,,,,,,,,,,,2.98,2.27,,,,,,,,,,,5.25,3,0,3,min5.tye
125,1,03:40:44,2,69,8.6,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.55,2,1,27,min5.tye
126,1,03:44:36,2,62,9.1,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,1,45,min5.tye
127,1,03:55:26,5,69,15.8,4.2,31.5,10.3,,,,,,,,9.29,5.41,7.68,2.74,3.03,,,,,,,,28.15,9,1,20,min5.tye
128,1,03:58:59,2,65,16.4,,,,,,,,,,,7.61,10.92,,,,,,,,,,,18.53,5,1,82,min5.tye
129,1,04:00:02,2,65,11.4,,,,,,,,,,,2.94,2.05,,,,,,,,,,,5.00,3,1,34,min5.tye
130,4,04:10:04,2,72,9.0,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.41,2,0,16,min5.tye
131,1,04:12:04,5,66,17.1,4.6,36.3,5.1,,,,,,,,11.79,8.22,8.45,5.00,5.95,,,,,,,,39.42,9,1,91,min5.tye
132,4,04:12:49,2,68,10.0,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,3,0,12,min5.tye
133,4,04:15:43,5,58,19.2,4.4,13.1,16.0,,,,,,,,16.37,18.31,17.89,17.02,19.44,,,,,,,,89.04,9,0,54,min5.tye
134,1,04:22:42,2,64,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,1,40,min5.tye
135,4,04:24:26,2,70,8.6,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,11,min5.tye
136,1,04:25:21,2,65,9.4,,,,,,,,,,,2.57,2.48,,,,,,,,,,,5.04,2,1,93,min5.tye
137,1,04:25:52,2,59,8.8,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,1,9,min5.tye
138,4,04:28:02,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,7,0,min5.tye
139,4,04:30:19,2,69,11.7,,,,,,,,,,,3.31,2.33,,,,,,,,,,,5.64,3,0,57,min5.tye
140,4,04:37:17,2,72,9.5,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,0,49,min5.tye
141,1,04:38:01,5,63,12.5,4.3,31.5,4.1,,,,,,,,10.07,10.90,10.99,5.65,5.81,,,,,,,,43.42,9,1,21,min5.tye
142,1,04:42:28,2,70,10.0,,,,,,,,,,,2.67,2.27,,,,,,,,,,,4.95,3,1,97,min5.tye
143,1,04:43:46,2,67,8.9,,,,,,,,,,,1.90,1.41,,,,,,,,,,,3.32,2,1,49,min5.tye
144,1,04:44:25,2,60,11.8,,,,,,,,,,,3.51,3.75,,,,,,,,,,,7.26,3,1,61,min5.tye
145,1,04:46:37,2,66,9.2,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,1,56,min5.tye
146,1,04:46:47,2,70,13.4,,,,,,,,,,,3.49,2.64,,,,,,,,,,,6.13,3,1,20,min5.tye
147,4,04:47:11,2,65,8.8,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.26,2,0,21,min5.tye
148,4,04:49:32,2,55,8.6,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,62,min5.tye
149,2,04:50:50,2,71,8.7,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.47,2,0,91,min5.tye
150,1,04:51:30,5,63,16.3,4.4,31.7,5.1,,,,,,,,9.26,6.30,6.12,4.95,5.03,,,,,,,,31.66,9,3,9,min5.tye
151,1,04:51:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
152,1,04:52:59,2,69,9.2,,,,,,,,,,,2.35,1.61,,,,,,,,,,,3.96,2,1,86,min5.tye
153,1,04:54:54,2,60,8.5,,,,,,,,,,,2.26,2.33,,,,,,,,,,,4.59,2,1,91,min5.tye
154,4,04:55:34,2,71,9.4,,,,,,,,,,,2.33,1.68,,,,,,,,,,,4.01,2,0,35,min5.tye
155,4,04:57:00,2,70,8.8,,,,,,,,,,,1.18,0.81,,,,,,,,,,,2.00,2,0,20,min5.tye
156,1,05:00:03,2,62,8.2,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.76,2,1,38,min5.tye
157,4,05:01:19,2,70,9.1,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,3,min5.tye
158,1,05:01:25,2,66,10.1,,,,,,,,,,,2.75,2.21,,,,,,,,,,,4.96,3,1,43,min5.tye
159,1,05:04:17,3,59,11.8,12.8,,,,,,,,,,3.04,3.60,0.97,,,,,,,,,,7.61,3,1,15,min5.tye
160,4,05:04:40,2,71,8.6,,,,,,,,,,,1.49,0.84,,,,,,,,,,,2.34,2,0,83,min5.tye
161,4,05:04:41,2,65,8.2,,,,,,,,,,,1.22,0.76,,,,,,,,,,,1.98,2,0,51,min5.tye
162,4,05:04:50,2,72,10.0,,,,,,,,,,,2.48,1.91,,,,,,,,,,,4.39,3,0,80,min5.tye
163,1,05:05:09,2,64,23.5,,,,,,,,,,,9.66,12.26,,,,,,,,,,,21.92,5,1,56,min5.tye
164,4,05:07:23,2,66,10.0,,,,,,,,,,,1.84,1.76,,,,,,,,,,,3.60,3,0,4,min5.tye
165,1,05:07:24,2,68,8.2,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,1,66,min5.tye
166,1,05:09:50,5,63,16.5,4.3,30.8,10.3,,,,,,,,8.66,5.92,5.51,2.20,4.33,,,,,,,,26.62,9,1,68,min5.tye
167,1,05:12:04,2,69,11.0,,,,,,,,,,,3.42,3.86,,,,,,,,,,,7.29,3,1,20,min5.tye
168,4,05:12:55,2,66,9.5,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,0,83,min5.tye
169,4,05:13:07,2,68,9.4,,,,,,,,,,,2.29,1.45,,,,,,,,,,,3.73,2,0,99,min5.tye
170,4,05:15:19,2,74,11.7,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,3,0,49,min5.tye
171,4,05:15:42,2,75,8.8,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.65,2,0,37,min5.tye
172,4,05:17:27,2,66,9.3,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.60,2,0,86,min5.tye
173,1,05:20:24,2,68,9.6,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,2,1,72,min5.tye
174,1,05:21:48,2,69,9.3,,,,,,,,,,,2.10,1.81,,,,,,,,,,,3.92,2,1,10,min5.tye
175,4,05:22:41,2,63,8.8,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,68,min5.tye
176,4,05:23:06,2,72,8.9,,,,,,,,,,,2.16,1.37,,,,,,,,,,,3.53,2,0,15,min5.tye
177,1,05:25:12,5,62,19.3,4.4,13.2,16.3,,,,,,,,12.61,9.42,9.78,4.56,3.72,,,,,,,,40.08,9,1,26,min5.tye
178,1,05:27:10,2,73,8.7,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,1,16,min5.tye
179,4,05:27:29,2,71,9.9,,,,,,,,,,,2.96,2.82,,,,,,,,,,,5.78,3,0,69,min5.tye
180,4,05:27:42,2,72,9.5,,,,,,,,,,,2.22,1.69,,,,,,,,,,,3.91,2,0,6,min5.tye
181,1,05:27:44,2,64,14.9,,,,,,,,,,,3.30,6.82,,,,,,,,,,,10.11,5,1,26,min5.tye
182,4,05:28:29,2,71,13.3,,,,,,,,,,,4.45,3.51,,,,,,,,,,,7.96,3,0,66,min5.tye
183,4,05:31:00,2,71,9.0,,,,,,,,,,,2.50,1.77,,,,,,,,,,,4.27,2,0,78,min5.tye
184,4,05:31:24,2,73,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0,99,min5.tye
185,4,05:31:53,2,70,12.9,,,,,,,,,,,3.64,2.99,,,,,,,,,,,6.63,3,0,87,min5.tye
186,1,05:33:09,2,60,12.0,,,,,,,,,,,4.53,3.00,,,,,,,,,,,7.52,3,1,4,min5.tye
187,1,05:33:47,2,61,22.8,,,,,,,,,,,9.43,15.59,,,,,,,,,,,25.02,5,1,89,min5.tye
188,4,05:34:26,2,77,8.5,,,,,,,,,,,2.08,1.65,,,,,,,,,,,3.74,2,0,75,min5.tye
189,1,05:35:32,2,66,9.0,,,,,,,,,,,2.54,2.35,,,,,,,,,,,4.88,2,1,86,min5.tye
190,2,05:36:36,2,73,10.2,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.72,3,0,97,min5.tye
191,1,05:36:40,2,67,8.9,,,,,,,,,,,1.97,1.69,,,,,,,,,,,3.66,2,1,46,min5.tye
192,4,05:36:41,5,67,12.5,4.3,31.3,4.2,,,,,,,,9.96,8.31,8.39,5.42,4.73,,,,,,,,36.82,9,0,61,min5.tye
193,1,05:37:04,5,67,17.8,4.4,30.8,10.3,,,,,,,,8.03,4.60,5.23,3.48,2.94,,,,,,,,24.28,9,1,73,min5.tye
194,3,05:38:26,2,68,9.1,,,,,,,,,,,2.32,1.30,,,,,,,,,,,3.62,2,1,25,min5.tye
195,4,05:38:32,2,66,16.4,,,,,,,,,,,9.51,16.91,,,,,,,,,,,26.42,5,0,23,min5.tye
196,1,05:39:18,2,67,9.6,,,,,,,,,,,2.36,1.75,,,,,,,,,,,4.11,2,1,87,min5.tye
197,4,05:39:45,2,66,12.1,,,,,,,,,,,3.23,2.35,,,,,,,,,,,5.58,3,0,86,min5.tye
198,4,05:39:55,2,61,10.1,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,3,0,41,min5.tye
199,1,05:41:16,3,60,13.9,21.6,,,,,,,,,,10.72,18.34,11.75,,,,,,,,,,40.81,8,1,5,min5.tye
200,4,05:41:20,2,72,9.0,,,,,,,,,,,1.87,1.20,,,,,,,,,,,3.07,2,0,6,min5.tye
201,4,05:42:20,2,70,9.2,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.96,2,0,59,min5.tye
202,1,05:42:49,5,67,18.0,4.3,31.6,10.3,,,,,,,,9.66,6.49,5.74,3.93,4.54,,,,,,,,30.36,9,1,89,min5.tye
203,4,05:43:08,2,69,10.2,,,,,,,,,,,2.56,2.04,,,,,,,,,,,4.60,3,0,28,min5.tye
204,1,05:43:41,2,56,10.1,,,,,,,,,,,2.53,2.59,,,,,,,,,,,5.12,3,1,23,min5.tye
205,1,05:45:44,2,27,10.7,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,1,98,min5.tye
206,4,05:46:14,2,71,12.9,,,,,,,,,,,4.32,2.62,,,,,,,,,,,6.94,3,0,84,min5.tye
207,1,05:46:20,2,68,10.1,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,1,4,min5.tye
208,1,05:46:24,3,64,11.8,19.0,,,,,,,,,,3.25,2.98,1.83,,,,,,,,,,8.07,3,1,81,min5.tye
209,4,05:47:57,2,66,12.3,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0,100,min5.tye
210,1,05:48:30,2,70,8.8,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,2,1,75,min5.tye
211,2,05:50:43,2,73,9.3,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.99,2,0,82,min5.tye
212,1,05:52:36,2,66,8.7,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,2,1,3,min5.tye
213,2,05:53:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
214,4,05:53:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
215,1,05:53:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
216,3,05:53:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
217,4,05:54:00,2,65,8.8,,,,,,,,,,,2.09,1.66,,,,,,,,,,,3.76,2,0,29,min5.tye
218,1,05:54:53,2,71,10.0,,,,,,,,,,,2.89,3.08,,,,,,,,,,,5.96,3,1,14,min5.tye
219,1,05:57:57,5,61,16.6,4.3,31.5,10.2,,,,,,,,9.57,6.05,5.61,3.35,3.36,,,,,,,,27.95,9,1,94,min5.tye
220,1,05:58:26,2,63,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,1,17,min5.tye
221,4,05:59:28,2,67,10.2,,,,,,,,,,,2.62,2.03,,,,,,,,,,,4.64,3,0,15,min5.tye
222,4,05:59:52,2,75,11.3,,,,,,,,,,,3.61,2.80,,,,,,,,,,,6.41,3,0,3,min5.tye
223,1,05:59:57,4,71,11.2,17.1,3.0,,,,,,,,,2.96,4.73,2.12,1.87,,,,,,,,,11.67,3,1,8,min5.tye
224,4,06:00:13,2,60,12.2,,,,,,,,,,,3.47,2.55,,,,,,,,,,,6.03,3,0,57,min5.tye
225,1,06:01:11,2,74,10.3,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.93,3,1,11,min5.tye
226,4,06:02:02,2,72,9.5,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,88,min5.tye
227,4,06:03:33,2,74,11.8,,,,,,,,,,,3.03,2.31,,,,,,,,,,,5.33,3,0,53,min5.tye
228,4,06:03:52,5,62,16.0,4.4,31.6,5.1,,,,,,,,8.30,17.96,16.44,19.84,20.74,,,,,,,,83.28,9,0,93,min5.tye
229,4,06:05:24,2,74,8.8,,,,,,,,,,,1.91,1.46,,,,,,,,,,,3.37,2,0,33,min5.tye
230,4,06:05:51,2,71,12.1,,,,,,,,,,,3.18,2.12,,,,,,,,,,,5.30,3,0,66,min5.tye
231,4,06:06:48,2,64,9.5,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.58,2,0,42,min5.tye
232,4,06:07:07,2,69,12.1,,,,,,,,,,,3.63,2.56,,,,,,,,,,,6.19,3,0,58,min5.tye
233,4,06:07:13,2,65,9.0,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.46,2,0,14,min5.tye
234,2,06:07:55,2,77,11.7,,,,,,,,,,,3.49,3.11,,,,,,,,,,,6.60,3,0,83,min5.tye
235,1,06:08:28,5,68,20.8,4.4,30.9,10.2,,,,,,,,9.87,6.43,6.26,3.86,3.45,,,,,,,,29.87,9,1,93,min5.tye
236,1,06:08:54,6,69,17.8,4.4,30.2,5.2,5.2,,,,,,,9.40,5.59,5.90,3.13,2.57,2.68,,,,,,,29.28,10,1,87,min5.tye
237,1,06:12:47,2,67,12.2,,,,,,,,,,,3.09,2.88,,,,,,,,,,,5.97,3,1,6,min5.tye
238,3,06:12:49,2,72,10.0,,,,,,,,,,,3.10,3.18,,,,,,,,,,,6.29,3,1,29,min5.tye
239,4,06:12:49,2,70,8.8,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0,90,min5.tye
240,1,06:12:53,2,63,8.2,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.63,2,1,27,min5.tye
241,4,06:12:53,2,68,10.9,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0,96,min5.tye
242,1,06:12:59,2,64,13.4,,,,,,,,,,,2.69,6.67,,,,,,,,,,,9.36,3,1,42,min5.tye
243,1,06:13:14,3,59,11.0,13.3,,,,,,,,,,3.19,3.29,2.75,,,,,,,,,,9.24,3,1,75,min5.tye
244,1,06:13:27,4,65,12.1,16.1,2.8,,,,,,,,,3.26,3.97,1.82,2.32,,,,,,,,,11.36,3,1,34,min5.tye
245,4,06:14:17,2,76,11.6,,,,,,,,,,,3.11,2.55,,,,,,,,,,,5.67,3,0,32,min5.tye
246,1,06:14:26,2,69,9.4,,,,,,,,,,,2.27,1.61,,,,,,,,,,,3.88,2,1,72,min5.tye
247,4,06:15:19,2,80,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0,18,min5.tye
248,4,06:15:31,2,68,11.7,,,,,,,,,,,2.89,2.33,,,,,,,,,,,5.22,3,0,41,min5.tye
249,1,06:15:47,2,58,9.1,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,2,1,81,min5.tye
250,4,06:15:50,2,72,13.2,,,,,,,,,,,4.34,3.73,,,,,,,,,,,8.08,3,0,98,min5.tye
251,4,06:15:56,2,77,10.0,,,,,,,,,,,3.00,2.78,,,,,,,,,,,5.78,3,0,42,min5.tye
252,1,06:16:13,2,74,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,1,98,min5.tye
253,4,06:16:45,2,69,8.4,,,,,,,,,,,1.55,0.84,,,,,,,,,,,2.39,2,0,81,min5.tye
254,4,06:16:52,2,72,9.5,,,,,,,,,,,2.26,1.57,,,,,,,,,,,3.83,2,0,6,min5.tye
255,4,06:17:38,2,67,10.7,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,3,0,38,min5.tye
256,4,06:18:15,2,71,11.9,,,,,,,,,,,2.10,1.52,,,,,,,,,,,3.63,3,0,98,min5.tye
257,1,06:18:48,2,71,11.3,,,,,,,,,,,3.31,4.76,,,,,,,,,,,8.07,3,1,48,min5.tye
258,4,06:18:59,2,59,9.4,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.59,2,0,91,min5.tye
259,1,06:19:17,2,70,9.5,,,,,,,,,,,2.51,1.62,,,,,,,,,,,4.13,2,1,35,min5.tye
260,1,06:20:17,2,65,12.2,,,,,,,,,,,3.04,2.21,,,,,,,,,,,5.25,3,1,64,min5.tye
261,4,06:20:33,2,63,11.9,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.59,3,0,85,min5.tye
262,2,06:21:40,2,73,9.4,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0,17,min5.tye
263,1,06:21:41,2,55,9.2,,,,,,,,,,,2.24,1.54,,,,,,,,,,,3.78,2,1,42,min5.tye
264,1,06:23:27,2,72,9.3,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.19,2,1,3,min5.tye
265,1,06:23:34,2,64,8.8,,,,,,,,,,,2.04,1.65,,,,,,,,,,,3.69,2,1,99,min5.tye
266,4,06:23:42,2,68,8.5,,,,,,,,,,,1.91,1.77,,,,,,,,,,,3.68,2,0,89,min5.tye
267,1,06:24:09,2,70,9.4,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,2,1,71,min5.tye
268,4,06:24:29,2,71,8.6,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.82,2,0,48,min5.tye
269,4,06:25:36,2,66,11.8,,,,,,,,,,,3.41,2.63,,,,,,,,,,,6.04,3,0,51,min5.tye
270,1,06:27:12,2,68,13.5,,,,,,,,,,,3.65,4.74,,,,,,,,,,,8.38,3,1,85,min5.tye
271,1,06:27:23,4,67,11.9,17.5,3.2,,,,,,,,,3.05,3.27,0.94,0.64,,,,,,,,,7.90,3,1,99,min5.tye
272,2,06:27:42,2,71,9.2,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,93,min5.tye
273,4,06:27:52,2,71,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,57,min5.tye
274,4,06:28:06,2,69,11.3,,,,,,,,,,,2.46,3.26,,,,,,,,,,,5.73,3,0,68,min5.tye
275,1,06:29:20,2,58,12.2,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.17,3,1,5,min5.tye
276,1,06:29:45,2,57,12.2,,,,,,,,,,,3.41,2.85,,,,,,,,,,,6.27,3,1,48,min5.tye
277,4,06:29:55,2,69,9.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0,2,min5.tye
278,4,06:30:25,2,61,9.2,,,,,,,,,,,2.14,1.50,,,,,,,,,,,3.64,2,0,41,min5.tye
279,4,06:30:27,2,58,9.5,,,,,,,,,,,2.57,2.16,,,,,,,,,,,4.72,2,0,50,min5.tye
280,1,06:30:32,2,64,9.4,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,1,98,min5.tye
281,4,06:31:38,2,67,12.3,,,,,,,,,,,3.47,2.46,,,,,,,,,,,5.94,3,0,16,min5.tye
282,4,06:32:21,2,63,8.7,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.94,2,0,97,min5.tye
283,4,06:32:35,2,69,8.6,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.69,2,0,54,min5.tye
284,1,06:32:50,2,47,10.7,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.93,3,1,59,min5.tye
285,1,06:33:06,2,70,8.9,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,1,28,min5.tye
286,1,06:33:36,2,60,10.7,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,1,4,min5.tye
287,4,06:33:57,2,72,9.4,,,,,,,,,,,2.37,1.26,,,,,,,,,,,3.63,2,0,94,min5.tye
288,1,06:34:26,2,77,9.2,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.54,2,1,50,min5.tye
289,4,06:34:51,2,55,8.1,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,8,min5.tye
290,4,06:35:03,2,72,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0,77,min5.tye
291,1,06:35:25,2,61,10.7,,,,,,,,,,,2.75,2.60,,,,,,,,,,,5.35,3,1,22,min5.tye
292,1,06:36:32,2,68,21.5,,,,,,,,,,,4.22,7.04,,,,,,,,,,,11.27,5,1,88,min5.tye
293,2,06:36:41,2,78,9.0,,,,,,,,,,,2.01,1.49,,,,,,,,,,,3.50,2,0,45,min5.tye
294,4,06:38:00,2,67,12.1,,,,,,,,,,,3.15,2.23,,,,,,,,,,,5.38,3,0,28,min5.tye
295,1,06:38:37,2,69,9.8,,,,,,,,,,,2.71,2.79,,,,,,,,,,,5.50,3,1,38,min5.tye
296,2,06:39:12,2,62,12.2,,,,,,,,,,,3.26,2.73,,,,,,,,,,,5.99,3,0,85,min5.tye
297,4,06:39:14,2,68,10.2,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.18,3,0,32,min5.tye
298,4,06:39:48,2,67,8.9,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.80,2,0,10,min5.tye
299,1,06:39:57,2,58,9.0,,,,,,,,,,,2.05,1.38,,,,,,,,,,,3.43,2,1,75,min5.tye
300,4,06:40:00,2,65,9.7,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0,34,min5.tye
301,4,06:40:54,2,70,11.0,,,,,,,,,,,2.78,2.99,,,,,,,,,,,5.77,3,0,81,min5.tye
302,1,06:41:03,2,58,11.1,,,,,,,,,,,2.67,2.10,,,,,,,,,,,4.77,3,1,16,min5.tye
303,2,06:41:17,2,23,12.3,,,,,,,,,,,3.40,3.00,,,,,,,,,,,6.40,3,2,0,min5.tye
304,2,06:41:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
305,1,06:42:05,2,72,8.0,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,1,94,min5.tye
306,2,06:42:20,2,71,9.0,,,,,,,,,,,1.76,1.29,,,,,,,,,,,3.05,2,0,9,min5.tye
307,4,06:43:41,2,67,11.7,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.98,3,0,27,min5.tye
308,1,06:44:02,2,74,9.3,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,1,99,min5.tye