veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:39,2,59,9.2,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.83,2,0,71,min5.tye
2,4,00:01:16,2,63,11.0,,,,,,,,,,,2.00,1.74,,,,,,,,,,,3.74,3,0,16,min5.tye
3,1,00:02:39,6,57,12.4,4.7,31.6,6.1,6.1,,,,,,,11.58,13.57,12.88,10.30,9.76,9.40,,,,,,,67.49,10,0,40,min5.tye
4,1,00:02:55,2,77,8.2,,,,,,,,,,,1.41,1.24,,,,,,,,,,,2.65,2,0,65,min5.tye
5,1,00:09:12,2,63,9.0,,,,,,,,,,,2.18,1.56,,,,,,,,,,,3.74,2,0,19,min5.tye
6,2,00:09:37,2,70,8.7,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.67,2,0,46,min5.tye
7,1,00:12:14,2,52,8.2,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.72,2,0,75,min5.tye
8,1,00:12:54,2,59,8.9,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,2,0,99,min5.tye
9,4,00:14:05,2,72,8.7,,,,,,,,,,,1.99,1.60,,,,,,,,,,,3.58,2,0,90,min5.tye
10,1,00:15:34,2,53,8.8,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,2,0,30,min5.tye
11,1,00:18:54,2,69,8.9,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,2,0,60,min5.tye
12,1,00:19:22,2,61,8.8,,,,,,,,,,,1.82,1.28,,,,,,,,,,,3.10,2,0,73,min5.tye
13,1,00:20:58,2,60,15.4,,,,,,,,,,,12.68,18.14,,,,,,,,,,,30.81,5,0,14,min5.tye
14,1,00:21:23,2,68,9.0,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,61,min5.tye
15,4,00:22:22,2,73,10.9,,,,,,,,,,,2.79,2.54,,,,,,,,,,,5.34,3,0,90,min5.tye
16,4,00:23:35,2,60,9.1,,,,,,,,,,,1.24,0.97,,,,,,,,,,,2.22,2,0,61,min5.tye
17,2,00:24:29,2,60,9.8,,,,,,,,,,,2.58,2.34,,,,,,,,,,,4.92,3,0,31,min5.tye
18,1,00:28:15,2,67,10.7,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.18,3,0,60,min5.tye
19,4,00:28:46,2,57,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0,76,min5.tye
20,4,00:29:14,2,56,11.0,,,,,,,,,,,3.41,3.00,,,,,,,,,,,6.41,3,0,30,min5.tye
21,2,00:29:32,2,47,8.8,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,68,min5.tye
22,4,00:29:53,2,67,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,21,min5.tye
23,1,00:31:10,2,53,9.2,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,69,min5.tye
24,1,00:32:15,2,56,11.8,,,,,,,,,,,2.92,2.87,,,,,,,,,,,5.79,3,0,2,min5.tye
25,1,00:32:33,5,62,15.0,4.3,28.7,4.2,,,,,,,,11.82,18.61,18.22,18.78,17.66,,,,,,,,85.08,9,0,87,min5.tye
26,4,00:34:06,2,62,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,74,min5.tye
27,4,00:34:12,2,75,9.0,,,,,,,,,,,2.20,1.24,,,,,,,,,,,3.43,2,0,74,min5.tye
28,1,00:40:03,2,63,8.8,,,,,,,,,,,1.65,1.24,,,,,,,,,,,2.89,2,0,93,min5.tye
29,2,00:40:07,2,76,9.5,,,,,,,,,,,2.30,1.92,,,,,,,,,,,4.23,2,0,81,min5.tye
30,1,00:42:00,2,64,9.0,,,,,,,,,,,2.42,2.15,,,,,,,,,,,4.56,2,0,8,min5.tye
31,1,00:43:46,2,57,11.0,,,,,,,,,,,3.10,2.68,,,,,,,,,,,5.78,3,0,75,min5.tye
32,1,00:43:59,2,69,11.2,,,,,,,,,,,2.72,3.07,,,,,,,,,,,5.79,3,0,53,min5.tye
33,1,00:45:04,2,72,8.7,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0,84,min5.tye
34,4,00:45:24,2,68,9.0,,,,,,,,,,,1.05,0.72,,,,,,,,,,,1.77,2,0,81,min5.tye
35,1,00:48:01,2,67,9.2,,,,,,,,,,,2.68,3.05,,,,,,,,,,,5.73,2,0,85,min5.tye
36,1,00:50:23,2,58,9.1,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0,97,min5.tye
37,1,00:53:24,2,61,8.1,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0,50,min5.tye
38,1,00:53:27,2,60,10.7,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,3,0,79,min5.tye
39,1,00:54:22,2,65,9.1,,,,,,,,,,,2.15,1.69,,,,,,,,,,,3.84,2,0,77,min5.tye
40,4,00:55:10,2,69,8.3,,,,,,,,,,,1.69,1.32,,,,,,,,,,,3.00,2,0,15,min5.tye
41,4,00:56:02,2,68,10.1,,,,,,,,,,,2.47,1.93,,,,,,,,,,,4.40,3,0,33,min5.tye
42,1,00:58:22,2,54,9.6,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.95,2,0,58,min5.tye
43,2,00:58:23,2,66,9.0,,,,,,,,,,,1.93,1.59,,,,,,,,,,,3.52,2,0,6,min5.tye
44,1,00:59:13,2,71,8.8,,,,,,,,,,,1.83,1.92,,,,,,,,,,,3.75,2,0,20,min5.tye
45,1,01:02:11,2,66,9.0,,,,,,,,,,,2.27,2.48,,,,,,,,,,,4.75,2,0,63,min5.tye
46,1,01:04:53,2,69,12.2,,,,,,,,,,,2.75,2.29,,,,,,,,,,,5.04,3,0,44,min5.tye
47,1,01:05:58,2,58,12.2,,,,,,,,,,,3.52,3.20,,,,,,,,,,,6.72,3,0,71,min5.tye
48,4,01:06:31,2,67,9.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.76,2,0,45,min5.tye
49,1,01:06:36,2,58,9.0,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,4,min5.tye
50,1,01:07:36,2,62,9.4,,,,,,,,,,,2.32,1.60,,,,,,,,,,,3.92,2,0,7,min5.tye
51,4,01:08:44,2,62,9.5,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.59,2,0,13,min5.tye
52,4,01:08:57,2,63,13.1,,,,,,,,,,,4.47,4.09,,,,,,,,,,,8.57,3,0,62,min5.tye
53,4,01:09:04,2,57,9.6,,,,,,,,,,,2.63,1.84,,,,,,,,,,,4.46,2,0,22,min5.tye
54,4,01:11:07,2,57,8.5,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,0,42,min5.tye
55,4,01:11:12,2,59,10.2,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.15,3,0,29,min5.tye
56,1,01:12:40,2,68,13.4,,,,,,,,,,,3.82,3.57,,,,,,,,,,,7.39,3,0,6,min5.tye
57,4,01:13:17,2,61,7.9,,,,,,,,,,,1.33,0.75,,,,,,,,,,,2.08,2,0,77,min5.tye
58,4,01:21:10,2,69,11.0,,,,,,,,,,,3.76,3.37,,,,,,,,,,,7.13,3,0,3,min5.tye
59,4,01:21:19,2,62,9.9,,,,,,,,,,,2.55,2.13,,,,,,,,,,,4.68,3,0,98,min5.tye
60,4,01:23:17,2,70,12.9,,,,,,,,,,,4.03,3.21,,,,,,,,,,,7.25,3,0,67,min5.tye
61,1,01:23:53,2,63,8.8,,,,,,,,,,,1.51,1.23,,,,,,,,,,,2.74,2,0,13,min5.tye
62,1,01:28:16,2,66,9.0,,,,,,,,,,,1.70,1.44,,,,,,,,,,,3.14,2,0,32,min5.tye
63,4,01:32:03,2,62,10.1,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,3,0,21,min5.tye
64,4,01:32:46,2,65,9.3,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.45,2,0,25,min5.tye
65,1,01:41:47,2,60,8.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0,55,min5.tye
66,4,01:46:49,2,53,9.0,,,,,,,,,,,1.82,1.39,,,,,,,,,,,3.21,2,0,48,min5.tye
67,1,01:47:10,2,64,8.8,,,,,,,,,,,2.21,1.77,,,,,,,,,,,3.98,2,0,38,min5.tye
68,1,01:53:22,2,54,8.4,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.48,2,0,27,min5.tye
69,1,01:53:45,2,66,9.0,,,,,,,,,,,1.71,1.20,,,,,,,,,,,2.90,2,0,96,min5.tye
70,1,02:01:07,2,50,8.7,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,28,min5.tye
71,1,02:02:23,2,68,11.6,,,,,,,,,,,3.00,3.76,,,,,,,,,,,6.76,3,0,15,min5.tye
72,1,02:05:25,2,69,9.1,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.31,2,0,28,min5.tye
73,4,02:07:05,2,70,8.8,,,,,,,,,,,1.96,0.63,,,,,,,,,,,2.58,2,0,70,min5.tye
74,1,02:09:26,2,60,8.9,,,,,,,,,,,2.03,1.56,,,,,,,,,,,3.59,2,0,39,min5.tye
75,1,02:11:20,2,67,10.6,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,3,0,39,min5.tye
76,4,02:14:08,2,66,8.6,,,,,,,,,,,1.59,1.06,,,,,,,,,,,2.65,2,0,65,min5.tye
77,1,02:14:25,5,62,14.4,4.4,31.7,4.1,,,,,,,,8.65,6.25,5.89,4.88,5.93,,,,,,,,31.62,9,0,34,min5.tye
78,1,02:15:58,2,52,9.1,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,0,64,min5.tye
79,1,02:16:42,2,56,9.8,,,,,,,,,,,3.48,3.45,,,,,,,,,,,6.94,3,0,66,min5.tye
80,4,02:17:34,5,66,15.1,4.3,28.5,4.1,,,,,,,,9.49,4.41,4.66,3.29,2.89,,,,,,,,24.75,9,2,26,min5.tye
81,4,02:17:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
82,1,02:17:45,2,69,13.0,,,,,,,,,,,3.72,3.26,,,,,,,,,,,6.98,3,0,70,min5.tye
83,1,02:20:55,2,67,10.1,,,,,,,,,,,2.11,2.06,,,,,,,,,,,4.17,3,0,29,min5.tye
84,1,02:25:45,2,62,9.1,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,0,56,min5.tye
85,4,02:28:20,2,75,12.1,,,,,,,,,,,3.44,2.45,,,,,,,,,,,5.89,3,0,81,min5.tye
86,4,02:29:52,2,68,9.8,,,,,,,,,,,3.16,3.04,,,,,,,,,,,6.20,2,0,43,min5.tye
87,1,02:33:40,2,61,12.2,,,,,,,,,,,3.42,2.44,,,,,,,,,,,5.86,3,0,46,min5.tye
88,2,02:41:27,2,71,8.9,,,,,,,,,,,2.01,2.02,,,,,,,,,,,4.03,2,0,56,min5.tye
89,1,02:41:38,2,67,8.5,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.97,2,0,64,min5.tye
90,1,02:43:13,2,68,9.0,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,12,min5.tye
91,1,02:44:11,2,69,9.8,,,,,,,,,,,3.28,3.20,,,,,,,,,,,6.48,3,0,29,min5.tye
92,4,02:49:56,2,71,8.6,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0,84,min5.tye
93,1,02:50:41,2,73,9.6,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.56,2,0,88,min5.tye
94,1,02:50:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
95,2,02:50:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
96,3,02:50:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
97,4,02:50:57,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
98,4,02:56:10,2,68,9.1,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0,81,min5.tye
99,1,03:00:24,2,65,10.1,,,,,,,,,,,2.53,2.66,,,,,,,,,,,5.19,3,0,22,min5.tye
100,4,03:13:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,48,min5.tye
101,4,03:24:27,2,59,9.0,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,2,0,54,min5.tye
102,1,03:24:40,2,64,8.7,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0,68,min5.tye
103,1,03:26:40,2,64,13.3,,,,,,,,,,,4.80,3.26,,,,,,,,,,,8.05,3,0,22,min5.tye
104,4,03:26:41,2,69,8.7,,,,,,,,,,,1.36,1.33,,,,,,,,,,,2.69,2,0,75,min5.tye
105,1,03:29:27,2,70,8.8,,,,,,,,,,,1.78,1.27,,,,,,,,,,,3.05,2,0,31,min5.tye
106,1,03:39:23,2,66,9.6,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,55,min5.tye
107,1,03:43:38,2,69,11.9,,,,,,,,,,,2.89,2.97,,,,,,,,,,,5.87,3,0,52,min5.tye
108,4,03:44:25,2,67,9.1,,,,,,,,,,,2.29,1.58,,,,,,,,,,,3.87,2,0,18,min5.tye
109,4,03:50:10,2,71,13.1,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.04,3,0,12,min5.tye
110,1,03:53:20,5,58,14.3,4.4,30.9,4.1,,,,,,,,11.57,18.52,18.05,18.56,16.79,,,,,,,,83.50,9,2,7,min5.tye
111,1,03:53:20,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
112,1,04:01:03,5,68,12.5,4.3,31.4,4.2,,,,,,,,9.83,10.63,10.25,7.47,7.18,,,,,,,,45.36,9,0,59,min5.tye
113,4,04:08:10,2,57,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0,15,min5.tye
114,3,04:16:43,2,59,9.7,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,2,0,74,min5.tye
115,4,04:30:24,2,64,9.2,,,,,,,,,,,1.50,1.14,,,,,,,,,,,2.64,2,0,72,min5.tye
116,3,04:30:59,2,74,10.5,,,,,,,,,,,2.45,1.73,,,,,,,,,,,4.18,3,0,78,min5.tye
117,1,04:37:59,2,60,11.8,,,,,,,,,,,3.14,2.38,,,,,,,,,,,5.52,3,0,35,min5.tye
118,4,04:41:15,5,71,12.4,4.3,31.2,4.1,,,,,,,,7.78,8.12,7.50,5.23,5.64,,,,,,,,34.28,9,0,96,min5.tye
119,4,04:43:29,2,77,11.6,,,,,,,,,,,2.69,2.22,,,,,,,,,,,4.91,3,0,24,min5.tye
120,4,04:48:04,2,48,8.8,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0,40,min5.tye
121,1,04:48:37,2,73,8.9,,,,,,,,,,,1.96,1.54,,,,,,,,,,,3.50,2,0,27,min5.tye
122,4,04:48:57,2,64,9.4,,,,,,,,,,,1.85,1.31,,,,,,,,,,,3.16,2,0,10,min5.tye
123,1,04:49:22,2,64,23.5,,,,,,,,,,,8.86,11.65,,,,,,,,,,,20.51,5,0,80,min5.tye
124,4,04:49:56,2,64,8.7,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0,6,min5.tye
125,1,04:51:13,2,52,7.9,,,,,,,,,,,1.79,2.05,,,,,,,,,,,3.84,2,0,73,min5.tye
126,1,04:51:45,2,59,11.7,,,,,,,,,,,3.26,3.05,,,,,,,,,,,6.31,3,0,97,min5.tye
127,4,04:52:53,2,65,8.7,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.63,2,0,97,min5.tye
128,4,04:56:07,2,72,8.8,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,77,min5.tye
129,3,04:57:38,2,62,11.6,,,,,,,,,,,2.70,2.22,,,,,,,,,,,4.92,3,0,14,min5.tye
130,1,04:58:16,5,63,11.7,4.4,31.3,4.1,,,,,,,,8.91,6.03,6.68,6.59,6.39,,,,,,,,34.60,9,2,8,min5.tye
131,1,04:58:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
132,4,04:58:38,2,64,10.0,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.68,3,0,96,min5.tye
133,4,05:00:14,2,72,9.3,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0,86,min5.tye
134,4,05:03:54,2,69,8.7,,,,,,,,,,,1.54,0.96,,,,,,,,,,,2.50,2,0,75,min5.tye
135,1,05:06:47,5,66,14.3,4.4,31.6,4.1,,,,,,,,8.54,6.33,6.25,5.87,6.28,,,,,,,,33.28,9,0,64,min5.tye
136,1,05:09:10,2,67,8.3,,,,,,,,,,,1.75,1.44,,,,,,,,,,,3.19,2,0,16,min5.tye
137,3,05:09:23,2,68,9.5,,,,,,,,,,,2.69,2.39,,,,,,,,,,,5.08,2,0,70,min5.tye
138,3,05:09:59,2,53,13.3,,,,,,,,,,,3.79,3.05,,,,,,,,,,,6.84,3,0,41,min5.tye
139,4,05:13:11,2,65,13.3,,,,,,,,,,,4.77,2.95,,,,,,,,,,,7.72,3,0,4,min5.tye
140,4,05:15:00,2,54,8.5,,,,,,,,,,,1.95,1.69,,,,,,,,,,,3.63,2,0,89,min5.tye
141,1,05:17:03,2,61,12.2,,,,,,,,,,,3.07,2.39,,,,,,,,,,,5.45,3,0,73,min5.tye
142,4,05:18:59,2,69,8.7,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0,48,min5.tye
143,4,05:19:37,2,66,11.9,,,,,,,,,,,3.23,2.45,,,,,,,,,,,5.68,3,0,70,min5.tye
144,1,05:19:45,2,66,9.6,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0,98,min5.tye
145,4,05:21:06,2,67,10.1,,,,,,,,,,,2.67,2.50,,,,,,,,,,,5.18,3,0,92,min5.tye
146,4,05:21:44,2,68,9.3,,,,,,,,,,,2.36,2.05,,,,,,,,,,,4.41,2,0,31,min5.tye
147,1,05:22:19,2,67,17.9,,,,,,,,,,,3.48,7.97,,,,,,,,,,,11.45,5,0,40,min5.tye
148,2,05:22:21,2,67,17.9,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.92,14,3,40,min5.tye
149,4,05:22:33,2,64,8.8,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.11,2,0,19,min5.tye
150,4,05:22:54,2,58,8.1,,,,,,,,,,,1.46,0.83,,,,,,,,,,,2.29,2,0,3,min5.tye
151,3,05:24:15,2,73,12.2,,,,,,,,,,,3.59,3.12,,,,,,,,,,,6.71,3,0,14,min5.tye
152,4,05:24:15,2,66,8.8,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.95,2,0,92,min5.tye
153,4,05:26:38,2,74,8.8,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.79,2,0,92,min5.tye
154,1,05:26:56,2,62,8.7,,,,,,,,,,,1.71,1.25,,,,,,,,,,,2.96,2,0,1,min5.tye
155,1,05:27:24,2,66,11.9,,,,,,,,,,,3.65,3.29,,,,,,,,,,,6.94,3,0,42,min5.tye
156,1,05:27:28,5,62,12.3,4.4,30.7,4.1,,,,,,,,8.83,19.09,17.82,17.01,16.76,,,,,,,,79.51,9,0,51,min5.tye
157,4,05:28:00,2,72,8.9,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.20,2,0,56,min5.tye
158,2,05:28:07,2,73,12.2,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,0,45,min5.tye
159,1,05:28:09,2,66,9.7,,,,,,,,,,,2.50,2.38,,,,,,,,,,,4.88,2,0,21,min5.tye
160,1,05:29:07,2,56,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0,11,min5.tye
161,1,05:29:59,2,68,8.7,,,,,,,,,,,1.40,1.51,,,,,,,,,,,2.91,2,0,22,min5.tye
162,4,05:30:45,2,64,10.8,,,,,,,,,,,2.90,2.49,,,,,,,,,,,5.39,3,0,73,min5.tye
163,1,05:31:05,2,24,10.8,,,,,,,,,,,2.23,2.02,,,,,,,,,,,4.25,3,0,84,min5.tye
164,1,05:32:06,2,68,9.5,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.91,2,0,90,min5.tye
165,1,05:32:24,2,58,8.8,,,,,,,,,,,1.90,1.47,,,,,,,,,,,3.37,2,0,43,min5.tye
166,2,05:32:45,2,68,9.3,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.30,2,0,58,min5.tye
167,2,05:33:02,2,65,14.8,,,,,,,,,,,3.01,6.02,,,,,,,,,,,9.04,5,0,24,min5.tye
168,1,05:33:04,2,59,9.0,,,,,,,,,,,2.24,2.26,,,,,,,,,,,4.50,2,0,40,min5.tye
169,4,05:33:58,2,58,11.4,,,,,,,,,,,3.93,2.39,,,,,,,,,,,6.32,3,0,73,min5.tye
170,4,05:34:19,2,69,8.3,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,86,min5.tye
171,1,05:34:54,2,69,13.0,,,,,,,,,,,3.65,3.44,,,,,,,,,,,7.08,3,0,85,min5.tye
172,1,05:35:53,3,56,13.8,21.5,,,,,,,,,,10.20,16.66,11.03,,,,,,,,,,37.88,8,0,71,min5.tye
173,4,05:36:21,2,83,8.1,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.66,2,0,27,min5.tye
174,4,05:37:29,2,60,9.3,,,,,,,,,,,2.50,2.16,,,,,,,,,,,4.66,2,0,76,min5.tye
175,1,05:38:26,2,67,9.8,,,,,,,,,,,2.94,3.16,,,,,,,,,,,6.10,2,0,97,min5.tye
176,4,05:39:14,2,69,11.7,,,,,,,,,,,2.90,2.19,,,,,,,,,,,5.08,3,0,62,min5.tye
177,4,05:39:54,2,60,11.3,,,,,,,,,,,2.67,1.85,,,,,,,,,,,4.53,3,0,21,min5.tye
178,4,05:40:01,2,76,9.1,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.69,2,0,57,min5.tye
179,1,05:40:40,2,58,9.1,,,,,,,,,,,2.02,1.41,,,,,,,,,,,3.43,2,0,52,min5.tye
180,1,05:41:21,2,66,11.6,,,,,,,,,,,2.80,2.67,,,,,,,,,,,5.47,3,0,73,min5.tye
181,1,05:43:12,2,65,9.0,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.92,2,0,38,min5.tye
182,4,05:43:58,2,72,8.6,,,,,,,,,,,1.40,1.34,,,,,,,,,,,2.74,2,0,40,min5.tye
183,1,05:44:16,2,63,8.8,,,,,,,,,,,1.82,1.70,,,,,,,,,,,3.52,2,0,67,min5.tye
184,1,05:44:24,2,62,21.3,,,,,,,,,,,5.86,8.67,,,,,,,,,,,14.53,5,0,70,min5.tye
185,1,05:44:31,2,26,10.2,,,,,,,,,,,3.21,3.33,,,,,,,,,,,6.55,3,2,13,min5.tye
186,1,05:44:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
187,4,05:44:44,2,72,9.2,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0,33,min5.tye
188,4,05:45:11,2,65,12.0,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0,8,min5.tye
189,4,05:46:34,2,68,9.5,,,,,,,,,,,1.35,0.85,,,,,,,,,,,2.21,2,0,80,min5.tye
190,1,05:46:35,2,73,9.5,,,,,,,,,,,2.26,1.90,,,,,,,,,,,4.17,2,0,48,min5.tye
191,3,05:46:35,2,71,10.8,,,,,,,,,,,3.02,2.30,,,,,,,,,,,5.32,3,0,72,min5.tye
192,1,05:47:22,2,76,8.7,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,2,min5.tye
193,2,05:47:25,2,74,12.1,,,,,,,,,,,3.42,2.36,,,,,,,,,,,5.78,3,0,78,min5.tye
194,1,05:47:35,5,62,14.0,4.3,30.6,4.2,,,,,,,,11.85,18.25,17.38,12.84,13.06,,,,,,,,73.38,9,0,41,min5.tye
195,1,05:50:14,2,77,8.4,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,0,42,min5.tye
196,4,05:50:37,2,65,9.4,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,70,min5.tye
197,1,05:51:45,2,72,9.4,,,,,,,,,,,2.47,1.87,,,,,,,,,,,4.34,2,0,40,min5.tye
198,4,05:52:29,2,70,8.8,,,,,,,,,,,1.52,1.11,,,,,,,,,,,2.62,2,0,14,min5.tye
199,4,05:54:07,2,72,9.1,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,30,min5.tye
200,4,05:56:40,2,73,11.6,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0,30,min5.tye
201,4,05:57:11,2,82,8.9,,,,,,,,,,,2.50,1.84,,,,,,,,,,,4.34,2,0,43,min5.tye
202,1,05:57:36,2,60,8.7,,,,,,,,,,,1.57,1.16,,,,,,,,,,,2.73,2,0,87,min5.tye
203,4,05:58:52,2,74,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0,26,min5.tye
204,1,05:58:59,2,46,13.4,,,,,,,,,,,3.60,3.16,,,,,,,,,,,6.76,3,0,2,min5.tye
205,4,05:59:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,44,min5.tye
206,1,05:59:44,2,70,10.1,,,,,,,,,,,2.31,1.99,,,,,,,,,,,4.30,3,0,3,min5.tye
207,4,06:01:19,2,73,8.8,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0,46,min5.tye
208,4,06:01:22,2,76,8.7,,,,,,,,,,,1.56,1.02,,,,,,,,,,,2.58,2,0,88,min5.tye
209,1,06:02:48,2,67,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0,55,min5.tye
210,1,06:03:00,2,74,9.1,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,89,min5.tye
211,2,06:03:53,2,69,9.5,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0,77,min5.tye
212,1,06:04:02,2,67,12.2,,,,,,,,,,,2.87,2.08,,,,,,,,,,,4.95,3,0,41,min5.tye
213,1,06:06:10,2,76,9.9,,,,,,,,,,,2.82,2.82,,,,,,,,,,,5.64,3,0,93,min5.tye
214,1,06:07:02,2,63,12.0,,,,,,,,,,,3.34,2.45,,,,,,,,,,,5.80,3,0,63,min5.tye
215,4,06:08:05,2,70,12.9,,,,,,,,,,,4.48,3.49,,,,,,,,,,,7.97,3,0,28,min5.tye
216,4,06:09:34,2,70,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.48,2,0,9,min5.tye
217,4,06:09:44,2,69,8.2,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0,50,min5.tye
218,1,06:09:46,2,64,9.6,,,,,,,,,,,2.23,1.61,,,,,,,,,,,3.84,2,0,12,min5.tye
219,3,06:09:47,2,72,9.2,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,18,min5.tye
220,4,06:09:48,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,87,min5.tye
221,4,06:10:11,2,64,12.1,,,,,,,,,,,3.22,2.35,,,,,,,,,,,5.56,3,0,74,min5.tye
222,1,06:10:27,2,66,9.0,,,,,,,,,,,2.32,2.19,,,,,,,,,,,4.52,2,0,91,min5.tye
223,4,06:11:16,2,68,12.3,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0,13,min5.tye
224,4,06:11:48,2,71,9.2,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0,18,min5.tye
225,1,06:13:33,4,70,11.2,17.1,3.1,,,,,,,,,2.60,3.89,1.12,1.27,,,,,,,,,8.88,3,0,17,min5.tye
226,3,06:13:56,2,66,16.3,,,,,,,,,,,10.60,18.60,,,,,,,,,,,29.20,5,0,92,min5.tye
227,4,06:13:57,2,61,9.3,,,,,,,,,,,2.57,2.21,,,,,,,,,,,4.78,2,0,66,min5.tye
228,4,06:13:59,2,58,8.6,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.81,2,0,7,min5.tye
229,4,06:14:27,2,69,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,0,63,min5.tye
230,1,06:14:28,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,37,min5.tye
231,4,06:16:45,4,67,12.0,20.5,2.9,,,,,,,,,3.82,5.00,1.25,1.10,,,,,,,,,11.17,3,0,55,min5.tye
232,4,06:17:20,2,67,11.3,,,,,,,,,,,3.26,2.58,,,,,,,,,,,5.84,3,0,64,min5.tye
233,1,06:18:57,2,63,9.4,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.59,2,0,42,min5.tye
234,3,06:20:02,2,70,10.0,,,,,,,,,,,2.73,2.17,,,,,,,,,,,4.90,3,0,64,min5.tye
235,4,06:20:21,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:8,28,min5.tye
236,3,06:20:22,2,72,8.7,,,,,,,,,,,2.09,1.23,,,,,,,,,,,3.32,2,0,63,min5.tye
237,4,06:20:22,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
238,4,06:20:40,2,69,11.8,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.56,3,0,7,min5.tye
239,4,06:21:27,2,67,9.0,,,,,,,,,,,2.20,2.05,,,,,,,,,,,4.25,2,0,65,min5.tye
240,4,06:21:37,2,65,9.3,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0,20,min5.tye
241,1,06:21:49,2,70,9.8,,,,,,,,,,,2.16,1.42,,,,,,,,,,,3.58,3,0,89,min5.tye
242,4,06:22:26,2,69,10.2,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.72,3,0,69,min5.tye
243,2,06:22:41,2,70,9.1,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,12,min5.tye
244,1,06:22:52,2,68,9.8,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,67,min5.tye
245,1,06:22:55,2,69,8.9,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.38,2,0,54,min5.tye
246,1,06:23:05,2,60,12.3,,,,,,,,,,,3.23,2.57,,,,,,,,,,,5.80,3,0,26,min5.tye
247,1,06:23:13,2,70,9.4,,,,,,,,,,,2.06,1.43,,,,,,,,,,,3.49,2,0,60,min5.tye
248,4,06:23:23,2,70,9.6,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0,70,min5.tye
249,1,06:23:26,2,69,9.4,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,2,0,28,min5.tye
250,4,06:23:46,2,66,9.3,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0,55,min5.tye
251,1,06:25:18,2,65,12.2,,,,,,,,,,,3.22,2.18,,,,,,,,,,,5.39,3,0,79,min5.tye
252,4,06:26:01,2,69,9.1,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0,38,min5.tye
253,4,06:26:39,2,66,8.4,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0,3,min5.tye
254,4,06:26:48,2,69,11.1,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0,54,min5.tye
255,4,06:27:10,2,67,9.2,,,,,,,,,,,1.84,1.16,,,,,,,,,,,3.00,2,0,65,min5.tye
256,1,06:29:12,2,67,10.7,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,3,0,91,min5.tye
257,4,06:29:20,2,71,9.9,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.36,3,0,62,min5.tye
258,4,06:29:43,2,62,9.1,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0,49,min5.tye
259,3,06:30:10,2,73,8.9,,,,,,,,,,,2.17,1.49,,,,,,,,,,,3.66,2,0,78,min5.tye
260,4,06:30:11,5,70,12.4,4.3,30.5,4.1,,,,,,,,9.29,5.12,5.55,3.46,3.27,,,,,,,,26.69,9,0,34,min5.tye
261,1,06:30:23,2,71,10.1,,,,,,,,,,,2.17,1.92,,,,,,,,,,,4.09,3,0,37,min5.tye
262,1,06:30:37,3,69,11.0,18.7,,,,,,,,,,2.85,3.70,1.00,,,,,,,,,,7.55,3,0,51,min5.tye
263,4,06:31:32,2,66,8.7,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,11,min5.tye
264,3,06:31:35,2,84,9.3,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.90,2,3,0,min5.tye
265,4,06:31:35,2,83,9.5,,,,,,,,,,,1.07,0.67,,,,,,,,,,,1.74,2,0,1,min5.tye
266,4,06:31:58,2,79,9.4,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.52,2,0,67,min5.tye
267,4,06:32:14,2,77,8.3,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,49,min5.tye
268,1,06:32:48,2,69,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,28,min5.tye
269,4,06:32:48,2,64,8.2,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.47,2,0,25,min5.tye
270,1,06:33:19,2,67,10.1,,,,,,,,,,,2.61,2.66,,,,,,,,,,,5.27,3,0,0,min5.tye
271,1,06:33:29,2,62,9.3,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0,40,min5.tye
272,3,06:33:56,2,73,9.6,,,,,,,,,,,2.65,2.16,,,,,,,,,,,4.81,2,0,93,min5.tye
273,4,06:34:01,2,69,8.3,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.13,2,0,98,min5.tye
274,4,06:34:46,2,68,9.4,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,2,0,39,min5.tye
275,1,06:35:14,4,67,12.0,18.0,2.8,,,,,,,,,4.15,3.76,0.78,0.89,,,,,,,,,9.57,3,0,60,min5.tye
276,4,06:35:39,2,70,10.1,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,3,0,97,min5.tye
277,4,06:35:40,2,70,9.5,,,,,,,,,,,2.83,2.22,,,,,,,,,,,5.05,2,0,54,min5.tye
278,1,06:35:54,2,73,9.6,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,2,0,59,min5.tye
279,2,06:36:27,2,68,9.3,,,,,,,,,,,2.46,2.19,,,,,,,,,,,4.65,2,0,68,min5.tye
280,3,06:36:42,2,72,11.4,,,,,,,,,,,4.59,3.10,,,,,,,,,,,7.69,3,0,79,min5.tye
281,4,06:36:47,2,62,8.6,,,,,,,,,,,1.80,1.20,,,,,,,,,,,3.00,2,0,72,min5.tye
282,4,06:37:20,2,75,9.3,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,90,min5.tye
283,4,06:37:24,2,83,12.1,,,,,,,,,,,4.22,3.29,,,,,,,,,,,7.51,3,0,40,min5.tye
284,1,06:38:07,2,67,9.0,,,,,,,,,,,2.32,2.22,,,,,,,,,,,4.54,2,0,42,min5.tye
285,1,06:38:26,5,63,15.0,4.3,28.7,4.2,,,,,,,,11.01,18.70,18.06,18.29,17.37,,,,,,,,83.42,9,2,26,min5.tye
286,1,06:38:27,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
287,4,06:38:44,2,74,8.7,,,,,,,,,,,2.18,1.97,,,,,,,,,,,4.16,2,0,57,min5.tye
288,1,06:40:42,2,72,9.1,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.37,2,0,34,min5.tye
289,4,06:40:45,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,56,min5.tye
290,1,06:40:46,2,68,10.2,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.12,3,0,88,min5.tye
291,4,06:41:09,2,71,9.3,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0,33,min5.tye
292,1,06:41:36,2,74,9.3,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,2,0,70,min5.tye
293,1,06:42:03,2,64,12.2,,,,,,,,,,,2.98,2.23,,,,,,,,,,,5.21,3,0,45,min5.tye
294,4,06:42:25,2,73,9.0,,,,,,,,,,,1.43,1.06,,,,,,,,,,,2.49,2,0,18,min5.tye
295,4,06:42:37,4,72,13.3,16.4,3.0,,,,,,,,,4.05,4.29,2.00,1.87,,,,,,,,,12.20,3,0,97,min5.tye
296,4,06:43:57,2,67,8.9,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0,20,min5.tye
297,4,06:44:47,2,71,9.4,,,,,,,,,,,2.33,1.41,,,,,,,,,,,3.74,2,0,17,min5.tye
298,4,06:45:22,2,61,11.8,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0,13,min5.tye
299,1,06:46:30,2,67,10.3,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0,57,min5.tye
300,1,06:46:42,2,58,21.4,,,,,,,,,,,8.37,14.01,,,,,,,,,,,22.38,5,0,79,min5.tye
301,1,06:47:15,2,72,8.9,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,2,0,36,min5.tye
302,4,06:47:24,2,69,9.2,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,41,min5.tye
303,1,06:47:42,2,72,9.9,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.37,3,0,76,min5.tye
304,4,06:48:07,2,72,9.4,,,,,,,,,,,1.69,1.02,,,,,,,,,,,2.71,2,0,27,min5.tye
305,2,06:49:18,2,69,9.4,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,2,0,37,min5.tye
306,1,06:50:39,2,60,8.4,,,,,,,,,,,1.93,1.46,,,,,,,,,,,3.39,2,0,72,min5.tye
307,1,06:50:47,2,67,11.9,,,,,,,,,,,3.07,2.59,,,,,,,,,,,5.66,3,0,69,min5.tye
308,1,06:51:33,2,66,9.4,,,,,,,,,,,2.20,1.99,,,,,,,,,,,4.19,2,0,86,min5.tye
309,1,06:52:08,2,69,13.0,,,,,,,,,,,4.14,3.95,,,,,,,,,,,8.09,3,0,7,min5.tye