veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:14,2,72,8.9,,,,,,,,,,,2.11,1.34,,,,,,,,,,,3.45,2,0
2,1,00:01:38,5,62,17.8,4.2,32.2,4.0,,,,,,,,9.67,13.60,13.90,9.72,9.31,,,,,,,,56.20,9,0
3,1,00:07:18,2,53,7.7,,,,,,,,,,,2.97,3.10,,,,,,,,,,,6.07,2,0
4,1,00:12:53,2,63,8.7,,,,,,,,,,,1.72,0.94,,,,,,,,,,,2.66,2,0
5,1,00:16:33,2,60,11.1,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,3,0
6,1,00:21:45,2,68,9.0,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0
7,1,00:22:11,5,60,18.7,4.3,33.8,4.1,,,,,,,,9.96,8.91,8.46,7.59,7.88,,,,,,,,42.80,9,0
8,1,00:26:00,2,67,9.9,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,3,0
9,1,00:26:28,5,62,17.0,4.2,35.5,4.0,,,,,,,,10.55,15.61,15.30,14.71,14.58,,,,,,,,70.76,9,0
10,1,00:29:47,2,63,10.1,,,,,,,,,,,2.09,2.30,,,,,,,,,,,4.39,3,0
11,1,00:31:41,2,68,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
12,1,00:31:53,5,62,13.7,4.3,33.2,4.0,,,,,,,,8.75,5.14,5.74,3.73,4.07,,,,,,,,27.43,9,0
13,1,00:36:39,5,58,15.8,4.4,31.2,4.1,,,,,,,,10.60,13.21,12.46,11.48,11.85,,,,,,,,59.60,9,0
14,2,00:42:22,2,67,10.8,,,,,,,,,,,2.90,3.40,,,,,,,,,,,6.30,3,0
15,2,00:46:42,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
16,1,00:46:42,5,62,20.2,4.4,33.7,4.1,,,,,,,,10.78,15.10,14.88,12.57,16.56,,,,,,,,69.88,9,0
17,1,00:50:14,2,73,8.7,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.57,2,0
18,1,00:51:12,5,69,20.2,4.4,34.4,4.1,,,,,,,,9.35,10.15,8.92,9.25,9.67,,,,,,,,47.34,9,0
19,1,00:51:51,2,56,9.1,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.80,2,0
20,1,00:53:33,2,70,11.2,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
21,1,00:57:14,2,61,1.6,,,,,,,,,,,1.25,1.10,,,,,,,,,,,2.35,14,0
22,1,00:57:18,2,65,8.4,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.35,2,0
23,1,00:58:17,2,63,9.0,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
24,1,01:02:47,5,69,13.2,4.2,30.3,4.0,,,,,,,,10.33,9.61,10.20,9.51,14.85,,,,,,,,54.50,9,0
25,1,01:07:50,2,67,11.5,,,,,,,,,,,2.75,5.11,,,,,,,,,,,7.86,3,0
26,1,01:14:12,2,68,8.9,,,,,,,,,,,2.20,1.78,,,,,,,,,,,3.98,2,0
27,1,01:16:02,2,72,8.9,,,,,,,,,,,2.23,3.22,,,,,,,,,,,5.45,2,0
28,1,01:18:11,5,41,11.6,4.3,32.7,4.1,,,,,,,,8.62,7.13,7.12,3.80,3.99,,,,,,,,30.66,9,0
29,1,01:20:22,2,60,9.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0
30,1,01:23:47,2,87,7.8,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.53,2,0
31,1,01:25:14,2,64,9.4,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.65,2,0
32,1,01:25:44,5,58,19.5,4.3,32.4,4.0,,,,,,,,10.44,14.93,14.72,15.10,14.57,,,,,,,,69.76,9,0
33,1,01:31:49,5,67,19.7,4.3,31.1,10.1,,,,,,,,10.85,13.43,13.75,16.32,15.98,,,,,,,,70.35,16,0
34,1,01:36:01,2,74,10.5,,,,,,,,,,,2.76,3.08,,,,,,,,,,,5.84,3,0
35,1,01:50:54,2,60,9.5,,,,,,,,,,,2.01,2.17,,,,,,,,,,,4.18,2,0
36,1,01:51:00,2,57,8.9,,,,,,,,,,,2.30,1.77,,,,,,,,,,,4.07,2,0
37,1,01:59:56,5,61,15.9,4.4,32.7,4.0,,,,,,,,10.63,9.43,8.73,6.97,7.84,,,,,,,,43.60,9,0
38,1,02:01:05,5,60,16.0,4.4,28.4,4.1,,,,,,,,9.32,5.56,4.80,4.48,2.42,,,,,,,,26.58,9,0
39,1,02:01:10,5,59,16.2,4.2,32.3,10.2,,,,,,,,9.36,12.33,12.24,12.91,12.92,,,,,,,,59.75,16,0
40,1,02:10:15,2,63,9.4,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
41,1,02:15:00,2,63,9.6,,,,,,,,,,,2.17,2.07,,,,,,,,,,,4.23,2,0
42,1,02:15:46,2,64,11.5,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
43,1,02:16:35,2,63,9.9,,,,,,,,,,,2.77,2.94,,,,,,,,,,,5.71,3,0
44,1,02:18:01,5,64,15.5,4.3,28.7,4.1,,,,,,,,10.56,16.16,15.92,16.25,16.27,,,,,,,,75.17,9,0
45,1,02:23:35,5,69,17.8,4.4,36.1,4.1,,,,,,,,10.90,14.29,14.26,11.51,13.15,,,,,,,,64.13,9,0
47,2,02:24:21,2,89,9.5,,,,,,,,,,,2.19,1.94,,,,,,,,,,,4.14,2,0
48,1,02:26:55,2,63,9.0,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.70,2,0
49,1,02:29:32,3,53,9.1,3.4,,,,,,,,,,7.24,8.88,7.84,,,,,,,,,,23.95,6,36
50,2,02:29:32,5,68,11.5,4.3,34.7,4.2,,,,,,,,12.10,13.63,14.98,19.84,19.10,,,,,,,,79.66,9,36
52,1,02:29:36,5,57,13.0,4.2,32.0,4.1,,,,,,,,9.15,7.19,7.22,4.58,4.31,,,,,,,,32.45,9,0
53,1,02:31:17,2,65,9.1,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
54,1,02:42:21,2,55,9.9,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.27,3,0
55,1,02:45:06,5,66,18.3,4.4,32.8,4.1,,,,,,,,11.40,14.20,14.13,14.22,14.35,,,,,,,,68.30,9,0
56,1,02:47:05,2,65,8.9,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
57,1,02:47:34,2,71,11.8,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0
58,2,02:59:34,2,43,9.2,,,,,,,,,,,2.16,1.97,,,,,,,,,,,4.12,2,0
60,1,03:04:46,2,58,12.0,,,,,,,,,,,2.98,2.21,,,,,,,,,,,5.19,3,0
61,1,03:05:01,2,70,9.2,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
62,1,03:12:48,2,59,21.3,,,,,,,,,,,7.82,13.67,,,,,,,,,,,21.50,5,0
63,1,03:16:25,5,58,20.2,4.4,34.4,4.1,,,,,,,,11.08,15.02,15.08,16.16,15.48,,,,,,,,72.83,9,0
65,1,03:19:31,2,70,8.7,,,,,,,,,,,2.06,1.57,,,,,,,,,,,3.63,2,0
66,1,03:22:39,2,65,12.8,,,,,,,,,,,4.26,2.79,,,,,,,,,,,7.05,3,0
67,1,03:24:23,2,70,11.4,,,,,,,,,,,3.07,3.48,,,,,,,,,,,6.55,3,0
68,1,03:36:50,2,60,9.1,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
69,1,03:40:28,2,54,8.7,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.87,2,0
70,1,03:52:49,2,34,6.9,,,,,,,,,,,0.88,0.75,,,,,,,,,,,1.62,2,0
71,1,03:53:25,5,62,19.3,4.3,35.2,4.1,,,,,,,,9.66,12.63,12.65,8.45,8.06,,,,,,,,51.45,9,0
72,1,03:56:32,2,58,9.0,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.84,2,0
73,1,04:00:50,5,66,19.9,4.2,35.0,4.1,,,,,,,,10.09,15.71,15.84,14.33,14.55,,,,,,,,70.53,9,0
74,1,04:06:53,5,71,14.5,30.9,3.0,3.0,,,,,,,,4.53,7.82,3.33,5.09,5.21,,,,,,,,25.97,10,0
76,1,04:13:57,2,73,10.0,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,3,0
77,1,04:16:46,5,65,12.7,21.4,9.5,22.3,,,,,,,,8.59,8.71,8.12,6.14,5.56,,,,,,,,37.13,11,0
79,1,04:17:00,5,66,19.8,4.4,33.2,4.1,,,,,,,,10.66,15.19,15.45,13.68,13.31,,,,,,,,68.29,9,0
80,1,04:29:11,2,73,14.3,,,,,,,,,,,3.06,2.72,,,,,,,,,,,5.79,5,0
81,1,04:29:17,2,62,11.2,,,,,,,,,,,2.82,1.93,,,,,,,,,,,4.75,3,0
82,1,04:37:27,5,58,14.7,4.4,34.9,10.3,,,,,,,,9.17,12.53,12.20,14.69,13.86,,,,,,,,62.45,16,0
83,1,04:40:42,2,65,9.3,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
84,1,04:40:51,2,63,9.0,,,,,,,,,,,1.90,1.10,,,,,,,,,,,3.00,2,0
85,1,04:41:12,2,58,8.4,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.58,2,0
86,1,04:42:55,3,71,8.1,12.9,,,,,,,,,,1.57,1.53,1.21,,,,,,,,,,4.31,2,0
87,1,04:42:59,3,72,9.4,13.8,,,,,,,,,,2.17,2.60,1.35,,,,,,,,,,6.12,2,0
88,2,04:52:25,2,65,4.3,,,,,,,,,,,1.14,0.68,,,,,,,,,,,1.82,0,0
89,1,04:52:25,5,66,19.7,4.3,33.0,4.2,,,,,,,,10.52,11.60,12.24,14.46,13.51,,,,,,,,62.33,9,0
90,1,04:58:40,2,71,8.9,,,,,,,,,,,2.13,2.07,,,,,,,,,,,4.20,2,0
91,1,04:59:14,2,53,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
92,1,05:02:08,5,61,16.3,4.5,36.4,4.2,,,,,,,,10.94,11.20,11.18,7.58,7.25,,,,,,,,48.15,9,0
93,1,05:03:46,2,72,10.6,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,3,0
94,1,05:11:42,2,71,10.0,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
95,1,05:12:46,2,62,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
96,1,05:16:43,5,65,16.2,4.2,32.2,10.2,,,,,,,,8.52,12.84,12.58,15.21,14.57,,,,,,,,63.72,16,0
97,1,05:17:41,5,62,14.4,27.1,3.1,3.0,,,,,,,,4.35,6.59,2.72,2.98,3.18,,,,,,,,19.81,10,0
98,1,05:21:01,5,62,12.7,4.2,34.5,4.1,,,,,,,,8.17,6.40,6.19,6.03,6.08,,,,,,,,32.87,9,0
99,1,05:23:29,2,66,10.0,,,,,,,,,,,2.56,1.73,,,,,,,,,,,4.29,3,0
100,1,05:32:48,5,63,19.6,4.3,29.8,10.2,,,,,,,,9.91,14.48,14.97,15.60,15.94,,,,,,,,70.89,16,0
102,1,05:34:35,5,65,18.4,4.5,29.1,10.6,,,,,,,,9.99,7.59,7.25,1.23,7.23,,,,,,,,33.29,16,0
103,1,05:37:12,2,69,9.0,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
104,1,05:38:42,2,68,11.5,,,,,,,,,,,2.78,2.35,,,,,,,,,,,5.13,3,0
105,1,05:39:43,2,53,8.0,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.75,2,0
106,2,05:39:43,2,67,10.2,,,,,,,,,,,2.46,1.77,,,,,,,,,,,4.22,3,0
108,1,05:41:14,5,67,19.8,4.3,30.0,4.2,,,,,,,,9.54,6.51,6.46,2.89,4.23,,,,,,,,29.62,9,0
109,1,05:43:56,2,53,8.2,,,,,,,,,,,3.21,1.92,,,,,,,,,,,5.14,2,0
110,1,05:46:22,2,65,9.0,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
111,1,05:47:52,2,69,8.5,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.82,2,0
112,1,05:48:26,2,60,11.0,,,,,,,,,,,2.38,2.69,,,,,,,,,,,5.07,3,0
113,1,05:56:06,2,57,11.8,,,,,,,,,,,2.78,1.88,,,,,,,,,,,4.66,3,0
114,1,05:58:16,3,28,21.1,4.2,,,,,,,,,,16.31,18.03,20.72,,,,,,,,,,55.06,6,0
115,1,06:01:41,2,75,9.4,,,,,,,,,,,2.37,2.12,,,,,,,,,,,4.49,2,0
116,1,06:05:36,2,53,7.7,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0
118,1,06:09:42,2,60,9.3,,,,,,,,,,,1.87,1.56,,,,,,,,,,,3.43,2,0
119,1,06:26:50,2,48,12.9,,,,,,,,,,,3.69,3.62,,,,,,,,,,,7.31,3,0
120,1,06:27:50,2,72,9.3,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
121,1,06:33:45,2,66,9.3,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0
122,1,06:37:55,2,66,10.0,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.50,3,0
123,1,06:38:19,2,71,8.7,,,,,,,,,,,1.73,1.65,,,,,,,,,,,3.38,2,0
124,1,06:40:25,2,56,9.0,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
125,1,06:42:22,2,66,9.0,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
126,1,06:44:36,2,58,9.4,,,,,,,,,,,2.47,2.45,,,,,,,,,,,4.93,2,0
127,1,06:46:36,2,71,9.4,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
128,1,06:48:52,2,63,11.2,,,,,,,,,,,2.44,1.91,,,,,,,,,,,4.35,3,0
129,1,06:51:46,2,53,6.3,,,,,,,,,,,2.51,2.04,,,,,,,,,,,4.55,2,0
130,1,06:51:47,2,67,14.6,,,,,,,,,,,4.67,3.79,,,,,,,,,,,8.46,5,0
131,1,06:53:12,2,70,9.1,,,,,,,,,,,1.95,1.96,,,,,,,,,,,3.91,2,0
132,1,06:53:59,2,57,8.9,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.76,2,0
133,1,06:54:31,2,70,9.3,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
134,1,06:55:57,2,64,9.5,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
135,1,06:56:06,2,65,8.3,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,2,0
136,1,06:56:08,2,68,9.9,,,,,,,,,,,2.53,2.52,,,,,,,,,,,5.05,3,0
137,1,06:56:19,2,66,10.0,,,,,,,,,,,2.39,2.05,,,,,,,,,,,4.44,3,0
138,1,06:56:50,2,68,10.0,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.84,3,0
139,1,06:56:52,2,68,10.0,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.80,3,0
140,1,06:58:33,2,63,12.0,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0
141,1,06:59:37,2,68,10.1,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.81,3,0
142,1,06:59:46,2,64,12.0,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0
143,1,06:59:48,2,68,9.2,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.35,2,0
144,1,06:59:52,2,65,8.9,,,,,,,,,,,2.19,1.83,,,,,,,,,,,4.02,2,0
145,2,07:00:28,2,46,9.2,,,,,,,,,,,2.45,2.19,,,,,,,,,,,4.65,2,0
146,1,07:00:28,2,53,10.7,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,0
147,2,07:01:19,2,78,10.9,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.51,3,0
148,1,07:01:21,2,72,11.7,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0
149,1,07:01:48,3,65,9.9,15.3,,,,,,,,,,2.70,3.09,1.56,,,,,,,,,,7.35,3,0
150,2,07:01:48,2,74,9.0,,,,,,,,,,,2.02,2.18,,,,,,,,,,,4.19,2,0
151,2,07:01:49,2,71,10.0,,,,,,,,,,,2.93,2.78,,,,,,,,,,,5.70,3,0
153,1,07:04:41,5,58,13.3,4.3,32.5,4.0,,,,,,,,9.89,7.20,7.09,4.37,5.60,,,,,,,,34.14,9,0
154,1,07:05:38,2,57,10.6,,,,,,,,,,,1.88,1.23,,,,,,,,,,,3.11,3,0
155,2,07:05:38,5,66,19.6,4.3,34.0,4.1,,,,,,,,10.70,10.35,10.43,10.72,10.31,,,,,,,,52.52,9,0
156,1,07:06:46,2,68,10.0,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,3,0
157,1,07:07:03,2,60,11.5,,,,,,,,,,,3.02,2.26,,,,,,,,,,,5.28,3,0
158,1,07:07:16,2,70,9.7,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.27,2,0
159,1,07:09:03,2,62,8.7,,,,,,,,,,,1.66,1.42,,,,,,,,,,,3.08,2,0
160,1,07:09:13,3,28,6.2,4.0,,,,,,,,,,0.73,0.68,0.56,,,,,,,,,,1.98,2,0
161,1,07:10:20,5,59,19.9,4.3,30.1,10.1,,,,,,,,10.19,10.17,9.95,13.85,13.75,,,,,,,,57.92,16,0
162,1,07:10:59,2,61,9.6,,,,,,,,,,,2.03,1.72,,,,,,,,,,,3.75,2,0
163,1,07:13:19,2,68,12.1,,,,,,,,,,,2.86,2.41,,,,,,,,,,,5.27,3,0
164,1,07:14:15,2,69,11.2,,,,,,,,,,,2.91,2.19,,,,,,,,,,,5.10,3,0
165,1,07:16:03,2,69,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
166,1,07:20:05,2,68,11.7,,,,,,,,,,,2.97,2.34,,,,,,,,,,,5.31,3,0
167,1,07:21:12,2,66,11.2,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.82,3,0
168,1,07:21:18,2,66,10.8,,,,,,,,,,,2.66,2.33,,,,,,,,,,,4.99,3,0
169,1,07:21:32,2,60,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
170,1,07:22:03,2,68,8.9,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.37,2,0
171,1,07:22:36,2,72,8.9,,,,,,,,,,,1.74,1.87,,,,,,,,,,,3.60,2,0
172,1,07:22:45,2,69,10.9,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0
173,1,07:22:48,5,71,20.8,4.4,32.1,10.4,,,,,,,,10.08,12.68,12.14,16.31,16.26,,,,,,,,67.46,16,0
174,1,07:23:40,2,69,10.0,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,3,0
175,1,07:23:42,2,62,23.0,,,,,,,,,,,7.05,14.44,,,,,,,,,,,21.50,5,0
176,1,07:24:34,2,61,19.7,,,,,,,,,,,7.16,11.74,,,,,,,,,,,18.90,5,0
177,2,07:27:09,2,69,9.4,,,,,,,,,,,2.25,1.50,,,,,,,,,,,3.75,2,0
178,2,07:27:55,2,31,11.6,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.40,3,0
179,1,07:28:20,2,62,9.4,,,,,,,,,,,2.15,1.41,,,,,,,,,,,3.56,2,0
180,1,07:28:43,2,67,9.5,,,,,,,,,,,2.40,2.07,,,,,,,,,,,4.47,2,0
181,1,07:31:07,5,70,16.3,4.3,29.4,4.1,,,,,,,,8.12,4.74,4.21,3.34,2.38,,,,,,,,22.79,9,0
182,1,07:31:10,2,66,8.6,,,,,,,,,,,1.75,1.35,,,,,,,,,,,3.10,2,0
183,1,07:31:59,2,66,9.0,,,,,,,,,,,2.17,1.26,,,,,,,,,,,3.43,2,0
184,1,07:32:58,4,65,11.7,17.1,2.9,,,,,,,,,2.75,2.74,1.02,1.10,,,,,,,,,7.61,3,0
185,1,07:34:20,2,59,9.2,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
186,2,07:35:21,2,69,12.1,,,,,,,,,,,3.03,2.46,,,,,,,,,,,5.49,3,0
187,1,07:35:23,2,64,9.4,,,,,,,,,,,2.09,1.50,,,,,,,,,,,3.59,2,0
188,1,07:36:15,2,71,9.0,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
189,1,07:36:32,2,66,8.9,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
190,1,07:37:31,2,54,11.6,,,,,,,,,,,3.08,2.61,,,,,,,,,,,5.69,3,0
191,1,07:37:34,2,54,10.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,3,0
192,1,07:37:54,2,69,10.1,,,,,,,,,,,2.30,1.79,,,,,,,,,,,4.09,3,0
193,1,07:38:02,2,53,7.0,,,,,,,,,,,1.36,1.00,,,,,,,,,,,2.35,2,0
194,2,07:38:02,2,68,9.0,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
195,1,07:38:12,2,44,10.0,,,,,,,,,,,2.28,1.73,,,,,,,,,,,4.01,3,0
196,1,07:40:05,2,69,12.0,,,,,,,,,,,3.61,2.56,,,,,,,,,,,6.16,3,0
197,1,07:40:26,2,65,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
198,1,07:40:29,5,70,17.3,4.3,32.3,4.2,,,,,,,,11.38,13.51,13.45,7.95,8.07,,,,,,,,54.35,9,0
199,1,07:42:11,2,60,9.2,,,,,,,,,,,2.16,1.99,,,,,,,,,,,4.15,2,0
200,1,07:42:12,2,60,8.9,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.58,2,0
201,1,07:45:32,2,70,8.2,,,,,,,,,,,1.51,1.16,,,,,,,,,,,2.67,2,0
202,1,07:46:35,2,58,14.5,,,,,,,,,,,4.40,3.43,,,,,,,,,,,7.83,5,0
203,1,07:47:16,2,70,12.1,,,,,,,,,,,3.06,2.23,,,,,,,,,,,5.30,3,0
204,1,07:48:20,2,63,8.7,,,,,,,,,,,2.12,1.82,,,,,,,,,,,3.94,2,0
205,1,07:48:51,2,70,9.3,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.33,2,0
206,1,07:48:54,2,69,9.3,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,0
207,1,07:49:11,2,62,9.5,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.05,2,0
208,1,07:49:45,2,68,11.7,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.91,3,0
209,1,07:49:48,2,66,10.1,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.56,3,0
210,1,07:50:11,2,68,13.2,,,,,,,,,,,3.38,2.67,,,,,,,,,,,6.05,3,0
211,1,07:50:13,2,69,9.9,,,,,,,,,,,2.13,1.49,,,,,,,,,,,3.62,3,0
212,1,07:51:08,2,61,10.1,,,,,,,,,,,2.52,2.26,,,,,,,,,,,4.77,3,0
213,1,07:51:33,2,63,10.2,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,3,0
214,1,07:51:40,2,61,9.1,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
215,1,07:52:02,3,58,15.6,4.4,,,,,,,,,,9.44,3.47,3.34,,,,,,,,,,16.25,6,0
216,1,07:52:17,2,60,8.8,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.35,2,0
217,1,07:52:27,7,61,12.0,37.7,4.0,5.0,4.0,4.1,,,,,,7.42,16.40,4.38,4.72,4.34,4.80,3.38,,,,,,45.43,14,0
218,1,07:52:30,2,60,9.1,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
219,1,07:53:16,2,66,10.0,,,,,,,,,,,2.85,1.87,,,,,,,,,,,4.72,3,0
220,1,07:53:37,2,73,10.8,,,,,,,,,,,2.92,2.97,,,,,,,,,,,5.89,3,0
221,1,07:55:05,3,66,11.0,13.6,,,,,,,,,,2.53,2.46,2.39,,,,,,,,,,7.37,3,0
222,1,07:55:17,2,58,9.5,,,,,,,,,,,1.58,1.62,,,,,,,,,,,3.20,2,0
223,1,07:55:22,2,70,9.6,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,2,0
224,1,07:56:03,2,70,10.1,,,,,,,,,,,2.80,2.36,,,,,,,,,,,5.16,3,0
225,1,07:57:07,2,60,8.7,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,2,0
226,1,07:57:14,2,61,11.1,,,,,,,,,,,2.30,2.02,,,,,,,,,,,4.32,3,0
227,1,07:58:58,2,72,8.7,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.69,2,0
228,1,07:59:27,5,22,16.5,4.3,34.4,5.1,,,,,,,,9.41,5.58,6.38,5.11,5.59,,,,,,,,32.08,9,0
229,1,08:00:15,2,60,9.3,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
230,1,08:01:09,2,69,10.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
231,1,08:01:13,2,68,9.0,,,,,,,,,,,2.09,1.16,,,,,,,,,,,3.25,2,0
232,1,08:02:51,2,67,9.0,,,,,,,,,,,2.27,1.89,,,,,,,,,,,4.16,2,0
233,1,08:02:53,2,67,9.3,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.33,2,0
234,1,08:03:23,2,63,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.41,2,0
235,1,08:03:40,2,66,12.0,,,,,,,,,,,3.04,2.59,,,,,,,,,,,5.64,3,0
236,1,08:04:30,2,64,11.8,,,,,,,,,,,2.79,2.04,,,,,,,,,,,4.83,3,0
237,2,08:04:31,2,73,9.1,,,,,,,,,,,1.82,1.80,,,,,,,,,,,3.62,2,0
238,2,08:04:39,2,74,9.3,,,,,,,,,,,2.41,1.60,,,,,,,,,,,4.01,2,0
239,1,08:04:47,2,58,11.1,,,,,,,,,,,2.70,1.99,,,,,,,,,,,4.69,3,0
240,1,08:04:56,2,66,9.3,,,,,,,,,,,2.78,2.81,,,,,,,,,,,5.58,2,0
241,1,08:04:59,2,60,10.6,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,3,0
242,1,08:05:04,5,64,15.0,4.3,35.0,4.0,,,,,,,,9.78,5.74,5.60,3.32,4.36,,,,,,,,28.79,9,0
243,1,08:05:40,2,71,11.3,,,,,,,,,,,3.88,2.47,,,,,,,,,,,6.35,3,0
244,1,08:06:06,2,63,10.0,,,,,,,,,,,2.66,2.79,,,,,,,,,,,5.45,3,0
245,1,08:08:11,2,70,12.2,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.90,3,0
246,1,08:08:21,2,70,9.7,,,,,,,,,,,2.63,2.49,,,,,,,,,,,5.12,2,0
247,1,08:09:12,2,60,8.9,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0
248,1,08:09:19,2,68,9.4,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
249,1,08:09:31,2,67,9.5,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
250,1,08:11:30,2,73,8.4,,,,,,,,,,,1.53,1.02,,,,,,,,,,,2.55,2,0
251,1,08:12:06,2,68,9.4,,,,,,,,,,,2.11,1.15,,,,,,,,,,,3.27,2,0
252,1,08:12:10,2,66,11.5,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,3,0
253,1,08:13:08,2,60,14.0,,,,,,,,,,,4.12,3.12,,,,,,,,,,,7.25,5,0
254,2,08:14:02,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
255,1,08:14:02,2,53,7.1,,,,,,,,,,,1.33,1.23,,,,,,,,,,,2.56,2,0
256,1,08:14:03,2,65,10.1,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
257,1,08:14:09,2,78,11.5,,,,,,,,,,,2.90,2.50,,,,,,,,,,,5.40,3,0
258,1,08:14:34,2,59,11.6,,,,,,,,,,,2.59,2.27,,,,,,,,,,,4.86,3,0
259,1,08:14:44,2,70,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,2.99,2,0
260,2,08:16:25,4,76,14.6,17.5,2.8,,,,,,,,,4.87,4.77,1.90,2.03,,,,,,,,,13.56,8,0
261,1,08:16:27,2,69,10.1,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
262,1,08:21:02,2,68,9.0,,,,,,,,,,,2.39,2.06,,,,,,,,,,,4.46,2,0
263,1,08:21:56,2,68,11.1,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.91,3,0
264,1,08:22:02,2,73,10.9,,,,,,,,,,,2.89,3.27,,,,,,,,,,,6.15,3,0
265,1,08:22:14,2,69,10.5,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.31,3,0
266,2,08:22:17,4,70,12.7,14.0,2.9,,,,,,,,,3.76,3.10,0.72,1.38,,,,,,,,,8.96,3,0
267,1,08:22:18,2,64,8.8,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
268,1,08:22:21,2,65,9.2,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
269,1,08:22:25,2,67,9.1,,,,,,,,,,,2.11,1.23,,,,,,,,,,,3.34,2,0
270,1,08:22:25,2,67,9.0,,,,,,,,,,,1.94,1.36,,,,,,,,,,,3.31,2,0
271,1,08:22:29,2,66,11.5,,,,,,,,,,,2.88,3.17,,,,,,,,,,,6.05,3,0
272,1,08:22:59,2,66,9.2,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,2,0
273,1,08:23:43,2,70,9.0,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
274,1,08:25:32,2,56,9.5,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,2,0
275,1,08:26:13,2,64,9.0,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.41,2,0
276,1,08:26:16,2,66,8.8,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
277,1,08:26:29,2,73,8.6,,,,,,,,,,,1.55,1.31,,,,,,,,,,,2.86,2,0
278,1,08:26:47,2,71,14.0,,,,,,,,,,,3.53,2.93,,,,,,,,,,,6.46,5,0
279,1,08:27:10,2,58,12.2,,,,,,,,,,,3.33,2.80,,,,,,,,,,,6.14,3,0
280,1,08:28:06,2,70,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
281,1,08:28:19,2,68,10.9,,,,,,,,,,,2.95,3.11,,,,,,,,,,,6.06,3,0
282,1,08:28:22,2,66,11.6,,,,,,,,,,,2.81,2.16,,,,,,,,,,,4.97,3,0
283,1,08:29:00,2,65,10.0,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,0
284,1,08:29:02,2,68,11.7,,,,,,,,,,,3.02,2.51,,,,,,,,,,,5.53,3,0
285,1,08:30:45,2,66,8.3,,,,,,,,,,,1.88,1.17,,,,,,,,,,,3.04,2,0
286,1,08:30:49,5,59,11.4,4.4,33.4,4.1,,,,,,,,9.27,7.76,7.69,5.28,5.65,,,,,,,,35.65,9,0
287,2,08:31:19,2,69,9.0,,,,,,,,,,,1.94,1.23,,,,,,,,,,,3.17,2,0
288,1,08:31:20,2,56,9.4,,,,,,,,,,,2.30,2.09,,,,,,,,,,,4.39,2,0
289,1,08:31:21,2,53,8.9,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.75,2,0
290,2,08:31:21,2,61,10.1,,,,,,,,,,,2.60,1.89,,,,,,,,,,,4.49,3,0
291,1,08:32:01,2,58,9.4,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
292,1,08:32:12,2,69,8.7,,,,,,,,,,,1.69,1.10,,,,,,,,,,,2.79,2,0
293,1,08:32:28,2,67,9.5,,,,,,,,,,,2.53,2.32,,,,,,,,,,,4.85,2,0
294,1,08:33:55,2,57,8.9,,,,,,,,,,,2.06,1.73,,,,,,,,,,,3.79,2,0
295,1,08:34:01,2,57,9.1,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0
296,1,08:34:31,2,59,9.3,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
297,1,08:35:33,2,66,9.3,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
298,1,08:35:39,2,57,9.4,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.79,2,0
299,1,08:35:42,2,68,11.9,,,,,,,,,,,4.05,2.65,,,,,,,,,,,6.70,3,0
300,1,08:35:45,2,66,9.1,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
301,1,08:36:00,2,58,9.5,,,,,,,,,,,2.44,1.63,,,,,,,,,,,4.08,2,0
302,1,08:36:44,2,61,11.9,,,,,,,,,,,3.53,2.71,,,,,,,,,,,6.24,3,0
303,1,08:38:10,2,65,8.7,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
304,1,08:38:14,2,65,9.0,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
305,1,08:38:30,2,65,8.1,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
306,1,08:38:33,2,64,9.1,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0
307,1,08:38:52,2,53,7.1,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0
308,2,08:38:52,2,67,9.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.91,2,0
309,2,08:38:53,2,68,9.3,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.79,2,0
310,1,08:38:54,2,56,11.5,,,,,,,,,,,2.67,2.93,,,,,,,,,,,5.61,3,0
311,2,08:38:55,2,66,9.7,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.93,2,0
312,1,08:39:01,2,66,9.2,,,,,,,,,,,2.42,1.68,,,,,,,,,,,4.09,2,0
313,1,08:39:03,2,67,9.3,,,,,,,,,,,2.66,2.76,,,,,,,,,,,5.42,2,0
314,1,08:39:16,2,67,10.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
315,1,08:39:39,2,71,9.7,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,2,0
316,1,08:39:44,4,70,11.8,22.1,3.1,,,,,,,,,2.95,3.22,2.10,1.36,,,,,,,,,9.63,3,0
317,1,08:40:00,2,60,11.6,,,,,,,,,,,3.09,2.54,,,,,,,,,,,5.63,3,0
318,1,08:40:31,2,53,6.6,,,,,,,,,,,2.28,1.74,,,,,,,,,,,4.02,2,0
319,1,08:42:39,2,65,10.2,,,,,,,,,,,2.55,1.85,,,,,,,,,,,4.40,3,0
320,1,08:42:44,2,64,8.6,,,,,,,,,,,1.55,1.28,,,,,,,,,,,2.84,2,0
321,1,08:43:47,2,53,10.1,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.20,3,0
323,1,08:44:06,2,67,9.1,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0
324,1,08:44:30,5,62,16.1,4.4,32.7,4.1,,,,,,,,11.04,10.02,10.60,9.28,8.83,,,,,,,,49.76,9,0
325,1,08:45:00,2,66,9.6,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0
326,1,08:45:03,2,65,10.6,,,,,,,,,,,2.40,1.80,,,,,,,,,,,4.20,3,0
327,1,08:45:16,2,70,9.7,,,,,,,,,,,2.82,2.71,,,,,,,,,,,5.52,2,0
328,1,08:45:22,2,63,9.2,,,,,,,,,,,2.19,1.33,,,,,,,,,,,3.51,2,0
329,1,08:45:30,2,65,9.6,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0
330,1,08:46:10,2,67,8.9,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
331,1,08:46:26,2,71,9.1,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0
332,1,08:48:06,2,70,9.4,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,2,0
333,1,08:48:08,2,63,11.6,,,,,,,,,,,3.01,2.72,,,,,,,,,,,5.74,3,0
334,1,08:48:11,2,68,11.6,,,,,,,,,,,3.17,2.91,,,,,,,,,,,6.08,3,0
335,1,08:48:17,2,68,9.3,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
336,1,08:48:18,2,70,8.7,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0
337,1,08:48:53,2,65,8.9,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
338,1,08:48:57,2,65,9.4,,,,,,,,,,,2.36,1.99,,,,,,,,,,,4.36,2,0
339,1,08:49:20,2,70,9.2,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,2,0
340,1,08:49:32,2,69,9.6,,,,,,,,,,,2.40,1.29,,,,,,,,,,,3.69,2,0
341,1,08:49:38,2,65,10.1,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.90,3,0
342,1,08:49:53,2,55,9.2,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
343,1,08:50:00,2,68,8.8,,,,,,,,,,,1.99,1.59,,,,,,,,,,,3.58,2,0
344,2,08:50:05,2,68,9.0,,,,,,,,,,,1.33,0.79,,,,,,,,,,,2.11,2,0
345,1,08:50:05,2,53,7.0,,,,,,,,,,,1.34,1.03,,,,,,,,,,,2.37,2,0
346,1,08:50:30,2,59,10.1,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0
347,1,08:50:40,2,70,8.7,,,,,,,,,,,1.87,1.68,,,,,,,,,,,3.55,2,0
348,1,08:51:01,2,68,12.9,,,,,,,,,,,3.39,2.83,,,,,,,,,,,6.22,3,0
349,1,08:51:15,2,65,9.3,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0
350,1,08:52:31,2,58,10.0,,,,,,,,,,,2.71,2.37,,,,,,,,,,,5.08,3,0
351,1,08:54:09,2,70,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
352,1,08:54:11,2,65,11.7,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.88,3,0
353,1,08:54:13,2,71,9.0,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
354,1,08:54:47,2,68,9.3,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
355,1,08:55:12,2,60,9.2,,,,,,,,,,,2.39,2.25,,,,,,,,,,,4.64,2,0
356,2,08:56:01,2,71,11.1,,,,,,,,,,,2.60,1.81,,,,,,,,,,,4.41,3,0
357,1,08:56:02,2,65,9.3,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
358,1,08:56:56,2,65,10.0,,,,,,,,,,,2.44,1.95,,,,,,,,,,,4.39,3,0
359,1,08:57:06,2,53,9.3,,,,,,,,,,,2.37,1.47,,,,,,,,,,,3.84,2,0