veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:10,2,72,9.4,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,2,0
2,4,00:01:37,2,66,9.1,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
3,4,00:01:56,2,70,8.9,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.14,2,0
4,1,00:02:15,2,84,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
5,3,00:02:19,5,67,11.7,4.2,28.1,4.1,,,,,,,,8.02,6.90,5.64,5.35,4.11,,,,,,,,30.01,9,0
6,4,00:02:20,2,56,13.0,,,,,,,,,,,3.10,2.33,,,,,,,,,,,5.43,3,0
7,1,00:02:28,2,64,10.0,,,,,,,,,,,2.52,1.83,,,,,,,,,,,4.35,3,0
8,4,00:02:39,2,72,9.1,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
9,2,00:03:47,2,89,9.6,,,,,,,,,,,2.56,2.43,,,,,,,,,,,5.00,2,0
10,4,00:04:44,2,69,12.0,,,,,,,,,,,2.78,1.85,,,,,,,,,,,4.63,3,0
11,4,00:05:39,2,60,11.8,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
12,1,00:06:02,2,59,11.9,,,,,,,,,,,3.43,2.49,,,,,,,,,,,5.92,3,0
13,4,00:06:06,2,63,9.4,,,,,,,,,,,2.23,1.37,,,,,,,,,,,3.61,2,0
14,4,00:06:17,2,62,9.4,,,,,,,,,,,2.32,2.30,,,,,,,,,,,4.62,2,0
15,4,00:07:20,2,67,9.5,,,,,,,,,,,1.84,1.82,,,,,,,,,,,3.66,2,0
16,4,00:07:26,5,70,12.4,4.2,35.7,4.0,,,,,,,,8.67,11.42,11.57,6.17,7.58,,,,,,,,45.40,9,0
17,4,00:07:53,2,63,9.4,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
18,1,00:08:17,5,63,16.6,4.3,35.5,4.1,,,,,,,,10.77,6.27,6.30,4.66,4.63,,,,,,,,32.63,9,0
19,4,00:08:18,2,68,11.9,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,3,0
20,4,00:08:32,2,68,12.1,,,,,,,,,,,3.32,2.22,,,,,,,,,,,5.55,3,0
21,3,00:09:09,2,76,11.9,,,,,,,,,,,3.13,2.34,,,,,,,,,,,5.47,3,0
22,4,00:09:26,2,58,9.1,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.21,2,0
23,4,00:09:30,2,69,8.7,,,,,,,,,,,1.72,1.41,,,,,,,,,,,3.13,2,0
24,3,00:09:37,2,70,10.8,,,,,,,,,,,3.28,3.03,,,,,,,,,,,6.31,3,0
25,4,00:09:43,2,65,9.3,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
26,4,00:09:53,2,67,9.3,,,,,,,,,,,2.38,2.12,,,,,,,,,,,4.50,2,0
27,1,00:10:06,2,65,8.3,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
28,4,00:10:14,2,70,9.1,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.18,2,0
29,4,00:10:21,5,66,20.4,4.5,31.7,4.1,,,,,,,,9.40,13.84,13.70,11.72,11.13,,,,,,,,59.78,9,0
30,4,00:10:29,2,62,9.0,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.06,2,0
31,1,00:11:33,2,71,11.9,,,,,,,,,,,4.28,2.61,,,,,,,,,,,6.90,3,0
32,4,00:11:43,2,68,9.4,,,,,,,,,,,2.22,2.30,,,,,,,,,,,4.52,2,0
33,2,00:12:14,5,63,17.9,4.3,30.6,10.1,,,,,,,,10.20,4.86,4.97,2.75,3.03,,,,,,,,25.81,16,0
34,4,00:12:36,2,75,9.0,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
35,4,00:13:59,2,71,10.9,,,,,,,,,,,2.56,2.35,,,,,,,,,,,4.90,3,0
36,4,00:14:10,2,69,11.3,,,,,,,,,,,3.37,2.82,,,,,,,,,,,6.19,3,0
37,4,00:14:16,2,70,8.8,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.08,2,0
38,4,00:14:31,2,65,9.1,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.09,2,0
39,4,00:14:35,2,65,8.7,,,,,,,,,,,1.66,0.83,,,,,,,,,,,2.49,2,0
40,4,00:15:31,2,80,10.1,,,,,,,,,,,2.23,2.13,,,,,,,,,,,4.36,3,0
41,4,00:15:37,2,71,9.6,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.03,2,0
42,4,00:15:53,5,60,15.6,4.3,39.4,4.1,,,,,,,,9.99,8.68,8.64,7.94,8.39,,,,,,,,43.63,9,0
43,4,00:16:07,2,55,8.6,,,,,,,,,,,2.08,1.62,,,,,,,,,,,3.70,2,0
44,1,00:16:08,2,62,9.1,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
45,4,00:16:12,2,52,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
46,3,00:16:14,5,68,19.6,4.4,32.1,4.0,,,,,,,,10.41,7.54,7.51,7.17,7.14,,,,,,,,39.76,9,0
47,4,00:16:14,2,57,9.0,,,,,,,,,,,1.78,1.07,,,,,,,,,,,2.85,2,0
48,1,00:16:17,2,75,8.5,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
49,4,00:16:17,2,63,11.6,,,,,,,,,,,2.80,2.19,,,,,,,,,,,5.00,3,0
50,4,00:16:23,2,66,9.2,,,,,,,,,,,2.00,1.12,,,,,,,,,,,3.12,2,0
51,4,00:16:51,2,71,9.2,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.11,2,0
52,3,00:17:21,2,74,8.7,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.51,2,0
53,4,00:17:23,2,68,9.1,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.75,2,0
54,4,00:18:04,2,65,9.3,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.20,2,0
55,1,00:18:08,5,70,19.3,4.9,32.0,4.0,,,,,,,,10.66,11.01,11.27,12.29,12.94,,,,,,,,58.16,9,0
56,2,00:18:29,2,68,9.9,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.91,3,0
57,3,00:18:33,2,76,10.1,,,,,,,,,,,2.69,2.03,,,,,,,,,,,4.72,3,0
58,1,00:18:34,5,63,18.0,4.2,31.8,10.2,,,,,,,,11.13,5.49,5.60,3.50,4.96,,,,,,,,30.67,16,0
59,1,00:19:09,2,54,11.9,,,,,,,,,,,4.34,2.88,,,,,,,,,,,7.22,3,0
60,4,00:19:54,2,65,8.7,,,,,,,,,,,1.81,0.97,,,,,,,,,,,2.77,2,0
61,4,00:19:55,2,64,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
62,4,00:20:00,2,76,8.3,,,,,,,,,,,1.36,0.77,,,,,,,,,,,2.13,2,0
63,4,00:20:41,2,67,9.3,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
64,4,00:20:59,2,71,8.3,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
65,1,00:21:00,2,71,9.0,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
66,4,00:21:42,2,64,13.2,,,,,,,,,,,4.06,2.59,,,,,,,,,,,6.65,3,0
67,1,00:21:47,2,81,9.5,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,0
68,4,00:22:24,2,73,9.4,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,2,0
69,4,00:22:34,2,65,13.5,,,,,,,,,,,4.42,2.80,,,,,,,,,,,7.21,3,0
70,3,00:22:35,2,73,8.9,,,,,,,,,,,2.65,2.17,,,,,,,,,,,4.83,2,0
71,4,00:22:40,2,65,9.4,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.95,2,0
72,4,00:22:44,5,72,18.4,4.2,36.5,4.1,,,,,,,,9.08,6.08,5.65,4.79,4.96,,,,,,,,30.55,9,0
73,4,00:22:50,2,62,9.4,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
74,1,00:23:02,2,62,9.1,,,,,,,,,,,3.30,2.18,,,,,,,,,,,5.48,2,0
75,4,00:23:37,5,47,6.0,2.2,8.1,4.4,,,,,,,,4.31,3.28,2.63,4.80,4.22,,,,,,,,19.24,3,33
76,4,00:23:37,2,67,4.1,,,,,,,,,,,5.16,3.57,,,,,,,,,,,8.73,14,38
77,4,00:24:00,2,63,8.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
78,4,00:24:40,2,70,9.0,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.72,2,0
79,4,00:25:07,2,75,12.8,,,,,,,,,,,3.92,2.65,,,,,,,,,,,6.57,3,0
80,4,00:25:47,2,67,8.6,,,,,,,,,,,1.64,1.16,,,,,,,,,,,2.80,2,0
81,4,00:25:50,2,65,10.9,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,3,0
82,4,00:26:46,2,72,8.1,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
83,4,00:27:11,2,62,9.1,,,,,,,,,,,2.13,1.21,,,,,,,,,,,3.33,2,0
84,1,00:27:14,2,65,11.5,,,,,,,,,,,3.12,4.27,,,,,,,,,,,7.39,3,0
85,4,00:27:36,2,70,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
86,1,00:27:39,2,61,11.5,,,,,,,,,,,3.59,2.82,,,,,,,,,,,6.40,3,0
87,4,00:28:11,2,69,9.1,,,,,,,,,,,2.06,1.79,,,,,,,,,,,3.86,2,0
88,4,00:28:18,2,70,10.1,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.47,3,0
89,4,00:28:35,2,67,8.8,,,,,,,,,,,1.84,1.05,,,,,,,,,,,2.89,2,0
90,4,00:28:38,2,55,7.4,,,,,,,,,,,3.18,2.08,,,,,,,,,,,5.26,2,0
91,1,00:29:09,2,67,9.2,,,,,,,,,,,2.45,1.46,,,,,,,,,,,3.92,2,0
92,4,00:29:10,2,73,11.8,,,,,,,,,,,4.27,2.95,,,,,,,,,,,7.22,3,0
93,4,00:29:20,2,74,8.0,,,,,,,,,,,1.49,0.91,,,,,,,,,,,2.40,2,0
94,4,00:30:01,2,63,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
95,4,00:30:15,2,70,9.5,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
96,4,00:30:27,2,57,8.7,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
97,1,00:30:28,4,54,14.5,28.1,3.0,,,,,,,,,4.77,7.02,4.86,6.00,,,,,,,,,22.65,8,0
98,1,00:30:36,2,61,9.7,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,2,0
99,1,00:31:13,2,66,9.0,,,,,,,,,,,2.51,2.07,,,,,,,,,,,4.59,2,0
100,1,00:31:21,2,64,9.3,,,,,,,,,,,2.56,1.68,,,,,,,,,,,4.24,2,0
101,1,00:31:36,2,68,9.3,,,,,,,,,,,2.79,2.82,,,,,,,,,,,5.61,2,0
102,1,00:31:40,2,58,9.1,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0
103,4,00:32:48,5,75,17.1,4.3,40.0,4.0,,,,,,,,8.79,15.47,14.11,12.33,13.46,,,,,,,,64.15,9,0
104,4,00:33:07,5,71,16.9,4.3,32.4,4.0,,,,,,,,8.91,11.66,11.11,11.41,11.92,,,,,,,,55.00,9,0
105,1,00:34:07,5,66,16.6,4.3,34.2,4.1,,,,,,,,10.80,11.69,11.53,12.09,13.53,,,,,,,,59.64,9,0
106,4,00:34:24,2,50,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.36,2,0
107,1,00:34:29,2,68,9.2,,,,,,,,,,,1.87,1.30,,,,,,,,,,,3.17,2,0
108,4,00:35:08,2,56,8.6,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
109,1,00:35:12,5,60,16.8,4.3,32.2,4.1,,,,,,,,11.85,7.78,8.07,11.42,12.73,,,,,,,,51.84,9,0
110,4,00:35:27,2,67,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.25,2,0
111,3,00:35:49,2,62,10.0,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0
112,4,00:35:50,2,48,10.3,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.90,3,0
113,4,00:35:56,2,60,9.8,,,,,,,,,,,2.51,2.26,,,,,,,,,,,4.77,2,0
114,2,00:35:58,5,72,15.8,4.2,34.4,4.0,,,,,,,,10.68,11.99,11.94,13.77,14.35,,,,,,,,62.73,9,0
115,4,00:36:00,2,63,10.8,,,,,,,,,,,2.28,1.51,,,,,,,,,,,3.79,3,0
116,3,00:36:01,2,67,8.9,,,,,,,,,,,2.07,1.83,,,,,,,,,,,3.90,2,0
117,4,00:36:15,2,71,8.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
118,4,00:37:00,2,73,10.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.89,3,0
119,1,00:38:06,2,65,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
120,4,00:39:51,2,70,11.6,,,,,,,,,,,3.24,2.44,,,,,,,,,,,5.68,3,0
121,4,00:40:39,2,56,11.8,,,,,,,,,,,2.74,1.93,,,,,,,,,,,4.67,3,0
122,1,00:41:03,2,77,10.8,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.16,3,0
123,4,00:41:25,2,69,9.4,,,,,,,,,,,2.24,1.80,,,,,,,,,,,4.04,2,0
124,1,00:42:29,2,71,9.2,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.62,2,0
125,4,00:42:38,2,73,9.1,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.29,2,0
126,1,00:42:40,2,71,12.0,,,,,,,,,,,3.27,2.09,,,,,,,,,,,5.37,3,0
127,4,00:42:49,2,74,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.40,2,0
128,4,00:43:15,5,62,12.8,21.2,9.6,21.9,,,,,,,,8.38,12.04,8.90,8.24,6.72,,,,,,,,44.27,11,0
129,4,00:43:19,2,68,11.1,,,,,,,,,,,2.02,1.59,,,,,,,,,,,3.60,3,0
130,4,00:44:12,2,75,9.4,,,,,,,,,,,1.99,1.83,,,,,,,,,,,3.82,2,0
131,3,00:44:15,2,69,9.9,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,3,0
132,3,00:44:30,2,75,10.2,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,3,0
133,4,00:44:33,5,65,12.3,4.3,37.6,4.1,,,,,,,,9.51,11.93,11.85,7.44,8.71,,,,,,,,49.44,9,0
134,3,00:44:47,2,74,10.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,3,0
135,1,00:44:53,5,74,13.0,4.3,29.3,4.1,,,,,,,,9.88,8.52,8.30,5.67,6.54,,,,,,,,38.91,9,0
136,4,00:45:08,2,70,9.7,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.10,2,0
137,1,00:45:11,2,73,8.8,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.20,2,0
138,4,00:46:31,2,62,10.8,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0
139,1,00:47:42,2,74,8.1,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0
140,1,00:48:01,2,57,9.1,,,,,,,,,,,2.43,1.28,,,,,,,,,,,3.71,2,0
141,4,00:48:22,4,53,12.9,14.5,2.8,,,,,,,,,2.75,4.37,2.00,1.70,,,,,,,,,10.82,3,0
142,1,00:48:25,2,70,9.3,,,,,,,,,,,2.27,1.23,,,,,,,,,,,3.51,2,0
143,4,00:48:26,4,59,12.9,20.4,3.9,,,,,,,,,3.76,5.28,2.74,1.87,,,,,,,,,13.65,3,0
144,4,00:48:42,2,70,9.4,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0
145,1,00:48:46,5,69,19.6,4.3,35.8,4.1,,,,,,,,12.59,15.18,15.65,12.10,13.22,,,,,,,,68.74,9,0
146,4,00:49:34,2,69,9.5,,,,,,,,,,,2.25,1.97,,,,,,,,,,,4.22,2,0
147,4,00:49:55,5,64,16.5,4.3,34.9,5.0,,,,,,,,10.61,14.26,12.76,14.18,14.44,,,,,,,,66.25,9,0
148,1,00:50:06,2,70,25.3,,,,,,,,,,,5.98,4.55,,,,,,,,,,,10.54,4,0
149,4,00:50:07,2,80,11.7,,,,,,,,,,,2.33,1.96,,,,,,,,,,,4.29,3,0
150,4,00:50:09,2,55,8.2,,,,,,,,,,,2.57,3.60,,,,,,,,,,,6.17,2,0
151,4,00:50:11,2,62,8.9,,,,,,,,,,,1.51,0.82,,,,,,,,,,,2.33,2,0
152,1,00:50:11,6,66,17.2,4.3,21.9,8.9,22.8,,,,,,,10.38,9.41,8.92,13.56,12.43,14.40,,,,,,,69.10,12,0
153,1,00:50:31,2,77,8.9,,,,,,,,,,,2.28,2.16,,,,,,,,,,,4.44,2,0
154,1,00:50:43,2,68,9.3,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0
155,2,00:51:09,2,73,8.6,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.24,2,0
156,4,00:52:11,2,72,9.2,,,,,,,,,,,1.99,1.17,,,,,,,,,,,3.15,2,0
157,4,00:52:49,2,66,10.9,,,,,,,,,,,2.92,2.61,,,,,,,,,,,5.53,3,0
158,3,00:55:08,2,71,8.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
159,4,00:55:08,2,70,9.5,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0
160,4,00:55:58,2,64,11.0,,,,,,,,,,,2.58,2.87,,,,,,,,,,,5.45,3,0
161,1,00:56:36,2,57,10.1,,,,,,,,,,,2.79,1.75,,,,,,,,,,,4.54,3,0
162,1,00:56:37,3,55,14.5,3.6,,,,,,,,,,10.52,6.86,6.22,,,,,,,,,,23.60,6,36
165,1,00:57:22,2,69,9.0,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.29,2,0
166,1,00:58:26,2,71,8.9,,,,,,,,,,,2.63,1.94,,,,,,,,,,,4.57,2,0
167,1,00:59:49,4,47,11.5,9.5,8.6,,,,,,,,,3.32,3.41,2.20,2.33,,,,,,,,,11.27,3,0
168,4,00:59:49,5,28,5.9,1.9,4.8,1.9,,,,,,,,4.78,5.20,5.36,6.03,6.30,,,,,,,,27.66,3,0
171,4,01:01:44,2,76,11.8,,,,,,,,,,,3.88,4.28,,,,,,,,,,,8.16,3,0
172,1,01:01:46,2,70,9.4,,,,,,,,,,,2.50,1.98,,,,,,,,,,,4.48,2,0
173,4,01:02:17,2,63,8.2,,,,,,,,,,,1.49,1.12,,,,,,,,,,,2.61,2,0
174,4,01:02:27,2,66,9.7,,,,,,,,,,,2.57,2.27,,,,,,,,,,,4.84,2,0
175,1,01:02:42,3,71,11.3,12.3,,,,,,,,,,3.49,3.68,1.10,,,,,,,,,,8.28,3,0
176,1,01:04:44,2,57,8.9,,,,,,,,,,,2.13,1.22,,,,,,,,,,,3.35,2,0
177,4,01:04:47,2,66,9.2,,,,,,,,,,,2.09,1.28,,,,,,,,,,,3.37,2,0
178,4,01:05:02,2,69,11.0,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.12,3,0
179,1,01:05:03,2,68,9.1,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.47,2,0
180,4,01:05:10,2,66,8.9,,,,,,,,,,,1.66,1.57,,,,,,,,,,,3.23,2,0
181,1,01:05:54,2,70,8.8,,,,,,,,,,,2.27,2.01,,,,,,,,,,,4.28,2,0
182,4,01:06:57,2,68,9.3,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,2,0
183,4,01:07:10,2,70,10.8,,,,,,,,,,,2.45,2.40,,,,,,,,,,,4.85,3,0
184,1,01:07:19,2,55,6.8,,,,,,,,,,,2.93,1.65,,,,,,,,,,,4.59,2,0
185,1,01:08:18,5,63,17.3,4.3,34.9,4.0,,,,,,,,9.70,14.35,13.57,12.44,12.20,,,,,,,,62.26,9,0
186,1,01:09:10,3,88,30.2,6.2,,,,,,,,,,10.13,5.33,6.64,,,,,,,,,,22.10,4,33
187,1,01:09:13,3,65,19.7,4.2,,,,,,,,,,9.88,1.91,4.43,,,,,,,,,,16.22,6,0
188,4,01:09:15,2,72,9.0,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
189,4,01:09:54,2,75,10.9,,,,,,,,,,,2.99,2.64,,,,,,,,,,,5.62,3,0
190,1,01:10:17,2,72,9.4,,,,,,,,,,,2.37,2.40,,,,,,,,,,,4.76,2,0
191,4,01:11:43,2,73,10.0,,,,,,,,,,,2.08,1.51,,,,,,,,,,,3.58,3,0
192,1,01:11:49,2,55,6.5,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.28,2,0
193,1,01:11:54,5,45,17.7,4.3,35.9,4.0,,,,,,,,12.60,11.72,12.36,12.12,12.41,,,,,,,,61.22,9,0
194,1,01:12:32,2,74,9.2,,,,,,,,,,,2.12,1.23,,,,,,,,,,,3.35,2,0
195,4,01:13:20,2,63,8.9,,,,,,,,,,,2.21,1.89,,,,,,,,,,,4.09,2,0
196,4,01:13:44,2,62,17.6,,,,,,,,,,,6.19,13.94,,,,,,,,,,,20.14,5,0
197,4,01:13:50,5,63,14.7,20.8,9.6,21.8,,,,,,,,10.25,16.62,13.82,13.35,11.87,,,,,,,,65.91,11,0
198,3,01:14:44,2,74,8.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.74,2,0
199,4,01:14:53,2,67,8.9,,,,,,,,,,,2.00,1.22,,,,,,,,,,,3.22,2,0
200,4,01:15:51,2,70,9.7,,,,,,,,,,,2.43,1.95,,,,,,,,,,,4.38,2,0
201,1,01:16:16,2,74,9.1,,,,,,,,,,,2.27,1.55,,,,,,,,,,,3.82,2,0
202,1,01:16:22,2,73,11.8,,,,,,,,,,,2.65,2.53,,,,,,,,,,,5.19,3,0
203,4,01:16:36,2,73,8.7,,,,,,,,,,,1.57,0.90,,,,,,,,,,,2.47,2,0
204,3,01:16:42,2,70,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.57,2,0
205,4,01:16:43,3,63,10.3,14.4,,,,,,,,,,2.15,2.63,2.18,,,,,,,,,,6.97,3,0
206,1,01:16:46,2,71,8.9,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
207,2,01:16:47,2,73,9.7,,,,,,,,,,,2.57,2.41,,,,,,,,,,,4.98,2,0
208,4,01:17:11,2,66,8.5,,,,,,,,,,,1.55,0.91,,,,,,,,,,,2.47,2,0
209,4,01:17:58,5,65,17.3,4.3,33.7,4.1,,,,,,,,9.25,8.45,8.22,9.58,9.79,,,,,,,,45.29,9,0
210,4,01:18:29,5,64,17.2,4.3,35.2,4.2,,,,,,,,10.02,12.15,11.93,7.38,7.59,,,,,,,,49.07,9,0
211,4,01:18:31,2,62,10.1,,,,,,,,,,,2.34,1.47,,,,,,,,,,,3.81,3,0
212,4,01:18:35,2,72,9.3,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,2,0
213,4,01:19:19,2,68,10.3,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,3,0
214,3,01:19:25,2,70,9.6,,,,,,,,,,,2.94,2.75,,,,,,,,,,,5.69,2,0
215,1,01:19:43,2,58,10.2,,,,,,,,,,,3.11,2.20,,,,,,,,,,,5.32,3,0
216,4,01:19:46,5,62,17.0,4.4,33.1,4.1,,,,,,,,10.33,10.61,10.58,12.05,12.09,,,,,,,,55.66,9,0
217,3,01:19:46,2,65,12.0,,,,,,,,,,,3.13,2.14,,,,,,,,,,,5.27,3,0
218,1,01:19:52,5,65,17.2,4.3,34.1,4.1,,,,,,,,10.02,6.16,5.13,4.79,4.57,,,,,,,,30.67,9,0
219,2,01:19:52,3,67,17.3,4.2,,,,,,,,,,8.52,3.41,2.58,,,,,,,,,,14.51,6,0
220,1,01:19:55,5,67,19.4,4.4,31.9,10.2,,,,,,,,12.33,12.72,13.77,6.96,8.32,,,,,,,,54.11,16,0
221,4,01:20:27,5,63,11.8,4.1,35.5,4.1,,,,,,,,9.89,9.84,13.52,6.05,7.06,,,,,,,,46.37,9,0
222,4,01:20:30,2,60,10.0,,,,,,,,,,,2.49,2.21,,,,,,,,,,,4.70,3,0
223,4,01:20:59,2,52,8.6,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
224,1,01:21:28,2,64,12.1,,,,,,,,,,,3.57,2.54,,,,,,,,,,,6.11,3,0
225,1,01:21:59,2,70,8.9,,,,,,,,,,,1.86,0.97,,,,,,,,,,,2.83,2,0
226,1,01:22:00,2,69,9.1,,,,,,,,,,,2.33,1.18,,,,,,,,,,,3.51,2,0
227,1,01:22:02,2,70,19.2,,,,,,,,,,,5.96,10.07,,,,,,,,,,,16.03,5,0
228,1,01:22:05,2,69,9.9,,,,,,,,,,,2.39,1.67,,,,,,,,,,,4.06,3,0
229,1,01:22:07,2,73,8.9,,,,,,,,,,,2.42,2.12,,,,,,,,,,,4.54,2,0
230,2,01:22:08,2,74,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
231,4,01:22:28,2,74,9.2,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
232,3,01:22:31,4,73,12.6,26.4,2.9,,,,,,,,,4.03,6.94,4.81,4.55,,,,,,,,,20.33,3,0
233,3,01:22:40,2,65,11.5,,,,,,,,,,,2.73,2.45,,,,,,,,,,,5.18,3,0
234,1,01:23:42,2,69,12.1,,,,,,,,,,,3.40,2.48,,,,,,,,,,,5.88,3,0
235,1,01:23:44,2,68,8.7,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.78,2,0
236,4,01:24:18,2,67,10.1,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,3,0
237,4,01:25:17,2,74,11.1,,,,,,,,,,,2.14,2.85,,,,,,,,,,,4.99,3,0
238,1,01:25:35,2,75,21.2,,,,,,,,,,,6.21,7.78,,,,,,,,,,,13.99,5,0
239,1,01:25:51,2,70,9.4,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.31,2,0
240,1,01:26:14,2,75,9.0,,,,,,,,,,,2.06,1.44,,,,,,,,,,,3.50,2,0
241,4,01:26:17,2,62,12.8,,,,,,,,,,,3.56,2.67,,,,,,,,,,,6.23,3,0
242,4,01:26:30,2,60,10.0,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,3,0
243,3,01:26:51,2,65,8.9,,,,,,,,,,,1.03,0.69,,,,,,,,,,,1.71,2,0
244,4,01:26:51,2,55,7.5,,,,,,,,,,,1.59,0.91,,,,,,,,,,,2.49,2,0
245,4,01:26:54,2,59,9.9,,,,,,,,,,,2.39,1.75,,,,,,,,,,,4.15,3,0
246,4,01:28:03,2,59,10.0,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,3,0
247,4,01:29:11,2,71,9.1,,,,,,,,,,,2.02,1.39,,,,,,,,,,,3.41,2,0
248,1,01:29:41,2,74,8.9,,,,,,,,,,,2.22,1.40,,,,,,,,,,,3.63,2,0
249,1,01:29:44,2,63,10.8,,,,,,,,,,,3.37,3.27,,,,,,,,,,,6.63,3,0
250,4,01:30:08,2,71,13.0,,,,,,,,,,,3.47,3.47,,,,,,,,,,,6.94,3,0
251,4,01:31:11,2,72,12.0,,,,,,,,,,,2.75,2.85,,,,,,,,,,,5.60,3,0
252,1,01:31:45,5,62,15.2,4.3,35.3,4.1,,,,,,,,12.43,15.35,15.18,13.78,13.60,,,,,,,,70.34,9,0
253,1,01:32:34,2,52,8.6,,,,,,,,,,,2.03,1.23,,,,,,,,,,,3.26,2,0
254,1,01:32:51,5,58,12.7,21.0,9.3,22.0,,,,,,,,10.82,14.51,14.89,7.10,9.35,,,,,,,,56.67,11,0
255,4,01:33:07,5,65,19.5,4.4,32.6,4.1,,,,,,,,9.34,14.28,13.96,14.08,14.11,,,,,,,,65.77,9,0
256,1,01:33:18,2,57,10.9,,,,,,,,,,,3.30,3.50,,,,,,,,,,,6.80,3,0
257,4,01:33:58,2,71,10.9,,,,,,,,,,,2.74,2.47,,,,,,,,,,,5.21,3,0
258,4,01:34:35,2,75,10.0,,,,,,,,,,,1.74,1.72,,,,,,,,,,,3.45,3,0
259,4,01:34:36,2,74,9.1,,,,,,,,,,,1.98,1.01,,,,,,,,,,,2.99,2,0
260,4,01:35:33,2,65,8.1,,,,,,,,,,,1.21,1.09,,,,,,,,,,,2.30,2,0
261,4,01:38:15,2,71,9.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.88,2,0
262,1,01:38:40,2,80,9.2,,,,,,,,,,,2.57,2.69,,,,,,,,,,,5.26,2,0
263,3,01:38:58,5,68,12.4,4.2,30.1,4.0,,,,,,,,9.50,10.59,10.77,10.94,9.71,,,,,,,,51.52,9,0
264,1,01:39:42,5,66,17.1,4.4,34.8,4.1,,,,,,,,11.33,8.65,8.73,6.37,5.91,,,,,,,,40.99,9,0
265,1,01:39:49,2,73,7.9,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
266,1,01:41:01,5,73,17.2,4.3,31.7,4.0,,,,,,,,11.38,11.40,11.27,9.39,11.08,,,,,,,,54.52,9,0
267,1,01:42:19,2,60,12.0,,,,,,,,,,,3.19,2.21,,,,,,,,,,,5.41,3,0
268,4,01:42:26,3,58,13.0,13.3,,,,,,,,,,3.44,3.61,1.35,,,,,,,,,,8.40,3,0
269,4,01:42:29,2,58,13.0,,,,,,,,,,,3.46,3.44,,,,,,,,,,,6.90,3,0
270,4,01:42:54,2,71,8.9,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.50,2,0
271,1,01:43:04,2,72,9.0,,,,,,,,,,,2.40,1.96,,,,,,,,,,,4.36,2,0
272,1,01:43:43,4,71,11.6,17.3,2.9,,,,,,,,,3.48,3.11,1.87,2.05,,,,,,,,,10.51,3,0
273,4,01:44:29,3,71,9.6,14.1,,,,,,,,,,2.49,2.60,1.11,,,,,,,,,,6.20,2,0
274,4,01:44:35,2,63,9.1,,,,,,,,,,,2.21,1.60,,,,,,,,,,,3.81,2,0
275,4,01:45:55,4,62,14.1,21.1,5.6,,,,,,,,,3.03,5.18,4.61,3.48,,,,,,,,,16.30,3,0
276,4,01:46:07,2,70,9.9,,,,,,,,,,,3.39,2.75,,,,,,,,,,,6.14,3,0
277,4,01:46:21,2,72,9.4,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
278,4,01:46:32,2,70,9.1,,,,,,,,,,,1.80,1.00,,,,,,,,,,,2.80,2,0
279,4,01:47:13,5,65,16.6,4.3,30.3,4.1,,,,,,,,9.34,8.91,8.43,9.77,9.93,,,,,,,,46.38,9,0
280,4,01:48:11,2,67,9.3,,,,,,,,,,,2.35,2.23,,,,,,,,,,,4.59,2,0
281,4,01:48:27,2,71,9.5,,,,,,,,,,,2.15,1.28,,,,,,,,,,,3.43,2,0
282,4,01:49:12,2,65,9.3,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,0
283,1,01:49:28,2,76,8.9,,,,,,,,,,,2.57,2.19,,,,,,,,,,,4.76,2,0
284,1,01:49:46,5,65,19.5,4.4,33.8,4.1,,,,,,,,11.31,9.47,10.13,13.97,15.92,,,,,,,,60.80,9,0
285,4,01:51:55,2,75,8.9,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
286,4,01:53:08,2,71,8.7,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0
287,4,01:53:15,2,67,9.2,,,,,,,,,,,2.49,2.78,,,,,,,,,,,5.27,2,0
288,4,01:54:46,2,70,12.1,,,,,,,,,,,2.69,1.88,,,,,,,,,,,4.57,3,0
289,1,01:56:33,2,80,9.2,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
290,4,01:57:08,2,70,8.6,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
291,4,01:59:40,2,48,9.1,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,0
292,4,02:00:38,4,73,12.8,42.2,4.1,,,,,,,,,7.40,22.78,7.61,7.23,,,,,,,,,45.01,14,0
293,2,02:01:25,2,71,9.1,,,,,,,,,,,2.19,1.12,,,,,,,,,,,3.31,2,0
294,1,02:01:28,5,69,17.3,4.3,30.6,4.0,,,,,,,,12.13,11.70,11.16,12.86,13.56,,,,,,,,61.41,9,0
295,4,02:05:21,2,68,8.9,,,,,,,,,,,1.75,1.46,,,,,,,,,,,3.21,2,0
296,4,02:05:26,2,66,9.0,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
297,1,02:06:00,2,78,10.0,,,,,,,,,,,2.46,1.54,,,,,,,,,,,4.00,3,0
298,1,02:06:19,2,71,8.9,,,,,,,,,,,2.15,1.86,,,,,,,,,,,4.01,2,0
299,2,02:06:32,5,71,18.6,4.4,30.7,4.0,,,,,,,,9.08,9.13,8.32,5.18,5.86,,,,,,,,37.57,9,0
300,1,02:06:49,2,68,8.6,,,,,,,,,,,2.28,1.71,,,,,,,,,,,3.99,2,0
301,4,02:10:29,5,67,19.6,4.4,29.2,4.1,,,,,,,,9.42,8.72,9.14,10.47,10.00,,,,,,,,47.75,9,0
302,3,02:10:36,2,72,8.5,,,,,,,,,,,1.83,1.35,,,,,,,,,,,3.18,2,0
303,4,02:10:41,5,68,17.0,4.3,33.8,4.1,,,,,,,,9.78,9.75,9.33,11.83,12.29,,,,,,,,52.98,9,0
304,4,02:10:44,5,66,20.5,4.3,28.4,4.1,,,,,,,,9.51,9.70,9.88,12.18,11.79,,,,,,,,53.06,9,0
305,4,02:10:47,5,68,20.5,4.3,28.9,4.1,,,,,,,,9.35,10.00,9.99,14.93,15.89,,,,,,,,60.16,9,0
306,4,02:11:24,2,62,8.8,,,,,,,,,,,1.85,1.66,,,,,,,,,,,3.51,2,0
307,1,02:12:00,5,62,17.7,4.3,33.2,4.0,,,,,,,,11.13,15.25,14.59,11.81,14.19,,,,,,,,66.97,9,0
308,1,02:13:47,4,60,13.2,19.6,3.0,,,,,,,,,3.98,5.21,5.85,5.76,,,,,,,,,20.80,3,0
309,1,02:13:53,2,64,9.0,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,2,0
310,3,02:14:14,2,73,9.5,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.74,2,0
311,4,02:14:16,2,67,9.5,,,,,,,,,,,2.45,2.30,,,,,,,,,,,4.75,2,0
312,1,02:14:17,5,70,20.8,4.2,29.3,4.0,,,,,,,,10.88,6.94,4.69,4.17,5.03,,,,,,,,31.71,9,0
313,1,02:15:15,6,71,21.3,4.3,35.6,4.1,5.9,,,,,,,10.86,14.78,15.65,13.43,16.22,7.70,,,,,,,78.63,10,0
314,1,02:18:47,2,70,9.1,,,,,,,,,,,2.33,1.19,,,,,,,,,,,3.53,2,0
315,4,02:18:49,2,52,8.6,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0
316,1,02:19:01,2,57,8.6,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
317,4,02:22:44,2,73,25.2,,,,,,,,,,,7.78,11.10,,,,,,,,,,,18.88,4,0
318,1,02:23:13,2,75,8.6,,,,,,,,,,,1.81,1.24,,,,,,,,,,,3.05,2,0
319,4,02:23:17,2,75,11.0,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.67,3,0
320,1,02:23:40,5,55,16.4,4.3,32.9,4.1,,,,,,,,11.48,8.83,8.82,9.29,8.52,,,,,,,,46.94,9,0
322,4,02:24:15,2,65,9.7,,,,,,,,,,,2.88,3.38,,,,,,,,,,,6.26,2,0
323,1,02:24:28,5,75,19.7,4.4,29.8,10.1,,,,,,,,11.79,14.03,14.51,14.69,17.52,,,,,,,,72.53,16,0
324,1,02:25:01,5,73,19.8,4.3,31.4,4.1,,,,,,,,12.08,15.35,16.08,14.89,17.91,,,,,,,,76.31,9,0
325,4,02:25:11,2,70,8.8,,,,,,,,,,,1.59,0.85,,,,,,,,,,,2.44,2,0
326,4,02:27:43,5,63,16.7,4.2,37.3,4.1,,,,,,,,9.47,8.10,8.45,8.42,8.21,,,,,,,,42.65,9,0
327,4,02:30:21,2,57,8.9,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.85,2,0
328,4,02:31:02,3,69,28.4,3.9,,,,,,,,,,14.55,15.31,10.14,,,,,,,,,,40.00,4,0
329,4,02:31:14,3,74,28.4,4.0,,,,,,,,,,14.86,15.86,10.00,,,,,,,,,,40.72,4,0
330,2,02:32:40,2,68,8.6,,,,,,,,,,,1.85,1.35,,,,,,,,,,,3.21,2,0
331,1,02:32:48,2,58,9.0,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,34
332,4,02:33:24,5,64,17.5,4.2,37.0,4.1,,,,,,,,10.07,12.25,11.69,7.04,7.99,,,,,,,,49.04,9,0
333,4,02:33:59,5,64,17.9,4.3,35.4,4.1,,,,,,,,8.71,7.10,6.95,5.77,5.62,,,,,,,,34.15,9,0
334,4,02:34:19,2,70,9.6,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
335,2,02:34:29,2,79,8.8,,,,,,,,,,,2.24,1.76,,,,,,,,,,,4.01,2,0
336,1,02:36:31,2,72,9.0,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
337,2,02:37:12,2,78,11.2,,,,,,,,,,,2.60,2.67,,,,,,,,,,,5.27,3,0
338,1,02:37:30,5,56,14.8,4.4,28.1,4.1,,,,,,,,11.19,5.32,5.09,2.42,4.96,,,,,,,,28.98,9,0
340,1,02:37:54,2,54,8.5,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
341,1,02:38:48,5,62,17.5,4.3,29.9,4.0,,,,,,,,11.60,6.03,5.67,4.80,4.52,,,,,,,,32.62,9,0
342,2,02:39:03,2,69,9.4,,,,,,,,,,,2.29,1.94,,,,,,,,,,,4.23,2,0
343,1,02:39:39,5,69,18.7,4.3,34.2,4.0,,,,,,,,10.34,12.78,12.60,12.54,14.27,,,,,,,,62.52,9,0
344,1,02:40:11,2,67,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
345,1,02:42:21,2,55,6.3,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.28,2,0
346,2,02:43:42,2,72,17.8,,,,,,,,,,,6.55,8.20,,,,,,,,,,,14.76,5,0
347,1,02:44:30,5,56,14.9,4.3,32.9,4.2,,,,,,,,10.61,16.91,16.38,16.80,11.44,,,,,,,,72.14,9,0