veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:02:30,2,73,14.0,,,,,,,,,,,4.70,3.44,,,,,,,,,,,8.14,5,0,57,min5.tye,,,68.5
2,1,00:02:32,2,70,8.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0,83,min5.tye,,,68.4
3,1,00:03:13,2,61,8.4,,,,,,,,,,,1.97,1.33,,,,,,,,,,,3.29,2,0,96,min5.tye,,,68.5
4,1,00:03:32,2,66,13.3,,,,,,,,,,,3.41,2.98,,,,,,,,,,,6.39,3,0,20,min5.tye,,,68.4
5,1,00:03:37,2,67,8.8,,,,,,,,,,,2.26,2.13,,,,,,,,,,,4.39,2,0,52,min5.tye,,,68.4
6,1,00:04:33,2,65,8.7,,,,,,,,,,,2.15,1.70,,,,,,,,,,,3.85,2,0,11,min5.tye,,,68.3
7,2,00:04:50,3,69,12.1,18.8,,,,,,,,,,3.04,2.95,1.56,,,,,,,,,,7.55,3,0,11,min5.tye,,,68.3
8,1,00:06:22,2,56,7.9,,,,,,,,,,,1.83,2.25,,,,,,,,,,,4.08,2,0,99,min5.tye,,,68.4
9,1,00:08:06,2,63,9.1,,,,,,,,,,,2.37,1.60,,,,,,,,,,,3.97,2,0,1,min5.tye,,,68.3
10,1,00:09:07,2,53,8.7,,,,,,,,,,,2.12,1.46,,,,,,,,,,,3.58,2,0,8,min5.tye,,,68.4
11,1,00:09:31,2,66,8.9,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.17,2,0,13,min5.tye,,,68.3
12,4,00:09:36,2,77,13.9,,,,,,,,,,,4.09,2.90,,,,,,,,,,,6.99,5,0,58,min5.tye,,,68.3
13,2,00:10:14,2,71,11.3,,,,,,,,,,,3.32,2.92,,,,,,,,,,,6.24,3,0,83,min5.tye,,,68.3
14,4,00:10:29,2,79,9.7,,,,,,,,,,,3.18,3.04,,,,,,,,,,,6.22,2,0,30,min5.tye,,,68.3
15,1,00:10:40,2,67,9.5,,,,,,,,,,,2.64,2.45,,,,,,,,,,,5.09,2,0,52,min5.tye,,,68.3
16,3,00:11:07,2,73,9.1,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,1,10,min5.tye,,,68.2
17,4,00:11:52,2,54,9.2,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0,39,min5.tye,,,68.2
18,2,00:11:55,2,70,9.1,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.80,2,0,31,min5.tye,,,68.2
19,1,00:13:45,2,67,9.6,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.41,2,0,12,min5.tye,,,68.1
20,3,00:14:32,2,69,9.6,,,,,,,,,,,2.52,1.70,,,,,,,,,,,4.22,2,1,47,min5.tye,,,68.2
21,4,00:15:47,2,77,9.2,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0,35,min5.tye,,,68.1
22,1,00:16:08,2,68,10.2,,,,,,,,,,,2.83,2.24,,,,,,,,,,,5.07,3,0,77,min5.tye,,,68.2
23,1,00:17:30,2,61,9.4,,,,,,,,,,,2.43,1.56,,,,,,,,,,,3.99,2,0,83,min5.tye,,,68.1
24,1,00:17:32,2,68,9.1,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.87,2,0,40,min5.tye,,,68.0
25,1,00:17:54,5,63,27.1,25.3,3.0,3.0,,,,,,,,13.90,19.31,7.27,7.27,7.01,,,,,,,,54.76,10,0,75,min5.tye,,,67.9
26,1,00:18:07,2,62,11.4,,,,,,,,,,,3.71,3.46,,,,,,,,,,,7.16,3,0,33,min5.tye,,,67.9
27,1,00:19:18,2,61,8.9,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.75,2,0,30,min5.tye,,,68.0
28,1,00:22:18,2,67,8.8,,,,,,,,,,,2.31,1.75,,,,,,,,,,,4.06,2,0,8,min5.tye,,,67.8
29,1,00:22:39,2,70,10.0,,,,,,,,,,,3.03,3.21,,,,,,,,,,,6.25,3,0,22,min5.tye,,,67.8
30,1,00:23:11,2,69,10.0,,,,,,,,,,,2.85,2.44,,,,,,,,,,,5.29,3,0,75,min5.tye,,,67.8
31,4,00:24:04,2,46,8.9,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0,61,min5.tye,,,67.7
32,1,00:24:57,2,69,8.9,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0,75,min5.tye,,,67.7
33,4,00:29:22,2,69,9.4,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0,91,min5.tye,,,67.6
34,4,00:31:32,2,74,8.7,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.81,2,0,61,min5.tye,,,67.4
35,4,00:31:35,2,72,13.9,,,,,,,,,,,4.81,3.47,,,,,,,,,,,8.28,5,0,25,min5.tye,,,67.4
36,1,00:32:54,2,66,8.6,,,,,,,,,,,1.85,1.46,,,,,,,,,,,3.31,2,0,51,min5.tye,,,67.4
37,1,00:32:58,2,65,8.9,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,2,0,26,min5.tye,,,67.4
38,1,00:33:32,2,65,9.4,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.23,2,0,39,min5.tye,,,67.4
39,1,00:34:39,2,60,9.4,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.24,2,0,8,min5.tye,,,67.4
40,1,00:36:33,2,68,8.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,76,min5.tye,,,67.3
41,1,00:36:38,2,69,13.0,,,,,,,,,,,4.15,3.60,,,,,,,,,,,7.75,3,0,82,min5.tye,,,67.3
42,1,00:37:03,2,70,9.6,,,,,,,,,,,2.57,2.57,,,,,,,,,,,5.14,2,0,29,min5.tye,,,67.3
43,1,00:37:23,3,58,12.2,19.2,,,,,,,,,,3.56,4.16,3.81,,,,,,,,,,11.54,3,0,84,min5.tye,,,67.3
44,1,00:37:49,2,63,13.3,,,,,,,,,,,5.17,4.22,,,,,,,,,,,9.39,3,0,9,min5.tye,,,67.3
45,1,00:40:04,2,70,9.6,,,,,,,,,,,2.73,1.86,,,,,,,,,,,4.59,2,0,52,min5.tye,,,67.2
46,2,00:42:18,2,63,9.0,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0,49,min5.tye,,,67.2
47,1,00:43:00,2,72,12.2,,,,,,,,,,,3.49,2.73,,,,,,,,,,,6.22,3,0,94,min5.tye,,,67.2
48,1,00:43:22,2,69,10.7,,,,,,,,,,,2.60,1.93,,,,,,,,,,,4.53,3,0,1,min5.tye,,,67.0
49,4,00:43:28,2,70,9.5,,,,,,,,,,,1.47,0.81,,,,,,,,,,,2.28,2,0,92,min5.tye,,,67.2
50,1,00:43:40,3,67,13.0,19.2,,,,,,,,,,5.08,4.82,2.18,,,,,,,,,,12.08,3,0,21,min5.tye,,,67.0
51,1,00:44:30,4,56,13.2,20.4,2.8,,,,,,,,,5.06,6.36,2.88,3.28,,,,,,,,,17.58,3,0,30,min5.tye,,,67.0
52,4,00:44:31,2,60,8.2,,,,,,,,,,,1.78,1.28,,,,,,,,,,,3.06,2,0,3,min5.tye,,,67.1
53,1,00:44:34,3,57,10.0,19.0,,,,,,,,,,3.10,3.62,1.63,,,,,,,,,,8.35,3,0,87,min5.tye,,,67.0
54,1,00:44:39,3,65,12.2,18.8,,,,,,,,,,3.43,3.64,2.74,,,,,,,,,,9.81,3,0,17,min5.tye,,,67.0
55,1,00:44:41,3,63,9.7,16.0,,,,,,,,,,2.76,4.51,3.73,,,,,,,,,,10.99,2,0,9,min5.tye,,,67.0
56,1,00:44:47,2,68,11.0,,,,,,,,,,,3.11,2.15,,,,,,,,,,,5.26,3,0,88,min5.tye,,,67.1
57,1,00:44:58,2,68,9.6,,,,,,,,,,,2.40,2.00,,,,,,,,,,,4.40,2,0,63,min5.tye,,,67.1
58,1,00:45:30,2,64,8.9,,,,,,,,,,,2.28,2.39,,,,,,,,,,,4.68,2,0,73,min5.tye,,,67.1
59,4,00:49:38,2,71,8.6,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0,71,min5.tye,,,67.0
60,1,00:50:20,3,62,13.3,18.1,,,,,,,,,,4.47,4.19,1.14,,,,,,,,,,9.80,3,0,49,min5.tye,,,66.9
61,1,00:51:40,2,69,9.5,,,,,,,,,,,2.64,2.09,,,,,,,,,,,4.73,2,0,62,min5.tye,,,66.9
62,3,00:52:17,2,65,8.8,,,,,,,,,,,2.19,1.74,,,,,,,,,,,3.93,2,1,1,min5.tye,,,66.9
63,1,00:52:18,2,66,9.6,,,,,,,,,,,2.52,1.56,,,,,,,,,,,4.08,2,0,61,min5.tye,,,66.9
64,4,00:52:56,2,60,10.1,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0,33,min5.tye,,,66.9
65,1,00:54:47,2,72,8.9,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,70,min5.tye,,,66.9
66,1,00:54:55,2,65,8.6,,,,,,,,,,,2.25,1.89,,,,,,,,,,,4.13,2,0,84,min5.tye,,,66.7
67,1,00:55:13,2,74,9.1,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0,41,min5.tye,,,66.9
68,1,00:57:00,2,61,9.1,,,,,,,,,,,2.65,1.71,,,,,,,,,,,4.36,2,0,1,min5.tye,,,66.7
69,1,00:57:56,2,53,9.6,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0,64,min5.tye,,,66.8
70,1,00:58:00,2,64,8.7,,,,,,,,,,,2.00,2.04,,,,,,,,,,,4.04,2,0,91,min5.tye,,,66.8
71,1,00:59:07,2,60,11.6,,,,,,,,,,,4.68,3.41,,,,,,,,,,,8.09,3,0,58,min5.tye,,,66.7
72,4,00:59:45,2,65,9.3,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0,88,min5.tye,,,66.7
73,1,01:00:40,2,73,9.4,,,,,,,,,,,2.34,1.65,,,,,,,,,,,3.99,2,0,97,min5.tye,,,66.6
74,1,01:02:09,2,69,8.4,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,69,min5.tye,,,66.7
75,1,01:02:49,3,70,13.2,22.3,,,,,,,,,,4.91,6.27,2.55,,,,,,,,,,13.72,3,0,38,min5.tye,,,66.6
76,1,01:02:50,3,71,10.9,20.2,,,,,,,,,,3.26,4.50,1.83,,,,,,,,,,9.59,3,0,32,min5.tye,,,66.6
77,4,01:05:43,2,70,12.0,,,,,,,,,,,3.22,2.59,,,,,,,,,,,5.81,3,0,80,min5.tye,,,66.5
78,1,01:05:56,2,61,8.8,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0,87,min5.tye,,,66.5
79,2,01:06:59,2,68,8.6,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.07,2,0,10,min5.tye,,,66.5
80,1,01:07:02,2,51,11.8,,,,,,,,,,,3.65,3.42,,,,,,,,,,,7.07,3,0,24,min5.tye,,,66.6
81,1,01:08:40,2,71,12.1,,,,,,,,,,,3.62,4.41,,,,,,,,,,,8.04,3,0,55,min5.tye,,,66.4
82,4,01:09:26,2,67,8.8,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,58,min5.tye,,,66.4
83,1,01:09:37,2,64,13.3,,,,,,,,,,,3.76,3.52,,,,,,,,,,,7.28,3,0,1,min5.tye,,,66.4
84,1,01:11:50,2,69,9.8,,,,,,,,,,,3.46,3.39,,,,,,,,,,,6.85,3,0,37,min5.tye,,,66.4
85,2,01:12:13,3,70,11.8,19.1,,,,,,,,,,3.23,3.59,2.60,,,,,,,,,,9.41,3,0,82,min5.tye,,,66.4
86,1,01:12:17,3,67,9.6,18.1,,,,,,,,,,2.44,2.96,1.27,,,,,,,,,,6.67,2,0,53,min5.tye,,,66.4
87,4,01:16:10,4,65,11.9,15.4,2.8,,,,,,,,,3.06,4.10,1.33,2.05,,,,,,,,,10.53,3,0,15,min5.tye,,,66.4
88,1,01:16:34,2,62,8.1,,,,,,,,,,,1.66,1.19,,,,,,,,,,,2.85,2,0,83,min5.tye,,,66.3
89,1,01:22:21,2,62,8.3,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,56,min5.tye,,,66.2
90,1,01:25:05,2,70,10.1,,,,,,,,,,,2.46,2.31,,,,,,,,,,,4.77,3,0,7,min5.tye,,,66.1
91,1,01:25:14,2,69,9.4,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.09,2,0,36,min5.tye,,,66.1
92,1,01:26:07,2,60,9.1,,,,,,,,,,,2.53,2.22,,,,,,,,,,,4.75,2,0,96,min5.tye,,,66.1
93,1,01:28:45,2,66,9.0,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.61,2,0,85,min5.tye,,,66.0
94,1,01:29:45,2,68,9.8,,,,,,,,,,,3.13,3.19,,,,,,,,,,,6.32,2,0,5,min5.tye,,,66.0
95,1,01:30:15,2,70,9.7,,,,,,,,,,,2.50,2.15,,,,,,,,,,,4.65,2,0,72,min5.tye,,,66.0
96,4,01:31:34,2,69,8.7,,,,,,,,,,,1.96,1.34,,,,,,,,,,,3.31,2,0,94,min5.tye,,,66.0
97,4,01:31:53,2,70,9.4,,,,,,,,,,,2.50,1.80,,,,,,,,,,,4.30,2,0,51,min5.tye,,,66.0
98,2,01:33:21,2,66,9.1,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.43,2,0,35,min5.tye,,,66.0
99,1,01:37:35,2,65,8.8,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0,20,min5.tye,,,65.8
100,1,01:39:42,3,75,9.8,18.8,,,,,,,,,,3.14,3.98,2.96,,,,,,,,,,10.08,2,0,32,min5.tye,,,65.7
101,4,01:42:37,2,66,9.4,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.89,2,0,19,min5.tye,,,65.7
102,1,01:44:33,2,64,8.9,,,,,,,,,,,2.53,2.62,,,,,,,,,,,5.15,2,0,59,min5.tye,,,65.6
103,1,01:44:54,2,55,8.7,,,,,,,,,,,1.99,1.33,,,,,,,,,,,3.32,2,0,96,min5.tye,,,65.6
104,1,01:45:53,2,62,8.9,,,,,,,,,,,1.87,1.15,,,,,,,,,,,3.02,2,0,52,min5.tye,,,65.7
105,4,01:45:55,2,61,9.4,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.75,2,0,76,min5.tye,,,65.7
106,4,01:46:24,2,74,8.8,,,,,,,,,,,1.48,1.37,,,,,,,,,,,2.85,2,0,70,min5.tye,,,65.7
107,1,01:46:39,2,69,8.2,,,,,,,,,,,1.59,1.19,,,,,,,,,,,2.77,2,0,61,min5.tye,,,65.7
108,1,01:47:11,2,67,9.5,,,,,,,,,,,2.38,1.77,,,,,,,,,,,4.16,2,0,42,min5.tye,,,65.7
109,1,01:47:21,3,67,9.9,20.1,,,,,,,,,,2.71,3.20,2.30,,,,,,,,,,8.20,3,0,23,min5.tye,,,65.7
110,1,01:47:40,3,63,10.9,20.0,,,,,,,,,,3.25,3.97,2.79,,,,,,,,,,10.01,3,0,84,min5.tye,,,65.7
111,1,01:49:16,2,65,8.8,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,2,0,96,min5.tye,,,65.6
112,4,01:50:51,2,67,10.9,,,,,,,,,,,3.12,2.56,,,,,,,,,,,5.68,3,0,43,min5.tye,,,65.5
113,1,01:52:01,2,65,9.1,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0,65,min5.tye,,,65.5
114,4,01:53:32,2,60,9.3,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0,39,min5.tye,,,65.4
115,2,01:53:58,4,46,11.1,24.6,3.0,,,,,,,,,3.14,9.12,6.12,5.01,,,,,,,,,23.39,3,0,81,min5.tye,,,65.4
116,1,01:57:38,2,66,8.7,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,58,min5.tye,,,65.4
117,1,01:58:57,2,59,8.8,,,,,,,,,,,1.62,1.81,,,,,,,,,,,3.42,2,0,63,min5.tye,,,65.4
118,1,02:01:59,2,73,9.2,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,6,min5.tye,,,65.3
119,4,02:05:26,2,62,9.7,,,,,,,,,,,2.39,2.24,,,,,,,,,,,4.63,2,0,22,min5.tye,,,65.1
120,2,02:05:38,2,55,12.1,,,,,,,,,,,3.59,2.99,,,,,,,,,,,6.58,3,0,80,min5.tye,,,65.2
121,1,02:07:47,2,70,10.0,,,,,,,,,,,2.82,2.55,,,,,,,,,,,5.36,3,0,86,min5.tye,,,65.1
122,1,02:15:53,2,66,9.1,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.74,2,0,59,min5.tye,,,64.9
123,1,02:22:49,2,69,8.6,,,,,,,,,,,2.17,2.28,,,,,,,,,,,4.45,2,0,80,min5.tye,,,64.8
124,4,02:23:05,3,73,11.7,19.7,,,,,,,,,,4.49,4.07,2.07,,,,,,,,,,10.63,3,0,47,min5.tye,,,64.8
125,1,02:25:07,2,69,9.4,,,,,,,,,,,2.44,1.51,,,,,,,,,,,3.96,2,0,95,min5.tye,,,64.7
126,1,02:26:02,2,75,12.1,,,,,,,,,,,3.49,4.73,,,,,,,,,,,8.22,3,0,86,min5.tye,,,64.7
127,1,02:26:31,2,72,11.8,,,,,,,,,,,3.32,3.69,,,,,,,,,,,7.02,3,0,25,min5.tye,,,64.7
128,1,02:27:26,2,77,9.6,,,,,,,,,,,2.88,2.60,,,,,,,,,,,5.48,2,0,50,min5.tye,,,64.6
129,1,02:32:43,2,69,10.1,,,,,,,,,,,2.66,2.52,,,,,,,,,,,5.18,3,0,15,min5.tye,,,64.6
130,4,02:33:51,2,58,8.7,,,,,,,,,,,1.76,1.32,,,,,,,,,,,3.08,2,0,73,min5.tye,,,64.4
131,1,02:37:36,2,64,12.2,,,,,,,,,,,3.34,2.48,,,,,,,,,,,5.82,3,0,52,min5.tye,,,64.4
132,2,02:38:24,2,69,10.7,,,,,,,,,,,1.99,2.79,,,,,,,,,,,4.78,3,0,80,min5.tye,,,64.4
133,1,02:38:33,2,73,12.2,,,,,,,,,,,3.45,3.22,,,,,,,,,,,6.68,3,0,74,min5.tye,,,64.4
134,1,02:40:08,2,61,9.7,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0,46,min5.tye,,,64.4
135,1,02:40:53,2,69,11.7,,,,,,,,,,,2.99,3.72,,,,,,,,,,,6.71,3,0,5,min5.tye,,,64.3
136,1,02:40:55,2,68,12.3,,,,,,,,,,,3.44,2.87,,,,,,,,,,,6.31,3,0,62,min5.tye,,,64.4
137,2,02:40:57,2,69,9.4,,,,,,,,,,,2.73,2.36,,,,,,,,,,,5.09,2,0,71,min5.tye,,,64.4
138,2,02:40:58,2,69,12.0,,,,,,,,,,,4.89,4.34,,,,,,,,,,,9.23,3,0,7,min5.tye,,,64.4
139,1,02:41:11,2,67,12.3,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,3,0,29,min5.tye,,,64.4
140,1,02:44:30,2,73,9.8,,,,,,,,,,,3.13,3.74,,,,,,,,,,,6.87,3,0,58,min5.tye,,,64.4
141,1,02:45:16,4,59,13.2,15.1,2.8,,,,,,,,,3.91,5.77,2.25,2.73,,,,,,,,,14.67,3,0,15,min5.tye,,,64.4
142,1,02:45:18,3,63,11.6,19.5,,,,,,,,,,3.70,4.13,1.31,,,,,,,,,,9.15,3,0,76,min5.tye,,,64.3
143,1,02:45:21,3,60,11.0,16.7,,,,,,,,,,3.46,4.33,1.76,,,,,,,,,,9.55,3,0,41,min5.tye,,,64.3
144,1,02:47:15,3,69,12.9,19.2,,,,,,,,,,4.31,5.64,2.34,,,,,,,,,,12.30,3,0,14,min5.tye,,,64.3
145,1,02:47:51,2,68,8.8,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0,56,min5.tye,,,64.3
146,1,02:51:29,3,67,9.6,20.2,,,,,,,,,,2.62,3.55,2.16,,,,,,,,,,8.33,2,0,63,min5.tye,,,64.3
147,1,02:51:45,3,67,11.7,20.6,,,,,,,,,,3.43,3.68,1.80,,,,,,,,,,8.90,3,0,71,min5.tye,,,64.3
148,1,02:52:06,3,64,12.2,20.3,,,,,,,,,,3.22,3.90,2.02,,,,,,,,,,9.15,3,0,18,min5.tye,,,64.3
149,1,02:56:03,2,70,9.4,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.86,2,0,96,min5.tye,,,64.4
150,1,02:56:14,2,71,9.5,,,,,,,,,,,2.34,2.27,,,,,,,,,,,4.61,2,0,53,min5.tye,,,64.4
151,4,02:58:24,2,64,8.9,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0,32,min5.tye,,,64.4
152,1,03:04:26,2,57,8.6,,,,,,,,,,,2.45,1.84,,,,,,,,,,,4.28,2,0,47,min5.tye,,,64.3
153,4,03:05:38,5,66,15.4,4.3,36.2,4.1,,,,,,,,12.39,16.19,16.08,17.52,17.59,,,,,,,,79.77,9,0,18,min5.tye,,,64.3
154,4,03:17:52,2,59,9.1,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0,100,min5.tye,,,64.3
155,2,03:18:02,2,66,10.0,,,,,,,,,,,2.78,3.01,,,,,,,,,,,5.79,3,0,78,min5.tye,,,64.3
156,1,03:18:31,2,71,8.7,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,0,29,min5.tye,,,64.3
157,1,03:19:47,2,65,9.2,,,,,,,,,,,2.10,1.50,,,,,,,,,,,3.60,2,0,29,min5.tye,,,64.3
158,1,03:20:59,3,70,11.8,21.0,,,,,,,,,,4.64,4.40,2.69,,,,,,,,,,11.73,3,0,89,min5.tye,,,64.4
159,4,03:21:34,2,64,9.0,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0,38,min5.tye,,,64.4
160,4,03:24:45,2,66,10.3,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0,30,min5.tye,,,64.4
161,1,03:26:13,2,68,9.1,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.64,2,0,81,min5.tye,,,64.5
162,4,03:26:43,2,61,8.7,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0,60,min5.tye,,,64.5
163,1,03:29:31,2,76,11.7,,,,,,,,,,,3.54,3.29,,,,,,,,,,,6.83,3,0,21,min5.tye,,,64.5
164,4,03:30:38,3,68,12.7,18.3,,,,,,,,,,3.67,3.81,1.26,,,,,,,,,,8.74,3,0,36,min5.tye,,,64.6
165,4,03:32:40,2,65,12.0,,,,,,,,,,,3.39,3.15,,,,,,,,,,,6.55,3,0,64,min5.tye,,,64.5
166,1,03:33:08,2,65,9.0,,,,,,,,,,,2.36,1.72,,,,,,,,,,,4.08,2,0,67,min5.tye,,,64.5
167,1,03:36:53,3,66,9.3,19.7,,,,,,,,,,2.82,3.37,3.67,,,,,,,,,,9.86,2,0,47,min5.tye,,,64.5
168,1,03:36:56,3,65,11.8,19.0,,,,,,,,,,3.46,3.45,2.47,,,,,,,,,,9.38,3,0,14,min5.tye,,,64.5
169,1,03:37:16,2,73,14.2,,,,,,,,,,,4.09,2.76,,,,,,,,,,,6.84,5,0,33,min5.tye,,,64.7
170,1,03:39:04,2,86,10.2,,,,,,,,,,,2.42,2.51,,,,,,,,,,,4.93,3,0,99,min5.tye,,,64.6
171,4,03:41:20,2,58,8.9,,,,,,,,,,,2.40,1.82,,,,,,,,,,,4.22,2,0,23,min5.tye,,,64.6
172,1,03:42:45,3,65,10.5,16.8,,,,,,,,,,3.06,4.46,0.89,,,,,,,,,,8.40,3,0,72,min5.tye,,,64.8
173,1,03:42:50,3,66,13.6,18.8,,,,,,,,,,5.11,5.24,1.48,,,,,,,,,,11.82,3,0,71,min5.tye,,,64.8
174,4,03:46:54,2,65,9.1,,,,,,,,,,,2.41,1.50,,,,,,,,,,,3.91,2,0,8,min5.tye,,,64.8
175,1,03:49:02,2,71,8.7,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0,46,min5.tye,,,64.9
176,4,03:54:44,2,63,8.7,,,,,,,,,,,2.25,1.96,,,,,,,,,,,4.21,2,0,76,min5.tye,,,65.0
177,1,03:55:40,3,61,9.8,19.3,,,,,,,,,,3.02,3.56,2.72,,,,,,,,,,9.30,2,0,76,min5.tye,,,65.0
178,1,03:56:17,3,63,10.7,19.9,,,,,,,,,,2.91,3.72,2.11,,,,,,,,,,8.74,3,0,56,min5.tye,,,65.0
179,1,03:56:20,2,62,10.1,,,,,,,,,,,2.91,2.49,,,,,,,,,,,5.39,3,0,52,min5.tye,,,65.1
180,4,04:02:22,2,66,9.3,,,,,,,,,,,1.48,0.88,,,,,,,,,,,2.36,2,0,63,min5.tye,,,65.2
181,1,04:03:22,2,65,9.5,,,,,,,,,,,2.33,2.33,,,,,,,,,,,4.66,2,0,80,min5.tye,,,65.2
182,1,04:05:12,5,63,17.4,4.5,29.1,4.1,,,,,,,,12.43,19.25,17.97,18.35,18.16,,,,,,,,86.17,9,0,21,min5.tye,,,65.3
183,4,04:08:56,2,47,11.7,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.75,3,0,55,min5.tye,,,65.4
184,4,04:09:53,2,62,10.9,,,,,,,,,,,2.82,1.98,,,,,,,,,,,4.80,3,0,30,min5.tye,,,65.4
185,1,04:13:13,2,70,9.0,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.34,2,0,15,min5.tye,,,65.4
186,1,04:15:27,2,64,12.0,,,,,,,,,,,3.25,2.42,,,,,,,,,,,5.67,3,0,61,min5.tye,,,65.5
187,1,04:16:18,3,56,10.2,18.5,,,,,,,,,,2.56,2.83,2.54,,,,,,,,,,7.93,3,0,79,min5.tye,,,65.5
188,4,04:17:37,3,63,8.7,19.8,,,,,,,,,,2.27,2.91,1.67,,,,,,,,,,6.85,2,0,22,min5.tye,,,65.5
189,4,04:17:43,3,65,8.9,21.3,,,,,,,,,,1.19,1.59,1.79,,,,,,,,,,4.56,2,0,65,min5.tye,,,65.5
190,4,04:23:35,3,68,13.3,18.8,,,,,,,,,,3.63,3.76,1.95,,,,,,,,,,9.33,3,0,7,min5.tye,,,65.5
191,4,04:24:06,2,70,13.2,,,,,,,,,,,4.58,7.06,,,,,,,,,,,11.64,5,0,73,min5.tye,,,65.6
192,1,04:27:11,2,71,11.9,,,,,,,,,,,3.44,2.74,,,,,,,,,,,6.18,3,0,83,min5.tye,,,65.7
193,1,04:27:30,2,68,8.4,,,,,,,,,,,1.63,1.20,,,,,,,,,,,2.83,2,0,19,min5.tye,,,65.7
194,1,04:29:02,2,56,23.5,,,,,,,,,,,10.18,13.64,,,,,,,,,,,23.82,5,0,62,min5.tye,,,65.6
195,1,04:29:45,5,66,12.5,4.3,30.1,4.2,,,,,,,,10.57,13.02,12.51,7.98,8.57,,,,,,,,52.65,9,0,59,min5.tye,,,65.6
196,4,04:34:54,2,63,8.8,,,,,,,,,,,1.73,1.02,,,,,,,,,,,2.75,2,0,31,min5.tye,,,65.6
197,1,04:37:09,2,70,12.2,,,,,,,,,,,3.44,3.36,,,,,,,,,,,6.81,3,0,55,min5.tye,,,65.6
198,1,04:37:21,2,68,8.8,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0,96,min5.tye,,,65.6
199,4,04:38:45,2,49,8.5,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0,45,min5.tye,,,65.6
200,2,04:39:03,2,70,9.1,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.29,2,0,10,min5.tye,,,65.7
201,1,04:39:23,2,61,14.9,,,,,,,,,,,3.14,7.97,,,,,,,,,,,11.12,5,0,29,min5.tye,,,65.7
202,2,04:40:08,3,65,9.1,17.5,,,,,,,,,,2.67,3.10,1.13,,,,,,,,,,6.90,2,0,81,min5.tye,,,65.7
203,1,04:40:09,2,62,10.2,,,,,,,,,,,2.58,2.07,,,,,,,,,,,4.65,3,0,76,min5.tye,,,65.7
204,2,04:40:10,2,66,9.5,,,,,,,,,,,2.58,2.44,,,,,,,,,,,5.02,2,0,70,min5.tye,,,65.7
205,2,04:40:11,2,66,9.0,,,,,,,,,,,2.35,2.26,,,,,,,,,,,4.61,2,0,67,min5.tye,,,65.7
206,4,04:41:12,2,60,8.0,,,,,,,,,,,1.55,0.95,,,,,,,,,,,2.49,2,0,25,min5.tye,,,65.7
207,1,04:41:52,2,65,11.9,,,,,,,,,,,3.31,3.15,,,,,,,,,,,6.47,3,0,47,min5.tye,,,65.6
208,4,04:42:57,2,73,12.1,,,,,,,,,,,3.53,2.91,,,,,,,,,,,6.43,3,0,13,min5.tye,,,65.6
209,4,04:44:23,2,68,11.1,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.47,3,0,82,min5.tye,,,65.6
210,1,04:45:45,2,62,9.5,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.87,2,0,2,min5.tye,,,65.7
211,1,04:49:41,2,64,8.7,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0,12,min5.tye,,,65.7
212,1,04:52:21,2,71,8.9,,,,,,,,,,,2.22,1.85,,,,,,,,,,,4.06,2,0,90,min5.tye,,,65.7
213,4,04:54:53,2,69,9.2,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0,29,min5.tye,,,65.7
214,4,04:55:36,2,64,8.7,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0,2,min5.tye,,,65.7
215,1,04:57:46,2,67,11.1,,,,,,,,,,,2.89,1.92,,,,,,,,,,,4.81,3,0,15,min5.tye,,,65.7
216,4,04:59:17,2,69,8.7,,,,,,,,,,,1.87,1.21,,,,,,,,,,,3.07,2,0,26,min5.tye,,,65.7
217,1,04:59:52,2,66,9.5,,,,,,,,,,,2.45,1.60,,,,,,,,,,,4.05,2,0,72,min5.tye,,,65.7
218,1,04:59:57,5,58,17.0,4.6,31.2,10.3,,,,,,,,11.39,15.56,15.48,19.74,19.82,,,,,,,,81.99,9,0,37,min5.tye,,,65.7
219,2,05:03:05,3,53,10.0,13.0,,,,,,,,,,3.28,3.93,1.57,,,,,,,,,,8.79,3,0,15,min5.tye,,,65.8
220,1,05:04:04,2,30,12.3,,,,,,,,,,,4.02,3.52,,,,,,,,,,,7.54,3,0,48,min5.tye,,,65.8
221,4,05:04:29,2,67,10.0,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,3,0,61,min5.tye,,,65.8
222,4,05:04:46,2,65,10.0,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,3,0,81,min5.tye,,,65.8
223,1,05:07:19,2,63,8.3,,,,,,,,,,,2.30,1.61,,,,,,,,,,,3.91,2,0,11,min5.tye,,,65.8
224,4,05:08:49,5,70,12.4,4.2,29.8,4.1,,,,,,,,9.60,8.94,8.71,5.27,4.61,,,,,,,,37.14,9,0,51,min5.tye,,,65.8
225,1,05:11:32,2,59,12.2,,,,,,,,,,,3.51,2.54,,,,,,,,,,,6.06,3,0,33,min5.tye,,,65.9
226,4,05:12:10,2,70,8.9,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,95,min5.tye,,,65.9
227,4,05:12:35,2,68,10.5,,,,,,,,,,,2.58,1.96,,,,,,,,,,,4.54,3,0,74,min5.tye,,,65.9
228,4,05:14:15,2,69,8.6,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0,49,min5.tye,,,65.9
229,1,05:14:17,2,70,12.2,,,,,,,,,,,3.17,2.50,,,,,,,,,,,5.67,3,0,90,min5.tye,,,65.9
230,1,05:16:12,3,62,12.9,20.1,,,,,,,,,,3.95,4.27,3.88,,,,,,,,,,12.10,3,0,1,min5.tye,,,65.9
231,1,05:16:22,3,64,12.2,21.1,,,,,,,,,,3.44,3.93,2.90,,,,,,,,,,10.27,3,0,69,min5.tye,,,65.9
232,1,05:16:29,3,66,11.9,19.4,,,,,,,,,,3.38,3.32,1.59,,,,,,,,,,8.28,3,0,25,min5.tye,,,65.9
233,1,05:17:00,5,65,17.3,4.4,37.1,4.1,,,,,,,,12.92,8.83,8.69,6.66,7.13,,,,,,,,44.23,9,0,45,min5.tye,,,65.9
234,4,05:19:12,2,69,8.8,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0,90,min5.tye,,,66.0
235,4,05:19:52,2,63,11.6,,,,,,,,,,,3.17,2.36,,,,,,,,,,,5.52,3,0,74,min5.tye,,,66.0
236,1,05:20:03,2,63,9.1,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0,39,min5.tye,,,66.0
237,4,05:20:47,2,71,9.7,,,,,,,,,,,2.25,2.16,,,,,,,,,,,4.40,2,0,11,min5.tye,,,66.0
238,4,05:20:51,2,69,9.1,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0,47,min5.tye,,,66.0
239,1,05:21:24,2,71,13.4,,,,,,,,,,,4.50,7.87,,,,,,,,,,,12.37,5,0,91,min5.tye,,,65.9
240,4,05:22:54,2,74,8.8,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0,78,min5.tye,,,66.0
241,4,05:23:08,2,70,8.4,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,57,min5.tye,,,66.0
242,4,05:23:47,2,75,9.6,,,,,,,,,,,2.91,2.74,,,,,,,,,,,5.65,2,0,0,min5.tye,,,66.0
243,1,05:24:03,3,64,11.7,19.6,,,,,,,,,,3.31,3.44,2.04,,,,,,,,,,8.79,3,0,33,min5.tye,,,65.9
244,1,05:24:28,3,59,13.8,21.5,,,,,,,,,,10.45,19.10,11.36,,,,,,,,,,40.91,8,0,76,min5.tye,,,65.9
245,4,05:25:54,2,65,8.9,,,,,,,,,,,2.13,1.52,,,,,,,,,,,3.65,2,0,21,min5.tye,,,66.0
246,2,05:26:32,2,66,9.5,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,76,min5.tye,,,66.0
247,1,05:26:44,3,68,11.7,21.4,,,,,,,,,,3.49,4.22,2.58,,,,,,,,,,10.29,3,0,42,min5.tye,,,66.0
248,4,05:27:04,2,68,12.1,,,,,,,,,,,3.08,2.76,,,,,,,,,,,5.84,3,0,41,min5.tye,,,66.0
249,4,05:28:01,2,64,12.2,,,,,,,,,,,3.34,2.36,,,,,,,,,,,5.70,3,0,22,min5.tye,,,66.0
250,1,05:30:24,5,57,17.8,4.3,31.0,10.4,,,,,,,,11.55,13.62,12.74,13.42,13.13,,,,,,,,64.46,9,0,92,min5.tye,,,66.1
251,1,05:30:41,2,26,10.7,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,3,0,64,min5.tye,,,66.1
252,4,05:32:03,2,69,9.3,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,2,0,98,min5.tye,,,66.1
253,1,05:32:27,2,61,9.1,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,2,0,34,min5.tye,,,66.1
254,1,05:33:38,2,63,22.9,,,,,,,,,,,10.16,16.44,,,,,,,,,,,26.60,5,0,86,min5.tye,,,66.1
255,4,05:33:44,2,58,10.0,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.52,3,0,97,min5.tye,,,66.1
256,4,05:34:24,3,70,13.0,20.5,,,,,,,,,,4.58,5.39,2.02,,,,,,,,,,11.99,3,0,54,min5.tye,,,66.1
257,1,05:34:26,2,72,9.1,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.18,2,0,29,min5.tye,,,65.9
258,4,05:34:31,2,74,8.5,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0,40,min5.tye,,,66.1
259,1,05:35:08,4,59,12.2,23.0,2.8,,,,,,,,,3.88,4.63,2.73,2.36,,,,,,,,,13.60,3,0,49,min5.tye,,,66.1
260,1,05:35:11,3,62,12.2,20.1,,,,,,,,,,3.55,4.28,2.45,,,,,,,,,,10.27,3,0,36,min5.tye,,,65.9
261,4,05:36:14,2,66,8.6,,,,,,,,,,,1.81,1.50,,,,,,,,,,,3.31,2,0,19,min5.tye,,,66.0
262,1,05:36:45,3,68,12.1,21.3,,,,,,,,,,3.15,3.45,1.78,,,,,,,,,,8.38,3,0,41,min5.tye,,,66.0
263,1,05:36:48,3,62,12.1,20.2,,,,,,,,,,3.40,3.93,2.71,,,,,,,,,,10.04,3,0,37,min5.tye,,,66.0
264,1,05:38:25,2,60,8.4,,,,,,,,,,,2.11,1.97,,,,,,,,,,,4.08,2,0,95,min5.tye,,,66.0
265,4,05:40:34,2,69,8.9,,,,,,,,,,,2.38,2.26,,,,,,,,,,,4.64,2,0,33,min5.tye,,,66.0
266,4,05:41:04,2,70,8.9,,,,,,,,,,,2.60,1.84,,,,,,,,,,,4.44,2,0,48,min5.tye,,,66.0
267,2,05:41:50,2,68,9.2,,,,,,,,,,,2.31,1.48,,,,,,,,,,,3.79,2,0,33,min5.tye,,,66.0
268,1,05:43:08,2,55,9.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,43,min5.tye,,,66.0
269,1,05:44:54,2,56,8.8,,,,,,,,,,,2.43,2.66,,,,,,,,,,,5.09,2,0,67,min5.tye,,,66.0
270,2,05:45:05,2,66,8.8,,,,,,,,,,,2.36,2.28,,,,,,,,,,,4.64,2,0,19,min5.tye,,,66.0
271,1,05:45:34,2,69,9.1,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.63,2,0,83,min5.tye,,,66.0
272,1,05:45:52,2,68,9.3,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,32,min5.tye,,,66.0
273,4,05:45:56,2,73,8.5,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.94,2,0,11,min5.tye,,,66.0
274,4,05:46:15,2,66,10.0,,,,,,,,,,,2.93,2.81,,,,,,,,,,,5.74,3,0,40,min5.tye,,,66.0
275,4,05:46:29,4,63,13.2,24.2,2.7,,,,,,,,,3.93,7.25,3.56,3.67,,,,,,,,,18.41,3,0,49,min5.tye,,,66.0
276,4,05:46:37,6,66,13.0,17.2,2.7,22.7,2.7,,,,,,,3.60,5.09,2.87,2.92,1.59,1.12,,,,,,,17.20,12,0,65,min5.tye,,,66.0
277,4,05:47:00,2,68,9.4,,,,,,,,,,,2.73,2.39,,,,,,,,,,,5.12,2,0,68,min5.tye,,,66.0