veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:18:01,2,67,10.5,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0
2,1,00:22:55,2,63,11.3,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0
3,2,00:24:06,2,68,8.6,,,,,,,,,,,1.88,1.27,,,,,,,,,,,3.15,2,0
4,1,00:29:22,2,60,10.3,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.97,3,0
5,1,00:35:46,2,66,8.7,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.56,2,0
6,1,00:38:10,2,68,9.4,,,,,,,,,,,2.12,1.21,,,,,,,,,,,3.33,2,0
7,1,00:39:04,2,68,8.4,,,,,,,,,,,1.91,1.24,,,,,,,,,,,3.15,2,0
8,1,00:40:44,2,67,8.2,,,,,,,,,,,1.13,1.01,,,,,,,,,,,2.13,2,0
9,1,00:44:15,2,65,9.0,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
10,1,00:52:13,5,65,17.9,4.6,36.4,4.2,,,,,,,,8.89,5.55,5.23,4.39,4.01,,,,,,,,28.07,9,0
11,1,00:54:36,2,70,9.1,,,,,,,,,,,1.58,1.15,,,,,,,,,,,2.73,2,0
12,1,00:58:50,2,60,8.1,,,,,,,,,,,1.61,1.01,,,,,,,,,,,2.62,2,0
13,1,01:00:45,2,63,10.5,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,3,0
14,1,01:04:29,2,65,9.0,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
15,1,01:10:37,2,63,8.9,,,,,,,,,,,1.59,0.92,,,,,,,,,,,2.52,2,0
16,1,01:21:09,2,70,9.3,,,,,,,,,,,2.30,1.58,,,,,,,,,,,3.88,2,0
17,1,01:32:45,2,79,8.6,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.42,2,0
18,1,01:45:26,2,62,10.0,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0
19,1,01:46:11,2,65,9.0,,,,,,,,,,,1.65,1.04,,,,,,,,,,,2.69,2,0
20,1,01:48:06,2,68,8.7,,,,,,,,,,,1.26,0.76,,,,,,,,,,,2.02,2,0
21,1,01:48:52,2,67,10.7,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,3,0
22,1,01:52:02,5,62,12.3,4.3,32.5,4.1,,,,,,,,6.58,4.05,4.49,2.61,2.52,,,,,,,,20.26,9,0
23,1,02:04:21,2,85,11.9,,,,,,,,,,,2.84,2.18,,,,,,,,,,,5.01,3,0
24,1,02:07:07,2,68,8.8,,,,,,,,,,,2.26,2.32,,,,,,,,,,,4.58,2,0
25,1,02:09:21,2,69,10.0,,,,,,,,,,,2.45,1.88,,,,,,,,,,,4.33,3,0
26,1,02:13:35,2,80,8.7,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.64,2,0
27,1,02:16:16,2,67,12.0,,,,,,,,,,,2.78,2.21,,,,,,,,,,,4.99,3,0
28,1,02:31:49,2,65,8.4,,,,,,,,,,,1.68,1.58,,,,,,,,,,,3.26,2,0
29,1,02:34:44,2,58,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.57,2,0
30,1,02:51:11,2,62,8.8,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.89,2,0
31,1,03:08:26,2,67,8.7,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.43,2,0
32,1,03:13:38,2,62,8.8,,,,,,,,,,,1.90,1.25,,,,,,,,,,,3.15,2,0
33,1,03:21:05,2,68,10.2,,,,,,,,,,,1.81,1.36,,,,,,,,,,,3.17,3,0
34,1,03:33:06,2,52,8.8,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
35,1,03:36:07,2,68,9.9,,,,,,,,,,,2.37,2.11,,,,,,,,,,,4.48,3,0
36,2,03:37:50,2,70,9.4,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
38,1,03:41:10,5,70,12.2,4.2,34.3,4.0,,,,,,,,7.49,7.14,6.19,5.95,6.61,,,,,,,,33.38,9,0
39,2,03:55:20,2,13,1.9,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,14,0
40,1,03:58:34,2,67,11.5,,,,,,,,,,,2.89,2.45,,,,,,,,,,,5.34,3,0
41,1,04:06:29,5,67,15.8,4.3,31.9,4.0,,,,,,,,7.07,4.36,4.44,2.66,1.97,,,,,,,,20.50,9,0
42,1,04:34:10,2,60,10.0,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,3,0
43,1,04:36:45,5,64,17.5,4.4,34.1,4.1,,,,,,,,9.52,10.34,9.78,6.98,5.78,,,,,,,,42.40,9,0
44,1,04:39:00,2,68,8.3,,,,,,,,,,,1.51,0.98,,,,,,,,,,,2.48,2,0
45,1,04:40:10,5,66,18.6,4.3,31.5,4.0,,,,,,,,10.02,14.89,14.38,14.96,14.98,,,,,,,,69.22,9,0
46,1,04:44:46,2,47,8.6,,,,,,,,,,,1.58,1.06,,,,,,,,,,,2.64,2,0
47,2,04:44:57,3,62,17.9,4.3,,,,,,,,,,9.98,14.41,14.41,,,,,,,,,,38.79,6,36
50,1,05:01:25,2,51,10.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0
51,1,05:06:43,2,60,8.7,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0
52,1,05:07:37,2,76,9.5,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
53,1,05:11:31,2,64,9.3,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
54,1,05:13:25,6,67,16.9,4.4,33.2,4.0,4.1,,,,,,,8.84,5.27,4.81,2.99,3.20,2.26,,,,,,,27.37,10,0
55,1,05:14:25,2,72,9.0,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.03,2,0
56,1,05:18:07,2,68,12.1,,,,,,,,,,,3.02,2.23,,,,,,,,,,,5.24,3,0
57,1,05:37:29,2,66,8.9,,,,,,,,,,,1.88,1.25,,,,,,,,,,,3.13,2,0
58,1,06:46:42,2,72,9.0,,,,,,,,,,,1.92,1.35,,,,,,,,,,,3.27,2,0
59,1,06:51:19,2,71,11.7,,,,,,,,,,,2.72,1.75,,,,,,,,,,,4.46,3,0
60,1,06:55:33,2,55,9.4,,,,,,,,,,,2.08,1.32,,,,,,,,,,,3.40,2,0
61,1,07:02:21,2,64,9.4,,,,,,,,,,,2.17,2.12,,,,,,,,,,,4.29,2,0
62,1,07:03:48,2,68,10.6,,,,,,,,,,,2.09,1.53,,,,,,,,,,,3.62,3,0
63,1,07:03:57,2,68,9.2,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
64,1,07:06:41,2,52,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
65,1,07:07:50,2,70,10.0,,,,,,,,,,,2.17,1.51,,,,,,,,,,,3.68,3,0
66,1,07:08:34,2,47,8.8,,,,,,,,,,,1.69,0.98,,,,,,,,,,,2.67,2,0
67,1,07:08:47,5,64,14.7,4.5,36.9,5.2,,,,,,,,6.88,5.33,5.43,4.01,3.55,,,,,,,,25.21,9,0
68,1,07:11:31,2,60,8.9,,,,,,,,,,,2.10,1.64,,,,,,,,,,,3.75,2,0
69,1,07:12:06,2,67,7.9,,,,,,,,,,,1.23,0.96,,,,,,,,,,,2.19,2,0
70,1,07:13:29,2,68,10.1,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,3,0
71,1,07:14:20,2,65,11.2,,,,,,,,,,,3.02,2.49,,,,,,,,,,,5.51,3,0
72,1,07:14:32,2,61,8.8,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
73,1,07:17:00,2,68,9.1,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
74,1,07:20:05,2,68,9.2,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
75,1,07:20:59,2,67,11.5,,,,,,,,,,,2.95,3.51,,,,,,,,,,,6.46,3,0
76,1,07:26:24,2,65,8.6,,,,,,,,,,,2.08,1.85,,,,,,,,,,,3.93,2,0
77,1,07:29:05,2,64,9.2,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
78,1,07:31:18,2,71,10.1,,,,,,,,,,,2.35,2.09,,,,,,,,,,,4.43,3,0
79,1,07:34:00,2,71,8.4,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,2,0
80,1,07:35:26,2,65,9.0,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
81,1,07:37:49,2,70,8.7,,,,,,,,,,,1.62,1.18,,,,,,,,,,,2.80,2,0
82,1,07:38:09,2,70,9.0,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
83,1,07:40:12,2,65,8.7,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,2,0
84,1,07:40:14,2,71,8.6,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
85,1,07:41:48,2,61,11.7,,,,,,,,,,,3.10,2.06,,,,,,,,,,,5.16,3,0
86,1,07:43:50,2,63,12.1,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
87,1,07:44:31,2,69,10.2,,,,,,,,,,,1.79,1.59,,,,,,,,,,,3.38,3,0
88,1,07:45:28,2,67,8.6,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
89,1,07:47:42,2,67,8.9,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
90,1,07:53:38,2,67,13.9,,,,,,,,,,,3.67,2.28,,,,,,,,,,,5.94,5,0
91,2,07:56:59,2,71,8.5,,,,,,,,,,,1.69,1.11,,,,,,,,,,,2.80,2,0
92,1,07:57:52,2,63,12.0,,,,,,,,,,,2.72,1.91,,,,,,,,,,,4.63,3,0
93,2,08:00:30,2,62,9.2,,,,,,,,,,,2.31,1.27,,,,,,,,,,,3.57,2,0
94,1,08:01:10,2,58,9.3,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,2,0
95,1,08:02:41,2,67,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,2,0
96,1,08:03:59,2,68,10.2,,,,,,,,,,,2.46,2.02,,,,,,,,,,,4.48,3,0
97,1,08:05:25,2,69,8.5,,,,,,,,,,,1.49,0.99,,,,,,,,,,,2.48,2,0
98,1,08:06:12,2,65,9.4,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
99,1,08:14:50,2,68,8.4,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
100,1,08:15:13,2,70,8.7,,,,,,,,,,,1.41,0.79,,,,,,,,,,,2.20,2,0
101,1,08:15:56,2,60,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
102,1,08:17:02,2,62,10.5,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0
103,1,08:18:12,2,63,9.3,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.17,2,0
104,1,08:19:37,2,63,9.2,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.19,2,0
105,1,08:20:13,2,64,9.1,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,0
106,1,08:20:46,2,70,9.3,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
107,1,08:21:40,2,69,8.9,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.56,2,0
108,1,08:30:07,6,68,12.4,4.2,28.2,4.0,4.0,,,,,,,7.24,4.09,5.02,4.34,2.62,2.35,,,,,,,25.67,10,0
109,1,08:31:39,2,78,11.8,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
110,1,08:32:49,2,71,9.2,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0
111,1,08:34:54,2,64,8.7,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
112,1,08:37:10,2,66,11.6,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0
113,1,08:37:45,2,58,11.5,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,3,0
114,1,08:38:00,2,65,9.1,,,,,,,,,,,1.66,1.26,,,,,,,,,,,2.93,2,0
115,1,08:42:30,2,68,8.5,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
116,1,08:42:46,2,66,11.8,,,,,,,,,,,2.54,2.00,,,,,,,,,,,4.55,3,0
117,1,08:44:33,2,67,9.4,,,,,,,,,,,2.14,2.01,,,,,,,,,,,4.15,2,0
118,1,08:45:44,2,70,10.9,,,,,,,,,,,2.89,2.59,,,,,,,,,,,5.49,3,0
119,1,08:47:06,2,66,9.4,,,,,,,,,,,1.89,1.84,,,,,,,,,,,3.73,2,0
120,1,08:47:19,2,66,11.7,,,,,,,,,,,2.70,2.08,,,,,,,,,,,4.78,3,0
121,1,08:48:06,2,68,10.0,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,3,0
122,1,08:50:09,2,58,9.9,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.43,3,0
123,1,08:51:52,2,67,9.6,,,,,,,,,,,2.69,2.62,,,,,,,,,,,5.31,2,0
124,1,08:52:01,2,68,10.3,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
125,1,08:53:45,2,70,8.6,,,,,,,,,,,1.55,1.68,,,,,,,,,,,3.23,2,0
126,2,08:54:06,2,69,12.7,,,,,,,,,,,4.25,3.25,,,,,,,,,,,7.51,3,0
127,1,08:56:18,2,64,10.0,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,3,0
128,1,08:58:41,2,69,12.9,,,,,,,,,,,3.20,2.48,,,,,,,,,,,5.67,3,0
129,1,09:02:45,2,67,8.7,,,,,,,,,,,1.78,1.21,,,,,,,,,,,2.99,2,0
130,2,09:02:52,2,63,8.6,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0
131,1,09:04:32,2,67,12.0,,,,,,,,,,,2.88,2.25,,,,,,,,,,,5.13,3,0
132,2,09:05:45,2,69,8.5,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,2,0
133,1,09:06:10,2,63,10.0,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.39,3,0
134,1,09:06:15,2,65,8.6,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,0
135,1,09:09:46,2,68,10.8,,,,,,,,,,,2.78,3.07,,,,,,,,,,,5.85,3,0
136,1,09:09:49,2,70,10.8,,,,,,,,,,,2.80,2.89,,,,,,,,,,,5.69,3,0
137,1,09:12:39,2,53,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.33,2,0
138,1,09:13:11,2,63,9.3,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
139,1,09:17:03,2,67,9.3,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
140,1,09:17:14,2,67,10.9,,,,,,,,,,,2.66,3.30,,,,,,,,,,,5.96,3,0
141,1,09:17:16,2,68,8.7,,,,,,,,,,,2.11,1.88,,,,,,,,,,,3.99,2,0
142,1,09:17:46,2,63,10.7,,,,,,,,,,,2.72,2.67,,,,,,,,,,,5.39,3,0
143,1,09:18:07,5,68,17.9,4.4,33.7,4.1,,,,,,,,10.28,15.23,14.03,15.06,14.71,,,,,,,,69.30,9,0
144,1,09:18:45,5,66,11.4,4.3,31.6,4.1,,,,,,,,8.11,5.96,6.07,6.99,6.02,,,,,,,,33.15,9,0
145,1,09:20:07,2,68,9.4,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.22,2,0
146,1,09:21:29,2,72,9.1,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0
147,1,09:22:09,2,62,12.9,,,,,,,,,,,3.55,2.46,,,,,,,,,,,6.01,3,0
148,1,09:22:57,2,65,8.9,,,,,,,,,,,1.58,1.12,,,,,,,,,,,2.70,2,0
149,2,09:25:22,2,71,8.6,,,,,,,,,,,2.18,2.17,,,,,,,,,,,4.36,2,0
150,1,09:25:39,2,71,9.9,,,,,,,,,,,2.56,2.89,,,,,,,,,,,5.45,3,0
151,1,09:26:58,2,70,10.2,,,,,,,,,,,2.41,1.98,,,,,,,,,,,4.39,3,0
152,1,09:27:53,2,68,9.4,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
153,1,09:28:39,2,47,8.9,,,,,,,,,,,1.75,1.07,,,,,,,,,,,2.82,2,0
154,1,09:28:49,2,70,9.0,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.35,2,0
155,1,09:29:35,2,66,8.8,,,,,,,,,,,1.77,1.78,,,,,,,,,,,3.55,2,0
156,1,09:30:42,2,69,10.0,,,,,,,,,,,2.21,1.74,,,,,,,,,,,3.94,3,0
157,1,09:31:31,2,66,16.2,,,,,,,,,,,3.64,3.51,,,,,,,,,,,7.15,5,0
158,1,09:34:12,2,57,8.7,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
159,1,09:34:43,2,68,8.9,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.21,2,0
160,1,09:34:55,2,69,8.6,,,,,,,,,,,1.78,1.33,,,,,,,,,,,3.11,2,0
161,1,09:35:54,2,70,8.9,,,,,,,,,,,1.80,1.29,,,,,,,,,,,3.09,2,0
162,1,09:36:13,2,47,10.9,,,,,,,,,,,2.69,3.21,,,,,,,,,,,5.90,3,0
163,1,09:37:19,2,68,9.4,,,,,,,,,,,1.85,1.70,,,,,,,,,,,3.56,2,0
164,1,09:38:06,2,60,8.6,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,2,0
165,1,09:38:30,2,68,9.3,,,,,,,,,,,2.35,2.42,,,,,,,,,,,4.77,2,0
166,1,09:41:26,2,63,8.9,,,,,,,,,,,1.70,1.13,,,,,,,,,,,2.83,2,0
167,1,09:41:36,2,64,8.6,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
168,1,09:42:32,2,65,9.5,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.72,2,0
169,1,09:43:23,2,63,9.9,,,,,,,,,,,2.33,1.88,,,,,,,,,,,4.21,3,0
170,1,09:44:18,2,68,9.1,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.16,2,0
171,2,09:45:41,2,62,9.3,,,,,,,,,,,2.46,1.71,,,,,,,,,,,4.17,2,0
172,1,09:45:41,2,65,11.8,,,,,,,,,,,3.01,2.68,,,,,,,,,,,5.69,3,0
173,1,09:45:50,2,65,9.8,,,,,,,,,,,2.46,2.04,,,,,,,,,,,4.50,3,0
174,1,09:46:21,2,67,10.0,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.11,3,0
175,1,09:46:31,2,70,9.1,,,,,,,,,,,2.09,1.49,,,,,,,,,,,3.57,2,0
176,2,09:46:34,2,72,9.2,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,2,0
177,1,09:46:38,2,71,9.6,,,,,,,,,,,2.38,2.37,,,,,,,,,,,4.75,2,0
178,1,09:46:51,2,60,13.0,,,,,,,,,,,4.13,2.73,,,,,,,,,,,6.85,3,0
179,1,09:47:06,2,70,9.4,,,,,,,,,,,1.88,1.20,,,,,,,,,,,3.08,2,0
180,1,09:48:49,2,63,8.1,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
181,1,09:49:40,2,69,8.5,,,,,,,,,,,1.64,1.04,,,,,,,,,,,2.68,2,0
182,1,09:50:24,2,68,8.9,,,,,,,,,,,1.92,1.55,,,,,,,,,,,3.47,2,0
183,1,09:50:50,2,67,9.2,,,,,,,,,,,1.98,1.36,,,,,,,,,,,3.33,2,0
184,1,09:51:18,2,66,9.1,,,,,,,,,,,1.98,1.42,,,,,,,,,,,3.40,2,0
185,1,09:51:27,2,66,11.5,,,,,,,,,,,2.88,3.27,,,,,,,,,,,6.15,3,0
186,1,09:51:40,2,65,11.5,,,,,,,,,,,2.40,2.91,,,,,,,,,,,5.31,3,0
187,1,09:52:09,6,63,16.9,4.3,33.1,4.1,4.2,,,,,,,9.20,5.05,5.06,3.21,3.12,2.63,,,,,,,28.26,10,0
188,1,09:52:27,2,64,9.5,,,,,,,,,,,2.30,2.43,,,,,,,,,,,4.73,2,0
189,1,09:53:32,2,58,9.1,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
190,1,09:54:22,2,66,10.2,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.15,3,0
191,1,09:54:41,2,48,9.0,,,,,,,,,,,2.08,1.19,,,,,,,,,,,3.27,2,0
192,1,09:56:28,2,54,8.8,,,,,,,,,,,1.81,1.18,,,,,,,,,,,3.00,2,0
193,1,09:56:40,2,62,9.2,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
194,1,09:57:01,2,65,9.7,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
195,1,09:57:37,2,71,10.1,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.75,3,0
196,1,09:58:04,2,68,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.19,2,0
197,1,09:58:29,2,58,10.0,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,3,0
198,1,09:59:02,2,70,9.0,,,,,,,,,,,1.61,1.08,,,,,,,,,,,2.68,2,0
199,1,09:59:20,2,66,9.5,,,,,,,,,,,2.09,1.55,,,,,,,,,,,3.64,2,0
200,1,10:01:12,2,76,9.5,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0
201,1,10:01:59,2,65,10.5,,,,,,,,,,,2.20,1.73,,,,,,,,,,,3.93,3,0
202,1,10:02:19,2,65,9.5,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.36,2,0
203,1,10:02:37,2,74,8.7,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.93,2,0
204,2,10:03:34,2,68,8.6,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
205,1,10:03:50,2,68,10.1,,,,,,,,,,,2.35,2.10,,,,,,,,,,,4.45,3,0
206,1,10:07:34,2,63,9.5,,,,,,,,,,,2.32,1.61,,,,,,,,,,,3.94,2,0
207,2,10:09:37,2,68,11.8,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0
208,1,10:09:41,2,63,10.0,,,,,,,,,,,2.19,1.80,,,,,,,,,,,3.99,3,0
209,1,10:09:50,2,73,11.8,,,,,,,,,,,2.96,2.71,,,,,,,,,,,5.66,3,0
210,1,10:10:46,2,68,9.4,,,,,,,,,,,1.86,1.18,,,,,,,,,,,3.05,2,0
211,1,10:11:52,2,68,11.7,,,,,,,,,,,2.65,1.87,,,,,,,,,,,4.51,3,0
212,1,10:12:02,2,62,9.4,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0
213,1,10:12:52,2,65,9.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,3,0
214,1,10:12:56,2,66,8.6,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.65,2,0
215,1,10:14:31,2,68,9.0,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
216,1,10:14:51,2,60,8.9,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0
217,1,10:15:34,2,63,10.1,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
218,1,10:17:09,2,70,9.6,,,,,,,,,,,2.16,1.48,,,,,,,,,,,3.64,2,0
219,1,10:18:46,2,73,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.03,2,0
220,1,10:18:48,2,68,10.0,,,,,,,,,,,2.43,1.78,,,,,,,,,,,4.21,3,0
221,1,10:19:08,2,65,9.0,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
222,1,10:20:00,2,69,9.6,,,,,,,,,,,2.38,2.87,,,,,,,,,,,5.25,2,0
223,1,10:20:04,2,66,9.0,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
224,1,10:20:08,2,68,10.8,,,,,,,,,,,2.89,3.24,,,,,,,,,,,6.12,3,0
225,1,10:20:59,2,56,9.0,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
226,1,10:21:40,2,65,9.3,,,,,,,,,,,2.26,1.36,,,,,,,,,,,3.62,2,0
227,1,10:21:56,2,64,9.4,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.11,2,0
228,1,10:22:05,2,68,9.5,,,,,,,,,,,2.23,1.49,,,,,,,,,,,3.72,2,0
229,1,10:22:15,2,69,9.9,,,,,,,,,,,2.20,1.75,,,,,,,,,,,3.95,3,0
230,1,10:22:28,2,60,10.1,,,,,,,,,,,2.57,1.80,,,,,,,,,,,4.37,3,0
231,1,10:22:37,2,68,10.0,,,,,,,,,,,2.28,2.22,,,,,,,,,,,4.50,3,0
232,1,10:22:57,2,68,11.6,,,,,,,,,,,2.98,2.34,,,,,,,,,,,5.32,3,0
233,1,10:24:20,2,66,8.7,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.92,2,0
234,1,10:24:59,2,59,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
235,1,10:26:15,2,66,8.9,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.68,2,0
236,1,10:27:51,2,68,12.1,,,,,,,,,,,3.07,2.33,,,,,,,,,,,5.41,3,0
237,1,10:28:51,4,63,11.7,17.2,2.9,,,,,,,,,3.77,3.89,1.32,1.79,,,,,,,,,10.77,3,0
238,1,10:29:06,2,65,8.0,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
239,1,10:29:52,2,52,12.0,,,,,,,,,,,2.88,2.10,,,,,,,,,,,4.98,3,0
240,2,10:30:38,2,61,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0
241,1,10:31:08,2,72,9.5,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
242,1,10:31:10,2,72,9.9,,,,,,,,,,,2.74,2.86,,,,,,,,,,,5.60,3,0
243,1,10:31:52,2,68,10.0,,,,,,,,,,,2.21,1.99,,,,,,,,,,,4.20,3,0
244,1,10:32:21,2,65,8.9,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.98,2,0
245,2,10:32:24,2,71,10.8,,,,,,,,,,,2.97,3.08,,,,,,,,,,,6.04,3,0
246,1,10:32:35,2,65,8.5,,,,,,,,,,,2.04,1.58,,,,,,,,,,,3.62,2,0
247,1,10:32:50,2,62,9.1,,,,,,,,,,,2.09,1.24,,,,,,,,,,,3.33,2,0
248,2,10:33:28,2,68,8.3,,,,,,,,,,,1.63,1.17,,,,,,,,,,,2.80,2,0
249,1,10:33:35,2,61,12.0,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.66,3,0
250,2,10:33:45,2,68,12.8,,,,,,,,,,,4.55,3.70,,,,,,,,,,,8.25,3,0
251,1,10:34:18,2,60,8.6,,,,,,,,,,,1.75,1.39,,,,,,,,,,,3.13,2,0
252,1,10:35:10,2,63,9.5,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.95,2,0
253,1,10:35:48,2,61,11.0,,,,,,,,,,,2.71,2.94,,,,,,,,,,,5.65,3,0
254,1,10:36:16,2,65,8.7,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
255,1,10:36:27,2,60,11.7,,,,,,,,,,,2.97,2.16,,,,,,,,,,,5.13,3,0
256,1,10:36:48,2,58,8.6,,,,,,,,,,,1.85,1.74,,,,,,,,,,,3.58,2,0
257,1,10:37:31,2,63,8.2,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.32,2,0
258,1,10:37:39,2,69,9.5,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.81,2,0
259,2,10:37:51,2,65,8.0,,,,,,,,,,,1.90,2.07,,,,,,,,,,,3.96,2,0
260,1,10:38:59,2,59,10.0,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,3,0
261,1,10:39:37,2,62,9.0,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
262,2,10:40:29,2,68,9.0,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.85,2,0
263,1,10:40:44,2,61,9.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
264,1,10:42:09,2,64,9.4,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0
265,1,10:42:26,2,65,11.5,,,,,,,,,,,3.02,3.52,,,,,,,,,,,6.55,3,0
266,1,10:42:29,2,66,8.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
267,1,10:43:27,2,63,9.4,,,,,,,,,,,2.67,2.78,,,,,,,,,,,5.45,2,0
268,1,10:44:25,2,62,8.6,,,,,,,,,,,1.50,1.04,,,,,,,,,,,2.55,2,0
269,1,10:44:56,2,66,8.7,,,,,,,,,,,1.94,1.89,,,,,,,,,,,3.83,2,0
270,2,10:45:08,2,68,8.4,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.93,2,0
271,1,10:45:31,2,68,8.9,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0
272,2,10:46:30,2,66,8.6,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
273,1,10:46:35,2,63,9.4,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.46,2,0
274,1,10:46:37,2,68,9.3,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
275,1,10:46:41,6,68,12.4,4.2,27.9,4.0,4.1,,,,,,,7.11,3.64,4.22,3.60,2.27,1.75,,,,,,,22.60,10,0
276,2,10:46:45,2,63,9.3,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.26,2,0
277,1,10:47:17,2,64,9.3,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.32,2,0
278,1,10:47:49,2,70,9.3,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
279,2,10:47:56,2,69,9.0,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.34,2,0
280,2,10:48:17,2,71,9.5,,,,,,,,,,,2.41,1.74,,,,,,,,,,,4.15,2,0
281,1,10:48:29,2,66,9.7,,,,,,,,,,,2.67,2.64,,,,,,,,,,,5.30,2,0
282,1,10:48:39,2,70,8.3,,,,,,,,,,,1.75,1.24,,,,,,,,,,,2.99,2,0
283,1,10:48:51,2,68,10.9,,,,,,,,,,,2.77,2.73,,,,,,,,,,,5.50,3,0
284,1,10:49:09,2,68,10.1,,,,,,,,,,,2.38,1.95,,,,,,,,,,,4.33,3,0
285,2,10:49:11,2,68,8.9,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
286,1,10:49:27,2,69,9.7,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.36,2,0
287,2,10:49:52,2,65,9.0,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
288,1,10:49:58,2,63,8.6,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.57,2,0
289,1,10:51:38,2,65,8.7,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
290,1,10:52:11,2,66,9.9,,,,,,,,,,,2.52,2.08,,,,,,,,,,,4.60,3,0
291,2,10:52:22,2,75,8.5,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.41,2,0
292,1,10:52:28,2,66,9.4,,,,,,,,,,,2.18,1.41,,,,,,,,,,,3.59,2,0
293,1,10:52:48,2,80,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.04,2,0
294,1,10:52:49,2,70,9.9,,,,,,,,,,,2.34,2.10,,,,,,,,,,,4.44,3,0
295,2,10:52:53,2,78,9.1,,,,,,,,,,,2.25,1.63,,,,,,,,,,,3.88,2,0
296,1,10:53:00,2,70,9.2,,,,,,,,,,,2.25,1.73,,,,,,,,,,,3.98,2,0
297,1,10:54:30,2,70,9.3,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,2,0
298,1,10:54:34,5,68,17.1,4.4,34.4,4.1,,,,,,,,9.13,7.46,5.77,4.79,4.61,,,,,,,,31.77,9,0
299,1,10:54:36,2,69,10.0,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.85,3,0
300,1,10:55:00,2,103,9.0,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
301,1,10:55:30,2,69,9.9,,,,,,,,,,,2.33,1.92,,,,,,,,,,,4.25,3,0
302,2,10:56:00,2,68,8.5,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0
303,1,10:56:21,2,63,8.1,,,,,,,,,,,1.39,0.85,,,,,,,,,,,2.23,2,0
304,1,10:56:58,2,65,9.1,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
305,1,10:58:06,3,60,11.5,13.1,,,,,,,,,,2.93,3.38,0.75,,,,,,,,,,7.05,3,0
306,1,10:58:28,2,70,8.6,,,,,,,,,,,1.58,1.09,,,,,,,,,,,2.66,2,0
307,1,10:58:37,2,68,8.9,,,,,,,,,,,1.79,1.25,,,,,,,,,,,3.04,2,0
308,1,10:58:41,2,60,10.9,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0
309,1,10:58:50,2,64,9.4,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,2,0
310,1,10:58:54,2,68,9.4,,,,,,,,,,,2.16,1.56,,,,,,,,,,,3.72,2,0
311,1,10:58:57,2,70,9.4,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.22,2,0
312,1,10:59:19,2,68,9.9,,,,,,,,,,,2.35,2.08,,,,,,,,,,,4.43,3,0
313,2,10:59:45,2,66,12.8,,,,,,,,,,,3.28,2.60,,,,,,,,,,,5.88,3,0
314,1,10:59:47,2,63,9.0,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0
315,1,10:59:52,2,70,11.5,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
316,1,11:00:04,2,68,9.4,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
317,1,11:00:08,2,66,8.9,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.16,2,0
318,1,11:00:21,2,68,8.7,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.96,2,0
319,1,11:00:47,2,40,11.0,,,,,,,,,,,2.63,2.93,,,,,,,,,,,5.55,3,0
320,1,11:01:41,2,68,9.9,,,,,,,,,,,2.43,1.85,,,,,,,,,,,4.28,3,0
321,1,11:01:56,3,63,8.9,13.1,,,,,,,,,,1.88,1.43,0.27,,,,,,,,,,3.58,2,0
322,1,11:02:04,2,66,9.4,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0
323,1,11:03:20,2,64,9.3,,,,,,,,,,,2.12,1.95,,,,,,,,,,,4.07,2,0
324,1,11:04:30,2,64,11.7,,,,,,,,,,,4.34,3.34,,,,,,,,,,,7.68,3,0
325,1,11:04:45,3,70,9.2,12.4,,,,,,,,,,2.16,1.44,0.74,,,,,,,,,,4.33,2,0
326,1,11:05:37,2,63,9.4,,,,,,,,,,,2.16,1.84,,,,,,,,,,,3.99,2,0
327,1,11:05:58,2,66,9.4,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.60,2,0
328,1,11:06:12,2,70,9.6,,,,,,,,,,,2.60,2.67,,,,,,,,,,,5.27,2,0
329,1,11:06:27,2,70,9.0,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0
330,1,11:06:28,2,68,9.4,,,,,,,,,,,2.52,2.32,,,,,,,,,,,4.84,2,0
331,1,11:06:33,2,65,9.5,,,,,,,,,,,2.30,2.07,,,,,,,,,,,4.37,2,0
332,1,11:06:47,2,70,9.5,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
333,1,11:08:00,2,62,9.0,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,2,0
334,1,11:09:08,2,71,9.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.96,2,0
335,1,11:09:17,2,66,9.3,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.87,2,0
336,1,11:09:21,2,67,8.9,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.19,2,0
337,1,11:09:36,2,70,10.8,,,,,,,,,,,2.97,3.06,,,,,,,,,,,6.03,3,0
338,2,11:09:48,2,68,8.6,,,,,,,,,,,1.77,1.30,,,,,,,,,,,3.07,2,0
339,1,11:10:25,2,65,9.8,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,2,0
340,1,11:10:29,2,63,9.4,,,,,,,,,,,2.19,1.56,,,,,,,,,,,3.75,2,0
341,1,11:10:35,2,68,10.5,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,3,0
342,2,11:10:46,2,68,9.2,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
343,1,11:11:54,2,66,9.3,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0
344,1,11:12:28,2,66,8.9,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.78,2,0
345,1,11:12:40,2,66,9.4,,,,,,,,,,,2.50,2.29,,,,,,,,,,,4.78,2,0
346,1,11:13:03,2,67,9.9,,,,,,,,,,,2.47,2.36,,,,,,,,,,,4.83,3,0
347,1,11:13:18,2,66,12.0,,,,,,,,,,,3.51,2.69,,,,,,,,,,,6.20,3,0
348,1,11:13:39,2,70,8.7,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.53,2,0
349,1,11:13:44,2,69,9.3,,,,,,,,,,,2.01,1.19,,,,,,,,,,,3.19,2,0
350,1,11:13:51,2,70,9.3,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.34,2,0
351,2,11:14:36,2,70,9.1,,,,,,,,,,,2.26,1.46,,,,,,,,,,,3.72,2,0
352,1,11:14:37,2,66,9.3,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
353,2,11:15:27,2,66,10.7,,,,,,,,,,,3.36,3.37,,,,,,,,,,,6.73,3,0
354,1,11:15:41,2,64,12.5,,,,,,,,,,,2.97,2.18,,,,,,,,,,,5.15,3,0
355,1,11:15:44,2,66,10.8,,,,,,,,,,,3.10,3.41,,,,,,,,,,,6.51,3,0
356,1,11:15:49,2,71,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
357,1,11:15:52,2,70,11.8,,,,,,,,,,,2.67,2.04,,,,,,,,,,,4.70,3,0
358,2,11:15:55,2,70,9.9,,,,,,,,,,,2.77,2.21,,,,,,,,,,,4.98,3,0
359,1,11:16:20,2,68,9.9,,,,,,,,,,,2.30,1.75,,,,,,,,,,,4.05,3,0
360,1,11:16:23,3,61,8.5,8.9,,,,,,,,,,1.85,1.51,0.62,,,,,,,,,,3.98,2,0
361,1,11:16:48,2,65,9.3,,,,,,,,,,,2.12,1.86,,,,,,,,,,,3.98,2,0
362,1,11:17:24,2,66,12.0,,,,,,,,,,,3.09,2.43,,,,,,,,,,,5.52,3,0
363,1,11:17:28,2,63,9.4,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0
364,1,11:17:35,2,66,9.7,,,,,,,,,,,2.84,2.95,,,,,,,,,,,5.79,2,0
365,1,11:18:26,2,65,9.5,,,,,,,,,,,2.05,1.24,,,,,,,,,,,3.30,2,0
366,2,11:18:53,2,69,11.5,,,,,,,,,,,3.36,2.80,,,,,,,,,,,6.15,3,0