veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:13,2,73,8.6,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,2,0
2,1,00:00:16,2,68,11.0,,,,,,,,,,,2.88,2.64,,,,,,,,,,,5.52,3,0
3,2,00:00:46,2,71,8.6,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.80,2,0
4,1,00:00:49,5,68,15.2,4.2,31.1,4.0,,,,,,,,11.26,15.79,16.02,13.89,13.77,,,,,,,,70.73,9,0
5,4,00:00:50,2,75,8.8,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
6,4,00:01:13,5,69,22.2,4.4,34.3,4.0,,,,,,,,11.66,13.27,12.26,10.36,10.45,,,,,,,,58.01,9,0
7,4,00:01:15,2,70,9.9,,,,,,,,,,,2.66,1.52,,,,,,,,,,,4.18,3,0
8,1,00:01:25,2,70,9.4,,,,,,,,,,,2.56,2.49,,,,,,,,,,,5.05,2,0
9,2,00:01:43,2,93,8.5,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
10,4,00:01:51,2,72,10.9,,,,,,,,,,,2.79,2.82,,,,,,,,,,,5.61,3,0
11,4,00:02:27,2,73,10.6,,,,,,,,,,,2.75,1.62,,,,,,,,,,,4.37,3,0
12,2,00:02:35,2,71,8.2,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0
13,1,00:02:47,2,81,8.0,,,,,,,,,,,1.73,1.18,,,,,,,,,,,2.91,2,0
14,4,00:02:51,2,72,10.3,,,,,,,,,,,3.10,2.14,,,,,,,,,,,5.24,3,0
15,2,00:03:04,2,78,12.9,,,,,,,,,,,3.79,3.02,,,,,,,,,,,6.81,3,0
16,1,00:03:06,2,72,8.4,,,,,,,,,,,2.10,1.39,,,,,,,,,,,3.49,2,0
17,2,00:03:08,2,76,13.4,,,,,,,,,,,4.34,3.08,,,,,,,,,,,7.42,3,0
18,4,00:04:25,2,68,12.3,,,,,,,,,,,3.73,3.02,,,,,,,,,,,6.75,3,0
19,2,00:04:27,2,66,9.0,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
20,3,00:04:28,5,68,17.1,4.3,33.5,4.1,,,,,,,,10.51,12.15,12.37,11.93,11.75,,,,,,,,58.70,9,0
21,1,00:04:38,2,71,9.8,,,,,,,,,,,2.65,2.42,,,,,,,,,,,5.07,3,0
22,1,00:05:00,2,70,8.5,,,,,,,,,,,1.53,1.08,,,,,,,,,,,2.62,2,0
23,1,00:05:02,2,71,13.9,,,,,,,,,,,3.48,6.84,,,,,,,,,,,10.32,5,0
24,1,00:05:03,2,72,9.2,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
25,1,00:05:05,2,70,11.6,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,3,0
26,4,00:05:05,2,66,8.5,,,,,,,,,,,1.78,0.96,,,,,,,,,,,2.75,2,0
27,4,00:05:21,2,89,9.5,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.54,2,0
28,4,00:05:47,2,75,9.2,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0
29,4,00:05:51,2,72,10.0,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,3,0
30,4,00:05:53,2,66,9.7,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0
31,1,00:06:17,2,71,9.4,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
32,2,00:06:19,4,80,12.7,16.6,2.7,,,,,,,,,3.15,4.21,2.89,3.36,,,,,,,,,13.60,3,0
33,4,00:06:24,2,67,11.3,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,3,0
34,3,00:06:24,2,73,9.1,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
35,2,00:06:26,2,70,8.9,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
36,1,00:06:28,2,75,9.4,,,,,,,,,,,2.19,1.25,,,,,,,,,,,3.44,2,0
37,4,00:06:29,2,73,8.8,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
38,4,00:06:47,5,70,17.2,4.4,31.9,4.2,,,,,,,,11.32,12.19,11.49,12.56,12.43,,,,,,,,60.00,9,0
39,1,00:06:53,2,72,10.0,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
40,4,00:06:56,2,81,12.4,,,,,,,,,,,3.10,2.57,,,,,,,,,,,5.67,3,0
41,1,00:07:47,2,72,11.2,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0
42,2,00:07:57,2,68,11.6,,,,,,,,,,,3.68,2.87,,,,,,,,,,,6.55,3,0
43,1,00:08:08,2,73,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.79,2,0
44,4,00:08:33,2,70,8.3,,,,,,,,,,,1.94,1.19,,,,,,,,,,,3.13,2,0
45,3,00:08:34,2,86,9.2,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.14,2,0
46,3,00:08:51,3,66,20.9,28.8,,,,,,,,,,8.97,14.11,1.98,,,,,,,,,,25.06,8,0
47,4,00:09:15,2,77,9.1,,,,,,,,,,,1.87,1.94,,,,,,,,,,,3.82,2,0
48,4,00:10:04,5,70,13.3,4.5,32.6,4.2,,,,,,,,9.68,11.25,11.90,7.54,7.96,,,,,,,,48.33,9,0
49,1,00:10:38,2,73,8.9,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.19,2,0
50,2,00:10:45,2,75,8.7,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
51,1,00:10:48,2,78,10.0,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,3,0
52,4,00:11:02,2,73,9.4,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
53,2,00:11:16,2,73,8.2,,,,,,,,,,,1.78,1.37,,,,,,,,,,,3.15,2,0
54,1,00:11:28,2,71,8.7,,,,,,,,,,,1.94,1.63,,,,,,,,,,,3.56,2,0
55,1,00:11:44,2,71,9.4,,,,,,,,,,,2.53,2.25,,,,,,,,,,,4.78,2,0
56,1,00:12:29,2,68,8.9,,,,,,,,,,,1.89,1.18,,,,,,,,,,,3.07,2,0
57,2,00:12:30,2,73,9.3,,,,,,,,,,,2.26,1.55,,,,,,,,,,,3.81,2,0
58,4,00:12:38,2,76,10.3,,,,,,,,,,,2.81,2.31,,,,,,,,,,,5.12,3,0
59,2,00:12:58,2,70,9.9,,,,,,,,,,,2.06,2.20,,,,,,,,,,,4.26,3,0
60,1,00:13:00,2,68,10.7,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.46,3,0
61,2,00:13:00,2,74,9.1,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.33,2,0
62,2,00:13:02,2,74,9.7,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,2,0
63,1,00:13:21,2,74,10.1,,,,,,,,,,,2.67,1.96,,,,,,,,,,,4.64,3,0
64,4,00:13:26,2,77,9.0,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.40,2,0
65,4,00:13:34,2,71,8.7,,,,,,,,,,,1.65,1.06,,,,,,,,,,,2.71,2,0
66,1,00:13:48,5,57,19.8,4.2,33.8,4.0,,,,,,,,12.91,16.71,19.26,7.54,7.64,,,,,,,,64.06,9,0
67,4,00:13:53,2,71,10.2,,,,,,,,,,,2.99,2.50,,,,,,,,,,,5.49,3,0
68,1,00:14:19,2,63,9.1,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
69,1,00:14:36,5,62,12.0,20.8,9.2,21.4,,,,,,,,10.23,12.84,13.54,9.07,8.27,,,,,,,,53.95,11,0
70,2,00:14:40,2,77,10.0,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.82,3,0
71,4,00:14:59,5,70,18.1,4.6,34.7,4.2,,,,,,,,9.95,8.52,7.70,7.55,8.66,,,,,,,,42.37,9,0
72,2,00:15:05,2,80,8.9,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.76,2,0
73,4,00:15:40,2,73,9.5,,,,,,,,,,,2.24,1.12,,,,,,,,,,,3.35,2,0
74,1,00:15:57,2,69,9.3,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,2,0
75,1,00:16:00,2,75,9.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
76,4,00:16:03,2,73,10.1,,,,,,,,,,,2.70,2.05,,,,,,,,,,,4.75,3,0
77,1,00:17:05,2,70,11.8,,,,,,,,,,,3.23,2.24,,,,,,,,,,,5.47,3,0
78,4,00:17:09,2,70,9.4,,,,,,,,,,,2.14,1.02,,,,,,,,,,,3.16,2,0
79,1,00:17:52,2,70,9.1,,,,,,,,,,,1.90,1.04,,,,,,,,,,,2.95,2,0
80,2,00:18:12,2,73,9.0,,,,,,,,,,,2.19,1.64,,,,,,,,,,,3.83,2,0
81,1,00:18:20,2,70,9.9,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.76,3,0
82,1,00:18:23,2,73,10.0,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.14,3,0
83,1,00:18:36,2,69,8.6,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.83,2,0
84,4,00:19:26,2,70,8.9,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0
85,4,00:19:54,2,75,8.8,,,,,,,,,,,1.72,1.28,,,,,,,,,,,3.00,2,0
86,1,00:20:20,2,71,9.9,,,,,,,,,,,2.62,1.75,,,,,,,,,,,4.36,3,0
87,1,00:20:36,2,71,11.5,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
88,2,00:20:40,2,72,8.8,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
89,2,00:20:43,2,67,9.1,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
90,4,00:20:57,2,63,9.1,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
91,1,00:21:23,5,70,20.0,4.2,31.6,4.1,,,,,,,,11.99,11.58,12.14,9.41,9.19,,,,,,,,54.31,9,0
92,1,00:21:30,5,70,17.5,4.3,37.3,4.1,,,,,,,,10.83,6.47,7.21,4.14,4.80,,,,,,,,33.45,9,0
93,1,00:21:38,2,70,8.8,,,,,,,,,,,2.53,1.94,,,,,,,,,,,4.47,2,0
94,1,00:21:47,2,70,10.5,,,,,,,,,,,2.60,2.10,,,,,,,,,,,4.71,3,0
95,1,00:22:39,4,60,14.4,22.6,2.7,,,,,,,,,3.85,4.28,3.42,3.06,,,,,,,,,14.62,8,0
96,4,00:22:45,2,71,9.9,,,,,,,,,,,2.71,1.57,,,,,,,,,,,4.28,3,0
97,4,00:23:01,2,68,8.6,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
98,3,00:23:11,3,70,11.8,20.6,,,,,,,,,,3.49,2.87,1.03,,,,,,,,,,7.40,3,0
99,4,00:23:28,5,65,12.4,21.6,9.4,22.8,,,,,,,,10.05,7.52,4.66,6.44,4.69,,,,,,,,33.35,11,0
100,1,00:23:32,2,70,9.1,,,,,,,,,,,2.25,1.26,,,,,,,,,,,3.51,2,0
101,2,00:23:40,2,66,9.4,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0
102,1,00:23:50,2,70,9.6,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0
103,1,00:24:01,2,68,10.1,,,,,,,,,,,2.71,2.00,,,,,,,,,,,4.71,3,0
104,3,00:24:02,2,71,9.4,,,,,,,,,,,2.35,1.69,,,,,,,,,,,4.04,2,0
105,4,00:24:06,2,58,9.3,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.68,2,0
106,3,00:24:20,2,70,8.7,,,,,,,,,,,1.81,1.42,,,,,,,,,,,3.22,2,0
107,4,00:24:23,2,68,15.1,,,,,,,,,,,3.63,6.90,,,,,,,,,,,10.53,5,0
108,3,00:24:34,2,70,9.0,,,,,,,,,,,2.33,1.61,,,,,,,,,,,3.94,2,0
109,3,00:24:38,2,66,8.6,,,,,,,,,,,1.59,1.30,,,,,,,,,,,2.89,2,0
110,4,00:24:38,2,69,9.0,,,,,,,,,,,1.81,1.49,,,,,,,,,,,3.30,2,0
111,4,00:24:46,2,80,9.4,,,,,,,,,,,2.57,1.38,,,,,,,,,,,3.94,2,0
112,1,00:24:52,2,72,9.2,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.96,2,0
113,2,00:24:52,2,70,8.4,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0
114,4,00:25:03,2,71,8.9,,,,,,,,,,,1.95,1.00,,,,,,,,,,,2.95,2,0
115,4,00:25:10,2,73,9.8,,,,,,,,,,,2.66,2.26,,,,,,,,,,,4.92,2,0
116,3,00:25:23,2,70,11.7,,,,,,,,,,,3.10,2.25,,,,,,,,,,,5.36,3,0
117,4,00:25:24,2,62,10.4,,,,,,,,,,,2.66,1.71,,,,,,,,,,,4.38,3,0
118,4,00:25:26,2,63,8.9,,,,,,,,,,,2.17,1.13,,,,,,,,,,,3.30,2,0
119,1,00:25:33,4,71,8.8,14.0,2.8,,,,,,,,,2.16,2.25,1.31,0.92,,,,,,,,,6.65,2,0
120,4,00:26:09,2,76,8.5,,,,,,,,,,,1.53,1.06,,,,,,,,,,,2.60,2,0
121,4,00:26:33,2,73,10.9,,,,,,,,,,,3.36,3.30,,,,,,,,,,,6.66,3,0
122,1,00:26:36,2,60,8.9,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,0
123,1,00:26:39,2,60,8.8,,,,,,,,,,,2.10,1.70,,,,,,,,,,,3.79,2,0
124,1,00:26:46,2,74,8.8,,,,,,,,,,,1.73,1.70,,,,,,,,,,,3.43,2,0
125,1,00:26:58,2,74,11.0,,,,,,,,,,,3.19,2.77,,,,,,,,,,,5.96,3,0
126,1,00:27:10,2,71,9.3,,,,,,,,,,,2.14,1.10,,,,,,,,,,,3.24,2,0
127,1,00:27:32,2,70,7.5,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.70,2,0
128,4,00:27:36,3,69,18.4,4.3,,,,,,,,,,9.85,5.04,5.64,,,,,,,,,,20.54,6,36
129,4,00:27:37,2,68,4.1,,,,,,,,,,,2.91,3.02,,,,,,,,,,,5.93,14,38
130,4,00:27:58,2,73,10.0,,,,,,,,,,,2.25,2.20,,,,,,,,,,,4.45,3,0
131,2,00:28:04,2,76,9.4,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
132,1,00:28:16,2,71,9.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
133,4,00:28:20,2,71,8.0,,,,,,,,,,,1.55,1.94,,,,,,,,,,,3.49,2,0
134,1,00:28:22,4,71,13.1,16.2,2.7,,,,,,,,,4.50,3.25,0.67,0.68,,,,,,,,,9.09,3,0
135,2,00:28:23,2,75,9.4,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
136,2,00:28:28,2,73,8.3,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,0
137,2,00:28:42,2,77,9.5,,,,,,,,,,,2.32,1.80,,,,,,,,,,,4.12,2,0
138,3,00:29:45,5,68,17.3,4.3,35.9,4.1,,,,,,,,11.80,11.49,11.29,10.75,10.77,,,,,,,,56.10,9,0
139,4,00:29:46,5,68,16.5,4.5,35.7,5.4,,,,,,,,11.45,12.81,13.30,18.44,16.33,,,,,,,,72.32,9,0
140,1,00:30:16,5,62,11.9,21.3,9.3,21.9,,,,,,,,10.29,12.44,15.64,14.27,12.73,,,,,,,,65.37,11,0
141,2,00:30:50,2,70,8.1,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,0
142,4,00:31:10,2,75,9.2,,,,,,,,,,,2.22,1.41,,,,,,,,,,,3.63,2,0
143,4,00:31:14,2,69,9.6,,,,,,,,,,,2.71,2.85,,,,,,,,,,,5.56,2,0
144,1,00:31:19,2,70,8.9,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,0
145,1,00:31:23,2,73,8.9,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.09,2,0
146,1,00:32:08,2,66,8.1,,,,,,,,,,,1.55,0.96,,,,,,,,,,,2.51,2,0
147,4,00:32:11,2,73,9.1,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
148,4,00:32:27,3,71,11.0,18.7,,,,,,,,,,3.09,3.76,0.90,,,,,,,,,,7.75,3,0
149,1,00:32:30,2,70,11.5,,,,,,,,,,,3.16,2.33,,,,,,,,,,,5.49,3,0
150,1,00:32:37,2,68,8.5,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
151,3,00:32:42,2,68,9.4,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.21,2,0
152,4,00:32:58,5,69,20.1,4.3,35.8,4.2,,,,,,,,10.45,12.30,11.68,11.29,11.98,,,,,,,,57.70,9,0
153,4,00:33:33,2,73,9.4,,,,,,,,,,,2.55,1.54,,,,,,,,,,,4.10,2,0
154,4,00:33:58,2,76,9.5,,,,,,,,,,,2.48,1.47,,,,,,,,,,,3.94,2,0
155,1,00:34:02,5,69,13.0,4.2,28.5,4.0,,,,,,,,9.63,4.59,4.47,2.87,3.68,,,,,,,,25.24,9,0
156,4,00:34:22,2,71,10.1,,,,,,,,,,,2.78,1.86,,,,,,,,,,,4.64,3,0
157,1,00:34:31,2,71,8.8,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.34,2,0
158,1,00:34:45,3,71,9.2,13.7,,,,,,,,,,1.97,1.60,1.00,,,,,,,,,,4.57,2,0
159,1,00:34:49,2,75,10.7,,,,,,,,,,,2.78,2.00,,,,,,,,,,,4.77,3,0
160,2,00:34:52,3,82,12.3,19.2,,,,,,,,,,2.89,2.78,0.78,,,,,,,,,,6.46,3,0
161,2,00:34:52,2,89,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
162,4,00:34:52,5,62,12.8,21.2,9.8,22.0,,,,,,,,9.58,14.00,10.36,10.41,8.51,,,,,,,,52.87,11,0
163,2,00:34:56,2,75,9.0,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
164,3,00:34:56,2,76,9.0,,,,,,,,,,,2.05,1.58,,,,,,,,,,,3.63,2,0
165,4,00:35:11,2,71,8.6,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0
166,1,00:35:15,2,73,8.6,,,,,,,,,,,1.65,1.02,,,,,,,,,,,2.67,2,0
167,1,00:35:39,2,66,9.4,,,,,,,,,,,2.54,2.01,,,,,,,,,,,4.55,2,0
168,2,00:35:43,2,68,9.3,,,,,,,,,,,2.30,1.45,,,,,,,,,,,3.75,2,0
169,1,00:36:26,2,62,8.7,,,,,,,,,,,1.89,1.02,,,,,,,,,,,2.91,2,0
170,1,00:36:36,2,70,9.1,,,,,,,,,,,2.46,1.84,,,,,,,,,,,4.30,2,0
171,4,00:37:17,2,77,12.3,,,,,,,,,,,3.36,2.65,,,,,,,,,,,6.01,3,0
172,3,00:38:00,2,63,8.5,,,,,,,,,,,1.58,0.99,,,,,,,,,,,2.57,2,0
173,4,00:38:13,2,73,8.6,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
174,1,00:38:22,2,65,8.5,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0
175,1,00:38:34,2,71,8.9,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,2,0
176,1,00:38:51,2,68,17.2,,,,,,,,,,,4.09,8.76,,,,,,,,,,,12.85,5,0
177,1,00:38:53,2,70,8.8,,,,,,,,,,,1.93,1.31,,,,,,,,,,,3.24,2,0
178,2,00:39:16,2,71,9.8,,,,,,,,,,,2.94,2.99,,,,,,,,,,,5.93,3,0
179,4,00:39:46,5,73,13.7,4.8,30.5,4.6,,,,,,,,9.61,8.07,7.90,10.25,9.22,,,,,,,,45.05,9,0
180,4,00:39:51,2,73,9.8,,,,,,,,,,,3.00,2.52,,,,,,,,,,,5.52,2,0
181,1,00:40:05,2,70,8.2,,,,,,,,,,,1.87,1.05,,,,,,,,,,,2.92,2,0
182,2,00:40:08,2,70,8.9,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0
183,1,00:40:31,2,71,8.9,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
184,4,00:40:40,2,78,10.3,,,,,,,,,,,2.42,2.09,,,,,,,,,,,4.50,3,0
185,2,00:40:53,2,74,9.9,,,,,,,,,,,2.86,2.64,,,,,,,,,,,5.50,3,0
186,1,00:41:06,2,78,8.7,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,2,0
187,1,00:41:14,2,76,8.6,,,,,,,,,,,1.89,1.59,,,,,,,,,,,3.48,2,0
188,1,00:41:34,2,64,8.1,,,,,,,,,,,1.72,1.35,,,,,,,,,,,3.07,2,0
189,1,00:41:46,5,71,19.4,4.3,28.2,10.9,,,,,,,,12.72,12.03,12.87,9.91,10.40,,,,,,,,57.93,16,0
190,1,00:41:48,2,72,8.7,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0
191,2,00:41:55,2,68,9.9,,,,,,,,,,,2.86,2.22,,,,,,,,,,,5.08,3,0
192,4,00:42:14,2,80,9.3,,,,,,,,,,,3.00,2.63,,,,,,,,,,,5.63,2,0
193,4,00:42:36,2,86,10.0,,,,,,,,,,,3.23,2.91,,,,,,,,,,,6.13,3,0
194,1,00:43:31,2,72,10.0,,,,,,,,,,,2.61,2.13,,,,,,,,,,,4.75,3,0
195,1,00:43:43,2,70,8.7,,,,,,,,,,,1.88,1.10,,,,,,,,,,,2.98,2,0
196,1,00:43:55,2,73,9.3,,,,,,,,,,,2.59,2.57,,,,,,,,,,,5.16,2,0
197,3,00:43:58,2,73,8.5,,,,,,,,,,,2.15,1.12,,,,,,,,,,,3.27,2,0
198,1,00:44:00,2,70,9.2,,,,,,,,,,,2.35,1.35,,,,,,,,,,,3.71,2,0
199,4,00:44:06,2,73,9.8,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
200,3,00:44:13,2,72,12.1,,,,,,,,,,,3.38,2.42,,,,,,,,,,,5.80,3,0
201,1,00:44:16,2,72,9.4,,,,,,,,,,,2.40,1.81,,,,,,,,,,,4.21,2,0
202,4,00:44:22,2,70,9.6,,,,,,,,,,,2.88,1.67,,,,,,,,,,,4.55,2,0
203,1,00:44:24,2,73,8.3,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0
204,4,00:44:27,5,71,19.5,4.1,32.9,4.1,,,,,,,,9.68,7.75,7.00,5.34,4.35,,,,,,,,34.12,9,0
205,2,00:44:52,2,70,9.4,,,,,,,,,,,2.67,2.53,,,,,,,,,,,5.20,2,0
206,2,00:45:26,2,66,8.6,,,,,,,,,,,2.37,1.75,,,,,,,,,,,4.12,2,0
207,2,00:45:42,2,70,9.4,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.38,2,0
208,4,00:45:52,2,76,8.9,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0
209,1,00:46:13,2,78,12.0,,,,,,,,,,,2.65,1.93,,,,,,,,,,,4.58,3,0
210,1,00:46:16,2,75,9.0,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.37,2,0
211,1,00:46:19,2,70,8.1,,,,,,,,,,,1.51,0.90,,,,,,,,,,,2.41,2,0
212,2,00:46:33,2,75,8.8,,,,,,,,,,,2.23,1.65,,,,,,,,,,,3.88,2,0
213,4,00:46:34,2,70,9.1,,,,,,,,,,,2.70,1.73,,,,,,,,,,,4.43,2,0
214,1,00:46:40,2,68,9.2,,,,,,,,,,,2.28,1.26,,,,,,,,,,,3.53,2,0
215,4,00:46:47,2,70,10.5,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,3,0
216,4,00:46:51,2,70,8.7,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.38,2,0
217,4,00:46:55,2,69,8.5,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.80,2,0
218,1,00:46:57,2,67,8.6,,,,,,,,,,,1.83,1.29,,,,,,,,,,,3.13,2,0
219,2,00:47:01,2,68,9.5,,,,,,,,,,,2.41,1.81,,,,,,,,,,,4.22,2,0
220,1,00:47:09,3,70,10.0,10.7,,,,,,,,,,2.57,2.04,0.83,,,,,,,,,,5.44,3,0
221,1,00:47:12,2,64,8.2,,,,,,,,,,,1.68,1.27,,,,,,,,,,,2.95,2,0
222,2,00:47:29,3,71,11.6,19.2,,,,,,,,,,3.29,3.17,2.20,,,,,,,,,,8.65,3,0
223,2,00:47:34,2,75,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
224,3,00:47:54,2,73,9.5,,,,,,,,,,,2.52,1.98,,,,,,,,,,,4.50,2,0
225,4,00:47:55,2,78,11.6,,,,,,,,,,,3.68,5.17,,,,,,,,,,,8.85,3,0
226,2,00:48:03,3,68,9.4,19.4,,,,,,,,,,2.73,3.20,2.29,,,,,,,,,,8.22,2,0
227,4,00:48:10,2,78,9.1,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
228,2,00:48:16,2,75,9.5,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
229,2,00:48:23,3,70,9.4,13.5,,,,,,,,,,2.46,2.27,0.54,,,,,,,,,,5.26,2,0
230,1,00:48:51,5,62,14.7,4.3,33.2,4.0,,,,,,,,11.97,9.34,9.35,8.59,9.52,,,,,,,,48.77,9,0
231,4,00:48:53,2,72,10.3,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0
232,1,00:49:22,2,68,9.0,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.60,2,0
233,2,00:49:30,2,68,9.4,,,,,,,,,,,2.35,2.13,,,,,,,,,,,4.48,2,0
234,1,00:49:31,2,70,10.8,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.28,3,0
235,1,00:49:54,2,73,9.4,,,,,,,,,,,2.12,0.99,,,,,,,,,,,3.10,2,0
236,4,00:50:17,5,65,15.7,4.4,35.7,4.1,,,,,,,,10.90,11.30,10.09,14.35,15.89,,,,,,,,62.52,9,0
237,2,00:50:22,2,73,8.8,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.24,2,0
238,4,00:50:30,5,67,15.7,4.3,36.6,4.1,,,,,,,,12.17,15.01,14.02,14.12,15.10,,,,,,,,70.42,9,0
239,1,00:50:41,2,68,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
240,2,00:51:11,2,72,9.1,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
241,4,00:51:36,2,71,9.4,,,,,,,,,,,2.83,1.94,,,,,,,,,,,4.77,2,0
242,2,00:51:50,2,72,10.1,,,,,,,,,,,2.29,1.78,,,,,,,,,,,4.07,3,0
243,1,00:52:00,2,72,10.1,,,,,,,,,,,2.50,1.58,,,,,,,,,,,4.07,3,0
244,1,00:52:01,2,73,10.0,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,3,0
245,1,00:52:21,2,71,8.9,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
246,1,00:52:24,2,73,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
247,1,00:52:26,2,63,11.5,,,,,,,,,,,2.61,3.40,,,,,,,,,,,6.01,3,0
248,4,00:52:28,2,70,12.1,,,,,,,,,,,3.48,2.33,,,,,,,,,,,5.81,3,0
249,2,00:52:32,5,64,19.5,4.2,33.7,4.0,,,,,,,,10.59,9.80,10.50,9.97,10.69,,,,,,,,51.56,9,0
250,1,00:52:39,2,66,8.5,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0
251,2,00:52:45,2,76,9.0,,,,,,,,,,,2.50,1.49,,,,,,,,,,,4.00,2,0
252,4,00:52:54,2,75,9.3,,,,,,,,,,,2.07,1.82,,,,,,,,,,,3.88,2,0
253,2,00:53:12,3,70,9.6,13.5,,,,,,,,,,2.49,2.84,1.87,,,,,,,,,,7.20,2,0
254,1,00:53:14,2,81,9.4,,,,,,,,,,,2.17,1.24,,,,,,,,,,,3.41,2,0
255,2,00:53:19,3,70,21.8,18.2,,,,,,,,,,7.79,11.59,2.06,,,,,,,,,,21.45,8,0
256,4,00:53:22,2,73,9.1,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.06,2,0
257,4,00:54:19,2,71,8.5,,,,,,,,,,,2.41,1.89,,,,,,,,,,,4.30,2,0
258,1,00:54:36,2,73,8.7,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
259,4,00:55:31,2,75,10.9,,,,,,,,,,,4.90,3.15,,,,,,,,,,,8.06,3,0
260,1,00:56:09,5,70,17.2,4.3,29.5,4.0,,,,,,,,9.03,5.34,5.85,3.73,3.66,,,,,,,,27.61,9,0
261,1,00:56:16,2,70,10.6,,,,,,,,,,,2.82,2.70,,,,,,,,,,,5.52,3,0
262,1,00:56:18,2,70,8.9,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0
263,4,00:56:22,2,80,9.4,,,,,,,,,,,2.73,2.70,,,,,,,,,,,5.43,2,0
264,2,00:56:28,2,72,13.2,,,,,,,,,,,4.09,6.34,,,,,,,,,,,10.43,3,0
265,1,00:56:37,5,61,13.0,4.1,32.8,4.1,,,,,,,,9.53,4.85,5.63,5.86,4.78,,,,,,,,30.64,9,0
266,2,00:56:37,3,77,12.9,13.8,,,,,,,,,,3.76,5.37,1.81,,,,,,,,,,10.94,3,0
267,4,00:56:42,4,70,12.0,15.6,2.9,,,,,,,,,3.55,3.70,1.02,1.40,,,,,,,,,9.68,3,0
268,1,00:57:02,2,60,8.6,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.57,2,0
269,1,00:57:06,2,74,13.1,,,,,,,,,,,4.18,3.04,,,,,,,,,,,7.22,3,0
270,2,00:57:19,2,71,11.5,,,,,,,,,,,2.98,3.30,,,,,,,,,,,6.28,3,0
271,1,00:57:20,2,70,9.7,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,2,0
272,2,00:57:21,2,71,8.4,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.70,2,0
273,4,00:57:29,5,67,17.3,4.3,36.0,4.1,,,,,,,,10.84,14.48,15.47,14.91,14.97,,,,,,,,70.67,9,0
274,2,00:57:53,2,63,8.9,,,,,,,,,,,1.81,1.15,,,,,,,,,,,2.96,2,0
275,1,00:58:18,2,71,8.9,,,,,,,,,,,2.07,1.28,,,,,,,,,,,3.35,2,0
276,2,00:58:20,2,74,9.7,,,,,,,,,,,2.73,2.05,,,,,,,,,,,4.78,2,0
277,1,00:58:21,4,70,12.9,14.7,2.9,,,,,,,,,3.51,2.66,1.90,1.50,,,,,,,,,9.57,3,0
278,4,00:58:57,2,75,9.0,,,,,,,,,,,2.07,0.99,,,,,,,,,,,3.06,2,0
279,4,00:59:08,2,75,9.2,,,,,,,,,,,2.32,2.09,,,,,,,,,,,4.41,2,0
280,1,00:59:17,2,71,9.2,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
281,1,00:59:25,2,71,10.2,,,,,,,,,,,2.52,1.34,,,,,,,,,,,3.86,3,0
282,2,00:59:26,2,73,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.61,2,0
283,1,00:59:43,5,63,18.7,4.3,28.6,4.1,,,,,,,,10.87,8.17,8.34,6.47,7.02,,,,,,,,40.87,9,0
284,2,00:59:44,3,68,8.8,11.4,,,,,,,,,,2.83,2.54,0.81,,,,,,,,,,6.18,2,0
285,1,00:59:47,2,71,10.2,,,,,,,,,,,2.84,2.01,,,,,,,,,,,4.85,3,0
286,2,01:00:03,2,72,9.1,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.40,2,0
287,1,01:00:11,2,69,8.6,,,,,,,,,,,1.91,1.61,,,,,,,,,,,3.51,2,0
288,4,01:00:26,5,69,19.7,4.4,34.4,4.1,,,,,,,,12.23,11.37,10.95,14.46,14.22,,,,,,,,63.23,9,0
289,1,01:00:33,2,75,10.1,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.18,3,0
290,4,01:01:06,2,70,9.7,,,,,,,,,,,2.61,1.64,,,,,,,,,,,4.24,2,0
291,2,01:01:10,2,73,11.5,,,,,,,,,,,3.26,3.47,,,,,,,,,,,6.73,3,0
292,4,01:01:18,2,70,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0
293,1,01:01:36,2,71,8.7,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
294,4,01:01:37,2,73,9.2,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
295,2,01:02:01,2,68,8.8,,,,,,,,,,,2.32,2.02,,,,,,,,,,,4.33,2,0
296,4,01:02:15,2,73,8.8,,,,,,,,,,,1.88,1.06,,,,,,,,,,,2.94,2,0
297,1,01:02:40,5,68,12.2,4.2,28.0,4.0,,,,,,,,9.78,10.94,11.90,12.47,13.50,,,,,,,,58.59,9,0
298,1,01:02:54,3,59,9.4,13.9,,,,,,,,,,2.87,3.04,3.09,,,,,,,,,,8.99,2,0
299,1,01:03:44,2,63,8.4,,,,,,,,,,,1.90,1.71,,,,,,,,,,,3.62,2,0
300,4,01:04:05,2,77,9.5,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0
301,1,01:04:21,2,71,8.9,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
302,3,01:04:28,2,76,10.0,,,,,,,,,,,2.52,1.89,,,,,,,,,,,4.40,3,0
303,1,01:04:46,2,72,11.3,,,,,,,,,,,2.70,2.66,,,,,,,,,,,5.36,3,0
304,4,01:04:54,2,79,9.1,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
305,2,01:05:22,2,70,8.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0
306,4,01:05:38,4,70,10.2,16.6,2.7,,,,,,,,,3.30,3.26,2.15,2.00,,,,,,,,,10.71,3,0
307,4,01:05:40,2,71,8.0,,,,,,,,,,,2.12,2.45,,,,,,,,,,,4.56,2,0
308,2,01:06:02,2,73,9.0,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0
309,4,01:06:06,2,75,9.2,,,,,,,,,,,2.41,2.19,,,,,,,,,,,4.60,2,0
310,4,01:06:07,2,73,10.1,,,,,,,,,,,3.05,3.56,,,,,,,,,,,6.62,3,0
311,1,01:06:21,2,80,10.2,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.37,3,0
312,2,01:07:07,2,73,8.7,,,,,,,,,,,1.86,1.56,,,,,,,,,,,3.42,2,0
313,2,01:07:11,2,71,8.7,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0
314,1,01:07:21,2,75,8.5,,,,,,,,,,,1.92,1.11,,,,,,,,,,,3.03,2,0
315,1,01:07:37,2,68,8.5,,,,,,,,,,,1.87,1.51,,,,,,,,,,,3.39,2,0
316,4,01:07:38,2,73,9.5,,,,,,,,,,,2.08,2.27,,,,,,,,,,,4.35,2,0
317,4,01:07:41,2,73,10.3,,,,,,,,,,,2.82,2.19,,,,,,,,,,,5.00,3,0
318,4,01:09:48,2,75,9.6,,,,,,,,,,,2.73,1.94,,,,,,,,,,,4.67,2,0
319,4,01:10:03,2,75,9.4,,,,,,,,,,,2.22,1.55,,,,,,,,,,,3.78,2,0
320,4,01:10:18,3,75,24.6,4.3,,,,,,,,,,14.99,20.84,13.92,,,,,,,,,,49.76,4,0
321,4,01:10:19,2,71,8.1,,,,,,,,,,,1.58,1.13,,,,,,,,,,,2.70,2,0
322,3,01:10:20,3,73,23.3,3.7,,,,,,,,,,12.99,14.28,9.83,,,,,,,,,,37.09,6,0
323,3,01:10:21,2,74,9.5,,,,,,,,,,,2.14,1.51,,,,,,,,,,,3.65,2,0
324,4,01:10:22,3,73,11.2,20.1,,,,,,,,,,3.28,3.82,2.24,,,,,,,,,,9.33,3,0
325,1,01:11:06,2,74,8.9,,,,,,,,,,,2.07,1.07,,,,,,,,,,,3.13,2,0
326,1,01:11:10,2,72,9.0,,,,,,,,,,,2.28,1.13,,,,,,,,,,,3.41,2,0
327,1,01:11:24,2,73,9.4,,,,,,,,,,,2.30,1.64,,,,,,,,,,,3.94,2,0
328,1,01:12:13,2,69,9.0,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
329,2,01:12:29,2,70,8.8,,,,,,,,,,,1.80,0.92,,,,,,,,,,,2.72,2,0
330,2,01:12:56,5,62,12.7,4.4,30.7,4.0,,,,,,,,10.53,14.09,13.40,11.15,11.57,,,,,,,,60.74,9,0
331,3,01:13:09,2,71,8.6,,,,,,,,,,,2.11,1.64,,,,,,,,,,,3.75,2,0
332,1,01:13:50,2,78,11.8,,,,,,,,,,,2.92,2.01,,,,,,,,,,,4.93,3,0
333,1,01:13:57,5,66,17.2,4.3,32.7,4.0,,,,,,,,12.12,11.53,12.52,13.59,13.93,,,,,,,,63.69,9,0
334,1,01:15:41,2,71,8.6,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
335,2,01:15:45,2,79,9.6,,,,,,,,,,,2.18,1.94,,,,,,,,,,,4.12,2,0
336,1,01:15:57,2,69,10.9,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.20,3,0
337,4,01:16:13,5,65,17.3,4.2,33.3,4.1,,,,,,,,10.05,8.56,8.28,9.97,10.34,,,,,,,,47.21,9,0
339,3,01:16:26,2,76,8.5,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0
340,4,01:16:33,5,63,12.5,21.6,9.5,22.3,,,,,,,,10.92,16.38,12.62,12.33,8.91,,,,,,,,61.15,11,0
341,1,01:17:45,2,71,9.9,,,,,,,,,,,2.51,1.67,,,,,,,,,,,4.19,3,0
342,1,01:17:48,2,71,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.70,2,0
343,4,01:18:37,2,70,9.9,,,,,,,,,,,2.21,1.79,,,,,,,,,,,4.01,3,0
344,2,01:18:41,2,71,8.1,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
345,1,01:19:43,2,78,8.6,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
346,2,01:19:47,2,73,8.3,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.88,2,0
347,2,01:19:53,2,73,9.0,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
348,2,01:20:18,2,72,8.6,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.42,2,0
349,4,01:20:21,2,72,9.9,,,,,,,,,,,2.78,3.22,,,,,,,,,,,6.00,3,0
350,2,01:20:28,2,70,8.4,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
351,1,01:20:49,2,70,8.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
352,2,01:20:55,3,70,9.1,11.0,,,,,,,,,,2.29,3.01,1.15,,,,,,,,,,6.45,2,0