veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:09,2,65,9.1,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.55,2,0,63,min5,,,59.3,1.00
2,4,00:01:30,2,60,10.0,,,,,,,,,,,2.82,2.28,,,,,,,,,,,5.09,3,0,16,min5,,,59.2,1.00
3,4,00:02:18,2,69,8.6,,,,,,,,,,,1.09,0.95,,,,,,,,,,,2.03,2,0,70,min5,,,59.3,1.00
4,1,00:02:24,2,68,8.9,,,,,,,,,,,1.46,0.81,,,,,,,,,,,2.27,2,0,47,min5,,,59.3,1.00
5,1,00:03:00,2,71,12.0,,,,,,,,,,,1.08,0.92,,,,,,,,,,,2.00,3,0,10,min5,,,59.2,1.00
6,2,00:03:28,2,68,8.6,,,,,,,,,,,1.23,0.80,,,,,,,,,,,2.03,2,0,75,min5,,,59.2,1.00
7,1,00:03:30,2,62,9.8,,,,,,,,,,,1.79,1.46,,,,,,,,,,,3.25,3,0,85,min5,,,59.2,1.00
8,4,00:05:12,3,69,12.0,20.2,,,,,,,,,,3.93,3.94,1.99,,,,,,,,,,9.85,3,0,20,min5,,,58.8,1.00
9,4,00:06:05,2,65,9.5,,,,,,,,,,,2.64,1.99,,,,,,,,,,,4.62,2,0,79,min5,,,58.8,1.00
10,4,00:06:11,2,66,9.7,,,,,,,,,,,1.42,0.75,,,,,,,,,,,2.17,2,9,69,min5,,,58.8,1.00
11,1,00:07:21,2,70,8.9,,,,,,,,,,,0.96,1.00,,,,,,,,,,,1.96,2,0,83,min5,,,58.5,1.00
12,1,00:07:24,2,65,8.9,,,,,,,,,,,1.08,0.83,,,,,,,,,,,1.91,2,0,35,min5,,,58.4,1.00
13,4,00:07:24,2,70,9.3,,,,,,,,,,,2.31,1.50,,,,,,,,,,,3.81,2,0,65,min5,,,58.4,1.00
14,1,00:07:27,2,64,8.9,,,,,,,,,,,1.07,0.70,,,,,,,,,,,1.77,2,0,69,min5,,,58.4,1.00
15,1,00:07:47,2,70,18.6,,,,,,,,,,,5.17,7.64,,,,,,,,,,,12.81,5,0,79,min5,,,58.3,1.00
16,2,00:08:04,2,69,9.3,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0,33,min5,,,58.4,1.00
17,1,00:08:16,2,63,9.2,,,,,,,,,,,1.33,0.93,,,,,,,,,,,2.27,2,0,65,min5,,,58.3,1.00
18,4,00:08:31,2,66,10.9,,,,,,,,,,,2.38,2.38,,,,,,,,,,,4.76,3,9,26,min5,,,58.3,1.00
19,4,00:09:35,2,71,11.6,,,,,,,,,,,4.09,3.21,,,,,,,,,,,7.31,3,0,60,min5,,,57.4,1.00
20,1,00:10:23,2,67,8.9,,,,,,,,,,,0.43,0.31,,,,,,,,,,,0.74,2,0,69,min5,,,57.6,1.00
21,4,00:10:42,2,66,8.3,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.76,2,9,98,min5,,,57.5,1.00
22,1,00:11:31,2,67,8.9,,,,,,,,,,,0.64,0.74,,,,,,,,,,,1.38,2,0,45,min5,,,57.3,1.00
23,1,00:11:59,2,69,8.6,,,,,,,,,,,1.11,0.72,,,,,,,,,,,1.83,2,0,44,min5,,,57.5,1.00
24,4,00:13:06,2,67,12.1,,,,,,,,,,,3.82,2.56,,,,,,,,,,,6.38,3,0,68,min5,,,57.4,1.00
25,4,00:13:22,2,58,9.5,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.60,2,0,47,min5,,,57.3,1.00
26,4,00:13:40,2,62,10.5,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,3,0,19,min5,,,57.4,1.00
27,4,00:13:52,2,68,9.7,,,,,,,,,,,2.83,1.65,,,,,,,,,,,4.48,2,0,22,min5,,,57.4,1.00
28,4,00:14:07,2,66,9.7,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.05,2,9,71,min5,,,57.4,1.00
29,1,00:14:48,4,58,12.7,20.3,3.0,,,,,,,,,1.78,3.30,2.11,1.17,,,,,,,,,8.35,3,0,42,min5,,,58.0,1.00
30,1,00:16:22,2,67,8.8,,,,,,,,,,,0.98,0.88,,,,,,,,,,,1.86,2,0,99,min5,,,58.0,1.00
31,4,00:16:43,5,63,18.8,4.4,27.5,10.5,,,,,,,,7.86,4.79,5.19,3.27,3.92,,,,,,,,25.03,9,0,77,min5,,,57.9,1.00
32,1,00:20:45,2,74,13.1,,,,,,,,,,,1.05,0.95,,,,,,,,,,,1.99,3,0,56,min5,,,58.3,1.00
33,4,00:21:02,2,67,9.1,,,,,,,,,,,2.17,1.84,,,,,,,,,,,4.02,2,0,58,min5,,,58.4,1.00
34,1,00:22:14,2,62,8.7,,,,,,,,,,,0.55,0.54,,,,,,,,,,,1.09,2,0,68,min5,,,57.8,1.00
35,1,00:23:08,2,65,8.6,,,,,,,,,,,1.33,0.90,,,,,,,,,,,2.23,2,0,68,min5,,,57.9,1.00
36,4,00:23:08,2,66,9.9,,,,,,,,,,,0.85,0.72,,,,,,,,,,,1.57,3,9,14,min5,,,57.9,1.00
37,4,00:23:41,3,66,11.2,20.0,,,,,,,,,,0.89,2.20,2.83,,,,,,,,,,5.92,3,8:10,13,min5,,,57.8,1.00
38,1,00:24:56,2,62,9.0,,,,,,,,,,,0.78,0.85,,,,,,,,,,,1.63,2,0,51,min5,,,57.2,1.00
39,4,00:26:16,2,63,9.3,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.17,2,0,35,min5,,,57.4,1.00
40,3,00:26:41,2,67,9.1,,,,,,,,,,,0.61,0.61,,,,,,,,,,,1.22,2,0,25,min5,,,57.5,1.00
41,4,00:27:04,2,63,9.3,,,,,,,,,,,2.29,1.50,,,,,,,,,,,3.79,2,0,12,min5,,,57.8,1.00
42,1,00:28:01,2,74,9.1,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.96,2,0,58,min5,,,57.8,1.00
43,1,00:29:51,2,65,9.2,,,,,,,,,,,1.10,0.91,,,,,,,,,,,2.01,2,0,36,min5,,,58.2,1.00
44,1,00:30:19,2,69,8.2,,,,,,,,,,,1.22,0.77,,,,,,,,,,,1.99,2,0,15,min5,,,58.1,1.00
45,1,00:30:40,2,64,9.4,,,,,,,,,,,0.66,0.70,,,,,,,,,,,1.36,2,0,25,min5,,,58.1,1.00
46,1,00:31:59,2,73,8.8,,,,,,,,,,,0.62,0.45,,,,,,,,,,,1.08,2,0,2,min5,,,58.3,1.00
47,4,00:32:08,2,63,9.4,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0,27,min5,,,58.3,1.00
48,4,00:32:41,2,58,11.0,,,,,,,,,,,2.88,3.52,,,,,,,,,,,6.40,3,0,51,min5,,,58.3,1.00
49,1,00:34:28,3,64,11.7,13.5,,,,,,,,,,2.16,1.40,0.68,,,,,,,,,,4.24,3,0,67,min5,,,58.4,1.00
50,1,00:35:23,2,68,12.0,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.17,3,0,14,min5,,,58.4,1.00
51,4,00:35:23,2,68,10.5,,,,,,,,,,,2.26,1.48,,,,,,,,,,,3.74,3,0,90,min5,,,58.4,1.00
52,1,00:35:25,2,66,10.3,,,,,,,,,,,1.40,0.86,,,,,,,,,,,2.26,3,0,9,min5,,,58.4,1.00
53,1,00:38:47,2,67,10.0,,,,,,,,,,,1.17,1.09,,,,,,,,,,,2.26,3,0,10,min5,,,57.8,1.00
54,2,00:38:49,2,75,9.1,,,,,,,,,,,1.58,1.82,,,,,,,,,,,3.40,2,0,4,min5,,,57.8,1.00
55,1,00:39:04,2,67,9.5,,,,,,,,,,,1.46,0.95,,,,,,,,,,,2.41,2,0,82,min5,,,57.9,1.00
56,1,00:39:09,2,67,9.2,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.14,2,0,16,min5,,,57.9,1.00
57,1,00:40:27,2,71,8.2,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,26,min5,,,58.3,1.00
58,4,00:43:03,2,69,8.8,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,0,90,min5,,,58.3,1.00
59,1,00:44:11,2,67,9.2,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.08,2,0,17,min5,,,58.0,1.00
60,1,00:49:07,2,66,9.1,,,,,,,,,,,0.84,0.47,,,,,,,,,,,1.30,2,0,32,min5,,,58.0,1.00
61,2,00:49:48,2,64,9.2,,,,,,,,,,,1.14,0.79,,,,,,,,,,,1.93,2,0,47,min5,,,58.1,1.00
62,4,00:50:10,2,70,8.6,,,,,,,,,,,1.24,1.02,,,,,,,,,,,2.25,2,0,40,min5,,,58.2,1.00
63,1,00:51:10,2,71,10.7,,,,,,,,,,,0.92,0.85,,,,,,,,,,,1.76,3,0,85,min5,,,58.2,1.00
64,1,00:51:13,2,66,9.2,,,,,,,,,,,1.46,0.61,,,,,,,,,,,2.07,2,0,78,min5,,,58.2,1.00
65,4,00:52:08,2,69,9.0,,,,,,,,,,,2.56,1.80,,,,,,,,,,,4.36,2,0,65,min5,,,58.0,1.00
66,1,00:55:14,5,63,14.7,4.2,28.8,4.1,,,,,,,,10.31,15.83,15.20,13.26,12.05,,,,,,,,66.65,9,0,81,min5,,,56.9,1.00
67,1,00:56:26,2,71,8.7,,,,,,,,,,,1.20,0.88,,,,,,,,,,,2.08,2,0,36,min5,,,57.4,1.00
68,1,00:57:16,2,74,11.9,,,,,,,,,,,1.02,0.91,,,,,,,,,,,1.94,3,0,58,min5,,,57.6,1.00
69,4,00:59:35,2,75,9.4,,,,,,,,,,,2.14,1.91,,,,,,,,,,,4.05,2,0,54,min5,,,58.0,1.00
70,1,01:01:32,2,66,9.1,,,,,,,,,,,1.57,1.49,,,,,,,,,,,3.05,2,0,85,min5,,,58.0,1.00
71,1,01:03:56,2,73,8.2,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.71,2,0,56,min5,,,57.3,1.00
72,1,01:07:09,2,66,11.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.01,3,0,69,min5,,,56.9,1.00
73,1,01:07:40,2,67,8.6,,,,,,,,,,,0.72,0.56,,,,,,,,,,,1.28,2,0,29,min5,,,56.9,1.00
74,4,01:11:19,2,69,9.3,,,,,,,,,,,2.43,2.08,,,,,,,,,,,4.51,2,0,88,min5,,,57.3,1.00
75,4,01:12:59,2,68,11.9,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0,40,min5,,,57.5,1.00
76,1,01:13:28,2,62,9.5,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0,31,min5,,,57.7,1.00
77,1,01:18:40,2,69,8.7,,,,,,,,,,,0.81,0.51,,,,,,,,,,,1.32,2,0,51,min5,,,57.3,1.00
78,1,01:19:15,2,68,12.4,,,,,,,,,,,3.59,2.07,,,,,,,,,,,5.66,3,0,59,min5,,,57.4,1.00
79,1,01:19:17,2,66,9.2,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.98,2,0,11,min5,,,57.4,1.00
80,2,01:19:19,2,68,9.4,,,,,,,,,,,1.16,0.95,,,,,,,,,,,2.11,2,0,83,min5,,,57.4,1.00
81,2,01:19:40,4,68,14.0,23.2,2.9,,,,,,,,,3.45,2.71,2.75,2.42,,,,,,,,,11.32,3,0,99,min5,,,57.4,1.00
82,1,01:19:57,2,57,8.8,,,,,,,,,,,0.66,0.75,,,,,,,,,,,1.41,2,0,3,min5,,,57.4,1.00
83,2,01:23:04,2,74,10.9,,,,,,,,,,,1.95,2.25,,,,,,,,,,,4.20,3,0,41,min5,,,57.5,1.00
84,1,01:23:08,2,66,8.5,,,,,,,,,,,1.01,0.69,,,,,,,,,,,1.69,2,0,19,min5,,,57.5,1.00
85,4,01:24:49,2,66,11.1,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,3,0,55,min5,,,57.5,1.00
86,2,01:25:17,5,68,12.1,4.3,30.8,4.1,,,,,,,,6.60,4.92,4.63,4.81,4.18,,,,,,,,25.14,9,0,78,min5,,,57.5,1.00
87,1,01:25:32,5,62,26.5,24.8,3.0,3.0,,,,,,,,8.17,10.40,4.57,4.88,4.73,,,,,,,,32.74,10,0,26,min5,,,57.5,1.00
88,1,01:26:43,2,68,9.0,,,,,,,,,,,0.76,0.49,,,,,,,,,,,1.25,2,0,76,min5,,,56.5,1.00
89,3,01:27:00,2,67,7.1,,,,,,,,,,,0.59,0.45,,,,,,,,,,,1.04,2,8,66,min5,,,56.6,1.00
90,1,01:31:44,2,62,9.0,,,,,,,,,,,1.26,1.18,,,,,,,,,,,2.43,2,0,88,min5,,,56.5,1.00
91,1,01:32:05,2,65,10.8,,,,,,,,,,,1.77,1.89,,,,,,,,,,,3.67,3,0,4,min5,,,56.8,1.00
92,4,01:34:25,2,66,8.1,,,,,,,,,,,1.52,1.39,,,,,,,,,,,2.91,2,0,2,min5,,,56.7,1.00
93,4,01:35:08,2,63,8.8,,,,,,,,,,,2.09,1.61,,,,,,,,,,,3.70,2,0,30,min5,,,56.9,1.00
94,4,01:35:31,2,69,9.1,,,,,,,,,,,1.09,0.69,,,,,,,,,,,1.78,2,0,53,min5,,,57.0,1.00
95,1,01:39:53,2,67,8.7,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.08,2,0,3,min5,,,57.0,1.00
96,4,01:42:40,2,65,9.0,,,,,,,,,,,2.25,1.64,,,,,,,,,,,3.90,2,0,27,min5,,,57.2,1.00
97,4,01:44:59,2,67,7.3,,,,,,,,,,,1.10,0.85,,,,,,,,,,,1.95,2,9,18,min5,,,57.2,1.00
98,3,01:45:01,2,80,8.8,,,,,,,,,,,1.50,1.10,,,,,,,,,,,2.60,2,0,86,min5,,,57.2,1.00
99,1,01:45:07,2,69,12.8,,,,,,,,,,,0.77,0.60,,,,,,,,,,,1.37,3,0,92,min5,,,57.2,1.00
100,4,01:46:42,2,66,8.7,,,,,,,,,,,1.64,1.19,,,,,,,,,,,2.82,2,0,69,min5,,,57.2,1.00
101,4,01:48:09,5,66,14.9,4.2,29.1,4.1,,,,,,,,7.76,4.54,4.84,2.93,2.86,,,,,,,,22.93,9,0,7,min5,,,57.2,1.00
102,1,01:50:57,5,67,14.7,4.2,35.5,4.0,,,,,,,,7.73,11.38,11.09,5.47,5.65,,,,,,,,41.31,9,0,33,min5,,,56.6,1.00
103,1,01:53:32,2,63,22.6,,,,,,,,,,,4.68,11.45,,,,,,,,,,,16.14,5,0,63,min5,,,56.9,1.00
104,4,01:55:36,2,70,8.7,,,,,,,,,,,1.71,1.17,,,,,,,,,,,2.88,2,0,3,min5,,,56.2,1.00
105,4,01:57:15,2,67,8.7,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,2,0,85,min5,,,56.4,1.00
106,3,01:57:44,2,75,8.5,,,,,,,,,,,1.02,0.83,,,,,,,,,,,1.85,2,0,48,min5,,,56.6,1.00
107,4,01:57:45,2,74,8.5,,,,,,,,,,,0.69,0.47,,,,,,,,,,,1.16,2,9,31,min5,,,56.6,1.00
108,1,02:01:43,2,69,8.6,,,,,,,,,,,0.97,1.06,,,,,,,,,,,2.03,2,0,14,min5,,,56.9,1.00
109,1,02:01:46,2,70,10.4,,,,,,,,,,,0.80,0.76,,,,,,,,,,,1.56,3,0,56,min5,,,56.9,1.00
110,4,02:02:21,2,68,8.7,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,0,76,min5,,,56.9,1.00
111,1,02:05:05,2,68,9.4,,,,,,,,,,,1.24,1.13,,,,,,,,,,,2.37,2,0,94,min5,,,57.0,1.00
112,4,02:06:10,3,65,13.1,20.0,,,,,,,,,,2.59,2.55,1.57,,,,,,,,,,6.71,3,0,87,min5,,,57.1,1.00
113,4,02:07:08,2,74,8.9,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.61,2,9,18,min5,,,57.0,1.00
114,1,02:13:54,2,73,9.9,,,,,,,,,,,1.29,1.31,,,,,,,,,,,2.60,3,0,13,min5,,,57.2,1.00
115,4,02:13:58,2,72,8.7,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,0,55,min5,,,57.2,1.00
116,3,02:16:02,1,73,,,,,,,,,,,,0.29,,,,,,,,,,,,0.29,15,12:19,33,min5,,,57.2,1.00
117,4,02:16:03,5,70,12.0,4.3,30.9,4.0,,,,,,,,3.46,5.78,6.27,7.57,7.72,,,,,,,,30.80,9,0,33,min5,,,57.1,1.00
118,1,02:22:12,2,58,9.9,,,,,,,,,,,0.93,0.94,,,,,,,,,,,1.87,3,0,98,min5,,,57.2,1.00
119,1,02:23:56,2,68,9.6,,,,,,,,,,,0.62,0.67,,,,,,,,,,,1.29,2,0,37,min5,,,57.1,1.00
120,4,02:24:50,2,64,11.5,,,,,,,,,,,2.77,3.15,,,,,,,,,,,5.92,3,0,32,min5,,,57.0,1.00
121,4,02:25:41,2,59,12.1,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0,91,min5,,,56.8,1.00
122,4,02:30:39,2,73,9.1,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.24,2,9,24,min5,,,57.1,1.00
123,4,02:32:18,2,67,10.1,,,,,,,,,,,2.45,1.75,,,,,,,,,,,4.20,3,0,98,min5,,,57.1,1.00
124,1,02:33:27,2,69,9.1,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.10,2,0,73,min5,,,57.0,1.00
125,1,02:38:27,2,66,10.9,,,,,,,,,,,1.42,1.72,,,,,,,,,,,3.14,3,0,77,min5,,,56.7,1.00
126,1,02:40:02,2,67,9.5,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0,25,min5,,,56.7,1.00
127,1,03:01:29,2,68,9.9,,,,,,,,,,,1.60,1.48,,,,,,,,,,,3.08,3,0,75,min5,,,55.1,1.00
128,1,03:02:04,2,71,10.0,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,3,0,32,min5,,,55.0,1.00
129,1,03:02:08,2,70,8.7,,,,,,,,,,,0.76,0.48,,,,,,,,,,,1.24,2,0,13,min5,,,55.0,1.00
130,4,03:02:16,2,59,9.3,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,2,0,25,min5,,,54.9,1.00
131,1,03:23:53,2,64,11.6,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,3,0,75,min5,,,55.4,1.00
132,1,03:26:11,2,65,12.0,,,,,,,,,,,2.81,2.15,,,,,,,,,,,4.96,3,0,15,min5,,,55.2,1.00
133,1,03:28:31,2,61,9.1,,,,,,,,,,,1.07,0.72,,,,,,,,,,,1.79,2,0,57,min5,,,54.9,1.00
134,4,03:34:50,2,65,8.9,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,81,min5,,,54.9,1.00
135,4,03:34:54,2,73,10.9,,,,,,,,,,,1.35,0.57,,,,,,,,,,,1.92,3,9,22,min5,,,55.0,1.00
136,1,03:35:56,2,67,8.6,,,,,,,,,,,1.55,1.42,,,,,,,,,,,2.97,2,0,76,min5,,,55.1,1.00
137,4,03:43:23,2,73,9.8,,,,,,,,,,,1.44,1.09,,,,,,,,,,,2.52,2,9,58,min5,,,55.2,1.00
138,1,03:46:03,2,68,8.8,,,,,,,,,,,0.86,0.85,,,,,,,,,,,1.71,2,0,27,min5,,,55.1,1.00
139,1,03:47:27,3,61,11.9,19.1,,,,,,,,,,2.16,2.34,1.17,,,,,,,,,,5.67,3,0,84,min5,,,55.2,1.00
140,4,03:48:20,2,73,9.3,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.68,2,9,31,min5,,,55.0,1.00
141,2,03:49:37,2,73,8.6,,,,,,,,,,,0.59,0.60,,,,,,,,,,,1.20,2,0,65,min5,,,54.9,1.00
142,1,03:50:04,2,61,16.9,,,,,,,,,,,3.15,3.55,,,,,,,,,,,6.69,5,0,34,min5,,,54.9,1.00
143,1,04:01:08,5,53,14.4,26.9,2.9,2.9,,,,,,,,3.77,3.55,2.96,2.44,2.18,,,,,,,,14.91,10,0,2,min5,,,54.6,1.00
144,1,04:02:40,2,70,9.3,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.24,2,0,71,min5,,,54.6,1.00
145,1,04:02:53,2,60,9.4,,,,,,,,,,,1.54,1.18,,,,,,,,,,,2.71,2,0,69,min5,,,54.7,1.00
146,1,04:10:51,2,70,9.1,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,91,min5,,,55.1,1.00
147,1,04:13:33,5,67,12.1,4.3,30.6,4.1,,,,,,,,5.47,2.19,2.84,2.58,1.73,,,,,,,,14.82,9,0,16,min5,,,54.9,1.00
148,1,04:14:36,2,60,9.2,,,,,,,,,,,1.02,0.70,,,,,,,,,,,1.72,2,0,31,min5,,,54.8,1.00
149,4,04:19:46,2,78,10.0,,,,,,,,,,,3.19,2.44,,,,,,,,,,,5.63,3,0,36,min5,,,55.3,1.00
150,4,04:20:30,1,76,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,19,34,min5,,,55.2,1.00
151,4,04:20:30,1,73,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,9:19,56,min5,,,55.2,1.00
152,4,04:21:31,3,69,10.8,17.7,,,,,,,,,,3.07,2.44,0.65,,,,,,,,,,6.16,3,0,87,min5,,,55.0,1.00
153,4,04:23:51,2,73,9.3,,,,,,,,,,,2.56,1.60,,,,,,,,,,,4.17,2,0,5,min5,,,55.6,1.00
154,1,04:32:53,2,63,8.7,,,,,,,,,,,1.10,0.75,,,,,,,,,,,1.86,2,0,26,min5,,,55.8,1.00
155,1,04:33:04,2,63,9.4,,,,,,,,,,,0.45,0.51,,,,,,,,,,,0.97,2,8:8,69,min5,,,55.7,1.00
156,4,04:42:30,2,74,9.1,,,,,,,,,,,1.37,0.82,,,,,,,,,,,2.19,2,0,40,min5,,,55.5,1.00
157,1,04:42:48,2,64,11.7,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,3,0,73,min5,,,55.6,1.00
158,4,04:47:14,2,69,8.8,,,,,,,,,,,1.74,1.15,,,,,,,,,,,2.89,2,0,17,min5,,,56.3,1.00
159,4,04:51:23,2,70,8.7,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,0,83,min5,,,56.1,1.00
160,4,04:51:58,3,69,12.8,11.3,,,,,,,,,,4.09,3.74,1.01,,,,,,,,,,8.85,3,0,93,min5,,,56.2,1.00
161,1,04:55:28,4,62,13.0,19.4,2.6,,,,,,,,,2.45,2.78,1.30,1.00,,,,,,,,,7.53,3,0,67,min5,,,55.7,1.00
162,1,04:58:50,2,70,13.1,,,,,,,,,,,2.32,1.64,,,,,,,,,,,3.96,3,0,50,min5,,,56.7,1.00
163,4,04:59:15,2,66,10.1,,,,,,,,,,,2.49,1.63,,,,,,,,,,,4.12,3,0,4,min5,,,56.3,1.00
164,1,05:04:49,2,62,9.0,,,,,,,,,,,1.28,0.99,,,,,,,,,,,2.27,2,0,47,min5,,,55.8,1.00
165,1,05:07:25,2,77,8.6,,,,,,,,,,,0.46,0.39,,,,,,,,,,,0.85,2,0,90,min5,,,55.8,1.00
166,4,05:07:36,2,64,8.5,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,0,59,min5,,,55.8,1.00
167,4,05:07:50,2,68,9.1,,,,,,,,,,,2.30,2.37,,,,,,,,,,,4.67,2,0,22,min5,,,55.9,1.00
168,2,05:08:37,2,68,9.1,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0,12,min5,,,55.7,1.00
169,4,05:08:42,2,71,13.2,,,,,,,,,,,3.96,3.04,,,,,,,,,,,7.00,3,0,18,min5,,,55.7,1.00
170,4,05:09:03,5,69,12.0,4.3,30.8,4.1,,,,,,,,9.81,15.14,14.48,17.14,19.77,,,,,,,,76.35,9,0,94,min5,,,55.8,1.00
171,3,05:09:04,1,69,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,56,min5,,,55.8,1.00
172,4,05:12:52,2,69,8.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0,46,min5,,,55.6,1.00
173,4,05:15:16,2,71,10.0,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0,98,min5,,,55.6,1.00
174,4,05:15:45,2,64,10.5,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.51,3,0,11,min5,,,55.5,1.00
175,4,05:18:39,2,81,8.7,,,,,,,,,,,1.58,0.53,,,,,,,,,,,2.11,2,0,40,min5,,,55.6,1.00
176,2,05:20:48,2,65,9.4,,,,,,,,,,,1.59,1.23,,,,,,,,,,,2.82,2,0,19,min5,,,55.7,1.00
177,4,05:21:40,2,72,8.8,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0,26,min5,,,55.6,1.00
178,4,05:21:48,2,70,12.2,,,,,,,,,,,3.21,2.39,,,,,,,,,,,5.60,3,0,77,min5,,,55.6,1.00
179,4,05:23:15,2,72,9.3,,,,,,,,,,,2.03,1.35,,,,,,,,,,,3.38,2,0,79,min5,,,55.5,1.00
180,1,05:24:43,5,68,13.0,4.3,32.0,4.0,,,,,,,,3.50,3.35,2.88,2.41,2.71,,,,,,,,14.85,9,0,24,min5,,,55.5,1.00
181,4,05:24:57,2,66,12.2,,,,,,,,,,,2.52,1.78,,,,,,,,,,,4.30,3,0,70,min5,,,55.4,1.00
182,4,05:26:16,2,66,8.7,,,,,,,,,,,1.95,1.48,,,,,,,,,,,3.43,2,0,57,min5,,,55.5,1.00
183,4,05:27:27,2,65,9.4,,,,,,,,,,,1.00,0.66,,,,,,,,,,,1.66,2,0,45,min5,,,55.5,1.00
184,2,05:29:39,2,71,8.9,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0,62,min5,,,55.4,1.00
185,4,05:30:41,2,66,8.1,,,,,,,,,,,0.77,0.70,,,,,,,,,,,1.47,2,8:8,64,min5,,,55.4,1.00
186,1,05:34:54,2,70,8.4,,,,,,,,,,,0.71,0.67,,,,,,,,,,,1.38,2,0,55,min5,,,55.4,1.00
187,4,05:35:55,2,75,8.6,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0,92,min5,,,55.7,1.00
188,4,05:36:22,2,69,9.2,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.93,2,9,23,min5,,,55.7,1.00
189,1,05:37:09,3,71,11.9,19.8,,,,,,,,,,1.60,1.50,1.18,,,,,,,,,,4.28,3,0,65,min5,,,55.4,1.00
190,1,05:42:11,2,67,9.4,,,,,,,,,,,0.95,0.87,,,,,,,,,,,1.82,2,0,68,min5,,,55.3,1.00
191,4,05:42:28,2,67,9.1,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0,65,min5,,,55.3,1.00
192,1,05:43:26,2,64,9.9,,,,,,,,,,,1.99,1.55,,,,,,,,,,,3.54,3,0,19,min5,,,55.2,1.00
193,4,05:44:39,2,71,9.1,,,,,,,,,,,1.45,0.64,,,,,,,,,,,2.09,2,0,52,min5,,,55.0,1.00
194,2,05:45:05,2,65,12.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,3,0,24,min5,,,55.0,1.00
195,1,05:45:24,2,61,8.7,,,,,,,,,,,0.90,0.55,,,,,,,,,,,1.46,2,0,42,min5,,,55.0,1.00
196,4,05:45:47,2,66,9.0,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0,99,min5,,,55.1,1.00
197,4,05:46:09,2,69,8.7,,,,,,,,,,,1.27,0.85,,,,,,,,,,,2.12,2,0,54,min5,,,55.1,1.00
198,1,05:46:45,2,63,9.4,,,,,,,,,,,1.54,1.21,,,,,,,,,,,2.75,2,0,62,min5,,,55.1,1.00
199,4,05:48:10,2,71,8.8,,,,,,,,,,,1.29,0.82,,,,,,,,,,,2.11,2,0,93,min5,,,54.9,1.00
200,4,05:50:57,2,64,10.0,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0,56,min5,,,54.9,1.00
201,4,05:51:12,2,68,9.3,,,,,,,,,,,2.10,1.48,,,,,,,,,,,3.59,2,0,82,min5,,,54.8,1.00
202,4,05:53:17,2,65,8.6,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.51,2,0,14,min5,,,54.9,1.00
203,4,05:53:35,2,67,9.4,,,,,,,,,,,1.45,0.90,,,,,,,,,,,2.36,2,0,60,min5,,,54.8,1.00
204,1,05:53:57,2,68,7.8,,,,,,,,,,,0.76,1.18,,,,,,,,,,,1.95,2,0,29,min5,,,54.7,1.00
205,4,05:54:12,2,69,10.3,,,,,,,,,,,1.60,1.09,,,,,,,,,,,2.69,3,9,62,min5,,,54.7,1.00
206,1,05:54:16,2,57,8.5,,,,,,,,,,,0.65,0.71,,,,,,,,,,,1.37,2,0,82,min5,,,54.7,1.00
207,1,05:55:14,2,71,9.6,,,,,,,,,,,1.61,1.64,,,,,,,,,,,3.25,2,0,57,min5,,,54.9,1.00
208,4,05:55:18,2,69,8.7,,,,,,,,,,,0.69,0.48,,,,,,,,,,,1.18,2,9,13,min5,,,54.8,1.00
209,1,05:55:19,2,69,9.1,,,,,,,,,,,1.02,0.76,,,,,,,,,,,1.78,2,0,6,min5,,,54.9,1.00
210,4,05:55:49,2,81,11.7,,,,,,,,,,,3.49,3.41,,,,,,,,,,,6.90,3,0,1,min5,,,54.8,1.00
211,4,05:55:58,2,69,21.9,,,,,,,,,,,2.77,2.09,,,,,,,,,,,4.86,14,9,15,min5,,,54.7,1.00
212,1,05:56:52,2,67,10.3,,,,,,,,,,,0.31,0.61,,,,,,,,,,,0.92,3,8,59,min5,,,54.7,1.00
213,4,05:58:17,2,69,9.2,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.27,2,0,49,min5,,,54.8,1.00
214,4,05:58:33,5,68,14.9,4.3,35.6,4.1,,,,,,,,7.66,7.24,7.61,4.45,4.81,,,,,,,,31.77,9,0,57,min5,,,54.8,1.00
215,4,05:58:47,2,67,10.2,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,3,0,82,min5,,,54.8,1.00
216,4,05:59:22,4,69,10.9,20.2,2.7,,,,,,,,,2.57,2.09,0.38,0.74,,,,,,,,,5.77,3,8,13,min5,,,54.7,1.00
217,4,05:59:38,2,73,10.0,,,,,,,,,,,2.85,2.58,,,,,,,,,,,5.43,3,0,2,min5,,,54.7,1.00
218,4,05:59:41,2,73,9.3,,,,,,,,,,,2.45,1.53,,,,,,,,,,,3.98,2,0,16,min5,,,54.6,1.00
219,4,06:02:21,2,69,8.9,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,9,77,min5,,,54.8,1.00
220,4,06:03:00,2,70,9.2,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0,54,min5,,,54.7,1.00
221,4,06:04:09,2,63,8.6,,,,,,,,,,,1.46,0.99,,,,,,,,,,,2.45,2,0,78,min5,,,54.7,1.00
222,1,06:07:04,2,64,9.0,,,,,,,,,,,0.99,0.65,,,,,,,,,,,1.64,2,0,70,min5,,,54.6,1.00
223,4,06:07:21,2,64,10.0,,,,,,,,,,,2.88,2.90,,,,,,,,,,,5.78,3,0,58,min5,,,54.5,1.00
224,3,06:08:35,2,72,8.6,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0,67,min5,,,54.6,1.00
225,4,06:09:27,2,73,11.6,,,,,,,,,,,2.41,1.91,,,,,,,,,,,4.33,3,0,32,min5,,,54.6,1.00
226,1,06:10:40,2,71,13.0,,,,,,,,,,,2.34,2.37,,,,,,,,,,,4.71,3,0,21,min5,,,54.6,1.00
227,4,06:11:32,2,65,9.2,,,,,,,,,,,2.23,1.44,,,,,,,,,,,3.68,2,0,98,min5,,,54.6,1.00
228,3,06:13:08,2,70,34.9,,,,,,,,,,,0.53,1.20,,,,,,,,,,,1.73,14,8,58,min5,,,54.5,1.00
229,4,06:13:08,2,70,33.5,,,,,,,,,,,5.67,4.61,,,,,,,,,,,10.28,4,9,87,min5,,,54.5,1.00
230,3,06:13:09,1,70,,,,,,,,,,,,1.37,,,,,,,,,,,,1.37,15,9:19,24,min5,,,54.5,1.00
231,4,06:15:57,2,59,9.9,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,3,0,7,min5,,,54.5,1.00
232,4,06:16:04,2,69,9.0,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.36,2,0,43,min5,,,54.6,1.00
233,4,06:16:12,2,70,9.6,,,,,,,,,,,1.33,0.83,,,,,,,,,,,2.15,2,9,54,min5,,,54.6,1.00
234,4,06:16:16,2,72,9.3,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,0,68,min5,,,54.6,1.00
235,4,06:18:38,2,70,10.1,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.20,3,9,57,min5,,,54.5,1.00
236,4,06:18:40,2,69,12.2,,,,,,,,,,,3.36,2.30,,,,,,,,,,,5.66,3,0,49,min5,,,54.5,1.00
237,4,06:19:02,2,64,9.1,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,41,min5,,,54.5,1.00
238,4,06:19:11,3,67,17.9,4.6,,,,,,,,,,11.36,9.67,12.64,,,,,,,,,,33.67,6,0,1,min5,,,54.4,1.00
239,1,06:20:28,2,69,12.0,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,3,0,8,min5,,,54.5,1.00
240,2,06:20:34,2,64,8.7,,,,,,,,,,,1.49,0.86,,,,,,,,,,,2.34,2,0,71,min5,,,54.5,1.00
241,1,06:21:11,3,62,12.1,18.6,,,,,,,,,,2.23,2.09,1.47,,,,,,,,,,5.79,3,0,25,min5,,,54.4,1.00
242,1,06:21:39,3,60,9.6,19.0,,,,,,,,,,1.41,1.66,1.12,,,,,,,,,,4.19,2,0,19,min5,,,54.4,1.00
243,4,06:22:49,2,68,8.6,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0,23,min5,,,54.5,1.00
244,4,06:23:29,2,64,8.6,,,,,,,,,,,1.42,0.89,,,,,,,,,,,2.31,2,0,99,min5,,,54.5,1.00
245,1,06:25:33,2,61,9.2,,,,,,,,,,,1.22,0.87,,,,,,,,,,,2.10,2,0,53,min5,,,54.2,1.00
246,1,06:25:40,2,71,10.8,,,,,,,,,,,0.83,0.87,,,,,,,,,,,1.70,3,0,37,min5,,,54.3,1.00
247,1,06:26:10,3,65,10.4,18.9,,,,,,,,,,1.49,1.42,0.73,,,,,,,,,,3.64,3,0,84,min5,,,54.4,1.00
248,2,06:26:13,2,67,8.9,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,71,min5,,,54.4,1.00
249,1,06:26:53,2,72,8.6,,,,,,,,,,,0.88,0.53,,,,,,,,,,,1.41,2,0,96,min5,,,54.3,1.00
250,4,06:27:11,2,71,8.7,,,,,,,,,,,1.98,1.32,,,,,,,,,,,3.29,2,0,29,min5,,,54.3,1.00
251,4,06:27:35,2,70,8.9,,,,,,,,,,,3.05,2.34,,,,,,,,,,,5.39,2,0,83,min5,,,54.3,1.00
252,4,06:27:36,2,69,8.8,,,,,,,,,,,1.99,1.57,,,,,,,,,,,3.56,2,0,95,min5,,,54.3,1.00
253,4,06:28:46,2,63,9.1,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0,52,min5,,,54.2,1.00
254,1,06:30:16,2,71,10.1,,,,,,,,,,,1.62,1.27,,,,,,,,,,,2.89,3,0,95,min5,,,54.1,1.00
255,4,06:30:28,2,66,25.6,,,,,,,,,,,1.33,2.53,,,,,,,,,,,3.86,14,8,63,min5,,,54.1,1.00
256,4,06:30:29,1,70,,,,,,,,,,,,4.87,,,,,,,,,,,,4.87,15,9:19,23,min5,,,54.1,1.00
257,4,06:30:45,2,70,8.6,,,,,,,,,,,0.76,0.53,,,,,,,,,,,1.28,2,9,67,min5,,,54.1,1.00
258,4,06:31:23,2,79,9.5,,,,,,,,,,,2.07,2.07,,,,,,,,,,,4.14,2,0,66,min5,,,54.0,1.00
259,4,06:32:17,2,73,9.6,,,,,,,,,,,1.21,1.18,,,,,,,,,,,2.40,2,0,95,min5,,,54.2,1.00
260,4,06:32:23,2,70,9.5,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,2,0,54,min5,,,54.2,1.00
261,1,06:32:30,3,66,12.0,16.8,,,,,,,,,,2.39,2.15,0.65,,,,,,,,,,5.18,3,0,33,min5,,,54.3,1.00
262,2,06:32:31,2,73,8.1,,,,,,,,,,,0.76,0.39,,,,,,,,,,,1.14,2,0,46,min5,,,54.3,1.00
263,4,06:32:37,2,76,11.8,,,,,,,,,,,3.72,2.86,,,,,,,,,,,6.58,3,0,37,min5,,,54.3,1.00
264,1,06:33:11,2,69,9.9,,,,,,,,,,,1.31,1.14,,,,,,,,,,,2.46,3,0,93,min5,,,54.3,1.00
265,4,06:34:06,2,70,8.3,,,,,,,,,,,1.57,1.29,,,,,,,,,,,2.85,2,0,97,min5,,,54.3,1.00
266,4,06:34:12,2,67,9.1,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0,8,min5,,,54.3,1.00
267,1,06:35:08,2,69,9.9,,,,,,,,,,,0.74,0.66,,,,,,,,,,,1.40,3,0,25,min5,,,54.3,1.00
268,1,06:35:21,2,70,8.8,,,,,,,,,,,1.21,0.80,,,,,,,,,,,2.00,2,0,35,min5,,,54.1,1.00
269,1,06:35:40,2,80,8.7,,,,,,,,,,,0.65,0.34,,,,,,,,,,,0.99,2,0,8,min5,,,54.2,1.00
270,1,06:35:57,2,71,9.2,,,,,,,,,,,1.07,1.05,,,,,,,,,,,2.11,2,0,93,min5,,,54.2,1.00
271,1,06:36:46,2,62,9.3,,,,,,,,,,,1.10,0.90,,,,,,,,,,,2.01,2,0,23,min5,,,54.2,1.00
272,1,06:36:56,2,71,9.1,,,,,,,,,,,0.82,0.59,,,,,,,,,,,1.41,2,0,51,min5,,,54.3,1.00
273,1,06:38:13,2,72,9.1,,,,,,,,,,,0.99,0.80,,,,,,,,,,,1.80,2,0,55,min5,,,54.2,1.00
274,1,06:39:14,2,71,8.9,,,,,,,,,,,1.18,0.95,,,,,,,,,,,2.13,2,0,30,min5,,,54.4,1.00
275,2,06:39:22,2,70,8.7,,,,,,,,,,,0.37,0.26,,,,,,,,,,,0.63,2,0,51,min5,,,54.4,1.00
276,2,06:40:05,2,70,14.5,,,,,,,,,,,4.19,2.81,,,,,,,,,,,6.99,5,0,37,min5,,,54.3,1.00
277,1,06:40:23,6,68,15.2,4.2,24.3,4.9,5.0,,,,,,,9.16,13.58,16.02,12.06,10.38,11.47,,,,,,,72.69,10,0,19,min5,,,54.3,1.00