veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:18,2,72,9.3,,,,,,,,,,,2.37,1.41,,,,,,,,,,,3.78,2,0
2,1,00:00:39,2,68,12.1,,,,,,,,,,,3.65,2.51,,,,,,,,,,,6.16,3,0
3,2,00:01:24,2,74,10.2,,,,,,,,,,,3.02,2.88,,,,,,,,,,,5.91,3,0
4,1,00:01:33,2,63,8.5,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.91,2,0
6,1,00:02:40,4,16,1.7,7.7,1.0,,,,,,,,,2.06,1.89,0.86,1.66,,,,,,,,,6.47,0,36
7,1,00:03:00,2,63,10.6,,,,,,,,,,,2.28,1.58,,,,,,,,,,,3.86,3,0
8,1,00:03:38,2,70,8.6,,,,,,,,,,,1.83,0.99,,,,,,,,,,,2.82,2,0
9,4,00:03:51,2,64,9.0,,,,,,,,,,,1.85,1.48,,,,,,,,,,,3.33,2,0
10,1,00:03:55,2,56,11.3,,,,,,,,,,,3.92,3.41,,,,,,,,,,,7.33,3,0
11,4,00:04:06,2,66,9.0,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
12,1,00:04:29,2,71,9.1,,,,,,,,,,,2.49,1.31,,,,,,,,,,,3.81,2,0
13,1,00:04:40,2,65,8.8,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.01,2,0
14,1,00:04:46,2,75,9.1,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0
15,3,00:04:51,2,71,11.6,,,,,,,,,,,3.96,2.96,,,,,,,,,,,6.92,3,0
16,1,00:05:08,2,73,8.5,,,,,,,,,,,1.79,0.94,,,,,,,,,,,2.74,2,0
17,1,00:05:12,2,81,9.3,,,,,,,,,,,2.38,1.39,,,,,,,,,,,3.77,2,0
18,1,00:05:26,2,68,9.4,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.92,2,0
19,1,00:06:09,4,63,13.7,22.6,2.7,,,,,,,,,2.91,3.60,3.63,3.53,,,,,,,,,13.67,3,0
20,1,00:06:29,2,74,10.1,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.66,3,0
21,4,00:07:05,2,72,10.5,,,,,,,,,,,1.75,1.28,,,,,,,,,,,3.04,3,0
22,1,00:08:33,2,66,8.7,,,,,,,,,,,1.96,1.25,,,,,,,,,,,3.21,2,0
23,1,00:08:45,2,62,9.8,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,2,0
24,1,00:09:35,2,66,8.8,,,,,,,,,,,2.05,1.08,,,,,,,,,,,3.13,2,0
25,2,00:09:37,2,71,9.0,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
26,2,00:10:00,2,71,9.5,,,,,,,,,,,3.02,2.24,,,,,,,,,,,5.26,2,0
27,1,00:10:32,2,60,9.4,,,,,,,,,,,2.68,1.92,,,,,,,,,,,4.60,2,0
28,4,00:10:46,5,67,17.0,4.3,34.6,4.1,,,,,,,,10.56,14.45,14.28,13.28,13.22,,,,,,,,65.79,9,0
29,1,00:10:57,2,68,9.2,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0
30,1,00:11:53,2,62,10.2,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,3,0
31,1,00:12:29,2,70,8.7,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.26,2,0
32,2,00:12:31,4,71,13.7,23.3,2.8,,,,,,,,,5.45,7.57,4.28,6.06,,,,,,,,,23.36,3,0
33,1,00:12:45,2,62,8.6,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
34,1,00:12:48,2,67,9.9,,,,,,,,,,,3.00,2.23,,,,,,,,,,,5.23,3,0
35,1,00:13:13,2,64,9.0,,,,,,,,,,,2.40,1.55,,,,,,,,,,,3.94,2,0
36,4,00:15:35,2,68,8.7,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0
37,1,00:16:35,5,70,16.1,4.5,30.7,4.2,,,,,,,,11.18,17.62,16.40,13.85,19.09,,,,,,,,78.14,9,0
38,1,00:18:17,4,63,22.6,20.0,2.8,,,,,,,,,10.09,14.48,2.13,2.46,,,,,,,,,29.16,8,0
39,1,00:18:43,4,65,19.1,29.1,2.7,,,,,,,,,5.55,15.56,2.92,4.85,,,,,,,,,28.88,8,0
40,1,00:19:01,4,69,11.0,23.7,2.8,,,,,,,,,2.83,4.74,2.86,3.86,,,,,,,,,14.30,3,0
41,1,00:20:11,2,68,8.3,,,,,,,,,,,1.83,1.19,,,,,,,,,,,3.02,2,0
42,1,00:21:36,2,71,10.8,,,,,,,,,,,3.71,3.23,,,,,,,,,,,6.94,3,0
43,1,00:21:46,2,69,9.0,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,2,0
44,1,00:22:08,2,72,8.7,,,,,,,,,,,2.10,0.98,,,,,,,,,,,3.08,2,0
45,1,00:22:17,4,70,12.8,18.5,2.8,,,,,,,,,3.57,3.85,2.45,2.20,,,,,,,,,12.07,3,0
46,1,00:22:21,2,69,8.5,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.15,2,0
47,1,00:22:38,2,66,8.6,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
48,1,00:23:53,2,66,9.5,,,,,,,,,,,2.63,1.54,,,,,,,,,,,4.17,2,0
49,4,00:24:03,4,58,14.1,14.1,2.8,,,,,,,,,3.18,2.92,2.78,2.98,,,,,,,,,11.85,3,0
50,1,00:24:22,2,69,9.4,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.48,2,0
51,1,00:24:58,2,63,8.7,,,,,,,,,,,1.52,0.87,,,,,,,,,,,2.39,2,0
52,1,00:25:23,2,69,9.1,,,,,,,,,,,2.62,1.31,,,,,,,,,,,3.94,2,0
53,1,00:25:46,2,68,11.6,,,,,,,,,,,3.76,2.12,,,,,,,,,,,5.88,3,0
54,1,00:25:54,2,68,5.3,,,,,,,,,,,0.76,1.17,,,,,,,,,,,1.93,2,0
55,1,00:25:54,2,68,5.4,,,,,,,,,,,0.64,1.32,,,,,,,,,,,1.96,2,0
56,4,00:27:56,2,72,10.4,,,,,,,,,,,3.06,3.10,,,,,,,,,,,6.17,3,0
57,1,00:28:19,2,71,9.4,,,,,,,,,,,2.38,1.35,,,,,,,,,,,3.73,2,0
58,4,00:28:41,2,68,9.8,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
59,4,00:28:46,2,68,8.9,,,,,,,,,,,1.96,1.44,,,,,,,,,,,3.41,2,0
60,1,00:29:38,4,63,12.1,19.1,2.5,,,,,,,,,3.15,7.04,2.42,2.51,,,,,,,,,15.13,3,0
61,1,00:29:56,2,66,9.4,,,,,,,,,,,2.74,1.53,,,,,,,,,,,4.27,2,0
62,4,00:29:57,2,64,11.6,,,,,,,,,,,3.00,2.19,,,,,,,,,,,5.19,3,0
63,1,00:32:28,2,65,8.8,,,,,,,,,,,1.89,1.00,,,,,,,,,,,2.89,2,0
64,1,00:32:33,4,63,13.9,24.9,2.8,,,,,,,,,3.77,5.49,4.39,4.37,,,,,,,,,18.02,3,0
65,4,00:32:38,5,71,19.7,4.3,33.2,4.1,,,,,,,,11.57,14.54,13.68,13.74,11.84,,,,,,,,65.36,9,0
66,4,00:32:48,2,70,9.3,,,,,,,,,,,2.44,1.85,,,,,,,,,,,4.29,2,0
67,1,00:32:58,2,69,10.0,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
68,1,00:33:15,2,63,10.2,,,,,,,,,,,3.00,1.68,,,,,,,,,,,4.68,3,0
69,1,00:33:45,3,66,10.7,18.9,,,,,,,,,,3.15,3.26,0.99,,,,,,,,,,7.40,3,0
70,1,00:34:02,2,68,9.3,,,,,,,,,,,2.57,1.50,,,,,,,,,,,4.07,2,0
71,1,00:34:42,2,70,9.4,,,,,,,,,,,2.77,1.42,,,,,,,,,,,4.19,2,0
72,1,00:34:49,3,68,8.8,12.4,,,,,,,,,,2.24,2.16,1.22,,,,,,,,,,5.62,2,0
73,1,00:35:23,2,68,7.9,,,,,,,,,,,3.27,3.76,,,,,,,,,,,7.02,2,0
74,1,00:35:32,2,68,13.2,,,,,,,,,,,4.28,3.24,,,,,,,,,,,7.52,3,0
75,4,00:35:57,2,64,8.3,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
76,1,00:36:14,2,57,9.4,,,,,,,,,,,2.60,1.49,,,,,,,,,,,4.10,2,0
77,2,00:36:18,2,65,8.9,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.24,2,0
78,1,00:36:25,2,67,9.5,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,2,0
79,2,00:36:31,2,65,9.3,,,,,,,,,,,2.49,1.42,,,,,,,,,,,3.90,2,0
80,1,00:36:33,2,62,11.2,,,,,,,,,,,2.89,1.91,,,,,,,,,,,4.80,3,0
81,4,00:36:34,2,66,8.8,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.00,2,0
82,1,00:37:25,2,63,8.7,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0
83,4,00:37:28,2,65,8.5,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,0
84,1,00:38:12,2,70,11.2,,,,,,,,,,,3.50,2.77,,,,,,,,,,,6.27,3,0
85,2,00:38:35,2,70,9.1,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,2,0
86,2,00:39:06,2,66,8.8,,,,,,,,,,,1.99,1.39,,,,,,,,,,,3.38,2,0
87,1,00:39:10,4,63,12.1,21.1,2.9,,,,,,,,,3.44,4.42,3.22,3.63,,,,,,,,,14.70,3,0
88,4,00:39:31,4,58,13.0,28.0,3.7,,,,,,,,,2.72,4.25,4.91,4.05,,,,,,,,,15.93,3,33
89,4,00:39:32,2,50,7.5,,,,,,,,,,,1.25,0.82,,,,,,,,,,,2.07,2,0
90,4,00:39:38,4,51,20.3,23.0,3.7,,,,,,,,,5.23,13.85,3.10,2.59,,,,,,,,,24.76,8,0
92,4,00:40:25,2,71,13.2,,,,,,,,,,,3.96,4.39,,,,,,,,,,,8.34,3,0
93,1,00:40:30,2,66,8.8,,,,,,,,,,,1.89,0.97,,,,,,,,,,,2.85,2,0
94,1,00:40:45,4,66,10.9,18.8,2.7,,,,,,,,,2.99,4.58,2.03,2.42,,,,,,,,,12.01,3,0
95,1,00:40:54,2,78,9.3,,,,,,,,,,,2.62,1.78,,,,,,,,,,,4.41,2,0
96,1,00:40:55,2,89,8.9,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.34,2,0
97,1,00:41:10,4,70,12.8,22.7,2.8,,,,,,,,,4.77,4.86,3.80,3.76,,,,,,,,,17.19,3,0
98,1,00:41:15,4,70,11.6,16.0,2.7,,,,,,,,,3.19,4.22,1.66,1.86,,,,,,,,,10.93,3,0
99,4,00:41:37,2,65,10.1,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.05,3,0
100,1,00:42:53,2,62,9.1,,,,,,,,,,,2.33,1.23,,,,,,,,,,,3.56,2,0
101,1,00:44:17,2,63,8.9,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.35,2,0
102,4,00:44:18,5,63,15.5,5.0,30.7,3.4,,,,,,,,10.71,11.03,11.01,9.93,12.12,,,,,,,,54.80,9,0
103,2,00:44:32,2,73,11.0,,,,,,,,,,,3.43,4.30,,,,,,,,,,,7.73,3,0
104,1,00:44:39,2,67,9.4,,,,,,,,,,,2.64,2.03,,,,,,,,,,,4.67,2,0
105,1,00:46:11,2,71,9.4,,,,,,,,,,,2.78,2.48,,,,,,,,,,,5.26,2,0
106,4,00:46:19,4,53,11.6,23.5,2.7,,,,,,,,,4.02,10.58,6.86,6.65,,,,,,,,,28.10,3,0
107,4,00:46:27,4,53,14.8,20.9,2.9,,,,,,,,,3.86,11.11,5.08,5.47,,,,,,,,,25.52,8,0
108,4,00:46:31,4,53,13.4,19.6,8.7,,,,,,,,,3.82,7.57,2.10,1.16,,,,,,,,,14.65,3,0
109,4,00:46:33,4,52,14.4,20.2,2.8,,,,,,,,,3.72,7.95,4.72,4.14,,,,,,,,,20.52,8,0
110,1,00:47:29,4,57,11.7,22.3,2.9,,,,,,,,,2.93,4.41,4.22,3.84,,,,,,,,,15.40,3,0
111,1,00:50:20,2,66,8.7,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
112,1,00:53:25,2,67,8.7,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
113,4,00:53:27,2,70,8.6,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
114,1,00:53:31,2,67,9.0,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0
115,1,00:55:41,2,69,9.5,,,,,,,,,,,2.86,2.63,,,,,,,,,,,5.49,2,0
116,1,00:55:50,2,79,9.4,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0
117,1,00:58:30,2,69,8.4,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
118,4,00:58:46,2,79,9.2,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.47,2,0
119,1,00:59:19,2,67,9.6,,,,,,,,,,,2.46,1.59,,,,,,,,,,,4.05,2,0
120,1,00:59:29,2,61,9.3,,,,,,,,,,,2.76,1.75,,,,,,,,,,,4.51,2,0
121,1,00:59:38,2,63,9.7,,,,,,,,,,,3.37,3.12,,,,,,,,,,,6.49,2,0
122,4,01:01:27,2,66,9.4,,,,,,,,,,,2.39,2.29,,,,,,,,,,,4.67,2,0
123,4,01:03:28,2,69,13.2,,,,,,,,,,,3.66,5.43,,,,,,,,,,,9.09,3,0
124,1,01:04:30,2,68,9.4,,,,,,,,,,,2.77,1.75,,,,,,,,,,,4.52,2,0
125,4,01:07:54,5,68,14.3,4.3,31.2,4.1,,,,,,,,9.22,4.63,4.45,3.75,3.63,,,,,,,,25.69,9,0
127,1,01:10:02,2,71,9.1,,,,,,,,,,,2.38,1.30,,,,,,,,,,,3.68,2,0
128,1,01:11:55,2,66,11.0,,,,,,,,,,,3.18,2.90,,,,,,,,,,,6.08,3,0
129,1,01:11:58,2,66,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
130,1,01:12:39,2,72,4.9,,,,,,,,,,,0.57,0.89,,,,,,,,,,,1.46,1,0
132,1,01:17:04,2,66,9.1,,,,,,,,,,,2.73,2.33,,,,,,,,,,,5.06,2,0
133,1,01:17:05,2,66,8.7,,,,,,,,,,,2.24,1.57,,,,,,,,,,,3.81,2,0
134,1,01:17:21,3,69,9.6,12.7,,,,,,,,,,3.23,3.49,0.75,,,,,,,,,,7.46,2,0
135,1,01:17:23,2,71,8.8,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,2,0
136,1,01:17:50,2,68,10.7,,,,,,,,,,,3.68,3.44,,,,,,,,,,,7.12,3,0
137,1,01:17:59,2,71,8.5,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.87,2,0
138,4,01:18:02,5,63,14.5,4.4,29.6,4.2,,,,,,,,9.94,5.49,5.13,2.58,2.46,,,,,,,,25.61,9,0
139,1,01:18:56,2,67,10.9,,,,,,,,,,,3.65,3.50,,,,,,,,,,,7.15,3,0
140,1,01:20:44,2,65,9.2,,,,,,,,,,,2.40,1.37,,,,,,,,,,,3.77,2,0
141,1,01:20:55,2,66,10.0,,,,,,,,,,,2.70,1.63,,,,,,,,,,,4.33,3,0
142,4,01:22:00,2,68,12.0,,,,,,,,,,,3.25,2.36,,,,,,,,,,,5.61,3,0
143,2,01:22:27,2,72,9.1,,,,,,,,,,,1.03,0.82,,,,,,,,,,,1.85,2,0
144,1,01:22:27,2,71,9.1,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.50,2,0
145,1,01:24:29,5,67,11.2,4.3,35.0,4.1,,,,,,,,12.27,12.81,12.73,13.95,14.87,,,,,,,,66.64,9,0
146,3,01:26:58,2,67,13.2,,,,,,,,,,,1.76,2.88,,,,,,,,,,,4.65,3,0
148,1,01:27:06,2,75,9.3,,,,,,,,,,,2.58,1.50,,,,,,,,,,,4.08,2,0
149,1,01:29:36,2,64,8.3,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0
150,1,01:39:00,2,66,12.0,,,,,,,,,,,3.64,2.07,,,,,,,,,,,5.71,3,0
151,4,01:40:37,3,53,11.0,11.2,,,,,,,,,,2.74,3.27,2.06,,,,,,,,,,8.07,3,0
152,1,01:40:59,5,69,15.5,4.3,32.9,4.0,,,,,,,,11.72,13.43,13.08,17.52,16.85,,,,,,,,72.60,9,0
153,4,01:41:03,5,66,15.9,4.3,22.6,4.2,,,,,,,,10.62,8.25,8.13,7.92,8.69,,,,,,,,43.61,9,0
154,4,01:41:09,5,67,15.4,4.2,26.7,3.9,,,,,,,,8.87,5.88,6.45,4.11,5.00,,,,,,,,30.31,9,0
155,1,01:43:29,3,60,8.1,11.1,,,,,,,,,,1.78,2.13,0.82,,,,,,,,,,4.73,2,0
156,1,01:43:38,2,64,11.0,,,,,,,,,,,2.83,2.10,,,,,,,,,,,4.93,3,0
157,1,01:44:03,2,60,8.6,,,,,,,,,,,2.33,1.95,,,,,,,,,,,4.28,2,0
158,1,01:51:22,2,63,21.4,,,,,,,,,,,7.80,10.49,,,,,,,,,,,18.29,5,0
159,4,01:53:28,5,70,14.3,4.3,35.4,4.1,,,,,,,,9.07,4.48,5.07,4.17,5.62,,,,,,,,28.41,9,0
160,4,01:53:33,2,69,8.7,,,,,,,,,,,1.66,1.12,,,,,,,,,,,2.78,2,0
161,1,01:54:20,2,68,10.8,,,,,,,,,,,3.30,3.19,,,,,,,,,,,6.49,3,0
162,2,01:54:21,3,71,11.5,13.9,,,,,,,,,,3.83,4.65,0.82,,,,,,,,,,9.30,3,0
163,1,01:59:39,2,70,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
164,1,02:02:40,2,70,8.9,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
165,4,02:02:53,2,65,8.8,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.15,2,0
166,1,02:03:31,2,68,9.3,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.58,2,0
167,1,02:06:35,2,65,9.4,,,,,,,,,,,2.55,1.25,,,,,,,,,,,3.80,2,0
168,4,02:07:13,2,72,8.7,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,2,0
169,1,02:07:47,5,68,17.2,4.3,35.9,4.0,,,,,,,,12.93,14.14,13.86,15.53,14.87,,,,,,,,71.33,9,0
170,4,02:09:06,2,68,12.1,,,,,,,,,,,3.74,2.93,,,,,,,,,,,6.68,3,0
171,1,02:11:49,2,69,8.7,,,,,,,,,,,1.64,1.50,,,,,,,,,,,3.14,2,0
172,1,02:12:24,2,70,9.7,,,,,,,,,,,3.44,2.99,,,,,,,,,,,6.43,2,0
173,4,02:13:48,2,60,9.4,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.53,2,0
174,4,02:14:22,2,55,9.1,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.04,2,0
175,4,02:15:10,4,67,13.0,16.1,2.5,,,,,,,,,3.86,4.56,2.58,2.83,,,,,,,,,13.83,3,0
176,4,02:15:23,5,68,13.8,4.2,30.9,4.1,,,,,,,,8.65,4.40,4.61,3.18,3.20,,,,,,,,24.05,9,0
177,1,02:17:19,2,68,8.6,,,,,,,,,,,1.95,1.49,,,,,,,,,,,3.44,2,0
178,2,02:17:23,2,66,9.2,,,,,,,,,,,2.49,1.65,,,,,,,,,,,4.14,2,0
179,1,02:20:45,3,63,14.4,4.4,,,,,,,,,,12.69,3.61,4.89,,,,,,,,,,21.19,6,0
180,1,02:22:14,2,68,9.0,,,,,,,,,,,2.13,1.06,,,,,,,,,,,3.19,2,0
181,1,02:23:45,6,75,16.3,4.4,17.6,4.8,4.9,,,,,,,10.08,16.40,16.16,8.32,15.50,14.73,,,,,,,81.18,10,0
182,1,02:26:43,2,66,9.2,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,2,0
183,1,02:30:29,2,67,13.1,,,,,,,,,,,4.39,7.10,,,,,,,,,,,11.48,5,0
184,1,02:30:40,2,63,8.7,,,,,,,,,,,1.85,1.05,,,,,,,,,,,2.90,2,0
185,1,02:31:08,5,69,12.9,4.3,32.4,4.1,,,,,,,,8.81,19.63,17.91,9.86,10.01,,,,,,,,66.22,9,0
186,4,02:31:43,2,70,8.6,,,,,,,,,,,1.61,1.27,,,,,,,,,,,2.87,2,0
187,1,02:38:25,2,63,13.0,,,,,,,,,,,4.12,2.77,,,,,,,,,,,6.89,3,0
188,4,02:38:30,5,58,13.5,4.3,32.3,10.2,,,,,,,,9.89,15.30,14.99,17.41,17.45,,,,,,,,75.03,16,0
189,4,02:39:33,2,67,12.0,,,,,,,,,,,3.05,2.00,,,,,,,,,,,5.06,3,0
190,4,02:39:37,2,65,11.8,,,,,,,,,,,2.72,1.83,,,,,,,,,,,4.55,3,0
191,4,02:41:14,2,65,10.0,,,,,,,,,,,2.36,1.87,,,,,,,,,,,4.23,3,0
192,1,02:41:59,2,68,9.7,,,,,,,,,,,3.18,2.80,,,,,,,,,,,5.98,2,0
193,1,02:42:00,2,67,8.9,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.22,2,0
194,1,02:42:08,2,66,9.4,,,,,,,,,,,2.67,1.69,,,,,,,,,,,4.35,2,0
196,4,02:42:54,2,66,8.6,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.05,2,0
198,3,02:42:57,2,76,8.1,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0
199,3,02:43:10,2,70,8.2,,,,,,,,,,,1.70,1.08,,,,,,,,,,,2.79,2,0
200,3,02:46:19,2,70,9.0,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.05,2,0
201,1,02:46:32,2,66,10.3,,,,,,,,,,,2.95,1.68,,,,,,,,,,,4.62,3,0
202,1,02:46:58,2,72,10.8,,,,,,,,,,,3.46,3.45,,,,,,,,,,,6.91,3,0
203,1,02:48:03,2,64,11.3,,,,,,,,,,,3.54,2.00,,,,,,,,,,,5.54,3,0
204,1,02:48:13,2,65,8.6,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
205,3,02:48:22,2,76,10.1,,,,,,,,,,,1.05,0.74,,,,,,,,,,,1.79,3,0
207,4,02:49:03,7,53,17.2,4.4,18.0,4.0,18.0,2.9,,,,,,10.00,10.05,9.62,9.74,10.86,2.28,2.26,,,,,,54.80,13,0
208,4,02:49:17,7,61,9.4,4.3,18.0,9.6,21.8,2.8,,,,,,10.15,8.42,8.21,15.33,3.59,4.48,4.42,,,,,,54.61,13,0
209,4,02:49:19,4,62,13.1,20.4,2.8,,,,,,,,,3.10,4.71,3.64,3.51,,,,,,,,,14.96,3,0
210,4,02:49:21,3,20,7.1,0.9,,,,,,,,,,1.53,2.21,0.60,,,,,,,,,,4.33,0,33
211,4,02:49:24,2,55,19.7,,,,,,,,,,,8.74,16.12,,,,,,,,,,,24.87,5,0
212,4,02:51:37,4,71,14.5,19.6,2.8,,,,,,,,,3.42,6.65,4.89,4.09,,,,,,,,,19.05,8,0
213,4,02:53:36,2,75,9.3,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
214,1,02:54:47,6,70,14.0,1.0,3.3,34.2,3.9,,,,,,,10.81,14.10,2.10,13.11,7.62,7.45,,,,,,,55.19,10,0
215,4,02:55:54,5,66,14.0,4.3,30.9,4.0,,,,,,,,9.12,4.87,5.15,3.99,4.31,,,,,,,,27.44,9,0
216,4,02:58:12,2,55,10.2,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,3,0
217,4,02:58:43,5,66,17.2,4.1,30.4,10.2,,,,,,,,10.20,14.14,14.28,17.42,16.89,,,,,,,,72.93,16,0
218,2,03:03:33,2,64,9.4,,,,,,,,,,,2.27,1.65,,,,,,,,,,,3.92,2,0
219,1,03:03:35,5,52,13.4,21.3,10.0,22.1,,,,,,,,10.78,17.44,11.03,17.77,12.37,,,,,,,,69.39,11,0
220,1,03:05:22,2,59,10.1,,,,,,,,,,,2.66,2.40,,,,,,,,,,,5.07,3,0
221,4,03:06:24,2,69,8.7,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
222,4,03:07:27,2,70,9.5,,,,,,,,,,,2.23,1.27,,,,,,,,,,,3.50,2,0
223,1,03:08:59,2,56,7.2,,,,,,,,,,,1.62,1.35,,,,,,,,,,,2.97,2,0
224,2,03:09:02,2,71,8.8,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
225,4,03:12:19,2,60,8.7,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0
226,4,03:13:07,2,65,9.5,,,,,,,,,,,2.32,1.40,,,,,,,,,,,3.72,2,0
227,1,03:14:16,2,69,11.7,,,,,,,,,,,3.75,3.08,,,,,,,,,,,6.83,3,0
228,1,03:16:09,2,66,10.0,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,3,0
229,1,03:18:51,2,55,10.3,,,,,,,,,,,2.14,1.61,,,,,,,,,,,3.75,3,0
230,1,03:19:29,2,70,9.4,,,,,,,,,,,2.50,1.55,,,,,,,,,,,4.05,2,0
231,1,03:19:52,2,71,9.0,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.66,2,0
232,4,03:20:00,2,63,7.8,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.24,2,0
233,1,03:20:12,2,70,8.5,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.08,2,0
234,4,03:20:55,2,66,10.7,,,,,,,,,,,2.57,2.23,,,,,,,,,,,4.79,3,0
235,1,03:23:15,2,70,8.7,,,,,,,,,,,2.17,1.04,,,,,,,,,,,3.22,2,0
236,1,03:27:14,6,69,15.1,4.2,19.0,5.3,4.4,,,,,,,12.26,15.57,14.62,5.46,15.78,15.97,,,,,,,79.66,10,0
237,4,03:29:04,9,66,17.0,1.2,3.1,1.2,35.2,1.2,2.8,1.5,,,,11.23,16.29,2.36,15.65,2.69,16.74,2.32,16.48,2.80,,,,86.58,13,33
238,4,03:31:42,2,69,8.6,,,,,,,,,,,1.49,1.04,,,,,,,,,,,2.53,2,0
239,1,03:33:33,3,61,10.5,14.2,,,,,,,,,,2.77,2.89,1.29,,,,,,,,,,6.95,3,0
240,4,03:33:49,5,68,15.3,4.3,39.1,4.0,,,,,,,,9.31,7.20,7.24,4.57,4.93,,,,,,,,33.26,9,0
241,1,03:35:21,2,60,11.0,,,,,,,,,,,3.13,2.42,,,,,,,,,,,5.55,3,0
242,1,03:36:34,5,69,11.7,4.2,31.0,4.0,,,,,,,,12.86,13.57,13.25,15.36,14.98,,,,,,,,70.01,9,0
243,1,03:41:44,5,68,14.2,4.4,31.5,4.1,,,,,,,,12.55,16.24,16.58,17.57,17.40,,,,,,,,80.34,9,0
244,4,03:41:51,5,52,13.0,20.8,2.7,2.7,,,,,,,,3.60,6.56,2.87,3.01,2.34,,,,,,,,18.37,3,0
245,4,03:41:55,4,48,13.0,15.5,2.7,,,,,,,,,3.14,4.49,2.68,2.41,,,,,,,,,12.73,3,0
246,1,03:46:34,5,63,14.2,4.3,30.2,4.0,,,,,,,,13.61,17.20,16.52,17.56,16.67,,,,,,,,81.55,9,0
247,1,03:48:19,3,75,11.6,18.4,,,,,,,,,,3.39,2.60,0.91,,,,,,,,,,6.89,3,0
248,1,03:48:29,2,76,11.2,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,3,0
249,1,03:51:01,5,69,12.1,4.1,26.4,10.3,,,,,,,,11.37,13.59,13.25,18.61,17.17,,,,,,,,74.00,16,0
250,1,03:51:14,5,70,14.2,4.2,31.3,3.9,,,,,,,,12.33,16.95,15.40,12.05,19.80,,,,,,,,76.54,9,0
251,1,03:52:50,2,63,10.9,,,,,,,,,,,3.31,2.48,,,,,,,,,,,5.79,3,0
252,1,03:54:02,2,66,10.0,,,,,,,,,,,2.84,2.37,,,,,,,,,,,5.21,3,0
253,1,03:56:16,6,68,16.4,4.3,19.0,5.4,4.3,,,,,,,11.39,15.86,15.68,4.97,15.98,16.18,,,,,,,80.06,10,0
254,4,04:01:49,5,65,13.1,4.3,26.6,3.9,,,,,,,,8.06,4.57,4.02,2.54,3.93,,,,,,,,23.12,9,0
257,1,04:02:23,5,69,17.5,4.1,30.6,4.2,,,,,,,,11.41,10.27,9.68,7.96,9.53,,,,,,,,48.85,9,0
258,1,04:04:10,5,63,14.0,4.6,29.8,4.1,,,,,,,,12.74,17.26,16.69,17.38,16.94,,,,,,,,81.01,9,0
259,1,04:05:56,2,70,9.2,,,,,,,,,,,2.51,1.33,,,,,,,,,,,3.84,2,0
260,1,04:05:58,2,70,9.3,,,,,,,,,,,2.58,1.84,,,,,,,,,,,4.42,2,0
261,1,04:06:02,2,70,8.7,,,,,,,,,,,2.25,1.80,,,,,,,,,,,4.05,2,0
262,1,04:07:29,2,67,8.8,,,,,,,,,,,2.21,1.08,,,,,,,,,,,3.28,2,0
263,1,04:09:01,2,75,8.7,,,,,,,,,,,1.78,1.59,,,,,,,,,,,3.38,2,0
264,1,04:09:49,2,70,13.2,,,,,,,,,,,4.72,3.07,,,,,,,,,,,7.79,3,0
265,1,04:10:11,2,70,9.6,,,,,,,,,,,3.11,2.49,,,,,,,,,,,5.60,2,0
266,4,04:13:12,2,62,21.3,,,,,,,,,,,7.42,8.84,,,,,,,,,,,16.25,5,0
267,1,04:13:55,5,64,13.9,4.4,31.2,4.1,,,,,,,,11.64,15.75,14.45,18.21,18.09,,,,,,,,78.15,9,0
268,1,04:15:48,2,67,9.0,,,,,,,,,,,2.36,1.19,,,,,,,,,,,3.55,2,0
269,1,04:16:23,5,70,12.4,4.2,30.5,4.1,,,,,,,,12.54,12.46,12.07,7.67,6.22,,,,,,,,50.97,9,0
270,1,04:17:17,2,60,8.4,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,2,0
271,1,04:17:48,2,70,9.3,,,,,,,,,,,2.47,1.41,,,,,,,,,,,3.88,2,0
272,1,04:21:28,6,70,17.9,4.3,18.6,4.9,4.9,,,,,,,12.16,16.16,15.12,8.45,14.87,14.01,,,,,,,80.77,10,0
273,4,04:21:30,2,67,11.5,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
274,1,04:22:09,3,63,13.9,4.4,,,,,,,,,,10.20,4.06,3.92,,,,,,,,,,18.18,6,0
275,1,04:22:35,5,70,18.7,4.2,33.6,4.0,,,,,,,,12.26,18.93,19.56,16.57,15.80,,,,,,,,83.11,9,0
276,1,04:22:43,2,58,9.2,,,,,,,,,,,2.39,1.19,,,,,,,,,,,3.57,2,0
277,4,04:22:59,5,68,17.3,4.3,32.1,4.0,,,,,,,,9.87,5.80,5.68,4.50,4.42,,,,,,,,30.27,9,0
278,4,04:23:10,2,70,7.4,,,,,,,,,,,1.06,0.82,,,,,,,,,,,1.88,2,0
279,1,04:23:25,2,67,9.2,,,,,,,,,,,2.39,1.27,,,,,,,,,,,3.65,2,0
280,1,04:23:27,2,72,10.0,,,,,,,,,,,2.78,1.83,,,,,,,,,,,4.60,3,0
281,4,04:24:28,2,70,8.5,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.93,2,0
282,1,04:28:05,3,57,11.2,20.7,,,,,,,,,,3.81,3.37,2.07,,,,,,,,,,9.25,3,0
283,1,04:30:32,4,66,12.2,4.3,19.4,,,,,,,,,11.16,10.43,9.53,12.61,,,,,,,,,43.73,8,0
284,1,04:30:51,2,62,9.0,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
285,1,04:31:58,2,70,8.9,,,,,,,,,,,2.70,2.16,,,,,,,,,,,4.85,2,0
286,1,04:32:13,2,68,8.8,,,,,,,,,,,2.12,1.25,,,,,,,,,,,3.36,2,0
287,4,04:34:45,2,58,8.8,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
288,4,04:37:01,2,68,8.9,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
289,1,04:39:05,2,55,9.5,,,,,,,,,,,2.52,1.27,,,,,,,,,,,3.79,2,0
290,4,04:39:18,5,70,14.0,4.3,33.9,4.1,,,,,,,,9.24,7.42,7.72,4.61,4.55,,,,,,,,33.53,9,0
291,4,04:40:10,2,71,9.3,,,,,,,,,,,2.14,1.20,,,,,,,,,,,3.34,2,0
292,1,04:40:51,6,67,15.3,4.2,13.2,5.0,4.2,,,,,,,10.00,15.58,14.20,6.81,17.40,16.91,,,,,,,80.91,10,0
293,4,04:41:23,2,68,8.7,,,,,,,,,,,1.99,1.36,,,,,,,,,,,3.36,2,0
294,1,04:43:53,2,58,10.4,,,,,,,,,,,2.23,1.64,,,,,,,,,,,3.87,3,0
295,4,04:44:03,2,66,9.3,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.66,2,0
296,4,04:44:51,2,71,8.5,,,,,,,,,,,1.77,1.24,,,,,,,,,,,3.01,2,0
297,1,04:45:43,2,66,11.7,,,,,,,,,,,3.57,2.20,,,,,,,,,,,5.78,3,0
298,1,04:45:56,2,61,8.2,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.75,2,0
300,4,04:48:12,2,59,8.8,,,,,,,,,,,1.79,1.01,,,,,,,,,,,2.80,2,0
301,1,04:49:29,5,68,13.1,4.3,29.5,4.1,,,,,,,,11.78,16.17,15.09,16.42,17.89,,,,,,,,77.35,9,0
302,1,04:50:54,2,63,8.7,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
303,1,04:51:41,2,64,11.2,,,,,,,,,,,4.09,4.17,,,,,,,,,,,8.25,3,0
304,1,04:52:31,2,65,9.0,,,,,,,,,,,2.55,2.15,,,,,,,,,,,4.70,2,0
305,1,04:54:49,5,70,16.8,4.3,37.1,4.1,,,,,,,,11.61,17.02,16.36,20.41,18.71,,,,,,,,84.13,9,0
306,1,04:57:30,5,65,16.4,4.4,28.6,3.9,,,,,,,,13.14,17.16,16.21,16.99,16.79,,,,,,,,80.30,9,0
307,1,04:58:00,2,69,8.2,,,,,,,,,,,1.85,1.03,,,,,,,,,,,2.89,2,0
308,4,04:58:15,2,58,14.6,,,,,,,,,,,7.21,12.79,,,,,,,,,,,20.00,5,0
309,4,05:01:06,2,70,8.9,,,,,,,,,,,2.02,1.31,,,,,,,,,,,3.33,2,0
310,4,05:03:24,2,66,11.6,,,,,,,,,,,2.94,2.38,,,,,,,,,,,5.32,3,0
311,4,05:05:22,5,53,13.6,21.3,10.2,22.1,,,,,,,,6.95,7.64,4.83,6.48,4.77,,,,,,,,30.67,11,0
312,1,05:05:47,2,73,10.1,,,,,,,,,,,2.69,1.61,,,,,,,,,,,4.30,3,0
313,4,05:05:52,5,70,15.1,4.3,24.7,4.4,,,,,,,,10.08,5.79,6.05,5.79,4.91,,,,,,,,32.63,9,0
314,1,05:07:00,2,66,8.9,,,,,,,,,,,2.15,1.04,,,,,,,,,,,3.20,2,0
315,1,05:08:32,2,64,8.7,,,,,,,,,,,2.40,1.87,,,,,,,,,,,4.26,2,0
316,4,05:09:35,2,70,9.0,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
317,1,05:10:32,2,70,21.8,,,,,,,,,,,12.13,19.13,,,,,,,,,,,31.27,5,0
318,1,05:11:28,5,61,12.8,4.2,30.3,4.0,,,,,,,,10.58,18.01,15.80,13.61,12.93,,,,,,,,70.93,9,0
319,4,05:13:00,2,73,9.1,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
320,1,05:14:59,2,70,14.8,,,,,,,,,,,4.67,9.30,,,,,,,,,,,13.97,5,0
321,4,05:15:42,2,66,10.2,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,3,0
322,4,05:15:50,2,66,9.5,,,,,,,,,,,2.09,1.37,,,,,,,,,,,3.47,2,0
323,1,05:16:29,2,68,8.3,,,,,,,,,,,1.72,1.15,,,,,,,,,,,2.86,2,0
324,4,05:17:05,2,67,11.0,,,,,,,,,,,2.58,1.70,,,,,,,,,,,4.28,3,0
325,1,05:17:10,2,72,9.2,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.97,2,0
326,1,05:17:16,2,62,10.6,,,,,,,,,,,2.48,1.43,,,,,,,,,,,3.92,3,0
327,4,05:17:56,2,63,8.8,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
328,4,05:20:19,2,71,8.4,,,,,,,,,,,1.90,1.61,,,,,,,,,,,3.51,2,0
329,4,05:21:19,5,66,15.9,4.3,29.2,4.0,,,,,,,,8.99,4.91,4.71,2.80,3.79,,,,,,,,25.21,9,0
330,1,05:21:24,3,63,20.2,4.3,,,,,,,,,,16.79,14.82,14.35,,,,,,,,,,45.95,6,0
331,1,05:21:33,2,55,11.8,,,,,,,,,,,3.27,2.09,,,,,,,,,,,5.36,3,0
332,4,05:21:50,2,66,13.2,,,,,,,,,,,3.92,2.70,,,,,,,,,,,6.61,3,0
333,4,05:22:17,2,64,8.1,,,,,,,,,,,1.55,1.11,,,,,,,,,,,2.66,2,0
334,1,05:23:02,2,67,9.2,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.69,2,0
335,4,05:23:28,5,73,11.3,4.2,32.5,4.1,,,,,,,,9.72,9.24,9.19,7.75,6.73,,,,,,,,42.62,9,0
336,1,05:23:40,5,71,16.6,4.2,31.3,4.0,,,,,,,,12.32,6.67,6.85,7.96,7.64,,,,,,,,41.44,9,0
337,1,05:25:01,2,72,21.3,,,,,,,,,,,9.63,10.77,,,,,,,,,,,20.39,5,0
338,4,05:25:35,2,65,10.0,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.83,3,0
339,1,05:26:29,2,75,9.5,,,,,,,,,,,2.36,1.28,,,,,,,,,,,3.64,2,0
340,1,05:27:45,2,65,8.9,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.58,2,0
341,1,05:29:10,2,68,11.1,,,,,,,,,,,2.94,3.17,,,,,,,,,,,6.10,3,0
342,4,05:29:46,5,63,14.1,4.3,32.6,3.9,,,,,,,,9.83,8.78,8.85,13.49,12.26,,,,,,,,53.21,9,0
343,3,05:29:48,2,71,9.5,,,,,,,,,,,1.84,1.37,,,,,,,,,,,3.21,2,0
344,4,05:31:21,2,70,8.9,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.35,2,0
345,1,05:31:42,2,68,12.1,,,,,,,,,,,3.77,2.37,,,,,,,,,,,6.14,3,0
346,1,05:32:01,3,70,13.3,21.1,,,,,,,,,,10.08,13.39,7.89,,,,,,,,,,31.36,8,0
347,4,05:32:23,5,63,14.0,4.2,29.8,4.0,,,,,,,,8.57,4.35,4.80,2.85,3.19,,,,,,,,23.77,9,0
348,4,05:34:04,2,66,8.8,,,,,,,,,,,1.88,1.34,,,,,,,,,,,3.22,2,0