veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:10,2,66,9.5,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
2,1,00:00:28,2,67,9.5,,,,,,,,,,,2.57,2.15,,,,,,,,,,,4.73,2,0
3,1,00:00:32,2,73,11.7,,,,,,,,,,,3.33,2.60,,,,,,,,,,,5.94,3,0
4,1,00:00:36,2,64,12.1,,,,,,,,,,,3.21,1.99,,,,,,,,,,,5.20,3,0
5,1,00:00:38,2,73,13.4,,,,,,,,,,,3.24,2.16,,,,,,,,,,,5.40,3,0
7,2,00:01:34,2,68,12.0,,,,,,,,,,,2.99,2.15,,,,,,,,,,,5.15,3,0
8,1,00:02:08,2,62,17.8,,,,,,,,,,,10.05,12.71,,,,,,,,,,,22.76,5,0
9,1,00:03:01,2,67,8.4,,,,,,,,,,,1.67,1.02,,,,,,,,,,,2.69,2,0
10,1,00:03:18,2,64,11.3,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.72,3,0
11,1,00:04:11,2,65,9.5,,,,,,,,,,,2.64,1.70,,,,,,,,,,,4.34,2,0
12,1,00:05:21,2,71,9.4,,,,,,,,,,,2.31,1.95,,,,,,,,,,,4.26,2,0
13,1,00:06:50,2,67,8.6,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
14,4,00:08:49,2,64,8.6,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
15,1,00:09:07,5,66,17.0,4.2,34.7,4.0,,,,,,,,11.67,14.71,13.99,14.41,14.30,,,,,,,,69.08,9,0
16,3,00:10:17,2,68,9.9,,,,,,,,,,,3.13,2.70,,,,,,,,,,,5.83,3,0
17,1,00:10:34,2,65,10.0,,,,,,,,,,,2.54,1.87,,,,,,,,,,,4.41,3,0
18,1,00:11:16,2,68,9.4,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0
19,1,00:11:47,2,62,8.8,,,,,,,,,,,1.75,1.59,,,,,,,,,,,3.34,2,0
20,1,00:13:44,3,65,9.4,13.3,,,,,,,,,,2.48,2.47,1.43,,,,,,,,,,6.38,2,0
21,1,00:16:53,2,71,10.2,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,3,0
22,1,00:17:20,5,63,11.4,4.2,33.3,4.0,,,,,,,,9.30,10.12,10.19,8.48,9.13,,,,,,,,47.22,9,0
23,1,00:19:48,2,69,11.0,,,,,,,,,,,2.79,1.89,,,,,,,,,,,4.68,3,0
24,1,00:20:26,3,69,11.5,12.6,,,,,,,,,,2.98,2.72,0.47,,,,,,,,,,6.16,3,0
25,4,00:22:27,2,68,8.7,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
26,1,00:23:29,2,65,9.3,,,,,,,,,,,1.66,0.92,,,,,,,,,,,2.59,2,0
27,1,00:25:06,2,75,8.8,,,,,,,,,,,1.88,0.93,,,,,,,,,,,2.81,2,0
28,1,00:25:16,2,66,9.2,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
29,1,00:25:26,2,63,9.1,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,2,0
30,1,00:26:22,2,66,9.3,,,,,,,,,,,1.72,0.95,,,,,,,,,,,2.67,2,33
31,4,00:26:28,2,73,8.9,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
32,2,00:27:59,2,66,12.3,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.07,3,0
33,1,00:28:00,2,65,12.8,,,,,,,,,,,4.50,2.93,,,,,,,,,,,7.43,3,0
34,1,00:28:16,2,52,10.5,,,,,,,,,,,2.99,3.74,,,,,,,,,,,6.72,3,0
35,4,00:29:10,2,66,8.2,,,,,,,,,,,1.48,0.90,,,,,,,,,,,2.39,2,0
36,1,00:29:54,2,69,9.6,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
37,4,00:30:11,2,65,12.0,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.37,3,0
38,1,00:30:49,2,70,9.1,,,,,,,,,,,2.02,1.02,,,,,,,,,,,3.04,2,0
39,1,00:31:24,2,66,11.8,,,,,,,,,,,4.09,2.52,,,,,,,,,,,6.61,3,0
40,1,00:32:53,2,65,10.0,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
41,1,00:33:10,2,71,11.7,,,,,,,,,,,3.33,2.80,,,,,,,,,,,6.13,3,0
42,4,00:37:10,2,73,8.6,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.71,2,0
43,1,00:38:07,2,60,9.0,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
44,1,00:39:35,2,70,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0
45,1,00:43:54,2,60,8.3,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0
46,1,00:44:05,2,73,9.9,,,,,,,,,,,2.66,2.67,,,,,,,,,,,5.33,3,0
47,1,00:45:24,2,71,9.0,,,,,,,,,,,2.23,2.10,,,,,,,,,,,4.33,2,0
48,2,00:45:30,2,73,9.2,,,,,,,,,,,1.92,1.21,,,,,,,,,,,3.12,2,0
49,1,00:48:48,2,70,8.8,,,,,,,,,,,1.64,0.92,,,,,,,,,,,2.56,2,0
50,1,00:50:33,2,66,8.2,,,,,,,,,,,1.42,0.86,,,,,,,,,,,2.28,2,0
51,4,00:51:33,2,70,9.0,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0
52,4,00:52:30,2,60,23.0,,,,,,,,,,,6.31,11.31,,,,,,,,,,,17.62,5,0
53,1,00:53:07,2,62,9.5,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
54,2,00:53:35,2,64,11.6,,,,,,,,,,,3.12,2.96,,,,,,,,,,,6.08,3,0
55,1,00:53:48,2,54,9.5,,,,,,,,,,,2.37,2.27,,,,,,,,,,,4.64,2,0
56,1,00:54:44,2,68,9.6,,,,,,,,,,,2.53,1.96,,,,,,,,,,,4.49,2,0
57,1,00:54:51,2,71,8.7,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0
58,1,00:55:20,2,72,8.6,,,,,,,,,,,1.38,0.86,,,,,,,,,,,2.24,2,0
59,4,00:55:45,5,65,15.6,4.3,31.1,4.1,,,,,,,,9.73,5.23,4.81,4.16,2.16,,,,,,,,26.09,9,0
60,1,00:56:00,2,68,9.1,,,,,,,,,,,1.90,0.99,,,,,,,,,,,2.89,2,0
61,1,00:56:09,2,71,9.5,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.71,2,0
62,1,00:56:37,5,70,19.8,4.3,33.1,4.1,,,,,,,,9.53,6.01,5.90,5.49,4.26,,,,,,,,31.20,9,0
63,1,00:57:42,2,70,9.9,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,3,0
64,2,01:02:45,2,68,9.9,,,,,,,,,,,2.35,1.92,,,,,,,,,,,4.26,3,0
65,4,01:02:49,2,71,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0
66,1,01:04:04,2,68,10.9,,,,,,,,,,,2.70,1.93,,,,,,,,,,,4.63,3,0
67,3,01:04:27,2,83,13.3,,,,,,,,,,,4.37,7.76,,,,,,,,,,,12.12,5,0
68,4,01:07:10,5,63,14.1,4.3,30.0,4.0,,,,,,,,8.92,4.66,4.14,2.55,4.92,,,,,,,,25.18,9,0
69,4,01:07:29,5,65,17.5,4.2,30.9,3.9,,,,,,,,10.49,16.52,16.11,17.57,16.71,,,,,,,,77.40,9,0
70,4,01:08:29,6,70,15.3,4.1,16.9,6.0,4.1,,,,,,,10.10,12.65,13.02,6.22,14.60,14.06,,,,,,,70.65,10,0
71,1,01:13:32,5,67,21.1,4.4,33.8,4.0,,,,,,,,11.52,16.93,16.23,13.03,14.25,,,,,,,,71.95,9,0
72,4,01:14:01,2,68,9.3,,,,,,,,,,,2.01,1.50,,,,,,,,,,,3.52,2,0
73,1,01:14:05,2,71,12.1,,,,,,,,,,,3.13,1.99,,,,,,,,,,,5.11,3,0
74,1,01:15:05,2,68,9.5,,,,,,,,,,,2.45,2.55,,,,,,,,,,,5.00,2,0
75,1,01:16:14,2,74,10.6,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0
76,2,01:17:05,2,70,9.3,,,,,,,,,,,1.16,0.97,,,,,,,,,,,2.13,2,0
77,1,01:17:48,2,69,8.6,,,,,,,,,,,1.86,1.02,,,,,,,,,,,2.87,2,0
78,1,01:19:03,2,62,9.2,,,,,,,,,,,2.38,1.28,,,,,,,,,,,3.66,2,0
79,1,01:19:45,2,62,11.2,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,3,0
80,2,01:20:04,2,68,9.8,,,,,,,,,,,2.63,2.44,,,,,,,,,,,5.06,2,0
81,1,01:20:21,4,67,11.7,17.6,2.8,,,,,,,,,2.64,3.24,3.00,2.47,,,,,,,,,11.35,3,0
82,1,01:21:12,2,68,9.4,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.92,2,0
83,1,01:22:23,2,69,9.1,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.17,2,0
84,1,01:23:37,5,73,16.2,4.2,29.7,10.3,,,,,,,,11.05,14.14,12.81,13.50,12.93,,,,,,,,64.43,16,0
85,4,01:24:55,5,66,14.9,4.2,31.3,4.1,,,,,,,,10.15,7.38,7.23,6.36,6.62,,,,,,,,37.74,9,0
86,4,01:24:57,2,67,8.1,,,,,,,,,,,1.44,1.15,,,,,,,,,,,2.59,2,0
87,1,01:28:52,2,66,9.5,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
88,2,01:29:52,2,75,12.3,,,,,,,,,,,4.06,3.38,,,,,,,,,,,7.43,3,0
89,1,01:33:06,2,63,11.1,,,,,,,,,,,2.15,1.73,,,,,,,,,,,3.87,3,0
90,1,01:34:50,2,66,9.0,,,,,,,,,,,1.87,1.24,,,,,,,,,,,3.11,2,0
91,4,01:37:56,2,69,11.5,,,,,,,,,,,2.74,2.61,,,,,,,,,,,5.35,3,0
92,1,01:40:35,5,72,13.2,4.2,36.2,4.0,,,,,,,,9.10,10.66,10.40,7.42,6.31,,,,,,,,43.89,9,0
93,4,01:44:01,5,66,16.6,4.2,35.6,4.0,,,,,,,,10.76,14.82,13.87,11.67,14.85,,,,,,,,65.96,9,34
94,1,01:44:20,2,70,11.5,,,,,,,,,,,3.28,2.11,,,,,,,,,,,5.39,3,0
95,1,01:46:20,2,72,9.3,,,,,,,,,,,2.70,2.28,,,,,,,,,,,4.98,2,0
96,1,01:48:36,5,64,16.2,4.1,28.7,4.0,,,,,,,,11.40,14.77,14.76,15.26,15.49,,,,,,,,71.69,9,0
97,3,01:48:57,2,70,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.30,2,0
98,1,01:49:51,2,62,11.0,,,,,,,,,,,2.77,1.94,,,,,,,,,,,4.71,3,0
99,1,01:53:27,6,66,15.4,4.2,28.5,4.0,4.2,,,,,,,10.18,7.22,7.57,8.49,8.66,8.46,,,,,,,50.59,10,0
100,1,01:54:20,2,58,8.7,,,,,,,,,,,1.85,1.38,,,,,,,,,,,3.23,2,0
101,1,01:55:21,2,68,11.9,,,,,,,,,,,4.10,2.59,,,,,,,,,,,6.69,3,0
102,4,01:56:23,2,63,10.1,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.87,3,0
103,1,01:58:46,2,65,9.0,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0
104,4,02:00:48,2,54,8.8,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
105,1,02:02:05,2,63,21.4,,,,,,,,,,,7.26,9.80,,,,,,,,,,,17.05,5,0
106,1,02:07:06,2,71,9.2,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.78,2,0
107,1,02:07:42,2,65,14.5,,,,,,,,,,,4.35,2.94,,,,,,,,,,,7.29,5,0
108,4,02:08:59,2,59,11.7,,,,,,,,,,,2.56,2.32,,,,,,,,,,,4.88,3,0
109,1,02:11:28,2,75,8.7,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.83,2,0
110,1,02:12:03,2,66,9.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
111,1,02:12:44,2,70,8.3,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
112,1,02:16:51,2,71,10.2,,,,,,,,,,,2.73,2.12,,,,,,,,,,,4.85,3,0
113,1,02:17:00,2,70,21.3,,,,,,,,,,,8.40,10.41,,,,,,,,,,,18.81,5,0
115,1,02:25:51,2,68,9.5,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
116,1,02:28:57,2,75,13.3,,,,,,,,,,,4.10,6.10,,,,,,,,,,,10.21,3,0
117,1,02:30:42,2,73,9.2,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.94,2,0
118,1,02:33:57,2,66,9.4,,,,,,,,,,,1.92,1.39,,,,,,,,,,,3.31,2,0
119,1,02:35:56,2,68,21.1,,,,,,,,,,,12.69,16.16,,,,,,,,,,,28.85,5,0
120,4,02:39:03,5,68,14.3,4.3,29.9,4.0,,,,,,,,7.44,4.95,4.84,4.05,3.53,,,,,,,,24.80,9,0
121,1,02:39:12,5,70,13.0,4.2,36.3,3.9,,,,,,,,11.32,13.45,10.92,13.55,14.40,,,,,,,,63.63,9,0
122,4,02:41:21,5,64,17.4,4.3,34.0,3.9,,,,,,,,9.97,7.30,7.40,4.68,7.32,,,,,,,,36.67,9,0
123,4,02:41:35,5,53,16.2,4.2,30.0,4.0,,,,,,,,9.00,5.75,5.23,4.04,4.52,,,,,,,,28.54,9,0
124,1,02:44:08,5,60,19.6,4.2,29.0,4.0,,,,,,,,11.21,15.86,15.34,14.35,14.11,,,,,,,,70.87,9,0
125,1,02:44:35,2,70,8.5,,,,,,,,,,,1.86,1.51,,,,,,,,,,,3.37,2,0
126,1,02:45:50,2,64,12.0,,,,,,,,,,,2.72,1.90,,,,,,,,,,,4.63,3,0
127,1,02:46:05,2,71,8.6,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.50,2,0
128,2,02:46:40,2,73,9.9,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.84,3,0
129,4,02:48:07,5,63,16.6,4.2,33.1,4.0,,,,,,,,10.67,13.66,13.52,13.25,14.72,,,,,,,,65.82,9,0
130,4,02:48:10,2,62,11.5,,,,,,,,,,,2.85,2.54,,,,,,,,,,,5.39,3,0
131,1,02:50:37,2,71,8.7,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
132,4,02:52:09,5,73,17.0,4.3,28.8,10.0,,,,,,,,9.33,5.80,6.02,4.64,4.74,,,,,,,,30.53,16,0
133,4,02:52:21,4,74,13.8,21.9,3.9,,,,,,,,,4.15,5.36,3.54,3.53,,,,,,,,,16.58,3,0
134,4,02:52:23,2,73,9.7,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0
135,1,02:54:08,5,73,12.7,4.1,31.6,3.9,,,,,,,,9.53,15.48,15.12,12.76,12.89,,,,,,,,65.79,9,0
136,1,02:54:12,2,70,11.8,,,,,,,,,,,2.72,2.60,,,,,,,,,,,5.32,3,0
137,1,02:54:33,5,70,13.0,4.2,31.3,3.9,,,,,,,,9.98,15.95,14.75,13.50,12.89,,,,,,,,67.08,9,0
138,1,02:56:11,5,66,15.7,4.3,31.1,4.0,,,,,,,,11.87,15.42,14.27,12.88,14.04,,,,,,,,68.49,9,0
139,1,02:57:00,2,67,12.9,,,,,,,,,,,3.64,3.03,,,,,,,,,,,6.67,3,0
140,4,02:57:36,2,70,11.5,,,,,,,,,,,3.84,2.80,,,,,,,,,,,6.64,3,0
141,1,02:58:19,6,64,11.7,20.0,2.7,16.7,2.8,,,,,,,3.02,3.33,0.78,1.82,0.90,1.57,,,,,,,11.42,0,0
142,1,03:01:26,5,69,17.7,4.2,35.0,4.2,,,,,,,,10.50,6.76,7.16,3.56,4.30,,,,,,,,32.29,9,0
143,4,03:02:25,2,75,10.0,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.57,3,0
144,2,03:03:06,2,69,11.1,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
145,4,03:05:03,2,59,11.6,,,,,,,,,,,3.54,3.34,,,,,,,,,,,6.88,3,0
146,1,03:08:12,5,62,13.4,21.2,10.0,22.0,,,,,,,,8.98,14.84,11.12,11.56,9.42,,,,,,,,55.92,11,0
147,4,03:14:21,2,66,8.7,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
148,3,03:15:16,3,61,15.2,4.3,,,,,,,,,,5.18,7.20,7.29,,,,,,,,,,19.67,6,0
149,3,03:15:16,2,62,4.1,,,,,,,,,,,8.09,8.19,,,,,,,,,,,16.29,14,38
151,1,03:15:40,3,66,10.9,14.0,,,,,,,,,,2.86,3.46,0.62,,,,,,,,,,6.93,3,33
152,1,03:16:30,5,68,17.0,4.3,22.7,4.8,,,,,,,,9.41,14.40,14.19,16.37,17.33,,,,,,,,71.70,9,0
153,1,03:17:26,2,60,8.6,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
154,1,03:20:04,2,68,14.2,,,,,,,,,,,4.04,2.84,,,,,,,,,,,6.88,5,0
155,1,03:21:41,2,42,10.9,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.39,3,0
156,4,03:25:13,5,62,15.2,4.3,33.8,3.9,,,,,,,,12.14,15.29,15.06,14.69,14.92,,,,,,,,72.10,9,0
157,1,03:25:25,2,65,8.7,,,,,,,,,,,1.84,1.25,,,,,,,,,,,3.09,2,0
158,4,03:31:12,2,68,12.7,,,,,,,,,,,3.87,3.02,,,,,,,,,,,6.89,3,0
159,1,03:31:45,2,71,8.7,,,,,,,,,,,1.90,0.94,,,,,,,,,,,2.83,2,0
160,2,03:34:00,2,74,8.6,,,,,,,,,,,1.06,0.81,,,,,,,,,,,1.87,2,0
161,4,03:34:40,6,66,15.3,4.2,28.3,4.1,3.9,,,,,,,10.77,16.24,15.47,17.30,8.29,15.71,,,,,,,83.78,10,0
162,1,03:36:48,5,63,14.1,4.2,28.8,4.0,,,,,,,,11.70,15.72,15.65,16.37,14.12,,,,,,,,73.56,9,0
163,1,03:37:02,2,63,8.6,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
164,4,03:37:55,6,68,16.8,4.2,26.6,4.1,6.0,,,,,,,9.66,15.78,14.28,9.52,16.15,14.15,,,,,,,79.54,10,0
165,1,03:38:07,6,68,16.4,4.3,13.4,4.8,4.2,,,,,,,9.01,13.93,14.45,2.67,15.30,15.00,,,,,,,70.36,10,0
166,4,03:42:11,6,70,15.3,4.3,23.1,8.5,5.0,,,,,,,10.77,16.18,16.52,8.66,15.49,16.65,,,,,,,84.27,10,0
167,4,03:42:16,3,70,14.9,4.3,,,,,,,,,,8.30,3.74,3.93,,,,,,,,,,15.97,6,0
168,4,03:44:22,2,73,9.4,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
169,4,03:44:23,2,71,12.1,,,,,,,,,,,3.46,2.60,,,,,,,,,,,6.06,3,0
170,4,03:51:22,2,66,9.2,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.13,2,0
171,1,03:54:20,2,70,9.2,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
172,4,03:55:22,5,63,15.6,4.5,31.0,3.9,,,,,,,,11.06,17.01,17.03,16.64,17.27,,,,,,,,79.02,9,0
173,4,03:55:40,5,62,16.3,4.2,28.9,4.1,,,,,,,,8.59,4.80,5.19,2.85,3.02,,,,,,,,24.45,9,0
174,1,03:56:07,2,56,11.7,,,,,,,,,,,2.86,2.15,,,,,,,,,,,5.01,3,0
175,1,03:56:48,5,66,15.0,4.2,31.6,4.0,,,,,,,,10.98,14.68,13.51,16.27,15.69,,,,,,,,71.12,9,0
176,4,03:57:44,2,68,9.2,,,,,,,,,,,2.19,1.21,,,,,,,,,,,3.40,2,0
177,1,04:00:23,5,71,12.3,4.1,30.5,4.0,,,,,,,,11.43,11.77,11.58,8.09,7.52,,,,,,,,50.40,9,0
178,4,04:03:33,6,69,14.2,4.3,36.2,4.5,4.5,,,,,,,7.80,10.95,10.75,7.93,9.59,9.61,,,,,,,56.63,10,0
179,4,04:03:38,5,69,17.9,4.3,27.7,4.0,,,,,,,,9.51,5.58,5.32,3.42,4.27,,,,,,,,28.09,9,0
180,1,04:06:30,3,67,13.1,13.5,,,,,,,,,,3.98,3.73,1.74,,,,,,,,,,9.46,3,0
181,1,04:06:55,5,69,11.4,4.3,30.2,4.1,,,,,,,,9.46,8.92,7.91,8.13,9.38,,,,,,,,43.80,9,0
182,1,04:08:32,5,71,19.6,4.1,28.5,4.0,,,,,,,,10.53,15.12,14.66,15.87,16.76,,,,,,,,72.95,9,0
183,1,04:10:38,6,68,15.1,4.2,18.3,4.8,4.8,,,,,,,10.59,12.78,12.11,8.90,15.34,14.63,,,,,,,74.34,10,0
184,1,04:11:21,5,62,12.4,21.1,9.4,22.1,,,,,,,,9.53,13.48,8.66,12.09,10.51,,,,,,,,54.28,11,0
185,1,04:11:36,6,70,15.0,4.1,18.3,4.7,4.8,,,,,,,9.55,12.69,12.18,6.60,14.99,14.20,,,,,,,70.21,10,0
186,1,04:12:58,5,61,11.9,4.2,36.5,3.9,,,,,,,,9.93,12.69,12.00,18.87,18.87,,,,,,,,72.36,9,0
187,4,04:13:37,2,56,10.0,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0
188,1,04:13:50,5,66,14.2,4.2,28.7,3.9,,,,,,,,10.84,16.07,14.27,14.27,14.50,,,,,,,,69.95,9,0
189,4,04:14:27,2,63,21.4,,,,,,,,,,,5.43,6.52,,,,,,,,,,,11.95,5,0
190,2,04:19:15,2,64,9.0,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0
191,1,04:21:19,2,59,8.7,,,,,,,,,,,1.68,0.86,,,,,,,,,,,2.54,2,0
192,1,04:24:22,2,58,11.2,,,,,,,,,,,3.17,3.08,,,,,,,,,,,6.25,3,0
193,4,04:24:47,5,67,15.2,4.2,22.8,4.1,,,,,,,,9.48,14.22,14.50,16.54,16.91,,,,,,,,71.65,9,0
194,1,04:25:02,2,70,7.7,,,,,,,,,,,1.57,1.70,,,,,,,,,,,3.26,2,0
195,4,04:26:12,5,68,17.3,4.4,28.4,7.9,,,,,,,,10.80,14.38,13.17,18.77,18.54,,,,,,,,75.66,9,0
196,4,04:26:14,5,71,16.9,4.2,30.6,4.4,,,,,,,,9.63,16.39,15.62,15.32,15.97,,,,,,,,72.92,9,0
197,1,04:27:29,2,68,8.9,,,,,,,,,,,1.90,1.08,,,,,,,,,,,2.99,2,0
198,4,04:29:21,2,69,9.2,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
199,4,04:30:04,2,71,8.6,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
200,1,04:30:22,5,66,18.7,4.2,33.1,4.0,,,,,,,,11.32,16.58,16.31,14.56,14.71,,,,,,,,73.49,9,0
201,1,04:31:52,2,66,11.5,,,,,,,,,,,3.36,2.82,,,,,,,,,,,6.19,3,0
202,1,04:32:16,2,68,8.8,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
203,1,04:33:28,4,64,11.5,16.2,2.8,,,,,,,,,2.77,3.01,0.63,0.72,,,,,,,,,7.13,3,0
204,4,04:34:06,2,62,10.9,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.37,3,0
205,3,04:34:07,2,79,12.1,,,,,,,,,,,2.91,2.93,,,,,,,,,,,5.84,3,0
206,1,04:34:35,2,69,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.55,2,0
207,1,04:34:52,5,65,18.1,4.4,36.5,5.0,,,,,,,,10.20,13.81,13.56,10.73,10.83,,,,,,,,59.12,9,0
208,1,04:35:39,2,62,13.1,,,,,,,,,,,3.93,2.81,,,,,,,,,,,6.74,3,0
209,4,04:35:45,2,55,10.0,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,3,0
210,4,04:36:54,2,74,8.9,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0
211,1,04:37:27,2,65,9.9,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
212,4,04:37:31,5,65,16.3,4.2,33.3,4.1,,,,,,,,9.90,8.17,7.43,8.30,8.26,,,,,,,,42.06,9,0
213,1,04:40:53,4,68,18.7,4.3,37.7,,,,,,,,,9.22,6.66,6.40,8.01,,,,,,,,,30.30,8,0
214,1,04:41:24,5,71,15.5,4.2,33.3,3.9,,,,,,,,9.15,16.45,14.32,14.16,13.74,,,,,,,,67.82,9,0
215,1,04:42:00,5,69,13.4,4.2,36.6,4.0,,,,,,,,9.95,11.92,11.22,9.75,8.87,,,,,,,,51.71,9,0
216,1,04:42:36,2,66,8.6,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0
217,4,04:42:36,2,81,8.7,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0
218,1,04:42:40,6,72,16.2,4.2,18.9,4.9,4.7,,,,,,,8.78,12.59,12.01,6.34,14.43,13.80,,,,,,,67.94,10,0
219,4,04:44:18,5,43,16.1,4.3,30.1,4.0,,,,,,,,7.97,10.92,11.93,11.54,12.09,,,,,,,,54.45,9,33
220,1,04:45:30,5,65,11.8,4.2,34.1,4.0,,,,,,,,9.69,8.31,8.43,6.37,6.25,,,,,,,,39.05,9,0
221,4,04:45:42,2,60,9.2,,,,,,,,,,,1.98,1.46,,,,,,,,,,,3.44,2,0
222,4,04:45:53,5,65,15.7,4.4,31.2,4.1,,,,,,,,9.35,5.21,4.99,2.76,3.00,,,,,,,,25.30,9,0
223,1,04:48:19,5,65,17.2,4.2,30.4,3.8,,,,,,,,11.64,16.04,16.42,15.11,15.33,,,,,,,,74.54,9,0
224,4,04:48:29,2,74,13.3,,,,,,,,,,,3.48,2.86,,,,,,,,,,,6.34,3,0
225,1,04:51:11,3,69,13.3,21.1,,,,,,,,,,8.85,12.11,7.58,,,,,,,,,,28.54,8,0
226,4,04:52:33,2,71,8.1,,,,,,,,,,,1.57,1.07,,,,,,,,,,,2.64,2,0
227,4,04:55:01,5,69,18.3,4.3,32.9,5.0,,,,,,,,9.75,16.73,17.07,11.78,12.21,,,,,,,,67.54,9,0
228,4,04:55:03,5,71,16.8,4.2,34.3,4.0,,,,,,,,10.80,14.05,13.47,13.53,13.17,,,,,,,,65.03,9,0
229,4,04:55:35,6,70,15.4,4.2,28.3,4.1,4.2,,,,,,,8.53,5.86,5.67,3.14,2.78,2.97,,,,,,,28.96,10,0
230,1,04:56:42,2,67,11.7,,,,,,,,,,,3.43,2.38,,,,,,,,,,,5.81,3,0
231,1,04:57:44,2,68,9.1,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
232,2,04:59:31,2,75,9.8,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.80,2,0
233,1,04:59:31,2,70,11.6,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.97,3,0
234,1,05:01:47,2,65,9.9,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,3,0
235,1,05:02:15,5,62,16.5,4.2,28.8,3.9,,,,,,,,11.68,14.55,14.28,15.09,14.64,,,,,,,,70.23,9,0
236,1,05:02:22,2,69,11.9,,,,,,,,,,,2.97,2.13,,,,,,,,,,,5.10,3,0
237,1,05:02:26,3,60,11.5,20.0,,,,,,,,,,3.69,3.47,2.28,,,,,,,,,,9.43,3,0
238,1,05:02:47,2,67,10.4,,,,,,,,,,,2.40,1.98,,,,,,,,,,,4.38,3,0
239,4,05:03:10,6,66,16.0,4.3,26.5,5.1,5.1,,,,,,,11.19,14.91,14.92,11.97,12.39,13.78,,,,,,,79.15,10,0
240,4,05:03:14,2,68,8.6,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
241,4,05:04:16,2,67,9.0,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
242,1,05:05:41,5,67,14.3,4.2,30.2,3.9,,,,,,,,9.79,14.62,14.61,14.48,15.51,,,,,,,,69.01,9,0
243,4,05:06:01,2,70,8.5,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
244,4,05:06:20,2,65,13.0,,,,,,,,,,,2.91,2.42,,,,,,,,,,,5.34,3,0
245,4,05:06:32,6,68,16.7,4.3,34.7,4.1,4.2,,,,,,,11.98,14.03,13.76,10.34,11.21,10.89,,,,,,,72.22,10,0
246,4,05:07:27,2,63,8.5,,,,,,,,,,,1.55,1.19,,,,,,,,,,,2.74,2,0
247,3,05:07:28,2,71,8.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.11,2,0
248,1,05:07:59,2,64,8.6,,,,,,,,,,,1.85,1.24,,,,,,,,,,,3.10,2,0
249,4,05:08:12,2,63,11.6,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.91,3,0
250,1,05:08:33,2,50,7.9,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.03,2,0
251,2,05:08:39,2,74,9.2,,,,,,,,,,,2.15,1.80,,,,,,,,,,,3.95,2,0
252,4,05:11:23,2,69,9.1,,,,,,,,,,,2.24,1.79,,,,,,,,,,,4.03,2,0
253,4,05:11:30,5,68,14.3,4.3,29.5,4.0,,,,,,,,7.72,4.91,4.36,3.79,3.57,,,,,,,,24.35,9,0
254,1,05:11:49,5,50,5.9,3.0,28.7,4.1,,,,,,,,4.94,4.58,10.77,12.20,11.46,,,,,,,,43.95,14,33
255,4,05:12:00,2,57,7.8,,,,,,,,,,,1.38,0.88,,,,,,,,,,,2.26,2,0
256,4,05:13:05,5,63,13.2,20.9,9.9,21.5,,,,,,,,8.59,10.31,6.30,8.42,6.80,,,,,,,,40.42,11,0
258,3,05:13:07,2,79,8.7,,,,,,,,,,,0.93,0.58,,,,,,,,,,,1.51,2,0
259,4,05:13:20,2,65,9.4,,,,,,,,,,,2.54,2.23,,,,,,,,,,,4.77,2,0
260,4,05:13:35,2,81,9.6,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
262,1,05:14:37,2,65,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
263,1,05:16:24,2,71,8.5,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,2,0
264,1,05:16:32,2,68,13.2,,,,,,,,,,,3.88,2.33,,,,,,,,,,,6.22,3,0
265,4,05:16:39,2,66,13.1,,,,,,,,,,,3.18,2.44,,,,,,,,,,,5.62,3,0
266,1,05:16:54,2,61,11.8,,,,,,,,,,,3.76,2.60,,,,,,,,,,,6.36,3,0
267,4,05:16:54,5,69,13.0,4.3,26.7,4.0,,,,,,,,7.86,4.86,3.89,2.46,3.49,,,,,,,,22.56,9,0
268,1,05:17:00,2,72,11.3,,,,,,,,,,,3.25,2.05,,,,,,,,,,,5.30,3,0
269,4,05:17:09,2,65,9.0,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
270,1,05:17:28,3,70,13.0,4.5,,,,,,,,,,10.49,7.00,18.13,,,,,,,,,,35.62,6,0
271,4,05:17:40,6,69,17.2,4.5,33.3,4.1,4.2,,,,,,,11.97,9.09,9.59,5.39,5.18,5.46,,,,,,,46.69,10,0
272,4,05:17:42,2,73,10.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,3,0
273,4,05:17:47,5,63,19.6,4.3,28.9,4.0,,,,,,,,9.87,5.35,5.21,3.23,3.84,,,,,,,,27.51,9,0
274,4,05:18:00,5,66,17.7,4.4,29.6,4.8,,,,,,,,10.31,15.17,15.16,22.11,23.79,,,,,,,,86.55,9,0
275,4,05:18:06,2,80,8.2,,,,,,,,,,,1.91,1.16,,,,,,,,,,,3.07,2,0
276,4,05:19:34,5,64,14.2,4.3,28.8,4.1,,,,,,,,8.82,4.75,4.59,4.14,3.75,,,,,,,,26.05,9,0
277,1,05:20:24,2,68,11.8,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
278,4,05:20:24,2,73,9.4,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
279,1,05:21:04,2,66,11.1,,,,,,,,,,,2.43,1.89,,,,,,,,,,,4.32,3,0
280,4,05:21:32,5,65,14.1,4.4,25.4,4.1,,,,,,,,9.16,5.11,4.54,3.49,4.20,,,,,,,,26.50,9,0
281,4,05:21:37,2,72,8.8,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
282,4,05:22:53,2,47,8.3,,,,,,,,,,,2.18,1.81,,,,,,,,,,,3.99,2,0
283,4,05:23:33,2,67,8.2,,,,,,,,,,,1.42,0.77,,,,,,,,,,,2.18,2,0
284,1,05:23:37,2,67,8.2,,,,,,,,,,,1.59,0.86,,,,,,,,,,,2.45,2,0
285,1,05:23:51,2,68,12.9,,,,,,,,,,,4.03,2.60,,,,,,,,,,,6.63,3,0
286,2,05:24:00,2,73,9.2,,,,,,,,,,,1.89,0.84,,,,,,,,,,,2.72,2,0
287,1,05:24:38,2,58,8.9,,,,,,,,,,,2.08,1.11,,,,,,,,,,,3.19,2,0
288,1,05:24:40,2,70,9.5,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.36,2,0
289,2,05:24:40,2,69,9.4,,,,,,,,,,,1.10,0.68,,,,,,,,,,,1.77,2,0
290,4,05:24:43,2,73,11.5,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,3,0
291,4,05:25:32,2,67,11.5,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
292,2,05:25:51,2,73,8.9,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
293,4,05:26:01,5,67,15.8,4.2,29.3,4.0,,,,,,,,8.41,4.50,4.81,1.91,3.69,,,,,,,,23.33,9,0
294,1,05:26:56,2,70,9.3,,,,,,,,,,,2.02,1.49,,,,,,,,,,,3.50,2,0
295,4,05:27:14,2,66,14.8,,,,,,,,,,,4.53,6.73,,,,,,,,,,,11.26,5,0
296,1,05:27:32,2,66,9.4,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
297,3,05:27:35,5,70,16.3,4.3,36.7,4.1,,,,,,,,9.70,6.95,6.65,6.65,5.43,,,,,,,,35.37,9,0
298,4,05:27:37,2,63,11.0,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,3,0
299,1,05:27:39,2,66,21.7,,,,,,,,,,,9.87,15.06,,,,,,,,,,,24.93,5,0
300,4,05:30:07,2,65,8.5,,,,,,,,,,,1.71,1.09,,,,,,,,,,,2.80,2,0
301,1,05:30:08,2,79,7.9,,,,,,,,,,,1.47,0.76,,,,,,,,,,,2.23,2,0
302,1,05:30:27,2,62,10.4,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,3,0
303,4,05:30:42,2,66,11.7,,,,,,,,,,,2.83,1.87,,,,,,,,,,,4.70,3,0
304,1,05:31:46,2,58,11.2,,,,,,,,,,,2.30,1.73,,,,,,,,,,,4.02,3,0
305,1,05:31:52,5,58,11.4,4.2,33.5,4.0,,,,,,,,8.86,8.14,8.01,10.30,9.01,,,,,,,,44.32,9,0
306,1,05:32:08,2,73,8.9,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
307,1,05:32:25,5,63,13.1,4.2,29.9,3.9,,,,,,,,11.24,14.87,14.80,15.52,15.21,,,,,,,,71.64,9,0
308,4,05:32:39,2,60,8.6,,,,,,,,,,,1.44,0.89,,,,,,,,,,,2.33,2,0
309,4,05:32:58,2,63,9.2,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.50,2,0
310,4,05:34:22,2,69,9.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.53,2,0
311,4,05:34:56,2,70,9.8,,,,,,,,,,,2.83,2.79,,,,,,,,,,,5.62,2,0
312,4,05:36:09,2,65,11.4,,,,,,,,,,,2.57,2.07,,,,,,,,,,,4.63,3,0
313,1,05:36:17,2,75,8.6,,,,,,,,,,,1.97,1.26,,,,,,,,,,,3.23,2,0
314,4,05:36:29,2,70,11.8,,,,,,,,,,,2.87,2.53,,,,,,,,,,,5.39,3,0
315,1,05:37:21,5,65,17.4,4.2,32.1,4.0,,,,,,,,10.47,7.86,7.75,4.93,5.04,,,,,,,,36.05,9,0
316,1,05:37:41,2,70,9.2,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
317,1,05:38:08,2,65,11.6,,,,,,,,,,,2.36,2.65,,,,,,,,,,,5.01,3,0
318,1,05:39:53,2,62,8.6,,,,,,,,,,,1.53,0.92,,,,,,,,,,,2.46,2,0
319,3,05:39:53,2,73,9.0,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
320,4,05:40:03,2,68,9.9,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.58,3,0
321,1,05:40:29,2,74,9.2,,,,,,,,,,,2.30,1.17,,,,,,,,,,,3.46,2,0
322,3,05:40:48,2,63,12.1,,,,,,,,,,,2.86,2.49,,,,,,,,,,,5.35,3,0
323,4,05:41:26,2,63,9.2,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.21,2,0
324,1,05:41:33,2,71,9.2,,,,,,,,,,,2.40,2.26,,,,,,,,,,,4.66,2,0
325,1,05:41:47,2,55,8.7,,,,,,,,,,,1.92,1.56,,,,,,,,,,,3.48,2,0
326,1,05:41:58,6,67,16.1,4.3,11.9,4.7,4.1,,,,,,,9.45,12.43,12.67,8.28,13.74,13.39,,,,,,,69.97,10,0
327,4,05:42:11,2,62,8.5,,,,,,,,,,,1.51,1.05,,,,,,,,,,,2.56,2,0
328,4,05:42:15,2,70,12.1,,,,,,,,,,,3.01,2.37,,,,,,,,,,,5.38,3,0
329,1,05:42:26,2,68,9.1,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
330,2,05:42:28,2,73,9.2,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
331,1,05:43:00,2,68,9.4,,,,,,,,,,,2.32,1.91,,,,,,,,,,,4.23,2,0
332,4,05:43:01,2,62,9.0,,,,,,,,,,,1.59,1.57,,,,,,,,,,,3.16,2,0
333,4,05:43:15,2,65,7.9,,,,,,,,,,,1.19,0.86,,,,,,,,,,,2.05,2,0
334,1,05:43:17,2,65,21.0,,,,,,,,,,,6.03,7.68,,,,,,,,,,,13.71,5,0
335,1,05:43:21,2,70,11.1,,,,,,,,,,,2.64,1.72,,,,,,,,,,,4.36,3,0
336,4,05:43:29,2,68,8.7,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.60,2,0