veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:00:12,2,73,10.1,,,,,,,,,,,1.96,1.62,,,,,,,,,,,3.58,3,0,64,min5.tye
2,1,00:02:07,2,64,11.7,,,,,,,,,,,2.65,2.73,,,,,,,,,,,5.38,3,0,43,min5.tye
3,1,00:05:23,2,73,10.5,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,3,0,2,min5.tye
4,1,00:06:33,2,83,11.0,,,,,,,,,,,2.12,1.48,,,,,,,,,,,3.59,3,0,20,min5.tye
5,2,00:06:38,2,64,8.6,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0,54,min5.tye
6,4,00:06:50,6,69,18.6,4.4,27.5,5.2,5.0,,,,,,,7.79,17.85,16.77,14.00,13.25,11.84,,,,,,,81.50,10,0,6,min5.tye
7,1,00:07:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
8,2,00:07:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
9,3,00:07:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
10,4,00:07:38,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
11,4,00:08:23,2,60,9.0,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0,25,min5.tye
12,1,00:13:01,2,77,10.7,,,,,,,,,,,2.48,1.61,,,,,,,,,,,4.09,3,0,57,min5.tye
13,4,00:15:19,2,66,9.3,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,29,min5.tye
14,1,00:16:07,2,77,10.2,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,3,0,22,min5.tye
15,1,00:16:28,2,79,11.0,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.96,3,0,45,min5.tye
16,4,00:16:59,2,69,8.7,,,,,,,,,,,1.10,0.70,,,,,,,,,,,1.80,2,0,53,min5.tye
17,1,00:18:18,2,82,10.2,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,3,0,17,min5.tye
18,1,00:19:12,2,73,9.8,,,,,,,,,,,2.23,2.45,,,,,,,,,,,4.68,3,0,0,min5.tye
19,2,00:19:14,2,66,8.2,,,,,,,,,,,1.63,1.36,,,,,,,,,,,2.99,2,0,70,min5.tye
20,4,00:19:38,2,64,9.0,,,,,,,,,,,1.35,0.81,,,,,,,,,,,2.16,2,0,73,min5.tye
21,1,00:22:21,2,77,14.1,,,,,,,,,,,3.29,3.21,,,,,,,,,,,6.51,5,0,44,min5.tye
22,1,00:22:32,2,73,13.0,,,,,,,,,,,3.48,3.20,,,,,,,,,,,6.68,3,0,6,min5.tye
23,1,00:24:56,2,71,10.3,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.18,3,0,75,min5.tye
24,2,00:24:57,2,69,9.0,,,,,,,,,,,1.81,1.40,,,,,,,,,,,3.21,2,0,1,min5.tye
25,4,00:26:03,2,39,9.5,,,,,,,,,,,2.29,1.55,,,,,,,,,,,3.84,2,0,30,min5.tye
26,4,00:29:05,2,58,9.3,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0,88,min5.tye
27,1,00:31:39,2,77,10.1,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.13,3,0,90,min5.tye
28,1,00:32:28,5,71,14.3,5.0,33.1,4.8,,,,,,,,10.80,13.13,12.64,12.09,13.08,,,,,,,,61.74,9,0,46,min5.tye
29,1,00:34:15,2,77,10.5,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.04,3,0,73,min5.tye
30,1,00:34:36,2,65,11.1,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.97,3,0,67,min5.tye
31,1,00:36:07,2,77,10.1,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.13,3,0,22,min5.tye
32,1,00:37:34,2,77,10.7,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0,56,min5.tye
33,1,00:41:02,2,76,14.3,,,,,,,,,,,3.53,3.36,,,,,,,,,,,6.89,5,0,24,min5.tye
34,1,00:52:23,2,69,9.9,,,,,,,,,,,1.09,1.14,,,,,,,,,,,2.24,3,0,8,min5.tye
35,2,00:52:23,2,59,8.4,,,,,,,,,,,1.02,1.03,,,,,,,,,,,2.05,2,0,7,min5.tye
36,1,00:54:51,2,66,10.5,,,,,,,,,,,2.22,1.95,,,,,,,,,,,4.17,3,0,21,min5.tye
37,1,00:56:42,2,61,13.6,,,,,,,,,,,3.66,2.83,,,,,,,,,,,6.49,3,0,41,min5.tye
38,4,00:58:35,5,58,17.3,4.6,33.0,4.1,,,,,,,,11.83,17.74,16.92,16.82,16.17,,,,,,,,79.47,9,2,3,min5.tye
39,4,00:58:36,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
40,4,00:59:43,2,66,9.0,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,0,64,min5.tye
41,1,01:00:46,2,79,10.9,,,,,,,,,,,2.47,1.53,,,,,,,,,,,3.99,3,0,84,min5.tye
42,1,01:04:36,2,62,10.1,,,,,,,,,,,2.10,1.69,,,,,,,,,,,3.79,3,0,18,min5.tye
43,1,01:07:34,5,76,16.6,5.1,35.6,5.8,,,,,,,,10.37,6.65,6.04,5.38,5.33,,,,,,,,33.78,9,0,74,min5.tye
44,1,01:07:52,2,79,10.7,,,,,,,,,,,2.36,1.91,,,,,,,,,,,4.27,3,0,54,min5.tye
45,2,01:08:17,2,54,12.0,,,,,,,,,,,3.29,2.97,,,,,,,,,,,6.26,3,0,50,min5.tye
46,4,01:11:47,2,55,11.4,,,,,,,,,,,3.32,4.12,,,,,,,,,,,7.44,3,0,33,min5.tye
47,1,01:18:27,2,43,9.4,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.53,2,0,77,min5.tye
48,1,01:24:26,2,82,10.2,,,,,,,,,,,2.12,1.42,,,,,,,,,,,3.54,3,0,3,min5.tye
49,1,01:34:32,6,80,21.9,5.1,32.2,6.0,5.8,,,,,,,10.34,8.48,7.92,5.22,4.44,6.05,,,,,,,42.46,10,0,84,min5.tye
50,1,01:38:21,2,68,13.4,,,,,,,,,,,3.56,4.86,,,,,,,,,,,8.43,3,0,46,min5.tye
51,1,01:39:08,2,77,10.2,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.57,3,0,21,min5.tye
52,1,01:42:57,2,74,13.9,,,,,,,,,,,3.20,2.30,,,,,,,,,,,5.50,5,0,55,min5.tye
53,1,01:43:09,2,74,10.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.48,3,0,26,min5.tye
54,4,01:44:05,2,74,13.2,,,,,,,,,,,4.31,7.87,,,,,,,,,,,12.18,5,0,57,min5.tye
55,4,01:49:12,2,53,9.4,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.76,2,0,58,min5.tye
56,4,01:55:22,2,67,10.2,,,,,,,,,,,2.48,1.76,,,,,,,,,,,4.24,3,0,89,min5.tye
57,1,01:55:43,2,73,12.0,,,,,,,,,,,2.84,2.21,,,,,,,,,,,5.05,3,0,63,min5.tye
58,1,01:58:43,2,70,9.6,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0,31,min5.tye
59,1,01:59:40,2,74,10.5,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.57,3,0,62,min5.tye
60,1,02:02:43,2,81,10.3,,,,,,,,,,,0.92,0.64,,,,,,,,,,,1.56,3,0,68,min5.tye
61,4,02:03:01,2,66,10.0,,,,,,,,,,,2.68,2.10,,,,,,,,,,,4.78,3,0,69,min5.tye
62,1,02:04:14,2,71,10.3,,,,,,,,,,,2.07,1.38,,,,,,,,,,,3.45,3,0,58,min5.tye
63,4,02:04:40,5,65,14.1,4.4,30.6,5.0,,,,,,,,8.36,15.47,14.77,17.35,17.89,,,,,,,,73.85,9,0,49,min5.tye
64,4,02:07:40,2,62,9.1,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0,23,min5.tye
65,1,02:08:11,2,83,11.0,,,,,,,,,,,2.36,1.51,,,,,,,,,,,3.87,3,0,40,min5.tye
66,4,02:16:00,2,62,8.2,,,,,,,,,,,1.13,0.77,,,,,,,,,,,1.89,2,0,99,min5.tye
67,4,02:22:20,2,65,10.2,,,,,,,,,,,2.34,1.60,,,,,,,,,,,3.94,3,0,52,min5.tye
68,4,02:24:23,2,66,9.0,,,,,,,,,,,1.83,1.21,,,,,,,,,,,3.04,2,0,83,min5.tye
69,4,02:25:06,2,65,9.2,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,86,min5.tye
70,2,02:29:50,3,67,12.8,11.6,,,,,,,,,,3.93,5.09,1.32,,,,,,,,,,10.35,3,0,9,min5.tye
71,1,02:33:06,2,84,15.4,,,,,,,,,,,4.88,8.93,,,,,,,,,,,13.81,5,0,25,min5.tye
72,4,02:36:41,2,66,9.8,,,,,,,,,,,2.84,1.98,,,,,,,,,,,4.81,2,0,83,min5.tye
73,4,02:41:51,2,60,12.1,,,,,,,,,,,3.13,2.31,,,,,,,,,,,5.44,3,0,16,min5.tye
74,4,02:54:46,2,66,8.6,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.60,2,0,40,min5.tye
75,4,02:56:11,2,60,10.3,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,3,0,7,min5.tye
76,4,03:01:00,2,71,9.4,,,,,,,,,,,2.30,1.57,,,,,,,,,,,3.87,2,0,69,min5.tye
77,4,03:05:35,2,54,9.0,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.57,2,0,81,min5.tye
78,1,03:06:30,6,77,18.0,5.0,31.1,6.4,5.9,,,,,,,12.39,18.23,19.24,15.95,17.27,17.11,,,,,,,100.19,10,0,58,min5.tye
79,1,03:07:19,2,75,13.7,,,,,,,,,,,3.38,3.49,,,,,,,,,,,6.87,3,0,47,min5.tye
80,2,03:09:28,2,68,13.1,,,,,,,,,,,3.96,3.24,,,,,,,,,,,7.20,3,0,90,min5.tye
81,1,03:12:10,2,87,10.6,,,,,,,,,,,2.29,1.35,,,,,,,,,,,3.64,3,0,24,min5.tye
82,4,03:12:48,2,63,9.2,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0,45,min5.tye
83,4,03:17:46,2,62,11.7,,,,,,,,,,,3.29,2.38,,,,,,,,,,,5.67,3,0,1,min5.tye
84,4,03:21:23,2,63,11.6,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.59,3,0,88,min5.tye
85,4,03:22:48,2,71,12.2,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,3,0,26,min5.tye
86,1,03:23:28,2,72,11.6,,,,,,,,,,,2.68,1.89,,,,,,,,,,,4.58,3,0,51,min5.tye
87,1,03:24:02,2,64,11.6,,,,,,,,,,,3.09,2.36,,,,,,,,,,,5.45,3,0,61,min5.tye
88,1,03:26:54,2,75,22.0,,,,,,,,,,,8.19,12.15,,,,,,,,,,,20.34,5,0,51,min5.tye
89,1,03:27:22,2,74,9.9,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.91,3,0,84,min5.tye
90,1,03:28:22,2,82,11.0,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,3,0,50,min5.tye
91,1,03:30:01,2,80,14.1,,,,,,,,,,,3.15,2.56,,,,,,,,,,,5.71,5,0,30,min5.tye
92,4,03:36:26,2,64,8.7,,,,,,,,,,,1.21,0.67,,,,,,,,,,,1.88,2,0,98,min5.tye
93,4,03:42:06,2,56,8.9,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0,69,min5.tye
94,4,03:45:04,2,61,9.2,,,,,,,,,,,2.54,2.25,,,,,,,,,,,4.80,2,0,67,min5.tye
95,1,03:45:58,5,75,16.6,5.1,35.6,5.8,,,,,,,,9.98,7.18,6.59,4.69,5.68,,,,,,,,34.13,9,0,44,min5.tye
96,4,03:49:25,2,66,8.6,,,,,,,,,,,1.28,0.88,,,,,,,,,,,2.15,2,0,86,min5.tye
97,4,03:53:16,2,70,8.9,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0,93,min5.tye
98,1,03:59:00,2,65,13.2,,,,,,,,,,,4.05,2.92,,,,,,,,,,,6.97,3,0,50,min5.tye
99,4,03:59:12,2,66,12.1,,,,,,,,,,,2.14,1.45,,,,,,,,,,,3.60,3,0,9,min5.tye
100,4,04:03:26,2,76,13.9,,,,,,,,,,,4.43,3.16,,,,,,,,,,,7.59,5,0,91,min5.tye
101,1,04:07:32,2,75,13.6,,,,,,,,,,,3.42,2.71,,,,,,,,,,,6.13,3,0,73,min5.tye
102,4,04:09:44,2,67,8.8,,,,,,,,,,,1.85,1.02,,,,,,,,,,,2.87,2,0,79,min5.tye
103,1,04:11:13,3,69,16.7,5.4,,,,,,,,,,20.67,12.48,12.96,,,,,,,,,,46.11,6,0,7,min5.tye
104,2,04:14:13,2,67,8.7,,,,,,,,,,,1.39,1.10,,,,,,,,,,,2.50,2,0,63,min5.tye
105,1,04:14:17,2,69,12.0,,,,,,,,,,,2.99,2.67,,,,,,,,,,,5.66,3,0,82,min5.tye
106,4,04:15:52,2,69,9.4,,,,,,,,,,,2.18,1.71,,,,,,,,,,,3.89,2,0,33,min5.tye
107,1,04:18:40,2,75,24.9,,,,,,,,,,,9.58,14.25,,,,,,,,,,,23.83,4,0,32,min5.tye
108,4,04:24:04,2,68,8.8,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0,97,min5.tye
109,1,04:24:36,5,65,20.1,5.4,40.7,4.8,,,,,,,,13.88,21.80,21.63,20.13,19.41,,,,,,,,96.85,9,2,10,min5.tye
110,1,04:24:37,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
111,4,04:25:25,2,44,10.4,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,3,0,44,min5.tye
112,2,04:26:14,2,66,10.0,,,,,,,,,,,2.44,2.12,,,,,,,,,,,4.56,3,0,31,min5.tye
113,4,04:26:42,6,63,17.4,4.3,24.0,5.1,8.0,,,,,,,10.27,18.86,18.37,7.51,22.69,22.28,,,,,,,99.98,10,0,2,min5.tye
114,1,04:26:52,5,74,16.5,5.2,33.8,4.8,,,,,,,,13.61,19.54,20.18,19.59,19.58,,,,,,,,92.50,9,0,46,min5.tye
115,1,04:27:31,5,72,14.4,5.0,36.3,4.8,,,,,,,,11.67,12.86,12.73,8.26,8.06,,,,,,,,53.59,9,2,8,min5.tye
116,1,04:27:32,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
117,1,04:28:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
118,2,04:28:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
119,3,04:28:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
120,4,04:28:03,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
121,4,04:28:34,2,68,9.4,,,,,,,,,,,2.41,2.25,,,,,,,,,,,4.66,2,0,41,min5.tye
122,1,04:29:48,2,77,12.7,,,,,,,,,,,3.49,4.19,,,,,,,,,,,7.68,3,0,68,min5.tye
123,4,04:29:48,2,64,8.9,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.27,2,0,17,min5.tye
124,4,04:30:31,2,54,9.4,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,39,min5.tye
125,1,04:31:30,2,79,14.0,,,,,,,,,,,3.60,2.65,,,,,,,,,,,6.25,5,0,79,min5.tye
126,4,04:32:38,2,63,8.9,,,,,,,,,,,1.83,1.23,,,,,,,,,,,3.06,2,0,61,min5.tye
127,1,04:33:11,2,72,11.1,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.41,3,0,97,min5.tye
128,1,04:35:05,2,67,27.1,,,,,,,,,,,11.63,15.21,,,,,,,,,,,26.83,4,0,97,min5.tye
129,4,04:35:23,2,59,8.6,,,,,,,,,,,1.07,0.64,,,,,,,,,,,1.71,2,0,71,min5.tye
130,1,04:36:37,4,78,14.6,5.0,21.6,,,,,,,,,12.12,11.36,10.88,16.12,,,,,,,,,50.48,8,0,42,min5.tye
131,1,04:38:13,2,68,24.7,,,,,,,,,,,9.79,12.56,,,,,,,,,,,22.36,4,0,68,min5.tye
132,4,04:39:23,2,81,11.5,,,,,,,,,,,1.56,1.24,,,,,,,,,,,2.81,3,0,97,min5.tye
133,4,04:39:37,2,66,10.0,,,,,,,,,,,2.80,2.16,,,,,,,,,,,4.95,3,0,46,min5.tye
134,4,04:40:14,2,62,13.3,,,,,,,,,,,2.80,2.02,,,,,,,,,,,4.82,3,0,95,min5.tye
135,1,04:42:47,3,72,21.2,5.1,,,,,,,,,,10.84,11.79,11.43,,,,,,,,,,34.05,6,0,35,min5.tye
136,4,04:42:47,2,70,8.6,,,,,,,,,,,1.84,1.20,,,,,,,,,,,3.04,2,0,65,min5.tye
137,4,04:42:52,5,66,14.1,4.3,30.4,5.0,,,,,,,,10.62,17.68,16.72,16.95,16.39,,,,,,,,78.36,9,0,10,min5.tye
138,4,04:43:21,2,66,8.7,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,2,0,97,min5.tye
139,3,04:44:11,2,72,12.1,,,,,,,,,,,3.38,2.72,,,,,,,,,,,6.10,3,0,55,min5.tye
140,4,04:45:26,2,53,8.6,,,,,,,,,,,1.86,1.11,,,,,,,,,,,2.97,2,0,57,min5.tye
141,1,04:48:05,2,68,10.1,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,3,0,43,min5.tye
142,1,04:48:39,2,62,10.3,,,,,,,,,,,2.13,1.40,,,,,,,,,,,3.54,3,0,56,min5.tye
143,4,04:49:26,2,65,11.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.13,3,0,57,min5.tye
144,4,04:50:57,2,69,7.5,,,,,,,,,,,1.12,0.71,,,,,,,,,,,1.83,2,0,1,min5.tye
145,1,04:51:42,2,68,24.8,,,,,,,,,,,6.68,11.89,,,,,,,,,,,18.56,4,0,18,min5.tye
146,4,04:52:54,2,66,8.6,,,,,,,,,,,2.16,1.81,,,,,,,,,,,3.98,2,0,74,min5.tye
147,4,04:53:30,2,66,8.7,,,,,,,,,,,1.93,1.37,,,,,,,,,,,3.30,2,0,49,min5.tye
148,4,04:54:41,2,69,9.3,,,,,,,,,,,2.10,1.57,,,,,,,,,,,3.68,2,0,87,min5.tye
149,4,04:56:03,2,63,11.0,,,,,,,,,,,2.87,2.10,,,,,,,,,,,4.97,3,0,37,min5.tye
150,4,04:57:36,5,65,13.0,3.9,4.5,5.6,,,,,,,,17.53,0.92,19.67,15.86,7.15,,,,,,,,61.13,7,0,62,min5.tye
151,4,04:58:00,2,67,9.5,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,2,0,57,min5.tye
152,4,04:59:10,2,58,11.9,,,,,,,,,,,3.38,2.32,,,,,,,,,,,5.70,3,0,84,min5.tye
153,4,04:59:14,2,61,8.6,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.90,2,0,11,min5.tye
154,4,04:59:43,3,66,12.8,4.7,,,,,,,,,,8.34,8.20,7.16,,,,,,,,,,23.70,6,0,20,min5.tye
155,4,05:00:26,2,68,8.9,,,,,,,,,,,1.88,1.75,,,,,,,,,,,3.63,2,0,38,min5.tye
156,4,05:01:58,2,73,12.1,,,,,,,,,,,3.66,2.77,,,,,,,,,,,6.43,3,0,25,min5.tye
157,4,05:03:01,6,68,18.6,4.3,31.8,4.0,4.0,,,,,,,10.73,20.22,19.10,13.38,17.60,14.09,,,,,,,95.11,10,0,54,min5.tye
158,4,05:03:08,2,70,12.0,,,,,,,,,,,3.51,2.34,,,,,,,,,,,5.85,3,0,29,min5.tye
159,4,05:03:40,2,63,10.0,,,,,,,,,,,2.71,2.15,,,,,,,,,,,4.86,3,0,71,min5.tye
160,4,05:03:48,2,61,9.0,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.58,2,0,62,min5.tye
161,4,05:04:49,2,75,9.4,,,,,,,,,,,2.22,1.44,,,,,,,,,,,3.66,2,0,97,min5.tye
162,1,05:05:33,4,74,13.6,5.0,21.2,,,,,,,,,11.21,10.59,10.70,14.71,,,,,,,,,47.21,8,0,0,min5.tye
163,4,05:05:42,2,67,9.3,,,,,,,,,,,2.45,1.55,,,,,,,,,,,3.99,2,0,85,min5.tye
164,1,05:05:56,2,74,9.7,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0,21,min5.tye
165,4,05:06:55,2,70,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0,31,min5.tye
166,4,05:08:15,2,76,8.7,,,,,,,,,,,1.72,1.27,,,,,,,,,,,2.99,2,0,100,min5.tye
167,1,05:09:12,5,63,21.0,5.9,35.2,4.8,,,,,,,,12.84,22.66,21.44,17.46,19.95,,,,,,,,94.34,9,2,4,min5.tye
168,1,05:09:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
169,4,05:11:15,2,65,9.3,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0,46,min5.tye
170,4,05:11:26,2,68,13.2,,,,,,,,,,,3.92,3.78,,,,,,,,,,,7.70,3,0,89,min5.tye
171,1,05:11:41,3,70,22.7,5.0,,,,,,,,,,10.83,12.57,12.23,,,,,,,,,,35.63,6,0,64,min5.tye
172,4,05:12:35,2,71,9.5,,,,,,,,,,,2.45,1.64,,,,,,,,,,,4.08,2,0,95,min5.tye
173,1,05:13:28,2,70,11.3,,,,,,,,,,,2.56,2.21,,,,,,,,,,,4.77,3,0,33,min5.tye
174,4,05:13:34,2,73,16.4,,,,,,,,,,,4.05,6.23,,,,,,,,,,,10.28,5,0,64,min5.tye
175,4,05:13:37,2,70,9.1,,,,,,,,,,,2.21,1.25,,,,,,,,,,,3.47,2,0,77,min5.tye
176,4,05:14:17,2,74,8.6,,,,,,,,,,,1.52,1.14,,,,,,,,,,,2.67,2,0,99,min5.tye
177,1,05:17:22,2,73,17.2,,,,,,,,,,,3.94,7.62,,,,,,,,,,,11.57,5,0,77,min5.tye
178,3,05:18:03,2,72,8.3,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.58,2,0,71,min5.tye
179,4,05:18:05,2,64,9.4,,,,,,,,,,,2.64,2.25,,,,,,,,,,,4.89,2,0,77,min5.tye
180,1,05:18:31,2,82,14.0,,,,,,,,,,,3.40,3.44,,,,,,,,,,,6.84,5,0,85,min5.tye
181,1,05:19:13,2,80,10.1,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,3,0,15,min5.tye
182,1,05:19:28,2,83,10.6,,,,,,,,,,,2.13,1.54,,,,,,,,,,,3.68,3,0,64,min5.tye
183,4,05:19:48,2,74,8.6,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.13,2,0,66,min5.tye
184,4,05:20:21,2,70,8.7,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,53,min5.tye
185,1,05:21:33,2,68,13.7,,,,,,,,,,,3.48,2.82,,,,,,,,,,,6.30,3,0,32,min5.tye
186,1,05:21:36,5,75,18.7,5.1,38.3,4.7,,,,,,,,11.79,7.91,7.86,6.21,7.17,,,,,,,,40.93,9,0,38,min5.tye
187,2,05:22:41,2,64,10.7,,,,,,,,,,,2.17,1.69,,,,,,,,,,,3.86,3,0,82,min5.tye
188,4,05:23:05,2,66,11.5,,,,,,,,,,,3.18,3.66,,,,,,,,,,,6.84,3,0,27,min5.tye
189,1,05:23:35,2,74,10.2,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,3,0,81,min5.tye
190,4,05:24:10,2,73,9.2,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,79,min5.tye
191,2,05:24:16,2,69,12.1,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0,80,min5.tye
192,4,05:25:09,6,65,19.1,5.0,27.0,4.9,5.0,,,,,,,12.36,19.76,19.77,6.80,20.26,19.73,,,,,,,98.67,10,0,41,min5.tye
193,3,05:25:11,2,68,8.2,,,,,,,,,,,1.74,1.11,,,,,,,,,,,2.85,2,0,53,min5.tye
194,4,05:25:11,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,2:7,0,min5.tye
195,1,05:25:28,5,73,18.1,5.0,36.3,11.9,,,,,,,,10.59,7.06,8.17,4.61,4.26,,,,,,,,34.68,9,0,95,min5.tye
196,4,05:25:46,2,66,12.0,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0,66,min5.tye
197,4,05:25:53,2,72,11.6,,,,,,,,,,,3.19,2.57,,,,,,,,,,,5.76,3,0,33,min5.tye
198,1,05:25:57,2,89,10.8,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.90,3,0,3,min5.tye
199,4,05:26:30,2,66,8.3,,,,,,,,,,,1.70,1.03,,,,,,,,,,,2.74,2,0,80,min5.tye
200,4,05:26:33,2,66,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0,5,min5.tye
201,2,05:27:12,2,66,8.7,,,,,,,,,,,1.76,1.05,,,,,,,,,,,2.81,2,0,19,min5.tye
202,1,05:27:29,2,79,11.7,,,,,,,,,,,2.45,2.24,,,,,,,,,,,4.69,3,0,60,min5.tye
203,2,05:27:43,2,73,10.5,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.86,3,0,66,min5.tye
204,1,05:27:45,2,82,10.5,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0,68,min5.tye
205,4,05:28:04,2,73,8.9,,,,,,,,,,,2.58,1.90,,,,,,,,,,,4.48,2,0,1,min5.tye
206,1,05:28:25,2,70,13.5,,,,,,,,,,,3.94,5.07,,,,,,,,,,,9.00,3,0,73,min5.tye
207,4,05:29:22,2,70,9.0,,,,,,,,,,,1.29,0.93,,,,,,,,,,,2.22,2,0,53,min5.tye
208,4,05:29:29,2,66,8.4,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.72,2,0,52,min5.tye
209,4,05:30:14,3,63,14.2,4.6,,,,,,,,,,16.78,15.56,14.99,,,,,,,,,,47.33,6,0,74,min5.tye
210,1,05:30:35,2,72,10.5,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.67,3,0,80,min5.tye
211,1,05:31:05,2,81,10.4,,,,,,,,,,,2.25,2.11,,,,,,,,,,,4.35,3,0,64,min5.tye
212,1,05:31:35,2,73,11.7,,,,,,,,,,,3.01,2.50,,,,,,,,,,,5.51,3,0,8,min5.tye
213,4,05:31:37,2,72,9.5,,,,,,,,,,,2.80,2.40,,,,,,,,,,,5.20,2,0,24,min5.tye
214,2,05:32:32,5,69,14.5,4.3,31.5,4.0,,,,,,,,9.78,5.52,5.29,2.91,3.30,,,,,,,,26.80,9,0,0,min5.tye
215,4,05:32:49,2,74,10.3,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,3,0,59,min5.tye
216,1,05:33:20,2,84,10.6,,,,,,,,,,,2.19,2.11,,,,,,,,,,,4.30,3,0,74,min5.tye
217,4,05:33:43,2,71,9.0,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0,83,min5.tye
218,1,05:33:48,2,84,10.5,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,3,0,63,min5.tye
219,1,05:34:21,2,88,10.2,,,,,,,,,,,2.05,1.51,,,,,,,,,,,3.56,3,0,100,min5.tye
220,1,05:34:31,5,75,18.6,5.4,37.1,11.8,,,,,,,,10.60,6.80,7.15,3.96,3.76,,,,,,,,32.26,9,0,46,min5.tye
221,1,05:34:46,2,80,15.4,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,5,0,24,min5.tye
222,1,05:34:56,2,71,24.6,,,,,,,,,,,7.74,11.55,,,,,,,,,,,19.29,4,0,61,min5.tye
223,4,05:34:57,2,70,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,85,min5.tye
224,2,05:35:03,2,81,8.9,,,,,,,,,,,1.75,1.33,,,,,,,,,,,3.08,2,0,86,min5.tye
225,1,05:35:04,2,83,9.9,,,,,,,,,,,2.19,1.81,,,,,,,,,,,3.99,3,0,85,min5.tye
226,1,05:35:10,2,82,15.2,,,,,,,,,,,4.39,3.73,,,,,,,,,,,8.11,5,0,75,min5.tye
227,4,05:35:21,2,66,10.7,,,,,,,,,,,2.46,1.74,,,,,,,,,,,4.20,3,0,84,min5.tye
228,1,05:35:35,2,73,10.8,,,,,,,,,,,2.61,2.46,,,,,,,,,,,5.08,3,0,73,min5.tye
229,4,05:35:36,2,74,8.8,,,,,,,,,,,1.36,0.87,,,,,,,,,,,2.23,2,0,68,min5.tye
230,4,05:35:37,2,70,10.7,,,,,,,,,,,2.92,1.98,,,,,,,,,,,4.90,3,0,34,min5.tye
231,1,05:35:49,2,73,10.2,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.57,3,0,30,min5.tye
232,4,05:36:15,2,67,11.0,,,,,,,,,,,2.93,2.89,,,,,,,,,,,5.82,3,0,65,min5.tye
233,4,05:36:31,2,70,10.8,,,,,,,,,,,3.53,3.84,,,,,,,,,,,7.37,3,0,23,min5.tye
234,1,05:36:37,2,55,10.3,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,3,0,67,min5.tye
235,4,05:36:43,2,68,9.1,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0,53,min5.tye
236,4,05:37:07,2,66,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0,86,min5.tye
237,1,05:37:20,2,79,11.7,,,,,,,,,,,2.92,2.71,,,,,,,,,,,5.63,3,0,91,min5.tye
238,1,05:37:27,2,76,11.6,,,,,,,,,,,2.77,2.92,,,,,,,,,,,5.69,3,0,62,min5.tye
239,4,05:38:41,2,67,9.7,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.56,2,0,46,min5.tye
240,4,05:39:00,2,68,11.6,,,,,,,,,,,2.40,2.06,,,,,,,,,,,4.45,3,0,56,min5.tye
241,4,05:39:25,2,79,8.9,,,,,,,,,,,1.79,1.35,,,,,,,,,,,3.15,2,0,78,min5.tye
242,1,05:39:41,2,78,11.2,,,,,,,,,,,2.46,2.64,,,,,,,,,,,5.09,3,0,84,min5.tye
243,4,05:39:43,2,68,12.1,,,,,,,,,,,3.41,2.38,,,,,,,,,,,5.79,3,0,33,min5.tye
244,1,05:39:56,3,69,16.7,5.2,,,,,,,,,,8.82,13.80,16.10,,,,,,,,,,38.72,6,0,15,min5.tye
245,1,05:40:21,2,80,10.6,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,3,0,37,min5.tye
246,3,05:40:26,2,62,9.6,,,,,,,,,,,2.34,2.03,,,,,,,,,,,4.37,2,0,90,min5.tye
247,4,05:40:26,2,57,10.0,,,,,,,,,,,2.37,2.08,,,,,,,,,,,4.44,3,0,83,min5.tye
248,4,05:41:22,2,64,9.2,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,69,min5.tye
249,1,05:41:49,2,77,9.7,,,,,,,,,,,1.88,1.86,,,,,,,,,,,3.73,2,0,11,min5.tye
250,4,05:41:50,2,58,8.8,,,,,,,,,,,1.82,0.96,,,,,,,,,,,2.78,2,0,48,min5.tye
251,2,05:42:00,2,71,8.4,,,,,,,,,,,1.80,1.40,,,,,,,,,,,3.20,2,0,57,min5.tye
252,4,05:42:13,2,70,8.5,,,,,,,,,,,1.73,1.21,,,,,,,,,,,2.94,2,0,66,min5.tye
253,4,05:42:43,2,72,9.2,,,,,,,,,,,2.36,1.74,,,,,,,,,,,4.10,2,0,46,min5.tye
254,1,05:42:50,2,73,12.9,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,3,0,7,min5.tye
255,1,05:43:33,2,66,18.5,,,,,,,,,,,10.31,16.23,,,,,,,,,,,26.53,5,0,17,min5.tye
256,4,05:44:58,2,59,8.6,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0,7,min5.tye
257,1,05:45:01,2,64,11.6,,,,,,,,,,,2.23,1.80,,,,,,,,,,,4.04,3,0,34,min5.tye
258,4,05:45:15,2,70,10.8,,,,,,,,,,,3.15,2.99,,,,,,,,,,,6.14,3,0,25,min5.tye
259,2,05:45:26,2,64,10.8,,,,,,,,,,,2.88,2.74,,,,,,,,,,,5.62,3,0,47,min5.tye
260,3,05:45:49,2,69,9.2,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0,40,min5.tye
261,4,05:45:50,5,65,16.7,4.3,35.6,4.1,,,,,,,,9.35,5.46,5.51,4.44,3.71,,,,,,,,28.48,9,0,43,min5.tye
262,4,05:45:55,2,59,9.9,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,3,0,28,min5.tye
263,4,05:46:09,2,70,9.5,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.76,2,0,86,min5.tye
264,1,05:46:12,2,75,12.8,,,,,,,,,,,2.70,2.32,,,,,,,,,,,5.02,3,0,13,min5.tye
265,4,05:46:16,2,50,8.6,,,,,,,,,,,1.64,1.05,,,,,,,,,,,2.69,2,0,74,min5.tye
266,1,05:46:56,2,80,14.2,,,,,,,,,,,3.52,2.89,,,,,,,,,,,6.41,5,0,24,min5.tye
267,1,05:47:13,2,71,10.2,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,3,0,39,min5.tye
268,1,05:47:55,5,74,14.8,5.0,37.6,4.8,,,,,,,,9.59,18.60,18.05,10.62,9.81,,,,,,,,66.67,9,0,70,min5.tye
269,1,05:48:39,4,65,14.9,24.0,4.7,,,,,,,,,6.28,15.05,7.40,7.05,,,,,,,,,35.77,8,0,3,min5.tye
270,4,05:49:20,2,68,8.6,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0,78,min5.tye
271,4,05:49:30,2,66,13.9,,,,,,,,,,,4.47,3.50,,,,,,,,,,,7.97,5,0,13,min5.tye
272,4,05:49:58,2,69,9.0,,,,,,,,,,,2.16,1.23,,,,,,,,,,,3.39,2,0,1,min5.tye
273,1,05:50:26,2,78,14.1,,,,,,,,,,,3.51,2.80,,,,,,,,,,,6.32,5,0,28,min5.tye
274,1,05:50:44,2,76,10.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.18,3,0,5,min5.tye
275,1,05:50:51,2,77,10.4,,,,,,,,,,,2.54,2.26,,,,,,,,,,,4.79,3,0,4,min5.tye
276,2,05:50:59,2,69,12.0,,,,,,,,,,,3.13,2.54,,,,,,,,,,,5.67,3,0,41,min5.tye
277,1,05:51:09,4,65,12.7,22.2,3.5,,,,,,,,,2.79,5.94,5.16,4.60,,,,,,,,,18.49,3,0,69,min5.tye
278,2,05:51:10,2,64,24.0,,,,,,,,,,,10.82,15.24,,,,,,,,,,,26.06,5,0,91,min5.tye
279,1,05:51:14,2,75,14.1,,,,,,,,,,,3.73,2.75,,,,,,,,,,,6.48,5,0,58,min5.tye
280,1,05:51:25,2,75,10.7,,,,,,,,,,,2.14,1.32,,,,,,,,,,,3.46,3,0,35,min5.tye
281,4,05:51:42,2,67,10.1,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,3,0,10,min5.tye
282,4,05:51:56,2,68,11.6,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.15,3,0,60,min5.tye
283,4,05:52:20,2,72,8.7,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,85,min5.tye
284,4,05:52:25,2,65,8.7,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0,23,min5.tye
285,4,05:52:28,2,67,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0,16,min5.tye
286,4,05:52:43,2,68,9.7,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,96,min5.tye
287,4,05:53:08,2,65,8.1,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.58,2,0,39,min5.tye
288,4,05:53:34,2,68,10.8,,,,,,,,,,,3.22,2.85,,,,,,,,,,,6.07,3,0,27,min5.tye
289,1,05:54:22,2,69,10.1,,,,,,,,,,,1.76,1.22,,,,,,,,,,,2.98,3,0,2,min5.tye
290,3,05:54:39,2,71,9.1,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.36,2,0,93,min5.tye
291,4,05:54:41,2,52,8.6,,,,,,,,,,,1.82,1.59,,,,,,,,,,,3.40,2,0,75,min5.tye
292,1,05:54:52,2,79,13.9,,,,,,,,,,,2.61,2.22,,,,,,,,,,,4.83,14,0,48,min5.tye
293,1,05:55:10,2,61,13.1,,,,,,,,,,,3.34,2.42,,,,,,,,,,,5.76,3,0,72,min5.tye
294,3,05:56:12,2,77,8.7,,,,,,,,,,,2.43,1.77,,,,,,,,,,,4.20,2,0,29,min5.tye
295,4,05:56:23,2,60,8.6,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,2,0,34,min5.tye
296,4,05:56:38,2,65,8.1,,,,,,,,,,,1.71,1.11,,,,,,,,,,,2.81,2,0,75,min5.tye
297,1,05:56:42,2,80,9.5,,,,,,,,,,,1.68,1.33,,,,,,,,,,,3.01,2,0,64,min5.tye
298,1,05:56:58,2,80,10.2,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.97,3,0,6,min5.tye
299,2,05:57:01,2,68,11.8,,,,,,,,,,,3.14,2.86,,,,,,,,,,,6.00,3,0,38,min5.tye
300,1,05:57:04,2,75,12.8,,,,,,,,,,,2.73,2.27,,,,,,,,,,,5.00,3,0,42,min5.tye
301,1,05:57:07,2,79,10.7,,,,,,,,,,,2.33,1.90,,,,,,,,,,,4.24,3,0,94,min5.tye
302,1,05:57:14,3,72,19.9,5.3,,,,,,,,,,13.92,16.61,16.71,,,,,,,,,,47.23,6,0,80,min5.tye
303,1,05:57:25,2,82,10.1,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,3,0,33,min5.tye