veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:01:34,2,57,9.0,,,,,,,,,,,2.67,1.78,,,,,,,,,,,4.45,2,0,61,min54.tye
2,1,00:03:01,2,47,10.9,,,,,,,,,,,2.93,1.97,,,,,,,,,,,4.89,3,0,48,min54.tye
3,2,00:03:47,2,53,8.7,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.86,2,0,63,min54.tye
4,2,00:03:54,2,58,9.5,,,,,,,,,,,2.93,2.75,,,,,,,,,,,5.68,2,0,0,min54.tye
5,2,00:07:03,2,62,11.3,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0,12,min54.tye
6,2,00:10:50,2,52,9.1,,,,,,,,,,,2.82,1.75,,,,,,,,,,,4.57,2,0,91,min54.tye
7,1,00:11:27,2,57,8.9,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.97,2,0,72,min54.tye
8,1,00:13:47,2,45,9.0,,,,,,,,,,,2.64,2.47,,,,,,,,,,,5.11,2,0,38,min54.tye
9,1,00:14:27,2,58,11.6,,,,,,,,,,,4.21,4.57,,,,,,,,,,,8.78,3,0,34,min54.tye
10,1,00:15:42,2,57,9.2,,,,,,,,,,,3.13,1.65,,,,,,,,,,,4.78,2,0,21,min54.tye
11,2,00:15:44,2,57,9.1,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0,27,min54.tye
12,2,00:17:44,2,49,9.9,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.38,3,0,10,min54.tye
13,1,00:17:48,2,58,9.2,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,40,min54.tye
14,1,00:19:12,2,60,11.1,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,0,74,min54.tye
15,2,00:21:25,2,47,9.6,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.73,2,0,85,min54.tye
16,1,00:22:49,2,62,9.6,,,,,,,,,,,3.57,3.54,,,,,,,,,,,7.11,2,0,6,min54.tye
17,2,00:25:39,2,60,9.2,,,,,,,,,,,2.59,1.68,,,,,,,,,,,4.28,2,0,76,min54.tye
18,2,00:25:46,2,57,9.1,,,,,,,,,,,2.42,1.32,,,,,,,,,,,3.74,2,0,25,min54.tye
19,2,00:28:22,2,46,8.7,,,,,,,,,,,2.88,2.61,,,,,,,,,,,5.49,2,0,94,min54.tye
20,1,00:34:26,2,63,11.7,,,,,,,,,,,4.62,3.17,,,,,,,,,,,7.79,3,0,34,min54.tye
21,2,00:34:40,2,56,9.9,,,,,,,,,,,3.25,2.65,,,,,,,,,,,5.90,3,0,62,min54.tye
22,2,00:34:49,2,48,8.7,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.60,2,0,0,min54.tye
23,1,00:37:28,2,48,11.6,,,,,,,,,,,5.13,3.97,,,,,,,,,,,9.09,3,0,89,min54.tye
24,2,00:41:42,2,50,11.7,,,,,,,,,,,2.92,2.08,,,,,,,,,,,5.00,3,0,89,min54.tye
25,1,00:42:02,2,55,8.8,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0,34,min54.tye
26,1,00:42:07,2,57,11.8,,,,,,,,,,,3.64,2.91,,,,,,,,,,,6.55,3,0,56,min54.tye
27,2,00:42:07,2,38,8.6,,,,,,,,,,,2.97,1.71,,,,,,,,,,,4.68,2,0,87,min54.tye
28,2,00:42:14,2,54,11.9,,,,,,,,,,,3.55,2.61,,,,,,,,,,,6.16,3,0,77,min54.tye
29,2,00:45:11,2,47,10.0,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.84,3,0,52,min54.tye
30,2,00:46:33,2,56,9.3,,,,,,,,,,,2.31,2.21,,,,,,,,,,,4.52,2,0,93,min54.tye
31,1,00:49:10,2,54,9.9,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0,33,min54.tye
32,1,00:50:18,2,61,9.1,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.72,2,0,78,min54.tye
33,2,00:52:05,2,54,9.0,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0,75,min54.tye
34,2,00:52:07,2,53,9.5,,,,,,,,,,,2.59,1.60,,,,,,,,,,,4.19,2,0,10,min54.tye
35,2,00:55:37,2,55,9.8,,,,,,,,,,,3.07,2.68,,,,,,,,,,,5.75,3,0,24,min54.tye
36,2,00:55:42,2,53,8.8,,,,,,,,,,,2.46,1.51,,,,,,,,,,,3.97,2,0,90,min54.tye
37,1,00:55:49,2,58,8.7,,,,,,,,,,,2.56,1.62,,,,,,,,,,,4.18,2,0,7,min54.tye
38,2,00:56:23,2,59,11.1,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0,42,min54.tye
39,1,00:56:34,2,43,8.6,,,,,,,,,,,2.31,1.18,,,,,,,,,,,3.48,2,0,1,min54.tye
40,1,01:07:43,2,51,8.9,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,2,0,42,min54.tye
41,1,01:09:42,2,58,11.1,,,,,,,,,,,3.12,2.17,,,,,,,,,,,5.29,3,0,88,min54.tye
42,1,01:09:52,2,55,8.0,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,21,min54.tye
43,1,01:12:11,2,55,9.2,,,,,,,,,,,2.49,1.57,,,,,,,,,,,4.06,2,0,80,min54.tye
44,1,01:14:04,2,74,9.2,,,,,,,,,,,2.96,1.80,,,,,,,,,,,4.76,2,0,44,min54.tye
45,2,01:19:01,2,58,11.5,,,,,,,,,,,3.45,2.52,,,,,,,,,,,5.96,3,0,36,min54.tye
46,2,01:19:42,2,60,10.8,,,,,,,,,,,3.53,2.92,,,,,,,,,,,6.44,3,0,25,min54.tye
47,1,01:27:43,2,60,8.9,,,,,,,,,,,2.45,1.52,,,,,,,,,,,3.96,2,0,92,min54.tye
48,2,01:29:26,2,57,13.1,,,,,,,,,,,4.46,3.16,,,,,,,,,,,7.61,3,0,34,min54.tye
49,1,01:31:56,2,57,9.4,,,,,,,,,,,2.74,1.83,,,,,,,,,,,4.57,2,0,57,min54.tye
50,2,01:34:36,2,57,8.7,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0,73,min54.tye
51,2,01:35:51,2,55,9.4,,,,,,,,,,,3.11,2.96,,,,,,,,,,,6.07,2,0,1,min54.tye
52,1,01:36:18,2,61,11.7,,,,,,,,,,,3.33,2.38,,,,,,,,,,,5.72,3,0,83,min54.tye
53,2,01:42:17,2,68,9.0,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.83,2,0,90,min54.tye
54,2,01:43:18,2,57,9.4,,,,,,,,,,,2.85,2.29,,,,,,,,,,,5.14,2,0,62,min54.tye
55,1,01:43:23,2,55,8.9,,,,,,,,,,,2.34,1.96,,,,,,,,,,,4.30,2,0,98,min54.tye
56,1,01:46:33,2,56,10.7,,,,,,,,,,,3.79,3.46,,,,,,,,,,,7.25,3,0,92,min54.tye
57,1,01:47:00,5,57,13.0,4.3,32.3,4.0,,,,,,,,12.51,18.93,18.30,19.00,20.25,,,,,,,,88.99,9,0,83,min54.tye
58,2,01:48:32,2,49,8.1,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,90,min54.tye
59,1,01:51:43,2,56,8.9,,,,,,,,,,,2.49,1.39,,,,,,,,,,,3.88,2,0,46,min54.tye
60,2,01:53:17,3,48,11.7,12.5,,,,,,,,,,3.06,2.43,1.96,,,,,,,,,,7.45,3,0,2,min54.tye
61,1,01:53:31,2,55,10.8,,,,,,,,,,,3.51,3.91,,,,,,,,,,,7.42,3,0,13,min54.tye
62,2,01:54:15,2,58,8.6,,,,,,,,,,,2.30,1.46,,,,,,,,,,,3.75,2,0,13,min54.tye
63,1,01:55:09,2,59,9.7,,,,,,,,,,,2.95,3.04,,,,,,,,,,,5.99,2,0,12,min54.tye
64,1,01:55:57,2,50,8.9,,,,,,,,,,,2.42,1.40,,,,,,,,,,,3.82,2,0,29,min54.tye
65,1,02:00:37,2,57,9.9,,,,,,,,,,,3.32,2.41,,,,,,,,,,,5.73,3,0,98,min54.tye
66,1,02:01:44,2,63,8.5,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0,28,min54.tye
67,2,02:08:11,2,63,9.3,,,,,,,,,,,2.40,1.35,,,,,,,,,,,3.75,2,0,41,min54.tye
68,1,02:17:42,2,62,9.0,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.85,2,0,70,min54.tye
69,2,02:23:37,2,66,9.6,,,,,,,,,,,2.80,1.63,,,,,,,,,,,4.42,2,0,3,min54.tye
70,1,02:29:05,2,63,8.9,,,,,,,,,,,2.49,1.40,,,,,,,,,,,3.89,2,0,16,min54.tye
71,2,02:30:11,2,50,14.1,,,,,,,,,,,5.16,4.72,,,,,,,,,,,9.87,5,0,47,min54.tye
72,1,02:30:58,2,62,9.2,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0,45,min54.tye
73,2,02:34:35,2,52,9.0,,,,,,,,,,,2.52,1.43,,,,,,,,,,,3.95,2,0,90,min54.tye
74,1,02:35:46,2,52,8.9,,,,,,,,,,,2.58,1.46,,,,,,,,,,,4.04,2,0,62,min54.tye
75,1,02:36:16,2,57,10.7,,,,,,,,,,,3.55,3.24,,,,,,,,,,,6.79,3,0,85,min54.tye
76,1,02:38:21,5,55,14.1,3.6,30.4,3.5,,,,,,,,8.04,14.27,10.75,11.14,11.08,,,,,,,,55.27,9,0,27,min54.tye
77,2,02:40:58,2,56,8.4,,,,,,,,,,,2.14,1.46,,,,,,,,,,,3.60,2,0,23,min54.tye
78,2,02:42:20,2,53,9.2,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.89,2,0,84,min54.tye
79,2,02:43:57,2,53,8.7,,,,,,,,,,,2.15,1.23,,,,,,,,,,,3.38,2,0,12,min54.tye
80,1,02:44:11,2,58,9.0,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,2,0,34,min54.tye
81,1,02:56:54,2,54,9.2,,,,,,,,,,,2.51,1.50,,,,,,,,,,,4.01,2,0,44,min54.tye
82,2,02:58:24,2,55,8.7,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0,25,min54.tye
83,2,02:59:11,2,98,9.9,,,,,,,,,,,2.73,2.87,,,,,,,,,,,5.60,3,0,52,min54.tye
84,2,03:04:56,2,59,9.2,,,,,,,,,,,2.34,1.28,,,,,,,,,,,3.63,2,0,64,min54.tye
85,2,03:08:47,2,58,9.3,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.57,2,0,90,min54.tye
86,2,03:17:07,3,55,8.7,9.9,,,,,,,,,,2.05,1.61,1.03,,,,,,,,,,4.68,2,0,60,min54.tye
87,1,03:17:51,2,56,11.5,,,,,,,,,,,3.42,2.59,,,,,,,,,,,6.01,3,0,27,min54.tye
88,1,03:18:03,2,63,8.7,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,2,0,90,min54.tye
89,2,03:20:10,2,58,10.1,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.78,3,0,4,min54.tye
90,1,03:21:19,2,58,8.9,,,,,,,,,,,2.14,1.30,,,,,,,,,,,3.44,2,0,54,min54.tye
91,1,03:36:28,2,58,8.6,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0,78,min54.tye
92,1,03:39:27,5,55,15.0,4.3,32.9,4.0,,,,,,,,13.67,18.99,19.35,17.89,18.14,,,,,,,,88.03,9,0,18,min54.tye
93,1,03:46:02,2,60,8.8,,,,,,,,,,,2.64,1.52,,,,,,,,,,,4.16,2,0,21,min54.tye
94,2,03:48:33,2,57,11.5,,,,,,,,,,,3.51,2.85,,,,,,,,,,,6.36,3,0,36,min54.tye
95,2,03:50:54,2,57,9.4,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.46,2,0,4,min54.tye
96,2,03:54:28,2,55,10.4,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,3,0,12,min54.tye
97,1,03:55:35,2,55,8.2,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.29,2,0,64,min54.tye
98,1,04:07:21,2,53,8.5,,,,,,,,,,,2.20,1.77,,,,,,,,,,,3.97,2,0,70,min54.tye
99,1,04:15:13,2,66,9.8,,,,,,,,,,,2.73,2.99,,,,,,,,,,,5.72,3,0,92,min54.tye
100,2,04:19:02,2,42,9.3,,,,,,,,,,,2.73,2.72,,,,,,,,,,,5.45,2,0,57,min54.tye
101,2,04:23:08,2,46,8.7,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.07,2,0,93,min54.tye
102,1,04:23:27,2,47,9.8,,,,,,,,,,,2.79,2.07,,,,,,,,,,,4.86,3,0,80,min54.tye
103,1,04:23:43,2,48,8.7,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0,1,min54.tye
104,2,04:24:56,2,62,8.9,,,,,,,,,,,2.06,1.99,,,,,,,,,,,4.05,2,0,37,min54.tye
105,2,04:31:51,2,57,9.7,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.96,2,0,12,min54.tye
106,1,04:32:26,2,40,9.5,,,,,,,,,,,2.74,1.52,,,,,,,,,,,4.26,2,0,76,min54.tye
107,1,04:32:52,2,54,8.8,,,,,,,,,,,2.64,2.41,,,,,,,,,,,5.05,2,0,85,min54.tye
108,2,04:32:55,2,57,9.3,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.16,2,0,42,min54.tye
109,2,04:38:14,2,55,8.4,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.85,2,0,38,min54.tye
110,2,04:45:45,2,48,9.1,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0,18,min54.tye
111,2,04:48:05,2,65,9.6,,,,,,,,,,,2.67,2.47,,,,,,,,,,,5.13,2,0,62,min54.tye
112,1,04:50:40,5,60,12.5,4.3,29.8,4.0,,,,,,,,13.61,18.12,18.51,19.11,18.78,,,,,,,,88.13,9,0,22,min54.tye
113,2,04:52:21,2,52,9.1,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0,54,min54.tye
114,2,04:53:49,2,65,8.9,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0,51,min54.tye
115,2,04:55:55,2,73,8.6,,,,,,,,,,,2.37,1.88,,,,,,,,,,,4.25,2,0,77,min54.tye
116,2,04:57:11,2,58,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.77,2,0,11,min54.tye
117,2,04:58:25,2,58,8.5,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.38,2,0,24,min54.tye
118,1,05:03:40,2,48,9.3,,,,,,,,,,,2.74,2.35,,,,,,,,,,,5.09,2,0,7,min54.tye
119,1,05:03:52,2,50,8.1,,,,,,,,,,,1.88,1.00,,,,,,,,,,,2.88,2,0,20,min54.tye
120,1,05:04:02,2,59,9.0,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0,47,min54.tye
121,1,05:04:58,3,62,17.0,4.3,,,,,,,,,,14.03,4.78,4.68,,,,,,,,,,23.50,6,0,46,min54.tye
122,1,05:10:55,2,58,9.7,,,,,,,,,,,2.43,1.94,,,,,,,,,,,4.37,2,0,53,min54.tye
123,1,05:12:28,2,66,9.4,,,,,,,,,,,2.92,2.82,,,,,,,,,,,5.74,2,0,37,min54.tye
124,1,05:14:46,2,62,9.3,,,,,,,,,,,3.00,1.92,,,,,,,,,,,4.91,2,0,44,min54.tye
125,1,05:17:44,2,52,8.9,,,,,,,,,,,2.56,1.44,,,,,,,,,,,3.99,2,0,53,min54.tye
126,1,05:17:47,2,48,11.1,,,,,,,,,,,3.61,4.37,,,,,,,,,,,7.98,3,0,26,min54.tye
127,2,05:20:15,2,66,11.9,,,,,,,,,,,3.68,2.72,,,,,,,,,,,6.40,3,0,7,min54.tye
128,2,05:23:06,2,67,9.3,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0,4,min54.tye
129,1,05:24:06,2,52,11.9,,,,,,,,,,,3.53,2.33,,,,,,,,,,,5.86,3,0,82,min54.tye
130,1,05:27:18,2,59,10.9,,,,,,,,,,,3.12,3.39,,,,,,,,,,,6.51,3,0,18,min54.tye
131,1,05:30:20,5,54,15.7,4.3,34.0,4.0,,,,,,,,13.24,20.45,19.33,18.34,18.87,,,,,,,,90.23,9,0,81,min54.tye
132,1,05:33:15,2,58,11.7,,,,,,,,,,,3.24,2.36,,,,,,,,,,,5.60,3,0,53,min54.tye
133,2,05:33:57,2,63,11.0,,,,,,,,,,,4.92,2.75,,,,,,,,,,,7.67,3,0,63,min54.tye
134,1,05:34:42,2,52,9.4,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.26,2,0,88,min54.tye
135,2,05:35:23,2,57,10.9,,,,,,,,,,,3.09,2.41,,,,,,,,,,,5.50,3,0,36,min54.tye
136,1,05:40:25,2,57,9.0,,,,,,,,,,,2.43,1.34,,,,,,,,,,,3.78,2,0,65,min54.tye
137,2,05:40:26,2,56,9.7,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,0,10,min54.tye
138,1,05:42:15,2,50,8.2,,,,,,,,,,,2.40,1.44,,,,,,,,,,,3.84,2,0,5,min54.tye
139,2,05:42:19,2,53,10.5,,,,,,,,,,,2.68,1.84,,,,,,,,,,,4.52,3,0,0,min54.tye
140,2,05:42:23,2,57,9.8,,,,,,,,,,,2.73,2.91,,,,,,,,,,,5.64,3,0,89,min54.tye
141,1,05:43:16,2,58,9.2,,,,,,,,,,,2.48,1.44,,,,,,,,,,,3.92,2,0,88,min54.tye
142,1,05:43:52,2,48,8.8,,,,,,,,,,,2.33,1.24,,,,,,,,,,,3.58,2,0,40,min54.tye
143,2,05:47:17,2,58,9.4,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0,85,min54.tye
144,2,05:47:33,2,45,8.8,,,,,,,,,,,2.89,2.10,,,,,,,,,,,5.00,2,0,23,min54.tye
145,2,05:50:46,2,55,8.6,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.31,2,0,52,min54.tye
146,2,05:50:52,2,53,8.6,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.50,2,0,39,min54.tye
147,1,05:51:19,2,42,9.6,,,,,,,,,,,2.88,2.41,,,,,,,,,,,5.29,2,0,10,min54.tye
148,2,05:55:05,2,54,8.7,,,,,,,,,,,2.14,1.31,,,,,,,,,,,3.45,2,0,55,min54.tye
149,1,05:57:34,2,60,10.7,,,,,,,,,,,3.79,3.70,,,,,,,,,,,7.49,3,0,69,min54.tye
150,1,05:57:37,5,63,14.9,4.3,33.9,4.0,,,,,,,,13.43,6.95,6.49,5.52,5.93,,,,,,,,38.33,9,0,7,min54.tye
151,1,06:02:44,2,61,8.6,,,,,,,,,,,2.94,1.94,,,,,,,,,,,4.87,2,0,1,min54.tye
152,1,06:03:58,2,60,8.9,,,,,,,,,,,2.10,1.24,,,,,,,,,,,3.34,2,0,14,min54.tye
153,2,06:10:02,2,55,9.2,,,,,,,,,,,2.69,1.57,,,,,,,,,,,4.26,2,0,67,min54.tye
154,1,06:10:02,2,60,9.2,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.40,2,0,80,min54.tye
155,1,06:10:12,2,56,11.0,,,,,,,,,,,2.78,2.53,,,,,,,,,,,5.31,3,0,47,min54.tye
156,2,06:15:30,2,63,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,5,min54.tye
157,1,06:19:29,2,59,11.9,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,0,53,min54.tye
158,1,06:23:13,2,55,11.0,,,,,,,,,,,5.98,3.01,,,,,,,,,,,8.98,3,0,55,min54.tye
159,2,06:23:26,2,51,11.5,,,,,,,,,,,3.00,2.72,,,,,,,,,,,5.73,3,0,1,min54.tye
160,1,06:23:26,2,52,8.1,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.31,2,0,32,min54.tye
161,2,06:23:27,2,50,8.8,,,,,,,,,,,2.81,2.28,,,,,,,,,,,5.09,2,0,75,min54.tye
162,2,06:25:07,2,59,11.9,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.26,3,0,46,min54.tye
163,1,06:25:20,2,50,11.7,,,,,,,,,,,3.40,2.71,,,,,,,,,,,6.10,3,0,60,min54.tye
164,1,06:26:49,2,45,10.5,,,,,,,,,,,2.94,1.83,,,,,,,,,,,4.77,3,0,88,min54.tye
165,1,06:27:57,2,60,8.8,,,,,,,,,,,2.10,1.51,,,,,,,,,,,3.62,2,0,12,min54.tye
166,2,06:31:18,2,53,11.5,,,,,,,,,,,3.08,2.24,,,,,,,,,,,5.32,3,0,90,min54.tye
167,2,06:31:28,2,72,8.9,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0,19,min54.tye
168,1,06:32:44,2,62,11.7,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0,34,min54.tye
169,2,06:36:25,2,66,9.2,,,,,,,,,,,2.50,1.62,,,,,,,,,,,4.12,2,0,83,min54.tye
170,1,06:37:56,2,58,8.8,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.21,2,0,33,min54.tye
171,2,06:38:06,2,52,8.6,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.54,2,0,13,min54.tye
172,2,06:38:26,2,60,9.5,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,2,0,36,min54.tye
173,1,06:39:08,2,53,8.6,,,,,,,,,,,2.67,1.80,,,,,,,,,,,4.47,2,0,87,min54.tye
174,1,06:40:03,2,60,8.9,,,,,,,,,,,2.52,1.42,,,,,,,,,,,3.94,2,0,70,min54.tye
175,1,06:41:29,2,57,9.9,,,,,,,,,,,2.69,1.86,,,,,,,,,,,4.55,3,0,72,min54.tye
176,2,06:44:08,2,53,10.8,,,,,,,,,,,2.93,2.74,,,,,,,,,,,5.68,3,0,29,min54.tye
177,1,06:45:15,2,60,9.4,,,,,,,,,,,2.79,2.47,,,,,,,,,,,5.26,2,0,43,min54.tye
178,1,06:46:02,2,62,9.0,,,,,,,,,,,2.52,1.94,,,,,,,,,,,4.46,2,0,55,min54.tye
179,2,06:46:26,2,65,9.2,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,55,min54.tye
180,2,06:47:18,2,53,9.2,,,,,,,,,,,2.39,1.38,,,,,,,,,,,3.76,2,0,48,min54.tye
181,1,06:48:33,2,59,8.9,,,,,,,,,,,2.86,2.26,,,,,,,,,,,5.11,2,0,82,min54.tye
182,1,06:49:35,2,59,8.7,,,,,,,,,,,2.21,1.39,,,,,,,,,,,3.60,2,0,77,min54.tye
183,2,06:49:53,2,61,9.0,,,,,,,,,,,2.39,1.70,,,,,,,,,,,4.09,2,0,0,min54.tye
184,1,06:51:57,2,49,13.6,,,,,,,,,,,3.51,3.43,,,,,,,,,,,6.94,3,0,51,min54.tye
185,1,06:52:03,2,60,8.8,,,,,,,,,,,2.53,2.29,,,,,,,,,,,4.82,2,0,1,min54.tye
186,2,06:52:10,2,63,8.8,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0,4,min54.tye
187,1,06:53:13,2,63,11.5,,,,,,,,,,,3.61,2.97,,,,,,,,,,,6.58,3,0,85,min54.tye
188,2,06:54:21,2,53,9.1,,,,,,,,,,,2.35,1.18,,,,,,,,,,,3.53,2,0,56,min54.tye
189,1,06:55:03,2,60,11.9,,,,,,,,,,,3.78,2.68,,,,,,,,,,,6.46,3,0,3,min54.tye
190,1,06:57:41,2,60,8.8,,,,,,,,,,,2.68,2.29,,,,,,,,,,,4.97,2,0,36,min54.tye
191,1,06:58:28,4,39,13.0,19.6,2.8,,,,,,,,,3.93,6.57,1.03,1.14,,,,,,,,,12.67,3,0,20,min54.tye
192,2,07:01:00,2,75,11.5,,,,,,,,,,,3.72,2.94,,,,,,,,,,,6.66,3,0,18,min54.tye
193,2,07:04:00,5,61,15.9,4.2,35.1,4.0,,,,,,,,8.86,5.49,5.45,3.12,3.35,,,,,,,,26.27,9,0,13,min54.tye
194,1,07:05:30,2,56,9.9,,,,,,,,,,,3.19,2.24,,,,,,,,,,,5.43,3,0,40,min54.tye
195,1,07:05:34,2,62,11.5,,,,,,,,,,,3.73,2.67,,,,,,,,,,,6.39,3,0,75,min54.tye
196,2,07:05:43,2,55,12.0,,,,,,,,,,,3.49,2.54,,,,,,,,,,,6.03,3,0,58,min54.tye
197,1,07:07:29,2,60,9.3,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.78,2,0,4,min54.tye
198,1,07:09:05,2,57,8.9,,,,,,,,,,,2.71,1.49,,,,,,,,,,,4.20,2,0,99,min54.tye
199,1,07:09:28,2,63,9.4,,,,,,,,,,,2.90,2.72,,,,,,,,,,,5.62,2,0,72,min54.tye
200,2,07:16:48,2,60,8.6,,,,,,,,,,,2.19,1.42,,,,,,,,,,,3.61,2,0,0,min54.tye
201,2,07:17:48,2,55,12.0,,,,,,,,,,,3.78,3.23,,,,,,,,,,,7.00,3,0,64,min54.tye
202,2,07:18:04,2,56,8.6,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0,8,min54.tye
203,1,07:21:00,2,60,8.9,,,,,,,,,,,2.52,1.45,,,,,,,,,,,3.96,2,0,48,min54.tye
204,1,07:22:48,2,64,10.7,,,,,,,,,,,3.32,2.80,,,,,,,,,,,6.12,3,0,41,min54.tye
205,2,07:24:01,2,65,8.8,,,,,,,,,,,2.67,2.31,,,,,,,,,,,4.97,2,0,92,min54.tye
206,2,07:24:55,2,60,9.3,,,,,,,,,,,2.61,1.61,,,,,,,,,,,4.22,2,0,35,min54.tye
207,2,07:25:19,2,53,8.1,,,,,,,,,,,1.78,1.00,,,,,,,,,,,2.78,2,0,58,min54.tye
208,2,07:25:37,2,58,9.3,,,,,,,,,,,2.59,1.47,,,,,,,,,,,4.06,2,0,6,min54.tye
209,1,07:25:37,2,55,12.0,,,,,,,,,,,3.82,3.42,,,,,,,,,,,7.24,3,0,35,min54.tye
210,1,07:25:45,2,64,9.0,,,,,,,,,,,2.51,1.72,,,,,,,,,,,4.23,2,0,12,min54.tye
211,1,07:25:55,2,55,8.0,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0,82,min54.tye
212,1,07:26:42,2,60,9.9,,,,,,,,,,,3.14,2.28,,,,,,,,,,,5.42,3,0,56,min54.tye
213,1,07:28:22,2,60,12.7,,,,,,,,,,,4.10,2.78,,,,,,,,,,,6.88,3,0,30,min54.tye
214,1,07:29:25,2,48,9.9,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0,40,min54.tye
215,2,07:30:16,2,61,8.5,,,,,,,,,,,1.83,1.27,,,,,,,,,,,3.10,2,0,6,min54.tye
216,2,07:30:52,2,60,9.3,,,,,,,,,,,2.29,1.27,,,,,,,,,,,3.56,2,0,71,min54.tye
217,1,07:32:09,2,57,10.4,,,,,,,,,,,2.89,2.00,,,,,,,,,,,4.89,3,0,81,min54.tye
218,1,07:32:15,2,59,11.5,,,,,,,,,,,3.45,2.66,,,,,,,,,,,6.11,3,0,25,min54.tye
219,1,07:32:17,2,62,8.9,,,,,,,,,,,2.23,1.16,,,,,,,,,,,3.40,2,0,40,min54.tye
220,2,07:32:23,2,54,9.2,,,,,,,,,,,2.33,1.37,,,,,,,,,,,3.69,2,0,26,min54.tye
221,1,07:33:15,2,58,8.9,,,,,,,,,,,2.77,1.58,,,,,,,,,,,4.34,2,0,48,min54.tye
222,2,07:35:14,5,60,11.0,4.3,30.9,4.0,,,,,,,,10.20,7.79,7.08,6.14,6.97,,,,,,,,38.18,9,0,77,min54.tye
223,1,07:36:00,2,59,8.8,,,,,,,,,,,2.66,2.13,,,,,,,,,,,4.79,2,0,59,min54.tye
224,1,07:37:45,2,57,12.8,,,,,,,,,,,4.30,3.84,,,,,,,,,,,8.14,3,0,87,min54.tye
225,2,07:39:07,2,60,8.8,,,,,,,,,,,2.68,2.08,,,,,,,,,,,4.76,2,0,98,min54.tye
226,2,07:39:26,2,57,12.0,,,,,,,,,,,3.78,2.71,,,,,,,,,,,6.49,3,0,50,min54.tye
227,2,07:39:56,2,65,9.6,,,,,,,,,,,2.94,1.69,,,,,,,,,,,4.63,2,0,16,min54.tye
228,2,07:39:59,2,60,9.0,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0,81,min54.tye
229,2,07:43:26,2,50,9.4,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,2,0,32,min54.tye
230,2,07:44:31,2,55,9.1,,,,,,,,,,,2.52,1.35,,,,,,,,,,,3.87,2,0,59,min54.tye
231,2,07:44:48,2,57,9.3,,,,,,,,,,,2.54,1.37,,,,,,,,,,,3.91,2,0,29,min54.tye
232,1,07:45:35,2,61,10.7,,,,,,,,,,,4.22,4.20,,,,,,,,,,,8.43,3,0,64,min54.tye
233,1,07:46:24,2,50,11.5,,,,,,,,,,,4.02,3.11,,,,,,,,,,,7.13,3,0,59,min54.tye
234,2,07:48:33,2,58,9.3,,,,,,,,,,,2.38,1.40,,,,,,,,,,,3.78,2,0,44,min54.tye
235,1,07:49:06,2,59,9.9,,,,,,,,,,,2.98,2.29,,,,,,,,,,,5.27,3,0,7,min54.tye
236,1,07:49:12,2,54,8.5,,,,,,,,,,,1.96,1.39,,,,,,,,,,,3.35,2,0,32,min54.tye
237,2,07:49:15,2,53,13.7,,,,,,,,,,,3.65,3.78,,,,,,,,,,,7.43,3,0,57,min54.tye
238,1,07:49:25,2,58,11.6,,,,,,,,,,,3.32,2.50,,,,,,,,,,,5.81,3,0,89,min54.tye
239,2,07:51:13,2,58,8.7,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.06,2,0,44,min54.tye
240,2,07:51:18,5,63,15.3,4.3,28.9,4.1,,,,,,,,13.80,17.30,18.75,17.99,18.11,,,,,,,,85.94,9,0,62,min54.tye
241,2,07:51:22,2,65,11.9,,,,,,,,,,,3.06,2.37,,,,,,,,,,,5.43,3,0,39,min54.tye
242,1,07:52:12,2,59,11.9,,,,,,,,,,,3.50,2.65,,,,,,,,,,,6.15,3,0,32,min54.tye
243,2,07:54:57,2,61,8.0,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,85,min54.tye
244,2,07:55:01,2,62,9.4,,,,,,,,,,,2.77,1.62,,,,,,,,,,,4.40,2,0,96,min54.tye
245,2,07:55:09,2,57,8.8,,,,,,,,,,,2.34,1.50,,,,,,,,,,,3.84,2,0,56,min54.tye
246,2,07:55:45,2,62,10.0,,,,,,,,,,,2.95,2.08,,,,,,,,,,,5.03,3,0,70,min54.tye
247,2,07:57:56,2,59,8.6,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,77,min54.tye
248,1,07:58:05,2,58,11.7,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0,91,min54.tye
249,1,07:58:36,2,57,9.0,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.60,2,0,50,min54.tye
250,1,07:58:45,2,55,8.9,,,,,,,,,,,2.80,1.91,,,,,,,,,,,4.70,2,0,29,min54.tye
251,2,07:58:50,2,59,12.1,,,,,,,,,,,4.14,2.99,,,,,,,,,,,7.14,3,0,58,min54.tye
252,1,07:59:58,2,49,9.0,,,,,,,,,,,2.55,1.70,,,,,,,,,,,4.25,2,0,88,min54.tye
253,2,08:01:25,2,58,12.8,,,,,,,,,,,4.31,3.29,,,,,,,,,,,7.60,3,0,99,min54.tye
254,1,08:01:29,2,59,8.9,,,,,,,,,,,2.45,1.57,,,,,,,,,,,4.02,2,0,31,min54.tye
255,1,08:02:08,2,70,9.2,,,,,,,,,,,2.59,1.53,,,,,,,,,,,4.13,2,0,60,min54.tye
256,1,08:04:32,2,71,9.3,,,,,,,,,,,2.96,2.54,,,,,,,,,,,5.50,2,0,88,min54.tye
257,2,08:05:33,2,57,8.1,,,,,,,,,,,1.69,0.95,,,,,,,,,,,2.65,2,0,91,min54.tye
258,2,08:05:56,2,73,8.6,,,,,,,,,,,2.48,1.86,,,,,,,,,,,4.34,2,0,14,min54.tye
259,1,08:06:42,2,61,11.9,,,,,,,,,,,3.73,2.64,,,,,,,,,,,6.37,3,0,91,min54.tye
260,2,08:07:20,2,58,11.6,,,,,,,,,,,3.51,2.62,,,,,,,,,,,6.13,3,0,94,min54.tye
261,2,08:07:33,5,59,13.1,4.3,32.3,4.0,,,,,,,,10.03,6.32,5.48,3.64,3.70,,,,,,,,29.17,9,0,92,min54.tye
262,2,08:07:53,2,58,9.3,,,,,,,,,,,2.34,1.37,,,,,,,,,,,3.72,2,0,12,min54.tye
263,2,08:08:18,2,45,9.2,,,,,,,,,,,2.48,1.50,,,,,,,,,,,3.98,2,0,66,min54.tye
264,2,08:08:25,2,57,12.0,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.36,3,0,61,min54.tye
265,2,08:08:33,2,66,11.5,,,,,,,,,,,3.70,2.79,,,,,,,,,,,6.49,3,0,64,min54.tye
266,1,08:08:59,2,58,11.5,,,,,,,,,,,4.35,3.86,,,,,,,,,,,8.21,3,0,15,min54.tye
267,1,08:09:06,2,58,9.6,,,,,,,,,,,3.37,3.13,,,,,,,,,,,6.50,2,0,42,min54.tye
268,2,08:09:15,2,60,8.9,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.82,2,0,76,min54.tye
269,1,08:11:49,2,57,9.2,,,,,,,,,,,2.86,1.81,,,,,,,,,,,4.67,2,0,49,min54.tye
270,1,08:12:38,2,57,9.1,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0,92,min54.tye
271,1,08:12:49,5,62,11.5,4.3,28.9,4.0,,,,,,,,10.79,7.61,7.36,9.83,9.65,,,,,,,,45.24,9,0,12,min54.tye
272,2,08:14:00,2,54,9.2,,,,,,,,,,,2.69,1.96,,,,,,,,,,,4.65,2,0,55,min54.tye
273,1,08:14:12,2,60,11.5,,,,,,,,,,,3.96,3.16,,,,,,,,,,,7.12,3,0,52,min54.tye
274,1,08:15:41,2,55,9.2,,,,,,,,,,,2.76,1.69,,,,,,,,,,,4.46,2,0,21,min54.tye
275,1,08:15:46,2,37,9.3,,,,,,,,,,,2.95,1.89,,,,,,,,,,,4.84,2,0,43,min54.tye
276,2,08:17:00,2,42,9.3,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,2,0,40,min54.tye
277,1,08:17:58,2,62,8.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.84,2,0,9,min54.tye
278,1,08:18:12,2,67,10.8,,,,,,,,,,,3.81,3.51,,,,,,,,,,,7.32,3,0,81,min54.tye
279,1,08:19:54,2,60,8.5,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0,50,min54.tye
280,1,08:19:58,2,68,9.8,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0,11,min54.tye
281,2,08:24:26,2,55,10.2,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0,37,min54.tye
282,2,08:24:47,2,61,8.7,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,2,0,55,min54.tye
283,1,08:25:18,2,53,12.0,,,,,,,,,,,3.65,2.37,,,,,,,,,,,6.03,3,0,50,min54.tye
284,2,08:25:52,2,57,11.8,,,,,,,,,,,3.63,2.52,,,,,,,,,,,6.14,3,0,78,min54.tye
285,1,08:26:39,2,66,10.8,,,,,,,,,,,3.93,3.92,,,,,,,,,,,7.86,3,0,42,min54.tye
286,1,08:26:40,2,57,9.2,,,,,,,,,,,2.59,1.83,,,,,,,,,,,4.42,2,0,84,min54.tye
287,1,08:26:51,2,59,9.0,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.17,2,0,18,min54.tye
288,2,08:28:49,2,63,9.2,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0,99,min54.tye
289,1,08:29:04,2,60,8.3,,,,,,,,,,,1.90,1.28,,,,,,,,,,,3.18,2,0,23,min54.tye
290,1,08:30:12,2,53,9.1,,,,,,,,,,,2.70,1.84,,,,,,,,,,,4.54,2,0,44,min54.tye
291,1,08:30:16,2,54,10.8,,,,,,,,,,,3.38,3.10,,,,,,,,,,,6.47,3,0,62,min54.tye
292,1,08:31:33,2,60,8.9,,,,,,,,,,,2.59,1.61,,,,,,,,,,,4.20,2,0,85,min54.tye
293,2,08:33:00,2,56,9.8,,,,,,,,,,,3.05,2.51,,,,,,,,,,,5.56,2,0,95,min54.tye
294,2,08:35:01,5,59,15.7,4.3,29.3,4.1,,,,,,,,11.08,5.71,5.04,3.26,3.04,,,,,,,,28.13,9,0,55,min54.tye
295,2,08:35:04,2,61,8.9,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0,15,min54.tye
296,1,08:35:12,2,67,12.9,,,,,,,,,,,3.72,4.44,,,,,,,,,,,8.15,3,0,66,min54.tye
297,1,08:35:31,2,60,8.6,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0,96,min54.tye
298,1,08:35:46,2,62,9.9,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0,2,min54.tye
299,1,08:37:40,2,60,8.9,,,,,,,,,,,3.07,2.84,,,,,,,,,,,5.92,2,0,71,min54.tye
300,1,08:38:04,2,52,9.3,,,,,,,,,,,2.94,1.83,,,,,,,,,,,4.77,2,0,44,min54.tye
301,2,08:38:04,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,1,62,min54.tye
302,1,08:38:06,2,57,8.5,,,,,,,,,,,2.08,1.34,,,,,,,,,,,3.42,2,0,82,min54.tye
303,2,08:38:06,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,82,min54.tye
304,1,08:38:09,2,60,9.2,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,2,0,89,min54.tye
305,1,08:38:47,2,62,9.5,,,,,,,,,,,2.98,1.84,,,,,,,,,,,4.82,2,0,65,min54.tye