veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:04:19,2,55,8.7,,,,,,,,,,,3.01,1.57,,,,,,,,,,,4.58,2,0,97,min5,,,54.5,1.00
2,1,00:05:03,3,69,12.8,17.7,,,,,,,,,,5.84,5.42,2.73,,,,,,,,,,14.00,3,0,29,min5,,,54.5,1.00
3,1,00:05:28,2,56,8.6,,,,,,,,,,,2.24,2.52,,,,,,,,,,,4.76,2,0,1,min5,,,54.6,1.00
4,4,00:06:23,2,68,10.9,,,,,,,,,,,1.30,1.05,,,,,,,,,,,2.35,3,9,61,min5,,,54.5,1.00
5,1,00:07:46,2,57,8.6,,,,,,,,,,,2.21,1.98,,,,,,,,,,,4.19,2,0,90,min5,,,54.5,1.00
6,1,00:09:18,2,52,8.3,,,,,,,,,,,1.20,0.94,,,,,,,,,,,2.13,2,0,26,min5,,,54.5,1.00
7,1,00:11:01,2,64,8.7,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,2,0,53,min5,,,54.5,1.00
8,1,00:14:15,2,63,8.3,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0,69,min5,,,54.3,1.00
9,1,00:15:05,2,64,8.5,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.87,2,0,51,min5,,,54.3,1.00
10,1,00:17:40,2,59,9.6,,,,,,,,,,,4.25,2.72,,,,,,,,,,,6.97,2,0,65,min5,,,54.3,1.00
11,4,00:19:23,1,68,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,45,min5,,,54.4,1.00
12,1,00:19:58,2,76,10.1,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,3,0,1,min5,,,54.3,1.00
13,1,00:20:23,2,65,8.7,,,,,,,,,,,1.52,0.95,,,,,,,,,,,2.46,2,0,63,min5,,,54.3,1.00
14,2,00:20:23,2,71,12.0,,,,,,,,,,,3.39,2.53,,,,,,,,,,,5.92,3,0,55,min5,,,54.3,1.00
15,4,00:23:01,2,68,11.8,,,,,,,,,,,2.25,2.02,,,,,,,,,,,4.26,3,9,95,min5,,,54.2,1.00
16,1,00:23:08,2,68,9.2,,,,,,,,,,,3.28,2.25,,,,,,,,,,,5.53,2,0,63,min5,,,54.3,1.00
17,1,00:23:10,2,70,9.0,,,,,,,,,,,0.81,0.64,,,,,,,,,,,1.44,2,12,27,min5,,,54.3,1.00
18,4,00:24:03,6,68,14.4,5.1,32.1,5.5,5.6,,,,,,,8.70,8.09,8.45,4.37,4.94,5.05,,,,,,,39.60,10,9,96,min5,,,54.3,1.00
19,4,00:24:07,5,68,15.5,4.6,33.1,4.4,,,,,,,,6.66,3.48,3.69,2.58,2.23,,,,,,,,18.65,9,9,65,min5,,,54.3,1.00
20,1,00:26:02,2,67,9.4,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,0,67,min5,,,54.2,1.00
21,4,00:26:43,2,68,10.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,3,9,10,min5,,,54.2,1.00
22,1,00:29:24,2,69,12.0,,,,,,,,,,,4.64,2.63,,,,,,,,,,,7.26,3,0,71,min5,,,54.2,1.00
23,1,00:31:40,2,62,10.9,,,,,,,,,,,4.19,4.81,,,,,,,,,,,9.00,3,0,57,min5,,,54.1,1.00
24,1,00:32:37,2,63,8.2,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,2,0,2,min5,,,54.1,1.00
25,4,00:36:07,2,68,11.0,,,,,,,,,,,1.92,1.67,,,,,,,,,,,3.58,3,9,52,min5,,,54.1,1.00
26,2,00:37:03,2,67,8.8,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.64,2,0,5,min5,,,54.1,1.00
27,1,00:37:08,2,49,11.5,,,,,,,,,,,3.93,3.12,,,,,,,,,,,7.04,3,0,77,min5,,,54.1,1.00
28,1,00:37:49,2,64,9.1,,,,,,,,,,,2.16,1.03,,,,,,,,,,,3.19,2,0,79,min5,,,54.1,1.00
29,1,00:40:00,2,60,10.9,,,,,,,,,,,3.54,2.36,,,,,,,,,,,5.90,3,0,7,min5,,,53.9,1.00
30,4,00:44:59,2,68,10.6,,,,,,,,,,,2.57,1.64,,,,,,,,,,,4.21,3,9,30,min5,,,54.0,1.00
31,1,00:49:50,2,70,10.1,,,,,,,,,,,2.40,2.01,,,,,,,,,,,4.41,3,0,92,min5,,,53.9,1.00
32,1,00:51:33,2,64,9.9,,,,,,,,,,,3.10,2.80,,,,,,,,,,,5.90,3,0,50,min5,,,53.9,1.00
33,1,01:00:59,2,61,9.0,,,,,,,,,,,2.62,1.92,,,,,,,,,,,4.54,2,0,81,min5,,,53.7,1.00
34,1,01:01:01,2,58,8.9,,,,,,,,,,,2.82,1.80,,,,,,,,,,,4.62,2,0,16,min5,,,53.7,1.00
35,1,01:01:21,2,52,8.6,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0,4,min5,,,53.8,1.00
36,1,01:17:28,2,57,9.3,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.76,2,0,73,min5,,,53.6,1.00
37,1,01:17:38,2,59,9.2,,,,,,,,,,,3.34,1.97,,,,,,,,,,,5.31,2,0,10,min5,,,53.5,1.00
38,1,01:30:43,2,53,9.3,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0,64,min5,,,53.4,1.00
39,1,01:30:53,2,68,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0,87,min5,,,53.4,1.00
40,4,01:35:57,1,68,,,,,,,,,,,,0.02,,,,,,,,,,,,0.02,15,9:19,40,min5,,,53.4,1.00
41,1,01:36:15,2,65,9.0,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,2,0,54,min5,,,53.3,1.00
42,1,01:44:52,2,69,8.8,,,,,,,,,,,2.35,2.32,,,,,,,,,,,4.67,2,0,93,min5,,,53.3,1.00
43,1,01:56:02,2,63,11.6,,,,,,,,,,,2.34,2.43,,,,,,,,,,,4.77,3,0,94,min5,,,53.1,1.00
44,1,02:08:36,2,64,10.5,,,,,,,,,,,1.39,0.99,,,,,,,,,,,2.38,3,0,13,min5,,,53.0,1.00
45,4,02:09:18,2,68,12.5,,,,,,,,,,,2.00,1.56,,,,,,,,,,,3.56,3,9,64,min5,,,53.0,1.00
46,1,02:10:04,2,46,9.1,,,,,,,,,,,3.12,1.98,,,,,,,,,,,5.10,2,0,44,min5,,,53.0,1.00
47,1,02:11:49,2,71,10.1,,,,,,,,,,,4.09,3.99,,,,,,,,,,,8.08,3,0,92,min5,,,53.0,1.00
48,4,02:14:50,2,68,10.9,,,,,,,,,,,2.94,2.83,,,,,,,,,,,5.76,3,9,73,min5,,,52.9,1.00
49,4,02:25:59,1,68,,,,,,,,,,,,1.69,,,,,,,,,,,,1.69,15,9:19,3,min5,,,52.8,1.00
50,4,02:36:26,1,68,,,,,,,,,,,,2.48,,,,,,,,,,,,2.48,15,9:19,64,min5,,,52.7,1.00
51,1,02:37:52,2,59,12.0,,,,,,,,,,,4.19,3.34,,,,,,,,,,,7.53,3,0,85,min5,,,52.6,1.00
52,1,02:39:27,2,61,12.2,,,,,,,,,,,0.85,0.88,,,,,,,,,,,1.72,3,8,28,min5,,,52.6,1.00
53,1,02:39:28,1,68,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,9:19,60,min5,,,52.6,1.00
54,1,02:40:42,2,65,8.6,,,,,,,,,,,1.21,0.87,,,,,,,,,,,2.08,2,0,53,min5,,,52.6,1.00
55,4,02:44:24,1,68,,,,,,,,,,,,2.08,,,,,,,,,,,,2.08,15,9:19,24,min5,,,52.6,1.00
56,2,02:55:08,2,57,9.0,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.34,2,0,20,min5,,,52.4,1.00
57,1,02:56:24,2,59,9.2,,,,,,,,,,,3.31,2.14,,,,,,,,,,,5.45,2,0,34,min5,,,52.4,1.00
58,1,03:11:10,2,63,16.7,,,,,,,,,,,5.84,12.41,,,,,,,,,,,18.25,5,0,49,min5,,,52.2,1.00
59,4,03:14:12,5,68,15.8,4.6,32.5,4.3,,,,,,,,7.85,11.46,11.61,11.96,11.07,,,,,,,,53.95,9,9,34,min5,,,52.2,1.00
60,4,03:17:59,1,68,,,,,,,,,,,,1.46,,,,,,,,,,,,1.46,15,9:19,28,min5,,,52.1,1.00
61,1,03:21:09,2,72,9.0,,,,,,,,,,,1.22,0.84,,,,,,,,,,,2.06,2,0,54,min5,,,52.1,1.00
62,4,03:22:49,1,68,,,,,,,,,,,,1.43,,,,,,,,,,,,1.43,15,9:19,83,min5,,,52.0,1.00
63,1,03:27:51,2,71,9.8,,,,,,,,,,,3.67,3.85,,,,,,,,,,,7.52,3,0,78,min5,,,51.9,1.00
64,3,03:35:11,2,68,25.8,,,,,,,,,,,1.40,0.52,,,,,,,,,,,1.92,14,12,12,min5,,,51.7,1.00
65,4,03:35:12,2,68,24.0,,,,,,,,,,,0.20,2.93,,,,,,,,,,,3.13,14,9,41,min5,,,51.7,1.00
66,2,03:38:16,2,69,10.0,,,,,,,,,,,3.21,2.48,,,,,,,,,,,5.69,3,0,63,min5,,,51.7,1.00
67,1,03:42:03,2,69,14.7,,,,,,,,,,,2.70,3.42,,,,,,,,,,,6.12,14,8,38,min5,,,51.6,1.00
68,1,03:42:04,1,66,,,,,,,,,,,,2.73,,,,,,,,,,,,2.73,15,9:19,71,min5,,,51.6,1.00
69,1,03:43:10,2,61,8.4,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0,13,min5,,,51.7,1.00
70,1,03:48:32,2,65,9.8,,,,,,,,,,,0.96,1.41,,,,,,,,,,,2.38,3,0,68,min5,,,51.5,1.00
71,1,03:56:51,2,60,8.4,,,,,,,,,,,2.55,1.68,,,,,,,,,,,4.23,2,0,65,min5,,,51.3,1.00
72,1,03:57:28,5,63,12.6,4.3,33.1,4.1,,,,,,,,20.87,19.53,20.61,10.86,10.57,,,,,,,,82.45,9,0,77,min5,,,51.3,1.00
73,1,03:59:59,2,63,8.4,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.91,2,0,34,min5,,,51.3,1.00
74,1,04:03:13,2,68,9.5,,,,,,,,,,,3.55,1.81,,,,,,,,,,,5.36,2,0,43,min5,,,51.2,1.00
75,4,04:05:52,1,68,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,56,min5,,,51.2,1.00
76,1,04:08:18,3,63,10.5,18.7,,,,,,,,,,2.07,2.54,2.74,,,,,,,,,,7.36,3,0,44,min5,,,51.2,1.00
77,1,04:11:06,2,64,12.8,,,,,,,,,,,3.18,4.23,,,,,,,,,,,7.40,3,8,70,min5,,,51.0,1.00
78,1,04:11:07,1,66,,,,,,,,,,,,3.21,,,,,,,,,,,,3.21,15,9:19,2,min5,,,51.0,1.00
79,1,04:11:22,2,68,9.2,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,0,40,min5,,,51.0,1.00
80,4,04:11:22,2,68,8.8,,,,,,,,,,,1.76,1.56,,,,,,,,,,,3.31,2,9,81,min5,,,51.0,1.00
81,4,04:14:26,2,68,11.6,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.76,3,9,82,min5,,,51.0,1.00
82,4,04:15:05,2,68,8.4,,,,,,,,,,,1.48,0.62,,,,,,,,,,,2.10,2,9,27,min5,,,51.1,1.00
83,1,04:18:32,2,71,9.3,,,,,,,,,,,1.36,0.69,,,,,,,,,,,2.05,2,0,35,min5,,,50.9,1.00
84,4,04:21:11,2,68,10.9,,,,,,,,,,,2.57,2.13,,,,,,,,,,,4.70,3,9,72,min5,,,50.8,1.00
85,4,04:21:55,2,68,11.1,,,,,,,,,,,1.98,1.37,,,,,,,,,,,3.35,3,9,40,min5,,,50.9,1.00
86,1,04:25:23,2,69,8.9,,,,,,,,,,,2.22,1.60,,,,,,,,,,,3.82,2,0,75,min5,,,50.9,1.00
87,1,04:25:38,2,62,8.9,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.67,2,0,7,min5,,,50.8,1.00
88,1,04:28:51,2,71,9.4,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,2,0,3,min5,,,50.7,1.00
89,4,04:28:53,2,68,8.8,,,,,,,,,,,1.57,0.81,,,,,,,,,,,2.39,2,9,86,min5,,,50.7,1.00
90,1,04:31:38,2,67,9.0,,,,,,,,,,,1.32,1.04,,,,,,,,,,,2.36,2,0,90,min5,,,50.6,1.00
91,4,04:36:16,2,68,11.6,,,,,,,,,,,2.51,1.87,,,,,,,,,,,4.38,3,9,2,min5,,,50.6,1.00
92,1,04:36:46,2,59,8.8,,,,,,,,,,,1.52,1.47,,,,,,,,,,,2.99,2,0,94,min5,,,50.5,1.00
93,1,04:36:57,2,56,9.2,,,,,,,,,,,3.30,1.72,,,,,,,,,,,5.01,2,0,52,min5,,,50.7,1.00
94,4,04:37:51,2,68,10.1,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.08,3,9,36,min5,,,50.6,1.00
95,1,04:37:53,2,61,22.5,,,,,,,,,,,17.50,24.93,,,,,,,,,,,42.43,5,0,28,min5,,,50.6,1.00
96,4,04:41:18,2,68,11.5,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,3,9,35,min5,,,50.5,1.00
97,1,04:41:28,2,69,12.0,,,,,,,,,,,5.55,3.21,,,,,,,,,,,8.76,3,0,28,min5,,,50.5,1.00
98,1,04:41:51,2,68,12.0,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0,95,min5,,,50.4,1.00
99,1,04:42:57,2,70,8.2,,,,,,,,,,,1.59,1.17,,,,,,,,,,,2.76,2,0,60,min5,,,50.5,1.00
100,1,04:43:06,5,67,15.5,4.2,30.9,10.1,,,,,,,,21.27,8.85,10.63,5.16,5.41,,,,,,,,51.31,9,0,57,min5,,,50.5,1.00
101,4,04:43:16,2,68,9.4,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.56,2,9,24,min5,,,50.5,1.00
102,4,04:45:12,2,68,8.6,,,,,,,,,,,1.82,1.46,,,,,,,,,,,3.28,2,9,32,min5,,,50.4,1.00
103,4,04:46:22,2,68,9.2,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.30,2,9,20,min5,,,50.3,1.00
104,1,04:46:33,3,47,13.1,26.0,,,,,,,,,,16.67,20.42,6.69,,,,,,,,,,43.79,8,0,17,min5,,,50.3,1.00
105,1,04:46:34,1,68,,,,,,,,,,,,9.98,,,,,,,,,,,,9.98,15,9:19,98,min5,,,50.4,1.00
106,4,04:46:39,1,68,,,,,,,,,,,,1.86,,,,,,,,,,,,1.86,15,9:19,24,min5,,,50.5,1.00
107,3,04:47:06,2,74,9.3,,,,,,,,,,,2.89,1.82,,,,,,,,,,,4.71,2,0,81,min5,,,50.4,1.00
108,4,04:47:47,1,71,,,,,,,,,,,,1.26,,,,,,,,,,,,1.26,15,9:19,69,min5,,,50.4,1.00
109,1,04:48:19,2,64,11.7,,,,,,,,,,,3.97,2.93,,,,,,,,,,,6.90,3,0,39,min5,,,50.4,1.00
110,4,04:48:19,1,71,,,,,,,,,,,,1.24,,,,,,,,,,,,1.24,15,9:19,92,min5,,,50.4,1.00
111,4,04:48:34,2,71,36.3,,,,,,,,,,,4.00,2.73,,,,,,,,,,,6.73,4,9,56,min5,,,50.4,1.00
112,4,04:50:19,2,71,10.2,,,,,,,,,,,1.62,1.73,,,,,,,,,,,3.36,3,9,46,min5,,,50.3,1.00
113,4,04:51:49,1,71,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,90,min5,,,50.3,1.00
114,1,04:53:34,5,65,11.8,4.2,26.4,4.1,,,,,,,,18.21,17.97,18.23,10.99,11.38,,,,,,,,76.78,9,0,68,min5,,,50.3,1.00
115,4,04:56:57,1,71,,,,,,,,,,,,1.21,,,,,,,,,,,,1.21,15,9:19,65,min5,,,50.2,1.00
116,4,04:58:07,1,71,,,,,,,,,,,,1.18,,,,,,,,,,,,1.18,15,9:19,25,min5,,,50.2,1.00
117,1,04:58:18,2,73,9.4,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0,40,min5,,,50.2,1.00
118,4,05:00:18,2,71,9.9,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,3,9,68,min5,,,50.1,1.00
119,2,05:01:12,2,72,22.2,,,,,,,,,,,20.08,35.79,,,,,,,,,,,55.87,14,0,89,min5,,,50.1,1.00
120,2,05:01:13,2,74,8.6,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.67,2,0,39,min5,,,50.1,1.00
121,4,05:01:18,1,71,,,,,,,,,,,,1.34,,,,,,,,,,,,1.34,15,9:19,5,min5,,,50.1,1.00
122,1,05:02:05,2,58,8.5,,,,,,,,,,,1.06,0.71,,,,,,,,,,,1.78,2,0,69,min5,,,50.1,1.00
123,4,05:03:39,2,71,8.7,,,,,,,,,,,1.19,0.71,,,,,,,,,,,1.90,2,9,44,min5,,,50.1,1.00
124,4,05:05:17,1,71,,,,,,,,,,,,0.95,,,,,,,,,,,,0.95,15,9:19,54,min5,,,50.1,1.00
125,1,05:05:47,2,65,12.0,,,,,,,,,,,5.26,4.46,,,,,,,,,,,9.72,3,0,35,min5,,,49.9,1.00
126,4,05:06:51,2,71,14.9,,,,,,,,,,,2.62,1.91,,,,,,,,,,,4.53,14,9,92,min5,,,50.0,1.00
127,1,05:07:19,2,67,9.3,,,,,,,,,,,3.51,1.81,,,,,,,,,,,5.31,2,0,27,min5,,,50.0,1.00
128,3,05:07:37,2,74,9.0,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.16,2,0,29,min5,,,50.0,1.00
129,4,05:07:45,2,72,11.7,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.01,3,9,74,min5,,,50.0,1.00
130,1,05:08:42,2,68,12.1,,,,,,,,,,,6.12,5.53,,,,,,,,,,,11.65,5,0,43,min5,,,50.0,1.00
131,1,05:09:39,2,65,12.0,,,,,,,,,,,3.44,3.21,,,,,,,,,,,6.65,3,0,65,min5,,,49.9,1.00
132,4,05:09:46,1,72,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,85,min5,,,50.0,1.00
133,4,05:12:06,2,72,9.6,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.71,2,9,7,min5,,,49.9,1.00
134,4,05:12:44,1,72,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,97,min5,,,49.9,1.00
135,4,05:14:24,2,72,11.7,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.57,3,9,70,min5,,,49.9,1.00
136,4,05:16:57,2,72,16.7,,,,,,,,,,,3.26,5.67,,,,,,,,,,,8.93,5,9,63,min5,,,49.9,1.00
137,1,05:19:05,2,68,9.1,,,,,,,,,,,3.36,3.35,,,,,,,,,,,6.71,2,0,61,min5,,,49.8,1.00
138,4,05:20:40,2,72,10.2,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.40,3,9,11,min5,,,49.9,1.00
139,4,05:22:09,1,72,,,,,,,,,,,,1.74,,,,,,,,,,,,1.74,15,9:19,41,min5,,,49.8,1.00
140,4,05:23:01,2,72,9.4,,,,,,,,,,,1.28,0.93,,,,,,,,,,,2.21,2,9,95,min5,,,49.8,1.00
141,4,05:24:40,2,72,8.8,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,9,1,min5,,,49.7,1.00
142,4,05:24:43,1,72,,,,,,,,,,,,1.51,,,,,,,,,,,,1.51,15,9:19,63,min5,,,49.8,1.00
143,2,05:25:32,2,65,8.7,,,,,,,,,,,3.08,2.00,,,,,,,,,,,5.09,2,0,27,min5,,,49.7,1.00
144,1,05:25:36,2,66,8.6,,,,,,,,,,,1.80,1.79,,,,,,,,,,,3.59,2,0,87,min5,,,49.7,1.00
145,4,05:26:09,1,72,,,,,,,,,,,,1.35,,,,,,,,,,,,1.35,15,9:19,64,min5,,,49.7,1.00
146,1,05:26:20,4,63,12.4,4.3,18.6,,,,,,,,,22.15,16.16,14.18,15.92,,,,,,,,,68.41,8,0,84,min5,,,49.7,1.00
147,4,05:26:20,2,72,10.4,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,3,9,6,min5,,,49.7,1.00
148,3,05:26:21,2,66,9.1,,,,,,,,,,,2.83,1.64,,,,,,,,,,,4.48,2,0,92,min5,,,49.7,1.00
149,4,05:26:30,1,69,,,,,,,,,,,,1.17,,,,,,,,,,,,1.17,15,9:19,46,min5,,,49.7,1.00
150,1,05:27:20,2,69,9.2,,,,,,,,,,,2.25,1.59,,,,,,,,,,,3.83,2,0,88,min5,,,49.7,1.00
151,2,05:27:53,2,68,11.8,,,,,,,,,,,4.79,3.70,,,,,,,,,,,8.48,3,0,83,min5,,,49.7,1.00
152,2,05:27:57,2,72,13.3,,,,,,,,,,,6.33,6.82,,,,,,,,,,,13.15,5,0,95,min5,,,49.7,1.00
153,1,05:27:59,2,62,9.3,,,,,,,,,,,2.94,2.02,,,,,,,,,,,4.96,2,0,35,min5,,,49.7,1.00
154,1,05:28:02,2,61,8.7,,,,,,,,,,,2.24,1.43,,,,,,,,,,,3.67,2,0,65,min5,,,49.7,1.00
155,4,05:28:12,3,69,14.4,22.8,,,,,,,,,,3.93,3.46,2.33,,,,,,,,,,9.72,8,9,15,min5,,,49.7,1.00
156,1,05:29:45,3,67,12.3,32.0,,,,,,,,,,12.72,32.59,27.64,,,,,,,,,,72.95,8,0,22,min5,,,49.7,1.00
157,4,05:29:51,2,69,11.8,,,,,,,,,,,2.11,2.07,,,,,,,,,,,4.17,3,9,67,min5,,,49.6,1.00
158,2,05:30:26,2,70,8.7,,,,,,,,,,,1.35,1.27,,,,,,,,,,,2.62,2,0,93,min5,,,49.7,1.00
159,1,05:32:08,2,50,11.7,,,,,,,,,,,3.84,3.28,,,,,,,,,,,7.11,3,0,25,min5,,,49.6,1.00
160,4,05:32:13,2,69,9.6,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,2,9,99,min5,,,49.6,1.00
161,1,05:32:34,2,62,8.6,,,,,,,,,,,2.55,2.33,,,,,,,,,,,4.88,2,0,6,min5,,,49.6,1.00
162,4,05:33:54,2,69,11.3,,,,,,,,,,,2.02,1.80,,,,,,,,,,,3.82,3,9,56,min5,,,49.6,1.00
163,1,05:34:05,2,68,9.5,,,,,,,,,,,3.20,2.24,,,,,,,,,,,5.44,2,0,82,min5,,,49.6,1.00
164,4,05:34:07,2,69,12.2,,,,,,,,,,,2.77,2.16,,,,,,,,,,,4.93,3,9,74,min5,,,49.6,1.00
165,2,05:35:34,2,69,9.9,,,,,,,,,,,3.67,2.70,,,,,,,,,,,6.37,3,0,72,min5,,,49.6,1.00
166,4,05:35:37,1,69,,,,,,,,,,,,1.31,,,,,,,,,,,,1.31,15,9:19,71,min5,,,49.6,1.00
167,1,05:36:24,2,60,9.4,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,2,0,75,min5,,,49.6,1.00
168,1,05:36:57,2,64,10.0,,,,,,,,,,,4.22,3.40,,,,,,,,,,,7.61,3,0,99,min5,,,49.6,1.00
169,4,05:37:16,2,69,10.9,,,,,,,,,,,1.87,1.67,,,,,,,,,,,3.54,3,9,1,min5,,,49.6,1.00
170,1,05:37:25,5,62,16.6,4.5,34.4,4.1,,,,,,,,21.50,14.77,14.09,15.84,15.18,,,,,,,,81.38,9,0,2,min5,,,49.6,1.00
171,1,05:37:31,5,62,17.5,4.5,35.6,4.0,,,,,,,,22.57,17.52,16.08,12.62,13.67,,,,,,,,82.46,9,0,97,min5,,,49.6,1.00
172,4,05:37:34,2,69,12.9,,,,,,,,,,,2.15,1.72,,,,,,,,,,,3.87,3,9,39,min5,,,49.6,1.00
173,4,05:38:04,2,69,9.9,,,,,,,,,,,2.01,1.85,,,,,,,,,,,3.86,3,9,43,min5,,,49.6,1.00
174,4,05:38:29,2,69,11.6,,,,,,,,,,,1.64,1.58,,,,,,,,,,,3.23,3,9,5,min5,,,49.6,1.00
175,4,05:38:59,2,69,14.0,,,,,,,,,,,2.52,6.61,,,,,,,,,,,9.13,14,9,75,min5,,,49.6,1.00
176,1,05:39:11,2,69,13.2,,,,,,,,,,,7.57,5.77,,,,,,,,,,,13.34,5,0,66,min5,,,49.6,1.00
177,4,05:39:36,2,69,13.1,,,,,,,,,,,3.26,4.13,,,,,,,,,,,7.39,3,9,61,min5,,,49.6,1.00
178,4,05:39:47,4,69,15.5,30.6,4.8,,,,,,,,,7.44,10.52,4.06,4.51,,,,,,,,,26.53,8,9,81,min5,,,49.6,1.00
179,3,05:39:52,2,76,9.1,,,,,,,,,,,2.76,1.35,,,,,,,,,,,4.12,2,0,39,min5,,,49.6,1.00
180,4,05:39:55,2,73,9.1,,,,,,,,,,,1.51,1.59,,,,,,,,,,,3.10,2,9,22,min5,,,49.6,1.00
181,4,05:40:24,1,73,,,,,,,,,,,,10.38,,,,,,,,,,,,10.38,15,9:19,85,min5,,,49.5,1.00
182,4,05:40:25,1,73,,,,,,,,,,,,11.15,,,,,,,,,,,,11.15,15,9:19,27,min5,,,49.5,1.00
183,3,05:40:31,2,72,10.0,,,,,,,,,,,3.09,2.17,,,,,,,,,,,5.26,3,0,42,min5,,,49.5,1.00
184,4,05:40:48,5,72,18.0,4.8,35.3,4.6,,,,,,,,7.55,5.08,4.61,3.97,3.49,,,,,,,,24.70,9,9,70,min5,,,49.5,1.00
185,2,05:42:13,2,69,9.3,,,,,,,,,,,4.11,2.49,,,,,,,,,,,6.61,2,0,90,min5,,,49.5,1.00
186,1,05:43:29,2,70,9.3,,,,,,,,,,,3.17,1.64,,,,,,,,,,,4.81,2,0,1,min5,,,49.5,1.00
187,1,05:43:49,2,62,22.4,,,,,,,,,,,17.66,17.82,,,,,,,,,,,35.48,5,0,94,min5,,,49.5,1.00
188,4,05:44:32,1,72,,,,,,,,,,,,1.32,,,,,,,,,,,,1.32,15,9:19,30,min5,,,49.5,1.00
189,4,05:44:58,2,72,10.7,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.76,3,9,35,min5,,,49.5,1.00
190,4,05:45:26,2,72,10.5,,,,,,,,,,,1.72,0.93,,,,,,,,,,,2.65,3,9,66,min5,,,49.5,1.00
191,4,05:45:37,2,72,10.1,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.56,3,9,37,min5,,,49.5,1.00
192,1,05:46:06,2,62,9.4,,,,,,,,,,,3.60,3.22,,,,,,,,,,,6.83,2,0,31,min5,,,49.5,1.00
193,4,05:46:20,2,72,8.7,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.26,2,9,31,min5,,,49.5,1.00
194,1,05:46:21,2,70,11.7,,,,,,,,,,,7.26,4.30,,,,,,,,,,,11.56,5,0,29,min5,,,49.5,1.00
195,1,05:46:23,2,71,8.6,,,,,,,,,,,1.43,1.15,,,,,,,,,,,2.57,2,0,12,min5,,,49.5,1.00
196,4,05:46:28,2,72,9.7,,,,,,,,,,,1.51,1.07,,,,,,,,,,,2.58,2,9,71,min5,,,49.5,1.00
197,4,05:47:09,2,72,9.1,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,9,28,min5,,,49.4,1.00
198,3,05:47:30,2,72,8.7,,,,,,,,,,,2.04,1.40,,,,,,,,,,,3.44,2,0,83,min5,,,49.4,1.00
199,4,05:47:56,1,72,,,,,,,,,,,,1.68,,,,,,,,,,,,1.68,15,9:19,22,min5,,,49.4,1.00
200,2,05:47:58,2,68,8.9,,,,,,,,,,,2.37,1.66,,,,,,,,,,,4.03,2,0,59,min5,,,49.4,1.00
201,4,05:48:13,2,72,9.2,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,2,9,41,min5,,,49.4,1.00
202,4,05:48:33,2,72,13.2,,,,,,,,,,,2.21,1.94,,,,,,,,,,,4.15,3,9,68,min5,,,49.5,1.00
203,4,05:48:38,2,72,12.9,,,,,,,,,,,2.86,2.58,,,,,,,,,,,5.44,3,9,77,min5,,,49.4,1.00
204,1,05:49:01,2,79,11.6,,,,,,,,,,,6.25,3.23,,,,,,,,,,,9.48,5,0,87,min5,,,49.4,1.00
205,1,05:49:06,2,66,10.2,,,,,,,,,,,3.82,2.66,,,,,,,,,,,6.48,3,0,67,min5,,,49.4,1.00
206,4,05:49:09,2,72,12.5,,,,,,,,,,,2.50,3.12,,,,,,,,,,,5.62,3,9,49,min5,,,49.4,1.00
207,1,05:49:31,2,71,9.0,,,,,,,,,,,1.78,1.13,,,,,,,,,,,2.91,2,0,39,min5,,,49.4,1.00
208,1,05:49:34,2,71,13.0,,,,,,,,,,,4.97,3.72,,,,,,,,,,,8.69,3,0,83,min5,,,49.4,1.00
209,1,05:50:52,2,65,9.2,,,,,,,,,,,3.61,2.61,,,,,,,,,,,6.22,2,0,44,min5,,,49.4,1.00
210,2,05:50:58,2,67,9.3,,,,,,,,,,,3.30,2.12,,,,,,,,,,,5.42,2,0,46,min5,,,49.4,1.00
211,1,05:51:15,4,60,12.6,23.1,4.0,,,,,,,,,14.32,33.71,13.33,15.51,,,,,,,,,76.87,8,0,17,min5,,,49.4,1.00
212,2,05:51:15,2,66,9.0,,,,,,,,,,,2.22,1.78,,,,,,,,,,,4.00,2,0,90,min5,,,49.4,1.00
213,1,05:51:22,2,67,8.7,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,0,85,min5,,,49.4,1.00
214,2,05:51:42,2,65,13.1,,,,,,,,,,,9.25,5.89,,,,,,,,,,,15.14,5,0,86,min5,,,49.4,1.00
215,1,05:51:46,3,58,12.0,19.6,,,,,,,,,,2.64,2.92,2.26,,,,,,,,,,7.82,3,0,50,min5,,,49.4,1.00
216,2,05:51:54,2,66,11.1,,,,,,,,,,,3.55,2.91,,,,,,,,,,,6.45,3,0,4,min5,,,49.4,1.00
217,1,05:52:10,2,58,9.0,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,2,0,84,min5,,,49.4,1.00
218,4,05:52:44,2,72,10.6,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,3,9,36,min5,,,49.4,1.00
219,4,05:52:54,2,72,14.6,,,,,,,,,,,3.05,4.01,,,,,,,,,,,7.06,5,9,84,min5,,,49.4,1.00
220,4,05:53:15,2,72,10.1,,,,,,,,,,,1.90,1.92,,,,,,,,,,,3.82,3,9,92,min5,,,49.3,1.00
221,4,05:53:40,2,72,8.8,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.67,2,9,51,min5,,,49.3,1.00
222,1,05:54:14,4,60,12.6,21.4,4.1,,,,,,,,,13.76,34.88,12.43,16.15,,,,,,,,,77.22,8,0,99,min5,,,49.3,1.00
223,2,05:54:26,3,57,14.1,4.4,,,,,,,,,,9.54,19.55,21.19,,,,,,,,,,50.27,6,0,42,min5,,,49.3,1.00
224,4,05:54:27,2,72,9.2,,,,,,,,,,,1.41,1.05,,,,,,,,,,,2.46,2,9,93,min5,,,49.3,1.00
225,4,05:54:34,2,72,9.7,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.35,2,9,44,min5,,,49.3,1.00
226,4,05:54:46,2,72,8.9,,,,,,,,,,,1.43,0.90,,,,,,,,,,,2.33,2,9,96,min5,,,49.3,1.00
227,4,05:54:52,2,72,9.3,,,,,,,,,,,1.78,0.91,,,,,,,,,,,2.70,2,9,5,min5,,,49.4,1.00
228,3,05:55:13,2,72,28.3,,,,,,,,,,,0.64,0.95,,,,,,,,,,,1.58,14,8,40,min5,,,49.3,1.00
229,3,05:55:14,1,72,,,,,,,,,,,,1.49,,,,,,,,,,,,1.49,15,9:19,100,min5,,,49.3,1.00
230,1,05:55:30,2,75,9.2,,,,,,,,,,,2.66,1.92,,,,,,,,,,,4.58,2,0,61,min5,,,49.3,1.00
231,2,05:55:31,2,74,8.6,,,,,,,,,,,2.15,1.90,,,,,,,,,,,4.04,2,0,76,min5,,,49.3,1.00
232,4,05:55:42,2,72,10.1,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,3,9,5,min5,,,49.3,1.00
233,4,05:55:49,2,72,9.9,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.93,3,9,55,min5,,,49.3,1.00
234,4,05:56:28,2,72,12.2,,,,,,,,,,,2.81,2.67,,,,,,,,,,,5.48,3,9,8,min5,,,49.3,1.00
235,4,05:56:45,2,72,13.5,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,3,9,85,min5,,,49.3,1.00
236,4,05:57:14,2,72,13.3,,,,,,,,,,,1.00,0.93,,,,,,,,,,,1.93,3,9,39,min5,,,49.3,1.00
237,1,05:57:48,2,50,9.4,,,,,,,,,,,2.53,1.66,,,,,,,,,,,4.19,2,0,56,min5,,,49.3,1.00
238,4,05:59:08,2,72,12.0,,,,,,,,,,,2.37,1.53,,,,,,,,,,,3.90,3,9,96,min5,,,49.3,1.00
239,4,06:00:21,2,72,9.7,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,9,47,min5,,,49.3,1.00
240,1,06:00:52,2,68,11.5,,,,,,,,,,,4.53,2.54,,,,,,,,,,,7.07,3,0,98,min5,,,49.2,1.00
241,1,06:00:54,2,67,10.0,,,,,,,,,,,3.93,2.73,,,,,,,,,,,6.66,3,0,2,min5,,,49.2,1.00
242,1,06:01:02,2,69,10.2,,,,,,,,,,,1.68,1.24,,,,,,,,,,,2.92,3,0,35,min5,,,49.2,1.00
243,4,06:01:12,2,72,10.9,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.96,3,9,9,min5,,,49.2,1.00
244,1,06:01:19,2,66,9.4,,,,,,,,,,,3.06,1.93,,,,,,,,,,,4.99,2,0,19,min5,,,49.3,1.00
245,4,06:01:19,2,72,12.3,,,,,,,,,,,2.36,2.09,,,,,,,,,,,4.44,3,9,35,min5,,,49.3,1.00
246,1,06:01:40,2,72,11.5,,,,,,,,,,,3.69,2.58,,,,,,,,,,,6.27,3,0,34,min5,,,49.3,1.00
247,1,06:01:49,2,68,9.2,,,,,,,,,,,2.93,1.62,,,,,,,,,,,4.55,2,0,15,min5,,,49.3,1.00
248,1,06:01:55,2,71,11.4,,,,,,,,,,,5.64,6.39,,,,,,,,,,,12.03,5,0,62,min5,,,49.3,1.00
249,3,06:01:58,2,78,8.7,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,2,0,0,min5,,,49.3,1.00
250,4,06:01:59,2,75,7.8,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.95,2,9,27,min5,,,49.3,1.00
251,4,06:02:30,2,75,15.8,,,,,,,,,,,2.62,5.94,,,,,,,,,,,8.56,14,9,74,min5,,,49.2,1.00
252,1,06:02:31,2,58,8.5,,,,,,,,,,,2.57,1.37,,,,,,,,,,,3.94,2,0,93,min5,,,49.2,1.00
253,2,06:02:31,2,74,11.2,,,,,,,,,,,4.26,3.30,,,,,,,,,,,7.56,3,0,97,min5,,,49.2,1.00
254,1,06:02:47,2,67,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,13,min5,,,49.3,1.00
255,4,06:02:56,2,75,9.2,,,,,,,,,,,1.23,1.03,,,,,,,,,,,2.26,2,9,60,min5,,,49.3,1.00
256,3,06:03:27,2,70,8.6,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,79,min5,,,49.3,1.00
257,4,06:03:27,2,72,13.3,,,,,,,,,,,3.84,2.90,,,,,,,,,,,6.74,3,9,30,min5,,,49.3,1.00
258,1,06:03:34,2,70,11.5,,,,,,,,,,,4.40,3.59,,,,,,,,,,,7.98,3,0,99,min5,,,49.3,1.00
259,4,06:03:47,2,72,9.6,,,,,,,,,,,1.89,1.48,,,,,,,,,,,3.37,2,9,55,min5,,,49.3,1.00
260,4,06:03:49,2,72,13.0,,,,,,,,,,,2.61,1.72,,,,,,,,,,,4.33,3,9,6,min5,,,49.3,1.00
261,1,06:03:57,2,70,11.9,,,,,,,,,,,1.69,1.31,,,,,,,,,,,3.01,3,0,57,min5,,,49.3,1.00
262,4,06:04:04,2,72,9.2,,,,,,,,,,,1.49,0.76,,,,,,,,,,,2.25,2,9,44,min5,,,49.2,1.00
263,1,06:04:09,2,69,8.7,,,,,,,,,,,1.31,0.97,,,,,,,,,,,2.28,2,0,85,min5,,,49.2,1.00
264,1,06:04:16,2,69,12.0,,,,,,,,,,,5.17,3.80,,,,,,,,,,,8.97,3,0,22,min5,,,49.2,1.00
265,1,06:04:34,2,67,12.1,,,,,,,,,,,3.07,2.38,,,,,,,,,,,5.45,3,0,23,min5,,,49.2,1.00
266,4,06:04:43,2,72,9.6,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.95,2,9,28,min5,,,49.3,1.00
267,1,06:04:58,2,68,10.5,,,,,,,,,,,0.74,1.43,,,,,,,,,,,2.17,3,8:8,70,min5,,,49.3,1.00
268,3,06:05:04,2,70,9.0,,,,,,,,,,,1.59,0.79,,,,,,,,,,,2.38,2,0,3,min5,,,49.3,1.00
269,4,06:05:05,2,71,9.3,,,,,,,,,,,1.25,1.33,,,,,,,,,,,2.59,2,9,85,min5,,,49.3,1.00
270,2,06:05:11,2,69,8.6,,,,,,,,,,,1.98,2.12,,,,,,,,,,,4.10,2,0,68,min5,,,49.3,1.00
271,4,06:05:14,1,71,,,,,,,,,,,,1.25,,,,,,,,,,,,1.25,15,9:19,14,min5,,,49.3,1.00
272,4,06:05:22,2,71,9.3,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,9,8,min5,,,49.3,1.00
273,1,06:05:33,2,68,8.4,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,8,18,min5,,,49.3,1.00
274,4,06:06:13,2,71,13.1,,,,,,,,,,,3.46,6.41,,,,,,,,,,,9.87,3,9,34,min5,,,49.3,1.00
275,1,06:06:26,2,70,8.6,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,2,0,5,min5,,,49.2,1.00
276,4,06:06:27,2,71,9.9,,,,,,,,,,,2.70,2.49,,,,,,,,,,,5.19,3,9,33,min5,,,49.2,1.00
277,3,06:06:33,2,73,9.0,,,,,,,,,,,1.91,1.17,,,,,,,,,,,3.08,2,0,43,min5,,,49.2,1.00
278,4,06:06:39,2,72,36.8,,,,,,,,,,,0.08,0.01,,,,,,,,,,,0.09,14,9,70,min5,,,49.2,1.00
279,1,06:06:46,2,65,11.9,,,,,,,,,,,6.28,6.74,,,,,,,,,,,13.02,5,0,17,min5,,,49.3,1.00