veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:18,2,70,11.9,,,,,,,,,,,2.77,2.49,,,,,,,,,,,5.26,3,0
2,4,00:00:34,2,71,8.5,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
3,1,00:00:42,2,65,8.7,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.61,2,0
4,1,00:01:32,2,66,11.9,,,,,,,,,,,3.20,2.00,,,,,,,,,,,5.20,3,0
5,1,00:12:32,2,66,9.6,,,,,,,,,,,2.73,1.59,,,,,,,,,,,4.32,2,0
6,1,00:13:13,2,68,9.3,,,,,,,,,,,2.14,1.25,,,,,,,,,,,3.39,2,0
7,4,00:15:50,2,73,11.3,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.17,3,0
8,4,00:17:30,5,63,15.9,4.3,30.2,4.0,,,,,,,,9.49,4.98,4.60,2.44,2.18,,,,,,,,23.68,9,0
9,1,00:19:31,2,64,14.1,,,,,,,,,,,5.96,8.43,,,,,,,,,,,14.39,5,0
10,4,00:19:49,2,73,8.8,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.54,2,0
11,4,00:20:51,5,71,19.7,4.2,28.2,4.1,,,,,,,,9.16,3.85,5.34,3.52,4.10,,,,,,,,25.97,9,0
12,1,00:21:55,2,66,10.6,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,3,0
13,4,00:23:24,5,67,15.8,4.3,31.2,4.0,,,,,,,,9.03,4.87,4.99,3.18,3.03,,,,,,,,25.10,9,0
14,4,00:23:36,5,62,17.4,4.2,30.4,10.0,,,,,,,,10.36,14.49,13.87,15.38,15.04,,,,,,,,69.14,16,0
15,4,00:26:08,5,67,16.4,4.3,19.2,4.1,,,,,,,,9.43,5.44,5.87,3.87,4.46,,,,,,,,29.07,9,0
16,1,00:26:42,2,67,9.3,,,,,,,,,,,2.17,1.19,,,,,,,,,,,3.36,2,0
17,1,00:27:40,2,69,8.2,,,,,,,,,,,1.76,0.99,,,,,,,,,,,2.75,2,0
18,4,00:33:06,2,68,8.1,,,,,,,,,,,1.45,0.98,,,,,,,,,,,2.43,2,0
19,4,00:34:19,2,65,9.3,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
20,1,00:38:40,2,65,8.7,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0
21,1,00:39:56,2,74,8.6,,,,,,,,,,,1.62,0.84,,,,,,,,,,,2.46,2,0
22,4,00:40:05,2,69,8.6,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.72,2,0
23,4,00:40:15,2,66,10.3,,,,,,,,,,,2.32,2.03,,,,,,,,,,,4.35,3,0
24,1,00:40:16,2,69,8.6,,,,,,,,,,,1.95,1.34,,,,,,,,,,,3.28,2,0
25,1,00:40:53,2,65,10.0,,,,,,,,,,,2.56,2.01,,,,,,,,,,,4.57,3,0
26,1,00:40:57,2,71,9.5,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0
27,1,00:42:43,2,65,9.4,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
28,1,00:43:13,2,63,8.8,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.17,2,0
29,4,00:48:14,5,68,12.0,4.1,34.0,4.0,,,,,,,,8.71,12.55,12.46,4.95,5.23,,,,,,,,43.90,9,0
30,1,00:49:00,2,69,10.2,,,,,,,,,,,2.41,1.83,,,,,,,,,,,4.24,3,0
31,2,00:52:21,2,75,9.2,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,2,0
32,1,00:52:34,2,68,8.8,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
33,1,00:54:45,2,64,8.7,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
34,1,00:56:02,2,76,10.0,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.25,3,0
35,1,00:56:54,5,60,15.0,4.4,17.2,4.0,,,,,,,,10.61,12.99,12.81,14.67,14.55,,,,,,,,65.64,9,0
36,1,00:59:49,2,68,9.4,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.53,2,0
37,4,01:00:17,5,62,17.8,4.2,30.0,4.0,,,,,,,,9.53,5.83,6.41,3.66,4.45,,,,,,,,29.88,9,0
38,4,01:02:42,2,67,13.7,,,,,,,,,,,4.12,5.28,,,,,,,,,,,9.40,3,0
39,1,01:04:23,5,60,12.5,4.3,33.6,4.1,,,,,,,,5.52,4.36,4.27,4.09,3.64,,,,,,,,21.87,9,33
40,4,01:05:08,5,65,18.6,4.3,36.5,4.0,,,,,,,,9.54,5.99,6.62,5.09,5.45,,,,,,,,32.68,9,0
41,1,01:05:14,2,65,9.0,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.95,2,0
42,1,01:06:27,2,67,9.9,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,3,0
43,4,01:06:57,2,63,8.8,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0
44,4,01:08:01,5,66,14.9,4.3,31.4,4.1,,,,,,,,10.15,7.70,7.46,5.94,6.33,,,,,,,,37.58,9,0
45,1,01:09:59,2,68,9.3,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.03,2,0
47,1,01:12:25,2,65,10.8,,,,,,,,,,,2.87,2.13,,,,,,,,,,,5.00,3,0
48,4,01:16:15,2,66,10.4,,,,,,,,,,,2.08,1.83,,,,,,,,,,,3.90,3,0
49,1,01:20:58,2,74,12.1,,,,,,,,,,,3.31,2.05,,,,,,,,,,,5.36,3,0
50,4,01:23:02,5,68,14.2,4.3,30.0,4.1,,,,,,,,8.60,4.78,5.32,3.42,3.58,,,,,,,,25.70,9,0
51,4,01:23:26,2,66,8.9,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
52,2,01:23:34,2,66,8.8,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.49,2,0
53,1,01:31:30,2,62,14.8,,,,,,,,,,,9.81,16.94,,,,,,,,,,,26.75,5,0
54,1,01:31:56,5,64,15.2,4.3,35.4,3.9,,,,,,,,10.88,15.60,15.25,13.75,13.69,,,,,,,,69.17,9,0
55,1,01:34:14,2,68,12.2,,,,,,,,,,,3.14,2.12,,,,,,,,,,,5.26,3,0
56,4,01:36:47,2,71,9.2,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,2,0
57,1,01:39:19,2,70,11.8,,,,,,,,,,,3.02,1.94,,,,,,,,,,,4.96,3,0
58,4,01:40:15,5,67,14.0,4.3,30.3,4.1,,,,,,,,9.79,4.85,5.40,4.11,2.68,,,,,,,,26.83,9,0
59,1,01:43:00,2,68,11.4,,,,,,,,,,,2.87,2.67,,,,,,,,,,,5.54,3,0
60,4,01:43:05,3,66,15.1,4.3,,,,,,,,,,10.32,6.55,8.43,,,,,,,,,,25.30,6,0
61,1,01:44:29,2,75,9.1,,,,,,,,,,,2.05,1.85,,,,,,,,,,,3.89,2,0
62,4,01:45:15,2,63,9.5,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.72,2,0
63,1,01:46:17,2,60,9.5,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
64,4,01:46:17,2,69,13.0,,,,,,,,,,,4.16,3.16,,,,,,,,,,,7.32,3,0
65,1,01:46:38,2,63,21.4,,,,,,,,,,,6.72,8.73,,,,,,,,,,,15.45,5,0
66,1,01:48:55,2,65,9.4,,,,,,,,,,,2.37,1.20,,,,,,,,,,,3.57,2,0
67,1,01:55:10,2,63,10.4,,,,,,,,,,,2.04,1.59,,,,,,,,,,,3.64,3,0
68,1,01:55:19,2,67,9.3,,,,,,,,,,,2.17,1.04,,,,,,,,,,,3.21,2,0
69,1,01:59:50,5,70,15.8,4.4,31.3,4.0,,,,,,,,12.07,16.24,15.04,15.01,16.53,,,,,,,,74.88,9,0
70,1,02:02:30,5,72,12.7,4.2,35.0,3.9,,,,,,,,9.38,15.74,15.62,7.82,7.23,,,,,,,,55.79,9,0
71,4,02:03:42,2,75,9.6,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.80,2,0
72,1,02:04:04,2,62,8.2,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.43,2,0
73,1,02:08:02,5,62,12.9,4.2,31.3,3.9,,,,,,,,10.60,12.22,11.77,16.31,17.48,,,,,,,,68.38,9,0
74,4,02:08:11,5,68,14.1,4.3,29.4,4.1,,,,,,,,9.24,5.09,5.26,3.16,3.55,,,,,,,,26.30,9,0
75,1,02:10:36,2,66,8.7,,,,,,,,,,,1.47,1.45,,,,,,,,,,,2.92,2,0
76,4,02:11:11,2,68,9.6,,,,,,,,,,,2.96,2.63,,,,,,,,,,,5.59,2,0
77,4,02:13:11,2,63,10.0,,,,,,,,,,,2.09,1.41,,,,,,,,,,,3.50,3,0
78,1,02:14:08,5,66,17.5,4.2,37.7,4.0,,,,,,,,10.43,7.33,7.74,5.01,4.66,,,,,,,,35.18,9,0
79,1,02:16:39,5,62,19.7,4.3,29.0,4.0,,,,,,,,10.06,14.01,13.85,13.48,14.35,,,,,,,,65.76,9,0
80,4,02:16:59,2,73,11.6,,,,,,,,,,,3.47,2.72,,,,,,,,,,,6.20,3,0
81,1,02:25:20,2,62,9.1,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0
82,1,02:30:24,2,66,10.0,,,,,,,,,,,2.44,1.65,,,,,,,,,,,4.10,3,0
83,1,02:35:49,2,64,5.6,,,,,,,,,,,0.71,1.01,,,,,,,,,,,1.71,2,0
84,4,02:38:46,2,62,8.8,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
85,4,02:44:43,5,64,13.3,4.3,30.0,4.1,,,,,,,,8.12,5.75,5.85,5.05,5.72,,,,,,,,30.50,9,0
86,1,02:47:12,2,68,9.1,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
87,4,02:51:01,5,69,13.6,4.3,32.6,4.1,,,,,,,,5.12,6.23,6.40,6.12,6.13,,,,,,,,30.00,9,0
88,4,02:51:33,5,66,17.3,4.3,37.6,4.0,,,,,,,,9.53,6.16,6.13,4.62,4.31,,,,,,,,30.75,9,0
89,4,02:54:53,2,69,10.0,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,3,0
90,1,02:55:59,2,71,10.6,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.03,3,0
91,1,02:59:34,5,73,16.3,4.2,29.6,10.3,,,,,,,,10.56,15.00,14.38,16.73,14.68,,,,,,,,71.35,16,0
92,1,03:00:10,2,65,9.2,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.41,2,0
93,4,03:05:37,5,64,18.0,4.4,36.5,4.0,,,,,,,,10.64,14.19,13.14,14.33,14.20,,,,,,,,66.50,9,0
94,1,03:08:10,3,68,13.3,4.3,,,,,,,,,,10.66,5.96,19.12,,,,,,,,,,35.74,6,0
95,4,03:09:27,2,56,11.9,,,,,,,,,,,2.76,1.98,,,,,,,,,,,4.74,3,0
96,1,03:12:38,2,70,9.0,,,,,,,,,,,2.12,1.16,,,,,,,,,,,3.28,2,0
97,1,03:13:43,2,66,9.1,,,,,,,,,,,2.23,1.09,,,,,,,,,,,3.32,2,0
98,1,03:17:55,2,65,12.1,,,,,,,,,,,3.13,2.06,,,,,,,,,,,5.19,3,0
99,1,03:20:13,2,63,9.2,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
100,4,03:24:47,2,68,11.0,,,,,,,,,,,2.86,2.20,,,,,,,,,,,5.06,3,0
101,4,03:25:04,2,69,9.3,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
102,4,03:28:25,2,66,8.9,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.92,2,0
103,4,03:34:01,2,71,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
104,4,03:35:35,5,66,15.6,4.4,31.0,4.0,,,,,,,,9.47,5.21,5.25,4.31,3.48,,,,,,,,27.72,9,0
105,4,03:36:46,5,67,17.0,4.2,28.3,4.1,,,,,,,,9.54,14.00,13.63,15.00,15.21,,,,,,,,67.38,9,0
106,1,03:37:30,5,66,15.0,4.3,31.5,4.0,,,,,,,,11.18,15.14,14.28,13.95,16.23,,,,,,,,70.78,9,0
107,1,03:38:06,2,50,10.9,,,,,,,,,,,2.65,1.85,,,,,,,,,,,4.50,3,0
108,1,03:41:19,2,69,8.8,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
109,4,03:44:12,2,70,9.0,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.30,2,0
110,1,03:50:13,2,68,9.3,,,,,,,,,,,2.52,2.07,,,,,,,,,,,4.59,2,0
111,1,03:52:57,2,62,21.2,,,,,,,,,,,7.05,9.55,,,,,,,,,,,16.60,5,0
112,1,03:56:16,5,68,14.1,4.3,30.6,4.0,,,,,,,,12.07,15.06,13.90,15.40,15.04,,,,,,,,71.47,9,0
113,4,03:58:35,5,64,15.2,4.3,35.4,4.0,,,,,,,,9.39,15.28,14.27,14.84,14.72,,,,,,,,68.51,9,0
114,1,03:59:12,2,67,10.0,,,,,,,,,,,2.43,1.84,,,,,,,,,,,4.28,3,0
115,4,04:00:38,2,66,8.7,,,,,,,,,,,1.76,1.57,,,,,,,,,,,3.33,2,0
116,4,04:03:33,2,69,11.7,,,,,,,,,,,2.83,2.01,,,,,,,,,,,4.84,3,0
117,1,04:04:58,5,64,13.2,21.1,9.6,22.1,,,,,,,,9.12,11.97,10.79,10.86,10.52,,,,,,,,53.27,11,0
118,1,04:05:34,2,68,9.2,,,,,,,,,,,3.81,2.15,,,,,,,,,,,5.96,2,0
119,1,04:06:34,2,63,9.9,,,,,,,,,,,2.63,2.29,,,,,,,,,,,4.92,3,0
120,1,04:06:45,2,58,8.6,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,2,0
121,1,04:07:43,5,63,17.2,4.1,30.6,4.0,,,,,,,,10.42,8.88,8.44,7.20,8.01,,,,,,,,42.95,9,0
122,4,04:09:35,2,70,8.6,,,,,,,,,,,1.78,1.16,,,,,,,,,,,2.93,2,0
123,4,04:09:55,2,71,9.1,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.17,2,0
124,4,04:12:28,2,73,9.3,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
125,4,04:14:30,2,63,21.2,,,,,,,,,,,6.78,8.12,,,,,,,,,,,14.91,5,0
126,3,04:14:53,2,68,9.2,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
127,1,04:15:57,2,56,9.0,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.15,2,0
128,2,04:21:34,2,68,9.4,,,,,,,,,,,2.11,1.56,,,,,,,,,,,3.67,2,0
129,1,04:21:37,2,56,11.1,,,,,,,,,,,3.04,3.41,,,,,,,,,,,6.46,3,0
130,1,04:22:17,2,68,10.2,,,,,,,,,,,2.61,1.83,,,,,,,,,,,4.44,3,0
131,1,04:24:55,2,67,8.9,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
132,1,04:26:02,2,57,9.1,,,,,,,,,,,2.08,1.08,,,,,,,,,,,3.16,2,0
133,4,04:26:11,2,69,8.5,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0
134,4,04:27:06,2,49,9.1,,,,,,,,,,,1.40,1.17,,,,,,,,,,,2.56,2,0
135,4,04:32:19,5,69,14.9,4.2,30.9,5.0,,,,,,,,10.13,15.08,15.32,16.10,16.42,,,,,,,,73.04,9,0
136,1,04:33:16,2,58,21.4,,,,,,,,,,,9.12,7.30,,,,,,,,,,,16.42,5,0
137,1,04:34:36,2,53,8.6,,,,,,,,,,,1.44,0.94,,,,,,,,,,,2.39,2,0
138,4,04:36:17,2,66,8.9,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.90,2,0
139,4,04:39:24,2,57,10.5,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,3,0
140,3,04:39:29,2,64,8.6,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.09,2,0
141,4,04:40:29,2,67,9.2,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
142,1,04:40:43,2,65,9.0,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,2,0
143,1,04:41:24,2,60,21.8,,,,,,,,,,,13.03,15.65,,,,,,,,,,,28.68,5,0
144,4,04:42:56,2,71,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
145,4,04:43:24,2,63,13.1,,,,,,,,,,,3.68,2.77,,,,,,,,,,,6.45,3,0
147,4,04:43:55,2,66,7.8,,,,,,,,,,,1.44,1.03,,,,,,,,,,,2.47,2,0
148,1,04:44:05,3,62,14.7,4.3,,,,,,,,,,12.11,15.85,15.59,,,,,,,,,,43.55,6,0
150,4,04:47:09,4,76,11.0,18.2,2.7,,,,,,,,,2.63,2.02,0.41,0.44,,,,,,,,,5.50,3,0
151,1,04:47:18,5,68,13.9,4.3,34.8,3.9,,,,,,,,8.62,11.76,11.76,7.90,8.77,,,,,,,,48.81,9,0
152,1,04:47:29,2,70,7.9,,,,,,,,,,,2.88,1.83,,,,,,,,,,,4.70,2,0
153,4,04:47:33,2,63,14.4,,,,,,,,,,,4.27,3.04,,,,,,,,,,,7.31,5,0
154,1,04:49:12,2,68,11.9,,,,,,,,,,,2.64,1.84,,,,,,,,,,,4.48,3,0
155,4,04:49:30,2,70,7.6,,,,,,,,,,,1.09,0.67,,,,,,,,,,,1.75,2,0
156,1,04:50:05,2,69,10.0,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.96,3,0
157,4,04:52:01,2,76,8.7,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.17,2,0
158,4,04:52:26,2,71,9.6,,,,,,,,,,,2.16,1.93,,,,,,,,,,,4.10,2,0
159,1,04:54:24,5,68,17.9,4.2,32.5,3.9,,,,,,,,10.14,14.61,14.20,13.25,12.17,,,,,,,,64.37,9,0
160,1,04:55:24,2,64,9.0,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.79,2,0
161,1,04:55:49,5,68,14.1,4.2,29.9,3.9,,,,,,,,10.90,15.60,14.73,15.24,16.06,,,,,,,,72.53,9,0
162,4,04:56:50,2,58,9.5,,,,,,,,,,,1.73,1.71,,,,,,,,,,,3.45,2,0
163,1,04:58:12,5,63,14.5,4.3,30.4,4.0,,,,,,,,11.09,15.49,14.02,15.60,15.01,,,,,,,,71.20,9,0
164,4,05:00:01,2,92,8.9,,,,,,,,,,,2.06,1.33,,,,,,,,,,,3.39,2,0
165,4,05:00:56,2,66,8.8,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0
166,4,05:01:24,5,64,16.7,4.2,35.8,4.0,,,,,,,,9.58,11.63,11.82,9.05,9.09,,,,,,,,51.17,9,0
167,4,05:02:03,5,63,19.7,4.2,29.0,4.1,,,,,,,,9.53,5.41,4.26,2.69,1.15,,,,,,,,23.04,9,0
168,1,05:02:04,2,76,12.9,,,,,,,,,,,3.48,2.46,,,,,,,,,,,5.94,3,0
169,4,05:02:15,2,70,9.0,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,2,0
170,4,05:02:49,2,72,13.1,,,,,,,,,,,4.56,3.14,,,,,,,,,,,7.69,3,0
171,4,05:03:15,2,71,8.9,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,0
172,1,05:03:33,4,70,11.8,4.2,19.8,,,,,,,,,7.39,7.06,6.43,8.08,,,,,,,,,28.97,8,0
173,4,05:04:08,5,56,14.5,4.3,19.3,4.0,,,,,,,,8.20,5.55,5.71,4.65,4.46,,,,,,,,28.57,9,0
174,4,05:05:05,2,68,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,2,0
175,1,05:06:19,5,66,13.0,4.3,31.2,4.0,,,,,,,,9.33,14.29,13.05,9.09,9.12,,,,,,,,54.89,9,0
176,4,05:06:30,2,65,13.2,,,,,,,,,,,2.88,2.05,,,,,,,,,,,4.93,3,0
177,1,05:06:48,2,69,8.3,,,,,,,,,,,1.55,0.81,,,,,,,,,,,2.35,2,0
178,4,05:09:23,2,59,9.0,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.73,2,0
179,1,05:10:49,2,67,21.8,,,,,,,,,,,10.23,12.27,,,,,,,,,,,22.50,5,0
180,4,05:10:56,2,58,9.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,3,0
181,4,05:11:42,2,62,9.4,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
182,4,05:12:14,2,66,9.0,,,,,,,,,,,1.91,1.23,,,,,,,,,,,3.14,2,0
183,1,05:12:19,2,70,9.5,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.35,2,0
184,4,05:13:52,5,72,12.6,4.2,34.7,4.0,,,,,,,,8.10,7.06,7.38,6.15,5.52,,,,,,,,34.22,9,0
185,4,05:14:41,2,67,11.0,,,,,,,,,,,2.84,2.95,,,,,,,,,,,5.79,3,0
186,4,05:15:02,5,68,16.9,4.2,29.5,4.0,,,,,,,,9.26,5.05,5.21,3.22,2.64,,,,,,,,25.38,9,0
187,4,05:15:53,2,58,10.3,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.67,3,0
188,3,05:16:10,2,64,9.1,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
189,1,05:17:09,5,68,15.8,4.4,31.1,4.0,,,,,,,,11.26,15.11,13.75,15.54,16.12,,,,,,,,71.78,9,0
190,1,05:17:12,3,63,13.3,21.2,,,,,,,,,,8.99,11.18,6.75,,,,,,,,,,26.93,8,0
191,1,05:17:17,2,69,11.2,,,,,,,,,,,2.71,1.86,,,,,,,,,,,4.57,3,0
192,1,05:17:51,2,73,8.3,,,,,,,,,,,1.54,0.84,,,,,,,,,,,2.39,2,0
193,4,05:18:01,2,61,11.9,,,,,,,,,,,2.55,2.29,,,,,,,,,,,4.84,3,0
194,4,05:18:06,2,63,8.5,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.52,2,0
195,1,05:19:13,2,66,9.2,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.37,2,0
196,4,05:19:42,2,74,9.2,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
197,1,05:20:48,2,66,8.6,,,,,,,,,,,1.66,1.34,,,,,,,,,,,3.00,2,0
198,4,05:21:11,2,62,9.2,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
199,4,05:22:11,2,68,9.3,,,,,,,,,,,2.03,1.14,,,,,,,,,,,3.17,2,0
200,1,05:22:16,5,57,11.4,4.2,35.1,4.0,,,,,,,,9.56,10.16,10.14,8.94,8.89,,,,,,,,47.69,9,0
201,4,05:23:07,2,69,8.6,,,,,,,,,,,1.57,1.36,,,,,,,,,,,2.93,2,0
202,1,05:23:07,2,66,8.9,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
203,4,05:23:30,5,67,10.8,4.3,35.1,4.0,,,,,,,,10.09,8.90,9.37,7.69,7.96,,,,,,,,44.00,9,0
204,4,05:23:41,5,57,17.2,4.2,30.9,4.0,,,,,,,,9.57,5.38,5.45,4.81,4.71,,,,,,,,29.93,9,0
205,1,05:24:36,2,60,8.9,,,,,,,,,,,1.94,0.97,,,,,,,,,,,2.91,2,0
206,4,05:25:28,5,66,14.9,4.3,31.4,4.1,,,,,,,,9.93,7.49,7.50,6.03,6.53,,,,,,,,37.48,9,0
207,1,05:26:04,5,64,16.8,4.2,35.4,4.0,,,,,,,,10.67,13.97,13.67,13.50,13.57,,,,,,,,65.37,9,0
208,1,05:26:09,2,71,11.3,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.14,3,0
209,4,05:26:15,2,60,10.2,,,,,,,,,,,1.89,1.43,,,,,,,,,,,3.32,3,0
210,4,05:26:43,2,53,9.0,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
211,1,05:26:53,2,60,21.2,,,,,,,,,,,7.57,8.61,,,,,,,,,,,16.18,5,0
212,4,05:27:04,2,64,12.8,,,,,,,,,,,3.30,2.42,,,,,,,,,,,5.72,3,0
213,4,05:27:55,2,70,9.0,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
214,3,05:27:56,2,81,8.7,,,,,,,,,,,1.46,1.08,,,,,,,,,,,2.54,2,0
215,1,05:28:02,2,63,11.9,,,,,,,,,,,2.89,1.98,,,,,,,,,,,4.87,3,0
216,4,05:28:08,2,71,10.0,,,,,,,,,,,2.64,1.95,,,,,,,,,,,4.59,3,0
217,1,05:28:39,5,64,18.9,4.2,23.1,10.2,,,,,,,,9.64,13.81,13.50,16.35,15.99,,,,,,,,69.28,16,0
218,4,05:28:44,2,62,8.6,,,,,,,,,,,1.61,1.26,,,,,,,,,,,2.87,2,0
219,2,05:30:15,2,69,13.1,,,,,,,,,,,3.97,3.24,,,,,,,,,,,7.21,3,0
220,1,05:30:17,2,63,8.7,,,,,,,,,,,1.65,1.42,,,,,,,,,,,3.07,2,0
221,4,05:30:41,2,77,8.7,,,,,,,,,,,1.79,0.93,,,,,,,,,,,2.72,2,0
222,4,05:30:48,2,71,7.7,,,,,,,,,,,1.08,0.65,,,,,,,,,,,1.73,2,0
223,4,05:31:25,5,63,17.0,4.3,27.6,4.2,,,,,,,,9.65,13.59,13.89,13.03,13.26,,,,,,,,63.41,9,0
224,1,05:32:20,2,62,10.3,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.43,3,0
225,4,05:32:30,2,70,10.7,,,,,,,,,,,2.92,2.56,,,,,,,,,,,5.48,3,0
226,4,05:33:06,2,68,8.7,,,,,,,,,,,1.75,0.94,,,,,,,,,,,2.69,2,0
227,4,05:33:14,2,64,8.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
228,4,05:33:29,2,66,10.5,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,3,0
229,4,05:33:53,2,58,9.0,,,,,,,,,,,2.07,2.26,,,,,,,,,,,4.33,2,0
230,1,05:34:01,2,72,8.7,,,,,,,,,,,1.60,0.90,,,,,,,,,,,2.51,2,0
231,1,05:34:04,2,71,9.2,,,,,,,,,,,2.24,1.44,,,,,,,,,,,3.68,2,0
232,1,05:34:26,4,63,11.5,4.3,18.8,,,,,,,,,9.43,7.77,7.95,9.94,,,,,,,,,35.10,8,0
233,4,05:35:11,2,64,8.6,,,,,,,,,,,1.75,0.93,,,,,,,,,,,2.68,2,0
234,4,05:35:31,2,68,9.6,,,,,,,,,,,2.51,2.05,,,,,,,,,,,4.56,2,0
235,1,05:36:15,5,63,11.9,4.2,36.6,3.9,,,,,,,,10.00,13.76,13.19,18.31,17.47,,,,,,,,72.73,9,0
236,1,05:37:06,2,73,9.3,,,,,,,,,,,2.15,1.15,,,,,,,,,,,3.30,2,0
237,4,05:37:10,2,69,11.7,,,,,,,,,,,2.92,1.92,,,,,,,,,,,4.84,3,0
238,4,05:37:30,2,60,10.1,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,3,0
239,4,05:37:47,2,68,16.8,,,,,,,,,,,8.68,15.65,,,,,,,,,,,24.33,5,0
240,1,05:37:59,2,67,10.0,,,,,,,,,,,2.41,1.67,,,,,,,,,,,4.08,3,0
241,1,05:38:02,2,67,10.5,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,3,0
242,2,05:38:02,2,77,11.8,,,,,,,,,,,3.16,2.70,,,,,,,,,,,5.86,3,0
243,4,05:38:27,2,71,9.7,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0
244,4,05:39:36,2,71,9.4,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
245,4,05:39:59,2,66,8.5,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0
246,1,05:40:00,2,63,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.00,2,0
247,1,05:40:01,2,63,11.9,,,,,,,,,,,3.14,3.00,,,,,,,,,,,6.14,3,0
248,4,05:40:27,2,66,9.0,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.04,2,0
249,4,05:40:37,2,65,8.5,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
250,4,05:40:41,3,66,18.7,4.4,,,,,,,,,,12.31,5.67,6.73,,,,,,,,,,24.71,6,0
251,4,05:40:53,2,61,9.4,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0
252,4,05:41:16,2,71,7.8,,,,,,,,,,,1.12,0.84,,,,,,,,,,,1.96,2,0
253,1,05:41:19,2,62,21.1,,,,,,,,,,,12.78,15.00,,,,,,,,,,,27.78,5,0
254,4,05:41:21,2,69,9.5,,,,,,,,,,,2.04,1.50,,,,,,,,,,,3.54,2,0
255,4,05:41:27,2,76,12.0,,,,,,,,,,,2.98,2.10,,,,,,,,,,,5.08,3,0
256,1,05:41:39,5,64,11.6,4.2,18.8,4.0,,,,,,,,9.24,9.80,9.26,8.53,9.18,,,,,,,,46.02,9,0
257,3,05:41:39,2,70,9.5,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,2,0
258,4,05:41:40,2,67,11.2,,,,,,,,,,,2.80,1.99,,,,,,,,,,,4.80,3,0
259,1,05:43:01,2,67,9.1,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
260,1,05:43:45,2,57,20.0,,,,,,,,,,,9.42,10.48,,,,,,,,,,,19.90,5,0
261,4,05:43:56,2,75,8.6,,,,,,,,,,,1.82,1.30,,,,,,,,,,,3.12,2,0
262,4,05:44:06,2,60,11.5,,,,,,,,,,,2.77,9.71,,,,,,,,,,,12.48,0,0
263,1,05:44:38,2,70,9.2,,,,,,,,,,,2.43,2.37,,,,,,,,,,,4.79,2,0
264,4,05:44:53,2,68,9.4,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
265,4,05:45:10,3,60,9.7,12.1,,,,,,,,,,2.26,1.87,0.68,,,,,,,,,,4.81,2,0
268,3,05:45:47,2,68,10.3,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
269,1,05:46:29,2,71,9.1,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.34,2,0
270,4,05:46:58,2,73,9.3,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
271,4,05:47:05,2,73,11.0,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0
272,1,05:47:11,2,70,9.1,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
273,1,05:47:47,5,67,15.6,4.2,31.2,4.0,,,,,,,,9.96,9.51,9.34,6.30,5.12,,,,,,,,40.23,9,0
274,4,05:48:17,2,68,9.4,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.39,2,0
275,1,05:48:59,2,63,9.3,,,,,,,,,,,2.18,1.25,,,,,,,,,,,3.42,2,0
276,1,05:50:09,2,71,8.6,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.27,2,0
277,1,05:51:01,6,68,19.4,4.2,17.4,5.1,4.4,,,,,,,9.62,12.16,13.61,7.70,13.95,14.06,,,,,,,71.11,10,0
278,1,05:51:12,2,65,8.9,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0
279,4,05:51:41,5,63,11.3,4.2,28.8,4.0,,,,,,,,9.41,7.47,6.64,6.19,5.24,,,,,,,,34.95,9,0
280,1,05:51:55,2,60,12.0,,,,,,,,,,,2.77,2.15,,,,,,,,,,,4.93,3,0
281,4,05:52:10,2,63,8.7,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.13,2,0
282,1,05:52:21,2,61,10.0,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.18,3,0
283,1,05:53:26,2,65,9.4,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
284,4,05:53:43,2,64,9.4,,,,,,,,,,,1.77,1.70,,,,,,,,,,,3.48,2,0
285,4,05:54:30,2,67,8.7,,,,,,,,,,,1.67,1.06,,,,,,,,,,,2.73,2,0
286,1,05:56:14,2,71,11.9,,,,,,,,,,,3.49,4.71,,,,,,,,,,,8.20,3,0
287,4,05:56:14,2,67,8.6,,,,,,,,,,,1.44,0.85,,,,,,,,,,,2.29,2,0
288,1,05:56:25,2,64,8.4,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
289,4,05:57:01,2,62,10.7,,,,,,,,,,,2.52,1.90,,,,,,,,,,,4.41,3,0
290,1,05:57:06,2,65,11.6,,,,,,,,,,,2.56,2.85,,,,,,,,,,,5.41,3,0
291,4,05:57:31,2,71,9.4,,,,,,,,,,,2.08,1.44,,,,,,,,,,,3.51,2,0
292,1,05:58:07,2,66,13.4,,,,,,,,,,,4.52,4.24,,,,,,,,,,,8.76,3,0
293,1,05:58:35,2,71,13.2,,,,,,,,,,,2.70,1.98,,,,,,,,,,,4.67,3,0
294,4,05:58:40,2,63,10.5,,,,,,,,,,,1.81,1.33,,,,,,,,,,,3.14,3,0
295,4,05:58:57,2,70,9.4,,,,,,,,,,,2.39,1.65,,,,,,,,,,,4.04,2,0
296,1,06:00:23,2,71,9.4,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
297,1,06:00:55,2,70,11.7,,,,,,,,,,,3.25,2.38,,,,,,,,,,,5.63,3,0
298,4,06:00:56,2,71,9.3,,,,,,,,,,,2.11,1.19,,,,,,,,,,,3.30,2,0
299,4,06:01:02,2,65,13.5,,,,,,,,,,,4.33,7.40,,,,,,,,,,,11.72,5,0
300,4,06:01:27,2,65,9.0,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
301,1,06:01:49,2,70,9.0,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,0
302,4,06:02:16,2,71,8.7,,,,,,,,,,,2.07,1.72,,,,,,,,,,,3.79,2,0
303,4,06:02:40,2,60,9.0,,,,,,,,,,,1.57,0.95,,,,,,,,,,,2.52,2,0
304,1,06:03:20,2,66,14.8,,,,,,,,,,,3.53,6.49,,,,,,,,,,,10.01,5,0
305,1,06:03:25,2,71,11.8,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.04,3,0
306,1,06:03:53,2,71,8.8,,,,,,,,,,,1.80,0.98,,,,,,,,,,,2.78,2,0
307,1,06:03:59,5,69,17.5,4.2,28.9,3.9,,,,,,,,10.26,9.09,8.19,6.34,8.03,,,,,,,,41.91,9,0
308,4,06:04:04,2,63,8.8,,,,,,,,,,,1.63,0.93,,,,,,,,,,,2.56,2,0
309,1,06:04:22,5,64,11.6,4.2,17.8,4.1,,,,,,,,10.33,9.20,9.25,7.69,9.28,,,,,,,,45.74,9,0
310,1,06:04:36,2,69,9.5,,,,,,,,,,,2.46,2.09,,,,,,,,,,,4.55,2,0
311,4,06:04:43,2,64,10.4,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,3,0
312,4,06:04:56,5,63,19.4,4.2,36.7,4.0,,,,,,,,10.85,14.60,14.90,12.00,12.29,,,,,,,,64.64,9,0
313,4,06:05:05,2,67,11.1,,,,,,,,,,,2.64,1.80,,,,,,,,,,,4.44,3,0
314,4,06:05:15,2,68,8.5,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.08,2,0
315,1,06:06:02,2,71,9.3,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
316,1,06:06:29,2,66,9.3,,,,,,,,,,,2.01,1.22,,,,,,,,,,,3.23,2,0
317,4,06:06:42,2,68,8.7,,,,,,,,,,,1.85,1.23,,,,,,,,,,,3.08,2,0
318,4,06:07:47,5,69,15.3,4.2,28.1,10.2,,,,,,,,7.40,14.57,15.38,14.27,14.38,,,,,,,,66.00,16,0
319,1,06:07:51,2,66,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.55,2,0
320,4,06:07:52,2,70,8.7,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0
321,1,06:08:03,2,72,9.0,,,,,,,,,,,1.84,1.03,,,,,,,,,,,2.87,2,0
322,4,06:08:26,2,75,9.5,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.55,2,0
323,1,06:08:36,2,65,9.1,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
324,1,06:09:22,5,65,19.7,4.3,28.6,4.0,,,,,,,,10.21,13.70,14.41,13.62,13.21,,,,,,,,65.16,9,0
325,3,06:09:25,2,73,11.0,,,,,,,,,,,3.06,3.68,,,,,,,,,,,6.74,3,0
326,4,06:09:25,2,68,9.7,,,,,,,,,,,2.24,1.75,,,,,,,,,,,3.99,2,0
327,3,06:09:32,2,71,9.4,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
328,1,06:09:36,2,62,8.3,,,,,,,,,,,1.69,0.92,,,,,,,,,,,2.60,2,0
329,4,06:09:36,2,65,8.2,,,,,,,,,,,1.54,0.98,,,,,,,,,,,2.52,2,0
330,4,06:09:37,2,66,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0
331,1,06:09:40,2,66,9.1,,,,,,,,,,,1.83,1.33,,,,,,,,,,,3.17,2,0
332,1,06:10:25,2,65,8.5,,,,,,,,,,,3.44,1.91,,,,,,,,,,,5.35,2,0
333,4,06:10:28,2,57,9.2,,,,,,,,,,,1.58,1.53,,,,,,,,,,,3.11,2,0
334,4,06:10:40,2,63,9.3,,,,,,,,,,,2.17,1.34,,,,,,,,,,,3.51,2,0
335,4,06:11:07,2,65,9.0,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.03,2,0
336,1,06:11:09,2,68,9.3,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
337,4,06:11:39,2,66,9.9,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.74,3,0
338,1,06:12:02,3,66,11.2,17.2,,,,,,,,,,3.02,2.27,0.50,,,,,,,,,,5.78,3,0
339,4,06:12:15,5,68,19.4,4.3,29.4,3.8,,,,,,,,9.11,5.56,5.49,2.90,2.40,,,,,,,,25.46,9,0
340,4,06:12:29,2,72,8.9,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
341,1,06:12:36,2,68,9.4,,,,,,,,,,,2.06,1.23,,,,,,,,,,,3.28,2,0
342,4,06:13:02,2,76,9.5,,,,,,,,,,,2.34,1.88,,,,,,,,,,,4.21,2,0
343,1,06:13:14,2,80,8.0,,,,,,,,,,,1.69,0.93,,,,,,,,,,,2.61,2,0
344,4,06:13:19,5,66,14.6,4.3,29.7,3.9,,,,,,,,10.41,15.19,14.28,13.06,13.27,,,,,,,,66.21,9,0
345,4,06:13:27,2,70,11.6,,,,,,,,,,,2.76,1.95,,,,,,,,,,,4.70,3,0
346,3,06:13:32,2,70,9.1,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
347,4,06:13:33,2,66,14.0,,,,,,,,,,,3.46,5.69,,,,,,,,,,,9.15,5,0