veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:24,2,65,8.9,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0
2,3,00:03:37,2,65,8.2,,,,,,,,,,,1.98,1.65,,,,,,,,,,,3.62,2,0
3,3,00:03:40,2,66,8.5,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.04,2,0
4,1,00:04:03,2,64,10.8,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0
5,2,00:04:39,2,69,11.8,,,,,,,,,,,2.91,2.25,,,,,,,,,,,5.16,3,0
6,1,00:06:05,2,65,9.0,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.65,2,0
7,1,00:06:38,2,73,8.6,,,,,,,,,,,1.57,1.03,,,,,,,,,,,2.59,2,0
8,4,00:06:58,2,65,9.0,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
9,4,00:07:22,2,70,8.7,,,,,,,,,,,1.75,1.38,,,,,,,,,,,3.13,2,0
10,1,00:07:59,2,66,9.2,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,2,0
11,4,00:08:18,2,65,9.4,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
12,1,00:09:15,2,67,10.9,,,,,,,,,,,2.57,3.14,,,,,,,,,,,5.72,3,0
13,1,00:09:51,2,66,8.7,,,,,,,,,,,1.39,0.66,,,,,,,,,,,2.05,2,0
14,4,00:09:52,2,60,8.2,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.53,2,0
15,2,00:09:52,2,69,9.5,,,,,,,,,,,2.54,2.48,,,,,,,,,,,5.02,2,0
16,4,00:10:32,2,75,7.8,,,,,,,,,,,1.23,0.95,,,,,,,,,,,2.18,2,0
17,4,00:12:15,2,63,9.8,,,,,,,,,,,2.38,1.79,,,,,,,,,,,4.17,3,0
18,2,00:12:23,2,73,9.5,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.20,2,0
19,4,00:13:19,2,63,8.9,,,,,,,,,,,2.17,1.89,,,,,,,,,,,4.06,2,0
20,1,00:14:25,4,70,12.6,16.9,2.8,,,,,,,,,4.50,4.95,1.41,1.64,,,,,,,,,12.49,3,0
21,2,00:15:15,2,82,9.5,,,,,,,,,,,2.11,1.87,,,,,,,,,,,3.98,2,0
22,4,00:15:15,2,66,8.6,,,,,,,,,,,1.93,1.91,,,,,,,,,,,3.84,2,0
23,4,00:15:33,2,72,9.2,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.77,2,0
24,4,00:16:17,2,57,9.0,,,,,,,,,,,1.93,1.20,,,,,,,,,,,3.13,2,0
25,4,00:18:53,2,68,9.0,,,,,,,,,,,2.11,1.51,,,,,,,,,,,3.62,2,0
26,4,00:19:05,2,64,21.2,,,,,,,,,,,7.83,12.51,,,,,,,,,,,20.35,5,0
27,4,00:19:07,2,64,21.2,,,,,,,,,,,7.35,11.98,,,,,,,,,,,19.33,5,0
28,1,00:19:49,2,73,8.9,,,,,,,,,,,3.58,2.38,,,,,,,,,,,5.96,2,0
29,1,00:20:07,4,68,14.4,24.0,2.8,,,,,,,,,4.45,4.32,3.15,3.44,,,,,,,,,15.36,8,0
30,1,00:21:00,2,62,8.1,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,2,0
31,4,00:21:18,2,70,8.8,,,,,,,,,,,1.80,1.39,,,,,,,,,,,3.19,2,0
32,4,00:22:19,2,55,9.4,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,2,0
33,1,00:23:25,2,68,11.5,,,,,,,,,,,3.34,2.80,,,,,,,,,,,6.14,3,0
34,1,00:24:27,2,60,8.2,,,,,,,,,,,1.45,0.85,,,,,,,,,,,2.30,2,0
35,1,00:26:55,2,60,9.0,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
36,4,00:27:27,2,65,9.3,,,,,,,,,,,2.11,1.44,,,,,,,,,,,3.55,2,0
37,4,00:28:27,2,66,8.8,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.25,2,0
38,4,00:28:41,2,65,9.9,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.51,3,0
39,4,00:29:12,2,63,9.0,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.35,2,0
40,4,00:29:58,2,64,21.2,,,,,,,,,,,7.41,12.11,,,,,,,,,,,19.52,5,0
41,1,00:32:19,2,66,11.9,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.06,3,0
42,4,00:33:00,2,65,8.8,,,,,,,,,,,1.62,1.14,,,,,,,,,,,2.75,2,0
43,4,00:35:52,2,63,9.3,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
44,1,00:36:43,2,70,11.9,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0
45,1,00:37:16,2,68,9.0,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.72,2,0
46,1,00:37:46,2,66,8.8,,,,,,,,,,,1.83,1.20,,,,,,,,,,,3.03,2,0
47,1,00:38:58,2,60,8.6,,,,,,,,,,,1.75,1.00,,,,,,,,,,,2.75,2,0
48,4,00:42:01,5,64,17.7,4.3,34.9,4.0,,,,,,,,11.13,8.99,9.02,7.33,7.52,,,,,,,,44.00,9,0
49,1,00:43:14,2,63,9.1,,,,,,,,,,,2.29,1.30,,,,,,,,,,,3.59,2,0
50,1,00:43:51,2,63,9.5,,,,,,,,,,,2.47,1.70,,,,,,,,,,,4.17,2,0
51,4,00:44:13,2,68,9.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.35,2,0
52,4,00:46:02,2,67,14.8,,,,,,,,,,,4.03,4.78,,,,,,,,,,,8.80,5,0
53,1,00:46:23,2,67,9.0,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.02,2,0
54,4,00:47:35,2,62,9.4,,,,,,,,,,,2.12,1.74,,,,,,,,,,,3.86,2,0
55,4,00:48:44,2,56,10.0,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.59,3,0
56,1,00:49:24,2,65,8.7,,,,,,,,,,,1.83,1.36,,,,,,,,,,,3.19,2,0
57,1,00:49:42,2,66,12.7,,,,,,,,,,,3.75,3.01,,,,,,,,,,,6.76,3,0
58,1,00:50:06,2,65,9.0,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
59,4,00:50:54,2,66,11.5,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0
60,1,00:50:59,2,45,9.0,,,,,,,,,,,1.66,1.61,,,,,,,,,,,3.27,2,0
61,1,00:52:14,2,60,10.8,,,,,,,,,,,2.32,2.41,,,,,,,,,,,4.72,3,0
62,4,00:53:34,2,66,8.5,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.72,2,0
63,1,00:55:34,5,66,17.1,4.3,29.2,11.0,,,,,,,,10.96,6.60,6.28,4.10,3.96,,,,,,,,31.90,16,0
64,1,00:55:42,2,65,21.3,,,,,,,,,,,10.34,13.91,,,,,,,,,,,24.25,5,0
65,4,00:56:59,2,65,19.8,,,,,,,,,,,3.30,2.60,,,,,,,,,,,5.91,5,0
66,1,00:57:45,2,75,9.0,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.11,2,0
67,2,00:58:32,2,68,8.2,,,,,,,,,,,1.56,0.88,,,,,,,,,,,2.44,2,0
68,2,00:58:33,2,70,8.7,,,,,,,,,,,1.31,0.63,,,,,,,,,,,1.94,2,0
69,1,00:59:37,2,69,8.9,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
70,4,01:02:57,2,61,8.9,,,,,,,,,,,1.97,1.29,,,,,,,,,,,3.27,2,0
71,1,01:03:44,3,62,10.4,11.4,,,,,,,,,,2.42,2.18,0.52,,,,,,,,,,5.12,3,0
72,1,01:04:29,2,72,8.9,,,,,,,,,,,2.11,1.33,,,,,,,,,,,3.44,2,0
73,4,01:05:16,2,63,9.0,,,,,,,,,,,2.56,2.23,,,,,,,,,,,4.79,2,0
74,2,01:05:41,2,63,8.9,,,,,,,,,,,2.20,1.83,,,,,,,,,,,4.02,2,0
75,1,01:05:42,5,65,12.8,20.9,11.2,21.5,,,,,,,,8.61,15.03,11.37,12.04,9.94,,,,,,,,56.99,11,0
76,1,01:06:52,2,67,9.0,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
77,2,01:07:20,2,66,11.0,,,,,,,,,,,3.02,2.86,,,,,,,,,,,5.89,3,0
78,1,01:08:17,2,71,11.7,,,,,,,,,,,2.79,1.87,,,,,,,,,,,4.66,3,0
79,1,01:09:32,2,53,10.5,,,,,,,,,,,2.21,1.62,,,,,,,,,,,3.83,3,0
80,1,01:11:46,2,59,8.2,,,,,,,,,,,1.42,0.92,,,,,,,,,,,2.34,2,0
81,1,01:12:39,2,63,11.0,,,,,,,,,,,2.12,1.56,,,,,,,,,,,3.68,3,0
82,4,01:12:47,5,62,17.5,4.2,33.4,4.0,,,,,,,,10.36,10.48,9.49,9.68,8.77,,,,,,,,48.78,9,0
83,4,01:13:50,2,51,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
84,1,01:15:22,2,65,9.1,,,,,,,,,,,2.37,2.03,,,,,,,,,,,4.40,2,0
85,1,01:16:24,2,62,9.4,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.43,2,0
86,2,01:16:50,2,68,8.6,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
87,1,01:17:52,2,64,21.1,,,,,,,,,,,7.10,11.92,,,,,,,,,,,19.02,5,0
88,4,01:19:25,2,65,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.97,2,0
89,1,01:21:13,2,64,21.2,,,,,,,,,,,6.52,11.29,,,,,,,,,,,17.81,5,0
90,1,01:21:18,2,64,21.2,,,,,,,,,,,7.25,11.67,,,,,,,,,,,18.92,5,0
91,1,01:22:05,2,66,9.8,,,,,,,,,,,2.36,1.82,,,,,,,,,,,4.17,3,0
92,1,01:22:19,2,61,10.4,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,3,0
93,1,01:23:23,5,66,17.7,4.4,38.5,4.1,,,,,,,,10.85,6.22,5.93,4.27,4.24,,,,,,,,31.51,9,0
94,1,01:25:45,2,52,10.4,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,0
95,3,01:29:23,2,68,9.1,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,2,0
96,4,01:29:24,5,62,17.3,4.3,35.5,4.0,,,,,,,,11.92,7.91,8.21,7.23,7.34,,,,,,,,42.61,9,0
97,4,01:29:45,2,69,9.2,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.03,2,0
98,4,01:30:02,2,69,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
99,4,01:34:09,2,64,9.2,,,,,,,,,,,2.46,1.79,,,,,,,,,,,4.25,2,0
100,4,01:34:12,2,68,8.1,,,,,,,,,,,1.55,1.20,,,,,,,,,,,2.75,2,0
101,4,01:34:27,2,65,9.4,,,,,,,,,,,2.46,1.56,,,,,,,,,,,4.02,2,0
102,1,01:37:20,2,62,7.9,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,2,0
103,1,01:37:46,2,58,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
104,1,01:38:37,5,60,21.2,4.3,32.9,4.1,,,,,,,,11.33,9.72,9.54,7.80,7.72,,,,,,,,46.11,9,0
105,1,01:39:48,2,66,8.3,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0
106,1,01:40:49,2,66,9.9,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,0
107,1,01:40:54,2,69,11.7,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,3,0
108,2,01:41:26,2,66,8.8,,,,,,,,,,,2.01,1.14,,,,,,,,,,,3.14,2,0
109,4,01:46:24,2,67,9.8,,,,,,,,,,,2.99,3.09,,,,,,,,,,,6.08,2,0
110,1,01:47:18,2,63,9.4,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
111,4,01:47:58,2,59,9.3,,,,,,,,,,,2.36,1.32,,,,,,,,,,,3.68,2,0
112,4,01:48:29,2,60,8.7,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
113,1,01:48:32,2,65,9.1,,,,,,,,,,,2.02,1.82,,,,,,,,,,,3.84,2,0
114,4,01:48:55,4,62,11.3,14.7,2.8,,,,,,,,,3.58,4.69,1.66,1.48,,,,,,,,,11.41,3,0
115,4,01:51:10,4,65,11.5,24.7,3.0,,,,,,,,,3.29,6.95,9.80,6.82,,,,,,,,,26.85,3,0
116,1,01:52:46,2,66,8.2,,,,,,,,,,,1.87,1.49,,,,,,,,,,,3.36,2,0
117,1,01:53:31,2,60,9.2,,,,,,,,,,,3.92,2.31,,,,,,,,,,,6.23,2,0
118,4,01:54:10,2,66,9.3,,,,,,,,,,,2.20,1.41,,,,,,,,,,,3.61,2,0
119,4,01:54:33,2,65,11.6,,,,,,,,,,,3.05,2.47,,,,,,,,,,,5.52,3,0
120,1,01:56:59,2,53,11.7,,,,,,,,,,,2.73,1.93,,,,,,,,,,,4.66,3,0
121,4,02:03:03,2,63,8.7,,,,,,,,,,,1.69,1.14,,,,,,,,,,,2.83,2,0
122,2,02:03:59,2,66,9.2,,,,,,,,,,,2.12,1.34,,,,,,,,,,,3.47,2,0
123,1,02:04:06,2,65,9.0,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0
124,4,02:04:23,2,65,8.2,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0
125,2,02:07:22,2,59,8.8,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.32,2,0
126,2,02:10:17,2,67,9.4,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.21,2,0
127,4,02:12:08,2,66,9.0,,,,,,,,,,,1.96,1.17,,,,,,,,,,,3.12,2,0
128,1,02:13:23,2,65,9.0,,,,,,,,,,,3.30,2.92,,,,,,,,,,,6.23,2,0
129,4,02:14:17,2,59,8.7,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0
130,2,02:15:56,2,56,10.0,,,,,,,,,,,2.18,1.55,,,,,,,,,,,3.73,3,0
131,1,02:18:44,2,62,8.7,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
132,4,02:18:49,2,47,8.8,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0
133,4,02:19:38,2,67,9.4,,,,,,,,,,,2.46,2.57,,,,,,,,,,,5.03,2,0
134,1,02:25:09,2,66,11.5,,,,,,,,,,,2.82,1.81,,,,,,,,,,,4.64,3,0
135,3,02:25:41,2,62,8.7,,,,,,,,,,,1.84,1.17,,,,,,,,,,,3.01,2,0
136,2,02:29:01,2,58,8.8,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.09,2,0
137,1,02:31:55,2,69,10.8,,,,,,,,,,,2.74,2.59,,,,,,,,,,,5.33,3,0
138,4,02:33:50,2,73,11.9,,,,,,,,,,,3.51,2.63,,,,,,,,,,,6.14,3,0
139,4,02:34:56,2,62,8.7,,,,,,,,,,,1.87,1.32,,,,,,,,,,,3.19,2,0
140,4,02:39:37,2,68,9.1,,,,,,,,,,,2.26,1.34,,,,,,,,,,,3.60,2,0
141,1,02:44:25,2,66,11.5,,,,,,,,,,,2.95,2.30,,,,,,,,,,,5.26,3,0
142,1,02:44:51,2,60,11.9,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
143,3,02:45:03,2,60,9.4,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,0
144,2,02:45:22,2,63,9.0,,,,,,,,,,,2.22,1.63,,,,,,,,,,,3.85,2,0
145,4,02:45:33,2,70,13.0,,,,,,,,,,,2.51,1.88,,,,,,,,,,,4.39,3,0
146,1,02:51:03,2,63,9.4,,,,,,,,,,,1.99,1.86,,,,,,,,,,,3.84,2,0
147,4,02:53:52,2,63,9.2,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.76,2,0
148,1,02:54:04,2,66,8.7,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.61,2,0
149,1,02:58:16,2,63,8.4,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,0
150,1,02:59:50,2,67,9.0,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
151,1,03:00:41,2,71,9.4,,,,,,,,,,,1.66,1.40,,,,,,,,,,,3.06,2,0
152,1,03:02:56,2,70,11.9,,,,,,,,,,,3.03,1.96,,,,,,,,,,,4.98,3,0
153,1,03:03:02,2,65,8.4,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
154,1,03:09:30,2,70,8.6,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0
155,1,03:14:33,2,55,9.3,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
156,1,03:27:59,5,69,19.5,4.3,31.7,4.0,,,,,,,,10.23,6.68,6.77,5.42,5.28,,,,,,,,34.37,9,0
157,1,03:32:33,2,80,9.6,,,,,,,,,,,2.85,2.82,,,,,,,,,,,5.67,2,0
158,1,03:35:08,2,59,9.4,,,,,,,,,,,2.17,1.40,,,,,,,,,,,3.57,2,0
159,3,03:37:28,2,62,9.9,,,,,,,,,,,2.81,2.33,,,,,,,,,,,5.14,3,0
160,1,03:38:35,2,57,13.2,,,,,,,,,,,4.18,5.98,,,,,,,,,,,10.16,3,0
161,1,03:42:30,2,73,8.9,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.69,2,0
162,4,03:47:47,2,68,9.4,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.55,2,0
163,1,03:57:50,2,57,9.9,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,3,0
164,3,04:04:31,2,65,9.4,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,0
165,1,04:08:22,2,67,11.9,,,,,,,,,,,2.78,1.66,,,,,,,,,,,4.44,3,0
166,4,04:10:07,2,60,9.1,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0
167,4,04:12:37,2,73,8.3,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.58,2,0
168,4,04:15:44,2,68,8.2,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.45,2,0
169,1,04:20:40,3,60,11.1,19.9,,,,,,,,,,2.36,2.31,2.48,,,,,,,,,,7.15,3,0
170,4,04:22:43,5,65,11.3,4.3,28.2,4.0,,,,,,,,9.53,7.56,7.28,5.89,5.27,,,,,,,,35.53,9,0
171,4,04:23:09,2,66,9.4,,,,,,,,,,,1.85,1.69,,,,,,,,,,,3.54,2,0
172,1,04:23:35,2,63,13.0,,,,,,,,,,,3.16,2.30,,,,,,,,,,,5.45,3,0
173,2,04:23:35,2,68,9.1,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
174,4,04:24:17,2,63,9.9,,,,,,,,,,,2.70,2.30,,,,,,,,,,,4.99,3,0
175,1,04:26:56,2,60,8.0,,,,,,,,,,,2.85,1.79,,,,,,,,,,,4.64,2,0
176,1,04:28:47,2,71,21.0,,,,,,,,,,,7.06,9.15,,,,,,,,,,,16.21,5,0
177,4,04:29:20,2,65,21.2,,,,,,,,,,,7.29,12.15,,,,,,,,,,,19.43,5,0
178,4,04:29:29,2,65,21.2,,,,,,,,,,,7.34,11.89,,,,,,,,,,,19.23,5,0
179,1,04:29:48,5,64,12.2,4.4,30.8,4.0,,,,,,,,11.87,19.75,16.91,16.53,16.04,,,,,,,,81.11,9,0
180,4,04:37:47,2,48,9.1,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
181,1,04:41:18,2,73,11.5,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.59,3,0
182,4,04:42:37,2,71,8.5,,,,,,,,,,,3.90,2.73,,,,,,,,,,,6.62,2,0
183,4,04:43:38,2,68,14.4,,,,,,,,,,,5.10,6.15,,,,,,,,,,,11.25,5,0
184,4,04:45:44,2,65,21.2,,,,,,,,,,,6.99,12.38,,,,,,,,,,,19.37,5,0
185,4,04:52:19,2,69,8.5,,,,,,,,,,,1.61,0.88,,,,,,,,,,,2.49,2,0
186,4,04:53:02,2,66,8.1,,,,,,,,,,,1.62,1.01,,,,,,,,,,,2.63,2,0
187,4,04:55:39,2,68,10.3,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.56,3,0
188,4,04:58:28,5,63,16.9,4.6,34.0,4.1,,,,,,,,10.73,9.98,10.41,9.75,9.42,,,,,,,,50.30,9,0
189,1,05:04:29,2,65,9.2,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.49,2,0
190,1,05:04:40,2,63,9.2,,,,,,,,,,,1.78,1.02,,,,,,,,,,,2.80,2,0
191,1,05:04:56,2,61,13.0,,,,,,,,,,,3.84,2.85,,,,,,,,,,,6.69,3,0
192,1,05:05:11,2,70,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
193,1,05:05:29,2,78,11.4,,,,,,,,,,,2.53,1.72,,,,,,,,,,,4.26,3,0
194,4,05:08:01,2,65,11.5,,,,,,,,,,,3.27,2.40,,,,,,,,,,,5.67,3,0
195,4,05:09:25,2,75,9.5,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.51,2,0
196,4,05:11:06,2,66,9.4,,,,,,,,,,,2.28,1.43,,,,,,,,,,,3.71,2,0
197,1,05:17:23,2,65,21.2,,,,,,,,,,,6.95,11.61,,,,,,,,,,,18.56,5,0
198,1,05:17:28,2,65,21.0,,,,,,,,,,,6.76,11.31,,,,,,,,,,,18.07,5,0
199,4,05:18:55,2,74,8.0,,,,,,,,,,,1.32,1.03,,,,,,,,,,,2.35,2,0
200,3,05:21:26,2,58,11.7,,,,,,,,,,,3.75,2.44,,,,,,,,,,,6.18,3,0
201,4,05:22:18,2,63,8.7,,,,,,,,,,,1.53,1.12,,,,,,,,,,,2.65,2,0
202,1,05:22:48,2,63,8.9,,,,,,,,,,,1.80,0.99,,,,,,,,,,,2.78,2,0
203,2,05:23:32,2,66,9.8,,,,,,,,,,,2.56,1.65,,,,,,,,,,,4.22,2,0
204,1,05:23:38,2,64,9.7,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,2,0
205,1,05:23:54,2,70,14.4,,,,,,,,,,,3.76,2.73,,,,,,,,,,,6.49,5,0
206,4,05:23:59,2,65,8.8,,,,,,,,,,,2.25,2.06,,,,,,,,,,,4.31,2,0
207,1,05:26:03,2,58,10.9,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,3,0
208,4,05:26:52,2,58,10.0,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,3,0
209,1,05:29:44,2,65,21.2,,,,,,,,,,,7.17,11.94,,,,,,,,,,,19.11,5,0
210,4,05:31:55,2,70,9.1,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.17,2,0
211,1,05:32:08,2,60,8.5,,,,,,,,,,,1.52,0.92,,,,,,,,,,,2.44,2,0
212,1,05:34:31,2,68,9.4,,,,,,,,,,,1.88,1.29,,,,,,,,,,,3.17,2,0
213,1,05:35:54,2,65,10.1,,,,,,,,,,,2.62,1.53,,,,,,,,,,,4.15,3,0
214,4,05:37:01,2,71,10.0,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
215,4,05:38:23,2,70,8.6,,,,,,,,,,,1.79,1.51,,,,,,,,,,,3.30,2,0
216,1,05:39:30,2,65,9.9,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,3,0
217,4,05:40:07,2,69,11.1,,,,,,,,,,,2.41,2.05,,,,,,,,,,,4.46,3,0
218,4,05:40:24,2,65,8.6,,,,,,,,,,,1.89,1.51,,,,,,,,,,,3.40,2,0
219,4,05:43:43,2,62,10.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,3,0
220,2,05:44:07,2,71,11.5,,,,,,,,,,,2.95,2.50,,,,,,,,,,,5.45,3,0
221,1,05:44:50,2,63,13.7,,,,,,,,,,,6.46,15.31,,,,,,,,,,,21.77,5,0
222,1,05:45:34,2,64,12.8,,,,,,,,,,,4.37,3.52,,,,,,,,,,,7.89,3,0
223,4,05:46:40,2,60,13.1,,,,,,,,,,,2.90,1.94,,,,,,,,,,,4.84,3,0
224,1,05:46:58,2,65,11.5,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
225,1,05:47:45,2,70,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
226,1,05:48:46,2,60,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
227,1,05:49:21,2,64,14.3,,,,,,,,,,,3.95,2.36,,,,,,,,,,,6.31,5,0
228,4,05:49:41,2,68,8.7,,,,,,,,,,,1.76,1.14,,,,,,,,,,,2.89,2,0
229,1,05:50:16,2,68,8.9,,,,,,,,,,,2.17,1.18,,,,,,,,,,,3.34,2,0
230,4,05:50:20,2,62,21.2,,,,,,,,,,,7.84,13.70,,,,,,,,,,,21.55,5,0
231,4,05:51:42,2,69,11.8,,,,,,,,,,,4.61,3.39,,,,,,,,,,,7.99,3,0
232,1,05:54:17,2,67,9.1,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.80,2,0
233,4,05:54:41,2,34,11.5,,,,,,,,,,,2.46,2.11,,,,,,,,,,,4.57,3,0
234,4,06:02:45,2,66,11.7,,,,,,,,,,,4.68,3.28,,,,,,,,,,,7.96,3,0
235,3,06:04:16,3,65,12.6,22.3,,,,,,,,,,6.74,10.59,7.55,,,,,,,,,,24.88,8,0
236,1,06:04:21,2,45,11.5,,,,,,,,,,,2.78,2.29,,,,,,,,,,,5.07,3,0
237,1,06:06:13,2,65,9.0,,,,,,,,,,,1.89,1.05,,,,,,,,,,,2.95,2,0
238,4,06:08:00,2,66,8.4,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.85,2,0
239,1,06:08:06,2,70,8.3,,,,,,,,,,,1.72,1.55,,,,,,,,,,,3.27,2,0
240,1,06:08:23,2,65,7.4,,,,,,,,,,,0.90,0.66,,,,,,,,,,,1.56,2,0
241,1,06:08:40,2,67,9.1,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.30,2,0
242,1,06:09:25,2,71,9.8,,,,,,,,,,,2.26,1.94,,,,,,,,,,,4.20,2,0
243,1,06:10:30,2,63,8.4,,,,,,,,,,,1.82,1.51,,,,,,,,,,,3.33,2,0
244,1,06:10:51,2,66,11.5,,,,,,,,,,,3.32,2.78,,,,,,,,,,,6.10,3,0
245,1,06:11:08,2,66,8.9,,,,,,,,,,,2.31,1.93,,,,,,,,,,,4.24,2,0
246,2,06:11:11,2,69,11.5,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0
247,1,06:11:16,2,61,8.8,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
248,2,06:11:21,2,68,8.6,,,,,,,,,,,2.22,2.07,,,,,,,,,,,4.30,2,0
249,1,06:11:45,2,63,8.5,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.36,2,0
250,4,06:12:00,2,60,12.0,,,,,,,,,,,2.91,2.12,,,,,,,,,,,5.03,3,0
251,4,06:12:50,4,69,11.5,18.4,2.6,,,,,,,,,3.07,4.22,1.05,1.46,,,,,,,,,9.80,3,0
252,1,06:16:32,2,48,11.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
253,4,06:18:26,2,65,21.2,,,,,,,,,,,7.52,12.30,,,,,,,,,,,19.82,5,0
254,4,06:18:39,2,65,21.1,,,,,,,,,,,7.18,11.76,,,,,,,,,,,18.94,5,0
255,4,06:20:34,5,66,17.1,4.3,32.5,4.1,,,,,,,,11.66,13.81,13.95,12.70,13.18,,,,,,,,65.31,9,0
256,4,06:21:08,2,59,13.9,,,,,,,,,,,4.42,3.52,,,,,,,,,,,7.93,5,0
257,2,06:21:23,4,63,11.8,18.8,2.4,,,,,,,,,3.53,2.60,1.44,1.61,,,,,,,,,9.18,3,0
258,1,06:21:50,3,62,11.7,20.9,,,,,,,,,,2.71,2.28,2.92,,,,,,,,,,7.91,3,0
259,4,06:22:49,2,65,21.2,,,,,,,,,,,7.42,12.39,,,,,,,,,,,19.82,5,0
260,4,06:23:17,2,42,11.5,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.33,3,0
261,4,06:23:27,6,62,12.2,4.6,22.4,4.0,4.1,,,,,,,7.80,6.26,6.50,1.88,3.80,5.75,,,,,,,32.00,10,0
262,1,06:23:27,2,55,9.4,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0
263,4,06:23:34,6,62,11.6,4.3,22.8,4.0,4.1,,,,,,,8.58,7.16,4.45,2.11,4.12,5.37,,,,,,,31.78,10,0
264,4,06:23:36,6,62,13.1,4.3,23.4,4.0,4.1,,,,,,,8.70,6.66,6.87,3.43,3.91,5.63,,,,,,,35.20,10,0
265,1,06:23:44,2,66,13.0,,,,,,,,,,,3.35,2.80,,,,,,,,,,,6.15,3,0
266,1,06:23:58,2,67,12.0,,,,,,,,,,,2.99,1.97,,,,,,,,,,,4.96,3,0
267,1,06:24:14,2,67,11.4,,,,,,,,,,,2.52,1.88,,,,,,,,,,,4.41,3,0
268,1,06:24:20,3,68,5.5,7.5,,,,,,,,,,0.76,1.68,0.20,,,,,,,,,,2.63,2,0
269,1,06:24:40,2,68,8.9,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.03,2,0
270,1,06:26:13,3,62,10.4,18.3,,,,,,,,,,2.04,1.93,2.09,,,,,,,,,,6.06,3,0
271,1,06:26:37,2,42,8.8,,,,,,,,,,,3.60,2.39,,,,,,,,,,,5.98,2,0
272,1,06:27:14,2,68,8.4,,,,,,,,,,,1.70,1.35,,,,,,,,,,,3.06,2,0
273,2,06:27:45,2,63,12.0,,,,,,,,,,,1.53,1.09,,,,,,,,,,,2.62,3,0
274,1,06:27:45,2,62,11.7,,,,,,,,,,,2.78,1.81,,,,,,,,,,,4.59,3,0
275,1,06:28:04,2,65,8.6,,,,,,,,,,,1.78,0.97,,,,,,,,,,,2.75,2,0
276,1,06:28:49,2,66,7.7,,,,,,,,,,,1.22,0.78,,,,,,,,,,,2.00,2,0
277,1,06:29:42,2,65,9.2,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
278,1,06:31:12,2,69,9.4,,,,,,,,,,,2.25,1.18,,,,,,,,,,,3.43,2,0
279,4,06:32:52,2,68,8.6,,,,,,,,,,,2.07,2.14,,,,,,,,,,,4.22,2,0
280,1,06:34:05,5,66,19.5,4.3,28.6,10.0,,,,,,,,9.67,5.75,5.29,3.90,3.48,,,,,,,,28.09,16,0
281,2,06:34:32,2,61,11.9,,,,,,,,,,,4.10,3.05,,,,,,,,,,,7.15,3,0
282,1,06:36:19,2,61,10.4,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.34,3,0
283,1,06:37:27,5,66,15.6,4.2,33.4,4.0,,,,,,,,11.33,14.20,13.12,14.56,14.29,,,,,,,,67.49,9,0
284,2,06:37:43,2,72,9.9,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,3,0
285,1,06:38:12,2,68,9.4,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
286,3,06:38:19,2,64,9.5,,,,,,,,,,,2.28,2.02,,,,,,,,,,,4.29,2,0
287,3,06:38:33,2,65,10.1,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,3,0
288,4,06:38:36,5,66,17.3,4.3,34.0,4.1,,,,,,,,11.36,14.83,14.41,14.54,14.49,,,,,,,,69.63,9,0
289,1,06:38:52,2,67,13.3,,,,,,,,,,,4.66,3.63,,,,,,,,,,,8.29,3,0
290,1,06:39:33,2,65,8.6,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0
291,4,06:40:46,2,65,9.9,,,,,,,,,,,2.50,1.76,,,,,,,,,,,4.27,3,0
292,3,06:41:05,2,73,11.3,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,3,0
293,4,06:41:05,2,65,9.0,,,,,,,,,,,2.02,1.30,,,,,,,,,,,3.31,2,0
294,3,06:41:10,2,71,9.4,,,,,,,,,,,2.66,2.03,,,,,,,,,,,4.69,2,0
295,1,06:41:22,2,70,8.6,,,,,,,,,,,1.70,1.40,,,,,,,,,,,3.10,2,0
296,4,06:41:37,5,65,14.9,4.3,32.6,4.0,,,,,,,,10.39,6.18,6.40,6.98,7.59,,,,,,,,37.54,9,0
297,1,06:41:58,2,64,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.44,2,0
298,4,06:42:12,2,71,9.8,,,,,,,,,,,2.38,1.99,,,,,,,,,,,4.37,2,0
299,2,06:44:03,2,53,10.4,,,,,,,,,,,2.33,2.20,,,,,,,,,,,4.53,3,0
300,4,06:44:26,2,62,17.3,,,,,,,,,,,4.68,9.80,,,,,,,,,,,14.49,5,0
301,1,06:44:33,2,63,9.0,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,0
302,1,06:44:54,2,64,9.9,,,,,,,,,,,2.41,1.82,,,,,,,,,,,4.23,3,0
303,1,06:45:26,4,57,11.9,22.1,2.6,,,,,,,,,2.66,2.68,1.99,2.04,,,,,,,,,9.37,3,0
304,4,06:45:35,2,63,8.8,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.42,2,0
305,4,06:46:00,2,68,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.02,2,0
306,1,06:46:50,2,62,8.7,,,,,,,,,,,1.52,1.18,,,,,,,,,,,2.69,2,0
307,1,06:48:00,2,66,10.4,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.59,3,0
308,3,06:48:38,2,75,9.0,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
309,1,06:49:29,2,63,7.7,,,,,,,,,,,1.20,1.29,,,,,,,,,,,2.49,2,0
310,1,06:50:44,2,70,12.7,,,,,,,,,,,3.51,2.34,,,,,,,,,,,5.85,3,0
311,1,06:51:17,2,62,8.2,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
312,4,06:52:50,2,66,9.0,,,,,,,,,,,2.04,1.24,,,,,,,,,,,3.28,2,0
313,4,06:53:00,2,60,9.3,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.15,2,0
314,2,06:54:09,2,67,10.8,,,,,,,,,,,3.16,2.83,,,,,,,,,,,5.99,3,0
315,1,06:54:28,2,63,8.8,,,,,,,,,,,1.96,1.02,,,,,,,,,,,2.98,2,0
316,4,06:54:56,3,62,11.1,20.3,,,,,,,,,,2.98,2.90,1.46,,,,,,,,,,7.34,3,0
317,1,06:56:06,2,67,8.9,,,,,,,,,,,2.18,1.90,,,,,,,,,,,4.08,2,0
318,1,06:56:12,2,68,8.7,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0
319,3,06:56:26,2,83,9.2,,,,,,,,,,,2.03,1.38,,,,,,,,,,,3.40,2,0
320,1,06:57:30,2,57,13.5,,,,,,,,,,,4.19,6.15,,,,,,,,,,,10.34,3,0
321,1,06:57:58,5,64,15.2,4.3,34.5,4.0,,,,,,,,11.18,15.80,14.72,15.76,15.23,,,,,,,,72.70,9,0
322,4,06:58:04,2,60,7.4,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,2,0
323,4,06:58:41,2,61,8.9,,,,,,,,,,,2.40,2.14,,,,,,,,,,,4.53,2,0
324,4,06:58:59,2,67,9.6,,,,,,,,,,,2.51,1.76,,,,,,,,,,,4.27,2,0
325,1,07:01:11,2,70,9.0,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.96,2,0
326,4,07:01:27,2,63,8.5,,,,,,,,,,,1.60,0.95,,,,,,,,,,,2.55,2,0
327,1,07:01:57,3,65,11.5,17.5,,,,,,,,,,2.99,2.55,1.56,,,,,,,,,,7.10,3,0
328,1,07:02:19,3,68,12.7,20.9,,,,,,,,,,3.61,3.16,2.53,,,,,,,,,,9.30,3,0
329,3,07:02:54,2,70,9.0,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
330,4,07:03:57,5,65,20.9,4.3,30.3,10.0,,,,,,,,11.24,15.71,15.62,18.78,18.29,,,,,,,,79.64,16,0
331,4,07:04:33,2,65,9.9,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.62,3,0
332,1,07:05:50,2,65,21.1,,,,,,,,,,,7.02,11.66,,,,,,,,,,,18.68,5,0
333,1,07:05:57,2,65,21.1,,,,,,,,,,,6.80,11.19,,,,,,,,,,,17.99,5,0
334,1,07:07:55,2,68,8.7,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.65,2,0
335,4,07:11:35,2,66,11.0,,,,,,,,,,,2.58,2.05,,,,,,,,,,,4.63,3,0
336,1,07:11:35,2,66,9.2,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
337,4,07:12:18,5,64,12.2,4.4,30.9,4.0,,,,,,,,11.64,15.79,14.02,10.41,10.51,,,,,,,,62.37,9,0
338,1,07:12:35,2,70,9.3,,,,,,,,,,,2.54,2.27,,,,,,,,,,,4.81,2,0
339,1,07:12:48,2,66,10.1,,,,,,,,,,,2.66,1.88,,,,,,,,,,,4.54,3,0
340,4,07:13:16,2,70,8.6,,,,,,,,,,,1.91,1.06,,,,,,,,,,,2.97,2,0
341,3,07:13:25,2,71,8.9,,,,,,,,,,,2.44,1.98,,,,,,,,,,,4.42,2,0
342,4,07:13:26,2,73,9.6,,,,,,,,,,,2.32,1.73,,,,,,,,,,,4.05,2,0
343,1,07:13:51,2,66,8.6,,,,,,,,,,,1.94,2.00,,,,,,,,,,,3.94,2,0
344,1,07:14:51,2,65,9.4,,,,,,,,,,,1.95,1.13,,,,,,,,,,,3.08,2,0
345,4,07:14:55,2,63,9.2,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0
346,1,07:14:57,2,68,8.9,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
347,1,07:16:06,2,63,11.9,,,,,,,,,,,2.71,1.90,,,,,,,,,,,4.61,3,0
348,4,07:16:06,2,68,9.2,,,,,,,,,,,2.26,1.84,,,,,,,,,,,4.10,2,0
349,4,07:16:24,2,58,9.0,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0
350,2,07:16:35,2,70,13.3,,,,,,,,,,,3.70,3.52,,,,,,,,,,,7.22,3,0
351,1,07:16:38,2,66,8.3,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
352,4,07:17:00,3,65,10.7,19.3,,,,,,,,,,2.74,3.49,3.35,,,,,,,,,,9.57,3,0
353,4,07:17:07,2,66,13.4,,,,,,,,,,,4.16,3.10,,,,,,,,,,,7.26,3,0
354,1,07:17:15,2,64,21.2,,,,,,,,,,,7.15,11.83,,,,,,,,,,,18.98,5,0
355,4,07:18:32,2,65,9.0,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.08,2,0
356,1,07:18:34,2,67,9.3,,,,,,,,,,,1.78,1.56,,,,,,,,,,,3.34,2,0