veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:24,2,75,9.1,,,,,,,,,,,2.16,1.11,,,,,,,,,,,3.27,2,0
2,1,00:00:30,2,69,11.8,,,,,,,,,,,3.34,2.38,,,,,,,,,,,5.73,3,0
3,2,00:00:43,2,76,9.0,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
4,1,00:00:44,3,76,26.6,4.0,,,,,,,,,,10.02,13.79,6.60,,,,,,,,,,30.41,4,0
5,1,00:00:46,2,73,14.5,,,,,,,,,,,4.75,3.58,,,,,,,,,,,8.33,5,0
6,1,00:00:51,3,74,26.2,4.0,,,,,,,,,,11.01,12.72,10.74,,,,,,,,,,34.47,4,0
7,4,00:00:52,2,63,8.3,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
8,3,00:00:55,2,71,13.7,,,,,,,,,,,5.79,8.30,,,,,,,,,,,14.09,5,0
9,1,00:01:15,2,66,11.6,,,,,,,,,,,2.62,2.82,,,,,,,,,,,5.44,3,0
10,2,00:01:15,2,67,9.3,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.96,2,0
11,4,00:01:17,2,67,7.8,,,,,,,,,,,1.62,1.11,,,,,,,,,,,2.73,2,0
12,1,00:01:19,2,76,9.0,,,,,,,,,,,2.55,2.22,,,,,,,,,,,4.77,2,0
13,4,00:01:40,2,71,8.6,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.68,2,0
14,4,00:02:18,2,76,9.1,,,,,,,,,,,2.57,1.58,,,,,,,,,,,4.14,2,0
15,4,00:02:22,2,71,9.0,,,,,,,,,,,2.65,1.65,,,,,,,,,,,4.30,2,0
16,4,00:02:40,5,65,17.9,4.3,34.2,4.0,,,,,,,,11.00,17.44,17.21,16.20,19.10,,,,,,,,80.94,9,0
17,4,00:02:55,2,74,9.0,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
18,4,00:03:18,5,70,20.1,4.4,34.1,4.1,,,,,,,,10.66,13.94,13.46,17.16,17.03,,,,,,,,72.25,9,0
19,4,00:03:44,2,75,8.9,,,,,,,,,,,2.76,2.39,,,,,,,,,,,5.14,2,0
20,1,00:03:44,2,75,9.3,,,,,,,,,,,2.31,1.41,,,,,,,,,,,3.72,2,0
21,1,00:03:48,2,71,9.2,,,,,,,,,,,2.41,1.47,,,,,,,,,,,3.88,2,0
22,4,00:04:05,2,72,9.9,,,,,,,,,,,3.07,2.48,,,,,,,,,,,5.55,3,0
23,1,00:04:06,2,73,11.0,,,,,,,,,,,2.60,2.83,,,,,,,,,,,5.43,3,0
24,4,00:04:08,2,72,12.8,,,,,,,,,,,4.21,3.17,,,,,,,,,,,7.38,3,0
25,1,00:04:14,2,70,8.9,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
27,4,00:04:18,2,70,10.0,,,,,,,,,,,2.78,2.07,,,,,,,,,,,4.85,3,0
28,2,00:04:19,3,69,10.8,12.7,,,,,,,,,,2.51,3.38,1.62,,,,,,,,,,7.51,3,0
29,1,00:04:25,2,70,9.3,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
30,4,00:05:25,2,63,10.4,,,,,,,,,,,3.52,3.53,,,,,,,,,,,7.05,3,0
31,2,00:05:29,2,75,10.1,,,,,,,,,,,3.06,2.40,,,,,,,,,,,5.46,3,0
32,3,00:05:36,2,74,9.8,,,,,,,,,,,2.94,3.51,,,,,,,,,,,6.45,2,0
33,4,00:05:37,5,56,13.8,5.0,29.2,10.2,,,,,,,,12.36,14.79,13.46,23.70,12.90,,,,,,,,77.21,16,0
34,3,00:05:43,2,73,10.0,,,,,,,,,,,2.79,2.49,,,,,,,,,,,5.28,3,0
35,4,00:05:51,5,55,12.0,5.0,30.9,4.1,,,,,,,,12.20,16.24,16.77,15.88,17.88,,,,,,,,78.96,9,0
36,4,00:06:03,2,65,9.9,,,,,,,,,,,2.95,2.31,,,,,,,,,,,5.25,3,0
37,1,00:06:14,2,71,14.7,,,,,,,,,,,4.09,6.18,,,,,,,,,,,10.27,5,0
38,1,00:06:15,2,73,10.9,,,,,,,,,,,2.70,1.81,,,,,,,,,,,4.51,3,0
39,4,00:06:18,2,74,9.9,,,,,,,,,,,2.89,2.58,,,,,,,,,,,5.47,3,0
40,4,00:06:33,2,76,8.5,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.45,2,0
41,4,00:06:39,2,75,12.1,,,,,,,,,,,3.52,2.81,,,,,,,,,,,6.32,3,0
42,1,00:06:47,2,60,9.1,,,,,,,,,,,2.38,1.36,,,,,,,,,,,3.73,2,0
43,2,00:06:52,2,81,10.0,,,,,,,,,,,2.75,1.97,,,,,,,,,,,4.72,3,0
44,1,00:06:54,5,73,17.3,4.3,35.0,4.1,,,,,,,,11.72,11.86,12.38,7.32,7.91,,,,,,,,51.18,9,0
45,1,00:06:55,2,71,9.4,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.96,2,0
46,2,00:06:57,2,73,11.8,,,,,,,,,,,4.55,2.91,,,,,,,,,,,7.46,3,0
47,1,00:06:58,2,75,9.2,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.73,2,0
48,4,00:07:12,2,71,10.0,,,,,,,,,,,2.61,2.07,,,,,,,,,,,4.69,3,0
49,3,00:07:21,2,73,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
50,4,00:07:46,2,68,10.4,,,,,,,,,,,3.10,3.05,,,,,,,,,,,6.15,3,0
51,4,00:07:50,2,72,9.0,,,,,,,,,,,2.37,1.49,,,,,,,,,,,3.85,2,0
52,3,00:07:50,2,82,9.0,,,,,,,,,,,2.78,1.74,,,,,,,,,,,4.52,2,0
53,4,00:07:57,2,77,9.3,,,,,,,,,,,2.57,1.53,,,,,,,,,,,4.10,2,0
54,2,00:08:24,3,68,14.0,18.6,,,,,,,,,,5.44,7.38,2.68,,,,,,,,,,15.50,8,0
55,1,00:08:50,2,71,8.5,,,,,,,,,,,1.76,1.13,,,,,,,,,,,2.89,2,0
56,4,00:08:54,2,73,10.0,,,,,,,,,,,2.93,2.31,,,,,,,,,,,5.24,3,0
57,1,00:09:04,4,65,12.9,22.1,2.8,,,,,,,,,4.12,3.90,1.90,1.97,,,,,,,,,11.90,3,0
58,4,00:09:08,2,71,11.6,,,,,,,,,,,3.50,2.50,,,,,,,,,,,6.00,3,0
59,2,00:09:12,2,67,8.7,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.95,2,0
60,4,00:09:40,2,75,8.9,,,,,,,,,,,2.58,2.08,,,,,,,,,,,4.66,2,0
61,1,00:09:44,3,71,9.4,12.5,,,,,,,,,,2.71,2.49,2.24,,,,,,,,,,7.44,2,0
62,3,00:10:12,2,76,9.2,,,,,,,,,,,2.49,1.33,,,,,,,,,,,3.82,2,0
63,1,00:10:13,2,73,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
64,4,00:10:14,2,71,9.7,,,,,,,,,,,3.30,3.62,,,,,,,,,,,6.92,2,0
65,3,00:11:03,2,73,8.6,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0
66,1,00:11:05,2,74,8.9,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.25,2,0
67,4,00:11:24,2,67,8.5,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.15,2,0
68,4,00:12:08,2,73,9.7,,,,,,,,,,,3.23,3.12,,,,,,,,,,,6.36,2,0
69,4,00:12:15,2,72,9.1,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,2,0
70,4,00:12:29,2,72,9.0,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
71,1,00:12:32,2,71,11.0,,,,,,,,,,,2.95,2.84,,,,,,,,,,,5.79,3,0
72,1,00:12:38,2,72,8.9,,,,,,,,,,,2.09,1.38,,,,,,,,,,,3.47,2,0
73,3,00:12:43,2,69,8.9,,,,,,,,,,,2.55,1.94,,,,,,,,,,,4.49,2,0
74,2,00:13:30,2,72,10.0,,,,,,,,,,,3.12,2.59,,,,,,,,,,,5.72,3,0
75,4,00:13:48,2,71,12.0,,,,,,,,,,,3.64,2.55,,,,,,,,,,,6.19,3,0
76,2,00:13:55,2,71,12.9,,,,,,,,,,,3.45,3.41,,,,,,,,,,,6.85,3,0
77,2,00:13:56,2,71,9.5,,,,,,,,,,,2.51,1.82,,,,,,,,,,,4.33,2,0
78,4,00:14:03,2,68,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
79,4,00:14:18,4,74,10.9,16.5,2.8,,,,,,,,,2.96,4.20,1.76,1.73,,,,,,,,,10.66,3,0
80,4,00:14:36,5,16,3.4,5.7,2.6,6.0,,,,,,,,1.89,1.73,1.61,3.61,2.30,,,,,,,,11.14,14,0
81,1,00:14:38,2,76,9.3,,,,,,,,,,,2.46,1.36,,,,,,,,,,,3.83,2,0
82,1,00:14:55,2,72,8.7,,,,,,,,,,,2.44,1.59,,,,,,,,,,,4.03,2,0
83,4,00:15:04,2,78,8.9,,,,,,,,,,,2.31,1.84,,,,,,,,,,,4.15,2,0
84,4,00:15:06,2,76,10.0,,,,,,,,,,,2.85,1.94,,,,,,,,,,,4.79,3,0
85,1,00:15:18,2,77,9.4,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,2,0
86,4,00:15:35,2,73,8.7,,,,,,,,,,,2.20,2.10,,,,,,,,,,,4.30,2,0
87,1,00:15:54,2,71,8.8,,,,,,,,,,,1.94,1.16,,,,,,,,,,,3.10,2,0
88,1,00:15:55,2,72,9.0,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,2,0
89,4,00:15:59,2,68,10.2,,,,,,,,,,,2.92,1.94,,,,,,,,,,,4.86,3,0
90,1,00:16:01,2,71,11.9,,,,,,,,,,,3.17,1.83,,,,,,,,,,,5.00,3,0
91,2,00:16:04,2,68,9.4,,,,,,,,,,,2.80,2.11,,,,,,,,,,,4.91,2,0
92,4,00:16:10,5,68,12.2,4.3,36.2,4.0,,,,,,,,11.03,14.71,14.68,8.20,9.75,,,,,,,,58.36,9,0
93,4,00:16:12,2,71,8.7,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.18,2,0
94,1,00:17:08,2,68,10.1,,,,,,,,,,,2.56,1.72,,,,,,,,,,,4.27,3,0
95,2,00:17:10,2,71,9.1,,,,,,,,,,,2.52,1.59,,,,,,,,,,,4.11,2,0
96,1,00:17:21,2,70,9.0,,,,,,,,,,,2.08,1.21,,,,,,,,,,,3.30,2,0
97,3,00:17:41,5,40,5.0,11.2,2.5,15.9,,,,,,,,6.69,6.89,8.36,9.74,10.84,,,,,,,,42.52,0,0
99,3,00:18:05,2,73,8.6,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.73,2,0
100,4,00:18:44,2,58,9.5,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.23,2,0
101,1,00:18:53,2,55,7.8,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.60,2,0
102,4,00:19:17,2,77,9.2,,,,,,,,,,,2.76,2.64,,,,,,,,,,,5.40,2,0
103,4,00:19:26,2,71,9.2,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.44,2,0
104,1,00:19:40,2,76,8.7,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0
105,1,00:20:35,2,72,9.0,,,,,,,,,,,1.97,1.15,,,,,,,,,,,3.13,2,0
106,1,00:20:39,3,63,9.2,12.6,,,,,,,,,,2.97,2.76,0.84,,,,,,,,,,6.57,2,0
109,1,00:20:52,2,69,8.9,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.72,2,0
110,4,00:21:23,2,69,8.4,,,,,,,,,,,2.25,1.58,,,,,,,,,,,3.84,2,0
111,3,00:21:30,2,76,8.8,,,,,,,,,,,2.39,1.59,,,,,,,,,,,3.98,2,0
112,3,00:21:35,2,75,9.1,,,,,,,,,,,2.24,1.25,,,,,,,,,,,3.49,2,0
113,4,00:21:42,2,66,8.9,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
114,4,00:21:49,2,70,8.9,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,2,0
115,3,00:21:50,2,77,9.2,,,,,,,,,,,2.52,1.37,,,,,,,,,,,3.90,2,0
116,4,00:21:56,2,59,9.1,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,2,0
117,2,00:22:05,2,73,9.5,,,,,,,,,,,3.03,2.66,,,,,,,,,,,5.69,2,0
118,4,00:22:14,2,73,8.9,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.78,2,0
119,4,00:22:36,2,75,10.0,,,,,,,,,,,2.66,1.91,,,,,,,,,,,4.56,3,0
120,2,00:22:48,2,78,11.7,,,,,,,,,,,3.61,2.88,,,,,,,,,,,6.49,3,0
121,4,00:22:51,2,70,8.5,,,,,,,,,,,1.80,1.76,,,,,,,,,,,3.56,2,0
122,3,00:22:51,2,75,9.9,,,,,,,,,,,3.10,2.52,,,,,,,,,,,5.62,3,0
123,4,00:22:53,2,71,9.1,,,,,,,,,,,2.32,1.21,,,,,,,,,,,3.53,2,0
124,4,00:22:56,2,73,9.3,,,,,,,,,,,2.54,1.51,,,,,,,,,,,4.05,2,0
125,2,00:23:01,3,63,13.9,18.3,,,,,,,,,,4.70,11.64,1.61,,,,,,,,,,17.95,8,0
126,1,00:23:01,3,53,10.5,17.0,,,,,,,,,,2.96,5.58,2.92,,,,,,,,,,11.46,3,0
127,1,00:23:36,2,70,9.3,,,,,,,,,,,2.56,2.57,,,,,,,,,,,5.13,2,0
128,4,00:23:42,2,75,8.3,,,,,,,,,,,1.90,1.45,,,,,,,,,,,3.35,2,0
129,3,00:23:43,2,73,9.4,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.07,2,0
130,3,00:24:04,2,70,9.5,,,,,,,,,,,2.75,1.56,,,,,,,,,,,4.31,2,0
131,1,00:24:29,5,67,17.9,4.2,32.7,4.0,,,,,,,,12.02,14.35,14.67,11.49,13.56,,,,,,,,66.09,9,0
132,1,00:24:34,5,67,17.1,4.2,33.0,4.0,,,,,,,,12.75,15.55,16.17,15.67,16.51,,,,,,,,76.65,9,0
133,2,00:24:42,2,74,8.6,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.48,2,0
134,1,00:24:54,3,73,11.6,14.6,,,,,,,,,,3.12,2.27,1.24,,,,,,,,,,6.63,3,0
135,1,00:24:59,2,72,17.7,,,,,,,,,,,7.06,7.99,,,,,,,,,,,15.05,5,0
136,4,00:25:02,2,72,9.3,,,,,,,,,,,2.56,1.97,,,,,,,,,,,4.53,2,0
137,1,00:25:02,2,72,9.2,,,,,,,,,,,2.42,1.44,,,,,,,,,,,3.85,2,0
138,4,00:25:15,2,68,8.6,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
139,4,00:26:11,2,71,9.0,,,,,,,,,,,2.24,1.06,,,,,,,,,,,3.30,2,0
140,1,00:26:15,2,71,8.6,,,,,,,,,,,2.24,1.28,,,,,,,,,,,3.52,2,0
141,1,00:26:40,2,71,10.7,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.66,3,0
142,1,00:26:42,2,70,10.4,,,,,,,,,,,2.82,2.95,,,,,,,,,,,5.77,3,0
143,4,00:27:30,5,62,12.7,21.2,9.4,22.1,,,,,,,,10.30,8.19,6.94,6.64,5.53,,,,,,,,37.61,11,0
144,1,00:27:39,2,71,12.1,,,,,,,,,,,3.50,2.56,,,,,,,,,,,6.06,3,0
145,4,00:27:42,5,63,17.3,4.2,27.2,10.1,,,,,,,,12.44,10.48,10.19,12.10,12.26,,,,,,,,57.47,16,0
146,4,00:27:59,2,72,10.0,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,0
147,4,00:28:01,2,71,10.0,,,,,,,,,,,2.80,2.03,,,,,,,,,,,4.84,3,0
148,4,00:28:34,2,79,8.6,,,,,,,,,,,2.53,2.00,,,,,,,,,,,4.53,2,0
149,4,00:29:13,2,68,9.9,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,0
150,4,00:29:41,2,73,11.5,,,,,,,,,,,3.84,3.75,,,,,,,,,,,7.60,3,0
151,1,00:29:43,4,73,11.5,15.3,2.9,,,,,,,,,3.05,4.65,1.45,1.06,,,,,,,,,10.21,3,0
152,4,00:29:49,2,81,9.9,,,,,,,,,,,2.81,2.83,,,,,,,,,,,5.64,3,0
153,4,00:30:01,2,69,12.0,,,,,,,,,,,3.46,2.23,,,,,,,,,,,5.69,3,0
154,4,00:30:02,2,68,8.6,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0
155,3,00:30:02,2,74,11.1,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
156,4,00:30:04,2,68,8.5,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.94,2,0
157,4,00:30:20,2,72,9.9,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.55,3,0
158,4,00:30:26,5,62,12.6,21.4,9.0,22.3,,,,,,,,11.58,13.98,12.11,14.67,8.40,,,,,,,,60.75,11,0
159,4,00:30:51,2,70,11.5,,,,,,,,,,,3.57,3.43,,,,,,,,,,,6.99,3,0
160,4,00:31:01,2,67,12.8,,,,,,,,,,,3.32,2.65,,,,,,,,,,,5.97,3,0
161,1,00:31:52,2,75,9.3,,,,,,,,,,,2.38,1.25,,,,,,,,,,,3.63,2,0
162,3,00:31:55,2,71,9.5,,,,,,,,,,,2.52,2.44,,,,,,,,,,,4.96,2,0
163,1,00:32:06,2,70,8.7,,,,,,,,,,,1.98,0.97,,,,,,,,,,,2.95,2,0
164,1,00:32:16,2,69,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
165,1,00:32:27,2,83,10.2,,,,,,,,,,,2.85,1.54,,,,,,,,,,,4.39,3,0
166,1,00:32:44,2,73,11.0,,,,,,,,,,,2.93,2.98,,,,,,,,,,,5.91,3,0
167,4,00:32:45,2,67,9.3,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
168,4,00:32:51,2,68,9.2,,,,,,,,,,,2.31,2.07,,,,,,,,,,,4.38,2,0
169,4,00:33:00,2,67,11.7,,,,,,,,,,,5.09,3.73,,,,,,,,,,,8.83,3,0
170,4,00:33:07,2,71,8.3,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
171,1,00:33:11,2,72,10.0,,,,,,,,,,,2.72,2.03,,,,,,,,,,,4.76,3,0
172,4,00:33:22,5,70,16.9,4.3,31.5,4.1,,,,,,,,12.27,14.75,15.82,15.30,16.45,,,,,,,,74.58,9,0
173,1,00:33:23,4,65,9.8,15.9,2.7,,,,,,,,,2.57,3.59,2.97,2.13,,,,,,,,,11.27,2,0
174,1,00:33:27,2,73,7.8,,,,,,,,,,,1.68,1.04,,,,,,,,,,,2.72,2,0
175,4,00:33:44,2,70,8.9,,,,,,,,,,,2.29,1.68,,,,,,,,,,,3.97,2,0
176,4,00:34:17,2,71,9.2,,,,,,,,,,,2.64,1.85,,,,,,,,,,,4.50,2,0
177,1,00:34:26,2,71,9.2,,,,,,,,,,,2.53,1.52,,,,,,,,,,,4.05,2,0
178,4,00:34:42,2,70,9.1,,,,,,,,,,,2.70,1.87,,,,,,,,,,,4.57,2,0
179,4,00:34:49,2,73,9.3,,,,,,,,,,,2.60,2.07,,,,,,,,,,,4.68,2,0
180,1,00:35:02,2,68,8.9,,,,,,,,,,,2.28,1.92,,,,,,,,,,,4.20,2,0
181,4,00:35:03,2,70,9.9,,,,,,,,,,,2.81,2.94,,,,,,,,,,,5.75,3,0
182,4,00:36:05,2,70,9.0,,,,,,,,,,,2.19,1.38,,,,,,,,,,,3.57,2,0
183,2,00:36:14,4,71,13.4,27.3,2.9,,,,,,,,,5.28,8.15,6.24,7.94,,,,,,,,,27.62,3,0
184,4,00:36:37,2,73,8.1,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
185,2,00:36:39,5,62,12.1,21.1,9.4,22.1,,,,,,,,11.36,19.21,14.55,12.67,11.56,,,,,,,,69.36,11,0
186,4,00:37:04,2,70,9.3,,,,,,,,,,,2.71,1.74,,,,,,,,,,,4.45,2,0
187,1,00:37:07,2,71,9.1,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.70,2,0
188,3,00:37:11,2,69,10.0,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,0
189,4,00:37:20,2,73,8.9,,,,,,,,,,,2.42,1.33,,,,,,,,,,,3.75,2,0
190,2,00:37:26,2,77,9.3,,,,,,,,,,,2.48,1.42,,,,,,,,,,,3.90,2,0
191,3,00:37:30,2,82,9.3,,,,,,,,,,,2.61,1.87,,,,,,,,,,,4.47,2,0
192,2,00:37:33,2,76,9.3,,,,,,,,,,,2.69,1.83,,,,,,,,,,,4.52,2,0
193,4,00:37:49,2,68,9.4,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.74,2,0
194,1,00:37:50,2,68,10.4,,,,,,,,,,,2.28,1.96,,,,,,,,,,,4.25,3,0
195,4,00:37:56,2,71,10.0,,,,,,,,,,,2.88,1.94,,,,,,,,,,,4.82,3,0
196,1,00:38:19,2,73,9.0,,,,,,,,,,,2.29,1.65,,,,,,,,,,,3.94,2,0
197,4,00:38:53,2,76,9.4,,,,,,,,,,,2.90,2.05,,,,,,,,,,,4.95,2,0
198,4,00:38:56,3,68,10.9,19.3,,,,,,,,,,2.75,3.02,1.50,,,,,,,,,,7.27,3,0
199,1,00:39:13,2,58,10.1,,,,,,,,,,,2.92,2.25,,,,,,,,,,,5.17,3,0
200,4,00:39:41,2,68,8.8,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
201,4,00:39:48,2,70,8.7,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.66,2,0
202,1,00:39:54,5,71,15.9,4.2,26.1,4.0,,,,,,,,14.63,12.06,12.00,5.19,6.35,,,,,,,,50.23,9,0
203,4,00:40:03,4,71,11.9,18.9,2.7,,,,,,,,,3.10,3.17,3.62,3.08,,,,,,,,,12.97,3,0
204,4,00:40:14,2,72,9.2,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.46,2,0
205,1,00:40:21,2,73,9.3,,,,,,,,,,,2.58,1.47,,,,,,,,,,,4.05,2,0
206,4,00:40:38,2,71,8.8,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
207,4,00:40:43,2,69,8.7,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
208,1,00:40:47,2,75,9.9,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,3,0
209,4,00:40:51,2,75,9.3,,,,,,,,,,,2.67,1.61,,,,,,,,,,,4.29,2,0
210,2,00:41:25,4,72,11.7,20.1,2.8,,,,,,,,,3.52,4.14,2.25,1.93,,,,,,,,,11.84,3,0
211,3,00:41:48,2,72,8.8,,,,,,,,,,,2.34,1.39,,,,,,,,,,,3.73,2,0
212,4,00:41:49,2,68,9.8,,,,,,,,,,,3.27,3.10,,,,,,,,,,,6.37,2,0
213,4,00:41:55,5,73,20.0,4.3,30.0,10.1,,,,,,,,11.00,17.00,17.07,17.73,17.87,,,,,,,,80.67,16,0
214,1,00:42:02,2,75,9.6,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.08,2,0
215,4,00:42:14,2,71,9.3,,,,,,,,,,,2.68,1.83,,,,,,,,,,,4.51,2,0
216,4,00:42:17,2,71,9.0,,,,,,,,,,,2.36,1.37,,,,,,,,,,,3.73,2,0
217,4,00:42:53,2,75,12.0,,,,,,,,,,,3.22,2.05,,,,,,,,,,,5.27,3,0
218,3,00:43:31,2,72,8.1,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.66,2,0
219,2,00:43:37,2,70,9.4,,,,,,,,,,,2.69,1.90,,,,,,,,,,,4.60,2,0
220,1,00:43:51,2,68,8.7,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.03,2,0
221,4,00:44:15,2,73,9.0,,,,,,,,,,,2.75,1.57,,,,,,,,,,,4.32,2,0
222,1,00:44:21,5,65,16.4,4.3,35.7,4.0,,,,,,,,11.70,9.56,9.45,8.67,11.08,,,,,,,,50.46,9,0
223,2,00:44:29,2,78,9.9,,,,,,,,,,,3.00,3.04,,,,,,,,,,,6.05,3,0
224,1,00:44:33,2,73,11.1,,,,,,,,,,,2.91,2.10,,,,,,,,,,,5.01,3,0
225,4,00:44:51,2,67,13.1,,,,,,,,,,,5.14,3.12,,,,,,,,,,,8.26,3,0
226,1,00:44:59,2,74,11.6,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,3,0
227,4,00:45:05,2,74,9.4,,,,,,,,,,,2.88,2.15,,,,,,,,,,,5.03,2,0
228,1,00:45:13,2,75,11.5,,,,,,,,,,,2.93,2.84,,,,,,,,,,,5.77,3,0
229,2,00:45:16,4,63,10.9,18.7,2.8,,,,,,,,,3.18,4.05,2.09,2.09,,,,,,,,,11.40,3,0
230,2,00:45:41,5,62,13.1,4.3,29.5,4.0,,,,,,,,10.95,9.05,9.18,8.01,8.08,,,,,,,,45.27,9,0
231,4,00:46:02,2,71,9.5,,,,,,,,,,,2.63,1.74,,,,,,,,,,,4.37,2,0
232,1,00:46:07,2,75,10.3,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.75,3,0
233,3,00:46:41,2,68,8.2,,,,,,,,,,,1.86,1.08,,,,,,,,,,,2.94,2,0
234,4,00:47:34,2,74,9.5,,,,,,,,,,,2.61,1.53,,,,,,,,,,,4.14,2,0
235,4,00:47:36,2,71,9.4,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,2,0
236,1,00:47:45,2,60,13.7,,,,,,,,,,,3.22,2.87,,,,,,,,,,,6.09,3,0
237,1,00:47:50,2,76,9.5,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.32,2,0
238,1,00:48:34,2,78,9.1,,,,,,,,,,,2.66,1.64,,,,,,,,,,,4.30,2,0
239,4,00:48:35,2,67,8.9,,,,,,,,,,,2.54,1.92,,,,,,,,,,,4.46,2,0
240,1,00:48:37,2,74,12.0,,,,,,,,,,,3.46,2.46,,,,,,,,,,,5.92,3,0
241,1,00:49:29,2,71,9.5,,,,,,,,,,,2.29,1.25,,,,,,,,,,,3.54,2,0
242,2,00:50:00,2,73,9.1,,,,,,,,,,,2.52,1.50,,,,,,,,,,,4.02,2,0
243,2,00:50:07,2,70,8.8,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
244,4,00:50:18,2,73,10.0,,,,,,,,,,,2.76,2.14,,,,,,,,,,,4.90,3,0
245,1,00:50:49,3,70,11.9,18.7,,,,,,,,,,4.23,3.71,2.41,,,,,,,,,,10.35,3,0
246,3,00:50:52,2,73,8.7,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.92,2,0
247,4,00:50:54,2,68,8.7,,,,,,,,,,,1.90,1.06,,,,,,,,,,,2.97,2,0
248,4,00:50:59,2,58,11.5,,,,,,,,,,,3.12,1.89,,,,,,,,,,,5.01,3,0
249,1,00:51:03,5,71,17.3,4.2,32.5,4.1,,,,,,,,11.31,9.40,10.40,8.43,7.81,,,,,,,,47.35,9,0
250,1,00:51:11,2,72,8.7,,,,,,,,,,,1.84,1.01,,,,,,,,,,,2.85,2,0
251,3,00:51:14,4,73,13.8,15.2,2.9,,,,,,,,,4.31,4.05,2.15,2.55,,,,,,,,,13.05,3,0
252,4,00:51:21,2,65,10.0,,,,,,,,,,,2.93,2.44,,,,,,,,,,,5.37,3,0
253,3,00:51:30,2,78,8.7,,,,,,,,,,,2.10,1.08,,,,,,,,,,,3.18,2,0
254,1,00:51:37,2,69,8.7,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.73,2,0
255,2,00:52:03,2,71,12.0,,,,,,,,,,,3.32,2.27,,,,,,,,,,,5.59,3,0
256,2,00:52:13,2,85,9.3,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.27,2,0
257,4,00:52:18,2,68,9.1,,,,,,,,,,,2.55,1.44,,,,,,,,,,,3.99,2,0
258,4,00:52:26,2,66,10.1,,,,,,,,,,,2.99,2.14,,,,,,,,,,,5.13,3,0
259,3,00:52:28,2,67,9.7,,,,,,,,,,,3.01,3.42,,,,,,,,,,,6.44,2,0
260,1,00:52:29,2,76,8.6,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
261,4,00:52:57,2,71,11.5,,,,,,,,,,,3.46,3.05,,,,,,,,,,,6.50,3,0
262,1,00:52:59,2,72,9.1,,,,,,,,,,,2.14,1.28,,,,,,,,,,,3.42,2,0
263,3,00:53:26,2,65,8.9,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.93,2,0
264,4,00:53:27,2,76,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0
265,2,00:53:44,2,66,8.9,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.88,2,0
266,4,00:55:08,2,76,10.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.43,3,0
267,4,00:55:32,2,71,9.3,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.10,2,0
268,1,00:55:33,2,76,9.1,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
269,3,00:55:55,3,86,12.7,18.2,,,,,,,,,,4.36,4.07,2.23,,,,,,,,,,10.66,3,0
270,3,00:56:03,3,85,12.0,18.4,,,,,,,,,,4.21,3.74,1.94,,,,,,,,,,9.89,3,0
271,4,00:56:06,2,71,9.3,,,,,,,,,,,2.65,1.61,,,,,,,,,,,4.26,2,0
272,4,00:56:15,2,77,9.1,,,,,,,,,,,2.56,1.67,,,,,,,,,,,4.23,2,0
273,4,00:56:29,2,70,9.3,,,,,,,,,,,2.60,2.29,,,,,,,,,,,4.89,2,0
274,1,00:56:31,5,66,16.9,4.2,33.4,4.0,,,,,,,,12.99,13.34,13.04,13.81,15.96,,,,,,,,69.15,9,0
275,1,00:56:46,2,73,8.8,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
276,1,00:57:03,5,63,12.4,21.1,9.2,21.9,,,,,,,,11.85,15.99,11.89,11.94,10.86,,,,,,,,62.55,11,0
277,4,00:57:10,2,73,10.1,,,,,,,,,,,2.71,1.81,,,,,,,,,,,4.52,3,0
278,4,00:57:19,2,72,8.8,,,,,,,,,,,2.26,1.33,,,,,,,,,,,3.59,2,0
279,2,00:57:24,4,7,2.3,0.5,3.4,,,,,,,,,1.46,1.99,1.98,2.15,,,,,,,,,7.58,0,0
281,4,00:57:30,2,72,8.9,,,,,,,,,,,2.24,1.93,,,,,,,,,,,4.17,2,0
282,2,00:58:07,2,74,8.6,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.49,2,0
283,3,00:58:33,3,66,18.4,4.4,,,,,,,,,,11.19,4.92,5.34,,,,,,,,,,21.44,6,0
284,1,00:59:22,5,69,17.2,5.0,31.9,4.0,,,,,,,,12.99,16.43,16.99,14.17,15.50,,,,,,,,76.08,9,0
285,1,00:59:31,2,77,10.4,,,,,,,,,,,2.80,2.85,,,,,,,,,,,5.66,3,0
286,4,00:59:39,2,71,9.0,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.44,2,0
287,1,00:59:51,2,78,9.0,,,,,,,,,,,2.19,1.14,,,,,,,,,,,3.34,2,0
288,1,01:00:41,5,67,13.6,4.3,29.8,4.1,,,,,,,,9.78,8.05,7.36,4.77,5.59,,,,,,,,35.55,9,0
289,4,01:01:04,2,70,9.1,,,,,,,,,,,2.48,1.45,,,,,,,,,,,3.94,2,0
290,2,01:02:09,2,71,10.4,,,,,,,,,,,3.38,3.41,,,,,,,,,,,6.78,3,0
291,4,01:02:14,2,76,9.2,,,,,,,,,,,2.39,1.43,,,,,,,,,,,3.82,2,0
292,2,01:02:23,2,68,8.8,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
293,4,01:03:01,2,67,9.1,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
294,3,01:03:05,2,73,10.0,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,3,0
295,4,01:03:06,2,66,9.4,,,,,,,,,,,2.33,1.33,,,,,,,,,,,3.66,2,0
296,1,01:03:18,2,78,8.6,,,,,,,,,,,1.84,1.39,,,,,,,,,,,3.23,2,0
297,4,01:03:23,2,65,8.0,,,,,,,,,,,2.12,1.53,,,,,,,,,,,3.66,2,0
298,1,01:03:45,5,62,12.7,21.1,9.4,22.2,,,,,,,,12.20,16.72,15.74,17.14,13.40,,,,,,,,75.20,11,0
299,4,01:04:34,2,74,9.1,,,,,,,,,,,2.38,1.48,,,,,,,,,,,3.85,2,0
300,4,01:05:19,2,71,9.0,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.50,2,0
301,3,01:05:20,2,71,7.8,,,,,,,,,,,1.82,1.05,,,,,,,,,,,2.87,2,0
302,4,01:05:26,2,76,9.4,,,,,,,,,,,2.63,2.17,,,,,,,,,,,4.80,2,0
303,4,01:06:15,2,71,10.8,,,,,,,,,,,3.35,3.26,,,,,,,,,,,6.61,3,0
304,3,01:06:36,5,41,5.1,10.1,2.4,17.2,,,,,,,,5.72,4.56,3.55,3.04,2.64,,,,,,,,19.52,3,0
306,1,01:06:38,2,74,8.7,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0
307,2,01:07:34,2,68,9.0,,,,,,,,,,,2.27,1.90,,,,,,,,,,,4.16,2,0
308,4,01:08:44,2,68,8.9,,,,,,,,,,,2.42,1.61,,,,,,,,,,,4.03,2,0
309,1,01:08:49,2,73,9.5,,,,,,,,,,,2.22,1.82,,,,,,,,,,,4.04,2,0
310,4,01:08:51,2,58,10.0,,,,,,,,,,,2.48,1.68,,,,,,,,,,,4.16,3,0
311,2,01:08:51,2,74,9.2,,,,,,,,,,,2.79,2.74,,,,,,,,,,,5.53,2,0
312,3,01:09:15,2,69,10.0,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.42,3,0
313,4,01:09:15,2,68,9.9,,,,,,,,,,,2.95,3.12,,,,,,,,,,,6.06,3,0
314,1,01:10:01,2,68,10.1,,,,,,,,,,,2.90,2.25,,,,,,,,,,,5.15,3,0
315,1,01:10:09,2,75,9.2,,,,,,,,,,,2.27,1.15,,,,,,,,,,,3.42,2,0
316,1,01:11:06,2,76,9.3,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0
317,4,01:11:17,2,71,8.3,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.46,2,0
318,4,01:11:31,2,70,9.5,,,,,,,,,,,2.43,1.36,,,,,,,,,,,3.79,2,0
319,1,01:12:36,3,68,11.5,19.6,,,,,,,,,,3.81,4.04,1.69,,,,,,,,,,9.54,3,0
320,4,01:12:42,2,70,9.1,,,,,,,,,,,2.68,1.87,,,,,,,,,,,4.54,2,0
321,2,01:13:11,2,72,9.1,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
322,1,01:13:11,4,68,17.2,4.2,35.6,,,,,,,,,9.96,9.29,9.11,13.03,,,,,,,,,41.39,8,0
323,2,01:13:12,2,76,8.6,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.28,2,0
324,1,01:13:17,3,66,13.1,31.6,,,,,,,,,,3.90,7.83,6.31,,,,,,,,,,18.04,8,0
325,4,01:13:57,2,70,9.4,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.24,2,0
326,4,01:14:19,2,74,12.0,,,,,,,,,,,3.79,3.38,,,,,,,,,,,7.18,3,0
327,4,01:14:22,2,74,10.8,,,,,,,,,,,3.38,3.72,,,,,,,,,,,7.10,3,0
328,1,01:14:28,2,75,9.3,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.62,2,0
329,4,01:14:34,2,73,12.8,,,,,,,,,,,4.77,3.58,,,,,,,,,,,8.35,3,0
330,4,01:16:14,2,79,9.4,,,,,,,,,,,2.82,2.58,,,,,,,,,,,5.40,2,0
331,2,01:16:16,2,65,9.9,,,,,,,,,,,3.16,3.34,,,,,,,,,,,6.51,3,0
332,1,01:16:31,2,55,6.7,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
333,4,01:16:47,2,62,14.8,,,,,,,,,,,5.03,8.82,,,,,,,,,,,13.85,5,0
334,4,01:16:54,2,66,8.6,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.14,2,0
335,3,01:16:56,2,75,8.4,,,,,,,,,,,1.98,1.71,,,,,,,,,,,3.69,2,0
336,2,01:17:23,2,76,10.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,3,0
337,1,01:17:25,2,69,7.6,,,,,,,,,,,1.47,0.82,,,,,,,,,,,2.30,2,0
338,1,01:18:58,2,77,8.6,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.18,2,0
339,1,01:19:04,2,70,9.1,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
340,1,01:19:27,2,71,9.4,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.37,2,0
341,1,01:19:36,2,66,9.0,,,,,,,,,,,2.31,1.26,,,,,,,,,,,3.56,2,0
342,4,01:19:49,2,69,10.0,,,,,,,,,,,2.82,2.18,,,,,,,,,,,5.00,3,0
343,4,01:20:23,2,75,9.6,,,,,,,,,,,2.85,2.18,,,,,,,,,,,5.03,2,0
344,4,01:20:27,2,75,9.3,,,,,,,,,,,2.69,1.60,,,,,,,,,,,4.28,2,0
345,1,01:20:31,2,69,9.3,,,,,,,,,,,2.57,2.22,,,,,,,,,,,4.80,2,0
346,1,01:21:26,4,69,12.0,22.0,3.0,,,,,,,,,3.10,2.88,1.82,1.25,,,,,,,,,9.05,3,0
347,3,01:23:00,2,70,9.3,,,,,,,,,,,2.42,1.35,,,,,,,,,,,3.77,2,0
348,4,01:23:00,2,75,9.4,,,,,,,,,,,2.74,1.72,,,,,,,,,,,4.47,2,0
349,4,01:23:12,2,55,5.8,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
350,4,01:23:17,2,72,10.0,,,,,,,,,,,2.65,1.97,,,,,,,,,,,4.63,3,0
351,4,01:23:41,2,73,8.4,,,,,,,,,,,2.50,2.00,,,,,,,,,,,4.50,2,0
352,4,01:23:59,5,66,19.7,4.3,30.0,10.1,,,,,,,,11.53,8.14,8.44,5.52,5.58,,,,,,,,39.20,16,0
353,1,01:24:22,4,73,11.5,20.7,2.7,,,,,,,,,3.67,4.22,2.73,2.22,,,,,,,,,12.84,3,0
354,4,01:24:55,2,66,8.9,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,2,0
355,4,01:25:58,2,72,9.5,,,,,,,,,,,2.84,2.03,,,,,,,,,,,4.87,2,0
356,4,01:26:03,2,68,8.7,,,,,,,,,,,1.92,1.15,,,,,,,,,,,3.07,2,0
357,4,01:26:06,2,70,9.2,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
358,4,01:26:17,2,70,9.0,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
359,1,01:26:21,2,71,9.7,,,,,,,,,,,2.83,2.19,,,,,,,,,,,5.03,2,0