veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:03:46,2,62,10.9,,,,,,,,,,,3.43,3.15,,,,,,,,,,,6.59,3,0,41,min54.tye
2,2,00:11:58,5,56,16.3,4.3,35.4,4.0,,,,,,,,11.86,6.82,6.56,5.24,4.97,,,,,,,,35.44,9,0,34,min54.tye
3,1,00:12:55,2,67,8.9,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,60,min54.tye
4,2,00:15:00,5,60,19.6,4.3,33.0,4.1,,,,,,,,10.19,8.73,8.14,6.33,5.59,,,,,,,,38.98,9,0,25,min54.tye
5,1,00:22:45,5,58,21.1,4.3,34.6,10.0,,,,,,,,14.39,20.13,20.22,22.93,23.01,,,,,,,,100.69,16,0,26,min54.tye
6,1,00:26:00,2,54,8.8,,,,,,,,,,,2.32,2.04,,,,,,,,,,,4.37,2,0,31,min54.tye
7,1,00:27:15,5,60,15.8,4.2,29.7,4.0,,,,,,,,11.01,5.46,5.36,3.13,3.80,,,,,,,,28.77,9,0,86,min54.tye
8,2,00:38:03,3,58,10.7,16.2,,,,,,,,,,2.78,3.15,2.11,,,,,,,,,,8.04,3,0,28,min54.tye
9,2,00:43:11,2,56,9.2,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0,74,min54.tye
10,1,00:44:45,5,65,12.0,4.2,29.6,4.0,,,,,,,,10.50,10.66,10.12,7.48,6.83,,,,,,,,45.59,9,0,2,min54.tye
11,1,00:46:52,5,55,22.6,4.3,33.8,4.1,,,,,,,,12.19,19.61,20.25,20.23,19.11,,,,,,,,91.39,9,0,29,min54.tye
12,2,00:47:58,5,58,19.5,4.3,34.7,4.1,,,,,,,,12.50,16.64,16.53,12.60,11.92,,,,,,,,70.19,9,0,50,min54.tye
13,2,00:48:03,2,59,20.9,,,,,,,,,,,7.33,9.89,,,,,,,,,,,17.22,5,0,62,min54.tye
14,2,01:06:33,2,57,10.0,,,,,,,,,,,2.61,1.75,,,,,,,,,,,4.36,3,0,89,min54.tye
15,2,01:06:35,2,55,8.9,,,,,,,,,,,2.49,2.31,,,,,,,,,,,4.80,2,0,93,min54.tye
16,2,01:07:26,2,58,8.7,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,60,min54.tye
17,2,01:08:29,2,47,9.5,,,,,,,,,,,2.90,1.77,,,,,,,,,,,4.68,2,0,27,min54.tye
18,2,01:12:27,5,57,15.0,4.3,29.2,10.0,,,,,,,,12.46,16.15,16.21,19.05,18.58,,,,,,,,82.46,16,0,26,min54.tye
19,2,01:15:13,2,62,8.6,,,,,,,,,,,2.38,2.13,,,,,,,,,,,4.50,2,0,89,min54.tye
20,2,01:25:00,2,63,9.2,,,,,,,,,,,2.25,1.74,,,,,,,,,,,3.98,2,0,0,min54.tye
21,1,01:25:14,2,46,11.0,,,,,,,,,,,3.92,2.81,,,,,,,,,,,6.73,3,0,39,min54.tye
22,1,01:28:34,5,63,18.3,4.2,29.9,4.0,,,,,,,,10.32,5.89,6.20,3.72,4.48,,,,,,,,30.59,9,0,65,min54.tye
23,1,01:29:21,2,58,8.8,,,,,,,,,,,2.80,2.12,,,,,,,,,,,4.92,2,0,87,min54.tye
24,2,01:42:45,2,60,9.7,,,,,,,,,,,2.90,2.91,,,,,,,,,,,5.81,2,0,49,min54.tye
25,2,01:43:24,2,58,9.8,,,,,,,,,,,3.21,3.44,,,,,,,,,,,6.65,2,0,96,min54.tye
26,2,01:48:16,2,60,9.3,,,,,,,,,,,2.74,1.74,,,,,,,,,,,4.48,2,0,78,min54.tye
27,2,01:48:26,2,63,22.9,,,,,,,,,,,7.59,13.65,,,,,,,,,,,21.24,5,0,75,min54.tye
28,1,01:49:20,2,56,9.9,,,,,,,,,,,2.72,2.28,,,,,,,,,,,5.00,3,0,30,min54.tye
29,2,01:55:26,5,29,17.1,4.2,30.7,4.1,,,,,,,,10.00,7.33,7.19,6.92,7.06,,,,,,,,38.50,9,0,5,min54.tye
30,2,01:55:52,2,59,9.0,,,,,,,,,,,2.43,1.38,,,,,,,,,,,3.81,2,0,11,min54.tye
31,1,02:06:49,2,60,9.9,,,,,,,,,,,2.61,2.82,,,,,,,,,,,5.43,3,0,49,min54.tye
32,1,02:10:00,2,59,11.6,,,,,,,,,,,5.00,4.69,,,,,,,,,,,9.69,3,0,95,min54.tye
33,1,02:17:43,2,61,9.9,,,,,,,,,,,2.78,2.42,,,,,,,,,,,5.20,3,0,9,min54.tye
34,2,02:17:43,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,24,min54.tye
35,1,02:25:22,2,60,9.8,,,,,,,,,,,3.38,2.73,,,,,,,,,,,6.10,3,0,39,min54.tye
36,2,02:29:22,2,60,11.9,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0,5,min54.tye
37,1,02:36:38,2,55,8.1,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0,51,min54.tye
38,1,02:48:35,2,54,8.8,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,2,0,68,min54.tye
39,2,02:50:53,5,57,16.1,4.3,28.1,4.0,,,,,,,,10.80,6.08,6.57,4.37,4.95,,,,,,,,32.78,9,0,96,min54.tye
40,2,03:10:17,5,60,19.5,4.3,32.5,4.0,,,,,,,,10.65,9.08,8.84,5.82,7.07,,,,,,,,41.46,9,0,95,min54.tye
41,1,03:10:56,5,59,19.6,4.5,32.3,4.0,,,,,,,,10.85,19.21,19.31,18.71,19.20,,,,,,,,87.28,9,0,22,min54.tye
42,1,03:11:34,5,61,13.1,4.3,29.8,4.0,,,,,,,,13.17,18.66,18.06,18.18,18.36,,,,,,,,86.44,9,0,2,min54.tye
43,1,03:12:36,2,65,9.2,,,,,,,,,,,2.73,1.73,,,,,,,,,,,4.47,2,0,37,min54.tye
44,1,03:12:49,5,58,14.2,4.5,33.6,4.0,,,,,,,,10.94,10.68,10.44,6.33,6.96,,,,,,,,45.35,9,0,53,min54.tye
45,1,03:13:44,2,56,7.6,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,14,0,87,min54.tye
46,2,03:14:58,2,60,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0,22,min54.tye
47,1,03:17:01,6,60,19.8,4.3,36.2,4.0,4.1,,,,,,,14.10,19.95,19.83,18.44,15.97,12.87,,,,,,,101.15,10,0,12,min54.tye
48,2,03:17:01,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,23,min54.tye
49,1,03:21:08,2,58,11.7,,,,,,,,,,,3.53,2.41,,,,,,,,,,,5.94,3,0,30,min54.tye
50,1,03:23:49,3,57,18.2,4.5,,,,,,,,,,10.17,12.65,12.82,,,,,,,,,,35.65,6,0,25,min54.tye
51,1,03:23:51,3,58,18.3,4.5,,,,,,,,,,10.08,12.39,12.71,,,,,,,,,,35.18,6,0,6,min54.tye
52,2,03:30:09,5,59,12.7,4.2,32.0,4.0,,,,,,,,10.28,12.68,13.19,8.04,8.49,,,,,,,,52.69,9,0,58,min54.tye
53,2,03:35:32,5,62,16.0,4.3,31.6,4.1,,,,,,,,12.41,18.22,16.98,14.75,15.65,,,,,,,,78.01,9,0,75,min54.tye
54,1,03:35:49,5,54,17.7,4.3,34.5,4.0,,,,,,,,10.70,8.84,8.75,7.23,7.39,,,,,,,,42.91,9,0,47,min54.tye
55,1,03:38:33,5,62,15.3,4.3,32.0,4.0,,,,,,,,9.05,6.27,5.22,4.34,4.45,,,,,,,,29.33,9,0,39,min54.tye
56,2,03:38:33,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,39,min54.tye
57,1,03:41:53,5,64,15.0,4.3,32.8,3.9,,,,,,,,11.32,7.64,7.54,5.44,4.42,,,,,,,,36.36,9,0,66,min54.tye
58,1,03:43:38,5,63,12.3,4.3,27.7,4.0,,,,,,,,12.29,14.83,14.21,10.20,10.47,,,,,,,,61.99,9,0,13,min54.tye
59,1,03:47:41,5,62,17.4,4.2,33.0,4.0,,,,,,,,12.30,7.69,8.02,4.76,5.48,,,,,,,,38.26,9,0,16,min54.tye
60,1,03:48:56,2,57,9.2,,,,,,,,,,,2.70,1.95,,,,,,,,,,,4.65,2,0,82,min54.tye
61,1,03:53:46,2,53,10.9,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0,9,min54.tye
62,2,03:54:49,5,63,19.6,4.3,33.3,4.0,,,,,,,,10.94,16.73,17.43,16.86,14.05,,,,,,,,76.02,9,0,24,min54.tye
63,2,03:54:52,5,59,15.0,4.3,32.5,4.1,,,,,,,,11.32,16.16,16.51,16.81,15.31,,,,,,,,76.10,9,0,79,min54.tye
64,2,04:01:54,5,59,13.0,21.0,9.4,22.0,,,,,,,,9.53,17.79,13.90,11.58,8.19,,,,,,,,61.00,11,0,94,min54.tye
65,1,04:17:47,5,63,20.3,4.3,29.4,10.1,,,,,,,,12.28,7.28,7.27,4.06,4.36,,,,,,,,35.25,16,0,55,min54.tye
66,1,04:18:20,5,52,13.9,4.3,31.2,4.0,,,,,,,,9.85,6.08,5.57,3.94,3.67,,,,,,,,29.12,9,0,46,min54.tye
67,1,04:20:24,5,63,17.0,4.3,29.0,4.0,,,,,,,,11.39,5.63,5.77,2.83,2.83,,,,,,,,28.45,9,0,13,min54.tye
68,1,04:26:43,5,60,15.6,4.1,30.8,4.0,,,,,,,,13.13,19.18,19.98,19.05,19.23,,,,,,,,90.58,9,0,0,min54.tye
69,1,04:26:48,5,58,13.3,4.3,32.2,4.0,,,,,,,,12.48,19.24,18.57,17.97,18.84,,,,,,,,87.09,9,0,38,min54.tye
70,1,04:28:37,5,62,15.7,4.2,29.6,4.0,,,,,,,,10.84,5.42,5.48,2.50,4.01,,,,,,,,28.25,9,0,82,min54.tye
71,1,04:28:41,5,50,19.5,4.3,29.3,4.0,,,,,,,,11.43,6.31,6.18,2.94,3.17,,,,,,,,30.02,9,0,54,min54.tye
72,1,04:35:37,2,62,8.6,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.85,2,0,96,min54.tye
73,2,04:36:17,2,53,11.0,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,3,0,96,min54.tye
74,1,04:38:44,5,53,13.3,4.3,29.2,4.1,,,,,,,,10.58,5.84,5.97,4.45,4.37,,,,,,,,31.22,9,0,65,min54.tye
75,2,04:40:31,2,52,10.5,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,3,0,63,min54.tye
76,1,04:43:10,2,62,8.9,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,2,0,26,min54.tye
77,2,04:43:30,2,61,11.5,,,,,,,,,,,2.83,2.12,,,,,,,,,,,4.95,3,0,27,min54.tye
78,2,04:46:43,3,57,17.5,4.3,,,,,,,,,,8.92,4.16,3.91,,,,,,,,,,16.99,6,0,5,min54.tye
79,1,04:47:23,2,55,11.7,,,,,,,,,,,3.25,2.50,,,,,,,,,,,5.75,3,0,97,min54.tye
80,1,04:48:51,4,54,13.8,19.6,2.9,,,,,,,,,4.62,6.08,1.96,1.08,,,,,,,,,13.75,3,0,84,min54.tye
81,2,04:49:04,2,54,9.5,,,,,,,,,,,2.48,1.75,,,,,,,,,,,4.24,2,0,30,min54.tye
82,2,04:49:06,2,52,9.1,,,,,,,,,,,2.25,1.37,,,,,,,,,,,3.62,2,0,83,min54.tye
83,2,04:50:17,2,57,9.4,,,,,,,,,,,2.53,1.49,,,,,,,,,,,4.02,2,0,82,min54.tye
84,1,04:51:06,2,60,9.8,,,,,,,,,,,3.24,3.12,,,,,,,,,,,6.35,2,0,21,min54.tye
85,1,04:53:09,5,59,19.5,4.3,31.0,9.9,,,,,,,,11.91,7.22,7.52,6.05,6.98,,,,,,,,39.68,16,0,29,min54.tye
86,2,04:53:14,2,43,9.3,,,,,,,,,,,2.69,2.41,,,,,,,,,,,5.11,2,0,57,min54.tye
87,1,04:53:16,2,58,8.9,,,,,,,,,,,2.56,1.49,,,,,,,,,,,4.04,2,0,21,min54.tye
88,2,04:55:16,2,58,11.5,,,,,,,,,,,3.20,2.55,,,,,,,,,,,5.75,3,0,89,min54.tye
89,2,04:56:30,2,57,9.4,,,,,,,,,,,2.40,2.28,,,,,,,,,,,4.68,2,0,50,min54.tye
90,2,04:56:46,2,53,11.5,,,,,,,,,,,3.33,2.85,,,,,,,,,,,6.18,3,0,52,min54.tye
91,1,04:59:54,2,53,11.0,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0,13,min54.tye
92,1,05:00:14,2,58,9.3,,,,,,,,,,,2.64,2.26,,,,,,,,,,,4.89,2,0,97,min54.tye
93,1,05:01:54,2,67,8.5,,,,,,,,,,,2.45,1.50,,,,,,,,,,,3.94,2,0,46,min54.tye
94,2,05:02:38,5,62,11.8,4.3,27.4,4.1,,,,,,,,12.44,15.32,14.21,16.30,16.92,,,,,,,,75.18,9,0,20,min54.tye
95,1,05:03:10,2,65,9.2,,,,,,,,,,,2.50,1.52,,,,,,,,,,,4.02,2,0,41,min54.tye
96,1,05:04:24,2,67,13.3,,,,,,,,,,,4.69,3.26,,,,,,,,,,,7.95,3,0,57,min54.tye
97,1,05:04:34,2,65,11.9,,,,,,,,,,,3.45,2.20,,,,,,,,,,,5.64,3,0,69,min54.tye
98,2,05:05:34,2,59,9.4,,,,,,,,,,,2.54,1.43,,,,,,,,,,,3.97,2,0,80,min54.tye
99,2,05:06:32,2,58,9.1,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.59,2,0,76,min54.tye
100,1,05:10:49,5,53,16.5,4.2,28.1,4.0,,,,,,,,12.93,17.07,16.83,16.44,20.11,,,,,,,,83.38,9,0,16,min54.tye
101,2,05:12:00,5,62,15.8,4.3,29.9,4.0,,,,,,,,11.84,18.14,18.47,17.06,19.41,,,,,,,,84.91,9,0,42,min54.tye
102,2,05:13:32,2,57,9.0,,,,,,,,,,,2.25,1.34,,,,,,,,,,,3.59,2,0,20,min54.tye
103,2,05:15:06,2,62,9.3,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.47,2,0,23,min54.tye
104,2,05:15:36,2,64,8.9,,,,,,,,,,,2.36,2.12,,,,,,,,,,,4.48,2,0,75,min54.tye
105,1,05:15:48,5,60,15.0,4.3,30.3,4.0,,,,,,,,12.74,18.12,18.10,17.12,18.27,,,,,,,,84.36,9,0,15,min54.tye
106,1,05:16:04,2,56,9.3,,,,,,,,,,,3.66,2.80,,,,,,,,,,,6.46,2,0,45,min54.tye
107,1,05:16:24,2,53,9.0,,,,,,,,,,,4.46,3.02,,,,,,,,,,,7.48,2,0,25,min54.tye
108,1,05:16:30,2,63,8.9,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0,40,min54.tye
109,1,05:16:52,2,58,8.3,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.05,2,0,40,min54.tye
110,1,05:17:09,2,61,8.4,,,,,,,,,,,2.15,1.56,,,,,,,,,,,3.71,2,0,75,min54.tye
111,1,05:17:50,2,58,8.2,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.39,2,0,24,min54.tye
112,1,05:18:35,2,52,9.2,,,,,,,,,,,2.74,2.46,,,,,,,,,,,5.19,2,0,25,min54.tye
113,1,05:20:53,2,68,9.3,,,,,,,,,,,2.42,1.54,,,,,,,,,,,3.96,2,0,9,min54.tye
114,2,05:21:31,2,53,9.5,,,,,,,,,,,2.42,1.39,,,,,,,,,,,3.81,2,0,84,min54.tye
115,1,05:23:21,2,53,9.3,,,,,,,,,,,3.19,2.49,,,,,,,,,,,5.67,2,0,93,min54.tye
116,1,05:23:28,2,53,9.4,,,,,,,,,,,2.57,1.41,,,,,,,,,,,3.98,2,0,43,min54.tye
117,2,05:25:16,2,60,9.2,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0,67,min54.tye
118,1,05:25:20,2,55,9.0,,,,,,,,,,,2.61,1.65,,,,,,,,,,,4.26,2,0,61,min54.tye
119,1,05:25:40,2,62,8.8,,,,,,,,,,,2.18,1.77,,,,,,,,,,,3.95,2,0,1,min54.tye
120,1,05:26:22,2,60,8.6,,,,,,,,,,,2.48,2.28,,,,,,,,,,,4.76,2,0,65,min54.tye
121,2,05:27:46,2,60,9.0,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0,49,min54.tye
122,1,05:27:49,5,60,13.8,4.2,28.4,4.0,,,,,,,,8.86,5.76,5.95,4.96,5.03,,,,,,,,30.55,9,0,22,min54.tye
123,1,05:27:51,5,62,13.9,4.3,29.3,4.0,,,,,,,,8.71,5.54,6.10,4.57,4.91,,,,,,,,29.85,9,0,94,min54.tye
124,1,05:28:00,5,61,13.7,4.3,28.2,4.0,,,,,,,,8.97,5.86,5.52,4.99,5.09,,,,,,,,30.43,9,0,15,min54.tye
125,2,05:28:34,2,61,9.3,,,,,,,,,,,2.31,1.23,,,,,,,,,,,3.54,2,0,22,min54.tye
126,2,05:28:38,5,64,15.0,4.3,29.4,4.0,,,,,,,,10.87,7.32,6.64,5.06,5.50,,,,,,,,35.38,9,0,66,min54.tye
127,2,05:29:21,5,34,19.2,4.5,31.3,4.0,,,,,,,,11.14,18.47,18.68,17.37,17.69,,,,,,,,83.34,9,0,52,min54.tye
128,1,05:29:25,2,60,10.8,,,,,,,,,,,3.14,2.56,,,,,,,,,,,5.70,3,0,29,min54.tye
129,2,05:29:39,5,34,19.4,4.3,30.1,4.0,,,,,,,,12.41,17.45,17.31,16.62,17.96,,,,,,,,81.75,9,0,73,min54.tye
130,2,05:29:45,5,39,13.2,4.3,28.8,4.0,,,,,,,,12.22,18.74,18.44,15.47,20.60,,,,,,,,85.48,9,0,36,min54.tye
131,1,05:30:08,2,52,8.6,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,64,min54.tye
132,1,05:30:11,2,55,8.6,,,,,,,,,,,1.91,0.99,,,,,,,,,,,2.89,2,0,29,min54.tye
133,1,05:30:26,2,65,9.0,,,,,,,,,,,2.48,1.64,,,,,,,,,,,4.12,2,0,93,min54.tye
134,1,05:30:45,2,51,10.4,,,,,,,,,,,2.59,1.74,,,,,,,,,,,4.33,3,0,74,min54.tye
135,1,05:31:45,2,76,8.7,,,,,,,,,,,2.14,1.16,,,,,,,,,,,3.30,2,0,60,min54.tye
136,1,05:32:19,2,59,7.8,,,,,,,,,,,1.76,1.06,,,,,,,,,,,2.82,14,0,73,min54.tye
137,2,05:34:27,5,53,18.6,4.3,29.7,4.0,,,,,,,,14.48,15.97,15.77,12.44,12.44,,,,,,,,71.11,9,0,55,min54.tye
138,1,05:34:47,2,56,9.2,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,2,0,30,min54.tye
139,2,05:37:18,2,55,11.7,,,,,,,,,,,3.09,2.65,,,,,,,,,,,5.75,3,0,98,min54.tye
140,2,05:38:07,2,46,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0,69,min54.tye
141,2,05:38:21,5,57,17.4,4.3,30.5,4.0,,,,,,,,12.30,16.85,16.58,17.48,18.69,,,,,,,,81.90,9,0,98,min54.tye
142,1,05:38:36,5,62,15.3,4.3,28.8,4.1,,,,,,,,11.08,6.19,5.89,3.88,3.86,,,,,,,,30.90,9,0,88,min54.tye
143,1,05:38:41,2,69,9.2,,,,,,,,,,,2.61,1.29,,,,,,,,,,,3.90,2,0,62,min54.tye
144,2,05:38:50,2,65,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,85,min54.tye
145,1,05:40:40,3,58,19.6,4.3,,,,,,,,,,10.68,4.60,4.61,,,,,,,,,,19.89,6,0,47,min54.tye
146,1,05:41:16,5,45,14.8,4.3,32.0,4.1,,,,,,,,12.90,17.09,17.71,16.93,18.71,,,,,,,,83.35,9,0,84,min54.tye
147,2,05:42:08,4,60,13.0,20.9,9.5,,,,,,,,,9.99,15.88,9.14,2.56,,,,,,,,,37.57,4,0,16,min54.tye
148,1,05:42:08,2,62,10.9,,,,,,,,,,,3.04,3.21,,,,,,,,,,,6.25,3,0,93,min54.tye
149,1,05:44:27,2,62,11.5,,,,,,,,,,,3.60,2.80,,,,,,,,,,,6.40,3,0,88,min54.tye
150,2,05:45:06,2,66,12.0,,,,,,,,,,,3.39,2.18,,,,,,,,,,,5.58,3,0,10,min54.tye
151,2,05:45:18,2,59,9.4,,,,,,,,,,,2.33,1.22,,,,,,,,,,,3.56,2,0,83,min54.tye
152,1,05:46:15,5,63,16.5,4.2,28.0,4.0,,,,,,,,12.74,16.97,17.21,19.18,18.27,,,,,,,,84.37,9,0,29,min54.tye
153,1,05:46:52,2,63,9.3,,,,,,,,,,,2.43,1.32,,,,,,,,,,,3.75,2,0,80,min54.tye
154,2,05:47:32,2,58,8.9,,,,,,,,,,,2.11,1.14,,,,,,,,,,,3.25,2,0,72,min54.tye
155,2,05:50:00,5,59,20.0,4.3,30.2,4.1,,,,,,,,11.23,6.95,6.90,5.10,5.06,,,,,,,,35.25,9,0,38,min54.tye
156,1,05:50:19,4,60,11.3,20.0,2.8,,,,,,,,,3.64,7.39,4.35,4.18,,,,,,,,,19.56,3,0,19,min54.tye
157,1,05:50:47,2,56,7.7,,,,,,,,,,,1.74,2.22,,,,,,,,,,,3.96,14,0,85,min54.tye
158,1,05:51:31,2,58,8.9,,,,,,,,,,,2.38,1.32,,,,,,,,,,,3.70,2,0,14,min54.tye
159,1,05:52:18,5,57,12.6,4.3,32.4,4.0,,,,,,,,12.48,17.86,17.72,18.17,18.02,,,,,,,,84.26,9,0,89,min54.tye
160,2,05:53:05,2,61,8.9,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.23,2,0,67,min54.tye
161,1,05:54:23,2,63,8.8,,,,,,,,,,,2.28,1.48,,,,,,,,,,,3.76,2,0,53,min54.tye
162,2,05:54:34,5,59,16.2,4.3,26.0,4.0,,,,,,,,12.82,11.25,11.36,11.13,13.79,,,,,,,,60.35,9,0,3,min54.tye
163,2,05:55:45,5,47,19.5,4.4,28.6,4.0,,,,,,,,11.52,17.72,15.66,17.85,18.08,,,,,,,,80.83,9,0,70,min54.tye
164,1,05:57:14,5,58,13.3,4.4,28.5,4.0,,,,,,,,10.05,5.56,5.25,3.04,4.12,,,,,,,,28.01,9,0,90,min54.tye
165,2,05:57:48,2,51,8.7,,,,,,,,,,,2.09,1.11,,,,,,,,,,,3.20,2,0,53,min54.tye
166,1,05:58:04,5,57,13.9,4.3,28.4,4.0,,,,,,,,8.24,5.87,6.18,4.94,4.85,,,,,,,,30.08,9,0,53,min54.tye
167,2,05:58:11,2,53,9.3,,,,,,,,,,,2.50,1.40,,,,,,,,,,,3.89,2,0,88,min54.tye
168,2,05:58:49,5,57,19.7,4.3,33.1,4.0,,,,,,,,11.99,11.21,11.18,7.94,8.43,,,,,,,,50.76,9,0,58,min54.tye
169,2,05:59:05,2,64,11.0,,,,,,,,,,,2.68,2.12,,,,,,,,,,,4.80,3,0,45,min54.tye
170,1,06:00:50,2,54,8.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0,68,min54.tye
171,1,06:00:54,2,58,11.5,,,,,,,,,,,4.60,3.42,,,,,,,,,,,8.02,3,0,35,min54.tye
172,2,06:00:54,5,63,13.3,4.3,29.3,4.1,,,,,,,,13.02,16.29,16.35,18.12,18.14,,,,,,,,81.90,9,0,52,min54.tye
173,2,06:01:12,2,57,22.4,,,,,,,,,,,8.53,11.63,,,,,,,,,,,20.15,5,0,26,min54.tye
174,1,06:01:18,2,55,9.4,,,,,,,,,,,2.79,2.61,,,,,,,,,,,5.39,2,0,59,min54.tye
175,1,06:01:37,5,54,17.1,4.2,29.8,10.0,,,,,,,,11.61,5.36,5.58,3.85,4.27,,,,,,,,30.68,16,0,13,min54.tye
176,2,06:02:13,2,67,11.8,,,,,,,,,,,3.29,2.33,,,,,,,,,,,5.62,3,0,13,min54.tye
177,1,06:03:03,2,53,18.4,,,,,,,,,,,12.61,36.21,,,,,,,,,,,48.83,5,0,52,min54.tye
178,1,06:03:10,2,57,11.5,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.46,3,0,26,min54.tye
179,1,06:03:22,2,54,7.7,,,,,,,,,,,1.98,1.95,,,,,,,,,,,3.93,14,0,70,min54.tye
180,1,06:03:36,2,72,9.4,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,0,20,min54.tye
181,1,06:04:09,2,58,8.3,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0,75,min54.tye
182,1,06:04:31,2,63,9.5,,,,,,,,,,,3.00,2.69,,,,,,,,,,,5.69,2,0,37,min54.tye
183,1,06:05:02,2,53,8.1,,,,,,,,,,,1.74,0.94,,,,,,,,,,,2.68,2,0,94,min54.tye
184,2,06:05:12,2,58,9.7,,,,,,,,,,,2.94,2.82,,,,,,,,,,,5.75,2,0,65,min54.tye
185,2,06:05:34,2,62,9.9,,,,,,,,,,,2.44,1.74,,,,,,,,,,,4.18,3,0,98,min54.tye
186,2,06:06:38,2,55,9.6,,,,,,,,,,,2.80,2.66,,,,,,,,,,,5.47,2,0,20,min54.tye
187,1,06:06:40,2,61,9.2,,,,,,,,,,,2.77,1.52,,,,,,,,,,,4.29,2,0,49,min54.tye
188,2,06:06:54,5,57,18.3,4.3,30.2,4.0,,,,,,,,13.11,17.79,18.02,16.89,17.48,,,,,,,,83.30,9,0,61,min54.tye
189,2,06:06:56,2,56,8.8,,,,,,,,,,,1.95,1.56,,,,,,,,,,,3.51,2,0,32,min54.tye
190,1,06:06:59,2,51,9.2,,,,,,,,,,,2.75,1.70,,,,,,,,,,,4.45,2,0,16,min54.tye
191,2,06:07:20,2,60,9.3,,,,,,,,,,,2.41,1.59,,,,,,,,,,,4.00,2,0,48,min54.tye
192,1,06:08:38,2,58,11.5,,,,,,,,,,,3.93,3.08,,,,,,,,,,,7.01,3,0,52,min54.tye
193,1,06:09:14,2,53,9.0,,,,,,,,,,,2.17,1.42,,,,,,,,,,,3.59,2,0,45,min54.tye
194,2,06:09:49,5,60,18.0,4.4,30.2,4.0,,,,,,,,14.38,21.56,19.13,19.04,19.61,,,,,,,,93.72,9,0,59,min54.tye
195,2,06:09:51,2,58,9.1,,,,,,,,,,,2.42,1.46,,,,,,,,,,,3.88,2,0,94,min54.tye
196,2,06:09:58,2,68,9.4,,,,,,,,,,,2.93,2.54,,,,,,,,,,,5.48,2,0,0,min54.tye
197,1,06:10:11,2,60,9.5,,,,,,,,,,,2.75,2.14,,,,,,,,,,,4.89,2,0,37,min54.tye
198,1,06:11:33,2,55,7.8,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,14,0,42,min54.tye
199,2,06:12:05,5,63,20.0,4.3,30.0,4.0,,,,,,,,12.99,17.81,17.65,16.75,19.01,,,,,,,,84.21,9,0,76,min54.tye
200,1,06:13:39,2,62,11.5,,,,,,,,,,,3.26,2.26,,,,,,,,,,,5.52,3,0,77,min54.tye
201,1,06:13:41,2,63,9.8,,,,,,,,,,,3.00,2.90,,,,,,,,,,,5.90,3,0,27,min54.tye
202,1,06:14:13,2,53,9.1,,,,,,,,,,,2.73,1.62,,,,,,,,,,,4.35,2,0,69,min54.tye
203,2,06:18:51,2,53,8.9,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.50,2,0,80,min54.tye
204,2,06:19:32,2,62,12.7,,,,,,,,,,,4.37,3.79,,,,,,,,,,,8.16,3,0,19,min54.tye
205,1,06:20:27,2,50,8.9,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.89,2,0,17,min54.tye
206,1,06:21:08,2,53,11.7,,,,,,,,,,,3.38,3.00,,,,,,,,,,,6.38,3,0,55,min54.tye
207,1,06:21:20,2,52,8.9,,,,,,,,,,,2.33,1.26,,,,,,,,,,,3.59,2,0,12,min54.tye
208,1,06:21:56,2,57,9.9,,,,,,,,,,,2.68,1.95,,,,,,,,,,,4.63,3,0,11,min54.tye
209,1,06:22:22,5,58,17.1,4.2,32.9,4.1,,,,,,,,12.57,19.09,19.14,17.93,17.76,,,,,,,,86.49,9,0,79,min54.tye
210,2,06:22:35,2,57,8.9,,,,,,,,,,,2.52,2.09,,,,,,,,,,,4.61,2,0,67,min54.tye
211,2,06:22:36,2,55,9.5,,,,,,,,,,,2.30,1.98,,,,,,,,,,,4.28,2,0,95,min54.tye
212,1,06:22:39,2,64,11.9,,,,,,,,,,,3.83,2.84,,,,,,,,,,,6.68,3,0,71,min54.tye
213,1,06:23:09,2,58,9.3,,,,,,,,,,,2.44,1.49,,,,,,,,,,,3.92,2,0,66,min54.tye
214,1,06:23:18,2,58,9.3,,,,,,,,,,,2.25,1.53,,,,,,,,,,,3.78,2,0,74,min54.tye
215,2,06:23:57,5,60,12.1,4.3,30.5,4.0,,,,,,,,11.73,13.87,13.27,9.70,9.95,,,,,,,,58.53,9,0,63,min54.tye
216,2,06:24:12,2,57,9.2,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0,20,min54.tye
217,2,06:24:14,5,55,13.9,4.3,30.0,4.1,,,,,,,,10.01,5.16,5.30,3.47,3.97,,,,,,,,27.91,9,0,41,min54.tye
218,1,06:25:15,2,53,14.6,,,,,,,,,,,4.73,6.74,,,,,,,,,,,11.47,5,0,56,min54.tye
219,1,06:25:39,2,60,8.7,,,,,,,,,,,2.53,2.09,,,,,,,,,,,4.62,2,0,57,min54.tye
220,2,06:26:48,2,53,9.2,,,,,,,,,,,2.63,2.43,,,,,,,,,,,5.06,2,0,21,min54.tye
221,1,06:27:09,2,70,9.0,,,,,,,,,,,3.62,1.82,,,,,,,,,,,5.43,2,0,87,min54.tye
222,1,06:28:22,2,50,9.2,,,,,,,,,,,2.63,1.38,,,,,,,,,,,4.02,2,0,43,min54.tye
223,1,06:28:49,2,62,8.8,,,,,,,,,,,2.04,1.06,,,,,,,,,,,3.11,2,0,62,min54.tye
224,2,06:30:12,2,58,13.5,,,,,,,,,,,10.87,19.38,,,,,,,,,,,30.25,5,0,42,min54.tye
225,2,06:30:35,2,60,12.0,,,,,,,,,,,3.32,2.29,,,,,,,,,,,5.61,3,0,26,min54.tye
226,1,06:31:07,2,32,16.8,,,,,,,,,,,-29.25,2.48,,,,,,,,,,,-26.77,15,0,30,min54.tye
227,1,06:31:23,2,57,9.9,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,3,0,64,min54.tye
228,2,06:33:06,2,60,12.0,,,,,,,,,,,3.44,2.29,,,,,,,,,,,5.72,3,0,64,min54.tye
229,1,06:33:18,2,57,9.4,,,,,,,,,,,2.89,2.57,,,,,,,,,,,5.46,2,0,81,min54.tye
230,2,06:33:49,5,65,14.9,4.3,30.1,4.0,,,,,,,,11.41,6.59,6.27,4.98,6.72,,,,,,,,35.97,9,0,25,min54.tye
231,2,06:34:41,2,53,11.2,,,,,,,,,,,3.00,2.02,,,,,,,,,,,5.02,3,0,98,min54.tye
232,1,06:35:44,2,65,9.2,,,,,,,,,,,2.68,1.72,,,,,,,,,,,4.40,2,0,8,min54.tye
233,2,06:37:05,2,63,8.0,,,,,,,,,,,1.96,1.31,,,,,,,,,,,3.27,2,0,43,min54.tye
234,2,06:37:10,2,53,11.1,,,,,,,,,,,4.03,3.42,,,,,,,,,,,7.45,3,0,63,min54.tye
235,1,06:37:45,2,52,8.5,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0,1,min54.tye
236,1,06:37:57,2,61,9.6,,,,,,,,,,,3.14,2.84,,,,,,,,,,,5.98,2,0,21,min54.tye
237,1,06:38:01,2,59,9.3,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.49,2,0,85,min54.tye
238,2,06:38:49,5,59,11.2,4.2,25.8,4.0,,,,,,,,11.08,12.73,12.18,9.44,10.50,,,,,,,,55.92,9,0,39,min54.tye
239,1,06:39:05,2,58,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.38,2,0,57,min54.tye
240,1,06:39:11,2,55,8.7,,,,,,,,,,,2.30,1.27,,,,,,,,,,,3.58,2,0,6,min54.tye
241,1,06:39:24,2,53,9.5,,,,,,,,,,,3.25,2.98,,,,,,,,,,,6.22,2,0,42,min54.tye
242,2,06:39:27,2,58,10.5,,,,,,,,,,,2.56,1.70,,,,,,,,,,,4.25,3,0,22,min54.tye
243,2,06:40:58,5,60,20.4,4.3,31.7,4.0,,,,,,,,12.36,7.29,7.43,4.61,5.01,,,,,,,,36.70,9,0,9,min54.tye
244,2,06:41:07,6,60,16.5,4.4,18.7,4.8,4.8,,,,,,,11.33,15.26,15.49,6.79,16.09,16.21,,,,,,,81.17,10,0,4,min54.tye
245,2,06:41:34,2,58,9.8,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.96,3,0,60,min54.tye
246,1,06:41:53,2,52,8.5,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.74,2,0,38,min54.tye
247,1,06:42:02,2,56,8.8,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0,25,min54.tye
248,2,06:43:04,2,60,9.4,,,,,,,,,,,2.46,1.39,,,,,,,,,,,3.85,2,0,98,min54.tye
249,2,06:43:10,5,59,13.8,4.3,31.4,4.0,,,,,,,,12.73,18.71,18.06,18.25,18.14,,,,,,,,85.89,9,0,6,min54.tye
250,1,06:43:29,2,63,8.9,,,,,,,,,,,2.41,1.35,,,,,,,,,,,3.76,2,0,66,min54.tye
251,1,06:43:30,2,66,8.7,,,,,,,,,,,2.18,1.11,,,,,,,,,,,3.29,2,0,46,min54.tye
252,2,06:44:05,2,52,14.7,,,,,,,,,,,4.40,7.77,,,,,,,,,,,12.17,5,0,50,min54.tye
253,1,06:44:32,5,62,17.4,4.2,28.3,4.0,,,,,,,,14.39,18.71,18.45,18.96,19.47,,,,,,,,89.99,9,0,3,min54.tye
254,2,06:44:33,2,54,9.6,,,,,,,,,,,3.10,2.76,,,,,,,,,,,5.85,2,0,31,min54.tye
255,2,06:45:17,2,55,10.5,,,,,,,,,,,2.79,1.83,,,,,,,,,,,4.62,3,0,44,min54.tye
256,2,06:45:23,5,62,15.4,4.3,29.5,4.0,,,,,,,,11.94,9.98,10.42,8.81,9.83,,,,,,,,50.97,9,0,31,min54.tye
257,1,06:45:32,2,59,9.4,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.86,2,0,91,min54.tye
258,1,06:45:34,2,61,8.3,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0,6,min54.tye
259,2,06:46:45,2,66,28.4,,,,,,,,,,,4.07,1.79,,,,,,,,,,,5.86,4,0,6,min54.tye
260,2,06:47:11,2,58,9.4,,,,,,,,,,,2.52,1.53,,,,,,,,,,,4.05,2,0,95,min54.tye
261,1,06:47:21,2,53,11.9,,,,,,,,,,,3.56,2.34,,,,,,,,,,,5.91,3,0,21,min54.tye
262,2,06:49:08,2,56,12.0,,,,,,,,,,,3.13,2.16,,,,,,,,,,,5.29,3,0,24,min54.tye
263,1,06:49:31,2,48,10.5,,,,,,,,,,,2.72,1.77,,,,,,,,,,,4.48,3,0,46,min54.tye
264,2,06:49:46,2,57,11.6,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0,51,min54.tye
265,1,06:50:08,2,57,9.2,,,,,,,,,,,2.63,1.56,,,,,,,,,,,4.19,2,0,40,min54.tye
266,1,06:50:43,4,59,12.6,27.1,3.5,,,,,,,,,5.22,8.70,7.42,8.95,,,,,,,,,30.29,3,0,79,min54.tye
267,2,06:50:53,2,61,9.0,,,,,,,,,,,2.26,1.40,,,,,,,,,,,3.66,2,0,29,min54.tye
268,2,06:51:03,2,58,7.7,,,,,,,,,,,1.21,1.64,,,,,,,,,,,2.85,14,0,88,min54.tye
269,2,06:51:04,2,58,9.2,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.87,2,0,91,min54.tye
270,1,06:51:23,5,53,15.8,4.4,30.6,4.1,,,,,,,,13.59,19.55,18.50,15.80,14.76,,,,,,,,82.19,9,0,84,min54.tye
271,2,06:51:55,2,58,9.4,,,,,,,,,,,2.95,2.25,,,,,,,,,,,5.20,2,0,77,min54.tye
272,1,06:52:07,2,53,8.9,,,,,,,,,,,3.06,2.50,,,,,,,,,,,5.55,2,0,71,min54.tye
273,1,06:52:16,2,56,11.9,,,,,,,,,,,3.98,3.08,,,,,,,,,,,7.07,3,0,10,min54.tye
274,2,06:52:43,2,62,8.9,,,,,,,,,,,2.31,2.10,,,,,,,,,,,4.41,2,0,80,min54.tye
275,2,06:53:03,2,55,8.2,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.69,2,0,29,min54.tye
276,2,06:53:08,2,63,9.0,,,,,,,,,,,2.24,1.30,,,,,,,,,,,3.55,2,0,70,min54.tye
277,2,06:53:45,5,53,15.9,4.2,31.9,4.0,,,,,,,,10.70,5.56,5.65,2.96,3.05,,,,,,,,27.92,9,0,39,min54.tye
278,2,06:53:55,2,53,8.8,,,,,,,,,,,2.23,1.85,,,,,,,,,,,4.07,2,0,83,min54.tye
279,1,06:54:27,2,59,9.0,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.41,2,0,84,min54.tye
280,2,06:55:01,2,65,9.2,,,,,,,,,,,2.62,1.69,,,,,,,,,,,4.31,2,0,37,min54.tye
281,2,06:55:55,2,53,8.5,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,24,min54.tye
282,2,06:56:00,2,59,9.1,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.46,2,0,95,min54.tye