veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:49,5,60,15.3,4.2,35.9,4.0,,,,,,,,11.63,15.88,16.11,16.10,16.74,,,,,,,,76.46,9,0
2,4,00:01:56,5,60,15.6,4.4,36.7,4.1,,,,,,,,11.85,14.83,14.76,14.64,14.66,,,,,,,,70.73,9,0
3,4,00:05:26,2,70,9.0,,,,,,,,,,,2.01,1.18,,,,,,,,,,,3.19,2,0
4,1,00:09:48,2,66,8.9,,,,,,,,,,,1.98,1.10,,,,,,,,,,,3.07,2,0
5,1,00:10:18,2,61,9.0,,,,,,,,,,,2.36,1.30,,,,,,,,,,,3.66,2,0
6,1,00:10:25,2,56,8.6,,,,,,,,,,,2.05,1.09,,,,,,,,,,,3.14,2,0
7,2,00:12:19,2,70,9.8,,,,,,,,,,,2.72,2.75,,,,,,,,,,,5.48,2,0
8,1,00:12:23,2,53,8.7,,,,,,,,,,,1.80,0.96,,,,,,,,,,,2.76,2,0
9,4,00:16:01,2,53,8.5,,,,,,,,,,,1.83,1.40,,,,,,,,,,,3.23,2,0
10,3,00:16:19,2,89,12.2,,,,,,,,,,,4.79,2.37,,,,,,,,,,,7.16,3,0
11,4,00:16:23,2,65,8.7,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
12,1,00:17:23,2,64,9.5,,,,,,,,,,,2.94,1.80,,,,,,,,,,,4.73,2,0
13,1,00:17:27,2,58,8.4,,,,,,,,,,,1.82,1.13,,,,,,,,,,,2.95,2,0
14,3,00:17:44,2,75,9.5,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,0
16,1,00:20:19,2,52,9.0,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0
17,4,00:20:26,2,60,13.1,,,,,,,,,,,3.42,5.51,,,,,,,,,,,8.93,3,0
18,2,00:20:46,2,68,9.9,,,,,,,,,,,3.38,3.42,,,,,,,,,,,6.80,3,0
19,1,00:20:48,2,63,10.0,,,,,,,,,,,2.95,2.22,,,,,,,,,,,5.17,3,0
20,1,00:24:37,2,62,11.0,,,,,,,,,,,2.88,1.66,,,,,,,,,,,4.54,3,0
21,1,00:24:47,2,65,8.6,,,,,,,,,,,1.68,1.10,,,,,,,,,,,2.78,2,0
22,1,00:24:57,2,74,9.7,,,,,,,,,,,2.71,2.04,,,,,,,,,,,4.75,2,0
23,1,00:29:10,2,83,9.7,,,,,,,,,,,2.60,1.68,,,,,,,,,,,4.28,2,0
24,1,00:29:16,2,68,8.7,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
25,1,00:33:27,2,68,8.6,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.86,2,0
26,3,00:34:22,2,63,9.5,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,0
27,2,00:36:34,2,68,9.1,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
28,1,00:36:36,2,66,9.5,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
29,1,00:40:26,2,58,8.2,,,,,,,,,,,1.79,1.05,,,,,,,,,,,2.84,2,0
30,1,00:42:13,2,66,9.1,,,,,,,,,,,2.32,1.27,,,,,,,,,,,3.58,2,0
31,4,00:43:27,2,56,10.6,,,,,,,,,,,2.59,2.05,,,,,,,,,,,4.64,3,0
32,1,00:44:09,2,64,9.0,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.06,2,0
33,4,00:47:17,2,69,10.0,,,,,,,,,,,2.43,1.73,,,,,,,,,,,4.15,3,0
34,1,00:48:29,5,65,15.4,4.3,28.2,4.1,,,,,,,,11.92,11.64,11.83,6.29,6.21,,,,,,,,47.88,9,0
35,1,00:49:02,2,66,9.4,,,,,,,,,,,2.64,1.59,,,,,,,,,,,4.23,2,0
36,3,00:50:02,2,58,9.6,,,,,,,,,,,2.30,1.30,,,,,,,,,,,3.60,2,0
37,3,00:51:31,5,57,16.0,4.3,28.9,4.1,,,,,,,,9.93,6.20,6.41,5.49,5.74,,,,,,,,33.76,9,0
38,1,00:52:19,2,65,8.5,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,2,0
39,1,00:53:07,5,61,15.5,4.3,30.1,10.1,,,,,,,,9.26,14.13,14.35,16.58,15.69,,,,,,,,70.02,16,0
40,4,00:53:07,5,66,15.1,4.3,31.2,9.0,,,,,,,,10.64,13.38,15.35,16.90,16.82,,,,,,,,73.08,16,0
41,4,00:53:14,5,59,15.7,4.2,30.4,10.0,,,,,,,,9.84,13.34,13.95,16.80,16.30,,,,,,,,70.22,16,0
42,3,00:54:44,2,66,8.9,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,2,0
43,2,00:55:58,2,71,9.0,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.89,2,0
44,1,00:55:59,2,70,9.3,,,,,,,,,,,2.33,1.25,,,,,,,,,,,3.58,2,0
45,1,00:56:59,2,63,8.0,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
46,1,00:57:00,2,63,9.4,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.63,2,0
47,1,00:57:57,2,70,13.0,,,,,,,,,,,2.99,2.48,,,,,,,,,,,5.47,3,0
48,3,01:01:25,2,66,9.2,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0
49,1,01:05:57,2,58,7.8,,,,,,,,,,,1.57,1.32,,,,,,,,,,,2.89,2,0
50,3,01:12:51,2,64,8.7,,,,,,,,,,,1.78,1.04,,,,,,,,,,,2.83,2,0
51,1,01:15:08,4,56,12.8,27.0,3.4,,,,,,,,,4.23,4.42,8.20,7.33,,,,,,,,,24.19,3,0
52,4,01:15:57,2,65,9.4,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.96,2,0
53,4,01:17:27,2,66,10.1,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,3,0
54,1,01:18:32,2,60,9.1,,,,,,,,,,,2.32,1.78,,,,,,,,,,,4.10,2,0
55,4,01:22:14,5,63,14.7,4.3,31.5,4.2,,,,,,,,9.40,5.40,5.48,4.36,3.16,,,,,,,,27.79,9,0
56,4,01:22:19,5,63,13.9,4.4,31.4,4.1,,,,,,,,9.29,5.03,5.15,3.57,3.62,,,,,,,,26.65,9,0
57,1,01:25:52,2,63,9.3,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.90,2,0
58,1,01:29:46,2,80,8.9,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.34,2,0
59,1,01:30:02,3,53,13.2,17.4,,,,,,,,,,5.09,3.77,3.34,,,,,,,,,,12.19,3,0
60,4,01:34:31,5,63,19.0,4.3,34.4,4.1,,,,,,,,11.08,6.83,6.42,4.48,4.76,,,,,,,,33.57,9,0
61,3,01:34:57,5,62,14.1,4.4,29.5,4.3,,,,,,,,4.97,6.21,5.28,5.64,4.43,,,,,,,,26.53,9,0
62,3,01:35:17,5,64,14.1,4.3,30.8,4.0,,,,,,,,9.28,6.28,5.83,5.87,5.85,,,,,,,,33.12,9,0
63,4,01:36:51,2,66,10.9,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
64,4,01:37:42,5,66,13.3,33.0,3.1,3.0,,,,,,,,4.65,11.33,4.53,3.53,3.25,,,,,,,,27.28,3,0
65,2,01:40:40,2,73,8.8,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.52,2,0
66,1,01:41:59,2,66,8.4,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,0
67,1,01:45:09,5,65,17.5,4.3,32.9,4.1,,,,,,,,11.70,11.22,10.44,6.43,7.69,,,,,,,,47.48,9,0
68,1,01:48:12,2,63,21.4,,,,,,,,,,,9.00,11.70,,,,,,,,,,,20.70,5,0
69,1,01:49:10,2,67,10.0,,,,,,,,,,,2.64,1.56,,,,,,,,,,,4.20,3,0
70,3,01:51:41,5,65,18.2,4.4,34.0,5.0,,,,,,,,10.87,16.34,15.67,13.45,13.87,,,,,,,,70.19,9,0
71,4,01:53:42,2,63,8.7,,,,,,,,,,,1.98,1.16,,,,,,,,,,,3.14,2,0
72,1,01:56:19,2,67,9.2,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0
73,1,01:56:53,2,74,8.7,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
74,4,01:58:11,5,58,11.9,4.3,29.0,10.0,,,,,,,,9.21,5.51,5.60,4.29,4.42,,,,,,,,29.03,16,0
75,1,02:14:29,5,70,15.5,4.2,29.8,4.0,,,,,,,,12.50,18.79,18.51,16.38,16.66,,,,,,,,82.85,9,0
76,1,02:15:59,2,68,13.1,,,,,,,,,,,3.89,5.31,,,,,,,,,,,9.20,3,0
77,1,02:22:09,2,63,8.6,,,,,,,,,,,1.63,1.04,,,,,,,,,,,2.67,2,0
78,3,02:23:46,5,66,14.3,4.3,24.7,4.1,,,,,,,,8.88,6.16,6.35,4.66,3.98,,,,,,,,30.03,9,0
79,3,02:26:35,2,62,9.0,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.69,2,0
80,3,02:34:05,5,69,13.9,4.4,29.1,4.0,,,,,,,,9.98,5.52,5.68,4.78,4.58,,,,,,,,30.53,9,0
81,4,02:35:51,2,65,9.3,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
82,4,02:44:03,5,53,19.6,4.3,35.4,4.0,,,,,,,,11.19,14.29,14.27,15.15,16.98,,,,,,,,71.88,9,0
85,1,02:52:01,2,69,8.6,,,,,,,,,,,2.15,1.03,,,,,,,,,,,3.17,2,0
86,1,02:55:58,2,73,9.5,,,,,,,,,,,2.76,2.65,,,,,,,,,,,5.41,2,0
87,3,02:57:26,5,63,16.5,4.3,30.2,3.9,,,,,,,,10.68,5.75,6.12,5.16,5.13,,,,,,,,32.84,9,0
88,3,02:57:34,5,68,15.4,4.3,35.8,4.1,,,,,,,,12.78,15.10,15.02,16.28,16.11,,,,,,,,75.30,9,0
89,1,02:58:07,5,63,16.4,4.4,36.7,4.1,,,,,,,,11.65,14.11,14.22,18.97,19.40,,,,,,,,78.34,9,0
90,3,02:58:38,2,71,12.2,,,,,,,,,,,3.43,2.42,,,,,,,,,,,5.85,3,0
91,4,02:59:19,4,65,12.7,26.9,3.4,,,,,,,,,3.77,4.16,2.91,2.28,,,,,,,,,13.12,3,0
92,4,03:00:25,2,52,8.7,,,,,,,,,,,1.94,1.58,,,,,,,,,,,3.52,2,0
93,4,03:00:26,2,50,9.1,,,,,,,,,,,2.38,1.59,,,,,,,,,,,3.97,2,0
94,1,03:01:04,5,69,19.7,4.3,29.3,4.0,,,,,,,,11.45,15.16,15.24,12.16,12.80,,,,,,,,66.81,9,0
95,3,03:03:03,2,78,8.8,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.15,2,0
96,1,03:05:11,2,62,11.3,,,,,,,,,,,3.23,3.16,,,,,,,,,,,6.39,3,0
97,4,03:09:08,5,54,16.5,4.4,27.5,10.2,,,,,,,,7.61,5.27,5.17,3.59,4.87,,,,,,,,26.51,16,0
98,1,03:10:33,2,62,9.6,,,,,,,,,,,2.26,1.20,,,,,,,,,,,3.45,2,0
99,1,03:12:07,5,50,11.6,4.3,30.2,4.1,,,,,,,,12.76,16.94,16.59,16.92,16.21,,,,,,,,79.42,9,0
100,4,03:13:53,5,60,14.4,4.2,29.7,4.0,,,,,,,,9.62,15.13,14.33,14.98,15.10,,,,,,,,69.16,9,0
101,1,03:15:00,3,57,10.9,19.6,,,,,,,,,,3.47,3.80,2.27,,,,,,,,,,9.54,3,0
102,4,03:16:26,2,65,11.5,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.25,3,0
103,1,03:17:37,2,58,20.4,,,,,,,,,,,7.20,12.08,,,,,,,,,,,19.28,5,0
104,1,03:19:54,2,51,8.8,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.02,2,0
105,1,03:20:24,5,63,13.9,4.3,31.6,4.0,,,,,,,,12.31,17.04,16.15,17.41,17.20,,,,,,,,80.11,9,0
106,1,03:20:33,5,62,14.7,4.2,31.7,4.1,,,,,,,,12.06,16.37,16.31,17.39,17.75,,,,,,,,79.89,9,0
108,3,03:26:16,2,52,11.3,,,,,,,,,,,1.60,1.36,,,,,,,,,,,2.96,3,0
109,1,03:26:53,5,68,14.2,4.3,29.3,4.1,,,,,,,,12.78,17.74,15.90,19.20,17.73,,,,,,,,83.36,9,0
111,3,03:29:14,5,64,17.3,4.3,32.4,3.9,,,,,,,,5.35,3.57,3.79,3.18,4.27,,,,,,,,20.16,9,0
112,1,03:32:12,2,63,9.2,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.52,2,0
113,4,03:32:12,5,65,13.2,4.3,26.9,4.0,,,,,,,,6.28,3.96,4.07,3.30,3.17,,,,,,,,20.77,9,0
114,4,03:35:57,5,48,12.7,4.3,30.2,10.1,,,,,,,,2.00,7.12,6.92,6.62,6.98,,,,,,,,29.64,0,33
115,4,03:36:10,2,55,10.0,,,,,,,,,,,2.34,1.51,,,,,,,,,,,3.85,3,0
116,4,03:36:45,5,70,19.6,4.1,32.2,3.9,,,,,,,,11.07,13.60,13.84,12.87,12.43,,,,,,,,63.80,9,0
117,1,03:38:26,5,68,14.8,4.1,29.0,4.1,,,,,,,,12.64,16.85,16.20,17.13,17.27,,,,,,,,80.09,9,0
118,4,03:40:27,2,54,9.4,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
119,4,03:42:12,2,62,8.2,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0
121,4,03:50:45,5,56,12.1,4.3,21.6,4.3,,,,,,,,9.07,5.10,5.73,4.81,4.92,,,,,,,,29.63,9,0
122,1,03:50:56,5,63,12.4,20.8,9.5,22.2,,,,,,,,10.45,13.46,13.17,13.21,10.69,,,,,,,,60.97,11,0
123,4,03:51:07,3,62,15.0,4.2,,,,,,,,,,10.66,7.28,7.77,,,,,,,,,,25.71,6,0
124,1,03:51:12,5,62,12.1,21.2,9.4,22.2,,,,,,,,11.11,11.99,13.46,11.94,6.94,,,,,,,,55.43,11,34
125,4,03:53:30,2,62,12.1,,,,,,,,,,,3.19,2.71,,,,,,,,,,,5.91,3,0
126,1,03:53:37,2,55,11.3,,,,,,,,,,,3.38,2.46,,,,,,,,,,,5.83,3,0
127,1,03:54:26,2,64,10.0,,,,,,,,,,,2.67,2.24,,,,,,,,,,,4.91,3,0
128,4,03:55:41,5,57,14.5,4.3,27.0,10.2,,,,,,,,9.02,13.81,13.75,15.42,16.05,,,,,,,,68.04,16,0
129,4,03:56:37,2,71,11.7,,,,,,,,,,,2.80,2.15,,,,,,,,,,,4.95,3,0
130,1,03:58:00,2,55,11.8,,,,,,,,,,,3.35,2.12,,,,,,,,,,,5.46,3,0
133,1,04:00:24,2,53,8.9,,,,,,,,,,,2.54,1.50,,,,,,,,,,,4.04,2,0
134,1,04:00:32,2,58,9.5,,,,,,,,,,,2.51,1.56,,,,,,,,,,,4.08,2,0
135,1,04:02:04,5,57,13.5,21.3,10.1,22.0,,,,,,,,10.99,19.59,13.86,15.62,10.99,,,,,,,,71.04,11,0
136,1,04:03:42,5,59,17.5,4.2,35.0,4.1,,,,,,,,12.29,18.40,16.86,13.88,14.45,,,,,,,,75.88,9,0
137,1,04:03:45,2,60,8.8,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0
138,1,04:03:51,2,44,9.1,,,,,,,,,,,2.39,1.32,,,,,,,,,,,3.71,2,0
139,4,04:06:49,5,69,15.5,4.3,29.7,4.1,,,,,,,,8.61,4.94,4.75,3.55,3.12,,,,,,,,24.96,9,0
140,1,04:10:00,6,70,15.2,4.3,12.8,4.8,4.1,,,,,,,12.86,12.68,16.91,5.46,16.85,16.80,,,,,,,81.56,10,0
141,1,04:10:03,5,69,11.4,4.3,30.9,4.0,,,,,,,,10.42,9.26,8.31,8.53,9.99,,,,,,,,46.52,9,0
142,1,04:10:07,6,55,13.1,4.2,34.6,0.8,3.1,,,,,,,11.72,17.78,18.08,13.88,2.21,14.93,,,,,,,78.60,12,33
143,1,04:12:33,2,65,8.7,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
144,1,04:12:41,2,53,8.7,,,,,,,,,,,2.25,1.20,,,,,,,,,,,3.45,2,0
145,2,04:12:42,6,63,16.5,4.4,17.0,4.2,4.4,,,,,,,11.01,15.59,15.29,7.38,15.95,15.71,,,,,,,80.93,10,0
146,4,04:17:31,5,49,16.1,4.3,29.6,10.1,,,,,,,,10.12,5.45,5.51,4.00,4.63,,,,,,,,29.70,16,0
147,1,04:17:40,2,58,11.1,,,,,,,,,,,3.57,3.41,,,,,,,,,,,6.98,3,0
148,1,04:17:43,5,63,14.1,4.3,24.7,4.2,,,,,,,,11.59,17.21,17.32,14.98,16.85,,,,,,,,77.94,9,0
149,4,04:20:02,2,60,11.7,,,,,,,,,,,2.96,1.99,,,,,,,,,,,4.95,3,0
150,4,04:21:38,2,83,11.2,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
151,4,04:23:38,5,70,19.3,4.4,30.2,10.1,,,,,,,,10.99,11.90,11.24,13.75,12.65,,,,,,,,60.53,16,33
152,1,04:24:54,6,69,15.9,1.0,3.4,23.8,4.7,,,,,,,8.98,17.45,3.47,17.08,19.29,18.81,,,,,,,85.08,10,33
153,1,04:24:59,6,73,16.2,4.2,13.0,4.7,4.1,,,,,,,9.95,14.67,14.33,4.39,17.99,18.49,,,,,,,79.82,10,0
154,4,04:27:07,2,73,8.8,,,,,,,,,,,2.40,1.94,,,,,,,,,,,4.35,2,0
155,4,04:27:27,2,64,8.6,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,0
156,1,04:29:20,2,58,8.6,,,,,,,,,,,2.07,1.76,,,,,,,,,,,3.84,2,0
157,1,04:30:34,5,70,14.3,4.2,30.9,4.0,,,,,,,,13.20,15.92,15.66,17.44,17.49,,,,,,,,79.71,9,0
158,1,04:30:41,2,65,10.0,,,,,,,,,,,2.93,2.16,,,,,,,,,,,5.09,3,0
160,3,04:32:53,2,68,12.9,,,,,,,,,,,2.00,2.27,,,,,,,,,,,4.27,3,0
163,1,04:35:04,8,68,15.4,4.2,13.3,4.9,0.9,3.2,1.0,,,,,9.60,16.97,16.26,6.84,15.50,3.08,14.17,1.84,,,,,84.25,13,0
164,1,04:35:06,6,66,16.1,4.5,17.7,4.7,4.9,,,,,,,12.14,15.44,15.28,7.70,15.26,14.72,,,,,,,80.54,10,0
165,2,04:35:36,3,63,15.3,4.2,,,,,,,,,,5.05,7.62,6.63,,,,,,,,,,19.30,6,0
166,1,04:35:36,6,66,16.2,4.4,17.3,5.1,4.2,,,,,,,11.86,16.25,15.07,4.72,16.98,12.12,,,,,,,77.01,10,36
167,1,04:36:17,2,70,8.9,,,,,,,,,,,2.82,1.87,,,,,,,,,,,4.69,2,0
169,3,04:38:37,2,64,8.9,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.78,2,0
170,1,04:39:07,2,54,9.0,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
171,3,04:40:21,2,62,9.0,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.35,2,0
173,4,04:41:14,5,63,15.3,4.3,34.3,4.1,,,,,,,,11.92,16.00,16.03,15.73,15.72,,,,,,,,75.40,9,0
174,4,04:42:37,5,46,6.1,3.0,29.5,10.1,,,,,,,,1.74,1.66,3.37,3.69,3.25,,,,,,,,13.71,0,33
177,4,04:43:13,6,63,15.7,4.3,23.3,8.9,5.1,,,,,,,10.79,13.54,13.46,5.86,13.85,15.02,,,,,,,72.52,10,34
178,3,04:43:30,5,55,17.8,4.3,28.5,10.2,,,,,,,,6.21,13.37,13.17,13.33,12.78,,,,,,,,58.86,16,0
180,3,04:44:22,2,65,12.2,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,3,0
181,3,04:44:43,2,68,11.8,,,,,,,,,,,1.98,1.34,,,,,,,,,,,3.32,3,0
183,4,04:46:17,2,53,11.3,,,,,,,,,,,3.08,2.53,,,,,,,,,,,5.60,3,0
184,3,04:51:08,2,68,7.4,,,,,,,,,,,1.23,0.83,,,,,,,,,,,2.07,2,0
186,4,04:51:45,2,70,8.6,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0
189,2,04:53:25,2,76,10.0,,,,,,,,,,,2.56,2.44,,,,,,,,,,,5.00,3,0
190,1,04:53:26,2,67,11.8,,,,,,,,,,,3.90,2.50,,,,,,,,,,,6.40,3,0
191,2,04:53:35,2,69,11.9,,,,,,,,,,,4.40,5.47,,,,,,,,,,,9.87,3,0
192,1,04:53:35,3,57,10.3,13.0,,,,,,,,,,2.44,1.96,0.31,,,,,,,,,,4.71,3,0
193,1,04:53:47,2,53,8.9,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
194,3,04:53:48,2,66,8.7,,,,,,,,,,,2.12,1.19,,,,,,,,,,,3.32,2,0
196,4,04:55:44,2,71,8.7,,,,,,,,,,,1.75,1.53,,,,,,,,,,,3.27,2,0
197,4,04:55:49,2,52,8.3,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.48,2,0
198,3,04:56:01,2,67,8.7,,,,,,,,,,,1.69,1.19,,,,,,,,,,,2.88,2,0
199,1,04:56:16,2,66,8.3,,,,,,,,,,,2.04,1.25,,,,,,,,,,,3.29,2,0
200,1,04:56:21,2,66,12.1,,,,,,,,,,,3.48,2.15,,,,,,,,,,,5.63,3,0
201,2,04:56:23,2,67,9.0,,,,,,,,,,,2.27,1.64,,,,,,,,,,,3.91,2,0
202,1,04:56:23,2,55,11.0,,,,,,,,,,,3.04,2.04,,,,,,,,,,,5.07,3,0
203,4,04:57:50,2,66,10.2,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0
204,1,04:58:25,7,63,11.8,4.2,4.6,33.7,4.0,4.2,,,,,,13.84,11.76,24.25,23.55,19.33,22.63,22.90,,,,,,138.26,10,0
205,4,05:00:12,2,71,9.5,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,2,0
206,1,05:00:28,2,53,7.9,,,,,,,,,,,1.64,1.02,,,,,,,,,,,2.65,2,0
207,1,05:00:37,5,63,17.2,4.3,30.5,10.1,,,,,,,,11.64,13.89,13.20,16.09,14.56,,,,,,,,69.37,16,0
208,1,05:00:42,5,65,19.4,4.3,38.2,4.2,,,,,,,,10.75,10.54,10.71,6.21,6.35,,,,,,,,44.56,9,0
209,1,05:00:44,2,66,10.3,,,,,,,,,,,3.15,2.06,,,,,,,,,,,5.22,3,0
210,3,05:00:59,2,56,10.0,,,,,,,,,,,2.51,2.31,,,,,,,,,,,4.82,3,0
211,3,05:01:45,2,62,10.0,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0
212,2,05:03:09,2,72,8.7,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
213,1,05:03:11,6,67,15.6,4.3,35.3,1.0,3.0,,,,,,,11.41,10.63,10.70,14.35,1.87,14.92,,,,,,,63.87,12,0
214,4,05:05:18,2,59,9.1,,,,,,,,,,,1.77,1.33,,,,,,,,,,,3.09,2,0
215,3,05:06:01,2,63,9.4,,,,,,,,,,,1.01,0.66,,,,,,,,,,,1.67,2,0
217,3,05:06:19,2,67,9.1,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.92,2,0
218,3,05:07:01,2,60,11.7,,,,,,,,,,,3.08,2.96,,,,,,,,,,,6.04,3,0
219,4,05:08:09,2,67,12.8,,,,,,,,,,,3.39,3.03,,,,,,,,,,,6.42,3,0
220,4,05:08:23,5,62,12.1,21.1,9.5,22.0,,,,,,,,10.06,11.35,6.36,5.09,5.73,,,,,,,,38.60,11,34
221,3,05:08:25,2,63,11.8,,,,,,,,,,,1.57,1.17,,,,,,,,,,,2.73,3,0
223,3,05:08:49,5,68,14.5,4.3,25.6,10.2,,,,,,,,8.34,5.71,6.17,6.95,6.51,,,,,,,,33.68,16,0
224,1,05:08:49,2,71,21.5,,,,,,,,,,,12.56,11.71,,,,,,,,,,,24.26,5,34
225,3,05:08:53,2,65,8.5,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
226,4,05:11:16,2,85,9.3,,,,,,,,,,,2.26,1.21,,,,,,,,,,,3.47,2,0
227,3,05:11:17,2,75,9.0,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
228,4,05:11:45,2,67,11.1,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.47,3,0
229,1,05:11:46,2,67,9.2,,,,,,,,,,,2.40,1.24,,,,,,,,,,,3.64,2,0
230,1,05:12:25,2,71,8.9,,,,,,,,,,,2.18,1.16,,,,,,,,,,,3.35,2,0
231,1,05:12:33,2,55,11.3,,,,,,,,,,,2.96,2.34,,,,,,,,,,,5.30,3,0
232,1,05:12:42,2,71,8.9,,,,,,,,,,,2.61,1.44,,,,,,,,,,,4.05,2,0
233,4,05:13:19,2,68,8.8,,,,,,,,,,,1.88,1.18,,,,,,,,,,,3.06,2,0
234,4,05:13:55,2,55,11.5,,,,,,,,,,,3.41,3.56,,,,,,,,,,,6.97,3,0
235,2,05:14:10,5,68,15.0,4.4,28.2,3.9,,,,,,,,7.24,14.06,13.08,14.90,15.08,,,,,,,,64.35,9,0
236,1,05:14:11,2,63,21.3,,,,,,,,,,,6.74,10.94,,,,,,,,,,,17.67,5,0
237,1,05:15:13,2,67,8.8,,,,,,,,,,,2.31,1.28,,,,,,,,,,,3.59,2,0
238,4,05:16:28,2,63,8.1,,,,,,,,,,,1.67,1.01,,,,,,,,,,,2.69,2,0
239,4,05:17:43,2,73,8.6,,,,,,,,,,,1.63,0.92,,,,,,,,,,,2.55,2,0
240,3,05:19:11,5,68,16.3,4.5,28.0,4.0,,,,,,,,9.83,10.58,10.49,11.13,11.70,,,,,,,,53.73,9,0
241,3,05:19:22,2,67,11.3,,,,,,,,,,,3.18,2.62,,,,,,,,,,,5.79,3,0
242,4,05:19:24,2,66,13.3,,,,,,,,,,,3.24,2.28,,,,,,,,,,,5.52,3,0
243,4,05:19:28,2,68,11.8,,,,,,,,,,,2.99,2.07,,,,,,,,,,,5.06,3,0
245,1,05:20:17,2,71,9.2,,,,,,,,,,,1.98,1.39,,,,,,,,,,,3.38,2,0
246,1,05:20:25,2,55,11.1,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.22,3,0
247,4,05:20:38,2,64,8.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
248,4,05:21:01,2,60,9.3,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.69,2,0
249,4,05:21:52,2,74,8.9,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
250,4,05:22:09,8,64,11.3,4.4,4.6,33.4,4.0,4.2,5.0,,,,,10.69,13.60,16.64,16.27,14.87,16.57,15.83,14.67,,,,,119.13,13,0
251,2,05:22:15,2,71,9.0,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.52,2,0
252,1,05:22:16,2,66,10.7,,,,,,,,,,,2.88,2.99,,,,,,,,,,,5.86,3,0
253,3,05:22:20,2,66,8.8,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,2,0
254,1,05:22:21,5,66,15.2,4.3,28.0,3.9,,,,,,,,12.53,17.62,16.11,16.41,17.55,,,,,,,,80.22,9,0
255,1,05:22:24,2,71,9.0,,,,,,,,,,,1.89,1.07,,,,,,,,,,,2.97,2,0
256,2,05:22:24,2,71,9.1,,,,,,,,,,,0.91,0.64,,,,,,,,,,,1.55,2,0
257,2,05:22:25,2,63,8.1,,,,,,,,,,,1.86,1.27,,,,,,,,,,,3.12,2,0
258,4,05:22:41,2,65,9.5,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.91,2,0
260,2,05:23:37,5,71,19.6,4.2,26.3,10.0,,,,,,,,10.84,14.98,14.41,17.86,17.62,,,,,,,,75.70,16,0
261,1,05:23:37,6,66,16.3,4.3,20.1,4.5,4.3,,,,,,,10.51,10.00,9.85,12.88,11.45,10.61,,,,,,,65.30,10,34
263,1,05:24:41,2,69,9.0,,,,,,,,,,,2.58,1.87,,,,,,,,,,,4.45,2,0
264,1,05:25:59,5,69,15.5,4.3,30.8,4.0,,,,,,,,12.96,18.62,16.91,16.88,16.94,,,,,,,,82.30,9,0
265,1,05:26:15,2,70,10.3,,,,,,,,,,,2.41,1.63,,,,,,,,,,,4.04,3,0
266,1,05:26:19,5,63,14.2,4.2,29.1,4.0,,,,,,,,13.34,17.01,16.48,16.94,16.35,,,,,,,,80.10,9,0
267,3,05:26:26,2,68,10.0,,,,,,,,,,,1.17,1.03,,,,,,,,,,,2.20,3,0
269,3,05:27:17,2,73,8.5,,,,,,,,,,,2.07,1.21,,,,,,,,,,,3.28,2,0
270,1,05:27:19,2,60,9.0,,,,,,,,,,,2.46,1.35,,,,,,,,,,,3.81,2,0
271,4,05:28:30,2,70,11.5,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.88,3,0
273,1,05:29:07,5,60,15.6,4.2,29.8,4.1,,,,,,,,12.43,14.92,14.89,16.55,15.81,,,,,,,,74.60,9,0
274,1,05:30:43,2,69,9.4,,,,,,,,,,,2.36,1.85,,,,,,,,,,,4.21,2,0
275,2,05:30:43,2,69,9.4,,,,,,,,,,,1.23,1.01,,,,,,,,,,,2.24,2,0
276,1,05:30:46,2,63,8.6,,,,,,,,,,,2.22,1.45,,,,,,,,,,,3.67,2,0
277,1,05:30:56,2,65,9.1,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.60,2,0
278,3,05:31:05,2,62,8.4,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.87,2,0
279,4,05:31:30,5,71,19.7,4.3,29.0,4.0,,,,,,,,10.50,5.77,5.75,4.30,3.29,,,,,,,,29.61,9,0
280,4,05:31:51,5,69,11.5,4.3,29.8,4.0,,,,,,,,8.98,4.51,4.76,3.21,4.27,,,,,,,,25.72,9,0
281,4,05:31:56,5,68,14.6,4.2,28.9,4.0,,,,,,,,8.71,4.71,4.54,3.38,3.01,,,,,,,,24.35,9,0
282,1,05:32:08,2,69,9.1,,,,,,,,,,,2.62,1.43,,,,,,,,,,,4.05,2,0
283,4,05:32:34,5,62,14.9,4.3,26.9,2.9,,,,,,,,9.24,5.27,5.43,0.86,2.05,,,,,,,,22.86,9,33
284,1,05:33:19,5,66,19.7,4.3,31.0,4.0,,,,,,,,10.63,6.42,6.60,5.22,5.08,,,,,,,,33.94,9,0
285,1,05:33:25,2,55,11.8,,,,,,,,,,,3.20,1.96,,,,,,,,,,,5.16,3,0
286,4,05:33:27,2,71,11.0,,,,,,,,,,,3.27,2.80,,,,,,,,,,,6.06,3,0
287,1,05:33:44,2,67,21.3,,,,,,,,,,,8.23,13.88,,,,,,,,,,,22.11,5,0
288,3,05:34:51,2,58,10.9,,,,,,,,,,,2.64,2.52,,,,,,,,,,,5.16,3,0
289,3,05:35:27,2,57,9.0,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
290,1,05:37:16,2,75,9.2,,,,,,,,,,,5.13,2.68,,,,,,,,,,,7.81,3,0
291,1,05:37:26,2,63,13.3,,,,,,,,,,,3.92,3.68,,,,,,,,,,,7.61,3,0
292,4,05:37:45,2,63,9.1,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.80,2,0
293,2,05:38:25,2,65,9.4,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.36,2,0
294,3,05:38:28,2,68,10.9,,,,,,,,,,,1.42,1.94,,,,,,,,,,,3.35,3,0
296,1,05:39:12,2,68,9.1,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.22,2,0
297,3,05:39:33,2,71,8.7,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,0
298,3,05:39:40,2,66,7.9,,,,,,,,,,,1.19,0.84,,,,,,,,,,,2.03,2,0
299,4,05:40:35,2,71,8.7,,,,,,,,,,,2.08,1.23,,,,,,,,,,,3.31,2,0
300,4,05:40:43,2,65,9.0,,,,,,,,,,,2.16,1.33,,,,,,,,,,,3.49,2,0
301,4,05:41:11,2,70,9.3,,,,,,,,,,,2.30,1.35,,,,,,,,,,,3.65,2,0
302,4,05:41:41,2,63,8.9,,,,,,,,,,,2.19,1.91,,,,,,,,,,,4.10,2,0
303,1,05:41:46,2,68,12.9,,,,,,,,,,,4.36,2.58,,,,,,,,,,,6.94,3,0
304,4,05:41:50,2,63,11.2,,,,,,,,,,,3.81,2.98,,,,,,,,,,,6.79,3,0
305,2,05:41:52,2,71,9.0,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,2,0
306,1,05:41:53,2,57,8.6,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0
307,2,05:41:53,2,63,9.4,,,,,,,,,,,1.94,1.53,,,,,,,,,,,3.47,2,0
308,3,05:42:30,2,80,9.5,,,,,,,,,,,2.65,2.05,,,,,,,,,,,4.70,2,0
309,4,05:42:34,2,70,8.3,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0
310,4,05:42:45,2,64,8.6,,,,,,,,,,,1.70,1.00,,,,,,,,,,,2.70,2,0
311,4,05:42:47,2,66,9.6,,,,,,,,,,,2.74,2.08,,,,,,,,,,,4.81,2,0
312,4,05:42:51,2,70,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
313,4,05:42:53,2,72,12.0,,,,,,,,,,,3.43,3.41,,,,,,,,,,,6.85,3,0
314,1,05:42:59,2,63,9.0,,,,,,,,,,,2.33,1.81,,,,,,,,,,,4.13,2,0
315,1,05:43:04,5,63,11.6,4.2,34.0,4.0,,,,,,,,11.68,13.63,13.58,11.07,11.39,,,,,,,,61.34,9,0
316,2,05:43:04,2,68,11.9,,,,,,,,,,,3.72,3.04,,,,,,,,,,,6.76,3,0
317,4,05:43:15,2,70,11.6,,,,,,,,,,,3.11,2.46,,,,,,,,,,,5.57,3,0
318,3,05:43:38,5,58,13.1,4.3,32.6,3.9,,,,,,,,9.88,9.84,9.93,6.48,7.57,,,,,,,,43.71,9,0
319,3,05:44:43,2,66,8.6,,,,,,,,,,,2.05,1.48,,,,,,,,,,,3.53,2,0
320,1,05:45:24,2,71,11.6,,,,,,,,,,,3.50,3.03,,,,,,,,,,,6.53,3,0
321,1,05:45:31,5,58,11.6,4.3,29.1,3.9,,,,,,,,9.78,9.36,8.82,5.83,6.53,,,,,,,,40.31,9,34
322,3,05:45:53,2,64,12.9,,,,,,,,,,,4.28,2.97,,,,,,,,,,,7.25,3,0
323,4,05:46:04,2,82,9.5,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
324,4,05:46:11,2,62,8.6,,,,,,,,,,,1.93,1.15,,,,,,,,,,,3.08,2,0
325,1,05:46:20,2,70,13.8,,,,,,,,,,,4.82,12.01,,,,,,,,,,,16.83,5,0
326,4,05:46:35,2,63,9.0,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.72,2,0
327,4,05:46:48,2,75,8.1,,,,,,,,,,,1.49,1.22,,,,,,,,,,,2.71,2,33
328,1,05:47:00,2,65,10.3,,,,,,,,,,,2.82,1.76,,,,,,,,,,,4.57,3,0
329,2,05:47:00,2,72,9.1,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0
330,1,05:47:25,2,70,11.4,,,,,,,,,,,3.73,9.27,,,,,,,,,,,13.01,5,0
331,1,05:47:34,2,66,11.8,,,,,,,,,,,4.38,2.85,,,,,,,,,,,7.24,3,0
332,3,05:48:33,2,68,9.0,,,,,,,,,,,0.93,0.61,,,,,,,,,,,1.54,2,0
334,3,05:48:40,2,69,8.9,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.65,2,0
335,3,05:48:47,5,68,12.8,4.6,32.9,4.0,,,,,,,,8.08,4.83,4.57,4.88,5.81,,,,,,,,28.17,9,34
336,3,05:48:54,2,68,9.6,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0
337,4,05:49:11,2,66,8.3,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
338,1,05:49:20,2,71,9.2,,,,,,,,,,,2.60,1.27,,,,,,,,,,,3.87,2,0
339,1,05:50:14,5,57,16.4,4.3,28.0,10.1,,,,,,,,10.99,8.68,8.56,8.46,8.15,,,,,,,,44.85,16,34
340,3,05:50:16,2,72,10.0,,,,,,,,,,,2.39,1.84,,,,,,,,,,,4.23,3,0
341,2,05:50:16,2,70,9.6,,,,,,,,,,,2.72,1.82,,,,,,,,,,,4.54,2,0
342,4,05:50:18,2,68,9.5,,,,,,,,,,,2.01,1.93,,,,,,,,,,,3.94,2,0
343,1,05:50:18,2,70,11.7,,,,,,,,,,,3.35,2.65,,,,,,,,,,,6.00,3,0
344,1,05:51:18,5,69,14.3,4.3,29.7,4.2,,,,,,,,11.70,15.89,15.07,12.66,11.94,,,,,,,,67.26,9,34
345,2,05:51:20,2,76,9.2,,,,,,,,,,,2.22,2.39,,,,,,,,,,,4.61,2,0
346,1,05:51:25,5,65,14.4,4.2,30.2,4.0,,,,,,,,10.64,18.54,18.13,15.44,17.68,,,,,,,,80.42,9,0
347,4,05:51:40,2,72,11.2,,,,,,,,,,,3.03,2.92,,,,,,,,,,,5.94,3,0
348,3,05:51:52,2,65,9.0,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
349,4,05:51:56,2,62,11.5,,,,,,,,,,,2.32,2.47,,,,,,,,,,,4.79,3,0
350,3,05:53:12,2,76,12.1,,,,,,,,,,,3.53,2.41,,,,,,,,,,,5.95,3,0
351,1,05:53:25,2,66,8.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.10,2,0
352,1,05:53:36,2,71,8.2,,,,,,,,,,,1.79,0.95,,,,,,,,,,,2.74,2,0
353,3,05:53:50,5,71,14.2,4.2,29.2,4.0,,,,,,,,9.79,8.46,8.15,8.49,6.94,,,,,,,,41.83,9,0
354,4,05:54:12,2,71,9.0,,,,,,,,,,,1.91,1.08,,,,,,,,,,,2.99,2,0
355,4,05:54:24,2,73,9.8,,,,,,,,,,,2.57,2.30,,,,,,,,,,,4.88,2,0
357,1,05:54:31,2,65,19.8,,,,,,,,,,,12.06,17.07,,,,,,,,,,,29.13,5,0
359,3,05:55:27,2,66,10.2,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.30,3,0
360,3,05:55:29,2,68,8.5,,,,,,,,,,,1.97,1.80,,,,,,,,,,,3.77,2,0
361,1,05:55:32,2,67,11.5,,,,,,,,,,,5.13,3.39,,,,,,,,,,,8.52,3,0