veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:15,2,57,9.1,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0,83,min5.tye,,,26.4
2,1,00:01:59,2,72,9.5,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,37,min5.tye,,,27.1
3,1,00:03:03,2,69,8.3,,,,,,,,,,,1.38,0.93,,,,,,,,,,,2.31,2,0,38,min5.tye,,,27.2
4,4,00:04:10,2,63,8.8,,,,,,,,,,,2.12,0.98,,,,,,,,,,,3.10,2,0,24,min5.tye,,,27.1
5,1,00:04:32,2,62,9.0,,,,,,,,,,,1.64,1.13,,,,,,,,,,,2.77,2,0,31,min5.tye,,,26.7
6,1,00:07:22,2,67,10.0,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,3,0,96,min5.tye,,,26.4
7,4,00:11:08,2,61,10.7,,,,,,,,,,,2.75,2.11,,,,,,,,,,,4.86,3,0,48,min5.tye,,,26.3
8,1,00:12:36,2,66,12.3,,,,,,,,,,,2.47,2.56,,,,,,,,,,,5.03,3,8:10:8,93,min5.tye,,,26.7
9,1,00:12:54,2,58,9.0,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,99,min5.tye,,,26.8
10,1,00:13:01,2,65,12.2,,,,,,,,,,,2.68,1.97,,,,,,,,,,,4.65,3,0,5,min5.tye,,,26.7
11,1,00:13:21,2,61,9.0,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.15,2,0,58,min5.tye,,,26.7
12,4,00:13:43,1,52,,,,,,,,,,,,0.63,,,,,,,,,,,,0.63,15,3:12:19,58,min5.tye,,,26.5
13,2,00:15:55,2,57,8.8,,,,,,,,,,,1.89,1.71,,,,,,,,,,,3.61,2,0,63,min5.tye,,,26.1
14,1,00:16:09,2,72,9.4,,,,,,,,,,,1.79,1.45,,,,,,,,,,,3.24,2,0,88,min5.tye,,,26.4
15,1,00:16:26,2,59,9.0,,,,,,,,,,,2.02,1.60,,,,,,,,,,,3.61,2,0,81,min5.tye,,,26.5
16,1,00:17:02,2,68,8.8,,,,,,,,,,,1.71,1.41,,,,,,,,,,,3.13,2,0,98,min5.tye,,,26.6
17,1,00:17:08,2,63,8.7,,,,,,,,,,,1.34,1.06,,,,,,,,,,,2.40,2,0,63,min5.tye,,,26.5
18,4,00:17:52,2,71,9.1,,,,,,,,,,,2.51,1.21,,,,,,,,,,,3.72,2,0,71,min5.tye,,,26.3
19,1,00:18:31,2,71,11.7,,,,,,,,,,,2.64,2.20,,,,,,,,,,,4.84,3,0,59,min5.tye,,,26.1
20,4,00:22:04,1,52,,,,,,,,,,,,0.56,,,,,,,,,,,,0.56,15,3:12:19,31,min5.tye,,,26.3
21,4,00:25:32,2,68,11.9,,,,,,,,,,,3.54,2.74,,,,,,,,,,,6.28,3,0,76,min5.tye,,,25.8
22,1,00:27:47,2,64,12.2,,,,,,,,,,,2.80,2.13,,,,,,,,,,,4.93,3,0,63,min5.tye,,,25.8
23,1,00:31:15,2,64,12.3,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.30,3,0,66,min5.tye,,,25.7
24,1,00:33:01,2,66,9.6,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,2,0,55,min5.tye,,,26.1
25,1,00:35:15,3,67,13.0,13.7,,,,,,,,,,3.56,3.17,0.76,,,,,,,,,,7.49,3,0,38,min5.tye,,,25.7
26,1,00:35:24,2,66,9.3,,,,,,,,,,,2.20,2.30,,,,,,,,,,,4.50,2,0,39,min5.tye,,,25.7
27,1,00:36:38,2,65,8.9,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0,29,min5.tye,,,25.6
28,1,00:36:50,2,66,8.5,,,,,,,,,,,1.56,1.64,,,,,,,,,,,3.20,2,8:8,7,min5.tye,,,25.6
29,1,00:37:07,2,66,8.6,,,,,,,,,,,1.66,1.27,,,,,,,,,,,2.93,2,0,90,min5.tye,,,25.7
30,1,00:37:39,2,58,8.7,,,,,,,,,,,1.35,1.02,,,,,,,,,,,2.36,2,0,12,min5.tye,,,25.7
31,1,00:38:35,2,72,9.5,,,,,,,,,,,1.86,1.39,,,,,,,,,,,3.25,2,0,70,min5.tye,,,26.1
32,4,00:38:44,2,66,8.7,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,2,0,78,min5.tye,,,26.0
33,4,00:39:05,2,66,9.2,,,,,,,,,,,1.26,1.28,,,,,,,,,,,2.54,2,0,10,min5.tye,,,25.7
34,4,00:41:26,2,68,8.3,,,,,,,,,,,1.64,1.27,,,,,,,,,,,2.91,2,0,29,min5.tye,,,25.9
35,1,00:42:42,2,66,9.1,,,,,,,,,,,1.89,1.49,,,,,,,,,,,3.38,2,0,26,min5.tye,,,25.7
36,4,00:43:27,4,59,12.7,13.8,2.5,,,,,,,,,4.00,3.98,2.05,2.23,,,,,,,,,12.27,3,0,68,min5.tye,,,25.7
37,1,00:44:44,2,66,10.4,,,,,,,,,,,2.55,3.17,,,,,,,,,,,5.72,3,0,2,min5.tye,,,25.9
38,1,00:44:56,2,67,11.1,,,,,,,,,,,2.30,2.78,,,,,,,,,,,5.08,3,0,29,min5.tye,,,26.0
39,1,00:45:18,2,68,9.0,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0,16,min5.tye,,,25.7
40,4,00:46:03,2,62,7.9,,,,,,,,,,,1.02,1.06,,,,,,,,,,,2.08,2,8:8,50,min5.tye,,,26.0
41,1,00:51:46,2,69,9.1,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.92,2,0,52,min5.tye,,,25.6
42,1,00:57:36,2,63,8.4,,,,,,,,,,,1.73,1.24,,,,,,,,,,,2.97,2,0,67,min5.tye,,,25.6
43,1,00:58:11,2,66,8.6,,,,,,,,,,,1.36,0.95,,,,,,,,,,,2.31,2,0,89,min5.tye,,,25.9
44,1,01:03:02,2,55,9.1,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0,72,min5.tye,,,25.7
45,1,01:03:46,2,61,12.1,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.58,3,0,13,min5.tye,,,25.6
46,1,01:05:59,2,67,9.1,,,,,,,,,,,1.44,1.00,,,,,,,,,,,2.45,2,0,82,min5.tye,,,25.4
47,1,01:06:10,2,51,9.1,,,,,,,,,,,1.58,1.04,,,,,,,,,,,2.62,2,0,50,min5.tye,,,25.4
48,1,01:07:33,2,67,12.2,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.52,3,0,16,min5.tye,,,25.5
49,4,01:08:19,2,62,9.2,,,,,,,,,,,2.06,1.86,,,,,,,,,,,3.92,2,8:8,96,min5.tye,,,25.4
50,4,01:11:31,2,62,10.7,,,,,,,,,,,2.74,2.54,,,,,,,,,,,5.28,3,8:10:8,46,min5.tye,,,25.4
51,1,01:15:00,2,64,8.8,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.88,2,0,100,min5.tye,,,25.7
52,1,01:16:46,2,63,9.3,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.28,2,0,51,min5.tye,,,25.4
53,1,01:18:32,2,59,9.3,,,,,,,,,,,2.01,1.60,,,,,,,,,,,3.61,2,0,73,min5.tye,,,25.0
54,4,01:19:57,2,54,8.2,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,84,min5.tye,,,24.9
55,4,01:25:52,3,48,9.9,14.9,,,,,,,,,,2.56,2.18,1.64,,,,,,,,,,6.38,3,0,30,min5.tye,,,26.1
56,4,01:26:26,2,60,9.1,,,,,,,,,,,2.09,1.73,,,,,,,,,,,3.82,2,0,25,min5.tye,,,25.3
57,1,01:27:55,6,57,13.2,4.7,28.3,6.1,6.0,,,,,,,9.36,8.82,8.98,3.79,5.55,8.16,,,,,,,44.66,10,0,82,min5.tye,,,25.1
58,1,01:29:39,2,51,9.4,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,2,min5.tye,,,24.9
59,1,01:30:25,3,55,12.5,12.5,,,,,,,,,,1.76,1.18,0.84,,,,,,,,,,3.78,3,8:10:8,67,min5.tye,,,25.2
60,1,01:33:10,2,70,9.5,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0,64,min5.tye,,,25.0
61,1,01:37:11,2,53,9.5,,,,,,,,,,,2.25,2.75,,,,,,,,,,,5.00,2,0,48,min5.tye,,,25.1
62,1,01:39:14,2,66,9.6,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.62,2,0,47,min5.tye,,,25.1
63,1,01:41:28,2,50,9.7,,,,,,,,,,,2.02,1.85,,,,,,,,,,,3.88,2,0,98,min5.tye,,,25.2
64,1,01:44:48,2,60,8.9,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,13,min5.tye,,,25.0
65,4,01:53:18,2,64,9.5,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0,88,min5.tye,,,24.8
66,1,01:56:28,2,72,12.2,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,3,0,38,min5.tye,,,24.8
67,1,02:00:50,2,49,13.2,,,,,,,,,,,2.97,3.05,,,,,,,,,,,6.01,3,0,45,min5.tye,,,25.0
68,1,02:02:51,2,63,10.2,,,,,,,,,,,2.20,2.14,,,,,,,,,,,4.34,3,0,90,min5.tye,,,24.6
69,4,02:05:00,2,49,12.8,,,,,,,,,,,3.18,2.96,,,,,,,,,,,6.14,3,0,71,min5.tye,,,25.0
70,4,02:05:15,2,58,8.5,,,,,,,,,,,1.85,1.27,,,,,,,,,,,3.12,2,0,74,min5.tye,,,24.8
71,4,02:06:22,4,58,11.7,12.6,2.9,,,,,,,,,3.18,3.52,2.62,1.46,,,,,,,,,10.78,3,0,1,min5.tye,,,24.9
72,1,02:07:30,2,54,8.8,,,,,,,,,,,1.68,1.54,,,,,,,,,,,3.22,2,0,12,min5.tye,,,25.0
73,1,02:11:50,2,65,11.7,,,,,,,,,,,3.15,3.47,,,,,,,,,,,6.62,3,0,85,min5.tye,,,24.7
74,4,02:12:30,2,54,9.5,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0,99,min5.tye,,,24.2
75,2,02:12:31,2,61,9.1,,,,,,,,,,,0.84,0.68,,,,,,,,,,,1.52,2,8:8,93,min5.tye,,,24.2
76,1,02:15:27,2,27,9.6,,,,,,,,,,,2.17,1.65,,,,,,,,,,,3.81,2,0,72,min5.tye,,,24.4
77,1,02:15:55,2,60,8.8,,,,,,,,,,,1.79,1.34,,,,,,,,,,,3.12,2,0,79,min5.tye,,,24.6
78,1,02:16:29,2,63,9.7,,,,,,,,,,,1.09,0.99,,,,,,,,,,,2.08,2,0,97,min5.tye,,,24.3
79,1,02:16:48,2,73,9.4,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0,73,min5.tye,,,24.2
80,1,02:18:24,2,61,34.6,,,,,,,,,,,3.41,3.02,,,,,,,,,,,6.43,4,1:9,99,min5.tye,,,24.2
81,2,02:18:24,2,21,12.2,,,,,,,,,,,0.65,1.32,,,,,,,,,,,1.97,3,0,62,min5.tye,,,24.2
82,1,02:18:28,2,30,8.6,,,,,,,,,,,1.46,1.07,,,,,,,,,,,2.53,2,0,14,min5.tye,,,24.4
83,1,02:18:45,2,56,8.8,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,0,92,min5.tye,,,24.3
84,4,02:21:48,2,63,12.1,,,,,,,,,,,3.17,2.24,,,,,,,,,,,5.41,3,0,89,min5.tye,,,24.2
85,1,02:24:46,2,51,7.3,,,,,,,,,,,1.52,1.58,,,,,,,,,,,3.09,2,8:8,91,min5.tye,,,23.9
86,4,02:27:10,2,64,8.6,,,,,,,,,,,1.93,1.27,,,,,,,,,,,3.20,2,0,56,min5.tye,,,24.2
87,4,02:30:08,2,66,9.3,,,,,,,,,,,1.51,1.21,,,,,,,,,,,2.72,2,0,38,min5.tye,,,24.0
88,1,02:31:07,2,66,8.7,,,,,,,,,,,1.55,1.00,,,,,,,,,,,2.55,2,0,30,min5.tye,,,24.2
89,1,02:31:31,2,67,12.3,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.10,3,0,12,min5.tye,,,24.0
90,4,02:31:39,6,65,15.2,4.3,26.5,5.3,5.0,,,,,,,10.08,17.03,16.35,12.33,18.27,17.34,,,,,,,91.40,10,0,0,min5.tye,,,24.1
91,1,02:33:44,2,61,9.1,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0,79,min5.tye,,,23.7
92,1,02:35:44,2,56,9.7,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0,16,min5.tye,,,23.8
93,4,02:42:54,2,58,9.2,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,80,min5.tye,,,23.8
94,1,02:43:30,2,59,7.8,,,,,,,,,,,1.46,1.28,,,,,,,,,,,2.74,2,8:8,82,min5.tye,,,24.2
95,1,02:45:58,2,68,9.6,,,,,,,,,,,1.92,1.62,,,,,,,,,,,3.54,2,0,44,min5.tye,,,23.8
96,1,02:57:45,2,58,10.1,,,,,,,,,,,2.33,2.43,,,,,,,,,,,4.76,3,0,46,min5.tye,,,23.6
97,1,03:02:25,2,63,9.1,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0,40,min5.tye,,,23.7
98,1,03:02:40,2,66,10.6,,,,,,,,,,,1.96,1.58,,,,,,,,,,,3.53,3,0,87,min5.tye,,,23.6
99,1,03:05:52,2,61,9.0,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.94,2,0,28,min5.tye,,,23.8
100,4,03:11:07,2,61,11.5,,,,,,,,,,,2.31,2.40,,,,,,,,,,,4.71,3,8:10:8,66,min5.tye,,,23.5
101,1,03:11:45,2,65,8.3,,,,,,,,,,,1.60,1.05,,,,,,,,,,,2.65,2,0,53,min5.tye,,,23.8
102,4,03:12:41,2,61,7.8,,,,,,,,,,,0.75,0.90,,,,,,,,,,,1.65,2,8:8,46,min5.tye,,,23.6
103,1,03:13:25,2,53,14.7,,,,,,,,,,,3.25,2.60,,,,,,,,,,,5.86,5,0,76,min5.tye,,,23.9
104,4,03:20:28,2,65,11.6,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0,45,min5.tye,,,23.6
105,4,03:20:59,2,65,9.9,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.24,3,0,85,min5.tye,,,23.7
106,1,03:24:23,2,58,7.4,,,,,,,,,,,1.38,1.34,,,,,,,,,,,2.72,2,8:8,23,min5.tye,,,23.2
107,1,03:25:09,2,66,14.3,,,,,,,,,,,2.78,4.15,,,,,,,,,,,6.93,14,0,81,min5.tye,,,23.4
108,4,03:36:15,2,57,8.6,,,,,,,,,,,1.80,1.45,,,,,,,,,,,3.25,2,0,10,min5.tye,,,22.9
109,1,03:42:00,2,70,8.3,,,,,,,,,,,1.25,1.04,,,,,,,,,,,2.29,2,0,7,min5.tye,,,22.8
110,1,03:47:29,2,52,10.3,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.40,3,0,72,min5.tye,,,22.8
111,1,03:49:32,2,73,8.9,,,,,,,,,,,1.70,1.42,,,,,,,,,,,3.12,2,0,0,min5.tye,,,22.7
112,1,03:51:58,2,67,11.7,,,,,,,,,,,2.43,2.09,,,,,,,,,,,4.52,3,0,15,min5.tye,,,22.7
113,4,03:53:07,2,46,11.7,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,3,0,14,min5.tye,,,22.5
114,1,03:55:01,2,67,8.8,,,,,,,,,,,1.29,0.95,,,,,,,,,,,2.23,2,0,33,min5.tye,,,22.5
115,1,03:55:10,2,57,8.9,,,,,,,,,,,1.69,1.40,,,,,,,,,,,3.09,2,0,84,min5.tye,,,22.5
116,4,03:55:20,2,60,11.9,,,,,,,,,,,3.56,2.61,,,,,,,,,,,6.16,3,0,4,min5.tye,,,22.5
117,4,03:56:30,2,57,12.0,,,,,,,,,,,3.57,3.24,,,,,,,,,,,6.80,3,0,46,min5.tye,,,22.5
118,1,03:58:09,2,58,11.5,,,,,,,,,,,2.73,2.67,,,,,,,,,,,5.40,3,0,38,min5.tye,,,22.5
119,4,03:58:58,2,58,9.0,,,,,,,,,,,1.23,0.74,,,,,,,,,,,1.97,2,0,22,min5.tye,,,22.5
120,1,04:01:14,2,66,10.1,,,,,,,,,,,2.14,2.16,,,,,,,,,,,4.29,3,0,1,min5.tye,,,22.6
121,3,04:07:24,6,25,13.3,7.5,12.1,7.5,8.9,,,,,,,10.29,8.78,0.67,37.20,1.96,34.62,,,,,,,93.52,10,8,78,min5.tye,,,22.3
122,4,04:09:46,2,53,8.8,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.90,2,0,68,min5.tye,,,22.4
123,1,04:13:34,2,58,8.5,,,,,,,,,,,1.73,1.35,,,,,,,,,,,3.07,2,0,22,min5.tye,,,22.6
124,1,04:20:37,2,63,8.9,,,,,,,,,,,1.96,1.91,,,,,,,,,,,3.87,2,0,74,min5.tye,,,22.0
125,1,04:21:18,2,68,9.4,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0,75,min5.tye,,,21.7
126,4,04:23:21,2,62,8.7,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0,52,min5.tye,,,21.8
127,4,04:24:30,2,49,8.8,,,,,,,,,,,1.61,1.21,,,,,,,,,,,2.82,2,0,97,min5.tye,,,21.8
128,4,04:25:39,2,55,8.9,,,,,,,,,,,1.93,1.73,,,,,,,,,,,3.66,2,0,94,min5.tye,,,21.7
129,4,04:26:16,2,53,8.6,,,,,,,,,,,1.25,0.77,,,,,,,,,,,2.03,2,0,9,min5.tye,,,21.5
130,4,04:35:54,2,52,12.1,,,,,,,,,,,3.43,1.85,,,,,,,,,,,5.29,3,0,9,min5.tye,,,21.8
131,1,04:38:43,2,64,10.2,,,,,,,,,,,2.32,2.17,,,,,,,,,,,4.49,3,0,71,min5.tye,,,21.8
132,4,04:41:04,2,53,8.1,,,,,,,,,,,0.98,1.62,,,,,,,,,,,2.60,2,8:8,57,min5.tye,,,21.3
133,1,04:42:23,2,66,23.4,,,,,,,,,,,8.09,9.35,,,,,,,,,,,17.45,5,0,77,min5.tye,,,21.5
134,1,04:42:36,2,52,11.3,,,,,,,,,,,2.40,1.70,,,,,,,,,,,4.11,3,0,81,min5.tye,,,21.5
135,4,04:45:03,2,53,10.5,,,,,,,,,,,2.35,2.25,,,,,,,,,,,4.60,3,0,53,min5.tye,,,21.5
136,4,04:52:38,2,50,8.3,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0,92,min5.tye,,,20.4
137,4,04:54:37,2,59,7.9,,,,,,,,,,,1.60,1.56,,,,,,,,,,,3.16,2,0,24,min5.tye,,,20.2
138,1,04:58:40,4,57,12.6,4.4,19.0,,,,,,,,,9.32,7.71,7.34,9.21,,,,,,,,,33.58,8,0,49,min5.tye,,,20.7
139,1,05:01:54,2,53,11.9,,,,,,,,,,,2.65,2.07,,,,,,,,,,,4.72,3,0,67,min5.tye,,,20.1
140,2,05:02:00,6,62,19.6,4.5,23.6,5.8,5.1,,,,,,,10.43,7.58,8.22,3.08,4.37,2.70,,,,,,,36.37,10,0,51,min5.tye,,,20.1
141,1,05:03:12,2,66,9.1,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0,31,min5.tye,,,20.7
142,1,05:04:56,2,61,21.4,,,,,,,,,,,3.48,5.61,,,,,,,,,,,9.10,5,0,71,min5.tye,,,20.2
143,2,05:04:56,2,60,21.2,,,,,,,,,,,3.69,2.84,,,,,,,,,,,6.53,5,3,71,min5.tye,,,20.2
144,1,05:10:26,2,66,9.4,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0,92,min5.tye,,,19.9
145,1,05:10:47,2,62,8.7,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.38,2,0,41,min5.tye,,,19.8
146,4,05:11:34,2,65,9.8,,,,,,,,,,,2.38,2.35,,,,,,,,,,,4.73,2,0,8,min5.tye,,,20.3
147,1,05:12:13,2,59,12.3,,,,,,,,,,,2.78,2.25,,,,,,,,,,,5.03,3,0,65,min5.tye,,,20.0
148,4,05:13:06,2,60,9.3,,,,,,,,,,,2.26,2.36,,,,,,,,,,,4.62,2,8:8,65,min5.tye,,,19.8
149,1,05:13:22,2,74,9.0,,,,,,,,,,,1.87,1.60,,,,,,,,,,,3.47,2,0,23,min5.tye,,,19.6
150,1,05:13:48,2,63,8.7,,,,,,,,,,,1.49,1.03,,,,,,,,,,,2.52,2,0,47,min5.tye,,,19.7
151,1,05:19:01,2,55,10.2,,,,,,,,,,,2.65,2.32,,,,,,,,,,,4.97,3,0,9,min5.tye,,,19.4
152,4,05:19:22,2,61,8.8,,,,,,,,,,,1.45,0.87,,,,,,,,,,,2.31,2,0,48,min5.tye,,,19.5
153,1,05:20:48,5,64,12.9,4.3,35.2,4.1,,,,,,,,8.53,7.53,7.50,3.05,3.42,,,,,,,,30.02,9,0,40,min5.tye,,,19.3
154,4,05:20:56,3,52,21.6,12.4,,,,,,,,,,0.73,0.27,0.72,,,,,,,,,,1.72,14,3:12,53,min5.tye,,,19.2
155,4,05:21:09,1,52,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,3:12:19,63,min5.tye,,,19.3
156,4,05:21:39,2,67,8.7,,,,,,,,,,,1.67,1.56,,,,,,,,,,,3.23,2,0,49,min5.tye,,,19.4
157,1,05:22:49,2,65,11.9,,,,,,,,,,,2.53,2.06,,,,,,,,,,,4.59,3,0,42,min5.tye,,,19.5
158,4,05:22:51,1,52,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,3:12:19,48,min5.tye,,,19.4
159,4,05:22:58,1,52,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,3:12:19,74,min5.tye,,,19.4
160,4,05:23:09,2,52,15.0,,,,,,,,,,,0.24,0.59,,,,,,,,,,,0.83,14,3:12,26,min5.tye,,,19.3
161,4,05:24:49,2,54,9.4,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.68,2,0,9,min5.tye,,,19.5
162,1,05:25:23,6,61,15.5,4.4,26.9,5.4,5.1,,,,,,,9.38,15.84,16.54,10.26,17.05,16.63,,,,,,,85.70,10,0,43,min5.tye,,,19.5
163,4,05:26:45,2,61,9.5,,,,,,,,,,,1.94,1.47,,,,,,,,,,,3.41,2,0,60,min5.tye,,,19.3
164,1,05:26:58,2,69,9.5,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0,21,min5.tye,,,19.4
165,1,05:27:51,2,57,12.2,,,,,,,,,,,2.86,2.33,,,,,,,,,,,5.19,3,0,16,min5.tye,,,19.5
166,1,05:28:23,2,76,9.0,,,,,,,,,,,1.72,1.29,,,,,,,,,,,3.02,2,0,38,min5.tye,,,19.4
167,4,05:29:58,2,57,8.4,,,,,,,,,,,2.48,1.97,,,,,,,,,,,4.44,2,0,90,min5.tye,,,19.8
168,1,05:30:12,2,55,11.9,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.65,3,0,42,min5.tye,,,19.6
169,1,05:30:58,2,62,8.9,,,,,,,,,,,1.35,1.27,,,,,,,,,,,2.62,2,8:10:8,76,min5.tye,,,19.3
170,1,05:31:29,2,62,10.0,,,,,,,,,,,1.71,2.07,,,,,,,,,,,3.78,3,8:10:8,62,min5.tye,,,19.3
171,4,05:32:06,2,53,9.9,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,3,0,41,min5.tye,,,19.3
172,4,05:32:56,2,55,10.3,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0,57,min5.tye,,,19.1
173,4,05:34:08,2,68,8.4,,,,,,,,,,,1.85,1.49,,,,,,,,,,,3.33,2,0,13,min5.tye,,,18.9
174,4,05:35:19,2,53,8.6,,,,,,,,,,,2.30,1.07,,,,,,,,,,,3.37,2,0,54,min5.tye,,,19.0
175,4,05:35:35,2,57,8.3,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,8:8,13,min5.tye,,,18.9
176,1,05:37:37,2,66,21.3,,,,,,,,,,,6.06,8.88,,,,,,,,,,,14.95,5,0,48,min5.tye,,,19.1
177,4,05:41:19,2,69,10.1,,,,,,,,,,,2.63,1.83,,,,,,,,,,,4.46,3,0,22,min5.tye,,,19.4
178,1,05:42:28,2,68,8.0,,,,,,,,,,,1.33,1.15,,,,,,,,,,,2.48,2,0,90,min5.tye,,,19.6
179,1,05:42:56,2,68,12.3,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.54,3,0,51,min5.tye,,,19.4
180,1,05:43:48,3,61,14.5,4.5,,,,,,,,,,7.03,9.62,11.99,,,,,,,,,,28.64,6,0,1,min5.tye,,,19.1
181,1,05:45:39,2,68,9.1,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,28,min5.tye,,,19.0
182,4,05:45:42,2,52,20.4,,,,,,,,,,,0.74,0.18,,,,,,,,,,,0.91,14,3:12,39,min5.tye,,,19.1
183,4,05:46:49,1,52,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,3:12:19,19,min5.tye,,,18.9
184,4,05:47:26,1,52,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,3:12:19,31,min5.tye,,,18.9
185,1,05:49:13,2,64,15.1,,,,,,,,,,,2.99,5.95,,,,,,,,,,,8.94,5,0,54,min5.tye,,,18.5
186,1,05:49:22,2,61,13.5,,,,,,,,,,,2.88,4.43,,,,,,,,,,,7.31,3,0,29,min5.tye,,,18.8
187,1,05:51:23,2,70,9.3,,,,,,,,,,,1.56,1.19,,,,,,,,,,,2.75,2,0,7,min5.tye,,,18.7
188,4,05:52:02,2,53,14.2,,,,,,,,,,,2.41,2.88,,,,,,,,,,,5.29,14,0,83,min5.tye,,,18.4
189,1,05:54:36,3,62,13.8,21.6,,,,,,,,,,8.37,15.72,11.29,,,,,,,,,,35.38,8,0,2,min5.tye,,,18.8
190,4,05:54:50,2,52,7.6,,,,,,,,,,,0.63,0.61,,,,,,,,,,,1.24,2,3:12,62,min5.tye,,,18.7
191,4,05:55:30,2,68,8.3,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.02,2,0,12,min5.tye,,,18.7
192,4,05:55:44,1,52,,,,,,,,,,,,0.66,,,,,,,,,,,,0.66,15,3:12:19,7,min5.tye,,,18.6
193,4,05:55:55,2,58,8.6,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0,24,min5.tye,,,18.5
194,4,05:58:01,2,52,27.7,,,,,,,,,,,0.57,0.64,,,,,,,,,,,1.22,14,3:12,5,min5.tye,,,18.5
195,1,05:58:40,2,64,72.8,,,,,,,,,,,7.35,12.31,,,,,,,,,,,19.66,14,3:8:8,19,min5.tye,,,18.6
196,1,05:58:41,1,52,,,,,,,,,,,,11.56,,,,,,,,,,,,11.56,15,3:9:19,49,min5.tye,,,18.6
197,2,05:58:41,5,52,46.2,24.9,14.5,18.5,,,,,,,,9.07,9.39,28.02,0.24,46.95,,,,,,,,93.67,14,8:8,57,min5.tye,,,18.6
198,4,06:00:55,2,60,8.8,,,,,,,,,,,2.42,1.30,,,,,,,,,,,3.71,2,0,42,min5.tye,,,18.4
199,1,06:01:05,2,70,8.8,,,,,,,,,,,1.57,1.14,,,,,,,,,,,2.71,2,0,60,min5.tye,,,18.4
200,4,06:02:07,2,54,11.8,,,,,,,,,,,3.81,2.64,,,,,,,,,,,6.45,3,0,27,min5.tye,,,18.2
201,4,06:02:29,4,57,10.8,16.3,2.9,,,,,,,,,3.09,4.58,2.37,2.09,,,,,,,,,12.13,3,0,99,min5.tye,,,18.4
202,4,06:02:50,2,58,8.8,,,,,,,,,,,2.22,1.84,,,,,,,,,,,4.05,2,0,56,min5.tye,,,18.4
203,4,06:03:13,2,54,9.0,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0,17,min5.tye,,,18.2
204,1,06:04:02,2,65,12.3,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.77,3,0,58,min5.tye,,,18.1
205,4,06:04:02,2,56,9.5,,,,,,,,,,,2.29,2.38,,,,,,,,,,,4.67,2,8,59,min5.tye,,,18.1
206,1,06:04:18,2,68,11.4,,,,,,,,,,,2.28,2.45,,,,,,,,,,,4.73,3,0,54,min5.tye,,,18.1
207,4,06:05:19,2,60,12.1,,,,,,,,,,,2.90,2.34,,,,,,,,,,,5.24,3,0,22,min5.tye,,,18.2
208,4,06:05:34,2,59,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.64,2,0,32,min5.tye,,,18.1
209,1,06:06:08,2,66,8.6,,,,,,,,,,,1.33,1.07,,,,,,,,,,,2.41,2,8:8,74,min5.tye,,,18.0
210,4,06:06:46,2,63,9.3,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0,39,min5.tye,,,18.4
211,4,06:07:12,2,57,12.1,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.87,3,0,98,min5.tye,,,18.1
212,1,06:07:45,2,64,21.4,,,,,,,,,,,7.38,9.92,,,,,,,,,,,17.31,5,0,12,min5.tye,,,18.6
213,1,06:07:47,2,61,9.6,,,,,,,,,,,2.00,1.87,,,,,,,,,,,3.86,2,0,30,min5.tye,,,18.7
214,4,06:08:41,2,54,8.6,,,,,,,,,,,1.53,1.80,,,,,,,,,,,3.33,2,0,77,min5.tye,,,18.4
215,1,06:08:47,2,56,10.1,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,3,0,51,min5.tye,,,18.3
216,4,06:09:11,2,56,9.1,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.80,2,0,27,min5.tye,,,18.3
217,4,06:09:51,2,65,8.6,,,,,,,,,,,1.76,1.77,,,,,,,,,,,3.53,2,0,4,min5.tye,,,18.3
218,4,06:12:28,2,50,8.6,,,,,,,,,,,2.56,1.91,,,,,,,,,,,4.47,2,0,28,min5.tye,,,18.5
219,3,06:12:39,2,72,9.0,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.25,2,0,13,min5.tye,,,18.4
220,4,06:12:40,2,52,9.6,,,,,,,,,,,2.21,2.67,,,,,,,,,,,4.88,2,0,59,min5.tye,,,18.4
221,4,06:13:00,2,54,8.0,,,,,,,,,,,1.47,1.69,,,,,,,,,,,3.16,2,8:8,23,min5.tye,,,18.0
222,1,06:13:33,4,63,12.7,21.0,4.1,,,,,,,,,5.64,11.24,7.73,8.15,,,,,,,,,32.76,3,0,98,min5.tye,,,18.3
223,4,06:13:58,2,58,8.3,,,,,,,,,,,2.01,1.76,,,,,,,,,,,3.78,2,0,39,min5.tye,,,18.4
224,4,06:14:39,2,63,11.7,,,,,,,,,,,3.23,2.31,,,,,,,,,,,5.54,3,0,94,min5.tye,,,17.8
225,4,06:15:03,2,58,11.6,,,,,,,,,,,4.34,4.09,,,,,,,,,,,8.43,3,0,76,min5.tye,,,18.0
226,4,06:15:16,2,67,8.8,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,98,min5.tye,,,18.0
227,1,06:15:17,2,60,9.5,,,,,,,,,,,1.84,1.31,,,,,,,,,,,3.15,2,0,58,min5.tye,,,18.0
228,4,06:15:48,2,65,9.6,,,,,,,,,,,3.41,2.59,,,,,,,,,,,6.00,2,0,95,min5.tye,,,18.3
229,4,06:16:01,2,66,9.8,,,,,,,,,,,2.70,2.26,,,,,,,,,,,4.96,3,0,16,min5.tye,,,18.4
230,3,06:16:04,2,68,8.7,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.51,2,0,60,min5.tye,,,18.3
231,4,06:16:05,2,62,9.5,,,,,,,,,,,1.90,1.70,,,,,,,,,,,3.60,2,0,43,min5.tye,,,18.4
232,1,06:18:52,5,66,14.5,4.4,31.1,4.0,,,,,,,,8.69,14.99,13.65,13.12,14.77,,,,,,,,65.22,9,0,44,min5.tye,,,18.2
233,1,06:19:20,2,56,12.3,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,3,0,27,min5.tye,,,18.0
234,4,06:20:04,2,58,9.1,,,,,,,,,,,1.95,1.54,,,,,,,,,,,3.48,2,0,1,min5.tye,,,18.3
235,4,06:21:00,2,56,9.1,,,,,,,,,,,2.49,1.04,,,,,,,,,,,3.54,2,0,29,min5.tye,,,18.0
236,4,06:22:44,2,54,9.2,,,,,,,,,,,3.02,1.63,,,,,,,,,,,4.64,2,0,41,min5.tye,,,18.1
237,4,06:22:49,2,55,11.3,,,,,,,,,,,3.41,3.37,,,,,,,,,,,6.79,3,0,86,min5.tye,,,18.0
238,1,06:23:13,2,60,9.7,,,,,,,,,,,1.76,1.70,,,,,,,,,,,3.46,2,8:10:8,2,min5.tye,,,17.9
239,4,06:23:35,2,65,9.3,,,,,,,,,,,2.95,1.71,,,,,,,,,,,4.66,2,0,14,min5.tye,,,17.9
240,4,06:24:05,2,66,10.3,,,,,,,,,,,3.56,2.23,,,,,,,,,,,5.79,3,0,58,min5.tye,,,18.1
241,1,06:24:48,3,62,15.5,4.7,,,,,,,,,,13.61,8.24,7.41,,,,,,,,,,29.26,6,0,38,min5.tye,,,18.1
242,4,06:25:24,2,64,12.0,,,,,,,,,,,3.89,2.33,,,,,,,,,,,6.22,3,0,21,min5.tye,,,17.9
243,1,06:25:25,2,52,12.2,,,,,,,,,,,2.75,2.08,,,,,,,,,,,4.82,3,0,14,min5.tye,,,17.8
244,1,06:25:30,2,56,7.9,,,,,,,,,,,1.44,1.56,,,,,,,,,,,3.00,2,0,49,min5.tye,,,17.8
245,4,06:26:18,2,64,8.6,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0,31,min5.tye,,,17.8
246,4,06:26:28,2,61,9.6,,,,,,,,,,,2.64,1.14,,,,,,,,,,,3.78,2,0,49,min5.tye,,,17.7
247,1,06:26:29,2,69,9.4,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0,48,min5.tye,,,17.7
248,1,06:26:33,2,63,10.2,,,,,,,,,,,2.12,2.08,,,,,,,,,,,4.20,3,8:10:8,39,min5.tye,,,17.8
249,1,06:27:49,3,61,14.9,4.7,,,,,,,,,,13.08,8.63,7.41,,,,,,,,,,29.12,6,0,81,min5.tye,,,17.9
250,1,06:28:13,2,54,20.2,,,,,,,,,,,6.24,11.91,,,,,,,,,,,18.15,5,0,80,min5.tye,,,17.7
251,1,06:28:48,2,70,12.3,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0,11,min5.tye,,,17.7
252,1,06:28:49,2,70,8.6,,,,,,,,,,,1.52,1.41,,,,,,,,,,,2.93,2,0,36,min5.tye,,,17.8
253,1,06:28:57,2,70,10.6,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,3,0,40,min5.tye,,,17.7
254,1,06:29:14,2,70,9.0,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.87,2,0,100,min5.tye,,,17.6
255,4,06:29:22,2,71,8.9,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0,26,min5.tye,,,17.7
256,4,06:29:39,5,78,8.5,3.2,5.7,3.8,,,,,,,,28.34,23.07,11.09,1.73,1.15,,,,,,,,65.39,14,8,1,min5.tye,,,17.7
257,4,06:30:06,2,55,9.3,,,,,,,,,,,2.60,1.46,,,,,,,,,,,4.06,2,0,68,min5.tye,,,17.5
258,1,06:30:08,5,61,12.6,4.4,19.9,4.1,,,,,,,,8.54,7.16,7.65,6.14,6.31,,,,,,,,35.81,9,0,1,min5.tye,,,17.6
259,4,06:30:28,1,65,,,,,,,,,,,,0.98,,,,,,,,,,,,0.98,15,3:12:19,73,min5.tye,,,17.7
260,1,06:31:32,2,63,12.3,,,,,,,,,,,2.64,2.15,,,,,,,,,,,4.79,3,0,44,min5.tye,,,18.0
261,1,06:32:35,2,73,9.3,,,,,,,,,,,1.58,1.22,,,,,,,,,,,2.79,2,0,5,min5.tye,,,17.8
262,4,06:32:50,4,65,4.8,17.4,20.9,,,,,,,,,0.70,0.83,0.76,0.23,,,,,,,,,2.51,14,3:12,51,min5.tye,,,17.9
263,4,06:33:25,2,65,11.4,,,,,,,,,,,0.86,0.27,,,,,,,,,,,1.13,3,3:12,19,min5.tye,,,17.7
264,4,06:33:26,1,65,,,,,,,,,,,,0.90,,,,,,,,,,,,0.90,15,3:12:19,98,min5.tye,,,17.7
265,4,06:33:30,1,65,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,3:12:19,38,min5.tye,,,17.7
266,4,06:34:12,2,66,9.9,,,,,,,,,,,3.08,2.75,,,,,,,,,,,5.82,3,0,24,min5.tye,,,17.6
267,4,06:34:48,4,65,22.2,17.4,35.1,,,,,,,,,0.98,1.06,0.89,0.24,,,,,,,,,3.17,14,3:12,17,min5.tye,,,17.8
268,4,06:35:28,1,65,,,,,,,,,,,,0.89,,,,,,,,,,,,0.89,15,3:12:19,79,min5.tye,,,17.5
269,4,06:35:41,2,65,11.0,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.15,3,8:10:8,75,min5.tye,,,18.0
270,4,06:35:44,2,61,9.6,,,,,,,,,,,2.66,1.36,,,,,,,,,,,4.02,2,0,60,min5.tye,,,17.9
271,4,06:35:49,2,65,6.3,,,,,,,,,,,0.75,0.87,,,,,,,,,,,1.62,2,3:12,79,min5.tye,,,17.9
272,1,06:36:22,2,63,16.8,,,,,,,,,,,3.39,5.28,,,,,,,,,,,8.67,5,0,26,min5.tye,,,17.7
273,1,06:36:29,4,64,11.2,17.1,3.1,,,,,,,,,2.10,3.54,2.99,1.76,,,,,,,,,10.38,3,0,36,min5.tye,,,17.6
274,2,06:36:30,2,66,8.7,,,,,,,,,,,1.49,1.23,,,,,,,,,,,2.73,2,0,57,min5.tye,,,17.6
275,1,06:36:49,2,69,12.1,,,,,,,,,,,2.42,2.03,,,,,,,,,,,4.45,3,0,22,min5.tye,,,18.0
276,4,06:36:49,2,61,8.7,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,0,18,min5.tye,,,18.0
277,1,06:37:03,2,70,9.3,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.69,2,0,69,min5.tye,,,17.7
278,4,06:37:59,2,65,37.8,,,,,,,,,,,0.27,0.64,,,,,,,,,,,0.91,14,3:12,25,min5.tye,,,18.2
279,1,06:38:58,2,64,12.3,,,,,,,,,,,2.64,2.01,,,,,,,,,,,4.64,3,0,80,min5.tye,,,17.9