veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:14,2,70,9.4,,,,,,,,,,,2.50,1.53,,,,,,,,,,,4.03,2,0
2,4,00:02:24,2,70,8.8,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
3,1,00:02:40,2,70,9.4,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.00,2,0
4,1,00:05:25,3,65,13.1,24.4,,,,,,,,,,5.82,8.56,1.86,,,,,,,,,,16.24,8,0
5,4,00:05:31,2,65,8.7,,,,,,,,,,,1.99,1.13,,,,,,,,,,,3.12,2,0
6,1,00:05:45,2,64,10.0,,,,,,,,,,,2.86,3.00,,,,,,,,,,,5.87,3,0
7,1,00:06:25,2,65,8.9,,,,,,,,,,,2.29,1.20,,,,,,,,,,,3.48,2,0
8,1,00:06:41,2,64,8.6,,,,,,,,,,,1.71,1.35,,,,,,,,,,,3.06,2,0
9,1,00:06:46,2,66,11.2,,,,,,,,,,,3.76,3.59,,,,,,,,,,,7.35,3,0
10,4,00:07:19,2,70,9.4,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
11,1,00:07:21,2,66,8.6,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.20,2,0
12,2,00:07:25,2,71,8.2,,,,,,,,,,,1.65,1.19,,,,,,,,,,,2.85,2,0
13,1,00:10:09,2,57,8.8,,,,,,,,,,,2.16,1.21,,,,,,,,,,,3.37,2,0
14,4,00:10:19,2,70,9.2,,,,,,,,,,,2.75,2.53,,,,,,,,,,,5.28,2,0
15,3,00:10:36,2,69,8.7,,,,,,,,,,,1.80,1.16,,,,,,,,,,,2.97,2,0
16,1,00:10:38,2,66,9.4,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.72,2,0
17,1,00:10:51,2,68,9.5,,,,,,,,,,,2.61,2.03,,,,,,,,,,,4.64,2,0
18,1,00:11:26,2,71,9.3,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
19,1,00:12:03,2,63,9.9,,,,,,,,,,,3.63,3.53,,,,,,,,,,,7.16,3,0
20,4,00:12:21,4,51,12.0,21.6,2.7,,,,,,,,,3.05,3.38,4.34,6.41,,,,,,,,,17.18,3,0
21,1,00:13:32,2,73,9.3,,,,,,,,,,,2.55,1.61,,,,,,,,,,,4.16,2,33
22,2,00:13:32,2,73,9.4,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,0
23,1,00:13:33,2,68,9.9,,,,,,,,,,,2.85,1.70,,,,,,,,,,,4.56,3,0
24,1,00:14:24,2,76,8.6,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.74,2,0
25,1,00:16:02,2,65,8.8,,,,,,,,,,,2.00,1.07,,,,,,,,,,,3.06,2,0
26,1,00:17:28,4,69,10.9,14.8,2.6,,,,,,,,,2.97,3.01,0.65,0.77,,,,,,,,,7.40,3,0
27,4,00:18:10,2,66,8.2,,,,,,,,,,,1.56,1.46,,,,,,,,,,,3.01,2,33
28,4,00:19:09,3,66,8.6,12.9,,,,,,,,,,2.24,2.09,0.75,,,,,,,,,,5.09,2,0
29,1,00:20:24,2,81,8.8,,,,,,,,,,,2.01,1.40,,,,,,,,,,,3.40,2,0
30,1,00:20:33,2,81,13.5,,,,,,,,,,,3.78,2.23,,,,,,,,,,,6.01,3,0
31,1,00:22:17,2,64,9.0,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
32,4,00:23:11,3,68,9.4,11.6,,,,,,,,,,2.77,2.01,0.58,,,,,,,,,,5.36,2,0
33,1,00:24:14,2,70,10.0,,,,,,,,,,,2.69,1.78,,,,,,,,,,,4.47,3,0
34,1,00:24:22,2,68,10.9,,,,,,,,,,,3.07,2.61,,,,,,,,,,,5.67,3,0
36,4,00:25:02,2,70,9.0,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.48,2,0
37,4,00:25:07,5,68,15.7,4.3,30.8,4.0,,,,,,,,11.20,6.05,6.01,4.22,3.49,,,,,,,,30.97,9,0
38,1,00:28:33,2,68,10.2,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,3,0
39,1,00:29:07,2,73,7.8,,,,,,,,,,,1.26,1.51,,,,,,,,,,,2.78,2,0
40,4,00:31:07,5,67,13.7,4.2,29.9,4.1,,,,,,,,10.37,5.77,5.36,3.02,4.15,,,,,,,,28.67,9,0
41,1,00:35:47,2,73,8.6,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0
42,4,00:36:06,5,65,16.9,4.3,33.2,4.1,,,,,,,,13.13,17.07,15.91,17.69,17.73,,,,,,,,81.53,9,0
43,1,00:36:17,2,73,9.4,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.65,2,0
44,1,00:37:36,2,65,11.2,,,,,,,,,,,4.07,2.83,,,,,,,,,,,6.90,3,0
45,4,00:41:43,2,67,12.0,,,,,,,,,,,3.45,2.35,,,,,,,,,,,5.80,3,0
47,2,00:50:12,2,72,11.5,,,,,,,,,,,3.12,3.07,,,,,,,,,,,6.19,3,0
48,1,00:51:19,2,72,8.7,,,,,,,,,,,1.71,0.99,,,,,,,,,,,2.70,2,0
49,1,00:53:20,5,62,17.0,4.3,33.2,4.0,,,,,,,,12.35,15.00,14.85,14.43,14.96,,,,,,,,71.59,9,0
50,4,00:53:59,2,66,11.5,,,,,,,,,,,3.63,2.82,,,,,,,,,,,6.45,3,0
51,4,00:54:10,5,65,14.9,4.2,31.0,4.0,,,,,,,,11.69,8.31,8.09,7.21,7.83,,,,,,,,43.12,9,0
52,1,01:02:01,2,49,11.2,,,,,,,,,,,2.64,1.75,,,,,,,,,,,4.39,3,0
53,1,01:07:16,4,63,19.8,28.4,2.9,,,,,,,,,7.50,13.44,6.74,5.19,,,,,,,,,32.87,8,0
54,1,01:11:36,2,63,8.8,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,0
55,2,01:14:22,2,68,12.1,,,,,,,,,,,3.04,2.12,,,,,,,,,,,5.17,3,0
56,4,01:18:42,2,67,11.5,,,,,,,,,,,3.11,2.41,,,,,,,,,,,5.52,3,0
57,1,01:24:02,2,69,9.1,,,,,,,,,,,2.19,1.05,,,,,,,,,,,3.25,2,0
58,1,01:25:51,2,75,9.2,,,,,,,,,,,2.54,2.49,,,,,,,,,,,5.03,2,0
59,1,01:26:42,5,70,15.7,4.4,36.5,4.0,,,,,,,,11.14,15.93,15.85,19.27,16.46,,,,,,,,78.65,9,0
60,4,01:28:23,2,66,9.2,,,,,,,,,,,2.48,1.51,,,,,,,,,,,3.99,2,0
61,1,01:29:59,2,69,8.6,,,,,,,,,,,2.24,1.74,,,,,,,,,,,3.98,2,0
62,1,01:31:22,3,70,10.8,22.8,,,,,,,,,,3.19,3.99,2.64,,,,,,,,,,9.81,3,0
63,1,01:32:28,2,63,21.2,,,,,,,,,,,7.14,9.26,,,,,,,,,,,16.40,5,0
64,4,01:32:59,2,65,9.4,,,,,,,,,,,2.58,1.48,,,,,,,,,,,4.06,2,0
65,4,01:33:33,4,63,11.0,19.5,2.7,,,,,,,,,3.59,4.33,1.63,1.78,,,,,,,,,11.33,3,0
66,4,01:36:57,5,58,18.9,4.3,30.4,4.0,,,,,,,,11.06,6.79,6.23,2.91,2.98,,,,,,,,29.98,9,0
67,1,01:40:26,2,61,10.0,,,,,,,,,,,2.71,2.51,,,,,,,,,,,5.22,3,0
68,2,01:41:22,2,65,8.8,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.98,2,0
69,1,01:45:40,2,65,8.7,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0
71,4,01:46:47,2,67,8.7,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0
72,4,01:47:11,2,50,8.4,,,,,,,,,,,2.19,1.87,,,,,,,,,,,4.06,2,0
73,1,01:47:22,2,66,8.7,,,,,,,,,,,1.87,1.19,,,,,,,,,,,3.06,2,0
74,1,01:48:22,2,75,8.2,,,,,,,,,,,1.88,0.90,,,,,,,,,,,2.78,2,0
75,1,01:48:46,2,63,11.5,,,,,,,,,,,3.06,2.02,,,,,,,,,,,5.09,3,0
76,1,01:52:55,2,63,8.8,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
77,1,01:54:42,2,71,9.1,,,,,,,,,,,2.33,1.42,,,,,,,,,,,3.76,2,0
78,4,02:01:34,2,75,9.3,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0
79,2,02:04:16,2,71,10.0,,,,,,,,,,,2.43,2.54,,,,,,,,,,,4.98,3,0
80,1,02:07:51,5,66,11.4,4.2,28.9,4.0,,,,,,,,9.24,5.34,5.36,6.38,6.67,,,,,,,,32.99,9,0
81,4,02:10:45,2,69,7.9,,,,,,,,,,,1.65,1.07,,,,,,,,,,,2.72,2,0
82,1,02:11:51,5,57,15.0,4.4,29.4,4.1,,,,,,,,12.98,15.22,15.53,16.32,15.64,,,,,,,,75.69,9,0
83,1,02:11:52,2,64,8.7,,,,,,,,,,,1.51,1.12,,,,,,,,,,,2.63,2,0
84,2,02:11:54,3,64,12.1,18.2,,,,,,,,,,3.04,3.31,1.54,,,,,,,,,,7.89,3,0
85,1,02:11:58,2,60,10.0,,,,,,,,,,,2.63,1.92,,,,,,,,,,,4.54,3,0
86,1,02:13:32,5,73,12.8,4.1,35.1,4.0,,,,,,,,9.90,16.59,16.30,11.28,10.15,,,,,,,,64.21,9,0
87,1,02:19:00,5,66,12.3,4.3,37.4,4.1,,,,,,,,10.51,13.05,11.76,13.40,13.22,,,,,,,,61.94,9,0
88,1,02:20:28,2,70,8.7,,,,,,,,,,,1.76,1.26,,,,,,,,,,,3.02,2,0
89,4,02:25:53,5,65,14.7,4.4,36.3,4.0,,,,,,,,12.88,14.04,12.71,10.76,10.26,,,,,,,,60.64,9,0
90,1,02:28:58,2,73,13.2,,,,,,,,,,,3.81,3.07,,,,,,,,,,,6.88,3,0
91,1,02:31:03,5,61,19.7,4.3,27.8,4.2,,,,,,,,12.26,18.00,17.26,15.59,16.23,,,,,,,,79.34,9,0
92,1,02:31:13,2,70,9.3,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.29,2,0
93,4,02:32:35,2,63,8.8,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
94,4,02:33:50,2,71,12.0,,,,,,,,,,,4.33,3.39,,,,,,,,,,,7.72,3,0
95,1,02:37:21,2,67,11.7,,,,,,,,,,,3.81,3.56,,,,,,,,,,,7.37,3,0
96,1,02:39:29,2,70,9.6,,,,,,,,,,,1.85,1.54,,,,,,,,,,,3.39,2,33
97,1,02:43:41,2,68,9.0,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.21,2,0
98,1,02:43:43,2,69,9.6,,,,,,,,,,,2.15,1.68,,,,,,,,,,,3.83,2,0
99,4,02:44:11,5,67,17.3,4.3,33.5,4.0,,,,,,,,12.56,14.17,13.74,12.49,12.76,,,,,,,,65.72,9,0
100,4,02:46:39,2,65,9.3,,,,,,,,,,,2.61,2.89,,,,,,,,,,,5.50,2,0
101,1,02:48:49,2,68,11.6,,,,,,,,,,,3.37,2.23,,,,,,,,,,,5.60,3,0
102,1,02:49:34,2,70,8.9,,,,,,,,,,,1.96,1.27,,,,,,,,,,,3.23,2,0
103,1,02:49:44,3,63,10.9,16.9,,,,,,,,,,3.04,3.84,2.31,,,,,,,,,,9.19,3,0
104,1,02:49:46,2,63,9.4,,,,,,,,,,,2.67,1.82,,,,,,,,,,,4.50,2,0
105,4,02:52:12,2,71,8.7,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
106,2,02:57:25,2,75,9.4,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.91,2,0
107,1,02:57:28,3,72,9.7,20.0,,,,,,,,,,3.22,3.54,1.98,,,,,,,,,,8.74,2,0
108,1,02:57:51,5,58,13.4,21.2,10.1,22.0,,,,,,,,9.70,17.51,13.46,13.54,9.22,,,,,,,,63.43,11,0
109,1,02:58:44,5,63,16.4,4.2,19.9,4.1,,,,,,,,11.32,8.29,8.50,5.30,4.70,,,,,,,,38.12,9,0
110,1,02:58:46,2,65,10.2,,,,,,,,,,,2.63,1.73,,,,,,,,,,,4.36,3,0
111,4,02:58:47,5,65,17.3,4.4,38.0,4.0,,,,,,,,10.43,7.60,6.79,4.92,5.63,,,,,,,,35.37,9,0
112,4,02:59:52,5,59,11.4,4.3,28.1,4.0,,,,,,,,2.32,9.53,9.27,7.48,8.29,,,,,,,,36.90,0,33
113,4,02:59:59,5,68,16.1,4.3,29.2,4.0,,,,,,,,9.43,11.70,11.83,12.00,13.99,,,,,,,,58.96,9,0
114,1,03:00:37,2,69,8.2,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.72,2,0
115,4,03:01:09,2,63,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.05,2,0
116,4,03:05:20,2,72,8.5,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,2,0
117,1,03:05:45,2,66,9.4,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.86,2,0
118,4,03:06:55,2,77,10.8,,,,,,,,,,,2.93,2.82,,,,,,,,,,,5.76,3,0
119,4,03:10:04,2,73,12.5,,,,,,,,,,,4.14,3.32,,,,,,,,,,,7.46,3,0
120,4,03:12:55,2,78,11.3,,,,,,,,,,,3.34,2.33,,,,,,,,,,,5.67,3,0
121,1,03:13:18,5,68,12.4,4.3,30.9,4.1,,,,,,,,11.62,13.55,13.11,11.37,12.80,,,,,,,,62.45,9,0
122,4,03:15:21,2,63,9.2,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
123,1,03:18:50,3,63,23.3,3.9,,,,,,,,,,9.85,16.04,7.17,,,,,,,,,,33.05,6,0
124,1,03:19:30,2,70,9.0,,,,,,,,,,,1.96,1.11,,,,,,,,,,,3.07,2,0
125,4,03:19:42,2,75,11.5,,,,,,,,,,,4.83,4.25,,,,,,,,,,,9.08,3,0
126,4,03:20:16,5,67,15.1,4.4,27.1,4.1,,,,,,,,10.60,5.26,5.04,2.31,3.14,,,,,,,,26.35,9,0
127,1,03:23:09,2,70,8.6,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0
128,4,03:25:03,2,63,21.2,,,,,,,,,,,8.02,9.37,,,,,,,,,,,17.40,5,0
129,4,03:25:13,2,71,10.3,,,,,,,,,,,2.71,1.61,,,,,,,,,,,4.32,3,0
130,1,03:26:25,2,68,12.0,,,,,,,,,,,3.08,1.94,,,,,,,,,,,5.02,3,0
131,4,03:28:23,2,72,11.7,,,,,,,,,,,4.70,2.95,,,,,,,,,,,7.64,3,0
132,4,03:31:42,2,70,12.8,,,,,,,,,,,3.84,2.76,,,,,,,,,,,6.60,3,0
133,1,03:32:47,2,65,21.4,,,,,,,,,,,8.15,8.90,,,,,,,,,,,17.05,5,0
134,1,03:35:26,2,72,9.1,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
135,1,03:35:37,2,66,8.5,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.53,2,0
136,1,03:36:22,5,71,13.8,4.3,34.6,3.9,,,,,,,,9.85,14.03,13.51,11.45,11.48,,,,,,,,60.31,9,0
137,1,03:38:46,2,67,11.6,,,,,,,,,,,3.53,3.30,,,,,,,,,,,6.82,3,0
138,4,03:38:50,2,69,9.1,,,,,,,,,,,2.39,1.48,,,,,,,,,,,3.86,2,0
139,1,03:39:05,2,73,9.1,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
140,4,03:40:03,2,68,8.5,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.00,2,0
141,4,03:41:24,2,66,9.2,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.21,2,0
142,4,03:42:21,2,72,9.4,,,,,,,,,,,2.52,1.68,,,,,,,,,,,4.20,2,0
143,4,03:44:19,2,62,8.6,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.27,2,0
144,1,03:46:09,2,66,9.7,,,,,,,,,,,2.68,1.71,,,,,,,,,,,4.38,2,0
145,1,03:47:11,5,68,15.7,4.3,34.3,4.1,,,,,,,,11.62,14.93,14.46,13.71,14.78,,,,,,,,69.50,9,0
146,4,03:47:37,2,84,8.6,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
147,4,03:49:42,2,68,9.4,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
148,1,03:53:00,2,61,11.9,,,,,,,,,,,3.92,3.08,,,,,,,,,,,7.00,3,0
149,3,03:53:23,2,75,9.0,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.57,2,0
150,4,03:53:24,2,66,9.0,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.71,2,0
151,4,03:54:59,2,64,11.0,,,,,,,,,,,2.83,2.14,,,,,,,,,,,4.96,3,0
152,4,03:56:08,2,75,11.2,,,,,,,,,,,4.13,2.50,,,,,,,,,,,6.63,3,0
153,1,04:01:22,2,68,21.2,,,,,,,,,,,8.70,8.49,,,,,,,,,,,17.19,5,0
154,4,04:03:24,2,67,9.0,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
155,4,04:03:27,2,66,10.1,,,,,,,,,,,2.62,1.64,,,,,,,,,,,4.26,3,0
156,1,04:03:40,2,63,9.3,,,,,,,,,,,2.91,2.66,,,,,,,,,,,5.57,2,0
157,4,04:04:23,2,70,9.4,,,,,,,,,,,2.57,1.83,,,,,,,,,,,4.41,2,0
158,1,04:04:35,2,68,12.0,,,,,,,,,,,3.71,2.25,,,,,,,,,,,5.96,3,0
159,3,04:04:38,2,76,13.3,,,,,,,,,,,3.97,2.18,,,,,,,,,,,6.15,3,0
160,1,04:05:03,2,70,10.9,,,,,,,,,,,3.33,2.73,,,,,,,,,,,6.06,3,0
161,4,04:05:14,2,71,8.4,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.10,2,0
162,4,04:07:05,5,66,14.9,4.3,27.5,4.1,,,,,,,,10.81,5.77,6.00,5.15,3.82,,,,,,,,31.55,9,0
163,4,04:07:43,2,69,9.4,,,,,,,,,,,2.92,2.43,,,,,,,,,,,5.36,2,0
164,1,04:07:45,2,62,7.9,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
165,4,04:08:04,5,63,16.3,4.3,29.1,5.1,,,,,,,,10.04,7.16,7.54,4.40,3.64,,,,,,,,32.77,9,0
166,3,04:08:21,2,71,8.8,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.82,2,0
167,1,04:08:24,5,69,17.2,4.3,34.5,4.0,,,,,,,,11.17,5.78,4.70,5.21,3.99,,,,,,,,30.86,9,0
168,4,04:08:28,2,70,12.0,,,,,,,,,,,3.50,2.02,,,,,,,,,,,5.52,3,0
169,4,04:09:39,2,67,12.0,,,,,,,,,,,3.22,2.16,,,,,,,,,,,5.38,3,0
170,1,04:11:36,2,67,8.5,,,,,,,,,,,1.65,1.03,,,,,,,,,,,2.68,2,0
171,1,04:13:11,2,75,10.7,,,,,,,,,,,3.04,1.81,,,,,,,,,,,4.85,3,0
172,1,04:13:19,2,66,8.6,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.58,2,0
173,1,04:13:40,2,58,8.8,,,,,,,,,,,2.07,1.46,,,,,,,,,,,3.52,2,0
174,4,04:13:42,5,64,19.4,4.3,32.4,3.9,,,,,,,,12.38,17.21,16.80,17.99,16.96,,,,,,,,81.34,9,0
175,4,04:14:47,2,55,7.8,,,,,,,,,,,1.80,1.61,,,,,,,,,,,3.40,2,0
176,4,04:17:02,2,63,10.5,,,,,,,,,,,2.57,1.86,,,,,,,,,,,4.43,3,0
177,1,04:17:20,5,69,17.3,4.1,30.6,4.0,,,,,,,,11.10,9.26,8.79,8.92,10.04,,,,,,,,48.10,9,0
178,4,04:18:00,2,75,8.6,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.44,2,0
179,4,04:18:37,2,70,10.0,,,,,,,,,,,2.73,2.43,,,,,,,,,,,5.16,3,0
180,1,04:20:31,5,63,14.5,4.3,30.3,4.1,,,,,,,,12.04,15.96,15.38,16.79,15.93,,,,,,,,76.11,9,0
181,4,04:22:23,2,67,9.0,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
182,1,04:23:27,2,71,9.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0
183,4,04:25:01,2,63,9.4,,,,,,,,,,,2.45,1.34,,,,,,,,,,,3.79,2,0
184,4,04:25:17,2,58,12.1,,,,,,,,,,,3.60,2.39,,,,,,,,,,,5.99,3,0
185,1,04:25:57,2,74,9.2,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
186,4,04:26:36,2,70,9.0,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.02,2,0
187,1,04:27:49,6,66,16.3,4.3,17.9,4.8,4.9,,,,,,,9.24,15.23,14.62,9.30,14.64,13.89,,,,,,,76.91,10,0
188,4,04:27:53,2,79,9.9,,,,,,,,,,,2.58,1.92,,,,,,,,,,,4.51,3,0
189,4,04:27:58,5,69,18.0,4.5,24.0,4.0,,,,,,,,11.67,17.63,18.57,16.21,16.65,,,,,,,,80.73,9,0
190,1,04:29:07,2,68,8.8,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0
191,4,04:29:18,2,69,10.7,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
192,4,04:29:31,2,66,9.0,,,,,,,,,,,1.60,1.29,,,,,,,,,,,2.89,2,0
193,4,04:30:06,5,65,13.1,4.2,26.8,3.9,,,,,,,,9.09,5.12,4.61,3.68,4.15,,,,,,,,26.66,9,0
194,1,04:30:33,2,52,8.7,,,,,,,,,,,1.86,1.07,,,,,,,,,,,2.94,2,0
195,4,04:30:36,2,74,12.0,,,,,,,,,,,3.17,2.04,,,,,,,,,,,5.21,3,0
196,4,04:32:35,5,70,13.9,4.3,34.8,4.0,,,,,,,,9.59,8.60,8.70,6.62,6.74,,,,,,,,40.25,9,0
197,1,04:35:53,2,71,12.1,,,,,,,,,,,3.19,2.87,,,,,,,,,,,6.06,3,0
198,1,04:37:30,5,64,19.7,4.3,29.0,10.2,,,,,,,,11.22,15.03,14.97,18.47,17.66,,,,,,,,77.35,16,0
199,2,04:37:37,2,73,8.1,,,,,,,,,,,1.43,0.95,,,,,,,,,,,2.38,2,0
200,4,04:37:46,2,68,11.5,,,,,,,,,,,3.07,2.28,,,,,,,,,,,5.35,3,0
201,1,04:38:01,2,69,9.0,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0
202,4,04:38:12,2,55,8.8,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0
203,4,04:38:31,2,81,9.3,,,,,,,,,,,2.34,1.41,,,,,,,,,,,3.75,2,0
204,4,04:38:48,2,76,8.7,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
205,4,04:39:40,2,71,9.1,,,,,,,,,,,2.47,1.55,,,,,,,,,,,4.02,2,0
206,3,04:40:15,2,71,11.0,,,,,,,,,,,2.31,1.29,,,,,,,,,,,3.60,3,0
207,4,04:40:16,2,70,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.40,2,0
208,3,04:40:49,2,65,8.7,,,,,,,,,,,1.27,0.71,,,,,,,,,,,1.98,2,0
209,4,04:41:22,2,63,8.8,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.38,2,0
210,4,04:41:40,2,67,13.1,,,,,,,,,,,4.20,2.95,,,,,,,,,,,7.15,3,0
211,1,04:41:57,5,57,18.2,4.2,27.6,10.1,,,,,,,,10.70,10.56,10.87,12.28,11.62,,,,,,,,56.03,16,0
212,2,04:41:59,2,73,11.4,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,3,0
214,4,04:45:05,6,63,14.7,4.2,30.2,4.0,4.1,,,,,,,9.74,5.55,6.82,5.81,5.16,5.06,,,,,,,38.14,10,0
215,1,04:46:15,2,66,9.5,,,,,,,,,,,2.83,2.30,,,,,,,,,,,5.13,2,0
216,4,04:47:35,2,68,10.9,,,,,,,,,,,2.69,1.84,,,,,,,,,,,4.52,3,0
217,4,04:47:52,5,66,14.1,4.3,29.4,4.2,,,,,,,,10.68,5.57,5.48,3.73,2.59,,,,,,,,28.05,9,0
218,1,04:47:58,2,65,10.3,,,,,,,,,,,2.56,1.39,,,,,,,,,,,3.95,3,0
219,1,04:49:23,2,69,11.2,,,,,,,,,,,3.30,3.48,,,,,,,,,,,6.78,3,0
220,4,04:50:06,2,70,9.3,,,,,,,,,,,2.29,1.54,,,,,,,,,,,3.83,2,0
221,4,04:50:53,2,68,9.1,,,,,,,,,,,2.52,1.46,,,,,,,,,,,3.98,2,0
222,1,04:51:27,2,72,9.1,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0
223,4,04:51:39,2,66,9.3,,,,,,,,,,,1.99,1.46,,,,,,,,,,,3.45,2,0
224,4,04:52:17,2,67,8.7,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
225,1,04:52:27,2,73,8.9,,,,,,,,,,,2.81,2.34,,,,,,,,,,,5.15,2,0
226,4,04:52:46,2,68,9.0,,,,,,,,,,,2.46,1.34,,,,,,,,,,,3.80,2,0
227,1,04:53:43,2,69,9.0,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.92,2,0
228,4,04:54:32,3,67,13.2,16.3,,,,,,,,,,4.09,3.35,0.44,,,,,,,,,,7.88,3,0
229,2,04:55:21,2,70,8.4,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,0
230,4,04:55:31,2,66,12.8,,,,,,,,,,,4.45,2.81,,,,,,,,,,,7.26,3,0
231,1,04:55:44,5,63,11.9,4.3,36.5,4.0,,,,,,,,11.38,15.27,15.49,19.93,20.17,,,,,,,,82.23,9,0
232,4,04:55:47,2,68,9.5,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,2,0
233,4,04:55:57,2,62,9.5,,,,,,,,,,,2.56,1.41,,,,,,,,,,,3.96,2,0
234,1,04:56:05,5,63,16.0,4.2,33.3,4.0,,,,,,,,10.97,15.95,16.24,18.73,16.10,,,,,,,,77.99,9,0
235,1,04:58:13,2,75,8.2,,,,,,,,,,,1.84,0.99,,,,,,,,,,,2.83,2,0
236,1,04:58:36,5,62,15.2,4.2,31.1,10.1,,,,,,,,10.24,8.52,8.36,11.42,10.76,,,,,,,,49.31,16,0
237,3,04:58:37,2,78,9.3,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
238,1,04:58:39,3,66,11.5,16.0,,,,,,,,,,3.28,2.76,0.97,,,,,,,,,,7.01,3,0
239,1,04:58:42,3,67,9.9,19.3,,,,,,,,,,2.77,3.21,1.36,,,,,,,,,,7.33,3,0
240,1,04:59:02,2,74,9.5,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.15,2,0
241,1,05:00:46,2,68,9.5,,,,,,,,,,,2.39,1.94,,,,,,,,,,,4.33,2,0
242,4,05:00:51,5,63,14.9,4.3,29.0,4.0,,,,,,,,9.95,5.46,5.09,4.43,3.73,,,,,,,,28.67,9,0
243,4,05:01:19,2,69,8.7,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.37,2,0
244,4,05:01:46,2,66,10.9,,,,,,,,,,,3.28,3.19,,,,,,,,,,,6.47,3,0
245,4,05:01:48,2,66,9.3,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0
246,4,05:03:04,2,70,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
247,4,05:03:23,5,65,16.2,4.4,31.3,5.2,,,,,,,,10.27,7.82,6.80,3.55,5.50,,,,,,,,33.94,9,0
248,3,05:03:25,2,65,10.4,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.41,3,0
249,4,05:03:50,2,62,10.9,,,,,,,,,,,3.11,2.60,,,,,,,,,,,5.71,3,0
250,4,05:04:00,2,71,8.9,,,,,,,,,,,2.31,1.38,,,,,,,,,,,3.69,2,0
251,1,05:04:20,2,55,12.7,,,,,,,,,,,4.23,3.91,,,,,,,,,,,8.14,3,0
252,3,05:04:42,2,66,11.0,,,,,,,,,,,2.49,2.06,,,,,,,,,,,4.55,3,0
253,4,05:04:42,2,64,9.1,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.48,2,0
254,1,05:05:20,2,71,10.2,,,,,,,,,,,2.33,1.79,,,,,,,,,,,4.12,3,0
255,3,05:05:31,2,72,9.0,,,,,,,,,,,2.06,0.99,,,,,,,,,,,3.05,2,0
256,4,05:06:00,5,65,11.6,4.3,29.7,4.1,,,,,,,,11.62,17.61,17.28,16.90,17.96,,,,,,,,81.37,9,0
257,3,05:07:16,2,76,11.2,,,,,,,,,,,2.64,2.14,,,,,,,,,,,4.78,3,0
258,1,05:07:29,5,68,14.4,4.3,29.8,4.0,,,,,,,,12.70,16.72,15.49,17.16,17.33,,,,,,,,79.41,9,0
259,4,05:07:38,2,67,11.1,,,,,,,,,,,3.00,2.76,,,,,,,,,,,5.75,3,0
260,1,05:07:56,2,69,10.5,,,,,,,,,,,2.43,1.46,,,,,,,,,,,3.89,3,0
261,4,05:08:00,2,71,8.1,,,,,,,,,,,1.63,1.07,,,,,,,,,,,2.70,2,0
262,1,05:08:02,2,70,10.5,,,,,,,,,,,2.68,1.36,,,,,,,,,,,4.04,3,0
263,1,05:08:05,2,66,8.5,,,,,,,,,,,1.92,1.36,,,,,,,,,,,3.28,2,0
264,1,05:08:11,2,71,9.4,,,,,,,,,,,2.55,1.55,,,,,,,,,,,4.10,2,0
265,4,05:09:02,2,68,9.1,,,,,,,,,,,2.54,1.67,,,,,,,,,,,4.21,2,0
266,4,05:09:22,5,66,15.7,4.1,29.0,4.0,,,,,,,,10.14,5.43,5.81,3.48,3.87,,,,,,,,28.74,9,0
267,4,05:09:26,5,61,19.7,4.2,27.6,4.2,,,,,,,,10.68,5.44,5.60,2.75,2.95,,,,,,,,27.42,9,0
268,4,05:09:51,5,66,14.5,4.4,33.3,4.9,,,,,,,,8.93,16.60,16.73,16.59,14.54,,,,,,,,73.39,9,0
269,1,05:09:57,2,67,21.9,,,,,,,,,,,11.32,12.80,,,,,,,,,,,24.12,5,0
270,3,05:10:52,2,68,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0
271,4,05:10:52,2,65,10.2,,,,,,,,,,,2.31,1.79,,,,,,,,,,,4.10,3,0
272,4,05:10:55,2,74,8.7,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.42,2,0
273,4,05:11:20,4,71,14.4,19.5,2.8,,,,,,,,,4.07,6.62,4.60,3.56,,,,,,,,,18.86,8,0
274,1,05:11:28,2,62,13.3,,,,,,,,,,,3.28,2.94,,,,,,,,,,,6.21,3,0
275,4,05:11:31,2,64,8.7,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.17,2,0
276,4,05:11:40,2,73,13.2,,,,,,,,,,,4.06,3.99,,,,,,,,,,,8.06,3,0
277,4,05:11:41,2,74,9.6,,,,,,,,,,,2.74,2.31,,,,,,,,,,,5.05,2,0
278,4,05:11:59,2,70,11.8,,,,,,,,,,,3.78,2.40,,,,,,,,,,,6.18,3,0
279,1,05:12:10,2,68,9.2,,,,,,,,,,,2.30,1.28,,,,,,,,,,,3.58,2,0
280,4,05:12:46,2,78,11.9,,,,,,,,,,,5.43,4.23,,,,,,,,,,,9.66,3,0
281,1,05:12:50,2,70,9.8,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
282,1,05:12:55,2,73,8.4,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0
283,1,05:13:10,5,66,12.3,4.2,33.5,4.0,,,,,,,,9.68,12.58,11.58,11.19,10.44,,,,,,,,55.47,9,0
284,4,05:13:41,2,70,8.9,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
285,4,05:14:31,2,69,13.1,,,,,,,,,,,3.32,2.47,,,,,,,,,,,5.80,3,0
286,4,05:14:55,2,65,8.6,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
287,3,05:14:55,2,69,13.1,,,,,,,,,,,3.47,4.72,,,,,,,,,,,8.19,3,0
288,1,05:15:20,2,65,9.2,,,,,,,,,,,2.28,1.18,,,,,,,,,,,3.46,2,0
289,4,05:15:31,5,60,15.6,4.3,31.8,3.9,,,,,,,,11.83,16.64,16.01,14.44,16.14,,,,,,,,75.06,9,0
290,3,05:15:54,2,73,9.1,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
291,4,05:16:20,2,68,9.6,,,,,,,,,,,2.34,1.74,,,,,,,,,,,4.07,2,0
292,1,05:16:24,2,62,9.0,,,,,,,,,,,2.11,1.57,,,,,,,,,,,3.67,2,0
293,4,05:16:34,2,70,12.1,,,,,,,,,,,3.62,2.81,,,,,,,,,,,6.43,3,0
294,4,05:16:55,2,70,14.5,,,,,,,,,,,4.85,4.63,,,,,,,,,,,9.47,5,0
295,4,05:17:05,2,72,11.2,,,,,,,,,,,2.97,2.85,,,,,,,,,,,5.82,3,0
296,2,05:17:44,2,70,11.9,,,,,,,,,,,4.60,2.98,,,,,,,,,,,7.58,3,0
297,1,05:17:45,6,68,16.2,4.2,13.4,4.7,4.1,,,,,,,9.63,15.68,14.92,2.74,13.21,15.43,,,,,,,71.61,10,0
298,1,05:18:11,2,74,15.6,,,,,,,,,,,5.38,6.49,,,,,,,,,,,11.87,5,0
299,1,05:19:11,2,67,9.5,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.53,2,0
300,1,05:20:00,6,64,16.2,4.4,12.1,5.0,4.1,,,,,,,11.41,13.32,13.32,6.16,15.76,16.15,,,,,,,76.11,10,0
301,1,05:20:17,2,69,8.3,,,,,,,,,,,1.86,1.29,,,,,,,,,,,3.15,2,0
302,4,05:20:19,4,58,11.5,14.3,2.7,,,,,,,,,3.66,3.24,2.22,2.78,,,,,,,,,11.91,3,0
303,4,05:20:30,3,70,12.2,15.1,,,,,,,,,,3.59,2.87,0.66,,,,,,,,,,7.12,3,0
304,1,05:20:44,2,66,12.0,,,,,,,,,,,3.12,2.12,,,,,,,,,,,5.24,3,0
305,4,05:20:58,2,61,9.2,,,,,,,,,,,2.66,1.63,,,,,,,,,,,4.29,2,0
306,1,05:21:08,5,65,13.4,4.2,33.7,4.0,,,,,,,,10.34,11.73,11.07,6.00,5.36,,,,,,,,44.49,9,0
307,1,05:21:40,2,71,8.7,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
308,4,05:21:51,3,75,9.6,15.4,,,,,,,,,,2.28,2.01,0.73,,,,,,,,,,5.01,2,0
309,4,05:22:03,5,65,15.1,4.4,35.7,4.1,,,,,,,,11.65,5.78,5.82,5.22,4.99,,,,,,,,33.47,9,0
310,2,05:22:33,2,71,12.2,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.76,3,0
311,1,05:22:35,2,69,11.7,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,3,0
312,4,05:22:45,2,66,10.3,,,,,,,,,,,3.12,2.53,,,,,,,,,,,5.65,3,0
313,1,05:22:53,2,68,12.0,,,,,,,,,,,3.05,1.86,,,,,,,,,,,4.90,3,0
314,4,05:23:28,2,67,13.0,,,,,,,,,,,10.27,11.14,,,,,,,,,,,21.41,5,0
315,4,05:23:41,2,71,11.6,,,,,,,,,,,3.29,2.43,,,,,,,,,,,5.72,3,0
316,1,05:23:42,2,66,9.4,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.33,2,0
317,1,05:24:12,2,66,8.6,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
318,4,05:24:25,5,70,13.7,4.3,31.3,4.1,,,,,,,,9.52,5.95,5.19,4.12,3.88,,,,,,,,28.66,9,0
319,2,05:24:44,2,68,8.8,,,,,,,,,,,1.94,1.71,,,,,,,,,,,3.65,2,0
320,4,05:24:49,2,71,8.6,,,,,,,,,,,2.22,1.58,,,,,,,,,,,3.80,2,0
321,1,05:24:56,6,68,17.9,4.2,19.0,5.3,4.2,,,,,,,10.09,14.30,14.02,6.85,15.55,15.40,,,,,,,76.21,10,0
322,4,05:25:10,2,69,9.5,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,2,0
323,4,05:25:20,2,70,11.8,,,,,,,,,,,3.29,2.03,,,,,,,,,,,5.32,3,0
324,1,05:25:35,2,68,9.4,,,,,,,,,,,2.52,1.79,,,,,,,,,,,4.31,2,0
325,4,05:25:37,2,69,12.1,,,,,,,,,,,3.02,1.78,,,,,,,,,,,4.80,3,0
326,1,05:25:52,2,62,12.1,,,,,,,,,,,3.19,2.30,,,,,,,,,,,5.49,3,0
327,4,05:25:58,2,65,9.1,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0
328,1,05:25:58,2,70,10.2,,,,,,,,,,,3.02,1.91,,,,,,,,,,,4.93,3,0
329,1,05:26:45,2,60,8.9,,,,,,,,,,,2.26,1.08,,,,,,,,,,,3.34,2,0
330,1,05:27:17,2,52,9.8,,,,,,,,,,,2.51,1.74,,,,,,,,,,,4.24,3,0
331,3,05:28:07,2,71,11.5,,,,,,,,,,,3.26,3.13,,,,,,,,,,,6.39,3,0
332,4,05:28:08,2,68,8.7,,,,,,,,,,,1.83,0.96,,,,,,,,,,,2.79,2,0
333,1,05:28:26,2,74,9.3,,,,,,,,,,,2.03,1.55,,,,,,,,,,,3.58,2,0
334,4,05:28:40,2,75,13.2,,,,,,,,,,,4.34,4.83,,,,,,,,,,,9.16,3,0
335,1,05:28:48,2,63,8.7,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0
336,4,05:29:05,2,70,8.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
337,4,05:29:13,2,70,8.7,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.16,2,0
340,1,05:30:07,2,70,11.0,,,,,,,,,,,4.28,3.93,,,,,,,,,,,8.21,3,0
341,4,05:30:22,2,74,11.6,,,,,,,,,,,3.52,2.87,,,,,,,,,,,6.38,3,0
342,4,05:30:25,2,73,13.1,,,,,,,,,,,4.79,3.31,,,,,,,,,,,8.10,3,0
343,4,05:30:30,2,65,9.5,,,,,,,,,,,2.63,2.39,,,,,,,,,,,5.02,2,0
344,4,05:30:42,5,68,13.3,4.3,27.5,4.0,,,,,,,,8.99,5.05,4.90,2.94,4.28,,,,,,,,26.15,9,0
345,4,05:30:57,2,68,9.1,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.58,2,0
346,2,05:31:02,2,75,12.2,,,,,,,,,,,3.24,2.21,,,,,,,,,,,5.45,3,0
347,1,05:31:03,2,65,9.2,,,,,,,,,,,2.12,1.11,,,,,,,,,,,3.23,2,0
348,3,05:31:18,2,67,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0