veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:21,2,69,12.0,,,,,,,,,,,3.20,2.14,,,,,,,,,,,5.35,3,0
2,4,00:00:45,5,58,15.3,4.3,32.0,4.2,,,,,,,,6.94,9.28,9.74,11.18,9.10,,,,,,,,46.24,9,0
4,1,00:00:51,5,67,12.2,4.3,32.4,4.0,,,,,,,,10.06,13.27,14.43,7.93,8.56,,,,,,,,54.25,9,0
5,3,00:00:57,2,70,8.6,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
6,4,00:01:01,6,60,11.9,4.3,19.3,9.7,21.9,,,,,,,10.35,10.04,9.54,12.18,11.12,16.24,,,,,,,69.48,12,0
7,1,00:01:13,5,63,17.0,4.2,32.9,3.9,,,,,,,,11.94,14.90,15.83,13.58,15.43,,,,,,,,71.67,9,0
8,3,00:01:28,6,63,12.2,4.3,20.2,8.8,22.5,,,,,,,8.93,8.16,7.85,10.43,10.31,8.99,,,,,,,54.66,12,0
9,1,00:01:43,2,70,9.1,,,,,,,,,,,2.44,1.88,,,,,,,,,,,4.32,2,0
10,4,00:01:57,5,70,19.4,4.6,32.8,4.1,,,,,,,,11.62,15.67,15.62,14.54,15.30,,,,,,,,72.76,9,0
11,1,00:02:28,2,71,9.4,,,,,,,,,,,2.11,1.07,,,,,,,,,,,3.18,2,0
12,4,00:02:35,5,50,5.9,16.1,9.7,21.8,,,,,,,,8.46,7.84,13.07,14.91,8.54,,,,,,,,52.82,14,0
13,1,00:03:07,2,73,8.9,,,,,,,,,,,1.77,1.18,,,,,,,,,,,2.95,2,0
14,2,00:03:17,2,78,9.2,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
15,4,00:03:22,6,66,11.9,4.3,19.9,9.5,22.1,,,,,,,8.85,11.33,11.11,14.71,12.18,14.97,,,,,,,73.16,12,0
16,2,00:03:47,5,64,11.8,4.2,34.8,4.2,,,,,,,,8.24,11.29,6.28,5.71,5.86,,,,,,,,37.38,9,0
17,1,00:03:48,2,80,8.2,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.58,2,0
18,1,00:03:56,5,69,19.3,4.3,33.1,4.0,,,,,,,,11.07,12.74,12.97,10.73,11.42,,,,,,,,58.93,9,0
19,3,00:04:05,2,74,8.7,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.62,2,0
20,4,00:04:10,5,68,15.3,4.3,35.1,4.1,,,,,,,,11.52,11.51,11.42,7.22,7.05,,,,,,,,48.72,9,0
21,1,00:04:19,5,70,15.3,4.3,34.3,4.0,,,,,,,,9.75,9.75,9.50,6.51,5.66,,,,,,,,41.17,9,0
22,2,00:04:23,2,74,8.6,,,,,,,,,,,1.83,1.17,,,,,,,,,,,3.00,2,0
23,1,00:04:27,5,64,11.8,22.3,9.6,22.8,,,,,,,,8.62,8.56,3.66,3.64,3.01,,,,,,,,27.49,11,0
24,1,00:05:22,5,65,17.3,4.2,36.6,4.0,,,,,,,,9.33,9.12,10.07,5.00,4.72,,,,,,,,38.25,9,0
25,1,00:05:27,2,65,11.2,,,,,,,,,,,2.65,1.77,,,,,,,,,,,4.42,3,0
26,4,00:05:29,2,72,8.9,,,,,,,,,,,2.15,1.25,,,,,,,,,,,3.39,2,0
27,1,00:06:19,2,78,8.7,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
28,3,00:06:23,5,70,11.3,4.4,35.4,4.0,,,,,,,,10.01,9.61,9.87,10.64,11.24,,,,,,,,51.37,9,0
29,4,00:06:49,5,63,15.5,4.3,36.3,4.1,,,,,,,,11.35,14.47,14.43,13.93,14.16,,,,,,,,68.34,9,0
30,1,00:06:55,5,71,16.7,4.3,34.3,4.0,,,,,,,,11.08,14.22,12.97,12.51,13.37,,,,,,,,64.16,9,0
31,4,00:07:12,2,68,9.5,,,,,,,,,,,2.70,1.85,,,,,,,,,,,4.55,2,0
32,1,00:07:35,2,62,8.6,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.68,2,0
33,4,00:07:41,5,71,19.8,4.5,33.3,4.1,,,,,,,,10.80,7.67,8.28,7.99,8.05,,,,,,,,42.80,9,0
34,1,00:07:51,2,69,9.4,,,,,,,,,,,2.11,1.75,,,,,,,,,,,3.86,2,0
35,2,00:07:58,5,66,11.8,4.3,34.7,4.1,,,,,,,,8.55,9.94,9.67,6.10,7.17,,,,,,,,41.43,9,0
36,4,00:08:04,5,68,17.5,4.3,30.5,4.1,,,,,,,,5.26,9.55,8.99,9.29,8.67,,,,,,,,41.77,9,0
37,1,00:08:48,2,13,1.7,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.20,14,0
38,4,00:09:08,2,72,9.4,,,,,,,,,,,2.62,2.35,,,,,,,,,,,4.97,2,0
39,1,00:09:42,4,67,14.3,20.7,2.7,,,,,,,,,4.70,4.87,1.35,2.01,,,,,,,,,12.94,8,0
40,1,00:09:50,5,66,16.5,4.2,33.8,4.1,,,,,,,,9.89,7.89,8.04,4.36,6.33,,,,,,,,36.50,9,0
41,4,00:09:54,2,69,9.0,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.92,2,0
42,2,00:10:03,2,77,10.1,,,,,,,,,,,2.43,1.82,,,,,,,,,,,4.25,3,0
43,4,00:10:37,2,72,9.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
44,4,00:10:46,2,71,8.1,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.90,2,0
45,2,00:11:14,2,79,8.6,,,,,,,,,,,2.13,1.56,,,,,,,,,,,3.69,2,0
46,3,00:11:22,5,66,12.2,4.1,32.1,4.0,,,,,,,,8.55,6.95,7.45,7.07,7.57,,,,,,,,37.58,9,0
47,1,00:11:45,3,71,12.7,21.7,,,,,,,,,,3.37,3.44,4.31,,,,,,,,,,11.12,3,0
48,2,00:11:54,3,71,12.8,20.5,,,,,,,,,,3.44,3.89,1.44,,,,,,,,,,8.78,3,0
49,1,00:12:21,5,68,17.4,4.2,36.6,4.0,,,,,,,,11.71,14.29,14.78,12.62,14.42,,,,,,,,67.82,9,0
50,1,00:12:26,2,73,11.6,,,,,,,,,,,2.89,2.29,,,,,,,,,,,5.18,3,0
51,1,00:12:37,2,80,9.1,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
52,2,00:12:48,2,78,8.8,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
53,4,00:13:20,3,61,13.2,15.1,,,,,,,,,,4.24,4.19,1.99,,,,,,,,,,10.42,3,0
54,1,00:13:28,5,68,15.5,4.2,37.2,4.1,,,,,,,,11.47,11.10,10.40,7.18,7.65,,,,,,,,47.80,9,0
55,4,00:13:58,2,71,10.6,,,,,,,,,,,2.50,1.86,,,,,,,,,,,4.35,3,0
56,4,00:14:07,2,64,9.4,,,,,,,,,,,2.58,1.58,,,,,,,,,,,4.16,2,0
57,4,00:14:14,5,65,19.6,4.4,30.3,10.1,,,,,,,,10.41,12.02,10.83,11.33,11.86,,,,,,,,56.45,16,0
58,4,00:14:51,5,63,11.5,4.4,35.1,4.1,,,,,,,,10.19,10.44,10.59,10.10,11.51,,,,,,,,52.83,9,0
59,4,00:14:56,5,65,14.9,4.4,29.6,4.0,,,,,,,,10.92,12.02,11.44,13.48,14.36,,,,,,,,62.22,9,0
60,4,00:15:30,5,64,17.2,4.3,32.4,4.0,,,,,,,,10.04,9.48,9.89,10.64,10.45,,,,,,,,50.49,9,0
61,1,00:15:43,5,68,17.5,4.3,30.3,10.0,,,,,,,,11.40,9.70,9.50,8.01,7.95,,,,,,,,46.56,16,0
62,4,00:15:54,5,68,18.3,4.2,35.8,4.1,,,,,,,,7.71,8.36,7.94,5.63,5.90,,,,,,,,35.54,9,0
63,4,00:15:56,2,69,9.3,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.11,2,0
64,1,00:16:06,5,65,17.3,4.3,32.9,4.1,,,,,,,,10.08,5.24,4.68,4.40,4.68,,,,,,,,29.07,9,0
65,4,00:16:08,2,70,8.5,,,,,,,,,,,2.04,1.56,,,,,,,,,,,3.60,2,0
66,4,00:16:48,2,67,8.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.35,2,0
67,1,00:17:08,5,73,15.5,32.3,3.0,3.0,,,,,,,,7.30,9.86,2.78,2.82,2.97,,,,,,,,25.72,10,0
68,3,00:17:15,2,75,8.7,,,,,,,,,,,1.85,1.30,,,,,,,,,,,3.14,2,0
69,4,00:17:17,5,66,18.4,4.4,33.3,10.0,,,,,,,,10.73,6.94,5.90,1.32,6.26,,,,,,,,31.15,16,0
70,1,00:17:26,5,65,16.0,4.2,32.2,4.0,,,,,,,,11.34,13.68,15.07,14.10,14.99,,,,,,,,69.18,9,0
71,1,00:17:44,2,75,8.6,,,,,,,,,,,1.59,1.14,,,,,,,,,,,2.73,2,0
72,4,00:17:51,2,72,8.1,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
73,4,00:18:25,2,78,9.0,,,,,,,,,,,3.58,3.65,,,,,,,,,,,7.23,2,0
74,1,00:18:55,5,70,17.0,4.2,29.5,4.0,,,,,,,,10.32,3.15,4.59,2.83,2.80,,,,,,,,23.69,9,0
75,1,00:18:59,2,70,9.9,,,,,,,,,,,2.62,2.30,,,,,,,,,,,4.92,3,0
76,4,00:19:07,2,70,9.4,,,,,,,,,,,2.15,1.97,,,,,,,,,,,4.12,2,0
77,2,00:19:11,2,71,9.1,,,,,,,,,,,2.05,1.06,,,,,,,,,,,3.11,2,0
78,1,00:19:13,2,62,11.2,,,,,,,,,,,2.31,1.87,,,,,,,,,,,4.18,3,0
79,4,00:19:59,5,68,18.8,4.4,35.9,4.1,,,,,,,,9.39,9.16,9.10,6.79,7.34,,,,,,,,41.78,9,0
80,1,00:20:02,5,70,17.3,4.3,35.1,4.0,,,,,,,,10.59,12.84,13.47,10.42,10.93,,,,,,,,58.24,9,0
81,2,00:20:04,5,71,17.3,4.3,36.7,4.0,,,,,,,,9.91,11.06,11.89,9.25,10.73,,,,,,,,52.84,9,0
82,1,00:20:13,5,63,17.0,4.2,31.4,4.0,,,,,,,,10.89,9.19,9.15,10.11,11.14,,,,,,,,50.48,9,0
83,1,00:20:20,4,67,11.4,14.8,2.8,,,,,,,,,2.25,2.42,1.79,1.34,,,,,,,,,7.81,3,0
84,3,00:20:33,2,77,8.7,,,,,,,,,,,2.10,1.18,,,,,,,,,,,3.28,2,0
85,1,00:21:08,2,77,9.4,,,,,,,,,,,2.12,1.26,,,,,,,,,,,3.38,2,0
86,4,00:21:10,2,72,8.8,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0
87,4,00:21:36,2,75,9.2,,,,,,,,,,,2.26,1.31,,,,,,,,,,,3.56,2,0
88,2,00:21:46,5,71,13.1,4.3,30.0,4.1,,,,,,,,8.27,7.93,7.91,6.28,6.19,,,,,,,,36.58,9,0
89,4,00:22:08,2,70,9.0,,,,,,,,,,,1.79,1.41,,,,,,,,,,,3.20,2,0
90,1,00:22:17,2,75,8.6,,,,,,,,,,,1.65,1.21,,,,,,,,,,,2.86,2,0
91,4,00:22:22,5,64,11.9,20.8,9.3,21.5,,,,,,,,10.61,16.25,14.33,11.16,9.37,,,,,,,,61.71,11,0
92,3,00:22:45,5,70,17.0,4.3,30.2,4.0,,,,,,,,10.44,9.90,9.73,10.15,10.89,,,,,,,,51.11,9,0
93,4,00:23:00,2,80,9.4,,,,,,,,,,,2.42,1.71,,,,,,,,,,,4.13,2,0
94,1,00:23:31,2,73,9.4,,,,,,,,,,,2.24,1.96,,,,,,,,,,,4.20,2,0
95,4,00:23:48,2,37,6.9,,,,,,,,,,,0.69,0.82,,,,,,,,,,,1.52,2,0
96,3,00:24:23,2,71,11.9,,,,,,,,,,,3.04,3.17,,,,,,,,,,,6.21,3,0
97,4,00:24:23,2,65,17.5,,,,,,,,,,,5.50,14.23,,,,,,,,,,,19.73,5,0
98,4,00:24:46,2,65,8.9,,,,,,,,,,,2.43,2.23,,,,,,,,,,,4.66,2,0
99,4,00:25:12,2,71,8.8,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
100,2,00:25:40,6,70,17.9,4.3,20.4,8.7,22.8,,,,,,,9.14,7.91,7.85,10.80,9.22,8.96,,,,,,,53.87,12,0
101,4,00:25:54,5,64,17.0,4.3,32.9,4.0,,,,,,,,11.75,10.31,9.59,10.97,11.73,,,,,,,,54.35,9,0
102,4,00:25:57,2,71,9.1,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
103,3,00:26:04,2,82,9.4,,,,,,,,,,,2.54,2.28,,,,,,,,,,,4.82,2,0
104,4,00:26:05,2,70,9.2,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,2,0
105,4,00:26:56,2,73,8.8,,,,,,,,,,,3.42,2.73,,,,,,,,,,,6.14,2,0
106,1,00:26:57,2,55,6.2,,,,,,,,,,,3.02,2.57,,,,,,,,,,,5.59,2,0
107,4,00:27:08,2,65,9.3,,,,,,,,,,,2.06,1.35,,,,,,,,,,,3.41,2,0
108,1,00:27:15,5,65,16.9,4.3,28.9,4.0,,,,,,,,9.15,9.92,10.32,6.27,6.50,,,,,,,,42.17,9,0
109,2,00:27:16,2,70,9.1,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,2,0
110,1,00:27:16,2,55,7.1,,,,,,,,,,,2.54,1.55,,,,,,,,,,,4.09,2,0
111,1,00:27:27,2,75,12.0,,,,,,,,,,,2.97,2.27,,,,,,,,,,,5.24,3,0
112,4,00:27:40,2,71,9.5,,,,,,,,,,,2.70,1.55,,,,,,,,,,,4.24,2,0
113,1,00:28:06,2,68,11.9,,,,,,,,,,,3.83,2.85,,,,,,,,,,,6.68,3,0
114,1,00:28:07,5,65,19.3,4.3,32.5,4.0,,,,,,,,11.70,14.38,15.13,13.45,14.66,,,,,,,,69.31,9,0
115,1,00:28:10,5,65,19.4,4.3,31.5,4.0,,,,,,,,12.00,13.84,14.54,12.97,15.04,,,,,,,,68.38,9,0
116,1,00:28:24,5,61,12.5,20.9,9.4,22.2,,,,,,,,11.04,16.23,13.87,11.33,11.13,,,,,,,,63.60,11,0
117,2,00:28:24,5,70,10.9,4.5,36.0,4.0,,,,,,,,9.01,11.82,11.68,9.56,10.47,,,,,,,,52.55,9,0
118,4,00:28:27,5,63,12.6,21.1,9.5,22.0,,,,,,,,10.15,14.99,12.04,10.74,8.73,,,,,,,,56.65,11,0
119,1,00:29:03,5,62,17.4,20.8,9.5,21.9,,,,,,,,11.23,15.52,16.96,11.54,9.86,,,,,,,,65.10,11,0
120,1,00:29:21,5,69,16.8,4.4,34.3,4.0,,,,,,,,10.51,14.42,15.81,14.36,15.78,,,,,,,,70.87,9,0
121,1,00:29:28,5,66,18.0,4.3,30.6,4.0,,,,,,,,10.28,5.00,4.95,4.43,4.69,,,,,,,,29.36,9,0
122,2,00:29:40,2,70,10.1,,,,,,,,,,,2.55,1.93,,,,,,,,,,,4.48,3,0
123,4,00:29:51,5,69,12.1,4.3,27.7,4.1,,,,,,,,9.21,8.93,8.85,9.02,9.17,,,,,,,,45.18,9,0
124,4,00:29:55,5,69,18.3,4.3,36.7,4.0,,,,,,,,9.76,10.24,10.42,6.52,6.64,,,,,,,,43.59,9,0
125,1,00:30:28,2,71,9.9,,,,,,,,,,,2.88,2.44,,,,,,,,,,,5.32,3,0
126,2,00:30:31,4,63,14.1,20.8,3.0,,,,,,,,,4.28,5.97,4.59,4.44,,,,,,,,,19.29,3,0
127,4,00:30:50,2,71,8.9,,,,,,,,,,,1.92,1.69,,,,,,,,,,,3.62,2,0
128,4,00:31:41,2,68,11.0,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
129,1,00:32:15,5,65,19.5,4.4,29.5,10.0,,,,,,,,9.31,10.15,9.18,9.58,11.43,,,,,,,,49.66,16,0
130,4,00:32:27,2,68,11.0,,,,,,,,,,,4.13,3.02,,,,,,,,,,,7.15,3,0
131,2,00:33:31,5,76,13.2,4.3,30.5,4.0,,,,,,,,10.39,13.19,12.70,12.52,12.00,,,,,,,,60.79,9,0
132,3,00:33:36,4,68,15.9,37.2,4.0,,,,,,,,,10.28,12.55,6.61,6.17,,,,,,,,,35.60,8,0
133,1,00:33:48,5,66,12.0,4.3,36.1,4.1,,,,,,,,9.17,9.85,9.88,6.33,8.15,,,,,,,,43.39,9,0
134,2,00:33:48,2,72,8.5,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.82,2,0
135,1,00:34:05,2,64,9.2,,,,,,,,,,,2.06,1.05,,,,,,,,,,,3.12,2,0
136,2,00:34:06,5,69,16.2,4.2,29.8,4.1,,,,,,,,9.23,7.94,7.96,6.67,6.61,,,,,,,,38.41,9,0
137,3,00:34:13,2,73,11.1,,,,,,,,,,,3.00,2.06,,,,,,,,,,,5.05,3,0
138,1,00:34:28,5,63,15.9,4.2,30.2,4.1,,,,,,,,9.69,5.32,6.48,2.54,3.83,,,,,,,,27.85,9,0
139,4,00:34:42,4,43,12.8,15.2,2.9,,,,,,,,,5.15,11.34,8.00,7.33,,,,,,,,,31.81,3,0
140,2,00:35:03,5,68,18.4,4.2,35.6,4.0,,,,,,,,9.24,9.03,9.07,7.40,8.02,,,,,,,,42.76,9,0
141,1,00:35:33,5,66,12.5,4.3,35.5,4.1,,,,,,,,9.70,8.61,7.37,5.47,5.09,,,,,,,,36.25,9,0
142,1,00:35:44,5,71,16.7,4.3,34.2,4.0,,,,,,,,10.02,10.28,10.54,14.25,18.72,,,,,,,,63.81,9,0
143,1,00:35:47,4,68,14.3,19.8,2.8,,,,,,,,,4.59,4.83,2.19,1.88,,,,,,,,,13.49,8,0
144,1,00:37:05,4,62,12.7,35.4,4.0,,,,,,,,,10.00,17.16,6.21,6.16,,,,,,,,,39.52,8,0
145,1,00:37:11,5,64,19.5,4.2,28.6,9.9,,,,,,,,11.30,13.88,13.68,14.09,14.85,,,,,,,,67.79,16,0
146,4,00:37:13,2,70,9.4,,,,,,,,,,,2.39,1.54,,,,,,,,,,,3.93,2,0
147,4,00:38:14,5,61,12.0,20.7,9.0,21.7,,,,,,,,9.34,12.17,9.88,10.96,8.31,,,,,,,,50.66,11,0
148,4,00:38:35,5,68,16.9,4.3,34.3,4.1,,,,,,,,11.14,12.25,12.12,12.23,11.38,,,,,,,,59.11,9,0
149,1,00:38:46,5,66,14.9,4.2,38.4,4.0,,,,,,,,9.52,10.81,9.78,8.05,7.91,,,,,,,,46.08,9,0
150,1,00:39:56,5,60,17.1,4.3,33.8,4.0,,,,,,,,12.18,15.06,15.34,13.24,13.64,,,,,,,,69.46,9,0
151,4,00:40:00,2,72,8.6,,,,,,,,,,,3.30,2.01,,,,,,,,,,,5.30,2,0
152,1,00:40:10,5,69,17.3,4.3,35.1,4.0,,,,,,,,10.57,10.70,11.36,13.26,13.76,,,,,,,,59.64,9,0
153,4,00:40:50,5,66,16.9,4.2,33.8,4.1,,,,,,,,11.25,10.76,10.90,9.10,8.99,,,,,,,,51.00,9,0
154,1,00:41:06,5,68,15.5,4.2,28.0,4.0,,,,,,,,9.67,6.12,6.75,6.23,5.91,,,,,,,,34.68,9,0
155,4,00:41:10,2,70,9.3,,,,,,,,,,,1.99,1.69,,,,,,,,,,,3.67,2,0
156,2,00:41:31,2,65,9.1,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.43,2,0
157,1,00:42:01,5,60,13.5,4.4,34.3,4.1,,,,,,,,4.06,9.75,9.76,3.63,3.39,,,,,,,,30.60,9,0
158,1,00:42:04,5,68,17.0,4.2,32.9,4.0,,,,,,,,10.95,14.15,15.50,13.85,15.34,,,,,,,,69.80,9,0
159,3,00:42:26,2,71,9.2,,,,,,,,,,,2.43,1.63,,,,,,,,,,,4.06,2,0
160,1,00:42:43,2,81,12.0,,,,,,,,,,,2.87,2.05,,,,,,,,,,,4.93,3,0
161,1,00:42:47,2,78,8.2,,,,,,,,,,,2.10,1.95,,,,,,,,,,,4.06,2,0
162,1,00:43:19,5,65,17.1,4.3,34.4,4.1,,,,,,,,10.37,14.75,15.16,9.11,9.91,,,,,,,,59.30,9,0
163,4,00:43:28,5,69,17.6,4.2,33.2,4.0,,,,,,,,10.76,7.00,6.24,5.30,5.36,,,,,,,,34.65,9,0
164,1,00:44:15,3,67,10.5,13.6,,,,,,,,,,2.05,1.55,0.92,,,,,,,,,,4.51,3,0
165,2,00:45:28,5,68,15.2,4.3,30.2,10.0,,,,,,,,9.53,11.54,10.29,12.10,12.22,,,,,,,,55.68,16,0
166,4,00:46:27,2,68,8.4,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.74,2,0
167,2,00:46:45,2,76,10.1,,,,,,,,,,,2.45,1.72,,,,,,,,,,,4.18,3,0
168,1,00:48:37,2,72,9.7,,,,,,,,,,,2.50,1.87,,,,,,,,,,,4.37,2,0
169,4,00:48:49,2,64,21.2,,,,,,,,,,,9.05,10.31,,,,,,,,,,,19.36,5,0
170,2,00:49:01,4,73,11.4,23.7,2.9,,,,,,,,,3.94,5.73,5.80,7.82,,,,,,,,,23.29,3,0
171,2,00:49:12,5,66,17.2,4.2,33.3,4.0,,,,,,,,9.33,11.29,11.90,11.30,11.53,,,,,,,,55.34,9,0
172,4,00:49:16,5,70,16.9,4.3,34.8,4.1,,,,,,,,10.43,14.43,13.66,14.18,13.53,,,,,,,,66.23,9,0
173,1,00:49:19,5,74,17.1,4.2,33.6,4.0,,,,,,,,10.11,9.45,9.10,6.05,5.12,,,,,,,,39.83,9,0
174,1,00:50:35,5,67,19.6,4.2,32.8,4.1,,,,,,,,9.57,11.77,10.94,9.50,10.60,,,,,,,,52.38,9,0
175,1,00:50:42,5,66,16.7,4.2,30.9,4.0,,,,,,,,10.44,6.90,6.99,4.89,6.20,,,,,,,,35.42,9,0
176,1,00:51:01,2,68,8.8,,,,,,,,,,,1.59,0.84,,,,,,,,,,,2.43,2,0
177,1,00:51:06,6,66,20.3,4.3,35.6,4.6,4.6,,,,,,,12.79,13.51,14.41,5.90,10.45,6.91,,,,,,,63.96,10,0
178,1,00:51:18,5,73,17.0,4.2,36.2,4.1,,,,,,,,6.76,4.94,4.95,6.79,6.75,,,,,,,,30.19,9,0
179,2,00:51:23,5,71,16.2,4.2,29.7,10.0,,,,,,,,9.74,10.93,11.86,12.02,12.11,,,,,,,,56.67,16,0
180,1,00:51:28,5,71,16.8,4.3,36.5,4.0,,,,,,,,11.51,10.20,10.86,12.25,14.87,,,,,,,,59.69,9,0
181,4,00:51:44,5,64,17.4,4.3,34.4,4.2,,,,,,,,11.09,7.03,6.36,4.83,4.92,,,,,,,,34.23,9,0
182,2,00:51:53,5,75,16.8,4.2,30.8,4.0,,,,,,,,9.61,6.01,5.67,4.51,3.95,,,,,,,,29.75,9,0
183,4,00:51:56,2,68,8.0,,,,,,,,,,,1.57,0.92,,,,,,,,,,,2.49,2,0
184,4,00:52:29,5,63,12.7,20.9,9.6,21.8,,,,,,,,9.19,11.99,8.18,10.04,7.19,,,,,,,,46.59,11,0
185,3,00:52:57,2,75,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
186,1,00:53:22,4,57,13.5,26.1,2.9,,,,,,,,,6.87,10.49,5.89,6.38,,,,,,,,,29.63,8,0
187,4,00:53:23,2,70,9.9,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.98,3,0
188,1,00:54:37,5,65,16.9,4.2,32.0,4.1,,,,,,,,11.41,13.96,15.29,14.76,15.34,,,,,,,,70.74,9,0
190,2,00:55:54,4,71,12.8,22.4,2.8,,,,,,,,,3.36,4.04,3.56,3.08,,,,,,,,,14.04,3,0
191,2,00:55:59,5,68,16.3,4.3,33.9,4.0,,,,,,,,6.13,7.15,7.04,5.35,5.47,,,,,,,,31.13,9,0
193,1,00:56:13,5,57,17.1,4.2,31.6,4.0,,,,,,,,13.73,10.26,10.17,8.46,8.01,,,,,,,,50.65,9,0
194,3,00:56:44,5,66,15.4,4.4,36.4,4.0,,,,,,,,10.21,10.07,9.96,11.65,13.36,,,,,,,,55.25,9,0
195,1,00:56:45,2,77,9.3,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0
196,3,00:57:06,4,60,11.8,18.9,2.8,,,,,,,,,3.61,4.38,3.71,3.52,,,,,,,,,15.22,3,0
197,4,00:57:35,5,67,16.6,4.3,35.5,4.0,,,,,,,,10.27,13.87,14.14,13.64,14.15,,,,,,,,66.07,9,0
198,4,00:57:40,2,75,8.6,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.26,2,0
199,1,00:57:51,5,65,17.1,4.2,33.0,4.0,,,,,,,,11.21,13.91,14.79,12.49,13.20,,,,,,,,65.61,9,0
200,4,00:57:52,2,68,10.8,,,,,,,,,,,3.28,2.88,,,,,,,,,,,6.16,3,0
201,4,00:58:05,5,63,16.8,4.4,34.3,4.1,,,,,,,,10.88,14.95,14.47,14.76,14.57,,,,,,,,69.63,9,0
202,4,00:58:07,3,30,8.5,5.6,,,,,,,,,,1.48,1.76,1.10,,,,,,,,,,4.34,2,0
203,1,00:58:31,2,55,4.1,,,,,,,,,,,0.85,1.46,,,,,,,,,,,2.31,0,0
204,1,00:58:59,2,76,9.6,,,,,,,,,,,2.75,2.18,,,,,,,,,,,4.93,2,0
205,1,00:59:36,5,64,17.0,4.2,34.8,4.0,,,,,,,,10.08,8.31,8.28,7.80,8.84,,,,,,,,43.31,9,0
206,4,00:59:47,2,76,9.3,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.72,2,0
207,1,00:59:56,5,63,17.0,4.3,36.2,4.0,,,,,,,,11.37,11.16,11.74,10.06,12.25,,,,,,,,56.58,9,0
208,2,01:00:02,5,68,16.8,4.5,34.3,4.1,,,,,,,,8.80,12.26,12.81,12.22,12.61,,,,,,,,58.69,9,0
209,2,01:00:40,5,70,11.2,4.3,31.6,3.9,,,,,,,,8.54,9.78,10.02,8.51,9.55,,,,,,,,46.40,9,0
210,4,01:00:50,5,70,15.7,4.3,34.4,4.0,,,,,,,,11.07,12.12,12.02,14.09,13.99,,,,,,,,63.28,9,0
211,4,01:01:06,2,68,9.0,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
212,2,01:01:17,5,72,12.8,4.3,30.6,4.0,,,,,,,,9.13,9.09,8.73,6.96,6.55,,,,,,,,40.47,9,0
213,4,01:01:29,5,64,18.7,4.4,30.3,10.1,,,,,,,,9.34,14.16,13.28,15.09,15.48,,,,,,,,67.34,16,0
214,1,01:01:29,5,65,19.5,4.2,35.0,4.0,,,,,,,,10.44,10.79,11.46,8.77,9.65,,,,,,,,51.10,9,0
215,1,01:01:50,4,64,21.2,21.1,2.8,,,,,,,,,6.02,8.47,1.85,1.90,,,,,,,,,18.24,8,0
216,2,01:02:28,2,81,10.0,,,,,,,,,,,2.63,1.87,,,,,,,,,,,4.50,3,0
217,1,01:02:30,5,65,16.4,4.2,33.1,4.0,,,,,,,,9.99,14.06,14.85,11.90,13.32,,,,,,,,64.13,9,0
218,1,01:02:33,2,70,9.2,,,,,,,,,,,2.29,1.44,,,,,,,,,,,3.73,2,0
219,4,01:02:35,4,54,11.0,14.9,2.9,,,,,,,,,3.12,3.76,2.07,1.97,,,,,,,,,10.92,3,0
220,4,01:02:49,2,70,11.1,,,,,,,,,,,2.91,2.17,,,,,,,,,,,5.08,3,0
221,2,01:02:59,5,71,12.3,4.2,31.8,4.1,,,,,,,,8.17,8.04,8.15,6.23,4.93,,,,,,,,35.53,9,0
222,1,01:03:31,2,73,8.7,,,,,,,,,,,1.70,0.88,,,,,,,,,,,2.57,2,0
223,1,01:03:45,5,60,12.8,4.3,34.1,4.0,,,,,,,,9.56,10.49,9.85,11.14,12.24,,,,,,,,53.30,9,0
224,4,01:03:48,5,63,13.0,4.3,29.6,4.1,,,,,,,,10.20,13.44,12.42,13.32,13.21,,,,,,,,62.59,9,0
225,4,01:04:05,3,63,10.8,14.9,,,,,,,,,,3.05,3.46,1.83,,,,,,,,,,8.34,3,0
226,1,01:04:19,2,74,9.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,2,0
227,2,01:04:19,2,81,11.7,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0
228,1,01:04:40,2,71,9.0,,,,,,,,,,,1.86,1.67,,,,,,,,,,,3.53,2,0
229,2,01:04:57,5,73,20.0,4.2,30.7,10.1,,,,,,,,4.99,11.10,10.65,10.33,10.63,,,,,,,,47.70,16,0
230,4,01:05:02,2,73,8.6,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
231,1,01:05:10,5,70,19.4,4.2,33.7,4.0,,,,,,,,10.49,13.78,14.33,10.10,10.40,,,,,,,,59.11,9,0
232,2,01:05:13,5,75,20.2,4.3,30.1,4.1,,,,,,,,10.47,11.69,12.26,11.64,10.87,,,,,,,,56.93,9,0
233,1,01:05:43,5,66,17.4,4.2,33.4,4.0,,,,,,,,11.10,12.20,12.82,10.90,10.52,,,,,,,,57.54,9,0
234,4,01:06:03,5,65,12.5,21.3,9.4,21.8,,,,,,,,4.61,11.47,7.91,8.15,7.17,,,,,,,,39.31,11,0
235,4,01:06:56,5,66,21.6,4.4,34.1,10.1,,,,,,,,9.74,14.84,14.74,15.50,16.53,,,,,,,,71.35,16,0
236,1,01:07:47,5,61,12.0,4.3,33.5,4.1,,,,,,,,9.64,8.34,8.60,9.52,10.41,,,,,,,,46.52,9,0
237,1,01:08:07,2,74,10.6,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.53,3,0
238,4,01:08:23,2,37,6.7,,,,,,,,,,,1.30,1.36,,,,,,,,,,,2.66,2,0
239,4,01:09:12,2,70,8.2,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,2,0
240,4,01:09:28,2,71,9.7,,,,,,,,,,,2.65,1.95,,,,,,,,,,,4.61,2,0
241,1,01:09:29,2,70,9.2,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,2,0
242,2,01:09:32,5,69,17.3,4.2,34.7,3.9,,,,,,,,10.54,10.14,10.65,8.96,9.93,,,,,,,,50.22,9,0
243,1,01:09:39,2,70,9.4,,,,,,,,,,,2.13,1.29,,,,,,,,,,,3.42,2,0
244,1,01:09:45,5,73,20.1,4.3,29.7,9.9,,,,,,,,10.47,13.49,13.38,13.53,14.91,,,,,,,,65.78,16,0
245,3,01:10:34,5,67,12.2,4.2,31.6,4.0,,,,,,,,10.54,10.57,10.83,9.38,9.18,,,,,,,,50.50,9,0
246,4,01:10:44,2,68,10.5,,,,,,,,,,,2.70,1.94,,,,,,,,,,,4.63,3,0
247,1,01:11:15,2,72,12.1,,,,,,,,,,,2.93,1.99,,,,,,,,,,,4.92,3,0
248,4,01:11:23,5,63,11.8,22.1,9.7,22.8,,,,,,,,9.05,13.34,12.60,6.86,6.40,,,,,,,,48.25,11,0
249,4,01:11:28,2,77,8.5,,,,,,,,,,,2.31,1.74,,,,,,,,,,,4.05,2,0
250,4,01:11:35,5,68,17.0,4.2,32.0,4.1,,,,,,,,8.81,12.57,12.69,10.78,9.96,,,,,,,,54.80,9,0
251,4,01:11:44,2,70,8.0,,,,,,,,,,,1.72,1.61,,,,,,,,,,,3.34,2,0
252,4,01:11:47,2,68,7.9,,,,,,,,,,,1.96,1.32,,,,,,,,,,,3.28,2,0
253,2,01:11:48,5,66,16.2,4.3,35.3,4.0,,,,,,,,9.28,6.68,6.76,4.98,5.01,,,,,,,,32.71,9,0
254,1,01:11:49,2,78,9.0,,,,,,,,,,,1.95,1.12,,,,,,,,,,,3.07,2,0
255,1,01:13:02,5,61,16.7,4.2,34.2,4.0,,,,,,,,12.45,14.81,15.63,14.33,15.89,,,,,,,,73.10,9,0
256,4,01:13:10,2,70,8.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
257,4,01:13:23,5,69,12.4,4.3,30.3,4.1,,,,,,,,10.43,7.42,6.37,7.72,8.17,,,,,,,,40.12,9,0
258,4,01:13:26,5,63,17.3,4.3,36.1,4.1,,,,,,,,10.56,6.33,5.62,5.13,5.14,,,,,,,,32.79,9,0
259,3,01:13:28,2,65,9.9,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.37,3,0
260,4,01:14:12,4,70,18.4,32.4,4.1,,,,,,,,,9.70,8.80,5.81,5.28,,,,,,,,,29.59,8,0
261,2,01:14:36,2,69,8.6,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
262,1,01:14:40,5,71,19.4,4.3,36.0,4.0,,,,,,,,11.86,12.34,11.85,13.81,14.07,,,,,,,,63.92,9,0
263,1,01:14:42,2,68,9.1,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
264,4,01:14:53,5,67,16.5,4.4,33.3,4.0,,,,,,,,11.31,10.30,9.50,9.65,9.64,,,,,,,,50.39,9,0
265,4,01:14:57,2,70,11.5,,,,,,,,,,,3.76,4.88,,,,,,,,,,,8.64,3,0
266,2,01:15:00,5,61,17.4,4.2,27.4,10.1,,,,,,,,11.23,11.97,12.70,13.65,14.01,,,,,,,,63.56,16,0
267,2,01:15:02,2,72,9.0,,,,,,,,,,,1.29,0.91,,,,,,,,,,,2.20,2,0
268,4,01:15:02,5,58,15.3,4.3,35.1,4.2,,,,,,,,6.83,10.26,10.07,8.53,8.01,,,,,,,,43.69,9,0
269,2,01:15:22,5,68,17.0,4.3,34.8,4.0,,,,,,,,10.27,9.38,9.60,10.50,13.19,,,,,,,,52.96,9,0
270,1,01:15:32,5,63,17.3,4.2,33.1,4.0,,,,,,,,10.62,8.54,8.34,7.55,9.91,,,,,,,,44.96,9,0
271,1,01:16:01,2,74,13.2,,,,,,,,,,,3.96,2.76,,,,,,,,,,,6.72,3,0
272,4,01:16:05,2,70,8.6,,,,,,,,,,,2.19,1.96,,,,,,,,,,,4.15,2,0
273,4,01:16:10,4,61,14.5,19.4,3.0,,,,,,,,,4.74,4.68,2.31,2.67,,,,,,,,,14.39,8,0
274,1,01:16:22,2,77,11.4,,,,,,,,,,,2.97,2.25,,,,,,,,,,,5.22,3,0
275,4,01:16:25,2,70,9.0,,,,,,,,,,,2.21,1.49,,,,,,,,,,,3.70,2,0
276,3,01:16:25,2,77,10.0,,,,,,,,,,,2.19,1.90,,,,,,,,,,,4.09,3,0
277,4,01:16:45,6,63,13.8,18.5,4.1,9.0,22.5,,,,,,,9.14,15.44,8.78,8.45,12.70,15.20,,,,,,,69.72,12,0
278,2,01:17:04,5,68,18.8,4.0,30.7,10.0,,,,,,,,9.51,11.51,12.54,11.65,12.03,,,,,,,,57.24,16,0
279,4,01:17:22,2,74,8.9,,,,,,,,,,,2.40,1.77,,,,,,,,,,,4.17,2,0
280,1,01:17:23,2,75,9.8,,,,,,,,,,,2.21,1.84,,,,,,,,,,,4.05,2,0
281,1,01:17:33,3,61,12.6,20.9,,,,,,,,,,10.72,8.26,5.40,,,,,,,,,,24.38,8,0
282,4,01:17:59,5,64,17.0,4.3,35.1,4.1,,,,,,,,8.25,12.08,11.85,10.72,10.80,,,,,,,,53.70,9,0
283,2,01:18:00,5,62,16.3,4.2,28.6,9.9,,,,,,,,10.22,10.38,11.48,12.69,12.96,,,,,,,,57.73,16,0
284,2,01:18:26,5,66,12.7,4.3,29.4,4.0,,,,,,,,9.23,11.62,11.94,12.94,13.32,,,,,,,,59.05,9,0
285,4,01:18:45,5,66,20.8,4.4,34.3,4.0,,,,,,,,11.48,9.95,9.54,9.10,9.79,,,,,,,,49.86,9,0
286,1,01:19:23,5,65,17.0,4.2,35.2,4.0,,,,,,,,11.64,13.78,15.34,13.36,13.49,,,,,,,,67.62,9,0
287,1,01:19:50,5,68,15.7,4.3,34.1,4.0,,,,,,,,10.88,14.25,14.02,13.23,12.95,,,,,,,,65.32,9,0
288,1,01:20:47,5,73,19.5,4.3,32.6,4.0,,,,,,,,10.18,5.79,6.21,6.46,7.27,,,,,,,,35.90,9,0
289,1,01:21:05,2,71,9.0,,,,,,,,,,,2.16,1.63,,,,,,,,,,,3.79,2,0
290,4,01:21:38,5,65,12.3,4.4,31.8,4.1,,,,,,,,8.49,5.68,5.43,5.38,2.84,,,,,,,,27.82,9,0
291,4,01:21:43,2,62,9.2,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0
292,4,01:22:13,2,69,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
293,1,01:23:00,5,68,16.0,4.2,29.0,9.9,,,,,,,,11.02,11.99,12.11,13.77,14.65,,,,,,,,63.54,16,0
294,1,01:23:16,5,71,19.3,4.2,30.2,9.9,,,,,,,,12.02,13.92,15.12,13.01,14.61,,,,,,,,68.69,16,0
295,1,01:23:22,4,66,15.7,31.9,4.0,,,,,,,,,9.32,9.08,5.14,4.68,,,,,,,,,28.22,8,0
296,1,01:23:38,2,77,8.5,,,,,,,,,,,1.78,1.22,,,,,,,,,,,2.99,2,0
297,1,01:23:43,2,77,8.5,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0
298,4,01:23:44,5,66,12.4,21.2,9.5,22.1,,,,,,,,9.04,13.15,16.16,9.31,8.57,,,,,,,,56.24,11,0
299,4,01:23:48,2,62,11.5,,,,,,,,,,,3.14,2.82,,,,,,,,,,,5.96,3,0
300,1,01:23:54,5,67,17.6,4.2,32.3,4.0,,,,,,,,11.27,11.96,12.72,7.97,7.87,,,,,,,,51.79,9,0
301,4,01:24:07,5,67,12.2,4.3,32.3,4.1,,,,,,,,10.21,16.21,15.82,12.28,11.92,,,,,,,,66.43,9,0
302,2,01:24:10,2,78,10.8,,,,,,,,,,,2.65,2.95,,,,,,,,,,,5.60,3,0
303,4,01:24:21,5,67,15.8,4.3,35.8,4.0,,,,,,,,10.73,13.52,13.01,11.67,11.50,,,,,,,,60.43,9,0
304,1,01:24:47,5,73,17.2,4.3,31.1,4.0,,,,,,,,10.94,8.60,8.49,6.03,5.71,,,,,,,,39.77,9,0
305,4,01:24:54,5,66,18.2,4.4,35.4,4.1,,,,,,,,11.56,16.37,15.91,14.64,15.09,,,,,,,,73.57,9,0