veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:01:15,2,67,12.0,,,,,,,,,,,0.73,0.63,,,,,,,,,,,1.36,3,0,0,min5,,,39.4,1.00
2,1,00:02:00,2,72,8.6,,,,,,,,,,,0.70,0.63,,,,,,,,,,,1.33,2,0,2,min5,,,39.6,1.00
3,4,00:02:36,2,71,13.1,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,3,0,88,min5,,,39.8,1.00
4,1,00:03:09,2,62,8.7,,,,,,,,,,,0.95,0.75,,,,,,,,,,,1.70,2,0,52,min5,,,39.6,1.00
5,2,00:07:32,2,71,9.1,,,,,,,,,,,1.12,0.79,,,,,,,,,,,1.91,2,0,75,min5,,,39.7,1.00
6,4,00:10:28,2,64,14.5,,,,,,,,,,,3.25,2.64,,,,,,,,,,,5.89,5,0,1,min5,,,40.0,1.00
7,4,00:10:37,2,69,9.3,,,,,,,,,,,2.00,1.28,,,,,,,,,,,3.28,2,0,97,min5,,,40.1,1.00
8,1,00:11:35,2,71,8.9,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,0,91,min5,,,39.4,1.00
9,4,00:14:42,2,65,10.0,,,,,,,,,,,1.86,1.58,,,,,,,,,,,3.44,3,0,17,min5,,,40.8,1.00
10,2,00:16:05,2,66,8.6,,,,,,,,,,,1.10,0.87,,,,,,,,,,,1.97,2,0,89,min5,,,40.9,1.00
11,4,00:17:43,2,72,9.0,,,,,,,,,,,1.67,1.03,,,,,,,,,,,2.70,2,0,91,min5,,,41.4,1.00
12,4,00:19:08,4,66,13.2,26.7,2.8,,,,,,,,,3.40,3.70,1.92,1.85,,,,,,,,,10.86,3,0,12,min5,,,40.7,1.00
13,1,00:20:19,2,65,8.6,,,,,,,,,,,0.81,0.60,,,,,,,,,,,1.40,2,0,30,min5,,,40.0,1.00
14,1,00:21:03,2,64,9.2,,,,,,,,,,,1.01,1.10,,,,,,,,,,,2.11,2,0,89,min5,,,40.7,1.00
15,4,00:22:12,2,66,10.2,,,,,,,,,,,1.97,1.43,,,,,,,,,,,3.40,3,0,4,min5,,,40.5,1.00
16,4,00:22:58,2,66,10.8,,,,,,,,,,,1.94,1.82,,,,,,,,,,,3.76,3,0,27,min5,,,40.4,1.00
17,4,00:23:35,2,72,12.1,,,,,,,,,,,2.79,2.36,,,,,,,,,,,5.15,3,0,20,min5,,,40.5,1.00
18,4,00:24:06,2,72,9.4,,,,,,,,,,,0.96,0.72,,,,,,,,,,,1.68,2,0,34,min5,,,40.6,1.00
19,1,00:25:26,2,62,13.0,,,,,,,,,,,1.27,1.25,,,,,,,,,,,2.52,3,0,13,min5,,,39.9,1.00
20,1,00:26:27,2,73,8.6,,,,,,,,,,,0.86,0.65,,,,,,,,,,,1.51,2,0,73,min5,,,40.5,1.00
21,4,00:28:45,1,71,,,,,,,,,,,,0.86,,,,,,,,,,,,0.86,15,19,77,min5,,,41.1,1.00
22,1,00:30:17,1,69,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,9:19,56,min5,,,41.0,1.00
23,2,00:32:19,2,69,9.1,,,,,,,,,,,1.13,0.65,,,,,,,,,,,1.78,2,0,96,min5,,,40.5,1.00
24,1,00:33:20,2,63,8.6,,,,,,,,,,,1.16,0.93,,,,,,,,,,,2.09,2,0,48,min5,,,40.6,1.00
25,4,00:36:21,2,67,8.2,,,,,,,,,,,1.42,1.04,,,,,,,,,,,2.46,2,0,74,min5,,,41.2,1.00
26,4,00:38:40,2,65,8.9,,,,,,,,,,,1.20,0.75,,,,,,,,,,,1.94,2,9,28,min5,,,39.0,1.00
27,4,00:40:04,2,69,9.3,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.47,2,0,2,min5,,,37.0,1.00
28,1,00:40:50,2,64,8.7,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0,51,min5,,,37.2,1.00
29,4,00:44:10,6,64,13.0,4.6,27.8,6.0,6.0,,,,,,,8.75,9.47,9.67,7.19,7.41,7.80,,,,,,,50.30,10,0,80,min5,,,39.3,1.00
30,4,00:50:46,2,65,10.2,,,,,,,,,,,1.80,1.14,,,,,,,,,,,2.94,3,9,1,min5,,,37.2,1.00
31,1,00:51:01,2,64,8.6,,,,,,,,,,,1.10,1.11,,,,,,,,,,,2.21,2,0,77,min5,,,38.0,1.00
32,1,00:52:17,2,69,8.3,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.83,2,0,63,min5,,,39.0,1.00
33,1,00:57:09,2,67,10.4,,,,,,,,,,,0.19,0.33,,,,,,,,,,,0.53,3,8,95,min5,,,39.7,1.00
34,1,01:02:15,2,54,8.7,,,,,,,,,,,0.78,0.39,,,,,,,,,,,1.17,2,0,12,min5,,,37.8,1.00
35,2,01:04:16,2,71,9.4,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,2,0,84,min5,,,38.0,1.00
36,4,01:06:14,1,65,,,,,,,,,,,,0.71,,,,,,,,,,,,0.71,15,19,88,min5,,,39.7,1.00
37,4,01:06:15,1,65,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,9,min5,,,39.8,1.00
38,4,01:10:29,2,65,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,52,min5,,,40.3,1.00
39,4,01:11:17,2,72,9.4,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,58,min5,,,39.8,1.00
40,4,01:15:13,2,65,8.6,,,,,,,,,,,1.77,1.47,,,,,,,,,,,3.24,2,0,64,min5,,,40.5,1.00
41,1,01:17:35,2,70,8.9,,,,,,,,,,,0.69,0.49,,,,,,,,,,,1.18,2,12,5,min5,,,40.3,1.00
42,1,01:23:26,2,69,8.3,,,,,,,,,,,0.78,0.64,,,,,,,,,,,1.42,2,0,7,min5,,,37.1,1.00
43,4,01:23:39,2,41,8.6,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.68,2,0,43,min5,,,36.9,1.00
44,1,01:32:02,2,64,9.0,,,,,,,,,,,0.97,0.68,,,,,,,,,,,1.65,2,0,52,min5,,,38.8,1.00
45,4,01:47:01,2,60,8.1,,,,,,,,,,,0.87,0.60,,,,,,,,,,,1.47,2,0,46,min5,,,39.8,1.00
46,1,01:56:23,2,65,12.7,,,,,,,,,,,1.93,1.83,,,,,,,,,,,3.76,3,0,68,min5,,,40.4,1.00
47,1,01:57:20,2,63,8.6,,,,,,,,,,,0.73,0.68,,,,,,,,,,,1.42,2,0,81,min5,,,41.4,1.00
48,1,02:00:24,5,64,17.0,4.2,35.8,4.5,,,,,,,,8.46,4.88,5.62,3.79,3.81,,,,,,,,26.55,9,0,25,min5,,,40.2,1.00
49,1,02:03:40,1,70,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,9:19,86,min5,,,41.5,1.00
50,4,02:04:07,2,65,11.3,,,,,,,,,,,2.65,2.41,,,,,,,,,,,5.06,3,0,89,min5,,,41.4,1.00
51,4,02:07:27,5,68,16.1,4.3,31.8,4.2,,,,,,,,6.84,4.14,3.95,2.52,2.59,,,,,,,,20.04,9,0,23,min5,,,41.6,1.00
52,1,02:08:34,5,63,14.0,4.3,30.6,4.0,,,,,,,,8.04,11.79,11.37,11.88,12.00,,,,,,,,55.08,9,0,12,min5,,,41.4,1.00
53,4,02:11:03,2,71,10.0,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.08,3,0,16,min5,,,42.1,1.00
54,4,02:13:24,2,74,10.5,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,3,0,37,min5,,,41.8,1.00
55,1,02:13:39,2,54,10.0,,,,,,,,,,,1.35,0.98,,,,,,,,,,,2.33,3,0,19,min5,,,41.9,1.00
56,1,02:18:14,2,69,9.2,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,2,0,40,min5,,,41.2,1.00
57,1,02:22:11,5,65,16.3,4.4,28.6,4.3,,,,,,,,6.36,8.72,8.22,6.37,5.93,,,,,,,,35.61,9,0,2,min5,,,41.7,1.00
58,1,02:24:22,2,69,13.1,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,3,0,67,min5,,,42.1,1.00
59,1,02:32:36,1,67,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,8:19,14,min5,,,45.8,1.00
60,4,02:32:58,6,72,14.2,4.2,29.9,5.0,5.1,,,,,,,3.13,4.69,4.58,3.30,3.07,3.50,,,,,,,22.27,14,0,85,min5,,,45.2,1.00
61,4,02:34:58,2,49,8.9,,,,,,,,,,,1.79,1.14,,,,,,,,,,,2.93,2,0,41,min5,,,47.3,1.00
62,4,02:36:11,2,65,14.9,,,,,,,,,,,1.83,1.83,,,,,,,,,,,3.66,14,9,43,min5,,,46.9,1.00
63,4,02:36:32,2,65,13.3,,,,,,,,,,,1.72,1.36,,,,,,,,,,,3.08,3,9,43,min5,,,45.7,1.00
64,1,02:36:40,2,71,12.1,,,,,,,,,,,0.75,0.66,,,,,,,,,,,1.41,3,0,98,min5,,,46.2,1.00
65,1,02:37:14,2,67,8.9,,,,,,,,,,,1.03,0.72,,,,,,,,,,,1.75,2,0,51,min5,,,45.9,1.00
66,4,02:41:16,2,64,8.2,,,,,,,,,,,1.14,0.81,,,,,,,,,,,1.95,2,0,56,min5,,,45.7,1.00
67,1,02:45:38,2,70,12.0,,,,,,,,,,,1.69,1.37,,,,,,,,,,,3.05,3,0,98,min5,,,47.3,1.00
68,1,02:48:55,2,66,8.4,,,,,,,,,,,0.92,0.66,,,,,,,,,,,1.58,2,0,99,min5,,,44.1,1.00
69,4,02:50:40,1,64,,,,,,,,,,,,1.10,,,,,,,,,,,,1.10,15,19,84,min5,,,44.7,1.00
70,4,02:50:42,1,65,,,,,,,,,,,,1.22,,,,,,,,,,,,1.22,15,9:19,11,min5,,,44.5,1.00
71,4,02:51:28,2,72,11.0,,,,,,,,,,,2.12,1.62,,,,,,,,,,,3.74,3,0,8,min5,,,46.9,1.00
72,2,02:57:47,2,66,9.1,,,,,,,,,,,0.92,0.63,,,,,,,,,,,1.54,2,0,93,min5,,,42.1,1.00
73,2,02:58:23,2,70,11.7,,,,,,,,,,,1.06,0.91,,,,,,,,,,,1.97,3,0,18,min5,,,41.8,1.00
74,1,02:58:24,2,62,10.0,,,,,,,,,,,1.24,0.90,,,,,,,,,,,2.15,3,0,57,min5,,,41.6,1.00
75,1,03:07:42,2,65,20.8,,,,,,,,,,,0.69,1.60,,,,,,,,,,,2.29,14,8,63,min5,,,40.4,1.00
76,1,03:07:43,1,69,,,,,,,,,,,,0.78,,,,,,,,,,,,0.78,15,9:19,13,min5,,,40.5,1.00
77,4,03:08:19,2,62,11.7,,,,,,,,,,,2.38,2.00,,,,,,,,,,,4.38,3,0,71,min5,,,40.9,1.00
78,1,03:09:37,2,69,8.6,,,,,,,,,,,0.74,0.48,,,,,,,,,,,1.22,2,0,84,min5,,,40.4,1.00
79,1,03:13:54,5,66,15.2,4.3,35.7,4.1,,,,,,,,3.93,4.95,4.60,2.22,1.64,,,,,,,,17.33,9,0,85,min5,,,40.1,1.00
80,4,03:17:54,2,66,8.9,,,,,,,,,,,1.40,0.93,,,,,,,,,,,2.33,2,0,10,min5,,,41.0,1.00
81,4,03:21:16,2,66,9.0,,,,,,,,,,,1.66,1.23,,,,,,,,,,,2.89,2,0,68,min5,,,40.8,1.00
82,4,03:23:13,2,65,8.9,,,,,,,,,,,1.37,0.86,,,,,,,,,,,2.23,2,9,74,min5,,,41.5,1.00
83,4,03:28:10,2,67,8.7,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,0,4,min5,,,42.6,1.00
84,1,03:35:07,2,72,8.3,,,,,,,,,,,0.71,0.73,,,,,,,,,,,1.45,2,0,67,min5,,,42.0,1.00
85,4,03:38:28,2,66,8.6,,,,,,,,,,,0.83,0.51,,,,,,,,,,,1.33,2,0,25,min5,,,41.5,1.00
86,4,03:38:55,2,65,8.7,,,,,,,,,,,1.22,0.93,,,,,,,,,,,2.14,2,9,44,min5,,,41.3,1.00
87,4,03:41:35,2,71,9.0,,,,,,,,,,,1.38,0.83,,,,,,,,,,,2.22,2,0,17,min5,,,40.6,1.00
88,4,03:44:15,2,58,9.1,,,,,,,,,,,1.32,1.39,,,,,,,,,,,2.71,2,0,51,min5,,,40.2,1.00
89,1,03:44:20,5,60,14.0,4.3,29.2,3.9,,,,,,,,7.26,11.73,11.11,9.97,10.66,,,,,,,,50.73,9,0,22,min5,,,40.1,1.00
90,4,03:48:26,2,70,8.9,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0,38,min5,,,40.5,1.00
91,3,03:49:36,1,66,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,12:19,8,min5,,,41.4,1.00
92,4,03:49:36,6,73,17.8,5.0,26.8,5.1,5.1,,,,,,,7.78,11.05,14.87,8.95,11.49,11.64,,,,,,,65.78,10,0,58,min5,,,41.4,1.00
93,4,03:53:02,2,67,8.6,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,0,1,min5,,,42.4,1.00
94,3,03:53:07,2,66,23.4,,,,,,,,,,,0.85,1.52,,,,,,,,,,,2.37,14,8,15,min5,,,42.5,1.00
95,3,03:53:08,1,68,,,,,,,,,,,,4.05,,,,,,,,,,,,4.05,15,9:19,70,min5,,,42.4,1.00
96,4,03:54:09,2,68,8.9,,,,,,,,,,,1.58,1.07,,,,,,,,,,,2.65,2,0,9,min5,,,42.5,1.00
97,1,03:54:12,2,69,12.8,,,,,,,,,,,1.31,0.87,,,,,,,,,,,2.18,3,0,16,min5,,,42.5,1.00
98,4,03:57:43,2,64,11.6,,,,,,,,,,,3.39,2.23,,,,,,,,,,,5.62,3,0,99,min5,,,42.7,1.00
99,4,03:58:43,2,68,9.9,,,,,,,,,,,1.17,0.60,,,,,,,,,,,1.77,3,9,24,min5,,,43.2,1.00
100,1,04:01:56,2,67,13.2,,,,,,,,,,,1.44,1.18,,,,,,,,,,,2.62,3,0,14,min5,,,42.8,1.00
101,2,04:04:06,1,67,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,22,min5,,,42.9,1.00
102,1,04:04:07,5,65,15.3,4.3,30.8,9.9,,,,,,,,5.67,7.42,7.25,8.05,8.48,,,,,,,,36.86,9,0,20,min5,,,42.9,1.00
103,4,04:07:34,2,72,8.6,,,,,,,,,,,1.70,1.20,,,,,,,,,,,2.90,2,0,78,min5,,,41.7,1.00
104,1,04:09:17,2,69,8.8,,,,,,,,,,,0.97,0.79,,,,,,,,,,,1.76,2,0,92,min5,,,40.5,1.00
105,4,04:09:45,2,68,9.2,,,,,,,,,,,1.44,0.84,,,,,,,,,,,2.28,2,9,15,min5,,,40.6,1.00
106,4,04:10:58,2,65,15.8,,,,,,,,,,,6.21,13.13,,,,,,,,,,,19.34,5,0,88,min5,,,41.6,1.00
107,4,04:11:20,2,67,8.2,,,,,,,,,,,1.36,1.34,,,,,,,,,,,2.69,2,0,19,min5,,,41.3,1.00
108,4,04:11:59,5,68,15.1,4.3,35.9,4.1,,,,,,,,5.96,3.24,3.16,1.75,2.11,,,,,,,,16.21,9,0,7,min5,,,41.3,1.00
109,1,04:12:41,6,68,14.2,4.2,29.7,5.0,5.1,,,,,,,6.64,3.18,3.24,2.62,1.46,1.69,,,,,,,18.83,10,0,57,min5,,,42.6,1.00
110,4,04:17:33,2,81,9.3,,,,,,,,,,,1.69,1.27,,,,,,,,,,,2.96,2,0,3,min5,,,43.2,1.00
111,1,04:17:49,2,69,9.2,,,,,,,,,,,1.04,0.65,,,,,,,,,,,1.68,2,0,78,min5,,,43.4,1.00
112,4,04:18:23,2,70,8.6,,,,,,,,,,,1.30,0.90,,,,,,,,,,,2.20,2,0,68,min5,,,43.5,1.00
113,1,04:19:15,2,64,8.9,,,,,,,,,,,0.85,0.79,,,,,,,,,,,1.64,2,0,25,min5,,,42.3,1.00
114,4,04:22:27,2,77,9.3,,,,,,,,,,,1.19,0.65,,,,,,,,,,,1.85,2,0,21,min5,,,40.9,1.00
115,1,04:23:30,5,66,12.9,4.3,21.4,4.1,,,,,,,,5.17,5.82,5.96,5.97,4.93,,,,,,,,27.85,9,0,42,min5,,,40.7,1.00
116,1,04:25:51,1,67,,,,,,,,,,,,0.12,,,,,,,,,,,,0.12,15,12:19,76,min5,,,41.1,1.00
117,1,04:25:52,1,67,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,12:19,44,min5,,,41.0,1.00
118,1,04:26:04,2,48,8.7,,,,,,,,,,,0.61,0.39,,,,,,,,,,,0.99,2,0,51,min5,,,41.4,1.00
119,1,04:26:16,2,67,9.0,,,,,,,,,,,0.69,0.40,,,,,,,,,,,1.10,2,0,11,min5,,,41.1,1.00
120,1,04:28:58,2,70,9.2,,,,,,,,,,,1.20,0.68,,,,,,,,,,,1.88,2,0,28,min5,,,42.9,1.00
121,1,04:29:28,5,63,16.2,4.3,28.9,4.0,,,,,,,,7.23,10.77,11.03,11.35,11.46,,,,,,,,51.84,9,0,47,min5,,,42.8,1.00
122,1,04:29:34,5,63,15.9,4.3,31.7,4.2,,,,,,,,6.84,12.50,12.33,12.02,11.86,,,,,,,,55.55,9,0,51,min5,,,43.0,1.00
123,1,04:30:37,2,71,13.2,,,,,,,,,,,0.84,1.18,,,,,,,,,,,2.01,3,0,12,min5,,,43.1,1.00
124,1,04:31:45,2,70,9.0,,,,,,,,,,,0.64,0.48,,,,,,,,,,,1.12,2,0,73,min5,,,43.0,1.00
125,4,04:31:49,2,56,9.5,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,49,min5,,,42.9,1.00
126,4,04:31:58,2,67,9.5,,,,,,,,,,,1.99,1.85,,,,,,,,,,,3.84,2,0,47,min5,,,42.5,1.00
127,1,04:32:25,2,63,8.9,,,,,,,,,,,0.80,0.50,,,,,,,,,,,1.30,2,0,44,min5,,,42.7,1.00
128,3,04:35:56,2,68,21.8,,,,,,,,,,,0.79,0.60,,,,,,,,,,,1.39,14,8,83,min5,,,41.7,1.00
129,3,04:35:57,1,66,,,,,,,,,,,,1.13,,,,,,,,,,,,1.13,15,9:19,32,min5,,,41.7,1.00
130,4,04:37:00,2,73,9.0,,,,,,,,,,,1.54,1.02,,,,,,,,,,,2.56,2,0,32,min5,,,41.5,1.00
131,4,04:41:23,2,60,8.1,,,,,,,,,,,1.00,0.71,,,,,,,,,,,1.71,2,0,60,min5,,,40.8,1.00
132,4,04:42:02,2,60,9.9,,,,,,,,,,,2.76,2.71,,,,,,,,,,,5.46,3,0,24,min5,,,40.5,1.00
133,4,04:44:17,2,66,9.9,,,,,,,,,,,0.84,0.60,,,,,,,,,,,1.44,3,9,24,min5,,,40.2,1.00
134,1,04:44:48,2,70,8.5,,,,,,,,,,,0.61,0.49,,,,,,,,,,,1.09,2,0,1,min5,,,40.4,1.00
135,4,04:46:20,2,66,7.7,,,,,,,,,,,0.90,0.50,,,,,,,,,,,1.40,2,9,87,min5,,,40.6,1.00
136,4,04:48:40,2,74,9.4,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0,82,min5,,,40.0,1.00
137,1,04:49:05,2,71,9.2,,,,,,,,,,,0.84,0.47,,,,,,,,,,,1.31,2,0,40,min5,,,40.2,1.00
138,4,04:49:42,2,71,9.4,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0,8,min5,,,39.8,1.00
139,1,04:49:54,3,68,13.1,25.2,,,,,,,,,,1.36,1.37,0.85,,,,,,,,,,3.58,3,0,47,min5,,,39.9,1.00
140,4,04:51:13,2,75,8.3,,,,,,,,,,,1.37,0.79,,,,,,,,,,,2.15,2,0,95,min5,,,40.0,1.00
141,1,04:52:36,2,67,13.9,,,,,,,,,,,1.33,1.32,,,,,,,,,,,2.65,14,0,40,min5,,,40.2,1.00
142,3,04:52:53,2,73,1.4,,,,,,,,,,,0.00,0.00,,,,,,,,,,,0.00,14,12,50,min5,,,40.4,1.00
143,4,04:52:53,4,70,14.1,4.6,5.6,,,,,,,,,8.71,9.87,8.57,5.67,,,,,,,,,32.82,4,0,34,min5,,,40.4,1.00
144,4,04:53:32,2,73,10.9,,,,,,,,,,,1.16,1.11,,,,,,,,,,,2.26,3,9,34,min5,,,41.3,1.00
145,4,04:53:38,2,68,13.1,,,,,,,,,,,3.95,3.10,,,,,,,,,,,7.05,3,0,38,min5,,,41.2,1.00
146,2,04:53:52,2,69,12.0,,,,,,,,,,,1.53,0.86,,,,,,,,,,,2.40,3,0,91,min5,,,41.9,1.00
147,4,04:54:18,1,70,,,,,,,,,,,,0.91,,,,,,,,,,,,0.91,15,19,41,min5,,,42.4,1.00
148,4,04:54:19,1,73,,,,,,,,,,,,0.88,,,,,,,,,,,,0.88,15,9:19,64,min5,,,42.4,1.00
149,1,04:55:15,2,70,9.0,,,,,,,,,,,1.18,0.87,,,,,,,,,,,2.04,2,0,95,min5,,,43.1,1.00
150,4,04:55:45,2,75,9.9,,,,,,,,,,,2.26,2.27,,,,,,,,,,,4.53,3,0,72,min5,,,43.2,1.00
151,4,04:56:28,5,62,17.2,4.3,33.9,4.1,,,,,,,,7.21,10.03,11.14,10.87,10.90,,,,,,,,50.15,9,0,41,min5,,,43.3,1.00
152,1,04:57:00,2,70,9.0,,,,,,,,,,,0.51,0.36,,,,,,,,,,,0.87,2,0,17,min5,,,43.1,1.00
153,4,04:57:04,6,74,17.8,4.3,25.6,4.7,5.3,,,,,,,5.64,11.25,12.67,9.13,9.39,10.60,,,,,,,58.68,10,0,62,min5,,,43.0,1.00
154,3,04:57:59,2,75,8.9,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.92,2,0,12,min5,,,43.1,1.00
155,1,04:58:08,2,62,22.3,,,,,,,,,,,6.51,6.80,,,,,,,,,,,13.32,5,0,40,min5,,,42.7,1.00
156,4,05:00:15,2,68,12.1,,,,,,,,,,,2.80,1.89,,,,,,,,,,,4.69,3,0,70,min5,,,43.0,1.00
157,3,05:00:31,2,70,24.4,,,,,,,,,,,2.37,2.15,,,,,,,,,,,4.52,14,9,59,min5,,,43.1,1.00
158,1,05:00:34,5,66,12.3,4.2,32.4,4.0,,,,,,,,6.84,6.23,6.40,4.02,3.91,,,,,,,,27.41,9,0,56,min5,,,43.1,1.00
159,1,05:01:03,2,64,21.0,,,,,,,,,,,4.10,5.77,,,,,,,,,,,9.86,5,0,22,min5,,,43.0,1.00
160,4,05:01:56,2,75,9.2,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,96,min5,,,44.0,1.00
161,1,05:02:01,5,64,18.7,4.4,36.0,4.0,,,,,,,,7.75,4.59,4.67,4.55,4.30,,,,,,,,25.86,9,0,2,min5,,,44.0,1.00
162,4,05:02:23,2,70,7.9,,,,,,,,,,,0.97,0.81,,,,,,,,,,,1.78,2,9,48,min5,,,43.6,1.00
163,1,05:03:57,2,73,8.8,,,,,,,,,,,0.90,0.71,,,,,,,,,,,1.61,2,0,2,min5,,,43.7,1.00
164,4,05:04:09,2,68,8.9,,,,,,,,,,,1.84,1.62,,,,,,,,,,,3.46,2,0,86,min5,,,43.3,1.00
165,4,05:04:30,2,68,8.7,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0,19,min5,,,43.5,1.00
166,1,05:04:51,2,65,11.0,,,,,,,,,,,3.39,5.77,,,,,,,,,,,9.16,3,0,73,min5,,,43.4,1.00
167,4,05:05:32,2,72,9.6,,,,,,,,,,,1.45,1.45,,,,,,,,,,,2.91,2,0,97,min5,,,43.3,1.00
168,3,05:06:45,2,70,11.3,,,,,,,,,,,1.35,1.73,,,,,,,,,,,3.08,3,8,76,min5,,,43.5,1.00
169,4,05:06:45,2,71,9.2,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.75,2,0,81,min5,,,43.5,1.00
170,4,05:07:04,2,70,9.3,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0,15,min5,,,43.3,1.00
171,4,05:08:20,2,74,9.4,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.59,2,0,41,min5,,,43.5,1.00
172,1,05:09:13,5,64,12.4,4.3,28.0,4.1,,,,,,,,7.62,6.27,6.29,3.85,4.50,,,,,,,,28.52,9,0,77,min5,,,43.3,1.00
173,1,05:09:57,2,66,12.0,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.13,3,0,71,min5,,,43.6,1.00
174,4,05:10:07,2,75,16.6,,,,,,,,,,,3.06,4.77,,,,,,,,,,,7.83,5,0,68,min5,,,44.0,1.00
175,4,05:10:15,2,68,8.7,,,,,,,,,,,1.45,0.91,,,,,,,,,,,2.36,2,0,7,min5,,,43.8,1.00
176,4,05:10:48,2,69,10.6,,,,,,,,,,,2.22,1.79,,,,,,,,,,,4.01,3,0,70,min5,,,43.8,1.00
177,4,05:11:20,2,72,8.6,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,87,min5,,,43.6,1.00
178,1,05:12:15,2,68,10.0,,,,,,,,,,,0.60,0.51,,,,,,,,,,,1.11,3,0,46,min5,,,43.4,1.00
179,4,05:12:15,2,67,9.0,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0,45,min5,,,43.4,1.00
180,4,05:12:23,2,67,9.5,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.73,2,0,24,min5,,,43.9,1.00
181,4,05:12:48,2,68,9.0,,,,,,,,,,,1.31,1.29,,,,,,,,,,,2.60,2,0,94,min5,,,43.7,1.00
182,4,05:13:38,2,63,12.1,,,,,,,,,,,2.40,2.12,,,,,,,,,,,4.53,3,0,22,min5,,,43.8,1.00
183,4,05:14:23,2,75,9.2,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0,30,min5,,,43.8,1.00
184,4,05:14:38,2,68,13.2,,,,,,,,,,,2.48,1.53,,,,,,,,,,,4.01,3,0,68,min5,,,43.7,1.00
185,4,05:14:44,6,66,15.2,4.3,28.1,5.0,5.0,,,,,,,8.19,13.21,13.95,11.46,11.09,11.69,,,,,,,69.59,10,0,11,min5,,,43.9,1.00
186,4,05:15:09,2,70,8.8,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0,66,min5,,,44.0,1.00
187,4,05:15:21,2,65,10.5,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.91,3,0,75,min5,,,43.8,1.00
188,1,05:16:17,2,68,8.1,,,,,,,,,,,0.40,0.30,,,,,,,,,,,0.70,2,12,1,min5,,,43.9,1.00
189,4,05:16:18,2,71,8.9,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0,19,min5,,,43.9,1.00
190,4,05:17:26,2,67,8.7,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,0,16,min5,,,44.7,1.00
191,1,05:17:58,2,68,8.8,,,,,,,,,,,0.69,0.55,,,,,,,,,,,1.24,2,0,68,min5,,,44.9,1.00
192,4,05:18:31,2,59,8.7,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.36,2,0,57,min5,,,44.7,1.00
193,3,05:18:32,5,68,17.5,4.4,30.2,4.1,,,,,,,,7.12,13.09,12.42,12.51,12.55,,,,,,,,57.68,9,0,63,min5,,,44.8,1.00
194,4,05:18:32,2,69,10.0,,,,,,,,,,,1.30,0.61,,,,,,,,,,,1.91,3,9,63,min5,,,44.8,1.00
195,4,05:18:35,2,71,10.0,,,,,,,,,,,2.33,1.80,,,,,,,,,,,4.13,3,0,81,min5,,,44.8,1.00
196,4,05:18:59,2,70,9.0,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,32,min5,,,44.7,1.00
197,4,05:19:04,5,68,15.2,4.4,18.1,11.6,,,,,,,,10.87,12.91,13.65,13.93,13.54,,,,,,,,64.90,9,0,7,min5,,,44.9,1.00
198,4,05:19:37,2,65,8.6,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.08,2,0,57,min5,,,44.5,1.00
199,4,05:19:56,2,65,12.1,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.74,3,0,69,min5,,,44.8,1.00
200,1,05:20:17,2,65,8.0,,,,,,,,,,,0.66,0.44,,,,,,,,,,,1.09,2,0,66,min5,,,44.8,1.00
201,4,05:20:21,2,70,12.1,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.24,3,0,44,min5,,,45.0,1.00
202,1,05:20:54,2,66,9.1,,,,,,,,,,,0.19,0.30,,,,,,,,,,,0.49,2,8,15,min5,,,44.6,1.00
203,4,05:22:00,2,75,8.1,,,,,,,,,,,1.27,0.79,,,,,,,,,,,2.06,2,0,98,min5,,,45.5,1.00
204,4,05:22:41,2,69,9.5,,,,,,,,,,,1.35,0.92,,,,,,,,,,,2.27,2,9,62,min5,,,45.1,1.00
205,2,05:22:49,2,73,8.7,,,,,,,,,,,1.12,0.78,,,,,,,,,,,1.90,2,0,38,min5,,,45.2,1.00
206,3,05:23:17,2,75,9.3,,,,,,,,,,,1.01,0.53,,,,,,,,,,,1.54,2,0,5,min5,,,45.1,1.00
207,2,05:24:41,2,63,12.1,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.91,3,0,12,min5,,,44.7,1.00
208,1,05:25:00,2,65,11.3,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,3,0,98,min5,,,44.8,1.00
209,1,05:25:08,2,64,10.0,,,,,,,,,,,1.41,1.06,,,,,,,,,,,2.47,3,0,55,min5,,,44.8,1.00
210,1,05:25:28,2,69,11.7,,,,,,,,,,,0.71,0.44,,,,,,,,,,,1.16,3,0,80,min5,,,45.0,1.00
211,4,05:25:51,2,67,10.8,,,,,,,,,,,1.41,1.08,,,,,,,,,,,2.49,3,0,43,min5,,,44.8,1.00
212,4,05:25:53,2,72,7.1,,,,,,,,,,,0.63,0.45,,,,,,,,,,,1.08,2,9,25,min5,,,44.9,1.00
213,1,05:26:17,2,64,17.3,,,,,,,,,,,1.66,2.26,,,,,,,,,,,3.92,14,0,67,min5,,,45.4,1.00
214,4,05:26:34,2,85,12.0,,,,,,,,,,,2.71,2.21,,,,,,,,,,,4.91,3,0,37,min5,,,45.1,1.00
215,4,05:27:06,2,73,8.8,,,,,,,,,,,1.40,0.80,,,,,,,,,,,2.21,2,0,84,min5,,,44.6,1.00
216,4,05:27:23,1,76,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,19,35,min5,,,45.0,1.00
217,4,05:27:24,1,72,,,,,,,,,,,,0.81,,,,,,,,,,,,0.81,15,9:19,55,min5,,,44.9,1.00
218,1,05:27:28,2,65,9.5,,,,,,,,,,,0.66,0.45,,,,,,,,,,,1.12,2,0,66,min5,,,45.0,1.00
219,4,05:27:55,2,72,9.8,,,,,,,,,,,0.98,0.80,,,,,,,,,,,1.78,3,9,98,min5,,,45.0,1.00
220,1,05:28:12,2,65,11.2,,,,,,,,,,,0.60,0.95,,,,,,,,,,,1.55,3,0,19,min5,,,44.7,1.00
221,4,05:28:20,2,72,8.6,,,,,,,,,,,0.67,0.38,,,,,,,,,,,1.05,2,9,56,min5,,,44.5,1.00
222,4,05:28:36,2,68,10.7,,,,,,,,,,,2.22,1.74,,,,,,,,,,,3.97,3,0,31,min5,,,44.3,1.00
223,1,05:28:48,3,66,23.5,4.2,,,,,,,,,,7.37,5.97,4.70,,,,,,,,,,18.04,6,0,74,min5,,,44.7,1.00
224,4,05:29:01,2,73,8.8,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.43,2,0,75,min5,,,44.3,1.00
225,4,05:29:12,2,71,10.8,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,3,0,30,min5,,,43.7,1.00
226,1,05:29:23,2,65,11.7,,,,,,,,,,,0.69,0.44,,,,,,,,,,,1.13,3,0,68,min5,,,44.1,1.00
227,4,05:30:00,2,58,8.8,,,,,,,,,,,0.96,0.71,,,,,,,,,,,1.68,2,0,51,min5,,,43.4,1.00
228,1,05:30:33,2,60,11.7,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.92,3,0,57,min5,,,43.4,1.00
229,1,05:30:56,5,70,12.0,4.3,27.3,4.1,,,,,,,,6.31,2.79,2.44,2.12,2.29,,,,,,,,15.95,9,0,98,min5,,,43.4,1.00
230,4,05:31:14,3,66,20.2,4.7,,,,,,,,,,9.60,9.99,9.82,,,,,,,,,,29.41,6,0,48,min5,,,43.7,1.00
231,1,05:31:17,2,66,9.3,,,,,,,,,,,0.55,0.39,,,,,,,,,,,0.94,2,0,19,min5,,,43.5,1.00
232,1,05:32:01,2,63,9.5,,,,,,,,,,,0.55,0.36,,,,,,,,,,,0.91,2,0,76,min5,,,44.0,1.00
233,1,05:33:07,2,70,9.0,,,,,,,,,,,0.37,0.29,,,,,,,,,,,0.67,2,0,87,min5,,,45.0,1.00
234,4,05:33:44,2,69,9.7,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0,38,min5,,,44.4,1.00
235,1,05:34:02,2,63,8.8,,,,,,,,,,,1.30,1.22,,,,,,,,,,,2.51,2,0,52,min5,,,44.8,1.00
236,4,05:35:14,2,73,8.7,,,,,,,,,,,1.79,1.33,,,,,,,,,,,3.13,2,0,67,min5,,,45.0,1.00
237,4,05:35:29,2,73,14.0,,,,,,,,,,,3.29,3.69,,,,,,,,,,,6.97,5,0,100,min5,,,45.1,1.00
238,1,05:35:31,2,64,8.9,,,,,,,,,,,1.08,0.53,,,,,,,,,,,1.61,2,0,58,min5,,,45.1,1.00
239,1,05:35:40,2,70,12.0,,,,,,,,,,,1.53,1.20,,,,,,,,,,,2.72,3,0,70,min5,,,44.7,1.00
240,1,05:36:16,2,67,11.7,,,,,,,,,,,1.36,1.18,,,,,,,,,,,2.54,3,0,46,min5,,,44.6,1.00
241,4,05:37:05,2,56,10.0,,,,,,,,,,,2.03,1.70,,,,,,,,,,,3.73,3,0,25,min5,,,46.1,1.00
242,1,05:37:07,2,63,9.0,,,,,,,,,,,0.65,0.49,,,,,,,,,,,1.14,2,0,3,min5,,,46.0,1.00
243,4,05:37:20,2,69,12.1,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.79,3,0,17,min5,,,45.6,1.00
244,4,05:37:23,2,71,8.6,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.06,2,0,52,min5,,,45.5,1.00
245,1,05:37:41,2,72,12.1,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,3,0,77,min5,,,45.4,1.00
246,4,05:39:09,2,61,8.9,,,,,,,,,,,1.33,0.81,,,,,,,,,,,2.14,2,0,4,min5,,,44.9,1.00
247,1,05:39:51,2,70,9.1,,,,,,,,,,,0.65,0.60,,,,,,,,,,,1.25,2,0,65,min5,,,45.9,1.00
248,4,05:40:01,2,72,25.1,,,,,,,,,,,2.59,1.79,,,,,,,,,,,4.38,14,9,85,min5,,,46.3,1.00
249,1,05:40:09,2,69,12.2,,,,,,,,,,,0.26,0.42,,,,,,,,,,,0.69,3,8,15,min5,,,45.6,1.00
250,1,05:40:24,2,70,9.1,,,,,,,,,,,0.90,0.42,,,,,,,,,,,1.32,2,0,51,min5,,,45.4,1.00
251,1,05:41:14,2,68,8.6,,,,,,,,,,,0.68,0.51,,,,,,,,,,,1.19,2,0,17,min5,,,44.3,1.00
252,1,05:41:42,2,70,8.8,,,,,,,,,,,0.46,0.34,,,,,,,,,,,0.80,2,0,24,min5,,,44.5,1.00
253,1,05:42:20,2,68,10.0,,,,,,,,,,,1.16,0.83,,,,,,,,,,,2.00,3,0,47,min5,,,44.3,1.00
254,4,05:42:43,2,65,9.2,,,,,,,,,,,1.57,1.18,,,,,,,,,,,2.75,2,0,30,min5,,,44.4,1.00
255,1,05:43:04,2,68,9.3,,,,,,,,,,,0.54,0.40,,,,,,,,,,,0.94,2,0,98,min5,,,44.8,1.00
256,4,05:45:17,2,68,12.9,,,,,,,,,,,2.92,1.87,,,,,,,,,,,4.79,3,0,81,min5,,,43.9,1.00
257,1,05:45:20,2,66,9.6,,,,,,,,,,,1.37,0.88,,,,,,,,,,,2.25,2,0,80,min5,,,43.8,1.00
258,1,05:45:25,2,70,8.7,,,,,,,,,,,0.47,0.39,,,,,,,,,,,0.86,2,0,85,min5,,,44.1,1.00
259,4,05:45:34,4,66,16.9,4.7,6.0,,,,,,,,,11.71,14.05,13.83,3.71,,,,,,,,,43.30,4,0,30,min5,,,44.1,1.00
260,4,05:46:06,2,68,9.3,,,,,,,,,,,1.94,1.40,,,,,,,,,,,3.33,2,0,60,min5,,,43.9,1.00
261,1,05:46:28,2,61,22.8,,,,,,,,,,,3.27,7.34,,,,,,,,,,,10.61,5,0,8,min5,,,44.4,1.00
262,3,05:47:03,2,73,9.0,,,,,,,,,,,1.21,0.68,,,,,,,,,,,1.89,2,0,30,min5,,,42.6,1.00
263,4,05:47:04,2,69,13.2,,,,,,,,,,,3.76,3.27,,,,,,,,,,,7.03,3,0,86,min5,,,42.6,1.00
264,1,05:47:25,2,61,8.8,,,,,,,,,,,0.59,0.36,,,,,,,,,,,0.96,2,0,2,min5,,,42.7,1.00
265,4,05:47:58,2,70,12.2,,,,,,,,,,,1.57,1.49,,,,,,,,,,,3.06,3,0,47,min5,,,42.3,1.00
266,4,05:48:38,2,73,8.6,,,,,,,,,,,1.52,0.88,,,,,,,,,,,2.41,2,0,94,min5,,,42.2,1.00
267,4,05:49:08,2,63,10.8,,,,,,,,,,,1.88,1.76,,,,,,,,,,,3.64,3,0,17,min5,,,42.1,1.00
268,2,05:49:16,2,73,8.6,,,,,,,,,,,0.67,0.44,,,,,,,,,,,1.11,2,0,92,min5,,,41.6,1.00
269,2,05:49:33,2,74,12.0,,,,,,,,,,,2.25,1.62,,,,,,,,,,,3.87,3,0,20,min5,,,41.5,1.00
270,1,05:49:39,2,63,12.4,,,,,,,,,,,1.68,1.37,,,,,,,,,,,3.06,3,0,9,min5,,,41.4,1.00
271,4,05:51:40,2,66,8.8,,,,,,,,,,,1.64,1.10,,,,,,,,,,,2.74,2,0,3,min5,,,41.5,1.00
272,4,05:52:10,2,69,9.4,,,,,,,,,,,1.06,0.75,,,,,,,,,,,1.81,2,0,8,min5,,,41.0,1.00
273,4,05:52:54,5,71,12.4,4.3,32.7,4.0,,,,,,,,7.06,6.85,6.48,4.63,5.10,,,,,,,,30.12,9,0,33,min5,,,41.5,1.00
274,1,05:53:23,2,68,12.0,,,,,,,,,,,1.39,1.19,,,,,,,,,,,2.58,3,0,70,min5,,,41.5,1.00
275,4,05:53:35,2,73,9.4,,,,,,,,,,,1.75,1.21,,,,,,,,,,,2.96,2,0,78,min5,,,40.9,1.00