veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:35,2,66,10.3,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.87,3,0,68,min5.tye,,,13.2
2,1,00:01:16,2,70,8.9,,,,,,,,,,,1.76,1.71,,,,,,,,,,,3.47,2,0,82,min5.tye,,,13.3
3,4,00:01:53,2,61,12.0,,,,,,,,,,,2.90,3.45,,,,,,,,,,,6.35,3,0,57,min5.tye,,,13.2
4,1,00:02:36,2,62,9.2,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.17,2,0,68,min5.tye,,,13.2
5,4,00:02:54,2,70,10.0,,,,,,,,,,,2.42,1.86,,,,,,,,,,,4.28,3,0,39,min5.tye,,,13.2
6,1,00:04:02,5,56,17.7,4.4,29.0,4.0,,,,,,,,9.39,15.22,15.38,14.66,14.72,,,,,,,,69.37,9,0,24,min5.tye,,,13.1
7,2,00:06:33,2,67,11.1,,,,,,,,,,,2.86,3.29,,,,,,,,,,,6.15,3,0,42,min5.tye,,,13.1
8,4,00:06:51,2,71,9.7,,,,,,,,,,,2.59,1.65,,,,,,,,,,,4.25,2,0,2,min5.tye,,,13.1
9,1,00:06:59,5,63,15.7,4.3,33.4,4.0,,,,,,,,8.64,12.03,11.41,10.41,10.55,,,,,,,,53.05,9,0,12,min5.tye,,,13.1
10,2,00:08:10,2,77,8.7,,,,,,,,,,,1.66,1.25,,,,,,,,,,,2.91,2,0,28,min5.tye,,,13.2
11,1,00:09:19,2,68,8.7,,,,,,,,,,,1.50,0.98,,,,,,,,,,,2.48,2,0,84,min5.tye,,,13.1
12,2,00:09:20,2,71,9.1,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.34,2,0,25,min5.tye,,,13.1
13,4,00:10:10,2,68,10.0,,,,,,,,,,,2.25,1.98,,,,,,,,,,,4.23,3,0,43,min5.tye,,,13.2
14,4,00:10:29,3,60,22.5,4.4,,,,,,,,,,12.36,10.26,8.68,,,,,,,,,,31.30,6,0,18,min5.tye,,,13.2
15,1,00:11:47,2,69,8.7,,,,,,,,,,,1.47,1.07,,,,,,,,,,,2.54,2,0,38,min5.tye,,,13.1
16,1,00:12:49,2,69,8.8,,,,,,,,,,,1.52,1.02,,,,,,,,,,,2.54,2,0,16,min5.tye,,,13.1
17,1,00:15:16,2,64,8.7,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.02,2,0,62,min5.tye,,,13.0
18,4,00:15:34,2,70,9.2,,,,,,,,,,,2.18,1.74,,,,,,,,,,,3.92,2,0,84,min5.tye,,,13.0
19,2,00:15:52,2,72,12.3,,,,,,,,,,,4.95,2.30,,,,,,,,,,,7.25,3,0,5,min5.tye,,,13.0
20,1,00:16:52,2,74,9.5,,,,,,,,,,,1.79,1.27,,,,,,,,,,,3.07,2,0,49,min5.tye,,,13.0
21,4,00:16:55,2,67,12.0,,,,,,,,,,,3.44,2.56,,,,,,,,,,,6.00,3,0,52,min5.tye,,,13.1
22,4,00:17:06,2,65,10.1,,,,,,,,,,,2.82,2.40,,,,,,,,,,,5.22,3,0,99,min5.tye,,,13.0
23,1,00:18:14,2,70,12.9,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.28,3,8:10:8,34,min5.tye,,,13.0
24,1,00:18:58,2,65,10.6,,,,,,,,,,,1.85,1.55,,,,,,,,,,,3.40,3,0,63,min5.tye,,,13.1
25,4,00:20:41,2,66,8.8,,,,,,,,,,,1.75,1.29,,,,,,,,,,,3.04,2,8:8,83,min5.tye,,,13.0
26,1,00:20:53,2,68,12.3,,,,,,,,,,,2.72,2.18,,,,,,,,,,,4.91,3,0,93,min5.tye,,,12.8
27,1,00:21:03,2,71,9.1,,,,,,,,,,,1.98,1.54,,,,,,,,,,,3.52,2,0,57,min5.tye,,,12.9
28,1,00:21:18,2,62,8.8,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0,32,min5.tye,,,12.8
29,4,00:23:22,2,66,10.8,,,,,,,,,,,3.33,3.36,,,,,,,,,,,6.69,3,0,63,min5.tye,,,12.8
30,4,00:23:25,2,68,8.7,,,,,,,,,,,1.98,1.43,,,,,,,,,,,3.41,2,0,54,min5.tye,,,12.7
31,2,00:25:14,2,70,9.1,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.80,2,0,15,min5.tye,,,12.6
32,4,00:27:02,2,67,9.3,,,,,,,,,,,2.02,1.55,,,,,,,,,,,3.57,2,8:8,51,min5.tye,,,12.7
33,4,00:27:14,5,64,14.2,4.3,29.7,4.1,,,,,,,,8.61,4.97,4.79,3.46,3.40,,,,,,,,25.24,9,0,75,min5.tye,,,12.8
34,1,00:27:19,2,66,9.5,,,,,,,,,,,2.55,2.53,,,,,,,,,,,5.08,2,8:8,74,min5.tye,,,12.9
35,1,00:27:31,2,69,12.3,,,,,,,,,,,2.78,2.58,,,,,,,,,,,5.37,3,0,32,min5.tye,,,12.8
36,4,00:28:55,2,57,12.0,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.82,3,0,89,min5.tye,,,12.9
37,1,00:29:24,2,72,8.3,,,,,,,,,,,1.55,1.47,,,,,,,,,,,3.02,2,0,38,min5.tye,,,12.9
38,3,00:30:10,2,67,9.1,,,,,,,,,,,1.81,1.52,,,,,,,,,,,3.33,2,8:8,23,min5.tye,,,12.9
39,4,00:30:28,2,50,8.7,,,,,,,,,,,2.01,1.67,,,,,,,,,,,3.68,2,0,81,min5.tye,,,12.8
40,4,00:31:20,2,65,8.7,,,,,,,,,,,1.83,1.42,,,,,,,,,,,3.24,2,0,92,min5.tye,,,12.8
41,1,00:31:26,2,66,8.9,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.98,2,0,62,min5.tye,,,12.8
42,1,00:32:15,2,70,8.9,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,2,min5.tye,,,12.8
43,4,00:35:05,5,70,13.9,4.3,29.4,4.1,,,,,,,,10.19,5.55,5.93,4.01,3.62,,,,,,,,29.31,9,0,7,min5.tye,,,12.8
44,1,00:36:09,2,63,8.9,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.65,2,0,8,min5.tye,,,13.0
45,1,00:36:36,2,72,8.8,,,,,,,,,,,1.55,1.25,,,,,,,,,,,2.80,2,0,78,min5.tye,,,12.9
46,4,00:38:36,2,64,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0,60,min5.tye,,,12.8
47,1,00:38:44,2,61,9.3,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,7,min5.tye,,,12.8
48,1,00:39:03,2,71,8.7,,,,,,,,,,,1.30,0.87,,,,,,,,,,,2.17,2,0,9,min5.tye,,,12.9
49,1,00:39:23,2,72,9.6,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,0,96,min5.tye,,,12.9
50,1,00:39:34,2,65,9.3,,,,,,,,,,,1.83,1.41,,,,,,,,,,,3.24,2,0,71,min5.tye,,,12.9
51,1,00:40:14,2,69,9.6,,,,,,,,,,,2.00,2.00,,,,,,,,,,,3.99,2,0,2,min5.tye,,,12.9
52,1,00:40:42,2,73,10.1,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,3,0,30,min5.tye,,,12.8
53,4,00:41:05,2,65,9.1,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0,33,min5.tye,,,12.9
54,1,00:41:18,2,71,10.3,,,,,,,,,,,2.39,1.93,,,,,,,,,,,4.32,3,0,29,min5.tye,,,12.9
55,4,00:41:58,2,69,10.2,,,,,,,,,,,2.69,2.15,,,,,,,,,,,4.84,3,0,11,min5.tye,,,13.1
56,4,00:42:53,2,65,9.9,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,3,0,9,min5.tye,,,13.0
57,4,00:43:42,2,70,12.5,,,,,,,,,,,4.07,2.40,,,,,,,,,,,6.47,3,0,65,min5.tye,,,13.0
58,2,00:43:59,2,65,9.4,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,9,min5.tye,,,13.0
59,4,00:46:03,2,67,8.6,,,,,,,,,,,1.78,1.23,,,,,,,,,,,3.01,2,0,14,min5.tye,,,13.0
60,1,00:46:51,2,67,9.3,,,,,,,,,,,1.90,1.32,,,,,,,,,,,3.22,2,0,20,min5.tye,,,13.1
61,4,00:46:54,2,72,9.4,,,,,,,,,,,2.83,3.05,,,,,,,,,,,5.87,2,0,22,min5.tye,,,13.1
62,1,00:48:29,2,67,10.7,,,,,,,,,,,1.73,2.07,,,,,,,,,,,3.81,3,0,30,min5.tye,,,13.1
63,1,00:48:33,2,67,8.6,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0,55,min5.tye,,,13.1
64,1,00:48:46,2,70,8.8,,,,,,,,,,,1.71,1.46,,,,,,,,,,,3.16,2,0,18,min5.tye,,,13.1
65,4,00:49:05,2,65,9.4,,,,,,,,,,,1.77,1.80,,,,,,,,,,,3.57,2,0,5,min5.tye,,,13.1
66,1,00:49:18,2,64,9.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0,24,min5.tye,,,13.0
67,1,00:49:29,2,65,13.3,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.36,3,0,11,min5.tye,,,12.9
68,1,00:49:36,2,68,7.9,,,,,,,,,,,1.37,1.87,,,,,,,,,,,3.24,2,0,2,min5.tye,,,13.0
69,1,00:49:53,2,68,8.9,,,,,,,,,,,2.03,2.10,,,,,,,,,,,4.13,2,0,13,min5.tye,,,13.0
70,1,00:51:03,2,66,9.2,,,,,,,,,,,1.85,1.65,,,,,,,,,,,3.50,2,0,51,min5.tye,,,12.9
71,4,00:51:15,2,67,9.4,,,,,,,,,,,1.64,1.29,,,,,,,,,,,2.93,2,0,33,min5.tye,,,12.9
72,1,00:53:24,2,70,10.2,,,,,,,,,,,2.28,1.87,,,,,,,,,,,4.15,3,0,85,min5.tye,,,13.0
73,1,00:53:35,2,66,9.6,,,,,,,,,,,2.05,1.46,,,,,,,,,,,3.51,2,0,39,min5.tye,,,13.1
74,1,00:54:36,2,65,9.6,,,,,,,,,,,1.99,1.43,,,,,,,,,,,3.42,2,0,16,min5.tye,,,13.1
75,4,00:55:20,2,67,8.9,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.87,2,8:8,82,min5.tye,,,13.1
76,1,00:55:35,2,69,8.3,,,,,,,,,,,1.50,1.22,,,,,,,,,,,2.72,2,0,6,min5.tye,,,13.1
77,4,00:56:16,2,73,9.2,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.22,2,0,49,min5.tye,,,13.0
78,4,00:56:22,2,68,8.8,,,,,,,,,,,1.64,1.18,,,,,,,,,,,2.83,2,0,6,min5.tye,,,13.1
79,4,00:56:45,2,69,9.9,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.92,3,0,28,min5.tye,,,13.1
80,1,00:57:55,2,66,8.8,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,72,min5.tye,,,13.1
81,1,00:59:22,2,61,8.8,,,,,,,,,,,1.51,0.99,,,,,,,,,,,2.50,2,0,53,min5.tye,,,13.0
82,1,00:59:36,2,69,9.8,,,,,,,,,,,1.11,0.78,,,,,,,,,,,1.89,2,0,7,min5.tye,,,13.0
83,1,00:59:58,2,64,8.7,,,,,,,,,,,1.50,1.09,,,,,,,,,,,2.58,2,0,53,min5.tye,,,13.0
84,2,00:59:58,2,67,10.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,3,0,77,min5.tye,,,13.0
85,1,01:01:47,2,69,11.0,,,,,,,,,,,2.68,2.57,,,,,,,,,,,5.25,3,0,33,min5.tye,,,12.8
86,4,01:03:34,2,60,9.3,,,,,,,,,,,2.12,2.13,,,,,,,,,,,4.25,2,0,90,min5.tye,,,13.1
87,4,01:04:15,2,70,8.8,,,,,,,,,,,2.26,1.39,,,,,,,,,,,3.64,2,0,71,min5.tye,,,13.1
88,4,01:05:37,2,67,8.9,,,,,,,,,,,2.82,2.53,,,,,,,,,,,5.35,2,8:8,91,min5.tye,,,13.1
89,4,01:06:08,2,67,9.4,,,,,,,,,,,2.41,2.20,,,,,,,,,,,4.60,2,8:8,18,min5.tye,,,13.0
90,1,01:07:08,2,69,9.1,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,0,12,min5.tye,,,13.0
91,1,01:08:10,2,63,8.7,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,0,68,min5.tye,,,13.1
92,1,01:08:54,2,62,8.8,,,,,,,,,,,1.31,0.82,,,,,,,,,,,2.13,2,0,1,min5.tye,,,13.1
93,4,01:09:28,5,59,17.7,4.3,28.7,3.9,,,,,,,,10.73,6.10,5.65,3.07,4.97,,,,,,,,30.52,9,0,58,min5.tye,,,13.1
94,1,01:09:50,2,68,9.3,,,,,,,,,,,2.03,1.36,,,,,,,,,,,3.39,2,0,34,min5.tye,,,12.9
95,1,01:11:02,2,69,11.0,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.89,3,0,77,min5.tye,,,13.0
96,1,01:11:57,2,70,8.8,,,,,,,,,,,1.74,1.30,,,,,,,,,,,3.04,2,0,21,min5.tye,,,13.0
97,2,01:12:06,2,74,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0,97,min5.tye,,,13.0
98,1,01:12:07,2,69,8.6,,,,,,,,,,,1.53,1.37,,,,,,,,,,,2.90,2,8:8,96,min5.tye,,,13.0
99,4,01:12:52,2,67,9.9,,,,,,,,,,,2.65,2.02,,,,,,,,,,,4.66,3,0,28,min5.tye,,,13.1
100,1,01:14:38,2,70,9.1,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,0,95,min5.tye,,,13.1
101,1,01:16:06,2,67,8.8,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,32,min5.tye,,,13.2
102,1,01:16:57,2,69,9.3,,,,,,,,,,,2.09,2.15,,,,,,,,,,,4.23,2,0,16,min5.tye,,,13.2
103,1,01:17:29,2,66,8.7,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.81,2,0,45,min5.tye,,,13.2
104,1,01:19:08,2,68,9.7,,,,,,,,,,,2.33,2.46,,,,,,,,,,,4.79,2,0,87,min5.tye,,,13.3
105,1,01:21:34,2,72,9.8,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,3,0,10,min5.tye,,,13.3
106,1,01:22:26,2,70,8.9,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.80,2,0,55,min5.tye,,,13.4
107,1,01:26:15,2,68,9.4,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.52,2,0,86,min5.tye,,,13.4
108,1,01:27:01,2,68,9.2,,,,,,,,,,,2.00,1.79,,,,,,,,,,,3.78,2,0,61,min5.tye,,,13.5
109,4,01:27:16,2,64,9.0,,,,,,,,,,,2.15,1.66,,,,,,,,,,,3.81,2,0,57,min5.tye,,,13.4
110,4,01:27:35,2,64,9.3,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,2,8:8,52,min5.tye,,,13.4
111,1,01:28:34,2,68,9.2,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.67,2,0,41,min5.tye,,,13.4
112,4,01:28:55,2,64,8.9,,,,,,,,,,,1.91,1.47,,,,,,,,,,,3.37,2,0,40,min5.tye,,,13.5
113,1,01:29:41,2,70,9.5,,,,,,,,,,,2.27,1.91,,,,,,,,,,,4.18,2,0,78,min5.tye,,,13.4
114,1,01:30:07,2,70,8.8,,,,,,,,,,,1.57,1.08,,,,,,,,,,,2.64,2,0,64,min5.tye,,,13.4
115,1,01:32:20,2,72,9.2,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0,11,min5.tye,,,13.5
116,1,01:32:51,2,71,10.1,,,,,,,,,,,2.21,1.73,,,,,,,,,,,3.95,3,0,33,min5.tye,,,13.6
117,1,01:38:22,2,71,9.2,,,,,,,,,,,1.46,1.15,,,,,,,,,,,2.62,2,8:8,34,min5.tye,,,13.7
118,1,01:40:40,2,67,9.4,,,,,,,,,,,1.91,1.25,,,,,,,,,,,3.16,2,0,63,min5.tye,,,13.6
119,1,01:41:41,2,72,9.1,,,,,,,,,,,2.09,1.65,,,,,,,,,,,3.73,2,0,55,min5.tye,,,13.6
120,1,01:45:52,2,67,10.8,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,3,0,10,min5.tye,,,13.6
121,1,01:46:14,2,64,8.8,,,,,,,,,,,1.40,0.91,,,,,,,,,,,2.31,2,0,39,min5.tye,,,13.6
122,1,01:48:02,2,64,8.7,,,,,,,,,,,1.39,1.04,,,,,,,,,,,2.43,2,0,44,min5.tye,,,13.5
123,2,01:48:47,2,68,8.4,,,,,,,,,,,1.81,1.58,,,,,,,,,,,3.39,2,0,44,min5.tye,,,13.6
124,4,01:49:08,2,45,12.8,,,,,,,,,,,2.90,2.27,,,,,,,,,,,5.18,3,0,77,min5.tye,,,13.5
125,1,01:56:22,2,60,10.1,,,,,,,,,,,2.40,2.08,,,,,,,,,,,4.48,3,0,80,min5.tye,,,13.5
126,1,01:57:43,2,69,8.7,,,,,,,,,,,1.58,1.17,,,,,,,,,,,2.75,2,0,37,min5.tye,,,13.5
127,1,01:58:39,2,64,12.0,,,,,,,,,,,2.87,2.30,,,,,,,,,,,5.17,3,0,47,min5.tye,,,13.6
128,4,02:00:19,2,55,7.5,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,8:8,93,min5.tye,,,13.6
129,1,02:09:54,5,62,14.2,4.4,30.0,4.1,,,,,,,,9.28,15.63,15.56,14.18,13.65,,,,,,,,68.29,9,0,63,min5.tye,,,13.6
130,1,02:10:36,2,76,9.0,,,,,,,,,,,1.74,1.23,,,,,,,,,,,2.97,2,0,70,min5.tye,,,13.6
131,4,02:11:51,2,70,10.7,,,,,,,,,,,2.62,2.65,,,,,,,,,,,5.28,3,0,38,min5.tye,,,13.6
132,1,02:13:09,2,58,12.3,,,,,,,,,,,2.96,2.19,,,,,,,,,,,5.15,3,0,53,min5.tye,,,13.6
133,4,02:14:42,2,68,10.2,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0,51,min5.tye,,,13.5
134,1,02:15:48,5,61,14.0,4.3,29.6,4.1,,,,,,,,9.97,13.89,13.43,14.78,13.64,,,,,,,,65.71,9,0,62,min5.tye,,,13.5
135,4,02:16:00,2,65,11.1,,,,,,,,,,,2.42,2.31,,,,,,,,,,,4.73,3,8:8,8,min5.tye,,,13.5
136,4,02:16:25,2,65,12.1,,,,,,,,,,,3.62,3.30,,,,,,,,,,,6.92,3,0,25,min5.tye,,,13.5
137,1,02:19:25,2,68,9.4,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0,27,min5.tye,,,13.6
138,1,02:19:35,2,66,8.8,,,,,,,,,,,1.58,1.35,,,,,,,,,,,2.93,2,0,58,min5.tye,,,13.6
139,4,02:19:39,2,60,11.9,,,,,,,,,,,3.18,2.25,,,,,,,,,,,5.43,3,0,5,min5.tye,,,13.5
140,1,02:21:11,2,71,9.2,,,,,,,,,,,1.96,1.23,,,,,,,,,,,3.19,2,0,41,min5.tye,,,13.6
141,4,02:22:34,2,63,7.8,,,,,,,,,,,0.53,0.38,,,,,,,,,,,0.91,2,8:8,90,min5.tye,,,13.8
142,1,02:22:36,2,68,11.7,,,,,,,,,,,2.53,2.57,,,,,,,,,,,5.11,3,0,98,min5.tye,,,13.8
143,1,02:27:50,2,67,12.2,,,,,,,,,,,2.85,2.17,,,,,,,,,,,5.02,3,0,26,min5.tye,,,13.8
144,1,02:29:00,2,44,9.0,,,,,,,,,,,1.70,1.39,,,,,,,,,,,3.09,2,0,33,min5.tye,,,13.7
145,4,02:29:27,2,63,7.2,,,,,,,,,,,1.04,0.83,,,,,,,,,,,1.86,2,8:8,23,min5.tye,,,13.7
146,1,02:31:35,2,66,12.2,,,,,,,,,,,2.77,2.10,,,,,,,,,,,4.87,3,0,54,min5.tye,,,13.8
147,1,02:33:43,2,65,8.8,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,35,min5.tye,,,13.7
148,2,02:35:01,2,74,9.5,,,,,,,,,,,2.49,2.13,,,,,,,,,,,4.62,2,0,6,min5.tye,,,13.9
149,1,02:36:05,2,66,10.7,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,3,0,86,min5.tye,,,13.9
150,1,02:37:36,2,72,12.3,,,,,,,,,,,2.77,2.01,,,,,,,,,,,4.78,3,0,21,min5.tye,,,13.9
151,1,02:39:18,2,58,8.3,,,,,,,,,,,1.41,0.91,,,,,,,,,,,2.32,2,0,44,min5.tye,,,14.0
152,4,02:39:41,2,47,9.6,,,,,,,,,,,1.37,0.66,,,,,,,,,,,2.03,2,0,64,min5.tye,,,14.1
153,1,02:50:22,2,70,10.3,,,,,,,,,,,2.36,1.86,,,,,,,,,,,4.23,3,0,5,min5.tye,,,14.0
154,1,02:52:45,2,69,8.7,,,,,,,,,,,1.60,1.46,,,,,,,,,,,3.06,2,0,85,min5.tye,,,14.2
155,4,02:52:52,2,55,10.1,,,,,,,,,,,2.21,1.96,,,,,,,,,,,4.17,3,8:10:8,77,min5.tye,,,14.1
156,2,02:58:06,2,53,13.0,,,,,,,,,,,3.82,2.99,,,,,,,,,,,6.81,3,0,67,min5.tye,,,14.3
157,4,02:59:25,2,70,9.1,,,,,,,,,,,1.24,0.80,,,,,,,,,,,2.03,2,0,35,min5.tye,,,14.3
158,1,03:01:42,2,68,9.2,,,,,,,,,,,1.88,2.36,,,,,,,,,,,4.24,2,0,49,min5.tye,,,14.5
159,1,03:02:45,2,69,10.0,,,,,,,,,,,2.27,1.98,,,,,,,,,,,4.25,3,0,8,min5.tye,,,14.5
160,1,03:04:21,2,70,8.6,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.13,2,0,80,min5.tye,,,14.4
161,4,03:13:23,5,73,5.6,33.3,4.5,4.6,,,,,,,,6.39,7.49,2.90,5.11,3.06,,,,,,,,24.95,14,8:10:8,40,min5.tye,,,14.5
162,4,03:16:28,5,66,13.9,4.4,29.3,4.0,,,,,,,,10.05,5.19,5.25,3.87,3.45,,,,,,,,27.82,9,0,97,min5.tye,,,14.7
163,1,03:18:05,2,68,8.8,,,,,,,,,,,1.93,1.56,,,,,,,,,,,3.49,2,0,25,min5.tye,,,14.7
164,1,03:20:59,2,64,8.8,,,,,,,,,,,1.67,1.23,,,,,,,,,,,2.90,2,0,46,min5.tye,,,14.5
165,1,03:30:50,2,66,12.0,,,,,,,,,,,3.12,2.58,,,,,,,,,,,5.70,3,0,37,min5.tye,,,15.0
166,4,03:32:06,2,70,9.3,,,,,,,,,,,2.37,1.63,,,,,,,,,,,3.99,2,0,62,min5.tye,,,15.0
167,4,03:33:04,2,75,9.2,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.13,2,0,21,min5.tye,,,15.1
168,1,03:36:51,2,67,8.8,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.10,2,0,81,min5.tye,,,15.1
169,1,03:37:35,2,66,7.6,,,,,,,,,,,1.79,1.80,,,,,,,,,,,3.58,2,8:8,68,min5.tye,,,15.2
170,1,03:42:42,2,75,9.4,,,,,,,,,,,1.89,1.38,,,,,,,,,,,3.27,2,0,43,min5.tye,,,15.1
171,1,03:49:08,2,72,12.2,,,,,,,,,,,2.96,2.09,,,,,,,,,,,5.05,3,0,48,min5.tye,,,15.3
172,1,03:50:30,2,59,9.5,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0,37,min5.tye,,,15.6
173,1,03:53:00,2,69,8.5,,,,,,,,,,,1.66,1.35,,,,,,,,,,,3.01,2,0,98,min5.tye,,,15.4
174,4,03:53:18,2,62,10.5,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,3,0,84,min5.tye,,,15.5
175,1,03:59:44,2,67,11.7,,,,,,,,,,,2.73,2.34,,,,,,,,,,,5.07,3,0,37,min5.tye,,,15.7
176,1,04:03:04,3,65,11.9,16.7,,,,,,,,,,3.12,3.18,2.11,,,,,,,,,,8.42,3,0,2,min5.tye,,,15.7
177,1,04:05:24,2,69,9.6,,,,,,,,,,,2.06,1.56,,,,,,,,,,,3.62,2,0,3,min5.tye,,,15.7
178,1,04:06:01,2,64,21.6,,,,,,,,,,,6.36,7.53,,,,,,,,,,,13.88,5,0,64,min5.tye,,,15.7
179,1,04:06:33,2,69,9.6,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.32,2,0,1,min5.tye,,,15.7
180,1,04:09:57,2,77,12.4,,,,,,,,,,,2.97,2.71,,,,,,,,,,,5.68,3,0,50,min5.tye,,,15.8
181,1,04:15:00,2,68,9.2,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,53,min5.tye,,,15.7
182,1,04:20:32,2,67,9.0,,,,,,,,,,,2.00,1.69,,,,,,,,,,,3.70,2,0,78,min5.tye,,,15.8
183,4,04:21:21,2,66,10.1,,,,,,,,,,,2.64,2.04,,,,,,,,,,,4.68,3,0,7,min5.tye,,,15.7
184,1,04:23:52,2,71,9.4,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,4,min5.tye,,,15.6
185,1,04:26:40,2,65,15.1,,,,,,,,,,,4.93,7.67,,,,,,,,,,,12.60,5,0,9,min5.tye,,,15.8
186,4,04:26:45,2,67,12.8,,,,,,,,,,,4.24,3.73,,,,,,,,,,,7.98,3,0,67,min5.tye,,,15.8
187,1,04:26:58,2,60,8.8,,,,,,,,,,,1.67,1.59,,,,,,,,,,,3.27,2,0,38,min5.tye,,,15.8
188,2,04:27:00,2,69,9.2,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,59,min5.tye,,,15.8
189,1,04:27:48,2,65,9.4,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0,45,min5.tye,,,16.0
190,1,04:32:39,2,65,9.4,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,60,min5.tye,,,15.8
191,1,04:33:02,2,65,8.4,,,,,,,,,,,1.58,1.31,,,,,,,,,,,2.89,2,0,92,min5.tye,,,15.8
192,1,04:36:40,2,63,8.7,,,,,,,,,,,1.39,0.96,,,,,,,,,,,2.34,2,0,58,min5.tye,,,15.6
193,1,04:37:35,2,69,9.2,,,,,,,,,,,1.86,1.43,,,,,,,,,,,3.29,2,0,71,min5.tye,,,15.6
194,1,04:37:40,2,66,8.4,,,,,,,,,,,1.35,1.11,,,,,,,,,,,2.46,2,8:8,96,min5.tye,,,15.6
195,4,04:40:18,2,67,9.2,,,,,,,,,,,2.85,2.46,,,,,,,,,,,5.31,2,0,68,min5.tye,,,15.6
196,4,04:41:21,2,69,10.1,,,,,,,,,,,2.34,1.78,,,,,,,,,,,4.12,3,0,81,min5.tye,,,15.4
197,1,04:42:02,2,64,9.0,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,4,min5.tye,,,15.3
198,4,04:46:21,2,60,8.6,,,,,,,,,,,1.72,1.00,,,,,,,,,,,2.72,2,0,53,min5.tye,,,15.2
199,4,04:48:59,2,62,8.9,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.27,2,0,26,min5.tye,,,15.1
200,1,05:00:00,2,65,7.3,,,,,,,,,,,1.15,0.87,,,,,,,,,,,2.02,2,8:8,37,min5.tye,,,15.3
201,4,05:01:02,2,63,8.0,,,,,,,,,,,1.36,1.47,,,,,,,,,,,2.83,2,8:8,73,min5.tye,,,15.4
202,1,05:06:10,2,60,9.5,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0,21,min5.tye,,,15.5
203,4,05:09:24,2,64,9.1,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.82,2,0,22,min5.tye,,,15.4
204,4,05:14:09,2,67,8.8,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.93,2,0,0,min5.tye,,,15.6
205,4,05:14:22,2,56,10.6,,,,,,,,,,,1.75,1.32,,,,,,,,,,,3.06,3,0,67,min5.tye,,,15.6
206,4,05:14:28,2,58,10.9,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0,29,min5.tye,,,15.6
207,4,05:14:46,2,64,9.0,,,,,,,,,,,2.11,1.60,,,,,,,,,,,3.71,2,0,67,min5.tye,,,15.5
208,4,05:20:33,2,69,8.4,,,,,,,,,,,1.27,0.87,,,,,,,,,,,2.15,2,0,0,min5.tye,,,15.7
209,1,05:20:45,2,54,9.0,,,,,,,,,,,1.95,1.71,,,,,,,,,,,3.66,2,0,23,min5.tye,,,15.7
210,1,05:21:20,6,55,18.3,4.5,25.5,4.2,10.3,,,,,,,8.03,5.82,5.56,3.53,3.62,3.19,,,,,,,29.75,10,0,8,min5.tye,,,15.7
211,1,05:28:37,2,57,9.1,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0,73,min5.tye,,,15.8
212,1,05:28:56,2,65,9.7,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.65,2,0,49,min5.tye,,,15.9
213,1,05:29:03,2,66,8.9,,,,,,,,,,,1.87,1.27,,,,,,,,,,,3.14,2,0,49,min5.tye,,,15.9
214,4,05:29:31,2,58,8.5,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,2,0,50,min5.tye,,,15.9
215,1,05:37:46,2,53,9.4,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,43,min5.tye,,,15.9
216,4,05:37:56,2,46,9.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0,29,min5.tye,,,15.8
217,4,05:39:38,2,62,9.0,,,,,,,,,,,1.47,0.96,,,,,,,,,,,2.43,2,0,97,min5.tye,,,15.8
218,1,05:40:17,2,62,8.8,,,,,,,,,,,2.01,2.39,,,,,,,,,,,4.40,2,0,72,min5.tye,,,15.9
219,4,05:45:01,2,68,9.3,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0,78,min5.tye,,,16.0
220,1,05:46:21,2,64,12.2,,,,,,,,,,,2.74,2.01,,,,,,,,,,,4.75,3,0,23,min5.tye,,,15.9
221,4,05:47:03,2,66,8.7,,,,,,,,,,,1.87,1.79,,,,,,,,,,,3.65,2,0,48,min5.tye,,,15.9
222,1,05:51:49,2,70,9.3,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.53,2,0,35,min5.tye,,,16.0
223,1,05:53:50,2,52,8.0,,,,,,,,,,,1.18,0.88,,,,,,,,,,,2.06,2,0,88,min5.tye,,,16.0
224,1,05:54:02,2,73,12.3,,,,,,,,,,,2.73,2.04,,,,,,,,,,,4.77,3,0,82,min5.tye,,,16.0
225,4,05:54:17,2,60,8.6,,,,,,,,,,,1.63,1.09,,,,,,,,,,,2.72,2,0,13,min5.tye,,,15.9
226,4,05:57:25,2,55,8.8,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0,1,min5.tye,,,15.9
227,4,05:58:20,2,61,11.9,,,,,,,,,,,3.12,2.25,,,,,,,,,,,5.36,3,0,22,min5.tye,,,16.0
228,4,05:59:01,2,68,11.5,,,,,,,,,,,2.95,2.45,,,,,,,,,,,5.40,3,0,99,min5.tye,,,16.0
229,4,06:00:21,2,63,10.0,,,,,,,,,,,2.07,1.74,,,,,,,,,,,3.81,3,0,5,min5.tye,,,16.1
230,1,06:00:52,5,51,12.2,4.4,31.4,4.1,,,,,,,,8.17,5.80,5.76,4.94,4.43,,,,,,,,29.10,9,0,53,min5.tye,,,16.1
231,2,06:01:00,5,50,18.8,4.3,30.0,4.2,,,,,,,,10.08,15.62,15.89,17.56,17.34,,,,,,,,76.48,9,0,39,min5.tye,,,16.1
232,1,06:01:09,2,51,8.4,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,13,min5.tye,,,16.1
233,4,06:01:56,2,60,8.9,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0,55,min5.tye,,,16.0
234,4,06:04:46,5,78,5.5,32.1,4.8,4.9,,,,,,,,6.35,8.03,3.61,5.01,4.04,,,,,,,,27.04,14,8:10:8,57,min5.tye,,,16.0
235,1,06:04:49,2,57,8.9,,,,,,,,,,,1.77,1.64,,,,,,,,,,,3.40,2,0,59,min5.tye,,,16.0
236,1,06:06:22,2,57,8.3,,,,,,,,,,,1.38,1.16,,,,,,,,,,,2.54,2,0,94,min5.tye,,,15.9
237,4,06:07:13,4,60,13.9,22.0,2.7,,,,,,,,,4.24,4.02,2.09,1.54,,,,,,,,,11.89,3,0,90,min5.tye,,,15.8
238,1,06:07:27,6,60,16.6,4.4,27.4,5.2,5.1,,,,,,,8.55,6.99,7.60,4.17,4.65,3.88,,,,,,,35.83,10,0,65,min5.tye,,,15.8
239,4,06:07:30,2,69,9.9,,,,,,,,,,,2.84,2.58,,,,,,,,,,,5.41,3,0,26,min5.tye,,,15.8
240,1,06:07:42,6,62,18.2,4.6,29.4,5.2,5.2,,,,,,,8.32,6.30,5.89,3.53,3.90,3.43,,,,,,,31.36,10,0,64,min5.tye,,,15.8
241,1,06:08:38,6,66,15.3,4.4,29.7,5.2,5.1,,,,,,,9.27,5.88,5.49,4.06,4.07,3.49,,,,,,,32.28,10,0,22,min5.tye,,,15.9
242,1,06:08:52,6,66,18.2,4.5,24.4,3.3,5.1,,,,,,,7.69,5.88,5.95,2.36,2.47,2.51,,,,,,,26.86,10,8,35,min5.tye,,,15.9
243,1,06:09:32,2,62,8.9,,,,,,,,,,,1.81,1.47,,,,,,,,,,,3.28,2,0,76,min5.tye,,,15.8
244,1,06:12:16,2,53,10.1,,,,,,,,,,,1.96,2.10,,,,,,,,,,,4.06,3,0,87,min5.tye,,,15.8
245,1,06:12:55,2,61,9.2,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,29,min5.tye,,,15.7
246,1,06:13:23,2,72,12.2,,,,,,,,,,,2.82,2.33,,,,,,,,,,,5.15,3,0,90,min5.tye,,,15.8
247,4,06:13:25,2,70,11.7,,,,,,,,,,,2.80,2.19,,,,,,,,,,,4.99,3,0,2,min5.tye,,,15.8
248,1,06:13:38,2,69,12.2,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.16,3,0,1,min5.tye,,,15.8
249,1,06:14:31,6,56,14.9,4.4,25.8,4.4,10.3,,,,,,,9.31,5.51,5.38,4.22,3.81,3.87,,,,,,,32.10,10,0,27,min5.tye,,,15.7
250,1,06:14:37,2,61,12.2,,,,,,,,,,,2.90,2.01,,,,,,,,,,,4.91,3,0,47,min5.tye,,,15.7
251,4,06:15:26,2,68,9.3,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,8:8,89,min5.tye,,,15.5
252,4,06:16:10,2,60,8.7,,,,,,,,,,,1.89,1.68,,,,,,,,,,,3.57,2,0,70,min5.tye,,,15.6
253,1,06:18:07,2,55,8.8,,,,,,,,,,,1.94,1.42,,,,,,,,,,,3.36,2,0,22,min5.tye,,,15.6
254,4,06:18:12,2,57,21.3,,,,,,,,,,,7.42,8.86,,,,,,,,,,,16.28,5,0,34,min5.tye,,,15.6
255,1,06:18:35,2,67,13.3,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,3,0,69,min5.tye,,,15.5
256,4,06:19:04,2,73,8.8,,,,,,,,,,,1.84,1.24,,,,,,,,,,,3.08,2,0,92,min5.tye,,,15.5
257,4,06:19:23,2,65,9.0,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0,52,min5.tye,,,15.6
258,4,06:20:10,2,59,12.2,,,,,,,,,,,3.26,2.33,,,,,,,,,,,5.59,3,0,41,min5.tye,,,15.6
259,4,06:20:26,2,68,8.6,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,76,min5.tye,,,15.6
260,4,06:22:01,2,67,12.0,,,,,,,,,,,3.31,2.53,,,,,,,,,,,5.84,3,0,5,min5.tye,,,15.6
261,4,06:26:04,2,66,9.2,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,8:8,66,min5.tye,,,15.9
262,4,06:26:21,2,73,9.4,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0,32,min5.tye,,,15.9
263,4,06:26:27,2,54,7.9,,,,,,,,,,,2.09,2.18,,,,,,,,,,,4.27,2,0,71,min5.tye,,,15.8
264,2,06:27:19,2,67,8.7,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.28,2,0,52,min5.tye,,,15.9
265,4,06:27:32,2,75,8.7,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0,98,min5.tye,,,16.0
266,1,06:27:52,2,58,9.6,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.28,2,0,3,min5.tye,,,16.0
267,4,06:28:05,2,66,8.5,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0,59,min5.tye,,,15.9
268,4,06:29:19,2,67,9.3,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.58,2,0,6,min5.tye,,,16.0
269,4,06:30:00,2,62,8.3,,,,,,,,,,,1.22,0.90,,,,,,,,,,,2.12,2,0,50,min5.tye,,,16.0
270,1,06:30:12,2,60,8.7,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,2,0,51,min5.tye,,,16.0
271,1,06:30:59,2,64,9.7,,,,,,,,,,,1.68,2.02,,,,,,,,,,,3.70,2,0,67,min5.tye,,,16.0
272,4,06:31:47,2,59,8.7,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.50,2,0,14,min5.tye,,,15.8
273,4,06:32:18,2,62,8.0,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.50,2,8:8,36,min5.tye,,,15.9
274,1,06:35:21,2,59,9.0,,,,,,,,,,,2.16,2.32,,,,,,,,,,,4.48,2,0,59,min5.tye,,,15.8
275,1,06:38:00,2,64,11.7,,,,,,,,,,,2.65,2.11,,,,,,,,,,,4.76,3,0,70,min5.tye,,,15.9
276,4,06:38:08,2,71,10.0,,,,,,,,,,,2.82,2.29,,,,,,,,,,,5.11,3,0,55,min5.tye,,,15.9
277,4,06:38:18,2,57,9.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,2,0,18,min5.tye,,,15.9
278,1,06:39:49,2,67,8.8,,,,,,,,,,,1.63,1.18,,,,,,,,,,,2.82,2,0,59,min5.tye,,,15.9
279,1,06:40:02,2,65,11.8,,,,,,,,,,,2.79,2.64,,,,,,,,,,,5.43,3,0,99,min5.tye,,,15.9