veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:03:06,2,57,9.3,,,,,,,,,,,2.07,1.11,,,,,,,,,,,3.17,2,0
2,1,00:04:34,5,58,18.7,4.3,32.6,4.1,,,,,,,,11.54,15.44,14.90,13.33,13.47,,,,,,,,68.69,9,0
3,1,00:05:43,2,62,8.5,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
4,1,00:07:45,2,62,8.0,,,,,,,,,,,1.61,1.02,,,,,,,,,,,2.63,2,0
5,1,00:10:02,5,58,17.4,4.2,29.5,10.3,,,,,,,,10.79,14.79,14.35,15.77,15.04,,,,,,,,70.74,16,0
6,1,00:10:59,2,70,9.0,,,,,,,,,,,1.78,1.12,,,,,,,,,,,2.89,2,0
7,1,00:11:02,2,66,8.6,,,,,,,,,,,1.63,1.24,,,,,,,,,,,2.86,2,0
8,1,00:11:03,2,68,9.0,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
9,1,00:14:33,2,64,12.1,,,,,,,,,,,3.29,2.50,,,,,,,,,,,5.79,3,0
10,2,00:14:50,2,64,3.9,,,,,,,,,,,0.57,1.14,,,,,,,,,,,1.71,1,0
11,1,00:14:50,5,65,17.5,4.3,30.9,4.1,,,,,,,,8.39,5.39,5.04,3.73,3.19,,,,,,,,25.75,9,0
12,1,00:16:22,2,68,8.9,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0
13,1,00:16:36,2,64,8.7,,,,,,,,,,,1.64,1.75,,,,,,,,,,,3.39,2,0
14,1,00:19:37,5,64,19.7,5.0,30.1,11.0,,,,,,,,10.68,15.21,15.71,16.60,16.06,,,,,,,,74.27,16,0
15,1,00:19:41,5,66,20.6,4.4,29.6,11.2,,,,,,,,11.67,14.84,15.31,17.86,17.39,,,,,,,,77.07,16,0
16,1,00:20:28,2,56,9.0,,,,,,,,,,,2.32,1.70,,,,,,,,,,,4.02,2,0
17,1,00:20:47,2,62,9.9,,,,,,,,,,,2.46,2.03,,,,,,,,,,,4.49,3,0
18,1,00:26:33,5,66,15.8,4.4,29.6,4.0,,,,,,,,10.10,7.49,8.17,5.75,5.86,,,,,,,,37.36,9,0
19,1,00:29:46,2,66,9.1,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.61,2,0
20,1,00:29:52,5,72,18.4,4.4,30.0,3.9,,,,,,,,10.48,17.08,16.79,14.84,14.27,,,,,,,,73.46,9,0
21,1,00:30:27,2,74,11.0,,,,,,,,,,,2.52,1.72,,,,,,,,,,,4.24,3,0
22,1,00:33:59,2,68,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
23,1,00:35:15,2,65,9.0,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,2,0
24,1,00:36:13,2,66,10.0,,,,,,,,,,,2.52,2.23,,,,,,,,,,,4.75,3,0
25,1,00:38:44,2,70,9.1,,,,,,,,,,,2.25,1.31,,,,,,,,,,,3.56,2,0
26,1,00:39:12,5,75,20.1,4.5,31.1,4.1,,,,,,,,10.77,16.41,15.78,10.72,10.60,,,,,,,,64.27,9,0
27,1,00:40:32,2,66,8.9,,,,,,,,,,,1.91,1.38,,,,,,,,,,,3.29,2,0
28,1,00:45:16,5,69,13.2,4.2,34.3,4.1,,,,,,,,10.32,12.58,12.96,13.29,13.35,,,,,,,,62.51,9,0
29,1,00:45:19,5,72,19.5,4.2,36.4,4.0,,,,,,,,11.54,16.31,15.66,18.12,19.79,,,,,,,,81.41,9,0
31,1,00:49:33,2,62,9.6,,,,,,,,,,,1.84,1.69,,,,,,,,,,,3.53,2,0
32,1,00:51:13,2,62,9.2,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
33,2,00:57:11,5,66,20.4,4.5,31.7,4.1,,,,,,,,8.25,5.55,6.25,5.16,5.70,,,,,,,,30.92,9,36
34,1,00:57:11,5,66,20.4,4.6,31.9,4.1,,,,,,,,9.80,11.52,12.12,11.76,11.94,,,,,,,,57.14,9,0
35,1,00:59:32,2,63,10.9,,,,,,,,,,,3.53,3.52,,,,,,,,,,,7.05,3,0
36,1,01:01:39,2,60,9.5,,,,,,,,,,,2.41,1.45,,,,,,,,,,,3.86,2,0
37,1,01:05:49,2,54,9.5,,,,,,,,,,,2.44,1.67,,,,,,,,,,,4.12,2,0
38,1,01:11:29,2,52,9.4,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
39,1,01:17:03,2,58,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
40,1,01:18:12,5,58,16.3,4.3,35.2,4.0,,,,,,,,11.25,16.54,16.08,11.10,10.78,,,,,,,,65.75,9,0
41,2,01:28:14,2,68,9.1,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.26,2,0
42,1,01:28:15,2,62,9.4,,,,,,,,,,,2.39,1.40,,,,,,,,,,,3.80,2,0
43,1,01:28:43,3,51,11.6,15.6,,,,,,,,,,2.70,2.61,1.93,,,,,,,,,,7.24,3,0
44,1,01:33:10,2,62,8.5,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
45,1,01:34:08,2,58,9.0,,,,,,,,,,,1.82,1.99,,,,,,,,,,,3.81,2,0
46,1,01:35:06,2,67,9.4,,,,,,,,,,,2.46,1.97,,,,,,,,,,,4.43,2,0
47,1,01:39:35,5,66,12.2,4.2,32.8,4.1,,,,,,,,9.46,6.54,6.75,4.28,4.61,,,,,,,,31.64,9,0
48,1,01:42:17,5,68,11.6,4.3,30.7,4.1,,,,,,,,9.41,9.69,9.97,7.58,8.54,,,,,,,,45.19,9,0
49,1,01:42:34,2,62,11.5,,,,,,,,,,,3.23,2.40,,,,,,,,,,,5.63,3,0
50,1,01:42:40,2,70,9.9,,,,,,,,,,,2.87,2.77,,,,,,,,,,,5.64,3,0
51,1,01:43:06,5,70,13.3,4.3,34.3,4.2,,,,,,,,9.59,8.17,8.26,10.84,11.38,,,,,,,,48.23,9,0
52,1,01:44:43,2,63,8.7,,,,,,,,,,,2.20,1.91,,,,,,,,,,,4.11,2,0
53,1,01:46:15,5,66,22.9,4.3,31.2,10.3,,,,,,,,11.64,13.98,14.07,13.50,13.93,,,,,,,,67.13,16,0
54,1,01:47:50,2,61,10.1,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
55,1,01:53:22,2,56,9.6,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.99,2,0
56,1,01:59:10,2,59,9.0,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
57,1,02:00:11,5,68,16.9,4.3,32.8,3.9,,,,,,,,10.89,19.32,18.83,15.64,17.75,,,,,,,,82.43,9,0
58,1,02:00:43,2,58,8.7,,,,,,,,,,,1.95,1.07,,,,,,,,,,,3.02,2,0
59,1,02:02:57,2,63,9.4,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
60,1,02:08:49,2,55,10.2,,,,,,,,,,,2.20,1.98,,,,,,,,,,,4.18,3,0
61,1,02:17:26,5,60,16.0,4.4,32.5,4.1,,,,,,,,11.11,11.43,10.85,6.35,6.45,,,,,,,,46.20,9,0
62,2,02:27:06,2,60,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
63,1,02:27:06,5,68,13.1,4.3,31.9,4.2,,,,,,,,8.28,6.66,6.37,4.56,5.09,,,,,,,,30.96,9,0
64,1,02:29:10,2,68,9.1,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0
65,1,02:29:18,2,68,9.5,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
66,1,02:31:47,2,53,9.7,,,,,,,,,,,3.36,2.18,,,,,,,,,,,5.54,2,0
67,1,02:35:10,2,56,8.6,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
68,1,02:35:11,2,56,9.1,,,,,,,,,,,2.22,1.56,,,,,,,,,,,3.78,2,0
69,1,02:50:37,2,62,9.4,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
70,1,03:02:19,2,60,8.8,,,,,,,,,,,1.91,1.49,,,,,,,,,,,3.40,2,0
71,1,03:12:21,2,63,8.3,,,,,,,,,,,1.73,0.95,,,,,,,,,,,2.68,2,0
72,1,03:19:01,5,67,17.2,4.3,34.0,4.0,,,,,,,,10.82,12.08,11.92,6.42,7.84,,,,,,,,49.08,9,0
73,1,03:31:50,2,47,13.0,,,,,,,,,,,3.63,9.38,,,,,,,,,,,13.01,5,0
74,1,03:49:56,2,61,11.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
75,1,03:53:28,2,59,9.3,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
76,1,04:01:55,2,58,9.4,,,,,,,,,,,2.04,1.89,,,,,,,,,,,3.93,2,0
77,1,04:06:30,2,66,11.9,,,,,,,,,,,4.03,2.96,,,,,,,,,,,6.99,3,0
78,1,04:15:21,2,62,8.8,,,,,,,,,,,2.14,2.56,,,,,,,,,,,4.70,2,0
79,1,04:17:38,2,63,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.80,2,0
80,2,04:34:08,5,71,16.3,4.2,33.8,4.0,,,,,,,,10.01,6.95,7.17,5.96,5.65,,,,,,,,35.75,9,36
81,1,04:34:08,5,71,16.2,4.1,33.5,4.0,,,,,,,,6.02,11.40,11.94,12.31,12.15,,,,,,,,53.82,9,0
82,1,04:34:55,2,67,10.2,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.21,3,0
83,1,04:38:34,2,80,9.0,,,,,,,,,,,1.88,1.13,,,,,,,,,,,3.01,2,0
84,2,04:38:36,2,67,8.9,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.38,2,0
85,1,04:44:33,2,65,9.5,,,,,,,,,,,2.56,2.78,,,,,,,,,,,5.34,2,0
86,1,04:45:05,2,49,9.8,,,,,,,,,,,2.72,2.72,,,,,,,,,,,5.44,2,0
87,1,04:46:39,2,53,8.6,,,,,,,,,,,1.98,1.97,,,,,,,,,,,3.96,2,0
88,2,04:46:39,2,67,10.9,,,,,,,,,,,2.87,2.31,,,,,,,,,,,5.19,3,0
89,1,04:51:22,2,59,9.3,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
90,2,04:59:10,2,81,9.0,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,0
91,1,04:59:15,5,65,19.8,4.5,28.8,4.1,,,,,,,,10.53,12.76,12.80,9.59,9.80,,,,,,,,55.46,9,0
93,1,05:06:27,5,19,15.2,4.3,34.7,5.1,,,,,,,,10.10,5.84,5.71,5.54,5.91,,,,,,,,33.11,9,0
94,1,05:06:46,2,54,9.0,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.01,2,0
95,1,05:22:23,2,34,6.9,,,,,,,,,,,0.87,0.78,,,,,,,,,,,1.65,2,0
96,1,05:25:16,2,68,9.4,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0
97,1,05:28:21,5,62,15.5,4.3,31.2,4.1,,,,,,,,10.49,12.14,12.67,13.06,12.51,,,,,,,,60.86,9,0
98,1,05:28:34,2,59,11.6,,,,,,,,,,,2.99,2.37,,,,,,,,,,,5.36,3,0
99,1,05:31:01,5,65,18.0,4.3,28.4,4.1,,,,,,,,10.80,16.54,16.65,17.15,17.54,,,,,,,,78.69,9,0
100,1,05:31:16,2,60,11.6,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
101,1,05:31:46,2,57,10.2,,,,,,,,,,,2.56,1.55,,,,,,,,,,,4.11,3,0
102,2,05:35:09,2,57,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
103,1,05:35:09,2,53,8.4,,,,,,,,,,,2.49,2.19,,,,,,,,,,,4.68,2,0
104,1,05:37:29,2,65,9.3,,,,,,,,,,,2.28,1.52,,,,,,,,,,,3.80,2,0
105,1,05:38:01,2,53,8.7,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
107,1,05:38:53,2,70,8.2,,,,,,,,,,,1.49,0.87,,,,,,,,,,,2.36,2,0
108,1,05:39:30,2,69,9.3,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
109,1,05:43:16,2,69,8.4,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
110,1,05:43:18,2,70,7.9,,,,,,,,,,,1.27,0.91,,,,,,,,,,,2.18,2,0
111,1,05:44:30,5,63,17.5,4.4,29.9,4.1,,,,,,,,11.51,16.51,17.30,15.40,15.10,,,,,,,,75.81,9,0
112,1,05:45:23,2,64,10.1,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,3,0
113,1,05:46:37,2,62,10.0,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,3,0
114,2,05:46:43,2,65,9.1,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
115,1,05:52:22,4,53,11.1,22.1,3.0,,,,,,,,,2.91,3.90,1.16,1.70,,,,,,,,,9.68,3,0
116,1,05:53:22,2,71,9.1,,,,,,,,,,,2.14,1.15,,,,,,,,,,,3.28,2,0
117,1,05:53:33,2,69,9.4,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.21,2,0
118,1,05:53:59,2,70,8.8,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0
119,1,06:00:23,2,64,9.9,,,,,,,,,,,2.52,2.10,,,,,,,,,,,4.62,3,0
120,2,06:06:33,5,68,19.2,4.4,30.6,4.0,,,,,,,,11.27,10.54,10.27,11.51,11.47,,,,,,,,55.06,9,0
121,1,06:06:53,2,53,8.0,,,,,,,,,,,3.05,1.78,,,,,,,,,,,4.83,2,0
122,1,06:07:45,2,53,8.9,,,,,,,,,,,4.01,3.21,,,,,,,,,,,7.21,2,0
123,1,06:08:47,2,58,11.6,,,,,,,,,,,2.61,2.20,,,,,,,,,,,4.81,3,0
124,1,06:10:29,2,68,10.0,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.73,3,0
125,1,06:10:33,2,60,9.5,,,,,,,,,,,2.47,1.95,,,,,,,,,,,4.42,2,0
126,1,06:10:51,2,66,9.0,,,,,,,,,,,2.01,1.28,,,,,,,,,,,3.29,2,0
127,1,06:11:00,2,71,9.3,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
129,1,06:12:53,5,70,17.1,4.5,34.3,4.2,,,,,,,,10.13,6.32,6.39,6.09,7.17,,,,,,,,36.10,9,0
130,1,06:13:33,5,66,15.3,4.4,30.0,4.1,,,,,,,,9.60,5.47,4.89,3.81,3.52,,,,,,,,27.29,9,0
131,1,06:14:11,2,62,9.5,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
132,1,06:17:35,5,63,20.1,4.3,29.7,4.1,,,,,,,,10.72,7.48,7.44,4.27,3.78,,,,,,,,33.69,9,0
133,1,06:18:55,2,66,12.0,,,,,,,,,,,3.10,2.13,,,,,,,,,,,5.23,3,0
134,1,06:20:08,3,29,21.3,4.3,,,,,,,,,,17.18,21.53,21.36,,,,,,,,,,60.06,6,0
135,1,06:21:54,2,62,9.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
136,2,06:22:39,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
137,1,06:22:39,2,86,13.4,,,,,,,,,,,3.96,7.43,,,,,,,,,,,11.40,5,0
138,1,06:25:19,2,62,11.7,,,,,,,,,,,2.96,2.22,,,,,,,,,,,5.18,3,0
139,1,06:26:02,2,63,11.8,,,,,,,,,,,2.94,2.08,,,,,,,,,,,5.02,3,0
140,1,06:26:11,2,53,7.3,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.41,2,0
141,1,06:26:51,2,65,10.0,,,,,,,,,,,2.32,1.94,,,,,,,,,,,4.26,3,0
142,1,06:27:14,2,57,8.9,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
143,1,06:27:47,2,60,11.8,,,,,,,,,,,3.00,2.07,,,,,,,,,,,5.07,3,0
144,1,06:27:58,2,46,12.9,,,,,,,,,,,4.03,4.02,,,,,,,,,,,8.05,3,0
145,1,06:28:35,2,64,9.8,,,,,,,,,,,2.76,2.73,,,,,,,,,,,5.49,3,0
146,1,06:29:35,2,53,7.6,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
147,2,06:30:27,2,53,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
148,1,06:30:27,5,63,19.6,4.5,31.8,4.2,,,,,,,,10.37,16.49,16.16,16.83,15.90,,,,,,,,75.75,9,0
149,1,06:32:07,2,63,8.6,,,,,,,,,,,1.54,0.95,,,,,,,,,,,2.49,2,0
150,1,06:33:19,2,68,12.8,,,,,,,,,,,3.34,2.59,,,,,,,,,,,5.93,3,0
151,1,06:33:55,2,57,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
152,1,06:34:45,2,68,9.0,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
153,1,06:39:57,2,55,10.2,,,,,,,,,,,2.47,1.82,,,,,,,,,,,4.29,3,0
154,1,06:40:47,4,66,13.1,18.6,2.8,,,,,,,,,3.82,3.51,2.98,3.10,,,,,,,,,13.42,3,0
155,1,06:43:27,2,58,9.4,,,,,,,,,,,2.13,1.24,,,,,,,,,,,3.36,2,0
156,1,06:44:17,2,70,9.9,,,,,,,,,,,2.89,3.04,,,,,,,,,,,5.93,3,0
157,2,06:45:09,2,79,8.8,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0
158,1,06:45:10,2,70,9.7,,,,,,,,,,,2.87,2.48,,,,,,,,,,,5.35,2,0
159,1,06:47:46,5,48,12.9,28.3,3.2,3.3,,,,,,,,7.83,18.61,4.57,3.79,5.04,,,,,,,,39.83,10,33
160,2,06:47:49,2,68,8.8,,,,,,,,,,,1.71,1.02,,,,,,,,,,,2.73,2,0
161,2,06:47:51,2,72,9.8,,,,,,,,,,,2.61,2.51,,,,,,,,,,,5.12,3,0
162,1,06:47:53,5,58,12.7,32.7,4.5,4.4,,,,,,,,7.61,14.92,4.99,4.63,5.23,,,,,,,,37.39,10,0
163,1,06:51:24,2,61,11.2,,,,,,,,,,,2.59,1.90,,,,,,,,,,,4.48,3,0
164,1,06:52:12,2,65,11.7,,,,,,,,,,,2.91,2.39,,,,,,,,,,,5.30,3,0
165,1,06:53:59,2,50,9.2,,,,,,,,,,,1.92,1.26,,,,,,,,,,,3.18,2,0
166,1,06:54:09,2,62,9.5,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
167,1,06:55:10,2,55,10.9,,,,,,,,,,,2.69,3.52,,,,,,,,,,,6.21,3,0
168,1,06:55:45,5,58,12.4,21.3,9.6,21.9,,,,,,,,8.16,14.83,14.03,6.11,5.45,,,,,,,,48.58,11,0
169,1,06:56:47,2,46,9.3,,,,,,,,,,,2.33,1.60,,,,,,,,,,,3.93,2,0
170,1,06:58:07,2,65,11.5,,,,,,,,,,,2.91,2.32,,,,,,,,,,,5.24,3,0
171,2,06:58:12,2,66,10.7,,,,,,,,,,,2.91,3.03,,,,,,,,,,,5.94,3,0
172,1,06:58:15,2,60,10.1,,,,,,,,,,,2.52,1.76,,,,,,,,,,,4.28,3,0
173,1,06:59:34,5,65,15.6,4.3,29.8,4.1,,,,,,,,11.26,12.39,12.34,9.63,10.40,,,,,,,,56.02,9,0
174,1,06:59:54,2,74,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0
175,1,07:02:23,2,58,9.4,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.48,2,0
176,1,07:02:35,5,58,13.3,4.3,30.3,4.1,,,,,,,,10.40,7.35,7.15,5.80,5.33,,,,,,,,36.03,9,0
177,1,07:02:41,2,61,10.8,,,,,,,,,,,3.15,3.35,,,,,,,,,,,6.50,3,0
178,1,07:03:31,2,61,10.0,,,,,,,,,,,2.44,1.68,,,,,,,,,,,4.12,3,0
179,1,07:05:10,2,59,9.4,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
180,1,07:05:49,2,63,9.6,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.67,2,0
181,1,07:07:18,2,64,10.0,,,,,,,,,,,2.43,1.72,,,,,,,,,,,4.16,3,0
182,1,07:07:28,2,61,9.1,,,,,,,,,,,2.32,1.44,,,,,,,,,,,3.75,2,0
183,1,07:08:14,2,58,10.6,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,3,0
184,1,07:08:38,2,67,10.1,,,,,,,,,,,2.49,1.92,,,,,,,,,,,4.40,3,0
185,1,07:08:43,2,62,11.9,,,,,,,,,,,3.15,2.34,,,,,,,,,,,5.50,3,0
186,1,07:10:12,2,64,9.9,,,,,,,,,,,3.18,3.14,,,,,,,,,,,6.32,3,0
187,1,07:11:30,2,66,9.1,,,,,,,,,,,2.15,2.61,,,,,,,,,,,4.76,2,0
188,1,07:11:57,2,82,9.3,,,,,,,,,,,2.39,2.40,,,,,,,,,,,4.79,2,0
189,1,07:12:48,2,74,9.9,,,,,,,,,,,2.74,3.36,,,,,,,,,,,6.10,3,0
190,1,07:14:33,5,67,17.2,4.3,35.4,4.0,,,,,,,,11.31,12.16,11.26,11.08,11.69,,,,,,,,57.50,9,0
191,1,07:15:45,2,67,9.1,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
192,2,07:16:24,2,67,10.0,,,,,,,,,,,2.52,2.18,,,,,,,,,,,4.69,3,0
193,1,07:16:25,2,65,8.9,,,,,,,,,,,2.49,2.49,,,,,,,,,,,4.98,2,0
194,1,07:16:39,2,75,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.97,2,0
195,1,07:17:09,2,68,9.1,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
196,1,07:17:27,2,60,10.1,,,,,,,,,,,2.56,1.95,,,,,,,,,,,4.50,3,0
197,1,07:17:31,2,63,9.5,,,,,,,,,,,2.31,2.31,,,,,,,,,,,4.62,2,0
198,1,07:20:33,2,66,12.0,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.30,3,0
199,1,07:22:07,2,67,10.1,,,,,,,,,,,2.32,1.59,,,,,,,,,,,3.91,3,0
200,1,07:26:41,2,71,9.5,,,,,,,,,,,2.24,1.34,,,,,,,,,,,3.58,2,0
201,1,07:27:22,2,66,8.7,,,,,,,,,,,1.66,1.15,,,,,,,,,,,2.81,2,0
202,1,07:27:27,2,63,8.4,,,,,,,,,,,1.74,1.29,,,,,,,,,,,3.02,2,0
203,1,07:28:00,2,73,11.6,,,,,,,,,,,3.13,2.32,,,,,,,,,,,5.45,3,0
204,1,07:28:55,2,73,9.4,,,,,,,,,,,2.62,2.39,,,,,,,,,,,5.01,2,0
205,1,07:29:31,2,56,9.1,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
206,1,07:30:52,2,60,11.5,,,,,,,,,,,3.62,3.82,,,,,,,,,,,7.44,3,0
207,1,07:32:00,5,65,21.3,4.3,29.5,11.1,,,,,,,,10.96,14.63,15.00,12.96,12.94,,,,,,,,66.49,16,0
208,1,07:32:09,2,52,9.3,,,,,,,,,,,2.25,2.12,,,,,,,,,,,4.37,2,0
209,1,07:34:09,2,61,10.0,,,,,,,,,,,2.57,1.94,,,,,,,,,,,4.52,3,0
210,1,07:34:58,2,68,8.9,,,,,,,,,,,2.10,1.35,,,,,,,,,,,3.45,2,0
211,1,07:35:19,2,69,8.9,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.95,2,0
212,1,07:37:56,2,68,8.2,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.23,2,0
213,2,07:37:58,2,74,8.6,,,,,,,,,,,3.73,2.65,,,,,,,,,,,6.37,2,0
215,1,07:38:06,2,55,9.4,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.70,2,0
216,1,07:38:20,2,61,8.4,,,,,,,,,,,1.92,1.82,,,,,,,,,,,3.73,2,0
217,1,07:39:45,2,68,10.8,,,,,,,,,,,2.61,2.31,,,,,,,,,,,4.91,3,0
218,2,07:40:52,2,68,8.6,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0
219,1,07:40:53,2,65,10.3,,,,,,,,,,,2.20,2.21,,,,,,,,,,,4.41,3,0
220,2,07:41:01,2,71,11.5,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0
221,1,07:41:02,5,62,12.0,21.1,9.6,22.1,,,,,,,,9.87,17.17,13.90,5.06,4.95,,,,,,,,50.95,11,0
222,1,07:41:20,2,62,9.3,,,,,,,,,,,2.07,2.12,,,,,,,,,,,4.19,2,0
223,1,07:42:52,2,70,8.5,,,,,,,,,,,1.83,1.28,,,,,,,,,,,3.11,2,0
224,1,07:43:57,2,68,13.1,,,,,,,,,,,4.22,2.95,,,,,,,,,,,7.18,3,0
225,1,07:44:21,2,65,9.7,,,,,,,,,,,2.42,2.39,,,,,,,,,,,4.81,2,0
226,1,07:44:25,2,64,11.7,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,0
227,1,07:44:45,5,61,20.5,4.4,38.5,4.1,,,,,,,,11.11,12.23,11.94,10.32,10.54,,,,,,,,56.15,9,0
228,1,07:44:53,2,58,8.7,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0
229,1,07:45:51,2,58,9.4,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0
230,2,07:46:47,2,68,11.6,,,,,,,,,,,3.38,2.76,,,,,,,,,,,6.13,3,0
231,1,07:46:48,2,64,9.6,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,2,0
232,1,07:46:50,2,66,9.4,,,,,,,,,,,2.02,1.13,,,,,,,,,,,3.15,2,0
233,1,07:47:47,2,62,8.6,,,,,,,,,,,1.82,1.19,,,,,,,,,,,3.02,2,0
234,1,07:48:32,2,76,9.3,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
235,1,07:48:34,2,71,10.0,,,,,,,,,,,2.41,1.77,,,,,,,,,,,4.18,3,0
236,1,07:48:58,2,62,9.5,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.93,2,0
237,1,07:51:06,2,60,9.4,,,,,,,,,,,2.39,1.56,,,,,,,,,,,3.95,2,0
238,1,07:51:23,2,61,10.0,,,,,,,,,,,2.38,1.70,,,,,,,,,,,4.08,3,0
240,2,07:51:24,2,67,8.7,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.18,2,0
241,1,07:51:56,2,65,9.3,,,,,,,,,,,2.43,1.51,,,,,,,,,,,3.95,2,0
242,1,07:52:49,2,58,11.2,,,,,,,,,,,2.71,2.13,,,,,,,,,,,4.85,3,0
243,2,07:53:35,2,72,11.6,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.39,3,0
244,1,07:53:37,2,64,11.2,,,,,,,,,,,2.50,1.91,,,,,,,,,,,4.41,3,0
245,1,07:56:19,2,66,19.5,,,,,,,,,,,10.81,12.96,,,,,,,,,,,23.77,5,0
246,1,07:56:26,2,65,10.0,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.95,3,0
247,1,07:57:06,2,62,12.1,,,,,,,,,,,3.59,3.34,,,,,,,,,,,6.93,3,0
248,1,07:58:37,2,63,11.1,,,,,,,,,,,2.28,1.69,,,,,,,,,,,3.97,3,0
249,1,07:58:40,2,63,12.0,,,,,,,,,,,3.05,2.25,,,,,,,,,,,5.30,3,0
250,2,07:58:41,2,66,9.0,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.07,2,0
251,1,07:58:42,2,64,11.5,,,,,,,,,,,3.17,2.77,,,,,,,,,,,5.94,3,0
252,1,07:58:52,2,65,10.9,,,,,,,,,,,2.58,3.04,,,,,,,,,,,5.62,3,0
253,1,07:58:58,2,65,10.9,,,,,,,,,,,2.83,2.41,,,,,,,,,,,5.23,3,0
254,1,07:59:01,5,57,16.9,4.3,31.8,4.0,,,,,,,,10.72,14.02,14.09,8.62,8.64,,,,,,,,56.09,9,0
255,1,07:59:07,2,62,10.2,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
256,1,07:59:32,2,62,9.5,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
257,1,08:00:06,2,58,11.8,,,,,,,,,,,2.85,2.51,,,,,,,,,,,5.36,3,0
258,1,08:00:34,2,70,9.1,,,,,,,,,,,2.87,1.85,,,,,,,,,,,4.72,2,0
259,1,08:01:14,2,70,9.2,,,,,,,,,,,2.15,1.50,,,,,,,,,,,3.64,2,0
260,1,08:01:18,2,65,8.9,,,,,,,,,,,2.16,1.98,,,,,,,,,,,4.14,2,0
261,1,08:01:22,5,62,16.8,4.3,34.4,4.0,,,,,,,,10.47,9.70,8.58,10.36,10.93,,,,,,,,50.05,9,0
262,1,08:02:00,2,60,8.8,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
263,1,08:02:44,2,57,10.6,,,,,,,,,,,2.43,1.81,,,,,,,,,,,4.24,3,0
264,2,08:03:25,2,73,10.2,,,,,,,,,,,2.48,1.62,,,,,,,,,,,4.11,3,0
265,1,08:03:25,2,58,8.9,,,,,,,,,,,2.31,2.03,,,,,,,,,,,4.34,2,0
266,1,08:03:58,2,66,10.8,,,,,,,,,,,2.81,2.62,,,,,,,,,,,5.43,3,0
267,1,08:04:01,2,65,9.3,,,,,,,,,,,2.31,1.56,,,,,,,,,,,3.88,2,0
268,1,08:04:32,2,51,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
269,2,08:04:32,2,59,7.9,,,,,,,,,,,1.38,1.05,,,,,,,,,,,2.43,2,0
270,1,08:06:07,2,70,9.0,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
271,2,08:07:12,2,70,9.3,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
272,1,08:07:13,5,68,17.0,4.3,37.7,4.1,,,,,,,,11.07,15.77,16.09,15.38,15.53,,,,,,,,73.83,9,0
273,1,08:08:48,2,63,9.3,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
274,1,08:09:01,2,65,9.1,,,,,,,,,,,2.05,1.17,,,,,,,,,,,3.22,2,0
275,1,08:10:57,2,63,9.1,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.58,2,0
276,1,08:11:00,2,53,7.5,,,,,,,,,,,3.29,3.21,,,,,,,,,,,6.50,2,0
277,1,08:13:04,2,58,9.6,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0
278,1,08:13:06,2,54,9.3,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
279,1,08:14:18,2,62,14.1,,,,,,,,,,,3.15,3.42,,,,,,,,,,,6.58,5,0
280,1,08:15:14,2,52,9.6,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
281,1,08:15:17,2,53,7.0,,,,,,,,,,,1.29,0.96,,,,,,,,,,,2.26,2,0
283,1,08:15:39,2,62,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
284,1,08:15:43,2,58,8.9,,,,,,,,,,,1.93,0.97,,,,,,,,,,,2.90,2,0
285,1,08:16:08,2,65,9.8,,,,,,,,,,,2.14,1.63,,,,,,,,,,,3.77,2,0
286,1,08:16:14,2,65,8.7,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.30,2,0
287,1,08:16:50,2,58,9.3,,,,,,,,,,,2.14,1.87,,,,,,,,,,,4.01,2,0
288,2,08:16:54,2,63,9.0,,,,,,,,,,,1.48,0.96,,,,,,,,,,,2.44,2,0
289,1,08:16:54,2,53,7.6,,,,,,,,,,,1.47,0.90,,,,,,,,,,,2.37,2,0
290,1,08:17:47,2,57,8.6,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.13,2,0
291,1,08:19:20,2,65,9.7,,,,,,,,,,,2.55,2.27,,,,,,,,,,,4.82,2,0
292,2,08:19:21,2,63,10.0,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
293,1,08:19:25,2,62,8.5,,,,,,,,,,,1.56,1.39,,,,,,,,,,,2.96,2,0
294,1,08:19:59,2,70,9.5,,,,,,,,,,,2.41,2.09,,,,,,,,,,,4.50,2,0
295,1,08:20:39,2,65,13.8,,,,,,,,,,,3.94,4.75,,,,,,,,,,,8.70,5,0
296,2,08:22:00,2,64,9.4,,,,,,,,,,,2.23,1.99,,,,,,,,,,,4.23,2,0
297,1,08:22:04,2,58,10.0,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,3,0
298,1,08:23:18,2,55,8.3,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.65,2,0
299,1,08:23:57,2,68,12.1,,,,,,,,,,,2.79,1.92,,,,,,,,,,,4.72,3,0
300,1,08:25:07,2,58,9.3,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
301,1,08:26:43,2,53,11.8,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,0
302,1,08:26:53,2,73,10.1,,,,,,,,,,,2.46,1.94,,,,,,,,,,,4.40,3,0
303,1,08:27:08,2,62,10.0,,,,,,,,,,,2.44,2.16,,,,,,,,,,,4.61,3,0
304,1,08:27:12,2,62,8.1,,,,,,,,,,,1.43,1.76,,,,,,,,,,,3.19,2,0
305,2,08:27:57,2,66,8.5,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,0
306,2,08:27:58,2,68,8.7,,,,,,,,,,,2.03,1.22,,,,,,,,,,,3.25,2,0
307,1,08:27:58,3,53,10.8,13.5,,,,,,,,,,2.39,6.12,6.30,,,,,,,,,,14.82,3,0
308,1,08:28:49,2,53,11.5,,,,,,,,,,,2.49,2.45,,,,,,,,,,,4.94,3,0
309,1,08:28:51,2,52,9.3,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
310,1,08:29:23,2,57,10.0,,,,,,,,,,,2.49,2.24,,,,,,,,,,,4.74,3,0
311,2,08:29:29,2,65,9.4,,,,,,,,,,,2.37,1.61,,,,,,,,,,,3.98,2,0
312,1,08:29:33,2,56,9.3,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
313,1,08:29:44,2,37,11.6,,,,,,,,,,,3.50,2.84,,,,,,,,,,,6.34,3,0
314,1,08:31:15,2,60,10.0,,,,,,,,,,,2.34,1.79,,,,,,,,,,,4.13,3,0
315,2,08:31:19,2,67,9.4,,,,,,,,,,,2.48,2.96,,,,,,,,,,,5.44,2,0
316,2,08:31:22,2,69,10.0,,,,,,,,,,,2.50,2.03,,,,,,,,,,,4.53,3,0
317,1,08:31:22,2,51,8.2,,,,,,,,,,,1.55,1.47,,,,,,,,,,,3.02,2,0
318,1,08:32:22,2,58,10.0,,,,,,,,,,,2.42,2.00,,,,,,,,,,,4.42,3,0
319,1,08:32:48,2,63,9.4,,,,,,,,,,,2.59,2.71,,,,,,,,,,,5.30,2,0
320,1,08:32:53,2,53,11.5,,,,,,,,,,,3.04,2.58,,,,,,,,,,,5.62,3,0
321,1,08:33:18,2,67,10.6,,,,,,,,,,,2.50,2.02,,,,,,,,,,,4.52,3,0
322,1,08:34:09,2,67,9.1,,,,,,,,,,,1.70,1.41,,,,,,,,,,,3.11,2,0
323,1,08:34:42,2,58,23.0,,,,,,,,,,,6.92,14.29,,,,,,,,,,,21.21,5,0
324,1,08:34:49,2,58,19.5,,,,,,,,,,,6.81,12.33,,,,,,,,,,,19.14,5,0
325,1,08:34:51,2,57,10.1,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.53,3,0
326,1,08:35:13,2,64,9.3,,,,,,,,,,,2.23,1.40,,,,,,,,,,,3.63,2,0
327,1,08:35:26,2,47,9.5,,,,,,,,,,,1.63,1.59,,,,,,,,,,,3.22,2,0
328,1,08:37:09,2,71,12.1,,,,,,,,,,,2.94,2.21,,,,,,,,,,,5.15,3,0
329,1,08:37:54,2,66,9.0,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.03,2,0
330,1,08:37:58,2,56,10.0,,,,,,,,,,,2.37,1.72,,,,,,,,,,,4.09,3,0
331,1,08:38:17,2,66,9.0,,,,,,,,,,,2.13,1.25,,,,,,,,,,,3.38,2,0
332,1,08:40:10,2,56,9.9,,,,,,,,,,,2.81,2.74,,,,,,,,,,,5.54,3,0
333,1,08:40:44,2,54,9.1,,,,,,,,,,,2.20,1.47,,,,,,,,,,,3.67,2,0
334,2,08:40:45,2,66,9.2,,,,,,,,,,,2.08,1.63,,,,,,,,,,,3.71,2,0
335,1,08:40:47,4,63,20.9,4.4,35.5,,,,,,,,,9.88,6.04,5.41,5.90,,,,,,,,,27.23,8,0
336,1,08:41:03,2,63,9.0,,,,,,,,,,,1.94,1.72,,,,,,,,,,,3.65,2,0
337,1,08:41:06,2,62,11.2,,,,,,,,,,,2.30,1.96,,,,,,,,,,,4.25,3,0
338,1,08:41:25,2,57,9.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.67,2,0
339,2,08:44:38,2,67,13.1,,,,,,,,,,,4.17,3.15,,,,,,,,,,,7.32,3,0
340,2,08:44:39,2,68,9.5,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0
341,1,08:44:40,3,53,11.0,15.8,,,,,,,,,,2.35,1.99,1.21,,,,,,,,,,5.55,3,0
344,1,08:44:46,5,53,17.5,4.3,36.6,4.0,,,,,,,,11.48,15.26,15.41,9.74,9.60,,,,,,,,61.48,9,0
345,1,08:44:50,2,67,11.6,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,3,0
346,1,08:45:50,2,68,13.1,,,,,,,,,,,4.17,2.99,,,,,,,,,,,7.16,3,0
347,1,08:45:53,2,58,9.3,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.51,2,0
348,1,08:46:00,5,60,15.9,4.4,32.5,4.1,,,,,,,,10.64,10.61,9.64,9.06,9.36,,,,,,,,49.31,9,0
349,1,08:47:30,2,55,18.3,,,,,,,,,,,9.70,12.74,,,,,,,,,,,22.45,5,0
350,2,08:47:31,5,65,16.3,4.2,36.1,4.0,,,,,,,,11.12,16.27,15.95,16.02,16.18,,,,,,,,75.54,9,0
351,1,08:47:34,2,52,9.4,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.73,2,0
352,1,08:47:49,2,63,9.1,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0
353,1,08:48:27,2,68,11.6,,,,,,,,,,,3.18,2.52,,,,,,,,,,,5.70,3,0
354,1,08:49:29,2,68,9.8,,,,,,,,,,,2.71,2.76,,,,,,,,,,,5.47,2,0
355,1,08:49:32,2,66,9.2,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
356,1,08:49:39,2,58,10.0,,,,,,,,,,,2.38,1.92,,,,,,,,,,,4.29,3,0
357,1,08:50:19,2,65,11.6,,,,,,,,,,,3.06,2.08,,,,,,,,,,,5.14,3,0