veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:34,2,73,10.0,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.95,3,0,23,min5,,,54.8,1.00
2,1,00:05:28,2,70,12.0,,,,,,,,,,,2.53,1.64,,,,,,,,,,,4.16,3,0,51,min5,,,54.7,1.00
3,1,00:06:20,2,67,9.1,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.58,2,0,40,min5,,,54.7,1.00
4,1,00:09:10,2,63,9.2,,,,,,,,,,,1.21,0.58,,,,,,,,,,,1.79,2,0,64,min5,,,54.8,1.00
5,4,00:09:42,5,64,15.7,4.3,36.6,4.1,,,,,,,,9.22,12.98,12.70,9.75,9.76,,,,,,,,54.41,9,0,85,min5,,,55.1,1.00
6,2,00:10:49,2,69,9.6,,,,,,,,,,,1.26,0.78,,,,,,,,,,,2.04,2,0,98,min5,,,54.9,1.00
7,4,00:12:22,2,72,12.1,,,,,,,,,,,2.62,2.34,,,,,,,,,,,4.95,3,0,3,min5,,,54.9,1.00
8,2,00:13:43,2,70,8.9,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.06,2,0,90,min5,,,55.0,1.00
9,1,00:14:53,2,61,8.4,,,,,,,,,,,0.71,0.62,,,,,,,,,,,1.33,2,0,26,min5,,,55.1,1.00
10,4,00:15:30,2,67,11.0,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.32,3,9,53,min5,,,54.9,1.00
11,4,00:16:10,2,69,10.2,,,,,,,,,,,2.83,2.15,,,,,,,,,,,4.98,3,0,86,min5,,,54.7,1.00
12,1,00:17:44,1,64,,,,,,,,,,,,0.54,,,,,,,,,,,,0.54,15,19,37,min5,,,54.6,1.00
13,1,00:18:18,2,65,9.2,,,,,,,,,,,1.31,0.84,,,,,,,,,,,2.15,2,0,97,min5,,,54.8,1.00
14,1,00:19:38,2,69,9.3,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.60,2,0,99,min5,,,54.6,1.00
15,4,00:26:48,5,67,13.4,4.4,31.8,4.1,,,,,,,,9.21,4.72,4.65,3.20,4.03,,,,,,,,25.81,9,0,46,min5,,,54.8,1.00
16,1,00:28:43,2,64,8.7,,,,,,,,,,,0.54,0.31,,,,,,,,,,,0.86,2,0,69,min5,,,54.7,1.00
17,1,00:30:38,2,64,8.7,,,,,,,,,,,1.12,1.10,,,,,,,,,,,2.22,2,0,92,min5,,,54.9,1.00
18,1,00:31:12,2,68,13.0,,,,,,,,,,,1.85,1.57,,,,,,,,,,,3.42,3,0,78,min5,,,54.3,1.00
19,1,00:31:53,2,66,8.8,,,,,,,,,,,0.25,0.47,,,,,,,,,,,0.72,2,8,68,min5,,,54.4,1.00
20,1,00:35:24,2,64,8.6,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.49,2,0,78,min5,,,54.2,1.00
21,4,00:36:57,2,62,9.0,,,,,,,,,,,1.63,1.22,,,,,,,,,,,2.86,2,0,41,min5,,,54.6,1.00
22,4,00:38:19,2,69,8.9,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,79,min5,,,54.4,1.00
23,4,00:40:57,2,67,11.2,,,,,,,,,,,3.92,3.81,,,,,,,,,,,7.73,3,0,88,min5,,,54.5,1.00
24,1,00:41:41,2,65,8.6,,,,,,,,,,,0.68,0.48,,,,,,,,,,,1.16,2,0,8,min5,,,54.1,1.00
25,4,00:44:39,2,71,11.6,,,,,,,,,,,2.91,2.51,,,,,,,,,,,5.42,3,0,56,min5,,,54.1,1.00
26,1,00:44:50,2,64,8.6,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.89,2,0,28,min5,,,54.4,1.00
27,4,00:45:30,6,63,13.0,4.6,27.8,6.0,6.0,,,,,,,10.13,7.01,7.21,4.89,4.82,4.71,,,,,,,38.77,10,0,6,min5,,,54.2,1.00
28,1,00:57:59,5,67,15.2,4.3,31.6,5.0,,,,,,,,9.97,6.54,5.60,4.44,5.05,,,,,,,,31.60,9,0,18,min5,,,54.2,1.00
29,1,01:03:47,5,63,14.0,4.3,28.7,4.0,,,,,,,,9.94,14.21,14.72,14.10,13.86,,,,,,,,66.82,9,0,6,min5,,,54.2,1.00
30,1,01:06:14,2,68,8.8,,,,,,,,,,,1.39,0.82,,,,,,,,,,,2.20,2,0,40,min5,,,54.2,1.00
31,2,01:12:25,2,69,8.8,,,,,,,,,,,1.14,0.62,,,,,,,,,,,1.76,2,0,12,min5,,,54.0,1.00
32,1,01:13:44,2,58,9.5,,,,,,,,,,,1.28,0.96,,,,,,,,,,,2.24,2,0,23,min5,,,54.3,1.00
33,1,01:15:20,2,66,12.6,,,,,,,,,,,2.74,2.40,,,,,,,,,,,5.14,3,0,73,min5,,,53.8,1.00
34,4,01:17:03,2,61,13.2,,,,,,,,,,,1.33,1.29,,,,,,,,,,,2.62,3,0,39,min5,,,53.9,1.00
35,4,01:18:48,2,64,16.8,,,,,,,,,,,7.06,13.27,,,,,,,,,,,20.33,5,0,7,min5,,,54.1,1.00
36,4,01:23:52,2,71,11.5,,,,,,,,,,,3.73,5.37,,,,,,,,,,,9.10,3,0,27,min5,,,54.1,1.00
37,1,01:28:04,2,65,9.0,,,,,,,,,,,1.35,0.79,,,,,,,,,,,2.14,2,0,52,min5,,,54.5,1.00
38,1,01:28:07,2,65,9.1,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.26,2,0,29,min5,,,54.6,1.00
39,2,01:34:12,2,69,9.3,,,,,,,,,,,0.72,0.48,,,,,,,,,,,1.20,2,0,98,min5,,,54.0,1.00
40,1,01:46:52,2,69,9.3,,,,,,,,,,,0.80,0.64,,,,,,,,,,,1.44,2,12,70,min5,,,54.0,1.00
41,1,01:46:57,2,69,8.3,,,,,,,,,,,0.37,0.72,,,,,,,,,,,1.09,2,8,56,min5,,,54.1,1.00
42,3,01:49:24,1,67,,,,,,,,,,,,18.16,,,,,,,,,,,,18.16,15,12:19,7,min5,,,53.8,1.00
43,3,01:49:25,1,67,,,,,,,,,,,,9.25,,,,,,,,,,,,9.25,15,10:19,76,min5,,,53.8,1.00
44,3,01:49:26,1,67,,,,,,,,,,,,21.51,,,,,,,,,,,,21.51,15,9:19,14,min5,,,53.8,1.00
45,1,01:51:35,5,63,16.2,4.3,29.0,4.0,,,,,,,,7.24,12.49,12.84,11.03,12.50,,,,,,,,56.09,9,0,44,min5,,,53.5,1.00
46,4,01:56:59,2,70,9.3,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.76,2,0,69,min5,,,53.9,1.00
47,4,01:59:07,2,68,8.9,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,0,36,min5,,,53.5,1.00
48,1,02:05:19,2,71,8.9,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,2,0,74,min5,,,53.8,1.00
49,4,02:09:15,2,70,10.0,,,,,,,,,,,2.77,1.99,,,,,,,,,,,4.76,3,0,33,min5,,,54.1,1.00
50,4,02:15:23,2,70,10.5,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.62,3,0,47,min5,,,54.2,1.00
51,3,02:15:42,2,70,10.0,,,,,,,,,,,1.55,1.34,,,,,,,,,,,2.89,3,0,99,min5,,,54.1,1.00
52,1,02:19:02,4,60,12.1,20.6,2.7,,,,,,,,,1.28,1.97,1.38,1.55,,,,,,,,,6.18,3,0,61,min5,,,54.2,1.00
53,1,02:20:27,2,68,9.3,,,,,,,,,,,1.01,0.76,,,,,,,,,,,1.78,2,0,74,min5,,,54.2,1.00
54,1,02:21:43,2,62,9.3,,,,,,,,,,,1.08,0.70,,,,,,,,,,,1.78,2,0,37,min5,,,54.2,1.00
55,4,02:22:21,2,71,9.1,,,,,,,,,,,2.48,1.55,,,,,,,,,,,4.04,2,0,77,min5,,,54.2,1.00
56,4,02:23:51,2,77,10.9,,,,,,,,,,,2.93,2.91,,,,,,,,,,,5.83,3,0,8,min5,,,54.0,1.00
57,4,02:24:40,2,65,12.2,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0,37,min5,,,54.2,1.00
58,4,02:33:05,2,69,10.7,,,,,,,,,,,1.69,1.18,,,,,,,,,,,2.87,3,9,11,min5,,,53.3,1.00
59,4,02:35:46,2,67,9.7,,,,,,,,,,,3.18,3.01,,,,,,,,,,,6.18,2,0,36,min5,,,54.3,1.00
60,4,02:41:00,2,66,12.0,,,,,,,,,,,1.67,1.26,,,,,,,,,,,2.93,3,0,63,min5,,,54.2,1.00
61,4,02:42:31,2,69,11.9,,,,,,,,,,,2.14,2.03,,,,,,,,,,,4.17,3,9,43,min5,,,54.2,1.00
62,4,02:43:30,2,72,10.9,,,,,,,,,,,3.15,2.84,,,,,,,,,,,5.99,3,0,18,min5,,,54.3,1.00
63,4,02:44:06,2,69,8.5,,,,,,,,,,,1.01,0.84,,,,,,,,,,,1.85,2,0,6,min5,,,54.3,1.00
64,4,02:46:02,2,69,11.8,,,,,,,,,,,1.84,1.48,,,,,,,,,,,3.32,3,9,50,min5,,,54.3,1.00
65,1,02:47:21,2,71,12.0,,,,,,,,,,,2.20,2.26,,,,,,,,,,,4.46,3,0,3,min5,,,54.4,1.00
66,1,02:50:26,2,70,8.6,,,,,,,,,,,1.13,0.62,,,,,,,,,,,1.75,2,0,94,min5,,,54.0,1.00
67,4,02:51:03,2,66,8.9,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0,95,min5,,,54.3,1.00
68,1,02:52:15,2,60,13.6,,,,,,,,,,,0.70,0.70,,,,,,,,,,,1.39,3,0,44,min5,,,54.6,1.00
69,4,02:53:10,2,70,8.7,,,,,,,,,,,1.48,1.00,,,,,,,,,,,2.48,2,0,8,min5,,,54.3,1.00
70,1,02:53:39,2,68,11.7,,,,,,,,,,,1.25,0.98,,,,,,,,,,,2.23,3,0,43,min5,,,54.3,1.00
71,4,03:02:30,2,72,13.2,,,,,,,,,,,4.27,6.66,,,,,,,,,,,10.93,3,0,55,min5,,,54.3,1.00
72,4,03:03:26,2,70,9.6,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,2,0,91,min5,,,54.1,1.00
73,1,03:03:55,1,69,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,28,min5,,,54.5,1.00
74,4,03:06:10,2,68,9.4,,,,,,,,,,,1.24,0.81,,,,,,,,,,,2.05,2,0,96,min5,,,54.1,1.00
75,4,03:06:33,2,71,9.3,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.32,2,0,59,min5,,,54.1,1.00
76,4,03:08:06,2,69,8.7,,,,,,,,,,,1.20,0.83,,,,,,,,,,,2.03,2,9,4,min5,,,54.0,1.00
77,4,03:12:51,2,66,10.9,,,,,,,,,,,2.68,2.17,,,,,,,,,,,4.85,3,0,84,min5,,,54.6,1.00
78,1,03:13:04,2,62,8.6,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.91,2,0,63,min5,,,54.7,1.00
79,1,03:16:14,5,65,16.3,4.3,29.1,4.1,,,,,,,,7.08,10.14,11.40,11.46,12.74,,,,,,,,52.82,9,0,77,min5,,,54.4,1.00
80,2,03:16:14,2,65,33.0,,,,,,,,,,,0.01,0.06,,,,,,,,,,,0.06,14,9,81,min5,,,54.4,1.00
81,3,03:17:40,2,70,8.8,,,,,,,,,,,0.94,0.46,,,,,,,,,,,1.40,2,0,64,min5,,,54.4,1.00
82,4,03:18:48,2,68,8.7,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0,7,min5,,,54.3,1.00
83,1,03:21:37,2,64,14.4,,,,,,,,,,,3.76,3.76,,,,,,,,,,,7.52,5,0,59,min5,,,54.5,1.00
84,4,03:22:26,2,65,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.68,2,0,38,min5,,,54.5,1.00
85,4,03:23:22,2,69,11.6,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.45,3,9,42,min5,,,54.4,1.00
86,1,03:39:37,2,70,12.8,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.84,3,0,54,min5,,,54.3,1.00
87,4,03:40:53,2,65,8.7,,,,,,,,,,,1.93,1.94,,,,,,,,,,,3.86,2,0,77,min5,,,54.3,1.00
88,1,03:56:00,3,65,17.8,4.8,,,,,,,,,,6.24,6.21,10.29,,,,,,,,,,22.74,6,0,99,min5,,,54.1,1.00
89,1,03:59:31,2,70,13.1,,,,,,,,,,,2.48,4.69,,,,,,,,,,,7.16,3,0,82,min5,,,54.3,1.00
90,4,03:59:45,2,63,9.6,,,,,,,,,,,1.50,0.91,,,,,,,,,,,2.41,2,0,15,min5,,,54.2,1.00
91,4,04:01:29,2,70,9.4,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.79,2,0,63,min5,,,54.2,1.00
92,2,04:04:17,2,64,8.3,,,,,,,,,,,0.61,0.56,,,,,,,,,,,1.17,2,0,18,min5,,,54.4,1.00
93,1,04:04:18,2,64,8.3,,,,,,,,,,,0.69,0.63,,,,,,,,,,,1.31,2,0,45,min5,,,54.4,1.00
94,1,04:04:24,5,63,12.6,4.2,31.1,4.1,,,,,,,,9.44,9.29,8.94,5.28,5.34,,,,,,,,38.30,9,0,3,min5,,,54.2,1.00
95,1,04:05:42,2,68,8.9,,,,,,,,,,,1.16,0.72,,,,,,,,,,,1.88,2,0,35,min5,,,54.1,1.00
96,1,04:05:59,1,64,,,,,,,,,,,,0.52,,,,,,,,,,,,0.52,15,9:19,16,min5,,,54.6,1.00
97,1,04:06:00,1,64,,,,,,,,,,,,0.04,,,,,,,,,,,,0.04,15,9:19,83,min5,,,54.5,1.00
98,3,04:08:22,2,68,8.8,,,,,,,,,,,1.67,1.30,,,,,,,,,,,2.98,2,0,28,min5,,,54.4,1.00
99,4,04:08:33,2,61,8.6,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.60,2,0,5,min5,,,54.3,1.00
100,4,04:08:47,2,69,22.0,,,,,,,,,,,1.97,1.96,,,,,,,,,,,3.93,14,9,94,min5,,,54.3,1.00
101,1,04:10:39,2,66,11.5,,,,,,,,,,,1.05,0.75,,,,,,,,,,,1.80,3,0,32,min5,,,54.4,1.00
102,4,04:13:03,6,69,18.7,4.4,27.9,4.2,3.9,,,,,,,9.69,18.09,18.67,16.51,14.27,14.18,,,,,,,91.41,10,0,58,min5,,,54.2,1.00
103,3,04:13:53,2,77,9.7,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0,93,min5,,,54.3,1.00
104,1,04:14:22,2,61,10.6,,,,,,,,,,,0.59,0.60,,,,,,,,,,,1.19,3,0,5,min5,,,54.2,1.00
105,4,04:16:16,2,70,13.2,,,,,,,,,,,4.57,3.93,,,,,,,,,,,8.51,3,0,69,min5,,,54.3,1.00
106,1,04:16:47,2,63,10.8,,,,,,,,,,,0.42,0.72,,,,,,,,,,,1.13,3,8,45,min5,,,54.1,1.00
107,4,04:17:31,2,73,10.2,,,,,,,,,,,2.68,2.05,,,,,,,,,,,4.73,3,0,57,min5,,,54.2,1.00
108,4,04:19:09,2,71,8.6,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.98,2,0,17,min5,,,54.2,1.00
109,1,04:19:44,5,64,17.5,4.3,31.5,4.1,,,,,,,,9.75,15.01,15.24,15.41,15.08,,,,,,,,70.50,9,0,25,min5,,,54.4,1.00
110,1,04:20:45,5,56,16.7,4.6,29.7,10.0,,,,,,,,9.02,6.23,6.41,6.06,4.83,,,,,,,,32.54,9,0,24,min5,,,54.3,1.00
111,4,04:24:46,2,76,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0,12,min5,,,54.1,1.00
112,3,04:26:49,2,73,23.1,,,,,,,,,,,1.20,1.20,,,,,,,,,,,2.40,14,8,88,min5,,,54.2,1.00
113,3,04:26:49,1,73,,,,,,,,,,,,2.02,,,,,,,,,,,,2.02,15,9:19,38,min5,,,54.2,1.00
114,4,04:27:52,1,73,,,,,,,,,,,,0.94,,,,,,,,,,,,0.94,15,19,96,min5,,,54.3,1.00
115,4,04:27:54,1,73,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,9:19,20,min5,,,54.4,1.00
116,1,04:28:25,2,67,9.2,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.47,2,0,99,min5,,,54.4,1.00
117,4,04:28:51,2,74,8.1,,,,,,,,,,,1.17,1.09,,,,,,,,,,,2.26,2,0,43,min5,,,54.2,1.00
118,1,04:29:21,2,68,9.0,,,,,,,,,,,1.06,0.58,,,,,,,,,,,1.64,2,0,87,min5,,,54.3,1.00
119,1,04:31:09,2,63,11.5,,,,,,,,,,,0.82,0.66,,,,,,,,,,,1.47,3,0,6,min5,,,54.4,1.00
120,2,04:31:09,2,71,8.7,,,,,,,,,,,0.90,0.54,,,,,,,,,,,1.44,2,0,85,min5,,,54.4,1.00
121,3,04:31:43,2,72,8.8,,,,,,,,,,,1.27,1.24,,,,,,,,,,,2.51,2,0,53,min5,,,54.4,1.00
122,1,04:32:47,2,65,8.4,,,,,,,,,,,0.68,0.42,,,,,,,,,,,1.10,2,8,59,min5,,,54.5,1.00
123,4,04:34:05,2,75,9.2,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0,52,min5,,,54.7,1.00
124,4,04:35:15,2,55,9.4,,,,,,,,,,,1.63,1.32,,,,,,,,,,,2.95,2,0,69,min5,,,54.2,1.00
125,1,04:35:52,2,68,9.3,,,,,,,,,,,0.77,0.57,,,,,,,,,,,1.34,2,0,78,min5,,,54.3,1.00
126,1,04:36:22,2,56,9.1,,,,,,,,,,,0.58,0.46,,,,,,,,,,,1.04,2,0,60,min5,,,54.2,1.00
127,1,04:36:26,2,63,8.7,,,,,,,,,,,0.76,0.40,,,,,,,,,,,1.16,2,0,79,min5,,,54.4,1.00
128,1,04:36:46,2,69,9.5,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0,52,min5,,,54.3,1.00
129,4,04:37:47,3,69,18.0,4.9,,,,,,,,,,4.92,6.17,6.83,,,,,,,,,,17.93,6,0,6,min5,,,54.3,1.00
130,4,04:38:40,2,73,9.1,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,85,min5,,,54.6,1.00
131,1,04:39:00,2,72,11.1,,,,,,,,,,,2.24,2.37,,,,,,,,,,,4.60,3,0,55,min5,,,54.7,1.00
132,2,04:40:31,2,76,9.5,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.54,2,0,52,min5,,,54.4,1.00
133,4,04:41:59,2,69,9.0,,,,,,,,,,,1.28,0.82,,,,,,,,,,,2.10,2,0,80,min5,,,54.3,1.00
134,3,04:43:40,1,70,,,,,,,,,,,,0.13,,,,,,,,,,,,0.13,15,12:19,14,min5,,,54.4,1.00
135,4,04:43:40,6,71,17.7,4.5,27.8,5.2,5.0,,,,,,,8.93,18.10,17.49,14.88,12.35,13.04,,,,,,,84.78,10,0,94,min5,,,54.4,1.00
136,1,04:44:33,5,62,14.0,4.3,28.8,4.0,,,,,,,,9.55,14.72,14.45,14.38,13.91,,,,,,,,67.00,9,0,87,min5,,,54.5,1.00
137,4,04:45:54,2,67,8.9,,,,,,,,,,,2.13,1.71,,,,,,,,,,,3.84,2,0,62,min5,,,54.2,1.00
138,4,04:48:07,2,67,9.2,,,,,,,,,,,2.24,1.29,,,,,,,,,,,3.53,2,0,27,min5,,,54.3,1.00
139,4,04:48:34,2,73,9.2,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.24,2,0,10,min5,,,54.3,1.00
140,1,04:49:00,2,66,10.0,,,,,,,,,,,1.18,0.96,,,,,,,,,,,2.14,3,0,5,min5,,,54.3,1.00
141,4,04:50:37,2,72,9.3,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,2,0,92,min5,,,54.5,1.00
142,4,04:51:20,2,66,8.2,,,,,,,,,,,1.65,1.00,,,,,,,,,,,2.65,2,0,42,min5,,,54.4,1.00
143,4,04:52:42,2,67,9.9,,,,,,,,,,,2.53,2.08,,,,,,,,,,,4.61,3,0,58,min5,,,54.4,1.00
144,4,04:53:09,2,75,11.9,,,,,,,,,,,3.14,2.47,,,,,,,,,,,5.61,3,0,67,min5,,,54.5,1.00
145,4,04:53:40,2,65,8.9,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0,3,min5,,,54.4,1.00
146,4,04:53:51,2,65,8.6,,,,,,,,,,,1.90,1.31,,,,,,,,,,,3.21,2,0,47,min5,,,54.2,1.00
147,1,04:54:02,2,64,8.5,,,,,,,,,,,0.87,0.61,,,,,,,,,,,1.48,2,0,90,min5,,,54.3,1.00
148,1,04:54:23,2,63,21.0,,,,,,,,,,,4.61,8.02,,,,,,,,,,,12.64,5,0,95,min5,,,54.6,1.00
149,4,04:54:33,2,74,12.4,,,,,,,,,,,2.96,2.50,,,,,,,,,,,5.46,3,0,59,min5,,,54.5,1.00
150,1,04:55:24,2,66,12.1,,,,,,,,,,,1.88,1.50,,,,,,,,,,,3.38,3,0,19,min5,,,54.3,1.00
151,1,04:55:37,2,67,20.8,,,,,,,,,,,6.53,8.80,,,,,,,,,,,15.33,5,0,72,min5,,,54.2,1.00
152,4,04:57:42,2,65,8.8,,,,,,,,,,,1.59,1.57,,,,,,,,,,,3.16,2,0,49,min5,,,54.4,1.00
153,4,04:58:34,2,66,13.1,,,,,,,,,,,4.41,3.10,,,,,,,,,,,7.50,3,0,15,min5,,,54.7,1.00
154,4,05:00:01,2,63,10.0,,,,,,,,,,,3.13,2.41,,,,,,,,,,,5.54,3,0,67,min5,,,54.4,1.00
155,1,05:00:25,2,70,9.0,,,,,,,,,,,1.47,1.11,,,,,,,,,,,2.59,2,0,76,min5,,,54.3,1.00
156,4,05:00:31,2,69,13.2,,,,,,,,,,,1.49,1.17,,,,,,,,,,,2.66,3,0,10,min5,,,54.4,1.00
157,1,05:01:13,2,67,13.8,,,,,,,,,,,2.56,2.78,,,,,,,,,,,5.34,14,0,8,min5,,,54.1,1.00
158,4,05:02:39,2,70,9.5,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0,97,min5,,,54.6,1.00
159,1,05:02:53,2,68,13.0,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,3,0,78,min5,,,54.3,1.00
160,1,05:03:43,2,65,11.0,,,,,,,,,,,3.89,6.81,,,,,,,,,,,10.71,3,0,49,min5,,,54.7,1.00
161,4,05:04:01,2,70,7.9,,,,,,,,,,,1.34,1.16,,,,,,,,,,,2.50,2,0,28,min5,,,54.4,1.00
162,4,05:04:34,1,69,,,,,,,,,,,,1.04,,,,,,,,,,,,1.04,15,8:19,66,min5,,,54.3,1.00
163,4,05:04:35,1,70,,,,,,,,,,,,1.30,,,,,,,,,,,,1.30,15,9:19,79,min5,,,54.3,1.00
164,1,05:05:17,2,67,12.8,,,,,,,,,,,2.89,1.93,,,,,,,,,,,4.82,3,0,69,min5,,,54.5,1.00
165,4,05:07:13,2,70,10.9,,,,,,,,,,,1.81,1.27,,,,,,,,,,,3.08,3,9,93,min5,,,54.5,1.00
166,1,05:07:26,5,66,15.2,4.1,29.3,4.0,,,,,,,,6.72,11.62,8.55,7.90,9.15,,,,,,,,43.95,9,0,88,min5,,,54.3,1.00
167,2,05:07:26,2,67,32.3,,,,,,,,,,,0.15,0.16,,,,,,,,,,,0.30,14,12,79,min5,,,54.3,1.00
168,1,05:07:31,2,69,9.0,,,,,,,,,,,1.41,1.14,,,,,,,,,,,2.55,2,0,98,min5,,,54.4,1.00
169,4,05:08:28,2,71,9.7,,,,,,,,,,,2.10,2.09,,,,,,,,,,,4.19,2,0,30,min5,,,54.4,1.00
170,4,05:08:37,6,68,16.8,4.5,25.0,4.5,5.0,,,,,,,7.79,10.98,12.01,5.12,13.47,13.64,,,,,,,63.02,10,0,92,min5,,,54.5,1.00
171,4,05:08:41,1,69,,,,,,,,,,,,1.15,,,,,,,,,,,,1.15,15,19,61,min5,,,54.4,1.00
172,4,05:08:42,1,70,,,,,,,,,,,,1.05,,,,,,,,,,,,1.05,15,9:19,84,min5,,,54.3,1.00
173,4,05:10:14,2,63,10.7,,,,,,,,,,,2.34,2.11,,,,,,,,,,,4.44,3,0,82,min5,,,54.2,1.00
174,4,05:10:24,2,76,8.8,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.24,2,0,61,min5,,,54.3,1.00
175,1,05:10:55,2,69,8.2,,,,,,,,,,,0.51,0.60,,,,,,,,,,,1.11,2,0,62,min5,,,54.4,1.00
176,1,05:11:55,2,68,9.5,,,,,,,,,,,1.50,1.26,,,,,,,,,,,2.75,2,0,49,min5,,,54.5,1.00
177,4,05:12:50,2,74,8.9,,,,,,,,,,,1.99,1.21,,,,,,,,,,,3.21,2,0,23,min5,,,54.3,1.00
178,4,05:13:12,2,67,12.0,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.89,3,0,52,min5,,,54.3,1.00
179,3,05:13:13,2,70,8.7,,,,,,,,,,,1.03,1.15,,,,,,,,,,,2.18,2,8,54,min5,,,54.3,1.00
180,4,05:13:19,2,73,9.3,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.57,2,0,36,min5,,,54.4,1.00
181,4,05:13:25,1,70,,,,,,,,,,,,2.47,,,,,,,,,,,,2.47,15,9:19,11,min5,,,54.3,1.00
182,1,05:13:29,2,65,8.8,,,,,,,,,,,0.75,0.50,,,,,,,,,,,1.25,2,0,40,min5,,,54.4,1.00
183,4,05:14:02,2,69,10.6,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.37,3,0,81,min5,,,54.4,1.00
184,4,05:14:31,2,67,9.0,,,,,,,,,,,1.25,0.75,,,,,,,,,,,2.00,2,0,82,min5,,,54.6,1.00
185,3,05:15:08,2,75,9.5,,,,,,,,,,,1.28,0.77,,,,,,,,,,,2.05,2,0,61,min5,,,54.4,1.00
186,4,05:15:11,2,65,10.9,,,,,,,,,,,2.34,1.68,,,,,,,,,,,4.02,3,0,5,min5,,,54.4,1.00
187,4,05:16:14,2,67,9.5,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.70,2,0,91,min5,,,54.7,1.00
188,3,05:16:19,1,73,,,,,,,,,,,,0.79,,,,,,,,,,,,0.79,15,19,87,min5,,,54.7,1.00
189,3,05:16:20,1,67,,,,,,,,,,,,0.96,,,,,,,,,,,,0.96,15,9:19,7,min5,,,54.7,1.00
190,4,05:16:20,2,67,8.2,,,,,,,,,,,0.80,0.60,,,,,,,,,,,1.40,2,9,37,min5,,,54.7,1.00
191,4,05:16:27,2,74,9.5,,,,,,,,,,,2.56,1.71,,,,,,,,,,,4.27,2,0,57,min5,,,54.6,1.00
192,1,05:16:44,2,69,12.0,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0,53,min5,,,54.4,1.00
193,4,05:16:46,2,67,9.0,,,,,,,,,,,1.51,1.28,,,,,,,,,,,2.79,2,9,31,min5,,,54.5,1.00
194,1,05:16:58,2,65,9.3,,,,,,,,,,,1.00,0.70,,,,,,,,,,,1.71,2,0,96,min5,,,54.4,1.00
195,1,05:17:04,2,70,10.8,,,,,,,,,,,0.59,0.56,,,,,,,,,,,1.16,3,0,56,min5,,,54.5,1.00
196,4,05:17:30,2,70,8.8,,,,,,,,,,,1.77,1.39,,,,,,,,,,,3.16,2,0,98,min5,,,54.2,1.00
197,4,05:18:06,2,59,8.6,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0,61,min5,,,54.5,1.00
198,4,05:18:11,2,64,10.5,,,,,,,,,,,1.99,1.72,,,,,,,,,,,3.71,3,0,96,min5,,,54.5,1.00
199,4,05:18:43,2,72,9.1,,,,,,,,,,,2.55,2.68,,,,,,,,,,,5.24,2,0,34,min5,,,54.2,1.00
200,3,05:19:02,2,73,9.4,,,,,,,,,,,1.39,1.06,,,,,,,,,,,2.44,2,0,88,min5,,,54.3,1.00
201,4,05:19:02,2,65,9.7,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0,79,min5,,,54.3,1.00
202,4,05:19:16,2,70,8.2,,,,,,,,,,,0.91,0.85,,,,,,,,,,,1.77,2,9,21,min5,,,54.1,1.00
203,4,05:19:22,2,70,9.4,,,,,,,,,,,1.41,0.85,,,,,,,,,,,2.26,2,9,51,min5,,,54.2,1.00
204,4,05:19:32,2,67,10.0,,,,,,,,,,,2.54,1.91,,,,,,,,,,,4.45,3,0,14,min5,,,54.3,1.00
205,4,05:19:39,2,70,9.0,,,,,,,,,,,1.37,0.50,,,,,,,,,,,1.87,2,9,52,min5,,,54.4,1.00
206,4,05:20:05,2,73,8.6,,,,,,,,,,,0.78,0.60,,,,,,,,,,,1.37,2,0,52,min5,,,54.3,1.00
207,4,05:20:11,2,70,21.0,,,,,,,,,,,1.53,1.23,,,,,,,,,,,2.77,14,9,69,min5,,,54.5,1.00
208,2,05:20:12,2,72,8.9,,,,,,,,,,,1.38,1.01,,,,,,,,,,,2.39,2,0,12,min5,,,54.5,1.00
209,4,05:21:35,2,70,9.0,,,,,,,,,,,1.60,1.12,,,,,,,,,,,2.72,2,9,22,min5,,,54.4,1.00
210,4,05:22:16,2,69,10.6,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,3,0,97,min5,,,54.2,1.00
211,2,05:22:18,2,65,17.4,,,,,,,,,,,2.37,3.48,,,,,,,,,,,5.84,14,0,27,min5,,,54.2,1.00
212,1,05:22:20,2,67,9.2,,,,,,,,,,,0.50,0.27,,,,,,,,,,,0.76,2,12,54,min5,,,54.3,1.00
213,2,05:22:22,2,67,9.4,,,,,,,,,,,1.88,1.70,,,,,,,,,,,3.58,2,0,35,min5,,,54.3,1.00
214,4,05:22:22,2,71,9.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0,46,min5,,,54.3,1.00
215,1,05:22:39,2,69,13.2,,,,,,,,,,,1.05,1.54,,,,,,,,,,,2.59,3,0,14,min5,,,54.4,1.00
216,4,05:23:30,2,66,8.7,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.94,2,0,27,min5,,,54.4,1.00
217,4,05:23:50,2,70,7.9,,,,,,,,,,,1.25,0.89,,,,,,,,,,,2.14,2,9,2,min5,,,54.4,1.00
218,4,05:23:53,2,73,8.9,,,,,,,,,,,1.66,1.20,,,,,,,,,,,2.86,2,0,23,min5,,,54.4,1.00
219,4,05:24:01,2,70,8.4,,,,,,,,,,,0.63,0.44,,,,,,,,,,,1.07,2,9,1,min5,,,54.3,1.00
220,2,05:24:09,2,73,9.1,,,,,,,,,,,1.33,0.97,,,,,,,,,,,2.30,2,0,23,min5,,,54.3,1.00
221,4,05:24:15,2,72,8.1,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0,56,min5,,,54.1,1.00
222,1,05:24:20,5,64,15.0,4.3,29.0,4.0,,,,,,,,3.15,5.12,4.83,7.22,5.37,,,,,,,,25.69,14,0,86,min5,,,54.0,1.00
223,2,05:24:20,3,70,16.2,5.2,,,,,,,,,,3.74,2.10,1.92,,,,,,,,,,7.76,6,8,60,min5,,,54.0,1.00
224,4,05:24:34,5,67,17.5,4.4,29.9,4.0,,,,,,,,7.37,12.79,13.77,13.43,13.21,,,,,,,,60.57,9,0,95,min5,,,54.3,1.00
225,4,05:24:45,2,73,8.7,,,,,,,,,,,1.98,1.57,,,,,,,,,,,3.55,2,0,86,min5,,,54.4,1.00
226,4,05:25:08,2,75,10.4,,,,,,,,,,,2.09,1.05,,,,,,,,,,,3.13,3,0,6,min5,,,54.3,1.00
227,2,05:25:21,2,65,11.3,,,,,,,,,,,2.82,3.43,,,,,,,,,,,6.26,3,0,1,min5,,,54.3,1.00
228,4,05:25:59,2,69,8.8,,,,,,,,,,,1.73,0.90,,,,,,,,,,,2.63,2,0,47,min5,,,54.5,1.00
229,4,05:26:05,2,70,9.0,,,,,,,,,,,1.65,1.40,,,,,,,,,,,3.05,2,9,48,min5,,,54.4,1.00
230,1,05:26:22,3,65,12.0,20.6,,,,,,,,,,1.49,1.66,1.54,,,,,,,,,,4.68,3,0,35,min5,,,54.4,1.00
231,1,05:26:45,2,65,9.2,,,,,,,,,,,1.23,1.00,,,,,,,,,,,2.23,2,0,87,min5,,,54.4,1.00
232,4,05:27:34,2,71,11.5,,,,,,,,,,,3.40,4.69,,,,,,,,,,,8.10,3,0,4,min5,,,54.2,1.00
233,1,05:27:47,2,72,9.4,,,,,,,,,,,1.07,0.90,,,,,,,,,,,1.97,2,0,76,min5,,,54.4,1.00
234,1,05:27:53,2,66,11.7,,,,,,,,,,,0.77,0.84,,,,,,,,,,,1.61,3,0,47,min5,,,54.4,1.00
235,4,05:28:32,2,68,8.9,,,,,,,,,,,1.60,1.17,,,,,,,,,,,2.77,2,0,66,min5,,,54.4,1.00
236,4,05:28:44,2,64,10.7,,,,,,,,,,,2.87,2.64,,,,,,,,,,,5.52,3,0,37,min5,,,54.5,1.00
237,4,05:28:47,5,65,12.8,4.3,31.4,4.1,,,,,,,,7.11,6.13,6.13,3.48,3.89,,,,,,,,26.74,9,0,89,min5,,,54.4,1.00
238,1,05:29:07,2,65,9.0,,,,,,,,,,,1.14,0.83,,,,,,,,,,,1.97,2,0,89,min5,,,54.4,1.00
239,4,05:29:26,2,70,19.8,,,,,,,,,,,5.22,4.62,,,,,,,,,,,9.84,5,9,60,min5,,,54.2,1.00
240,1,05:30:09,2,58,8.9,,,,,,,,,,,0.83,0.59,,,,,,,,,,,1.42,2,0,100,min5,,,54.2,1.00
241,4,05:30:16,2,71,12.1,,,,,,,,,,,2.99,2.89,,,,,,,,,,,5.88,3,0,90,min5,,,54.1,1.00
242,4,05:30:54,2,70,25.2,,,,,,,,,,,1.22,3.06,,,,,,,,,,,4.28,14,8,100,min5,,,54.3,1.00
243,4,05:30:55,1,70,,,,,,,,,,,,3.28,,,,,,,,,,,,3.28,15,9:19,57,min5,,,54.3,1.00
244,4,05:31:06,2,72,12.1,,,,,,,,,,,3.37,3.16,,,,,,,,,,,6.53,3,0,22,min5,,,54.3,1.00
245,1,05:31:15,2,62,8.6,,,,,,,,,,,0.94,0.68,,,,,,,,,,,1.61,2,0,43,min5,,,54.4,1.00
246,1,05:31:59,2,66,9.0,,,,,,,,,,,0.96,0.63,,,,,,,,,,,1.59,2,0,89,min5,,,54.5,1.00
247,4,05:32:12,2,69,12.0,,,,,,,,,,,3.19,2.05,,,,,,,,,,,5.24,3,0,11,min5,,,54.4,1.00
248,1,05:32:16,2,65,9.5,,,,,,,,,,,1.35,0.76,,,,,,,,,,,2.11,2,0,58,min5,,,54.4,1.00
249,2,05:32:17,2,65,12.0,,,,,,,,,,,2.27,2.03,,,,,,,,,,,4.30,3,0,15,min5,,,54.4,1.00
250,2,05:32:23,2,71,8.9,,,,,,,,,,,1.00,0.83,,,,,,,,,,,1.83,2,0,35,min5,,,54.3,1.00
251,1,05:32:28,3,65,23.3,4.3,,,,,,,,,,10.19,6.96,6.76,,,,,,,,,,23.91,6,0,23,min5,,,54.3,1.00
252,4,05:32:36,2,66,14.0,,,,,,,,,,,4.30,4.87,,,,,,,,,,,9.17,5,0,43,min5,,,54.4,1.00
253,4,05:33:11,3,72,14.0,16.5,,,,,,,,,,2.97,1.89,0.75,,,,,,,,,,5.60,8,0,92,min5,,,54.4,1.00
254,1,05:33:27,2,58,11.7,,,,,,,,,,,2.39,1.79,,,,,,,,,,,4.18,3,0,9,min5,,,54.4,1.00
255,4,05:33:29,2,73,16.6,,,,,,,,,,,3.70,4.08,,,,,,,,,,,7.78,5,0,72,min5,,,54.4,1.00
256,1,05:33:52,2,73,9.2,,,,,,,,,,,1.40,0.83,,,,,,,,,,,2.23,2,0,61,min5,,,54.3,1.00
257,4,05:34:27,2,68,8.7,,,,,,,,,,,1.52,1.25,,,,,,,,,,,2.77,2,0,71,min5,,,54.4,1.00
258,4,05:34:39,2,69,9.7,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0,3,min5,,,54.4,1.00
259,1,05:34:51,2,71,9.0,,,,,,,,,,,0.76,0.51,,,,,,,,,,,1.27,2,0,49,min5,,,54.4,1.00
260,4,05:35:04,2,69,8.7,,,,,,,,,,,1.88,1.33,,,,,,,,,,,3.21,2,0,11,min5,,,54.1,1.00
261,4,05:35:09,2,70,23.0,,,,,,,,,,,2.85,2.77,,,,,,,,,,,5.62,5,9,5,min5,,,54.1,1.00
262,1,05:35:28,2,69,12.8,,,,,,,,,,,0.84,0.73,,,,,,,,,,,1.57,3,0,99,min5,,,54.2,1.00
263,4,05:35:35,2,64,12.0,,,,,,,,,,,2.96,2.30,,,,,,,,,,,5.26,3,0,16,min5,,,54.2,1.00
264,4,05:35:45,2,72,9.3,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.55,2,0,91,min5,,,54.4,1.00
265,1,05:35:53,2,65,12.1,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.42,3,0,60,min5,,,54.5,1.00
266,1,05:36:30,2,72,8.6,,,,,,,,,,,0.45,0.33,,,,,,,,,,,0.78,2,0,57,min5,,,54.5,1.00
267,4,05:37:02,2,66,12.9,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.15,3,0,52,min5,,,54.8,1.00
268,4,05:37:51,2,75,8.6,,,,,,,,,,,1.87,1.17,,,,,,,,,,,3.04,2,0,44,min5,,,54.4,1.00
269,1,05:38:03,2,63,8.8,,,,,,,,,,,0.74,0.48,,,,,,,,,,,1.22,2,0,71,min5,,,54.4,1.00
270,4,05:38:18,2,66,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0,8,min5,,,54.7,1.00
271,3,05:38:35,2,69,9.2,,,,,,,,,,,0.65,0.47,,,,,,,,,,,1.12,2,0,90,min5,,,54.5,1.00
272,4,05:38:49,2,65,8.7,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,45,min5,,,54.4,1.00
273,4,05:39:07,2,77,8.7,,,,,,,,,,,1.73,1.23,,,,,,,,,,,2.96,2,0,83,min5,,,54.3,1.00
274,3,05:39:20,2,72,9.3,,,,,,,,,,,1.34,0.73,,,,,,,,,,,2.07,2,9,13,min5,,,54.3,1.00
275,1,05:39:27,2,69,9.8,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.85,3,12,14,min5,,,54.3,1.00
276,1,05:40:02,2,67,9.0,,,,,,,,,,,1.15,0.63,,,,,,,,,,,1.78,2,0,98,min5,,,54.5,1.00
277,1,05:40:10,2,67,9.3,,,,,,,,,,,1.21,1.05,,,,,,,,,,,2.26,2,0,76,min5,,,54.4,1.00