veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,4,00:00:33,2,62,8.6,,,,,,,,,,,2.07,2.16,,,,,,,,,,,4.23,2,0,76,min5.tye
2,4,00:01:54,6,63,16.1,4.6,19.6,10.1,4.6,,,,,,,10.65,23.22,22.41,11.67,17.85,17.63,,,,,,,103.43,10,2,13,min5.tye
3,4,00:01:55,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
4,1,00:02:22,2,55,9.8,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0,85,min5.tye
5,4,00:07:43,2,59,10.5,,,,,,,,,,,3.22,4.60,,,,,,,,,,,7.82,3,0,87,min5.tye
6,1,00:07:53,2,67,9.4,,,,,,,,,,,1.74,1.27,,,,,,,,,,,3.02,2,0,43,min5.tye
7,1,00:08:22,2,65,9.6,,,,,,,,,,,1.87,1.77,,,,,,,,,,,3.64,2,0,98,min5.tye
8,1,00:09:58,2,50,9.4,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0,75,min5.tye
9,4,00:10:59,2,63,7.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,45,min5.tye
10,1,00:12:40,2,71,11.3,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.91,3,0,93,min5.tye
11,1,00:14:00,2,77,10.0,,,,,,,,,,,2.16,1.65,,,,,,,,,,,3.81,3,0,80,min5.tye
12,4,00:14:28,2,63,8.3,,,,,,,,,,,2.17,1.45,,,,,,,,,,,3.62,2,0,43,min5.tye
13,3,00:16:08,2,62,9.0,,,,,,,,,,,2.65,2.49,,,,,,,,,,,5.14,2,0,2,min5.tye
14,4,00:18:18,5,65,12.3,4.0,27.1,3.7,,,,,,,,10.42,5.57,5.55,3.46,4.02,,,,,,,,29.02,9,0,76,min5.tye
15,1,00:20:22,2,71,9.8,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,3,0,32,min5.tye
16,1,00:21:00,2,76,9.4,,,,,,,,,,,1.90,1.52,,,,,,,,,,,3.42,2,0,29,min5.tye
17,4,00:22:58,2,67,7.9,,,,,,,,,,,1.91,1.44,,,,,,,,,,,3.35,2,0,24,min5.tye
18,4,00:25:52,2,59,8.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.17,2,0,74,min5.tye
19,1,00:26:16,2,69,10.0,,,,,,,,,,,2.29,1.89,,,,,,,,,,,4.18,3,0,53,min5.tye
20,4,00:28:59,2,60,8.2,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0,96,min5.tye
21,1,00:32:26,2,77,9.7,,,,,,,,,,,1.91,1.57,,,,,,,,,,,3.49,2,0,68,min5.tye
22,1,00:33:16,2,75,9.6,,,,,,,,,,,1.88,1.39,,,,,,,,,,,3.27,2,0,66,min5.tye
23,1,00:34:07,2,75,9.6,,,,,,,,,,,1.80,1.09,,,,,,,,,,,2.88,2,0,27,min5.tye
24,1,00:34:55,2,75,14.1,,,,,,,,,,,4.12,7.20,,,,,,,,,,,11.32,5,0,19,min5.tye
25,1,00:35:07,2,74,9.3,,,,,,,,,,,1.96,1.72,,,,,,,,,,,3.68,2,0,60,min5.tye
26,1,00:35:45,2,75,9.9,,,,,,,,,,,2.12,1.83,,,,,,,,,,,3.95,3,0,60,min5.tye
27,4,00:36:50,6,52,11.3,4.2,25.4,5.5,5.5,,,,,,,9.87,6.37,6.67,4.79,4.61,4.48,,,,,,,36.80,10,2,15,min5.tye
28,4,00:36:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
29,1,00:38:29,2,79,9.3,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,86,min5.tye
30,1,00:39:57,2,64,8.8,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,61,min5.tye
31,4,00:43:23,2,59,10.0,,,,,,,,,,,2.02,1.83,,,,,,,,,,,3.86,3,0,92,min5.tye
32,1,00:50:04,2,70,9.8,,,,,,,,,,,1.90,1.34,,,,,,,,,,,3.23,3,0,41,min5.tye
33,4,00:50:08,2,55,10.6,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.36,3,0,63,min5.tye
34,1,00:50:19,2,73,10.0,,,,,,,,,,,2.16,1.35,,,,,,,,,,,3.52,3,0,32,min5.tye
35,4,00:51:07,2,60,9.5,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.81,2,0,70,min5.tye
36,1,00:57:13,2,68,9.8,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,3,0,66,min5.tye
37,1,00:59:06,2,56,8.5,,,,,,,,,,,1.25,0.80,,,,,,,,,,,2.05,2,0,86,min5.tye
38,4,01:00:46,2,58,7.5,,,,,,,,,,,1.16,0.82,,,,,,,,,,,1.98,2,0,72,min5.tye
39,4,01:04:42,2,58,8.5,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,38,min5.tye
40,4,01:06:59,2,58,7.9,,,,,,,,,,,1.64,1.14,,,,,,,,,,,2.78,2,0,78,min5.tye
41,4,01:08:44,2,47,9.2,,,,,,,,,,,2.58,2.42,,,,,,,,,,,5.00,2,0,78,min5.tye
42,4,01:09:04,2,57,12.1,,,,,,,,,,,4.28,3.93,,,,,,,,,,,8.21,3,0,42,min5.tye
43,4,01:16:58,2,62,11.1,,,,,,,,,,,1.99,1.45,,,,,,,,,,,3.43,3,0,63,min5.tye
44,4,01:20:50,2,57,7.9,,,,,,,,,,,1.78,1.19,,,,,,,,,,,2.97,2,0,91,min5.tye
45,1,01:22:01,2,62,9.5,,,,,,,,,,,1.75,1.43,,,,,,,,,,,3.19,2,0,50,min5.tye
46,1,01:29:02,2,70,9.3,,,,,,,,,,,1.96,1.48,,,,,,,,,,,3.44,2,0,90,min5.tye
47,4,01:30:29,2,61,9.9,,,,,,,,,,,3.32,3.12,,,,,,,,,,,6.44,3,0,63,min5.tye
48,4,01:30:35,2,64,7.9,,,,,,,,,,,1.33,0.91,,,,,,,,,,,2.25,2,0,22,min5.tye
49,4,01:36:57,2,63,8.3,,,,,,,,,,,2.11,1.41,,,,,,,,,,,3.52,2,0,42,min5.tye
50,4,01:41:24,2,56,10.2,,,,,,,,,,,3.09,4.69,,,,,,,,,,,7.78,3,0,65,min5.tye
51,4,01:43:54,2,51,10.4,,,,,,,,,,,3.29,2.79,,,,,,,,,,,6.09,3,0,67,min5.tye
52,1,01:45:55,2,65,11.7,,,,,,,,,,,2.58,2.97,,,,,,,,,,,5.56,3,0,7,min5.tye
53,4,01:46:14,5,54,14.7,4.0,25.2,3.7,,,,,,,,7.40,4.48,4.65,3.99,3.55,,,,,,,,24.08,9,0,90,min5.tye
54,4,01:46:28,5,54,11.9,4.0,25.7,3.7,,,,,,,,8.73,4.49,4.72,3.67,3.35,,,,,,,,24.97,9,0,27,min5.tye
55,1,01:49:28,5,73,14.2,4.7,31.6,4.3,,,,,,,,10.82,17.61,15.59,16.03,16.55,,,,,,,,76.59,9,2,19,min5.tye
56,1,01:49:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
57,4,01:51:00,6,60,17.0,4.0,29.1,3.5,3.7,,,,,,,10.52,23.02,20.97,13.92,17.31,14.21,,,,,,,99.95,10,0,85,min5.tye
58,1,01:51:24,2,71,8.7,,,,,,,,,,,1.40,1.02,,,,,,,,,,,2.42,2,0,2,min5.tye
59,1,01:51:37,2,70,12.9,,,,,,,,,,,2.74,2.94,,,,,,,,,,,5.67,3,0,83,min5.tye
60,1,02:00:33,2,66,9.3,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.75,2,0,74,min5.tye
61,1,02:04:11,2,69,9.5,,,,,,,,,,,1.91,1.32,,,,,,,,,,,3.23,2,0,31,min5.tye
62,1,02:12:18,5,63,18.6,5.0,36.1,4.4,,,,,,,,9.84,6.63,6.65,4.70,4.43,,,,,,,,32.24,9,2,97,min5.tye
63,1,02:12:19,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
64,1,02:12:53,2,72,14.2,,,,,,,,,,,3.38,2.51,,,,,,,,,,,5.89,5,0,31,min5.tye
65,1,02:18:08,2,66,9.5,,,,,,,,,,,2.33,2.40,,,,,,,,,,,4.73,2,0,12,min5.tye
66,4,02:23:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,46,min5.tye
67,4,02:25:19,2,65,7.5,,,,,,,,,,,1.24,0.93,,,,,,,,,,,2.17,2,0,89,min5.tye
68,1,02:27:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
69,2,02:27:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
70,3,02:27:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
71,4,02:27:56,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
72,4,02:38:36,2,60,9.1,,,,,,,,,,,2.97,1.97,,,,,,,,,,,4.94,2,0,2,min5.tye
73,1,02:38:37,2,60,10.7,,,,,,,,,,,2.40,1.92,,,,,,,,,,,4.32,3,0,95,min5.tye
74,1,02:38:59,3,72,12.8,14.2,,,,,,,,,,2.84,2.96,1.31,,,,,,,,,,7.11,3,0,23,min5.tye
75,1,02:39:02,2,76,9.2,,,,,,,,,,,2.08,1.77,,,,,,,,,,,3.85,2,0,39,min5.tye
76,4,02:42:34,5,68,12.3,4.0,27.0,3.8,,,,,,,,10.04,5.30,5.38,4.09,3.75,,,,,,,,28.56,9,0,87,min5.tye
77,4,02:48:05,2,43,12.1,,,,,,,,,,,2.06,1.47,,,,,,,,,,,3.52,3,0,29,min5.tye
78,1,02:58:28,4,65,19.8,24.7,3.8,,,,,,,,,4.77,5.94,2.40,2.45,,,,,,,,,15.55,8,0,78,min5.tye
79,1,02:59:06,2,61,11.3,,,,,,,,,,,2.34,2.15,,,,,,,,,,,4.49,3,0,85,min5.tye
80,1,03:02:07,2,76,9.7,,,,,,,,,,,2.10,1.29,,,,,,,,,,,3.39,2,0,9,min5.tye
81,1,03:09:21,2,61,12.4,,,,,,,,,,,2.94,2.57,,,,,,,,,,,5.52,3,0,90,min5.tye
82,1,03:13:52,2,69,9.9,,,,,,,,,,,2.07,1.24,,,,,,,,,,,3.32,3,0,14,min5.tye
83,1,03:14:52,2,79,9.7,,,,,,,,,,,1.95,1.15,,,,,,,,,,,3.11,2,0,46,min5.tye
84,4,03:14:56,2,54,10.6,,,,,,,,,,,2.68,2.19,,,,,,,,,,,4.87,3,0,2,min5.tye
85,4,03:16:54,2,52,9.6,,,,,,,,,,,1.56,1.35,,,,,,,,,,,2.91,2,0,80,min5.tye
86,1,03:17:07,5,66,13.7,4.6,32.0,4.3,,,,,,,,10.05,15.53,15.49,16.01,16.39,,,,,,,,73.46,9,2,19,min5.tye
87,1,03:17:08,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
88,4,03:30:41,2,58,8.2,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.27,2,0,58,min5.tye
89,1,03:32:11,2,73,12.5,,,,,,,,,,,2.95,2.94,,,,,,,,,,,5.89,3,0,8,min5.tye
90,4,03:33:25,2,58,8.2,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.69,2,0,92,min5.tye
91,1,03:40:09,2,78,9.7,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.10,2,0,60,min5.tye
92,1,03:42:56,2,77,10.2,,,,,,,,,,,2.27,1.59,,,,,,,,,,,3.86,3,0,42,min5.tye
93,1,03:43:16,2,66,12.5,,,,,,,,,,,3.17,2.35,,,,,,,,,,,5.52,3,0,69,min5.tye
94,4,03:44:05,2,59,8.4,,,,,,,,,,,2.27,2.06,,,,,,,,,,,4.33,2,0,72,min5.tye
95,4,03:45:13,2,53,8.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,82,min5.tye
96,4,03:47:08,2,55,7.9,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,32,min5.tye
97,1,03:49:06,2,71,9.1,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.51,2,0,63,min5.tye
98,1,03:53:53,2,81,10.0,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,3,0,15,min5.tye
99,4,03:59:04,2,58,8.1,,,,,,,,,,,1.42,0.87,,,,,,,,,,,2.29,2,0,4,min5.tye
100,1,03:59:21,2,72,11.7,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,3,0,24,min5.tye
101,4,03:59:46,2,65,12.1,,,,,,,,,,,3.19,2.36,,,,,,,,,,,5.55,3,0,57,min5.tye
102,1,04:01:47,2,70,12.0,,,,,,,,,,,2.53,2.21,,,,,,,,,,,4.75,3,0,74,min5.tye
103,1,04:01:49,2,65,9.9,,,,,,,,,,,2.06,1.28,,,,,,,,,,,3.34,3,0,37,min5.tye
104,4,04:03:03,5,59,15.6,3.9,27.4,9.2,,,,,,,,11.45,6.06,6.20,3.90,3.00,,,,,,,,30.61,9,0,0,min5.tye
105,3,04:04:13,2,60,11.1,,,,,,,,,,,3.10,2.50,,,,,,,,,,,5.60,3,0,38,min5.tye
106,4,04:04:13,2,51,9.1,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,2,0,87,min5.tye
107,4,04:04:44,2,59,8.5,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0,13,min5.tye
108,1,04:08:09,2,71,8.8,,,,,,,,,,,1.43,0.96,,,,,,,,,,,2.40,2,0,7,min5.tye
109,1,04:08:22,2,70,9.6,,,,,,,,,,,2.26,2.27,,,,,,,,,,,4.53,2,0,23,min5.tye
110,1,04:12:57,2,65,22.8,,,,,,,,,,,7.10,9.14,,,,,,,,,,,16.24,5,0,76,min5.tye
111,1,04:15:11,4,63,15.5,18.8,3.1,,,,,,,,,4.29,4.48,1.52,2.46,,,,,,,,,12.75,4,0,66,min5.tye
112,4,04:16:22,2,61,8.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,0,90,min5.tye
113,4,04:18:21,2,57,8.3,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,87,min5.tye
114,4,04:22:08,2,61,8.7,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.90,2,0,30,min5.tye
115,1,04:22:50,2,64,9.1,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0,51,min5.tye
116,1,04:22:58,2,71,10.0,,,,,,,,,,,2.13,1.45,,,,,,,,,,,3.58,3,0,56,min5.tye
117,4,04:23:24,2,70,8.5,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.41,2,0,18,min5.tye
118,4,04:26:00,2,55,10.6,,,,,,,,,,,3.28,3.78,,,,,,,,,,,7.05,3,0,66,min5.tye
119,1,04:26:12,5,68,15.2,4.6,32.7,5.4,,,,,,,,7.97,5.61,5.75,3.75,4.28,,,,,,,,27.36,9,2,6,min5.tye
120,1,04:26:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
121,1,04:33:46,4,56,14.0,34.8,4.5,,,,,,,,,8.42,10.24,5.73,5.67,,,,,,,,,30.06,8,0,35,min5.tye
122,1,04:33:54,5,62,15.1,4.6,33.0,4.4,,,,,,,,8.94,16.90,16.81,17.64,16.61,,,,,,,,76.90,9,0,43,min5.tye
123,4,04:34:58,2,50,8.7,,,,,,,,,,,1.34,0.94,,,,,,,,,,,2.28,2,0,70,min5.tye
124,4,04:35:29,5,60,17.4,3.9,27.6,9.4,,,,,,,,4.17,2.52,2.66,1.59,1.32,,,,,,,,12.26,9,0,88,min5.tye
125,3,04:35:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,86,min5.tye
126,4,04:35:31,2,52,7.5,,,,,,,,,,,1.92,1.46,,,,,,,,,,,3.38,2,0,35,min5.tye
127,4,04:35:34,2,65,8.2,,,,,,,,,,,1.37,1.30,,,,,,,,,,,2.67,2,0,40,min5.tye
128,1,04:36:24,2,73,13.9,,,,,,,,,,,3.40,2.78,,,,,,,,,,,6.17,5,0,6,min5.tye
129,4,04:38:15,2,57,12.2,,,,,,,,,,,3.08,2.33,,,,,,,,,,,5.41,3,0,59,min5.tye
130,1,04:38:19,5,67,14.3,4.6,37.6,4.4,,,,,,,,9.85,12.37,12.07,8.57,8.36,,,,,,,,51.23,9,0,68,min5.tye
131,1,04:38:57,2,68,24.8,,,,,,,,,,,8.46,10.41,,,,,,,,,,,18.86,4,0,68,min5.tye
132,4,04:39:09,6,63,15.5,4.1,22.6,4.6,4.6,,,,,,,9.23,19.05,17.40,10.29,16.94,16.35,,,,,,,89.26,10,0,73,min5.tye
133,1,04:39:48,2,63,11.0,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.50,3,0,92,min5.tye
134,4,04:40:25,2,59,8.2,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.36,2,0,65,min5.tye
135,4,04:41:20,2,63,8.2,,,,,,,,,,,1.19,0.90,,,,,,,,,,,2.09,2,0,87,min5.tye
136,4,04:41:41,2,65,10.6,,,,,,,,,,,2.95,2.24,,,,,,,,,,,5.18,3,0,27,min5.tye
137,4,04:42:34,2,68,9.2,,,,,,,,,,,2.63,2.00,,,,,,,,,,,4.63,2,0,62,min5.tye
138,1,04:42:56,5,68,19.1,4.7,32.6,4.3,,,,,,,,11.04,16.72,16.47,15.21,15.47,,,,,,,,74.92,9,0,99,min5.tye
139,1,04:44:46,2,73,10.0,,,,,,,,,,,2.15,1.35,,,,,,,,,,,3.50,3,0,66,min5.tye
140,4,04:46:01,2,53,8.1,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.40,2,0,56,min5.tye
141,4,04:46:21,2,58,9.1,,,,,,,,,,,1.60,1.27,,,,,,,,,,,2.87,2,0,22,min5.tye
142,1,04:48:44,2,74,9.6,,,,,,,,,,,1.97,1.84,,,,,,,,,,,3.81,2,0,96,min5.tye
143,4,04:49:29,2,43,7.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,67,min5.tye
144,4,04:49:39,2,62,7.9,,,,,,,,,,,1.63,1.03,,,,,,,,,,,2.66,2,0,66,min5.tye
145,1,04:50:00,2,75,9.7,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0,54,min5.tye
146,4,04:50:40,5,60,11.8,4.0,27.5,3.7,,,,,,,,9.92,8.66,7.49,7.25,7.39,,,,,,,,40.70,9,0,29,min5.tye
147,4,04:50:58,6,62,17.0,4.0,24.9,4.7,4.6,,,,,,,9.84,19.09,19.13,14.92,12.76,15.66,,,,,,,91.41,10,0,94,min5.tye
148,4,04:51:29,2,65,8.4,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0,86,min5.tye
149,1,04:52:24,2,68,9.2,,,,,,,,,,,1.58,1.03,,,,,,,,,,,2.61,2,0,45,min5.tye
150,4,04:52:55,2,60,8.0,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0,19,min5.tye
151,1,04:53:37,5,57,13.2,4.5,20.0,4.4,,,,,,,,8.89,10.60,10.68,14.76,13.12,,,,,,,,58.06,9,0,5,min5.tye
152,4,04:53:58,2,61,8.2,,,,,,,,,,,1.92,1.40,,,,,,,,,,,3.32,2,0,49,min5.tye
153,4,04:55:06,2,61,8.2,,,,,,,,,,,2.33,2.05,,,,,,,,,,,4.38,2,0,1,min5.tye
154,1,04:55:22,2,30,13.0,,,,,,,,,,,3.58,3.42,,,,,,,,,,,7.01,3,2,17,min5.tye
155,1,04:55:23,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
156,4,04:57:41,2,61,8.4,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0,61,min5.tye
157,1,04:58:50,6,66,18.5,5.0,37.4,4.9,4.8,,,,,,,15.29,21.16,17.60,14.77,15.95,16.06,,,,,,,100.83,10,2,95,min5.tye
158,1,04:58:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
159,4,04:59:49,2,67,15.1,,,,,,,,,,,3.02,4.67,,,,,,,,,,,7.69,5,0,48,min5.tye
160,4,05:00:23,2,61,8.0,,,,,,,,,,,2.37,1.92,,,,,,,,,,,4.29,2,0,91,min5.tye
161,4,05:01:16,2,57,11.1,,,,,,,,,,,3.30,2.48,,,,,,,,,,,5.78,3,0,47,min5.tye
162,1,05:02:12,2,67,9.7,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,2,0,82,min5.tye
163,4,05:02:22,2,71,8.2,,,,,,,,,,,2.18,1.50,,,,,,,,,,,3.68,2,0,37,min5.tye
164,3,05:02:29,2,65,8.3,,,,,,,,,,,1.65,1.51,,,,,,,,,,,3.16,2,0,24,min5.tye
165,4,05:02:30,2,69,8.3,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0,66,min5.tye
166,4,05:04:39,2,60,8.1,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0,26,min5.tye
167,4,05:05:19,2,61,10.1,,,,,,,,,,,2.90,2.21,,,,,,,,,,,5.11,3,0,37,min5.tye
168,4,05:06:54,2,62,11.0,,,,,,,,,,,3.64,2.98,,,,,,,,,,,6.62,3,0,20,min5.tye
169,4,05:07:03,2,56,11.0,,,,,,,,,,,3.55,2.31,,,,,,,,,,,5.86,3,0,59,min5.tye
170,4,05:07:35,2,55,7.5,,,,,,,,,,,1.52,1.08,,,,,,,,,,,2.60,2,0,85,min5.tye
171,1,05:07:43,2,72,14.7,,,,,,,,,,,4.88,12.49,,,,,,,,,,,17.37,5,0,46,min5.tye
172,4,05:08:16,2,57,9.2,,,,,,,,,,,2.51,1.78,,,,,,,,,,,4.29,2,0,17,min5.tye
173,1,05:09:35,2,72,9.6,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.85,2,0,27,min5.tye
174,1,05:09:55,2,71,9.3,,,,,,,,,,,1.38,0.99,,,,,,,,,,,2.37,2,0,81,min5.tye
175,4,05:10:13,2,61,8.0,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0,13,min5.tye
176,4,05:11:12,2,64,8.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0,82,min5.tye
177,4,05:11:17,2,63,8.6,,,,,,,,,,,1.56,1.09,,,,,,,,,,,2.65,2,0,65,min5.tye
178,4,05:11:56,2,64,7.9,,,,,,,,,,,0.75,0.43,,,,,,,,,,,1.18,2,0,98,min5.tye
179,3,05:14:37,2,62,8.8,,,,,,,,,,,2.48,2.46,,,,,,,,,,,4.95,2,0,4,min5.tye
180,4,05:14:39,2,54,8.1,,,,,,,,,,,1.95,1.43,,,,,,,,,,,3.38,2,0,38,min5.tye
181,4,05:14:50,2,64,10.8,,,,,,,,,,,3.03,3.27,,,,,,,,,,,6.30,3,0,64,min5.tye
182,4,05:15:08,2,64,8.5,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0,40,min5.tye
183,1,05:15:44,2,67,24.4,,,,,,,,,,,7.57,10.78,,,,,,,,,,,18.35,4,0,98,min5.tye
184,4,05:15:45,2,64,8.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0,74,min5.tye
185,4,05:16:55,2,49,7.4,,,,,,,,,,,1.65,1.66,,,,,,,,,,,3.31,2,0,94,min5.tye
186,4,05:17:00,2,58,7.9,,,,,,,,,,,1.66,1.03,,,,,,,,,,,2.69,2,0,56,min5.tye
187,4,05:17:11,2,65,8.5,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.79,2,0,96,min5.tye
188,4,05:17:43,2,64,8.7,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0,83,min5.tye
189,4,05:19:21,3,60,12.8,14.7,,,,,,,,,,1.61,2.22,1.30,,,,,,,,,,5.13,3,0,35,min5.tye
190,4,05:20:21,2,66,8.5,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0,35,min5.tye
191,1,05:21:07,4,75,11.8,18.4,3.2,,,,,,,,,2.60,4.11,1.01,0.92,,,,,,,,,8.63,3,0,25,min5.tye
192,4,05:21:15,2,65,8.5,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.67,2,0,52,min5.tye
193,4,05:21:21,2,63,7.9,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,0,46,min5.tye
194,3,05:21:26,2,65,9.5,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0,81,min5.tye
195,1,05:21:49,4,69,12.9,18.6,3.0,,,,,,,,,3.28,6.39,2.06,2.38,,,,,,,,,14.12,3,0,60,min5.tye
196,4,05:22:02,2,59,8.2,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0,33,min5.tye
197,4,05:22:29,2,64,8.5,,,,,,,,,,,1.49,0.85,,,,,,,,,,,2.34,2,0,94,min5.tye
198,4,05:23:33,2,58,8.1,,,,,,,,,,,1.82,1.44,,,,,,,,,,,3.27,2,0,87,min5.tye
199,1,05:23:47,2,74,10.9,,,,,,,,,,,2.42,1.83,,,,,,,,,,,4.25,3,0,61,min5.tye
200,1,05:24:21,2,29,10.0,,,,,,,,,,,2.44,2.02,,,,,,,,,,,4.46,3,0,81,min5.tye
201,4,05:24:24,2,63,7.8,,,,,,,,,,,1.55,1.15,,,,,,,,,,,2.71,2,0,35,min5.tye
202,4,05:24:38,5,56,12.8,3.9,28.0,4.6,,,,,,,,9.92,15.75,15.37,15.31,13.96,,,,,,,,70.32,9,0,66,min5.tye
203,4,05:24:41,2,61,8.5,,,,,,,,,,,2.38,1.46,,,,,,,,,,,3.84,2,0,67,min5.tye
204,1,05:25:12,2,70,9.3,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.49,2,0,42,min5.tye
205,1,05:25:16,2,62,9.4,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0,6,min5.tye
206,3,05:25:41,2,63,7.1,,,,,,,,,,,1.09,0.81,,,,,,,,,,,1.90,2,0,57,min5.tye
207,4,05:25:42,4,56,12.0,16.4,2.6,,,,,,,,,2.70,5.78,3.79,3.40,,,,,,,,,15.68,3,0,61,min5.tye
208,1,05:25:52,2,67,8.9,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,2,0,94,min5.tye
209,4,05:26:10,2,68,7.9,,,,,,,,,,,1.62,1.23,,,,,,,,,,,2.85,2,0,9,min5.tye
210,4,05:27:33,2,64,7.5,,,,,,,,,,,1.82,1.33,,,,,,,,,,,3.15,2,0,77,min5.tye
211,1,05:28:04,2,29,10.1,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.75,3,2,7,min5.tye
212,1,05:28:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
213,1,05:28:49,2,64,13.0,,,,,,,,,,,2.94,2.28,,,,,,,,,,,5.22,3,0,62,min5.tye
214,4,05:28:56,2,64,8.7,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.05,2,0,90,min5.tye
215,4,05:29:14,2,67,8.1,,,,,,,,,,,1.18,0.82,,,,,,,,,,,2.00,2,0,87,min5.tye
216,4,05:29:19,2,59,7.9,,,,,,,,,,,1.13,0.83,,,,,,,,,,,1.96,2,0,66,min5.tye
217,4,05:29:55,2,59,7.8,,,,,,,,,,,2.21,2.04,,,,,,,,,,,4.25,2,0,26,min5.tye
218,1,05:30:27,2,73,10.1,,,,,,,,,,,2.13,1.62,,,,,,,,,,,3.75,3,0,37,min5.tye
219,1,05:31:03,2,72,11.9,,,,,,,,,,,2.89,2.04,,,,,,,,,,,4.94,3,0,92,min5.tye
220,4,05:32:06,2,62,9.6,,,,,,,,,,,2.45,2.39,,,,,,,,,,,4.83,2,0,70,min5.tye
221,1,05:32:27,5,76,17.2,4.6,35.3,4.4,,,,,,,,4.56,6.85,7.31,5.12,5.93,,,,,,,,29.78,9,0,84,min5.tye
222,2,05:32:29,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,84,min5.tye
223,1,05:32:29,2,70,12.9,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.29,3,0,60,min5.tye
224,4,05:32:52,2,63,8.7,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.58,2,0,72,min5.tye
225,4,05:33:09,2,55,8.2,,,,,,,,,,,2.30,1.72,,,,,,,,,,,4.02,2,0,45,min5.tye
226,1,05:33:29,2,70,9.3,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.76,2,0,42,min5.tye
227,4,05:33:59,2,60,8.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0,22,min5.tye
228,4,05:34:37,2,62,7.9,,,,,,,,,,,1.77,1.40,,,,,,,,,,,3.17,2,0,80,min5.tye
229,4,05:34:40,2,59,11.2,,,,,,,,,,,2.78,2.47,,,,,,,,,,,5.25,3,0,69,min5.tye
230,1,05:35:34,2,63,12.5,,,,,,,,,,,3.09,3.11,,,,,,,,,,,6.20,3,0,4,min5.tye
231,1,05:35:50,2,68,9.5,,,,,,,,,,,2.04,1.57,,,,,,,,,,,3.60,2,0,10,min5.tye
232,1,05:36:18,2,75,9.3,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.39,2,0,37,min5.tye
233,4,05:36:31,2,68,11.1,,,,,,,,,,,2.54,2.03,,,,,,,,,,,4.57,3,0,95,min5.tye
234,1,05:36:35,2,69,10.7,,,,,,,,,,,2.71,2.69,,,,,,,,,,,5.40,3,0,20,min5.tye
235,1,05:36:59,2,78,9.4,,,,,,,,,,,1.87,1.42,,,,,,,,,,,3.29,2,0,38,min5.tye
236,4,05:36:59,2,52,9.8,,,,,,,,,,,2.36,2.36,,,,,,,,,,,4.72,2,0,46,min5.tye
237,4,05:37:13,2,55,7.9,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,0,91,min5.tye
238,4,05:37:39,2,49,7.4,,,,,,,,,,,1.16,0.83,,,,,,,,,,,1.99,2,0,40,min5.tye
239,4,05:37:45,2,48,7.5,,,,,,,,,,,1.50,0.97,,,,,,,,,,,2.47,2,0,42,min5.tye
240,1,05:38:23,2,66,13.0,,,,,,,,,,,2.79,2.09,,,,,,,,,,,4.88,3,0,79,min5.tye
241,4,05:38:24,2,60,10.2,,,,,,,,,,,2.94,2.67,,,,,,,,,,,5.61,3,0,95,min5.tye
242,4,05:38:39,2,52,10.1,,,,,,,,,,,2.94,2.19,,,,,,,,,,,5.12,3,0,1,min5.tye
243,4,05:38:56,4,47,12.0,29.7,3.7,,,,,,,,,9.31,9.95,6.10,5.69,,,,,,,,,31.05,8,0,18,min5.tye
244,1,05:39:04,5,64,18.8,4.6,32.9,10.9,,,,,,,,10.37,13.96,13.29,15.53,14.70,,,,,,,,67.84,9,0,66,min5.tye
245,4,05:41:10,5,63,13.9,4.0,29.2,4.6,,,,,,,,11.70,19.83,19.21,24.84,24.93,,,,,,,,100.51,9,0,1,min5.tye
246,4,05:42:03,2,62,8.6,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.61,2,0,22,min5.tye
247,4,05:42:08,2,62,8.1,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,31,min5.tye
248,1,05:43:33,2,78,9.7,,,,,,,,,,,1.79,1.81,,,,,,,,,,,3.59,2,0,45,min5.tye
249,1,05:43:40,5,70,16.1,4.7,29.9,10.8,,,,,,,,9.05,11.01,11.37,9.13,8.66,,,,,,,,49.21,9,0,99,min5.tye
250,1,05:43:50,2,69,12.5,,,,,,,,,,,3.22,2.51,,,,,,,,,,,5.72,3,0,23,min5.tye
251,4,05:44:02,2,55,8.2,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.51,2,0,39,min5.tye
252,1,05:44:42,2,78,10.7,,,,,,,,,,,2.62,2.29,,,,,,,,,,,4.91,3,0,55,min5.tye
253,4,05:45:33,2,63,8.4,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0,14,min5.tye
254,1,05:45:38,2,71,9.8,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0,89,min5.tye
255,4,05:46:07,2,62,8.4,,,,,,,,,,,2.58,2.57,,,,,,,,,,,5.15,2,0,49,min5.tye
256,1,05:46:24,2,75,12.5,,,,,,,,,,,2.74,2.83,,,,,,,,,,,5.57,3,0,30,min5.tye
257,1,05:46:47,2,69,11.6,,,,,,,,,,,2.91,2.89,,,,,,,,,,,5.80,3,0,76,min5.tye
258,1,05:47:04,2,73,10.8,,,,,,,,,,,2.23,1.76,,,,,,,,,,,3.99,3,0,38,min5.tye
259,1,05:47:29,3,66,19.4,4.6,,,,,,,,,,9.10,9.02,8.99,,,,,,,,,,27.11,6,0,59,min5.tye
260,4,05:47:59,2,60,8.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.95,2,0,14,min5.tye
261,4,05:48:47,2,58,7.9,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,94,min5.tye
262,1,05:49:12,2,81,10.4,,,,,,,,,,,2.08,1.53,,,,,,,,,,,3.61,3,0,55,min5.tye
263,1,05:49:56,3,60,14.6,22.3,,,,,,,,,,9.33,18.61,11.94,,,,,,,,,,39.88,8,0,6,min5.tye
264,4,05:49:56,2,55,8.9,,,,,,,,,,,2.02,1.17,,,,,,,,,,,3.19,2,0,13,min5.tye
265,4,05:50:02,2,59,8.6,,,,,,,,,,,2.35,1.82,,,,,,,,,,,4.17,2,0,90,min5.tye
266,4,05:50:50,2,66,8.1,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0,16,min5.tye
267,4,05:51:20,2,60,9.9,,,,,,,,,,,3.02,3.09,,,,,,,,,,,6.11,3,0,34,min5.tye
268,4,05:51:31,2,59,10.0,,,,,,,,,,,3.09,3.12,,,,,,,,,,,6.21,3,0,61,min5.tye
269,1,05:52:30,5,68,12.9,4.6,35.5,4.4,,,,,,,,9.51,10.53,10.52,9.83,9.75,,,,,,,,50.14,9,2,10,min5.tye
270,1,05:52:31,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
271,1,05:52:37,2,68,22.6,,,,,,,,,,,7.94,10.39,,,,,,,,,,,18.33,5,0,52,min5.tye
272,4,05:52:52,2,59,8.5,,,,,,,,,,,2.02,1.32,,,,,,,,,,,3.34,2,0,35,min5.tye
273,4,05:52:59,2,64,8.2,,,,,,,,,,,2.22,1.77,,,,,,,,,,,3.99,2,0,57,min5.tye
274,4,05:53:16,2,67,10.6,,,,,,,,,,,3.96,2.93,,,,,,,,,,,6.89,3,0,69,min5.tye
275,1,05:53:31,2,67,9.3,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.76,2,0,74,min5.tye
276,4,05:54:14,2,62,8.4,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,74,min5.tye
277,4,05:54:26,2,59,8.1,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0,83,min5.tye
278,4,05:54:32,5,50,13.6,4.1,28.4,3.7,,,,,,,,11.94,16.43,15.32,14.81,14.40,,,,,,,,72.90,9,2,1,min5.tye
279,4,05:54:33,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
280,4,05:54:36,2,56,8.0,,,,,,,,,,,2.14,1.62,,,,,,,,,,,3.77,2,0,21,min5.tye
281,1,05:55:01,2,60,10.8,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.47,3,0,77,min5.tye
282,1,05:55:15,2,70,9.3,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,0,11,min5.tye
283,4,05:55:21,2,59,9.3,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,2,0,61,min5.tye
284,4,05:55:58,2,60,12.8,,,,,,,,,,,4.22,3.26,,,,,,,,,,,7.48,3,0,69,min5.tye
285,4,05:56:07,2,58,7.9,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.96,2,0,71,min5.tye
286,4,05:56:19,2,63,8.3,,,,,,,,,,,1.41,1.07,,,,,,,,,,,2.49,2,0,63,min5.tye
287,1,05:56:22,5,69,20.5,4.6,33.9,10.8,,,,,,,,9.84,13.80,13.39,8.56,7.56,,,,,,,,53.15,9,0,77,min5.tye
288,1,05:56:48,2,72,9.3,,,,,,,,,,,1.59,1.02,,,,,,,,,,,2.60,2,0,73,min5.tye
289,1,05:57:14,5,69,13.6,4.6,35.2,4.4,,,,,,,,9.95,9.65,8.76,5.09,5.44,,,,,,,,38.89,9,0,41,min5.tye
290,1,05:57:48,5,76,18.3,4.8,32.0,5.4,,,,,,,,9.16,7.33,7.08,4.67,5.03,,,,,,,,33.27,9,0,14,min5.tye
291,1,05:58:11,2,71,8.9,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.51,2,0,84,min5.tye
292,1,05:58:14,3,70,12.8,32.3,,,,,,,,,,6.14,12.63,10.66,,,,,,,,,,29.44,8,0,17,min5.tye
293,1,05:58:16,5,71,16.8,4.6,29.8,4.4,,,,,,,,10.99,15.14,14.88,15.70,15.37,,,,,,,,72.08,9,0,91,min5.tye
294,4,05:58:18,2,61,7.9,,,,,,,,,,,0.83,0.53,,,,,,,,,,,1.36,2,0,62,min5.tye
295,4,05:58:43,2,56,11.0,,,,,,,,,,,3.28,2.18,,,,,,,,,,,5.46,3,0,97,min5.tye
296,4,05:59:09,2,54,10.0,,,,,,,,,,,3.02,2.69,,,,,,,,,,,5.71,3,0,72,min5.tye
297,1,05:59:43,2,63,12.3,,,,,,,,,,,3.26,3.96,,,,,,,,,,,7.22,3,0,12,min5.tye
298,2,05:59:49,2,63,8.1,,,,,,,,,,,1.75,1.14,,,,,,,,,,,2.88,2,0,84,min5.tye
299,4,05:59:51,2,65,8.3,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.13,2,0,88,min5.tye
300,3,05:59:54,2,64,7.5,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0,14,min5.tye
301,4,06:00:05,2,57,11.0,,,,,,,,,,,3.25,2.20,,,,,,,,,,,5.45,3,0,5,min5.tye