veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:41,5,70,17.6,4.3,32.4,4.0,,,,,,,,11.29,6.17,5.86,6.85,6.63,,,,,,,,36.80,9,0
2,1,00:06:09,2,73,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,0
3,1,00:06:56,2,67,8.7,,,,,,,,,,,1.76,1.24,,,,,,,,,,,2.99,2,0
4,1,00:09:38,2,62,9.0,,,,,,,,,,,2.05,1.28,,,,,,,,,,,3.33,2,0
5,2,00:13:39,2,72,8.8,,,,,,,,,,,2.32,1.50,,,,,,,,,,,3.82,2,0
6,1,00:14:05,2,69,11.0,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,3,0
7,1,00:27:31,2,58,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.34,2,0
8,1,00:28:57,2,63,9.3,,,,,,,,,,,2.35,1.45,,,,,,,,,,,3.81,2,0
9,1,00:43:08,6,64,15.8,4.3,27.6,4.1,4.1,,,,,,,9.03,5.38,5.27,2.98,2.89,3.15,,,,,,,28.70,10,0
10,1,00:51:56,2,59,9.7,,,,,,,,,,,2.29,2.18,,,,,,,,,,,4.47,2,0
11,1,00:58:38,5,64,12.8,21.1,11.4,21.8,,,,,,,,8.85,10.34,5.63,7.05,5.16,,,,,,,,37.03,11,0
12,2,00:59:51,2,64,8.6,,,,,,,,,,,1.82,0.93,,,,,,,,,,,2.75,2,0
13,1,01:52:43,2,80,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
14,1,01:54:44,2,69,8.0,,,,,,,,,,,1.65,1.13,,,,,,,,,,,2.78,2,0
15,1,01:59:47,5,65,17.7,4.3,35.0,4.1,,,,,,,,11.70,17.36,16.66,16.91,18.16,,,,,,,,80.79,9,0
16,1,02:07:38,5,63,16.9,4.2,28.3,5.0,,,,,,,,10.23,5.92,6.01,4.32,3.43,,,,,,,,29.91,9,0
17,1,02:07:39,3,71,5.9,3.6,,,,,,,,,,5.94,5.54,3.93,,,,,,,,,,15.41,14,38
18,1,02:09:24,2,65,9.0,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
19,1,02:11:31,2,66,9.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0
20,1,02:16:22,2,68,10.6,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.96,3,0
21,1,02:30:02,2,66,12.0,,,,,,,,,,,3.03,2.15,,,,,,,,,,,5.18,3,0
22,1,02:38:34,2,68,9.5,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.14,2,0
23,1,03:04:34,2,60,8.4,,,,,,,,,,,2.14,1.80,,,,,,,,,,,3.94,2,0
24,1,03:07:14,2,65,8.8,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
25,1,03:07:24,5,66,17.1,4.3,32.7,4.0,,,,,,,,10.13,7.26,6.75,4.65,5.19,,,,,,,,33.98,9,0
26,1,03:11:37,5,70,15.2,4.2,33.0,4.0,,,,,,,,8.97,8.52,7.99,4.01,3.76,,,,,,,,33.26,9,0
27,1,03:15:50,2,75,9.1,,,,,,,,,,,1.94,1.10,,,,,,,,,,,3.04,2,0
28,1,03:16:28,6,64,15.9,4.2,27.6,4.1,4.1,,,,,,,8.86,5.65,5.15,2.72,2.74,3.02,,,,,,,28.14,10,0
29,1,03:26:00,2,60,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
30,1,03:27:16,2,63,10.9,,,,,,,,,,,3.36,3.19,,,,,,,,,,,6.55,3,0
31,1,03:41:43,2,66,10.6,,,,,,,,,,,2.40,1.97,,,,,,,,,,,4.36,3,0
32,1,03:48:34,2,65,9.4,,,,,,,,,,,2.29,1.31,,,,,,,,,,,3.60,2,0
33,1,03:53:03,4,60,9.9,17.6,2.8,,,,,,,,,2.50,3.30,1.02,0.75,,,,,,,,,7.57,3,0
34,1,04:01:34,2,66,9.5,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
35,1,04:02:49,2,65,8.4,,,,,,,,,,,1.65,1.62,,,,,,,,,,,3.27,2,0
36,1,04:17:43,4,73,15.4,4.2,29.4,,,,,,,,,9.54,6.91,6.18,5.35,,,,,,,,,27.97,8,0
37,1,04:17:43,2,52,15.6,,,,,,,,,,,2.78,5.41,,,,,,,,,,,8.19,0,33
38,1,04:17:51,5,73,15.2,4.2,26.8,4.9,,,,,,,,9.49,5.13,4.67,3.94,4.49,,,,,,,,27.72,9,0
39,1,04:17:51,2,14,1.0,,,,,,,,,,,0.92,0.90,,,,,,,,,,,1.82,14,38
40,1,04:24:41,2,54,8.6,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.99,2,0
41,1,04:26:07,2,52,10.6,,,,,,,,,,,2.72,3.07,,,,,,,,,,,5.80,3,0
42,1,04:31:10,2,72,9.1,,,,,,,,,,,2.11,1.20,,,,,,,,,,,3.31,2,0
43,1,04:35:22,2,76,11.8,,,,,,,,,,,3.08,2.48,,,,,,,,,,,5.56,3,0
44,1,04:38:20,2,68,9.1,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
45,1,04:39:37,2,68,9.0,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.97,2,0
46,2,04:40:00,2,69,11.7,,,,,,,,,,,2.97,2.36,,,,,,,,,,,5.33,3,0
47,1,04:48:58,2,68,12.1,,,,,,,,,,,3.02,2.33,,,,,,,,,,,5.35,3,0
48,1,04:50:34,6,69,18.4,4.5,42.8,2.6,2.2,,,,,,,10.35,16.10,15.87,17.81,20.38,18.01,,,,,,,98.52,10,34
49,1,04:52:38,2,80,9.0,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.17,2,0
50,1,04:54:23,2,65,10.5,,,,,,,,,,,1.87,1.61,,,,,,,,,,,3.48,3,0
51,1,04:56:00,2,63,8.5,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0
52,1,04:58:07,2,54,9.4,,,,,,,,,,,2.61,2.43,,,,,,,,,,,5.04,2,0
53,1,05:00:36,2,62,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
54,1,05:04:14,2,66,11.5,,,,,,,,,,,2.55,2.40,,,,,,,,,,,4.95,3,0
55,2,05:04:16,2,71,8.6,,,,,,,,,,,1.73,1.54,,,,,,,,,,,3.27,2,0
56,1,05:04:27,2,62,9.9,,,,,,,,,,,2.29,1.85,,,,,,,,,,,4.14,3,0
57,1,05:04:37,8,65,10.6,2.9,1.9,4.2,37.8,2.6,2.2,,,,,12.20,2.29,1.94,15.63,14.93,15.04,18.40,15.00,,,,,95.45,13,34
58,1,05:06:30,5,65,11.3,4.3,30.7,4.1,,,,,,,,8.72,7.46,7.37,5.96,6.42,,,,,,,,35.93,9,0
59,1,05:15:25,2,67,12.0,,,,,,,,,,,3.03,2.26,,,,,,,,,,,5.30,3,0
60,2,05:18:38,3,70,15.1,4.6,,,,,,,,,,10.17,8.04,6.87,,,,,,,,,,25.08,6,0
61,1,05:25:42,2,68,8.7,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,2,0
62,1,05:29:41,2,66,8.6,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
63,1,05:30:17,2,83,8.6,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.85,2,0
64,1,05:30:59,2,66,11.3,,,,,,,,,,,2.18,2.25,,,,,,,,,,,4.44,3,0
65,1,05:31:36,2,70,8.7,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.96,2,0
66,1,05:31:44,2,64,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
67,1,05:32:44,2,65,10.6,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,3,0
68,1,05:33:05,2,70,8.1,,,,,,,,,,,1.52,0.97,,,,,,,,,,,2.49,2,0
69,1,05:36:48,2,69,8.9,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0
70,1,05:37:07,2,70,8.7,,,,,,,,,,,1.68,1.32,,,,,,,,,,,3.00,2,0
71,1,05:37:24,2,75,9.1,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
72,1,05:38:05,2,73,8.8,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
73,1,05:38:20,2,65,8.6,,,,,,,,,,,1.81,1.48,,,,,,,,,,,3.28,2,0
74,1,05:39:10,2,63,10.3,,,,,,,,,,,2.71,2.85,,,,,,,,,,,5.56,3,0
75,1,05:39:29,2,68,8.5,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.51,2,0
76,1,05:40:58,2,66,8.5,,,,,,,,,,,2.06,1.83,,,,,,,,,,,3.88,2,0
77,1,05:44:33,2,65,8.9,,,,,,,,,,,2.17,1.79,,,,,,,,,,,3.96,2,0
78,1,05:44:41,5,68,19.8,4.3,30.7,4.1,,,,,,,,9.66,6.92,4.68,2.89,2.73,,,,,,,,26.88,9,0
79,1,05:44:52,3,71,15.5,4.5,,,,,,,,,,9.67,6.03,6.16,,,,,,,,,,21.86,6,0
80,1,05:45:07,2,61,10.0,,,,,,,,,,,2.32,1.83,,,,,,,,,,,4.15,3,0
81,1,05:45:21,2,69,9.4,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.74,2,0
82,1,05:46:09,2,67,8.6,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.04,2,0
83,1,05:46:32,2,70,10.8,,,,,,,,,,,2.98,2.65,,,,,,,,,,,5.63,3,0
84,1,05:49:17,2,68,10.9,,,,,,,,,,,3.10,2.89,,,,,,,,,,,5.99,3,0
85,1,05:53:26,2,71,10.0,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,3,0
86,1,05:53:46,5,64,12.4,4.2,32.2,4.0,,,,,,,,8.77,6.60,6.28,6.28,6.24,,,,,,,,34.17,9,0
87,1,05:54:38,2,69,12.1,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
88,1,05:55:13,2,69,11.0,,,,,,,,,,,2.66,3.15,,,,,,,,,,,5.81,3,0
89,1,05:56:43,2,68,8.5,,,,,,,,,,,1.54,1.17,,,,,,,,,,,2.70,2,0
90,2,05:57:26,2,65,8.6,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0
91,2,06:02:03,2,69,8.9,,,,,,,,,,,2.04,1.44,,,,,,,,,,,3.48,2,0
92,1,06:04:23,2,67,9.3,,,,,,,,,,,2.03,1.39,,,,,,,,,,,3.42,2,0
93,1,06:04:39,2,71,9.1,,,,,,,,,,,2.18,1.62,,,,,,,,,,,3.80,2,0
94,1,06:05:51,2,62,10.0,,,,,,,,,,,2.28,1.66,,,,,,,,,,,3.93,3,0
95,1,06:06:03,2,73,9.1,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
96,1,06:06:23,2,62,8.0,,,,,,,,,,,1.43,0.93,,,,,,,,,,,2.35,2,0
97,1,06:06:48,9,64,15.7,2.6,1.9,4.4,29.3,4.0,19.8,4.1,,,,10.55,2.41,2.46,18.36,15.23,7.50,2.09,17.27,17.05,,,,92.92,13,33
98,2,06:09:23,3,71,15.1,4.6,,,,,,,,,,9.59,6.92,6.23,,,,,,,,,,22.74,6,0
99,1,06:10:00,2,73,8.7,,,,,,,,,,,1.64,0.98,,,,,,,,,,,2.62,2,0
100,1,06:10:23,2,68,9.0,,,,,,,,,,,2.01,1.24,,,,,,,,,,,3.25,2,0
101,1,06:10:41,2,69,11.8,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.11,3,0
102,2,06:12:38,2,65,9.6,,,,,,,,,,,2.18,1.85,,,,,,,,,,,4.03,2,0
103,2,06:13:31,2,66,13.1,,,,,,,,,,,3.96,4.32,,,,,,,,,,,8.29,3,0
104,1,06:14:00,2,62,8.7,,,,,,,,,,,1.67,0.93,,,,,,,,,,,2.59,2,0
105,1,06:14:08,2,64,8.7,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.23,2,0
106,1,06:15:39,2,70,9.3,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.24,2,0
107,1,06:17:07,2,61,11.7,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0
108,1,06:17:26,2,62,10.3,,,,,,,,,,,2.06,1.50,,,,,,,,,,,3.56,3,0
109,1,06:18:00,2,66,12.0,,,,,,,,,,,3.02,2.08,,,,,,,,,,,5.09,3,0
110,1,06:20:39,2,64,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.99,2,0
111,1,06:23:00,6,68,15.9,4.2,27.6,4.1,4.1,,,,,,,9.21,5.73,5.08,3.33,3.19,2.68,,,,,,,29.22,10,34
112,1,06:23:46,2,67,8.9,,,,,,,,,,,2.37,2.04,,,,,,,,,,,4.41,2,0
113,1,06:24:07,2,66,11.0,,,,,,,,,,,2.98,2.45,,,,,,,,,,,5.42,3,0
114,1,06:24:47,2,65,8.7,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
115,1,06:25:15,2,66,10.9,,,,,,,,,,,3.06,2.82,,,,,,,,,,,5.88,3,0
116,2,06:26:44,2,73,8.9,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0
117,1,06:26:53,2,66,8.8,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
118,1,06:27:06,2,68,8.9,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
119,1,06:27:36,2,62,7.4,,,,,,,,,,,0.97,0.70,,,,,,,,,,,1.67,2,0
120,1,06:28:32,2,67,9.8,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.95,2,0
121,2,06:29:38,2,66,8.9,,,,,,,,,,,1.86,1.31,,,,,,,,,,,3.17,2,0
122,1,06:29:42,5,63,16.6,4.3,31.0,4.1,,,,,,,,9.60,12.20,11.05,8.30,8.10,,,,,,,,49.25,9,0
123,1,06:31:00,2,64,9.4,,,,,,,,,,,2.39,2.34,,,,,,,,,,,4.73,2,0
124,2,06:31:22,2,61,9.2,,,,,,,,,,,2.37,1.32,,,,,,,,,,,3.69,2,0
125,1,06:31:26,2,68,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0
126,1,06:31:30,2,66,10.9,,,,,,,,,,,2.70,2.06,,,,,,,,,,,4.76,3,0
127,1,06:32:29,2,71,12.2,,,,,,,,,,,2.99,2.20,,,,,,,,,,,5.20,3,0
128,1,06:32:35,2,63,8.8,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.19,2,0
129,1,06:33:05,2,66,8.9,,,,,,,,,,,2.30,2.31,,,,,,,,,,,4.61,2,0
130,1,06:33:58,2,68,9.0,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.03,2,0
131,1,06:34:08,2,63,11.6,,,,,,,,,,,2.60,1.78,,,,,,,,,,,4.37,3,0
132,2,06:34:54,3,66,15.2,4.5,,,,,,,,,,9.95,7.60,6.33,,,,,,,,,,23.88,6,0
133,1,06:35:10,2,68,10.0,,,,,,,,,,,2.57,2.20,,,,,,,,,,,4.76,3,0
134,1,06:35:12,2,66,8.4,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
135,1,06:35:20,2,65,8.2,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
136,1,06:36:23,2,68,9.2,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
137,1,06:36:36,2,75,9.4,,,,,,,,,,,1.86,1.38,,,,,,,,,,,3.23,2,0
138,1,06:36:50,2,71,8.5,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.52,2,0
139,1,06:36:56,2,70,10.5,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.12,3,0
140,1,06:37:01,2,65,8.2,,,,,,,,,,,1.78,1.50,,,,,,,,,,,3.28,2,0
141,1,06:38:18,2,66,9.3,,,,,,,,,,,2.62,2.17,,,,,,,,,,,4.80,2,0
142,2,06:38:20,2,67,8.8,,,,,,,,,,,1.92,1.18,,,,,,,,,,,3.10,2,0
143,1,06:38:37,2,69,9.9,,,,,,,,,,,2.60,2.44,,,,,,,,,,,5.05,3,0
144,1,06:38:39,2,66,8.5,,,,,,,,,,,1.66,1.00,,,,,,,,,,,2.66,2,0
145,1,06:38:53,2,71,12.0,,,,,,,,,,,3.94,2.91,,,,,,,,,,,6.85,3,0
146,1,06:39:46,2,68,9.0,,,,,,,,,,,1.89,1.03,,,,,,,,,,,2.93,2,0
147,1,06:40:31,2,65,9.3,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0
148,2,06:40:34,2,63,8.8,,,,,,,,,,,1.68,1.15,,,,,,,,,,,2.84,2,0
149,1,06:41:12,2,53,17.0,,,,,,,,,,,5.04,10.25,,,,,,,,,,,15.29,5,0
150,1,06:41:22,2,63,11.9,,,,,,,,,,,2.73,2.76,,,,,,,,,,,5.50,3,0
151,1,06:41:48,2,66,9.3,,,,,,,,,,,2.49,1.85,,,,,,,,,,,4.33,2,0
152,1,06:41:49,2,62,9.3,,,,,,,,,,,2.24,1.31,,,,,,,,,,,3.55,2,0
153,2,06:42:01,2,70,8.4,,,,,,,,,,,1.40,0.98,,,,,,,,,,,2.38,2,0
154,1,06:42:31,2,66,8.4,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
155,1,06:42:37,2,66,9.9,,,,,,,,,,,2.42,1.90,,,,,,,,,,,4.32,3,0
156,1,06:42:45,5,64,16.8,4.3,28.4,5.2,,,,,,,,10.31,5.88,5.68,4.47,4.14,,,,,,,,30.49,9,0
157,1,06:42:45,3,73,6.0,3.4,,,,,,,,,,5.97,6.55,4.67,,,,,,,,,,17.18,6,38
158,2,06:42:51,2,66,9.6,,,,,,,,,,,2.60,2.91,,,,,,,,,,,5.51,2,0
159,1,06:43:05,2,63,8.1,,,,,,,,,,,1.56,0.98,,,,,,,,,,,2.53,2,0
160,1,06:43:41,2,71,9.1,,,,,,,,,,,2.13,1.31,,,,,,,,,,,3.44,2,0
161,1,06:43:44,2,71,8.6,,,,,,,,,,,1.80,1.01,,,,,,,,,,,2.81,2,0
162,1,06:43:51,2,60,8.6,,,,,,,,,,,1.44,1.02,,,,,,,,,,,2.45,2,0
163,1,06:43:59,2,65,8.2,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
164,1,06:44:12,2,63,12.1,,,,,,,,,,,3.41,3.19,,,,,,,,,,,6.60,3,0
165,1,06:44:33,2,66,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0
166,1,06:44:44,2,62,9.4,,,,,,,,,,,2.21,1.93,,,,,,,,,,,4.14,2,0
167,1,06:45:03,2,55,19.8,,,,,,,,,,,6.68,9.30,,,,,,,,,,,15.97,5,0
168,2,06:45:16,3,62,15.3,4.5,,,,,,,,,,12.80,8.88,7.36,,,,,,,,,,29.04,6,0
169,1,06:45:36,2,66,8.3,,,,,,,,,,,1.57,0.99,,,,,,,,,,,2.56,2,0
170,2,06:45:50,2,68,9.2,,,,,,,,,,,2.19,1.49,,,,,,,,,,,3.68,2,0
171,1,06:46:01,7,68,11.1,4.8,4.1,38.5,6.2,4.2,,,,,,12.47,6.29,17.47,15.54,30.71,29.13,15.08,,,,,,126.68,10,33
172,1,06:46:11,2,73,9.1,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
173,2,06:46:33,2,69,9.1,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
174,1,06:46:37,2,68,11.9,,,,,,,,,,,3.10,2.63,,,,,,,,,,,5.72,3,0
175,1,06:47:00,2,68,8.5,,,,,,,,,,,1.99,1.68,,,,,,,,,,,3.67,2,0
176,1,06:47:31,3,67,16.9,4.4,,,,,,,,,,11.02,7.64,6.61,,,,,,,,,,25.27,6,0
177,1,06:47:50,2,63,8.7,,,,,,,,,,,1.74,0.92,,,,,,,,,,,2.66,2,0
178,1,06:47:54,2,68,9.0,,,,,,,,,,,2.23,1.87,,,,,,,,,,,4.10,2,0
179,1,06:48:03,2,70,10.8,,,,,,,,,,,2.64,2.48,,,,,,,,,,,5.11,3,0
180,1,06:48:31,2,65,10.3,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
181,1,06:49:03,2,69,9.3,,,,,,,,,,,2.47,2.12,,,,,,,,,,,4.59,2,0
182,2,06:49:39,2,58,15.5,,,,,,,,,,,10.35,22.85,,,,,,,,,,,33.20,5,0
183,2,06:50:48,2,70,9.3,,,,,,,,,,,2.39,1.45,,,,,,,,,,,3.84,2,0
184,1,06:50:48,2,68,9.0,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
185,1,06:50:50,2,65,9.2,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
186,1,06:50:57,2,76,9.1,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
187,2,06:51:09,2,70,12.7,,,,,,,,,,,4.38,3.24,,,,,,,,,,,7.62,3,0
188,1,06:51:38,2,61,10.4,,,,,,,,,,,2.55,1.80,,,,,,,,,,,4.35,3,0
189,2,06:51:39,2,73,10.5,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,3,0
190,1,06:51:52,2,61,8.3,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0
191,1,06:52:34,2,79,9.4,,,,,,,,,,,2.40,2.17,,,,,,,,,,,4.57,2,0
192,2,06:53:11,6,63,15.8,4.3,27.5,4.1,4.0,,,,,,,9.18,7.56,6.13,3.64,5.57,5.13,,,,,,,37.22,10,0
193,2,06:53:41,3,65,17.7,4.5,,,,,,,,,,13.21,7.04,7.36,,,,,,,,,,27.61,6,0
194,1,06:53:43,2,70,9.4,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.14,2,0
195,1,06:53:47,2,69,8.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
196,1,06:54:14,2,67,9.0,,,,,,,,,,,1.87,1.22,,,,,,,,,,,3.09,2,0
197,1,06:54:29,2,66,9.5,,,,,,,,,,,2.55,2.37,,,,,,,,,,,4.92,2,0
198,1,06:54:50,2,73,9.4,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
199,1,06:54:52,2,70,9.0,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
200,1,06:55:10,2,66,8.8,,,,,,,,,,,1.62,1.20,,,,,,,,,,,2.83,2,0
201,1,06:55:29,3,66,15.3,4.6,,,,,,,,,,7.65,7.28,6.42,,,,,,,,,,21.35,6,0
202,1,06:55:46,3,66,15.4,4.5,,,,,,,,,,12.90,6.63,6.60,,,,,,,,,,26.13,6,0
203,1,06:56:05,2,64,11.5,,,,,,,,,,,2.92,3.24,,,,,,,,,,,6.16,3,0
204,2,06:56:07,2,71,11.8,,,,,,,,,,,2.77,2.30,,,,,,,,,,,5.07,3,0
205,1,06:57:01,2,68,11.0,,,,,,,,,,,2.84,1.97,,,,,,,,,,,4.80,3,0
206,2,06:57:39,2,71,9.3,,,,,,,,,,,2.06,1.45,,,,,,,,,,,3.51,2,0
207,1,06:57:40,2,67,11.1,,,,,,,,,,,2.51,2.85,,,,,,,,,,,5.35,3,0
208,1,06:58:14,2,71,9.5,,,,,,,,,,,2.17,1.48,,,,,,,,,,,3.65,2,0
209,1,06:58:24,2,65,12.1,,,,,,,,,,,2.99,2.45,,,,,,,,,,,5.44,3,0
210,1,06:59:25,2,68,11.6,,,,,,,,,,,2.90,4.10,,,,,,,,,,,7.00,3,0
211,1,06:59:37,2,70,9.0,,,,,,,,,,,2.17,2.15,,,,,,,,,,,4.32,2,0
212,2,07:00:02,3,69,15.0,4.5,,,,,,,,,,9.00,7.01,6.39,,,,,,,,,,22.40,6,0
213,1,07:01:01,2,68,8.7,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0
214,1,07:01:29,2,71,11.1,,,,,,,,,,,2.75,3.54,,,,,,,,,,,6.29,3,0
215,1,07:01:48,2,65,8.8,,,,,,,,,,,2.23,1.59,,,,,,,,,,,3.82,2,0
216,1,07:01:51,2,68,8.7,,,,,,,,,,,2.83,1.77,,,,,,,,,,,4.61,2,0
217,1,07:01:56,2,68,8.5,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.04,2,0
218,1,07:03:09,2,63,8.4,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0
219,1,07:04:07,2,70,9.0,,,,,,,,,,,1.79,1.19,,,,,,,,,,,2.98,2,0
220,1,07:04:36,2,71,9.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
221,1,07:04:51,2,65,7.8,,,,,,,,,,,1.00,0.67,,,,,,,,,,,1.67,2,0
222,1,07:05:03,2,66,8.6,,,,,,,,,,,1.95,1.67,,,,,,,,,,,3.62,2,0
223,1,07:05:29,2,71,10.6,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.31,3,0
224,1,07:05:54,2,66,12.0,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.50,3,0
225,1,07:05:59,2,46,8.9,,,,,,,,,,,1.69,1.00,,,,,,,,,,,2.69,2,0
226,1,07:06:38,2,69,9.2,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
227,1,07:07:36,2,68,9.0,,,,,,,,,,,2.24,1.35,,,,,,,,,,,3.60,2,0
228,1,07:07:49,2,62,12.2,,,,,,,,,,,3.24,2.42,,,,,,,,,,,5.66,3,0
229,1,07:08:19,2,65,8.3,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
230,1,07:08:26,2,65,8.5,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0
231,1,07:08:40,2,70,9.0,,,,,,,,,,,2.25,1.99,,,,,,,,,,,4.24,2,0
232,1,07:09:36,2,65,9.7,,,,,,,,,,,2.80,2.60,,,,,,,,,,,5.41,2,0
233,1,07:10:05,2,61,9.5,,,,,,,,,,,2.26,2.07,,,,,,,,,,,4.33,2,0
234,1,07:10:18,2,68,14.6,,,,,,,,,,,4.27,4.02,,,,,,,,,,,8.29,5,0
235,1,07:11:05,2,70,10.0,,,,,,,,,,,2.69,2.01,,,,,,,,,,,4.70,3,0
236,1,07:11:15,6,69,12.1,4.4,33.7,4.1,4.1,,,,,,,10.26,7.54,7.28,5.12,4.65,3.72,,,,,,,38.57,10,34
237,1,07:11:22,2,66,9.1,,,,,,,,,,,2.21,1.28,,,,,,,,,,,3.49,2,0
238,1,07:11:27,2,66,9.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
239,1,07:11:46,2,66,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
240,1,07:11:59,2,53,8.7,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
241,1,07:12:43,2,70,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0
242,2,07:12:45,3,63,15.3,4.5,,,,,,,,,,12.64,8.59,7.91,,,,,,,,,,29.14,6,0
243,2,07:12:52,2,68,11.4,,,,,,,,,,,3.28,4.01,,,,,,,,,,,7.29,3,0
244,1,07:13:02,5,69,13.8,4.4,31.7,4.0,,,,,,,,8.91,4.43,4.28,2.28,2.59,,,,,,,,22.49,9,0
245,1,07:13:10,2,69,13.4,,,,,,,,,,,3.66,2.48,,,,,,,,,,,6.13,3,0
246,1,07:13:22,2,71,8.7,,,,,,,,,,,1.85,1.97,,,,,,,,,,,3.83,2,0
247,1,07:13:30,2,58,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.47,2,0
248,1,07:13:33,2,65,12.7,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.28,3,0
249,1,07:14:06,2,68,9.5,,,,,,,,,,,2.03,1.27,,,,,,,,,,,3.30,2,0
250,1,07:14:35,3,68,17.0,4.4,,,,,,,,,,11.87,8.63,8.51,,,,,,,,,,29.01,6,0
251,1,07:14:39,2,66,8.7,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0
252,1,07:14:58,3,63,18.6,4.6,,,,,,,,,,8.74,11.63,10.19,,,,,,,,,,30.56,6,0
253,1,07:15:04,2,66,9.2,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
254,1,07:16:54,2,66,12.1,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.13,3,0
255,2,07:17:24,2,66,9.1,,,,,,,,,,,2.01,1.30,,,,,,,,,,,3.31,2,0
256,1,07:17:25,2,65,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0
257,1,07:17:36,2,70,9.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.22,2,0
258,1,07:17:43,2,70,11.5,,,,,,,,,,,3.17,3.93,,,,,,,,,,,7.10,3,0
259,1,07:18:10,2,68,10.1,,,,,,,,,,,2.39,1.78,,,,,,,,,,,4.17,3,0
260,1,07:18:32,2,75,9.3,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
261,1,07:18:45,2,66,9.6,,,,,,,,,,,1.97,1.93,,,,,,,,,,,3.90,2,0
262,1,07:19:27,2,63,10.9,,,,,,,,,,,2.60,2.63,,,,,,,,,,,5.23,3,0
263,1,07:19:36,2,66,7.8,,,,,,,,,,,1.05,0.80,,,,,,,,,,,1.85,2,0
264,1,07:20:00,2,70,11.7,,,,,,,,,,,3.39,4.65,,,,,,,,,,,8.04,3,0
265,1,07:20:10,2,66,8.7,,,,,,,,,,,1.85,1.52,,,,,,,,,,,3.37,2,0
266,2,07:20:16,2,77,11.0,,,,,,,,,,,2.58,2.43,,,,,,,,,,,5.01,3,0
267,1,07:20:21,2,73,9.4,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.57,2,0
268,1,07:20:24,2,72,9.0,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
269,1,07:20:43,2,66,11.6,,,,,,,,,,,3.01,2.24,,,,,,,,,,,5.25,3,0
270,1,07:21:31,5,71,21.5,4.3,29.1,10.3,,,,,,,,11.33,9.71,8.71,7.51,6.33,,,,,,,,43.60,16,0
271,1,07:22:15,2,63,10.5,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,3,0
272,1,07:22:31,2,68,8.6,,,,,,,,,,,1.91,1.62,,,,,,,,,,,3.52,2,0
273,1,07:22:34,2,65,10.0,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
274,1,07:23:40,2,66,10.0,,,,,,,,,,,2.15,1.60,,,,,,,,,,,3.75,3,0
275,1,07:24:12,2,68,10.1,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.42,3,0
276,2,07:24:15,4,63,15.9,4.1,27.4,,,,,,,,,8.89,7.54,6.92,4.12,,,,,,,,,27.48,8,0
278,1,07:24:18,2,62,10.0,,,,,,,,,,,2.27,1.79,,,,,,,,,,,4.06,3,0
279,2,07:24:39,3,64,17.6,4.4,,,,,,,,,,13.32,6.28,5.18,,,,,,,,,,24.78,6,0
280,1,07:24:42,2,66,9.1,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0
281,1,07:24:50,2,69,11.5,,,,,,,,,,,3.19,5.08,,,,,,,,,,,8.27,3,0
282,1,07:25:26,2,64,11.1,,,,,,,,,,,2.97,2.39,,,,,,,,,,,5.36,3,0
283,1,07:25:37,2,65,10.9,,,,,,,,,,,2.64,3.97,,,,,,,,,,,6.61,3,0
284,1,07:25:53,2,68,13.0,,,,,,,,,,,3.64,2.74,,,,,,,,,,,6.39,3,0
285,2,07:26:19,3,73,15.1,4.5,,,,,,,,,,9.88,7.56,7.02,,,,,,,,,,24.46,6,0
286,1,07:26:21,2,67,11.7,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.42,3,0
287,2,07:26:31,2,69,8.9,,,,,,,,,,,2.01,1.35,,,,,,,,,,,3.36,2,0
288,1,07:26:33,2,62,9.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,2,0
289,1,07:27:03,2,72,9.0,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
290,2,07:27:12,2,71,7.8,,,,,,,,,,,1.65,0.92,,,,,,,,,,,2.57,2,0
291,1,07:27:26,3,66,15.5,4.5,,,,,,,,,,9.08,6.54,6.48,,,,,,,,,,22.11,6,0
292,2,07:27:39,2,61,8.8,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
293,1,07:27:41,3,68,17.3,4.2,,,,,,,,,,10.97,4.09,3.94,,,,,,,,,,19.00,6,0
294,2,07:27:42,2,71,8.6,,,,,,,,,,,2.16,1.15,,,,,,,,,,,3.31,2,0
295,1,07:27:49,2,68,8.8,,,,,,,,,,,1.90,1.56,,,,,,,,,,,3.46,2,0
296,1,07:27:57,2,68,9.8,,,,,,,,,,,2.43,2.10,,,,,,,,,,,4.53,2,0
297,2,07:28:04,2,68,9.1,,,,,,,,,,,2.10,1.25,,,,,,,,,,,3.36,2,0
298,1,07:28:10,2,70,12.0,,,,,,,,,,,3.00,2.15,,,,,,,,,,,5.16,3,0
299,1,07:28:19,2,68,9.5,,,,,,,,,,,2.35,1.59,,,,,,,,,,,3.94,2,0
300,1,07:28:30,2,66,9.2,,,,,,,,,,,2.26,1.35,,,,,,,,,,,3.62,2,0
301,1,07:28:32,2,67,8.6,,,,,,,,,,,1.88,1.52,,,,,,,,,,,3.40,2,0
302,1,07:29:48,2,68,8.9,,,,,,,,,,,2.13,1.94,,,,,,,,,,,4.08,2,0
303,2,07:29:52,2,70,12.0,,,,,,,,,,,3.40,2.58,,,,,,,,,,,5.99,3,0
304,2,07:30:00,2,69,8.5,,,,,,,,,,,1.76,1.15,,,,,,,,,,,2.91,2,0
305,1,07:30:02,2,65,8.4,,,,,,,,,,,1.67,1.44,,,,,,,,,,,3.11,2,0
306,2,07:30:06,2,63,8.2,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.65,2,0
307,1,07:30:37,2,68,9.0,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
308,1,07:31:20,2,76,8.4,,,,,,,,,,,1.52,0.94,,,,,,,,,,,2.46,2,0
309,1,07:31:27,2,68,9.3,,,,,,,,,,,2.12,1.41,,,,,,,,,,,3.53,2,0
310,1,07:31:35,2,67,12.0,,,,,,,,,,,3.27,2.26,,,,,,,,,,,5.53,3,0
311,1,07:31:37,2,68,11.1,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,3,0
312,1,07:31:42,2,70,12.2,,,,,,,,,,,3.70,3.26,,,,,,,,,,,6.96,3,0
313,1,07:31:52,2,67,8.2,,,,,,,,,,,1.54,0.89,,,,,,,,,,,2.44,2,0
314,1,07:32:15,2,70,8.6,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.36,2,0
315,2,07:32:27,2,70,11.1,,,,,,,,,,,2.55,2.02,,,,,,,,,,,4.57,3,0
316,1,07:32:32,2,66,11.0,,,,,,,,,,,3.08,3.24,,,,,,,,,,,6.32,3,0
317,1,07:32:45,2,74,9.3,,,,,,,,,,,2.02,1.36,,,,,,,,,,,3.38,2,0
318,1,07:33:06,2,69,11.6,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
319,1,07:33:27,2,67,8.4,,,,,,,,,,,1.98,1.76,,,,,,,,,,,3.74,2,0
320,2,07:33:31,2,68,8.2,,,,,,,,,,,1.49,1.14,,,,,,,,,,,2.64,2,0
321,1,07:33:32,2,66,9.4,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.60,2,0
322,1,07:33:37,2,66,9.5,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
323,1,07:33:44,2,66,8.8,,,,,,,,,,,1.89,1.25,,,,,,,,,,,3.13,2,0
324,1,07:34:30,2,67,10.5,,,,,,,,,,,2.35,1.74,,,,,,,,,,,4.09,3,0
325,1,07:34:46,2,71,9.1,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.61,2,0
326,2,07:35:03,2,67,13.3,,,,,,,,,,,4.52,3.19,,,,,,,,,,,7.70,3,0
327,1,07:35:07,2,73,11.7,,,,,,,,,,,2.86,2.10,,,,,,,,,,,4.96,3,0
328,2,07:35:09,2,71,9.1,,,,,,,,,,,2.19,1.79,,,,,,,,,,,3.97,2,0
329,1,07:35:14,2,68,9.9,,,,,,,,,,,2.71,2.14,,,,,,,,,,,4.85,3,0
330,2,07:35:21,2,71,9.3,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.95,2,0
332,1,07:35:23,3,69,4.4,9.4,,,,,,,,,,3.99,16.37,14.39,,,,,,,,,,34.74,14,33
333,2,07:35:26,2,68,10.8,,,,,,,,,,,3.32,3.12,,,,,,,,,,,6.44,3,0
334,1,07:35:34,2,66,10.0,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,3,0
336,1,07:35:39,4,41,1.8,2.2,16.0,,,,,,,,,5.25,2.56,6.34,4.20,,,,,,,,,18.35,7,36
337,2,07:35:40,2,69,8.6,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0
338,1,07:35:49,2,65,11.2,,,,,,,,,,,2.54,1.84,,,,,,,,,,,4.38,3,0
339,1,07:35:54,2,67,12.0,,,,,,,,,,,2.78,2.03,,,,,,,,,,,4.81,3,0
340,1,07:36:15,2,66,11.1,,,,,,,,,,,2.74,3.05,,,,,,,,,,,5.79,3,0
341,2,07:36:24,2,69,8.4,,,,,,,,,,,1.84,1.19,,,,,,,,,,,3.04,2,0
342,1,07:36:25,2,65,11.8,,,,,,,,,,,2.88,2.37,,,,,,,,,,,5.25,3,0
343,1,07:36:43,2,62,11.8,,,,,,,,,,,2.89,1.97,,,,,,,,,,,4.86,3,0
344,1,07:36:46,2,71,8.6,,,,,,,,,,,1.59,1.22,,,,,,,,,,,2.80,2,0
345,1,07:37:41,2,70,8.8,,,,,,,,,,,1.70,0.96,,,,,,,,,,,2.66,2,0
346,1,07:37:46,2,66,9.0,,,,,,,,,,,1.96,1.03,,,,,,,,,,,2.99,2,0
347,1,07:38:12,2,70,9.9,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.05,3,0
348,2,07:38:22,2,75,9.3,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.03,2,0
349,1,07:38:43,2,68,9.4,,,,,,,,,,,2.51,2.30,,,,,,,,,,,4.81,2,0
350,1,07:39:06,2,67,9.0,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
351,1,07:39:08,2,61,9.4,,,,,,,,,,,2.34,2.01,,,,,,,,,,,4.35,2,0
352,2,07:39:10,2,69,9.0,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.42,2,0
353,1,07:39:58,2,68,9.0,,,,,,,,,,,2.18,1.32,,,,,,,,,,,3.51,2,0
354,1,07:40:03,2,66,9.3,,,,,,,,,,,2.04,1.11,,,,,,,,,,,3.15,2,0
355,1,07:40:15,2,68,8.7,,,,,,,,,,,1.70,0.97,,,,,,,,,,,2.67,2,0
356,2,07:40:17,3,64,15.2,4.5,,,,,,,,,,12.53,8.03,6.94,,,,,,,,,,27.50,6,0
357,1,07:40:41,2,68,12.2,,,,,,,,,,,3.22,2.54,,,,,,,,,,,5.76,3,0
358,1,07:40:59,2,70,9.8,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.92,3,0