veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:12:26,2,63,8.6,,,,,,,,,,,1.47,0.86,,,,,,,,,,,2.33,2,0,55,min5,,,60.9,1.00
2,1,00:12:28,2,68,9.3,,,,,,,,,,,0.73,0.58,,,,,,,,,,,1.31,2,0,24,min5,,,60.9,1.00
3,1,00:12:33,2,70,10.7,,,,,,,,,,,2.08,1.61,,,,,,,,,,,3.68,3,0,8,min5,,,60.9,1.00
4,1,00:12:35,2,69,12.1,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,3,0,38,min5,,,60.9,1.00
5,4,00:12:58,2,68,9.5,,,,,,,,,,,3.33,3.48,,,,,,,,,,,6.81,2,0,56,min5,,,60.7,1.00
6,4,00:13:21,6,62,12.0,4.6,27.7,6.0,6.0,,,,,,,9.02,5.52,5.01,4.39,3.79,3.94,,,,,,,31.67,10,0,5,min5,,,60.4,1.00
7,1,00:13:42,2,64,9.3,,,,,,,,,,,0.68,0.43,,,,,,,,,,,1.11,2,0,96,min5,,,60.2,1.00
8,1,00:14:23,2,73,9.0,,,,,,,,,,,1.52,0.98,,,,,,,,,,,2.50,2,0,50,min5,,,60.5,1.00
9,1,00:14:48,2,65,8.6,,,,,,,,,,,1.05,0.68,,,,,,,,,,,1.73,2,0,19,min5,,,60.7,1.00
10,4,00:14:49,2,69,9.4,,,,,,,,,,,2.95,2.54,,,,,,,,,,,5.49,2,0,75,min5,,,60.7,1.00
11,1,00:15:26,2,67,9.4,,,,,,,,,,,1.61,1.18,,,,,,,,,,,2.79,2,0,55,min5,,,60.7,1.00
12,4,00:16:23,2,68,9.5,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,9,87,min5,,,60.7,1.00
13,4,00:16:29,2,72,8.8,,,,,,,,,,,2.12,1.24,,,,,,,,,,,3.36,2,0,80,min5,,,60.8,1.00
14,1,00:16:59,2,68,9.8,,,,,,,,,,,1.83,1.44,,,,,,,,,,,3.28,3,0,18,min5,,,60.7,1.00
15,2,00:17:03,2,69,9.4,,,,,,,,,,,1.58,1.21,,,,,,,,,,,2.79,2,0,94,min5,,,60.7,1.00
16,4,00:18:19,2,61,8.6,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0,72,min5,,,60.5,1.00
17,4,00:21:13,2,71,10.0,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,3,0,3,min5,,,60.4,1.00
18,4,00:22:07,2,67,9.0,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0,46,min5,,,59.9,1.00
19,1,00:22:09,2,64,9.6,,,,,,,,,,,1.25,0.92,,,,,,,,,,,2.17,2,0,10,min5,,,60.0,1.00
20,4,00:22:09,2,68,10.2,,,,,,,,,,,1.36,1.21,,,,,,,,,,,2.57,3,9,51,min5,,,60.0,1.00
21,4,00:22:10,2,68,8.3,,,,,,,,,,,1.67,1.28,,,,,,,,,,,2.96,2,9,43,min5,,,60.0,1.00
22,4,00:22:29,2,70,8.7,,,,,,,,,,,2.59,1.62,,,,,,,,,,,4.21,2,0,98,min5,,,59.9,1.00
23,1,00:22:40,2,62,11.8,,,,,,,,,,,1.22,1.19,,,,,,,,,,,2.42,3,0,60,min5,,,60.1,1.00
24,3,00:23:40,2,68,8.2,,,,,,,,,,,0.79,0.45,,,,,,,,,,,1.24,2,0,62,min5,,,60.1,1.00
25,1,00:24:18,2,66,9.4,,,,,,,,,,,1.18,1.13,,,,,,,,,,,2.30,2,0,93,min5,,,60.1,1.00
26,1,00:24:50,2,71,12.0,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.70,3,0,73,min5,,,60.0,1.00
27,4,00:25:20,2,66,8.6,,,,,,,,,,,1.47,0.94,,,,,,,,,,,2.40,2,0,100,min5,,,59.8,1.00
28,1,00:25:46,2,64,8.7,,,,,,,,,,,0.58,0.35,,,,,,,,,,,0.93,2,0,58,min5,,,60.1,1.00
29,1,00:27:26,6,57,12.9,4.6,27.6,5.9,6.0,,,,,,,10.56,9.47,9.26,8.40,9.04,8.48,,,,,,,55.20,10,0,42,min5,,,60.4,1.00
30,4,00:28:13,2,67,9.9,,,,,,,,,,,3.06,2.36,,,,,,,,,,,5.42,3,0,13,min5,,,60.0,1.00
31,1,00:28:25,2,67,9.6,,,,,,,,,,,2.39,2.43,,,,,,,,,,,4.82,2,0,5,min5,,,59.8,1.00
32,1,00:29:19,2,63,8.9,,,,,,,,,,,0.89,1.00,,,,,,,,,,,1.89,2,0,46,min5,,,59.9,1.00
33,1,00:31:34,2,69,9.0,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0,77,min5,,,60.4,1.00
34,4,00:33:00,2,68,8.7,,,,,,,,,,,2.28,1.62,,,,,,,,,,,3.90,2,0,20,min5,,,60.4,1.00
35,1,00:33:23,2,68,9.8,,,,,,,,,,,2.26,2.51,,,,,,,,,,,4.77,3,0,89,min5,,,60.1,1.00
36,4,00:34:08,2,68,9.5,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.19,2,0,8,min5,,,60.2,1.00
37,4,00:34:37,2,68,11.3,,,,,,,,,,,1.45,2.02,,,,,,,,,,,3.46,3,8:8,30,min5,,,60.1,1.00
38,4,00:35:23,2,70,9.1,,,,,,,,,,,2.97,2.97,,,,,,,,,,,5.93,2,0,40,min5,,,59.9,1.00
39,1,00:35:33,4,62,18.5,4.3,43.6,,,,,,,,,6.47,5.12,5.54,5.32,,,,,,,,,22.45,8,0,1,min5,,,59.9,1.00
40,1,00:35:46,2,54,11.5,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,3,0,8,min5,,,60.0,1.00
41,1,00:36:06,2,71,11.8,,,,,,,,,,,1.20,0.67,,,,,,,,,,,1.87,3,0,82,min5,,,60.1,1.00
42,4,00:36:28,2,72,8.8,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.87,2,0,57,min5,,,60.0,1.00
43,1,00:36:44,2,67,8.4,,,,,,,,,,,1.05,0.91,,,,,,,,,,,1.96,2,0,50,min5,,,60.0,1.00
44,4,00:38:45,2,67,8.7,,,,,,,,,,,1.14,0.77,,,,,,,,,,,1.92,2,0,17,min5,,,60.1,1.00
45,1,00:42:09,2,67,8.8,,,,,,,,,,,0.85,0.45,,,,,,,,,,,1.31,2,0,28,min5,,,60.2,1.00
46,4,00:42:34,2,66,10.1,,,,,,,,,,,1.71,1.70,,,,,,,,,,,3.41,3,0,20,min5,,,60.1,1.00
47,1,00:47:55,3,63,11.9,20.2,,,,,,,,,,2.34,2.62,1.52,,,,,,,,,,6.48,3,0,57,min5,,,59.5,1.00
48,4,00:48:14,2,65,9.9,,,,,,,,,,,3.22,2.04,,,,,,,,,,,5.27,3,0,25,min5,,,59.5,1.00
49,1,00:48:31,2,71,9.0,,,,,,,,,,,0.78,0.56,,,,,,,,,,,1.34,2,0,13,min5,,,59.6,1.00
50,4,00:49:15,6,62,13.0,4.7,27.4,6.0,6.0,,,,,,,10.93,11.32,10.96,8.45,8.45,8.30,,,,,,,58.40,10,0,29,min5,,,59.4,1.00
51,1,00:49:39,2,63,9.9,,,,,,,,,,,0.93,0.73,,,,,,,,,,,1.65,3,0,39,min5,,,59.5,1.00
52,1,00:50:02,2,70,8.6,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.02,2,0,91,min5,,,59.6,1.00
53,1,00:50:53,2,63,11.9,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.31,3,0,15,min5,,,59.6,1.00
54,1,00:52:26,2,69,9.1,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.87,2,0,90,min5,,,59.6,1.00
55,2,00:53:53,2,65,13.9,,,,,,,,,,,2.83,2.13,,,,,,,,,,,4.95,5,0,24,min5,,,59.9,1.00
56,1,00:55:38,2,66,8.6,,,,,,,,,,,1.29,1.24,,,,,,,,,,,2.52,2,0,80,min5,,,60.0,1.00
57,1,00:58:07,2,67,9.4,,,,,,,,,,,0.48,0.44,,,,,,,,,,,0.92,2,9,51,min5,,,60.0,1.00
58,1,01:01:04,2,71,11.2,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.94,3,0,15,min5,,,59.8,1.00
59,1,01:04:37,2,60,15.8,,,,,,,,,,,2.57,4.58,,,,,,,,,,,7.15,14,0,63,min5,,,59.3,1.00
60,1,01:06:12,2,71,9.8,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.75,3,0,26,min5,,,59.2,1.00
61,1,01:09:02,2,68,9.0,,,,,,,,,,,1.36,0.83,,,,,,,,,,,2.18,2,0,92,min5,,,59.5,1.00
62,1,01:13:49,2,67,8.0,,,,,,,,,,,0.69,0.63,,,,,,,,,,,1.32,2,0,89,min5,,,59.5,1.00
63,4,01:14:00,2,68,9.1,,,,,,,,,,,1.24,0.77,,,,,,,,,,,2.01,2,9,87,min5,,,59.6,1.00
64,4,01:14:08,2,71,10.5,,,,,,,,,,,2.12,1.79,,,,,,,,,,,3.91,3,0,45,min5,,,59.7,1.00
65,2,01:17:29,2,72,9.0,,,,,,,,,,,1.14,0.61,,,,,,,,,,,1.75,2,0,13,min5,,,59.7,1.00
66,4,01:23:06,2,65,10.0,,,,,,,,,,,2.83,2.16,,,,,,,,,,,4.99,3,0,35,min5,,,58.9,1.00
67,4,01:23:42,2,68,10.3,,,,,,,,,,,1.49,0.98,,,,,,,,,,,2.47,3,9,23,min5,,,59.2,1.00
68,4,01:25:28,2,61,11.9,,,,,,,,,,,2.11,1.66,,,,,,,,,,,3.76,3,0,54,min5,,,59.3,1.00
69,1,01:27:42,2,58,10.9,,,,,,,,,,,2.01,2.02,,,,,,,,,,,4.04,3,0,47,min5,,,59.3,1.00
70,4,01:28:06,2,70,9.4,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.46,2,0,35,min5,,,59.0,1.00
71,1,01:28:08,2,65,9.3,,,,,,,,,,,0.85,0.68,,,,,,,,,,,1.53,2,0,97,min5,,,59.0,1.00
72,1,01:30:13,2,67,8.9,,,,,,,,,,,1.19,0.76,,,,,,,,,,,1.95,2,0,12,min5,,,59.0,1.00
73,1,01:32:20,5,59,17.4,4.3,30.1,10.1,,,,,,,,8.90,7.71,7.64,11.81,10.72,,,,,,,,46.77,9,0,72,min5,,,58.9,1.00
74,4,01:33:39,2,71,9.8,,,,,,,,,,,2.93,2.19,,,,,,,,,,,5.12,3,0,80,min5,,,59.0,1.00
75,4,01:33:54,2,68,8.6,,,,,,,,,,,1.34,0.80,,,,,,,,,,,2.14,2,9,36,min5,,,58.9,1.00
76,4,01:35:14,2,65,9.5,,,,,,,,,,,3.05,2.74,,,,,,,,,,,5.78,2,0,11,min5,,,58.8,1.00
77,1,01:36:08,2,65,9.1,,,,,,,,,,,0.62,0.37,,,,,,,,,,,0.99,2,0,86,min5,,,58.7,1.00
78,1,01:36:52,2,69,9.0,,,,,,,,,,,0.66,0.52,,,,,,,,,,,1.18,2,0,40,min5,,,59.1,1.00
79,1,01:37:09,2,64,9.1,,,,,,,,,,,1.11,0.91,,,,,,,,,,,2.02,2,0,48,min5,,,59.3,1.00
80,1,01:40:16,2,63,9.4,,,,,,,,,,,0.62,0.74,,,,,,,,,,,1.36,2,0,22,min5,,,59.1,1.00
81,1,01:40:28,2,65,12.0,,,,,,,,,,,0.87,0.91,,,,,,,,,,,1.78,3,0,65,min5,,,59.2,1.00
82,1,01:43:17,2,66,8.9,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.81,2,0,86,min5,,,59.0,1.00
83,1,01:45:24,3,72,12.6,14.4,,,,,,,,,,2.66,3.93,0.53,,,,,,,,,,7.12,3,0,27,min5,,,58.8,1.00
84,2,01:46:00,2,75,8.0,,,,,,,,,,,0.57,0.71,,,,,,,,,,,1.27,2,0,55,min5,,,58.7,1.00
85,1,01:52:29,3,63,14.1,4.5,,,,,,,,,,17.21,9.42,8.85,,,,,,,,,,35.48,6,0,1,min5,,,58.6,1.00
86,4,01:54:59,5,66,13.4,4.3,33.0,4.1,,,,,,,,8.61,4.58,4.65,3.22,3.37,,,,,,,,24.41,9,0,55,min5,,,58.3,1.00
87,4,01:57:18,2,58,8.6,,,,,,,,,,,2.39,2.09,,,,,,,,,,,4.48,2,0,34,min5,,,58.6,1.00
88,1,02:04:42,2,59,8.9,,,,,,,,,,,1.35,1.03,,,,,,,,,,,2.38,2,0,3,min5,,,58.0,1.00
89,1,02:11:37,2,66,9.5,,,,,,,,,,,1.40,1.01,,,,,,,,,,,2.40,2,0,72,min5,,,58.3,1.00
90,3,02:11:55,1,62,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,11,min5,,,58.3,1.00
91,4,02:11:55,6,66,19.2,5.0,23.1,8.6,5.0,,,,,,,8.98,14.83,14.59,5.73,13.57,13.94,,,,,,,71.63,10,0,75,min5,,,58.3,1.00
92,4,02:12:51,2,70,8.7,,,,,,,,,,,2.20,1.61,,,,,,,,,,,3.81,2,0,23,min5,,,58.4,1.00
93,3,02:14:49,2,67,31.1,,,,,,,,,,,0.07,0.03,,,,,,,,,,,0.10,14,9,49,min5,,,58.4,1.00
94,4,02:14:49,6,70,15.3,4.3,26.5,5.3,5.0,,,,,,,9.77,16.99,17.35,10.28,17.67,18.25,,,,,,,90.32,10,0,20,min5,,,58.4,1.00
95,1,02:24:04,2,58,9.2,,,,,,,,,,,0.64,0.43,,,,,,,,,,,1.07,2,0,33,min5,,,58.0,1.00
96,1,02:28:19,5,66,15.9,4.3,30.2,4.1,,,,,,,,10.24,15.39,15.95,15.53,16.20,,,,,,,,73.31,9,0,77,min5,,,57.6,1.00
97,4,02:29:39,2,67,7.4,,,,,,,,,,,0.64,0.64,,,,,,,,,,,1.28,2,9,84,min5,,,57.8,1.00
98,1,02:32:16,2,65,8.6,,,,,,,,,,,0.68,0.47,,,,,,,,,,,1.15,2,0,27,min5,,,57.7,1.00
99,4,02:34:24,3,68,13.3,16.4,,,,,,,,,,4.33,7.93,2.45,,,,,,,,,,14.71,8,0,77,min5,,,58.0,1.00
100,1,02:38:51,2,67,8.9,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0,22,min5,,,57.7,1.00
101,4,02:41:54,2,71,8.9,,,,,,,,,,,1.16,0.59,,,,,,,,,,,1.75,2,0,34,min5,,,57.5,1.00
102,1,02:46:13,2,68,9.0,,,,,,,,,,,1.13,0.82,,,,,,,,,,,1.95,2,0,40,min5,,,58.2,1.00
103,2,02:53:28,3,70,12.0,20.8,,,,,,,,,,2.11,2.17,1.32,,,,,,,,,,5.61,3,0,98,min5,,,57.5,1.00
104,1,02:56:08,2,69,9.4,,,,,,,,,,,0.99,0.69,,,,,,,,,,,1.68,2,0,30,min5,,,57.7,1.00
105,4,02:59:25,2,67,9.3,,,,,,,,,,,1.14,0.80,,,,,,,,,,,1.94,2,9,56,min5,,,58.0,1.00
106,4,03:00:57,2,66,11.5,,,,,,,,,,,3.96,3.88,,,,,,,,,,,7.85,3,0,46,min5,,,57.9,1.00
107,1,03:01:37,2,79,9.2,,,,,,,,,,,0.64,0.65,,,,,,,,,,,1.29,2,0,68,min5,,,57.9,1.00
108,3,03:13:22,2,79,13.3,,,,,,,,,,,2.88,5.06,,,,,,,,,,,7.94,3,0,92,min5,,,57.2,1.00
109,1,03:19:39,2,54,9.0,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,47,min5,,,57.6,1.00
110,2,03:19:43,2,68,8.7,,,,,,,,,,,1.23,0.93,,,,,,,,,,,2.16,2,0,9,min5,,,57.6,1.00
111,4,03:23:35,2,63,9.1,,,,,,,,,,,1.26,0.89,,,,,,,,,,,2.15,2,0,7,min5,,,57.7,1.00
112,4,03:23:49,2,73,12.3,,,,,,,,,,,2.04,1.69,,,,,,,,,,,3.74,3,9,12,min5,,,57.7,1.00
113,1,03:27:59,5,67,15.5,4.3,31.3,4.0,,,,,,,,9.06,13.30,15.07,15.75,15.95,,,,,,,,69.12,9,0,82,min5,,,57.8,1.00
114,4,03:28:35,2,68,10.2,,,,,,,,,,,2.41,1.79,,,,,,,,,,,4.20,3,0,6,min5,,,57.8,1.00
115,1,03:29:48,2,63,11.4,,,,,,,,,,,2.38,3.19,,,,,,,,,,,5.58,3,0,27,min5,,,56.9,1.00
116,4,03:32:28,2,71,12.1,,,,,,,,,,,3.50,2.57,,,,,,,,,,,6.07,3,0,73,min5,,,57.3,1.00
117,1,03:34:55,2,67,11.6,,,,,,,,,,,2.84,1.69,,,,,,,,,,,4.53,3,0,90,min5,,,57.6,1.00
118,1,03:37:51,2,51,9.1,,,,,,,,,,,1.35,0.94,,,,,,,,,,,2.29,2,0,59,min5,,,57.6,1.00
119,4,03:37:59,2,71,8.7,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.37,2,0,9,min5,,,57.5,1.00
120,4,03:39:29,3,59,14.2,4.6,,,,,,,,,,8.23,8.68,8.19,,,,,,,,,,25.10,6,0,17,min5,,,57.3,1.00
121,1,03:42:34,2,65,12.0,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.60,3,0,18,min5,,,57.6,1.00
122,3,03:43:28,2,73,26.6,,,,,,,,,,,0.71,2.14,,,,,,,,,,,2.86,14,8,48,min5,,,57.7,1.00
123,3,03:43:29,1,65,,,,,,,,,,,,3.19,,,,,,,,,,,,3.19,15,9:19,5,min5,,,57.7,1.00
124,2,03:45:36,2,66,8.8,,,,,,,,,,,1.76,1.39,,,,,,,,,,,3.15,2,0,96,min5,,,57.3,1.00
125,1,03:50:10,2,69,8.4,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.89,2,0,66,min5,,,56.2,1.00
126,4,03:51:40,2,64,8.9,,,,,,,,,,,1.89,1.83,,,,,,,,,,,3.72,2,0,67,min5,,,56.0,1.00
127,4,03:57:07,2,72,9.3,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0,72,min5,,,55.5,1.00
128,1,03:57:29,2,66,11.8,,,,,,,,,,,1.14,1.18,,,,,,,,,,,2.33,3,0,77,min5,,,55.5,1.00
129,4,04:01:13,2,68,8.9,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.16,2,0,56,min5,,,55.4,1.00
130,3,04:02:39,2,57,9.1,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0,35,min5,,,55.2,1.00
131,3,04:05:21,1,68,,,,,,,,,,,,0.03,,,,,,,,,,,,0.03,15,9:19,42,min5,,,55.2,1.00
132,4,04:05:22,6,67,18.7,4.3,26.7,5.4,5.0,,,,,,,9.69,18.19,19.75,8.66,16.29,18.22,,,,,,,90.80,10,0,8,min5,,,55.1,1.00
133,4,04:08:27,1,67,,,,,,,,,,,,0.99,,,,,,,,,,,,0.99,15,19,36,min5,,,55.5,1.00
134,4,04:08:28,1,68,,,,,,,,,,,,2.33,,,,,,,,,,,,2.33,15,9:19,63,min5,,,55.6,1.00
135,3,04:10:37,2,80,9.6,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0,38,min5,,,56.2,1.00
136,4,04:10:39,6,69,17.8,5.0,24.2,5.1,5.0,,,,,,,9.10,14.13,13.42,12.24,12.43,10.63,,,,,,,71.96,10,0,17,min5,,,56.2,1.00
137,3,04:11:18,1,68,,,,,,,,,,,,0.08,,,,,,,,,,,,0.08,15,12:19,75,min5,,,56.2,1.00
138,4,04:11:18,6,78,18.7,5.0,26.5,5.0,5.1,,,,,,,5.21,11.27,10.28,5.60,7.75,8.33,,,,,,,48.44,10,0,75,min5,,,56.2,1.00
139,4,04:11:41,2,59,8.6,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0,60,min5,,,56.2,1.00
140,4,04:14:00,2,68,8.7,,,,,,,,,,,2.00,1.52,,,,,,,,,,,3.52,2,0,79,min5,,,55.6,1.00
141,4,04:14:15,2,70,11.8,,,,,,,,,,,3.52,2.82,,,,,,,,,,,6.34,3,0,76,min5,,,55.6,1.00
142,1,04:14:19,2,60,11.4,,,,,,,,,,,1.70,2.30,,,,,,,,,,,4.00,3,0,93,min5,,,55.6,1.00
143,1,04:19:03,2,66,11.4,,,,,,,,,,,1.88,2.35,,,,,,,,,,,4.22,3,0,13,min5,,,55.5,1.00
144,1,04:22:11,5,64,12.9,4.3,33.2,4.0,,,,,,,,5.79,7.07,4.74,3.08,3.63,,,,,,,,24.31,9,0,35,min5,,,55.1,1.00
145,2,04:22:12,5,64,13.2,4.3,30.1,4.1,,,,,,,,7.18,11.71,11.47,12.27,12.03,,,,,,,,54.66,9,0,2,min5,,,55.1,1.00
146,1,04:22:48,5,67,15.7,4.7,31.7,10.1,,,,,,,,8.48,4.51,4.35,3.08,2.97,,,,,,,,23.40,9,0,21,min5,,,55.5,1.00
147,4,04:24:37,2,76,9.3,,,,,,,,,,,2.66,1.55,,,,,,,,,,,4.21,2,0,68,min5,,,55.1,1.00
148,4,04:25:48,5,55,15.0,4.4,31.1,4.0,,,,,,,,11.09,14.83,14.82,13.49,14.43,,,,,,,,68.68,9,0,59,min5,,,55.2,1.00
149,1,04:25:55,3,74,10.8,19.0,,,,,,,,,,0.85,1.01,1.51,,,,,,,,,,3.38,3,0,48,min5,,,55.2,1.00
150,4,04:27:42,2,67,8.5,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0,0,min5,,,54.9,1.00
151,1,04:29:04,5,67,15.2,4.1,29.6,4.0,,,,,,,,5.95,14.76,10.80,12.14,12.45,,,,,,,,56.10,9,0,54,min5,,,55.2,1.00
152,2,04:29:04,1,68,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,9:19,89,min5,,,55.2,1.00
153,1,04:29:42,1,68,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,19,5,min5,,,55.3,1.00
154,1,04:30:13,2,66,11.7,,,,,,,,,,,2.25,1.66,,,,,,,,,,,3.91,3,0,61,min5,,,55.0,1.00
155,1,04:30:27,2,55,8.1,,,,,,,,,,,0.87,0.70,,,,,,,,,,,1.58,2,0,25,min5,,,54.8,1.00
156,1,04:32:06,2,63,10.3,,,,,,,,,,,1.75,1.90,,,,,,,,,,,3.65,3,0,49,min5,,,54.8,1.00
157,4,04:32:24,2,76,10.0,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.93,3,0,28,min5,,,55.0,1.00
158,4,04:32:43,2,72,8.8,,,,,,,,,,,1.39,1.57,,,,,,,,,,,2.96,2,0,53,min5,,,55.1,1.00
159,4,04:32:44,1,68,,,,,,,,,,,,0.50,,,,,,,,,,,,0.50,15,9:19,89,min5,,,55.1,1.00
160,4,04:32:52,2,66,8.6,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0,49,min5,,,55.2,1.00
161,1,04:32:55,2,61,16.7,,,,,,,,,,,4.21,5.69,,,,,,,,,,,9.90,5,0,1,min5,,,55.2,1.00
162,1,04:33:08,3,56,10.7,15.2,,,,,,,,,,1.65,2.31,1.67,,,,,,,,,,5.64,3,0,35,min5,,,55.3,1.00
163,4,04:34:54,2,68,9.4,,,,,,,,,,,1.07,0.80,,,,,,,,,,,1.87,2,9,22,min5,,,55.5,1.00
164,3,04:35:26,2,73,16.7,,,,,,,,,,,2.96,4.21,,,,,,,,,,,7.17,5,0,10,min5,,,55.4,1.00
165,4,04:35:26,2,57,8.6,,,,,,,,,,,1.62,0.94,,,,,,,,,,,2.56,2,0,28,min5,,,55.4,1.00
166,1,04:36:40,2,59,21.1,,,,,,,,,,,3.46,3.61,,,,,,,,,,,7.07,5,0,66,min5,,,55.5,1.00
167,4,04:37:28,2,62,9.7,,,,,,,,,,,1.07,1.84,,,,,,,,,,,2.91,2,8:8,7,min5,,,55.6,1.00
168,1,04:37:46,2,73,9.4,,,,,,,,,,,0.58,0.42,,,,,,,,,,,1.00,2,0,12,min5,,,55.5,1.00
169,4,04:39:42,2,70,24.4,,,,,,,,,,,2.64,1.63,,,,,,,,,,,4.26,14,9,29,min5,,,55.9,1.00
170,4,04:40:23,2,69,11.0,,,,,,,,,,,2.86,2.34,,,,,,,,,,,5.20,3,0,92,min5,,,56.0,1.00
171,1,04:41:26,4,56,11.9,24.3,5.3,,,,,,,,,0.77,0.77,0.36,0.34,,,,,,,,,2.25,3,8,6,min5,,,56.1,1.00
172,1,04:42:07,2,72,9.3,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.08,2,0,16,min5,,,55.9,1.00
173,1,04:43:18,3,71,12.8,14.1,,,,,,,,,,1.33,1.19,1.17,,,,,,,,,,3.69,3,0,16,min5,,,55.8,1.00
174,4,04:43:50,2,75,8.2,,,,,,,,,,,1.65,0.95,,,,,,,,,,,2.60,2,0,22,min5,,,56.0,1.00
175,1,04:46:07,2,70,9.3,,,,,,,,,,,0.56,0.37,,,,,,,,,,,0.92,2,0,44,min5,,,55.9,1.00
176,4,04:48:00,2,70,9.2,,,,,,,,,,,1.11,0.73,,,,,,,,,,,1.84,2,9,67,min5,,,55.3,1.00
177,1,04:48:46,2,47,22.7,,,,,,,,,,,13.05,18.86,,,,,,,,,,,31.91,5,0,48,min5,,,55.4,1.00
178,1,04:48:53,1,68,,,,,,,,,,,,0.40,,,,,,,,,,,,0.40,15,9:19,43,min5,,,55.4,1.00
179,2,04:48:53,6,60,19.2,5.0,23.3,8.5,5.0,,,,,,,4.58,7.74,7.30,3.37,8.78,9.57,,,,,,,41.35,10,0,2,min5,,,55.4,1.00
180,4,04:49:53,2,66,13.2,,,,,,,,,,,3.50,2.86,,,,,,,,,,,6.36,3,0,44,min5,,,55.2,1.00
181,4,04:54:09,2,69,8.7,,,,,,,,,,,1.10,0.79,,,,,,,,,,,1.90,2,0,51,min5,,,55.3,1.00
182,1,04:54:48,2,74,13.1,,,,,,,,,,,3.23,5.45,,,,,,,,,,,8.68,3,0,48,min5,,,55.4,1.00
183,4,04:55:49,2,75,8.8,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0,95,min5,,,55.3,1.00
184,1,04:56:07,2,68,9.2,,,,,,,,,,,1.44,0.82,,,,,,,,,,,2.26,2,0,26,min5,,,55.3,1.00
185,4,04:56:09,2,65,9.1,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0,20,min5,,,55.2,1.00
186,4,04:58:01,2,70,10.0,,,,,,,,,,,2.85,2.14,,,,,,,,,,,4.99,3,0,85,min5,,,55.4,1.00
187,4,04:58:55,2,66,8.6,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,0,27,min5,,,55.6,1.00
188,1,04:59:00,2,72,12.7,,,,,,,,,,,3.60,4.30,,,,,,,,,,,7.90,3,0,85,min5,,,55.6,1.00
189,4,04:59:39,2,73,9.0,,,,,,,,,,,1.29,0.65,,,,,,,,,,,1.94,2,0,37,min5,,,55.9,1.00
190,4,04:59:49,2,64,8.2,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0,67,min5,,,55.8,1.00
191,4,05:01:23,2,67,8.6,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0,17,min5,,,56.0,1.00
192,1,05:01:27,2,64,8.6,,,,,,,,,,,0.65,0.46,,,,,,,,,,,1.11,2,0,55,min5,,,56.0,1.00
193,4,05:01:36,2,67,11.8,,,,,,,,,,,1.30,1.97,,,,,,,,,,,3.27,3,8:10:8,76,min5,,,56.1,1.00
194,1,05:03:42,2,69,10.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.13,3,0,68,min5,,,55.6,1.00
195,4,05:03:52,2,70,9.8,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.20,3,9,75,min5,,,55.8,1.00
196,4,05:04:42,2,72,9.4,,,,,,,,,,,2.06,1.53,,,,,,,,,,,3.59,2,0,25,min5,,,55.9,1.00
197,1,05:04:51,3,69,9.1,18.5,,,,,,,,,,1.65,2.11,1.74,,,,,,,,,,5.50,2,0,73,min5,,,55.9,1.00
198,4,05:05:06,2,61,8.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0,70,min5,,,55.8,1.00
199,1,05:07:08,2,68,9.0,,,,,,,,,,,0.37,0.46,,,,,,,,,,,0.83,2,8,85,min5,,,56.1,1.00
200,4,05:07:09,2,70,9.0,,,,,,,,,,,1.55,1.47,,,,,,,,,,,3.01,2,9,52,min5,,,56.1,1.00
201,3,05:07:19,2,70,12.3,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0,0,min5,,,56.1,1.00
202,4,05:07:29,5,68,13.0,4.1,4.6,5.5,,,,,,,,8.49,11.11,11.34,11.16,3.58,,,,,,,,45.67,7,0,8,min5,,,56.1,1.00
203,4,05:08:23,2,70,10.2,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.64,3,9,67,min5,,,55.8,1.00
204,1,05:09:45,2,62,12.0,,,,,,,,,,,1.38,1.60,,,,,,,,,,,2.98,3,0,87,min5,,,55.9,1.00
205,4,05:10:29,2,57,10.1,,,,,,,,,,,2.10,1.43,,,,,,,,,,,3.53,3,0,25,min5,,,56.0,1.00
206,4,05:11:01,2,73,8.7,,,,,,,,,,,1.81,1.05,,,,,,,,,,,2.86,2,0,3,min5,,,56.0,1.00
207,4,05:11:17,2,62,9.1,,,,,,,,,,,2.51,1.38,,,,,,,,,,,3.89,2,0,43,min5,,,56.0,1.00
208,4,05:11:36,2,73,8.6,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,37,min5,,,56.0,1.00
209,4,05:11:45,2,71,8.7,,,,,,,,,,,1.90,1.19,,,,,,,,,,,3.09,2,0,39,min5,,,56.1,1.00
210,1,05:12:42,2,72,11.9,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,3,0,100,min5,,,56.0,1.00
211,3,05:13:04,2,67,9.6,,,,,,,,,,,1.89,1.40,,,,,,,,,,,3.29,2,0,92,min5,,,56.1,1.00
212,4,05:13:22,2,66,11.8,,,,,,,,,,,2.81,1.75,,,,,,,,,,,4.56,3,0,41,min5,,,56.1,1.00
213,4,05:14:08,2,66,13.2,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.19,3,0,24,min5,,,56.1,1.00
214,4,05:14:17,4,71,12.9,15.7,2.8,,,,,,,,,2.73,2.29,0.60,0.48,,,,,,,,,6.09,3,0,22,min5,,,56.0,1.00
215,1,05:14:40,3,65,12.7,20.1,,,,,,,,,,1.39,1.21,1.27,,,,,,,,,,3.88,3,0,4,min5,,,55.9,1.00
216,4,05:14:43,5,64,17.9,4.2,33.5,4.1,,,,,,,,9.56,13.69,13.75,11.72,12.25,,,,,,,,60.97,9,0,79,min5,,,55.8,1.00
217,4,05:15:27,2,66,8.7,,,,,,,,,,,0.76,0.81,,,,,,,,,,,1.57,2,8:8,98,min5,,,55.8,1.00
218,4,05:16:01,2,70,9.4,,,,,,,,,,,2.60,2.48,,,,,,,,,,,5.08,2,0,10,min5,,,55.7,1.00
219,1,05:16:06,5,66,15.0,4.3,32.1,4.0,,,,,,,,8.66,12.10,11.31,11.62,13.59,,,,,,,,57.28,9,0,20,min5,,,55.7,1.00
220,4,05:16:31,2,76,8.8,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.57,2,0,19,min5,,,55.7,1.00
221,2,05:17:49,2,61,8.8,,,,,,,,,,,0.93,0.67,,,,,,,,,,,1.60,2,0,50,min5,,,55.9,1.00
222,4,05:18:43,2,67,8.5,,,,,,,,,,,2.33,1.76,,,,,,,,,,,4.08,2,0,21,min5,,,55.9,1.00
223,4,05:20:12,2,65,10.5,,,,,,,,,,,2.76,1.85,,,,,,,,,,,4.61,3,0,73,min5,,,56.3,1.00
224,4,05:20:54,2,66,5.3,,,,,,,,,,,0.48,0.75,,,,,,,,,,,1.24,2,0,91,min5,,,56.3,1.00
225,4,05:21:34,2,56,8.7,,,,,,,,,,,2.01,1.56,,,,,,,,,,,3.56,2,0,21,min5,,,56.3,1.00
226,4,05:22:26,2,69,8.9,,,,,,,,,,,2.01,1.52,,,,,,,,,,,3.53,2,0,90,min5,,,56.3,1.00
227,4,05:22:41,2,70,12.1,,,,,,,,,,,4.08,2.97,,,,,,,,,,,7.04,3,0,34,min5,,,56.3,1.00
228,4,05:23:03,2,69,9.1,,,,,,,,,,,1.20,0.63,,,,,,,,,,,1.83,2,9,93,min5,,,56.2,1.00
229,4,05:23:29,2,66,12.0,,,,,,,,,,,2.58,2.19,,,,,,,,,,,4.76,3,0,72,min5,,,56.2,1.00
230,1,05:25:56,5,64,12.5,4.4,29.6,3.4,,,,,,,,4.74,5.83,4.17,7.38,5.24,,,,,,,,27.35,9,8,16,min5,,,56.1,1.00
231,1,05:26:30,4,64,11.5,4.3,18.2,,,,,,,,,8.72,9.58,8.13,9.54,,,,,,,,,35.97,8,0,84,min5,,,56.1,1.00
232,4,05:26:39,2,68,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,38,min5,,,56.2,1.00
233,2,05:27:05,2,67,8.9,,,,,,,,,,,0.74,0.53,,,,,,,,,,,1.27,2,0,57,min5,,,56.3,1.00
234,1,05:27:07,2,50,11.6,,,,,,,,,,,1.95,1.50,,,,,,,,,,,3.45,3,0,20,min5,,,56.3,1.00
235,4,05:27:12,2,69,12.0,,,,,,,,,,,3.35,2.28,,,,,,,,,,,5.63,3,0,72,min5,,,56.3,1.00
236,1,05:27:24,2,63,9.5,,,,,,,,,,,0.90,0.57,,,,,,,,,,,1.47,2,0,98,min5,,,56.2,1.00
237,2,05:27:54,2,66,8.6,,,,,,,,,,,0.91,0.68,,,,,,,,,,,1.59,2,0,43,min5,,,56.1,1.00
238,4,05:30:29,2,72,8.6,,,,,,,,,,,1.76,1.23,,,,,,,,,,,2.99,2,0,47,min5,,,55.3,1.00
239,1,05:30:46,2,66,12.0,,,,,,,,,,,1.18,0.78,,,,,,,,,,,1.96,3,0,77,min5,,,55.2,1.00
240,1,05:31:25,2,71,9.4,,,,,,,,,,,0.72,0.49,,,,,,,,,,,1.21,2,0,6,min5,,,55.2,1.00
241,1,05:31:43,2,60,21.1,,,,,,,,,,,5.61,9.64,,,,,,,,,,,15.25,5,0,8,min5,,,55.1,1.00
242,4,05:31:51,2,76,8.4,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.60,2,0,74,min5,,,55.1,1.00
243,4,05:35:16,2,69,13.2,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,3,9,20,min5,,,55.4,1.00
244,4,05:36:05,2,66,10.3,,,,,,,,,,,2.61,1.67,,,,,,,,,,,4.28,3,0,24,min5,,,55.6,1.00
245,3,05:36:17,2,69,33.3,,,,,,,,,,,1.78,2.55,,,,,,,,,,,4.34,14,8,49,min5,,,55.6,1.00
246,3,05:36:18,1,67,,,,,,,,,,,,5.08,,,,,,,,,,,,5.08,15,9:19,15,min5,,,55.6,1.00
247,4,05:36:20,2,67,36.0,,,,,,,,,,,6.95,8.50,,,,,,,,,,,15.46,4,8:8,82,min5,,,55.6,1.00
248,4,05:36:21,1,67,,,,,,,,,,,,9.92,,,,,,,,,,,,9.92,15,9:19,57,min5,,,55.6,1.00
249,1,05:36:22,2,68,8.5,,,,,,,,,,,0.67,0.45,,,,,,,,,,,1.12,2,0,80,min5,,,55.6,1.00
250,4,05:36:47,2,70,10.9,,,,,,,,,,,3.71,3.11,,,,,,,,,,,6.82,3,0,70,min5,,,55.6,1.00
251,1,05:37:09,2,64,12.0,,,,,,,,,,,1.79,1.92,,,,,,,,,,,3.70,3,0,36,min5,,,55.6,1.00
252,2,05:37:10,2,67,9.5,,,,,,,,,,,0.79,0.67,,,,,,,,,,,1.47,2,0,93,min5,,,55.6,1.00
253,4,05:37:14,2,67,9.8,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.57,3,9,96,min5,,,55.6,1.00
254,4,05:38:27,2,62,13.1,,,,,,,,,,,3.88,3.23,,,,,,,,,,,7.10,3,0,43,min5,,,55.4,1.00
255,1,05:38:28,2,62,9.3,,,,,,,,,,,0.39,0.30,,,,,,,,,,,0.68,2,0,7,min5,,,55.3,1.00
256,1,05:38:43,2,69,8.6,,,,,,,,,,,0.79,0.65,,,,,,,,,,,1.44,2,0,83,min5,,,55.3,1.00
257,4,05:38:49,2,61,10.0,,,,,,,,,,,1.47,1.21,,,,,,,,,,,2.68,3,0,56,min5,,,55.3,1.00
258,1,05:39:09,2,66,9.0,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.96,2,0,5,min5,,,55.3,1.00
259,4,05:39:17,2,69,8.8,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0,93,min5,,,55.2,1.00
260,4,05:39:28,2,67,29.6,,,,,,,,,,,2.56,2.92,,,,,,,,,,,5.48,14,9,23,min5,,,55.2,1.00
261,1,05:39:30,2,64,9.0,,,,,,,,,,,0.91,0.55,,,,,,,,,,,1.46,2,0,96,min5,,,55.2,1.00
262,4,05:41:39,2,79,11.6,,,,,,,,,,,3.45,2.53,,,,,,,,,,,5.97,3,0,1,min5,,,55.2,1.00
263,4,05:42:45,2,72,12.1,,,,,,,,,,,3.35,2.44,,,,,,,,,,,5.79,3,0,82,min5,,,55.6,1.00
264,4,05:42:55,2,70,10.8,,,,,,,,,,,3.13,2.69,,,,,,,,,,,5.82,3,0,29,min5,,,55.6,1.00
265,4,05:43:00,2,66,11.9,,,,,,,,,,,2.89,2.11,,,,,,,,,,,5.00,3,0,51,min5,,,55.6,1.00
266,1,05:43:46,2,71,8.1,,,,,,,,,,,0.92,0.43,,,,,,,,,,,1.35,2,0,99,min5,,,55.8,1.00
267,1,05:44:25,2,71,9.3,,,,,,,,,,,1.10,1.05,,,,,,,,,,,2.16,2,0,96,min5,,,56.0,1.00
268,1,05:44:43,2,61,11.7,,,,,,,,,,,3.50,2.03,,,,,,,,,,,5.54,3,0,39,min5,,,56.1,1.00
269,1,05:44:47,2,63,8.7,,,,,,,,,,,0.96,0.57,,,,,,,,,,,1.53,2,0,28,min5,,,56.1,1.00
270,1,05:44:53,2,72,8.7,,,,,,,,,,,1.31,0.92,,,,,,,,,,,2.23,2,0,44,min5,,,56.1,1.00
271,3,05:45:04,2,76,9.6,,,,,,,,,,,1.99,1.62,,,,,,,,,,,3.61,2,0,85,min5,,,56.1,1.00
272,4,05:45:04,1,69,,,,,,,,,,,,0.73,,,,,,,,,,,,0.73,15,19,52,min5,,,56.1,1.00
273,4,05:45:05,1,71,,,,,,,,,,,,0.65,,,,,,,,,,,,0.65,15,9:19,72,min5,,,56.1,1.00