veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:15:46,2,58,8.6,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.77,2,0
2,1,00:16:11,2,55,13.6,,,,,,,,,,,3.73,6.27,,,,,,,,,,,10.01,3,0
3,1,00:41:19,2,68,8.6,,,,,,,,,,,2.62,2.58,,,,,,,,,,,5.20,2,0
4,1,00:50:19,5,60,17.6,4.3,35.1,4.0,,,,,,,,12.07,17.40,16.60,15.98,16.09,,,,,,,,78.14,9,0
5,1,00:56:56,2,65,8.5,,,,,,,,,,,1.63,1.37,,,,,,,,,,,3.00,2,0
6,2,01:01:03,2,55,10.9,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.65,3,0
7,1,01:03:44,2,60,9.1,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
8,1,01:19:55,2,52,8.9,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.49,2,0
9,1,01:33:45,2,64,8.9,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
10,1,01:45:33,2,60,9.5,,,,,,,,,,,2.63,2.05,,,,,,,,,,,4.68,2,0
11,1,01:53:33,2,61,8.7,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.36,2,0
12,1,01:58:32,4,68,17.9,38.0,4.1,,,,,,,,,10.80,11.07,7.16,6.47,,,,,,,,,35.51,8,0
13,1,02:09:47,2,55,9.0,,,,,,,,,,,1.94,1.62,,,,,,,,,,,3.55,2,0
14,1,02:10:11,6,63,16.7,4.3,26.6,4.1,4.1,,,,,,,9.18,5.00,5.60,2.88,2.90,2.80,,,,,,,28.37,10,0
15,1,02:29:12,2,68,11.1,,,,,,,,,,,2.45,2.04,,,,,,,,,,,4.49,3,0
16,1,02:42:00,2,68,13.1,,,,,,,,,,,4.52,3.60,,,,,,,,,,,8.12,3,0
17,1,02:43:14,2,74,11.8,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.24,3,0
18,1,02:50:20,2,62,11.8,,,,,,,,,,,2.72,2.02,,,,,,,,,,,4.74,3,0
19,1,03:02:36,2,43,8.5,,,,,,,,,,,2.18,2.09,,,,,,,,,,,4.28,2,0
20,1,03:04:04,2,61,9.0,,,,,,,,,,,2.17,1.25,,,,,,,,,,,3.41,2,0
21,1,03:16:10,2,58,8.6,,,,,,,,,,,1.92,0.99,,,,,,,,,,,2.90,2,0
22,1,03:24:32,2,57,9.0,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.10,2,0
23,1,03:26:13,2,57,8.7,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
24,1,03:29:22,5,52,17.0,4.3,29.9,4.0,,,,,,,,11.26,16.47,16.05,18.16,17.47,,,,,,,,79.41,9,0
25,1,03:32:35,2,66,11.9,,,,,,,,,,,3.61,3.33,,,,,,,,,,,6.94,3,0
26,1,03:47:10,4,64,11.6,4.3,18.8,,,,,,,,,9.68,9.28,8.91,14.19,,,,,,,,,42.06,8,0
27,1,03:48:58,2,65,9.2,,,,,,,,,,,2.19,1.47,,,,,,,,,,,3.66,2,0
28,1,03:54:51,2,54,8.4,,,,,,,,,,,1.62,1.04,,,,,,,,,,,2.66,2,0
29,1,03:57:32,2,68,8.9,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
30,1,04:02:07,2,58,11.6,,,,,,,,,,,3.11,2.35,,,,,,,,,,,5.46,3,0
31,1,04:02:45,2,55,10.5,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
32,2,04:03:50,2,52,9.3,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
33,1,04:03:50,2,69,8.8,,,,,,,,,,,2.26,1.82,,,,,,,,,,,4.09,2,0
34,1,04:10:02,2,69,9.4,,,,,,,,,,,2.34,1.52,,,,,,,,,,,3.86,2,0
35,1,04:11:57,2,57,8.8,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.98,2,0
36,1,04:16:28,2,57,9.0,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.53,2,0
37,1,04:19:21,2,72,10.9,,,,,,,,,,,2.99,2.79,,,,,,,,,,,5.78,3,0
38,1,04:19:27,2,77,11.9,,,,,,,,,,,3.45,3.47,,,,,,,,,,,6.92,3,0
39,1,04:19:29,2,75,13.2,,,,,,,,,,,3.38,3.58,,,,,,,,,,,6.96,3,0
40,1,04:20:29,2,56,10.8,,,,,,,,,,,3.00,2.74,,,,,,,,,,,5.74,3,0
41,1,04:25:40,2,66,9.1,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
42,1,04:25:51,2,58,8.7,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,2,0
43,1,04:26:13,2,57,8.6,,,,,,,,,,,1.94,1.43,,,,,,,,,,,3.37,2,0
44,1,04:27:19,2,65,10.5,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
45,1,04:34:46,2,69,8.8,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
46,1,04:35:09,2,72,9.3,,,,,,,,,,,2.11,1.45,,,,,,,,,,,3.56,2,0
47,1,04:35:59,2,56,12.0,,,,,,,,,,,3.02,2.10,,,,,,,,,,,5.12,3,0
48,1,04:36:40,2,68,11.8,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
49,1,04:39:49,2,55,10.0,,,,,,,,,,,2.52,1.91,,,,,,,,,,,4.44,3,0
50,1,04:40:23,2,67,9.4,,,,,,,,,,,4.44,3.01,,,,,,,,,,,7.46,2,34
51,1,04:41:03,2,67,8.6,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
52,1,04:42:25,2,52,9.7,,,,,,,,,,,2.75,2.32,,,,,,,,,,,5.07,2,0
53,1,04:44:42,2,66,12.0,,,,,,,,,,,3.12,2.39,,,,,,,,,,,5.50,3,0
54,1,04:44:57,2,53,9.0,,,,,,,,,,,2.43,1.52,,,,,,,,,,,3.95,2,0
55,1,04:45:06,2,68,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
56,1,04:45:38,2,62,9.0,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
57,1,04:52:00,2,63,8.9,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,0
58,1,04:55:46,2,67,9.7,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,2,0
59,1,04:57:00,2,58,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
60,1,04:58:06,2,57,12.0,,,,,,,,,,,3.50,2.58,,,,,,,,,,,6.08,3,0
61,1,04:58:09,2,57,9.0,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0
62,1,04:59:01,2,67,13.1,,,,,,,,,,,3.37,2.63,,,,,,,,,,,6.00,3,0
63,1,04:59:37,2,70,11.5,,,,,,,,,,,3.42,3.93,,,,,,,,,,,7.35,3,0
64,1,04:59:51,2,69,9.4,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.53,2,0
65,2,05:01:01,2,55,10.0,,,,,,,,,,,2.54,1.90,,,,,,,,,,,4.44,3,0
66,1,05:01:10,2,65,8.5,,,,,,,,,,,1.73,1.29,,,,,,,,,,,3.02,2,0
67,1,05:02:09,2,50,12.0,,,,,,,,,,,3.35,2.56,,,,,,,,,,,5.90,3,0
68,1,05:02:49,2,67,9.1,,,,,,,,,,,2.24,1.55,,,,,,,,,,,3.79,2,0
69,1,05:04:39,2,63,9.6,,,,,,,,,,,2.33,2.30,,,,,,,,,,,4.63,2,0
70,1,05:06:22,2,68,11.6,,,,,,,,,,,3.30,3.84,,,,,,,,,,,7.14,3,0
71,1,05:07:47,6,63,16.7,4.3,26.5,4.1,4.1,,,,,,,9.98,4.99,5.03,3.35,3.15,2.95,,,,,,,29.44,10,0
72,1,05:09:06,2,67,8.2,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
73,1,05:10:11,5,58,11.6,4.3,35.7,4.1,,,,,,,,10.49,16.10,16.16,8.21,5.98,,,,,,,,56.93,9,0
74,1,05:11:59,2,67,8.8,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
75,1,05:12:02,5,69,13.3,4.4,30.4,4.1,,,,,,,,9.49,5.01,4.07,3.69,4.23,,,,,,,,26.50,9,0
76,2,05:12:41,2,71,10.4,,,,,,,,,,,2.50,1.95,,,,,,,,,,,4.45,3,0
77,1,05:13:51,2,67,8.7,,,,,,,,,,,1.95,1.28,,,,,,,,,,,3.23,2,0
78,1,05:14:04,2,65,12.0,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.39,3,0
79,1,05:15:21,2,60,9.4,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
80,1,05:15:25,2,61,8.6,,,,,,,,,,,1.74,1.51,,,,,,,,,,,3.25,2,0
81,1,05:16:29,2,64,9.0,,,,,,,,,,,2.12,1.36,,,,,,,,,,,3.48,2,0
82,1,05:16:56,2,64,9.4,,,,,,,,,,,2.36,2.08,,,,,,,,,,,4.44,2,0
83,1,05:17:38,2,66,12.0,,,,,,,,,,,3.15,2.22,,,,,,,,,,,5.37,3,0
84,1,05:17:55,2,63,8.4,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
85,1,05:18:08,2,67,10.0,,,,,,,,,,,2.58,2.27,,,,,,,,,,,4.85,3,0
86,2,05:18:12,2,67,13.0,,,,,,,,,,,3.73,5.91,,,,,,,,,,,9.64,3,0
87,1,05:18:22,5,64,15.5,4.2,28.9,4.0,,,,,,,,11.56,10.15,9.86,8.91,7.58,,,,,,,,48.07,9,0
88,2,05:19:43,2,71,9.4,,,,,,,,,,,2.10,1.46,,,,,,,,,,,3.56,2,0
89,1,05:19:43,6,65,12.2,4.3,27.8,4.1,4.1,,,,,,,8.39,4.97,4.65,4.00,3.18,1.66,,,,,,,26.86,10,0
90,1,05:20:13,2,63,10.0,,,,,,,,,,,2.50,2.05,,,,,,,,,,,4.55,3,0
91,1,05:20:35,2,65,8.3,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
92,1,05:22:26,2,66,8.7,,,,,,,,,,,1.67,1.00,,,,,,,,,,,2.67,2,0
93,1,05:22:33,2,66,9.0,,,,,,,,,,,2.37,1.51,,,,,,,,,,,3.88,2,0
94,1,05:22:38,7,67,19.7,4.1,3.3,28.6,3.9,3.5,,,,,,10.35,15.18,14.82,2.17,15.23,15.60,1.95,,,,,,75.31,10,0
95,1,05:23:39,2,70,10.0,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.35,3,0
96,1,05:24:12,6,65,17.2,4.2,2.2,33.5,3.8,,,,,,,12.21,17.18,16.50,3.25,15.71,15.91,,,,,,,80.75,10,0
97,1,05:24:23,2,67,14.5,,,,,,,,,,,4.76,3.66,,,,,,,,,,,8.42,5,0
98,1,05:25:33,2,61,11.1,,,,,,,,,,,2.48,1.72,,,,,,,,,,,4.20,3,0
99,1,05:26:05,2,69,8.5,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.69,2,0
100,1,05:27:20,2,52,9.9,,,,,,,,,,,2.99,3.21,,,,,,,,,,,6.19,3,0
101,1,05:27:28,2,66,8.8,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.80,2,0
102,1,05:27:38,2,66,9.0,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
103,1,05:28:21,2,78,9.9,,,,,,,,,,,2.35,1.67,,,,,,,,,,,4.02,3,0
104,1,05:29:10,2,67,12.0,,,,,,,,,,,3.31,2.68,,,,,,,,,,,5.99,3,0
105,1,05:29:22,2,81,9.0,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.40,2,0
106,1,05:29:50,2,62,9.6,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.61,2,0
107,1,05:30:43,2,66,9.1,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.54,2,0
108,1,05:30:58,2,49,9.0,,,,,,,,,,,2.38,1.33,,,,,,,,,,,3.71,2,0
109,2,05:31:00,2,63,9.2,,,,,,,,,,,2.19,1.37,,,,,,,,,,,3.56,2,0
110,1,05:31:14,2,68,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
111,1,05:31:42,2,66,8.6,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
112,1,05:32:02,5,64,15.7,4.3,29.9,4.1,,,,,,,,12.58,18.38,17.21,18.49,18.53,,,,,,,,85.20,9,0
113,1,05:32:05,2,68,9.2,,,,,,,,,,,2.08,2.12,,,,,,,,,,,4.20,2,0
114,1,05:32:16,2,69,7.9,,,,,,,,,,,1.21,0.85,,,,,,,,,,,2.06,2,0
115,1,05:33:43,2,61,11.8,,,,,,,,,,,3.26,2.59,,,,,,,,,,,5.84,3,0
116,1,05:34:00,2,66,9.1,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
117,1,05:34:03,2,68,9.1,,,,,,,,,,,2.00,1.24,,,,,,,,,,,3.24,2,0
118,1,05:35:08,2,60,8.3,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.40,2,0
119,1,05:35:34,2,63,9.4,,,,,,,,,,,1.98,1.62,,,,,,,,,,,3.59,2,0
120,1,05:35:49,2,66,8.2,,,,,,,,,,,1.68,1.45,,,,,,,,,,,3.13,2,0
121,2,05:35:51,2,70,9.8,,,,,,,,,,,2.95,2.93,,,,,,,,,,,5.89,2,0
122,1,05:36:23,2,66,8.6,,,,,,,,,,,1.89,1.27,,,,,,,,,,,3.17,2,0
123,1,05:36:30,2,70,9.9,,,,,,,,,,,3.08,3.18,,,,,,,,,,,6.26,3,0
124,1,05:37:03,2,66,8.6,,,,,,,,,,,1.90,0.95,,,,,,,,,,,2.85,2,0
125,1,05:37:29,2,56,11.0,,,,,,,,,,,3.11,3.08,,,,,,,,,,,6.19,3,0
126,1,05:37:40,2,60,8.7,,,,,,,,,,,1.66,1.18,,,,,,,,,,,2.84,2,0
127,1,05:37:51,2,58,11.8,,,,,,,,,,,4.37,3.23,,,,,,,,,,,7.60,3,0
128,1,05:37:56,2,65,8.2,,,,,,,,,,,1.59,0.96,,,,,,,,,,,2.55,2,0
129,1,05:38:02,2,64,9.1,,,,,,,,,,,2.38,1.54,,,,,,,,,,,3.92,2,0
130,2,05:38:05,2,71,10.0,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
131,1,05:38:10,2,70,10.7,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0
132,2,05:38:13,2,69,13.1,,,,,,,,,,,4.12,3.40,,,,,,,,,,,7.51,3,0
133,2,05:38:49,2,65,11.7,,,,,,,,,,,3.39,3.20,,,,,,,,,,,6.59,3,0
134,1,05:38:50,2,66,9.0,,,,,,,,,,,1.69,1.49,,,,,,,,,,,3.18,2,0
135,1,05:39:02,2,66,8.7,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
136,1,05:39:36,2,57,16.9,,,,,,,,,,,5.06,9.63,,,,,,,,,,,14.69,5,0
137,1,05:40:37,2,61,8.8,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.16,2,0
138,1,05:40:58,2,65,9.3,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,0
139,1,05:41:07,2,64,9.4,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.24,2,0
140,1,05:41:37,2,70,9.3,,,,,,,,,,,2.15,1.34,,,,,,,,,,,3.49,2,0
141,2,05:41:42,2,67,9.5,,,,,,,,,,,2.66,1.80,,,,,,,,,,,4.46,2,0
142,2,05:41:57,2,67,8.3,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.64,2,0
143,1,05:41:58,2,56,18.3,,,,,,,,,,,6.10,10.19,,,,,,,,,,,16.29,5,0
144,1,05:42:15,2,68,9.4,,,,,,,,,,,2.53,2.37,,,,,,,,,,,4.89,2,0
145,1,05:42:45,2,65,9.5,,,,,,,,,,,2.31,1.76,,,,,,,,,,,4.07,2,0
146,1,05:42:57,2,66,11.6,,,,,,,,,,,3.41,2.72,,,,,,,,,,,6.13,3,0
147,2,05:42:58,2,71,11.9,,,,,,,,,,,3.13,2.43,,,,,,,,,,,5.56,3,0
148,1,05:43:25,2,72,14.0,,,,,,,,,,,4.29,6.55,,,,,,,,,,,10.84,5,0
149,1,05:43:57,2,70,8.8,,,,,,,,,,,1.86,1.28,,,,,,,,,,,3.14,2,0
150,1,05:44:18,2,65,8.8,,,,,,,,,,,2.14,1.81,,,,,,,,,,,3.94,2,0
151,1,05:44:42,2,64,9.0,,,,,,,,,,,2.40,1.60,,,,,,,,,,,3.99,2,0
152,1,05:45:59,2,64,5.2,,,,,,,,,,,0.78,1.14,,,,,,,,,,,1.92,2,0
153,1,05:46:06,2,69,10.8,,,,,,,,,,,2.92,3.01,,,,,,,,,,,5.93,3,0
154,1,05:46:39,2,61,9.4,,,,,,,,,,,2.33,1.77,,,,,,,,,,,4.11,2,0
155,1,05:46:55,2,63,8.6,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,0
156,2,05:47:13,2,66,9.6,,,,,,,,,,,2.78,2.78,,,,,,,,,,,5.57,2,0
157,1,05:48:05,2,80,9.0,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.27,2,0
158,1,05:48:36,5,68,19.7,4.3,35.2,4.0,,,,,,,,10.99,8.38,7.81,9.37,9.12,,,,,,,,45.67,9,0
159,1,05:48:47,2,59,9.3,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.78,2,0
160,1,05:48:53,2,65,9.2,,,,,,,,,,,2.18,1.46,,,,,,,,,,,3.63,2,0
161,1,05:49:16,2,72,8.8,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.08,2,0
162,2,05:49:29,2,71,10.5,,,,,,,,,,,3.32,4.52,,,,,,,,,,,7.84,3,0
163,1,05:49:32,2,66,11.8,,,,,,,,,,,3.56,3.61,,,,,,,,,,,7.17,3,0
164,2,05:49:39,2,68,16.5,,,,,,,,,,,5.61,5.64,,,,,,,,,,,11.25,5,0
165,1,05:49:39,2,65,8.7,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,2,0
166,2,05:50:03,2,68,11.7,,,,,,,,,,,2.95,2.59,,,,,,,,,,,5.54,3,0
167,2,05:50:19,2,67,11.5,,,,,,,,,,,3.84,4.79,,,,,,,,,,,8.63,3,0
168,1,05:50:46,2,68,11.5,,,,,,,,,,,3.19,4.37,,,,,,,,,,,7.56,3,0
169,1,05:51:30,2,65,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.41,2,0
170,1,05:51:44,2,70,9.6,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
171,1,05:52:32,2,70,9.1,,,,,,,,,,,2.01,1.25,,,,,,,,,,,3.26,2,0
172,1,05:53:00,2,70,12.1,,,,,,,,,,,3.26,2.49,,,,,,,,,,,5.75,3,0
173,1,05:53:53,2,55,9.8,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,2,0
174,1,05:54:02,2,52,10.2,,,,,,,,,,,2.58,1.83,,,,,,,,,,,4.40,3,0
175,1,05:55:17,2,63,11.7,,,,,,,,,,,4.59,3.31,,,,,,,,,,,7.90,3,0
176,1,05:55:50,2,66,9.4,,,,,,,,,,,2.13,1.19,,,,,,,,,,,3.33,2,0
177,1,05:56:46,2,65,8.7,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,2,0
178,1,05:56:58,2,66,11.7,,,,,,,,,,,4.45,2.90,,,,,,,,,,,7.35,3,0
179,1,05:57:25,2,67,11.1,,,,,,,,,,,2.87,3.68,,,,,,,,,,,6.55,3,0
180,2,05:57:57,2,64,8.7,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.72,2,0
181,1,05:57:57,2,61,12.0,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,0
182,1,05:58:01,2,70,9.3,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
183,1,05:58:19,2,60,11.6,,,,,,,,,,,2.94,2.13,,,,,,,,,,,5.06,3,0
184,1,05:58:29,2,66,10.8,,,,,,,,,,,3.11,3.26,,,,,,,,,,,6.37,3,0
185,1,05:58:50,2,65,11.3,,,,,,,,,,,3.45,3.01,,,,,,,,,,,6.46,3,0
186,2,05:59:32,2,63,9.1,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.71,2,0
187,1,05:59:35,2,62,10.8,,,,,,,,,,,3.18,3.24,,,,,,,,,,,6.42,3,0
188,1,05:59:38,2,64,8.8,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
189,1,06:32:39,2,25,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
190,1,06:32:53,2,64,9.4,,,,,,,,,,,2.44,1.75,,,,,,,,,,,4.19,2,0
191,1,06:33:15,2,58,8.2,,,,,,,,,,,1.64,0.93,,,,,,,,,,,2.57,2,0
192,1,06:33:26,2,66,9.0,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
193,1,06:33:33,2,54,12.0,,,,,,,,,,,3.15,2.32,,,,,,,,,,,5.47,3,0
194,1,06:33:36,2,62,11.8,,,,,,,,,,,3.13,2.59,,,,,,,,,,,5.72,3,0
195,1,06:33:46,2,69,9.4,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.03,2,0
196,1,06:34:32,2,60,11.6,,,,,,,,,,,3.43,3.32,,,,,,,,,,,6.75,3,0
197,1,06:34:56,2,62,9.3,,,,,,,,,,,1.84,1.64,,,,,,,,,,,3.48,2,0
198,1,06:35:22,2,65,8.9,,,,,,,,,,,2.05,1.29,,,,,,,,,,,3.34,2,0
199,2,06:37:39,2,53,8.6,,,,,,,,,,,2.44,1.77,,,,,,,,,,,4.21,2,0
200,1,06:37:42,2,71,8.4,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.45,2,0
201,1,06:38:18,2,65,11.7,,,,,,,,,,,2.72,1.78,,,,,,,,,,,4.50,3,0
202,1,06:38:23,2,71,9.2,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.67,2,0
203,1,06:40:14,2,64,11.5,,,,,,,,,,,2.81,2.55,,,,,,,,,,,5.36,3,0
204,1,06:40:38,2,73,10.5,,,,,,,,,,,2.31,1.71,,,,,,,,,,,4.01,3,0
205,1,06:40:42,2,62,9.3,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,2,0
206,2,06:40:42,2,64,10.5,,,,,,,,,,,3.01,3.26,,,,,,,,,,,6.26,3,0
207,1,06:40:59,2,70,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.55,2,0
208,2,06:40:59,2,62,9.6,,,,,,,,,,,3.09,3.12,,,,,,,,,,,6.21,2,0
209,1,06:42:01,2,65,9.4,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.03,2,0
210,2,06:42:12,2,70,8.7,,,,,,,,,,,2.27,1.45,,,,,,,,,,,3.72,2,0
211,2,06:42:14,2,69,12.8,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.68,3,0
212,1,06:42:17,2,65,10.0,,,,,,,,,,,2.24,1.68,,,,,,,,,,,3.93,3,0
213,1,06:42:20,2,66,9.1,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
214,1,06:42:30,2,66,9.9,,,,,,,,,,,2.52,2.11,,,,,,,,,,,4.63,3,0
215,2,06:42:42,2,68,8.3,,,,,,,,,,,2.42,2.19,,,,,,,,,,,4.60,2,0
216,1,06:42:45,2,63,8.7,,,,,,,,,,,1.93,1.34,,,,,,,,,,,3.28,2,0
217,1,06:43:00,2,56,9.6,,,,,,,,,,,2.59,1.52,,,,,,,,,,,4.11,2,0
218,2,06:43:02,5,63,16.1,4.3,35.3,5.0,,,,,,,,10.65,6.80,5.67,4.12,4.33,,,,,,,,31.59,9,0
219,2,06:43:25,2,68,9.3,,,,,,,,,,,2.70,1.74,,,,,,,,,,,4.44,2,0
220,1,06:43:29,2,65,9.9,,,,,,,,,,,2.88,2.82,,,,,,,,,,,5.69,3,0
221,1,06:43:35,2,72,9.2,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.36,2,0
222,1,06:43:57,2,64,9.2,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
223,1,06:44:08,2,68,9.9,,,,,,,,,,,2.86,2.91,,,,,,,,,,,5.77,3,0
224,2,06:44:29,2,62,8.8,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
225,2,06:44:42,2,63,8.7,,,,,,,,,,,2.57,2.49,,,,,,,,,,,5.05,2,0
226,1,06:45:06,2,66,9.4,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.59,2,0
227,2,06:45:12,2,63,13.4,,,,,,,,,,,5.11,3.64,,,,,,,,,,,8.75,3,0
228,1,06:45:15,2,70,9.4,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
229,1,06:45:28,2,60,10.0,,,,,,,,,,,2.38,2.25,,,,,,,,,,,4.63,3,0
230,1,06:46:46,2,58,12.8,,,,,,,,,,,3.44,2.54,,,,,,,,,,,5.98,3,0
231,2,06:46:59,2,69,10.2,,,,,,,,,,,3.29,3.20,,,,,,,,,,,6.49,3,0
232,1,06:47:04,2,66,9.2,,,,,,,,,,,2.19,1.44,,,,,,,,,,,3.64,2,0
233,2,06:47:10,2,72,11.8,,,,,,,,,,,4.92,4.01,,,,,,,,,,,8.94,3,0
234,1,06:47:27,2,71,8.9,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
235,1,06:47:30,2,66,9.2,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.67,2,0
236,2,06:47:30,2,70,8.7,,,,,,,,,,,2.47,2.24,,,,,,,,,,,4.70,2,0
237,1,06:47:34,2,59,9.5,,,,,,,,,,,2.51,1.57,,,,,,,,,,,4.08,2,0
238,1,06:47:37,2,59,9.2,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0
239,2,06:47:38,2,68,9.4,,,,,,,,,,,2.42,1.42,,,,,,,,,,,3.85,2,0
240,1,06:47:39,2,62,8.2,,,,,,,,,,,1.36,1.08,,,,,,,,,,,2.44,2,0
241,1,06:47:46,2,68,8.6,,,,,,,,,,,1.63,1.15,,,,,,,,,,,2.78,2,0
242,2,06:47:47,2,71,8.3,,,,,,,,,,,2.72,2.63,,,,,,,,,,,5.35,2,0
243,1,06:47:50,2,68,9.0,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.56,2,0
244,2,06:47:56,2,65,9.1,,,,,,,,,,,2.30,1.43,,,,,,,,,,,3.73,2,0
245,2,06:48:03,2,68,9.4,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.22,2,0
246,1,06:48:03,2,63,9.2,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.85,2,0
247,1,06:48:10,3,65,13.1,4.3,,,,,,,,,,9.22,3.24,2.95,,,,,,,,,,15.40,6,0
248,2,06:48:10,2,66,11.4,,,,,,,,,,,3.37,4.27,,,,,,,,,,,7.64,3,0
249,1,06:48:21,2,71,8.9,,,,,,,,,,,2.03,2.26,,,,,,,,,,,4.28,2,0
250,1,06:48:23,2,66,9.3,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
251,2,06:48:32,2,65,12.0,,,,,,,,,,,3.48,2.92,,,,,,,,,,,6.39,3,0
252,1,06:48:32,2,62,8.9,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.63,2,0
253,2,06:48:35,2,78,9.4,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.04,2,0
254,1,06:48:36,2,65,8.9,,,,,,,,,,,2.10,1.26,,,,,,,,,,,3.36,2,0
255,1,06:48:41,2,66,9.3,,,,,,,,,,,2.16,1.39,,,,,,,,,,,3.55,2,0
256,1,06:48:56,2,63,12.1,,,,,,,,,,,3.15,2.18,,,,,,,,,,,5.33,3,0
257,1,06:48:57,2,62,9.2,,,,,,,,,,,2.26,1.64,,,,,,,,,,,3.91,2,0
258,2,06:49:05,2,66,8.8,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
259,1,06:49:06,2,60,8.8,,,,,,,,,,,2.23,1.45,,,,,,,,,,,3.68,2,0
260,2,06:49:07,2,63,12.9,,,,,,,,,,,5.16,3.60,,,,,,,,,,,8.77,3,0
261,1,06:49:22,5,58,16.8,4.2,28.1,4.0,,,,,,,,10.07,6.32,5.99,8.58,8.30,,,,,,,,39.26,9,0
262,1,06:49:30,2,64,8.6,,,,,,,,,,,2.02,1.77,,,,,,,,,,,3.79,2,0
263,1,06:49:38,2,67,9.9,,,,,,,,,,,2.35,1.94,,,,,,,,,,,4.29,3,0
264,2,06:50:11,2,60,9.6,,,,,,,,,,,2.54,2.22,,,,,,,,,,,4.76,2,0
265,1,06:50:15,2,67,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.15,2,0
266,2,06:50:22,2,64,8.4,,,,,,,,,,,1.70,1.05,,,,,,,,,,,2.75,2,0
267,1,06:50:26,2,57,10.1,,,,,,,,,,,2.43,1.69,,,,,,,,,,,4.12,3,0
268,1,06:50:36,2,63,8.9,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
269,1,06:51:05,2,62,10.2,,,,,,,,,,,1.81,2.13,,,,,,,,,,,3.94,3,0
270,1,06:51:11,2,66,10.9,,,,,,,,,,,2.88,3.19,,,,,,,,,,,6.06,3,0
271,1,06:51:47,2,65,9.0,,,,,,,,,,,2.28,1.27,,,,,,,,,,,3.55,2,0
272,1,06:51:49,2,66,11.5,,,,,,,,,,,3.22,2.60,,,,,,,,,,,5.82,3,0
273,1,06:51:52,2,66,9.4,,,,,,,,,,,2.60,2.52,,,,,,,,,,,5.12,2,0
274,1,06:52:13,2,65,9.6,,,,,,,,,,,2.29,1.51,,,,,,,,,,,3.80,2,0
275,1,06:52:24,2,63,10.0,,,,,,,,,,,2.98,2.71,,,,,,,,,,,5.68,3,0
276,1,06:52:28,2,65,9.8,,,,,,,,,,,2.75,2.52,,,,,,,,,,,5.26,2,0
277,1,06:52:30,2,67,9.2,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
278,1,06:52:42,2,64,10.3,,,,,,,,,,,2.02,1.65,,,,,,,,,,,3.67,3,0
279,1,06:53:13,2,58,8.9,,,,,,,,,,,1.77,0.90,,,,,,,,,,,2.67,2,0
280,1,06:53:19,2,66,9.0,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.01,2,0
281,2,06:53:40,2,63,10.4,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.52,3,0
282,1,06:53:48,2,60,7.8,,,,,,,,,,,1.92,2.26,,,,,,,,,,,4.18,2,0
283,1,06:53:57,2,62,9.4,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
284,2,06:53:58,2,68,8.6,,,,,,,,,,,2.46,2.13,,,,,,,,,,,4.59,2,0
285,1,06:54:00,2,65,9.3,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
286,1,06:54:19,2,66,8.2,,,,,,,,,,,1.51,0.86,,,,,,,,,,,2.37,2,0
287,1,06:54:31,2,65,11.1,,,,,,,,,,,2.43,1.90,,,,,,,,,,,4.33,3,0
288,1,06:55:22,2,69,9.2,,,,,,,,,,,2.39,1.55,,,,,,,,,,,3.94,2,0
289,1,06:55:30,2,70,9.2,,,,,,,,,,,2.12,1.45,,,,,,,,,,,3.57,2,0
290,2,06:55:55,2,48,9.2,,,,,,,,,,,2.41,1.40,,,,,,,,,,,3.81,2,0
291,2,06:55:56,2,51,8.6,,,,,,,,,,,2.11,1.63,,,,,,,,,,,3.74,2,0
292,1,06:55:58,2,62,9.2,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.56,2,0
293,2,06:56:29,2,59,8.0,,,,,,,,,,,2.41,1.78,,,,,,,,,,,4.19,2,0
294,1,06:56:34,2,58,9.4,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
295,1,06:56:58,2,63,8.8,,,,,,,,,,,2.21,1.26,,,,,,,,,,,3.47,2,0
296,1,06:57:26,2,62,9.3,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.58,2,0
297,1,06:57:32,2,66,11.8,,,,,,,,,,,3.02,1.95,,,,,,,,,,,4.97,3,0
298,1,06:57:46,2,62,11.0,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,3,0
299,1,06:57:48,2,62,9.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0
300,1,06:57:52,2,63,9.3,,,,,,,,,,,2.40,1.66,,,,,,,,,,,4.06,2,0
301,1,06:58:05,3,63,15.2,4.4,,,,,,,,,,14.52,7.71,7.74,,,,,,,,,,29.97,6,0
302,1,06:58:23,2,75,9.3,,,,,,,,,,,2.26,1.42,,,,,,,,,,,3.68,2,0
303,1,06:58:55,2,67,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.75,2,0
304,1,07:00:36,2,58,8.9,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
305,1,07:00:40,3,64,17.4,4.3,,,,,,,,,,11.22,3.65,2.81,,,,,,,,,,17.68,6,0
306,1,07:00:50,2,60,9.2,,,,,,,,,,,2.50,2.21,,,,,,,,,,,4.71,2,0
307,1,07:01:07,2,63,11.8,,,,,,,,,,,2.86,2.11,,,,,,,,,,,4.98,3,0
308,1,07:01:40,2,68,9.9,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,3,0
309,1,07:01:45,2,63,8.9,,,,,,,,,,,2.27,2.14,,,,,,,,,,,4.42,2,0
310,2,07:01:49,2,67,9.2,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.88,2,0
311,2,07:01:52,2,64,9.9,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.65,3,0
312,2,07:02:17,2,66,8.8,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0
313,1,07:02:30,2,57,9.4,,,,,,,,,,,2.63,1.46,,,,,,,,,,,4.09,2,0
314,1,07:03:06,2,65,8.9,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
315,1,07:03:27,2,69,9.5,,,,,,,,,,,2.52,2.31,,,,,,,,,,,4.83,2,0
316,1,07:03:35,2,56,10.8,,,,,,,,,,,3.07,2.75,,,,,,,,,,,5.82,3,0
317,2,07:03:36,2,58,9.0,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.74,2,0
318,2,07:03:38,2,68,8.3,,,,,,,,,,,1.92,1.59,,,,,,,,,,,3.51,2,0
319,1,07:03:55,2,61,10.0,,,,,,,,,,,2.99,2.94,,,,,,,,,,,5.93,3,0
320,1,07:04:02,2,64,9.3,,,,,,,,,,,2.67,2.15,,,,,,,,,,,4.83,2,0
321,2,07:04:31,2,49,9.5,,,,,,,,,,,2.69,2.36,,,,,,,,,,,5.05,2,0
322,1,07:04:37,2,54,10.4,,,,,,,,,,,2.69,2.16,,,,,,,,,,,4.85,3,0
323,2,07:04:50,2,68,8.9,,,,,,,,,,,2.09,1.33,,,,,,,,,,,3.41,2,0
324,1,07:04:58,2,70,9.0,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.05,2,0
325,2,07:05:55,2,50,8.2,,,,,,,,,,,2.23,1.52,,,,,,,,,,,3.75,2,0
326,1,07:06:26,2,49,9.4,,,,,,,,,,,2.27,2.16,,,,,,,,,,,4.44,2,0
327,2,07:06:31,2,58,8.4,,,,,,,,,,,2.01,1.55,,,,,,,,,,,3.55,2,0
328,1,07:07:30,2,59,13.6,,,,,,,,,,,4.35,5.28,,,,,,,,,,,9.62,3,0
329,1,07:07:56,2,48,9.1,,,,,,,,,,,2.11,1.11,,,,,,,,,,,3.21,2,0
330,1,07:08:12,2,67,8.9,,,,,,,,,,,2.12,1.43,,,,,,,,,,,3.55,2,0
331,1,07:08:33,2,63,12.0,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.00,3,0
332,1,07:08:38,2,62,9.1,,,,,,,,,,,2.19,1.22,,,,,,,,,,,3.42,2,0
333,1,07:08:41,2,63,11.3,,,,,,,,,,,2.87,2.29,,,,,,,,,,,5.16,3,0
334,2,07:08:48,2,67,12.7,,,,,,,,,,,4.75,3.71,,,,,,,,,,,8.46,3,0
335,1,07:08:57,2,65,9.3,,,,,,,,,,,2.27,1.58,,,,,,,,,,,3.84,2,0
336,1,07:09:10,2,48,10.7,,,,,,,,,,,3.14,3.04,,,,,,,,,,,6.18,3,0
337,1,07:09:37,2,68,9.0,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
338,1,07:10:52,5,66,17.3,4.5,31.3,4.0,,,,,,,,11.82,6.24,5.15,2.95,2.90,,,,,,,,29.07,9,0
339,1,07:11:31,2,66,12.0,,,,,,,,,,,3.30,2.52,,,,,,,,,,,5.82,3,0
340,1,07:11:33,2,62,8.8,,,,,,,,,,,1.87,1.03,,,,,,,,,,,2.89,2,0
341,2,07:12:04,2,71,11.9,,,,,,,,,,,3.46,2.49,,,,,,,,,,,5.95,3,0
342,1,07:12:05,2,61,10.5,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,3,0
343,1,07:12:21,2,63,13.5,,,,,,,,,,,4.17,6.07,,,,,,,,,,,10.24,3,0
344,1,07:12:43,2,67,8.9,,,,,,,,,,,1.84,1.15,,,,,,,,,,,2.99,2,0
345,1,07:12:59,6,63,16.7,4.3,26.6,4.0,4.1,,,,,,,9.84,5.21,5.85,3.16,2.92,2.65,,,,,,,29.63,10,34
346,1,07:13:06,2,61,11.9,,,,,,,,,,,3.22,2.52,,,,,,,,,,,5.74,3,0
347,2,07:13:33,2,69,9.0,,,,,,,,,,,2.20,1.32,,,,,,,,,,,3.53,2,0
348,1,07:13:38,2,57,9.2,,,,,,,,,,,2.66,2.23,,,,,,,,,,,4.89,2,0
349,2,07:13:39,2,69,8.4,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0
350,1,07:13:52,2,59,9.3,,,,,,,,,,,2.24,1.53,,,,,,,,,,,3.77,2,0
351,1,07:14:02,2,55,9.6,,,,,,,,,,,2.28,1.98,,,,,,,,,,,4.26,2,0
352,1,07:14:09,2,64,9.8,,,,,,,,,,,2.30,1.87,,,,,,,,,,,4.17,2,0
353,1,07:15:32,2,62,10.0,,,,,,,,,,,2.45,1.86,,,,,,,,,,,4.31,3,0
354,1,07:16:07,2,65,9.4,,,,,,,,,,,2.20,1.55,,,,,,,,,,,3.74,2,0
355,2,07:16:11,2,67,11.5,,,,,,,,,,,3.16,3.10,,,,,,,,,,,6.26,3,0
356,1,07:16:11,2,65,7.8,,,,,,,,,,,1.47,2.18,,,,,,,,,,,3.65,2,0
357,1,07:16:28,2,55,10.0,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
358,1,07:16:30,2,55,9.1,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.37,2,0
359,1,07:16:32,2,53,9.4,,,,,,,,,,,2.47,1.47,,,,,,,,,,,3.95,2,0
360,1,07:16:35,2,53,8.6,,,,,,,,,,,1.79,1.47,,,,,,,,,,,3.26,2,0
361,2,07:16:53,2,68,10.7,,,,,,,,,,,3.30,3.05,,,,,,,,,,,6.35,3,0