veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:08,2,67,9.8,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.95,2,8:8,33,min5.tye,,,8.5,
2,1,00:00:10,2,67,9.2,,,,,,,,,,,1.16,0.92,,,,,,,,,,,2.07,2,8:10:8,72,min5.tye,,,8.5,
3,1,00:00:48,2,74,9.0,,,,,,,,,,,2.26,1.80,,,,,,,,,,,4.07,2,0,18,min5.tye,,,8.0,
4,4,00:00:51,2,70,9.3,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,2,0,34,min5.tye,,,8.0,
5,1,00:03:21,2,61,12.6,,,,,,,,,,,3.63,2.78,,,,,,,,,,,6.41,3,0,81,min5.tye,,,8.3,
6,1,00:04:51,2,66,10.7,,,,,,,,,,,2.74,2.43,,,,,,,,,,,5.17,3,8:10:8,90,min5.tye,,,8.1,
7,1,00:04:57,2,66,10.9,,,,,,,,,,,2.64,2.39,,,,,,,,,,,5.04,3,8:10:8,99,min5.tye,,,8.2,
8,1,00:11:13,2,67,8.9,,,,,,,,,,,2.16,1.85,,,,,,,,,,,4.01,2,0,0,min5.tye,,,8.1,
9,4,00:18:26,2,68,8.7,,,,,,,,,,,1.35,0.83,,,,,,,,,,,2.18,2,0,30,min5.tye,,,8.0,
10,1,00:24:15,2,68,9.2,,,,,,,,,,,2.59,2.02,,,,,,,,,,,4.61,2,0,86,min5.tye,,,8.3,
11,1,00:26:03,2,70,9.8,,,,,,,,,,,3.08,2.77,,,,,,,,,,,5.84,2,0,4,min5.tye,,,8.5,
12,1,00:26:40,2,68,10.1,,,,,,,,,,,2.25,2.19,,,,,,,,,,,4.44,3,8:8,48,min5.tye,,,8.6,
13,1,00:34:18,2,70,9.3,,,,,,,,,,,2.45,1.95,,,,,,,,,,,4.40,2,0,1,min5.tye,,,7.7,
14,1,00:34:32,2,69,9.2,,,,,,,,,,,1.98,1.72,,,,,,,,,,,3.70,2,8:8,89,min5.tye,,,7.8,
15,1,00:37:06,2,70,10.4,,,,,,,,,,,2.57,2.01,,,,,,,,,,,4.58,3,0,93,min5.tye,,,8.4,
16,1,00:43:50,2,70,11.9,,,,,,,,,,,3.41,3.05,,,,,,,,,,,6.46,3,8:10:8,32,min5.tye,,,8.5,
17,1,00:45:42,2,70,8.9,,,,,,,,,,,2.57,2.46,,,,,,,,,,,5.03,2,8:8,89,min5.tye,,,7.9,
18,1,00:45:52,2,73,9.5,,,,,,,,,,,2.43,1.88,,,,,,,,,,,4.31,2,0,6,min5.tye,,,8.1,
19,4,00:49:58,2,56,9.2,,,,,,,,,,,1.58,1.68,,,,,,,,,,,3.26,2,0,14,min5.tye,,,8.2,
20,1,00:57:30,2,72,9.0,,,,,,,,,,,1.59,1.38,,,,,,,,,,,2.96,2,8:8,92,min5.tye,,,8.4,
21,4,00:58:05,2,68,12.0,,,,,,,,,,,3.30,2.32,,,,,,,,,,,5.62,3,0,41,min5.tye,,,8.4,
22,1,01:03:45,2,70,8.8,,,,,,,,,,,2.29,1.84,,,,,,,,,,,4.13,2,0,47,min5.tye,,,8.4,
23,1,01:03:48,2,72,9.5,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,0,80,min5.tye,,,8.5,
24,2,01:05:56,2,82,11.9,,,,,,,,,,,1.59,1.55,,,,,,,,,,,3.14,3,8:8,55,min5.tye,,,8.4,
25,1,01:05:57,2,67,9.8,,,,,,,,,,,1.53,1.38,,,,,,,,,,,2.91,3,3,44,min5.tye,,,8.4,
26,1,01:06:51,6,62,13.5,4.8,28.9,6.2,6.2,,,,,,,12.55,15.24,15.25,9.56,9.38,9.33,,,,,,,71.32,10,0,96,min5.tye,,,8.5,
27,4,01:09:09,2,67,9.6,,,,,,,,,,,2.66,2.35,,,,,,,,,,,5.01,2,0,31,min5.tye,,,8.5,
28,1,01:11:22,2,67,10.1,,,,,,,,,,,2.73,2.82,,,,,,,,,,,5.56,3,8:8,6,min5.tye,,,8.8,
29,1,01:12:00,2,67,13.8,,,,,,,,,,,4.40,4.06,,,,,,,,,,,8.47,5,8:10:8,91,min5.tye,,,9.0,
30,1,01:17:11,2,69,9.0,,,,,,,,,,,2.48,1.93,,,,,,,,,,,4.41,2,0,79,min5.tye,,,8.4,
31,1,01:22:08,2,67,9.2,,,,,,,,,,,2.22,1.81,,,,,,,,,,,4.03,2,0,51,min5.tye,,,8.2,
32,1,01:26:23,2,68,11.4,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.38,3,8:10:8,24,min5.tye,,,7.7,
33,1,01:38:34,2,68,7.8,,,,,,,,,,,1.93,1.48,,,,,,,,,,,3.41,2,8:8,8,min5.tye,,,8.8,
34,1,01:43:57,2,68,11.3,,,,,,,,,,,2.70,2.70,,,,,,,,,,,5.40,3,8:10:8,20,min5.tye,,,9.0,
35,1,01:46:09,2,75,13.7,,,,,,,,,,,4.77,8.50,,,,,,,,,,,13.27,5,0,46,min5.tye,,,9.1,
36,1,01:51:45,2,71,10.2,,,,,,,,,,,2.94,2.90,,,,,,,,,,,5.83,3,8:8,98,min5.tye,,,9.3,
37,4,02:00:56,2,63,9.5,,,,,,,,,,,2.34,1.58,,,,,,,,,,,3.91,2,0,43,min5.tye,,,9.6,
38,1,02:01:12,2,71,9.7,,,,,,,,,,,2.25,2.37,,,,,,,,,,,4.62,2,8:8,5,min5.tye,,,9.6,
39,1,02:01:21,2,68,12.5,,,,,,,,,,,3.81,3.86,,,,,,,,,,,7.67,3,0,42,min5.tye,,,9.6,
40,4,02:02:27,2,59,8.6,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0,13,min5.tye,,,9.6,
41,1,02:09:48,6,65,19.4,5.3,24.5,8.9,5.2,,,,,,,11.93,23.02,22.12,10.13,22.96,22.61,,,,,,,112.77,10,0,88,min5.tye,,,9.7,
42,4,02:13:52,2,73,10.5,,,,,,,,,,,2.15,1.46,,,,,,,,,,,3.61,3,0,39,min5.tye,,,9.7,
43,4,02:17:29,2,71,8.8,,,,,,,,,,,2.43,1.93,,,,,,,,,,,4.36,2,0,71,min5.tye,,,9.9,
44,4,02:18:28,2,69,9.3,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,8:8,23,min5.tye,,,9.8,
45,4,02:30:00,2,64,12.1,,,,,,,,,,,3.19,2.41,,,,,,,,,,,5.60,3,0,37,min5.tye,,,9.9,
46,1,02:38:32,2,68,8.1,,,,,,,,,,,1.91,1.98,,,,,,,,,,,3.89,2,8:8,4,min5.tye,,,9.8,
47,4,02:44:04,2,71,11.9,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0,24,min5.tye,,,9.5,
48,4,02:54:34,6,64,16.4,4.6,25.3,5.1,5.1,,,,,,,8.87,19.78,17.45,15.46,16.40,15.32,,,,,,,93.28,10,0,17,min5.tye,,,9.3,
49,4,03:00:05,2,62,9.6,,,,,,,,,,,3.09,3.54,,,,,,,,,,,6.63,2,0,38,min5.tye,,,8.8,
50,1,03:00:28,5,58,14.5,4.5,36.5,4.3,,,,,,,,11.65,11.28,10.05,7.23,6.58,,,,,,,,46.79,9,0,30,min5.tye,,,8.8,
51,1,03:01:45,2,67,9.7,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0,79,min5.tye,,,8.7,
52,1,03:02:08,2,65,9.9,,,,,,,,,,,2.47,2.25,,,,,,,,,,,4.73,3,8:10:8,91,min5.tye,,,8.6,
53,1,03:03:07,2,64,10.1,,,,,,,,,,,3.35,3.64,,,,,,,,,,,6.99,3,0,77,min5.tye,,,8.9,
54,1,03:04:33,2,68,9.2,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0,6,min5.tye,,,8.7,
55,4,03:05:40,2,68,9.3,,,,,,,,,,,1.43,0.92,,,,,,,,,,,2.35,2,0,55,min5.tye,,,8.6,
56,1,03:06:46,2,54,17.4,,,,,,,,,,,4.97,12.03,,,,,,,,,,,17.00,5,0,0,min5.tye,,,8.7,
57,4,03:06:59,2,66,12.1,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.33,3,8:10:8,64,min5.tye,,,8.6,
58,4,03:09:00,2,54,8.9,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0,45,min5.tye,,,8.6,
59,4,03:13:07,2,68,9.7,,,,,,,,,,,2.86,2.85,,,,,,,,,,,5.71,2,0,14,min5.tye,,,8.4,
60,1,03:16:35,2,60,7.3,,,,,,,,,,,1.52,1.38,,,,,,,,,,,2.90,2,8:8,68,min5.tye,,,8.5,
61,4,03:17:58,2,64,11.9,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.78,3,8:10:8,90,min5.tye,,,8.7,
62,4,03:21:49,2,75,8.9,,,,,,,,,,,1.29,0.77,,,,,,,,,,,2.05,2,0,43,min5.tye,,,8.3,
63,4,03:22:33,2,59,7.9,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.89,2,0,16,min5.tye,,,8.1,
64,4,03:27:20,2,64,9.8,,,,,,,,,,,2.54,2.52,,,,,,,,,,,5.06,2,0,91,min5.tye,,,8.3,
65,4,03:34:17,2,66,10.3,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,3,0,67,min5.tye,,,7.9,
66,1,03:38:14,2,70,13.4,,,,,,,,,,,4.78,3.60,,,,,,,,,,,8.38,3,0,24,min5.tye,,,8.1,
67,1,03:38:31,6,60,15.6,4.5,28.8,5.1,5.2,,,,,,,7.84,12.43,11.34,7.23,7.45,7.42,,,,,,,53.72,10,0,13,min5.tye,,,8.1,
68,4,03:41:52,2,73,8.7,,,,,,,,,,,1.80,1.36,,,,,,,,,,,3.16,2,0,28,min5.tye,,,7.8,
69,4,03:48:39,6,66,20.6,4.5,22.9,8.4,5.0,,,,,,,12.33,18.51,18.05,12.81,19.55,18.53,,,,,,,99.79,10,0,37,min5.tye,,,7.9,
70,1,03:48:51,2,67,8.6,,,,,,,,,,,1.90,1.53,,,,,,,,,,,3.43,2,0,53,min5.tye,,,7.6,
71,1,03:49:16,5,62,18.1,4.4,31.4,4.3,,,,,,,,12.34,20.59,21.40,19.61,19.10,,,,,,,,93.05,9,0,53,min5.tye,,,7.5,
72,1,03:49:26,5,61,19.5,4.6,37.0,4.2,,,,,,,,9.38,7.39,7.13,5.68,5.60,,,,,,,,35.18,9,0,64,min5.tye,,,7.5,
73,3,03:49:46,2,67,8.6,,,,,,,,,,,1.65,1.55,,,,,,,,,,,3.20,2,8:8,84,min5.tye,,,7.8,
74,4,03:50:21,2,67,10.1,,,,,,,,,,,2.64,1.97,,,,,,,,,,,4.61,3,0,78,min5.tye,,,8.0,
75,1,03:55:26,2,62,8.3,,,,,,,,,,,1.68,1.35,,,,,,,,,,,3.03,2,8:8,63,min5.tye,,,8.2,
76,1,03:55:30,2,73,12.6,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.81,3,0,46,min5.tye,,,8.2,
77,4,03:56:42,2,61,9.4,,,,,,,,,,,2.54,2.34,,,,,,,,,,,4.88,2,0,64,min5.tye,,,7.8,
78,1,03:57:43,2,78,10.4,,,,,,,,,,,2.77,2.36,,,,,,,,,,,5.13,3,0,43,min5.tye,,,7.6,
79,4,03:59:26,2,64,10.9,,,,,,,,,,,2.75,2.61,,,,,,,,,,,5.36,3,8:10:8,78,min5.tye,,,8.0,
80,4,04:01:15,2,65,10.1,,,,,,,,,,,2.62,1.96,,,,,,,,,,,4.58,3,0,56,min5.tye,,,7.9,
81,4,04:03:22,2,62,9.0,,,,,,,,,,,1.86,1.73,,,,,,,,,,,3.60,2,0,29,min5.tye,,,7.7,
82,4,04:13:29,2,63,7.5,,,,,,,,,,,1.44,1.16,,,,,,,,,,,2.60,2,8:8,71,min5.tye,,,8.6,
83,4,04:14:56,2,61,11.8,,,,,,,,,,,3.00,2.16,,,,,,,,,,,5.16,3,0,15,min5.tye,,,8.6,
84,4,04:16:39,2,76,8.9,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.58,2,0,70,min5.tye,,,7.9,
85,1,04:17:05,2,65,23.4,,,,,,,,,,,9.34,13.14,,,,,,,,,,,22.48,5,0,37,min5.tye,,,8.2,
86,4,04:19:20,2,71,8.7,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0,93,min5.tye,,,8.5,
87,4,04:21:54,2,70,12.7,,,,,,,,,,,2.29,2.68,,,,,,,,,,,4.97,3,8:10:8,10,min5.tye,,,8.2,
88,2,04:22:28,2,86,12.1,,,,,,,,,,,3.31,2.45,,,,,,,,,,,5.75,3,0,69,min5.tye,,,8.4,
89,1,04:22:29,6,60,15.7,4.4,28.7,5.2,5.2,,,,,,,12.59,18.76,17.21,16.57,16.55,16.10,,,,,,,97.78,10,0,41,min5.tye,,,8.4,
90,4,04:22:45,2,59,11.6,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,3,0,49,min5.tye,,,8.4,
91,4,04:23:32,2,65,9.0,,,,,,,,,,,1.68,1.07,,,,,,,,,,,2.74,2,0,42,min5.tye,,,8.8,
92,4,04:24:16,2,65,9.2,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,0,23,min5.tye,,,8.9,
93,1,04:24:40,2,65,11.3,,,,,,,,,,,2.88,2.53,,,,,,,,,,,5.41,3,8:10:8,19,min5.tye,,,8.2,
94,4,04:27:07,2,65,13.2,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,3,8:10:8,27,min5.tye,,,8.5,
95,4,04:28:11,2,62,10.0,,,,,,,,,,,2.57,1.87,,,,,,,,,,,4.44,3,0,48,min5.tye,,,8.4,
96,4,04:29:40,2,64,9.0,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,77,min5.tye,,,8.1,
97,4,04:30:48,2,70,16.9,,,,,,,,,,,3.64,4.10,,,,,,,,,,,7.74,5,0,62,min5.tye,,,8.5,
98,4,04:32:32,2,67,7.6,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.46,2,8:8,9,min5.tye,,,8.7,
99,4,04:35:05,2,56,9.4,,,,,,,,,,,2.28,1.77,,,,,,,,,,,4.05,2,0,74,min5.tye,,,8.5,
100,4,04:37:07,6,69,16.8,4.5,27.9,5.1,5.0,,,,,,,11.87,18.47,18.10,16.43,15.19,14.39,,,,,,,94.46,10,0,94,min5.tye,,,8.4,
101,4,04:37:37,2,65,10.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,8:10:8,48,min5.tye,,,8.4,
102,4,04:37:53,2,64,8.6,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.68,2,0,71,min5.tye,,,8.5,
103,4,04:38:14,2,71,9.0,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0,65,min5.tye,,,8.4,
104,1,04:39:38,6,71,20.4,4.5,27.0,4.2,4.2,,,,,,,12.55,9.93,9.23,4.38,5.51,3.79,,,,,,,45.39,10,0,39,min5.tye,,,7.6,
105,4,04:40:51,2,58,9.3,,,,,,,,,,,2.31,1.43,,,,,,,,,,,3.74,2,0,62,min5.tye,,,7.2,
106,1,04:41:03,2,69,9.1,,,,,,,,,,,2.10,1.73,,,,,,,,,,,3.83,2,0,42,min5.tye,,,7.5,
107,1,04:42:13,2,64,9.0,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.13,2,0,77,min5.tye,,,7.3,
108,4,04:43:10,2,61,13.5,,,,,,,,,,,4.53,6.06,,,,,,,,,,,10.60,3,0,50,min5.tye,,,8.2,
109,4,04:44:30,2,62,8.0,,,,,,,,,,,1.76,1.54,,,,,,,,,,,3.31,2,8:8,64,min5.tye,,,8.4,
110,1,04:44:32,5,51,5.9,22.5,3.7,3.7,,,,,,,,17.27,10.01,4.31,5.97,4.10,,,,,,,,41.67,14,8:10:8,32,min5.tye,,,8.4,
111,3,04:44:55,2,67,8.9,,,,,,,,,,,2.12,1.88,,,,,,,,,,,3.99,2,8:8,1,min5.tye,,,8.3,
112,4,04:44:57,2,55,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0,11,min5.tye,,,8.2,
113,1,04:47:10,2,64,8.9,,,,,,,,,,,1.79,1.37,,,,,,,,,,,3.16,2,0,85,min5.tye,,,8.3,
114,4,04:48:53,2,66,8.6,,,,,,,,,,,1.42,0.99,,,,,,,,,,,2.41,2,0,96,min5.tye,,,8.2,
115,4,04:49:55,2,62,10.6,,,,,,,,,,,2.45,1.91,,,,,,,,,,,4.36,3,8:8,97,min5.tye,,,8.2,
116,1,04:50:01,6,64,17.1,4.5,29.0,5.2,5.2,,,,,,,13.50,22.09,21.44,14.88,15.48,14.42,,,,,,,101.81,10,0,72,min5.tye,,,8.3,
117,1,04:50:22,6,59,15.5,4.5,29.1,5.2,5.1,,,,,,,11.29,16.77,15.93,14.10,13.87,13.33,,,,,,,85.29,10,0,62,min5.tye,,,8.4,
118,1,04:51:08,2,74,9.0,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0,68,min5.tye,,,8.2,
119,1,04:51:33,2,66,12.1,,,,,,,,,,,3.53,3.53,,,,,,,,,,,7.06,3,0,74,min5.tye,,,7.5,
120,4,04:52:08,2,68,12.0,,,,,,,,,,,3.11,2.45,,,,,,,,,,,5.55,3,0,41,min5.tye,,,7.7,
121,4,04:52:34,2,64,9.2,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,2,0,64,min5.tye,,,7.6,
122,4,04:54:05,2,64,8.6,,,,,,,,,,,1.48,1.06,,,,,,,,,,,2.54,2,0,70,min5.tye,,,8.4,
123,4,04:54:17,2,65,11.6,,,,,,,,,,,2.76,2.17,,,,,,,,,,,4.93,3,0,60,min5.tye,,,8.5,
124,4,04:55:36,2,70,9.3,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.72,2,0,96,min5.tye,,,8.5,
125,4,04:55:53,3,65,17.5,4.3,,,,,,,,,,11.43,4.26,5.61,,,,,,,,,,21.30,6,0,98,min5.tye,,,8.5,
126,1,04:56:15,5,64,16.1,4.5,31.3,10.5,,,,,,,,12.71,7.29,7.22,4.39,4.42,,,,,,,,36.04,9,0,52,min5.tye,,,8.6,
127,1,04:57:03,2,73,12.5,,,,,,,,,,,3.24,2.63,,,,,,,,,,,5.86,3,0,30,min5.tye,,,8.6,
128,4,04:57:59,2,63,8.6,,,,,,,,,,,1.58,1.18,,,,,,,,,,,2.76,2,0,76,min5.tye,,,8.9,
129,4,04:58:29,6,53,18.6,4.4,26.5,5.2,5.0,,,,,,,10.35,20.54,19.30,4.10,20.36,19.52,,,,,,,94.17,10,0,79,min5.tye,,,8.9,
130,1,05:00:27,2,65,21.8,,,,,,,,,,,8.22,13.22,,,,,,,,,,,21.44,5,0,93,min5.tye,,,8.9,
131,1,05:01:11,5,61,16.6,4.5,31.2,10.4,,,,,,,,12.75,18.13,17.58,19.11,18.84,,,,,,,,86.40,9,0,86,min5.tye,,,8.9,
132,4,05:03:13,2,58,6.6,,,,,,,,,,,0.93,1.18,,,,,,,,,,,2.11,2,8:8,16,min5.tye,,,8.7,
133,1,05:03:17,2,64,8.1,,,,,,,,,,,1.71,1.49,,,,,,,,,,,3.20,2,8:8,93,min5.tye,,,8.7,
134,1,05:03:21,2,62,9.0,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.05,2,0,22,min5.tye,,,8.7,
135,4,05:05:17,2,71,8.7,,,,,,,,,,,1.84,1.21,,,,,,,,,,,3.05,2,0,16,min5.tye,,,9.0,
136,1,05:05:18,2,63,13.3,,,,,,,,,,,3.42,2.69,,,,,,,,,,,6.10,3,8:10:8,96,min5.tye,,,9.0,
137,4,05:05:24,2,69,8.7,,,,,,,,,,,1.99,1.32,,,,,,,,,,,3.31,2,0,27,min5.tye,,,8.9,
138,4,05:05:39,2,67,9.6,,,,,,,,,,,2.25,2.01,,,,,,,,,,,4.26,2,8:8,36,min5.tye,,,9.0,
139,4,05:06:00,2,64,8.9,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,2,0,60,min5.tye,,,9.1,
140,1,05:06:08,5,64,14.0,4.5,28.2,4.2,,,,,,,,13.22,15.96,14.91,12.03,11.56,,,,,,,,67.67,9,0,78,min5.tye,,,9.2,
141,1,05:06:33,2,64,11.9,,,,,,,,,,,4.08,4.91,,,,,,,,,,,8.99,3,0,14,min5.tye,,,9.1,
142,1,05:07:09,5,66,12.3,4.5,27.5,4.3,,,,,,,,9.44,11.33,10.49,7.51,7.39,,,,,,,,46.17,9,0,39,min5.tye,,,9.1,
143,1,05:07:31,5,62,18.8,4.8,31.5,10.5,,,,,,,,13.98,20.19,19.47,17.17,19.29,,,,,,,,90.09,9,0,68,min5.tye,,,8.8,
144,4,05:07:56,2,68,8.7,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.80,2,0,67,min5.tye,,,8.8,
145,4,05:08:03,2,67,8.7,,,,,,,,,,,0.95,0.67,,,,,,,,,,,1.62,2,8:8,78,min5.tye,,,8.7,
146,4,05:08:20,2,78,8.8,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,52,min5.tye,,,8.6,
147,4,05:10:10,2,72,9.9,,,,,,,,,,,2.00,1.96,,,,,,,,,,,3.96,3,8:8,48,min5.tye,,,9.0,
148,4,05:10:41,2,69,9.2,,,,,,,,,,,2.56,2.30,,,,,,,,,,,4.86,2,0,35,min5.tye,,,8.7,
149,4,05:10:49,2,70,9.2,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,8:8,55,min5.tye,,,8.6,
150,1,05:10:56,2,64,11.1,,,,,,,,,,,2.66,2.60,,,,,,,,,,,5.27,3,8:10:8,89,min5.tye,,,8.6,
151,1,05:11:14,2,64,12.1,,,,,,,,,,,3.95,4.26,,,,,,,,,,,8.21,3,8:10:8,42,min5.tye,,,8.6,
152,3,05:11:20,2,69,9.4,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0,39,min5.tye,,,8.6,
153,4,05:11:20,2,65,9.7,,,,,,,,,,,2.51,1.73,,,,,,,,,,,4.24,2,0,41,min5.tye,,,8.6,
154,4,05:11:24,2,68,9.7,,,,,,,,,,,2.04,1.54,,,,,,,,,,,3.58,2,8:8,33,min5.tye,,,8.6,
155,3,05:12:41,2,67,10.3,,,,,,,,,,,2.63,1.89,,,,,,,,,,,4.53,3,0,0,min5.tye,,,8.6,
156,4,05:12:41,2,50,9.5,,,,,,,,,,,1.73,1.08,,,,,,,,,,,2.81,2,0,79,min5.tye,,,8.6,
157,1,05:13:07,2,64,7.3,,,,,,,,,,,1.51,1.43,,,,,,,,,,,2.95,2,8:8,16,min5.tye,,,8.9,
158,4,05:13:11,2,77,8.9,,,,,,,,,,,2.61,2.49,,,,,,,,,,,5.10,2,0,66,min5.tye,,,8.9,
159,1,05:14:16,2,57,12.5,,,,,,,,,,,3.39,2.55,,,,,,,,,,,5.94,3,0,58,min5.tye,,,8.5,
160,4,05:14:18,2,68,12.1,,,,,,,,,,,2.25,1.76,,,,,,,,,,,4.01,3,8:8,63,min5.tye,,,8.5,
161,4,05:14:24,2,68,13.9,,,,,,,,,,,4.44,3.61,,,,,,,,,,,8.05,5,8:10:8,3,min5.tye,,,8.6,
162,1,05:14:53,2,66,9.4,,,,,,,,,,,2.37,1.52,,,,,,,,,,,3.89,2,0,39,min5.tye,,,8.0,
163,4,05:15:11,2,66,8.8,,,,,,,,,,,2.01,1.46,,,,,,,,,,,3.47,2,0,30,min5.tye,,,7.5,
164,2,05:15:46,2,84,10.5,,,,,,,,,,,2.33,1.98,,,,,,,,,,,4.31,3,8:8,77,min5.tye,,,7.9,
165,4,05:15:49,2,72,11.6,,,,,,,,,,,2.81,2.22,,,,,,,,,,,5.03,3,0,26,min5.tye,,,8.0,
166,1,05:16:21,2,68,9.0,,,,,,,,,,,2.40,1.84,,,,,,,,,,,4.24,2,0,95,min5.tye,,,8.2,
167,4,05:16:31,2,69,9.4,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.86,2,8:8,96,min5.tye,,,8.3,
168,4,05:16:55,2,49,9.0,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0,40,min5.tye,,,8.0,
169,1,05:17:48,4,64,12.8,4.5,19.5,,,,,,,,,12.46,12.10,10.87,11.40,,,,,,,,,46.83,8,0,10,min5.tye,,,7.3,
170,4,05:17:54,2,59,7.9,,,,,,,,,,,1.62,2.22,,,,,,,,,,,3.84,2,8:8,70,min5.tye,,,7.4,
171,1,05:17:59,2,66,9.8,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,3,0,90,min5.tye,,,7.6,
172,4,05:18:17,5,60,17.6,4.3,30.3,4.1,,,,,,,,10.40,5.80,5.37,4.00,3.74,,,,,,,,29.30,9,0,70,min5.tye,,,7.8,
173,4,05:18:25,2,60,8.2,,,,,,,,,,,2.03,1.68,,,,,,,,,,,3.71,2,8:8,95,min5.tye,,,8.1,
174,4,05:18:46,2,68,9.4,,,,,,,,,,,2.11,1.30,,,,,,,,,,,3.41,2,0,75,min5.tye,,,8.5,
175,2,05:18:50,2,84,11.1,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,3,8:8,29,min5.tye,,,8.5,
176,1,05:18:54,2,66,12.8,,,,,,,,,,,5.04,6.48,,,,,,,,,,,11.52,5,8:10:8,79,min5.tye,,,8.3,
177,1,05:18:57,2,70,8.9,,,,,,,,,,,1.64,1.08,,,,,,,,,,,2.73,2,0,94,min5.tye,,,8.3,
178,1,05:19:28,2,68,8.3,,,,,,,,,,,1.36,1.16,,,,,,,,,,,2.52,2,8:8,15,min5.tye,,,8.6,
179,4,05:19:48,2,72,9.4,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.87,2,0,45,min5.tye,,,8.6,
180,4,05:19:59,2,71,9.4,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.71,2,0,14,min5.tye,,,8.7,
181,1,05:20:10,2,70,24.8,,,,,,,,,,,9.94,13.10,,,,,,,,,,,23.04,4,0,3,min5.tye,,,8.8,
182,4,05:20:23,2,70,10.3,,,,,,,,,,,2.27,1.83,,,,,,,,,,,4.10,3,8:8,63,min5.tye,,,8.7,
183,4,05:21:07,2,58,12.0,,,,,,,,,,,3.06,2.39,,,,,,,,,,,5.45,3,0,61,min5.tye,,,8.7,
184,1,05:21:16,2,73,23.3,,,,,,,,,,,12.63,14.84,,,,,,,,,,,27.47,5,0,33,min5.tye,,,8.7,
185,1,05:21:30,2,69,12.5,,,,,,,,,,,3.30,2.83,,,,,,,,,,,6.13,3,0,61,min5.tye,,,8.6,
186,1,05:21:40,2,66,9.0,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0,29,min5.tye,,,8.4,
187,4,05:21:52,5,53,16.8,4.4,32.1,4.1,,,,,,,,11.16,6.16,6.27,5.53,5.36,,,,,,,,34.48,9,0,58,min5.tye,,,8.6,
188,4,05:22:33,2,59,7.0,,,,,,,,,,,1.15,1.14,,,,,,,,,,,2.29,2,8:8,72,min5.tye,,,8.6,
189,4,05:22:48,2,73,9.4,,,,,,,,,,,2.22,1.30,,,,,,,,,,,3.52,2,0,13,min5.tye,,,8.8,
190,1,05:22:57,2,65,23.6,,,,,,,,,,,9.83,18.07,,,,,,,,,,,27.90,5,0,57,min5.tye,,,8.8,
191,3,05:23:07,2,67,8.1,,,,,,,,,,,1.59,1.46,,,,,,,,,,,3.06,2,8:8,99,min5.tye,,,8.7,
192,4,05:23:19,6,67,17.1,4.2,27.9,4.9,5.1,,,,,,,11.46,18.92,17.83,16.44,15.33,15.41,,,,,,,95.39,10,0,61,min5.tye,,,8.7,
193,1,05:25:57,2,70,9.6,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,2,0,6,min5.tye,,,8.4,
194,1,05:26:03,2,69,13.3,,,,,,,,,,,4.97,3.40,,,,,,,,,,,8.37,3,0,15,min5.tye,,,8.4,
195,4,05:26:10,2,68,8.6,,,,,,,,,,,1.46,1.00,,,,,,,,,,,2.46,2,0,12,min5.tye,,,8.5,
196,4,05:26:16,2,68,8.3,,,,,,,,,,,1.85,1.36,,,,,,,,,,,3.21,2,0,9,min5.tye,,,8.6,
197,1,05:27:04,2,72,8.4,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.69,2,0,89,min5.tye,,,8.1,
198,1,05:27:13,2,30,9.8,,,,,,,,,,,2.50,2.30,,,,,,,,,,,4.80,3,0,30,min5.tye,,,8.1,
199,4,05:27:40,2,67,9.3,,,,,,,,,,,1.83,1.13,,,,,,,,,,,2.96,2,0,87,min5.tye,,,8.1,
200,4,05:27:52,2,68,9.5,,,,,,,,,,,2.41,1.64,,,,,,,,,,,4.05,2,0,78,min5.tye,,,8.4,
201,4,05:28:19,2,75,8.7,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.83,2,0,67,min5.tye,,,8.6,
202,1,05:28:40,2,68,10.4,,,,,,,,,,,2.61,2.78,,,,,,,,,,,5.39,3,0,6,min5.tye,,,8.6,
203,4,05:28:42,2,71,9.2,,,,,,,,,,,1.88,1.47,,,,,,,,,,,3.35,2,8:8,14,min5.tye,,,8.5,
204,2,05:28:43,2,84,15.2,,,,,,,,,,,3.78,3.67,,,,,,,,,,,7.45,5,8:10:8,61,min5.tye,,,8.5,
205,4,05:28:49,6,64,17.6,4.5,28.3,4.2,4.0,,,,,,,9.87,21.47,20.15,16.73,14.47,12.39,,,,,,,95.08,10,0,31,min5.tye,,,8.1,
206,4,05:29:00,6,64,17.8,5.0,31.9,3.9,4.0,,,,,,,9.34,19.90,19.18,12.80,16.55,13.20,,,,,,,90.96,10,0,61,min5.tye,,,8.0,
207,1,05:29:01,2,66,12.2,,,,,,,,,,,3.51,2.96,,,,,,,,,,,6.46,3,0,24,min5.tye,,,8.0,
208,1,05:29:14,2,70,9.4,,,,,,,,,,,2.28,1.54,,,,,,,,,,,3.82,2,0,57,min5.tye,,,8.0,
209,4,05:30:05,2,74,14.0,,,,,,,,,,,4.29,3.43,,,,,,,,,,,7.72,5,0,15,min5.tye,,,8.6,
210,1,05:30:47,2,61,9.3,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,60,min5.tye,,,8.6,
211,4,05:31:13,2,73,8.6,,,,,,,,,,,1.78,1.34,,,,,,,,,,,3.12,2,0,32,min5.tye,,,8.3,
212,1,05:31:37,2,76,9.6,,,,,,,,,,,2.60,1.71,,,,,,,,,,,4.31,2,0,0,min5.tye,,,8.3,
213,1,05:32:02,2,70,12.7,,,,,,,,,,,4.00,3.30,,,,,,,,,,,7.30,3,8:10:8,80,min5.tye,,,7.9,
214,1,05:32:15,2,66,11.6,,,,,,,,,,,3.73,4.26,,,,,,,,,,,7.99,3,0,98,min5.tye,,,8.0,
215,4,05:32:22,2,63,9.0,,,,,,,,,,,1.66,0.84,,,,,,,,,,,2.50,2,0,28,min5.tye,,,8.3,
216,1,05:32:32,2,69,13.0,,,,,,,,,,,3.78,3.09,,,,,,,,,,,6.86,3,0,84,min5.tye,,,8.2,
217,4,05:32:33,2,61,9.4,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.92,2,0,89,min5.tye,,,8.3,
218,4,05:33:12,2,72,9.0,,,,,,,,,,,1.56,1.11,,,,,,,,,,,2.68,2,0,93,min5.tye,,,8.3,
219,4,05:33:39,2,68,9.1,,,,,,,,,,,1.87,1.54,,,,,,,,,,,3.41,2,8:8,43,min5.tye,,,7.8,
220,1,05:34:08,2,73,12.6,,,,,,,,,,,3.88,2.91,,,,,,,,,,,6.78,3,0,42,min5.tye,,,7.6,
221,4,05:34:28,2,68,9.7,,,,,,,,,,,2.90,2.51,,,,,,,,,,,5.41,2,8:8,89,min5.tye,,,7.9,
222,4,05:34:35,2,67,8.6,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,75,min5.tye,,,7.4,
223,1,05:35:06,2,71,14.9,,,,,,,,,,,5.98,8.59,,,,,,,,,,,14.57,5,8:10:8,56,min5.tye,,,7.5,
224,1,05:36:20,2,71,11.4,,,,,,,,,,,4.82,6.69,,,,,,,,,,,11.51,5,8:10:8,29,min5.tye,,,7.4,
225,4,05:36:26,2,63,8.8,,,,,,,,,,,1.74,1.42,,,,,,,,,,,3.16,2,0,75,min5.tye,,,7.3,
226,1,05:36:39,2,69,9.0,,,,,,,,,,,1.65,1.25,,,,,,,,,,,2.90,2,0,22,min5.tye,,,7.5,
227,4,05:36:39,2,68,8.9,,,,,,,,,,,2.32,1.99,,,,,,,,,,,4.31,2,0,17,min5.tye,,,7.5,
228,3,05:36:40,2,70,9.0,,,,,,,,,,,2.31,1.86,,,,,,,,,,,4.17,2,0,71,min5.tye,,,7.5,
229,4,05:37:18,2,67,8.5,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.19,2,8:8,97,min5.tye,,,7.5,
230,1,05:38:04,2,70,10.2,,,,,,,,,,,1.88,1.40,,,,,,,,,,,3.29,3,8:8,80,min5.tye,,,8.0,
231,4,05:38:53,2,62,11.6,,,,,,,,,,,2.94,2.50,,,,,,,,,,,5.44,3,0,64,min5.tye,,,8.0,
232,4,05:39:10,2,65,12.1,,,,,,,,,,,2.04,1.81,,,,,,,,,,,3.85,3,0,51,min5.tye,,,8.0,
233,1,05:39:31,2,70,9.3,,,,,,,,,,,2.22,2.02,,,,,,,,,,,4.24,2,8:8,31,min5.tye,,,8.1,
234,4,05:39:32,2,69,9.5,,,,,,,,,,,2.59,1.73,,,,,,,,,,,4.32,2,0,97,min5.tye,,,8.1,
235,4,05:40:15,2,68,9.0,,,,,,,,,,,1.96,1.40,,,,,,,,,,,3.36,2,0,21,min5.tye,,,7.7,
236,3,05:40:19,2,69,8.9,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0,10,min5.tye,,,7.7,
237,4,05:40:40,2,60,8.9,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.72,2,0,52,min5.tye,,,7.9,
238,1,05:41:03,2,69,9.0,,,,,,,,,,,2.12,1.59,,,,,,,,,,,3.71,2,0,56,min5.tye,,,8.0,
239,4,05:41:10,2,70,8.7,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0,64,min5.tye,,,8.1,
240,1,05:41:28,2,70,7.6,,,,,,,,,,,1.94,1.75,,,,,,,,,,,3.69,2,8:8,35,min5.tye,,,8.3,
241,1,05:41:34,2,71,12.5,,,,,,,,,,,3.08,2.29,,,,,,,,,,,5.37,3,0,18,min5.tye,,,8.2,
242,2,05:42:04,2,88,10.3,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,3,0,67,min5.tye,,,8.4,
243,4,05:42:12,2,73,11.0,,,,,,,,,,,2.87,2.43,,,,,,,,,,,5.29,3,0,1,min5.tye,,,8.2,
244,1,05:42:18,5,57,16.4,4.6,32.6,4.2,,,,,,,,11.81,18.58,18.23,19.66,21.05,,,,,,,,89.33,9,0,58,min5.tye,,,8.0,
245,2,05:42:19,2,86,11.6,,,,,,,,,,,2.29,2.31,,,,,,,,,,,4.61,3,8:8,93,min5.tye,,,8.0,
246,4,05:42:19,2,66,8.6,,,,,,,,,,,1.36,0.90,,,,,,,,,,,2.27,2,0,66,min5.tye,,,8.0,
247,4,05:42:29,6,69,17.2,4.3,28.2,5.0,5.1,,,,,,,11.01,18.27,17.89,16.43,16.79,14.92,,,,,,,95.30,10,0,95,min5.tye,,,7.7,
248,1,05:42:31,2,68,9.6,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,86,min5.tye,,,7.8,
249,4,05:44:06,2,65,9.7,,,,,,,,,,,3.19,3.28,,,,,,,,,,,6.46,2,0,63,min5.tye,,,8.2,
250,3,05:44:28,2,69,8.7,,,,,,,,,,,1.80,1.73,,,,,,,,,,,3.53,2,8:8,7,min5.tye,,,8.4,
251,4,05:44:30,2,59,9.1,,,,,,,,,,,2.53,2.40,,,,,,,,,,,4.93,2,0,24,min5.tye,,,8.4,
252,1,05:45:18,2,66,9.2,,,,,,,,,,,2.73,2.26,,,,,,,,,,,4.99,2,8:8,42,min5.tye,,,8.5,
253,1,05:45:31,2,66,13.7,,,,,,,,,,,5.07,4.43,,,,,,,,,,,9.49,3,8:10:8,3,min5.tye,,,8.4,
254,4,05:45:31,2,63,12.5,,,,,,,,,,,4.13,3.80,,,,,,,,,,,7.93,3,8:10:8,79,min5.tye,,,8.4,
255,2,05:45:35,2,86,16.3,,,,,,,,,,,4.49,5.37,,,,,,,,,,,9.86,5,8:10:8,72,min5.tye,,,8.5,
256,1,05:45:56,2,60,12.5,,,,,,,,,,,3.53,2.74,,,,,,,,,,,6.26,3,0,22,min5.tye,,,8.6,
257,4,05:46:13,2,63,8.2,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,8:8,88,min5.tye,,,8.5,
258,2,05:46:26,2,86,15.1,,,,,,,,,,,3.99,3.91,,,,,,,,,,,7.89,5,8:10:8,94,min5.tye,,,7.9,
259,1,05:46:50,2,63,8.9,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,48,min5.tye,,,7.5,
260,4,05:46:50,2,65,9.8,,,,,,,,,,,1.91,1.83,,,,,,,,,,,3.73,2,0,15,min5.tye,,,7.5,
261,4,05:48:01,2,67,8.9,,,,,,,,,,,1.92,1.31,,,,,,,,,,,3.22,2,0,56,min5.tye,,,7.7,
262,1,05:48:13,2,73,9.6,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,2,0,65,min5.tye,,,7.6,
263,4,05:48:17,2,65,7.8,,,,,,,,,,,1.11,1.23,,,,,,,,,,,2.35,2,8:8,42,min5.tye,,,7.6,
264,1,05:48:31,2,67,10.9,,,,,,,,,,,2.75,2.40,,,,,,,,,,,5.15,3,0,0,min5.tye,,,7.8,
265,4,05:48:35,2,65,9.3,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0,11,min5.tye,,,7.8,
266,1,05:49:35,2,69,9.2,,,,,,,,,,,2.46,2.06,,,,,,,,,,,4.52,2,0,91,min5.tye,,,7.6,
267,4,05:49:38,2,70,8.6,,,,,,,,,,,1.38,1.04,,,,,,,,,,,2.43,2,0,73,min5.tye,,,7.6,
268,4,05:49:41,2,66,9.3,,,,,,,,,,,1.76,1.17,,,,,,,,,,,2.92,2,0,8,min5.tye,,,7.6,
269,1,05:50:11,2,66,21.9,,,,,,,,,,,9.15,13.27,,,,,,,,,,,22.41,5,0,25,min5.tye,,,8.0,
270,1,05:50:34,2,67,12.5,,,,,,,,,,,4.04,4.37,,,,,,,,,,,8.41,3,0,4,min5.tye,,,7.7,
271,1,05:50:45,2,66,12.6,,,,,,,,,,,3.31,2.88,,,,,,,,,,,6.19,3,0,65,min5.tye,,,7.5,
272,4,05:50:55,2,71,9.3,,,,,,,,,,,2.23,1.33,,,,,,,,,,,3.57,2,0,17,min5.tye,,,7.7,