veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:17,2,70,11.8,,,,,,,,,,,2.56,1.87,,,,,,,,,,,4.43,3,0
2,1,00:00:49,2,70,13.1,,,,,,,,,,,3.45,2.84,,,,,,,,,,,6.29,3,0
3,4,00:01:31,2,66,9.2,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.32,2,0
4,4,00:01:39,2,70,9.1,,,,,,,,,,,2.12,1.44,,,,,,,,,,,3.56,2,0
5,4,00:02:17,2,69,9.6,,,,,,,,,,,2.51,2.09,,,,,,,,,,,4.60,2,0
6,3,00:02:21,2,70,8.9,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
7,4,00:03:15,2,64,8.5,,,,,,,,,,,1.38,0.98,,,,,,,,,,,2.37,2,0
8,1,00:03:22,2,73,10.7,,,,,,,,,,,3.16,3.01,,,,,,,,,,,6.17,3,0
9,1,00:03:31,5,71,15.0,4.2,30.1,4.0,,,,,,,,8.43,5.25,5.31,4.51,2.97,,,,,,,,26.46,9,0
10,1,00:03:38,5,68,16.9,4.3,34.7,4.0,,,,,,,,11.44,16.77,15.06,15.37,14.92,,,,,,,,73.57,9,0
11,4,00:03:56,2,71,11.0,,,,,,,,,,,3.43,3.66,,,,,,,,,,,7.09,3,0
12,4,00:05:54,2,76,12.0,,,,,,,,,,,2.98,2.12,,,,,,,,,,,5.10,3,0
13,4,00:06:57,2,60,10.2,,,,,,,,,,,1.99,1.96,,,,,,,,,,,3.95,3,0
14,1,00:08:34,2,64,8.8,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
15,1,00:08:52,2,66,9.1,,,,,,,,,,,2.72,2.81,,,,,,,,,,,5.53,2,0
16,4,00:10:05,5,65,16.6,4.3,35.6,4.0,,,,,,,,5.26,7.58,8.26,7.99,8.10,,,,,,,,37.18,9,0
17,1,00:11:45,2,73,8.3,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
18,4,00:12:19,2,69,11.5,,,,,,,,,,,3.19,2.78,,,,,,,,,,,5.97,3,0
19,1,00:12:39,2,63,9.9,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,3,0
20,1,00:17:06,2,64,11.5,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
21,4,00:17:54,2,71,11.2,,,,,,,,,,,4.29,4.33,,,,,,,,,,,8.62,3,0
22,1,00:18:23,2,66,11.9,,,,,,,,,,,3.64,2.77,,,,,,,,,,,6.41,3,0
23,1,00:20:42,2,65,14.0,,,,,,,,,,,3.91,2.74,,,,,,,,,,,6.65,5,0
24,2,00:21:15,2,71,9.3,,,,,,,,,,,2.50,1.61,,,,,,,,,,,4.11,2,0
25,4,00:21:35,2,66,9.0,,,,,,,,,,,1.99,1.35,,,,,,,,,,,3.34,2,0
26,4,00:22:08,2,70,8.4,,,,,,,,,,,1.56,1.06,,,,,,,,,,,2.62,2,0
27,1,00:22:47,5,70,12.6,33.3,3.0,3.1,,,,,,,,3.92,5.50,1.95,2.02,2.31,,,,,,,,15.71,3,0
28,4,00:23:15,2,65,9.0,,,,,,,,,,,1.89,1.32,,,,,,,,,,,3.22,2,0
29,4,00:23:38,2,66,9.4,,,,,,,,,,,1.99,1.29,,,,,,,,,,,3.28,2,0
30,2,00:24:21,2,68,9.9,,,,,,,,,,,1.25,1.02,,,,,,,,,,,2.26,3,0
31,4,00:25:51,2,64,9.0,,,,,,,,,,,2.40,1.36,,,,,,,,,,,3.75,2,0
32,1,00:27:46,2,65,9.1,,,,,,,,,,,2.15,1.29,,,,,,,,,,,3.44,2,0
33,3,00:28:39,2,68,11.6,,,,,,,,,,,2.86,1.96,,,,,,,,,,,4.82,3,0
34,4,00:31:54,2,75,8.8,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
35,2,00:32:21,2,68,8.5,,,,,,,,,,,1.98,1.75,,,,,,,,,,,3.74,2,0
36,4,00:32:37,2,68,8.9,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.36,2,0
37,4,00:32:50,5,66,17.1,4.3,28.5,10.2,,,,,,,,11.05,9.65,9.55,5.91,5.92,,,,,,,,42.08,16,0
38,4,00:34:08,2,55,9.1,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,0
39,4,00:34:47,5,69,17.1,4.3,29.2,10.0,,,,,,,,9.90,5.22,5.10,4.73,4.38,,,,,,,,29.32,16,0
40,4,00:34:53,5,66,18.4,4.2,31.8,4.0,,,,,,,,11.53,17.86,18.41,15.95,16.56,,,,,,,,80.32,9,0
41,3,00:35:12,2,70,8.5,,,,,,,,,,,1.42,1.42,,,,,,,,,,,2.83,2,0
42,2,00:38:06,2,70,8.1,,,,,,,,,,,1.50,0.94,,,,,,,,,,,2.44,2,0
43,3,00:38:26,2,68,11.5,,,,,,,,,,,3.00,2.12,,,,,,,,,,,5.12,3,0
44,4,00:39:50,2,58,8.3,,,,,,,,,,,1.79,1.63,,,,,,,,,,,3.42,2,0
45,4,00:41:23,2,66,9.2,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
46,2,00:43:05,2,66,8.8,,,,,,,,,,,1.94,1.05,,,,,,,,,,,2.99,2,0
47,1,00:45:19,2,66,9.0,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.34,2,0
48,1,00:45:42,5,63,17.7,4.2,31.4,10.1,,,,,,,,9.59,12.04,11.53,15.76,14.83,,,,,,,,63.75,16,0
49,4,00:47:12,2,71,9.5,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,2,0
50,4,00:47:32,2,88,9.4,,,,,,,,,,,2.61,2.56,,,,,,,,,,,5.17,2,0
51,2,00:51:44,2,66,11.4,,,,,,,,,,,3.58,3.40,,,,,,,,,,,6.97,3,0
52,4,00:52:13,2,51,9.0,,,,,,,,,,,3.75,3.19,,,,,,,,,,,6.94,2,0
53,3,00:54:13,2,65,9.5,,,,,,,,,,,1.83,1.73,,,,,,,,,,,3.56,2,0
54,4,00:54:36,2,70,9.1,,,,,,,,,,,2.12,1.47,,,,,,,,,,,3.59,2,0
55,4,00:54:50,5,70,14.1,4.4,29.3,4.1,,,,,,,,11.87,17.35,15.79,17.90,17.43,,,,,,,,80.34,9,0
56,4,00:56:15,2,67,8.1,,,,,,,,,,,1.53,1.01,,,,,,,,,,,2.54,2,0
57,4,00:56:19,5,66,17.3,4.2,33.4,4.1,,,,,,,,11.79,11.84,11.50,15.96,17.14,,,,,,,,68.23,9,0
58,4,00:56:53,2,70,10.1,,,,,,,,,,,2.41,2.24,,,,,,,,,,,4.65,3,0
59,3,00:57:57,2,70,9.9,,,,,,,,,,,3.09,2.97,,,,,,,,,,,6.06,3,0
60,4,00:59:45,2,70,8.6,,,,,,,,,,,1.47,1.15,,,,,,,,,,,2.62,2,0
61,4,01:01:19,2,68,8.9,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,0
62,1,01:04:31,2,68,8.9,,,,,,,,,,,1.82,1.04,,,,,,,,,,,2.85,2,0
63,4,01:05:13,2,70,11.5,,,,,,,,,,,3.67,2.57,,,,,,,,,,,6.24,3,0
64,3,01:05:18,2,70,8.9,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.51,2,0
65,4,01:06:05,2,65,9.3,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
66,4,01:07:08,2,63,10.9,,,,,,,,,,,2.95,3.26,,,,,,,,,,,6.21,3,0
67,4,01:09:39,2,68,9.7,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
68,2,01:09:43,2,62,9.8,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
69,1,01:09:58,2,68,9.1,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
70,1,01:11:21,2,66,10.9,,,,,,,,,,,2.40,1.99,,,,,,,,,,,4.39,3,0
71,4,01:12:15,2,67,8.9,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
72,2,01:15:55,2,69,9.4,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
73,4,01:16:29,2,65,9.9,,,,,,,,,,,2.67,2.56,,,,,,,,,,,5.23,3,0
74,1,01:19:03,2,70,8.6,,,,,,,,,,,1.41,0.89,,,,,,,,,,,2.30,2,0
75,1,01:20:45,2,60,8.4,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,2,0
76,2,01:21:55,2,68,9.0,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
77,4,01:24:36,5,65,17.4,4.3,32.5,3.9,,,,,,,,11.98,17.10,16.62,15.32,18.33,,,,,,,,79.35,9,0
78,4,01:24:48,2,73,8.6,,,,,,,,,,,1.31,0.96,,,,,,,,,,,2.27,2,0
79,1,01:25:35,2,54,10.4,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,3,0
80,1,01:25:54,2,69,9.3,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,2,0
81,1,01:29:04,2,63,9.4,,,,,,,,,,,2.03,1.33,,,,,,,,,,,3.36,2,0
82,1,01:31:20,2,66,10.4,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,3,0
83,1,01:32:25,5,68,17.1,4.3,30.8,10.1,,,,,,,,10.29,8.35,8.21,9.25,8.84,,,,,,,,44.95,16,0
84,4,01:32:45,2,65,9.0,,,,,,,,,,,1.92,1.30,,,,,,,,,,,3.22,2,0
85,4,01:33:13,2,66,8.9,,,,,,,,,,,1.92,1.09,,,,,,,,,,,3.01,2,0
86,1,01:40:28,5,65,14.5,4.4,29.0,4.0,,,,,,,,9.29,5.39,4.80,3.44,3.34,,,,,,,,26.25,9,0
87,4,01:41:08,2,73,9.4,,,,,,,,,,,2.22,2.38,,,,,,,,,,,4.60,2,0
88,3,01:47:23,2,59,9.0,,,,,,,,,,,2.21,1.16,,,,,,,,,,,3.37,2,0
89,1,01:47:46,2,74,11.7,,,,,,,,,,,2.22,2.14,,,,,,,,,,,4.36,3,0
90,3,01:50:38,2,68,9.6,,,,,,,,,,,2.48,1.92,,,,,,,,,,,4.40,2,0
91,4,02:01:06,2,64,8.2,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.56,2,0
92,1,02:03:34,2,73,9.0,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0
93,1,02:11:22,5,61,17.8,4.3,35.4,4.1,,,,,,,,10.46,6.46,6.66,4.78,4.84,,,,,,,,33.20,9,0
94,2,02:12:49,2,62,9.5,,,,,,,,,,,2.52,2.21,,,,,,,,,,,4.73,2,0
95,1,02:12:52,2,68,9.0,,,,,,,,,,,1.83,0.98,,,,,,,,,,,2.81,2,0
96,4,02:15:14,2,68,13.1,,,,,,,,,,,3.67,3.45,,,,,,,,,,,7.12,3,0
97,4,02:17:19,2,62,9.3,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
98,1,02:17:31,2,66,9.8,,,,,,,,,,,2.63,2.33,,,,,,,,,,,4.95,3,0
99,1,02:18:24,2,68,9.0,,,,,,,,,,,1.87,1.14,,,,,,,,,,,3.01,2,0
100,1,02:18:35,2,61,9.5,,,,,,,,,,,3.88,7.17,,,,,,,,,,,11.05,5,0
101,2,02:37:03,2,81,9.5,,,,,,,,,,,2.01,1.73,,,,,,,,,,,3.74,2,0
102,1,02:43:33,2,69,9.2,,,,,,,,,,,2.09,1.22,,,,,,,,,,,3.31,2,0
103,2,02:44:09,2,86,9.2,,,,,,,,,,,2.10,1.61,,,,,,,,,,,3.71,2,0
104,1,02:44:28,5,63,11.3,4.3,26.3,4.0,,,,,,,,9.47,9.34,9.02,8.18,8.27,,,,,,,,44.28,9,0
105,1,02:51:18,2,76,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
106,1,02:52:49,5,65,11.1,4.3,30.1,4.1,,,,,,,,8.59,11.39,11.22,12.57,11.23,,,,,,,,54.99,9,0
107,4,02:55:13,2,70,9.4,,,,,,,,,,,2.11,1.27,,,,,,,,,,,3.38,2,0
108,1,02:56:45,5,57,18.6,4.3,26.1,10.1,,,,,,,,11.47,16.80,16.55,17.48,17.30,,,,,,,,79.61,16,0
109,1,02:59:06,5,64,18.2,4.2,36.6,4.1,,,,,,,,10.88,15.57,14.49,16.24,16.40,,,,,,,,73.59,9,0
110,4,02:59:41,2,60,9.0,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
111,3,03:01:19,2,77,9.5,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
112,4,03:06:17,2,67,9.8,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.13,3,0
113,4,03:08:30,2,66,11.2,,,,,,,,,,,3.14,3.70,,,,,,,,,,,6.85,3,0
114,1,03:09:25,2,70,9.4,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.10,2,0
115,1,03:09:52,2,72,8.5,,,,,,,,,,,1.72,1.63,,,,,,,,,,,3.35,2,0
116,1,03:11:02,2,56,9.2,,,,,,,,,,,2.09,1.15,,,,,,,,,,,3.24,2,0
117,1,03:12:18,2,67,11.5,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.85,3,0
118,1,03:15:01,2,56,9.9,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.70,3,0
119,1,03:20:56,2,62,11.8,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.69,3,0
120,1,03:22:45,2,64,9.9,,,,,,,,,,,2.37,1.69,,,,,,,,,,,4.06,3,0
121,1,03:37:51,6,66,16.2,4.3,23.3,5.1,5.1,,,,,,,12.20,18.51,17.71,11.22,13.08,13.66,,,,,,,86.37,10,0
122,1,03:38:12,2,59,9.0,,,,,,,,,,,1.79,1.32,,,,,,,,,,,3.11,2,0
123,1,03:38:32,5,63,17.4,4.3,29.5,4.1,,,,,,,,11.71,15.31,15.83,17.05,16.50,,,,,,,,76.39,9,0
124,1,03:39:00,2,68,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
125,1,03:39:59,5,64,13.0,21.1,9.8,21.6,,,,,,,,9.24,14.83,11.68,12.71,10.17,,,,,,,,58.63,11,0
126,1,03:41:22,2,73,8.7,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.60,2,0
127,1,03:44:52,2,62,9.7,,,,,,,,,,,2.67,2.46,,,,,,,,,,,5.13,2,0
128,4,03:50:12,4,66,12.4,24.7,4.0,,,,,,,,,8.25,11.47,5.52,4.94,,,,,,,,,30.18,8,0
129,4,03:51:37,2,69,14.4,,,,,,,,,,,4.74,3.17,,,,,,,,,,,7.90,5,0
130,1,03:57:37,5,69,14.1,4.3,29.3,4.0,,,,,,,,8.88,4.72,4.84,2.41,3.29,,,,,,,,24.14,9,0
131,1,03:59:13,5,66,17.8,4.3,29.9,4.0,,,,,,,,12.11,16.24,16.01,15.45,16.43,,,,,,,,76.23,9,0
132,4,04:01:59,2,72,9.1,,,,,,,,,,,2.32,2.12,,,,,,,,,,,4.44,2,0
133,4,04:09:00,2,66,8.6,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
134,1,04:09:38,2,68,11.9,,,,,,,,,,,2.95,1.87,,,,,,,,,,,4.82,3,0
135,2,04:10:08,2,81,10.0,,,,,,,,,,,2.47,1.85,,,,,,,,,,,4.32,3,0
136,1,04:13:52,2,63,9.0,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.47,2,0
137,2,04:13:52,2,72,8.6,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
138,1,04:15:01,2,65,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.32,2,0
139,1,04:18:08,2,52,9.6,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.42,2,0
140,1,04:19:44,2,68,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
141,4,04:20:24,2,67,11.4,,,,,,,,,,,2.83,2.68,,,,,,,,,,,5.50,3,0
142,4,04:21:55,5,68,17.2,4.3,34.1,4.0,,,,,,,,12.13,11.47,11.73,10.70,11.68,,,,,,,,57.71,9,0
143,4,04:23:27,2,51,9.1,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0
144,4,04:25:14,2,68,9.9,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
145,4,04:30:14,6,70,12.2,4.3,18.3,4.2,4.9,,,,,,,10.39,12.63,12.84,11.02,11.81,4.16,,,,,,,62.85,10,0
146,1,04:31:22,2,63,11.5,,,,,,,,,,,2.81,2.41,,,,,,,,,,,5.21,3,0
147,1,04:31:53,2,67,11.4,,,,,,,,,,,3.07,2.71,,,,,,,,,,,5.78,3,0
148,4,04:41:24,2,71,9.0,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.13,2,0
149,4,04:41:27,2,73,8.2,,,,,,,,,,,1.43,0.88,,,,,,,,,,,2.31,2,0
150,1,04:42:53,2,70,8.5,,,,,,,,,,,1.44,0.96,,,,,,,,,,,2.40,2,0
151,1,04:44:26,2,71,21.0,,,,,,,,,,,7.96,10.55,,,,,,,,,,,18.51,5,0
152,4,04:45:48,2,65,10.0,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
153,4,04:50:16,2,66,10.0,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,3,0
154,4,04:50:45,5,64,11.6,4.3,27.4,4.1,,,,,,,,10.20,9.59,9.00,9.70,9.81,,,,,,,,48.29,9,0
155,1,04:51:12,2,63,11.2,,,,,,,,,,,2.38,1.73,,,,,,,,,,,4.11,3,0
156,4,04:52:06,2,62,11.1,,,,,,,,,,,2.33,2.02,,,,,,,,,,,4.35,3,0
157,4,04:53:17,5,68,15.2,4.3,30.3,10.1,,,,,,,,11.52,18.35,17.86,20.41,21.94,,,,,,,,90.08,16,0
158,1,04:57:33,2,67,11.5,,,,,,,,,,,2.64,2.24,,,,,,,,,,,4.88,3,0
159,1,04:58:28,2,65,11.3,,,,,,,,,,,3.15,2.64,,,,,,,,,,,5.79,3,0
160,4,05:00:44,2,66,9.6,,,,,,,,,,,2.78,2.63,,,,,,,,,,,5.42,2,0
161,1,05:01:13,2,68,9.1,,,,,,,,,,,2.00,1.27,,,,,,,,,,,3.27,2,0
162,2,05:02:19,2,65,9.3,,,,,,,,,,,2.35,1.79,,,,,,,,,,,4.14,2,0
163,4,05:03:14,2,59,10.0,,,,,,,,,,,2.24,1.59,,,,,,,,,,,3.83,3,0
164,1,05:07:01,5,61,13.7,4.2,28.3,4.0,,,,,,,,10.85,16.12,15.69,15.20,17.42,,,,,,,,75.28,9,0
165,1,05:10:48,3,68,13.1,21.1,,,,,,,,,,3.40,2.72,1.97,,,,,,,,,,8.09,3,0
166,1,05:12:40,2,68,12.0,,,,,,,,,,,3.32,2.49,,,,,,,,,,,5.80,3,0
167,4,05:13:25,2,70,13.9,,,,,,,,,,,4.34,3.26,,,,,,,,,,,7.60,5,0
168,2,05:13:39,5,67,11.9,4.4,21.5,4.0,,,,,,,,9.72,11.72,10.78,12.97,13.15,,,,,,,,58.33,9,0
169,4,05:14:32,2,60,12.7,,,,,,,,,,,5.30,8.62,,,,,,,,,,,13.92,5,0
170,1,05:14:32,2,64,9.4,,,,,,,,,,,2.20,1.25,,,,,,,,,,,3.45,2,0
171,4,05:16:14,2,71,9.4,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.04,2,0
172,1,05:16:44,2,73,9.0,,,,,,,,,,,1.95,1.16,,,,,,,,,,,3.11,2,0
173,4,05:18:46,2,66,9.2,,,,,,,,,,,2.28,1.57,,,,,,,,,,,3.84,2,0
174,4,05:18:52,5,65,19.1,4.6,21.5,2.8,,,,,,,,17.20,14.73,15.47,3.64,3.25,,,,,,,,54.29,9,0
175,4,05:19:08,2,67,11.9,,,,,,,,,,,3.40,2.77,,,,,,,,,,,6.17,3,0
176,4,05:19:10,2,64,8.6,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
177,4,05:19:13,5,67,17.6,4.4,21.4,2.7,,,,,,,,15.78,15.71,13.32,4.22,3.68,,,,,,,,52.71,9,0
178,2,05:19:48,2,68,8.3,,,,,,,,,,,2.32,1.90,,,,,,,,,,,4.23,2,0
179,2,05:20:08,2,70,8.3,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
180,4,05:21:15,2,61,11.8,,,,,,,,,,,4.42,3.64,,,,,,,,,,,8.05,3,0
181,4,05:21:35,2,65,10.0,,,,,,,,,,,2.27,1.53,,,,,,,,,,,3.80,3,0
182,3,05:21:37,3,67,11.9,19.1,,,,,,,,,,2.56,2.36,1.80,,,,,,,,,,6.72,3,0
183,1,05:22:43,2,63,8.9,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.71,2,0
184,2,05:22:45,2,70,11.9,,,,,,,,,,,3.24,3.09,,,,,,,,,,,6.33,3,0
185,4,05:23:02,2,66,8.7,,,,,,,,,,,1.68,1.31,,,,,,,,,,,2.99,2,0
186,4,05:23:36,2,63,9.0,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,2,0
187,4,05:23:44,2,68,8.3,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,2,0
188,1,05:23:47,2,52,8.5,,,,,,,,,,,1.53,1.17,,,,,,,,,,,2.70,2,0
189,1,05:25:14,2,67,9.5,,,,,,,,,,,2.21,1.47,,,,,,,,,,,3.68,2,0
190,4,05:25:36,2,65,11.9,,,,,,,,,,,2.72,2.27,,,,,,,,,,,4.99,3,0
191,2,05:25:45,2,70,8.7,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.90,2,0
192,1,05:25:45,2,62,9.2,,,,,,,,,,,2.20,1.39,,,,,,,,,,,3.59,2,0
193,1,05:26:58,2,69,9.9,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,3,0
194,4,05:27:34,5,70,16.6,4.3,23.1,4.0,,,,,,,,9.27,8.39,7.06,5.39,7.65,,,,,,,,37.76,9,0
195,4,05:27:38,2,64,8.9,,,,,,,,,,,2.23,1.83,,,,,,,,,,,4.06,2,0
196,4,05:28:13,2,64,8.8,,,,,,,,,,,2.23,2.07,,,,,,,,,,,4.29,2,0
197,2,05:28:43,2,66,13.0,,,,,,,,,,,4.34,3.63,,,,,,,,,,,7.97,3,0
198,4,05:28:58,2,66,12.0,,,,,,,,,,,3.15,2.48,,,,,,,,,,,5.63,3,0
199,4,05:29:22,2,68,9.1,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.42,2,0
200,4,05:29:55,2,42,11.0,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,3,0
201,4,05:31:22,2,64,9.5,,,,,,,,,,,3.98,7.79,,,,,,,,,,,11.77,5,0
202,4,05:31:28,2,71,9.5,,,,,,,,,,,2.42,1.56,,,,,,,,,,,3.98,2,0
203,4,05:32:26,2,68,11.9,,,,,,,,,,,3.26,2.45,,,,,,,,,,,5.71,3,0
204,4,05:33:02,2,68,9.5,,,,,,,,,,,2.25,1.25,,,,,,,,,,,3.50,2,0
205,4,05:33:07,2,68,8.9,,,,,,,,,,,2.13,1.51,,,,,,,,,,,3.64,2,0
206,1,05:33:08,2,65,11.7,,,,,,,,,,,2.67,1.99,,,,,,,,,,,4.67,3,0
207,1,05:34:24,2,66,8.9,,,,,,,,,,,1.87,1.48,,,,,,,,,,,3.35,2,0
208,4,05:35:53,2,66,11.5,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.49,3,0
209,4,05:36:35,2,69,8.6,,,,,,,,,,,1.58,1.02,,,,,,,,,,,2.60,2,0
210,1,05:36:56,2,53,9.3,,,,,,,,,,,2.28,1.38,,,,,,,,,,,3.66,2,0
211,4,05:37:16,6,60,19.4,4.5,22.5,4.0,4.1,,,,,,,9.54,6.70,6.46,2.51,4.32,5.39,,,,,,,34.92,10,0
212,1,05:37:57,2,72,9.2,,,,,,,,,,,2.07,1.14,,,,,,,,,,,3.20,2,0
213,1,05:38:12,2,66,11.7,,,,,,,,,,,2.50,2.04,,,,,,,,,,,4.54,3,0
214,4,05:38:45,2,66,8.1,,,,,,,,,,,1.66,1.55,,,,,,,,,,,3.20,2,0
215,4,05:38:58,2,68,12.4,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
216,4,05:39:11,2,68,9.2,,,,,,,,,,,2.19,1.66,,,,,,,,,,,3.85,2,0
217,1,05:39:36,2,63,9.2,,,,,,,,,,,2.16,1.18,,,,,,,,,,,3.34,2,0
218,3,05:39:48,2,69,9.1,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.49,2,0
219,4,05:39:51,2,62,5.5,,,,,,,,,,,0.66,1.07,,,,,,,,,,,1.73,2,0
220,4,05:42:06,2,67,10.9,,,,,,,,,,,2.54,1.83,,,,,,,,,,,4.37,3,0
221,4,05:42:26,2,69,8.4,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
222,1,05:42:29,2,63,11.5,,,,,,,,,,,3.75,2.41,,,,,,,,,,,6.17,3,0
223,1,05:43:03,2,65,9.9,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,3,0
224,4,05:43:30,2,68,17.2,,,,,,,,,,,6.12,6.25,,,,,,,,,,,12.37,5,0
225,4,05:43:54,2,64,10.9,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,3,0
226,1,05:44:00,2,66,11.6,,,,,,,,,,,2.75,2.63,,,,,,,,,,,5.38,3,0
227,4,05:44:23,2,65,10.3,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.20,3,0
228,1,05:44:48,2,71,10.4,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,3,0
229,4,05:44:57,5,65,20.3,4.3,16.3,20.3,,,,,,,,12.81,14.78,15.51,15.54,15.59,,,,,,,,74.23,4,0
230,4,05:45:36,2,70,8.1,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.96,2,0
231,4,05:45:41,2,67,9.4,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.57,2,0
232,4,05:45:51,2,75,10.9,,,,,,,,,,,2.36,2.00,,,,,,,,,,,4.37,3,0
233,4,05:46:16,2,70,8.6,,,,,,,,,,,1.39,1.23,,,,,,,,,,,2.62,2,0
234,4,05:46:38,2,62,21.2,,,,,,,,,,,6.81,12.04,,,,,,,,,,,18.85,5,0
235,4,05:46:50,2,64,9.9,,,,,,,,,,,2.42,1.72,,,,,,,,,,,4.14,3,0
236,4,05:46:58,2,63,8.1,,,,,,,,,,,1.49,0.96,,,,,,,,,,,2.45,2,0
237,3,05:48:12,2,57,8.9,,,,,,,,,,,2.37,1.96,,,,,,,,,,,4.33,2,0
238,4,05:48:40,2,66,12.0,,,,,,,,,,,3.29,2.55,,,,,,,,,,,5.84,3,0
239,3,05:48:40,2,71,9.0,,,,,,,,,,,1.43,0.79,,,,,,,,,,,2.22,2,0
240,4,05:49:04,2,69,23.0,,,,,,,,,,,12.63,22.29,,,,,,,,,,,34.92,5,0
241,3,05:49:06,2,71,8.7,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0
242,4,05:49:43,2,68,9.3,,,,,,,,,,,2.03,1.28,,,,,,,,,,,3.31,2,0
243,1,05:50:09,5,63,19.4,4.3,29.7,4.1,,,,,,,,11.40,16.61,16.28,16.05,15.78,,,,,,,,76.11,9,0
244,1,05:50:21,2,68,5.6,,,,,,,,,,,0.81,1.30,,,,,,,,,,,2.11,2,0
245,4,05:50:26,2,80,9.0,,,,,,,,,,,1.48,0.81,,,,,,,,,,,2.29,2,0
246,1,05:51:02,2,70,9.3,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
247,4,05:51:31,2,70,11.6,,,,,,,,,,,3.22,2.66,,,,,,,,,,,5.88,3,0
248,4,05:51:47,2,68,9.3,,,,,,,,,,,2.21,1.42,,,,,,,,,,,3.63,2,0
249,1,05:53:15,2,68,11.8,,,,,,,,,,,3.84,2.57,,,,,,,,,,,6.41,3,0
250,1,05:53:18,2,67,9.9,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.13,3,0
251,4,05:54:22,2,66,9.1,,,,,,,,,,,2.05,1.14,,,,,,,,,,,3.19,2,0
252,4,05:54:36,2,71,12.0,,,,,,,,,,,3.28,2.65,,,,,,,,,,,5.93,3,0
253,4,05:54:40,2,71,11.7,,,,,,,,,,,2.78,2.24,,,,,,,,,,,5.03,3,0
254,1,05:55:12,2,67,8.7,,,,,,,,,,,1.90,1.51,,,,,,,,,,,3.41,2,0
255,4,05:55:15,2,59,9.0,,,,,,,,,,,1.82,1.25,,,,,,,,,,,3.07,2,0
256,4,05:56:02,2,73,9.2,,,,,,,,,,,2.56,1.81,,,,,,,,,,,4.37,2,0
257,4,05:56:15,2,64,14.8,,,,,,,,,,,3.81,6.60,,,,,,,,,,,10.41,5,0
258,3,05:56:26,2,65,9.4,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,2,0
259,4,05:56:31,2,71,10.9,,,,,,,,,,,2.78,2.09,,,,,,,,,,,4.87,3,0
260,3,05:57:12,2,66,9.3,,,,,,,,,,,2.27,1.93,,,,,,,,,,,4.20,2,0
261,1,05:57:45,2,70,11.5,,,,,,,,,,,2.44,1.78,,,,,,,,,,,4.22,3,0
262,4,05:57:58,2,69,8.7,,,,,,,,,,,1.72,1.03,,,,,,,,,,,2.74,2,0
263,4,05:59:01,2,65,12.0,,,,,,,,,,,2.87,1.99,,,,,,,,,,,4.86,3,0
264,1,05:59:13,2,60,8.0,,,,,,,,,,,1.56,1.18,,,,,,,,,,,2.74,2,0
265,1,05:59:16,2,66,11.5,,,,,,,,,,,3.88,2.93,,,,,,,,,,,6.81,3,0
266,1,05:59:39,2,78,9.3,,,,,,,,,,,2.00,1.10,,,,,,,,,,,3.10,2,0
267,2,05:59:45,2,71,8.4,,,,,,,,,,,1.72,1.37,,,,,,,,,,,3.10,2,0
268,1,05:59:46,5,65,11.2,4.3,21.7,4.1,,,,,,,,8.72,8.54,7.77,7.69,7.03,,,,,,,,39.75,9,0
269,4,05:59:58,2,65,10.5,,,,,,,,,,,2.73,2.86,,,,,,,,,,,5.60,3,0
270,1,06:00:46,2,53,11.6,,,,,,,,,,,2.93,2.28,,,,,,,,,,,5.21,3,0
271,1,06:01:10,4,50,13.7,3.9,4.2,,,,,,,,,12.40,6.57,14.74,15.78,,,,,,,,,49.49,4,0
272,2,06:01:17,5,64,11.7,4.3,29.0,4.0,,,,,,,,10.23,9.16,8.79,6.36,5.68,,,,,,,,40.21,9,0
273,1,06:02:18,3,65,12.7,19.4,,,,,,,,,,3.13,2.96,2.95,,,,,,,,,,9.03,3,0
274,1,06:04:48,2,66,8.9,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
275,1,06:04:59,2,68,9.9,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,3,0
276,4,06:06:12,2,70,13.2,,,,,,,,,,,3.85,3.91,,,,,,,,,,,7.76,3,0
277,4,06:06:44,2,58,9.5,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0
278,4,06:07:01,2,69,13.0,,,,,,,,,,,4.55,4.08,,,,,,,,,,,8.63,3,0
279,2,06:07:09,2,68,8.5,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
280,1,06:07:34,2,63,8.5,,,,,,,,,,,1.65,1.14,,,,,,,,,,,2.79,2,0
281,2,06:07:50,2,71,8.5,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,2,0
282,1,06:08:02,2,65,9.7,,,,,,,,,,,2.48,1.85,,,,,,,,,,,4.33,2,0
283,4,06:08:26,2,65,11.7,,,,,,,,,,,3.60,2.68,,,,,,,,,,,6.28,3,0
284,2,06:08:31,2,65,9.0,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
285,1,06:08:39,2,64,12.0,,,,,,,,,,,2.66,2.01,,,,,,,,,,,4.67,3,0
286,2,06:08:49,2,71,9.1,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
287,4,06:08:50,2,67,8.7,,,,,,,,,,,1.54,0.85,,,,,,,,,,,2.39,2,0
288,1,06:08:53,2,66,8.6,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
289,1,06:10:14,2,70,13.0,,,,,,,,,,,3.22,3.47,,,,,,,,,,,6.69,3,0
290,4,06:10:32,4,64,12.9,20.6,2.7,,,,,,,,,4.01,4.93,1.38,1.22,,,,,,,,,11.53,3,0
291,1,06:11:18,2,66,10.4,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
292,4,06:11:22,2,68,8.6,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
293,1,06:12:38,2,70,13.0,,,,,,,,,,,3.57,3.45,,,,,,,,,,,7.02,3,0
294,1,06:13:15,2,68,10.4,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,3,0
295,1,06:13:51,2,66,9.2,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,2,0
296,1,06:14:04,2,73,9.4,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.23,2,0
297,1,06:14:15,2,62,8.6,,,,,,,,,,,1.95,0.98,,,,,,,,,,,2.93,2,0
298,4,06:14:57,2,69,9.6,,,,,,,,,,,2.88,2.98,,,,,,,,,,,5.86,2,0
299,1,06:14:57,2,64,10.4,,,,,,,,,,,1.92,1.33,,,,,,,,,,,3.25,3,0
300,3,06:14:58,2,70,9.1,,,,,,,,,,,1.67,0.96,,,,,,,,,,,2.63,2,0
301,4,06:15:00,5,70,11.3,4.3,35.6,4.0,,,,,,,,9.56,8.94,9.63,5.93,6.14,,,,,,,,40.20,9,0
302,1,06:15:45,2,72,11.1,,,,,,,,,,,3.04,2.32,,,,,,,,,,,5.36,3,0
303,2,06:15:48,2,66,8.2,,,,,,,,,,,1.50,0.92,,,,,,,,,,,2.42,2,0
304,1,06:16:44,2,65,13.7,,,,,,,,,,,6.51,15.52,,,,,,,,,,,22.03,5,0
305,1,06:16:52,2,68,4.8,,,,,,,,,,,0.40,0.82,,,,,,,,,,,1.22,1,0
306,1,06:17:08,2,45,11.0,,,,,,,,,,,2.61,1.78,,,,,,,,,,,4.39,3,0
307,1,06:17:29,2,68,11.5,,,,,,,,,,,2.98,2.07,,,,,,,,,,,5.05,3,0
308,1,06:18:16,4,68,11.5,18.6,3.0,,,,,,,,,3.98,4.49,1.62,1.66,,,,,,,,,11.76,3,0
309,4,06:18:19,2,71,8.9,,,,,,,,,,,1.98,2.03,,,,,,,,,,,4.01,2,0
310,2,06:18:24,2,65,11.4,,,,,,,,,,,2.65,2.09,,,,,,,,,,,4.74,3,0
311,4,06:18:29,2,71,8.8,,,,,,,,,,,1.54,1.66,,,,,,,,,,,3.20,2,0
312,2,06:18:43,2,75,9.3,,,,,,,,,,,1.97,1.14,,,,,,,,,,,3.12,2,0
313,1,06:18:50,2,69,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.21,2,0
314,1,06:18:52,2,68,9.6,,,,,,,,,,,2.53,2.47,,,,,,,,,,,5.00,2,0
315,1,06:18:59,2,68,13.3,,,,,,,,,,,4.30,6.07,,,,,,,,,,,10.37,3,0
316,4,06:19:34,2,69,11.7,,,,,,,,,,,2.96,2.10,,,,,,,,,,,5.06,3,0
317,1,06:19:44,2,68,10.0,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,3,0
318,1,06:20:45,2,67,11.9,,,,,,,,,,,2.89,3.27,,,,,,,,,,,6.16,3,0
319,2,06:20:48,2,71,11.7,,,,,,,,,,,3.40,2.59,,,,,,,,,,,5.99,3,0
320,1,06:20:49,2,60,13.2,,,,,,,,,,,4.62,5.14,,,,,,,,,,,9.76,3,0
321,1,06:20:54,2,66,10.3,,,,,,,,,,,1.87,1.52,,,,,,,,,,,3.39,3,0
323,2,06:21:17,2,68,9.2,,,,,,,,,,,1.14,0.89,,,,,,,,,,,2.03,2,0
324,1,06:21:18,2,62,9.0,,,,,,,,,,,2.12,1.14,,,,,,,,,,,3.26,2,0
325,1,06:21:26,2,66,8.8,,,,,,,,,,,1.61,0.91,,,,,,,,,,,2.52,2,0
326,2,06:21:27,2,68,8.6,,,,,,,,,,,1.60,0.93,,,,,,,,,,,2.53,2,0
327,4,06:21:34,2,66,9.1,,,,,,,,,,,2.31,1.60,,,,,,,,,,,3.91,2,0
328,1,06:21:37,3,64,11.4,16.8,,,,,,,,,,3.17,3.90,1.42,,,,,,,,,,8.49,3,0
329,2,06:21:38,2,68,8.7,,,,,,,,,,,2.19,1.80,,,,,,,,,,,4.00,2,0
330,4,06:23:46,2,66,9.2,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
331,4,06:23:51,2,67,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
332,1,06:23:53,2,71,11.6,,,,,,,,,,,4.42,2.91,,,,,,,,,,,7.33,3,0
333,1,06:23:55,2,70,9.2,,,,,,,,,,,2.14,1.06,,,,,,,,,,,3.20,2,0
334,2,06:23:57,2,70,11.5,,,,,,,,,,,3.13,2.29,,,,,,,,,,,5.42,3,0
335,1,06:24:26,2,66,12.8,,,,,,,,,,,4.64,4.60,,,,,,,,,,,9.24,3,0
336,1,06:24:33,2,70,8.3,,,,,,,,,,,1.77,1.44,,,,,,,,,,,3.21,2,0
337,4,06:24:36,2,63,11.1,,,,,,,,,,,2.83,2.63,,,,,,,,,,,5.46,3,0
338,1,06:24:36,2,68,9.4,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
339,4,06:24:43,2,70,8.0,,,,,,,,,,,1.51,0.95,,,,,,,,,,,2.45,2,0
340,1,06:24:46,2,68,9.1,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
341,4,06:25:01,2,71,9.3,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
342,1,06:25:09,2,65,10.9,,,,,,,,,,,2.24,1.65,,,,,,,,,,,3.89,3,0
343,1,06:25:46,2,65,8.8,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.92,2,0
344,1,06:26:01,2,66,16.6,,,,,,,,,,,4.79,7.59,,,,,,,,,,,12.38,5,0
345,1,06:26:16,2,69,9.6,,,,,,,,,,,2.42,2.32,,,,,,,,,,,4.74,2,0
346,1,06:26:33,2,70,11.8,,,,,,,,,,,3.50,2.78,,,,,,,,,,,6.28,3,0
347,2,06:27:13,2,72,8.0,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.31,2,0
348,1,06:27:13,2,65,8.8,,,,,,,,,,,1.61,0.90,,,,,,,,,,,2.51,2,0
349,4,06:27:22,2,58,8.5,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.85,2,0
350,1,06:27:28,2,68,9.5,,,,,,,,,,,2.00,1.51,,,,,,,,,,,3.50,2,0
351,1,06:27:43,5,65,17.4,4.3,30.2,10.0,,,,,,,,10.03,4.82,4.53,2.89,3.29,,,,,,,,25.56,16,0
352,1,06:27:47,2,70,9.3,,,,,,,,,,,2.03,1.10,,,,,,,,,,,3.13,2,0