veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:25,5,69,15.7,4.3,31.1,4.9,,,,,,,,10.29,20.19,18.53,20.39,20.23,,,,,,,,89.64,9,0
2,1,00:06:59,2,65,8.8,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
3,1,00:12:27,2,64,9.3,,,,,,,,,,,2.51,1.47,,,,,,,,,,,3.98,2,0
4,1,00:12:40,5,66,17.9,4.2,35.9,4.0,,,,,,,,11.97,13.53,13.87,13.85,15.06,,,,,,,,68.27,9,36
5,2,00:12:40,5,68,18.1,4.2,36.3,4.1,,,,,,,,5.65,8.55,8.63,8.33,8.53,,,,,,,,39.69,9,0
6,1,00:14:57,2,70,9.5,,,,,,,,,,,2.58,1.35,,,,,,,,,,,3.94,2,0
7,1,00:18:05,2,70,9.7,,,,,,,,,,,2.26,1.77,,,,,,,,,,,4.04,2,0
8,4,00:18:07,2,73,9.5,,,,,,,,,,,2.19,2.22,,,,,,,,,,,4.41,2,0
9,1,00:19:05,2,92,10.0,,,,,,,,,,,2.44,1.83,,,,,,,,,,,4.27,3,0
10,1,00:20:25,2,69,9.4,,,,,,,,,,,2.45,1.94,,,,,,,,,,,4.40,2,0
11,4,00:21:21,2,71,13.1,,,,,,,,,,,3.98,4.92,,,,,,,,,,,8.90,3,0
12,4,00:22:56,2,75,11.0,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,3,0
13,1,00:24:06,2,73,8.7,,,,,,,,,,,1.94,1.29,,,,,,,,,,,3.23,2,0
14,1,00:24:13,2,67,9.0,,,,,,,,,,,1.99,1.04,,,,,,,,,,,3.03,2,0
15,1,00:25:00,2,66,9.4,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,2,0
16,4,00:26:51,2,70,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0
17,4,00:28:34,2,74,9.5,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0
18,1,00:34:22,2,68,9.5,,,,,,,,,,,2.63,1.37,,,,,,,,,,,4.01,2,0
19,1,00:37:09,2,72,8.1,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
20,1,00:42:36,5,67,15.2,4.2,36.4,4.0,,,,,,,,12.09,15.70,15.74,14.71,15.58,,,,,,,,73.82,9,0
21,1,00:43:20,2,71,9.4,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,2,0
22,4,00:49:15,2,68,8.9,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
23,1,00:52:20,2,73,8.2,,,,,,,,,,,1.80,1.04,,,,,,,,,,,2.84,2,0
24,4,00:56:44,2,64,9.4,,,,,,,,,,,2.43,2.16,,,,,,,,,,,4.58,2,0
25,2,00:59:06,2,65,9.0,,,,,,,,,,,2.11,1.74,,,,,,,,,,,3.86,2,0
26,4,01:03:07,2,63,9.0,,,,,,,,,,,2.11,1.21,,,,,,,,,,,3.32,2,0
27,1,01:03:49,2,58,10.2,,,,,,,,,,,2.47,1.73,,,,,,,,,,,4.20,3,0
28,1,01:08:07,2,70,8.8,,,,,,,,,,,1.99,1.01,,,,,,,,,,,3.00,2,0
29,1,01:10:57,5,68,15.5,4.2,28.1,3.9,,,,,,,,11.55,16.06,16.20,14.83,14.04,,,,,,,,72.68,9,0
30,4,01:14:45,3,68,11.9,15.1,,,,,,,,,,2.96,2.81,1.77,,,,,,,,,,7.54,3,0
31,4,01:15:11,2,65,9.3,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.60,2,0
32,1,01:21:04,2,69,10.0,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
33,1,01:22:46,2,63,11.8,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0
34,1,01:24:43,2,74,9.3,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0
35,4,01:26:25,5,63,13.8,4.3,31.1,4.1,,,,,,,,8.68,5.36,5.37,5.69,4.11,,,,,,,,29.21,9,0
36,4,01:26:40,5,63,15.5,4.3,30.7,4.1,,,,,,,,9.64,8.64,8.19,6.80,5.74,,,,,,,,39.02,9,0
37,4,01:26:51,5,63,14.7,4.2,31.4,4.2,,,,,,,,9.52,5.77,6.06,6.23,4.82,,,,,,,,32.39,9,0
38,1,01:27:31,2,65,9.5,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.16,2,0
39,1,01:27:41,2,75,11.1,,,,,,,,,,,4.82,3.18,,,,,,,,,,,8.00,3,0
40,1,01:29:08,5,67,14.0,4.2,34.6,4.1,,,,,,,,9.50,14.07,13.73,12.86,13.11,,,,,,,,63.27,9,0
41,4,01:29:27,5,58,19.4,4.3,30.3,3.9,,,,,,,,11.72,18.29,18.26,13.15,21.35,,,,,,,,82.76,9,0
42,1,01:31:35,2,63,21.4,,,,,,,,,,,8.28,9.67,,,,,,,,,,,17.95,5,0
43,4,01:33:33,2,73,8.4,,,,,,,,,,,2.06,1.36,,,,,,,,,,,3.42,2,0
44,1,01:35:02,5,67,18.3,4.4,31.2,10.1,,,,,,,,10.10,14.41,14.51,16.86,17.06,,,,,,,,72.94,16,0
45,1,01:41:05,2,74,9.6,,,,,,,,,,,2.41,2.10,,,,,,,,,,,4.51,2,0
46,1,01:44:22,5,64,15.1,4.3,30.3,4.3,,,,,,,,9.82,7.53,7.20,5.39,5.81,,,,,,,,35.75,9,0
47,4,01:50:03,5,70,14.2,4.2,30.5,4.0,,,,,,,,8.41,5.52,5.31,3.73,3.77,,,,,,,,26.74,9,0
48,3,01:50:17,5,71,14.3,4.3,29.6,4.2,,,,,,,,4.55,3.05,3.03,2.06,2.09,,,,,,,,14.79,9,0
50,1,01:54:14,2,71,9.2,,,,,,,,,,,2.17,1.16,,,,,,,,,,,3.32,2,0
51,1,01:56:59,2,70,13.1,,,,,,,,,,,3.95,5.02,,,,,,,,,,,8.97,3,0
52,1,01:59:40,2,62,8.1,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
53,1,02:04:47,5,65,15.9,4.3,31.6,5.0,,,,,,,,9.33,6.67,6.48,4.06,4.24,,,,,,,,30.79,9,0
54,4,02:05:41,5,68,13.8,4.3,29.0,4.1,,,,,,,,8.54,4.94,5.15,3.98,4.74,,,,,,,,27.35,9,0
55,1,02:11:45,2,66,9.4,,,,,,,,,,,2.57,2.08,,,,,,,,,,,4.65,2,0
56,4,02:17:24,5,65,13.4,4.3,30.5,4.0,,,,,,,,7.93,6.48,6.73,5.00,5.27,,,,,,,,31.41,9,0
57,1,02:18:41,5,68,13.8,4.3,28.2,8.6,,,,,,,,9.55,6.88,6.34,5.61,5.45,,,,,,,,33.82,16,34
58,2,02:23:14,2,72,11.3,,,,,,,,,,,3.22,2.94,,,,,,,,,,,6.16,3,0
59,4,02:26:07,2,60,8.7,,,,,,,,,,,1.90,1.54,,,,,,,,,,,3.44,2,0
60,4,02:30:07,2,66,9.0,,,,,,,,,,,1.84,1.08,,,,,,,,,,,2.93,2,0
61,4,02:31:59,5,68,14.1,4.2,24.5,4.1,,,,,,,,8.23,5.26,5.17,3.82,4.37,,,,,,,,26.85,9,0
62,1,02:32:22,2,65,9.1,,,,,,,,,,,2.25,1.38,,,,,,,,,,,3.64,2,0
63,4,02:38:21,2,72,8.7,,,,,,,,,,,1.86,0.96,,,,,,,,,,,2.82,2,0
64,1,02:41:02,2,69,13.4,,,,,,,,,,,4.54,2.96,,,,,,,,,,,7.51,3,0
65,4,02:41:20,2,66,9.2,,,,,,,,,,,1.95,1.05,,,,,,,,,,,3.00,2,0
66,1,02:43:04,2,65,8.7,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.33,2,0
67,1,02:43:55,5,70,20.1,4.4,28.0,10.1,,,,,,,,11.22,5.23,4.50,3.59,3.09,,,,,,,,27.64,16,0
68,1,02:50:14,5,67,14.8,4.2,29.1,4.1,,,,,,,,11.32,15.33,16.51,16.15,16.46,,,,,,,,75.78,9,0
70,4,02:51:54,5,66,16.9,4.2,31.6,3.9,,,,,,,,10.47,16.17,17.83,11.40,13.06,,,,,,,,68.93,9,0
71,4,02:52:34,5,52,17.0,4.2,34.0,4.0,,,,,,,,10.83,14.20,14.93,14.24,14.52,,,,,,,,68.72,9,0
72,4,02:52:46,5,66,13.8,4.2,33.7,3.9,,,,,,,,8.47,9.39,9.96,6.79,6.32,,,,,,,,40.93,9,0
73,1,02:56:22,2,57,11.3,,,,,,,,,,,3.60,3.94,,,,,,,,,,,7.55,3,0
74,4,02:56:46,5,70,18.5,4.9,32.1,8.1,,,,,,,,9.44,15.39,16.27,20.69,20.82,,,,,,,,82.62,16,0
75,4,02:57:15,5,66,18.1,4.2,31.1,3.9,,,,,,,,10.74,16.52,16.61,18.00,18.11,,,,,,,,79.98,9,0
76,4,03:05:53,2,73,10.5,,,,,,,,,,,2.24,1.81,,,,,,,,,,,4.05,3,0
77,1,03:06:32,5,71,15.8,4.4,23.9,10.2,,,,,,,,12.13,13.77,15.03,18.66,17.45,,,,,,,,77.03,16,0
78,1,03:07:11,2,70,9.2,,,,,,,,,,,2.17,1.22,,,,,,,,,,,3.39,2,0
79,4,03:07:18,2,71,11.9,,,,,,,,,,,3.22,2.44,,,,,,,,,,,5.66,3,0
80,1,03:08:30,5,64,17.2,4.2,34.3,4.1,,,,,,,,11.63,12.22,12.17,7.08,7.93,,,,,,,,51.04,9,0
81,4,03:13:39,2,65,10.0,,,,,,,,,,,2.71,2.25,,,,,,,,,,,4.97,3,0
82,4,03:14:19,2,70,8.6,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.76,2,0
83,4,03:14:23,5,70,15.4,4.2,27.8,4.0,,,,,,,,8.18,5.25,4.91,3.61,3.04,,,,,,,,24.99,9,0
84,1,03:16:16,5,71,13.9,4.4,31.8,4.1,,,,,,,,12.53,17.31,16.93,18.26,17.43,,,,,,,,82.45,9,0
85,1,03:16:57,5,70,16.9,4.4,30.8,4.0,,,,,,,,12.10,16.67,16.94,16.96,17.04,,,,,,,,79.71,9,0
86,1,03:22:30,2,68,13.0,,,,,,,,,,,4.74,2.86,,,,,,,,,,,7.61,3,0
87,1,03:22:54,2,68,9.2,,,,,,,,,,,2.30,1.71,,,,,,,,,,,4.00,2,0
88,1,03:26:02,2,81,12.0,,,,,,,,,,,3.04,2.18,,,,,,,,,,,5.22,3,0
89,1,03:27:13,5,72,19.7,4.3,30.6,4.0,,,,,,,,10.81,6.98,5.80,4.17,4.03,,,,,,,,31.79,9,0
90,1,03:27:50,2,66,8.8,,,,,,,,,,,2.28,1.13,,,,,,,,,,,3.41,2,0
91,1,03:32:08,2,67,9.8,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.23,2,0
92,1,03:32:27,5,70,14.3,4.3,30.9,4.1,,,,,,,,11.45,12.90,13.02,14.22,15.53,,,,,,,,67.13,9,33
93,4,03:35:32,5,71,11.7,4.1,30.9,3.9,,,,,,,,8.82,5.78,5.39,4.71,4.26,,,,,,,,28.97,9,0
94,4,03:36:38,2,76,9.6,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,2,0
95,1,03:40:21,5,69,11.8,4.3,34.6,4.1,,,,,,,,9.67,9.52,8.98,6.12,6.32,,,,,,,,40.62,9,0
96,1,03:41:22,2,70,21.9,,,,,,,,,,,9.05,8.92,,,,,,,,,,,17.97,5,0
97,1,03:43:36,5,63,13.2,21.2,9.5,22.1,,,,,,,,8.97,11.86,9.31,9.86,9.35,,,,,,,,49.35,11,0
98,4,03:44:33,2,63,11.0,,,,,,,,,,,2.20,1.65,,,,,,,,,,,3.84,3,0
99,1,03:45:05,2,66,11.0,,,,,,,,,,,2.39,1.72,,,,,,,,,,,4.11,3,0
100,1,03:45:25,5,64,16.0,4.4,30.0,4.1,,,,,,,,11.38,15.87,15.80,16.23,16.37,,,,,,,,75.64,9,0
102,1,03:52:30,2,65,9.4,,,,,,,,,,,2.43,1.58,,,,,,,,,,,4.01,2,0
103,1,03:52:43,5,68,15.3,4.3,30.8,4.1,,,,,,,,11.76,16.36,16.01,15.54,16.65,,,,,,,,76.32,9,0
104,4,03:55:26,5,68,13.8,4.2,29.3,4.0,,,,,,,,7.85,6.11,5.34,3.61,4.19,,,,,,,,27.10,9,0
105,1,03:57:17,5,68,15.1,4.2,28.9,4.0,,,,,,,,11.34,12.26,11.47,15.30,14.33,,,,,,,,64.69,9,0
106,4,03:57:58,2,60,8.6,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.04,2,0
107,4,04:05:10,2,57,8.3,,,,,,,,,,,1.39,0.95,,,,,,,,,,,2.33,2,0
108,1,04:06:24,5,63,15.5,4.3,31.0,4.2,,,,,,,,12.34,17.22,16.37,17.03,16.23,,,,,,,,79.19,9,0
109,4,04:07:43,2,45,8.7,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
110,1,04:07:59,5,69,17.4,4.2,31.3,4.0,,,,,,,,12.62,9.15,9.18,7.79,9.62,,,,,,,,48.36,9,0
111,3,04:08:33,2,68,9.3,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.72,2,0
112,4,04:08:46,2,71,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.02,2,0
113,4,04:11:09,2,68,9.3,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
114,4,04:11:13,2,68,9.6,,,,,,,,,,,2.15,1.71,,,,,,,,,,,3.86,2,0
115,1,04:12:50,5,66,17.5,4.3,35.0,4.1,,,,,,,,13.30,17.45,18.05,15.10,15.79,,,,,,,,79.70,9,0
116,4,04:16:23,2,66,11.6,,,,,,,,,,,3.15,2.46,,,,,,,,,,,5.61,3,0
117,4,04:16:25,2,70,8.9,,,,,,,,,,,1.93,1.12,,,,,,,,,,,3.06,2,0
118,1,04:16:30,5,68,14.1,4.2,29.6,4.2,,,,,,,,10.46,16.20,16.33,13.26,15.65,,,,,,,,71.91,9,0
119,4,04:17:24,2,65,11.1,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,3,0
120,4,04:17:37,2,63,9.4,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.62,2,0
121,4,04:22:40,2,65,8.9,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
122,1,04:22:55,5,55,13.4,21.2,10.1,22.0,,,,,,,,9.92,17.93,12.16,14.01,11.86,,,,,,,,65.87,11,0
123,1,04:24:22,6,76,17.8,4.2,18.8,4.8,4.8,,,,,,,11.12,18.04,17.63,5.94,17.38,17.19,,,,,,,87.31,10,0
124,1,04:25:38,2,67,10.5,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,3,0
125,1,04:25:51,5,63,11.2,4.3,24.8,4.1,,,,,,,,7.43,13.05,13.57,11.89,12.28,,,,,,,,58.22,9,33
126,1,04:28:08,5,65,17.2,4.2,36.4,4.1,,,,,,,,11.10,9.68,9.59,8.24,8.88,,,,,,,,47.49,9,0
127,4,04:29:16,2,67,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.52,2,0
128,4,04:29:23,2,67,10.0,,,,,,,,,,,2.49,2.23,,,,,,,,,,,4.72,3,0
129,1,04:30:18,6,71,19.6,4.2,35.0,3.9,3.0,,,,,,,10.95,13.69,14.73,15.09,16.41,2.19,,,,,,,73.05,10,0
130,1,04:31:57,6,65,16.2,4.6,17.8,4.7,4.8,,,,,,,11.46,16.65,15.77,7.75,18.10,18.75,,,,,,,88.49,10,0
131,4,04:32:35,2,53,9.5,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,0
132,4,04:34:01,2,64,9.1,,,,,,,,,,,2.10,1.19,,,,,,,,,,,3.29,2,0
133,1,04:36:09,2,65,11.1,,,,,,,,,,,3.26,3.71,,,,,,,,,,,6.97,3,0
135,4,04:37:38,5,67,17.9,4.3,33.3,4.1,,,,,,,,10.88,15.58,15.39,15.94,15.92,,,,,,,,73.71,9,0
136,4,04:38:39,2,80,13.0,,,,,,,,,,,4.47,3.26,,,,,,,,,,,7.73,3,0
137,1,04:39:21,5,65,23.1,4.2,33.7,4.0,,,,,,,,12.46,8.65,7.63,8.50,7.50,,,,,,,,44.74,9,0
138,1,04:40:34,2,69,9.0,,,,,,,,,,,1.92,1.12,,,,,,,,,,,3.04,2,0
139,1,04:40:47,2,71,9.0,,,,,,,,,,,2.46,1.23,,,,,,,,,,,3.68,2,0
140,4,04:41:33,2,69,7.8,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.23,2,0
141,1,04:41:33,2,68,9.0,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.15,2,0
142,4,04:43:13,2,68,10.0,,,,,,,,,,,2.19,1.72,,,,,,,,,,,3.90,3,0
143,4,04:45:09,2,71,9.1,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
144,4,04:46:23,2,63,11.7,,,,,,,,,,,4.85,3.98,,,,,,,,,,,8.83,3,0
145,4,04:47:00,2,66,11.9,,,,,,,,,,,4.11,2.82,,,,,,,,,,,6.92,3,0
146,1,04:47:10,5,68,13.8,4.3,28.9,5.0,,,,,,,,10.06,7.41,7.63,5.74,5.65,,,,,,,,36.48,9,0
147,4,04:47:20,2,65,8.2,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
148,4,04:47:53,5,70,15.4,4.1,28.4,8.1,,,,,,,,10.51,17.90,17.50,24.75,21.74,,,,,,,,92.40,16,0
149,4,04:48:39,5,65,17.2,4.2,21.9,4.2,,,,,,,,9.00,5.62,5.66,2.87,2.71,,,,,,,,25.85,9,0
150,3,04:48:44,5,71,17.7,4.4,28.2,8.2,,,,,,,,10.77,16.17,16.33,18.53,18.45,,,,,,,,80.25,16,0
151,4,04:48:45,5,64,18.6,4.4,31.0,4.3,,,,,,,,10.12,19.31,19.64,18.41,18.51,,,,,,,,85.98,9,0
152,1,04:48:58,5,73,11.6,4.3,34.2,4.1,,,,,,,,11.66,14.22,15.03,9.86,11.94,,,,,,,,62.71,9,0
153,4,04:49:18,2,68,10.1,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.84,3,0
154,4,04:49:35,5,70,19.5,4.2,26.8,8.2,,,,,,,,9.92,16.35,16.93,19.16,20.90,,,,,,,,83.26,16,0
155,1,04:51:29,2,70,8.6,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
156,4,04:52:52,2,68,13.2,,,,,,,,,,,2.97,4.18,,,,,,,,,,,7.15,3,0
157,4,04:53:12,2,68,8.9,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.21,2,0
158,1,04:54:39,2,67,8.9,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.41,2,0
159,1,04:54:51,2,69,8.4,,,,,,,,,,,1.85,1.09,,,,,,,,,,,2.94,2,0
160,4,04:54:54,5,65,14.1,4.2,32.6,3.9,,,,,,,,8.32,8.06,8.14,5.06,5.04,,,,,,,,34.62,9,0
161,4,04:55:13,2,70,8.8,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0
162,1,04:56:05,2,56,9.4,,,,,,,,,,,2.34,1.25,,,,,,,,,,,3.59,2,0
163,4,04:56:20,5,67,14.7,4.2,28.7,4.0,,,,,,,,8.70,5.63,7.83,4.18,3.99,,,,,,,,30.34,9,0
164,1,04:56:44,6,63,17.1,4.2,14.6,4.9,4.2,,,,,,,10.05,15.49,15.34,3.91,17.26,16.89,,,,,,,78.95,10,0
165,4,04:56:44,5,64,17.4,4.2,33.5,4.1,,,,,,,,10.67,7.57,7.44,5.89,6.38,,,,,,,,37.95,9,0
166,3,04:56:46,5,76,16.3,4.5,28.1,3.9,,,,,,,,9.70,11.29,11.98,6.90,13.86,,,,,,,,53.73,9,0
167,4,04:58:41,2,64,9.0,,,,,,,,,,,1.67,1.35,,,,,,,,,,,3.02,2,0
168,1,05:00:16,5,67,16.4,4.3,28.8,3.9,,,,,,,,11.27,15.89,15.40,16.53,15.17,,,,,,,,74.25,9,0
169,4,05:01:09,2,81,10.1,,,,,,,,,,,2.13,1.44,,,,,,,,,,,3.57,3,0
170,4,05:01:38,2,80,9.0,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
171,4,05:02:01,2,67,11.8,,,,,,,,,,,3.11,1.99,,,,,,,,,,,5.10,3,0
172,4,05:02:19,2,73,8.8,,,,,,,,,,,2.01,1.29,,,,,,,,,,,3.30,2,0
173,1,05:02:26,2,71,8.9,,,,,,,,,,,2.18,1.13,,,,,,,,,,,3.31,2,0
174,4,05:02:31,2,71,11.6,,,,,,,,,,,2.93,2.40,,,,,,,,,,,5.34,3,0
175,4,05:02:54,5,69,15.0,4.4,30.1,5.0,,,,,,,,13.76,18.95,18.39,18.57,20.17,,,,,,,,89.85,9,0
176,4,05:03:10,5,63,15.4,4.2,28.4,5.0,,,,,,,,10.65,16.80,16.76,17.12,16.64,,,,,,,,77.97,9,0
177,2,05:03:39,2,83,9.0,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0
178,1,05:03:40,2,70,8.6,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.04,2,0
179,4,05:04:39,2,66,10.2,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.55,3,0
180,4,05:04:56,2,72,9.1,,,,,,,,,,,2.09,1.91,,,,,,,,,,,4.00,2,0
181,1,05:05:06,6,66,14.0,4.3,18.3,5.1,4.3,,,,,,,10.19,14.89,14.89,5.72,14.56,14.60,,,,,,,74.84,10,0
182,4,05:05:37,2,60,10.7,,,,,,,,,,,2.71,3.01,,,,,,,,,,,5.71,3,0
183,4,05:06:12,5,70,15.6,4.2,31.4,4.8,,,,,,,,9.27,20.55,19.59,19.95,20.47,,,,,,,,89.84,9,0
184,1,05:06:23,2,72,21.3,,,,,,,,,,,11.05,12.90,,,,,,,,,,,23.96,5,0
185,4,05:06:45,2,63,8.2,,,,,,,,,,,1.49,0.92,,,,,,,,,,,2.42,2,0
186,4,05:06:55,2,77,8.6,,,,,,,,,,,1.44,0.99,,,,,,,,,,,2.43,2,0
187,1,05:06:59,2,65,9.2,,,,,,,,,,,2.12,1.09,,,,,,,,,,,3.21,2,0
188,3,05:07:03,2,73,8.5,,,,,,,,,,,1.81,1.20,,,,,,,,,,,3.01,2,0
189,4,05:07:19,2,61,13.3,,,,,,,,,,,4.33,12.18,,,,,,,,,,,16.51,5,0
190,4,05:07:40,2,60,11.9,,,,,,,,,,,2.80,2.55,,,,,,,,,,,5.35,3,0
191,4,05:07:53,2,67,8.7,,,,,,,,,,,1.89,1.28,,,,,,,,,,,3.18,2,0
192,3,05:07:56,2,68,11.7,,,,,,,,,,,2.18,2.77,,,,,,,,,,,4.95,3,0
193,1,05:08:14,2,68,8.2,,,,,,,,,,,1.44,0.91,,,,,,,,,,,2.35,2,0
194,4,05:09:24,2,70,8.6,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0
195,1,05:09:54,2,67,21.3,,,,,,,,,,,6.66,11.19,,,,,,,,,,,17.85,5,0
196,4,05:10:17,2,77,8.2,,,,,,,,,,,1.43,0.89,,,,,,,,,,,2.32,2,0
197,4,05:11:03,2,75,9.0,,,,,,,,,,,1.96,1.41,,,,,,,,,,,3.37,2,0
198,4,05:12:06,2,75,9.8,,,,,,,,,,,2.85,2.56,,,,,,,,,,,5.41,2,0
199,4,05:12:32,2,66,8.5,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.88,2,0
200,4,05:13:52,2,68,9.3,,,,,,,,,,,2.12,1.32,,,,,,,,,,,3.43,2,0
201,1,05:14:14,2,68,9.5,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
202,4,05:14:57,5,67,14.7,4.2,29.5,4.2,,,,,,,,9.83,19.03,18.72,16.56,15.36,,,,,,,,79.51,9,0
203,1,05:15:00,2,69,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.49,2,0
204,1,05:15:27,2,70,9.0,,,,,,,,,,,2.16,1.22,,,,,,,,,,,3.38,2,0
205,1,05:15:46,5,70,15.3,4.3,29.9,4.1,,,,,,,,12.67,17.76,16.75,16.61,17.17,,,,,,,,80.96,9,0
206,4,05:17:39,2,71,8.7,,,,,,,,,,,1.65,1.16,,,,,,,,,,,2.80,2,0
207,1,05:19:35,2,67,8.8,,,,,,,,,,,1.68,1.16,,,,,,,,,,,2.84,2,0
208,1,05:19:49,6,64,16.4,4.3,16.9,4.0,4.3,,,,,,,9.39,14.21,14.10,6.25,14.39,14.32,,,,,,,72.66,10,0
209,1,05:20:14,2,66,9.8,,,,,,,,,,,2.76,2.30,,,,,,,,,,,5.06,2,0
210,1,05:21:00,6,68,15.3,4.2,18.4,4.8,4.9,,,,,,,11.61,13.66,13.70,5.37,16.90,16.00,,,,,,,77.24,10,0
211,1,05:21:16,2,70,9.0,,,,,,,,,,,2.53,1.90,,,,,,,,,,,4.43,2,0
212,4,05:21:42,6,61,14.2,4.5,25.2,4.0,4.0,,,,,,,9.15,6.48,6.53,4.59,4.14,4.22,,,,,,,35.10,10,0
213,4,05:22:00,6,67,12.7,4.5,25.8,4.0,4.1,,,,,,,9.17,6.08,6.14,4.52,4.91,4.33,,,,,,,35.15,10,0
214,1,05:22:05,2,69,22.7,,,,,,,,,,,8.62,10.01,,,,,,,,,,,18.62,5,0
215,1,05:22:11,2,68,21.3,,,,,,,,,,,9.08,12.17,,,,,,,,,,,21.25,5,0
216,4,05:22:14,2,66,11.1,,,,,,,,,,,2.69,2.27,,,,,,,,,,,4.96,3,0
217,1,05:22:22,5,71,12.8,4.3,33.3,4.0,,,,,,,,9.63,13.91,13.23,15.45,15.20,,,,,,,,67.42,9,0
218,4,05:22:33,5,63,15.8,4.3,29.3,4.1,,,,,,,,8.19,5.37,5.28,3.36,3.79,,,,,,,,26.00,9,0
219,4,05:22:48,2,59,9.5,,,,,,,,,,,2.17,1.78,,,,,,,,,,,3.95,2,0
220,4,05:23:19,2,65,9.5,,,,,,,,,,,2.25,1.27,,,,,,,,,,,3.52,2,0
221,1,05:23:52,2,67,7.5,,,,,,,,,,,1.29,0.79,,,,,,,,,,,2.08,2,0
222,4,05:24:15,5,70,17.8,4.3,29.7,4.9,,,,,,,,9.31,19.00,19.40,19.64,24.75,,,,,,,,92.10,9,0
223,1,05:24:51,2,72,9.0,,,,,,,,,,,1.87,1.44,,,,,,,,,,,3.31,2,0
224,4,05:26:29,2,68,10.3,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,3,0
225,1,05:27:16,2,63,14.4,,,,,,,,,,,4.55,8.33,,,,,,,,,,,12.88,5,0
226,1,05:27:48,2,68,9.4,,,,,,,,,,,2.17,1.58,,,,,,,,,,,3.75,2,0
227,3,05:29:55,2,69,9.5,,,,,,,,,,,2.59,1.66,,,,,,,,,,,4.25,2,0
228,4,05:30:05,2,64,11.6,,,,,,,,,,,2.87,2.82,,,,,,,,,,,5.69,3,0
229,4,05:30:12,2,66,8.5,,,,,,,,,,,1.63,1.08,,,,,,,,,,,2.71,2,0
230,1,05:30:28,2,62,9.0,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
231,4,05:31:06,5,67,14.2,4.2,28.0,3.9,,,,,,,,10.33,15.29,15.64,15.10,16.03,,,,,,,,72.38,9,0
232,4,05:31:12,2,72,8.7,,,,,,,,,,,1.61,1.05,,,,,,,,,,,2.66,2,0
233,1,05:31:31,2,68,8.7,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0
234,4,05:32:53,5,69,18.5,4.2,29.0,4.9,,,,,,,,11.08,16.25,16.84,15.31,15.47,,,,,,,,74.96,9,0
235,4,05:32:58,5,70,14.1,4.2,30.8,4.1,,,,,,,,8.32,5.16,4.98,3.64,4.11,,,,,,,,26.21,9,0
236,1,05:33:43,2,75,9.2,,,,,,,,,,,2.38,1.26,,,,,,,,,,,3.64,2,0
237,4,05:34:07,2,70,9.9,,,,,,,,,,,1.83,1.66,,,,,,,,,,,3.49,3,0
238,4,05:34:30,5,67,15.8,4.1,29.2,4.0,,,,,,,,9.10,5.27,6.12,3.70,4.14,,,,,,,,28.34,9,0
239,1,05:34:53,2,63,14.8,,,,,,,,,,,4.22,8.56,,,,,,,,,,,12.78,5,0
240,4,05:34:54,5,58,17.1,4.2,35.7,4.0,,,,,,,,11.29,16.01,15.83,15.41,15.35,,,,,,,,73.89,9,0
241,1,05:35:09,2,78,8.9,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
242,4,05:35:33,2,68,8.9,,,,,,,,,,,2.27,1.81,,,,,,,,,,,4.08,2,0
243,2,05:36:11,2,65,9.1,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.56,2,0
244,4,05:36:11,2,66,9.4,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0
245,4,05:36:15,2,63,9.0,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
246,3,05:36:16,2,71,8.7,,,,,,,,,,,2.07,1.66,,,,,,,,,,,3.73,2,0
247,4,05:36:30,5,68,19.9,4.3,30.7,10.1,,,,,,,,9.69,14.25,14.11,16.05,15.92,,,,,,,,70.02,16,0
248,4,05:37:04,6,64,16.4,4.1,23.3,5.1,8.0,,,,,,,9.99,15.05,16.59,9.60,17.90,16.45,,,,,,,85.58,10,0
249,1,05:37:15,2,68,8.3,,,,,,,,,,,1.70,0.92,,,,,,,,,,,2.62,2,0
250,1,05:37:37,2,66,10.2,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.62,3,0
251,1,05:38:11,2,69,12.0,,,,,,,,,,,2.91,1.81,,,,,,,,,,,4.71,3,0
252,4,05:39:16,2,65,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
253,1,05:39:33,2,70,8.3,,,,,,,,,,,1.78,1.15,,,,,,,,,,,2.93,2,0
254,4,05:41:34,2,75,9.5,,,,,,,,,,,2.89,2.52,,,,,,,,,,,5.41,2,0
255,1,05:42:05,2,61,21.2,,,,,,,,,,,10.65,13.25,,,,,,,,,,,23.90,5,0
256,4,05:42:10,2,62,9.0,,,,,,,,,,,1.78,1.67,,,,,,,,,,,3.45,2,0
257,1,05:42:37,2,65,9.4,,,,,,,,,,,2.50,1.32,,,,,,,,,,,3.83,2,0
258,1,05:42:49,2,65,9.4,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.05,2,0
259,4,05:42:51,2,71,9.4,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
260,1,05:43:14,2,61,8.6,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.07,2,0
261,4,05:44:18,5,70,17.7,4.2,23.4,4.7,,,,,,,,9.38,6.67,7.08,2.12,4.25,,,,,,,,29.49,9,0
262,1,05:44:42,5,61,11.6,4.2,29.2,4.0,,,,,,,,8.90,8.05,7.67,4.68,5.60,,,,,,,,34.90,9,0
263,4,05:44:47,2,70,9.0,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0
264,4,05:44:54,2,68,9.6,,,,,,,,,,,1.98,1.53,,,,,,,,,,,3.51,2,0
265,4,05:46:36,2,65,8.1,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
267,3,05:46:39,2,68,9.5,,,,,,,,,,,2.20,1.92,,,,,,,,,,,4.13,2,0
268,4,05:47:43,2,66,7.9,,,,,,,,,,,1.14,0.78,,,,,,,,,,,1.92,2,0
269,4,05:47:50,2,68,11.7,,,,,,,,,,,2.61,2.29,,,,,,,,,,,4.90,3,0
270,4,05:48:15,2,66,8.7,,,,,,,,,,,1.80,1.18,,,,,,,,,,,2.97,2,0
271,1,05:48:20,5,65,20.1,4.3,34.5,4.1,,,,,,,,11.96,14.95,15.26,16.01,16.98,,,,,,,,75.15,9,0
272,4,05:48:27,2,71,8.2,,,,,,,,,,,1.59,1.01,,,,,,,,,,,2.60,2,0
273,1,05:48:27,6,68,14.7,4.3,13.5,5.2,4.3,,,,,,,10.39,15.16,14.62,5.95,15.45,16.44,,,,,,,78.01,10,34
274,1,05:48:43,2,73,8.1,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
275,4,05:49:05,2,78,9.5,,,,,,,,,,,2.23,1.35,,,,,,,,,,,3.58,2,0
276,1,05:49:10,2,66,9.6,,,,,,,,,,,2.52,1.41,,,,,,,,,,,3.93,2,0
277,1,05:49:16,5,67,14.6,4.2,37.6,3.9,,,,,,,,9.86,15.19,14.78,14.56,15.10,,,,,,,,69.49,9,0
278,4,05:49:19,2,62,14.9,,,,,,,,,,,4.25,6.64,,,,,,,,,,,10.90,5,0
279,1,05:50:08,2,65,8.7,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.73,2,0
280,1,05:50:10,2,68,9.1,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
281,1,05:50:15,2,73,9.0,,,,,,,,,,,1.95,1.09,,,,,,,,,,,3.04,2,0
282,1,05:50:20,2,71,9.0,,,,,,,,,,,2.45,1.96,,,,,,,,,,,4.41,2,0
283,1,05:50:27,2,71,11.3,,,,,,,,,,,3.77,2.89,,,,,,,,,,,6.66,3,0
284,1,05:50:37,5,63,17.2,4.2,30.2,4.0,,,,,,,,11.43,6.51,6.71,3.61,6.11,,,,,,,,34.37,9,0
285,3,05:50:49,2,71,10.1,,,,,,,,,,,2.19,1.73,,,,,,,,,,,3.92,3,0
286,4,05:50:50,2,67,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.42,2,0
287,4,05:51:30,2,65,9.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.13,3,0
288,4,05:51:36,2,66,9.4,,,,,,,,,,,2.69,2.53,,,,,,,,,,,5.22,2,0
289,4,05:51:51,2,70,8.9,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.13,2,0
290,1,05:52:24,2,66,8.5,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0
291,1,05:52:30,2,67,9.5,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0
292,4,05:53:18,2,68,8.7,,,,,,,,,,,1.70,1.01,,,,,,,,,,,2.71,2,0
293,4,05:53:38,2,68,9.4,,,,,,,,,,,2.24,1.95,,,,,,,,,,,4.19,2,0
294,4,05:53:52,2,71,9.4,,,,,,,,,,,2.12,1.28,,,,,,,,,,,3.40,2,0
295,1,05:53:53,2,72,11.0,,,,,,,,,,,2.53,1.60,,,,,,,,,,,4.12,3,0
296,4,05:53:59,2,67,9.1,,,,,,,,,,,1.83,1.09,,,,,,,,,,,2.92,2,0
297,4,05:54:26,2,69,8.6,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.02,2,0
298,4,05:54:44,2,68,9.5,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
299,4,05:55:02,2,83,8.7,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
300,2,05:55:31,2,72,9.4,,,,,,,,,,,2.16,1.40,,,,,,,,,,,3.56,2,0
301,1,05:55:33,2,71,11.5,,,,,,,,,,,3.24,2.67,,,,,,,,,,,5.91,3,0
302,1,05:55:37,5,68,14.1,4.3,29.8,4.1,,,,,,,,11.51,17.18,17.10,16.28,16.29,,,,,,,,78.36,9,0
303,1,05:56:03,2,70,8.6,,,,,,,,,,,1.85,1.14,,,,,,,,,,,3.00,2,0
304,4,05:56:27,2,63,8.9,,,,,,,,,,,2.01,1.34,,,,,,,,,,,3.35,2,0
305,4,05:56:47,2,67,9.5,,,,,,,,,,,2.34,1.64,,,,,,,,,,,3.98,2,0
306,4,05:57:54,5,71,15.4,4.2,29.2,10.0,,,,,,,,8.35,5.97,5.73,5.54,5.02,,,,,,,,30.60,16,34
307,4,05:58:26,2,71,8.9,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.43,2,0
308,1,05:58:27,2,68,9.0,,,,,,,,,,,2.25,1.19,,,,,,,,,,,3.44,2,0
309,1,05:58:48,2,65,19.7,,,,,,,,,,,12.19,17.74,,,,,,,,,,,29.93,5,34
310,4,05:58:54,2,65,8.7,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
311,1,05:59:50,2,75,12.0,,,,,,,,,,,3.53,3.26,,,,,,,,,,,6.79,3,0
312,4,05:59:57,2,67,8.6,,,,,,,,,,,1.84,1.26,,,,,,,,,,,3.10,2,0
313,4,06:00:20,2,67,9.4,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0
314,3,06:00:21,2,70,10.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0
315,1,06:00:30,2,74,11.6,,,,,,,,,,,3.38,2.29,,,,,,,,,,,5.67,3,0
316,1,06:00:51,2,61,9.0,,,,,,,,,,,1.72,1.59,,,,,,,,,,,3.30,2,0
317,4,06:00:55,2,68,9.2,,,,,,,,,,,2.18,1.49,,,,,,,,,,,3.67,2,0
318,1,06:01:11,2,68,9.1,,,,,,,,,,,2.64,1.46,,,,,,,,,,,4.10,2,0
319,1,06:01:25,2,57,11.1,,,,,,,,,,,3.90,4.09,,,,,,,,,,,7.99,3,0
320,4,06:01:33,2,70,11.1,,,,,,,,,,,2.47,2.41,,,,,,,,,,,4.88,3,0
321,4,06:01:37,3,66,21.0,4.1,,,,,,,,,,13.09,8.90,8.53,,,,,,,,,,30.52,6,0
322,4,06:01:39,2,71,12.0,,,,,,,,,,,2.72,1.89,,,,,,,,,,,4.61,3,0
323,1,06:01:57,2,66,11.2,,,,,,,,,,,3.03,2.25,,,,,,,,,,,5.28,3,0
324,4,06:01:59,2,58,10.4,,,,,,,,,,,1.87,1.33,,,,,,,,,,,3.21,3,0
325,4,06:02:42,5,65,16.2,4.5,22.3,4.8,,,,,,,,7.49,5.42,4.69,3.92,3.78,,,,,,,,25.31,9,0
326,4,06:03:11,5,66,14.1,4.0,30.6,4.2,,,,,,,,8.55,9.67,10.55,6.94,8.37,,,,,,,,44.08,9,0
327,1,06:03:35,5,70,16.7,4.3,26.9,4.0,,,,,,,,11.21,15.02,15.24,15.75,15.53,,,,,,,,72.75,9,0
328,1,06:04:02,2,73,12.1,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
329,4,06:04:11,2,65,14.0,,,,,,,,,,,3.38,6.09,,,,,,,,,,,9.47,5,0
330,4,06:04:52,2,70,8.5,,,,,,,,,,,1.82,1.60,,,,,,,,,,,3.42,2,0
331,1,06:04:55,2,65,11.0,,,,,,,,,,,2.47,2.65,,,,,,,,,,,5.11,3,0
332,4,06:05:18,2,76,9.0,,,,,,,,,,,1.97,1.24,,,,,,,,,,,3.21,2,0
333,1,06:05:21,2,77,8.1,,,,,,,,,,,1.76,0.92,,,,,,,,,,,2.69,2,0