veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,2,00:00:29,2,66,9.4,,,,,,,,,,,2.64,2.56,,,,,,,,,,,5.20,2,0,62,min5.tye
2,2,00:00:41,2,73,12.1,,,,,,,,,,,3.05,2.59,,,,,,,,,,,5.64,3,0,28,min5.tye
3,1,00:00:55,2,59,9.3,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,1,99,min5.tye
4,1,00:01:33,2,78,8.9,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.47,2,1,4,min5.tye
5,4,00:01:41,2,72,9.5,,,,,,,,,,,2.25,1.82,,,,,,,,,,,4.08,2,0,62,min5.tye
6,2,00:03:53,2,89,9.6,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.02,2,0,82,min5.tye
7,1,00:06:51,2,56,9.3,,,,,,,,,,,2.21,1.67,,,,,,,,,,,3.88,2,1,60,min5.tye
8,1,00:09:44,2,64,9.7,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,1,58,min5.tye
9,4,00:11:13,2,68,8.7,,,,,,,,,,,1.63,1.14,,,,,,,,,,,2.78,2,0,68,min5.tye
10,1,00:13:34,2,58,8.8,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.65,2,1,10,min5.tye
11,4,00:15:02,6,57,12.4,4.6,27.7,6.1,6.1,,,,,,,11.12,8.36,8.35,6.10,5.94,5.51,,,,,,,45.38,10,0,44,min5.tye
12,1,00:16:25,2,64,11.1,,,,,,,,,,,3.24,3.09,,,,,,,,,,,6.33,3,1,83,min5.tye
13,4,00:17:45,2,71,9.0,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0,42,min5.tye
14,4,00:18:18,2,57,8.4,,,,,,,,,,,1.99,1.75,,,,,,,,,,,3.74,2,0,97,min5.tye
15,1,00:18:58,2,58,9.7,,,,,,,,,,,2.63,2.04,,,,,,,,,,,4.67,2,1,41,min5.tye
16,1,00:22:54,2,64,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,1,59,min5.tye
17,4,00:24:08,2,71,9.8,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.15,2,0,36,min5.tye
18,1,00:24:16,2,69,9.1,,,,,,,,,,,2.17,1.81,,,,,,,,,,,3.99,2,1,46,min5.tye
19,4,00:25:00,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,8,56,min5.tye
20,2,00:25:23,2,70,9.4,,,,,,,,,,,2.30,1.67,,,,,,,,,,,3.97,2,0,2,min5.tye
21,1,00:27:58,2,58,9.2,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,2,1,23,min5.tye
22,4,00:29:47,5,68,13.5,4.4,30.5,4.1,,,,,,,,10.28,4.84,4.57,3.05,3.49,,,,,,,,26.23,9,0,52,min5.tye
23,1,00:31:54,2,70,10.0,,,,,,,,,,,2.52,2.29,,,,,,,,,,,4.81,3,1,91,min5.tye
24,1,00:32:16,2,72,9.1,,,,,,,,,,,2.06,1.29,,,,,,,,,,,3.35,2,1,4,min5.tye
25,4,00:34:49,2,61,9.6,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0,97,min5.tye
26,1,00:36:02,2,58,8.5,,,,,,,,,,,2.12,2.07,,,,,,,,,,,4.19,2,1,54,min5.tye
27,2,00:36:19,2,66,8.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.72,2,0,36,min5.tye
28,1,00:36:35,3,67,26.7,4.0,,,,,,,,,,10.33,19.09,11.54,,,,,,,,,,40.97,4,1,80,min5.tye
29,1,00:36:41,2,67,9.4,,,,,,,,,,,2.20,1.38,,,,,,,,,,,3.58,2,1,13,min5.tye
30,1,00:37:25,2,71,8.4,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,1,37,min5.tye
31,1,00:37:35,2,71,9.7,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,1,6,min5.tye
32,1,00:43:17,2,68,10.1,,,,,,,,,,,2.50,2.07,,,,,,,,,,,4.57,3,1,20,min5.tye
33,4,00:46:22,2,77,9.5,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0,87,min5.tye
34,1,00:48:09,2,64,9.1,,,,,,,,,,,2.40,1.60,,,,,,,,,,,4.00,2,1,64,min5.tye
35,4,00:54:42,2,63,8.2,,,,,,,,,,,1.80,1.23,,,,,,,,,,,3.03,2,0,93,min5.tye
36,1,00:55:39,2,65,8.8,,,,,,,,,,,1.93,1.64,,,,,,,,,,,3.56,2,1,17,min5.tye
37,1,00:57:49,5,66,18.1,4.4,30.7,4.1,,,,,,,,11.09,8.45,10.02,5.58,5.87,,,,,,,,41.00,9,1,70,min5.tye
38,1,00:58:30,2,67,12.2,,,,,,,,,,,3.49,2.95,,,,,,,,,,,6.45,3,1,5,min5.tye
39,2,01:02:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
40,3,01:02:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
41,4,01:02:41,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
42,1,01:02:42,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
43,4,01:02:53,2,73,9.2,,,,,,,,,,,2.37,1.67,,,,,,,,,,,4.04,2,0,39,min5.tye
44,4,01:11:04,2,59,9.3,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.11,2,0,0,min5.tye
45,1,01:11:13,1,86,,,,,,,,,,,,0.60,,,,,,,,,,,,0.60,15,3:10:19,9,min5.tye
46,1,01:11:14,2,64,8.8,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,1,62,min5.tye
47,4,01:11:44,3,67,26.7,4.0,,,,,,,,,,11.65,17.25,10.63,,,,,,,,,,39.52,4,0,55,min5.tye
48,3,01:13:04,2,67,8.7,,,,,,,,,,,1.74,1.22,,,,,,,,,,,2.96,2,0,76,min5.tye
49,4,01:13:25,2,62,11.0,,,,,,,,,,,2.90,2.57,,,,,,,,,,,5.46,3,0,84,min5.tye
50,1,01:14:12,2,71,8.7,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,1,26,min5.tye
51,4,01:17:52,2,67,8.7,,,,,,,,,,,1.61,1.12,,,,,,,,,,,2.73,2,0,70,min5.tye
52,4,01:19:27,2,68,9.4,,,,,,,,,,,2.23,1.48,,,,,,,,,,,3.72,2,0,93,min5.tye
53,1,01:20:37,2,58,13.2,,,,,,,,,,,4.01,3.14,,,,,,,,,,,7.15,3,1,93,min5.tye
54,1,01:20:40,2,61,8.7,,,,,,,,,,,2.09,1.95,,,,,,,,,,,4.04,2,1,74,min5.tye
55,4,01:25:42,2,70,8.1,,,,,,,,,,,1.19,0.67,,,,,,,,,,,1.86,2,0,76,min5.tye
57,1,01:27:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
58,2,01:27:05,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
59,3,01:27:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
60,4,01:27:09,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
62,1,01:27:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
63,2,01:27:18,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
64,1,01:32:21,2,72,9.1,,,,,,,,,,,2.05,1.26,,,,,,,,,,,3.31,2,1,10,min5.tye
2,1,01:35:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
3,2,01:35:13,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
1,2,01:47:52,2,70,8.6,,,,,,,,,,,1.49,1.16,,,,,,,,,,,2.66,2,0,16,min5.tye
2,1,01:50:09,5,65,14.4,4.4,31.7,4.2,,,,,,,,9.06,6.88,7.08,5.50,5.53,,,,,,,,34.06,9,1,75,min5.tye
3,1,01:56:24,2,68,8.8,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,1,44,min5.tye
4,1,01:57:27,2,65,9.0,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.02,2,1,96,min5.tye
5,4,01:57:48,2,71,11.1,,,,,,,,,,,2.95,2.04,,,,,,,,,,,4.99,3,0,45,min5.tye
6,1,01:59:01,2,55,9.1,,,,,,,,,,,1.89,1.61,,,,,,,,,,,3.50,2,1,90,min5.tye
7,1,01:59:36,2,64,12.3,,,,,,,,,,,3.03,2.42,,,,,,,,,,,5.44,3,1,78,min5.tye
8,1,02:01:28,2,70,9.7,,,,,,,,,,,2.50,1.90,,,,,,,,,,,4.40,2,1,74,min5.tye
9,1,02:10:26,4,60,12.8,16.3,2.9,,,,,,,,,3.53,6.16,3.65,3.81,,,,,,,,,17.15,3,1,92,min5.tye
10,1,02:16:10,5,67,17.2,4.4,36.2,4.1,,,,,,,,10.29,12.33,12.30,7.08,5.11,,,,,,,,47.11,9,1,81,min5.tye
11,4,02:17:04,2,68,9.0,,,,,,,,,,,2.14,1.33,,,,,,,,,,,3.46,2,0,19,min5.tye
12,4,02:20:57,2,70,9.1,,,,,,,,,,,1.40,0.74,,,,,,,,,,,2.14,2,0,20,min5.tye
13,4,02:31:11,2,58,9.5,,,,,,,,,,,1.61,1.42,,,,,,,,,,,3.03,2,0,88,min5.tye
14,1,02:34:05,5,58,13.5,4.4,30.6,4.2,,,,,,,,12.10,19.84,17.78,18.96,19.03,,,,,,,,87.71,9,1,34,min5.tye
15,4,02:34:51,2,72,9.1,,,,,,,,,,,2.17,1.46,,,,,,,,,,,3.63,2,0,67,min5.tye
16,1,02:36:30,2,70,9.4,,,,,,,,,,,2.25,1.46,,,,,,,,,,,3.71,2,1,8,min5.tye
17,1,02:39:27,2,70,9.1,,,,,,,,,,,2.26,1.93,,,,,,,,,,,4.20,2,1,29,min5.tye
18,4,02:53:54,5,63,14.2,4.4,31.5,4.1,,,,,,,,9.54,17.31,17.01,20.63,19.11,,,,,,,,83.60,9,0,96,min5.tye
19,2,03:05:31,2,64,9.2,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0,81,min5.tye
20,4,03:05:47,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,9,25,min5.tye
21,3,03:05:49,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,13,min5.tye
22,3,03:07:54,2,67,9.8,,,,,,,,,,,3.12,3.11,,,,,,,,,,,6.22,2,0,90,min5.tye
23,4,03:08:32,2,68,12.2,,,,,,,,,,,3.33,2.68,,,,,,,,,,,6.02,3,0,51,min5.tye
24,4,03:09:32,2,72,10.0,,,,,,,,,,,2.68,2.24,,,,,,,,,,,4.92,3,0,92,min5.tye
25,4,03:10:24,2,62,11.7,,,,,,,,,,,3.53,2.29,,,,,,,,,,,5.82,3,0,67,min5.tye
26,1,03:11:51,5,63,16.5,4.5,29.3,4.2,,,,,,,,12.15,19.70,18.56,18.09,17.31,,,,,,,,85.82,9,1,70,min5.tye
27,4,03:18:58,2,65,9.0,,,,,,,,,,,1.99,1.53,,,,,,,,,,,3.52,2,0,64,min5.tye
28,4,03:19:05,2,64,9.2,,,,,,,,,,,1.46,0.98,,,,,,,,,,,2.44,2,0,43,min5.tye
29,4,03:21:14,2,59,8.9,,,,,,,,,,,2.03,1.15,,,,,,,,,,,3.18,2,0,90,min5.tye
30,4,03:24:01,2,65,9.0,,,,,,,,,,,2.00,1.76,,,,,,,,,,,3.76,2,0,90,min5.tye
31,1,03:29:23,2,72,10.1,,,,,,,,,,,2.24,1.86,,,,,,,,,,,4.10,3,1,93,min5.tye
32,4,03:30:52,2,79,9.7,,,,,,,,,,,3.41,3.26,,,,,,,,,,,6.67,2,0,94,min5.tye
33,4,03:33:07,2,72,8.8,,,,,,,,,,,1.04,0.64,,,,,,,,,,,1.68,2,0,17,min5.tye
34,4,03:34:38,3,54,10.0,16.0,,,,,,,,,,2.93,4.67,3.34,,,,,,,,,,10.94,3,0,19,min5.tye
35,1,03:35:52,2,84,9.9,,,,,,,,,,,3.13,3.03,,,,,,,,,,,6.17,3,1,16,min5.tye
36,1,03:36:44,2,63,9.3,,,,,,,,,,,2.09,1.26,,,,,,,,,,,3.36,2,1,73,min5.tye
37,4,03:37:54,5,68,13.5,4.4,30.4,4.1,,,,,,,,10.74,5.18,5.26,3.83,2.93,,,,,,,,27.94,9,0,33,min5.tye
38,4,03:38:29,2,71,12.1,,,,,,,,,,,3.26,2.63,,,,,,,,,,,5.89,3,0,1,min5.tye
39,1,03:39:05,2,72,8.7,,,,,,,,,,,1.62,1.26,,,,,,,,,,,2.88,2,1,5,min5.tye
40,1,03:40:22,2,57,8.8,,,,,,,,,,,1.79,1.26,,,,,,,,,,,3.05,2,1,44,min5.tye
41,4,03:40:24,5,68,17.1,4.4,35.9,4.1,,,,,,,,8.88,7.34,6.93,3.72,3.14,,,,,,,,30.00,9,0,62,min5.tye
42,4,03:48:58,2,68,9.3,,,,,,,,,,,2.47,1.58,,,,,,,,,,,4.06,2,0,87,min5.tye
43,1,03:50:48,2,64,11.8,,,,,,,,,,,3.46,2.47,,,,,,,,,,,5.93,3,1,35,min5.tye
44,1,03:52:37,5,62,13.4,4.4,29.2,4.2,,,,,,,,11.67,18.83,18.69,19.38,18.52,,,,,,,,87.09,9,1,65,min5.tye
45,2,03:52:37,2,71,8.7,,,,,,,,,,,1.68,1.13,,,,,,,,,,,2.81,2,0,55,min5.tye
46,4,03:53:58,2,65,8.8,,,,,,,,,,,1.12,0.81,,,,,,,,,,,1.93,2,0,35,min5.tye
47,4,03:57:39,2,77,8.7,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0,88,min5.tye
48,4,04:00:47,2,67,8.9,,,,,,,,,,,2.03,1.47,,,,,,,,,,,3.49,2,0,65,min5.tye
49,1,04:02:48,5,73,15.6,4.3,32.3,5.1,,,,,,,,11.50,9.10,9.21,6.56,6.11,,,,,,,,42.48,9,1,48,min5.tye
50,1,04:04:07,2,73,8.4,,,,,,,,,,,1.77,1.23,,,,,,,,,,,3.00,2,1,3,min5.tye
51,4,04:04:24,2,69,9.0,,,,,,,,,,,1.89,1.23,,,,,,,,,,,3.12,2,0,45,min5.tye
52,4,04:06:38,2,67,8.8,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.16,2,0,34,min5.tye
53,1,04:09:17,2,59,10.7,,,,,,,,,,,2.67,2.44,,,,,,,,,,,5.10,3,1,45,min5.tye
54,3,04:09:52,2,75,9.3,,,,,,,,,,,2.83,2.52,,,,,,,,,,,5.36,2,0,53,min5.tye
55,1,04:10:56,2,56,8.7,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.30,2,1,22,min5.tye
56,1,04:11:46,2,73,9.4,,,,,,,,,,,2.04,1.42,,,,,,,,,,,3.47,2,1,19,min5.tye
57,4,04:13:51,2,64,9.2,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0,8,min5.tye
58,4,04:13:55,2,77,9.3,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0,80,min5.tye
59,4,04:15:09,2,71,9.2,,,,,,,,,,,2.22,1.25,,,,,,,,,,,3.47,2,0,44,min5.tye
60,2,04:15:22,2,67,8.4,,,,,,,,,,,1.80,1.63,,,,,,,,,,,3.43,2,0,50,min5.tye
61,1,04:20:59,2,70,9.2,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,1,97,min5.tye
62,1,04:24:13,5,60,14.3,4.4,29.5,4.1,,,,,,,,11.67,19.36,19.17,23.61,16.16,,,,,,,,89.97,9,3,8,min5.tye
63,1,04:24:14,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
64,1,04:26:21,2,64,23.4,,,,,,,,,,,9.24,12.02,,,,,,,,,,,21.26,5,1,35,min5.tye
65,1,04:26:45,5,68,12.5,4.4,31.1,4.1,,,,,,,,10.10,11.89,11.42,7.09,7.74,,,,,,,,48.24,9,1,31,min5.tye
66,1,04:31:14,2,69,9.0,,,,,,,,,,,1.98,1.41,,,,,,,,,,,3.39,2,1,99,min5.tye
67,4,04:31:34,2,58,10.6,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,3,0,11,min5.tye
68,4,04:32:33,2,74,8.9,,,,,,,,,,,2.08,1.81,,,,,,,,,,,3.89,2,0,72,min5.tye
69,4,04:33:24,5,66,18.2,5.0,30.5,4.1,,,,,,,,11.35,5.64,6.38,3.29,3.28,,,,,,,,29.93,9,0,60,min5.tye
70,1,04:36:20,2,61,8.8,,,,,,,,,,,1.52,1.55,,,,,,,,,,,3.08,2,1,46,min5.tye
71,4,04:37:02,2,67,10.0,,,,,,,,,,,2.61,2.05,,,,,,,,,,,4.66,3,0,92,min5.tye
72,1,04:37:04,5,66,14.4,4.4,31.7,4.2,,,,,,,,8.84,6.19,6.42,7.14,5.15,,,,,,,,33.73,9,1,6,min5.tye
73,4,04:39:51,2,70,8.9,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.15,2,0,96,min5.tye
74,4,04:40:43,2,55,9.5,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,2,0,82,min5.tye
75,1,04:44:16,2,68,9.1,,,,,,,,,,,2.07,1.42,,,,,,,,,,,3.49,2,1,75,min5.tye
76,1,04:44:24,2,71,9.4,,,,,,,,,,,2.46,1.53,,,,,,,,,,,3.99,2,1,9,min5.tye
77,1,04:44:44,2,70,10.1,,,,,,,,,,,2.91,2.50,,,,,,,,,,,5.41,3,1,25,min5.tye
78,1,04:46:30,2,65,9.9,,,,,,,,,,,2.90,2.99,,,,,,,,,,,5.89,3,1,66,min5.tye
79,1,04:46:37,2,71,9.3,,,,,,,,,,,2.45,1.55,,,,,,,,,,,4.00,2,1,88,min5.tye
80,4,04:49:48,2,62,7.3,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.82,2,0,2,min5.tye
81,4,04:49:57,2,67,9.8,,,,,,,,,,,2.60,2.70,,,,,,,,,,,5.30,3,0,48,min5.tye
82,4,04:50:14,2,69,10.1,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,3,0,48,min5.tye
83,4,04:50:17,2,71,9.9,,,,,,,,,,,2.12,1.88,,,,,,,,,,,4.01,3,0,53,min5.tye
84,1,04:52:05,3,59,12.2,20.3,,,,,,,,,,2.99,4.06,2.08,,,,,,,,,,9.13,3,1,36,min5.tye
85,1,04:52:08,2,56,9.4,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,2,1,72,min5.tye
86,4,04:52:59,2,68,8.6,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,0,8,min5.tye
87,4,04:53:46,2,67,8.8,,,,,,,,,,,2.07,1.41,,,,,,,,,,,3.48,2,0,10,min5.tye
88,1,04:54:43,5,68,20.0,4.4,29.4,5.1,,,,,,,,11.12,9.11,9.09,4.75,5.60,,,,,,,,39.67,9,1,60,min5.tye
89,4,04:55:13,2,69,9.9,,,,,,,,,,,1.50,1.16,,,,,,,,,,,2.66,3,0,98,min5.tye
90,4,04:55:24,2,70,8.8,,,,,,,,,,,1.97,1.65,,,,,,,,,,,3.62,2,0,28,min5.tye
91,4,04:55:30,2,67,9.9,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,3,0,32,min5.tye
92,4,04:55:50,2,72,8.4,,,,,,,,,,,0.87,0.53,,,,,,,,,,,1.40,2,0,55,min5.tye
93,1,04:55:51,2,66,8.9,,,,,,,,,,,1.82,1.35,,,,,,,,,,,3.17,2,1,91,min5.tye
94,3,04:55:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,3:12,54,min5.tye
95,4,04:55:54,2,61,8.2,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.60,2,0,12,min5.tye
96,4,04:57:11,2,69,12.2,,,,,,,,,,,3.36,2.79,,,,,,,,,,,6.15,3,0,43,min5.tye
97,1,04:57:44,2,67,10.2,,,,,,,,,,,2.62,2.25,,,,,,,,,,,4.87,3,1,10,min5.tye
98,4,04:59:13,2,67,8.1,,,,,,,,,,,1.68,1.51,,,,,,,,,,,3.19,2,0,23,min5.tye
99,1,04:59:29,5,63,16.5,4.4,29.1,4.2,,,,,,,,12.58,19.78,18.80,19.42,19.46,,,,,,,,90.05,9,1,48,min5.tye
100,4,04:59:34,5,67,13.0,4.2,4.6,5.6,,,,,,,,15.38,10.86,14.51,12.31,6.58,,,,,,,,59.64,7,0,28,min5.tye
101,1,05:00:23,2,53,20.3,,,,,,,,,,,12.47,26.87,,,,,,,,,,,39.34,5,1,63,min5.tye
102,4,05:00:42,2,74,9.2,,,,,,,,,,,2.21,1.19,,,,,,,,,,,3.40,2,0,21,min5.tye
103,4,05:01:22,2,74,11.7,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.48,3,0,91,min5.tye
104,4,05:01:32,2,59,8.6,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,16,min5.tye
105,4,05:01:42,2,69,8.8,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,16,min5.tye
106,1,05:02:14,2,67,8.3,,,,,,,,,,,1.90,1.59,,,,,,,,,,,3.49,2,1,48,min5.tye
107,4,05:03:31,5,71,12.5,4.4,30.8,4.1,,,,,,,,10.27,8.96,8.74,5.98,4.79,,,,,,,,38.74,9,0,96,min5.tye
108,2,05:03:33,2,71,8.8,,,,,,,,,,,1.56,1.08,,,,,,,,,,,2.64,2,0,50,min5.tye
109,1,05:03:42,2,61,14.9,,,,,,,,,,,3.19,7.70,,,,,,,,,,,10.89,5,1,73,min5.tye
110,4,05:03:43,2,67,9.5,,,,,,,,,,,2.49,1.47,,,,,,,,,,,3.96,2,0,12,min5.tye
111,4,05:04:02,2,70,8.8,,,,,,,,,,,1.90,1.03,,,,,,,,,,,2.93,2,0,72,min5.tye
112,3,05:07:25,2,68,9.1,,,,,,,,,,,2.23,1.74,,,,,,,,,,,3.98,2,0,17,min5.tye
113,2,05:07:38,2,66,9.2,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,34,min5.tye
114,4,05:07:42,2,75,8.9,,,,,,,,,,,2.01,1.27,,,,,,,,,,,3.28,2,0,61,min5.tye
115,4,05:07:46,2,63,8.7,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0,87,min5.tye
116,4,05:08:58,2,69,9.4,,,,,,,,,,,2.47,1.79,,,,,,,,,,,4.26,2,0,49,min5.tye
117,4,05:09:21,2,72,13.2,,,,,,,,,,,3.34,2.53,,,,,,,,,,,5.87,3,0,94,min5.tye
118,3,05:09:48,2,72,9.2,,,,,,,,,,,1.90,1.39,,,,,,,,,,,3.29,2,0,71,min5.tye
119,4,05:11:16,2,70,10.9,,,,,,,,,,,3.53,3.15,,,,,,,,,,,6.67,3,0,8,min5.tye
120,4,05:11:17,2,69,9.7,,,,,,,,,,,3.03,2.99,,,,,,,,,,,6.02,2,0,40,min5.tye
121,4,05:11:52,2,69,9.2,,,,,,,,,,,2.26,1.38,,,,,,,,,,,3.64,2,0,82,min5.tye
122,4,05:12:01,2,62,9.1,,,,,,,,,,,2.08,1.60,,,,,,,,,,,3.68,2,0,38,min5.tye
123,4,05:13:30,2,71,10.8,,,,,,,,,,,2.36,2.22,,,,,,,,,,,4.58,3,0,83,min5.tye
124,4,05:13:32,2,75,9.1,,,,,,,,,,,1.95,1.39,,,,,,,,,,,3.34,2,0,42,min5.tye
125,1,05:13:41,2,66,10.3,,,,,,,,,,,2.00,1.82,,,,,,,,,,,3.83,3,1,51,min5.tye
126,4,05:14:08,2,69,9.1,,,,,,,,,,,2.15,1.42,,,,,,,,,,,3.58,2,0,61,min5.tye
127,1,05:14:11,2,69,8.8,,,,,,,,,,,1.87,1.23,,,,,,,,,,,3.10,2,1,5,min5.tye
128,2,05:15:50,2,69,9.8,,,,,,,,,,,3.31,3.23,,,,,,,,,,,6.54,2,0,21,min5.tye
129,4,05:16:24,5,62,17.6,4.4,30.2,4.1,,,,,,,,11.20,19.67,20.24,18.48,21.82,,,,,,,,91.42,9,0,1,min5.tye
130,4,05:16:29,5,61,15.2,4.5,18.1,11.5,,,,,,,,15.80,17.85,16.04,19.23,17.81,,,,,,,,86.74,9,0,12,min5.tye
131,4,05:16:43,2,70,9.1,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.18,2,0,72,min5.tye
132,4,05:17:35,2,68,9.0,,,,,,,,,,,2.06,1.14,,,,,,,,,,,3.20,2,0,18,min5.tye
133,4,05:17:45,2,55,8.0,,,,,,,,,,,1.52,0.93,,,,,,,,,,,2.45,2,0,16,min5.tye
134,1,05:18:23,2,58,10.0,,,,,,,,,,,2.88,2.71,,,,,,,,,,,5.58,3,1,88,min5.tye
135,4,05:19:12,2,71,9.4,,,,,,,,,,,1.01,0.71,,,,,,,,,,,1.72,2,0,76,min5.tye
136,3,05:19:26,2,67,10.0,,,,,,,,,,,2.56,2.08,,,,,,,,,,,4.65,3,0,86,min5.tye
137,3,05:19:38,2,68,9.1,,,,,,,,,,,2.17,1.29,,,,,,,,,,,3.46,2,0,99,min5.tye
138,4,05:19:42,2,73,9.4,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,74,min5.tye
139,4,05:20:01,2,62,9.3,,,,,,,,,,,2.32,1.46,,,,,,,,,,,3.78,2,0,72,min5.tye
140,4,05:20:19,5,61,15.1,4.4,31.3,4.1,,,,,,,,12.65,17.80,16.98,18.00,17.13,,,,,,,,82.57,9,0,63,min5.tye
141,1,05:20:31,3,65,23.9,4.3,,,,,,,,,,12.89,8.60,9.51,,,,,,,,,,30.99,6,1,71,min5.tye
142,4,05:20:34,2,67,9.6,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.11,2,0,11,min5.tye
143,4,05:20:37,2,69,8.6,,,,,,,,,,,1.66,1.33,,,,,,,,,,,2.99,2,0,88,min5.tye
144,4,05:21:05,2,69,9.5,,,,,,,,,,,2.40,1.74,,,,,,,,,,,4.14,2,0,80,min5.tye
145,4,05:21:14,2,69,8.9,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,0,99,min5.tye
146,4,05:22:10,2,68,8.7,,,,,,,,,,,1.77,1.10,,,,,,,,,,,2.87,2,0,25,min5.tye
147,4,05:22:23,2,69,8.9,,,,,,,,,,,1.79,1.07,,,,,,,,,,,2.86,2,0,96,min5.tye
148,4,05:23:15,2,69,8.8,,,,,,,,,,,2.09,1.59,,,,,,,,,,,3.68,2,0,58,min5.tye
149,1,05:23:19,2,67,9.1,,,,,,,,,,,2.15,1.26,,,,,,,,,,,3.41,2,1,12,min5.tye
150,1,05:23:24,5,63,14.5,4.4,28.8,4.1,,,,,,,,12.59,18.40,17.15,19.61,19.95,,,,,,,,87.70,9,1,21,min5.tye
151,1,05:23:30,2,55,8.9,,,,,,,,,,,2.04,1.38,,,,,,,,,,,3.42,2,1,47,min5.tye
152,4,05:23:54,2,71,9.5,,,,,,,,,,,2.13,1.39,,,,,,,,,,,3.52,2,0,68,min5.tye
153,4,05:24:07,2,70,8.3,,,,,,,,,,,1.75,1.08,,,,,,,,,,,2.82,2,0,49,min5.tye
154,1,05:25:46,1,63,,,,,,,,,,,,0.62,,,,,,,,,,,,0.62,15,1:19,81,min5.tye
155,4,05:25:56,2,72,8.3,,,,,,,,,,,1.86,1.33,,,,,,,,,,,3.19,2,0,53,min5.tye
156,1,05:26:06,2,56,12.0,,,,,,,,,,,3.27,3.01,,,,,,,,,,,6.28,3,1,57,min5.tye
157,4,05:26:17,2,69,9.5,,,,,,,,,,,2.20,1.52,,,,,,,,,,,3.72,2,0,14,min5.tye
158,4,05:26:28,2,59,8.8,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0,26,min5.tye
159,4,05:26:35,2,68,10.4,,,,,,,,,,,2.79,1.65,,,,,,,,,,,4.44,3,0,87,min5.tye
160,4,05:27:34,2,68,9.7,,,,,,,,,,,2.21,1.80,,,,,,,,,,,4.01,2,0,25,min5.tye
161,4,05:28:04,2,67,9.5,,,,,,,,,,,2.26,1.50,,,,,,,,,,,3.77,2,0,68,min5.tye
162,1,05:29:32,5,68,18.0,4.3,31.5,10.3,,,,,,,,10.35,7.38,6.37,4.44,3.81,,,,,,,,32.36,9,1,22,min5.tye
163,1,05:29:36,2,69,11.9,,,,,,,,,,,3.46,2.63,,,,,,,,,,,6.09,3,1,78,min5.tye
164,4,05:30:05,2,74,10.7,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.61,3,0,93,min5.tye
165,1,05:30:25,2,71,9.5,,,,,,,,,,,2.07,1.50,,,,,,,,,,,3.57,2,1,28,min5.tye
166,4,05:30:45,2,63,10.1,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.42,3,0,55,min5.tye
167,3,05:32:30,2,74,9.5,,,,,,,,,,,2.51,1.58,,,,,,,,,,,4.09,2,0,78,min5.tye
168,4,05:32:33,2,71,9.1,,,,,,,,,,,1.98,1.47,,,,,,,,,,,3.45,2,0,90,min5.tye
169,1,05:32:35,2,66,11.9,,,,,,,,,,,2.94,2.37,,,,,,,,,,,5.31,3,1,51,min5.tye
170,4,05:32:38,2,68,8.6,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0,28,min5.tye
171,4,05:32:53,2,71,9.0,,,,,,,,,,,1.87,1.26,,,,,,,,,,,3.13,2,0,65,min5.tye
172,4,05:33:10,2,71,9.0,,,,,,,,,,,1.35,1.04,,,,,,,,,,,2.39,2,0,95,min5.tye
173,1,05:34:10,2,74,9.4,,,,,,,,,,,2.33,1.53,,,,,,,,,,,3.86,2,1,87,min5.tye
174,1,05:34:19,2,68,10.2,,,,,,,,,,,3.17,2.62,,,,,,,,,,,5.79,3,1,26,min5.tye
175,1,05:35:35,2,65,8.8,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,1,85,min5.tye
176,1,05:35:58,2,65,21.4,,,,,,,,,,,6.17,8.36,,,,,,,,,,,14.54,5,1,69,min5.tye
177,1,05:37:01,2,69,10.7,,,,,,,,,,,3.31,4.75,,,,,,,,,,,8.06,3,1,16,min5.tye
178,1,05:37:28,2,60,21.3,,,,,,,,,,,9.57,12.19,,,,,,,,,,,21.77,5,1,62,min5.tye
179,4,05:37:33,5,66,14.2,4.4,31.5,4.1,,,,,,,,9.25,15.94,15.43,21.35,19.86,,,,,,,,81.82,9,2,26,min5.tye
180,4,05:37:34,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
181,4,05:38:21,2,67,9.1,,,,,,,,,,,2.23,1.50,,,,,,,,,,,3.73,2,0,61,min5.tye
182,4,05:38:39,2,84,9.4,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0,59,min5.tye
183,1,05:38:57,2,70,9.5,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,1,93,min5.tye
184,1,05:39:08,5,65,11.8,4.4,28.0,4.1,,,,,,,,11.07,11.93,11.28,9.66,9.69,,,,,,,,53.62,9,1,31,min5.tye
185,4,05:39:12,2,67,12.2,,,,,,,,,,,3.03,2.08,,,,,,,,,,,5.11,3,0,33,min5.tye
186,1,05:39:49,2,59,11.6,,,,,,,,,,,3.42,2.82,,,,,,,,,,,6.23,3,1,19,min5.tye
187,1,05:41:11,2,67,11.7,,,,,,,,,,,2.74,3.43,,,,,,,,,,,6.17,3,1,75,min5.tye
188,4,05:41:21,2,74,16.7,,,,,,,,,,,2.67,3.44,,,,,,,,,,,6.11,14,0,79,min5.tye
189,2,05:41:22,2,65,8.7,,,,,,,,,,,1.84,1.16,,,,,,,,,,,2.99,2,0,14,min5.tye
190,1,05:41:48,2,66,9.8,,,,,,,,,,,2.75,2.77,,,,,,,,,,,5.53,2,1,3,min5.tye
191,4,05:41:56,2,67,11.0,,,,,,,,,,,3.13,2.94,,,,,,,,,,,6.07,3,0,28,min5.tye
192,4,05:41:59,2,67,10.8,,,,,,,,,,,2.59,1.89,,,,,,,,,,,4.48,3,0,39,min5.tye
193,1,05:42:08,2,74,11.8,,,,,,,,,,,3.26,2.38,,,,,,,,,,,5.64,3,1,21,min5.tye
194,1,05:42:35,2,73,9.0,,,,,,,,,,,2.07,1.79,,,,,,,,,,,3.87,2,1,28,min5.tye
195,4,05:43:13,2,72,9.2,,,,,,,,,,,1.38,0.87,,,,,,,,,,,2.25,2,0,18,min5.tye
196,1,05:43:19,2,66,8.3,,,,,,,,,,,1.65,1.18,,,,,,,,,,,2.83,2,1,35,min5.tye
197,4,05:43:21,2,67,8.9,,,,,,,,,,,1.76,1.07,,,,,,,,,,,2.83,2,0,70,min5.tye
198,1,05:43:22,5,64,15.9,4.4,28.3,4.2,,,,,,,,13.15,19.48,18.51,18.79,18.88,,,,,,,,88.80,9,1,21,min5.tye
199,1,05:44:21,2,71,14.4,,,,,,,,,,,2.92,3.99,,,,,,,,,,,6.92,5,1,2,min5.tye
200,1,05:44:52,2,70,10.2,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.72,3,1,32,min5.tye
201,1,05:45:25,2,69,9.1,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.45,2,1,75,min5.tye
202,4,05:45:52,2,73,8.8,,,,,,,,,,,2.53,1.85,,,,,,,,,,,4.38,2,0,2,min5.tye
203,4,05:45:59,2,74,11.4,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0,37,min5.tye
204,1,05:46:29,2,58,10.3,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,1,1,min5.tye
205,4,05:46:31,2,68,9.5,,,,,,,,,,,2.66,2.30,,,,,,,,,,,4.96,2,0,83,min5.tye
206,1,05:47:00,2,65,10.7,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,1,27,min5.tye
207,4,05:47:05,2,71,8.6,,,,,,,,,,,2.12,1.61,,,,,,,,,,,3.73,2,0,5,min5.tye
208,4,05:47:49,2,56,10.1,,,,,,,,,,,2.67,1.88,,,,,,,,,,,4.55,3,0,79,min5.tye
209,1,05:48:34,5,61,14.5,4.4,29.0,4.2,,,,,,,,12.42,19.02,19.10,19.93,19.89,,,,,,,,90.36,9,3,10,min5.tye
210,1,05:48:35,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
211,4,05:48:38,3,59,11.6,20.4,,,,,,,,,,3.20,3.10,2.15,,,,,,,,,,8.45,3,0,86,min5.tye
212,4,05:48:45,2,70,8.8,,,,,,,,,,,1.34,1.00,,,,,,,,,,,2.35,2,0,100,min5.tye
213,4,05:48:48,2,68,8.5,,,,,,,,,,,2.22,1.59,,,,,,,,,,,3.81,2,0,21,min5.tye
214,4,05:48:54,2,70,8.7,,,,,,,,,,,1.32,0.84,,,,,,,,,,,2.16,2,0,97,min5.tye
215,1,05:49:14,2,66,15.8,,,,,,,,,,,6.37,10.95,,,,,,,,,,,17.32,5,1,18,min5.tye
216,4,05:49:15,2,68,9.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,2,0,33,min5.tye
217,4,05:49:21,2,66,8.7,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0,12,min5.tye
218,1,05:49:23,2,71,8.7,,,,,,,,,,,1.67,1.16,,,,,,,,,,,2.83,2,1,11,min5.tye
219,1,05:49:33,2,72,9.4,,,,,,,,,,,2.31,1.59,,,,,,,,,,,3.90,2,1,41,min5.tye
220,4,05:49:37,2,74,12.9,,,,,,,,,,,4.18,3.04,,,,,,,,,,,7.22,3,0,58,min5.tye
221,1,05:49:38,2,63,9.2,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,1,23,min5.tye
222,1,05:50:06,2,74,9.3,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,1,88,min5.tye
223,1,05:50:16,4,65,11.2,17.1,3.0,,,,,,,,,2.64,4.14,2.29,2.49,,,,,,,,,11.56,3,1,19,min5.tye
224,1,05:50:30,2,71,11.9,,,,,,,,,,,3.01,2.57,,,,,,,,,,,5.57,3,1,28,min5.tye
225,4,05:50:35,2,65,9.6,,,,,,,,,,,1.99,1.71,,,,,,,,,,,3.71,2,0,53,min5.tye
226,1,05:50:39,2,74,9.2,,,,,,,,,,,2.15,1.52,,,,,,,,,,,3.67,2,1,68,min5.tye
227,4,05:50:43,3,68,11.6,13.6,,,,,,,,,,2.82,2.63,1.71,,,,,,,,,,7.16,3,0,38,min5.tye
228,1,05:51:50,2,68,8.6,,,,,,,,,,,1.80,1.24,,,,,,,,,,,3.04,2,1,44,min5.tye
229,4,05:52:04,5,67,11.7,4.4,19.0,4.0,,,,,,,,10.23,6.74,6.31,5.18,5.90,,,,,,,,34.36,9,0,40,min5.tye
230,1,05:52:12,2,69,8.7,,,,,,,,,,,1.69,1.36,,,,,,,,,,,3.05,2,1,42,min5.tye
231,4,05:53:09,6,72,17.1,4.5,24.8,5.1,5.1,,,,,,,9.16,15.53,14.48,10.75,13.77,13.53,,,,,,,77.22,10,0,30,min5.tye
232,4,05:53:39,2,71,8.9,,,,,,,,,,,1.76,1.16,,,,,,,,,,,2.92,2,0,56,min5.tye
233,4,05:54:18,2,71,9.3,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.96,2,0,67,min5.tye
234,1,05:54:19,2,67,9.3,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.42,2,1,59,min5.tye
235,4,05:54:19,2,71,10.3,,,,,,,,,,,2.78,2.06,,,,,,,,,,,4.84,3,0,92,min5.tye
236,1,05:55:12,2,67,11.0,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.20,3,1,43,min5.tye
237,4,05:55:32,2,66,12.2,,,,,,,,,,,3.69,2.78,,,,,,,,,,,6.47,3,0,19,min5.tye
238,1,05:55:33,2,58,21.4,,,,,,,,,,,8.82,16.32,,,,,,,,,,,25.14,5,1,16,min5.tye
239,3,05:56:31,2,70,8.7,,,,,,,,,,,2.06,1.98,,,,,,,,,,,4.04,2,0,26,min5.tye
240,4,05:56:33,2,62,12.2,,,,,,,,,,,3.42,2.49,,,,,,,,,,,5.90,3,0,19,min5.tye