veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:00:42,2,66,14.4,,,,,,,,,,,2.47,2.10,,,,,,,,,,,4.57,14,9,31,min5,,,52.5,1.00
2,4,00:00:55,2,65,12.1,,,,,,,,,,,3.37,2.44,,,,,,,,,,,5.81,3,0,56,min5,,,52.3,1.00
3,4,00:01:14,2,66,8.4,,,,,,,,,,,0.79,0.61,,,,,,,,,,,1.41,2,9,38,min5,,,52.2,1.00
4,1,00:01:53,2,69,10.9,,,,,,,,,,,1.32,1.34,,,,,,,,,,,2.66,3,0,70,min5,,,51.8,1.00
5,1,00:03:21,2,60,9.6,,,,,,,,,,,1.93,2.16,,,,,,,,,,,4.08,2,0,59,min5,,,51.7,1.00
6,4,00:04:55,3,57,9.9,20.9,,,,,,,,,,2.82,3.63,1.59,,,,,,,,,,8.04,3,0,82,min5,,,51.7,1.00
7,3,00:05:11,2,72,10.2,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.26,3,0,14,min5,,,51.3,1.00
8,4,00:05:11,2,69,8.7,,,,,,,,,,,1.95,1.06,,,,,,,,,,,3.01,2,0,37,min5,,,51.3,1.00
9,1,00:05:20,2,67,9.0,,,,,,,,,,,0.92,0.71,,,,,,,,,,,1.63,2,0,25,min5,,,51.6,1.00
10,4,00:05:53,2,52,9.4,,,,,,,,,,,2.29,2.10,,,,,,,,,,,4.39,2,0,23,min5,,,52.0,1.00
11,1,00:07:40,2,68,9.8,,,,,,,,,,,1.75,1.41,,,,,,,,,,,3.15,3,0,42,min5,,,51.6,1.00
12,1,00:09:51,2,67,8.9,,,,,,,,,,,0.61,0.49,,,,,,,,,,,1.10,2,0,35,min5,,,51.9,1.00
13,4,00:09:58,2,60,9.4,,,,,,,,,,,2.72,2.23,,,,,,,,,,,4.95,2,0,4,min5,,,51.6,1.00
14,4,00:11:17,2,72,9.3,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.09,2,0,84,min5,,,51.6,1.00
15,3,00:11:46,2,73,10.2,,,,,,,,,,,1.74,1.20,,,,,,,,,,,2.95,3,0,25,min5,,,52.0,1.00
16,4,00:13:41,2,70,9.0,,,,,,,,,,,2.03,1.42,,,,,,,,,,,3.45,2,0,56,min5,,,51.6,1.00
17,4,00:14:07,2,71,20.6,,,,,,,,,,,0.22,0.65,,,,,,,,,,,0.87,14,9,76,min5,,,51.6,1.00
18,1,00:14:08,2,58,9.3,,,,,,,,,,,0.61,0.49,,,,,,,,,,,1.10,2,0,83,min5,,,51.6,1.00
19,1,00:14:15,2,65,8.7,,,,,,,,,,,0.55,0.34,,,,,,,,,,,0.89,2,0,7,min5,,,51.4,1.00
20,1,00:14:23,2,64,13.2,,,,,,,,,,,3.06,2.74,,,,,,,,,,,5.81,3,0,4,min5,,,51.4,1.00
21,1,00:15:20,2,66,9.4,,,,,,,,,,,1.11,1.15,,,,,,,,,,,2.26,2,0,28,min5,,,51.4,1.00
22,1,00:16:27,2,59,8.6,,,,,,,,,,,0.92,0.55,,,,,,,,,,,1.47,2,0,28,min5,,,51.4,1.00
23,4,00:16:45,2,76,8.7,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0,92,min5,,,51.8,1.00
24,4,00:17:04,2,65,10.6,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,3,0,85,min5,,,51.7,1.00
25,1,00:20:34,2,50,7.9,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,0,91,min5,,,51.6,1.00
26,4,00:23:38,2,71,12.0,,,,,,,,,,,2.97,2.66,,,,,,,,,,,5.63,3,0,11,min5,,,51.9,1.00
27,3,00:24:03,2,73,13.3,,,,,,,,,,,1.54,1.27,,,,,,,,,,,2.81,3,0,94,min5,,,52.3,1.00
28,1,00:25:37,2,55,9.3,,,,,,,,,,,1.30,0.61,,,,,,,,,,,1.91,2,0,40,min5,,,52.1,1.00
29,1,00:26:13,1,56,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,19,85,min5,,,52.1,1.00
30,1,00:29:12,2,65,8.9,,,,,,,,,,,0.50,0.44,,,,,,,,,,,0.94,2,0,78,min5,,,52.2,1.00
31,4,00:29:42,2,49,7.9,,,,,,,,,,,1.36,0.98,,,,,,,,,,,2.34,2,0,16,min5,,,52.5,1.00
32,1,00:29:57,2,59,9.1,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0,3,min5,,,52.4,1.00
33,2,00:31:54,2,78,9.1,,,,,,,,,,,1.01,0.59,,,,,,,,,,,1.60,2,0,21,min5,,,52.5,1.00
34,1,00:32:01,2,61,9.0,,,,,,,,,,,1.08,0.54,,,,,,,,,,,1.62,2,0,31,min5,,,52.9,1.00
35,1,00:33:05,2,58,8.7,,,,,,,,,,,1.36,1.02,,,,,,,,,,,2.37,2,0,8,min5,,,52.2,1.00
36,2,00:37:38,2,69,9.1,,,,,,,,,,,1.08,0.52,,,,,,,,,,,1.60,2,0,95,min5,,,52.3,1.00
37,1,00:38:57,2,64,9.3,,,,,,,,,,,1.50,0.83,,,,,,,,,,,2.33,2,0,0,min5,,,52.6,1.00
38,1,00:39:08,2,70,12.0,,,,,,,,,,,1.18,0.74,,,,,,,,,,,1.92,3,0,45,min5,,,52.7,1.00
39,4,00:39:30,5,74,13.4,4.4,32.8,4.1,,,,,,,,6.82,5.90,5.86,4.50,5.09,,,,,,,,28.17,9,0,82,min5,,,52.9,1.00
40,4,00:41:40,2,68,13.4,,,,,,,,,,,4.58,3.41,,,,,,,,,,,7.99,3,0,12,min5,,,52.9,1.00
41,1,00:43:36,2,61,8.7,,,,,,,,,,,0.44,0.40,,,,,,,,,,,0.84,2,0,49,min5,,,52.6,1.00
42,4,00:46:15,2,73,9.2,,,,,,,,,,,1.63,0.90,,,,,,,,,,,2.53,2,0,78,min5,,,52.5,1.00
43,1,00:48:53,2,64,9.4,,,,,,,,,,,0.50,0.57,,,,,,,,,,,1.07,2,0,96,min5,,,52.8,1.00
44,4,00:49:57,2,72,11.8,,,,,,,,,,,2.04,1.49,,,,,,,,,,,3.53,3,9,4,min5,,,52.9,1.00
45,1,00:51:03,1,72,,,,,,,,,,,,0.24,,,,,,,,,,,,0.24,15,12:19,66,min5,,,53.6,1.00
46,1,00:54:48,2,68,9.3,,,,,,,,,,,0.77,0.69,,,,,,,,,,,1.46,2,0,23,min5,,,53.2,1.00
47,1,00:54:52,2,65,9.3,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0,76,min5,,,53.3,1.00
48,2,00:55:03,2,59,13.0,,,,,,,,,,,2.88,2.54,,,,,,,,,,,5.42,3,0,56,min5,,,53.3,1.00
49,4,01:03:36,2,62,9.6,,,,,,,,,,,2.71,2.66,,,,,,,,,,,5.37,2,0,94,min5,,,52.5,1.00
50,1,01:03:45,2,68,8.8,,,,,,,,,,,1.04,0.90,,,,,,,,,,,1.93,2,0,52,min5,,,52.7,1.00
51,4,01:07:20,2,79,8.6,,,,,,,,,,,1.66,1.13,,,,,,,,,,,2.79,2,0,40,min5,,,54.2,1.00
52,1,01:17:28,2,58,8.8,,,,,,,,,,,1.29,1.39,,,,,,,,,,,2.69,2,0,20,min5,,,53.4,1.00
53,1,01:18:26,2,58,8.6,,,,,,,,,,,0.89,0.72,,,,,,,,,,,1.61,2,0,91,min5,,,53.2,1.00
54,4,01:18:58,2,68,12.1,,,,,,,,,,,2.98,1.88,,,,,,,,,,,4.87,3,0,95,min5,,,53.2,1.00
55,4,01:19:49,2,67,9.0,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0,76,min5,,,52.2,1.00
56,4,01:21:50,2,64,11.8,,,,,,,,,,,3.38,2.59,,,,,,,,,,,5.97,3,0,42,min5,,,53.2,1.00
57,1,01:22:26,2,70,12.0,,,,,,,,,,,2.43,1.70,,,,,,,,,,,4.13,3,0,13,min5,,,53.5,1.00
58,1,01:23:37,2,73,8.6,,,,,,,,,,,1.11,0.63,,,,,,,,,,,1.74,2,0,81,min5,,,54.7,1.00
59,1,01:25:08,2,70,12.8,,,,,,,,,,,1.24,0.94,,,,,,,,,,,2.18,3,0,95,min5,,,55.1,1.00
60,2,01:30:10,2,70,8.6,,,,,,,,,,,0.80,0.56,,,,,,,,,,,1.36,2,0,57,min5,,,53.9,1.00
61,1,01:32:52,2,62,8.9,,,,,,,,,,,1.25,1.11,,,,,,,,,,,2.35,2,0,86,min5,,,52.6,1.00
62,1,01:33:07,2,51,8.6,,,,,,,,,,,0.84,0.56,,,,,,,,,,,1.40,2,0,88,min5,,,52.6,1.00
63,4,01:35:27,2,72,11.4,,,,,,,,,,,1.52,1.05,,,,,,,,,,,2.56,3,9,66,min5,,,53.2,1.00
64,4,01:37:55,2,54,13.0,,,,,,,,,,,3.83,4.22,,,,,,,,,,,8.05,3,0,81,min5,,,53.0,1.00
65,4,01:42:55,2,72,8.8,,,,,,,,,,,1.15,0.64,,,,,,,,,,,1.78,2,9,37,min5,,,52.6,1.00
66,1,01:49:36,2,61,8.7,,,,,,,,,,,0.85,0.66,,,,,,,,,,,1.51,2,0,76,min5,,,53.5,1.00
67,4,01:50:37,2,68,9.1,,,,,,,,,,,2.42,1.64,,,,,,,,,,,4.06,2,0,0,min5,,,53.2,1.00
68,1,01:50:43,2,65,8.6,,,,,,,,,,,1.10,1.20,,,,,,,,,,,2.30,2,0,22,min5,,,53.3,1.00
69,1,01:52:45,5,61,15.5,4.2,33.1,4.0,,,,,,,,7.94,10.48,10.09,6.01,6.31,,,,,,,,40.84,9,0,14,min5,,,53.5,1.00
70,1,01:54:08,2,63,8.6,,,,,,,,,,,1.20,0.93,,,,,,,,,,,2.13,2,0,58,min5,,,53.6,1.00
71,1,01:54:13,2,60,8.8,,,,,,,,,,,1.23,0.87,,,,,,,,,,,2.10,2,0,73,min5,,,53.5,1.00
72,2,01:54:29,2,63,10.0,,,,,,,,,,,1.44,0.98,,,,,,,,,,,2.41,3,0,6,min5,,,53.6,1.00
73,2,01:58:29,2,64,9.4,,,,,,,,,,,2.04,1.75,,,,,,,,,,,3.79,2,0,22,min5,,,53.4,1.00
74,4,02:00:44,2,60,9.3,,,,,,,,,,,2.54,1.74,,,,,,,,,,,4.28,2,0,94,min5,,,52.8,1.00
75,1,02:00:49,2,66,11.7,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,3,0,97,min5,,,52.9,1.00
76,3,02:01:48,2,65,8.7,,,,,,,,,,,1.02,0.75,,,,,,,,,,,1.77,2,0,78,min5,,,53.3,1.00
77,3,02:01:50,2,64,8.7,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0,98,min5,,,53.1,1.00
78,1,02:03:48,2,66,8.7,,,,,,,,,,,0.71,0.61,,,,,,,,,,,1.33,2,0,2,min5,,,55.0,1.00
79,4,02:05:20,2,66,8.1,,,,,,,,,,,1.13,0.76,,,,,,,,,,,1.89,2,9,45,min5,,,54.7,1.00
80,4,02:09:27,5,67,15.5,4.3,29.7,4.1,,,,,,,,9.73,5.32,5.06,3.72,4.54,,,,,,,,28.37,9,0,98,min5,,,57.0,1.00
81,1,02:13:51,2,63,9.4,,,,,,,,,,,1.41,1.04,,,,,,,,,,,2.45,2,0,79,min5,,,55.8,1.00
82,4,02:15:07,2,61,11.6,,,,,,,,,,,2.99,2.84,,,,,,,,,,,5.83,3,0,71,min5,,,55.4,1.00
83,1,02:17:33,2,64,8.0,,,,,,,,,,,0.24,0.39,,,,,,,,,,,0.63,2,8,64,min5,,,57.2,1.00
84,2,02:29:56,2,69,9.0,,,,,,,,,,,1.50,1.11,,,,,,,,,,,2.60,2,0,67,min5,,,57.1,1.00
85,1,02:29:57,2,68,8.7,,,,,,,,,,,1.03,0.78,,,,,,,,,,,1.81,2,0,10,min5,,,57.1,1.00
86,2,02:30:12,2,75,8.7,,,,,,,,,,,1.25,1.01,,,,,,,,,,,2.26,2,0,6,min5,,,57.2,1.00
87,2,02:38:32,2,64,12.1,,,,,,,,,,,1.86,1.44,,,,,,,,,,,3.30,3,0,14,min5,,,58.0,1.00
88,1,02:50:58,2,74,9.4,,,,,,,,,,,0.48,0.37,,,,,,,,,,,0.85,2,0,36,min5,,,58.0,1.00
89,1,02:52:17,2,68,8.7,,,,,,,,,,,0.93,0.53,,,,,,,,,,,1.46,2,0,5,min5,,,58.2,1.00
90,1,02:53:48,2,67,8.9,,,,,,,,,,,1.28,1.21,,,,,,,,,,,2.48,2,0,37,min5,,,58.1,1.00
91,1,02:54:29,2,56,8.6,,,,,,,,,,,0.79,0.58,,,,,,,,,,,1.37,2,0,20,min5,,,58.0,1.00
92,3,02:54:54,2,66,7.1,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.53,2,8,45,min5,,,58.1,1.00
93,2,02:57:04,2,71,10.2,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.79,3,0,47,min5,,,58.1,1.00
94,4,03:04:11,2,65,8.9,,,,,,,,,,,2.31,1.82,,,,,,,,,,,4.12,2,0,23,min5,,,57.6,1.00
95,4,03:05:44,3,66,10.6,21.1,,,,,,,,,,1.01,1.10,0.97,,,,,,,,,,3.08,3,9,34,min5,,,57.6,1.00
96,1,03:08:54,2,55,8.5,,,,,,,,,,,1.07,0.95,,,,,,,,,,,2.02,2,0,93,min5,,,58.0,1.00
97,1,03:16:26,5,66,12.3,4.2,32.5,4.0,,,,,,,,8.38,8.77,8.45,5.67,5.21,,,,,,,,36.48,9,0,96,min5,,,57.5,1.00
98,1,03:18:46,2,70,8.6,,,,,,,,,,,0.91,0.72,,,,,,,,,,,1.63,2,0,23,min5,,,57.6,1.00
99,4,03:19:57,2,79,8.8,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,2,0,31,min5,,,58.1,1.00
100,4,03:20:13,3,73,13.1,19.2,,,,,,,,,,4.36,4.10,1.19,,,,,,,,,,9.65,3,0,36,min5,,,57.8,1.00
101,1,03:23:18,2,63,13.8,,,,,,,,,,,3.74,4.23,,,,,,,,,,,7.97,5,0,53,min5,,,57.6,1.00
102,1,03:25:47,3,53,11.5,16.6,,,,,,,,,,1.25,1.68,0.66,,,,,,,,,,3.59,3,0,25,min5,,,57.8,1.00
103,1,03:25:57,3,53,12.4,15.4,,,,,,,,,,3.92,3.56,1.76,,,,,,,,,,9.24,3,0,32,min5,,,57.9,1.00
104,1,03:25:59,3,52,12.0,13.5,,,,,,,,,,0.75,0.92,0.51,,,,,,,,,,2.18,3,0,71,min5,,,57.9,1.00
105,4,03:27:50,2,72,8.9,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.79,2,0,31,min5,,,57.9,1.00
106,1,03:39:15,1,54,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,8:19,17,min5,,,58.2,1.00
107,1,03:39:16,1,70,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,9:19,29,min5,,,58.2,1.00
108,4,03:41:47,5,66,15.6,4.3,33.4,4.0,,,,,,,,8.87,10.35,10.58,8.48,9.54,,,,,,,,47.81,9,0,28,min5,,,58.1,1.00
109,1,03:49:47,2,65,8.6,,,,,,,,,,,0.47,0.42,,,,,,,,,,,0.89,2,0,60,min5,,,58.3,1.00
110,1,03:50:35,2,68,8.6,,,,,,,,,,,0.51,0.45,,,,,,,,,,,0.95,2,0,72,min5,,,58.2,1.00
111,4,04:00:09,2,69,21.8,,,,,,,,,,,1.73,2.09,,,,,,,,,,,3.82,14,8,1,min5,,,58.1,1.00
112,4,04:00:10,1,66,,,,,,,,,,,,4.06,,,,,,,,,,,,4.06,15,9:19,52,min5,,,58.1,1.00
113,4,04:05:15,2,60,8.9,,,,,,,,,,,2.37,2.10,,,,,,,,,,,4.48,2,0,41,min5,,,57.8,1.00
114,4,04:10:22,1,66,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,9:19,55,min5,,,58.2,1.00
115,1,04:11:22,2,61,21.0,,,,,,,,,,,3.91,4.86,,,,,,,,,,,8.77,5,0,80,min5,,,58.2,1.00
116,1,04:18:16,3,60,23.4,4.2,,,,,,,,,,8.69,14.15,9.34,,,,,,,,,,32.18,6,0,91,min5,,,58.1,1.00
117,1,04:24:44,2,69,8.7,,,,,,,,,,,1.01,0.60,,,,,,,,,,,1.61,2,0,77,min5,,,58.3,1.00
118,1,04:25:36,2,64,8.9,,,,,,,,,,,1.49,1.13,,,,,,,,,,,2.62,2,0,74,min5,,,58.1,1.00
119,1,04:27:28,3,70,22.2,3.9,,,,,,,,,,5.86,10.07,5.98,,,,,,,,,,21.91,6,0,86,min5,,,58.2,1.00
120,4,04:27:46,2,66,11.8,,,,,,,,,,,1.85,1.56,,,,,,,,,,,3.41,3,9,49,min5,,,58.3,1.00
121,1,04:28:24,2,63,10.6,,,,,,,,,,,0.66,0.71,,,,,,,,,,,1.37,3,0,43,min5,,,58.1,1.00
122,4,04:29:35,6,69,18.7,5.0,26.5,4.2,6.0,,,,,,,8.43,15.81,15.17,10.91,13.97,15.00,,,,,,,79.30,10,0,57,min5,,,58.2,1.00
123,4,04:36:22,2,48,7.9,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0,93,min5,,,58.3,1.00
124,4,04:41:02,2,54,8.6,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0,100,min5,,,58.2,1.00
125,1,04:45:06,2,72,8.6,,,,,,,,,,,0.44,0.28,,,,,,,,,,,0.73,2,0,30,min5,,,58.1,1.00
126,1,04:50:06,4,64,12.4,4.3,18.7,,,,,,,,,8.43,7.11,7.26,8.06,,,,,,,,,30.86,8,0,25,min5,,,58.0,1.00
127,4,04:53:47,2,72,9.2,,,,,,,,,,,1.88,1.22,,,,,,,,,,,3.10,2,0,61,min5,,,58.0,1.00
128,4,04:54:11,2,73,12.1,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.55,3,0,75,min5,,,58.0,1.00
129,1,04:58:04,2,63,8.2,,,,,,,,,,,0.97,0.53,,,,,,,,,,,1.50,2,0,26,min5,,,58.1,1.00
130,4,04:58:46,2,72,12.1,,,,,,,,,,,3.73,2.61,,,,,,,,,,,6.33,3,0,83,min5,,,58.1,1.00
131,1,04:58:53,2,69,8.7,,,,,,,,,,,1.15,0.82,,,,,,,,,,,1.97,2,0,89,min5,,,58.0,1.00
132,2,05:01:53,2,71,8.8,,,,,,,,,,,1.46,1.24,,,,,,,,,,,2.70,2,0,29,min5,,,58.0,1.00
133,4,05:06:06,2,69,9.7,,,,,,,,,,,2.49,2.33,,,,,,,,,,,4.82,2,0,36,min5,,,58.0,1.00
134,4,05:07:20,2,62,13.2,,,,,,,,,,,2.29,1.63,,,,,,,,,,,3.92,3,0,2,min5,,,57.9,1.00
135,4,05:11:34,2,74,8.7,,,,,,,,,,,1.86,1.25,,,,,,,,,,,3.11,2,0,21,min5,,,57.9,1.00
136,4,05:13:32,2,73,10.5,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0,67,min5,,,58.0,1.00
137,4,05:15:59,2,67,8.7,,,,,,,,,,,1.96,1.46,,,,,,,,,,,3.42,2,0,70,min5,,,58.1,1.00
138,4,05:18:34,2,61,8.9,,,,,,,,,,,1.67,1.20,,,,,,,,,,,2.88,2,0,28,min5,,,57.9,1.00
139,1,05:19:14,2,64,8.6,,,,,,,,,,,0.87,0.52,,,,,,,,,,,1.39,2,0,1,min5,,,58.0,1.00
140,1,05:20:53,5,62,15.3,4.2,29.7,4.0,,,,,,,,9.51,10.70,10.98,8.48,9.40,,,,,,,,49.08,9,0,69,min5,,,58.1,1.00
141,1,05:21:09,2,65,12.1,,,,,,,,,,,2.08,1.58,,,,,,,,,,,3.66,3,0,52,min5,,,57.9,1.00
142,4,05:24:21,2,69,11.1,,,,,,,,,,,2.35,1.63,,,,,,,,,,,3.98,3,0,95,min5,,,58.0,1.00
143,1,05:24:51,3,55,13.5,21.2,,,,,,,,,,7.15,12.27,7.39,,,,,,,,,,26.80,8,0,46,min5,,,58.0,1.00
144,4,05:25:30,2,67,9.1,,,,,,,,,,,1.20,0.74,,,,,,,,,,,1.94,2,0,53,min5,,,57.8,1.00
145,3,05:27:27,2,74,9.2,,,,,,,,,,,1.13,0.69,,,,,,,,,,,1.82,2,0,39,min5,,,58.1,1.00
146,4,05:27:56,2,67,31.7,,,,,,,,,,,3.99,3.76,,,,,,,,,,,7.75,4,8:8,4,min5,,,58.0,1.00
147,4,05:27:57,1,70,,,,,,,,,,,,5.32,,,,,,,,,,,,5.32,15,9:19,76,min5,,,58.0,1.00
148,4,05:29:30,2,69,9.4,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.02,2,0,96,min5,,,58.0,1.00
149,1,05:29:55,2,71,9.3,,,,,,,,,,,0.56,0.26,,,,,,,,,,,0.81,2,0,100,min5,,,57.9,1.00
150,4,05:30:24,2,70,32.2,,,,,,,,,,,4.76,3.65,,,,,,,,,,,8.41,4,8:8,98,min5,,,57.8,1.00
151,4,05:30:25,1,70,,,,,,,,,,,,6.53,,,,,,,,,,,,6.53,15,9:19,71,min5,,,57.8,1.00
152,1,05:31:53,2,58,11.8,,,,,,,,,,,1.95,1.88,,,,,,,,,,,3.83,3,0,14,min5,,,58.1,1.00
153,2,05:32:18,2,69,9.7,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.11,2,0,70,min5,,,58.1,1.00
154,1,05:32:20,2,65,9.5,,,,,,,,,,,1.11,0.84,,,,,,,,,,,1.95,2,0,12,min5,,,58.1,1.00
155,3,05:32:59,2,71,10.1,,,,,,,,,,,1.79,1.74,,,,,,,,,,,3.53,3,0,56,min5,,,58.0,1.00
156,4,05:34:18,2,75,8.6,,,,,,,,,,,2.18,1.72,,,,,,,,,,,3.90,2,0,78,min5,,,57.5,1.00
157,4,05:34:27,2,72,12.2,,,,,,,,,,,3.26,2.82,,,,,,,,,,,6.07,3,0,73,min5,,,58.0,1.00
158,1,05:36:00,2,63,21.1,,,,,,,,,,,11.17,18.00,,,,,,,,,,,29.17,5,0,75,min5,,,58.0,1.00
159,3,05:38:36,2,61,12.2,,,,,,,,,,,1.97,1.40,,,,,,,,,,,3.37,3,0,28,min5,,,57.9,1.00
160,4,05:38:44,2,66,8.9,,,,,,,,,,,1.22,0.82,,,,,,,,,,,2.04,2,9,15,min5,,,57.9,1.00
161,1,05:44:28,5,69,12.0,4.4,30.7,4.9,,,,,,,,7.86,5.17,3.84,3.56,3.91,,,,,,,,24.34,9,0,11,min5,,,58.0,1.00
162,1,05:46:11,2,55,11.8,,,,,,,,,,,3.45,2.37,,,,,,,,,,,5.82,3,0,77,min5,,,58.0,1.00
163,1,05:47:15,2,65,11.5,,,,,,,,,,,0.70,0.55,,,,,,,,,,,1.25,3,0,53,min5,,,58.0,1.00
164,1,05:47:36,2,64,8.6,,,,,,,,,,,1.08,0.72,,,,,,,,,,,1.80,2,0,70,min5,,,57.9,1.00
165,4,05:47:56,2,65,8.1,,,,,,,,,,,1.62,1.07,,,,,,,,,,,2.69,2,0,9,min5,,,57.8,1.00
166,4,05:50:38,2,72,9.3,,,,,,,,,,,2.21,1.18,,,,,,,,,,,3.39,2,0,84,min5,,,58.1,1.00
167,4,05:51:31,2,69,9.3,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0,95,min5,,,58.0,1.00
168,1,05:52:06,2,68,9.4,,,,,,,,,,,0.68,0.61,,,,,,,,,,,1.29,2,0,96,min5,,,58.2,1.00
169,4,05:55:10,2,73,12.1,,,,,,,,,,,2.93,2.46,,,,,,,,,,,5.40,3,0,55,min5,,,57.9,1.00
170,4,05:55:24,2,66,8.2,,,,,,,,,,,1.09,0.82,,,,,,,,,,,1.91,2,9,39,min5,,,57.9,1.00
171,1,05:55:46,2,63,8.7,,,,,,,,,,,0.49,0.43,,,,,,,,,,,0.92,2,0,78,min5,,,58.2,1.00
172,4,05:55:58,2,70,9.2,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,81,min5,,,57.9,1.00
173,4,05:56:18,5,72,12.4,4.2,32.6,4.1,,,,,,,,8.51,7.57,7.94,4.42,5.15,,,,,,,,33.59,9,0,42,min5,,,57.9,1.00
174,2,05:56:28,2,66,8.8,,,,,,,,,,,1.51,1.30,,,,,,,,,,,2.81,2,0,61,min5,,,58.0,1.00
175,4,05:58:16,2,67,8.8,,,,,,,,,,,1.36,0.82,,,,,,,,,,,2.17,2,0,32,min5,,,58.0,1.00
176,4,05:58:31,4,73,17.1,4.5,5.5,,,,,,,,,12.84,12.08,11.64,3.74,,,,,,,,,40.30,4,0,12,min5,,,58.0,1.00
177,1,05:59:43,2,61,14.4,,,,,,,,,,,2.93,1.76,,,,,,,,,,,4.68,5,0,50,min5,,,58.1,1.00
178,4,06:00:44,2,76,13.1,,,,,,,,,,,3.96,3.06,,,,,,,,,,,7.02,3,0,91,min5,,,58.0,1.00
179,4,06:01:01,2,70,9.3,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,2,0,65,min5,,,57.8,1.00
180,3,06:01:23,2,77,8.8,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.10,2,0,88,min5,,,57.9,1.00
181,4,06:01:24,5,62,17.0,4.3,33.6,4.1,,,,,,,,7.43,8.59,8.86,8.39,8.71,,,,,,,,41.98,9,0,97,min5,,,57.9,1.00
182,4,06:01:52,2,71,8.6,,,,,,,,,,,1.29,0.84,,,,,,,,,,,2.13,2,0,91,min5,,,58.0,1.00
183,1,06:02:09,2,69,13.3,,,,,,,,,,,2.92,3.11,,,,,,,,,,,6.03,3,0,7,min5,,,58.0,1.00
184,3,06:04:01,2,67,12.1,,,,,,,,,,,1.20,0.87,,,,,,,,,,,2.08,3,0,25,min5,,,58.0,1.00
185,4,06:04:03,2,65,8.7,,,,,,,,,,,1.75,1.69,,,,,,,,,,,3.44,2,0,85,min5,,,58.0,1.00
186,1,06:06:15,2,69,9.5,,,,,,,,,,,1.14,0.82,,,,,,,,,,,1.95,2,0,29,min5,,,58.0,1.00
187,4,06:08:22,2,74,8.7,,,,,,,,,,,1.82,1.26,,,,,,,,,,,3.08,2,0,24,min5,,,57.9,1.00
188,1,06:08:35,2,72,12.0,,,,,,,,,,,2.50,1.71,,,,,,,,,,,4.21,3,0,41,min5,,,58.1,1.00
189,4,06:08:55,2,70,8.7,,,,,,,,,,,1.77,1.21,,,,,,,,,,,2.98,2,0,3,min5,,,58.0,1.00
190,1,06:09:39,2,66,11.9,,,,,,,,,,,1.96,2.01,,,,,,,,,,,3.97,3,0,35,min5,,,58.1,1.00
191,3,06:10:43,2,71,9.2,,,,,,,,,,,0.99,0.57,,,,,,,,,,,1.56,2,0,92,min5,,,58.0,1.00
192,4,06:10:53,2,73,8.9,,,,,,,,,,,0.96,0.52,,,,,,,,,,,1.48,2,0,33,min5,,,57.9,1.00
193,4,06:11:22,2,64,21.3,,,,,,,,,,,6.47,9.09,,,,,,,,,,,15.57,5,0,3,min5,,,58.0,1.00
194,4,06:12:08,2,65,9.2,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.84,2,0,1,min5,,,58.0,1.00
195,4,06:13:06,2,68,9.4,,,,,,,,,,,2.41,1.84,,,,,,,,,,,4.25,2,0,74,min5,,,57.9,1.00
196,4,06:13:58,1,67,,,,,,,,,,,,4.21,,,,,,,,,,,,4.21,15,19,89,min5,,,58.0,1.00
197,4,06:13:59,1,70,,,,,,,,,,,,5.52,,,,,,,,,,,,5.52,15,9:19,25,min5,,,58.0,1.00
198,4,06:14:54,2,69,8.9,,,,,,,,,,,2.31,1.67,,,,,,,,,,,3.98,2,0,98,min5,,,57.9,1.00
199,4,06:15:28,2,67,9.9,,,,,,,,,,,1.78,1.78,,,,,,,,,,,3.56,3,0,96,min5,,,57.9,1.00
200,4,06:15:58,2,74,8.6,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,2,min5,,,58.1,1.00
201,4,06:16:30,2,70,13.1,,,,,,,,,,,2.22,2.04,,,,,,,,,,,4.27,3,0,92,min5,,,58.0,1.00
202,3,06:16:53,2,79,9.2,,,,,,,,,,,1.44,0.88,,,,,,,,,,,2.32,2,0,26,min5,,,58.1,1.00
203,4,06:16:54,2,71,10.9,,,,,,,,,,,2.99,2.95,,,,,,,,,,,5.94,3,0,69,min5,,,58.1,1.00
204,4,06:16:57,2,70,9.6,,,,,,,,,,,1.51,0.49,,,,,,,,,,,2.01,2,0,99,min5,,,58.1,1.00
205,4,06:17:46,2,72,9.3,,,,,,,,,,,1.03,0.93,,,,,,,,,,,1.97,2,0,39,min5,,,57.8,1.00
206,1,06:17:57,2,65,10.0,,,,,,,,,,,1.42,1.22,,,,,,,,,,,2.64,3,0,82,min5,,,58.1,1.00
207,1,06:19:16,5,63,14.9,4.3,31.5,4.0,,,,,,,,7.17,3.97,4.74,3.16,4.48,,,,,,,,23.52,9,0,74,min5,,,58.1,1.00
208,1,06:20:16,2,53,8.6,,,,,,,,,,,1.28,0.97,,,,,,,,,,,2.25,2,0,19,min5,,,58.0,1.00
209,4,06:20:30,2,72,9.0,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.39,2,0,40,min5,,,58.0,1.00
210,1,06:22:26,2,65,8.3,,,,,,,,,,,0.79,0.66,,,,,,,,,,,1.44,2,0,88,min5,,,58.2,1.00
211,2,06:22:26,2,67,11.5,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,3,0,94,min5,,,58.2,1.00
212,4,06:22:41,2,72,8.9,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0,98,min5,,,58.1,1.00
213,1,06:23:29,2,68,9.3,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0,71,min5,,,58.0,1.00
214,4,06:23:29,2,65,10.0,,,,,,,,,,,2.74,2.19,,,,,,,,,,,4.93,3,0,82,min5,,,58.0,1.00
215,4,06:23:39,2,70,12.2,,,,,,,,,,,3.77,3.37,,,,,,,,,,,7.13,3,0,62,min5,,,58.1,1.00
216,4,06:24:02,2,67,8.6,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0,36,min5,,,58.0,1.00
217,4,06:24:33,2,67,12.2,,,,,,,,,,,3.55,2.79,,,,,,,,,,,6.34,3,0,1,min5,,,58.0,1.00
218,4,06:27:15,2,73,9.0,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.26,2,0,11,min5,,,58.2,1.00
219,4,06:27:35,2,64,8.9,,,,,,,,,,,1.19,0.64,,,,,,,,,,,1.82,2,0,4,min5,,,58.1,1.00
220,4,06:27:42,2,66,12.0,,,,,,,,,,,2.35,2.29,,,,,,,,,,,4.64,3,0,42,min5,,,58.0,1.00
221,4,06:27:43,1,74,,,,,,,,,,,,1.83,,,,,,,,,,,,1.83,15,9:19,83,min5,,,58.0,1.00
222,3,06:28:35,2,86,11.7,,,,,,,,,,,2.09,2.33,,,,,,,,,,,4.42,3,0,57,min5,,,58.1,1.00
223,1,06:28:39,2,67,8.7,,,,,,,,,,,0.65,0.44,,,,,,,,,,,1.09,2,0,63,min5,,,58.0,1.00
224,4,06:28:43,1,74,,,,,,,,,,,,1.23,,,,,,,,,,,,1.23,15,19,44,min5,,,58.1,1.00
225,4,06:28:44,1,80,,,,,,,,,,,,0.77,,,,,,,,,,,,0.77,15,9:19,64,min5,,,58.2,1.00
226,4,06:29:00,2,70,11.0,,,,,,,,,,,2.28,2.50,,,,,,,,,,,4.78,3,0,69,min5,,,58.1,1.00
227,1,06:29:21,2,66,11.9,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,3,0,8,min5,,,58.2,1.00
228,1,06:29:38,5,57,16.1,4.3,34.5,4.1,,,,,,,,9.56,7.14,6.98,5.77,6.06,,,,,,,,35.51,9,0,27,min5,,,58.1,1.00
229,2,06:29:41,4,62,11.1,13.7,2.8,,,,,,,,,1.73,2.18,1.61,1.25,,,,,,,,,6.77,3,0,88,min5,,,58.1,1.00
230,1,06:29:45,2,53,10.9,,,,,,,,,,,0.68,0.46,,,,,,,,,,,1.14,3,0,6,min5,,,58.2,1.00
231,4,06:29:49,2,80,11.6,,,,,,,,,,,1.76,1.24,,,,,,,,,,,3.00,3,9,10,min5,,,58.1,1.00
232,1,06:29:59,2,54,9.2,,,,,,,,,,,0.76,0.72,,,,,,,,,,,1.48,2,0,74,min5,,,58.0,1.00
233,4,06:30:41,1,80,,,,,,,,,,,,0.72,,,,,,,,,,,,0.72,15,19,78,min5,,,58.1,1.00
234,4,06:30:42,1,80,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,9:19,100,min5,,,58.1,1.00
235,1,06:31:05,2,69,13.1,,,,,,,,,,,1.98,1.61,,,,,,,,,,,3.59,3,0,63,min5,,,58.0,1.00
236,4,06:31:18,2,73,8.3,,,,,,,,,,,1.55,0.93,,,,,,,,,,,2.48,2,0,93,min5,,,58.1,1.00
237,4,06:31:27,2,80,9.8,,,,,,,,,,,1.29,0.88,,,,,,,,,,,2.16,2,9,5,min5,,,58.1,1.00
238,4,06:31:42,2,72,8.8,,,,,,,,,,,1.64,1.30,,,,,,,,,,,2.94,2,0,2,min5,,,58.1,1.00
239,1,06:31:55,2,69,8.6,,,,,,,,,,,0.85,0.60,,,,,,,,,,,1.46,2,0,78,min5,,,58.1,1.00
240,4,06:32:59,2,72,9.3,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,0,78,min5,,,58.1,1.00
241,4,06:33:52,2,62,10.0,,,,,,,,,,,2.67,2.49,,,,,,,,,,,5.15,3,0,81,min5,,,58.0,1.00
242,4,06:34:22,2,69,12.1,,,,,,,,,,,3.39,2.39,,,,,,,,,,,5.77,3,0,68,min5,,,58.0,1.00
243,1,06:34:31,2,64,9.5,,,,,,,,,,,1.09,0.84,,,,,,,,,,,1.93,2,0,65,min5,,,58.0,1.00
244,1,06:34:37,2,64,9.3,,,,,,,,,,,1.56,1.77,,,,,,,,,,,3.33,2,0,40,min5,,,58.0,1.00
245,1,06:36:06,2,69,11.5,,,,,,,,,,,1.48,1.25,,,,,,,,,,,2.73,3,0,0,min5,,,58.1,1.00
246,1,06:36:10,2,66,8.9,,,,,,,,,,,1.27,0.59,,,,,,,,,,,1.86,2,0,97,min5,,,58.1,1.00
247,4,06:37:26,2,80,10.7,,,,,,,,,,,1.47,1.22,,,,,,,,,,,2.69,3,9,72,min5,,,58.0,1.00
248,4,06:38:11,2,80,11.1,,,,,,,,,,,0.99,0.88,,,,,,,,,,,1.87,3,9,61,min5,,,58.0,1.00
249,4,06:38:13,4,61,12.0,18.6,2.8,,,,,,,,,3.16,4.81,3.08,3.40,,,,,,,,,14.45,3,0,44,min5,,,58.0,1.00
250,1,06:38:20,2,66,8.4,,,,,,,,,,,0.31,0.50,,,,,,,,,,,0.81,2,8,7,min5,,,58.0,1.00
251,3,06:39:00,2,73,9.1,,,,,,,,,,,1.26,0.84,,,,,,,,,,,2.10,2,0,92,min5,,,58.1,1.00
252,3,06:39:03,2,71,11.6,,,,,,,,,,,1.66,1.29,,,,,,,,,,,2.94,3,0,10,min5,,,58.0,1.00
253,4,06:39:17,2,64,8.6,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.75,2,0,71,min5,,,58.1,1.00
254,4,06:39:28,2,69,10.3,,,,,,,,,,,2.94,1.98,,,,,,,,,,,4.91,3,0,45,min5,,,57.9,1.00
255,4,06:39:39,2,69,8.9,,,,,,,,,,,1.80,1.42,,,,,,,,,,,3.22,2,0,12,min5,,,58.1,1.00
256,1,06:40:45,2,67,8.9,,,,,,,,,,,1.50,1.15,,,,,,,,,,,2.64,2,0,17,min5,,,58.1,1.00
257,1,06:40:59,2,69,11.7,,,,,,,,,,,2.92,1.58,,,,,,,,,,,4.50,3,0,9,min5,,,58.0,1.00
258,4,06:41:18,3,68,13.2,21.8,,,,,,,,,,4.84,3.83,1.93,,,,,,,,,,10.60,3,0,18,min5,,,58.0,1.00
259,1,06:41:31,1,68,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,19,83,min5,,,58.1,1.00
260,1,06:41:32,1,65,,,,,,,,,,,,0.34,,,,,,,,,,,,0.34,15,9:19,6,min5,,,58.2,1.00
261,4,06:41:53,2,70,12.2,,,,,,,,,,,3.67,2.93,,,,,,,,,,,6.59,3,0,82,min5,,,58.0,1.00
262,4,06:42:43,2,74,9.0,,,,,,,,,,,1.01,0.79,,,,,,,,,,,1.80,2,9,80,min5,,,58.0,1.00
263,3,06:42:49,2,72,8.8,,,,,,,,,,,1.26,0.94,,,,,,,,,,,2.20,2,0,7,min5,,,58.2,1.00
264,4,06:42:59,2,59,9.4,,,,,,,,,,,2.61,1.94,,,,,,,,,,,4.54,2,0,9,min5,,,58.0,1.00
265,1,06:43:29,2,71,8.8,,,,,,,,,,,1.11,0.65,,,,,,,,,,,1.77,2,0,7,min5,,,58.0,1.00
266,4,06:43:32,2,75,10.2,,,,,,,,,,,2.77,1.83,,,,,,,,,,,4.61,3,0,80,min5,,,58.0,1.00
267,4,06:43:37,2,73,10.0,,,,,,,,,,,1.36,1.13,,,,,,,,,,,2.50,3,9,42,min5,,,58.2,1.00
268,4,06:44:10,2,61,13.3,,,,,,,,,,,3.46,3.78,,,,,,,,,,,7.24,3,0,70,min5,,,58.0,1.00
269,4,06:46:08,3,71,14.2,14.8,,,,,,,,,,5.62,4.54,1.93,,,,,,,,,,12.10,8,0,55,min5,,,57.9,1.00
270,4,06:46:11,3,69,13.1,15.1,,,,,,,,,,4.45,3.72,1.11,,,,,,,,,,9.29,3,0,71,min5,,,57.9,1.00
271,4,06:46:40,2,73,12.8,,,,,,,,,,,1.93,1.86,,,,,,,,,,,3.79,3,9,51,min5,,,58.0,1.00
272,1,06:47:12,4,59,12.4,4.3,18.5,,,,,,,,,9.13,7.02,5.76,6.52,,,,,,,,,28.43,8,0,17,min5,,,58.0,1.00
273,4,06:47:28,2,60,8.5,,,,,,,,,,,2.11,1.71,,,,,,,,,,,3.81,2,0,93,min5,,,58.0,1.00
274,2,06:47:39,2,66,8.8,,,,,,,,,,,1.08,0.86,,,,,,,,,,,1.94,2,0,25,min5,,,58.0,1.00
275,4,06:48:06,2,73,10.6,,,,,,,,,,,1.45,1.42,,,,,,,,,,,2.87,3,9,15,min5,,,57.9,1.00
276,3,06:48:08,2,67,9.2,,,,,,,,,,,0.79,0.54,,,,,,,,,,,1.33,2,0,4,min5,,,58.0,1.00
277,4,06:49:10,2,64,8.6,,,,,,,,,,,1.83,1.00,,,,,,,,,,,2.83,2,0,37,min5,,,58.1,1.00
278,4,06:49:20,2,70,9.5,,,,,,,,,,,2.55,2.03,,,,,,,,,,,4.57,2,0,3,min5,,,58.1,1.00