veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:18,2,70,8.7,,,,,,,,,,,2.86,2.29,,,,,,,,,,,5.15,2,0
2,1,00:00:19,2,65,9.5,,,,,,,,,,,2.55,1.58,,,,,,,,,,,4.13,2,0
3,1,00:00:24,2,71,8.8,,,,,,,,,,,2.64,2.07,,,,,,,,,,,4.71,2,0
4,1,00:00:47,2,63,21.4,,,,,,,,,,,9.36,14.27,,,,,,,,,,,23.63,5,0
5,1,00:00:51,3,62,8.7,15.3,,,,,,,,,,2.64,2.05,0.70,,,,,,,,,,5.39,2,0
6,3,00:01:08,2,65,9.3,,,,,,,,,,,1.35,1.50,,,,,,,,,,,2.85,2,0
8,1,00:02:30,2,68,11.5,,,,,,,,,,,3.18,2.80,,,,,,,,,,,5.98,3,0
9,4,00:02:48,3,62,14.2,17.3,,,,,,,,,,3.97,3.46,1.64,,,,,,,,,,9.07,8,0
10,3,00:03:19,2,68,8.8,,,,,,,,,,,1.11,0.74,,,,,,,,,,,1.85,2,0
12,4,00:04:00,2,63,11.8,,,,,,,,,,,2.96,2.05,,,,,,,,,,,5.01,3,0
13,3,00:04:21,2,68,8.7,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
14,4,00:04:51,2,64,9.1,,,,,,,,,,,2.18,2.52,,,,,,,,,,,4.70,2,0
15,4,00:05:12,2,56,10.9,,,,,,,,,,,2.61,1.98,,,,,,,,,,,4.59,3,0
16,4,00:06:42,3,53,12.9,18.0,,,,,,,,,,3.28,2.87,1.93,,,,,,,,,,8.09,3,0
17,1,00:07:05,2,68,10.9,,,,,,,,,,,3.18,3.57,,,,,,,,,,,6.75,3,0
18,1,00:10:03,2,57,8.0,,,,,,,,,,,1.95,1.61,,,,,,,,,,,3.57,2,0
19,4,00:11:37,2,59,8.7,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
20,1,00:12:27,2,62,8.9,,,,,,,,,,,2.29,2.06,,,,,,,,,,,4.36,2,0
21,2,00:12:28,2,64,8.5,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,2,0
22,1,00:12:30,2,53,10.5,,,,,,,,,,,3.56,2.52,,,,,,,,,,,6.07,3,0
23,1,00:12:31,2,67,11.7,,,,,,,,,,,3.14,2.26,,,,,,,,,,,5.40,3,0
24,2,00:12:31,2,68,11.6,,,,,,,,,,,1.60,1.32,,,,,,,,,,,2.93,3,0
25,3,00:13:19,2,56,9.3,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.43,2,0
26,4,00:14:45,2,60,12.0,,,,,,,,,,,2.86,1.92,,,,,,,,,,,4.78,3,0
27,1,00:15:21,3,58,10.4,15.6,,,,,,,,,,3.51,3.83,1.52,,,,,,,,,,8.85,3,0
28,2,00:15:23,2,64,8.8,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
29,2,00:15:26,2,65,9.0,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
30,1,00:15:38,2,65,9.5,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.25,2,0
31,1,00:15:51,2,65,8.8,,,,,,,,,,,2.37,1.43,,,,,,,,,,,3.80,2,0
32,1,00:15:53,2,62,10.0,,,,,,,,,,,2.67,1.77,,,,,,,,,,,4.44,3,0
33,4,00:17:11,2,58,9.6,,,,,,,,,,,2.85,2.61,,,,,,,,,,,5.47,2,0
34,1,00:18:57,2,59,8.4,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.61,2,0
35,4,00:19:15,2,64,9.1,,,,,,,,,,,2.02,1.12,,,,,,,,,,,3.14,2,0
36,3,00:21:16,2,59,8.7,,,,,,,,,,,0.86,0.56,,,,,,,,,,,1.42,2,0
38,1,00:21:48,2,55,12.0,,,,,,,,,,,3.73,3.54,,,,,,,,,,,7.26,3,0
39,1,00:22:06,2,67,9.0,,,,,,,,,,,2.23,1.42,,,,,,,,,,,3.65,2,0
41,1,00:24:28,2,63,9.5,,,,,,,,,,,2.58,1.60,,,,,,,,,,,4.17,2,0
42,2,00:24:28,2,68,11.6,,,,,,,,,,,3.41,3.38,,,,,,,,,,,6.79,3,0
43,1,00:25:39,2,66,8.2,,,,,,,,,,,1.81,1.02,,,,,,,,,,,2.82,2,0
44,3,00:26:22,2,54,9.3,,,,,,,,,,,2.18,1.54,,,,,,,,,,,3.71,2,0
45,4,00:27:04,5,45,14.1,4.6,31.1,4.0,,,,,,,,9.01,5.73,5.81,3.71,4.28,,,,,,,,28.53,9,0
46,1,00:27:05,2,58,10.0,,,,,,,,,,,2.59,1.63,,,,,,,,,,,4.22,3,0
47,2,00:27:29,2,75,9.6,,,,,,,,,,,2.77,2.02,,,,,,,,,,,4.78,2,0
48,1,00:27:34,2,52,12.2,,,,,,,,,,,3.43,2.34,,,,,,,,,,,5.77,3,0
49,2,00:27:45,2,74,10.0,,,,,,,,,,,2.99,2.35,,,,,,,,,,,5.33,3,0
50,1,00:27:46,2,63,8.9,,,,,,,,,,,2.32,1.22,,,,,,,,,,,3.54,2,0
51,3,00:28:26,2,63,8.9,,,,,,,,,,,2.27,1.94,,,,,,,,,,,4.22,2,0
52,1,00:29:02,2,68,8.7,,,,,,,,,,,2.11,1.28,,,,,,,,,,,3.39,2,0
53,4,00:29:13,2,66,8.7,,,,,,,,,,,1.88,1.94,,,,,,,,,,,3.83,2,0
54,1,00:29:21,2,66,8.9,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,0
55,1,00:29:51,2,68,11.0,,,,,,,,,,,3.07,1.90,,,,,,,,,,,4.97,3,0
56,1,00:33:57,2,60,10.9,,,,,,,,,,,3.08,3.66,,,,,,,,,,,6.74,3,0
57,1,00:33:59,2,60,9.9,,,,,,,,,,,2.85,2.37,,,,,,,,,,,5.22,3,0
58,4,00:36:21,2,62,8.0,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.34,2,0
59,1,00:36:28,2,66,10.0,,,,,,,,,,,3.41,2.71,,,,,,,,,,,6.12,3,0
60,1,00:36:50,2,66,10.7,,,,,,,,,,,3.09,2.01,,,,,,,,,,,5.11,3,0
61,3,00:39:18,2,66,8.7,,,,,,,,,,,1.81,1.12,,,,,,,,,,,2.93,2,0
62,1,00:39:21,2,65,14.1,,,,,,,,,,,4.76,3.91,,,,,,,,,,,8.66,5,0
63,2,00:39:26,3,65,13.2,20.6,,,,,,,,,,5.02,4.65,2.05,,,,,,,,,,11.72,3,0
64,1,00:39:31,2,61,9.3,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0
65,1,00:40:07,2,55,9.7,,,,,,,,,,,2.53,1.79,,,,,,,,,,,4.32,2,0
66,1,00:40:17,2,65,9.5,,,,,,,,,,,2.63,1.44,,,,,,,,,,,4.07,2,0
67,1,00:41:35,2,69,9.3,,,,,,,,,,,2.63,1.77,,,,,,,,,,,4.40,2,0
68,1,00:45:32,2,62,8.9,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
69,1,00:49:40,2,61,9.4,,,,,,,,,,,2.41,1.31,,,,,,,,,,,3.72,2,0
70,2,00:49:41,2,66,11.7,,,,,,,,,,,3.64,2.58,,,,,,,,,,,6.23,3,0
71,1,00:49:43,2,56,9.8,,,,,,,,,,,3.49,3.71,,,,,,,,,,,7.20,2,0
72,1,00:52:26,2,62,10.3,,,,,,,,,,,2.26,2.08,,,,,,,,,,,4.35,3,0
73,1,00:52:45,2,64,8.5,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.50,2,0
74,1,00:54:35,2,84,8.8,,,,,,,,,,,2.09,1.03,,,,,,,,,,,3.12,2,0
75,3,00:56:14,6,62,16.6,4.2,20.3,4.4,4.4,,,,,,,9.33,7.23,7.79,5.61,4.92,5.97,,,,,,,40.85,10,34
76,3,01:00:10,2,55,9.4,,,,,,,,,,,2.30,2.30,,,,,,,,,,,4.60,2,0
77,2,01:00:28,2,64,8.4,,,,,,,,,,,2.11,2.24,,,,,,,,,,,4.35,2,0
78,1,01:00:29,2,55,13.0,,,,,,,,,,,3.98,4.54,,,,,,,,,,,8.52,3,0
79,1,01:00:50,2,65,9.0,,,,,,,,,,,2.39,1.61,,,,,,,,,,,4.01,2,0
80,1,01:00:52,2,64,9.0,,,,,,,,,,,2.12,1.33,,,,,,,,,,,3.45,2,0
81,3,01:04:49,4,65,11.1,17.0,2.8,,,,,,,,,2.71,3.38,1.36,1.60,,,,,,,,,9.05,3,0
82,4,01:05:01,2,70,8.5,,,,,,,,,,,1.74,1.38,,,,,,,,,,,3.12,2,0
83,3,01:05:13,2,58,10.5,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,3,0
84,3,01:05:19,2,61,8.8,,,,,,,,,,,2.24,1.36,,,,,,,,,,,3.59,2,0
85,1,01:05:22,2,69,9.3,,,,,,,,,,,2.75,1.66,,,,,,,,,,,4.41,2,0
86,3,01:05:29,2,60,11.3,,,,,,,,,,,3.02,2.59,,,,,,,,,,,5.61,3,0
87,1,01:07:19,2,70,9.0,,,,,,,,,,,2.35,1.26,,,,,,,,,,,3.60,2,0
88,1,01:08:21,2,67,8.0,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
89,1,01:10:05,2,65,8.7,,,,,,,,,,,2.15,1.21,,,,,,,,,,,3.36,2,0
90,1,01:10:46,2,61,11.7,,,,,,,,,,,3.83,2.92,,,,,,,,,,,6.74,3,0
91,1,01:10:57,3,61,11.0,17.8,,,,,,,,,,2.87,2.22,1.09,,,,,,,,,,6.18,3,0
92,1,01:10:59,2,61,9.7,,,,,,,,,,,2.45,1.82,,,,,,,,,,,4.27,2,0
93,2,01:11:49,2,67,10.7,,,,,,,,,,,2.81,2.35,,,,,,,,,,,5.16,3,0
94,1,01:11:50,2,60,9.2,,,,,,,,,,,5.01,2.84,,,,,,,,,,,7.85,3,0
95,4,01:15:07,2,54,9.5,,,,,,,,,,,2.23,1.38,,,,,,,,,,,3.61,2,0
96,1,01:15:24,3,72,26.5,3.8,,,,,,,,,,16.63,20.31,12.69,,,,,,,,,,49.64,4,0
97,3,01:22:37,2,67,11.9,,,,,,,,,,,3.22,2.49,,,,,,,,,,,5.71,3,0
98,3,01:24:35,2,55,11.8,,,,,,,,,,,2.90,2.45,,,,,,,,,,,5.35,3,0
99,1,01:25:06,2,70,12.1,,,,,,,,,,,3.56,2.15,,,,,,,,,,,5.71,3,0
100,1,01:28:10,2,65,9.1,,,,,,,,,,,2.17,1.12,,,,,,,,,,,3.30,2,0
101,2,01:28:12,2,76,12.0,,,,,,,,,,,3.36,3.14,,,,,,,,,,,6.50,3,0
102,1,01:28:17,5,69,17.7,4.4,35.8,4.0,,,,,,,,12.18,6.57,6.35,5.18,5.42,,,,,,,,35.70,9,0
103,1,01:28:49,2,52,9.7,,,,,,,,,,,2.56,2.05,,,,,,,,,,,4.61,2,0
104,1,01:29:16,3,61,11.0,22.2,,,,,,,,,,2.92,3.60,3.23,,,,,,,,,,9.76,3,0
105,1,01:29:20,2,59,9.7,,,,,,,,,,,3.15,3.00,,,,,,,,,,,6.15,2,0
106,3,01:31:34,2,62,8.7,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.96,2,0
107,1,01:32:17,2,69,9.0,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
108,1,01:33:01,2,65,9.4,,,,,,,,,,,2.61,2.00,,,,,,,,,,,4.61,2,0
109,1,01:35:05,2,65,9.1,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
110,1,01:37:14,2,65,11.0,,,,,,,,,,,3.11,2.30,,,,,,,,,,,5.41,3,0
111,1,01:39:23,2,72,9.4,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.78,2,0
112,3,01:41:19,2,62,9.6,,,,,,,,,,,2.40,2.56,,,,,,,,,,,4.96,2,0
113,1,01:41:56,2,63,9.1,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
114,1,01:42:00,3,62,10.6,15.9,,,,,,,,,,2.01,5.71,1.04,,,,,,,,,,8.75,3,0
115,3,01:42:07,2,59,11.9,,,,,,,,,,,3.72,4.15,,,,,,,,,,,7.87,3,0
116,1,01:42:58,2,66,8.3,,,,,,,,,,,1.83,0.93,,,,,,,,,,,2.76,2,0
117,3,01:43:21,2,61,10.0,,,,,,,,,,,2.41,1.95,,,,,,,,,,,4.37,3,0
118,1,01:43:52,2,63,21.4,,,,,,,,,,,10.71,12.69,,,,,,,,,,,23.40,5,0
119,1,01:44:37,2,66,13.0,,,,,,,,,,,4.34,3.20,,,,,,,,,,,7.54,3,0
120,1,01:44:46,2,66,10.7,,,,,,,,,,,3.54,3.67,,,,,,,,,,,7.21,3,0
121,1,01:44:47,3,65,11.5,13.4,,,,,,,,,,3.45,3.71,1.24,,,,,,,,,,8.40,3,0
122,1,01:46:36,2,64,10.4,,,,,,,,,,,2.29,1.42,,,,,,,,,,,3.71,3,0
123,1,01:46:55,2,68,8.3,,,,,,,,,,,1.73,0.97,,,,,,,,,,,2.70,2,0
124,1,01:50:56,2,71,8.6,,,,,,,,,,,2.02,0.94,,,,,,,,,,,2.97,2,0
125,1,01:53:15,2,73,9.6,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,2,0
126,3,01:55:40,2,58,9.1,,,,,,,,,,,1.18,1.15,,,,,,,,,,,2.32,2,0
127,3,01:55:41,2,61,10.3,,,,,,,,,,,2.04,1.76,,,,,,,,,,,3.80,3,0
128,1,01:59:17,5,59,17.0,4.3,30.3,3.9,,,,,,,,12.08,17.00,16.18,17.76,17.78,,,,,,,,80.81,9,0
129,1,02:01:59,2,48,9.5,,,,,,,,,,,2.33,1.17,,,,,,,,,,,3.50,2,0
130,1,02:02:32,2,59,8.7,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.25,2,0
131,4,02:05:01,2,52,8.7,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
132,1,02:08:43,2,73,9.1,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0
133,1,02:10:53,2,63,8.8,,,,,,,,,,,2.15,1.20,,,,,,,,,,,3.34,2,0
134,3,02:10:57,2,55,9.3,,,,,,,,,,,1.90,1.44,,,,,,,,,,,3.33,2,0
135,2,02:12:34,2,72,10.7,,,,,,,,,,,2.72,2.99,,,,,,,,,,,5.71,3,0
136,1,02:12:42,2,58,8.4,,,,,,,,,,,3.67,1.88,,,,,,,,,,,5.55,2,0
137,1,02:13:43,2,62,9.3,,,,,,,,,,,2.54,1.70,,,,,,,,,,,4.24,2,0
138,1,02:13:47,2,63,8.7,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.10,2,0
139,1,02:15:08,2,70,9.6,,,,,,,,,,,3.19,2.72,,,,,,,,,,,5.91,2,0
140,1,02:16:55,2,68,9.4,,,,,,,,,,,2.77,2.11,,,,,,,,,,,4.88,2,0
141,3,02:17:32,2,58,9.0,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
142,4,02:17:46,5,68,14.1,4.3,29.8,4.1,,,,,,,,8.26,4.80,3.99,4.92,4.04,,,,,,,,26.01,9,0
143,4,02:18:02,2,53,8.9,,,,,,,,,,,1.55,1.51,,,,,,,,,,,3.06,2,0
144,4,02:18:12,2,64,9.3,,,,,,,,,,,2.50,1.89,,,,,,,,,,,4.39,2,0
145,1,02:20:35,2,68,9.3,,,,,,,,,,,2.49,1.43,,,,,,,,,,,3.92,2,0
146,1,02:20:45,2,56,8.7,,,,,,,,,,,1.98,1.12,,,,,,,,,,,3.11,2,0
147,1,02:22:37,3,73,10.9,18.3,,,,,,,,,,3.21,2.68,1.68,,,,,,,,,,7.57,3,0
148,1,02:22:42,4,62,11.2,21.5,2.8,,,,,,,,,3.37,5.37,3.33,3.77,,,,,,,,,15.84,3,0
149,3,02:23:37,2,76,9.1,,,,,,,,,,,2.48,1.89,,,,,,,,,,,4.37,2,0
150,4,02:24:05,2,55,8.5,,,,,,,,,,,1.92,1.95,,,,,,,,,,,3.87,2,0
151,1,02:24:57,4,71,13.0,21.7,2.9,,,,,,,,,4.52,5.37,3.27,2.93,,,,,,,,,16.09,3,0
152,1,02:25:04,2,70,11.7,,,,,,,,,,,3.73,2.75,,,,,,,,,,,6.49,3,0
153,1,02:26:31,2,65,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
154,1,02:29:02,3,62,11.6,18.9,,,,,,,,,,4.02,3.73,2.14,,,,,,,,,,9.90,3,0
155,4,02:29:49,2,75,9.6,,,,,,,,,,,2.26,1.30,,,,,,,,,,,3.55,2,0
156,1,02:30:00,3,65,9.4,18.7,,,,,,,,,,2.85,2.76,1.41,,,,,,,,,,7.02,2,0
157,1,02:30:56,2,66,9.1,,,,,,,,,,,2.40,1.23,,,,,,,,,,,3.63,2,0
158,1,02:33:34,2,60,8.7,,,,,,,,,,,3.12,2.70,,,,,,,,,,,5.82,2,0
159,1,02:34:27,2,65,8.2,,,,,,,,,,,1.74,0.99,,,,,,,,,,,2.72,2,0
160,1,02:36:53,2,63,10.8,,,,,,,,,,,3.22,3.77,,,,,,,,,,,6.99,3,0
161,1,02:38:22,2,57,8.8,,,,,,,,,,,2.48,2.35,,,,,,,,,,,4.83,2,0
162,1,02:38:36,3,61,11.0,13.6,,,,,,,,,,3.25,3.94,0.71,,,,,,,,,,7.91,3,0
163,1,02:42:19,2,53,8.7,,,,,,,,,,,1.83,0.90,,,,,,,,,,,2.73,2,0
164,1,02:43:08,2,67,11.4,,,,,,,,,,,3.43,2.34,,,,,,,,,,,5.77,3,0
166,3,02:47:27,2,68,12.1,,,,,,,,,,,1.44,1.53,,,,,,,,,,,2.96,3,0
167,1,02:47:53,2,64,9.4,,,,,,,,,,,2.43,1.98,,,,,,,,,,,4.42,2,0
168,3,02:48:35,2,72,8.7,,,,,,,,,,,2.05,1.12,,,,,,,,,,,3.16,2,0
169,4,02:51:39,2,53,8.9,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
171,3,02:51:55,2,58,8.4,,,,,,,,,,,0.81,0.55,,,,,,,,,,,1.36,2,0
173,4,02:59:02,2,60,9.5,,,,,,,,,,,1.98,1.17,,,,,,,,,,,3.15,2,0
174,4,02:59:50,2,56,9.4,,,,,,,,,,,2.59,2.17,,,,,,,,,,,4.76,2,0
175,1,03:02:25,2,56,8.7,,,,,,,,,,,2.09,2.03,,,,,,,,,,,4.12,2,0
176,4,03:03:26,2,62,9.5,,,,,,,,,,,2.20,1.84,,,,,,,,,,,4.04,2,0
177,3,03:04:31,2,66,7.7,,,,,,,,,,,1.25,0.94,,,,,,,,,,,2.19,2,0
178,3,03:05:07,2,62,8.6,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0
180,1,03:06:40,2,75,9.0,,,,,,,,,,,1.88,1.12,,,,,,,,,,,2.99,2,0
181,3,03:13:21,2,60,9.0,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
182,1,03:13:24,2,64,8.7,,,,,,,,,,,1.94,1.02,,,,,,,,,,,2.97,2,0
184,3,03:13:53,2,60,20.8,,,,,,,,,,,4.15,4.50,,,,,,,,,,,8.65,5,0
185,1,03:17:21,2,70,9.5,,,,,,,,,,,2.58,2.14,,,,,,,,,,,4.72,2,0
186,1,03:18:11,5,67,13.1,4.2,31.0,4.1,,,,,,,,11.20,14.72,14.88,10.63,10.13,,,,,,,,61.56,9,0
188,1,03:23:18,2,65,8.7,,,,,,,,,,,2.16,1.62,,,,,,,,,,,3.79,2,0
189,1,03:24:06,2,70,8.6,,,,,,,,,,,1.59,0.94,,,,,,,,,,,2.53,2,0
190,1,03:28:54,2,69,9.5,,,,,,,,,,,2.61,1.62,,,,,,,,,,,4.23,2,0
191,1,03:29:01,2,68,11.9,,,,,,,,,,,3.38,2.18,,,,,,,,,,,5.55,3,0
192,1,03:30:29,2,65,13.4,,,,,,,,,,,4.71,3.22,,,,,,,,,,,7.93,3,0
193,3,03:32:44,2,67,8.8,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
194,1,03:33:56,2,57,9.4,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
195,1,03:36:17,3,64,10.9,12.1,,,,,,,,,,3.26,3.60,1.44,,,,,,,,,,8.30,3,0
197,2,03:38:48,2,65,8.8,,,,,,,,,,,2.76,2.31,,,,,,,,,,,5.06,2,0
198,1,03:38:49,3,62,10.4,18.8,,,,,,,,,,2.65,2.97,1.00,,,,,,,,,,6.62,3,0
199,2,03:41:11,2,75,9.1,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
200,1,03:41:12,2,74,9.3,,,,,,,,,,,2.53,1.76,,,,,,,,,,,4.29,2,0
201,3,03:41:54,5,62,18.0,4.3,29.8,4.1,,,,,,,,10.07,5.73,6.28,4.62,5.72,,,,,,,,32.41,9,0
202,1,03:45:13,2,75,9.0,,,,,,,,,,,2.39,1.25,,,,,,,,,,,3.64,2,0
203,1,03:49:15,3,66,26.6,3.8,,,,,,,,,,18.67,21.76,13.19,,,,,,,,,,53.61,4,0
204,4,03:50:17,2,60,9.0,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.61,2,0
205,4,03:51:30,2,39,8.4,,,,,,,,,,,1.58,1.01,,,,,,,,,,,2.59,2,0
206,1,03:51:53,3,57,8.8,18.9,,,,,,,,,,2.26,2.43,1.21,,,,,,,,,,5.91,2,0
207,1,03:53:05,3,56,14.5,21.5,,,,,,,,,,4.34,3.93,1.60,,,,,,,,,,9.87,8,0
208,4,03:54:37,2,55,8.4,,,,,,,,,,,1.83,1.53,,,,,,,,,,,3.36,2,0
209,2,03:57:05,2,72,9.6,,,,,,,,,,,1.85,1.51,,,,,,,,,,,3.36,2,0
210,1,03:57:06,3,68,12.0,18.4,,,,,,,,,,4.35,3.56,1.48,,,,,,,,,,9.40,3,0
211,3,04:00:48,2,53,8.7,,,,,,,,,,,1.46,1.06,,,,,,,,,,,2.52,2,0
212,3,04:00:54,4,71,13.2,22.2,2.8,,,,,,,,,3.70,3.97,1.76,2.06,,,,,,,,,11.49,3,0
213,1,04:01:18,2,74,8.8,,,,,,,,,,,2.10,1.23,,,,,,,,,,,3.33,2,0
214,4,04:02:09,2,59,12.7,,,,,,,,,,,3.84,7.18,,,,,,,,,,,11.02,5,0
215,3,04:03:13,2,57,11.3,,,,,,,,,,,3.05,2.99,,,,,,,,,,,6.04,3,0
216,1,04:05:00,2,69,9.5,,,,,,,,,,,2.54,1.72,,,,,,,,,,,4.26,2,0
217,1,04:06:09,5,70,17.3,4.2,31.3,4.1,,,,,,,,12.53,9.56,9.27,6.90,8.04,,,,,,,,46.31,9,0
219,3,04:06:11,3,61,11.8,13.1,,,,,,,,,,1.58,1.66,0.84,,,,,,,,,,4.08,3,0
221,4,04:06:53,2,62,9.9,,,,,,,,,,,2.69,2.14,,,,,,,,,,,4.82,3,0
222,1,04:09:46,2,66,8.8,,,,,,,,,,,2.32,1.19,,,,,,,,,,,3.51,2,0
224,4,04:11:10,2,55,8.6,,,,,,,,,,,1.61,1.29,,,,,,,,,,,2.90,2,0
225,1,04:11:33,5,68,14.2,4.3,30.2,4.1,,,,,,,,13.63,16.18,14.61,18.06,17.65,,,,,,,,80.13,9,0
226,3,04:14:55,2,60,10.0,,,,,,,,,,,2.46,1.96,,,,,,,,,,,4.42,3,0
227,4,04:15:23,5,59,13.1,4.3,29.4,4.1,,,,,,,,7.88,4.39,4.21,3.58,3.12,,,,,,,,23.17,9,0
228,3,04:19:06,2,74,9.0,,,,,,,,,,,2.26,1.88,,,,,,,,,,,4.14,2,0
229,1,04:20:50,2,68,9.1,,,,,,,,,,,2.51,1.20,,,,,,,,,,,3.71,2,0
230,4,04:22:33,5,57,17.4,4.3,35.3,4.1,,,,,,,,8.13,5.52,5.43,5.93,3.36,,,,,,,,28.36,9,34
231,1,04:24:27,2,57,11.0,,,,,,,,,,,3.48,3.65,,,,,,,,,,,7.13,3,0
232,1,04:29:58,2,57,10.7,,,,,,,,,,,2.80,3.01,,,,,,,,,,,5.82,3,0
233,4,04:30:07,2,63,8.8,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
234,4,04:30:15,2,62,8.5,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.79,2,0
235,1,04:30:54,3,51,13.0,19.0,,,,,,,,,,3.65,3.90,2.86,,,,,,,,,,10.41,3,0
236,1,04:31:02,2,52,8.9,,,,,,,,,,,2.13,1.10,,,,,,,,,,,3.24,2,0
237,1,04:31:08,3,52,9.6,19.8,,,,,,,,,,2.92,3.51,2.37,,,,,,,,,,8.80,2,0
238,1,04:42:03,6,72,16.3,4.3,13.1,4.6,4.2,,,,,,,10.39,14.90,14.23,5.11,17.32,17.24,,,,,,,79.19,10,34
239,1,04:42:18,2,66,10.0,,,,,,,,,,,2.82,2.78,,,,,,,,,,,5.60,3,0
240,1,04:44:17,2,65,8.9,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
241,1,04:44:37,6,70,15.3,4.5,14.0,4.2,4.2,,,,,,,9.60,16.35,15.63,2.68,17.57,17.18,,,,,,,79.01,10,34
242,3,04:45:46,2,59,9.5,,,,,,,,,,,1.43,1.63,,,,,,,,,,,3.06,2,0
243,3,04:48:14,3,64,11.1,10.7,,,,,,,,,,2.37,2.22,0.54,,,,,,,,,,5.12,3,0
244,1,04:51:48,2,66,9.3,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.59,2,0
245,3,04:53:40,2,65,8.2,,,,,,,,,,,1.52,1.03,,,,,,,,,,,2.55,2,0
246,3,04:54:32,4,60,12.1,21.9,2.4,,,,,,,,,3.09,3.47,2.32,2.73,,,,,,,,,11.61,3,0
248,3,04:59:16,2,58,8.8,,,,,,,,,,,0.95,0.96,,,,,,,,,,,1.92,2,0
249,3,04:59:35,2,64,13.2,,,,,,,,,,,3.44,2.93,,,,,,,,,,,6.37,3,0
250,3,04:59:41,2,57,11.5,,,,,,,,,,,3.10,2.81,,,,,,,,,,,5.92,3,0
251,1,05:00:10,2,70,9.1,,,,,,,,,,,2.57,1.25,,,,,,,,,,,3.82,2,0
252,4,05:01:59,2,67,11.6,,,,,,,,,,,3.19,2.55,,,,,,,,,,,5.74,3,0
253,1,05:03:18,2,62,8.6,,,,,,,,,,,1.66,1.11,,,,,,,,,,,2.77,2,0
254,1,05:03:38,3,60,10.4,24.2,,,,,,,,,,2.87,7.20,2.38,,,,,,,,,,12.45,8,0
255,1,05:03:40,3,62,11.1,20.3,,,,,,,,,,3.48,3.55,1.26,,,,,,,,,,8.30,3,0
256,4,05:03:53,2,60,10.5,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.83,3,0
257,4,05:06:01,3,66,9.7,21.1,,,,,,,,,,2.36,2.75,2.46,,,,,,,,,,7.58,2,0
258,4,05:06:49,5,57,14.3,4.3,32.3,4.0,,,,,,,,10.00,11.12,11.15,5.58,5.76,,,,,,,,43.60,9,34
259,1,05:06:53,3,62,8.5,11.7,,,,,,,,,,2.31,2.58,1.38,,,,,,,,,,6.27,2,0
260,3,05:07:52,2,71,9.9,,,,,,,,,,,3.23,3.11,,,,,,,,,,,6.33,3,0
261,3,05:08:53,2,65,9.0,,,,,,,,,,,2.06,1.42,,,,,,,,,,,3.48,2,0
262,2,05:09:11,2,71,7.9,,,,,,,,,,,1.73,2.08,,,,,,,,,,,3.81,2,0
263,1,05:09:11,6,68,14.9,4.2,20.0,4.3,4.5,,,,,,,10.90,16.09,15.73,8.51,15.02,14.98,,,,,,,81.24,10,0
264,4,05:12:11,2,62,9.2,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
265,4,05:13:06,2,63,11.8,,,,,,,,,,,2.89,1.99,,,,,,,,,,,4.88,3,0
266,4,05:14:24,3,65,11.6,19.1,,,,,,,,,,2.57,2.76,1.48,,,,,,,,,,6.81,3,0
267,2,05:14:52,2,72,8.3,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
268,1,05:14:56,2,62,12.0,,,,,,,,,,,3.32,2.04,,,,,,,,,,,5.37,3,0
269,4,05:16:41,2,67,12.1,,,,,,,,,,,3.08,2.10,,,,,,,,,,,5.18,3,0
270,1,05:16:49,2,67,10.3,,,,,,,,,,,2.87,2.16,,,,,,,,,,,5.03,3,0
271,3,05:18:02,2,68,9.0,,,,,,,,,,,2.20,1.51,,,,,,,,,,,3.71,2,0
272,1,05:19:25,3,61,14.1,19.6,,,,,,,,,,4.89,3.90,2.23,,,,,,,,,,11.02,8,0
274,3,05:23:40,3,63,10.9,19.5,,,,,,,,,,3.58,4.87,1.98,,,,,,,,,,10.43,3,0
275,4,05:24:13,2,57,12.0,,,,,,,,,,,2.69,2.05,,,,,,,,,,,4.74,3,0
276,1,05:25:19,2,66,11.0,,,,,,,,,,,3.54,3.26,,,,,,,,,,,6.80,3,0
277,4,05:25:19,2,66,9.3,,,,,,,,,,,2.15,1.79,,,,,,,,,,,3.94,2,0
278,1,05:26:38,2,65,8.7,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
279,4,05:29:17,2,58,10.1,,,,,,,,,,,2.15,1.55,,,,,,,,,,,3.69,3,0
281,3,05:36:42,2,61,9.2,,,,,,,,,,,2.20,1.45,,,,,,,,,,,3.65,2,0
282,3,05:39:32,2,73,12.0,,,,,,,,,,,2.69,2.00,,,,,,,,,,,4.69,3,0
283,4,05:40:24,2,75,9.2,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0
284,4,05:40:32,2,18,2.4,,,,,,,,,,,0.83,0.85,,,,,,,,,,,1.68,14,33
285,1,05:40:52,6,72,20.1,4.3,14.7,4.8,4.2,,,,,,,11.29,13.31,12.46,8.98,17.40,15.97,,,,,,,79.42,10,0
286,4,05:43:37,2,70,8.7,,,,,,,,,,,1.90,0.98,,,,,,,,,,,2.87,2,0
287,1,05:44:05,2,77,9.6,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.56,2,0
288,4,05:44:37,2,69,8.9,,,,,,,,,,,2.22,2.30,,,,,,,,,,,4.53,2,0
289,4,05:46:56,3,60,8.9,14.8,,,,,,,,,,2.17,1.99,0.85,,,,,,,,,,5.01,2,0
290,3,05:47:20,2,63,12.0,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
291,4,05:48:48,2,68,10.0,,,,,,,,,,,2.25,1.75,,,,,,,,,,,4.00,3,0
292,1,05:49:45,2,58,10.0,,,,,,,,,,,2.45,2.05,,,,,,,,,,,4.51,3,0
293,1,05:50:22,4,66,11.0,21.1,2.8,,,,,,,,,3.15,3.79,1.58,1.47,,,,,,,,,9.99,3,0
294,1,05:51:04,3,60,12.8,18.5,,,,,,,,,,3.40,2.64,0.83,,,,,,,,,,6.87,3,0
295,4,05:52:39,2,70,8.6,,,,,,,,,,,1.68,1.12,,,,,,,,,,,2.80,2,0
296,4,05:52:45,5,73,16.4,4.3,17.6,4.2,,,,,,,,8.48,5.64,5.92,4.16,5.12,,,,,,,,29.32,9,0
297,4,05:55:00,2,59,9.3,,,,,,,,,,,2.20,1.66,,,,,,,,,,,3.85,2,0
298,1,05:58:25,2,65,9.2,,,,,,,,,,,2.79,2.24,,,,,,,,,,,5.03,2,0
299,4,05:58:27,2,63,11.0,,,,,,,,,,,2.33,1.55,,,,,,,,,,,3.88,3,0
300,1,05:59:59,2,70,9.1,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
301,3,06:00:10,2,65,8.9,,,,,,,,,,,1.09,1.09,,,,,,,,,,,2.19,2,0
303,4,06:00:21,2,71,13.2,,,,,,,,,,,4.07,2.78,,,,,,,,,,,6.86,3,0
304,4,06:00:30,2,68,10.2,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.98,3,0
305,3,06:02:11,5,73,15.4,4.6,18.0,4.2,,,,,,,,8.68,6.35,7.23,4.90,3.38,,,,,,,,30.55,9,0
306,2,06:02:40,2,71,9.4,,,,,,,,,,,2.18,2.28,,,,,,,,,,,4.46,2,0
307,1,06:02:41,5,69,11.6,4.2,30.1,4.1,,,,,,,,13.07,15.97,16.12,15.78,15.70,,,,,,,,76.65,9,0
308,1,06:05:29,3,64,12.9,20.9,,,,,,,,,,3.55,3.15,2.31,,,,,,,,,,9.00,3,0
309,1,06:05:32,3,65,11.2,19.1,,,,,,,,,,3.34,2.71,1.23,,,,,,,,,,7.29,3,0
310,4,06:06:08,2,65,10.9,,,,,,,,,,,2.71,2.88,,,,,,,,,,,5.59,3,0
311,4,06:06:10,2,65,11.1,,,,,,,,,,,2.66,2.44,,,,,,,,,,,5.10,3,0
312,4,06:07:04,2,64,9.3,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
313,4,06:07:08,2,66,9.0,,,,,,,,,,,1.79,1.10,,,,,,,,,,,2.89,2,0
314,4,06:07:33,2,58,9.6,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.79,2,0
315,1,06:07:44,2,68,11.9,,,,,,,,,,,3.56,2.16,,,,,,,,,,,5.73,3,0
316,1,06:07:57,2,60,9.1,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.52,2,0
317,3,06:09:12,2,66,8.6,,,,,,,,,,,2.23,1.92,,,,,,,,,,,4.15,2,0
318,1,06:10:00,2,76,8.2,,,,,,,,,,,1.57,1.06,,,,,,,,,,,2.63,2,0
319,1,06:12:08,2,68,8.6,,,,,,,,,,,1.59,1.12,,,,,,,,,,,2.71,2,0
320,1,06:12:10,2,68,8.3,,,,,,,,,,,2.18,2.03,,,,,,,,,,,4.22,2,0
321,1,06:12:15,3,71,10.8,18.8,,,,,,,,,,3.14,3.06,1.24,,,,,,,,,,7.44,3,0
322,4,06:12:31,2,69,9.0,,,,,,,,,,,1.87,1.36,,,,,,,,,,,3.23,2,0
323,1,06:13:20,2,66,9.0,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,2,0
324,4,06:13:36,2,65,9.9,,,,,,,,,,,2.54,2.31,,,,,,,,,,,4.85,3,0
325,4,06:14:12,2,65,11.6,,,,,,,,,,,2.75,2.04,,,,,,,,,,,4.79,3,0
326,4,06:14:49,5,72,15.0,4.2,24.0,4.4,,,,,,,,9.21,6.51,5.98,5.01,5.20,,,,,,,,31.91,9,0
327,1,06:14:54,2,71,8.4,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
328,4,06:18:11,2,70,11.5,,,,,,,,,,,2.96,3.89,,,,,,,,,,,6.85,3,0
329,4,06:18:12,2,71,8.8,,,,,,,,,,,1.63,1.11,,,,,,,,,,,2.74,2,0
330,2,06:18:24,2,75,9.0,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,2,0
331,1,06:18:24,2,70,8.6,,,,,,,,,,,2.13,1.53,,,,,,,,,,,3.66,2,0
332,4,06:20:57,4,68,12.7,16.8,2.8,,,,,,,,,3.80,3.68,1.03,1.07,,,,,,,,,9.58,3,0
333,1,06:21:10,2,69,8.7,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.08,2,0
334,1,06:21:14,2,62,11.0,,,,,,,,,,,3.01,2.92,,,,,,,,,,,5.93,3,0
335,4,06:21:40,4,43,3.5,10.3,3.0,,,,,,,,,1.16,1.18,3.13,1.25,,,,,,,,,6.72,0,33
336,1,06:22:24,2,73,9.1,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.70,2,0
337,1,06:22:27,4,65,13.2,19.4,2.8,,,,,,,,,3.51,3.97,1.94,1.46,,,,,,,,,10.87,3,0
338,4,06:22:46,3,62,11.5,24.0,,,,,,,,,,3.34,6.19,2.59,,,,,,,,,,12.12,3,0
339,4,06:24:10,2,69,8.9,,,,,,,,,,,1.76,1.10,,,,,,,,,,,2.86,2,0
340,1,06:25:40,2,62,8.7,,,,,,,,,,,2.14,1.14,,,,,,,,,,,3.28,2,0
341,4,06:26:06,2,92,11.9,,,,,,,,,,,2.85,2.47,,,,,,,,,,,5.32,3,0
342,1,06:26:48,2,66,8.7,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
344,4,06:27:59,2,68,11.4,,,,,,,,,,,3.07,2.69,,,,,,,,,,,5.76,3,0
345,3,06:32:33,2,60,11.8,,,,,,,,,,,3.00,2.13,,,,,,,,,,,5.13,3,0
346,1,06:33:50,2,66,11.6,,,,,,,,,,,3.40,2.42,,,,,,,,,,,5.82,3,0
347,1,06:33:56,5,57,16.3,4.3,33.0,3.9,,,,,,,,12.74,15.69,14.88,19.25,14.77,,,,,,,,77.32,9,0
348,1,06:34:04,2,58,8.9,,,,,,,,,,,2.38,1.49,,,,,,,,,,,3.86,2,0
349,4,06:34:13,4,70,14.5,19.7,2.9,,,,,,,,,4.68,4.20,3.77,3.57,,,,,,,,,16.22,8,0
350,1,06:34:13,2,60,8.0,,,,,,,,,,,1.42,0.98,,,,,,,,,,,2.40,2,0
351,1,06:34:20,2,59,9.3,,,,,,,,,,,2.23,1.12,,,,,,,,,,,3.35,2,0
352,4,06:35:14,5,74,20.1,4.2,19.1,4.0,,,,,,,,9.57,6.59,5.77,1.94,3.01,,,,,,,,26.88,9,0
353,1,06:35:20,2,64,9.2,,,,,,,,,,,2.45,1.44,,,,,,,,,,,3.88,2,0
354,1,06:37:37,6,70,16.3,4.3,19.4,4.9,4.9,,,,,,,9.99,15.62,15.72,7.47,15.96,15.44,,,,,,,80.20,10,0
355,2,06:37:39,2,71,8.6,,,,,,,,,,,2.20,1.85,,,,,,,,,,,4.06,2,0
356,1,06:39:23,2,68,8.7,,,,,,,,,,,2.16,2.24,,,,,,,,,,,4.40,2,0
357,4,06:39:47,2,66,11.6,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
358,4,06:39:51,4,65,11.7,16.7,2.8,,,,,,,,,2.69,3.67,1.49,1.54,,,,,,,,,9.39,3,0
359,3,06:40:14,3,73,13.5,4.2,,,,,,,,,,7.49,2.60,3.06,,,,,,,,,,13.15,6,0
360,3,06:40:26,2,62,8.7,,,,,,,,,,,1.56,1.05,,,,,,,,,,,2.61,2,0
361,3,06:40:30,2,66,13.3,,,,,,,,,,,4.95,3.77,,,,,,,,,,,8.72,3,0
362,3,06:40:49,3,64,12.1,12.8,,,,,,,,,,3.24,2.90,0.84,,,,,,,,,,6.98,3,0
363,3,06:40:50,3,56,11.9,22.0,,,,,,,,,,2.76,2.76,3.46,,,,,,,,,,8.98,3,0
364,3,06:41:36,2,73,10.9,,,,,,,,,,,1.56,1.48,,,,,,,,,,,3.04,3,0
366,3,06:43:03,2,68,9.3,,,,,,,,,,,2.50,2.22,,,,,,,,,,,4.71,2,0
367,1,06:43:52,3,72,12.0,14.9,,,,,,,,,,3.11,1.99,1.07,,,,,,,,,,6.16,3,0
368,1,06:44:34,3,70,11.5,19.5,,,,,,,,,,3.33,2.93,2.39,,,,,,,,,,8.66,3,0
369,1,06:46:38,2,68,11.6,,,,,,,,,,,3.23,2.20,,,,,,,,,,,5.44,3,0
370,1,06:47:49,2,69,8.4,,,,,,,,,,,1.78,1.42,,,,,,,,,,,3.20,2,0
371,3,06:48:35,2,71,11.1,,,,,,,,,,,2.72,2.07,,,,,,,,,,,4.78,3,0