veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:40,5,58,11.2,4.3,29.2,4.0,,,,,,,,10.27,10.77,10.62,10.74,10.66,,,,,,,,53.06,9,0
2,2,00:04:05,5,54,14.1,15.3,2.8,2.7,,,,,,,,4.12,3.32,1.47,0.65,0.54,,,,,,,,10.10,3,0
4,2,00:04:31,2,57,8.9,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
5,1,00:05:12,2,68,8.3,,,,,,,,,,,2.13,1.79,,,,,,,,,,,3.93,2,0
6,2,00:05:25,2,55,9.9,,,,,,,,,,,2.49,2.02,,,,,,,,,,,4.50,3,0
7,2,00:05:50,2,56,8.7,,,,,,,,,,,1.79,1.12,,,,,,,,,,,2.91,2,0
8,2,00:06:15,2,60,8.9,,,,,,,,,,,2.01,1.39,,,,,,,,,,,3.40,2,0
9,2,00:06:16,2,59,11.6,,,,,,,,,,,3.61,3.49,,,,,,,,,,,7.10,3,0
10,1,00:07:53,2,55,9.3,,,,,,,,,,,2.76,2.26,,,,,,,,,,,5.03,2,0
11,2,00:09:04,2,54,8.5,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.82,2,0
12,2,00:10:09,2,56,9.3,,,,,,,,,,,2.55,1.71,,,,,,,,,,,4.26,2,0
13,2,00:10:26,2,58,9.5,,,,,,,,,,,2.97,2.65,,,,,,,,,,,5.61,2,0
14,2,00:12:36,2,51,8.1,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.69,2,0
15,2,00:13:46,2,58,8.9,,,,,,,,,,,1.98,1.48,,,,,,,,,,,3.46,2,0
16,2,00:13:55,2,55,9.0,,,,,,,,,,,2.50,1.57,,,,,,,,,,,4.07,2,0
17,1,00:15:25,2,59,9.5,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,2,0
18,2,00:16:33,2,60,8.4,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
19,2,00:17:59,2,62,11.9,,,,,,,,,,,3.12,2.30,,,,,,,,,,,5.42,3,0
20,1,00:18:14,2,66,11.2,,,,,,,,,,,3.41,3.94,,,,,,,,,,,7.35,3,0
21,2,00:20:40,2,57,9.5,,,,,,,,,,,2.18,1.82,,,,,,,,,,,4.00,2,0
22,2,00:20:46,2,53,11.4,,,,,,,,,,,2.88,2.66,,,,,,,,,,,5.54,3,0
23,1,00:22:05,3,65,9.9,13.6,,,,,,,,,,2.96,2.97,1.47,,,,,,,,,,7.40,3,0
24,1,00:25:58,2,57,10.9,,,,,,,,,,,2.89,3.65,,,,,,,,,,,6.54,3,34
25,1,00:26:02,2,57,10.1,,,,,,,,,,,2.77,2.42,,,,,,,,,,,5.19,3,0
26,2,00:27:08,2,65,8.6,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.83,2,0
27,2,00:32:56,2,62,8.5,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.06,2,0
28,1,00:33:04,2,58,9.4,,,,,,,,,,,2.61,2.25,,,,,,,,,,,4.86,2,0
29,1,00:35:44,2,58,10.3,,,,,,,,,,,2.05,1.63,,,,,,,,,,,3.68,3,0
30,2,00:36:05,5,52,18.1,4.2,34.1,4.0,,,,,,,,11.34,16.36,16.13,15.72,15.96,,,,,,,,75.52,9,0
31,2,00:36:08,2,53,9.0,,,,,,,,,,,2.11,1.72,,,,,,,,,,,3.83,2,0
32,2,00:39:44,2,51,11.7,,,,,,,,,,,3.81,3.18,,,,,,,,,,,7.00,3,0
33,1,00:41:11,2,60,12.0,,,,,,,,,,,3.33,3.32,,,,,,,,,,,6.66,3,0
34,1,00:43:35,2,57,11.5,,,,,,,,,,,3.00,2.33,,,,,,,,,,,5.34,3,0
35,2,00:47:19,2,78,11.6,,,,,,,,,,,3.17,2.18,,,,,,,,,,,5.34,3,0
36,2,00:51:58,2,55,8.9,,,,,,,,,,,2.37,1.98,,,,,,,,,,,4.35,2,0
37,1,00:53:27,5,55,12.6,21.2,9.8,21.8,,,,,,,,8.12,10.59,5.41,8.04,5.56,,,,,,,,37.71,11,0
38,1,00:54:55,2,57,9.0,,,,,,,,,,,2.22,1.31,,,,,,,,,,,3.53,2,0
39,1,00:58:35,2,68,13.4,,,,,,,,,,,4.20,3.83,,,,,,,,,,,8.03,3,0
40,1,01:04:22,2,59,8.0,,,,,,,,,,,1.65,1.28,,,,,,,,,,,2.93,2,0
41,2,01:04:59,2,55,11.0,,,,,,,,,,,3.24,2.57,,,,,,,,,,,5.82,3,0
42,2,01:12:19,2,54,8.5,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.86,2,0
43,2,01:14:29,2,60,9.0,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.44,2,0
44,2,01:18:36,2,54,8.8,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.16,2,0
45,1,01:19:13,2,58,9.0,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
46,2,01:20:52,2,53,8.5,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
47,2,01:20:59,2,74,8.5,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
48,1,01:21:46,2,57,8.1,,,,,,,,,,,1.54,1.06,,,,,,,,,,,2.60,2,0
49,2,01:27:44,5,55,19.6,4.2,36.6,4.0,,,,,,,,10.71,6.77,6.66,4.57,4.65,,,,,,,,33.36,9,0
50,2,01:29:45,2,56,11.8,,,,,,,,,,,3.28,2.50,,,,,,,,,,,5.78,3,0
51,2,01:30:14,2,55,8.0,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.33,2,0
52,1,01:31:14,2,58,8.7,,,,,,,,,,,2.31,1.77,,,,,,,,,,,4.08,2,0
53,1,01:31:30,3,57,10.0,11.4,,,,,,,,,,2.56,1.91,1.54,,,,,,,,,,6.01,3,0
54,2,01:32:11,2,60,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.65,2,0
55,2,01:38:02,2,55,9.9,,,,,,,,,,,2.43,2.03,,,,,,,,,,,4.46,3,0
56,2,01:38:06,2,55,8.9,,,,,,,,,,,2.37,1.87,,,,,,,,,,,4.25,2,0
57,2,01:40:34,2,58,12.7,,,,,,,,,,,4.33,3.37,,,,,,,,,,,7.71,3,0
58,1,01:42:21,2,55,9.1,,,,,,,,,,,2.23,1.55,,,,,,,,,,,3.78,2,0
59,2,01:48:49,2,56,9.0,,,,,,,,,,,2.15,1.53,,,,,,,,,,,3.68,2,0
60,2,01:49:39,2,53,5.0,,,,,,,,,,,0.68,1.05,,,,,,,,,,,1.73,2,0
61,2,01:53:19,2,55,9.1,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.85,2,0
62,2,01:55:07,2,57,8.9,,,,,,,,,,,1.96,1.19,,,,,,,,,,,3.15,2,0
63,2,01:55:18,2,62,9.0,,,,,,,,,,,2.23,1.97,,,,,,,,,,,4.20,2,0
64,1,01:55:20,5,62,11.7,4.3,35.4,4.2,,,,,,,,9.26,7.40,6.87,9.46,7.72,,,,,,,,40.71,9,0
65,1,02:01:31,2,54,8.5,,,,,,,,,,,1.70,1.17,,,,,,,,,,,2.86,2,0
66,1,02:01:36,5,55,17.4,4.3,28.3,4.0,,,,,,,,11.01,17.89,17.84,15.27,17.51,,,,,,,,79.53,9,0
67,2,02:04:50,5,55,11.2,4.3,31.1,4.0,,,,,,,,10.21,11.89,11.27,9.90,10.51,,,,,,,,53.78,9,0
68,1,02:06:27,2,11,1.6,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.97,14,0
69,1,02:06:30,2,62,8.6,,,,,,,,,,,2.38,1.71,,,,,,,,,,,4.09,2,0
70,2,02:09:55,2,53,8.3,,,,,,,,,,,2.05,1.62,,,,,,,,,,,3.67,2,0
71,2,02:10:10,2,52,10.8,,,,,,,,,,,2.45,2.45,,,,,,,,,,,4.90,3,0
72,2,02:14:01,2,56,11.8,,,,,,,,,,,3.17,2.47,,,,,,,,,,,5.64,3,0
73,1,02:22:50,2,74,8.3,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,0
74,1,02:27:32,2,59,9.5,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
75,1,02:28:24,2,56,8.6,,,,,,,,,,,1.55,1.45,,,,,,,,,,,2.99,2,0
76,2,02:33:34,2,55,8.6,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.96,2,0
77,1,02:34:34,2,55,11.9,,,,,,,,,,,3.09,2.14,,,,,,,,,,,5.22,3,0
78,1,02:35:06,2,60,11.5,,,,,,,,,,,2.75,2.65,,,,,,,,,,,5.40,3,0
79,1,02:42:52,5,58,18.1,4.4,30.2,4.1,,,,,,,,11.51,16.31,16.32,16.37,15.48,,,,,,,,75.98,9,0
80,1,02:47:21,2,75,11.6,,,,,,,,,,,3.18,3.07,,,,,,,,,,,6.25,3,0
81,1,02:50:35,2,64,9.0,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
82,1,02:50:35,2,63,8.9,,,,,,,,,,,2.06,1.16,,,,,,,,,,,3.23,2,0
83,1,02:54:56,2,63,9.3,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
84,2,02:56:06,2,61,10.5,,,,,,,,,,,2.72,2.21,,,,,,,,,,,4.94,3,0
85,1,02:59:06,2,57,9.4,,,,,,,,,,,2.25,1.40,,,,,,,,,,,3.66,2,0
86,2,03:00:43,2,55,9.1,,,,,,,,,,,2.28,1.53,,,,,,,,,,,3.81,2,0
87,1,03:01:41,2,61,9.9,,,,,,,,,,,2.59,2.93,,,,,,,,,,,5.52,3,0
88,1,03:02:18,2,58,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.80,2,0
89,2,03:04:54,2,60,9.0,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
90,1,03:06:50,2,55,9.5,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.75,2,0
91,1,03:11:49,5,53,17.4,4.3,31.6,4.1,,,,,,,,10.88,7.99,8.35,5.51,5.69,,,,,,,,38.42,9,0
92,1,03:14:44,3,64,12.0,19.6,,,,,,,,,,3.37,3.27,1.02,,,,,,,,,,7.66,3,0
93,1,03:14:44,2,64,5.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
94,1,03:16:38,5,71,17.6,4.1,32.1,12.2,,,,,,,,11.35,6.95,6.76,5.21,5.22,,,,,,,,35.49,16,0
95,2,03:20:22,2,59,8.7,,,,,,,,,,,1.87,1.11,,,,,,,,,,,2.98,2,0
96,2,03:20:39,2,59,9.9,,,,,,,,,,,2.57,1.60,,,,,,,,,,,4.17,3,0
97,1,03:25:28,2,60,13.4,,,,,,,,,,,5.19,4.23,,,,,,,,,,,9.42,3,0
98,1,03:28:40,2,58,12.0,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
99,2,03:30:39,2,53,8.4,,,,,,,,,,,1.91,1.58,,,,,,,,,,,3.49,2,0
100,2,03:30:50,5,50,12.6,20.9,10.9,21.4,,,,,,,,9.74,15.00,11.00,14.49,12.68,,,,,,,,62.92,11,0
101,2,03:33:35,2,51,9.9,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
102,2,03:36:41,2,64,9.4,,,,,,,,,,,2.19,1.40,,,,,,,,,,,3.60,2,0
103,2,03:40:10,5,61,15.3,4.4,29.7,4.0,,,,,,,,11.27,17.19,17.14,16.09,16.04,,,,,,,,77.73,9,0
104,1,03:44:18,2,60,11.9,,,,,,,,,,,3.37,2.54,,,,,,,,,,,5.91,3,0
105,2,03:45:42,5,55,14.5,4.4,36.6,4.1,,,,,,,,9.10,7.08,7.39,4.52,5.28,,,,,,,,33.37,9,0
106,2,03:47:02,2,57,11.6,,,,,,,,,,,3.05,2.23,,,,,,,,,,,5.28,3,0
107,1,03:48:39,2,64,9.6,,,,,,,,,,,2.32,2.55,,,,,,,,,,,4.87,2,0
108,2,03:49:28,2,69,10.7,,,,,,,,,,,2.92,2.64,,,,,,,,,,,5.56,3,0
109,1,03:50:11,2,55,11.3,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0
110,2,03:54:45,2,63,10.0,,,,,,,,,,,1.84,2.10,,,,,,,,,,,3.94,3,0
111,1,03:55:54,5,60,11.3,4.4,29.9,4.2,,,,,,,,9.56,7.56,7.39,6.50,6.37,,,,,,,,37.38,9,0
112,2,03:59:01,2,55,8.5,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.75,2,0
113,2,04:18:51,2,56,8.9,,,,,,,,,,,1.93,1.38,,,,,,,,,,,3.32,2,0
114,2,04:22:43,2,53,21.5,,,,,,,,,,,8.00,12.28,,,,,,,,,,,20.28,5,0
115,2,04:28:18,5,53,13.5,4.3,30.5,4.0,,,,,,,,10.47,16.94,16.74,18.06,12.95,,,,,,,,75.15,9,0
116,1,04:32:19,2,55,8.9,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.84,2,0
117,2,04:35:45,5,55,11.7,4.3,29.8,4.1,,,,,,,,9.72,9.27,9.24,8.58,8.63,,,,,,,,45.44,9,0
118,1,04:35:51,2,62,9.0,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.71,2,0
119,2,04:37:09,5,57,18.0,4.4,31.7,4.1,,,,,,,,11.51,18.72,18.66,16.01,15.62,,,,,,,,80.52,9,0
120,2,04:37:25,4,58,15.1,4.3,31.5,,,,,,,,,9.87,17.10,17.13,17.53,,,,,,,,,61.63,8,0
121,2,04:37:26,2,40,16.4,,,,,,,,,,,5.96,14.53,,,,,,,,,,,20.49,5,33
122,1,04:41:05,2,61,8.6,,,,,,,,,,,2.03,1.06,,,,,,,,,,,3.09,2,0
123,1,04:41:13,2,62,8.7,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
124,1,04:41:54,2,60,9.4,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.73,2,0
125,2,04:43:10,2,58,9.2,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
126,1,04:44:44,2,63,8.9,,,,,,,,,,,2.15,1.45,,,,,,,,,,,3.60,2,0
127,1,04:50:17,2,60,12.0,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0
128,1,04:51:05,2,55,8.4,,,,,,,,,,,1.75,1.04,,,,,,,,,,,2.80,2,0
129,2,04:53:59,2,65,9.2,,,,,,,,,,,2.26,1.47,,,,,,,,,,,3.74,2,0
130,2,04:56:05,5,56,11.3,4.3,28.5,4.0,,,,,,,,10.04,10.07,9.90,9.04,8.58,,,,,,,,47.63,9,0
131,1,04:57:34,2,58,9.1,,,,,,,,,,,1.87,1.10,,,,,,,,,,,2.97,2,0
132,1,04:59:26,2,57,9.0,,,,,,,,,,,2.32,1.43,,,,,,,,,,,3.75,2,0
133,1,05:00:28,2,62,9.2,,,,,,,,,,,2.22,2.05,,,,,,,,,,,4.27,2,0
134,2,05:01:09,2,54,9.4,,,,,,,,,,,2.44,1.52,,,,,,,,,,,3.96,2,0
135,2,05:01:15,2,56,8.5,,,,,,,,,,,1.71,1.23,,,,,,,,,,,2.94,2,0
136,1,05:01:38,2,55,9.0,,,,,,,,,,,1.88,1.42,,,,,,,,,,,3.31,2,0
137,1,05:01:52,2,66,9.2,,,,,,,,,,,2.04,1.22,,,,,,,,,,,3.26,2,0
138,2,05:13:42,2,57,13.1,,,,,,,,,,,6.17,5.90,,,,,,,,,,,12.07,5,0
139,1,05:14:49,2,55,9.4,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.08,2,0
140,1,05:14:53,2,55,9.3,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0
141,1,05:18:13,2,55,9.9,,,,,,,,,,,2.44,1.84,,,,,,,,,,,4.28,3,0
142,1,05:19:05,2,54,9.1,,,,,,,,,,,1.96,1.16,,,,,,,,,,,3.12,2,0
143,1,05:19:49,2,47,10.3,,,,,,,,,,,2.05,1.45,,,,,,,,,,,3.50,3,0
144,1,05:21:07,2,59,10.3,,,,,,,,,,,2.42,1.70,,,,,,,,,,,4.12,3,0
145,2,05:21:41,2,58,8.9,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.02,2,0
146,1,05:21:56,2,62,9.9,,,,,,,,,,,2.42,1.67,,,,,,,,,,,4.09,3,0
147,2,05:22:21,6,57,15.1,4.2,22.8,4.1,4.0,,,,,,,9.73,5.98,6.40,2.46,3.04,5.12,,,,,,,32.72,10,0
148,1,05:26:15,2,55,8.9,,,,,,,,,,,1.83,1.11,,,,,,,,,,,2.94,2,0
149,1,05:26:44,2,57,9.0,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
150,1,05:27:53,2,55,8.8,,,,,,,,,,,1.68,0.90,,,,,,,,,,,2.57,2,0
151,1,05:27:59,2,56,8.3,,,,,,,,,,,1.51,0.91,,,,,,,,,,,2.42,2,0
152,1,05:28:07,2,55,8.9,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
153,1,05:28:08,2,55,8.6,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.80,2,0
154,2,05:28:12,2,52,11.9,,,,,,,,,,,3.07,2.42,,,,,,,,,,,5.49,3,0
155,2,05:29:09,2,62,14.9,,,,,,,,,,,4.18,6.31,,,,,,,,,,,10.49,5,0
156,1,05:29:39,2,60,8.7,,,,,,,,,,,2.00,1.17,,,,,,,,,,,3.18,2,0
157,1,05:30:56,2,54,9.1,,,,,,,,,,,2.23,1.31,,,,,,,,,,,3.55,2,0
158,1,05:31:03,2,61,11.3,,,,,,,,,,,3.12,2.14,,,,,,,,,,,5.26,3,0
159,1,05:34:11,2,70,9.3,,,,,,,,,,,2.16,1.38,,,,,,,,,,,3.54,2,0
160,2,05:35:27,2,60,8.4,,,,,,,,,,,1.93,1.61,,,,,,,,,,,3.54,2,0
161,2,05:35:34,2,58,9.6,,,,,,,,,,,2.64,2.50,,,,,,,,,,,5.14,2,0
162,1,05:36:03,2,57,12.0,,,,,,,,,,,2.99,2.02,,,,,,,,,,,5.01,3,0
163,1,05:38:28,2,58,9.1,,,,,,,,,,,2.51,1.42,,,,,,,,,,,3.92,2,0
164,1,05:38:38,2,55,8.9,,,,,,,,,,,1.90,1.42,,,,,,,,,,,3.32,2,0
165,2,05:38:39,2,58,12.9,,,,,,,,,,,3.97,4.73,,,,,,,,,,,8.70,3,0
166,2,05:40:44,2,61,8.4,,,,,,,,,,,1.77,1.15,,,,,,,,,,,2.92,2,0
167,1,05:41:43,2,58,9.7,,,,,,,,,,,2.38,1.83,,,,,,,,,,,4.22,2,0
168,1,05:41:54,2,65,8.9,,,,,,,,,,,1.75,1.06,,,,,,,,,,,2.81,2,0
169,1,05:43:18,2,57,13.2,,,,,,,,,,,3.99,2.67,,,,,,,,,,,6.66,3,0
170,1,05:43:21,2,57,8.6,,,,,,,,,,,1.92,1.53,,,,,,,,,,,3.44,2,0
171,1,05:43:21,2,56,8.2,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
172,1,05:43:25,2,57,10.5,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.63,3,0
173,1,05:44:33,2,58,8.6,,,,,,,,,,,1.80,1.28,,,,,,,,,,,3.08,2,0
174,1,05:45:15,2,58,13.0,,,,,,,,,,,3.92,2.77,,,,,,,,,,,6.70,3,0
175,1,05:45:19,2,57,9.0,,,,,,,,,,,1.95,1.22,,,,,,,,,,,3.17,2,0
176,1,05:45:24,2,57,8.8,,,,,,,,,,,2.02,1.64,,,,,,,,,,,3.67,2,0
177,2,05:45:55,3,53,12.2,22.4,,,,,,,,,,9.61,19.51,10.01,,,,,,,,,,39.13,8,0
178,2,05:46:36,2,55,9.0,,,,,,,,,,,2.06,1.75,,,,,,,,,,,3.81,2,0
179,2,05:46:42,2,57,7.5,,,,,,,,,,,2.27,2.25,,,,,,,,,,,4.52,2,0
180,1,05:46:47,2,55,10.1,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
181,2,05:46:52,2,60,8.8,,,,,,,,,,,1.99,1.30,,,,,,,,,,,3.29,2,0
182,1,05:48:45,2,57,8.6,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0
183,1,05:48:47,2,58,9.0,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0
184,2,05:49:18,2,58,9.2,,,,,,,,,,,2.45,1.69,,,,,,,,,,,4.14,2,0
185,2,05:50:16,2,55,10.9,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.49,3,0
186,1,05:52:24,2,56,9.4,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0
187,1,05:52:33,2,61,8.7,,,,,,,,,,,1.77,1.04,,,,,,,,,,,2.81,2,0
188,1,05:52:50,2,62,9.6,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.47,2,0
189,1,05:53:06,2,63,10.0,,,,,,,,,,,2.55,1.84,,,,,,,,,,,4.39,3,0
190,2,05:53:33,5,56,16.2,4.3,35.0,5.1,,,,,,,,10.51,8.28,7.60,9.08,8.89,,,,,,,,44.37,9,0
191,2,05:53:41,2,57,9.4,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,2,0
192,1,05:54:05,2,65,9.0,,,,,,,,,,,2.07,1.40,,,,,,,,,,,3.47,2,0
193,1,05:54:19,2,62,8.7,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
194,1,05:54:32,3,65,18.7,4.5,,,,,,,,,,8.58,11.28,9.87,,,,,,,,,,29.73,6,0
195,2,05:55:16,2,54,8.7,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.93,2,0
196,2,05:56:37,2,56,12.9,,,,,,,,,,,3.76,5.09,,,,,,,,,,,8.85,3,0
197,1,05:57:10,2,60,9.5,,,,,,,,,,,3.15,3.35,,,,,,,,,,,6.50,2,0
198,1,05:57:11,2,60,12.0,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
199,1,05:58:14,2,57,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
200,1,05:58:17,2,55,10.0,,,,,,,,,,,2.26,1.66,,,,,,,,,,,3.93,3,0
201,2,05:59:08,2,53,8.7,,,,,,,,,,,2.22,1.93,,,,,,,,,,,4.16,2,0
202,2,05:59:37,2,54,22.6,,,,,,,,,,,7.86,9.28,,,,,,,,,,,17.13,5,0
203,2,06:00:06,2,57,11.8,,,,,,,,,,,3.01,2.31,,,,,,,,,,,5.32,3,0
204,1,06:00:28,2,53,11.8,,,,,,,,,,,4.25,3.51,,,,,,,,,,,7.76,3,0
205,2,06:01:19,2,62,9.4,,,,,,,,,,,2.65,2.01,,,,,,,,,,,4.65,2,0
206,2,06:01:43,3,60,9.3,18.9,,,,,,,,,,2.34,2.06,1.59,,,,,,,,,,5.99,2,0
207,2,06:02:32,2,55,9.0,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.10,2,0
208,1,06:02:53,2,57,11.8,,,,,,,,,,,2.98,2.18,,,,,,,,,,,5.16,3,0
209,1,06:03:00,2,58,9.3,,,,,,,,,,,2.36,1.64,,,,,,,,,,,4.00,2,0
210,1,06:04:14,5,56,11.7,4.4,38.0,4.1,,,,,,,,10.51,14.42,13.82,6.97,5.74,,,,,,,,51.45,9,0
211,1,06:04:16,2,55,10.1,,,,,,,,,,,2.40,1.62,,,,,,,,,,,4.02,3,0
212,2,06:04:43,2,55,8.9,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.48,2,0
213,2,06:05:02,2,57,9.1,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,2,0
214,1,06:05:36,2,57,8.8,,,,,,,,,,,2.00,1.62,,,,,,,,,,,3.62,2,0
215,1,06:06:40,2,54,9.1,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
216,1,06:06:42,2,55,8.5,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.08,2,0
217,2,06:06:57,6,55,17.4,4.2,27.5,4.0,4.1,,,,,,,9.26,6.49,6.43,1.96,4.83,5.30,,,,,,,34.28,10,0
218,2,06:07:09,2,57,10.9,,,,,,,,,,,3.47,4.74,,,,,,,,,,,8.21,3,0
219,1,06:08:16,2,64,8.7,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
220,2,06:08:18,2,57,8.7,,,,,,,,,,,1.53,1.70,,,,,,,,,,,3.23,2,0
221,2,06:09:18,3,54,16.6,4.2,,,,,,,,,,8.83,5.92,6.26,,,,,,,,,,21.00,6,0
223,2,06:09:22,6,55,11.8,4.2,26.7,4.0,4.1,,,,,,,9.55,6.29,6.11,1.68,2.71,4.58,,,,,,,30.91,10,0
224,1,06:09:58,2,68,9.4,,,,,,,,,,,2.09,2.05,,,,,,,,,,,4.15,2,0
225,2,06:10:16,2,55,11.9,,,,,,,,,,,3.19,2.67,,,,,,,,,,,5.86,3,0
226,2,06:10:17,2,56,8.2,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0
227,2,06:10:20,2,60,11.8,,,,,,,,,,,3.30,2.96,,,,,,,,,,,6.26,3,0
228,2,06:11:41,4,56,13.0,17.7,2.9,,,,,,,,,4.37,4.35,2.28,1.93,,,,,,,,,12.93,3,0
229,1,06:12:07,2,58,10.2,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,3,0
230,2,06:12:25,2,62,10.8,,,,,,,,,,,2.31,1.94,,,,,,,,,,,4.25,3,0
231,1,06:13:50,2,53,8.9,,,,,,,,,,,2.55,2.09,,,,,,,,,,,4.65,2,0
232,1,06:13:52,2,53,9.9,,,,,,,,,,,3.04,3.25,,,,,,,,,,,6.28,3,0
233,1,06:14:00,3,62,18.7,4.6,,,,,,,,,,9.29,10.68,9.89,,,,,,,,,,29.87,6,0
234,1,06:15:46,5,62,21.6,4.3,28.9,10.2,,,,,,,,11.26,10.38,10.19,12.55,11.74,,,,,,,,56.12,16,0
235,2,06:15:49,2,58,9.9,,,,,,,,,,,2.57,2.11,,,,,,,,,,,4.68,3,0
236,2,06:17:01,2,56,13.0,,,,,,,,,,,3.30,2.90,,,,,,,,,,,6.21,3,0
237,2,06:17:30,2,57,11.0,,,,,,,,,,,2.90,2.07,,,,,,,,,,,4.97,3,0
238,2,06:18:46,2,50,11.0,,,,,,,,,,,3.07,2.07,,,,,,,,,,,5.15,3,0
239,2,06:19:35,3,57,12.3,20.8,,,,,,,,,,8.59,17.05,11.40,,,,,,,,,,37.05,8,0
240,2,06:19:40,2,56,10.1,,,,,,,,,,,2.48,1.80,,,,,,,,,,,4.28,3,0
241,2,06:20:06,2,55,9.2,,,,,,,,,,,2.28,1.37,,,,,,,,,,,3.64,2,0
242,1,06:20:21,2,59,11.1,,,,,,,,,,,3.16,3.16,,,,,,,,,,,6.33,3,0
243,1,06:20:27,2,58,9.3,,,,,,,,,,,2.25,1.44,,,,,,,,,,,3.69,2,0
244,2,06:21:11,2,55,12.9,,,,,,,,,,,4.02,4.09,,,,,,,,,,,8.11,3,0
245,2,06:21:23,5,57,17.2,4.2,36.9,4.0,,,,,,,,10.81,6.85,6.97,4.13,3.77,,,,,,,,32.52,9,0
246,2,06:21:29,2,51,8.8,,,,,,,,,,,1.84,1.40,,,,,,,,,,,3.24,2,0
247,1,06:23:59,2,55,9.4,,,,,,,,,,,4.55,4.01,,,,,,,,,,,8.56,2,0
248,1,06:24:04,2,57,9.3,,,,,,,,,,,2.49,1.46,,,,,,,,,,,3.95,2,0
249,2,06:24:09,2,58,8.0,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,0
250,1,06:24:23,2,59,11.3,,,,,,,,,,,2.85,2.06,,,,,,,,,,,4.91,3,0
251,2,06:24:44,5,58,17.0,4.2,31.9,4.0,,,,,,,,11.87,16.43,16.18,17.06,16.50,,,,,,,,78.04,9,0
252,1,06:25:06,2,58,13.4,,,,,,,,,,,3.37,2.57,,,,,,,,,,,5.94,3,0
253,2,06:25:36,2,57,9.0,,,,,,,,,,,2.30,1.68,,,,,,,,,,,3.97,2,0
254,2,06:26:35,2,58,9.5,,,,,,,,,,,2.23,1.78,,,,,,,,,,,4.01,2,0
255,1,06:27:16,2,56,9.9,,,,,,,,,,,3.18,2.94,,,,,,,,,,,6.12,3,0
256,2,06:27:16,2,57,9.4,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.86,2,0
257,1,06:27:35,2,63,8.7,,,,,,,,,,,1.90,0.93,,,,,,,,,,,2.83,2,0
258,2,06:27:48,2,57,11.8,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.19,3,0
259,1,06:29:49,2,55,14.6,,,,,,,,,,,5.12,4.95,,,,,,,,,,,10.07,5,0
260,2,06:30:11,2,58,11.9,,,,,,,,,,,3.13,2.36,,,,,,,,,,,5.49,3,0
261,2,06:30:20,2,58,9.1,,,,,,,,,,,2.40,1.47,,,,,,,,,,,3.87,2,0
262,1,06:30:22,2,54,9.4,,,,,,,,,,,2.83,2.53,,,,,,,,,,,5.36,2,0
263,1,06:30:23,2,53,8.2,,,,,,,,,,,1.84,1.10,,,,,,,,,,,2.94,2,0
264,1,06:30:52,2,55,10.5,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.57,3,0
265,1,06:30:53,2,53,9.1,,,,,,,,,,,2.29,1.28,,,,,,,,,,,3.57,2,0
266,1,06:30:55,2,55,8.6,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.82,2,0
267,1,06:30:57,2,56,9.2,,,,,,,,,,,2.34,1.48,,,,,,,,,,,3.82,2,0
268,1,06:31:46,2,60,9.1,,,,,,,,,,,2.10,1.27,,,,,,,,,,,3.37,2,0
269,1,06:31:56,2,60,10.9,,,,,,,,,,,3.02,2.12,,,,,,,,,,,5.13,3,0
270,1,06:31:57,2,60,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
271,2,06:32:12,4,55,11.0,18.0,3.0,,,,,,,,,3.05,3.06,1.72,1.63,,,,,,,,,9.46,3,0
272,1,06:32:36,2,60,11.0,,,,,,,,,,,2.76,2.09,,,,,,,,,,,4.86,3,0
273,1,06:32:56,2,58,8.1,,,,,,,,,,,1.83,1.68,,,,,,,,,,,3.52,2,0
274,1,06:33:01,2,58,7.6,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,2,0
275,2,06:33:04,2,57,9.1,,,,,,,,,,,2.23,1.66,,,,,,,,,,,3.89,2,0
276,2,06:34:00,2,59,14.7,,,,,,,,,,,4.78,7.95,,,,,,,,,,,12.73,5,0
277,2,06:34:02,2,58,8.6,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
278,1,06:34:29,2,57,9.3,,,,,,,,,,,2.69,2.28,,,,,,,,,,,4.97,2,0
279,1,06:34:31,2,56,11.9,,,,,,,,,,,4.21,3.75,,,,,,,,,,,7.95,3,0
280,2,06:35:11,6,57,17.5,4.1,27.5,4.2,4.1,,,,,,,9.56,5.97,6.43,2.26,4.32,4.77,,,,,,,33.32,10,0
281,2,06:35:12,4,21,0.6,9.5,4.9,,,,,,,,,0.45,0.66,0.24,1.19,,,,,,,,,2.54,0,33
283,2,06:35:31,2,58,9.4,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
284,2,06:35:33,2,57,9.0,,,,,,,,,,,2.16,1.30,,,,,,,,,,,3.46,2,0
285,1,06:35:39,2,58,12.2,,,,,,,,,,,2.87,2.52,,,,,,,,,,,5.39,3,0
286,2,06:35:51,5,58,11.8,4.3,27.0,4.0,,,,,,,,9.29,5.97,5.28,6.19,6.05,,,,,,,,32.78,9,0
287,2,06:36:03,4,58,11.2,4.3,19.3,,,,,,,,,9.44,9.08,9.11,8.90,,,,,,,,,36.53,8,0
288,2,06:36:16,2,65,9.3,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.44,2,0
289,1,06:36:45,2,56,9.9,,,,,,,,,,,1.59,1.53,,,,,,,,,,,3.12,3,0
290,1,06:36:47,2,55,8.7,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
291,1,06:36:52,2,54,12.1,,,,,,,,,,,3.25,2.16,,,,,,,,,,,5.42,3,0
292,1,06:37:06,4,62,18.3,4.6,20.2,,,,,,,,,11.58,15.05,10.41,4.88,,,,,,,,,41.93,8,0
293,1,06:37:06,2,62,7.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
294,2,06:37:21,2,60,8.1,,,,,,,,,,,1.58,1.08,,,,,,,,,,,2.66,2,0
295,1,06:37:22,2,58,9.5,,,,,,,,,,,2.53,1.88,,,,,,,,,,,4.41,2,0
296,1,06:37:58,2,58,9.4,,,,,,,,,,,2.28,1.72,,,,,,,,,,,4.00,2,0
297,1,06:38:08,2,57,9.4,,,,,,,,,,,2.35,1.50,,,,,,,,,,,3.85,2,0
298,1,06:38:11,2,55,8.3,,,,,,,,,,,3.45,2.43,,,,,,,,,,,5.88,2,0
299,2,06:39:06,5,55,18.0,4.5,36.3,5.1,,,,,,,,10.81,8.69,8.81,8.25,8.15,,,,,,,,44.71,9,0
300,2,06:39:37,3,56,20.1,4.3,,,,,,,,,,14.30,18.04,16.90,,,,,,,,,,49.23,6,0
301,2,06:39:56,2,57,8.3,,,,,,,,,,,1.42,1.38,,,,,,,,,,,2.80,2,0
302,2,06:39:57,2,57,9.4,,,,,,,,,,,2.62,2.64,,,,,,,,,,,5.26,2,0
303,1,06:41:05,2,56,9.4,,,,,,,,,,,2.50,2.26,,,,,,,,,,,4.76,2,0
304,1,06:41:23,2,57,11.2,,,,,,,,,,,2.75,2.45,,,,,,,,,,,5.20,3,0
305,2,06:41:27,3,53,12.0,19.2,,,,,,,,,,2.53,6.41,2.33,,,,,,,,,,11.27,3,0
306,1,06:41:33,2,56,9.3,,,,,,,,,,,2.37,1.44,,,,,,,,,,,3.81,2,0
307,2,06:41:33,5,53,16.6,4.2,16.0,4.3,,,,,,,,9.53,6.30,6.11,5.10,5.14,,,,,,,,32.18,9,0
308,2,06:41:35,2,55,8.6,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
309,1,06:41:39,2,63,11.8,,,,,,,,,,,3.21,2.33,,,,,,,,,,,5.54,3,0
310,2,06:41:44,5,59,21.0,4.3,28.5,4.0,,,,,,,,11.21,13.97,13.89,12.33,12.48,,,,,,,,63.88,9,0
311,2,06:42:17,3,54,12.4,24.6,,,,,,,,,,7.26,15.19,15.12,,,,,,,,,,37.57,8,0
312,1,06:42:42,2,53,9.0,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
313,2,06:42:44,2,56,9.4,,,,,,,,,,,2.38,2.32,,,,,,,,,,,4.71,2,0
314,1,06:43:28,2,57,11.1,,,,,,,,,,,2.97,2.24,,,,,,,,,,,5.20,3,0
315,1,06:43:31,2,55,11.6,,,,,,,,,,,3.06,2.31,,,,,,,,,,,5.36,3,0
316,1,06:43:38,2,63,11.1,,,,,,,,,,,2.88,2.32,,,,,,,,,,,5.20,3,0
317,2,06:44:33,2,57,9.3,,,,,,,,,,,2.15,1.38,,,,,,,,,,,3.53,2,0
318,2,06:44:35,2,55,8.7,,,,,,,,,,,2.31,1.97,,,,,,,,,,,4.29,2,0
319,2,06:44:40,2,57,8.5,,,,,,,,,,,2.18,1.58,,,,,,,,,,,3.75,2,0
320,2,06:44:52,2,57,21.1,,,,,,,,,,,8.27,9.28,,,,,,,,,,,17.55,5,0
321,1,06:45:16,2,60,12.1,,,,,,,,,,,3.46,2.21,,,,,,,,,,,5.67,3,0
322,1,06:45:27,2,57,9.0,,,,,,,,,,,2.07,1.20,,,,,,,,,,,3.28,2,0
323,1,06:45:28,2,57,7.8,,,,,,,,,,,1.49,1.06,,,,,,,,,,,2.55,2,0
324,1,06:45:33,2,57,9.4,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.27,2,0
325,1,06:45:34,2,58,9.0,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.05,2,0
326,1,06:45:35,2,60,8.7,,,,,,,,,,,1.79,1.55,,,,,,,,,,,3.34,2,0
327,1,06:45:37,2,62,9.4,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,2,0
328,1,06:45:38,2,60,9.0,,,,,,,,,,,2.15,1.48,,,,,,,,,,,3.63,2,0
329,2,06:45:44,2,57,11.0,,,,,,,,,,,2.96,2.99,,,,,,,,,,,5.95,3,0
330,1,06:46:05,2,61,11.8,,,,,,,,,,,3.07,2.35,,,,,,,,,,,5.42,3,0
331,1,06:48:04,2,54,8.1,,,,,,,,,,,2.15,1.58,,,,,,,,,,,3.73,2,0
332,2,06:48:12,2,56,10.9,,,,,,,,,,,3.43,3.69,,,,,,,,,,,7.12,3,0
333,2,06:48:15,2,55,13.0,,,,,,,,,,,3.65,3.36,,,,,,,,,,,7.01,3,0
334,1,06:48:17,2,53,9.5,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
335,1,06:48:24,2,53,8.7,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.31,2,0
336,1,06:48:26,2,55,9.0,,,,,,,,,,,2.55,2.07,,,,,,,,,,,4.62,2,0
337,1,06:49:00,2,59,12.1,,,,,,,,,,,3.03,2.18,,,,,,,,,,,5.21,3,0
338,1,06:49:02,2,62,9.3,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.68,2,0
339,2,06:49:17,2,59,13.0,,,,,,,,,,,4.76,4.06,,,,,,,,,,,8.83,3,0
340,2,06:49:19,2,58,9.2,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,2,0
341,2,06:49:20,2,57,21.9,,,,,,,,,,,8.00,15.36,,,,,,,,,,,23.36,5,0
342,2,06:50:00,2,52,14.9,,,,,,,,,,,4.14,5.31,,,,,,,,,,,9.45,5,0
343,1,06:50:11,2,59,9.5,,,,,,,,,,,2.65,1.56,,,,,,,,,,,4.21,2,0
344,1,06:50:15,2,69,8.5,,,,,,,,,,,1.52,1.09,,,,,,,,,,,2.61,2,0
345,1,06:50:17,2,71,9.7,,,,,,,,,,,3.03,2.82,,,,,,,,,,,5.85,2,0
346,2,06:51:38,5,57,16.3,4.1,29.7,4.0,,,,,,,,10.77,11.21,11.31,8.95,9.41,,,,,,,,51.63,9,0
347,1,06:51:52,2,59,9.0,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.96,2,0
348,2,06:52:14,3,57,16.0,4.5,,,,,,,,,,16.83,15.60,15.44,,,,,,,,,,47.87,6,0
349,2,06:52:18,2,58,8.8,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0
350,1,06:52:34,2,60,12.1,,,,,,,,,,,2.90,2.02,,,,,,,,,,,4.92,3,0
351,1,06:52:39,2,59,9.3,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.63,2,0
352,1,06:52:47,2,63,9.2,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
353,1,06:53:33,2,56,8.7,,,,,,,,,,,1.94,1.08,,,,,,,,,,,3.02,2,0
354,1,06:53:52,2,58,9.1,,,,,,,,,,,2.26,1.24,,,,,,,,,,,3.50,2,0
355,1,06:53:54,2,57,17.0,,,,,,,,,,,5.35,10.46,,,,,,,,,,,15.82,5,0