veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:12,2,68,8.8,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
2,1,00:00:26,2,65,10.1,,,,,,,,,,,2.62,1.74,,,,,,,,,,,4.36,3,0
3,4,00:00:32,2,68,11.0,,,,,,,,,,,3.41,3.05,,,,,,,,,,,6.46,3,0
4,4,00:00:35,2,39,6.2,,,,,,,,,,,1.95,1.52,,,,,,,,,,,3.47,2,0
5,1,00:00:39,2,69,7.9,,,,,,,,,,,1.85,1.18,,,,,,,,,,,3.03,2,0
6,4,00:00:43,2,54,7.0,,,,,,,,,,,1.96,1.05,,,,,,,,,,,3.02,2,0
7,4,00:00:59,2,39,6.3,,,,,,,,,,,1.72,1.68,,,,,,,,,,,3.40,2,0
8,2,00:01:37,2,73,10.7,,,,,,,,,,,2.81,2.63,,,,,,,,,,,5.44,3,0
9,1,00:01:38,2,68,9.3,,,,,,,,,,,2.24,1.90,,,,,,,,,,,4.14,2,0
10,1,00:01:41,2,73,8.7,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0
11,1,00:01:45,2,68,9.5,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.97,2,0
12,2,00:01:46,2,73,9.9,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.89,3,0
13,4,00:01:53,5,70,17.5,4.2,34.3,4.1,,,,,,,,10.38,11.03,10.56,12.18,12.58,,,,,,,,56.73,9,0
14,2,00:02:04,2,68,8.2,,,,,,,,,,,1.70,1.19,,,,,,,,,,,2.88,2,0
15,2,00:02:16,2,73,8.4,,,,,,,,,,,1.69,1.64,,,,,,,,,,,3.33,2,0
16,1,00:02:16,2,70,8.8,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.80,2,0
17,4,00:02:56,2,54,8.0,,,,,,,,,,,2.35,2.12,,,,,,,,,,,4.46,2,0
18,4,00:02:59,2,55,6.7,,,,,,,,,,,1.93,1.18,,,,,,,,,,,3.12,2,0
19,2,00:03:05,2,74,8.1,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
20,1,00:03:19,2,76,9.8,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
21,1,00:03:22,2,68,8.6,,,,,,,,,,,2.02,1.22,,,,,,,,,,,3.24,2,0
22,4,00:03:27,2,75,12.0,,,,,,,,,,,3.33,2.72,,,,,,,,,,,6.05,3,0
23,4,00:03:47,2,54,7.0,,,,,,,,,,,1.85,1.26,,,,,,,,,,,3.11,2,0
24,4,00:04:33,2,75,11.0,,,,,,,,,,,2.71,2.85,,,,,,,,,,,5.56,3,0
25,1,00:05:21,2,77,8.6,,,,,,,,,,,1.74,1.47,,,,,,,,,,,3.21,2,0
26,4,00:05:22,2,75,9.7,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.43,2,0
27,3,00:05:30,2,80,8.9,,,,,,,,,,,1.03,0.60,,,,,,,,,,,1.63,2,0
28,4,00:05:30,2,55,6.1,,,,,,,,,,,2.46,1.82,,,,,,,,,,,4.28,2,0
29,4,00:05:33,2,76,12.9,,,,,,,,,,,3.61,2.52,,,,,,,,,,,6.14,3,0
30,1,00:05:33,2,72,11.8,,,,,,,,,,,3.20,2.50,,,,,,,,,,,5.71,3,0
31,1,00:05:41,2,68,8.9,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.22,2,0
32,1,00:05:43,2,69,10.4,,,,,,,,,,,2.94,2.41,,,,,,,,,,,5.35,3,0
33,1,00:06:00,2,72,10.4,,,,,,,,,,,2.56,2.16,,,,,,,,,,,4.72,3,0
34,4,00:06:32,2,72,10.0,,,,,,,,,,,2.63,2.59,,,,,,,,,,,5.22,3,0
35,4,00:06:42,2,70,10.9,,,,,,,,,,,3.11,2.60,,,,,,,,,,,5.70,3,0
36,4,00:07:16,2,54,7.3,,,,,,,,,,,2.47,1.52,,,,,,,,,,,3.99,2,0
37,3,00:07:17,2,70,10.5,,,,,,,,,,,2.01,1.32,,,,,,,,,,,3.33,3,0
38,2,00:07:21,2,79,8.4,,,,,,,,,,,2.00,1.85,,,,,,,,,,,3.84,2,0
39,1,00:07:23,4,72,12.9,15.4,2.7,,,,,,,,,3.92,3.30,1.35,1.30,,,,,,,,,9.86,3,0
40,1,00:07:24,2,74,9.9,,,,,,,,,,,2.86,2.37,,,,,,,,,,,5.24,3,0
41,2,00:07:27,2,70,10.0,,,,,,,,,,,2.73,3.12,,,,,,,,,,,5.85,3,0
42,1,00:07:40,2,75,8.7,,,,,,,,,,,1.85,1.22,,,,,,,,,,,3.07,2,0
43,3,00:08:12,2,76,9.7,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.50,2,0
44,4,00:08:12,2,72,10.9,,,,,,,,,,,3.03,2.77,,,,,,,,,,,5.80,3,0
45,3,00:08:17,2,73,8.9,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
46,2,00:08:22,2,76,11.2,,,,,,,,,,,3.01,2.95,,,,,,,,,,,5.96,3,0
47,1,00:08:39,2,75,8.9,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
48,4,00:08:45,2,74,10.8,,,,,,,,,,,3.08,3.11,,,,,,,,,,,6.19,3,0
49,1,00:08:59,2,75,8.6,,,,,,,,,,,1.79,1.29,,,,,,,,,,,3.09,2,0
50,4,00:09:34,2,72,11.0,,,,,,,,,,,2.92,2.57,,,,,,,,,,,5.49,3,0
51,1,00:09:35,2,77,8.6,,,,,,,,,,,2.18,1.84,,,,,,,,,,,4.02,2,0
52,4,00:09:45,2,71,13.2,,,,,,,,,,,4.77,3.12,,,,,,,,,,,7.88,3,0
53,1,00:09:54,2,75,8.1,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,0
54,4,00:10:15,5,70,17.1,4.3,33.6,4.0,,,,,,,,9.59,12.01,11.50,11.77,12.64,,,,,,,,57.51,9,0
55,4,00:10:29,2,13,1.8,,,,,,,,,,,0.56,0.40,,,,,,,,,,,0.96,14,0
56,4,00:10:50,2,54,7.6,,,,,,,,,,,2.27,1.97,,,,,,,,,,,4.24,2,0
57,2,00:11:12,2,78,8.9,,,,,,,,,,,1.67,1.04,,,,,,,,,,,2.71,2,0
58,1,00:11:21,2,68,10.1,,,,,,,,,,,2.60,1.77,,,,,,,,,,,4.37,3,0
59,1,00:11:28,2,72,9.1,,,,,,,,,,,1.93,1.65,,,,,,,,,,,3.59,2,0
60,1,00:11:32,2,70,8.9,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
61,2,00:11:33,2,73,8.6,,,,,,,,,,,2.08,1.70,,,,,,,,,,,3.78,2,0
62,3,00:11:34,2,75,8.9,,,,,,,,,,,1.99,1.28,,,,,,,,,,,3.27,2,0
63,1,00:11:48,5,61,11.9,4.5,28.7,4.0,,,,,,,,10.24,12.42,5.75,5.33,4.76,,,,,,,,38.50,9,0
64,4,00:11:55,2,63,11.5,,,,,,,,,,,1.54,1.58,,,,,,,,,,,3.12,3,0
65,4,00:11:58,2,54,6.0,,,,,,,,,,,1.97,1.42,,,,,,,,,,,3.39,2,0
66,1,00:11:58,2,74,9.1,,,,,,,,,,,2.48,2.33,,,,,,,,,,,4.81,2,0
67,1,00:12:12,2,71,9.1,,,,,,,,,,,2.69,2.31,,,,,,,,,,,5.00,2,0
68,2,00:12:25,2,65,10.1,,,,,,,,,,,2.34,1.72,,,,,,,,,,,4.06,3,0
69,1,00:12:29,2,70,9.0,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
70,4,00:12:39,2,54,7.7,,,,,,,,,,,2.37,1.37,,,,,,,,,,,3.74,2,0
71,4,00:12:50,2,54,6.8,,,,,,,,,,,2.54,2.18,,,,,,,,,,,4.72,2,0
72,1,00:13:01,2,74,9.7,,,,,,,,,,,2.73,2.24,,,,,,,,,,,4.97,2,0
73,1,00:13:18,2,73,9.1,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
74,4,00:13:40,2,41,6.5,,,,,,,,,,,1.49,1.29,,,,,,,,,,,2.78,2,0
75,1,00:13:44,2,75,10.1,,,,,,,,,,,2.84,2.28,,,,,,,,,,,5.13,3,0
76,4,00:13:57,5,67,17.3,4.3,32.9,4.1,,,,,,,,9.11,7.25,7.15,6.87,6.94,,,,,,,,37.32,9,0
77,1,00:14:19,2,86,9.1,,,,,,,,,,,2.08,1.31,,,,,,,,,,,3.39,2,0
78,4,00:14:29,2,88,4.8,,,,,,,,,,,4.55,2.02,,,,,,,,,,,6.57,14,0
79,4,00:14:36,5,62,12.1,21.6,9.2,22.3,,,,,,,,8.27,12.94,9.49,9.01,11.10,,,,,,,,50.80,11,0
80,3,00:14:39,2,72,10.2,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,3,0
81,3,00:14:43,2,73,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
82,4,00:14:43,6,60,11.8,4.2,19.8,8.5,22.0,,,,,,,9.07,10.19,9.77,14.48,12.43,13.40,,,,,,,69.33,12,0
83,1,00:14:53,4,77,13.3,23.9,2.7,,,,,,,,,4.06,4.23,3.47,3.48,,,,,,,,,15.24,3,0
84,1,00:15:00,2,75,9.0,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0
85,4,00:15:00,2,38,6.2,,,,,,,,,,,1.79,1.38,,,,,,,,,,,3.17,2,0
86,4,00:15:08,5,62,18.7,4.4,32.6,4.0,,,,,,,,10.43,13.83,13.80,11.36,11.79,,,,,,,,61.21,9,0
87,3,00:15:08,2,77,11.9,,,,,,,,,,,2.79,2.46,,,,,,,,,,,5.25,3,0
88,4,00:15:38,2,55,7.6,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.68,2,0
89,1,00:16:16,2,74,9.8,,,,,,,,,,,2.74,2.51,,,,,,,,,,,5.25,3,0
90,2,00:16:16,2,78,9.4,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.04,2,0
91,1,00:16:20,2,70,9.4,,,,,,,,,,,2.57,1.73,,,,,,,,,,,4.30,2,0
92,3,00:16:21,2,70,9.2,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.08,2,0
93,1,00:16:31,2,65,9.5,,,,,,,,,,,1.99,1.84,,,,,,,,,,,3.83,2,0
94,1,00:16:37,2,64,10.7,,,,,,,,,,,3.10,2.69,,,,,,,,,,,5.79,3,0
95,4,00:16:51,2,72,11.1,,,,,,,,,,,2.60,2.42,,,,,,,,,,,5.02,3,0
96,2,00:17:22,2,77,9.5,,,,,,,,,,,2.24,1.71,,,,,,,,,,,3.96,2,0
97,4,00:17:22,5,59,15.9,4.3,33.0,4.0,,,,,,,,10.37,13.54,12.37,14.83,13.62,,,,,,,,64.73,9,0
98,2,00:17:25,2,75,9.0,,,,,,,,,,,2.09,1.48,,,,,,,,,,,3.57,2,0
99,1,00:17:26,2,70,8.9,,,,,,,,,,,2.02,1.48,,,,,,,,,,,3.50,2,0
100,1,00:17:39,2,75,9.2,,,,,,,,,,,2.20,1.34,,,,,,,,,,,3.54,2,0
101,4,00:17:49,2,54,6.7,,,,,,,,,,,1.85,1.64,,,,,,,,,,,3.49,2,0
102,1,00:18:24,2,76,11.2,,,,,,,,,,,3.39,3.63,,,,,,,,,,,7.02,3,0
103,1,00:19:11,2,74,8.9,,,,,,,,,,,2.21,1.71,,,,,,,,,,,3.92,2,0
104,4,00:19:43,5,63,16.4,4.3,33.1,4.1,,,,,,,,9.98,11.57,11.29,12.13,12.21,,,,,,,,57.19,9,0
105,1,00:19:50,2,68,10.0,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
106,4,00:20:04,2,54,6.5,,,,,,,,,,,1.91,1.65,,,,,,,,,,,3.56,2,0
107,4,00:20:24,2,65,9.5,,,,,,,,,,,2.43,1.92,,,,,,,,,,,4.35,2,0
108,2,00:20:49,2,75,8.6,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.85,2,0
109,4,00:21:08,2,77,12.9,,,,,,,,,,,3.21,2.29,,,,,,,,,,,5.50,3,0
110,4,00:21:38,2,64,9.5,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
111,1,00:21:48,2,72,9.7,,,,,,,,,,,2.58,2.21,,,,,,,,,,,4.79,2,0
112,4,00:21:53,2,37,6.4,,,,,,,,,,,1.52,1.40,,,,,,,,,,,2.93,2,0
113,4,00:21:54,2,69,9.5,,,,,,,,,,,2.65,2.36,,,,,,,,,,,5.01,2,0
114,1,00:22:01,2,67,8.9,,,,,,,,,,,2.14,1.48,,,,,,,,,,,3.62,2,0
115,2,00:22:05,2,78,8.6,,,,,,,,,,,1.69,1.80,,,,,,,,,,,3.49,2,0
116,4,00:22:06,2,39,6.7,,,,,,,,,,,1.37,1.08,,,,,,,,,,,2.46,2,0
117,4,00:22:07,2,54,7.1,,,,,,,,,,,2.73,2.44,,,,,,,,,,,5.17,2,0
118,1,00:23:04,2,73,8.6,,,,,,,,,,,1.76,1.27,,,,,,,,,,,3.03,2,0
119,4,00:23:14,2,81,11.6,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0
120,4,00:23:20,5,63,18.2,4.3,30.7,10.1,,,,,,,,8.66,11.47,10.91,12.53,12.65,,,,,,,,56.22,16,0
121,1,00:23:36,2,70,9.9,,,,,,,,,,,2.61,2.65,,,,,,,,,,,5.26,3,0
122,1,00:23:44,2,70,8.9,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
123,1,00:23:53,2,67,8.5,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0
124,4,00:24:27,2,66,11.3,,,,,,,,,,,2.35,2.20,,,,,,,,,,,4.55,3,0
125,1,00:24:44,2,74,9.5,,,,,,,,,,,2.92,3.02,,,,,,,,,,,5.94,2,0
127,1,00:24:54,5,62,19.5,4.2,33.7,4.0,,,,,,,,10.04,5.45,5.75,4.93,3.93,,,,,,,,30.09,9,0
128,1,00:24:57,3,57,14.5,19.1,,,,,,,,,,8.13,13.04,4.37,,,,,,,,,,25.54,8,0
129,2,00:25:02,2,86,9.0,,,,,,,,,,,1.92,1.20,,,,,,,,,,,3.12,2,0
130,1,00:25:04,2,75,8.5,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
131,1,00:25:22,2,73,8.5,,,,,,,,,,,1.50,1.34,,,,,,,,,,,2.84,2,0
132,1,00:25:31,2,67,9.3,,,,,,,,,,,1.89,0.95,,,,,,,,,,,2.84,2,0
133,4,00:25:34,2,37,6.6,,,,,,,,,,,1.29,1.11,,,,,,,,,,,2.40,2,0
134,1,00:25:35,2,72,8.9,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
135,4,00:25:46,2,36,6.5,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.25,2,0
136,4,00:25:54,2,54,6.3,,,,,,,,,,,1.71,1.42,,,,,,,,,,,3.13,2,0
137,3,00:26:11,2,73,8.5,,,,,,,,,,,1.53,0.98,,,,,,,,,,,2.51,2,0
138,4,00:26:13,5,69,19.7,4.3,29.5,11.1,,,,,,,,9.63,12.28,12.58,13.90,14.17,,,,,,,,62.56,16,0
139,3,00:26:58,2,76,9.2,,,,,,,,,,,2.24,1.77,,,,,,,,,,,4.01,2,0
140,1,00:27:09,2,68,11.5,,,,,,,,,,,2.83,2.47,,,,,,,,,,,5.30,3,0
141,3,00:27:13,2,76,8.8,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
142,4,00:27:16,2,40,6.6,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.52,2,0
143,1,00:27:21,2,82,8.5,,,,,,,,,,,1.61,0.97,,,,,,,,,,,2.57,2,0
144,1,00:27:29,2,78,8.9,,,,,,,,,,,2.09,1.70,,,,,,,,,,,3.79,2,0
145,4,00:27:29,2,66,11.8,,,,,,,,,,,2.57,1.82,,,,,,,,,,,4.39,3,0
146,1,00:27:43,2,76,9.1,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
147,4,00:28:03,2,54,7.9,,,,,,,,,,,2.61,1.80,,,,,,,,,,,4.41,2,0
148,1,00:28:06,2,71,9.0,,,,,,,,,,,1.92,1.10,,,,,,,,,,,3.01,2,0
149,3,00:28:25,2,75,9.5,,,,,,,,,,,2.31,1.47,,,,,,,,,,,3.78,2,0
150,4,00:28:36,2,37,6.4,,,,,,,,,,,1.39,1.28,,,,,,,,,,,2.67,2,0
151,4,00:28:48,5,61,12.7,21.0,9.8,22.0,,,,,,,,8.40,9.77,9.12,7.16,6.43,,,,,,,,40.87,11,0
152,4,00:29:23,5,66,17.3,4.4,35.9,4.0,,,,,,,,9.56,13.23,12.74,12.17,12.08,,,,,,,,59.79,9,0
153,1,00:29:53,2,71,9.5,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.50,2,0
154,2,00:29:55,2,73,9.0,,,,,,,,,,,2.25,1.87,,,,,,,,,,,4.12,2,0
155,1,00:29:59,2,77,9.4,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
156,1,00:30:03,2,73,9.5,,,,,,,,,,,2.33,1.85,,,,,,,,,,,4.17,2,0
157,4,00:30:14,2,54,7.7,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
158,1,00:30:14,2,67,8.3,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
159,2,00:30:20,2,74,9.3,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.16,2,0
160,2,00:30:29,2,76,8.9,,,,,,,,,,,1.81,1.46,,,,,,,,,,,3.27,2,0
161,1,00:30:34,2,71,9.9,,,,,,,,,,,2.93,2.77,,,,,,,,,,,5.70,3,0
162,2,00:30:40,2,74,9.3,,,,,,,,,,,2.33,1.97,,,,,,,,,,,4.30,2,0
163,1,00:30:42,2,75,11.6,,,,,,,,,,,2.75,2.19,,,,,,,,,,,4.94,3,0
164,4,00:31:07,4,54,8.0,7.7,6.9,,,,,,,,,2.82,2.65,1.74,1.51,,,,,,,,,8.72,2,36
165,2,00:31:41,2,66,9.1,,,,,,,,,,,2.16,1.07,,,,,,,,,,,3.22,2,0
166,4,00:31:49,5,66,17.0,4.4,35.8,4.0,,,,,,,,8.49,7.31,5.84,5.30,5.41,,,,,,,,32.35,9,0
167,4,00:31:59,2,12,1.6,,,,,,,,,,,0.53,0.31,,,,,,,,,,,0.84,14,0
168,3,00:31:59,2,77,9.9,,,,,,,,,,,2.16,1.90,,,,,,,,,,,4.07,3,0
169,4,00:32:37,2,76,9.4,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,2,0
170,3,00:32:38,2,77,9.0,,,,,,,,,,,2.16,1.95,,,,,,,,,,,4.11,2,0
171,4,00:33:04,5,61,12.0,4.7,28.3,4.0,,,,,,,,9.25,12.30,9.14,10.03,10.82,,,,,,,,51.54,9,0
172,4,00:33:16,2,11,1.5,,,,,,,,,,,0.32,0.32,,,,,,,,,,,0.64,14,0
173,1,00:33:36,2,71,9.9,,,,,,,,,,,2.60,2.00,,,,,,,,,,,4.60,3,0
174,2,00:33:37,2,77,10.0,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0
175,4,00:34:03,2,54,6.9,,,,,,,,,,,2.27,1.40,,,,,,,,,,,3.67,2,0
176,4,00:34:28,2,54,6.8,,,,,,,,,,,2.44,1.69,,,,,,,,,,,4.13,2,0
177,4,00:34:49,2,35,6.6,,,,,,,,,,,1.24,1.21,,,,,,,,,,,2.45,2,0
178,2,00:35:07,2,76,10.0,,,,,,,,,,,2.31,1.88,,,,,,,,,,,4.20,3,0
179,3,00:35:07,2,72,8.9,,,,,,,,,,,2.13,1.37,,,,,,,,,,,3.49,2,0
180,1,00:35:12,2,75,10.7,,,,,,,,,,,2.73,2.13,,,,,,,,,,,4.86,3,0
181,2,00:35:16,2,75,9.2,,,,,,,,,,,2.57,2.02,,,,,,,,,,,4.58,2,0
182,2,00:35:57,2,72,9.0,,,,,,,,,,,1.85,1.44,,,,,,,,,,,3.29,2,0
183,1,00:36:17,2,76,9.4,,,,,,,,,,,2.02,1.08,,,,,,,,,,,3.11,2,0
184,1,00:36:41,2,75,8.3,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.65,2,0
185,4,00:36:53,2,70,12.0,,,,,,,,,,,3.23,2.80,,,,,,,,,,,6.03,3,0
186,1,00:36:55,2,70,9.1,,,,,,,,,,,2.33,1.62,,,,,,,,,,,3.95,2,0
187,3,00:37:06,2,77,9.1,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.24,2,0
188,2,00:37:16,2,64,9.4,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
189,4,00:37:16,2,54,7.2,,,,,,,,,,,1.87,0.97,,,,,,,,,,,2.84,2,0
190,2,00:37:48,2,71,9.5,,,,,,,,,,,2.18,1.17,,,,,,,,,,,3.35,2,0
191,1,00:38:04,2,74,8.7,,,,,,,,,,,1.54,0.86,,,,,,,,,,,2.41,2,0
192,2,00:39:09,2,71,8.7,,,,,,,,,,,1.56,1.10,,,,,,,,,,,2.67,2,0
193,1,00:39:18,2,71,8.8,,,,,,,,,,,2.10,1.59,,,,,,,,,,,3.69,2,0
194,3,00:39:37,2,73,8.8,,,,,,,,,,,1.64,0.94,,,,,,,,,,,2.57,2,0
195,4,00:39:39,2,54,6.9,,,,,,,,,,,2.42,1.34,,,,,,,,,,,3.76,2,0
196,4,00:39:48,2,73,9.6,,,,,,,,,,,2.37,2.35,,,,,,,,,,,4.72,2,0
197,2,00:40:07,2,76,9.0,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,2,0
198,1,00:40:08,2,73,9.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
199,4,00:40:21,3,74,11.5,16.6,,,,,,,,,,2.47,3.97,3.15,,,,,,,,,,9.59,3,0
200,2,00:40:32,2,73,9.1,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.57,2,0
201,1,00:40:34,2,71,8.6,,,,,,,,,,,1.52,1.16,,,,,,,,,,,2.67,2,0
202,4,00:40:49,2,55,7.0,,,,,,,,,,,2.26,1.79,,,,,,,,,,,4.05,2,0
203,4,00:41:22,2,54,6.5,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.20,2,0
204,4,00:41:23,2,54,6.7,,,,,,,,,,,2.24,1.48,,,,,,,,,,,3.73,2,0
205,1,00:41:45,2,85,8.6,,,,,,,,,,,1.50,0.90,,,,,,,,,,,2.40,2,0
206,1,00:41:52,2,75,8.5,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
207,2,00:41:55,2,73,12.8,,,,,,,,,,,3.84,2.75,,,,,,,,,,,6.59,3,0
208,3,00:41:56,2,72,9.8,,,,,,,,,,,2.27,1.74,,,,,,,,,,,4.01,2,0
209,1,00:42:12,2,77,9.0,,,,,,,,,,,1.91,1.02,,,,,,,,,,,2.93,2,0
210,4,00:42:13,2,40,6.5,,,,,,,,,,,1.27,0.99,,,,,,,,,,,2.27,2,0
211,4,00:42:55,2,37,6.5,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
212,4,00:43:02,2,71,8.9,,,,,,,,,,,3.48,3.05,,,,,,,,,,,6.53,2,0
213,4,00:43:15,2,75,9.0,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
214,1,00:43:23,2,71,8.5,,,,,,,,,,,2.03,1.66,,,,,,,,,,,3.69,2,0
215,4,00:43:39,2,38,6.3,,,,,,,,,,,1.88,1.51,,,,,,,,,,,3.40,2,0
216,4,00:44:35,4,83,12.7,30.2,3.5,,,,,,,,,4.06,3.85,3.44,3.66,,,,,,,,,15.01,3,0
217,3,00:44:41,2,75,9.7,,,,,,,,,,,2.44,1.80,,,,,,,,,,,4.24,2,0
218,2,00:44:56,4,78,13.9,18.4,2.8,,,,,,,,,3.18,3.80,1.80,2.00,,,,,,,,,10.78,3,0
219,1,00:44:59,2,79,8.2,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.52,2,0
220,4,00:45:14,2,80,10.3,,,,,,,,,,,4.64,2.53,,,,,,,,,,,7.17,3,0
221,4,00:45:26,5,66,16.8,4.3,33.3,4.1,,,,,,,,9.16,7.58,7.24,7.80,7.60,,,,,,,,39.38,9,0
222,4,00:45:29,2,12,1.5,,,,,,,,,,,0.51,0.30,,,,,,,,,,,0.81,14,0
223,1,00:45:48,2,73,10.7,,,,,,,,,,,2.80,2.56,,,,,,,,,,,5.36,3,0
224,1,00:45:59,2,68,9.7,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.54,2,0
225,2,00:46:03,2,73,9.1,,,,,,,,,,,0.89,0.64,,,,,,,,,,,1.53,2,0
226,1,00:46:03,2,55,6.8,,,,,,,,,,,2.48,1.71,,,,,,,,,,,4.19,2,0
227,1,00:46:06,2,74,9.2,,,,,,,,,,,2.20,2.03,,,,,,,,,,,4.23,2,0
228,1,00:46:12,2,73,9.1,,,,,,,,,,,2.11,2.12,,,,,,,,,,,4.23,2,0
229,2,00:46:22,2,76,9.1,,,,,,,,,,,2.05,1.91,,,,,,,,,,,3.96,2,0
230,4,00:46:46,2,54,6.0,,,,,,,,,,,1.69,1.43,,,,,,,,,,,3.13,2,0
231,4,00:46:54,2,39,6.6,,,,,,,,,,,1.38,1.32,,,,,,,,,,,2.71,2,0
232,2,00:47:05,2,76,9.4,,,,,,,,,,,2.31,1.96,,,,,,,,,,,4.26,2,0
233,4,00:47:10,2,35,6.5,,,,,,,,,,,1.67,1.58,,,,,,,,,,,3.25,2,0
234,1,00:47:14,5,68,13.0,4.4,29.0,4.0,,,,,,,,9.74,8.15,7.81,5.01,5.54,,,,,,,,36.25,9,0
235,2,00:47:29,2,69,8.5,,,,,,,,,,,1.53,0.95,,,,,,,,,,,2.48,2,0
236,4,00:48:28,6,66,15.6,4.3,19.8,8.7,22.5,,,,,,,8.46,6.97,7.13,8.07,10.14,7.43,,,,,,,48.20,12,0
237,2,00:48:42,2,73,9.3,,,,,,,,,,,2.09,1.72,,,,,,,,,,,3.81,2,0
238,4,00:48:48,2,39,6.4,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
239,1,00:49:10,2,73,11.5,,,,,,,,,,,2.63,2.06,,,,,,,,,,,4.69,3,0
240,4,00:49:10,2,40,6.5,,,,,,,,,,,1.51,1.80,,,,,,,,,,,3.31,2,0
241,4,00:49:21,2,73,9.4,,,,,,,,,,,2.33,1.83,,,,,,,,,,,4.16,2,0
242,1,00:49:27,2,71,10.9,,,,,,,,,,,2.58,1.95,,,,,,,,,,,4.53,3,0
243,3,00:49:41,2,69,8.7,,,,,,,,,,,2.45,2.20,,,,,,,,,,,4.65,2,0
244,4,00:49:57,4,70,11.5,17.1,2.8,,,,,,,,,3.39,3.35,1.44,1.94,,,,,,,,,10.12,3,0
245,1,00:50:01,2,67,10.0,,,,,,,,,,,2.66,1.75,,,,,,,,,,,4.42,3,0
246,1,00:50:16,2,70,9.9,,,,,,,,,,,2.45,1.93,,,,,,,,,,,4.38,3,0
247,2,00:50:16,2,74,9.1,,,,,,,,,,,2.32,1.57,,,,,,,,,,,3.89,2,0
248,4,00:50:21,2,38,6.4,,,,,,,,,,,1.72,1.33,,,,,,,,,,,3.06,2,0
249,1,00:50:39,2,73,9.0,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.80,2,0
250,4,00:50:43,2,68,11.7,,,,,,,,,,,2.61,2.18,,,,,,,,,,,4.79,3,0
251,4,00:50:51,2,54,6.9,,,,,,,,,,,1.99,1.08,,,,,,,,,,,3.07,2,0
252,1,00:50:57,2,75,11.6,,,,,,,,,,,2.66,1.96,,,,,,,,,,,4.62,3,0
253,1,00:51:28,2,77,8.6,,,,,,,,,,,1.70,0.82,,,,,,,,,,,2.51,2,0
254,1,00:52:10,2,71,10.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
255,1,00:52:41,5,61,11.9,20.8,9.1,21.9,,,,,,,,10.34,13.99,11.23,12.35,10.87,,,,,,,,58.78,11,0
256,1,00:52:51,2,66,9.3,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,2,0
257,4,00:52:53,2,54,6.6,,,,,,,,,,,2.49,1.87,,,,,,,,,,,4.35,2,0
258,1,00:53:20,2,72,9.4,,,,,,,,,,,2.23,1.53,,,,,,,,,,,3.76,2,0
259,4,00:53:35,2,37,6.5,,,,,,,,,,,1.46,1.14,,,,,,,,,,,2.61,2,0
260,1,00:53:36,2,70,9.4,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,2,0
261,1,00:53:50,2,65,8.9,,,,,,,,,,,1.85,1.42,,,,,,,,,,,3.28,2,0
262,1,00:54:02,2,70,8.8,,,,,,,,,,,1.90,0.97,,,,,,,,,,,2.87,2,0
263,2,00:54:04,2,71,10.3,,,,,,,,,,,2.57,2.40,,,,,,,,,,,4.96,3,0
264,1,00:54:16,2,73,9.0,,,,,,,,,,,2.24,1.19,,,,,,,,,,,3.43,2,0
265,1,00:54:31,2,71,8.1,,,,,,,,,,,1.62,0.91,,,,,,,,,,,2.53,2,0
266,4,00:54:43,2,54,6.5,,,,,,,,,,,2.16,1.50,,,,,,,,,,,3.66,2,0
267,4,00:54:51,2,40,6.7,,,,,,,,,,,1.41,1.21,,,,,,,,,,,2.62,2,0
269,4,00:55:00,2,34,4.1,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,14,0
270,1,00:55:17,2,74,10.8,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.52,3,0
271,1,00:55:31,2,84,8.8,,,,,,,,,,,1.41,0.76,,,,,,,,,,,2.16,2,0
272,2,00:55:32,2,75,9.8,,,,,,,,,,,2.48,2.27,,,,,,,,,,,4.75,2,0
273,1,00:55:47,2,75,8.8,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0
274,4,00:56:29,2,55,6.1,,,,,,,,,,,1.52,1.00,,,,,,,,,,,2.52,2,0
275,4,00:56:42,2,55,7.4,,,,,,,,,,,2.56,1.44,,,,,,,,,,,4.00,2,0
276,2,00:56:54,5,62,12.7,21.0,9.4,22.0,,,,,,,,9.57,10.29,9.10,7.98,10.15,,,,,,,,47.09,11,0
277,4,00:57:47,2,63,10.7,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,3,0
278,1,00:57:56,2,73,9.2,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
279,4,00:58:03,2,37,6.3,,,,,,,,,,,1.68,1.63,,,,,,,,,,,3.31,2,0
280,4,00:58:13,3,74,12.1,13.6,,,,,,,,,,2.86,2.78,1.78,,,,,,,,,,7.42,3,0
281,4,00:58:36,2,54,6.7,,,,,,,,,,,2.57,1.68,,,,,,,,,,,4.25,2,0
282,1,00:58:55,2,76,8.7,,,,,,,,,,,1.80,1.48,,,,,,,,,,,3.28,2,0
283,1,00:58:57,2,75,10.5,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,3,0
284,4,00:58:59,4,62,13.3,16.7,2.9,,,,,,,,,3.02,2.57,2.53,2.20,,,,,,,,,10.32,3,0
285,1,00:59:06,2,68,10.0,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.93,3,0
286,2,00:59:08,2,71,11.7,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.12,3,0
287,1,00:59:09,2,63,8.7,,,,,,,,,,,1.63,0.89,,,,,,,,,,,2.52,2,0
288,2,00:59:10,2,72,8.9,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
289,1,00:59:11,2,69,9.3,,,,,,,,,,,2.06,1.46,,,,,,,,,,,3.51,2,0
290,4,00:59:13,2,55,6.6,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
291,4,00:59:26,2,40,6.4,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.60,2,0
292,1,00:59:26,2,71,9.3,,,,,,,,,,,2.37,1.97,,,,,,,,,,,4.35,2,0
293,4,00:59:31,2,54,6.2,,,,,,,,,,,1.40,1.09,,,,,,,,,,,2.49,2,0
294,2,00:59:36,2,73,9.2,,,,,,,,,,,2.15,1.39,,,,,,,,,,,3.54,2,0
295,1,00:59:52,2,71,8.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,2,0
296,4,01:00:31,5,60,18.0,4.2,32.4,4.1,,,,,,,,10.15,9.07,8.75,11.14,12.67,,,,,,,,51.79,9,0
297,1,01:00:50,2,69,8.8,,,,,,,,,,,2.19,1.71,,,,,,,,,,,3.90,2,0
298,4,01:00:55,2,39,6.3,,,,,,,,,,,1.82,1.57,,,,,,,,,,,3.38,2,0
299,1,01:01:13,2,67,8.2,,,,,,,,,,,2.26,2.44,,,,,,,,,,,4.70,2,0
300,1,01:01:31,2,74,8.8,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
301,2,01:01:40,2,73,9.3,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.32,2,0
302,1,01:01:46,2,78,8.8,,,,,,,,,,,2.27,1.96,,,,,,,,,,,4.23,2,0
303,1,01:02:16,2,69,11.4,,,,,,,,,,,2.60,2.09,,,,,,,,,,,4.70,3,0
304,1,01:02:20,2,60,13.7,,,,,,,,,,,3.83,6.09,,,,,,,,,,,9.93,3,0
305,2,01:02:21,5,62,14.9,4.4,34.1,4.1,,,,,,,,8.63,6.82,6.84,5.88,5.77,,,,,,,,33.93,9,0
306,4,01:02:24,2,74,11.7,,,,,,,,,,,3.70,2.34,,,,,,,,,,,6.04,3,0
307,1,01:02:46,2,76,8.9,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
308,1,01:02:54,2,70,9.9,,,,,,,,,,,2.45,1.90,,,,,,,,,,,4.35,3,0
309,2,01:03:22,2,76,9.8,,,,,,,,,,,2.50,2.60,,,,,,,,,,,5.09,2,0
310,1,01:03:23,2,71,8.4,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.41,2,0
311,2,01:03:32,2,71,9.0,,,,,,,,,,,2.32,1.84,,,,,,,,,,,4.16,2,0
312,4,01:03:51,5,63,11.8,4.1,34.3,4.1,,,,,,,,7.61,5.95,4.18,4.03,4.05,,,,,,,,25.81,9,0
313,2,01:04:02,2,79,12.8,,,,,,,,,,,3.47,2.69,,,,,,,,,,,6.16,3,0
314,1,01:04:06,2,79,8.6,,,,,,,,,,,1.72,1.09,,,,,,,,,,,2.81,2,0
315,2,01:04:18,2,79,9.4,,,,,,,,,,,1.92,1.47,,,,,,,,,,,3.39,2,0
316,1,01:04:29,2,79,9.6,,,,,,,,,,,2.51,2.39,,,,,,,,,,,4.90,2,0
317,3,01:04:44,2,73,11.9,,,,,,,,,,,2.83,2.08,,,,,,,,,,,4.92,3,0
318,2,01:05:03,4,80,10.7,16.8,2.7,,,,,,,,,2.39,3.31,2.08,2.12,,,,,,,,,9.90,3,0
319,1,01:05:11,2,81,10.0,,,,,,,,,,,2.00,1.59,,,,,,,,,,,3.59,3,0
320,2,01:05:23,4,78,12.8,15.8,2.5,,,,,,,,,3.96,3.32,1.58,1.79,,,,,,,,,10.65,3,0
321,1,01:05:38,2,71,9.3,,,,,,,,,,,2.24,1.40,,,,,,,,,,,3.64,2,0
322,4,01:05:46,2,54,7.1,,,,,,,,,,,2.31,1.36,,,,,,,,,,,3.67,2,0
323,2,01:05:51,2,72,9.9,,,,,,,,,,,2.24,1.73,,,,,,,,,,,3.97,3,0
324,1,01:06:18,2,76,9.3,,,,,,,,,,,2.08,1.12,,,,,,,,,,,3.20,2,0
325,1,01:06:39,2,71,9.0,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.75,2,0
326,1,01:07:25,2,76,9.3,,,,,,,,,,,2.26,2.02,,,,,,,,,,,4.28,2,0
327,4,01:08:15,2,65,13.0,,,,,,,,,,,3.55,4.19,,,,,,,,,,,7.74,3,0
328,2,01:08:42,2,75,9.5,,,,,,,,,,,2.46,1.91,,,,,,,,,,,4.36,2,0
329,4,01:08:50,4,69,11.8,22.8,3.1,,,,,,,,,3.39,4.25,3.90,3.52,,,,,,,,,15.06,3,0
330,1,01:08:52,2,70,9.4,,,,,,,,,,,2.05,1.16,,,,,,,,,,,3.21,2,0
331,2,01:09:25,2,70,8.6,,,,,,,,,,,1.61,1.16,,,,,,,,,,,2.77,2,0
332,1,01:09:54,2,70,9.2,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,2,0
333,1,01:10:56,2,70,10.2,,,,,,,,,,,2.52,1.63,,,,,,,,,,,4.15,3,0
334,1,01:11:03,2,66,8.9,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
335,1,01:11:14,2,78,8.8,,,,,,,,,,,2.11,1.67,,,,,,,,,,,3.78,2,0
336,3,01:11:23,2,72,8.7,,,,,,,,,,,1.60,1.10,,,,,,,,,,,2.70,2,0
337,4,01:11:23,2,54,6.9,,,,,,,,,,,2.38,1.44,,,,,,,,,,,3.82,2,0
338,1,01:11:24,2,78,12.8,,,,,,,,,,,3.25,2.68,,,,,,,,,,,5.92,3,0
339,2,01:11:33,3,69,12.8,14.8,,,,,,,,,,3.85,3.53,2.04,,,,,,,,,,9.42,3,0
340,1,01:11:54,2,75,11.3,,,,,,,,,,,3.17,3.24,,,,,,,,,,,6.41,3,0
341,4,01:12:21,2,54,5.4,,,,,,,,,,,1.41,1.00,,,,,,,,,,,2.40,2,0
342,1,01:12:26,2,70,8.7,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
343,1,01:13:11,2,69,9.7,,,,,,,,,,,2.70,2.44,,,,,,,,,,,5.13,2,0
344,4,01:14:33,5,68,17.1,4.4,32.8,4.1,,,,,,,,9.34,12.93,12.29,12.30,13.14,,,,,,,,60.00,9,0
345,4,01:14:50,2,12,1.5,,,,,,,,,,,0.40,0.54,,,,,,,,,,,0.93,14,0
346,4,01:14:56,2,42,26.1,,,,,,,,,,,1.08,2.92,,,,,,,,,,,4.00,0,0
347,1,01:15:04,5,66,18.0,4.2,34.5,4.0,,,,,,,,10.14,11.69,10.93,8.17,10.96,,,,,,,,51.89,9,0
348,1,01:15:37,2,75,8.8,,,,,,,,,,,2.28,1.85,,,,,,,,,,,4.13,2,0
349,4,01:16:00,5,64,17.2,4.3,34.9,4.2,,,,,,,,9.02,10.18,9.57,6.25,7.03,,,,,,,,42.05,9,0
350,2,01:16:15,2,78,9.0,,,,,,,,,,,2.52,2.20,,,,,,,,,,,4.72,2,0
351,3,01:16:35,2,76,8.9,,,,,,,,,,,1.57,0.87,,,,,,,,,,,2.45,2,0
352,4,01:17:52,2,54,6.8,,,,,,,,,,,2.18,1.89,,,,,,,,,,,4.07,2,0
353,1,01:18:56,2,72,9.2,,,,,,,,,,,2.00,1.13,,,,,,,,,,,3.13,2,0
354,1,01:19:08,2,63,8.0,,,,,,,,,,,1.61,1.59,,,,,,,,,,,3.20,2,0
355,1,01:19:35,2,78,8.4,,,,,,,,,,,1.84,1.23,,,,,,,,,,,3.07,2,0
356,1,01:20:07,2,73,10.8,,,,,,,,,,,2.66,3.17,,,,,,,,,,,5.84,3,0
357,1,01:20:11,2,73,10.7,,,,,,,,,,,2.72,2.42,,,,,,,,,,,5.14,3,0
358,1,01:20:18,2,75,10.8,,,,,,,,,,,3.02,3.12,,,,,,,,,,,6.14,3,0