veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,1,00:00:25,2,63,8.6,,,,,,,,,,,0.42,0.44,,,,,,,,,,,0.87,2,0,16,min5,,,30.7,1.00
2,1,00:00:38,2,65,8.6,,,,,,,,,,,0.41,0.33,,,,,,,,,,,0.74,2,0,83,min5,,,30.7,1.00
3,1,00:00:44,2,73,9.4,,,,,,,,,,,0.52,0.37,,,,,,,,,,,0.88,2,0,74,min5,,,30.5,1.00
4,1,00:01:01,2,65,10.8,,,,,,,,,,,0.53,0.43,,,,,,,,,,,0.96,3,0,85,min5,,,30.7,1.00
5,4,00:01:19,2,68,8.7,,,,,,,,,,,0.90,0.56,,,,,,,,,,,1.46,2,0,35,min5,,,30.7,1.00
6,1,00:02:13,2,70,9.5,,,,,,,,,,,0.65,0.94,,,,,,,,,,,1.59,2,0,89,min5,,,30.5,1.00
7,1,00:03:28,2,73,8.9,,,,,,,,,,,0.88,0.57,,,,,,,,,,,1.45,2,0,45,min5,,,31.2,1.00
8,2,00:04:38,2,72,7.9,,,,,,,,,,,0.61,0.48,,,,,,,,,,,1.09,2,0,18,min5,,,30.6,1.00
9,1,00:05:37,1,69,,,,,,,,,,,,0.48,,,,,,,,,,,,0.48,15,9:19,83,min5,,,30.5,1.00
10,4,00:06:35,2,69,9.3,,,,,,,,,,,1.87,0.99,,,,,,,,,,,2.86,2,0,21,min5,,,30.6,1.00
11,1,00:06:37,2,69,11.6,,,,,,,,,,,1.25,0.72,,,,,,,,,,,1.97,3,0,11,min5,,,30.7,1.00
12,1,00:06:47,2,69,9.6,,,,,,,,,,,0.54,0.30,,,,,,,,,,,0.83,2,12,11,min5,,,30.8,1.00
13,4,00:07:24,2,67,13.2,,,,,,,,,,,3.88,5.84,,,,,,,,,,,9.72,3,0,77,min5,,,30.8,1.00
14,1,00:08:39,2,67,11.6,,,,,,,,,,,2.17,1.39,,,,,,,,,,,3.56,3,0,87,min5,,,30.5,1.00
15,1,00:09:44,2,70,10.0,,,,,,,,,,,1.31,1.50,,,,,,,,,,,2.81,3,0,14,min5,,,30.5,1.00
16,1,00:11:26,2,64,11.8,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.69,3,0,73,min5,,,31.0,1.00
17,2,00:11:39,2,66,8.3,,,,,,,,,,,1.09,0.65,,,,,,,,,,,1.74,2,0,59,min5,,,30.6,1.00
18,4,00:12:00,2,61,9.8,,,,,,,,,,,1.48,1.02,,,,,,,,,,,2.50,3,0,18,min5,,,30.5,1.00
19,1,00:12:44,2,71,9.3,,,,,,,,,,,0.97,0.55,,,,,,,,,,,1.52,2,0,56,min5,,,30.3,1.00
20,1,00:17:00,2,67,11.5,,,,,,,,,,,1.91,3.08,,,,,,,,,,,4.99,3,0,61,min5,,,30.7,1.00
21,2,00:18:52,2,61,9.1,,,,,,,,,,,1.21,0.88,,,,,,,,,,,2.08,2,0,72,min5,,,30.1,1.00
22,2,00:18:59,2,67,8.8,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.43,2,0,23,min5,,,29.8,1.00
23,2,00:20:02,2,67,11.2,,,,,,,,,,,2.67,2.35,,,,,,,,,,,5.03,3,0,83,min5,,,29.7,1.00
24,1,00:21:10,1,68,,,,,,,,,,,,0.32,,,,,,,,,,,,0.32,15,8:19,13,min5,,,29.8,1.00
25,1,00:21:11,1,67,,,,,,,,,,,,0.27,,,,,,,,,,,,0.27,15,9:19,24,min5,,,29.8,1.00
26,1,00:22:24,2,68,9.3,,,,,,,,,,,0.80,0.43,,,,,,,,,,,1.23,2,0,68,min5,,,29.7,1.00
27,1,00:23:25,2,69,8.9,,,,,,,,,,,1.23,0.81,,,,,,,,,,,2.04,2,0,27,min5,,,30.0,1.00
28,2,00:23:55,2,68,9.3,,,,,,,,,,,1.10,0.73,,,,,,,,,,,1.84,2,0,51,min5,,,29.5,1.00
29,1,00:24:53,2,67,8.7,,,,,,,,,,,0.53,0.32,,,,,,,,,,,0.85,2,12,12,min5,,,29.7,1.00
30,4,00:26:06,5,65,15.4,4.3,33.8,4.1,,,,,,,,8.36,4.67,4.81,3.68,3.23,,,,,,,,24.76,9,0,1,min5,,,29.8,1.00
31,4,00:26:20,2,66,8.2,,,,,,,,,,,1.13,0.80,,,,,,,,,,,1.93,2,0,94,min5,,,29.8,1.00
32,1,00:27:50,2,69,9.0,,,,,,,,,,,0.65,0.38,,,,,,,,,,,1.04,2,0,44,min5,,,29.8,1.00
33,1,00:29:42,2,61,9.4,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.68,2,0,64,min5,,,29.9,1.00
34,4,00:29:47,2,64,8.6,,,,,,,,,,,0.99,0.47,,,,,,,,,,,1.46,2,9,51,min5,,,30.2,1.00
35,4,00:31:56,2,60,9.2,,,,,,,,,,,2.33,2.06,,,,,,,,,,,4.39,2,0,86,min5,,,30.0,1.00
36,4,00:32:03,2,63,9.4,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0,51,min5,,,30.1,1.00
37,2,00:32:26,2,72,9.0,,,,,,,,,,,0.41,0.31,,,,,,,,,,,0.72,2,0,13,min5,,,30.0,1.00
38,1,00:33:11,2,65,9.3,,,,,,,,,,,0.75,0.67,,,,,,,,,,,1.42,2,0,58,min5,,,30.7,1.00
39,1,00:33:19,2,64,8.6,,,,,,,,,,,0.63,0.58,,,,,,,,,,,1.22,2,0,19,min5,,,30.7,1.00
40,4,00:34:26,2,64,8.4,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.28,2,9,32,min5,,,30.3,1.00
41,1,00:34:48,2,51,8.7,,,,,,,,,,,0.38,0.23,,,,,,,,,,,0.61,2,0,44,min5,,,30.3,1.00
42,1,00:36:12,2,67,9.6,,,,,,,,,,,0.94,0.41,,,,,,,,,,,1.34,2,0,82,min5,,,30.3,1.00
43,1,00:37:07,2,66,10.2,,,,,,,,,,,1.24,0.71,,,,,,,,,,,1.95,3,0,13,min5,,,30.3,1.00
44,4,00:38:50,2,64,7.8,,,,,,,,,,,0.88,0.65,,,,,,,,,,,1.52,2,9,77,min5,,,30.7,1.00
45,1,00:39:19,1,64,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,19,16,min5,,,30.1,1.00
46,1,00:39:20,1,70,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,9:19,37,min5,,,30.2,1.00
47,1,00:40:38,5,63,15.2,4.3,29.7,4.1,,,,,,,,5.58,10.30,9.05,9.09,9.29,,,,,,,,43.31,9,0,19,min5,,,29.8,1.00
48,1,00:44:18,2,72,8.9,,,,,,,,,,,0.89,0.79,,,,,,,,,,,1.68,2,0,48,min5,,,30.1,1.00
49,1,00:45:04,2,68,9.3,,,,,,,,,,,1.02,0.81,,,,,,,,,,,1.82,2,0,88,min5,,,30.0,1.00
50,1,00:45:44,2,63,8.7,,,,,,,,,,,0.78,0.41,,,,,,,,,,,1.19,2,0,58,min5,,,29.8,1.00
51,1,00:45:52,2,64,9.4,,,,,,,,,,,0.98,0.73,,,,,,,,,,,1.71,2,0,92,min5,,,29.5,1.00
52,1,00:46:08,2,62,11.5,,,,,,,,,,,1.59,1.50,,,,,,,,,,,3.09,3,0,63,min5,,,30.2,1.00
53,1,00:49:36,2,50,8.4,,,,,,,,,,,0.68,0.34,,,,,,,,,,,1.02,2,0,47,min5,,,29.6,1.00
54,4,00:49:56,2,55,9.6,,,,,,,,,,,2.34,2.04,,,,,,,,,,,4.38,2,0,45,min5,,,29.7,1.00
55,1,00:51:04,1,57,,,,,,,,,,,,0.39,,,,,,,,,,,,0.39,15,8:19,83,min5,,,30.0,1.00
56,1,00:51:04,1,70,,,,,,,,,,,,0.47,,,,,,,,,,,,0.47,15,9:19,1,min5,,,29.9,1.00
57,3,00:51:22,2,69,12.1,,,,,,,,,,,1.44,0.90,,,,,,,,,,,2.35,3,0,9,min5,,,29.8,1.00
58,1,00:51:47,2,65,8.6,,,,,,,,,,,0.52,0.29,,,,,,,,,,,0.81,2,0,38,min5,,,30.2,1.00
59,4,00:52:12,2,71,10.1,,,,,,,,,,,2.28,1.59,,,,,,,,,,,3.87,3,0,47,min5,,,30.0,1.00
60,1,00:53:39,2,66,8.9,,,,,,,,,,,0.66,0.55,,,,,,,,,,,1.21,2,0,76,min5,,,30.2,1.00
61,2,00:54:29,2,69,8.6,,,,,,,,,,,1.03,0.76,,,,,,,,,,,1.79,2,0,14,min5,,,30.2,1.00
62,1,00:55:15,2,70,9.0,,,,,,,,,,,0.87,0.63,,,,,,,,,,,1.50,2,0,71,min5,,,30.5,1.00
63,1,00:56:17,2,63,8.6,,,,,,,,,,,0.58,0.40,,,,,,,,,,,0.98,2,0,36,min5,,,29.7,1.00
64,1,00:58:00,2,62,10.0,,,,,,,,,,,1.35,1.19,,,,,,,,,,,2.53,3,0,78,min5,,,29.5,1.00
65,1,01:02:47,2,67,11.7,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,3,0,95,min5,,,30.0,1.00
66,2,01:05:37,2,76,8.7,,,,,,,,,,,0.84,0.54,,,,,,,,,,,1.38,2,0,15,min5,,,30.7,1.00
67,1,01:07:58,2,64,9.1,,,,,,,,,,,0.89,0.78,,,,,,,,,,,1.67,2,0,54,min5,,,30.2,1.00
68,1,01:09:13,2,67,8.7,,,,,,,,,,,0.72,0.64,,,,,,,,,,,1.36,2,0,26,min5,,,29.8,1.00
69,1,01:10:06,2,74,10.9,,,,,,,,,,,0.96,0.60,,,,,,,,,,,1.56,3,0,24,min5,,,30.0,1.00
70,1,01:10:11,2,59,8.6,,,,,,,,,,,0.36,0.29,,,,,,,,,,,0.66,2,0,99,min5,,,30.2,1.00
71,2,01:10:31,2,73,10.0,,,,,,,,,,,0.94,0.75,,,,,,,,,,,1.69,3,0,94,min5,,,30.0,1.00
72,1,01:11:30,2,64,8.6,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.10,2,0,30,min5,,,29.8,1.00
73,4,01:16:27,2,66,9.2,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,9,55,min5,,,30.2,1.00
74,4,01:20:21,2,67,8.2,,,,,,,,,,,1.37,0.83,,,,,,,,,,,2.20,2,0,79,min5,,,30.4,1.00
75,4,01:21:43,2,67,9.1,,,,,,,,,,,1.94,1.26,,,,,,,,,,,3.20,2,0,36,min5,,,29.8,1.00
76,1,01:22:45,2,65,8.6,,,,,,,,,,,0.79,0.79,,,,,,,,,,,1.59,2,0,86,min5,,,30.0,1.00
77,1,01:23:09,2,66,9.1,,,,,,,,,,,1.02,1.13,,,,,,,,,,,2.15,2,0,87,min5,,,30.2,1.00
78,1,01:23:21,2,68,8.7,,,,,,,,,,,0.65,0.50,,,,,,,,,,,1.14,2,0,69,min5,,,30.1,1.00
79,4,01:24:03,2,66,8.3,,,,,,,,,,,1.05,0.84,,,,,,,,,,,1.89,2,9,23,min5,,,30.2,1.00
80,1,01:36:24,2,72,9.4,,,,,,,,,,,0.49,0.36,,,,,,,,,,,0.85,2,0,94,min5,,,29.9,1.00
81,4,01:39:48,2,66,10.7,,,,,,,,,,,1.69,1.20,,,,,,,,,,,2.89,3,9,31,min5,,,29.8,1.00
82,1,01:42:31,2,64,10.1,,,,,,,,,,,0.97,0.76,,,,,,,,,,,1.74,3,0,52,min5,,,30.3,1.00
83,1,01:43:44,2,66,8.6,,,,,,,,,,,0.89,0.68,,,,,,,,,,,1.58,2,0,97,min5,,,30.1,1.00
84,1,01:45:11,2,68,8.7,,,,,,,,,,,0.67,0.48,,,,,,,,,,,1.15,2,0,5,min5,,,30.4,1.00
85,1,01:46:20,2,69,9.8,,,,,,,,,,,0.52,0.62,,,,,,,,,,,1.14,3,0,75,min5,,,29.9,1.00
86,4,01:51:19,2,62,10.0,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.10,3,0,28,min5,,,29.9,1.00
87,1,01:52:10,2,65,11.8,,,,,,,,,,,1.28,0.75,,,,,,,,,,,2.03,3,0,58,min5,,,30.2,1.00
88,1,01:54:13,2,69,9.4,,,,,,,,,,,1.16,0.52,,,,,,,,,,,1.68,2,0,72,min5,,,30.0,1.00
89,1,01:56:36,2,67,9.6,,,,,,,,,,,1.00,1.02,,,,,,,,,,,2.02,2,0,31,min5,,,29.4,1.00
90,1,02:00:49,2,67,9.0,,,,,,,,,,,0.72,0.38,,,,,,,,,,,1.10,2,0,72,min5,,,30.1,1.00
91,4,02:02:24,5,66,15.4,4.3,29.8,4.1,,,,,,,,7.06,3.20,3.50,2.02,2.23,,,,,,,,18.00,9,0,66,min5,,,30.1,1.00
92,1,02:04:03,2,67,13.1,,,,,,,,,,,2.45,4.24,,,,,,,,,,,6.69,3,0,52,min5,,,30.7,1.00
93,4,02:04:33,2,61,9.7,,,,,,,,,,,2.10,2.13,,,,,,,,,,,4.23,2,0,44,min5,,,29.9,1.00
94,1,02:04:36,5,66,19.9,4.3,29.3,10.0,,,,,,,,5.69,10.18,10.16,8.12,8.92,,,,,,,,43.07,9,0,92,min5,,,30.1,1.00
95,4,02:04:38,2,66,11.3,,,,,,,,,,,1.67,1.33,,,,,,,,,,,3.00,3,9,45,min5,,,30.2,1.00
96,1,02:05:03,2,56,9.3,,,,,,,,,,,1.03,0.43,,,,,,,,,,,1.46,2,0,67,min5,,,30.2,1.00
97,2,02:12:19,2,70,8.6,,,,,,,,,,,0.66,0.46,,,,,,,,,,,1.12,2,0,39,min5,,,30.2,1.00
98,1,02:14:50,2,62,8.3,,,,,,,,,,,0.38,0.27,,,,,,,,,,,0.64,2,8,63,min5,,,30.1,1.00
99,4,02:17:33,2,68,9.0,,,,,,,,,,,1.04,0.68,,,,,,,,,,,1.72,2,0,66,min5,,,30.2,1.00
100,4,02:18:49,2,69,12.1,,,,,,,,,,,2.85,2.28,,,,,,,,,,,5.13,3,0,58,min5,,,29.8,1.00
101,4,02:19:32,2,67,10.9,,,,,,,,,,,2.41,1.80,,,,,,,,,,,4.21,3,0,13,min5,,,30.1,1.00
102,4,02:22:19,2,70,13.4,,,,,,,,,,,3.96,2.99,,,,,,,,,,,6.94,3,0,23,min5,,,30.6,1.00
103,1,02:23:30,2,69,8.8,,,,,,,,,,,0.78,0.63,,,,,,,,,,,1.41,2,0,27,min5,,,30.3,1.00
104,2,02:26:03,2,70,9.3,,,,,,,,,,,1.46,1.17,,,,,,,,,,,2.63,2,0,11,min5,,,29.5,1.00
105,1,02:31:55,2,64,8.7,,,,,,,,,,,0.46,0.35,,,,,,,,,,,0.80,2,0,42,min5,,,30.0,1.00
106,1,02:35:54,2,64,11.1,,,,,,,,,,,1.28,0.83,,,,,,,,,,,2.11,3,0,95,min5,,,30.1,1.00
107,4,02:38:59,2,64,9.5,,,,,,,,,,,2.10,1.30,,,,,,,,,,,3.40,2,0,83,min5,,,30.3,1.00
108,4,02:40:30,2,67,9.4,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0,57,min5,,,29.8,1.00
109,4,02:43:18,2,66,7.9,,,,,,,,,,,0.67,0.47,,,,,,,,,,,1.14,2,9,26,min5,,,29.9,1.00
110,4,02:49:47,2,66,8.0,,,,,,,,,,,1.07,0.59,,,,,,,,,,,1.67,2,9,8,min5,,,29.4,1.00
111,1,02:50:14,2,70,9.9,,,,,,,,,,,0.49,0.33,,,,,,,,,,,0.82,3,12,48,min5,,,29.7,1.00
112,3,02:51:32,2,66,24.9,,,,,,,,,,,0.84,0.83,,,,,,,,,,,1.67,14,8,55,min5,,,30.1,1.00
113,3,02:51:33,1,66,,,,,,,,,,,,2.82,,,,,,,,,,,,2.82,15,9:19,8,min5,,,30.2,1.00
114,1,03:00:05,2,57,8.6,,,,,,,,,,,0.70,0.36,,,,,,,,,,,1.06,2,0,84,min5,,,30.0,1.00
115,4,03:06:04,2,72,8.6,,,,,,,,,,,1.29,0.76,,,,,,,,,,,2.04,2,0,98,min5,,,30.3,1.00
116,4,03:13:06,2,57,10.0,,,,,,,,,,,2.25,1.60,,,,,,,,,,,3.85,3,0,57,min5,,,30.0,1.00
117,2,03:18:00,2,68,9.3,,,,,,,,,,,1.42,1.02,,,,,,,,,,,2.44,2,0,53,min5,,,30.2,1.00
118,4,03:20:51,2,64,9.0,,,,,,,,,,,1.07,0.73,,,,,,,,,,,1.80,2,0,59,min5,,,30.2,1.00
119,1,03:27:57,2,69,12.0,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,3,0,29,min5,,,29.2,1.00
120,1,03:31:09,5,66,12.3,4.2,35.5,4.0,,,,,,,,6.21,6.97,6.63,4.39,4.03,,,,,,,,28.23,9,0,28,min5,,,29.9,1.00
121,1,03:39:46,2,66,8.6,,,,,,,,,,,1.09,0.77,,,,,,,,,,,1.86,2,0,15,min5,,,28.6,1.00
122,1,03:42:56,2,68,9.6,,,,,,,,,,,0.95,0.63,,,,,,,,,,,1.57,2,0,99,min5,,,28.1,1.00
123,4,03:47:47,2,66,8.8,,,,,,,,,,,0.97,0.78,,,,,,,,,,,1.75,2,9,11,min5,,,27.4,1.00
124,1,03:53:22,2,53,10.0,,,,,,,,,,,1.08,0.78,,,,,,,,,,,1.85,3,0,11,min5,,,27.3,1.00
125,1,04:01:30,2,78,8.8,,,,,,,,,,,0.62,0.49,,,,,,,,,,,1.11,2,0,90,min5,,,28.4,1.00
126,1,04:03:23,1,69,,,,,,,,,,,,0.19,,,,,,,,,,,,0.19,15,19,45,min5,,,27.8,1.00
127,4,04:04:57,2,65,8.6,,,,,,,,,,,1.12,0.73,,,,,,,,,,,1.85,2,0,38,min5,,,28.7,1.00
128,1,04:09:22,4,67,13.1,22.4,2.8,,,,,,,,,2.33,2.52,0.56,0.75,,,,,,,,,6.16,3,0,88,min5,,,29.7,1.00
129,1,04:28:06,2,51,9.7,,,,,,,,,,,1.11,1.20,,,,,,,,,,,2.31,2,0,93,min5,,,29.3,1.00
130,4,04:28:11,5,72,12.4,4.3,35.7,4.0,,,,,,,,7.19,7.62,7.39,3.84,3.59,,,,,,,,29.63,9,0,13,min5,,,29.4,1.00
131,1,04:33:21,2,71,9.0,,,,,,,,,,,0.99,0.61,,,,,,,,,,,1.60,2,0,52,min5,,,29.2,1.00
132,4,04:37:49,2,56,8.7,,,,,,,,,,,1.70,1.06,,,,,,,,,,,2.76,2,0,32,min5,,,29.5,1.00
133,1,04:41:07,1,69,,,,,,,,,,,,0.28,,,,,,,,,,,,0.28,15,12:19,12,min5,,,29.0,1.00
134,3,04:41:07,1,62,,,,,,,,,,,,0.01,,,,,,,,,,,,0.01,15,9:19,0,min5,,,29.0,1.00
135,4,04:41:07,6,62,15.4,4.3,28.5,4.3,3.8,,,,,,,2.85,7.93,7.62,7.80,1.78,8.30,,,,,,,36.29,14,0,64,min5,,,29.0,1.00
136,4,04:41:47,2,62,7.4,,,,,,,,,,,0.78,0.50,,,,,,,,,,,1.29,2,9,86,min5,,,29.3,1.00
137,1,04:44:46,2,73,8.6,,,,,,,,,,,0.85,0.44,,,,,,,,,,,1.29,2,0,25,min5,,,29.1,1.00
138,1,04:48:54,2,48,9.4,,,,,,,,,,,0.72,0.60,,,,,,,,,,,1.32,2,0,39,min5,,,29.5,1.00
139,4,04:52:24,2,71,8.6,,,,,,,,,,,0.93,0.54,,,,,,,,,,,1.47,2,0,97,min5,,,29.2,1.00
140,1,04:53:09,2,73,9.1,,,,,,,,,,,0.96,0.61,,,,,,,,,,,1.56,2,0,98,min5,,,29.4,1.00
141,3,04:55:14,2,67,32.0,,,,,,,,,,,2.03,2.20,,,,,,,,,,,4.22,14,12,67,min5,,,29.2,1.00
142,4,04:55:14,2,67,31.7,,,,,,,,,,,0.91,3.90,,,,,,,,,,,4.81,14,8,63,min5,,,29.2,1.00
143,4,04:57:05,2,69,9.5,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.75,2,0,15,min5,,,29.3,1.00
144,1,04:57:58,2,68,8.7,,,,,,,,,,,0.75,0.42,,,,,,,,,,,1.17,2,0,30,min5,,,28.8,1.00
145,1,04:58:48,2,71,8.7,,,,,,,,,,,0.92,0.67,,,,,,,,,,,1.59,2,0,3,min5,,,28.3,1.00
146,1,04:59:23,1,69,,,,,,,,,,,,7.93,,,,,,,,,,,,7.93,15,12:19,43,min5,,,28.4,1.00
147,1,04:59:24,1,69,,,,,,,,,,,,4.00,,,,,,,,,,,,4.00,15,10:19,5,min5,,,28.5,1.00
148,1,04:59:25,1,69,,,,,,,,,,,,7.65,,,,,,,,,,,,7.65,15,9:19,40,min5,,,28.5,1.00
149,4,05:01:12,2,71,8.7,,,,,,,,,,,1.95,1.51,,,,,,,,,,,3.46,2,0,77,min5,,,29.0,1.00
150,1,05:07:49,2,69,8.1,,,,,,,,,,,0.45,0.42,,,,,,,,,,,0.87,2,8,30,min5,,,29.0,1.00
151,4,05:08:33,2,68,9.0,,,,,,,,,,,1.75,1.47,,,,,,,,,,,3.22,2,0,9,min5,,,29.0,1.00
152,1,05:09:27,5,66,12.7,4.2,22.0,4.1,,,,,,,,3.78,3.52,2.98,3.30,3.40,,,,,,,,16.98,9,0,16,min5,,,28.8,1.00
153,1,05:10:58,2,64,8.2,,,,,,,,,,,0.41,0.35,,,,,,,,,,,0.76,2,0,21,min5,,,29.0,1.00
154,1,05:11:16,2,72,8.2,,,,,,,,,,,0.44,0.31,,,,,,,,,,,0.75,2,0,84,min5,,,29.2,1.00
155,1,05:13:13,2,66,20.8,,,,,,,,,,,4.50,7.94,,,,,,,,,,,12.44,5,0,14,min5,,,29.0,1.00
156,4,05:13:23,2,67,8.9,,,,,,,,,,,0.81,0.50,,,,,,,,,,,1.31,2,9,13,min5,,,29.0,1.00
157,4,05:19:02,2,67,8.4,,,,,,,,,,,0.84,0.57,,,,,,,,,,,1.40,2,9,27,min5,,,29.4,1.00
158,4,05:20:14,2,67,8.5,,,,,,,,,,,0.84,0.61,,,,,,,,,,,1.45,2,9,43,min5,,,29.5,1.00
159,1,05:21:07,2,66,9.2,,,,,,,,,,,0.52,0.39,,,,,,,,,,,0.92,2,0,13,min5,,,29.7,1.00
160,4,05:22:05,2,67,8.0,,,,,,,,,,,0.88,0.63,,,,,,,,,,,1.51,2,9,41,min5,,,29.2,1.00
161,1,05:22:53,2,62,8.9,,,,,,,,,,,1.15,1.05,,,,,,,,,,,2.20,2,0,3,min5,,,29.4,1.00
162,4,05:23:07,2,85,8.5,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0,53,min5,,,29.8,1.00
163,4,05:23:32,2,67,9.7,,,,,,,,,,,1.18,0.86,,,,,,,,,,,2.04,2,9,84,min5,,,29.4,1.00
164,1,05:27:10,2,65,17.3,,,,,,,,,,,2.10,3.22,,,,,,,,,,,5.32,14,0,58,min5,,,29.3,1.00
165,1,05:27:35,2,72,11.7,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,3,0,85,min5,,,29.4,1.00
166,4,05:27:53,2,64,7.9,,,,,,,,,,,1.21,0.77,,,,,,,,,,,1.97,2,0,21,min5,,,29.3,1.00
167,4,05:28:26,2,76,8.5,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.54,2,0,93,min5,,,28.7,1.00
168,1,05:28:44,2,67,8.3,,,,,,,,,,,0.52,0.48,,,,,,,,,,,0.99,2,0,97,min5,,,29.1,1.00
169,1,05:28:54,2,64,10.1,,,,,,,,,,,1.37,1.16,,,,,,,,,,,2.53,3,0,41,min5,,,29.1,1.00
170,4,05:29:47,2,77,9.5,,,,,,,,,,,1.85,1.29,,,,,,,,,,,3.14,2,0,19,min5,,,29.0,1.00
171,1,05:32:01,2,71,11.9,,,,,,,,,,,1.41,1.40,,,,,,,,,,,2.81,3,0,85,min5,,,29.1,1.00
172,1,05:32:42,2,67,12.8,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0,82,min5,,,29.3,1.00
173,4,05:35:40,4,70,13.1,22.6,2.8,,,,,,,,,2.34,2.39,0.70,0.93,,,,,,,,,6.36,3,0,83,min5,,,29.4,1.00
174,1,05:36:15,2,71,11.9,,,,,,,,,,,0.58,0.43,,,,,,,,,,,1.01,3,0,67,min5,,,28.4,1.00
175,2,05:36:59,2,70,8.9,,,,,,,,,,,1.10,0.63,,,,,,,,,,,1.73,2,0,18,min5,,,28.5,1.00
176,1,05:37:09,2,70,8.7,,,,,,,,,,,0.79,0.66,,,,,,,,,,,1.46,2,0,55,min5,,,28.4,1.00
177,2,05:37:29,2,68,8.9,,,,,,,,,,,1.00,0.69,,,,,,,,,,,1.70,2,0,37,min5,,,28.5,1.00
178,2,05:38:26,2,72,9.0,,,,,,,,,,,1.09,0.71,,,,,,,,,,,1.80,2,0,45,min5,,,28.8,1.00
179,1,05:38:31,2,70,9.0,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,2,0,43,min5,,,29.0,1.00
180,4,05:39:57,3,71,12.1,13.8,,,,,,,,,,3.05,2.45,0.33,,,,,,,,,,5.83,3,0,59,min5,,,29.5,1.00
181,4,05:40:12,2,67,8.6,,,,,,,,,,,1.27,1.06,,,,,,,,,,,2.33,2,9,73,min5,,,29.3,1.00
182,1,05:40:23,2,77,9.7,,,,,,,,,,,1.22,0.71,,,,,,,,,,,1.92,2,0,56,min5,,,29.1,1.00
183,4,05:41:02,2,82,8.8,,,,,,,,,,,1.65,1.33,,,,,,,,,,,2.98,2,0,8,min5,,,29.5,1.00
184,4,05:41:31,2,73,9.5,,,,,,,,,,,2.07,1.60,,,,,,,,,,,3.67,2,0,67,min5,,,29.1,1.00
185,4,05:42:48,2,72,8.6,,,,,,,,,,,1.18,0.72,,,,,,,,,,,1.89,2,0,69,min5,,,29.3,1.00
186,1,05:43:20,2,73,11.7,,,,,,,,,,,1.21,0.82,,,,,,,,,,,2.02,3,0,30,min5,,,29.1,1.00
187,1,05:43:43,2,65,9.7,,,,,,,,,,,0.49,0.59,,,,,,,,,,,1.08,2,0,31,min5,,,28.7,1.00
188,3,05:44:01,2,75,11.7,,,,,,,,,,,1.01,0.45,,,,,,,,,,,1.46,3,0,75,min5,,,29.0,1.00
189,4,05:44:19,2,71,11.5,,,,,,,,,,,2.99,2.27,,,,,,,,,,,5.25,3,0,1,min5,,,29.2,1.00
190,1,05:44:28,2,65,9.0,,,,,,,,,,,0.79,0.55,,,,,,,,,,,1.34,2,0,32,min5,,,29.2,1.00
191,1,05:46:14,1,70,,,,,,,,,,,,0.18,,,,,,,,,,,,0.18,15,9:19,77,min5,,,29.6,1.00
192,1,05:47:14,2,65,23.4,,,,,,,,,,,4.21,2.47,,,,,,,,,,,6.68,5,0,61,min5,,,29.5,1.00
193,4,05:47:28,2,58,9.1,,,,,,,,,,,1.55,1.50,,,,,,,,,,,3.05,2,0,38,min5,,,29.5,1.00
194,1,05:48:00,2,75,9.3,,,,,,,,,,,0.60,0.45,,,,,,,,,,,1.05,2,0,9,min5,,,29.7,1.00
195,1,05:49:08,2,64,8.6,,,,,,,,,,,0.63,0.47,,,,,,,,,,,1.10,2,0,27,min5,,,29.5,1.00
196,4,05:49:45,5,70,20.0,4.3,30.1,4.2,,,,,,,,6.66,9.20,9.11,9.07,9.90,,,,,,,,43.94,9,0,61,min5,,,29.7,1.00
197,1,05:51:34,2,65,7.9,,,,,,,,,,,0.35,0.31,,,,,,,,,,,0.66,2,0,12,min5,,,29.5,1.00
198,4,05:51:49,2,68,10.1,,,,,,,,,,,2.30,1.65,,,,,,,,,,,3.96,3,0,88,min5,,,29.7,1.00
199,2,05:52:04,2,67,8.7,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,2,0,97,min5,,,29.4,1.00
200,4,05:52:07,6,71,16.4,4.6,21.9,8.1,4.4,,,,,,,6.27,11.17,10.98,7.04,11.72,11.63,,,,,,,58.81,10,0,71,min5,,,29.5,1.00
201,1,05:53:10,2,61,8.7,,,,,,,,,,,0.70,0.60,,,,,,,,,,,1.30,2,0,51,min5,,,29.2,1.00
202,2,05:53:29,2,71,11.6,,,,,,,,,,,1.22,1.02,,,,,,,,,,,2.23,3,0,86,min5,,,29.4,1.00
203,1,05:53:31,2,68,9.1,,,,,,,,,,,1.06,0.77,,,,,,,,,,,1.84,2,0,26,min5,,,29.4,1.00
204,4,05:55:07,4,63,13.4,22.2,2.7,,,,,,,,,3.30,3.87,0.93,0.93,,,,,,,,,9.03,3,0,7,min5,,,29.3,1.00
205,1,05:55:15,2,71,12.0,,,,,,,,,,,0.50,0.36,,,,,,,,,,,0.87,3,0,42,min5,,,29.6,1.00
206,1,05:55:30,2,70,8.9,,,,,,,,,,,0.53,0.39,,,,,,,,,,,0.92,2,0,92,min5,,,29.7,1.00
207,4,05:56:46,2,80,9.4,,,,,,,,,,,1.61,1.23,,,,,,,,,,,2.84,2,0,88,min5,,,29.0,1.00
208,4,05:57:48,2,71,11.6,,,,,,,,,,,1.45,1.09,,,,,,,,,,,2.54,3,9,46,min5,,,29.4,1.00
209,1,05:57:59,2,66,11.5,,,,,,,,,,,1.04,0.88,,,,,,,,,,,1.92,3,0,87,min5,,,29.5,1.00
210,1,05:58:54,2,68,14.1,,,,,,,,,,,2.44,1.32,,,,,,,,,,,3.76,14,0,13,min5,,,29.1,1.00
211,4,06:00:20,2,71,10.0,,,,,,,,,,,1.14,0.76,,,,,,,,,,,1.90,3,9,53,min5,,,29.3,1.00
212,4,06:01:03,2,74,12.9,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,3,0,29,min5,,,29.3,1.00
213,4,06:01:06,2,72,7.8,,,,,,,,,,,1.54,1.78,,,,,,,,,,,3.32,2,0,42,min5,,,29.5,1.00
214,4,06:01:33,2,71,9.3,,,,,,,,,,,1.93,1.21,,,,,,,,,,,3.14,2,0,83,min5,,,29.7,1.00
215,4,06:02:13,2,71,9.8,,,,,,,,,,,1.00,0.74,,,,,,,,,,,1.74,3,9,8,min5,,,29.5,1.00
216,1,06:04:05,2,71,9.4,,,,,,,,,,,0.69,0.50,,,,,,,,,,,1.19,2,0,65,min5,,,29.3,1.00
217,4,06:05:57,2,72,8.0,,,,,,,,,,,1.21,0.98,,,,,,,,,,,2.20,2,0,95,min5,,,29.2,1.00
218,4,06:06:35,2,58,8.6,,,,,,,,,,,1.23,0.79,,,,,,,,,,,2.03,2,0,91,min5,,,29.4,1.00
219,4,06:06:57,2,69,8.2,,,,,,,,,,,1.19,0.78,,,,,,,,,,,1.98,2,0,8,min5,,,29.7,1.00
220,4,06:07:35,2,71,9.8,,,,,,,,,,,1.02,0.83,,,,,,,,,,,1.84,2,9,41,min5,,,29.6,1.00
221,2,06:08:02,2,66,11.5,,,,,,,,,,,1.94,1.79,,,,,,,,,,,3.73,3,0,62,min5,,,29.0,1.00
222,1,06:08:03,2,68,9.2,,,,,,,,,,,0.48,0.42,,,,,,,,,,,0.89,2,0,89,min5,,,29.0,1.00
223,1,06:08:21,2,64,8.3,,,,,,,,,,,0.80,0.35,,,,,,,,,,,1.15,2,0,33,min5,,,29.2,1.00
224,1,06:08:29,2,62,8.9,,,,,,,,,,,0.71,0.43,,,,,,,,,,,1.14,2,0,94,min5,,,29.4,1.00
225,1,06:08:34,2,65,8.5,,,,,,,,,,,0.54,0.53,,,,,,,,,,,1.07,2,0,75,min5,,,29.6,1.00
226,1,06:08:55,2,62,13.3,,,,,,,,,,,0.67,0.77,,,,,,,,,,,1.44,3,0,42,min5,,,29.4,1.00
227,4,06:09:09,2,71,8.8,,,,,,,,,,,0.95,0.54,,,,,,,,,,,1.49,2,9,7,min5,,,29.5,1.00
228,4,06:09:15,2,64,10.1,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,3,0,59,min5,,,29.2,1.00
229,4,06:09:54,2,67,26.2,,,,,,,,,,,3.55,2.47,,,,,,,,,,,6.02,4,8:8,49,min5,,,29.4,1.00
230,4,06:09:55,1,71,,,,,,,,,,,,3.64,,,,,,,,,,,,3.64,15,9:19,10,min5,,,29.3,1.00
231,4,06:10:16,1,71,,,,,,,,,,,,0.97,,,,,,,,,,,,0.97,15,19,81,min5,,,29.3,1.00
232,4,06:10:17,1,71,,,,,,,,,,,,1.27,,,,,,,,,,,,1.27,15,9:19,6,min5,,,29.3,1.00
233,4,06:10:36,2,65,8.6,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.74,2,0,15,min5,,,29.3,1.00
234,4,06:11:16,2,65,12.0,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0,45,min5,,,28.9,1.00
235,1,06:12:13,2,67,9.0,,,,,,,,,,,0.84,0.46,,,,,,,,,,,1.30,2,0,72,min5,,,29.4,1.00
236,4,06:12:56,2,66,27.3,,,,,,,,,,,1.53,1.86,,,,,,,,,,,3.39,14,8,70,min5,,,29.4,1.00
237,4,06:12:57,1,71,,,,,,,,,,,,4.54,,,,,,,,,,,,4.54,15,9:19,29,min5,,,29.5,1.00
238,1,06:13:23,2,63,12.0,,,,,,,,,,,0.51,0.50,,,,,,,,,,,1.00,3,0,43,min5,,,28.8,1.00
239,3,06:13:41,2,71,8.7,,,,,,,,,,,0.76,0.63,,,,,,,,,,,1.39,2,9,50,min5,,,29.2,1.00
240,4,06:13:45,2,65,13.2,,,,,,,,,,,3.62,2.84,,,,,,,,,,,6.46,3,0,57,min5,,,29.3,1.00
241,2,06:14:10,2,62,11.8,,,,,,,,,,,1.03,0.93,,,,,,,,,,,1.96,3,0,61,min5,,,29.4,1.00
242,1,06:15:10,2,66,12.0,,,,,,,,,,,1.26,1.27,,,,,,,,,,,2.53,3,0,91,min5,,,29.4,1.00
243,4,06:15:28,2,66,13.0,,,,,,,,,,,2.91,2.13,,,,,,,,,,,5.04,3,0,20,min5,,,29.5,1.00
244,4,06:15:48,2,69,9.3,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.76,2,0,35,min5,,,29.4,1.00
245,4,06:16:17,2,66,8.7,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.30,2,0,55,min5,,,29.5,1.00
246,1,06:17:08,2,65,9.3,,,,,,,,,,,1.20,1.08,,,,,,,,,,,2.28,2,0,20,min5,,,29.6,1.00
247,4,06:17:08,2,73,12.1,,,,,,,,,,,2.82,2.59,,,,,,,,,,,5.41,3,0,51,min5,,,29.6,1.00
248,4,06:17:28,2,71,9.8,,,,,,,,,,,0.96,0.68,,,,,,,,,,,1.64,2,9,27,min5,,,29.4,1.00
249,1,06:20:00,2,71,9.3,,,,,,,,,,,0.89,0.69,,,,,,,,,,,1.58,2,0,80,min5,,,29.5,1.00
250,1,06:20:22,2,57,8.6,,,,,,,,,,,0.79,0.66,,,,,,,,,,,1.45,2,0,80,min5,,,29.6,1.00
251,1,06:20:58,2,64,10.8,,,,,,,,,,,1.87,2.15,,,,,,,,,,,4.02,3,0,73,min5,,,29.0,1.00
252,1,06:21:02,2,65,9.3,,,,,,,,,,,0.74,0.60,,,,,,,,,,,1.33,2,0,16,min5,,,29.3,1.00
253,1,06:21:50,2,59,8.7,,,,,,,,,,,0.87,0.53,,,,,,,,,,,1.40,2,0,23,min5,,,29.4,1.00
254,4,06:22:08,2,71,9.2,,,,,,,,,,,1.13,0.64,,,,,,,,,,,1.78,2,9,20,min5,,,29.1,1.00
255,4,06:22:34,6,65,16.5,4.9,5.0,10.7,15.1,,,,,,,10.63,6.37,11.55,11.90,11.87,11.69,,,,,,,64.01,12,0,68,min5,,,29.4,1.00
256,4,06:24:54,2,71,31.2,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.41,14,9,48,min5,,,29.5,1.00
257,1,06:26:03,2,62,8.6,,,,,,,,,,,0.19,0.36,,,,,,,,,,,0.55,2,8,94,min5,,,29.4,1.00
258,4,06:26:55,2,71,11.7,,,,,,,,,,,1.39,1.49,,,,,,,,,,,2.88,3,9,77,min5,,,29.4,1.00
259,4,06:27:07,5,68,12.8,4.3,22.1,4.1,,,,,,,,6.70,4.99,5.38,5.02,5.05,,,,,,,,27.13,9,0,12,min5,,,29.0,1.00
260,1,06:27:09,2,69,8.9,,,,,,,,,,,0.95,0.59,,,,,,,,,,,1.54,2,0,65,min5,,,29.1,1.00
261,1,06:27:15,2,74,11.4,,,,,,,,,,,0.34,0.67,,,,,,,,,,,1.01,3,0,58,min5,,,29.3,1.00
262,3,06:28:30,2,70,8.4,,,,,,,,,,,0.84,0.67,,,,,,,,,,,1.51,2,0,21,min5,,,29.2,1.00
263,1,06:29:03,2,71,11.5,,,,,,,,,,,1.28,0.87,,,,,,,,,,,2.14,3,0,76,min5,,,29.3,1.00
264,4,06:30:04,2,71,8.7,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,0,64,min5,,,29.4,1.00
265,1,06:30:04,2,56,9.4,,,,,,,,,,,0.39,0.28,,,,,,,,,,,0.68,2,0,2,min5,,,29.5,1.00
266,1,06:30:58,2,62,12.0,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.62,3,0,11,min5,,,29.0,1.00
267,4,06:31:25,2,71,12.8,,,,,,,,,,,4.19,3.04,,,,,,,,,,,7.23,3,0,66,min5,,,29.4,1.00
268,1,06:32:00,2,67,8.9,,,,,,,,,,,0.73,0.42,,,,,,,,,,,1.16,2,0,96,min5,,,29.0,1.00
269,4,06:32:11,2,70,8.7,,,,,,,,,,,0.81,0.72,,,,,,,,,,,1.53,2,0,70,min5,,,28.9,1.00
270,3,06:32:12,2,73,8.8,,,,,,,,,,,0.88,0.56,,,,,,,,,,,1.43,2,0,5,min5,,,29.0,1.00
271,1,06:32:14,2,65,8.7,,,,,,,,,,,1.04,0.52,,,,,,,,,,,1.56,2,0,35,min5,,,29.3,1.00
272,1,06:32:48,1,65,,,,,,,,,,,,0.22,,,,,,,,,,,,0.22,15,12:19,35,min5,,,29.2,1.00
273,4,06:33:02,2,61,8.8,,,,,,,,,,,1.00,0.61,,,,,,,,,,,1.61,2,0,9,min5,,,29.3,1.00
274,4,06:33:44,2,70,11.8,,,,,,,,,,,2.35,1.93,,,,,,,,,,,4.28,3,0,57,min5,,,29.1,1.00
275,4,06:33:50,2,71,9.5,,,,,,,,,,,1.05,0.62,,,,,,,,,,,1.67,2,9,1,min5,,,29.4,1.00
276,4,06:34:30,2,68,12.1,,,,,,,,,,,3.04,2.90,,,,,,,,,,,5.94,3,0,88,min5,,,29.6,1.00
277,1,06:36:12,2,63,9.9,,,,,,,,,,,0.55,0.49,,,,,,,,,,,1.04,3,0,54,min5,,,29.2,1.00
278,3,06:36:13,2,74,9.5,,,,,,,,,,,0.88,0.83,,,,,,,,,,,1.70,2,0,3,min5,,,29.1,1.00
279,4,06:36:34,2,69,8.2,,,,,,,,,,,1.07,0.74,,,,,,,,,,,1.82,2,0,98,min5,,,29.3,1.00