veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:53,2,64,8.1,,,,,,,,,,,2.09,1.68,,,,,,,,,,,3.77,2,0
2,1,00:01:58,2,62,10.8,,,,,,,,,,,2.87,2.81,,,,,,,,,,,5.69,3,0
3,2,00:02:45,2,58,8.7,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.09,2,0
4,2,00:04:42,2,58,9.3,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0
5,1,00:06:06,2,62,9.0,,,,,,,,,,,2.50,2.68,,,,,,,,,,,5.19,2,0
6,2,00:06:27,2,57,10.5,,,,,,,,,,,1.93,1.58,,,,,,,,,,,3.51,3,0
7,1,00:07:07,4,63,13.1,18.8,2.9,,,,,,,,,4.65,5.85,3.83,3.55,,,,,,,,,17.87,3,0
8,2,00:07:40,2,56,11.6,,,,,,,,,,,3.23,2.28,,,,,,,,,,,5.50,3,0
9,2,00:08:02,2,62,9.3,,,,,,,,,,,2.91,2.55,,,,,,,,,,,5.46,2,0
10,1,00:08:35,2,60,8.2,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
11,2,00:09:03,2,60,9.5,,,,,,,,,,,2.50,1.41,,,,,,,,,,,3.91,2,0
12,2,00:09:22,2,56,8.7,,,,,,,,,,,1.83,1.03,,,,,,,,,,,2.86,2,0
13,1,00:10:13,2,61,8.6,,,,,,,,,,,1.88,1.04,,,,,,,,,,,2.91,2,0
14,2,00:11:44,2,52,9.5,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.26,2,0
15,1,00:12:53,2,61,9.3,,,,,,,,,,,2.35,2.21,,,,,,,,,,,4.57,2,0
16,1,00:13:55,2,61,9.4,,,,,,,,,,,2.87,2.28,,,,,,,,,,,5.15,2,0
17,1,00:14:14,2,64,9.4,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,2,0
18,2,00:14:56,2,62,8.7,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
19,1,00:19:10,2,60,9.2,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
20,1,00:21:34,2,67,8.5,,,,,,,,,,,1.83,1.43,,,,,,,,,,,3.25,2,0
21,1,00:29:41,2,59,9.5,,,,,,,,,,,2.73,1.41,,,,,,,,,,,4.14,2,0
22,1,00:31:59,2,62,12.0,,,,,,,,,,,3.45,2.39,,,,,,,,,,,5.84,3,0
23,1,00:33:27,2,58,9.2,,,,,,,,,,,2.63,1.72,,,,,,,,,,,4.35,2,0
24,2,00:35:25,2,55,8.9,,,,,,,,,,,2.18,1.75,,,,,,,,,,,3.92,2,0
25,1,00:36:17,2,68,11.1,,,,,,,,,,,2.77,1.95,,,,,,,,,,,4.72,3,0
26,1,00:36:44,2,60,11.8,,,,,,,,,,,3.67,2.19,,,,,,,,,,,5.86,3,0
27,1,00:41:26,3,60,11.5,14.1,,,,,,,,,,3.16,2.57,0.64,,,,,,,,,,6.38,3,0
28,1,00:41:28,2,62,8.9,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
29,1,00:42:06,2,60,8.4,,,,,,,,,,,1.96,1.28,,,,,,,,,,,3.24,2,0
30,1,00:42:16,2,59,9.2,,,,,,,,,,,2.23,1.15,,,,,,,,,,,3.38,2,0
31,2,00:44:32,2,60,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
32,1,00:46:13,2,55,10.0,,,,,,,,,,,2.49,1.62,,,,,,,,,,,4.11,3,0
33,2,00:47:57,2,61,9.0,,,,,,,,,,,2.43,1.48,,,,,,,,,,,3.91,2,0
34,2,00:49:13,2,62,8.6,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.96,2,0
35,1,00:52:57,2,58,9.4,,,,,,,,,,,2.49,1.32,,,,,,,,,,,3.81,2,0
36,2,00:55:52,2,68,11.1,,,,,,,,,,,2.98,3.63,,,,,,,,,,,6.61,3,0
37,1,00:58:06,5,63,18.5,4.3,30.0,4.1,,,,,,,,10.78,9.24,9.93,6.17,5.81,,,,,,,,41.93,9,0
38,1,00:58:21,2,55,9.1,,,,,,,,,,,2.39,1.36,,,,,,,,,,,3.76,2,0
39,1,01:00:00,2,59,11.8,,,,,,,,,,,3.05,2.40,,,,,,,,,,,5.45,3,0
40,2,01:04:06,5,63,20.1,4.2,31.3,4.0,,,,,,,,11.08,11.06,11.19,10.52,11.01,,,,,,,,54.87,9,0
41,2,01:11:28,2,62,8.9,,,,,,,,,,,2.24,1.47,,,,,,,,,,,3.71,2,0
42,2,01:13:22,2,63,11.6,,,,,,,,,,,3.16,2.49,,,,,,,,,,,5.65,3,0
43,1,01:15:20,2,60,8.9,,,,,,,,,,,2.39,1.99,,,,,,,,,,,4.38,2,0
44,2,01:16:56,2,62,9.4,,,,,,,,,,,2.29,1.61,,,,,,,,,,,3.90,2,0
45,2,01:18:26,2,59,10.8,,,,,,,,,,,3.28,2.82,,,,,,,,,,,6.10,3,0
46,1,01:19:16,2,60,8.7,,,,,,,,,,,2.07,1.05,,,,,,,,,,,3.12,2,0
47,2,01:19:58,2,59,9.4,,,,,,,,,,,2.21,1.31,,,,,,,,,,,3.52,2,0
48,1,01:22:26,2,68,9.0,,,,,,,,,,,2.13,1.13,,,,,,,,,,,3.27,2,0
49,2,01:25:14,2,63,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
50,1,01:26:14,2,62,9.4,,,,,,,,,,,2.24,1.22,,,,,,,,,,,3.46,2,0
51,2,01:27:42,2,63,12.0,,,,,,,,,,,2.95,1.99,,,,,,,,,,,4.93,3,0
52,2,01:35:56,2,69,9.5,,,,,,,,,,,2.46,1.57,,,,,,,,,,,4.03,2,0
53,1,01:39:42,2,58,9.1,,,,,,,,,,,2.46,1.37,,,,,,,,,,,3.83,2,0
54,1,01:43:03,2,60,9.0,,,,,,,,,,,2.19,1.34,,,,,,,,,,,3.54,2,0
55,1,01:47:49,2,58,9.0,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
56,1,01:48:56,2,62,11.6,,,,,,,,,,,3.00,2.20,,,,,,,,,,,5.21,3,0
57,1,01:51:51,2,75,11.0,,,,,,,,,,,3.40,3.33,,,,,,,,,,,6.73,3,0
58,1,01:54:15,2,62,8.9,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.48,2,0
59,2,01:54:16,2,57,11.6,,,,,,,,,,,3.18,2.33,,,,,,,,,,,5.51,3,0
60,1,01:57:56,2,62,10.1,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.62,3,0
61,2,01:59:24,2,72,11.1,,,,,,,,,,,2.65,2.06,,,,,,,,,,,4.70,3,0
62,1,02:16:01,2,62,9.3,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,2,0
63,1,02:27:51,2,58,9.5,,,,,,,,,,,2.72,1.52,,,,,,,,,,,4.23,2,0
64,2,02:46:54,2,58,8.7,,,,,,,,,,,2.03,1.07,,,,,,,,,,,3.11,2,0
65,1,02:53:23,2,52,9.0,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0
66,1,02:59:47,2,60,10.8,,,,,,,,,,,3.38,2.84,,,,,,,,,,,6.22,3,0
67,2,03:11:18,5,62,19.7,4.3,31.1,4.0,,,,,,,,11.35,10.35,9.53,11.79,9.73,,,,,,,,52.75,9,0
68,1,03:13:56,2,63,8.9,,,,,,,,,,,1.93,1.07,,,,,,,,,,,3.00,2,0
69,2,03:17:39,2,61,10.0,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.70,3,0
70,1,03:18:11,2,59,9.3,,,,,,,,,,,2.62,1.52,,,,,,,,,,,4.14,2,0
71,2,03:22:30,2,61,11.9,,,,,,,,,,,3.93,2.96,,,,,,,,,,,6.89,3,0
72,1,03:33:45,5,61,19.5,4.3,32.3,4.0,,,,,,,,11.99,16.27,16.80,15.99,16.36,,,,,,,,77.40,9,0
73,1,03:36:25,2,55,9.0,,,,,,,,,,,2.27,1.26,,,,,,,,,,,3.53,2,0
74,1,03:42:41,2,66,11.5,,,,,,,,,,,3.04,2.06,,,,,,,,,,,5.10,3,0
75,1,04:09:01,2,54,9.5,,,,,,,,,,,2.16,1.66,,,,,,,,,,,3.83,2,0
76,1,04:09:07,2,67,9.3,,,,,,,,,,,2.47,1.44,,,,,,,,,,,3.90,2,0
77,2,04:10:29,2,60,9.5,,,,,,,,,,,2.50,1.36,,,,,,,,,,,3.86,2,0
79,2,04:11:51,2,63,9.3,,,,,,,,,,,2.43,1.42,,,,,,,,,,,3.86,2,0
80,1,04:21:14,2,68,8.8,,,,,,,,,,,1.99,1.58,,,,,,,,,,,3.57,2,0
81,1,04:29:01,2,71,11.1,,,,,,,,,,,2.62,1.86,,,,,,,,,,,4.48,3,0
82,1,04:29:31,2,61,9.3,,,,,,,,,,,2.06,1.19,,,,,,,,,,,3.25,2,0
83,1,04:29:58,2,63,11.5,,,,,,,,,,,3.35,2.37,,,,,,,,,,,5.72,3,0
84,1,04:41:34,2,56,9.3,,,,,,,,,,,2.49,1.75,,,,,,,,,,,4.23,2,0
85,1,04:45:07,2,54,8.1,,,,,,,,,,,1.66,0.98,,,,,,,,,,,2.64,2,0
86,2,04:45:11,5,60,17.2,4.2,31.9,4.0,,,,,,,,11.79,7.39,7.30,5.23,5.34,,,,,,,,37.04,9,0
87,1,04:46:55,2,58,9.3,,,,,,,,,,,2.29,2.00,,,,,,,,,,,4.29,2,0
88,1,04:48:38,2,63,8.9,,,,,,,,,,,2.28,2.00,,,,,,,,,,,4.28,2,0
89,1,04:52:35,2,63,11.2,,,,,,,,,,,3.17,2.40,,,,,,,,,,,5.57,3,0
90,2,05:01:41,5,60,20.6,4.3,32.0,4.1,,,,,,,,11.38,16.03,16.09,16.80,16.92,,,,,,,,77.23,9,0
91,1,05:08:59,2,55,8.9,,,,,,,,,,,2.06,1.07,,,,,,,,,,,3.13,2,0
92,2,05:08:59,2,57,9.8,,,,,,,,,,,2.08,1.57,,,,,,,,,,,3.65,2,0
93,1,05:15:41,2,62,10.2,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,3,0
94,1,05:17:35,5,61,14.0,4.3,28.0,4.1,,,,,,,,12.01,18.01,17.90,16.54,17.61,,,,,,,,82.07,9,0
95,2,05:18:41,2,60,9.8,,,,,,,,,,,3.05,2.72,,,,,,,,,,,5.77,2,0
96,2,05:19:58,2,58,13.1,,,,,,,,,,,3.56,5.23,,,,,,,,,,,8.79,3,0
97,1,05:22:27,2,57,8.1,,,,,,,,,,,1.77,1.32,,,,,,,,,,,3.09,2,0
98,2,05:28:21,2,62,11.6,,,,,,,,,,,3.41,2.96,,,,,,,,,,,6.38,3,0
99,1,05:41:43,2,68,8.9,,,,,,,,,,,2.07,1.23,,,,,,,,,,,3.30,2,0
100,2,05:43:22,2,65,12.0,,,,,,,,,,,4.08,3.38,,,,,,,,,,,7.46,3,0
101,1,05:47:12,2,60,11.9,,,,,,,,,,,3.36,3.47,,,,,,,,,,,6.83,3,0
102,2,05:52:24,2,63,13.2,,,,,,,,,,,4.64,3.53,,,,,,,,,,,8.17,3,0
103,2,05:52:31,2,62,13.1,,,,,,,,,,,4.32,3.26,,,,,,,,,,,7.58,3,0
104,2,05:55:05,2,60,11.9,,,,,,,,,,,3.25,3.56,,,,,,,,,,,6.81,3,0
105,1,05:55:10,2,60,9.9,,,,,,,,,,,2.82,2.13,,,,,,,,,,,4.95,3,0
106,1,06:04:01,2,58,8.2,,,,,,,,,,,1.76,1.31,,,,,,,,,,,3.07,2,0
107,1,06:09:44,2,66,8.5,,,,,,,,,,,1.60,0.97,,,,,,,,,,,2.57,2,0
108,2,06:16:48,2,56,8.8,,,,,,,,,,,1.74,1.01,,,,,,,,,,,2.74,2,0
109,1,06:17:15,5,64,16.1,4.1,28.2,4.0,,,,,,,,12.19,17.73,15.07,15.55,15.44,,,,,,,,75.99,9,0
110,1,06:25:03,2,55,10.1,,,,,,,,,,,2.44,1.53,,,,,,,,,,,3.97,3,0
111,2,06:28:59,2,59,9.1,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.50,2,0
112,1,06:31:22,6,65,15.9,4.3,33.0,4.9,5.0,,,,,,,11.96,15.83,16.08,12.14,12.28,13.97,,,,,,,82.25,10,0
113,1,06:33:42,5,65,12.9,4.3,31.3,3.9,,,,,,,,11.60,15.64,16.70,14.47,17.92,,,,,,,,76.32,9,0
114,1,06:34:37,2,59,8.6,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0
115,1,06:36:10,2,60,9.9,,,,,,,,,,,2.59,1.88,,,,,,,,,,,4.47,3,0
116,2,06:43:10,2,55,10.2,,,,,,,,,,,2.45,1.54,,,,,,,,,,,3.99,3,0
117,2,06:44:59,3,65,8.6,11.4,,,,,,,,,,1.55,1.28,0.56,,,,,,,,,,3.40,2,0
118,2,06:50:11,2,59,8.7,,,,,,,,,,,2.12,1.52,,,,,,,,,,,3.64,2,0
119,1,06:55:43,2,63,9.9,,,,,,,,,,,2.48,1.77,,,,,,,,,,,4.24,3,0
120,1,06:55:44,2,62,8.3,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
121,1,06:58:04,2,57,8.2,,,,,,,,,,,1.50,0.89,,,,,,,,,,,2.39,2,0
122,1,07:01:58,2,63,11.5,,,,,,,,,,,3.34,2.57,,,,,,,,,,,5.91,3,0
123,1,07:12:54,2,58,9.1,,,,,,,,,,,2.52,1.61,,,,,,,,,,,4.13,2,0
124,1,07:15:20,2,60,9.1,,,,,,,,,,,2.27,1.16,,,,,,,,,,,3.43,2,0
125,1,07:17:08,2,60,8.6,,,,,,,,,,,1.63,0.95,,,,,,,,,,,2.59,2,0
126,1,07:17:36,2,68,8.5,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
127,2,07:19:37,2,67,9.2,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
128,1,07:31:07,2,62,9.3,,,,,,,,,,,2.33,1.40,,,,,,,,,,,3.73,2,0
129,2,07:31:28,2,63,9.7,,,,,,,,,,,2.39,2.53,,,,,,,,,,,4.91,2,0
130,2,07:34:37,2,65,8.0,,,,,,,,,,,1.73,1.26,,,,,,,,,,,3.00,2,0
131,2,07:35:01,2,58,9.1,,,,,,,,,,,2.36,1.22,,,,,,,,,,,3.58,2,0
132,1,07:35:46,2,58,9.1,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.24,2,0
133,1,07:37:49,2,58,8.7,,,,,,,,,,,1.80,0.95,,,,,,,,,,,2.75,2,0
134,2,07:38:03,2,59,9.0,,,,,,,,,,,2.21,1.35,,,,,,,,,,,3.56,2,0
135,1,07:38:08,2,62,10.0,,,,,,,,,,,2.38,1.94,,,,,,,,,,,4.32,3,0
136,1,07:40:43,2,63,9.4,,,,,,,,,,,2.54,1.48,,,,,,,,,,,4.02,2,0
137,2,07:42:44,2,65,10.8,,,,,,,,,,,3.65,3.78,,,,,,,,,,,7.43,3,0
138,1,07:43:07,2,63,8.7,,,,,,,,,,,2.34,2.47,,,,,,,,,,,4.81,2,0
139,1,07:43:15,2,59,9.3,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
140,1,07:44:44,2,60,12.0,,,,,,,,,,,3.49,2.43,,,,,,,,,,,5.93,3,0
141,2,07:45:31,2,62,9.3,,,,,,,,,,,2.24,2.01,,,,,,,,,,,4.25,2,0
142,1,07:46:11,2,61,9.8,,,,,,,,,,,2.12,1.78,,,,,,,,,,,3.90,2,0
143,1,07:46:15,2,65,9.0,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.29,2,0
144,2,07:47:23,2,61,8.7,,,,,,,,,,,1.81,0.98,,,,,,,,,,,2.79,2,0
145,2,07:51:48,2,61,11.9,,,,,,,,,,,3.38,2.77,,,,,,,,,,,6.16,3,0
146,1,07:53:49,2,63,9.4,,,,,,,,,,,2.01,1.68,,,,,,,,,,,3.69,2,0
147,1,07:54:39,2,61,9.0,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
148,2,07:55:37,2,64,10.0,,,,,,,,,,,2.53,1.83,,,,,,,,,,,4.36,3,0
149,1,07:56:34,2,62,12.0,,,,,,,,,,,4.46,2.92,,,,,,,,,,,7.38,3,0
150,1,07:57:24,2,57,9.1,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,2,0
151,2,07:58:24,2,60,9.0,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.05,2,0
152,2,08:02:50,2,60,9.5,,,,,,,,,,,2.61,1.63,,,,,,,,,,,4.24,2,0
153,1,08:05:21,2,58,9.5,,,,,,,,,,,2.65,1.62,,,,,,,,,,,4.27,2,0
154,1,08:06:21,2,58,9.1,,,,,,,,,,,2.87,2.41,,,,,,,,,,,5.28,2,0
155,2,08:06:45,2,68,10.8,,,,,,,,,,,3.04,2.87,,,,,,,,,,,5.91,3,0
156,2,08:07:23,2,66,9.6,,,,,,,,,,,3.13,3.15,,,,,,,,,,,6.28,2,0
157,2,08:07:48,2,61,8.6,,,,,,,,,,,1.65,1.08,,,,,,,,,,,2.74,2,0
158,2,08:10:21,2,64,8.8,,,,,,,,,,,2.10,1.49,,,,,,,,,,,3.59,2,0
159,1,08:12:15,2,58,9.3,,,,,,,,,,,2.39,1.41,,,,,,,,,,,3.81,2,0
160,2,08:13:16,2,57,10.0,,,,,,,,,,,2.68,2.18,,,,,,,,,,,4.87,3,0
161,2,08:13:31,2,65,12.5,,,,,,,,,,,3.47,3.03,,,,,,,,,,,6.50,3,0
162,2,08:13:34,2,55,10.5,,,,,,,,,,,2.16,1.69,,,,,,,,,,,3.85,3,0
163,1,08:14:31,2,59,10.0,,,,,,,,,,,2.72,1.88,,,,,,,,,,,4.60,3,0
164,2,08:14:45,5,59,20.4,4.4,38.0,4.1,,,,,,,,11.23,14.33,13.74,13.47,13.45,,,,,,,,66.22,9,0
165,2,08:15:39,2,63,10.8,,,,,,,,,,,2.60,2.50,,,,,,,,,,,5.10,3,0
166,2,08:16:55,2,59,8.9,,,,,,,,,,,2.42,2.23,,,,,,,,,,,4.65,2,0
167,1,08:17:49,2,61,9.9,,,,,,,,,,,2.79,1.80,,,,,,,,,,,4.59,3,0
168,2,08:18:16,5,63,21.1,4.5,38.1,4.0,,,,,,,,11.86,16.21,15.90,12.67,12.56,,,,,,,,69.20,9,0
169,1,08:19:46,2,62,9.9,,,,,,,,,,,2.62,1.72,,,,,,,,,,,4.34,3,0
170,1,08:21:46,4,71,11.4,16.6,2.8,,,,,,,,,3.36,4.93,4.92,4.62,,,,,,,,,17.84,3,0
171,2,08:22:17,3,55,8.7,11.3,,,,,,,,,,1.78,1.23,0.64,,,,,,,,,,3.66,2,0
172,2,08:23:09,2,63,9.5,,,,,,,,,,,2.48,1.46,,,,,,,,,,,3.94,2,0
173,2,08:23:28,2,60,9.4,,,,,,,,,,,2.43,1.35,,,,,,,,,,,3.77,2,0
174,1,08:23:30,2,62,9.0,,,,,,,,,,,2.36,1.41,,,,,,,,,,,3.77,2,0
175,1,08:24:30,2,60,8.9,,,,,,,,,,,2.54,1.95,,,,,,,,,,,4.49,2,0
176,2,08:24:31,2,59,9.0,,,,,,,,,,,2.31,1.42,,,,,,,,,,,3.73,2,0
177,1,08:24:54,2,60,8.9,,,,,,,,,,,2.16,1.10,,,,,,,,,,,3.26,2,0
178,1,08:25:25,2,60,13.1,,,,,,,,,,,4.70,3.21,,,,,,,,,,,7.91,3,0
179,2,08:25:59,2,63,9.4,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.81,2,0
180,1,08:26:11,2,58,9.4,,,,,,,,,,,2.45,1.71,,,,,,,,,,,4.15,2,0
181,1,08:26:43,2,53,8.8,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.05,2,0
182,2,08:27:34,2,67,9.0,,,,,,,,,,,1.97,1.21,,,,,,,,,,,3.17,2,0
183,1,08:28:17,2,65,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.79,2,0
184,2,08:29:25,2,59,9.6,,,,,,,,,,,2.42,2.25,,,,,,,,,,,4.67,2,0
185,2,08:30:06,2,65,7.7,,,,,,,,,,,1.58,1.79,,,,,,,,,,,3.38,2,0
186,1,08:31:38,2,66,11.2,,,,,,,,,,,3.13,2.28,,,,,,,,,,,5.41,3,0
187,1,08:32:29,2,57,8.9,,,,,,,,,,,2.09,1.42,,,,,,,,,,,3.51,2,0
188,1,08:32:34,2,58,8.8,,,,,,,,,,,2.33,1.72,,,,,,,,,,,4.05,2,0
189,2,08:32:45,2,61,9.8,,,,,,,,,,,2.56,1.94,,,,,,,,,,,4.50,3,0
190,1,08:32:50,2,62,9.1,,,,,,,,,,,2.43,1.61,,,,,,,,,,,4.04,2,0
191,1,08:33:58,2,62,9.0,,,,,,,,,,,2.34,1.40,,,,,,,,,,,3.74,2,0
195,2,08:36:43,2,63,9.4,,,,,,,,,,,2.45,1.49,,,,,,,,,,,3.95,2,0
196,1,08:36:57,2,47,9.3,,,,,,,,,,,2.29,1.16,,,,,,,,,,,3.44,2,0
197,2,08:37:25,2,64,9.6,,,,,,,,,,,2.62,1.77,,,,,,,,,,,4.38,2,0
198,1,08:37:39,2,65,9.7,,,,,,,,,,,2.74,2.45,,,,,,,,,,,5.20,2,0
199,2,08:38:08,2,61,9.5,,,,,,,,,,,2.54,1.78,,,,,,,,,,,4.32,2,0
200,1,08:39:45,2,63,10.8,,,,,,,,,,,2.78,3.39,,,,,,,,,,,6.18,3,0
201,1,08:39:47,2,63,10.8,,,,,,,,,,,3.67,3.49,,,,,,,,,,,7.16,3,0
202,1,08:40:43,2,60,8.1,,,,,,,,,,,3.25,3.55,,,,,,,,,,,6.79,2,0
203,1,08:41:04,2,58,9.3,,,,,,,,,,,2.52,1.38,,,,,,,,,,,3.90,2,0
204,2,08:41:10,5,55,11.8,5.0,32.5,4.0,,,,,,,,10.62,17.83,17.17,17.75,17.43,,,,,,,,80.79,9,0
205,1,08:41:10,2,61,9.3,,,,,,,,,,,2.51,2.16,,,,,,,,,,,4.67,2,0
206,2,08:41:12,2,57,8.6,,,,,,,,,,,1.96,1.24,,,,,,,,,,,3.20,2,0
207,1,08:42:10,2,63,9.2,,,,,,,,,,,2.53,1.56,,,,,,,,,,,4.09,2,0
208,1,08:43:29,2,65,8.6,,,,,,,,,,,1.83,1.07,,,,,,,,,,,2.90,2,0
209,1,08:43:55,2,59,9.2,,,,,,,,,,,2.36,1.53,,,,,,,,,,,3.89,2,0
210,1,08:45:08,2,60,12.8,,,,,,,,,,,4.38,2.77,,,,,,,,,,,7.16,3,0
211,1,08:45:14,2,57,9.4,,,,,,,,,,,2.67,1.60,,,,,,,,,,,4.26,2,0
212,1,08:45:16,5,56,20.9,4.3,31.8,4.1,,,,,,,,12.34,15.80,16.08,13.55,13.99,,,,,,,,71.76,9,0
213,1,08:45:26,5,63,17.1,4.3,34.6,4.1,,,,,,,,11.13,14.27,14.90,7.58,8.39,,,,,,,,56.26,9,0
214,1,08:46:05,2,59,9.9,,,,,,,,,,,2.52,1.74,,,,,,,,,,,4.26,3,0
215,1,08:46:23,2,62,9.4,,,,,,,,,,,2.28,1.23,,,,,,,,,,,3.51,2,0
216,1,08:48:26,2,66,8.9,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.17,2,0
217,1,08:48:27,2,61,10.2,,,,,,,,,,,2.81,2.07,,,,,,,,,,,4.88,3,0
218,2,08:49:07,2,58,9.5,,,,,,,,,,,2.36,1.56,,,,,,,,,,,3.92,2,0
219,2,08:49:30,2,62,9.4,,,,,,,,,,,2.67,2.38,,,,,,,,,,,5.05,2,0
220,1,08:49:49,2,61,9.2,,,,,,,,,,,2.30,1.47,,,,,,,,,,,3.76,2,0
221,2,08:50:38,2,60,9.4,,,,,,,,,,,2.48,1.57,,,,,,,,,,,4.04,2,0
222,1,08:50:39,2,58,9.2,,,,,,,,,,,2.58,1.63,,,,,,,,,,,4.21,2,0
223,1,08:50:49,3,60,11.5,19.1,,,,,,,,,,3.50,2.86,0.78,,,,,,,,,,7.15,3,0
224,1,08:51:15,2,60,9.9,,,,,,,,,,,2.82,2.24,,,,,,,,,,,5.06,3,0
225,1,08:51:50,2,57,9.9,,,,,,,,,,,2.49,1.73,,,,,,,,,,,4.22,3,0
226,1,08:51:52,2,57,13.1,,,,,,,,,,,5.04,4.04,,,,,,,,,,,9.07,3,0
227,1,08:51:57,2,59,10.8,,,,,,,,,,,3.38,3.52,,,,,,,,,,,6.89,3,0
228,2,08:52:24,2,60,9.9,,,,,,,,,,,2.71,2.08,,,,,,,,,,,4.80,3,0
229,1,08:52:25,2,62,9.2,,,,,,,,,,,2.59,1.50,,,,,,,,,,,4.10,2,0
230,2,08:53:01,2,57,10.2,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
231,1,08:53:21,2,62,9.3,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
232,1,08:54:33,2,64,9.1,,,,,,,,,,,2.16,1.25,,,,,,,,,,,3.41,2,0
233,1,08:55:00,2,60,9.4,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.12,2,0
234,1,08:55:37,2,58,11.8,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.15,3,0
235,1,08:56:07,5,62,16.6,4.3,28.6,4.0,,,,,,,,12.09,17.29,17.18,16.66,16.53,,,,,,,,79.75,9,0
236,1,08:56:17,2,62,10.9,,,,,,,,,,,3.65,2.33,,,,,,,,,,,5.99,3,0
237,2,08:56:19,2,58,9.0,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
238,2,08:56:19,2,62,8.7,,,,,,,,,,,1.99,1.38,,,,,,,,,,,3.37,2,0
239,2,08:57:14,2,65,10.5,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.98,3,0
240,2,08:58:37,2,62,8.9,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
241,2,08:58:49,2,60,11.9,,,,,,,,,,,3.19,2.23,,,,,,,,,,,5.41,3,0
242,1,08:58:49,2,58,9.9,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,3,0
243,2,09:00:10,2,60,8.6,,,,,,,,,,,1.72,0.97,,,,,,,,,,,2.70,2,0
244,2,09:00:14,2,58,9.1,,,,,,,,,,,2.20,1.20,,,,,,,,,,,3.40,2,0
245,2,09:01:26,2,59,9.3,,,,,,,,,,,2.43,2.15,,,,,,,,,,,4.57,2,0
246,1,09:01:38,2,64,9.2,,,,,,,,,,,2.51,1.48,,,,,,,,,,,3.99,2,0
247,1,09:04:05,2,59,11.1,,,,,,,,,,,3.34,2.16,,,,,,,,,,,5.49,3,0
248,2,09:04:21,2,60,10.5,,,,,,,,,,,2.30,1.63,,,,,,,,,,,3.92,3,0
249,1,09:05:39,2,58,11.5,,,,,,,,,,,3.36,2.53,,,,,,,,,,,5.88,3,0
250,2,09:06:01,2,61,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
251,2,09:06:08,2,63,9.9,,,,,,,,,,,3.18,2.82,,,,,,,,,,,6.00,3,0
252,2,09:06:15,5,57,13.7,4.9,32.8,4.1,,,,,,,,11.60,17.18,17.49,17.34,16.53,,,,,,,,80.13,9,0
253,2,09:07:11,2,60,10.0,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,3,0
254,1,09:08:24,2,70,9.3,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,2,0
255,1,09:10:56,2,60,10.7,,,,,,,,,,,2.85,2.31,,,,,,,,,,,5.16,3,0
256,1,09:11:39,2,60,9.2,,,,,,,,,,,2.56,1.54,,,,,,,,,,,4.10,2,0
257,1,09:12:30,2,62,9.9,,,,,,,,,,,2.75,1.88,,,,,,,,,,,4.63,3,0
258,2,09:12:41,2,57,9.3,,,,,,,,,,,2.36,1.48,,,,,,,,,,,3.84,2,0
259,2,09:12:54,2,64,9.5,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,2,0
260,1,09:13:08,2,63,9.0,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.47,2,0
261,1,09:13:42,2,60,9.9,,,,,,,,,,,2.69,1.91,,,,,,,,,,,4.61,3,0
262,2,09:13:45,2,67,8.6,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
263,2,09:13:47,2,68,11.5,,,,,,,,,,,3.22,2.69,,,,,,,,,,,5.91,3,0
264,2,09:14:20,2,63,9.3,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.52,2,0
265,1,09:15:47,2,64,9.2,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
266,1,09:17:38,2,68,9.9,,,,,,,,,,,2.85,2.09,,,,,,,,,,,4.94,3,0
267,2,09:17:43,2,62,9.3,,,,,,,,,,,2.38,1.55,,,,,,,,,,,3.94,2,0
268,1,09:18:00,2,60,9.0,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
269,2,09:18:39,2,60,9.3,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.71,2,0
270,1,09:18:50,2,62,8.6,,,,,,,,,,,1.53,0.99,,,,,,,,,,,2.53,2,0
271,2,09:19:40,2,60,10.8,,,,,,,,,,,2.62,2.31,,,,,,,,,,,4.93,3,0
272,2,09:21:24,2,60,9.3,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
273,1,09:22:06,2,61,8.9,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.74,2,0
274,2,09:22:08,2,57,9.9,,,,,,,,,,,2.89,2.49,,,,,,,,,,,5.38,3,0
275,2,09:22:09,2,57,8.7,,,,,,,,,,,1.87,1.12,,,,,,,,,,,2.99,2,0
276,1,09:23:14,2,62,10.5,,,,,,,,,,,2.33,1.65,,,,,,,,,,,3.99,3,0
277,2,09:23:19,2,63,8.8,,,,,,,,,,,2.50,1.97,,,,,,,,,,,4.47,2,0
278,2,09:23:21,2,61,9.4,,,,,,,,,,,2.42,1.38,,,,,,,,,,,3.81,2,0
279,1,09:23:27,2,56,8.2,,,,,,,,,,,1.66,0.90,,,,,,,,,,,2.57,2,0
280,2,09:24:23,2,67,12.9,,,,,,,,,,,4.16,3.11,,,,,,,,,,,7.26,3,0
281,1,09:25:38,2,62,11.7,,,,,,,,,,,4.78,3.04,,,,,,,,,,,7.82,3,0
282,1,09:26:19,2,65,11.5,,,,,,,,,,,4.17,2.82,,,,,,,,,,,6.99,3,0
283,1,09:26:23,2,58,10.1,,,,,,,,,,,2.72,2.48,,,,,,,,,,,5.20,3,0
284,1,09:26:56,2,66,8.9,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,2,0
285,1,09:27:21,2,65,11.5,,,,,,,,,,,3.51,2.64,,,,,,,,,,,6.16,3,0
286,2,09:28:01,2,60,9.4,,,,,,,,,,,2.32,1.62,,,,,,,,,,,3.95,2,0
287,1,09:28:26,2,61,8.5,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.77,2,0
288,1,09:29:41,2,61,8.9,,,,,,,,,,,2.09,1.08,,,,,,,,,,,3.18,2,0
289,1,09:29:48,2,63,9.4,,,,,,,,,,,2.85,2.38,,,,,,,,,,,5.23,2,0
290,2,09:30:12,2,60,10.1,,,,,,,,,,,2.62,2.02,,,,,,,,,,,4.64,3,0
291,1,09:30:59,2,64,9.6,,,,,,,,,,,3.32,2.77,,,,,,,,,,,6.09,2,0
292,1,09:31:01,2,64,9.2,,,,,,,,,,,2.38,1.56,,,,,,,,,,,3.94,2,0
293,1,09:31:52,2,64,8.4,,,,,,,,,,,1.75,0.88,,,,,,,,,,,2.63,2,0
294,1,09:32:48,2,64,14.1,,,,,,,,,,,4.67,3.74,,,,,,,,,,,8.41,5,0
295,2,09:32:54,5,64,16.8,4.3,35.8,4.0,,,,,,,,13.09,13.80,13.65,13.40,13.72,,,,,,,,67.66,9,0
296,1,09:33:58,2,62,8.9,,,,,,,,,,,2.68,2.33,,,,,,,,,,,5.01,2,0
297,1,09:35:09,2,62,9.7,,,,,,,,,,,3.04,2.55,,,,,,,,,,,5.59,2,0
298,2,09:35:40,5,60,16.8,4.4,31.9,4.0,,,,,,,,12.18,14.29,13.60,10.57,11.26,,,,,,,,61.89,9,0
299,1,09:36:18,2,58,9.4,,,,,,,,,,,2.61,1.73,,,,,,,,,,,4.34,2,0
300,1,09:37:01,2,63,8.7,,,,,,,,,,,2.05,1.43,,,,,,,,,,,3.48,2,0
301,1,09:37:45,2,62,8.6,,,,,,,,,,,2.10,1.83,,,,,,,,,,,3.93,2,0
302,1,09:38:19,2,58,9.8,,,,,,,,,,,2.95,2.14,,,,,,,,,,,5.09,2,0
303,1,09:38:27,2,66,9.6,,,,,,,,,,,2.84,2.41,,,,,,,,,,,5.25,2,0
304,1,09:38:31,2,65,9.9,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.03,3,0
305,1,09:39:06,2,62,9.4,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0
306,2,09:39:08,2,60,10.4,,,,,,,,,,,3.03,2.21,,,,,,,,,,,5.24,3,0
307,1,09:39:11,2,62,10.5,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.74,3,0
308,2,09:40:34,2,58,8.7,,,,,,,,,,,2.55,2.80,,,,,,,,,,,5.35,2,0
309,1,09:40:41,2,40,9.4,,,,,,,,,,,2.69,2.88,,,,,,,,,,,5.58,2,0
310,1,09:41:05,2,58,8.9,,,,,,,,,,,2.12,1.31,,,,,,,,,,,3.43,2,0
311,1,09:41:14,2,60,8.1,,,,,,,,,,,1.81,1.51,,,,,,,,,,,3.31,2,0
312,1,09:41:29,2,60,12.7,,,,,,,,,,,4.39,3.33,,,,,,,,,,,7.72,3,0
313,1,09:41:36,2,72,10.8,,,,,,,,,,,3.08,2.78,,,,,,,,,,,5.86,3,0
314,2,09:42:51,2,59,10.9,,,,,,,,,,,2.53,1.91,,,,,,,,,,,4.44,3,0
315,1,09:43:40,2,58,7.2,,,,,,,,,,,1.54,1.24,,,,,,,,,,,2.78,2,0
316,2,09:43:52,2,65,9.9,,,,,,,,,,,2.76,2.46,,,,,,,,,,,5.22,3,0
317,1,09:44:18,2,61,9.6,,,,,,,,,,,3.24,3.03,,,,,,,,,,,6.27,2,0
318,2,09:44:24,2,61,8.6,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0
319,1,09:45:31,2,66,11.0,,,,,,,,,,,4.35,3.30,,,,,,,,,,,7.65,3,0
320,2,09:45:49,2,62,10.0,,,,,,,,,,,2.67,2.01,,,,,,,,,,,4.68,3,0
321,2,09:45:56,2,62,11.9,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
323,2,09:46:15,5,62,14.2,4.3,28.2,4.1,,,,,,,,10.62,5.69,5.31,4.63,4.57,,,,,,,,30.82,9,0
325,2,09:46:37,2,61,10.2,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,3,0
326,1,09:47:02,2,62,8.7,,,,,,,,,,,2.62,2.15,,,,,,,,,,,4.77,2,0
327,1,09:47:22,2,63,9.4,,,,,,,,,,,2.69,2.21,,,,,,,,,,,4.90,2,0
328,1,09:47:28,2,62,9.6,,,,,,,,,,,2.61,1.58,,,,,,,,,,,4.19,2,0
329,1,09:47:57,2,62,9.4,,,,,,,,,,,2.40,1.46,,,,,,,,,,,3.86,2,0
330,2,09:48:10,2,61,8.7,,,,,,,,,,,1.76,1.19,,,,,,,,,,,2.95,2,0
331,2,09:48:18,2,63,10.1,,,,,,,,,,,2.75,1.87,,,,,,,,,,,4.61,3,0
332,1,09:48:30,2,60,8.8,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0
333,2,09:48:39,2,60,9.3,,,,,,,,,,,2.45,1.41,,,,,,,,,,,3.86,2,0
334,2,09:49:02,2,62,9.9,,,,,,,,,,,3.03,3.10,,,,,,,,,,,6.12,3,0
335,1,09:49:13,2,63,9.5,,,,,,,,,,,2.74,1.54,,,,,,,,,,,4.27,2,0
336,2,09:49:45,2,62,9.1,,,,,,,,,,,2.20,1.26,,,,,,,,,,,3.45,2,0
337,2,09:49:47,2,64,10.5,,,,,,,,,,,2.29,1.56,,,,,,,,,,,3.84,3,0
338,2,09:49:50,2,65,9.5,,,,,,,,,,,2.49,1.68,,,,,,,,,,,4.17,2,0
339,1,09:49:57,2,57,13.1,,,,,,,,,,,4.06,3.07,,,,,,,,,,,7.13,3,0
340,1,09:51:50,2,59,9.1,,,,,,,,,,,2.19,1.19,,,,,,,,,,,3.38,2,0
341,1,09:51:56,2,60,8.3,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.98,2,0
342,1,09:52:04,2,68,9.9,,,,,,,,,,,2.65,2.08,,,,,,,,,,,4.73,3,0
343,2,09:52:14,2,64,10.0,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
344,1,09:52:52,2,60,8.9,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.49,2,0
345,1,09:53:40,2,64,9.0,,,,,,,,,,,2.41,1.44,,,,,,,,,,,3.85,2,0
346,1,09:54:02,2,63,10.2,,,,,,,,,,,1.97,1.60,,,,,,,,,,,3.58,3,0
347,1,09:54:20,2,62,7.9,,,,,,,,,,,1.01,1.22,,,,,,,,,,,2.23,2,0
348,2,09:54:53,2,66,9.0,,,,,,,,,,,2.11,1.10,,,,,,,,,,,3.21,2,0
349,2,09:55:02,5,62,16.3,4.3,38.2,4.0,,,,,,,,12.67,14.92,14.74,14.20,13.73,,,,,,,,70.25,9,0
350,1,09:55:04,2,51,9.3,,,,,,,,,,,2.36,1.34,,,,,,,,,,,3.70,2,0
351,2,09:55:08,2,59,10.8,,,,,,,,,,,3.16,3.09,,,,,,,,,,,6.24,3,0
352,1,09:55:28,2,60,9.3,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
353,2,09:55:41,2,57,9.3,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.37,2,0
354,2,09:56:09,5,62,17.5,4.3,34.8,4.1,,,,,,,,12.32,11.15,11.02,9.39,9.96,,,,,,,,53.83,9,0
355,2,09:56:11,2,63,10.8,,,,,,,,,,,3.30,3.21,,,,,,,,,,,6.50,3,0
356,2,09:56:13,2,62,9.9,,,,,,,,,,,2.87,2.44,,,,,,,,,,,5.30,3,0
357,1,09:56:13,2,62,9.2,,,,,,,,,,,2.35,1.38,,,,,,,,,,,3.73,2,0
358,1,09:56:44,2,58,8.6,,,,,,,,,,,1.95,1.47,,,,,,,,,,,3.42,2,0
359,1,09:56:53,2,59,9.1,,,,,,,,,,,2.29,1.24,,,,,,,,,,,3.53,2,0
360,1,09:56:55,2,60,9.0,,,,,,,,,,,2.18,1.48,,,,,,,,,,,3.66,2,0
361,2,09:57:17,3,63,10.8,16.0,,,,,,,,,,3.35,3.08,1.06,,,,,,,,,,7.49,3,0
362,2,09:57:18,2,63,11.7,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
363,1,09:57:26,2,63,10.9,,,,,,,,,,,2.56,2.73,,,,,,,,,,,5.29,3,0
364,1,09:57:46,2,64,9.4,,,,,,,,,,,2.23,1.34,,,,,,,,,,,3.57,2,0
365,1,09:58:12,2,62,8.8,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0