veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:04:29,2,64,10.0,,,,,,,,,,,2.35,2.07,,,,,,,,,,,4.42,3,0,13,min5.tye,,,30.5
2,1,00:07:37,2,55,10.4,,,,,,,,,,,2.36,1.88,,,,,,,,,,,4.24,3,0,16,min5.tye,,,30.4
3,2,00:07:38,2,63,10.1,,,,,,,,,,,2.37,2.24,,,,,,,,,,,4.61,3,0,89,min5.tye,,,30.4
4,1,00:07:41,2,61,8.7,,,,,,,,,,,1.57,1.49,,,,,,,,,,,3.06,2,0,44,min5.tye,,,30.4
5,1,00:08:08,2,55,9.2,,,,,,,,,,,1.70,1.34,,,,,,,,,,,3.04,2,0,70,min5.tye,,,30.4
6,4,00:10:26,2,73,8.3,,,,,,,,,,,1.82,1.37,,,,,,,,,,,3.19,2,0,64,min5.tye,,,30.3
7,4,00:11:00,2,66,8.1,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.50,2,8:8,95,min5.tye,,,30.3
8,4,00:11:59,2,66,10.7,,,,,,,,,,,4.97,5.42,,,,,,,,,,,10.40,3,8:8,15,min5.tye,,,30.3
9,1,00:12:43,2,59,8.8,,,,,,,,,,,1.68,1.28,,,,,,,,,,,2.96,2,0,80,min5.tye,,,30.3
10,2,00:14:44,2,59,9.0,,,,,,,,,,,1.93,1.36,,,,,,,,,,,3.30,2,0,73,min5.tye,,,30.3
11,1,00:16:50,2,59,8.2,,,,,,,,,,,2.21,2.46,,,,,,,,,,,4.67,2,8:8,66,min5.tye,,,30.3
12,1,00:18:02,2,69,9.2,,,,,,,,,,,1.85,1.58,,,,,,,,,,,3.43,2,0,13,min5.tye,,,30.4
13,4,00:18:37,2,66,9.4,,,,,,,,,,,2.75,2.44,,,,,,,,,,,5.18,2,0,32,min5.tye,,,30.4
14,1,00:19:32,2,52,9.9,,,,,,,,,,,2.32,2.27,,,,,,,,,,,4.59,3,0,28,min5.tye,,,30.3
15,1,00:20:29,2,48,8.8,,,,,,,,,,,1.64,1.39,,,,,,,,,,,3.03,2,0,24,min5.tye,,,30.3
16,4,00:21:09,2,64,9.7,,,,,,,,,,,3.24,2.97,,,,,,,,,,,6.20,2,0,90,min5.tye,,,30.4
17,1,00:23:30,6,59,13.1,4.7,28.2,6.1,6.1,,,,,,,10.62,16.06,16.58,13.30,13.25,13.13,,,,,,,82.94,10,0,87,min5.tye,,,30.2
18,1,00:23:46,2,46,9.3,,,,,,,,,,,2.13,1.32,,,,,,,,,,,3.45,2,0,40,min5.tye,,,30.2
19,1,00:24:10,2,63,9.8,,,,,,,,,,,3.05,3.00,,,,,,,,,,,6.05,3,0,84,min5.tye,,,30.2
20,1,00:26:04,2,61,11.1,,,,,,,,,,,2.20,2.02,,,,,,,,,,,4.22,3,0,22,min5.tye,,,30.3
21,2,00:27:02,2,73,9.6,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.26,2,0,48,min5.tye,,,30.4
22,4,00:27:32,2,62,8.3,,,,,,,,,,,1.34,0.82,,,,,,,,,,,2.16,2,0,7,min5.tye,,,30.4
23,1,00:30:47,2,44,16.4,,,,,,,,,,,5.72,12.31,,,,,,,,,,,18.03,5,0,74,min5.tye,,,30.5
24,2,00:30:52,2,68,10.0,,,,,,,,,,,2.67,2.59,,,,,,,,,,,5.26,3,8:8,69,min5.tye,,,30.4
25,1,00:32:34,2,64,8.9,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,0,52,min5.tye,,,30.5
26,1,00:38:04,2,56,9.4,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.22,2,0,9,min5.tye,,,30.4
27,1,00:45:11,2,60,9.3,,,,,,,,,,,2.37,2.23,,,,,,,,,,,4.60,2,0,34,min5.tye,,,30.0
28,1,00:45:46,2,49,9.0,,,,,,,,,,,1.93,1.85,,,,,,,,,,,3.78,2,0,67,min5.tye,,,30.2
29,1,01:02:34,2,58,9.2,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,2,0,89,min5.tye,,,29.7
30,4,01:04:08,6,62,13.0,4.6,27.8,6.0,6.0,,,,,,,11.24,7.91,7.64,5.21,4.68,5.13,,,,,,,41.81,10,0,23,min5.tye,,,29.7
31,1,01:07:44,2,64,8.6,,,,,,,,,,,1.85,1.37,,,,,,,,,,,3.23,2,0,42,min5.tye,,,30.0
32,1,01:13:23,2,52,8.9,,,,,,,,,,,1.88,1.38,,,,,,,,,,,3.26,2,0,8,min5.tye,,,30.2
33,4,01:13:51,2,48,8.9,,,,,,,,,,,1.99,1.25,,,,,,,,,,,3.24,2,0,87,min5.tye,,,30.1
34,4,01:17:32,2,52,10.1,,,,,,,,,,,2.79,2.68,,,,,,,,,,,5.47,3,0,74,min5.tye,,,30.2
35,1,01:20:34,2,44,9.0,,,,,,,,,,,1.69,1.09,,,,,,,,,,,2.78,2,0,27,min5.tye,,,30.4
36,1,01:26:42,2,46,9.1,,,,,,,,,,,2.08,1.37,,,,,,,,,,,3.45,2,0,99,min5.tye,,,30.2
37,2,01:33:41,2,68,10.8,,,,,,,,,,,2.96,3.23,,,,,,,,,,,6.19,3,8:8,15,min5.tye,,,30.2
38,1,01:34:14,2,60,9.5,,,,,,,,,,,2.12,1.63,,,,,,,,,,,3.75,2,0,55,min5.tye,,,30.2
39,1,01:38:32,2,64,9.3,,,,,,,,,,,1.93,1.23,,,,,,,,,,,3.16,2,0,24,min5.tye,,,30.2
40,4,01:47:21,2,51,8.6,,,,,,,,,,,1.81,1.31,,,,,,,,,,,3.12,2,0,46,min5.tye,,,30.4
41,4,01:55:34,2,60,9.5,,,,,,,,,,,2.45,1.74,,,,,,,,,,,4.19,2,0,1,min5.tye,,,30.3
42,3,01:59:15,2,49,14.8,,,,,,,,,,,17.04,25.01,,,,,,,,,,,42.05,5,0,67,min5.tye,,,30.3
43,1,02:04:20,2,57,9.9,,,,,,,,,,,2.36,2.49,,,,,,,,,,,4.85,3,0,45,min5.tye,,,30.2
44,2,02:05:51,2,36,15.0,,,,,,,,,,,10.19,18.43,,,,,,,,,,,28.62,5,0,52,min5.tye,,,30.2
45,1,02:06:53,2,49,12.3,,,,,,,,,,,3.28,3.17,,,,,,,,,,,6.45,3,0,79,min5.tye,,,30.2
46,4,02:07:44,2,56,9.8,,,,,,,,,,,2.14,1.75,,,,,,,,,,,3.90,3,0,83,min5.tye,,,30.2
47,3,02:11:55,2,48,14.9,,,,,,,,,,,15.95,25.40,,,,,,,,,,,41.35,5,0,93,min5.tye,,,30.2
48,1,02:12:15,2,70,12.8,,,,,,,,,,,2.77,2.43,,,,,,,,,,,5.20,3,0,80,min5.tye,,,30.2
49,4,02:13:05,2,66,10.0,,,,,,,,,,,2.57,2.04,,,,,,,,,,,4.61,3,0,73,min5.tye,,,30.2
50,4,02:14:49,5,51,18.9,4.4,33.2,4.0,,,,,,,,10.34,6.45,6.22,3.99,3.73,,,,,,,,30.73,9,0,88,min5.tye,,,30.0
51,4,02:19:29,2,56,7.5,,,,,,,,,,,1.13,0.79,,,,,,,,,,,1.92,2,8:8,62,min5.tye,,,30.0
52,4,02:20:15,2,65,10.5,,,,,,,,,,,2.68,1.88,,,,,,,,,,,4.56,3,0,17,min5.tye,,,30.0
53,4,02:21:28,2,43,9.4,,,,,,,,,,,2.29,1.34,,,,,,,,,,,3.63,2,0,88,min5.tye,,,29.9
54,4,02:23:04,2,69,12.0,,,,,,,,,,,2.74,2.20,,,,,,,,,,,4.93,3,0,67,min5.tye,,,30.0
55,1,02:23:20,2,54,8.8,,,,,,,,,,,1.60,1.37,,,,,,,,,,,2.97,2,0,65,min5.tye,,,29.9
56,4,02:25:00,2,66,12.3,,,,,,,,,,,3.18,2.36,,,,,,,,,,,5.54,3,0,87,min5.tye,,,29.9
57,4,02:26:54,2,60,9.5,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0,30,min5.tye,,,30.0
58,4,02:27:05,2,62,8.8,,,,,,,,,,,2.10,1.63,,,,,,,,,,,3.73,2,8:8,5,min5.tye,,,30.0
59,1,02:41:58,2,62,9.2,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.50,2,0,56,min5.tye,,,30.0
60,1,03:05:14,2,53,21.6,,,,,,,,,,,10.70,12.27,,,,,,,,,,,22.96,5,0,46,min5.tye,,,30.0
61,2,03:05:29,2,52,7.4,,,,,,,,,,,1.52,1.37,,,,,,,,,,,2.90,2,8:8,58,min5.tye,,,30.1
62,1,03:05:34,2,55,9.2,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0,43,min5.tye,,,30.0
63,4,03:07:57,2,62,12.1,,,,,,,,,,,3.11,2.33,,,,,,,,,,,5.43,3,0,11,min5.tye,,,30.0
64,2,03:09:08,2,52,9.4,,,,,,,,,,,2.05,1.47,,,,,,,,,,,3.52,2,0,34,min5.tye,,,30.2
65,4,03:09:14,2,54,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0,70,min5.tye,,,30.2
66,4,03:09:37,2,50,8.6,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.67,2,0,96,min5.tye,,,30.2
67,2,03:09:42,2,65,11.2,,,,,,,,,,,3.08,3.07,,,,,,,,,,,6.15,3,0,35,min5.tye,,,30.2
68,1,03:10:56,2,23,14.8,,,,,,,,,,,14.22,24.34,,,,,,,,,,,38.56,5,0,3,min5.tye,,,30.3
69,4,03:19:09,2,70,10.9,,,,,,,,,,,2.80,2.05,,,,,,,,,,,4.85,3,0,49,min5.tye,,,30.2
70,4,03:20:36,2,65,9.0,,,,,,,,,,,2.18,1.30,,,,,,,,,,,3.48,2,0,43,min5.tye,,,30.2
71,4,03:26:45,2,61,12.0,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0,98,min5.tye,,,30.0
72,4,03:29:05,2,60,8.5,,,,,,,,,,,2.47,1.35,,,,,,,,,,,3.82,2,0,56,min5.tye,,,30.2
73,4,03:31:03,2,61,7.5,,,,,,,,,,,1.53,1.14,,,,,,,,,,,2.67,2,8:8,22,min5.tye,,,30.1
74,4,03:31:44,2,61,7.8,,,,,,,,,,,1.57,1.51,,,,,,,,,,,3.08,2,8:8,59,min5.tye,,,30.1
75,4,03:34:54,2,56,8.9,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0,74,min5.tye,,,30.1
76,1,03:40:11,2,65,11.9,,,,,,,,,,,2.95,3.04,,,,,,,,,,,6.00,3,0,40,min5.tye,,,30.2
77,4,03:40:18,2,54,11.2,,,,,,,,,,,2.98,2.38,,,,,,,,,,,5.36,3,0,62,min5.tye,,,30.2
78,4,03:49:12,2,56,9.2,,,,,,,,,,,1.99,1.76,,,,,,,,,,,3.75,2,0,52,min5.tye,,,30.4
79,4,03:51:51,2,58,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0,62,min5.tye,,,30.4
80,4,03:55:03,2,58,11.6,,,,,,,,,,,3.01,2.07,,,,,,,,,,,5.08,3,0,37,min5.tye,,,30.6
81,4,04:02:06,2,65,10.7,,,,,,,,,,,2.41,2.28,,,,,,,,,,,4.69,3,0,61,min5.tye,,,30.4
82,1,04:02:28,2,53,10.2,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,3,0,80,min5.tye,,,30.4
83,4,04:07:09,2,61,9.3,,,,,,,,,,,2.86,2.84,,,,,,,,,,,5.70,2,8:8,9,min5.tye,,,30.2
84,4,04:09:01,2,62,8.9,,,,,,,,,,,2.08,2.03,,,,,,,,,,,4.11,2,0,47,min5.tye,,,30.2
85,1,04:13:52,2,56,8.3,,,,,,,,,,,1.60,1.14,,,,,,,,,,,2.74,2,0,61,min5.tye,,,30.2
86,1,04:13:55,2,61,23.5,,,,,,,,,,,8.23,11.76,,,,,,,,,,,19.99,5,0,54,min5.tye,,,30.2
87,4,04:14:57,2,58,8.6,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,0,44,min5.tye,,,30.4
88,1,04:15:03,2,71,13.0,,,,,,,,,,,4.05,2.94,,,,,,,,,,,6.99,3,0,31,min5.tye,,,30.3
89,1,04:17:23,2,65,9.3,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,0,18,min5.tye,,,30.3
90,3,04:21:17,2,52,8.2,,,,,,,,,,,1.62,1.84,,,,,,,,,,,3.46,2,8:8,30,min5.tye,,,30.2
91,4,04:21:29,2,62,12.1,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0,90,min5.tye,,,30.3
92,1,04:23:52,2,71,12.2,,,,,,,,,,,2.84,2.22,,,,,,,,,,,5.07,3,0,9,min5.tye,,,30.3
93,1,04:24:09,2,63,8.9,,,,,,,,,,,2.18,2.12,,,,,,,,,,,4.30,2,0,46,min5.tye,,,30.3
94,4,04:25:55,2,64,8.5,,,,,,,,,,,2.09,1.44,,,,,,,,,,,3.53,2,0,43,min5.tye,,,30.4
95,1,04:27:41,2,68,8.5,,,,,,,,,,,1.73,1.44,,,,,,,,,,,3.17,2,0,18,min5.tye,,,30.3
96,4,04:28:03,2,76,9.4,,,,,,,,,,,1.70,0.91,,,,,,,,,,,2.61,2,0,19,min5.tye,,,30.2
97,1,04:28:12,2,61,8.4,,,,,,,,,,,1.56,1.12,,,,,,,,,,,2.68,2,0,99,min5.tye,,,30.2
98,4,04:28:51,2,71,8.6,,,,,,,,,,,1.28,0.80,,,,,,,,,,,2.09,2,0,77,min5.tye,,,30.4
99,1,04:29:24,2,69,9.5,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.55,2,0,66,min5.tye,,,30.4
100,1,04:32:31,2,71,9.5,,,,,,,,,,,2.05,1.35,,,,,,,,,,,3.40,2,0,84,min5.tye,,,30.5
101,1,04:34:30,2,69,9.4,,,,,,,,,,,2.01,1.26,,,,,,,,,,,3.27,2,0,33,min5.tye,,,30.4
102,4,04:36:37,2,67,8.9,,,,,,,,,,,2.47,1.98,,,,,,,,,,,4.45,2,0,2,min5.tye,,,30.5
103,1,04:39:58,2,64,9.1,,,,,,,,,,,2.10,1.42,,,,,,,,,,,3.52,2,0,48,min5.tye,,,30.4
104,1,04:40:03,2,63,13.5,,,,,,,,,,,3.50,4.67,,,,,,,,,,,8.17,3,0,33,min5.tye,,,30.4
105,1,04:41:38,2,65,9.3,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.49,2,0,80,min5.tye,,,30.3
106,3,04:42:04,2,67,9.3,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.95,2,0,20,min5.tye,,,30.5
107,4,04:42:08,2,43,8.7,,,,,,,,,,,1.55,1.23,,,,,,,,,,,2.78,2,0,97,min5.tye,,,30.4
108,4,04:42:48,2,64,8.9,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.23,2,0,73,min5.tye,,,30.3
109,1,04:43:08,2,67,11.0,,,,,,,,,,,2.84,2.89,,,,,,,,,,,5.74,3,0,75,min5.tye,,,30.2
110,1,04:44:16,2,63,21.4,,,,,,,,,,,6.68,10.29,,,,,,,,,,,16.97,5,0,84,min5.tye,,,30.4
111,4,04:45:10,2,67,10.0,,,,,,,,,,,2.30,1.74,,,,,,,,,,,4.04,3,0,37,min5.tye,,,30.4
112,4,04:45:26,2,51,8.7,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0,70,min5.tye,,,30.4
113,4,04:47:09,2,65,12.0,,,,,,,,,,,3.30,2.86,,,,,,,,,,,6.16,3,0,95,min5.tye,,,30.4
114,1,04:47:56,2,56,9.4,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0,57,min5.tye,,,30.4
115,4,04:50:40,2,48,9.4,,,,,,,,,,,2.64,2.55,,,,,,,,,,,5.19,2,0,19,min5.tye,,,30.5
116,4,04:51:49,2,55,8.6,,,,,,,,,,,1.64,1.09,,,,,,,,,,,2.73,2,0,80,min5.tye,,,30.4
117,1,04:53:12,2,57,9.1,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0,79,min5.tye,,,30.4
118,4,04:55:11,2,65,13.1,,,,,,,,,,,4.19,3.39,,,,,,,,,,,7.58,3,0,63,min5.tye,,,30.4
119,4,04:55:48,2,60,8.0,,,,,,,,,,,1.29,1.42,,,,,,,,,,,2.71,2,8:8,1,min5.tye,,,30.4
120,1,04:58:42,2,57,8.8,,,,,,,,,,,1.67,1.24,,,,,,,,,,,2.91,2,0,83,min5.tye,,,30.2
121,4,04:59:03,2,60,9.2,,,,,,,,,,,2.25,1.77,,,,,,,,,,,4.02,2,8:8,83,min5.tye,,,30.1
122,4,05:00:37,2,57,8.2,,,,,,,,,,,1.54,1.04,,,,,,,,,,,2.58,2,0,83,min5.tye,,,30.3
123,3,05:00:58,2,60,8.2,,,,,,,,,,,1.77,1.58,,,,,,,,,,,3.34,2,8:8,5,min5.tye,,,30.4
124,4,05:01:01,2,59,11.7,,,,,,,,,,,3.34,2.84,,,,,,,,,,,6.18,3,0,84,min5.tye,,,30.4
125,1,05:01:56,2,58,7.2,,,,,,,,,,,1.26,1.23,,,,,,,,,,,2.50,2,8:8,85,min5.tye,,,30.4
126,1,05:02:04,2,65,9.5,,,,,,,,,,,2.10,1.98,,,,,,,,,,,4.08,2,0,96,min5.tye,,,30.4
127,1,05:02:57,2,61,7.1,,,,,,,,,,,1.35,1.23,,,,,,,,,,,2.58,2,8:8,70,min5.tye,,,30.3
128,4,05:03:33,2,55,8.7,,,,,,,,,,,1.71,1.18,,,,,,,,,,,2.89,2,0,9,min5.tye,,,30.2
129,1,05:04:18,2,68,9.5,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,2,0,58,min5.tye,,,30.4
130,4,05:05:20,2,17,14.8,,,,,,,,,,,13.36,20.31,,,,,,,,,,,33.66,5,0,30,min5.tye,,,30.4
131,1,05:05:25,2,68,12.2,,,,,,,,,,,2.75,2.39,,,,,,,,,,,5.14,3,0,72,min5.tye,,,30.4
132,1,05:06:55,5,65,12.9,4.3,34.3,4.1,,,,,,,,9.35,9.28,9.66,4.99,5.73,,,,,,,,39.01,9,0,87,min5.tye,,,30.5
133,1,05:07:01,2,69,22.7,,,,,,,,,,,9.27,14.31,,,,,,,,,,,23.58,5,0,47,min5.tye,,,30.5
134,4,05:07:11,2,61,8.7,,,,,,,,,,,2.22,1.54,,,,,,,,,,,3.76,2,0,31,min5.tye,,,30.5
135,1,05:07:37,2,66,9.4,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.44,2,0,34,min5.tye,,,30.4
136,4,05:08:22,2,50,8.8,,,,,,,,,,,1.18,0.75,,,,,,,,,,,1.93,2,0,72,min5.tye,,,30.4
137,4,05:11:06,6,71,16.1,4.3,21.1,11.1,4.9,,,,,,,10.25,19.84,18.29,8.96,17.29,17.55,,,,,,,92.20,10,0,16,min5.tye,,,30.4
138,1,05:11:36,2,62,23.2,,,,,,,,,,,7.57,12.11,,,,,,,,,,,19.68,5,0,1,min5.tye,,,30.5
139,1,05:12:09,3,61,12.1,30.4,,,,,,,,,,6.13,14.22,10.88,,,,,,,,,,31.22,8,0,14,min5.tye,,,30.5
140,4,05:12:22,2,60,7.5,,,,,,,,,,,1.33,0.86,,,,,,,,,,,2.19,2,8:8,61,min5.tye,,,30.5
141,4,05:12:39,2,65,8.6,,,,,,,,,,,1.91,1.03,,,,,,,,,,,2.93,2,0,58,min5.tye,,,30.5
142,1,05:13:18,2,62,8.8,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.90,2,0,75,min5.tye,,,30.6
143,4,05:14:31,2,63,9.7,,,,,,,,,,,2.04,1.64,,,,,,,,,,,3.67,2,8:8,74,min5.tye,,,30.5
144,4,05:14:43,2,66,9.6,,,,,,,,,,,2.39,2.50,,,,,,,,,,,4.89,2,0,29,min5.tye,,,30.6
145,3,05:14:44,2,60,6.2,,,,,,,,,,,0.94,0.81,,,,,,,,,,,1.75,2,8:8,42,min5.tye,,,30.6
146,4,05:15:05,2,62,10.5,,,,,,,,,,,2.43,1.76,,,,,,,,,,,4.19,3,0,24,min5.tye,,,30.6
147,1,05:15:06,2,68,8.9,,,,,,,,,,,2.10,2.07,,,,,,,,,,,4.17,2,0,19,min5.tye,,,30.6
148,2,05:15:09,2,59,6.9,,,,,,,,,,,1.50,1.37,,,,,,,,,,,2.87,2,8:8,54,min5.tye,,,30.5
149,4,05:15:23,2,77,9.1,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0,17,min5.tye,,,30.5
150,1,05:16:03,2,60,12.1,,,,,,,,,,,2.88,2.33,,,,,,,,,,,5.22,3,0,10,min5.tye,,,30.4
151,4,05:16:07,2,70,8.8,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,8:8,63,min5.tye,,,30.2
152,4,05:16:28,2,70,9.0,,,,,,,,,,,1.55,1.38,,,,,,,,,,,2.93,2,8:8,34,min5.tye,,,30.5
153,4,05:16:52,2,66,9.4,,,,,,,,,,,2.18,1.47,,,,,,,,,,,3.65,2,0,38,min5.tye,,,30.5
154,1,05:18:29,2,68,8.7,,,,,,,,,,,1.50,1.27,,,,,,,,,,,2.77,2,0,100,min5.tye,,,30.5
155,3,05:18:40,2,66,9.2,,,,,,,,,,,2.52,2.85,,,,,,,,,,,5.38,2,0,15,min5.tye,,,30.5
156,4,05:18:42,2,59,8.8,,,,,,,,,,,1.75,1.25,,,,,,,,,,,3.00,2,0,58,min5.tye,,,30.5
157,1,05:18:50,2,64,12.0,,,,,,,,,,,2.89,2.28,,,,,,,,,,,5.17,3,0,23,min5.tye,,,30.5
158,4,05:19:27,2,65,9.8,,,,,,,,,,,2.30,2.13,,,,,,,,,,,4.43,3,0,75,min5.tye,,,30.5
159,4,05:20:16,2,73,16.6,,,,,,,,,,,4.52,6.32,,,,,,,,,,,10.84,5,0,76,min5.tye,,,30.5
160,3,05:20:33,2,63,11.0,,,,,,,,,,,2.49,2.18,,,,,,,,,,,4.68,3,8:8,28,min5.tye,,,30.5
161,4,05:20:37,2,48,10.5,,,,,,,,,,,2.46,2.15,,,,,,,,,,,4.61,3,0,51,min5.tye,,,30.5
162,4,05:21:13,2,56,8.6,,,,,,,,,,,1.17,0.68,,,,,,,,,,,1.85,2,0,11,min5.tye,,,30.4
163,4,05:21:48,2,61,12.0,,,,,,,,,,,3.24,2.29,,,,,,,,,,,5.53,3,0,29,min5.tye,,,30.5
164,4,05:23:03,2,67,9.0,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.65,2,0,99,min5.tye,,,30.5
165,4,05:23:10,2,72,8.8,,,,,,,,,,,2.07,1.27,,,,,,,,,,,3.34,2,0,29,min5.tye,,,30.5
166,4,05:23:14,2,68,8.0,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,8:8,2,min5.tye,,,30.5
167,4,05:23:27,2,68,8.3,,,,,,,,,,,1.83,1.26,,,,,,,,,,,3.09,2,8:8,28,min5.tye,,,30.5
168,1,05:24:05,2,58,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.41,2,0,4,min5.tye,,,30.6
169,4,05:24:53,2,62,10.6,,,,,,,,,,,2.71,1.94,,,,,,,,,,,4.64,3,0,78,min5.tye,,,30.5
170,1,05:25:10,4,61,12.7,4.3,18.5,,,,,,,,,9.97,8.23,8.16,10.48,,,,,,,,,36.85,8,0,84,min5.tye,,,30.5
171,1,05:25:17,2,66,8.8,,,,,,,,,,,1.66,1.17,,,,,,,,,,,2.84,2,0,53,min5.tye,,,30.5
172,4,05:25:24,2,70,9.3,,,,,,,,,,,2.25,1.85,,,,,,,,,,,4.10,2,0,40,min5.tye,,,30.5
173,4,05:25:44,2,62,8.6,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,71,min5.tye,,,30.4
174,1,05:25:49,2,67,24.3,,,,,,,,,,,8.43,14.46,,,,,,,,,,,22.89,4,0,44,min5.tye,,,30.4
175,4,05:25:59,2,73,8.6,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0,33,min5.tye,,,30.4
176,1,05:26:06,2,71,8.7,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0,12,min5.tye,,,30.4
177,1,05:26:10,2,77,8.8,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.19,2,0,42,min5.tye,,,30.4
178,3,05:26:50,2,29,14.6,,,,,,,,,,,18.45,21.68,,,,,,,,,,,40.13,5,0,23,min5.tye,,,30.3
179,4,05:26:50,2,52,7.4,,,,,,,,,,,1.10,0.83,,,,,,,,,,,1.93,2,0,30,min5.tye,,,30.3
180,4,05:26:56,2,60,8.7,,,,,,,,,,,2.41,1.93,,,,,,,,,,,4.34,2,0,60,min5.tye,,,30.4
181,4,05:27:01,2,55,9.1,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.47,2,0,48,min5.tye,,,30.4
182,1,05:27:22,2,66,12.0,,,,,,,,,,,2.22,1.89,,,,,,,,,,,4.11,3,0,19,min5.tye,,,30.4
183,4,05:27:23,2,67,9.5,,,,,,,,,,,2.64,1.79,,,,,,,,,,,4.43,2,0,9,min5.tye,,,30.4
184,4,05:27:36,2,73,8.6,,,,,,,,,,,2.14,1.53,,,,,,,,,,,3.67,2,0,38,min5.tye,,,30.5
185,1,05:27:37,2,60,11.9,,,,,,,,,,,2.86,2.38,,,,,,,,,,,5.25,3,0,62,min5.tye,,,30.5
186,1,05:27:47,2,60,12.0,,,,,,,,,,,2.61,2.38,,,,,,,,,,,4.99,3,0,54,min5.tye,,,30.5
187,4,05:28:11,2,57,9.4,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,2,0,90,min5.tye,,,30.5
188,4,05:28:53,2,63,8.6,,,,,,,,,,,1.38,0.89,,,,,,,,,,,2.27,2,0,85,min5.tye,,,30.3
189,4,05:28:58,2,63,12.0,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.72,3,0,60,min5.tye,,,30.3
190,1,05:29:07,2,64,9.6,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0,95,min5.tye,,,30.5
191,4,05:30:08,2,63,8.5,,,,,,,,,,,2.01,1.64,,,,,,,,,,,3.66,2,8:8,59,min5.tye,,,30.6
192,2,05:30:21,2,75,9.5,,,,,,,,,,,2.27,1.85,,,,,,,,,,,4.13,2,0,42,min5.tye,,,30.6
193,4,05:31:13,2,71,10.8,,,,,,,,,,,3.16,2.99,,,,,,,,,,,6.14,3,0,50,min5.tye,,,30.6
194,1,05:31:21,2,68,13.1,,,,,,,,,,,3.92,3.11,,,,,,,,,,,7.03,3,0,7,min5.tye,,,30.6
195,1,05:33:58,2,45,14.9,,,,,,,,,,,13.19,24.69,,,,,,,,,,,37.88,5,0,72,min5.tye,,,30.5
196,2,05:34:11,2,59,8.7,,,,,,,,,,,1.80,1.55,,,,,,,,,,,3.34,2,0,56,min5.tye,,,30.5
197,4,05:34:24,2,53,8.9,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,0,31,min5.tye,,,30.5
198,1,05:34:38,2,50,9.6,,,,,,,,,,,2.21,1.50,,,,,,,,,,,3.71,2,0,70,min5.tye,,,30.5
199,4,05:34:48,2,64,9.6,,,,,,,,,,,2.50,1.47,,,,,,,,,,,3.96,2,0,17,min5.tye,,,30.5
200,2,05:35:55,2,31,9.5,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,2,0,58,min5.tye,,,30.6
201,1,05:35:55,2,66,9.1,,,,,,,,,,,1.79,1.24,,,,,,,,,,,3.04,2,0,59,min5.tye,,,30.5
202,4,05:36:46,2,74,10.2,,,,,,,,,,,2.55,1.75,,,,,,,,,,,4.30,3,0,12,min5.tye,,,30.5
203,1,05:36:55,2,71,9.0,,,,,,,,,,,1.84,1.34,,,,,,,,,,,3.19,2,0,93,min5.tye,,,30.4
204,1,05:37:37,2,61,12.3,,,,,,,,,,,2.74,2.56,,,,,,,,,,,5.30,3,0,53,min5.tye,,,30.4
205,4,05:38:09,2,68,9.2,,,,,,,,,,,0.95,0.89,,,,,,,,,,,1.85,2,8:8,9,min5.tye,,,30.4
206,4,05:39:10,2,72,8.6,,,,,,,,,,,2.16,1.58,,,,,,,,,,,3.74,2,0,46,min5.tye,,,30.4
207,4,05:39:41,2,69,8.8,,,,,,,,,,,1.39,1.18,,,,,,,,,,,2.57,2,0,53,min5.tye,,,30.4
208,4,05:39:57,2,64,9.4,,,,,,,,,,,2.48,1.39,,,,,,,,,,,3.87,2,0,75,min5.tye,,,30.4
209,4,05:40:06,2,67,9.2,,,,,,,,,,,1.62,1.29,,,,,,,,,,,2.91,2,8:8,55,min5.tye,,,30.4
210,4,05:40:22,2,58,12.1,,,,,,,,,,,3.33,3.20,,,,,,,,,,,6.53,3,0,5,min5.tye,,,30.5
211,1,05:40:23,2,66,8.9,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0,85,min5.tye,,,30.5
212,1,05:40:48,2,67,8.8,,,,,,,,,,,2.05,1.50,,,,,,,,,,,3.55,2,0,6,min5.tye,,,30.5
213,4,05:41:06,2,75,9.2,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0,88,min5.tye,,,30.5
214,3,05:41:15,2,73,12.3,,,,,,,,,,,3.70,3.07,,,,,,,,,,,6.77,3,0,88,min5.tye,,,30.4
215,4,05:42:03,2,61,8.9,,,,,,,,,,,2.41,1.46,,,,,,,,,,,3.87,2,0,46,min5.tye,,,30.4
216,4,05:42:13,2,60,9.4,,,,,,,,,,,2.34,1.63,,,,,,,,,,,3.97,2,0,83,min5.tye,,,30.4
217,4,05:42:18,4,62,12.0,13.0,2.7,,,,,,,,,3.56,2.40,0.55,0.67,,,,,,,,,7.18,3,0,95,min5.tye,,,30.5
218,1,05:42:31,4,62,18.1,4.5,22.2,,,,,,,,,11.77,10.64,10.27,10.09,,,,,,,,,42.77,8,8,15,min5.tye,,,30.4
219,1,05:42:32,2,66,24.9,,,,,,,,,,,6.30,7.07,,,,,,,,,,,13.37,4,8:10,90,min5.tye,,,30.4
220,4,05:44:12,2,73,9.3,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.93,2,0,92,min5.tye,,,30.4
221,4,05:44:16,2,61,10.4,,,,,,,,,,,1.03,0.88,,,,,,,,,,,1.91,3,0,96,min5.tye,,,30.4
222,1,05:45:33,2,60,12.7,,,,,,,,,,,3.20,2.54,,,,,,,,,,,5.74,3,0,3,min5.tye,,,30.4
223,2,05:46:04,2,47,5.4,,,,,,,,,,,0.83,0.73,,,,,,,,,,,1.56,2,8:8,15,min5.tye,,,30.4
224,2,05:46:25,2,47,5.7,,,,,,,,,,,1.18,1.04,,,,,,,,,,,2.21,2,8:8,6,min5.tye,,,30.4
225,4,05:46:43,2,71,10.0,,,,,,,,,,,3.06,2.52,,,,,,,,,,,5.58,3,0,86,min5.tye,,,30.5
226,4,05:46:51,2,65,11.6,,,,,,,,,,,3.33,2.84,,,,,,,,,,,6.17,3,0,11,min5.tye,,,30.4
227,1,05:46:53,2,63,9.3,,,,,,,,,,,1.72,1.97,,,,,,,,,,,3.69,2,8:8,87,min5.tye,,,30.4
228,1,05:46:57,2,59,23.4,,,,,,,,,,,6.28,11.15,,,,,,,,,,,17.43,5,0,26,min5.tye,,,30.4
229,1,05:46:59,2,69,8.9,,,,,,,,,,,1.93,1.41,,,,,,,,,,,3.33,2,0,25,min5.tye,,,30.5
230,4,05:47:03,2,70,8.7,,,,,,,,,,,2.14,1.69,,,,,,,,,,,3.83,2,0,40,min5.tye,,,30.4
231,1,05:47:41,2,67,10.7,,,,,,,,,,,2.07,1.57,,,,,,,,,,,3.64,3,0,14,min5.tye,,,30.3
232,1,05:48:00,3,63,14.4,4.3,,,,,,,,,,17.84,14.61,14.95,,,,,,,,,,47.40,6,0,83,min5.tye,,,30.5
233,4,05:48:17,2,69,8.8,,,,,,,,,,,1.30,0.97,,,,,,,,,,,2.27,2,0,70,min5.tye,,,30.3
234,4,05:49:10,2,72,9.1,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0,5,min5.tye,,,30.4
235,4,05:50:12,5,54,17.2,4.3,29.9,4.0,,,,,,,,8.49,5.33,5.19,4.40,4.89,,,,,,,,28.30,9,0,47,min5.tye,,,30.2
236,3,05:50:51,2,69,9.4,,,,,,,,,,,2.35,1.70,,,,,,,,,,,4.05,2,0,97,min5.tye,,,30.3
237,3,05:50:55,2,63,9.3,,,,,,,,,,,2.25,1.49,,,,,,,,,,,3.74,2,0,88,min5.tye,,,30.3
238,3,05:51:08,3,84,5.6,5.5,,,,,,,,,,7.48,7.87,7.29,,,,,,,,,,22.64,14,8:10:8,28,min5.tye,,,30.4
239,4,05:52:09,2,62,9.7,,,,,,,,,,,2.42,2.02,,,,,,,,,,,4.44,2,8:8,81,min5.tye,,,30.4
240,1,05:52:22,2,68,12.2,,,,,,,,,,,2.98,2.35,,,,,,,,,,,5.33,3,0,93,min5.tye,,,30.5
241,4,05:52:34,2,65,11.7,,,,,,,,,,,2.78,2.13,,,,,,,,,,,4.91,3,0,72,min5.tye,,,30.5
242,1,05:53:00,4,58,12.9,21.9,4.1,,,,,,,,,6.14,14.96,6.69,7.21,,,,,,,,,35.00,8,0,27,min5.tye,,,30.5
243,1,05:53:15,2,58,17.1,,,,,,,,,,,5.51,7.70,,,,,,,,,,,13.20,5,0,61,min5.tye,,,30.5
244,4,05:53:31,2,71,11.9,,,,,,,,,,,3.20,3.45,,,,,,,,,,,6.65,3,0,30,min5.tye,,,30.6
245,4,05:53:40,2,69,10.8,,,,,,,,,,,3.06,2.18,,,,,,,,,,,5.24,3,0,90,min5.tye,,,30.5
246,4,05:54:00,2,68,10.5,,,,,,,,,,,2.67,2.19,,,,,,,,,,,4.86,3,8:8,62,min5.tye,,,30.6
247,1,05:54:09,2,64,12.2,,,,,,,,,,,2.66,1.90,,,,,,,,,,,4.56,3,0,69,min5.tye,,,30.6
248,1,05:55:26,2,70,8.8,,,,,,,,,,,2.19,2.09,,,,,,,,,,,4.27,2,0,31,min5.tye,,,30.6
249,1,05:55:32,2,66,8.8,,,,,,,,,,,1.57,0.84,,,,,,,,,,,2.41,2,0,9,min5.tye,,,30.6
250,4,05:56:04,2,67,12.1,,,,,,,,,,,3.49,2.84,,,,,,,,,,,6.33,3,0,55,min5.tye,,,30.7
251,1,05:56:33,2,64,9.1,,,,,,,,,,,2.04,1.77,,,,,,,,,,,3.80,2,0,57,min5.tye,,,30.6
252,4,05:56:33,2,52,10.2,,,,,,,,,,,2.76,1.97,,,,,,,,,,,4.72,3,0,98,min5.tye,,,30.6
253,1,05:57:08,2,63,14.4,,,,,,,,,,,3.62,2.88,,,,,,,,,,,6.50,5,0,80,min5.tye,,,30.7
254,1,05:57:56,2,68,12.2,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0,40,min5.tye,,,30.7
255,4,05:58:03,2,56,11.1,,,,,,,,,,,3.29,3.40,,,,,,,,,,,6.69,3,0,3,min5.tye,,,30.7
256,1,05:58:05,2,59,11.6,,,,,,,,,,,3.28,2.43,,,,,,,,,,,5.71,3,0,7,min5.tye,,,30.7
257,1,05:58:13,2,61,8.8,,,,,,,,,,,1.32,0.93,,,,,,,,,,,2.26,2,0,68,min5.tye,,,30.5
258,4,05:58:48,2,67,11.5,,,,,,,,,,,2.63,1.79,,,,,,,,,,,4.42,3,0,76,min5.tye,,,30.6
259,4,05:58:55,2,63,11.7,,,,,,,,,,,2.92,2.31,,,,,,,,,,,5.23,3,0,12,min5.tye,,,30.7
260,4,05:59:02,2,65,9.5,,,,,,,,,,,2.55,2.24,,,,,,,,,,,4.79,2,0,67,min5.tye,,,30.6
261,1,05:59:11,2,71,12.3,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0,94,min5.tye,,,30.5
262,4,05:59:28,2,70,11.2,,,,,,,,,,,3.48,4.80,,,,,,,,,,,8.28,3,0,74,min5.tye,,,30.6
263,1,05:59:55,2,57,12.0,,,,,,,,,,,2.88,2.18,,,,,,,,,,,5.05,3,0,70,min5.tye,,,30.6
264,4,06:00:01,2,67,7.9,,,,,,,,,,,1.34,1.09,,,,,,,,,,,2.42,2,8:8,90,min5.tye,,,30.6
265,1,06:00:06,2,65,8.4,,,,,,,,,,,1.59,0.93,,,,,,,,,,,2.53,2,0,71,min5.tye,,,30.6
266,4,06:00:09,2,71,14.5,,,,,,,,,,,4.12,2.82,,,,,,,,,,,6.94,5,0,23,min5.tye,,,30.6
267,1,06:00:23,2,65,11.8,,,,,,,,,,,2.60,2.19,,,,,,,,,,,4.80,3,0,6,min5.tye,,,30.6
268,2,06:00:23,2,74,9.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0,58,min5.tye,,,30.6
269,1,06:00:36,2,60,21.4,,,,,,,,,,,7.24,9.79,,,,,,,,,,,17.03,5,0,47,min5.tye,,,30.6
270,4,06:00:38,2,69,9.0,,,,,,,,,,,1.86,1.47,,,,,,,,,,,3.33,2,8:8,95,min5.tye,,,30.6
271,1,06:01:07,2,58,11.5,,,,,,,,,,,3.03,2.92,,,,,,,,,,,5.94,3,0,6,min5.tye,,,30.6
272,1,06:01:15,5,54,19.0,4.4,36.1,4.1,,,,,,,,9.36,7.49,7.23,6.68,6.09,,,,,,,,36.84,9,0,10,min5.tye,,,30.7
273,2,06:01:17,5,65,12.2,4.4,35.3,4.0,,,,,,,,9.65,5.45,6.23,2.46,4.32,,,,,,,,28.10,9,0,80,min5.tye,,,30.6
274,1,06:01:19,2,56,9.6,,,,,,,,,,,2.14,1.49,,,,,,,,,,,3.63,2,0,18,min5.tye,,,30.7
275,2,06:01:24,2,68,11.6,,,,,,,,,,,3.42,3.69,,,,,,,,,,,7.11,3,0,71,min5.tye,,,30.7
276,1,06:01:27,2,61,9.0,,,,,,,,,,,1.48,0.94,,,,,,,,,,,2.42,2,0,53,min5.tye,,,30.7
277,2,06:01:27,5,65,14.1,4.3,30.3,4.0,,,,,,,,10.37,4.73,5.53,3.73,4.39,,,,,,,,28.76,9,0,58,min5.tye,,,30.7
278,4,06:01:28,5,59,17.0,4.6,34.6,4.1,,,,,,,,11.58,17.56,16.68,15.39,14.14,,,,,,,,75.36,9,0,81,min5.tye,,,30.7
279,1,06:02:01,4,59,11.2,17.2,3.1,,,,,,,,,2.55,4.48,2.00,1.09,,,,,,,,,10.12,3,0,30,min5.tye,,,30.6
280,1,06:02:30,2,42,15.0,,,,,,,,,,,12.07,20.51,,,,,,,,,,,32.58,5,0,32,min5.tye,,,30.7