veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile
---------------------------------
1,1,00:01:06,2,65,9.7,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,2,1,41,min5.tye
2,4,00:02:17,2,80,12.1,,,,,,,,,,,3.23,2.29,,,,,,,,,,,5.52,3,0,9,min5.tye
3,4,00:04:13,2,66,8.4,,,,,,,,,,,1.14,0.93,,,,,,,,,,,2.06,2,0,51,min5.tye
4,3,00:04:20,2,71,8.9,,,,,,,,,,,2.45,1.98,,,,,,,,,,,4.44,2,1,0,min5.tye
5,1,00:05:42,2,70,9.5,,,,,,,,,,,2.34,1.56,,,,,,,,,,,3.90,2,1,52,min5.tye
6,4,00:06:05,2,63,12.2,,,,,,,,,,,3.73,3.44,,,,,,,,,,,7.17,3,0,88,min5.tye
7,4,00:06:07,2,62,12.1,,,,,,,,,,,3.48,2.58,,,,,,,,,,,6.06,3,0,3,min5.tye
8,4,00:06:11,2,66,8.7,,,,,,,,,,,1.85,1.97,,,,,,,,,,,3.82,2,0,37,min5.tye
9,1,00:06:29,2,66,10.1,,,,,,,,,,,2.86,2.48,,,,,,,,,,,5.34,3,1,70,min5.tye
10,1,00:07:32,2,55,9.0,,,,,,,,,,,2.38,1.81,,,,,,,,,,,4.19,2,1,33,min5.tye
11,3,00:07:34,2,72,8.6,,,,,,,,,,,1.87,1.47,,,,,,,,,,,3.33,2,1,58,min5.tye
12,4,00:08:13,2,71,8.7,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,36,min5.tye
13,1,00:08:40,2,68,8.7,,,,,,,,,,,1.93,1.80,,,,,,,,,,,3.73,2,1,23,min5.tye
14,1,00:09:19,2,74,8.9,,,,,,,,,,,2.23,1.81,,,,,,,,,,,4.04,2,1,62,min5.tye
15,2,00:11:52,2,66,9.3,,,,,,,,,,,2.37,1.79,,,,,,,,,,,4.16,2,0,31,min5.tye
16,4,00:12:35,2,72,8.2,,,,,,,,,,,1.61,1.30,,,,,,,,,,,2.91,2,0,5,min5.tye
17,4,00:12:46,2,71,8.1,,,,,,,,,,,1.52,1.06,,,,,,,,,,,2.59,2,0,39,min5.tye
18,4,00:13:31,2,67,12.1,,,,,,,,,,,2.77,1.68,,,,,,,,,,,4.45,3,0,2,min5.tye
19,3,00:14:15,4,68,13.0,27.0,3.0,,,,,,,,,3.69,5.73,5.12,6.20,,,,,,,,,20.73,3,1,64,min5.tye
20,1,00:14:24,2,70,9.3,,,,,,,,,,,2.40,1.56,,,,,,,,,,,3.96,2,1,55,min5.tye
21,3,00:14:45,2,25,12.6,,,,,,,,,,,5.55,4.13,,,,,,,,,,,9.68,3,1,76,min5.tye
22,1,00:17:39,2,61,9.2,,,,,,,,,,,2.29,1.38,,,,,,,,,,,3.67,2,1,34,min5.tye
23,4,00:19:08,2,68,9.4,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,2,0,42,min5.tye
24,1,00:20:59,2,65,8.9,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,1,95,min5.tye
25,1,00:23:32,2,60,9.6,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.27,2,1,39,min5.tye
26,1,00:23:38,2,58,9.3,,,,,,,,,,,2.48,1.60,,,,,,,,,,,4.07,2,1,79,min5.tye
27,1,00:25:41,2,67,9.2,,,,,,,,,,,2.36,1.54,,,,,,,,,,,3.90,2,1,46,min5.tye
28,1,00:27:16,2,61,8.7,,,,,,,,,,,1.85,1.17,,,,,,,,,,,3.02,2,1,3,min5.tye
29,1,00:29:04,2,62,8.8,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,2,1,12,min5.tye
30,2,00:29:07,2,68,10.1,,,,,,,,,,,2.85,2.33,,,,,,,,,,,5.18,3,0,3,min5.tye
31,4,00:31:02,2,66,9.1,,,,,,,,,,,1.87,1.41,,,,,,,,,,,3.28,2,0,28,min5.tye
32,1,00:31:43,2,64,8.1,,,,,,,,,,,1.71,1.67,,,,,,,,,,,3.37,2,1,16,min5.tye
33,4,00:34:15,2,70,9.2,,,,,,,,,,,1.97,1.27,,,,,,,,,,,3.24,2,0,77,min5.tye
34,3,00:34:16,2,71,9.0,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,1,100,min5.tye
35,4,00:35:23,2,68,12.1,,,,,,,,,,,3.58,3.40,,,,,,,,,,,6.98,3,0,87,min5.tye
36,4,00:36:40,2,74,9.2,,,,,,,,,,,2.10,1.21,,,,,,,,,,,3.31,2,0,91,min5.tye
37,4,00:37:05,2,72,8.6,,,,,,,,,,,1.66,1.08,,,,,,,,,,,2.73,2,0,24,min5.tye
38,2,00:37:30,2,68,9.4,,,,,,,,,,,2.27,1.67,,,,,,,,,,,3.94,2,0,37,min5.tye
39,1,00:40:14,1,61,,,,,,,,,,,,0.64,,,,,,,,,,,,0.64,15,1:19,71,min5.tye
40,1,00:41:49,5,66,18.5,4.4,32.4,4.1,,,,,,,,13.32,18.79,18.77,19.40,18.97,,,,,,,,89.24,9,1,46,min5.tye
41,1,00:44:50,2,74,9.5,,,,,,,,,,,2.26,1.51,,,,,,,,,,,3.77,2,1,72,min5.tye
42,1,00:45:41,2,68,8.2,,,,,,,,,,,2.03,1.87,,,,,,,,,,,3.90,2,1,22,min5.tye
43,4,00:47:12,2,67,9.4,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.56,2,0,58,min5.tye
44,3,00:50:20,2,69,8.9,,,,,,,,,,,2.40,2.10,,,,,,,,,,,4.50,2,1,89,min5.tye
45,4,00:51:00,2,67,8.3,,,,,,,,,,,1.58,0.90,,,,,,,,,,,2.48,2,0,43,min5.tye
46,4,00:54:00,3,62,12.1,16.0,,,,,,,,,,2.81,3.45,2.60,,,,,,,,,,8.86,3,0,13,min5.tye
47,1,00:54:41,2,62,10.4,,,,,,,,,,,3.25,4.11,,,,,,,,,,,7.36,3,1,19,min5.tye
48,2,00:57:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
49,4,00:57:51,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
50,1,00:57:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
51,3,00:57:52,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
52,3,00:58:23,2,71,9.0,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.80,2,1,85,min5.tye
53,3,01:02:59,2,74,8.9,,,,,,,,,,,2.17,1.14,,,,,,,,,,,3.31,2,1,68,min5.tye
54,4,01:03:55,2,70,9.2,,,,,,,,,,,2.18,1.24,,,,,,,,,,,3.42,2,0,17,min5.tye
55,1,01:07:38,2,66,10.8,,,,,,,,,,,2.75,2.36,,,,,,,,,,,5.11,3,1,89,min5.tye
56,3,01:20:06,2,73,8.6,,,,,,,,,,,1.62,1.78,,,,,,,,,,,3.40,2,1,17,min5.tye
57,2,01:22:04,2,72,9.4,,,,,,,,,,,2.34,1.69,,,,,,,,,,,4.03,2,0,58,min5.tye
58,4,01:23:40,2,65,8.9,,,,,,,,,,,2.26,2.28,,,,,,,,,,,4.53,2,0,44,min5.tye
59,1,01:25:45,2,56,7.9,,,,,,,,,,,1.90,1.69,,,,,,,,,,,3.58,2,1,73,min5.tye
60,1,01:27:24,2,69,9.4,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.93,2,1,38,min5.tye
61,1,01:29:23,2,67,9.1,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,2,1,92,min5.tye
62,1,01:33:06,2,69,9.1,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,1,8,min5.tye
63,4,01:43:01,2,68,9.0,,,,,,,,,,,2.13,1.46,,,,,,,,,,,3.59,2,0,57,min5.tye
64,4,01:43:15,2,72,9.2,,,,,,,,,,,1.06,0.83,,,,,,,,,,,1.88,2,0,4,min5.tye
65,4,01:46:05,5,66,16.9,4.7,33.8,4.1,,,,,,,,12.41,15.90,15.20,17.27,16.38,,,,,,,,77.16,9,2,7,min5.tye
66,4,01:46:06,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
67,1,01:49:08,2,68,8.7,,,,,,,,,,,1.63,1.25,,,,,,,,,,,2.88,2,1,57,min5.tye
68,1,01:54:36,2,74,9.5,,,,,,,,,,,2.52,2.51,,,,,,,,,,,5.02,2,1,28,min5.tye
69,1,01:54:46,2,61,9.6,,,,,,,,,,,2.62,2.01,,,,,,,,,,,4.63,2,1,79,min5.tye
70,1,01:58:51,2,67,8.8,,,,,,,,,,,1.96,1.49,,,,,,,,,,,3.45,2,1,14,min5.tye
71,1,02:04:46,2,60,9.5,,,,,,,,,,,2.72,2.59,,,,,,,,,,,5.31,2,1,65,min5.tye
72,1,02:08:07,2,66,9.7,,,,,,,,,,,2.53,1.77,,,,,,,,,,,4.30,2,1,53,min5.tye
73,2,02:08:27,2,62,8.6,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,2,0,71,min5.tye
74,4,02:09:14,2,74,10.0,,,,,,,,,,,2.39,2.39,,,,,,,,,,,4.78,3,0,9,min5.tye
75,4,02:16:48,2,58,8.7,,,,,,,,,,,0.97,0.65,,,,,,,,,,,1.62,2,0,4,min5.tye
76,2,02:18:49,2,68,9.1,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.53,2,0,12,min5.tye
77,1,02:20:30,2,69,9.1,,,,,,,,,,,2.08,1.41,,,,,,,,,,,3.50,2,1,77,min5.tye
78,4,02:21:08,2,58,12.3,,,,,,,,,,,2.83,2.20,,,,,,,,,,,5.03,3,0,61,min5.tye
79,1,02:28:40,2,71,11.0,,,,,,,,,,,3.03,3.07,,,,,,,,,,,6.10,3,1,30,min5.tye
80,4,02:34:40,2,66,9.5,,,,,,,,,,,2.65,1.86,,,,,,,,,,,4.52,2,0,57,min5.tye
81,4,02:39:48,2,73,8.7,,,,,,,,,,,1.93,1.67,,,,,,,,,,,3.60,2,0,3,min5.tye
82,1,02:49:31,2,60,7.9,,,,,,,,,,,1.68,2.01,,,,,,,,,,,3.69,2,1,7,min5.tye
83,2,02:50:22,2,71,10.1,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,3,0,5,min5.tye
84,1,02:51:08,2,69,10.1,,,,,,,,,,,3.06,2.96,,,,,,,,,,,6.02,3,1,59,min5.tye
85,1,03:09:05,2,66,9.6,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,1,70,min5.tye
86,1,03:14:20,2,68,10.5,,,,,,,,,,,2.85,2.84,,,,,,,,,,,5.69,3,1,3,min5.tye
87,1,03:19:08,2,67,8.8,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,1,90,min5.tye
88,4,03:30:39,3,70,10.8,17.7,,,,,,,,,,2.33,1.90,0.99,,,,,,,,,,5.21,3,0,64,min5.tye
90,1,03:33:43,2,71,9.0,,,,,,,,,,,1.65,1.49,,,,,,,,,,,3.15,2,1,29,min5.tye
91,1,03:33:58,2,58,9.8,,,,,,,,,,,2.35,1.97,,,,,,,,,,,4.32,3,1,72,min5.tye
92,1,03:42:15,2,70,8.6,,,,,,,,,,,1.62,1.12,,,,,,,,,,,2.74,2,1,90,min5.tye
93,4,03:47:28,2,65,9.7,,,,,,,,,,,1.96,1.26,,,,,,,,,,,3.22,2,0,86,min5.tye
94,4,03:49:05,2,71,9.2,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.63,2,0,54,min5.tye
95,1,03:49:07,2,75,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.85,2,1,78,min5.tye
96,1,03:52:12,2,50,19.9,,,,,,,,,,,12.12,29.40,,,,,,,,,,,41.52,5,1,38,min5.tye
97,4,04:00:17,2,65,13.0,,,,,,,,,,,3.82,2.97,,,,,,,,,,,6.79,3,0,51,min5.tye
98,4,04:11:27,2,70,9.3,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.57,2,0,90,min5.tye
99,1,04:12:28,2,69,9.0,,,,,,,,,,,2.10,1.44,,,,,,,,,,,3.55,2,1,34,min5.tye
100,1,04:13:54,2,65,21.5,,,,,,,,,,,8.15,9.76,,,,,,,,,,,17.92,5,1,47,min5.tye
101,1,04:15:04,2,59,9.0,,,,,,,,,,,2.46,2.85,,,,,,,,,,,5.31,2,1,87,min5.tye
102,1,04:15:11,2,62,11.9,,,,,,,,,,,3.73,3.10,,,,,,,,,,,6.83,3,1,15,min5.tye
103,1,04:19:56,5,65,12.9,4.3,35.0,4.1,,,,,,,,12.03,11.41,12.60,7.64,9.04,,,,,,,,52.72,9,1,60,min5.tye
104,4,04:20:46,2,75,8.9,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.66,2,0,71,min5.tye
105,1,04:22:10,2,66,8.8,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,1,28,min5.tye
106,1,04:22:50,2,57,11.9,,,,,,,,,,,3.97,3.55,,,,,,,,,,,7.52,3,1,46,min5.tye
107,1,04:23:40,2,58,8.3,,,,,,,,,,,1.74,1.84,,,,,,,,,,,3.58,2,1,10,min5.tye
108,1,04:23:43,2,66,10.8,,,,,,,,,,,2.49,2.68,,,,,,,,,,,5.17,3,1,44,min5.tye
109,1,04:25:43,2,59,8.8,,,,,,,,,,,2.02,1.66,,,,,,,,,,,3.68,2,1,30,min5.tye
110,4,04:25:53,2,66,9.2,,,,,,,,,,,2.10,1.38,,,,,,,,,,,3.47,2,0,33,min5.tye
111,1,04:26:21,2,82,10.2,,,,,,,,,,,1.35,1.24,,,,,,,,,,,2.59,3,1,41,min5.tye
112,2,04:26:21,2,82,10.1,,,,,,,,,,,1.30,1.09,,,,,,,,,,,2.39,3,3,41,min5.tye
113,4,04:26:44,2,58,9.0,,,,,,,,,,,2.47,1.99,,,,,,,,,,,4.46,2,0,2,min5.tye
114,1,04:30:40,5,62,15.1,4.4,32.8,4.1,,,,,,,,5.63,9.56,9.69,9.08,8.73,,,,,,,,42.69,9,1,50,min5.tye
115,4,04:30:45,2,70,12.1,,,,,,,,,,,3.47,2.51,,,,,,,,,,,5.98,3,0,84,min5.tye
116,4,04:34:58,2,73,11.6,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.14,3,0,21,min5.tye
117,4,04:36:01,3,65,13.5,18.1,,,,,,,,,,5.11,3.65,0.79,,,,,,,,,,9.55,3,0,76,min5.tye
118,4,04:36:07,2,74,9.2,,,,,,,,,,,2.54,2.37,,,,,,,,,,,4.91,2,0,54,min5.tye
119,1,04:36:39,2,69,9.3,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,1,88,min5.tye
120,4,04:37:33,2,73,11.6,,,,,,,,,,,3.00,2.11,,,,,,,,,,,5.11,3,0,68,min5.tye
121,4,04:38:45,2,69,9.2,,,,,,,,,,,2.25,1.39,,,,,,,,,,,3.64,2,0,16,min5.tye
122,4,04:45:21,2,48,8.7,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,64,min5.tye
123,4,04:47:41,2,73,13.2,,,,,,,,,,,3.12,2.16,,,,,,,,,,,5.28,3,0,14,min5.tye
124,1,04:47:47,2,71,10.1,,,,,,,,,,,2.61,1.99,,,,,,,,,,,4.60,3,1,9,min5.tye
125,4,04:48:30,2,63,8.7,,,,,,,,,,,2.22,1.62,,,,,,,,,,,3.84,2,0,13,min5.tye
126,1,04:49:00,5,67,12.6,4.3,19.1,4.2,,,,,,,,5.63,5.36,4.76,4.68,4.35,,,,,,,,24.79,9,1,25,min5.tye
127,1,04:53:41,2,65,8.8,,,,,,,,,,,1.97,1.54,,,,,,,,,,,3.51,2,1,43,min5.tye
128,1,04:54:52,3,54,9.3,17.9,,,,,,,,,,2.45,2.60,1.93,,,,,,,,,,6.97,2,1,97,min5.tye
129,1,04:58:16,2,69,8.2,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.84,2,1,2,min5.tye
130,4,05:01:36,2,71,9.4,,,,,,,,,,,2.15,1.36,,,,,,,,,,,3.51,2,0,44,min5.tye
131,1,05:02:30,2,68,8.9,,,,,,,,,,,2.35,1.96,,,,,,,,,,,4.32,2,1,7,min5.tye
132,1,05:03:21,4,68,12.9,19.1,3.0,,,,,,,,,3.56,4.11,1.33,1.44,,,,,,,,,10.45,3,1,46,min5.tye
133,4,05:07:50,2,74,8.9,,,,,,,,,,,1.95,1.18,,,,,,,,,,,3.13,2,0,67,min5.tye
134,4,05:08:03,2,73,12.2,,,,,,,,,,,3.32,3.41,,,,,,,,,,,6.72,3,0,73,min5.tye
135,4,05:09:48,3,66,16.8,4.8,,,,,,,,,,15.42,26.40,23.96,,,,,,,,,,65.77,6,0,25,min5.tye
136,1,05:16:03,3,57,11.1,21.5,,,,,,,,,,2.92,3.03,2.70,,,,,,,,,,8.64,3,1,52,min5.tye
137,1,05:16:52,2,74,9.6,,,,,,,,,,,2.12,1.39,,,,,,,,,,,3.52,2,1,93,min5.tye
138,2,05:18:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
139,4,05:18:16,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,4:7,0,min5.tye
140,1,05:18:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
141,3,05:18:17,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
142,1,05:18:49,2,69,9.2,,,,,,,,,,,1.94,1.55,,,,,,,,,,,3.48,2,1,55,min5.tye
143,4,05:19:25,2,68,9.4,,,,,,,,,,,2.43,1.43,,,,,,,,,,,3.86,2,0,53,min5.tye
144,4,05:19:57,3,71,11.8,14.9,,,,,,,,,,3.28,3.13,1.48,,,,,,,,,,7.89,3,0,47,min5.tye
145,1,05:22:21,4,52,14.6,23.5,3.1,,,,,,,,,5.10,7.29,8.65,7.97,,,,,,,,,29.01,4,1,37,min5.tye
146,3,05:23:13,2,62,11.2,,,,,,,,,,,2.39,2.02,,,,,,,,,,,4.41,3,1,15,min5.tye
147,1,05:23:30,2,58,9.5,,,,,,,,,,,2.31,2.08,,,,,,,,,,,4.39,2,1,17,min5.tye
148,4,05:24:16,2,66,10.2,,,,,,,,,,,2.70,2.25,,,,,,,,,,,4.95,3,0,32,min5.tye
149,1,05:24:42,3,60,13.9,20.9,,,,,,,,,,10.45,20.49,14.31,,,,,,,,,,45.25,8,1,91,min5.tye
150,4,05:24:54,2,72,9.5,,,,,,,,,,,2.35,1.89,,,,,,,,,,,4.24,2,0,100,min5.tye
151,4,05:25:00,2,62,8.5,,,,,,,,,,,1.96,1.59,,,,,,,,,,,3.54,2,0,44,min5.tye
152,4,05:25:19,2,68,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,0,50,min5.tye
153,4,05:26:54,2,73,9.5,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.88,2,0,76,min5.tye
154,4,05:27:12,2,60,8.5,,,,,,,,,,,1.97,1.59,,,,,,,,,,,3.56,2,0,31,min5.tye
155,4,05:27:26,4,67,14.6,19.3,3.0,,,,,,,,,4.51,4.40,1.72,1.61,,,,,,,,,12.24,4,0,79,min5.tye
156,4,05:27:43,2,69,8.8,,,,,,,,,,,1.92,1.28,,,,,,,,,,,3.20,2,0,99,min5.tye
157,1,05:28:13,3,71,12.2,20.1,,,,,,,,,,3.50,2.81,1.92,,,,,,,,,,8.23,3,1,48,min5.tye
158,1,05:28:24,2,59,13.2,,,,,,,,,,,3.97,3.84,,,,,,,,,,,7.80,3,1,1,min5.tye
159,4,05:30:44,2,74,12.1,,,,,,,,,,,3.71,2.61,,,,,,,,,,,6.32,3,0,92,min5.tye
160,2,05:30:51,2,64,21.3,,,,,,,,,,,8.10,13.40,,,,,,,,,,,21.50,5,0,91,min5.tye
161,1,05:30:55,2,52,9.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,2,1,97,min5.tye
162,2,05:30:57,2,68,11.0,,,,,,,,,,,1.73,1.61,,,,,,,,,,,3.34,3,0,33,min5.tye
163,4,05:31:30,2,67,8.3,,,,,,,,,,,1.74,1.14,,,,,,,,,,,2.88,2,0,39,min5.tye
164,4,05:31:50,2,74,10.1,,,,,,,,,,,2.66,2.10,,,,,,,,,,,4.76,3,0,10,min5.tye
165,1,05:33:51,2,69,11.1,,,,,,,,,,,1.63,1.56,,,,,,,,,,,3.19,3,3,33,min5.tye
166,1,05:33:52,3,48,13.3,20.8,,,,,,,,,,3.56,3.56,1.70,,,,,,,,,,8.82,3,1,10,min5.tye
167,1,05:34:14,3,63,18.3,4.4,,,,,,,,,,10.93,11.70,11.94,,,,,,,,,,34.57,6,1,3,min5.tye
168,1,05:34:22,3,64,12.4,21.1,,,,,,,,,,3.64,3.23,3.49,,,,,,,,,,10.36,3,1,7,min5.tye
169,1,05:35:48,3,61,12.3,20.3,,,,,,,,,,3.34,3.27,2.33,,,,,,,,,,8.93,3,1,86,min5.tye
170,1,05:36:30,2,64,8.8,,,,,,,,,,,1.91,1.37,,,,,,,,,,,3.27,2,1,14,min5.tye
171,4,05:37:35,2,60,11.0,,,,,,,,,,,2.83,2.48,,,,,,,,,,,5.32,3,0,42,min5.tye
172,1,05:37:37,2,68,9.6,,,,,,,,,,,2.65,2.56,,,,,,,,,,,5.21,2,1,20,min5.tye
173,4,05:40:06,2,78,11.0,,,,,,,,,,,2.01,2.05,,,,,,,,,,,4.06,3,0,1,min5.tye
174,1,05:40:40,2,66,9.0,,,,,,,,,,,2.38,1.64,,,,,,,,,,,4.02,2,1,42,min5.tye
175,1,05:41:00,2,68,8.1,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,1,4,min5.tye
176,4,05:41:00,2,70,9.2,,,,,,,,,,,2.57,1.57,,,,,,,,,,,4.14,2,0,96,min5.tye
177,4,05:42:02,2,61,8.9,,,,,,,,,,,2.33,1.86,,,,,,,,,,,4.19,2,0,85,min5.tye
178,4,05:42:31,2,66,9.4,,,,,,,,,,,2.01,1.61,,,,,,,,,,,3.62,2,0,52,min5.tye
179,4,05:43:26,2,70,10.4,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.91,3,0,22,min5.tye
180,1,05:43:51,2,68,8.8,,,,,,,,,,,1.81,1.23,,,,,,,,,,,3.04,2,1,74,min5.tye
181,4,05:44:36,2,60,12.3,,,,,,,,,,,2.87,2.42,,,,,,,,,,,5.29,3,0,5,min5.tye
182,1,05:46:24,2,66,8.3,,,,,,,,,,,2.27,1.56,,,,,,,,,,,3.83,2,1,76,min5.tye
183,4,05:46:56,2,74,9.4,,,,,,,,,,,1.69,1.30,,,,,,,,,,,2.99,2,0,85,min5.tye
184,1,05:47:06,2,35,13.4,,,,,,,,,,,3.98,3.13,,,,,,,,,,,7.11,3,1,65,min5.tye
185,1,05:47:34,2,60,9.1,,,,,,,,,,,2.97,2.52,,,,,,,,,,,5.49,2,1,51,min5.tye
186,4,05:48:58,2,65,13.6,,,,,,,,,,,4.63,3.20,,,,,,,,,,,7.83,3,0,95,min5.tye
187,3,05:49:11,2,71,8.9,,,,,,,,,,,2.20,1.70,,,,,,,,,,,3.90,2,1,42,min5.tye
188,1,05:49:17,3,63,9.5,20.1,,,,,,,,,,2.41,2.81,3.11,,,,,,,,,,8.33,2,1,49,min5.tye
189,4,05:49:48,5,60,13.0,4.1,4.6,5.5,,,,,,,,12.83,12.26,13.32,13.07,5.66,,,,,,,,57.14,7,0,55,min5.tye
190,4,05:50:09,2,70,9.3,,,,,,,,,,,2.34,1.27,,,,,,,,,,,3.60,2,0,81,min5.tye
191,4,05:51:42,3,64,15.0,23.0,,,,,,,,,,4.30,9.85,1.55,,,,,,,,,,15.70,8,0,67,min5.tye
192,4,05:52:48,2,67,10.6,,,,,,,,,,,2.93,2.49,,,,,,,,,,,5.42,3,0,33,min5.tye
193,1,05:52:54,2,61,8.9,,,,,,,,,,,1.90,1.49,,,,,,,,,,,3.40,2,1,85,min5.tye
194,4,05:53:18,2,70,9.1,,,,,,,,,,,2.17,1.77,,,,,,,,,,,3.94,2,0,33,min5.tye
195,1,05:53:20,2,63,10.4,,,,,,,,,,,2.66,1.87,,,,,,,,,,,4.53,3,1,8,min5.tye
196,4,05:53:35,2,71,9.5,,,,,,,,,,,2.29,1.86,,,,,,,,,,,4.15,2,0,4,min5.tye
197,1,05:55:12,5,65,18.2,4.4,28.7,4.1,,,,,,,,12.33,19.68,19.39,16.38,17.03,,,,,,,,84.80,9,1,60,min5.tye
198,2,05:55:22,2,70,12.2,,,,,,,,,,,3.22,2.46,,,,,,,,,,,5.67,3,0,31,min5.tye
199,1,05:55:47,2,62,11.1,,,,,,,,,,,2.85,2.42,,,,,,,,,,,5.28,3,1,45,min5.tye
200,4,05:56:11,2,68,9.1,,,,,,,,,,,2.08,1.54,,,,,,,,,,,3.62,2,0,99,min5.tye
201,1,05:56:35,2,70,12.1,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.45,3,1,100,min5.tye
202,4,05:56:52,2,73,12.3,,,,,,,,,,,2.98,2.40,,,,,,,,,,,5.38,3,0,42,min5.tye
203,1,05:57:16,2,63,12.2,,,,,,,,,,,3.22,2.43,,,,,,,,,,,5.65,3,1,14,min5.tye
204,1,05:57:18,2,65,8.8,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.58,2,1,30,min5.tye
205,4,05:58:06,2,67,9.0,,,,,,,,,,,2.08,1.46,,,,,,,,,,,3.54,2,0,69,min5.tye
206,1,05:58:26,2,69,10.1,,,,,,,,,,,2.88,2.72,,,,,,,,,,,5.61,3,1,72,min5.tye
207,4,05:58:29,2,65,10.0,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.82,3,0,15,min5.tye
208,1,05:59:57,2,76,10.1,,,,,,,,,,,2.89,3.04,,,,,,,,,,,5.93,3,1,19,min5.tye
209,4,06:00:11,2,71,9.2,,,,,,,,,,,2.16,1.52,,,,,,,,,,,3.68,2,0,21,min5.tye
210,1,06:00:52,4,61,14.6,21.3,2.7,,,,,,,,,5.33,4.78,2.63,2.66,,,,,,,,,15.39,4,1,74,min5.tye
211,1,06:01:09,3,71,12.9,20.3,,,,,,,,,,4.61,4.09,3.98,,,,,,,,,,12.67,3,1,87,min5.tye
212,1,06:01:36,3,65,12.2,19.1,,,,,,,,,,3.18,3.26,2.92,,,,,,,,,,9.36,3,1,17,min5.tye
213,1,06:01:49,2,26,10.7,,,,,,,,,,,2.28,1.80,,,,,,,,,,,4.08,3,3,11,min5.tye
214,1,06:01:50,0,0,,,,,,,,,,,,,,,,,,,,,,,,0.00,15,1:7,0,min5.tye
215,1,06:04:28,3,66,17.0,4.8,,,,,,,,,,13.09,16.76,16.02,,,,,,,,,,45.87,6,1,97,min5.tye
216,4,06:06:15,2,73,8.7,,,,,,,,,,,2.17,1.52,,,,,,,,,,,3.69,2,0,99,min5.tye
217,1,06:06:51,2,63,9.3,,,,,,,,,,,2.58,2.22,,,,,,,,,,,4.80,2,1,98,min5.tye
218,1,06:08:36,2,71,8.8,,,,,,,,,,,2.24,1.64,,,,,,,,,,,3.88,2,1,91,min5.tye
219,4,06:10:00,2,65,11.2,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0,61,min5.tye
220,1,06:11:44,4,61,12.2,24.7,2.6,,,,,,,,,3.23,3.49,3.93,3.56,,,,,,,,,14.21,3,1,14,min5.tye
221,4,06:12:04,2,52,8.7,,,,,,,,,,,1.94,1.34,,,,,,,,,,,3.27,2,0,56,min5.tye
222,1,06:13:13,2,63,9.0,,,,,,,,,,,2.62,2.40,,,,,,,,,,,5.02,2,1,40,min5.tye
223,4,06:14:18,2,75,8.4,,,,,,,,,,,2.04,2.45,,,,,,,,,,,4.48,2,0,12,min5.tye
224,1,06:15:11,5,65,12.3,4.4,30.9,4.0,,,,,,,,11.15,13.72,14.07,13.99,13.44,,,,,,,,66.36,9,1,24,min5.tye
225,1,06:15:34,2,67,12.2,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.39,3,1,57,min5.tye
226,4,06:17:12,2,70,9.4,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,36,min5.tye
227,3,06:17:55,2,71,9.2,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,2,1,76,min5.tye
228,2,06:19:04,2,69,8.7,,,,,,,,,,,1.73,1.28,,,,,,,,,,,3.00,2,0,95,min5.tye
229,4,06:19:08,2,67,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.69,2,0,60,min5.tye
230,2,06:20:18,2,57,8.8,,,,,,,,,,,1.87,1.25,,,,,,,,,,,3.12,2,0,1,min5.tye
231,1,06:20:30,2,62,9.4,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,2,1,97,min5.tye
232,4,06:20:49,2,61,8.7,,,,,,,,,,,2.04,1.55,,,,,,,,,,,3.59,2,0,78,min5.tye
233,3,06:20:50,2,70,9.9,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,1,32,min5.tye
234,1,06:21:06,2,64,11.1,,,,,,,,,,,2.93,3.53,,,,,,,,,,,6.46,3,1,3,min5.tye
235,4,06:21:23,2,69,8.8,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0,65,min5.tye
236,4,06:22:45,2,75,8.9,,,,,,,,,,,1.98,1.30,,,,,,,,,,,3.28,2,0,50,min5.tye
237,1,06:23:00,2,70,12.2,,,,,,,,,,,3.39,2.63,,,,,,,,,,,6.02,3,1,84,min5.tye
238,1,06:23:45,2,67,11.0,,,,,,,,,,,2.90,3.34,,,,,,,,,,,6.24,3,1,13,min5.tye
239,4,06:24:14,2,68,8.7,,,,,,,,,,,1.96,1.09,,,,,,,,,,,3.04,2,0,38,min5.tye
240,1,06:24:46,2,62,8.5,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,1,90,min5.tye
241,4,06:25:12,2,71,8.8,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,81,min5.tye
242,1,06:26:10,2,65,13.5,,,,,,,,,,,4.09,5.37,,,,,,,,,,,9.46,3,1,41,min5.tye
243,4,06:26:54,2,69,8.7,,,,,,,,,,,1.91,1.10,,,,,,,,,,,3.01,2,0,72,min5.tye
244,4,06:27:14,2,70,9.2,,,,,,,,,,,2.02,1.40,,,,,,,,,,,3.42,2,0,77,min5.tye
245,4,06:27:28,2,67,9.3,,,,,,,,,,,2.39,1.60,,,,,,,,,,,4.00,2,0,47,min5.tye
246,3,06:27:29,2,70,10.1,,,,,,,,,,,2.51,1.89,,,,,,,,,,,4.40,3,1,26,min5.tye
247,3,06:27:31,2,72,10.0,,,,,,,,,,,2.93,2.35,,,,,,,,,,,5.29,3,1,47,min5.tye
248,2,06:27:56,2,70,11.4,,,,,,,,,,,3.60,3.44,,,,,,,,,,,7.05,3,0,32,min5.tye
249,1,06:27:57,2,62,10.1,,,,,,,,,,,2.58,2.06,,,,,,,,,,,4.64,3,1,8,min5.tye
250,4,06:28:20,5,66,12.8,4.3,34.8,4.1,,,,,,,,11.38,9.91,8.93,5.65,4.71,,,,,,,,40.58,9,0,82,min5.tye
251,4,06:28:34,2,70,9.5,,,,,,,,,,,2.60,2.34,,,,,,,,,,,4.94,2,0,94,min5.tye
252,3,06:28:40,2,76,8.9,,,,,,,,,,,1.76,1.28,,,,,,,,,,,3.04,2,1,59,min5.tye
253,4,06:28:57,2,72,8.7,,,,,,,,,,,1.59,1.07,,,,,,,,,,,2.66,2,0,85,min5.tye
254,4,06:29:08,2,64,21.4,,,,,,,,,,,7.56,9.02,,,,,,,,,,,16.58,5,0,53,min5.tye
255,1,06:29:37,2,71,8.9,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.62,2,1,21,min5.tye
256,1,06:30:55,3,65,12.0,18.9,,,,,,,,,,3.18,2.98,1.48,,,,,,,,,,7.63,3,1,17,min5.tye
257,4,06:31:24,2,66,9.1,,,,,,,,,,,1.37,1.01,,,,,,,,,,,2.38,2,0,44,min5.tye
258,1,06:31:28,5,60,12.4,4.3,29.5,4.1,,,,,,,,11.84,13.12,13.16,8.34,8.35,,,,,,,,54.81,9,1,99,min5.tye
259,4,06:31:48,2,76,9.4,,,,,,,,,,,2.32,1.38,,,,,,,,,,,3.70,2,0,71,min5.tye
260,4,06:31:54,2,74,9.2,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0,92,min5.tye
261,1,06:32:16,3,60,13.3,21.1,,,,,,,,,,3.66,3.27,3.60,,,,,,,,,,10.53,3,1,58,min5.tye
262,1,06:32:29,3,49,12.9,20.0,,,,,,,,,,3.99,3.72,3.68,,,,,,,,,,11.39,3,1,74,min5.tye
263,4,06:33:59,2,73,9.7,,,,,,,,,,,3.22,2.96,,,,,,,,,,,6.19,2,0,10,min5.tye
264,4,06:34:01,2,74,10.8,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,0,60,min5.tye
265,4,06:34:11,2,72,8.7,,,,,,,,,,,1.49,1.21,,,,,,,,,,,2.70,2,0,63,min5.tye
266,3,06:35:19,2,78,10.0,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,1,22,min5.tye
267,4,06:35:21,2,69,12.1,,,,,,,,,,,3.49,2.62,,,,,,,,,,,6.11,3,0,44,min5.tye
268,4,06:35:25,2,67,10.2,,,,,,,,,,,2.41,1.71,,,,,,,,,,,4.11,3,0,71,min5.tye
269,1,06:35:33,2,64,13.1,,,,,,,,,,,4.92,5.57,,,,,,,,,,,10.49,3,1,41,min5.tye
270,4,06:35:42,2,74,11.4,,,,,,,,,,,3.97,2.76,,,,,,,,,,,6.73,3,0,80,min5.tye
271,4,06:36:04,2,70,9.2,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.53,2,0,19,min5.tye
272,2,06:36:12,5,65,17.9,4.3,30.1,4.1,,,,,,,,11.14,10.33,11.65,11.07,11.51,,,,,,,,55.70,9,0,67,min5.tye
273,1,06:36:15,2,59,8.9,,,,,,,,,,,2.16,1.89,,,,,,,,,,,4.05,2,1,35,min5.tye
274,4,06:36:22,2,62,8.2,,,,,,,,,,,1.61,0.99,,,,,,,,,,,2.60,2,0,93,min5.tye
275,4,06:36:39,2,68,11.7,,,,,,,,,,,3.37,2.59,,,,,,,,,,,5.96,3,0,41,min5.tye
276,3,06:36:40,2,72,9.9,,,,,,,,,,,3.45,3.22,,,,,,,,,,,6.68,3,1,27,min5.tye
277,3,06:36:41,2,71,9.2,,,,,,,,,,,2.45,1.77,,,,,,,,,,,4.22,2,1,53,min5.tye
278,1,06:37:00,4,64,14.7,20.9,2.7,,,,,,,,,5.65,5.11,2.40,2.52,,,,,,,,,15.68,4,1,72,min5.tye
279,1,06:37:03,2,71,8.3,,,,,,,,,,,1.59,1.09,,,,,,,,,,,2.69,2,1,83,min5.tye
280,4,06:37:19,2,73,9.5,,,,,,,,,,,2.13,1.58,,,,,,,,,,,3.70,2,0,98,min5.tye
281,4,06:37:59,2,76,9.3,,,,,,,,,,,2.53,2.11,,,,,,,,,,,4.64,2,0,54,min5.tye
282,3,06:40:03,2,69,8.7,,,,,,,,,,,2.04,2.09,,,,,,,,,,,4.13,2,1,47,min5.tye
283,4,06:40:03,2,67,10.0,,,,,,,,,,,2.94,2.75,,,,,,,,,,,5.69,3,0,29,min5.tye
284,1,06:40:43,2,61,8.7,,,,,,,,,,,1.83,2.01,,,,,,,,,,,3.84,2,1,50,min5.tye
285,4,06:40:55,2,72,8.9,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0,50,min5.tye
286,1,06:41:16,2,64,9.4,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,2,1,34,min5.tye
287,4,06:41:32,2,72,10.0,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,3,0,19,min5.tye
288,2,06:42:11,2,70,9.2,,,,,,,,,,,2.32,1.45,,,,,,,,,,,3.77,2,0,82,min5.tye
289,4,06:42:16,2,78,11.3,,,,,,,,,,,2.61,2.21,,,,,,,,,,,4.82,3,0,32,min5.tye
290,1,06:42:24,2,70,8.8,,,,,,,,,,,1.84,1.38,,,,,,,,,,,3.22,2,1,41,min5.tye
291,1,06:43:52,2,74,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,1,73,min5.tye
292,4,06:44:24,2,72,12.7,,,,,,,,,,,3.51,2.74,,,,,,,,,,,6.25,3,0,13,min5.tye
293,1,06:45:09,2,73,8.6,,,,,,,,,,,2.08,1.39,,,,,,,,,,,3.48,2,1,13,min5.tye
294,4,06:45:51,2,72,10.6,,,,,,,,,,,2.77,2.20,,,,,,,,,,,4.97,3,0,78,min5.tye
295,4,06:47:46,2,68,9.2,,,,,,,,,,,2.17,1.37,,,,,,,,,,,3.54,2,0,68,min5.tye
296,4,06:48:17,2,73,9.2,,,,,,,,,,,1.92,1.06,,,,,,,,,,,2.97,2,0,26,min5.tye
297,4,06:48:42,2,72,8.7,,,,,,,,,,,1.88,1.41,,,,,,,,,,,3.30,2,0,42,min5.tye
298,4,06:48:47,2,75,9.2,,,,,,,,,,,2.77,2.77,,,,,,,,,,,5.53,2,0,88,min5.tye
299,1,06:48:53,2,64,11.1,,,,,,,,,,,2.49,2.41,,,,,,,,,,,4.90,3,1,78,min5.tye
300,2,06:49:02,2,72,9.0,,,,,,,,,,,2.80,2.90,,,,,,,,,,,5.70,2,0,90,min5.tye
301,1,06:49:27,2,62,9.2,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,1,87,min5.tye
302,1,06:49:53,3,64,17.0,4.8,,,,,,,,,,13.58,15.54,15.17,,,,,,,,,,44.28,6,1,94,min5.tye
303,1,06:50:19,3,59,12.2,18.6,,,,,,,,,,3.14,2.97,1.19,,,,,,,,,,7.31,3,1,52,min5.tye
304,1,06:50:27,2,62,8.8,,,,,,,,,,,2.23,1.51,,,,,,,,,,,3.74,2,1,47,min5.tye
305,4,06:52:32,2,66,9.5,,,,,,,,,,,1.52,1.07,,,,,,,,,,,2.59,2,0,6,min5.tye
306,4,06:52:37,2,69,10.1,,,,,,,,,,,2.56,2.10,,,,,,,,,,,4.66,3,0,22,min5.tye
307,1,06:53:35,2,58,11.7,,,,,,,,,,,4.03,5.67,,,,,,,,,,,9.70,3,1,76,min5.tye