veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:00:02,2,70,8.2,,,,,,,,,,,1.82,1.36,,,,,,,,,,,3.19,2,0
2,1,00:03:20,6,67,13.9,4.3,16.1,4.8,4.2,,,,,,,9.82,14.80,13.82,8.98,20.78,19.83,,,,,,,88.02,10,0
3,1,00:05:10,2,66,8.8,,,,,,,,,,,2.13,1.28,,,,,,,,,,,3.41,2,0
4,1,00:14:27,5,60,12.6,4.3,21.5,4.1,,,,,,,,10.78,19.68,19.40,18.97,18.96,,,,,,,,87.79,9,0
5,1,00:15:15,5,65,12.1,4.1,19.9,4.1,,,,,,,,8.81,18.00,17.47,19.50,21.44,,,,,,,,85.22,9,0
6,1,00:15:48,2,58,11.9,,,,,,,,,,,3.39,2.55,,,,,,,,,,,5.94,3,0
7,1,00:19:39,2,65,8.7,,,,,,,,,,,1.81,1.11,,,,,,,,,,,2.92,2,0
8,1,00:19:43,2,63,9.4,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
9,1,00:22:25,5,65,15.8,4.4,30.0,4.0,,,,,,,,11.82,17.73,17.03,17.56,17.64,,,,,,,,81.78,9,0
10,1,00:22:40,5,62,12.3,4.3,32.2,4.1,,,,,,,,9.01,5.13,5.09,3.63,2.83,,,,,,,,25.68,9,0
11,1,00:24:20,2,70,11.8,,,,,,,,,,,3.03,2.65,,,,,,,,,,,5.69,3,0
12,1,00:24:46,2,65,8.7,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.50,2,0
13,1,00:24:51,5,66,18.1,4.3,30.8,10.3,,,,,,,,11.10,7.58,7.51,7.35,7.19,,,,,,,,40.73,16,0
14,1,00:27:31,5,42,12.4,4.3,16.8,4.1,,,,,,,,10.67,18.07,16.38,19.43,20.98,,,,,,,,85.53,9,0
15,1,00:30:24,2,66,11.5,,,,,,,,,,,3.12,2.44,,,,,,,,,,,5.56,3,0
16,1,00:32:21,2,66,9.0,,,,,,,,,,,2.24,1.39,,,,,,,,,,,3.63,2,0
17,1,00:34:52,2,75,12.7,,,,,,,,,,,3.60,2.82,,,,,,,,,,,6.42,3,0
18,1,00:36:28,2,65,9.6,,,,,,,,,,,2.46,2.36,,,,,,,,,,,4.82,2,0
19,1,00:36:51,4,60,14.9,4.3,4.8,,,,,,,,,13.48,18.52,19.86,13.31,,,,,,,,,65.17,4,0
20,1,00:40:28,2,63,11.8,,,,,,,,,,,3.04,2.33,,,,,,,,,,,5.37,3,0
21,1,00:41:57,2,66,11.9,,,,,,,,,,,3.24,2.74,,,,,,,,,,,5.98,3,0
22,1,00:44:17,2,68,12.0,,,,,,,,,,,2.98,2.15,,,,,,,,,,,5.13,3,0
23,1,00:45:01,2,60,7.9,,,,,,,,,,,1.52,1.04,,,,,,,,,,,2.57,2,0
24,1,00:45:05,2,73,12.1,,,,,,,,,,,3.30,2.46,,,,,,,,,,,5.76,3,0
25,1,00:45:19,2,63,8.9,,,,,,,,,,,1.97,1.19,,,,,,,,,,,3.16,2,0
26,1,00:45:33,2,66,11.6,,,,,,,,,,,3.46,2.81,,,,,,,,,,,6.27,3,0
27,1,00:46:32,2,66,8.8,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.53,2,0
28,1,00:51:07,6,63,10.9,4.4,18.2,4.3,4.2,,,,,,,8.38,18.91,17.90,7.76,19.88,18.07,,,,,,,90.89,10,0
29,1,00:52:53,2,73,9.1,,,,,,,,,,,1.85,1.32,,,,,,,,,,,3.17,2,0
30,1,00:54:24,2,51,9.1,,,,,,,,,,,2.48,1.36,,,,,,,,,,,3.84,2,0
31,1,00:54:39,2,73,8.3,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
32,1,00:54:45,2,71,11.7,,,,,,,,,,,3.19,2.45,,,,,,,,,,,5.64,3,0
33,1,00:56:52,2,68,8.8,,,,,,,,,,,2.23,2.11,,,,,,,,,,,4.34,2,0
34,1,00:59:27,6,59,14.4,4.2,14.9,5.2,3.9,,,,,,,9.57,14.84,13.83,7.15,18.25,19.38,,,,,,,83.03,10,0
35,1,00:59:30,2,61,12.0,,,,,,,,,,,3.20,2.23,,,,,,,,,,,5.43,3,0
36,1,01:02:18,2,58,10.5,,,,,,,,,,,2.57,1.90,,,,,,,,,,,4.47,3,0
37,2,01:02:20,2,63,8.5,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,2,0
38,1,01:03:15,2,68,8.6,,,,,,,,,,,1.84,0.96,,,,,,,,,,,2.80,2,0
39,2,01:03:45,2,64,9.3,,,,,,,,,,,2.50,1.51,,,,,,,,,,,4.02,2,0
40,1,01:03:52,4,64,14.5,3.9,4.2,,,,,,,,,13.89,8.12,19.85,18.84,,,,,,,,,60.70,4,0
41,1,01:04:09,4,66,15.5,4.2,3.6,,,,,,,,,12.64,19.16,16.93,12.46,,,,,,,,,61.19,4,0
42,1,01:06:31,2,63,9.5,,,,,,,,,,,2.72,1.93,,,,,,,,,,,4.66,2,0
43,1,01:08:53,5,50,9.6,5.2,4.3,4.7,,,,,,,,13.36,2.69,20.43,20.91,13.60,,,,,,,,70.98,7,0
44,1,01:09:26,2,64,24.9,,,,,,,,,,,13.37,18.34,,,,,,,,,,,31.71,4,0
45,1,01:10:56,6,64,13.8,4.4,16.1,4.9,4.2,,,,,,,9.86,15.53,14.07,8.72,20.66,18.50,,,,,,,87.34,10,0
46,1,01:12:33,4,47,16.7,4.3,4.9,,,,,,,,,14.04,18.19,19.11,15.54,,,,,,,,,66.88,4,0
47,1,01:12:56,2,64,12.0,,,,,,,,,,,3.34,2.30,,,,,,,,,,,5.64,3,0
48,1,01:17:40,4,62,13.6,4.8,4.2,,,,,,,,,14.84,10.91,21.67,20.32,,,,,,,,,67.74,4,0
49,1,01:18:46,4,45,14.9,4.4,4.8,,,,,,,,,16.10,21.29,17.68,14.58,,,,,,,,,69.66,4,0
50,1,01:25:57,3,45,16.1,4.2,,,,,,,,,,14.83,21.28,21.07,,,,,,,,,,57.18,6,0
51,1,01:26:53,4,53,12.8,4.2,4.4,,,,,,,,,14.22,10.39,18.62,17.06,,,,,,,,,60.29,4,0
52,1,01:32:20,5,63,12.4,4.2,21.7,4.2,,,,,,,,10.38,19.28,19.45,19.61,19.87,,,,,,,,88.59,9,0
53,1,01:34:29,2,65,13.8,,,,,,,,,,,6.03,8.49,,,,,,,,,,,14.52,5,0
54,1,01:41:12,5,63,12.0,4.1,19.8,4.1,,,,,,,,8.59,17.45,17.61,18.85,22.15,,,,,,,,84.65,9,0
55,1,01:48:19,5,55,9.8,5.1,4.3,4.8,,,,,,,,13.84,3.27,20.24,18.75,12.54,,,,,,,,68.63,7,0
56,1,01:48:32,2,64,11.5,,,,,,,,,,,3.36,3.28,,,,,,,,,,,6.64,3,0
57,1,01:50:07,2,62,10.0,,,,,,,,,,,2.79,1.74,,,,,,,,,,,4.53,3,0
58,1,01:55:51,4,60,15.2,4.1,3.3,,,,,,,,,8.07,23.45,24.49,3.03,,,,,,,,,59.03,4,0
59,2,02:00:19,2,55,12.2,,,,,,,,,,,3.51,2.51,,,,,,,,,,,6.02,3,0
60,1,02:04:08,5,65,12.5,4.3,21.5,4.1,,,,,,,,11.23,18.71,18.15,18.02,20.49,,,,,,,,86.60,9,0
61,1,02:04:14,4,65,14.6,3.3,4.8,,,,,,,,,14.26,9.11,23.06,21.13,,,,,,,,,67.56,4,0
62,1,02:06:42,4,63,13.6,4.8,4.2,,,,,,,,,14.53,10.67,22.07,21.08,,,,,,,,,68.35,4,0
63,1,02:09:27,2,67,8.6,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.82,2,0
64,1,02:11:17,6,66,13.9,4.4,16.0,4.9,4.2,,,,,,,9.87,15.56,15.10,10.28,21.04,19.76,,,,,,,91.62,10,0
65,1,02:17:12,2,76,10.5,,,,,,,,,,,2.34,1.73,,,,,,,,,,,4.07,3,0
66,1,02:17:59,2,75,10.1,,,,,,,,,,,2.31,1.72,,,,,,,,,,,4.03,3,0
67,1,02:20:51,2,70,8.3,,,,,,,,,,,1.89,1.57,,,,,,,,,,,3.45,2,0
68,1,02:24:55,5,65,12.4,4.2,21.5,4.2,,,,,,,,9.57,17.56,17.96,18.38,19.82,,,,,,,,83.29,9,0
69,1,02:27:26,6,60,14.4,4.2,14.9,5.2,3.9,,,,,,,9.80,14.32,15.19,6.99,17.48,18.81,,,,,,,82.59,10,0
70,1,02:31:21,4,61,17.6,4.3,29.5,,,,,,,,,9.88,8.92,8.66,6.17,,,,,,,,,33.64,8,0
71,1,02:31:21,2,42,17.2,,,,,,,,,,,2.82,7.06,,,,,,,,,,,9.87,5,33
72,1,02:32:32,6,60,11.0,4.3,18.2,4.3,4.2,,,,,,,8.49,16.98,17.14,6.52,17.76,16.68,,,,,,,83.57,10,0
73,1,02:35:45,4,48,14.8,4.3,4.8,,,,,,,,,16.80,16.84,12.65,13.87,,,,,,,,,60.16,4,0
74,2,02:39:27,4,50,14.7,4.4,4.6,,,,,,,,,14.82,17.81,19.78,14.61,,,,,,,,,67.03,4,0
75,1,02:45:17,2,75,11.9,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.33,3,0
76,1,02:46:53,4,54,12.8,4.2,4.3,,,,,,,,,14.44,10.99,19.93,18.02,,,,,,,,,63.37,4,0
77,2,02:47:34,4,66,15.4,4.1,3.5,,,,,,,,,11.34,16.61,16.63,14.27,,,,,,,,,58.85,4,0
78,1,02:49:33,2,62,8.0,,,,,,,,,,,1.72,1.91,,,,,,,,,,,3.63,2,0
79,1,02:50:01,5,58,12.3,4.2,32.2,4.1,,,,,,,,8.56,4.44,4.95,3.30,3.08,,,,,,,,24.33,9,0
80,1,02:53:38,2,68,8.7,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.04,2,0
81,1,02:54:33,2,65,8.4,,,,,,,,,,,1.85,1.11,,,,,,,,,,,2.96,2,0
82,1,02:55:18,4,46,11.7,4.2,4.2,,,,,,,,,10.22,8.23,18.67,16.16,,,,,,,,,53.28,4,0
83,1,03:00:46,2,46,9.4,,,,,,,,,,,2.33,1.49,,,,,,,,,,,3.82,2,0
84,1,03:02:52,4,57,14.8,4.4,4.7,,,,,,,,,13.38,20.80,20.62,12.92,,,,,,,,,67.71,4,0
86,1,03:05:58,5,57,12.5,4.2,21.6,4.1,,,,,,,,10.64,19.29,17.97,19.75,19.58,,,,,,,,87.23,9,0
87,1,03:09:39,4,63,14.5,3.9,4.2,,,,,,,,,13.79,7.58,19.67,17.70,,,,,,,,,58.75,4,0
88,1,03:17:35,4,63,13.7,4.9,4.2,,,,,,,,,13.53,10.35,19.81,18.95,,,,,,,,,62.64,4,0
89,1,03:19:10,2,66,9.4,,,,,,,,,,,2.44,1.99,,,,,,,,,,,4.43,2,0
90,2,03:20:38,2,62,8.5,,,,,,,,,,,1.81,1.34,,,,,,,,,,,3.15,2,0
91,1,03:21:04,2,62,9.0,,,,,,,,,,,1.96,1.55,,,,,,,,,,,3.52,2,0
92,1,03:21:08,6,63,14.0,4.4,15.9,4.9,4.2,,,,,,,9.74,14.99,14.45,9.65,21.37,19.95,,,,,,,90.15,10,0
93,1,03:29:59,2,68,9.9,,,,,,,,,,,2.58,2.16,,,,,,,,,,,4.75,3,0
94,1,03:30:20,2,67,11.1,,,,,,,,,,,2.70,2.19,,,,,,,,,,,4.89,3,0
95,1,03:30:35,5,65,12.4,4.2,21.8,4.2,,,,,,,,10.27,18.71,19.45,20.36,20.27,,,,,,,,89.06,9,0
96,1,03:34:43,5,65,11.3,4.3,30.1,4.1,,,,,,,,9.52,7.95,7.44,7.75,7.53,,,,,,,,40.19,9,0
97,1,03:37:29,5,48,12.3,4.2,34.4,4.0,,,,,,,,8.85,8.47,8.00,6.41,6.63,,,,,,,,38.36,9,0
98,2,03:39:17,2,70,9.9,,,,,,,,,,,2.35,2.22,,,,,,,,,,,4.57,3,0
99,1,03:39:19,6,57,11.0,4.4,18.2,4.3,4.2,,,,,,,8.18,17.86,16.98,7.31,18.54,17.09,,,,,,,85.96,10,0
100,1,03:43:00,6,58,14.4,4.2,14.9,5.2,3.9,,,,,,,9.89,15.47,14.87,8.45,17.00,18.21,,,,,,,83.90,10,0
101,1,03:43:47,2,57,11.5,,,,,,,,,,,3.22,2.82,,,,,,,,,,,6.05,3,0
102,2,03:44:38,4,65,9.7,5.5,4.1,,,,,,,,,8.43,4.06,26.85,27.02,,,,,,,,,66.35,4,0
103,1,03:47:40,6,64,14.7,4.4,34.7,5.0,5.0,,,,,,,7.38,7.70,7.82,5.50,5.32,5.23,,,,,,,38.94,10,34
104,1,03:51:15,2,65,8.4,,,,,,,,,,,2.26,1.95,,,,,,,,,,,4.21,2,0
105,1,03:53:01,2,66,11.5,,,,,,,,,,,3.25,2.85,,,,,,,,,,,6.10,3,0
106,2,03:58:09,4,53,14.6,4.4,4.6,,,,,,,,,13.65,20.33,20.08,14.12,,,,,,,,,68.18,4,0
107,1,04:30:22,2,65,9.0,,,,,,,,,,,2.20,1.27,,,,,,,,,,,3.47,2,0
108,1,04:32:53,4,63,17.2,4.2,26.4,,,,,,,,,6.36,7.00,5.87,4.70,,,,,,,,,23.94,8,34
109,1,04:32:53,3,58,7.3,4.0,,,,,,,,,,2.81,2.95,4.03,,,,,,,,,,9.79,0,33
110,1,04:34:13,4,42,11.8,4.2,4.2,,,,,,,,,12.70,9.89,18.52,20.09,,,,,,,,,61.19,4,0
111,1,04:36:40,2,23,7.2,,,,,,,,,,,3.33,2.66,,,,,,,,,,,5.99,2,0
112,1,04:45:50,2,61,10.2,,,,,,,,,,,1.94,2.18,,,,,,,,,,,4.12,3,0
113,1,04:47:01,5,73,18.8,4.3,31.7,3.8,,,,,,,,10.26,18.56,17.53,19.30,18.81,,,,,,,,84.47,9,0
114,1,04:47:01,2,14,0.8,,,,,,,,,,,3.24,3.73,,,,,,,,,,,6.97,14,38
115,2,04:53:03,2,65,11.7,,,,,,,,,,,3.35,2.71,,,,,,,,,,,6.06,3,0
116,2,04:56:41,2,55,10.4,,,,,,,,,,,2.17,1.57,,,,,,,,,,,3.74,3,0
117,2,04:57:00,2,55,8.6,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
118,1,04:57:15,6,60,14.4,4.2,15.0,5.2,4.0,,,,,,,9.49,14.27,15.08,6.86,17.81,19.11,,,,,,,82.62,10,0
119,1,04:57:55,2,68,8.5,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
120,1,05:03:22,4,60,14.6,3.9,4.1,,,,,,,,,14.49,8.90,19.51,18.44,,,,,,,,,61.34,4,0
121,1,05:03:42,2,65,9.1,,,,,,,,,,,2.30,1.48,,,,,,,,,,,3.79,2,0
122,2,05:05:05,4,61,19.5,4.1,30.8,,,,,,,,,11.30,18.02,18.05,17.32,,,,,,,,,64.69,8,0
123,2,05:05:06,2,42,16.6,,,,,,,,,,,5.69,16.40,,,,,,,,,,,22.09,5,33
124,1,05:07:19,2,64,8.6,,,,,,,,,,,1.97,1.34,,,,,,,,,,,3.32,2,0
125,1,05:10:06,4,42,15.5,4.1,3.6,,,,,,,,,11.93,15.18,15.72,11.94,,,,,,,,,54.77,4,0
126,2,05:10:49,5,52,9.5,5.0,4.4,4.6,,,,,,,,13.16,2.82,21.34,19.05,13.93,,,,,,,,70.31,7,0
127,1,05:11:38,2,57,8.2,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,0
128,1,05:18:20,2,65,9.9,,,,,,,,,,,2.50,1.94,,,,,,,,,,,4.44,3,0
129,2,05:18:37,2,65,12.9,,,,,,,,,,,4.37,3.09,,,,,,,,,,,7.46,3,0
130,1,05:19:27,5,40,12.4,4.2,21.7,4.2,,,,,,,,9.81,18.62,18.38,18.24,18.29,,,,,,,,83.35,9,0
131,1,05:20:23,2,70,9.0,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.79,2,0
132,2,05:21:31,2,66,8.6,,,,,,,,,,,2.31,1.49,,,,,,,,,,,3.79,2,0
133,1,05:22:42,5,63,18.1,4.3,32.6,4.0,,,,,,,,10.87,16.60,16.29,17.66,17.68,,,,,,,,79.10,9,0
134,1,05:24:45,5,57,1.5,11.4,4.1,4.3,,,,,,,,14.22,2.38,16.31,18.76,18.52,,,,,,,,70.19,14,34
135,1,05:25:18,6,38,11.0,4.3,18.4,4.3,4.3,,,,,,,5.46,13.58,13.75,13.42,14.11,5.43,,,,,,,65.74,10,34
137,2,05:25:19,5,57,11.4,4.3,21.1,4.4,,,,,,,,10.73,17.51,17.72,18.53,22.61,,,,,,,,87.10,9,0
138,2,05:26:07,2,70,8.6,,,,,,,,,,,1.62,1.24,,,,,,,,,,,2.86,2,0
139,1,05:27:27,2,70,11.0,,,,,,,,,,,2.42,1.99,,,,,,,,,,,4.40,3,0
140,1,05:28:52,2,54,10.3,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.71,3,0
141,1,05:31:10,4,48,14.9,4.3,4.7,,,,,,,,,14.43,23.39,13.37,14.65,,,,,,,,,65.84,4,0
142,1,05:31:45,2,63,9.0,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.89,2,0
143,1,05:32:39,3,49,19.4,4.6,,,,,,,,,,9.33,9.58,4.01,,,,,,,,,,22.92,6,0
144,2,05:33:22,2,69,9.5,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
145,1,05:34:06,2,65,9.2,,,,,,,,,,,2.30,1.56,,,,,,,,,,,3.87,2,0
146,1,05:34:13,2,68,8.8,,,,,,,,,,,1.85,1.20,,,,,,,,,,,3.05,2,0
147,1,05:34:26,4,55,14.9,4.3,4.7,,,,,,,,,13.10,24.95,20.74,13.80,,,,,,,,,72.58,4,34
148,1,05:36:49,2,60,8.5,,,,,,,,,,,2.14,2.07,,,,,,,,,,,4.21,2,0
149,1,05:37:18,2,66,11.2,,,,,,,,,,,3.03,2.58,,,,,,,,,,,5.61,3,0
150,1,05:37:25,2,74,9.6,,,,,,,,,,,2.37,1.81,,,,,,,,,,,4.18,2,0
151,1,05:37:56,4,40,13.5,4.8,4.1,,,,,,,,,14.11,17.65,17.61,18.86,,,,,,,,,68.23,4,34
152,1,05:39:31,2,63,11.8,,,,,,,,,,,3.29,2.20,,,,,,,,,,,5.49,3,0
153,1,05:40:47,2,67,12.0,,,,,,,,,,,2.87,2.40,,,,,,,,,,,5.27,3,0
154,1,05:41:44,4,52,15.2,4.3,4.2,,,,,,,,,15.32,11.54,20.08,19.41,,,,,,,,,66.35,4,0
155,2,05:41:49,2,68,9.0,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.50,2,0
156,2,05:41:54,2,61,8.5,,,,,,,,,,,2.01,1.66,,,,,,,,,,,3.67,2,0
157,1,05:42:45,2,68,9.2,,,,,,,,,,,1.99,1.97,,,,,,,,,,,3.96,2,0
158,2,05:43:22,2,65,10.4,,,,,,,,,,,2.46,2.20,,,,,,,,,,,4.66,3,0
159,1,05:44:07,5,66,10.9,4.3,30.0,4.1,,,,,,,,8.45,5.77,5.55,8.68,7.51,,,,,,,,35.96,9,0
160,1,05:45:17,2,65,9.0,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
161,2,05:47:22,2,66,9.0,,,,,,,,,,,2.40,1.64,,,,,,,,,,,4.04,2,0
162,1,05:47:45,2,67,9.8,,,,,,,,,,,2.31,1.90,,,,,,,,,,,4.21,3,0
163,2,05:49:24,2,77,9.0,,,,,,,,,,,1.98,1.55,,,,,,,,,,,3.53,2,0
164,1,05:49:41,2,68,11.0,,,,,,,,,,,3.14,3.51,,,,,,,,,,,6.66,3,0
165,1,05:50:00,5,66,15.4,4.3,28.1,4.1,,,,,,,,8.66,4.96,5.26,3.31,3.82,,,,,,,,26.01,9,0
166,1,05:50:47,5,60,14.9,4.3,30.7,4.0,,,,,,,,11.46,17.29,16.55,17.06,13.92,,,,,,,,76.28,9,0
167,1,05:50:48,2,12,0.8,,,,,,,,,,,4.03,3.70,,,,,,,,,,,7.73,14,38
168,1,05:51:29,5,64,12.2,4.2,29.0,4.0,,,,,,,,9.59,9.73,9.89,7.06,7.03,,,,,,,,43.30,9,0
169,1,05:52:26,5,66,16.3,4.2,29.3,4.0,,,,,,,,10.45,17.42,17.59,16.56,21.42,,,,,,,,83.44,9,0
170,1,05:52:26,2,13,0.8,,,,,,,,,,,4.37,4.35,,,,,,,,,,,8.72,14,38
171,2,05:52:30,2,63,10.2,,,,,,,,,,,2.31,1.69,,,,,,,,,,,4.00,3,0
172,1,05:53:03,2,65,10.5,,,,,,,,,,,2.44,1.60,,,,,,,,,,,4.04,3,0
173,2,05:53:19,2,69,9.5,,,,,,,,,,,2.89,2.89,,,,,,,,,,,5.78,2,0
174,1,05:55:22,5,62,16.4,4.2,31.9,4.0,,,,,,,,10.47,11.62,11.94,8.15,7.96,,,,,,,,50.15,9,0
175,1,05:56:17,2,68,9.2,,,,,,,,,,,2.37,1.56,,,,,,,,,,,3.93,2,0
176,1,05:58:40,2,57,9.3,,,,,,,,,,,2.33,1.36,,,,,,,,,,,3.69,2,0
177,2,06:00:15,5,64,19.3,4.3,30.2,4.1,,,,,,,,9.71,7.03,6.28,3.81,3.79,,,,,,,,30.63,9,0
178,1,06:00:59,2,62,8.6,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.31,2,0
179,1,06:02:59,5,37,12.0,4.2,19.8,4.1,,,,,,,,8.95,15.80,14.60,17.21,18.30,,,,,,,,74.86,9,0
181,1,06:06:31,2,59,9.1,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
182,1,06:06:49,2,65,9.2,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.61,2,0
183,1,06:07:12,2,72,9.4,,,,,,,,,,,2.13,1.34,,,,,,,,,,,3.47,2,0
184,1,06:07:19,2,53,12.0,,,,,,,,,,,3.26,2.51,,,,,,,,,,,5.77,3,0
185,1,06:09:15,3,66,18.6,4.6,,,,,,,,,,8.17,12.00,11.69,,,,,,,,,,31.87,6,0
186,1,06:10:43,6,69,19.1,4.3,15.2,11.6,18.2,,,,,,,10.34,11.38,10.16,14.33,14.20,13.55,,,,,,,73.97,12,0
187,1,06:11:15,5,69,13.3,4.4,30.9,4.1,,,,,,,,8.97,4.94,5.01,4.01,2.67,,,,,,,,25.60,9,0
188,2,06:14:21,2,65,11.8,,,,,,,,,,,3.13,2.57,,,,,,,,,,,5.70,3,0
189,1,06:14:22,4,39,11.7,4.1,4.2,,,,,,,,,12.24,17.53,23.81,19.91,,,,,,,,,73.50,4,34
190,1,06:16:47,4,53,13.1,18.6,2.9,,,,,,,,,3.88,5.41,4.97,4.61,,,,,,,,,18.87,3,0
191,2,06:17:56,2,58,9.4,,,,,,,,,,,2.44,1.55,,,,,,,,,,,3.99,2,0
192,1,06:18:46,6,52,14.5,4.2,14.9,5.2,3.9,,,,,,,10.86,14.72,13.97,7.82,16.43,16.28,,,,,,,80.09,10,0
193,1,06:18:53,2,50,9.4,,,,,,,,,,,1.79,1.50,,,,,,,,,,,3.29,2,0
194,1,06:19:02,2,65,10.3,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.65,3,0
195,1,06:19:09,2,65,9.5,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.87,2,0
196,1,06:19:17,2,67,8.7,,,,,,,,,,,1.78,1.06,,,,,,,,,,,2.84,2,0
197,1,06:19:54,2,62,8.7,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
198,2,06:20:10,2,68,8.9,,,,,,,,,,,2.17,1.30,,,,,,,,,,,3.47,2,0
199,1,06:20:13,6,55,13.8,4.3,16.0,4.9,4.2,,,,,,,8.84,15.21,14.27,9.88,18.36,16.79,,,,,,,83.36,10,0
200,1,06:20:28,4,63,14.8,3.9,4.2,,,,,,,,,14.45,8.77,19.73,19.42,,,,,,,,,62.37,4,0
201,1,06:21:15,2,66,8.7,,,,,,,,,,,1.68,0.96,,,,,,,,,,,2.64,2,0
202,1,06:22:05,4,66,9.3,4.4,5.1,,,,,,,,,7.33,7.77,18.95,20.51,,,,,,,,,54.56,4,33
203,1,06:22:58,2,58,11.1,,,,,,,,,,,2.61,2.09,,,,,,,,,,,4.70,3,0
204,2,06:23:35,2,64,11.3,,,,,,,,,,,3.33,2.63,,,,,,,,,,,5.96,3,0
205,1,06:23:49,2,65,11.2,,,,,,,,,,,3.58,3.00,,,,,,,,,,,6.58,3,0
206,1,06:23:55,4,71,15.3,4.3,29.2,,,,,,,,,9.74,7.60,6.50,3.19,,,,,,,,,27.03,8,0
207,1,06:23:55,2,50,15.5,,,,,,,,,,,1.96,4.55,,,,,,,,,,,6.51,0,33
208,1,06:24:07,5,71,15.0,4.2,26.7,5.1,,,,,,,,11.09,4.33,5.47,4.13,4.33,,,,,,,,29.34,9,0
209,1,06:24:08,2,14,1.0,,,,,,,,,,,1.01,0.88,,,,,,,,,,,1.88,14,38
210,2,06:24:22,2,71,8.8,,,,,,,,,,,2.35,1.46,,,,,,,,,,,3.81,2,0
211,2,06:25:05,2,58,8.0,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
212,1,06:25:07,2,48,11.8,,,,,,,,,,,3.04,2.17,,,,,,,,,,,5.21,3,0
213,1,06:25:21,2,66,9.5,,,,,,,,,,,2.47,1.53,,,,,,,,,,,3.99,2,0
214,1,06:25:29,3,65,18.5,4.5,,,,,,,,,,8.80,12.49,11.17,,,,,,,,,,32.47,6,0
215,1,06:25:37,3,65,18.5,4.6,,,,,,,,,,8.21,10.39,10.28,,,,,,,,,,28.88,6,0
216,1,06:26:16,2,69,9.3,,,,,,,,,,,2.49,2.72,,,,,,,,,,,5.21,2,0
217,1,06:27:00,2,71,12.0,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0
218,1,06:27:32,2,63,8.0,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
219,1,06:27:40,2,63,11.7,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.39,3,0
220,1,06:27:45,5,58,12.5,4.3,21.4,4.1,,,,,,,,10.01,19.85,19.09,17.42,19.02,,,,,,,,85.40,9,0
221,1,06:27:50,2,68,13.1,,,,,,,,,,,3.30,2.41,,,,,,,,,,,5.71,3,0
222,1,06:28:09,2,63,9.3,,,,,,,,,,,2.36,1.59,,,,,,,,,,,3.95,2,0
223,1,06:28:57,2,65,9.6,,,,,,,,,,,2.38,2.16,,,,,,,,,,,4.54,2,0
224,1,06:29:22,2,65,9.2,,,,,,,,,,,2.47,1.45,,,,,,,,,,,3.92,2,0
225,1,06:29:30,5,65,12.3,4.3,32.3,4.1,,,,,,,,8.68,5.07,5.50,4.40,2.65,,,,,,,,26.30,9,0
226,2,06:29:37,2,62,8.5,,,,,,,,,,,1.80,1.17,,,,,,,,,,,2.97,2,0
227,1,06:30:17,2,65,9.4,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
228,1,06:30:48,2,65,12.0,,,,,,,,,,,3.15,2.38,,,,,,,,,,,5.54,3,0
229,1,06:30:53,2,66,8.2,,,,,,,,,,,1.68,0.91,,,,,,,,,,,2.59,2,0
230,2,06:30:54,2,74,8.8,,,,,,,,,,,2.00,1.26,,,,,,,,,,,3.26,2,0
231,1,06:31:41,2,60,8.7,,,,,,,,,,,1.86,1.03,,,,,,,,,,,2.89,2,0
232,1,06:31:49,2,65,12.0,,,,,,,,,,,3.17,2.31,,,,,,,,,,,5.48,3,0
233,2,06:32:22,2,63,10.5,,,,,,,,,,,2.69,2.49,,,,,,,,,,,5.18,3,0
234,1,06:33:44,2,66,9.4,,,,,,,,,,,2.74,2.67,,,,,,,,,,,5.41,2,0
235,1,06:33:56,2,65,8.2,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.34,2,0
236,2,06:34:09,2,65,9.2,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
237,1,06:34:29,2,66,8.3,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
238,1,06:34:49,2,66,9.4,,,,,,,,,,,2.33,1.45,,,,,,,,,,,3.78,2,0
239,1,06:35:34,2,71,9.3,,,,,,,,,,,2.27,1.51,,,,,,,,,,,3.78,2,0
240,1,06:36:05,2,68,9.2,,,,,,,,,,,2.35,1.51,,,,,,,,,,,3.86,2,0
241,1,06:36:11,2,67,7.7,,,,,,,,,,,1.18,0.84,,,,,,,,,,,2.02,2,0
242,1,06:36:35,2,66,12.0,,,,,,,,,,,3.09,2.20,,,,,,,,,,,5.29,3,0
243,1,06:37:08,4,54,12.9,4.2,4.3,,,,,,,,,14.67,10.94,19.79,17.68,,,,,,,,,63.08,4,0
244,1,06:37:46,2,64,11.6,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0
245,1,06:37:56,2,70,9.3,,,,,,,,,,,2.46,1.47,,,,,,,,,,,3.93,2,0
246,1,06:38:17,2,64,8.9,,,,,,,,,,,2.19,1.08,,,,,,,,,,,3.27,2,0
247,1,06:38:32,2,67,9.0,,,,,,,,,,,2.19,1.26,,,,,,,,,,,3.45,2,0
248,1,06:38:59,2,62,11.5,,,,,,,,,,,3.08,3.55,,,,,,,,,,,6.63,3,0
249,1,06:39:09,2,70,12.0,,,,,,,,,,,3.67,2.71,,,,,,,,,,,6.37,3,0
250,1,06:39:13,2,68,8.9,,,,,,,,,,,2.21,1.38,,,,,,,,,,,3.59,2,0
251,2,06:39:21,2,72,9.2,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
252,1,06:39:23,2,69,10.4,,,,,,,,,,,2.46,1.78,,,,,,,,,,,4.24,3,0
253,1,06:39:34,2,70,11.9,,,,,,,,,,,3.26,2.37,,,,,,,,,,,5.63,3,0
254,1,06:39:43,2,68,9.4,,,,,,,,,,,2.26,1.28,,,,,,,,,,,3.54,2,0
255,1,06:40:22,2,68,9.4,,,,,,,,,,,2.45,2.12,,,,,,,,,,,4.57,2,34
256,1,06:40:33,2,70,9.0,,,,,,,,,,,1.95,1.19,,,,,,,,,,,3.14,2,0
257,1,06:41:20,2,67,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.41,2,0
258,1,06:42:11,2,58,10.1,,,,,,,,,,,2.61,2.10,,,,,,,,,,,4.72,3,0
259,1,06:42:43,2,56,8.3,,,,,,,,,,,1.67,1.05,,,,,,,,,,,2.72,2,0
260,2,06:43:06,2,68,9.5,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
261,1,06:43:17,5,40,12.4,4.2,21.7,4.2,,,,,,,,10.15,18.05,18.56,18.85,19.08,,,,,,,,84.69,9,0
262,2,06:44:16,2,75,11.8,,,,,,,,,,,3.08,2.60,,,,,,,,,,,5.68,3,0
263,1,06:44:57,2,69,9.0,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
264,2,06:45:03,2,68,8.7,,,,,,,,,,,2.23,1.30,,,,,,,,,,,3.52,2,0
265,1,06:45:15,2,58,9.0,,,,,,,,,,,2.49,1.44,,,,,,,,,,,3.93,2,0
266,1,06:46:04,2,73,9.2,,,,,,,,,,,2.20,1.42,,,,,,,,,,,3.62,2,0
267,1,06:46:41,2,61,8.6,,,,,,,,,,,1.59,1.10,,,,,,,,,,,2.68,2,0
268,2,06:47:42,2,68,9.0,,,,,,,,,,,2.16,1.43,,,,,,,,,,,3.60,2,0
269,1,06:47:53,4,46,14.8,4.3,4.8,,,,,,,,,14.54,20.14,21.32,13.68,,,,,,,,,69.69,4,0
270,1,06:48:15,6,58,10.9,4.4,18.2,4.3,4.2,,,,,,,7.83,16.93,16.75,7.01,19.17,18.58,,,,,,,86.27,10,0
271,1,06:49:05,2,63,8.9,,,,,,,,,,,2.22,1.50,,,,,,,,,,,3.72,2,0
272,1,06:49:34,2,70,8.4,,,,,,,,,,,1.71,1.16,,,,,,,,,,,2.87,2,0
273,1,06:50:27,2,66,8.6,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.08,2,0
274,1,06:51:02,2,65,12.9,,,,,,,,,,,3.49,2.87,,,,,,,,,,,6.36,3,0
275,1,06:51:54,2,67,9.0,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
276,1,06:52:28,2,66,8.0,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.12,2,0
277,1,06:53:10,2,67,11.5,,,,,,,,,,,2.95,5.17,,,,,,,,,,,8.12,3,0
278,2,06:53:33,2,66,8.9,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.44,2,0
279,1,06:54:22,2,66,12.0,,,,,,,,,,,3.16,2.23,,,,,,,,,,,5.39,3,0
280,1,06:54:56,2,53,16.9,,,,,,,,,,,5.27,8.98,,,,,,,,,,,14.25,5,0
281,1,06:54:59,2,53,8.3,,,,,,,,,,,1.83,1.25,,,,,,,,,,,3.08,2,0
282,2,06:55:08,2,65,11.7,,,,,,,,,,,2.80,2.46,,,,,,,,,,,5.26,3,34
283,2,06:55:25,2,65,8.8,,,,,,,,,,,2.18,1.39,,,,,,,,,,,3.57,2,0
284,1,06:55:27,2,60,18.4,,,,,,,,,,,5.80,8.99,,,,,,,,,,,14.78,5,0
285,1,06:55:35,2,65,9.2,,,,,,,,,,,2.35,1.34,,,,,,,,,,,3.70,2,0
286,1,06:55:39,2,65,9.5,,,,,,,,,,,2.30,1.41,,,,,,,,,,,3.71,2,0
287,2,06:55:42,2,66,8.9,,,,,,,,,,,1.90,1.65,,,,,,,,,,,3.55,2,0
288,1,06:56:15,2,62,11.6,,,,,,,,,,,4.64,3.20,,,,,,,,,,,7.84,3,0
289,1,06:56:23,2,63,11.9,,,,,,,,,,,2.96,2.23,,,,,,,,,,,5.19,3,0
290,1,06:56:37,2,63,9.2,,,,,,,,,,,2.28,1.30,,,,,,,,,,,3.57,2,0
291,1,06:56:42,2,68,11.5,,,,,,,,,,,2.94,2.09,,,,,,,,,,,5.03,3,0
292,2,06:57:00,2,76,8.9,,,,,,,,,,,2.19,1.59,,,,,,,,,,,3.78,2,0
293,1,06:57:00,2,49,11.8,,,,,,,,,,,4.24,3.26,,,,,,,,,,,7.50,3,0
294,1,06:57:20,2,55,9.7,,,,,,,,,,,3.04,2.71,,,,,,,,,,,5.75,2,0
295,2,06:57:30,2,68,9.3,,,,,,,,,,,2.30,1.59,,,,,,,,,,,3.89,2,0
296,1,06:58:11,2,67,11.5,,,,,,,,,,,3.26,4.50,,,,,,,,,,,7.76,3,0
297,1,06:58:40,4,57,14.9,4.3,4.7,,,,,,,,,12.56,28.83,19.51,14.03,,,,,,,,,74.94,4,34
298,1,06:58:51,2,61,8.9,,,,,,,,,,,2.38,2.15,,,,,,,,,,,4.53,2,0
299,2,06:58:56,2,68,8.6,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
300,1,06:59:23,2,71,8.3,,,,,,,,,,,1.90,1.21,,,,,,,,,,,3.11,2,0
301,1,06:59:28,2,64,11.8,,,,,,,,,,,3.01,2.35,,,,,,,,,,,5.36,3,0
302,1,06:59:58,2,70,9.3,,,,,,,,,,,2.26,1.44,,,,,,,,,,,3.70,2,0
303,2,07:00:05,2,70,9.1,,,,,,,,,,,2.28,1.64,,,,,,,,,,,3.91,2,0
304,2,07:00:08,2,66,10.8,,,,,,,,,,,3.46,3.36,,,,,,,,,,,6.82,3,0
305,2,07:00:10,2,66,8.5,,,,,,,,,,,2.10,1.33,,,,,,,,,,,3.43,2,0
306,1,07:00:11,2,55,12.9,,,,,,,,,,,3.83,2.85,,,,,,,,,,,6.68,3,0
307,2,07:00:43,2,63,9.4,,,,,,,,,,,2.81,2.77,,,,,,,,,,,5.58,2,0
308,1,07:00:44,4,39,13.6,4.8,4.2,,,,,,,,,13.39,10.17,18.78,18.34,,,,,,,,,60.66,4,0
309,2,07:01:01,2,62,8.4,,,,,,,,,,,1.96,1.68,,,,,,,,,,,3.63,2,0
310,1,07:01:04,4,49,14.9,4.3,4.7,,,,,,,,,15.74,21.19,12.07,12.91,,,,,,,,,61.91,4,0
311,2,07:01:09,2,66,11.4,,,,,,,,,,,3.53,4.42,,,,,,,,,,,7.95,3,0
312,1,07:01:20,2,66,15.5,,,,,,,,,,,6.49,9.23,,,,,,,,,,,15.72,5,0
313,1,07:01:44,2,57,9.9,,,,,,,,,,,2.84,2.16,,,,,,,,,,,5.00,3,0
314,1,07:01:52,2,68,8.8,,,,,,,,,,,2.00,1.32,,,,,,,,,,,3.32,2,0
315,2,07:02:05,2,70,11.6,,,,,,,,,,,3.36,2.28,,,,,,,,,,,5.65,3,0
316,1,07:02:44,2,65,11.0,,,,,,,,,,,3.36,3.10,,,,,,,,,,,6.46,3,0
317,1,07:02:52,2,70,9.3,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.42,2,0
318,1,07:03:09,2,66,9.1,,,,,,,,,,,1.96,1.42,,,,,,,,,,,3.38,2,0
319,1,07:03:28,2,55,9.8,,,,,,,,,,,2.41,2.04,,,,,,,,,,,4.45,2,0
320,2,07:04:38,2,58,9.1,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.81,2,0
321,1,07:04:40,2,47,8.9,,,,,,,,,,,1.91,1.15,,,,,,,,,,,3.06,2,0
322,1,07:05:02,2,61,9.0,,,,,,,,,,,2.26,1.41,,,,,,,,,,,3.67,2,0
323,1,07:05:37,2,54,9.3,,,,,,,,,,,2.35,1.48,,,,,,,,,,,3.82,2,0
324,1,07:05:39,2,62,9.0,,,,,,,,,,,2.20,1.37,,,,,,,,,,,3.57,2,0
325,1,07:05:54,2,66,9.3,,,,,,,,,,,2.25,1.65,,,,,,,,,,,3.90,2,0
326,1,07:06:11,2,66,8.7,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,2,0
327,1,07:06:27,2,61,8.4,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.75,2,0
328,1,07:06:30,2,52,8.1,,,,,,,,,,,1.83,1.16,,,,,,,,,,,2.99,2,0
329,1,07:07:05,2,68,9.6,,,,,,,,,,,2.16,1.83,,,,,,,,,,,3.99,2,0
330,1,07:08:02,2,64,8.4,,,,,,,,,,,2.22,2.00,,,,,,,,,,,4.21,2,0
331,1,07:08:08,2,64,12.0,,,,,,,,,,,3.15,2.33,,,,,,,,,,,5.48,3,0
332,2,07:08:36,2,69,12.6,,,,,,,,,,,4.66,3.52,,,,,,,,,,,8.18,3,0
333,1,07:08:44,2,64,14.2,,,,,,,,,,,4.33,3.07,,,,,,,,,,,7.39,5,0
334,1,07:08:59,2,63,11.1,,,,,,,,,,,2.57,2.18,,,,,,,,,,,4.75,3,0
335,1,07:09:47,2,63,9.0,,,,,,,,,,,2.27,1.33,,,,,,,,,,,3.60,2,0