veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:04:08,2,60,8.3,,,,,,,,,,,1.61,0.93,,,,,,,,,,,2.54,2,0
2,1,00:07:44,2,66,8.6,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.92,2,0
3,2,00:13:31,2,65,11.3,,,,,,,,,,,2.95,2.63,,,,,,,,,,,5.58,3,0
4,1,00:18:31,2,60,11.0,,,,,,,,,,,2.39,1.74,,,,,,,,,,,4.13,3,0
5,2,00:23:58,2,66,8.9,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.07,2,0
6,2,00:27:03,5,61,18.0,4.3,29.6,11.0,,,,,,,,11.39,14.24,14.07,18.70,18.43,,,,,,,,76.84,16,0
7,1,00:35:38,3,61,17.7,4.3,,,,,,,,,,9.14,6.46,6.14,,,,,,,,,,21.74,6,0
11,2,00:37:24,5,65,17.8,4.4,32.3,4.0,,,,,,,,10.46,17.99,16.95,15.18,16.77,,,,,,,,77.35,9,0
12,2,00:37:33,5,64,17.0,4.3,29.1,10.2,,,,,,,,12.58,15.18,15.22,17.69,16.79,,,,,,,,77.46,16,0
13,1,00:39:11,2,55,11.9,,,,,,,,,,,3.08,2.03,,,,,,,,,,,5.10,3,0
14,1,00:39:58,4,68,13.9,15.9,2.9,,,,,,,,,3.26,3.96,0.82,2.20,,,,,,,,,10.24,3,0
15,1,00:41:53,2,59,10.0,,,,,,,,,,,2.34,1.86,,,,,,,,,,,4.20,3,0
16,2,00:41:54,4,65,14.5,24.8,3.0,,,,,,,,,5.09,5.09,2.25,1.85,,,,,,,,,14.28,8,0
17,2,00:42:04,2,65,14.6,,,,,,,,,,,9.31,13.80,,,,,,,,,,,23.11,5,0
18,1,00:42:58,2,58,14.4,,,,,,,,,,,4.65,5.76,,,,,,,,,,,10.41,5,0
19,1,00:46:12,5,66,18.5,4.3,29.9,4.1,,,,,,,,11.11,8.96,9.79,7.10,7.05,,,,,,,,44.01,9,0
20,1,00:48:14,2,58,10.0,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,3,0
21,2,00:54:46,5,62,13.5,4.3,31.8,4.0,,,,,,,,10.26,17.07,17.24,16.74,17.09,,,,,,,,78.40,9,0
22,2,00:59:51,2,57,7.8,,,,,,,,,,,1.48,0.83,,,,,,,,,,,2.31,2,0
23,2,01:26:16,5,53,19.6,4.3,30.2,10.1,,,,,,,,10.83,10.83,12.32,8.31,8.74,,,,,,,,51.03,16,0
24,2,01:27:13,2,63,9.4,,,,,,,,,,,2.18,1.51,,,,,,,,,,,3.69,2,0
25,1,01:28:32,2,62,8.3,,,,,,,,,,,2.13,1.70,,,,,,,,,,,3.83,2,0
26,1,01:32:46,2,54,9.1,,,,,,,,,,,2.03,1.04,,,,,,,,,,,3.07,2,0
27,2,01:45:01,5,64,15.0,4.3,29.7,10.1,,,,,,,,10.65,14.62,14.27,18.20,16.55,,,,,,,,74.28,16,0
28,1,01:47:56,5,62,17.5,4.3,35.2,10.0,,,,,,,,10.64,15.35,15.03,17.55,17.63,,,,,,,,76.20,16,0
29,2,01:58:07,5,67,20.0,4.3,34.5,4.0,,,,,,,,11.77,16.05,15.64,16.71,17.28,,,,,,,,77.44,9,0
30,2,02:03:46,5,72,19.5,4.3,29.8,10.1,,,,,,,,11.28,15.94,15.70,16.27,15.70,,,,,,,,74.90,16,0
31,1,02:15:04,5,60,18.6,4.3,36.3,5.1,,,,,,,,9.37,6.27,6.08,4.11,2.61,,,,,,,,28.43,9,0
32,1,02:18:03,2,52,9.3,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
33,2,02:22:48,2,67,11.0,,,,,,,,,,,2.83,3.33,,,,,,,,,,,6.16,3,0
34,2,02:25:38,2,64,8.4,,,,,,,,,,,2.12,1.77,,,,,,,,,,,3.90,2,0
35,1,02:36:39,2,53,8.9,,,,,,,,,,,2.09,1.85,,,,,,,,,,,3.94,2,0
36,1,02:38:16,5,53,13.3,27.0,2.9,2.9,,,,,,,,3.99,9.38,6.62,6.89,6.29,,,,,,,,33.17,3,0
37,1,02:38:31,2,54,9.6,,,,,,,,,,,2.39,1.87,,,,,,,,,,,4.25,2,0
38,1,02:45:09,2,63,13.0,,,,,,,,,,,3.66,3.56,,,,,,,,,,,7.22,3,0
39,2,02:58:07,2,52,8.9,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
40,2,03:03:54,5,59,17.1,4.4,28.2,4.0,,,,,,,,11.84,13.01,12.62,12.52,12.69,,,,,,,,62.69,9,0
41,1,03:04:38,5,62,13.4,4.3,31.6,4.0,,,,,,,,8.86,5.55,6.11,4.12,4.63,,,,,,,,29.27,9,0
43,1,03:31:09,6,57,20.3,4.3,34.8,4.5,4.5,,,,,,,9.31,12.72,13.32,6.17,13.09,6.32,,,,,,,60.93,10,0
45,2,03:32:51,2,53,8.7,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.02,2,0
46,1,03:40:58,5,55,19.6,4.3,29.9,10.0,,,,,,,,10.26,5.70,5.52,3.21,3.77,,,,,,,,28.46,16,0
47,1,03:53:39,5,58,12.2,4.3,30.5,9.9,,,,,,,,9.40,12.90,13.67,9.45,10.25,,,,,,,,55.68,16,0
48,1,03:54:37,2,59,9.4,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
49,2,04:03:17,6,53,17.7,4.2,20.2,10.6,22.1,,,,,,,9.98,8.70,8.97,10.59,11.74,9.13,,,,,,,59.11,12,0
50,2,04:04:16,2,57,9.0,,,,,,,,,,,2.07,1.12,,,,,,,,,,,3.19,2,0
51,2,04:04:24,2,56,21.3,,,,,,,,,,,8.23,11.27,,,,,,,,,,,19.50,5,0
52,1,04:07:09,5,58,19.5,4.4,30.8,4.0,,,,,,,,10.90,15.55,15.85,14.72,15.88,,,,,,,,72.89,9,0
53,2,04:09:47,5,57,17.4,4.3,31.8,4.0,,,,,,,,9.04,11.95,11.57,11.06,11.56,,,,,,,,55.18,9,0
54,1,04:09:49,2,47,10.9,,,,,,,,,,,2.77,1.69,,,,,,,,,,,4.46,3,0
55,1,04:10:05,5,53,19.1,4.2,30.3,4.0,,,,,,,,10.86,5.13,5.44,2.67,3.12,,,,,,,,27.22,9,0
56,2,04:13:31,5,55,15.0,4.3,30.0,10.0,,,,,,,,11.41,15.55,14.73,17.69,17.46,,,,,,,,76.84,16,0
57,2,04:18:14,5,52,10.8,4.3,35.7,4.1,,,,,,,,8.51,13.40,12.58,11.94,11.54,,,,,,,,57.96,9,0
58,1,04:18:23,2,63,9.0,,,,,,,,,,,2.10,1.10,,,,,,,,,,,3.19,2,0
59,2,04:18:45,5,50,12.7,22.2,9.0,21.6,,,,,,,,9.27,14.29,9.48,4.41,5.98,,,,,,,,43.44,11,0
60,2,04:19:04,5,47,19.7,4.4,31.5,4.0,,,,,,,,11.55,16.25,15.34,15.11,14.95,,,,,,,,73.21,9,0
61,2,04:21:41,5,62,16.0,4.3,36.1,4.1,,,,,,,,11.51,13.28,13.26,10.59,11.61,,,,,,,,60.25,9,0
62,2,04:29:51,2,54,11.1,,,,,,,,,,,2.50,1.92,,,,,,,,,,,4.42,3,0
63,2,04:33:45,5,38,17.2,4.2,30.9,4.0,,,,,,,,10.27,5.02,5.08,3.10,3.22,,,,,,,,26.68,9,0
64,1,04:39:35,5,57,20.1,4.3,34.1,10.0,,,,,,,,13.06,16.17,16.96,18.96,20.28,,,,,,,,85.44,16,0
65,2,04:39:47,2,53,10.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.55,3,0
66,1,04:45:02,2,57,9.3,,,,,,,,,,,2.30,1.11,,,,,,,,,,,3.41,2,0
67,2,04:45:18,2,53,20.7,,,,,,,,,,,8.32,10.99,,,,,,,,,,,19.31,5,0
68,2,04:46:25,5,62,17.5,4.3,31.1,4.1,,,,,,,,9.03,5.48,5.82,3.55,3.98,,,,,,,,27.87,9,0
69,2,04:46:55,5,62,17.4,4.3,28.3,4.1,,,,,,,,11.17,6.57,5.94,5.36,5.41,,,,,,,,34.45,9,0
70,1,04:47:39,2,40,14.8,,,,,,,,,,,14.66,20.10,,,,,,,,,,,34.75,5,0
71,1,04:50:23,2,52,11.4,,,,,,,,,,,3.12,3.22,,,,,,,,,,,6.34,3,0
72,2,04:56:17,5,62,18.8,4.3,29.6,10.1,,,,,,,,11.47,14.17,14.56,16.49,16.77,,,,,,,,73.46,16,0
73,1,04:59:09,5,55,16.2,4.2,29.6,4.0,,,,,,,,10.72,5.69,5.84,3.17,4.14,,,,,,,,29.56,9,0
74,1,04:59:19,5,54,16.2,4.2,28.7,4.1,,,,,,,,11.00,5.50,6.19,3.44,3.55,,,,,,,,29.67,9,0
75,1,05:00:44,2,56,8.3,,,,,,,,,,,1.79,1.09,,,,,,,,,,,2.88,2,0
76,2,05:00:50,5,55,13.5,27.3,3.0,3.0,,,,,,,,4.78,6.12,3.09,2.93,2.55,,,,,,,,19.48,3,0
77,2,05:02:29,2,58,21.2,,,,,,,,,,,8.42,10.45,,,,,,,,,,,18.87,5,0
78,1,05:10:28,2,58,8.7,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
79,2,05:11:12,2,47,11.6,,,,,,,,,,,3.14,2.29,,,,,,,,,,,5.44,3,0
80,2,05:12:40,2,49,9.6,,,,,,,,,,,2.30,1.88,,,,,,,,,,,4.18,2,0
81,2,05:14:24,2,35,14.8,,,,,,,,,,,13.79,22.67,,,,,,,,,,,36.46,5,0
82,1,05:15:11,2,50,10.9,,,,,,,,,,,2.56,1.83,,,,,,,,,,,4.38,3,0
83,2,05:16:24,2,57,8.8,,,,,,,,,,,1.57,1.15,,,,,,,,,,,2.72,2,0
84,2,05:19:40,5,60,19.1,4.3,28.1,4.0,,,,,,,,10.25,11.17,10.74,7.33,5.32,,,,,,,,44.81,9,0
85,1,05:21:20,5,56,19.8,4.3,34.1,4.0,,,,,,,,10.08,6.23,6.42,3.73,4.50,,,,,,,,30.97,9,0
86,1,05:21:52,3,55,19.5,4.3,,,,,,,,,,10.13,3.73,4.88,,,,,,,,,,18.73,6,0
87,2,05:24:53,5,60,19.5,4.2,30.0,10.2,,,,,,,,10.26,13.02,12.52,13.82,13.32,,,,,,,,62.94,16,0
88,1,05:25:02,2,60,13.0,,,,,,,,,,,3.66,3.02,,,,,,,,,,,6.68,3,0
89,2,05:25:08,2,57,9.7,,,,,,,,,,,2.30,2.03,,,,,,,,,,,4.33,2,0
90,1,05:28:35,2,50,8.6,,,,,,,,,,,2.04,1.30,,,,,,,,,,,3.34,2,0
91,2,05:29:01,5,58,17.5,4.3,37.0,4.0,,,,,,,,8.86,16.49,16.33,15.94,18.34,,,,,,,,75.96,9,0
92,2,05:29:11,5,57,17.1,4.4,31.7,4.0,,,,,,,,11.44,16.95,15.85,15.03,16.34,,,,,,,,75.61,9,0
93,1,05:29:56,2,50,8.9,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.00,2,0
94,1,05:31:41,2,53,8.8,,,,,,,,,,,4.32,2.29,,,,,,,,,,,6.61,2,0
95,1,05:31:57,5,53,17.4,4.2,31.6,10.1,,,,,,,,9.45,10.62,11.64,16.29,15.10,,,,,,,,63.11,16,0
96,2,05:34:07,2,75,11.5,,,,,,,,,,,2.64,1.91,,,,,,,,,,,4.55,3,0
97,1,05:34:28,2,55,9.4,,,,,,,,,,,2.62,2.21,,,,,,,,,,,4.83,2,0
98,2,05:34:33,2,62,10.0,,,,,,,,,,,2.28,1.68,,,,,,,,,,,3.95,3,0
99,2,05:37:02,5,62,13.9,4.3,31.0,4.1,,,,,,,,11.40,16.49,16.12,17.04,14.27,,,,,,,,75.31,9,0
100,2,05:37:10,2,63,10.7,,,,,,,,,,,2.24,1.69,,,,,,,,,,,3.93,3,0
101,1,05:38:27,2,54,9.4,,,,,,,,,,,2.14,1.39,,,,,,,,,,,3.53,2,0
102,1,05:39:59,2,57,11.9,,,,,,,,,,,3.27,2.35,,,,,,,,,,,5.62,3,0
103,1,05:42:29,2,62,9.1,,,,,,,,,,,2.14,1.44,,,,,,,,,,,3.57,2,0
104,1,05:42:58,2,50,8.9,,,,,,,,,,,2.07,0.99,,,,,,,,,,,3.06,2,0
105,1,05:43:05,5,60,14.3,4.3,29.4,4.1,,,,,,,,12.42,16.70,17.11,15.69,16.50,,,,,,,,78.41,9,0
106,1,05:46:04,2,63,9.0,,,,,,,,,,,1.74,0.91,,,,,,,,,,,2.65,2,0
107,2,05:48:43,5,52,17.2,4.3,32.5,4.0,,,,,,,,11.08,6.74,6.53,3.27,3.97,,,,,,,,31.59,9,0
108,2,05:48:48,2,52,12.0,,,,,,,,,,,2.78,1.80,,,,,,,,,,,4.58,3,0
109,2,05:49:27,5,63,17.8,4.3,33.8,4.0,,,,,,,,10.33,10.42,9.94,5.58,6.09,,,,,,,,42.36,9,0
110,1,05:50:32,5,57,16.5,4.2,28.4,4.0,,,,,,,,11.10,14.95,15.69,13.49,17.39,,,,,,,,72.63,9,0
111,2,05:50:43,5,43,15.9,4.3,30.0,10.1,,,,,,,,9.83,11.68,11.16,9.35,9.09,,,,,,,,51.11,16,0
112,2,05:52:48,2,50,9.2,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
113,2,05:53:17,5,58,13.2,4.3,30.7,4.0,,,,,,,,9.61,17.34,17.72,18.44,18.64,,,,,,,,81.75,9,0
114,1,05:54:09,2,53,9.4,,,,,,,,,,,1.90,1.50,,,,,,,,,,,3.40,2,0
115,1,05:54:21,2,52,8.2,,,,,,,,,,,1.51,0.97,,,,,,,,,,,2.48,2,0
116,1,05:55:59,2,62,12.9,,,,,,,,,,,4.55,3.00,,,,,,,,,,,7.56,3,0
117,1,05:58:40,2,62,8.9,,,,,,,,,,,1.77,1.11,,,,,,,,,,,2.88,2,0
118,2,06:01:03,5,58,18.0,4.3,29.0,4.1,,,,,,,,9.85,16.58,16.18,15.90,15.81,,,,,,,,74.31,9,0
119,2,06:03:44,2,63,12.1,,,,,,,,,,,2.82,1.81,,,,,,,,,,,4.63,3,0
121,2,06:08:14,5,34,18.6,4.4,30.3,10.0,,,,,,,,10.53,14.36,14.37,17.64,14.72,,,,,,,,71.62,16,0
123,1,06:09:01,2,57,8.9,,,,,,,,,,,4.49,3.75,,,,,,,,,,,8.24,2,0
124,1,06:09:07,2,57,11.2,,,,,,,,,,,2.87,1.97,,,,,,,,,,,4.84,3,0
125,1,06:09:48,2,57,11.2,,,,,,,,,,,2.77,2.17,,,,,,,,,,,4.93,3,0
126,1,06:09:57,2,44,9.3,,,,,,,,,,,2.19,1.09,,,,,,,,,,,3.28,2,0
127,1,06:11:30,2,49,9.3,,,,,,,,,,,2.03,1.65,,,,,,,,,,,3.67,2,0
128,2,06:11:32,2,57,11.7,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.89,3,0
129,1,06:11:33,2,47,9.9,,,,,,,,,,,2.58,1.71,,,,,,,,,,,4.28,3,0
130,1,06:11:45,2,62,10.4,,,,,,,,,,,2.23,1.58,,,,,,,,,,,3.81,3,0
131,2,06:13:10,5,60,20.4,4.3,33.1,4.1,,,,,,,,11.01,12.49,12.20,12.36,12.42,,,,,,,,60.48,9,0
132,2,06:13:58,2,48,9.3,,,,,,,,,,,2.03,1.11,,,,,,,,,,,3.15,2,0
133,2,06:14:00,5,48,17.0,4.3,32.6,4.0,,,,,,,,10.80,13.64,13.01,10.19,10.35,,,,,,,,57.99,9,0
134,1,06:14:38,2,47,9.0,,,,,,,,,,,2.00,1.09,,,,,,,,,,,3.09,2,0
135,1,06:14:44,2,51,9.4,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.49,2,0
136,2,06:14:54,2,39,10.5,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
137,2,06:15:35,2,60,9.0,,,,,,,,,,,2.07,1.29,,,,,,,,,,,3.37,2,0
138,1,06:16:24,2,53,9.2,,,,,,,,,,,2.26,1.13,,,,,,,,,,,3.40,2,0
139,2,06:18:08,5,55,12.6,4.3,21.6,4.1,,,,,,,,9.29,11.25,11.23,9.57,6.95,,,,,,,,48.29,9,0
140,1,06:19:36,2,48,12.2,,,,,,,,,,,3.04,2.02,,,,,,,,,,,5.06,3,0
141,1,06:19:39,2,48,11.8,,,,,,,,,,,3.02,2.13,,,,,,,,,,,5.16,3,0
142,1,06:22:31,2,58,11.6,,,,,,,,,,,3.14,2.00,,,,,,,,,,,5.14,3,0
143,1,06:23:25,5,56,11.2,4.4,30.5,4.1,,,,,,,,10.09,12.60,12.84,11.83,13.65,,,,,,,,61.01,9,0
144,2,06:23:35,5,53,20.0,4.3,30.8,10.2,,,,,,,,10.84,16.02,17.01,15.47,15.52,,,,,,,,74.86,16,0
145,2,06:23:41,2,44,9.4,,,,,,,,,,,2.31,2.12,,,,,,,,,,,4.43,2,0
146,1,06:24:45,2,50,9.9,,,,,,,,,,,1.74,1.59,,,,,,,,,,,3.33,3,0
147,2,06:26:00,2,56,11.6,,,,,,,,,,,2.95,2.27,,,,,,,,,,,5.22,3,0
148,1,06:26:45,2,57,11.9,,,,,,,,,,,2.74,1.81,,,,,,,,,,,4.56,3,0
149,1,06:26:49,5,57,18.2,4.3,34.2,3.9,,,,,,,,13.52,16.24,17.06,14.40,15.15,,,,,,,,76.38,9,0
150,1,06:28:05,2,46,13.3,,,,,,,,,,,4.72,3.19,,,,,,,,,,,7.91,3,0
151,1,06:29:07,2,58,9.1,,,,,,,,,,,2.22,1.23,,,,,,,,,,,3.45,2,0
152,2,06:29:27,2,52,9.3,,,,,,,,,,,2.19,1.23,,,,,,,,,,,3.42,2,0
153,1,06:30:16,2,63,13.1,,,,,,,,,,,3.40,2.30,,,,,,,,,,,5.71,3,0
154,2,06:30:24,2,55,9.4,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0
155,2,06:31:04,2,42,8.5,,,,,,,,,,,1.35,1.01,,,,,,,,,,,2.37,2,0
156,1,06:32:31,2,70,10.1,,,,,,,,,,,2.28,1.56,,,,,,,,,,,3.84,3,0
157,1,06:32:39,2,58,8.7,,,,,,,,,,,1.58,0.71,,,,,,,,,,,2.30,2,0
158,2,06:33:18,2,58,23.4,,,,,,,,,,,10.54,17.67,,,,,,,,,,,28.21,5,0
159,2,06:33:25,2,65,12.0,,,,,,,,,,,3.29,2.27,,,,,,,,,,,5.56,3,0
160,2,06:33:30,2,50,11.5,,,,,,,,,,,2.83,2.85,,,,,,,,,,,5.68,3,0
161,1,06:33:38,2,56,9.3,,,,,,,,,,,2.26,1.17,,,,,,,,,,,3.43,2,0
162,1,06:33:49,5,56,14.3,4.4,30.4,4.1,,,,,,,,11.32,6.20,6.42,3.92,4.62,,,,,,,,32.49,9,0
163,2,06:35:22,5,61,19.6,4.3,30.5,10.1,,,,,,,,10.34,15.28,15.60,15.99,15.75,,,,,,,,72.96,16,0
164,1,06:36:26,2,53,11.2,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0
165,2,06:38:13,2,56,13.0,,,,,,,,,,,3.50,2.67,,,,,,,,,,,6.17,3,0
166,1,06:40:43,2,57,11.1,,,,,,,,,,,2.70,2.84,,,,,,,,,,,5.54,3,0
167,1,06:41:18,2,49,9.2,,,,,,,,,,,1.98,1.31,,,,,,,,,,,3.28,2,0
168,2,06:42:34,2,52,21.1,,,,,,,,,,,4.97,3.38,,,,,,,,,,,8.34,5,0
169,1,06:42:37,2,61,12.2,,,,,,,,,,,3.57,2.38,,,,,,,,,,,5.95,3,0
170,2,06:42:59,2,52,9.0,,,,,,,,,,,1.82,0.98,,,,,,,,,,,2.79,2,0
171,1,06:43:21,2,83,9.6,,,,,,,,,,,2.35,1.07,,,,,,,,,,,3.42,2,0
172,1,06:44:40,2,53,10.1,,,,,,,,,,,2.28,1.31,,,,,,,,,,,3.59,3,0
173,1,06:45:15,2,47,8.8,,,,,,,,,,,1.74,0.84,,,,,,,,,,,2.57,2,0
174,1,06:45:43,2,55,9.3,,,,,,,,,,,2.41,1.24,,,,,,,,,,,3.66,2,0
175,2,06:45:46,5,59,13.8,4.3,30.0,10.2,,,,,,,,10.49,14.87,15.50,17.07,16.16,,,,,,,,74.10,16,0
176,2,06:47:51,2,43,9.3,,,,,,,,,,,2.23,1.29,,,,,,,,,,,3.52,2,0
177,2,06:47:52,2,44,9.0,,,,,,,,,,,1.85,0.99,,,,,,,,,,,2.84,2,0
178,2,06:47:59,2,43,9.2,,,,,,,,,,,3.30,2.55,,,,,,,,,,,5.85,2,0
179,1,06:48:16,2,59,10.4,,,,,,,,,,,2.64,1.51,,,,,,,,,,,4.15,3,0
180,1,06:48:36,2,57,9.3,,,,,,,,,,,2.35,1.37,,,,,,,,,,,3.72,2,0
181,2,06:48:54,2,60,11.9,,,,,,,,,,,2.87,2.23,,,,,,,,,,,5.09,3,0
182,2,06:49:01,2,60,9.9,,,,,,,,,,,2.61,2.61,,,,,,,,,,,5.22,3,0
183,1,06:49:32,5,52,15.9,4.2,35.7,4.1,,,,,,,,11.40,6.27,6.84,4.63,4.95,,,,,,,,34.09,9,0
184,2,06:49:37,5,54,14.9,4.3,27.7,4.0,,,,,,,,11.36,17.74,18.12,17.72,16.74,,,,,,,,81.68,9,0
185,2,06:50:14,2,51,9.0,,,,,,,,,,,2.28,1.25,,,,,,,,,,,3.53,2,0
186,2,06:50:20,2,49,8.8,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
187,1,06:50:26,2,63,9.6,,,,,,,,,,,2.97,2.61,,,,,,,,,,,5.59,2,0
188,2,06:51:50,5,56,15.7,4.4,23.2,4.8,,,,,,,,9.59,5.96,6.20,4.65,4.70,,,,,,,,31.10,9,0
189,1,06:52:00,2,63,11.6,,,,,,,,,,,3.42,2.67,,,,,,,,,,,6.10,3,0
190,1,06:52:36,2,56,9.0,,,,,,,,,,,2.38,1.23,,,,,,,,,,,3.61,2,0
191,1,06:54:30,2,56,9.1,,,,,,,,,,,2.36,1.39,,,,,,,,,,,3.75,2,0
192,2,06:54:55,2,67,12.0,,,,,,,,,,,3.42,2.60,,,,,,,,,,,6.02,3,0
193,2,06:55:45,5,63,16.4,4.3,33.3,4.1,,,,,,,,11.19,9.22,8.93,8.85,8.32,,,,,,,,46.50,9,0
194,2,06:55:55,5,58,12.5,4.3,33.4,4.0,,,,,,,,10.28,8.47,8.07,5.90,5.77,,,,,,,,38.49,9,0
195,1,06:56:53,2,50,9.0,,,,,,,,,,,2.22,1.19,,,,,,,,,,,3.40,2,0
196,1,06:57:57,2,63,10.8,,,,,,,,,,,3.02,2.44,,,,,,,,,,,5.47,3,0
197,2,06:58:22,2,55,11.8,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.69,3,0
198,1,06:58:37,2,55,11.5,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
199,1,06:58:39,2,55,8.6,,,,,,,,,,,1.51,0.87,,,,,,,,,,,2.38,2,0
200,1,07:00:11,2,62,11.5,,,,,,,,,,,2.61,2.06,,,,,,,,,,,4.68,3,0
201,1,07:00:51,2,61,10.5,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,3,0
202,1,07:01:41,2,57,14.0,,,,,,,,,,,3.49,2.72,,,,,,,,,,,6.21,5,0
203,1,07:02:14,2,47,9.0,,,,,,,,,,,2.18,1.28,,,,,,,,,,,3.46,2,0
204,1,07:02:16,2,47,8.9,,,,,,,,,,,2.03,1.05,,,,,,,,,,,3.08,2,0
205,1,07:02:33,2,50,9.0,,,,,,,,,,,2.15,1.18,,,,,,,,,,,3.33,2,0
206,1,07:03:07,2,51,21.1,,,,,,,,,,,6.18,10.33,,,,,,,,,,,16.51,5,0
207,2,07:03:15,2,50,10.5,,,,,,,,,,,2.39,1.82,,,,,,,,,,,4.21,3,0
208,2,07:03:19,2,50,21.7,,,,,,,,,,,9.17,17.42,,,,,,,,,,,26.59,5,0
209,1,07:05:04,5,57,12.5,4.3,21.5,4.0,,,,,,,,9.92,11.95,11.99,8.98,8.25,,,,,,,,51.09,9,0
210,1,07:05:09,2,55,8.9,,,,,,,,,,,1.80,0.90,,,,,,,,,,,2.70,2,0
211,2,07:05:31,5,64,12.0,4.3,33.3,4.1,,,,,,,,10.35,12.94,13.01,11.71,11.64,,,,,,,,59.65,9,0
212,2,07:05:48,2,62,12.1,,,,,,,,,,,3.31,2.81,,,,,,,,,,,6.13,3,0
213,1,07:06:26,3,52,15.9,12.5,,,,,,,,,,8.01,11.95,1.89,,,,,,,,,,21.85,8,0
214,1,07:06:28,2,50,9.4,,,,,,,,,,,2.43,1.62,,,,,,,,,,,4.05,2,0
215,1,07:06:44,5,62,18.7,4.2,29.5,10.0,,,,,,,,10.45,5.86,6.22,3.43,3.69,,,,,,,,29.65,16,0
216,1,07:08:39,5,62,17.3,4.3,30.9,4.0,,,,,,,,11.32,17.43,18.01,16.46,17.77,,,,,,,,80.99,9,0
217,1,07:08:52,2,51,10.4,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,3,0
218,2,07:09:12,2,55,9.4,,,,,,,,,,,2.14,1.21,,,,,,,,,,,3.35,2,0
219,1,07:09:59,2,57,8.9,,,,,,,,,,,2.15,1.75,,,,,,,,,,,3.90,2,0
220,1,07:10:38,2,57,8.9,,,,,,,,,,,2.03,1.34,,,,,,,,,,,3.37,2,0
221,1,07:11:03,2,61,9.3,,,,,,,,,,,1.78,1.49,,,,,,,,,,,3.27,2,0
222,2,07:12:38,5,52,17.4,4.3,32.4,4.1,,,,,,,,10.39,6.54,6.34,4.35,4.60,,,,,,,,32.22,9,0
223,1,07:13:41,2,51,10.8,,,,,,,,,,,2.35,1.98,,,,,,,,,,,4.33,3,0
224,2,07:14:11,2,61,8.3,,,,,,,,,,,1.64,1.11,,,,,,,,,,,2.75,2,0
225,2,07:14:38,2,58,9.1,,,,,,,,,,,2.39,1.34,,,,,,,,,,,3.73,2,0
226,2,07:15:19,2,62,9.2,,,,,,,,,,,2.58,1.93,,,,,,,,,,,4.51,2,0
227,1,07:15:34,2,55,9.2,,,,,,,,,,,2.01,1.15,,,,,,,,,,,3.17,2,0
228,1,07:16:01,2,63,8.9,,,,,,,,,,,1.96,1.01,,,,,,,,,,,2.98,2,0
229,1,07:17:01,2,57,9.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0
230,2,07:17:28,2,58,9.4,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
231,1,07:17:44,2,55,8.6,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0
232,1,07:17:52,2,57,9.3,,,,,,,,,,,2.28,1.47,,,,,,,,,,,3.75,2,0
233,1,07:18:54,2,62,12.7,,,,,,,,,,,4.32,3.40,,,,,,,,,,,7.72,3,0
234,2,07:18:56,5,50,16.0,4.3,30.0,10.1,,,,,,,,11.31,6.58,6.33,4.11,3.72,,,,,,,,32.05,16,0
235,1,07:18:59,2,62,10.5,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,3,0
236,2,07:19:08,2,47,10.1,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0
237,2,07:19:49,2,62,10.0,,,,,,,,,,,2.39,1.58,,,,,,,,,,,3.96,3,0
238,2,07:19:56,2,65,13.0,,,,,,,,,,,3.73,2.53,,,,,,,,,,,6.26,3,0
239,1,07:20:20,4,58,12.7,18.8,2.8,,,,,,,,,3.39,2.87,0.82,1.06,,,,,,,,,8.14,3,0
240,2,07:21:15,2,48,8.9,,,,,,,,,,,2.10,1.71,,,,,,,,,,,3.81,2,0
241,1,07:21:24,2,55,10.9,,,,,,,,,,,3.71,2.88,,,,,,,,,,,6.59,3,0
242,1,07:21:29,2,61,11.6,,,,,,,,,,,3.82,3.34,,,,,,,,,,,7.16,3,0
243,2,07:21:32,2,50,9.3,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.25,2,0
244,2,07:21:33,2,48,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.20,2,0
245,1,07:22:17,2,62,9.7,,,,,,,,,,,4.80,3.35,,,,,,,,,,,8.15,2,0
246,1,07:22:56,2,54,10.9,,,,,,,,,,,2.41,2.13,,,,,,,,,,,4.53,3,0
247,2,07:24:08,2,57,9.3,,,,,,,,,,,2.27,1.27,,,,,,,,,,,3.53,2,0
248,2,07:25:00,5,61,17.1,4.2,30.7,4.1,,,,,,,,11.95,15.33,15.21,14.13,14.34,,,,,,,,70.97,9,0
249,1,07:25:03,2,57,10.1,,,,,,,,,,,2.65,1.66,,,,,,,,,,,4.31,3,0
250,2,07:25:04,2,58,9.2,,,,,,,,,,,2.01,1.08,,,,,,,,,,,3.09,2,0
251,2,07:25:17,2,62,9.4,,,,,,,,,,,1.96,1.20,,,,,,,,,,,3.16,2,0
252,1,07:25:42,2,59,9.2,,,,,,,,,,,1.98,1.14,,,,,,,,,,,3.12,2,0
253,1,07:27:17,2,55,9.3,,,,,,,,,,,2.37,1.91,,,,,,,,,,,4.28,2,0
254,1,07:27:27,5,57,15.8,4.3,32.0,4.0,,,,,,,,12.08,5.89,6.23,5.54,5.42,,,,,,,,35.15,9,0
255,1,07:27:35,2,65,10.3,,,,,,,,,,,2.89,1.81,,,,,,,,,,,4.69,3,0
256,1,07:28:05,2,65,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
257,2,07:28:11,2,62,13.1,,,,,,,,,,,4.49,2.94,,,,,,,,,,,7.43,3,0
258,1,07:28:48,2,62,8.6,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.66,2,0
259,1,07:30:51,2,58,13.9,,,,,,,,,,,4.57,3.08,,,,,,,,,,,7.65,5,0
260,1,07:30:58,2,60,11.5,,,,,,,,,,,3.30,2.23,,,,,,,,,,,5.52,3,0
261,1,07:31:01,2,62,9.6,,,,,,,,,,,2.72,1.63,,,,,,,,,,,4.35,2,0
262,2,07:31:01,5,61,20.4,4.3,30.1,10.3,,,,,,,,5.10,11.15,10.87,10.62,8.74,,,,,,,,46.47,16,0
263,1,07:31:27,2,57,7.9,,,,,,,,,,,1.42,0.96,,,,,,,,,,,2.38,2,0
264,2,07:31:31,2,52,10.4,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,3,0
265,1,07:32:00,2,62,11.5,,,,,,,,,,,3.29,2.24,,,,,,,,,,,5.53,3,0
266,2,07:32:23,2,43,8.8,,,,,,,,,,,2.13,1.84,,,,,,,,,,,3.97,2,0
267,1,07:32:45,2,58,11.5,,,,,,,,,,,2.91,2.16,,,,,,,,,,,5.07,3,0
268,2,07:33:11,2,61,9.5,,,,,,,,,,,2.59,1.34,,,,,,,,,,,3.94,2,0
269,2,07:33:41,2,54,7.7,,,,,,,,,,,1.62,1.76,,,,,,,,,,,3.38,2,0
270,1,07:34:32,2,60,11.6,,,,,,,,,,,3.31,2.38,,,,,,,,,,,5.69,3,0
271,1,07:35:11,2,54,8.5,,,,,,,,,,,1.78,1.30,,,,,,,,,,,3.08,2,0
272,2,07:35:25,2,53,10.1,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.24,3,0
273,2,07:35:34,2,63,8.6,,,,,,,,,,,1.61,1.11,,,,,,,,,,,2.71,2,0
274,1,07:36:25,2,55,8.7,,,,,,,,,,,1.72,0.96,,,,,,,,,,,2.67,2,0
275,1,07:36:28,2,58,11.5,,,,,,,,,,,2.67,2.07,,,,,,,,,,,4.74,3,0
276,2,07:37:02,2,57,9.5,,,,,,,,,,,1.90,1.63,,,,,,,,,,,3.53,2,0
277,1,07:37:37,2,58,11.6,,,,,,,,,,,3.19,2.14,,,,,,,,,,,5.33,3,0
278,2,07:37:47,5,60,18.7,4.3,30.0,10.0,,,,,,,,10.63,13.95,13.79,13.94,14.09,,,,,,,,66.40,16,0
279,2,07:37:50,2,60,8.6,,,,,,,,,,,1.99,1.49,,,,,,,,,,,3.47,2,0
280,2,07:38:16,2,48,9.0,,,,,,,,,,,2.17,1.80,,,,,,,,,,,3.97,2,0
281,2,07:38:49,2,58,8.5,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.84,2,0
282,2,07:40:20,2,70,9.6,,,,,,,,,,,2.53,2.19,,,,,,,,,,,4.72,2,0
283,2,07:40:44,2,63,9.2,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
284,1,07:41:05,2,64,11.5,,,,,,,,,,,2.75,1.96,,,,,,,,,,,4.70,3,0
285,2,07:41:24,2,60,10.4,,,,,,,,,,,2.05,1.83,,,,,,,,,,,3.88,3,0
286,2,07:41:28,2,61,8.3,,,,,,,,,,,1.90,1.15,,,,,,,,,,,3.05,2,0
287,1,07:41:32,5,60,17.9,4.3,30.2,10.0,,,,,,,,10.56,13.40,13.49,15.93,15.59,,,,,,,,68.97,16,0
288,2,07:41:54,2,45,9.4,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.09,2,0
289,1,07:42:01,2,57,8.8,,,,,,,,,,,2.17,1.01,,,,,,,,,,,3.18,2,0
290,1,07:42:10,2,61,8.6,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.29,2,0
291,1,07:42:12,2,61,10.9,,,,,,,,,,,2.66,3.42,,,,,,,,,,,6.08,3,0
292,2,07:42:37,2,59,9.3,,,,,,,,,,,2.15,1.27,,,,,,,,,,,3.42,2,0
293,2,07:42:55,2,57,8.2,,,,,,,,,,,2.59,2.12,,,,,,,,,,,4.71,2,0
294,1,07:42:55,2,60,9.2,,,,,,,,,,,2.30,1.25,,,,,,,,,,,3.55,2,0
295,1,07:42:57,2,58,9.2,,,,,,,,,,,2.22,1.34,,,,,,,,,,,3.56,2,0
296,2,07:43:01,5,62,17.4,4.3,29.3,10.0,,,,,,,,10.66,10.11,10.32,10.17,9.74,,,,,,,,51.00,16,0
297,2,07:43:10,2,57,8.1,,,,,,,,,,,2.10,1.32,,,,,,,,,,,3.42,2,0
298,1,07:43:36,2,60,9.2,,,,,,,,,,,2.50,2.17,,,,,,,,,,,4.66,2,0
299,2,07:43:45,2,55,9.6,,,,,,,,,,,2.84,2.46,,,,,,,,,,,5.30,2,0
300,1,07:44:16,2,55,9.9,,,,,,,,,,,2.49,1.59,,,,,,,,,,,4.08,3,0
301,2,07:45:09,2,59,11.3,,,,,,,,,,,3.24,3.53,,,,,,,,,,,6.77,3,0
302,2,07:45:13,2,55,8.6,,,,,,,,,,,1.60,1.03,,,,,,,,,,,2.63,2,0
303,2,07:45:21,2,57,9.2,,,,,,,,,,,2.57,2.09,,,,,,,,,,,4.66,2,0
304,1,07:45:42,2,48,11.5,,,,,,,,,,,3.18,2.41,,,,,,,,,,,5.58,3,0
305,2,07:46:06,2,53,11.5,,,,,,,,,,,3.42,5.37,,,,,,,,,,,8.80,3,0
306,2,07:46:40,2,59,10.0,,,,,,,,,,,2.23,1.69,,,,,,,,,,,3.92,3,0
307,1,07:46:55,2,54,11.7,,,,,,,,,,,2.38,1.78,,,,,,,,,,,4.16,3,0
308,1,07:47:21,2,55,11.1,,,,,,,,,,,4.71,3.08,,,,,,,,,,,7.79,3,0
309,2,07:47:32,2,52,14.9,,,,,,,,,,,2.16,3.35,,,,,,,,,,,5.50,0,0
310,1,07:47:40,2,53,9.2,,,,,,,,,,,2.29,1.26,,,,,,,,,,,3.55,2,0
311,2,07:47:55,2,58,11.6,,,,,,,,,,,2.33,1.63,,,,,,,,,,,3.97,3,0
312,2,07:48:34,2,62,9.4,,,,,,,,,,,2.58,2.23,,,,,,,,,,,4.81,2,0
313,1,07:48:53,2,58,7.8,,,,,,,,,,,1.48,0.80,,,,,,,,,,,2.28,2,0
314,2,07:49:29,2,53,9.1,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.04,2,0
315,1,07:49:37,2,55,22.9,,,,,,,,,,,7.23,10.34,,,,,,,,,,,17.57,5,0
316,1,07:49:51,2,52,8.5,,,,,,,,,,,2.29,1.83,,,,,,,,,,,4.12,2,0
317,1,07:50:06,2,59,8.4,,,,,,,,,,,1.76,0.91,,,,,,,,,,,2.67,2,0
318,2,07:50:19,2,65,11.5,,,,,,,,,,,3.57,4.21,,,,,,,,,,,7.78,3,0
319,1,07:50:37,2,53,8.5,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
320,2,07:50:59,2,62,8.5,,,,,,,,,,,1.37,0.99,,,,,,,,,,,2.36,2,0
321,1,07:51:01,2,60,8.8,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
322,1,07:51:04,2,61,9.4,,,,,,,,,,,2.13,1.09,,,,,,,,,,,3.23,2,0
323,2,07:51:14,5,65,17.2,4.2,32.6,4.0,,,,,,,,9.62,6.59,6.41,5.76,5.62,,,,,,,,33.99,9,0
324,2,07:52:57,5,60,19.5,4.3,36.3,4.0,,,,,,,,11.89,15.28,15.15,14.03,13.30,,,,,,,,69.65,9,0
325,1,07:53:07,2,58,22.9,,,,,,,,,,,8.33,15.31,,,,,,,,,,,23.64,5,0
326,1,07:53:17,2,58,12.0,,,,,,,,,,,3.05,2.29,,,,,,,,,,,5.34,3,0
327,1,07:53:52,2,50,9.4,,,,,,,,,,,2.26,1.29,,,,,,,,,,,3.55,2,0
328,1,07:53:55,2,49,8.4,,,,,,,,,,,1.63,0.82,,,,,,,,,,,2.45,2,0
329,1,07:54:24,2,63,9.1,,,,,,,,,,,2.62,1.79,,,,,,,,,,,4.42,2,0
330,2,07:54:39,2,57,9.4,,,,,,,,,,,2.14,1.56,,,,,,,,,,,3.70,2,0
331,2,07:54:46,2,57,16.3,,,,,,,,,,,7.63,14.94,,,,,,,,,,,22.57,5,0
332,2,07:54:51,2,55,9.7,,,,,,,,,,,2.63,2.45,,,,,,,,,,,5.08,2,0
333,2,07:55:29,5,63,19.6,4.4,32.1,4.0,,,,,,,,10.87,16.80,16.22,13.81,15.32,,,,,,,,73.02,9,0
334,2,07:55:42,2,55,9.0,,,,,,,,,,,1.65,1.27,,,,,,,,,,,2.92,2,0
335,2,07:55:44,2,56,8.9,,,,,,,,,,,2.21,1.21,,,,,,,,,,,3.42,2,0
336,1,07:56:02,2,58,10.7,,,,,,,,,,,3.18,2.82,,,,,,,,,,,6.01,3,0
337,1,07:56:47,2,62,9.8,,,,,,,,,,,2.81,2.61,,,,,,,,,,,5.41,3,0
338,1,07:57:13,2,61,9.3,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.98,2,0
339,1,07:57:54,2,50,9.2,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
340,2,07:57:59,2,57,9.3,,,,,,,,,,,2.04,1.84,,,,,,,,,,,3.87,2,0
341,1,07:58:32,2,60,9.7,,,,,,,,,,,2.35,1.99,,,,,,,,,,,4.33,2,0