veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:24,2,66,9.3,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.19,2,0
2,1,00:01:38,2,69,12.0,,,,,,,,,,,2.94,2.60,,,,,,,,,,,5.54,3,0
3,1,00:02:38,2,76,9.3,,,,,,,,,,,2.38,2.55,,,,,,,,,,,4.93,2,0
4,1,00:06:13,2,70,10.2,,,,,,,,,,,1.85,1.45,,,,,,,,,,,3.30,3,0
5,1,00:14:12,2,65,8.1,,,,,,,,,,,1.37,0.94,,,,,,,,,,,2.31,2,0
6,1,00:24:48,5,59,18.8,4.3,33.4,4.1,,,,,,,,10.05,8.12,7.82,4.47,4.59,,,,,,,,35.06,9,0
7,1,00:36:40,2,71,12.0,,,,,,,,,,,3.04,2.65,,,,,,,,,,,5.69,3,0
8,1,00:52:36,2,68,8.1,,,,,,,,,,,1.51,1.04,,,,,,,,,,,2.56,2,0
9,1,01:02:25,2,60,9.1,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.53,2,0
10,1,01:02:46,2,59,10.5,,,,,,,,,,,2.31,1.70,,,,,,,,,,,4.01,3,0
11,1,01:04:41,5,64,12.7,21.1,9.9,21.6,,,,,,,,8.86,10.47,5.79,7.16,5.82,,,,,,,,38.10,11,0
12,1,01:05:14,2,68,8.3,,,,,,,,,,,1.53,0.82,,,,,,,,,,,2.35,2,0
13,1,01:06:42,5,62,17.0,4.3,28.1,5.1,,,,,,,,9.02,5.66,5.46,4.16,3.54,,,,,,,,27.84,9,0
14,1,01:06:43,3,68,6.0,3.4,,,,,,,,,,4.82,6.38,3.37,,,,,,,,,,14.58,14,38
15,1,01:18:29,2,64,8.0,,,,,,,,,,,1.51,1.25,,,,,,,,,,,2.75,2,0
16,1,01:25:55,2,74,9.5,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.95,2,0
17,1,01:31:09,2,66,11.4,,,,,,,,,,,3.10,4.28,,,,,,,,,,,7.38,3,0
18,1,01:39:41,2,65,9.0,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.30,2,0
19,1,01:40:36,2,71,9.0,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
20,1,01:42:43,2,71,8.9,,,,,,,,,,,1.93,1.32,,,,,,,,,,,3.26,2,0
21,1,01:45:04,6,70,15.8,4.2,27.4,4.1,4.0,,,,,,,8.05,3.93,4.29,3.57,3.00,1.78,,,,,,,24.63,10,0
22,1,01:53:23,5,69,11.5,4.4,35.1,4.0,,,,,,,,8.84,7.49,7.37,7.31,8.20,,,,,,,,39.21,9,0
23,1,02:06:53,2,65,10.8,,,,,,,,,,,2.86,2.60,,,,,,,,,,,5.46,3,0
24,2,02:08:43,2,71,8.7,,,,,,,,,,,1.83,1.31,,,,,,,,,,,3.14,2,0
25,2,02:08:43,2,72,8.9,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.23,2,0
26,1,02:48:49,2,68,9.6,,,,,,,,,,,2.31,1.85,,,,,,,,,,,4.16,2,0
27,1,02:49:34,2,65,9.0,,,,,,,,,,,2.04,1.90,,,,,,,,,,,3.94,2,0
28,2,02:52:26,2,60,9.0,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.86,2,0
29,1,02:56:42,2,69,13.4,,,,,,,,,,,4.49,3.32,,,,,,,,,,,7.82,3,0
30,1,03:00:02,2,52,9.4,,,,,,,,,,,2.13,1.89,,,,,,,,,,,4.01,2,0
31,1,03:02:46,2,68,9.0,,,,,,,,,,,2.05,1.53,,,,,,,,,,,3.59,2,0
32,1,03:16:53,2,68,9.2,,,,,,,,,,,1.92,1.14,,,,,,,,,,,3.05,2,0
33,1,03:27:35,2,70,11.8,,,,,,,,,,,2.79,2.20,,,,,,,,,,,5.00,3,0
34,1,03:39:54,2,67,13.3,,,,,,,,,,,5.24,4.25,,,,,,,,,,,9.50,3,0
35,1,03:43:54,6,66,15.7,4.2,27.2,4.0,4.1,,,,,,,8.61,4.49,4.53,3.81,3.34,1.77,,,,,,,26.54,10,0
36,1,03:46:14,2,62,11.6,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.53,3,0
37,1,03:46:20,2,64,8.9,,,,,,,,,,,2.08,1.36,,,,,,,,,,,3.44,2,0
38,1,03:47:36,2,55,8.2,,,,,,,,,,,3.38,2.82,,,,,,,,,,,6.20,2,0
39,1,03:53:23,2,65,11.5,,,,,,,,,,,2.98,2.50,,,,,,,,,,,5.47,3,0
40,1,04:02:13,2,57,10.3,,,,,,,,,,,2.41,1.85,,,,,,,,,,,4.25,3,0
41,1,04:02:25,2,71,9.6,,,,,,,,,,,2.45,2.35,,,,,,,,,,,4.80,2,0
42,1,04:04:00,4,63,13.1,25.1,4.1,,,,,,,,,9.05,10.66,5.12,4.51,,,,,,,,,29.33,8,0
43,1,04:25:12,2,65,8.6,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
44,1,04:32:21,2,68,11.7,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
45,1,04:36:03,2,65,11.0,,,,,,,,,,,2.62,2.59,,,,,,,,,,,5.21,3,0
46,1,04:46:00,2,60,10.0,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.86,3,0
47,1,04:52:27,2,65,9.0,,,,,,,,,,,2.10,1.34,,,,,,,,,,,3.43,2,0
48,1,04:53:43,2,46,9.1,,,,,,,,,,,1.98,1.15,,,,,,,,,,,3.13,2,0
49,1,04:54:31,2,57,10.0,,,,,,,,,,,2.20,1.79,,,,,,,,,,,3.99,3,0
50,1,04:54:35,2,57,8.5,,,,,,,,,,,1.57,1.12,,,,,,,,,,,2.69,2,0
51,2,04:57:33,2,42,14.6,,,,,,,,,,,15.67,29.97,,,,,,,,,,,45.64,5,0
52,1,05:06:05,2,47,9.4,,,,,,,,,,,2.32,1.49,,,,,,,,,,,3.81,2,0
53,1,05:06:44,2,62,9.4,,,,,,,,,,,2.56,2.34,,,,,,,,,,,4.90,2,0
54,1,05:12:38,2,73,8.7,,,,,,,,,,,1.80,1.53,,,,,,,,,,,3.33,2,0
55,1,05:13:46,2,64,8.2,,,,,,,,,,,1.47,1.00,,,,,,,,,,,2.47,2,0
56,2,05:23:00,2,61,8.6,,,,,,,,,,,2.25,1.29,,,,,,,,,,,3.54,2,0
57,1,05:25:19,2,50,10.2,,,,,,,,,,,2.57,1.75,,,,,,,,,,,4.33,3,0
58,1,05:25:31,2,54,8.7,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
59,1,05:26:14,2,45,8.6,,,,,,,,,,,1.54,1.20,,,,,,,,,,,2.74,2,0
60,1,05:28:08,5,63,11.6,4.4,37.9,4.1,,,,,,,,10.69,14.74,14.51,8.22,6.50,,,,,,,,54.67,9,0
61,1,05:29:47,2,63,8.7,,,,,,,,,,,1.68,1.34,,,,,,,,,,,3.01,2,0
62,2,05:30:23,2,66,8.9,,,,,,,,,,,2.05,1.20,,,,,,,,,,,3.25,2,0
63,1,05:30:34,2,53,9.0,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.06,2,0
64,1,05:32:57,2,71,9.2,,,,,,,,,,,2.08,1.20,,,,,,,,,,,3.28,2,0
65,1,05:33:14,2,56,8.0,,,,,,,,,,,1.44,0.95,,,,,,,,,,,2.39,2,0
66,1,05:34:33,2,68,8.7,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
67,1,05:37:48,2,71,10.8,,,,,,,,,,,2.67,2.77,,,,,,,,,,,5.45,3,0
68,1,05:38:21,2,69,10.5,,,,,,,,,,,2.31,1.81,,,,,,,,,,,4.12,3,0
69,1,05:42:26,2,70,12.1,,,,,,,,,,,2.59,2.42,,,,,,,,,,,5.00,3,0
70,1,05:47:06,2,60,8.1,,,,,,,,,,,1.58,0.98,,,,,,,,,,,2.56,2,0
71,1,05:48:06,2,68,8.5,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0
72,1,05:48:08,2,69,12.0,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
73,1,05:50:10,2,66,9.1,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0
74,1,05:50:48,2,62,12.6,,,,,,,,,,,3.00,2.28,,,,,,,,,,,5.28,3,0
75,1,05:50:51,5,66,15.8,4.3,28.6,4.1,,,,,,,,12.15,16.78,14.24,8.60,15.20,,,,,,,,66.97,9,34
76,2,05:51:35,2,72,9.4,,,,,,,,,,,2.16,1.55,,,,,,,,,,,3.71,2,0
77,1,05:52:07,2,73,8.8,,,,,,,,,,,1.90,1.02,,,,,,,,,,,2.92,2,0
78,1,05:52:58,5,64,16.2,4.4,35.7,5.0,,,,,,,,9.40,5.54,5.37,3.77,3.28,,,,,,,,27.36,9,0
79,1,05:53:42,2,70,12.1,,,,,,,,,,,2.88,2.08,,,,,,,,,,,4.96,3,0
80,1,05:55:54,2,62,10.6,,,,,,,,,,,2.61,1.60,,,,,,,,,,,4.21,3,0
81,1,06:01:33,2,66,13.2,,,,,,,,,,,3.90,2.58,,,,,,,,,,,6.48,3,0
82,1,06:02:52,2,68,8.4,,,,,,,,,,,1.50,1.03,,,,,,,,,,,2.53,2,0
83,1,06:03:45,2,63,9.1,,,,,,,,,,,1.85,1.39,,,,,,,,,,,3.24,2,0
84,1,06:04:36,5,64,12.2,4.3,30.3,4.0,,,,,,,,8.84,7.00,6.48,7.89,7.09,,,,,,,,37.30,9,34
85,1,06:06:35,2,66,8.6,,,,,,,,,,,1.66,1.24,,,,,,,,,,,2.90,2,0
86,1,06:07:43,2,65,9.1,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0
87,2,06:07:44,2,68,11.7,,,,,,,,,,,2.68,2.00,,,,,,,,,,,4.67,3,0
88,2,06:07:52,2,66,9.3,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
89,1,06:07:55,2,53,9.4,,,,,,,,,,,2.31,2.14,,,,,,,,,,,4.45,2,0
90,1,06:07:59,2,54,8.5,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,2,0
91,1,06:11:00,2,73,8.6,,,,,,,,,,,1.57,0.94,,,,,,,,,,,2.51,2,0
92,1,06:12:38,2,67,11.7,,,,,,,,,,,2.97,2.30,,,,,,,,,,,5.26,3,0
93,1,06:13:03,5,69,13.5,4.4,30.4,4.1,,,,,,,,9.10,4.20,4.70,3.62,3.84,,,,,,,,25.45,9,0
94,1,06:15:28,2,68,9.0,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.30,2,0
95,1,06:17:25,2,50,10.9,,,,,,,,,,,2.71,2.03,,,,,,,,,,,4.75,3,0
96,1,06:17:38,2,66,13.3,,,,,,,,,,,3.43,2.48,,,,,,,,,,,5.92,3,0
97,2,06:18:19,2,69,8.9,,,,,,,,,,,2.02,1.23,,,,,,,,,,,3.25,2,0
98,1,06:19:48,2,70,9.0,,,,,,,,,,,2.01,1.31,,,,,,,,,,,3.32,2,0
99,1,06:21:02,2,63,8.9,,,,,,,,,,,2.36,1.96,,,,,,,,,,,4.32,2,0
100,1,06:21:30,2,69,9.4,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.48,2,0
101,1,06:22:36,2,66,8.6,,,,,,,,,,,1.91,1.09,,,,,,,,,,,3.00,2,0
102,1,06:22:53,2,48,11.6,,,,,,,,,,,2.49,2.10,,,,,,,,,,,4.59,3,0
103,1,06:23:34,2,62,8.8,,,,,,,,,,,2.20,2.19,,,,,,,,,,,4.39,2,0
104,1,06:24:06,2,60,9.4,,,,,,,,,,,2.44,2.06,,,,,,,,,,,4.50,2,0
105,1,06:24:08,2,61,8.3,,,,,,,,,,,1.60,0.85,,,,,,,,,,,2.45,2,0
106,1,06:25:07,2,65,11.6,,,,,,,,,,,2.82,2.31,,,,,,,,,,,5.13,3,0
107,1,06:25:54,2,65,11.1,,,,,,,,,,,2.42,1.81,,,,,,,,,,,4.23,3,0
108,1,06:29:07,2,65,8.2,,,,,,,,,,,1.66,0.95,,,,,,,,,,,2.62,2,0
109,1,06:30:20,2,64,8.1,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
110,1,06:30:46,2,69,10.9,,,,,,,,,,,2.70,1.96,,,,,,,,,,,4.66,3,0
111,1,06:31:51,6,68,16.8,4.3,26.4,4.1,4.2,,,,,,,9.21,5.37,4.47,3.08,3.24,1.91,,,,,,,27.27,10,0
112,1,06:32:12,2,63,9.3,,,,,,,,,,,2.05,1.22,,,,,,,,,,,3.27,2,0
113,1,06:32:35,2,57,8.2,,,,,,,,,,,1.66,1.41,,,,,,,,,,,3.08,2,0
114,2,06:32:45,2,70,9.7,,,,,,,,,,,1.60,1.62,,,,,,,,,,,3.23,2,0
115,1,06:32:48,2,73,8.7,,,,,,,,,,,1.74,0.93,,,,,,,,,,,2.67,2,0
116,1,06:32:56,2,63,8.7,,,,,,,,,,,1.85,0.89,,,,,,,,,,,2.74,2,0
117,1,06:33:01,2,66,8.6,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
118,1,06:34:28,2,65,9.3,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,2,0
119,1,06:35:15,2,64,10.9,,,,,,,,,,,2.85,2.64,,,,,,,,,,,5.49,3,0
120,1,06:36:14,2,66,9.3,,,,,,,,,,,2.39,1.95,,,,,,,,,,,4.33,2,0
121,1,06:36:34,2,62,9.6,,,,,,,,,,,2.56,2.91,,,,,,,,,,,5.47,2,0
122,2,06:36:37,2,66,9.1,,,,,,,,,,,2.17,1.38,,,,,,,,,,,3.55,2,0
123,1,06:37:02,2,63,9.3,,,,,,,,,,,2.10,1.41,,,,,,,,,,,3.51,2,0
124,1,06:37:56,2,65,8.8,,,,,,,,,,,1.95,1.04,,,,,,,,,,,2.99,2,0
125,1,06:38:18,5,66,16.9,4.3,28.2,5.1,,,,,,,,9.87,5.12,4.68,4.59,3.43,,,,,,,,27.69,9,0
126,1,06:38:18,3,71,5.8,3.8,,,,,,,,,,5.95,5.67,3.51,,,,,,,,,,15.13,14,38
127,1,06:38:58,2,63,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
128,1,06:39:36,2,61,8.6,,,,,,,,,,,1.81,1.04,,,,,,,,,,,2.85,2,0
129,1,06:39:39,2,65,10.2,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.09,3,0
130,1,06:39:43,2,65,10.8,,,,,,,,,,,2.54,2.30,,,,,,,,,,,4.85,3,0
131,1,06:39:49,2,66,9.2,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.36,2,0
132,1,06:39:57,2,59,8.6,,,,,,,,,,,1.75,1.16,,,,,,,,,,,2.91,2,0
133,1,06:40:47,2,67,9.3,,,,,,,,,,,2.04,1.35,,,,,,,,,,,3.39,2,0
134,1,06:41:04,2,65,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.14,2,0
135,1,06:41:14,2,54,19.8,,,,,,,,,,,6.54,8.45,,,,,,,,,,,14.99,5,0
136,1,06:41:33,2,65,8.4,,,,,,,,,,,1.88,1.62,,,,,,,,,,,3.50,2,0
137,1,06:41:43,2,64,8.7,,,,,,,,,,,1.54,1.09,,,,,,,,,,,2.63,2,0
138,1,06:41:52,2,65,12.0,,,,,,,,,,,2.90,2.14,,,,,,,,,,,5.04,3,0
139,1,06:42:02,2,57,8.7,,,,,,,,,,,1.59,1.03,,,,,,,,,,,2.63,2,0
140,1,06:42:13,2,73,11.1,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.64,3,0
141,1,06:42:27,2,70,8.5,,,,,,,,,,,1.42,1.00,,,,,,,,,,,2.43,2,0
142,1,06:42:32,2,63,8.1,,,,,,,,,,,1.55,0.94,,,,,,,,,,,2.48,2,0
143,1,06:43:36,2,67,10.4,,,,,,,,,,,2.36,1.62,,,,,,,,,,,3.98,3,0
144,1,06:43:42,2,57,8.9,,,,,,,,,,,2.02,1.35,,,,,,,,,,,3.36,2,0
145,1,06:43:44,2,63,9.3,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.44,2,0
146,1,06:44:14,2,68,11.4,,,,,,,,,,,3.07,4.90,,,,,,,,,,,7.97,3,0
147,2,06:44:31,2,68,11.0,,,,,,,,,,,2.87,3.92,,,,,,,,,,,6.79,3,0
148,1,06:44:31,2,67,12.1,,,,,,,,,,,3.00,2.34,,,,,,,,,,,5.34,3,0
149,1,06:44:56,2,62,9.3,,,,,,,,,,,2.04,1.15,,,,,,,,,,,3.19,2,0
150,1,06:45:19,2,62,11.5,,,,,,,,,,,2.73,3.08,,,,,,,,,,,5.82,3,0
151,1,06:45:24,2,66,9.4,,,,,,,,,,,2.23,1.43,,,,,,,,,,,3.66,2,0
152,1,06:45:31,2,71,8.6,,,,,,,,,,,1.90,1.00,,,,,,,,,,,2.89,2,0
153,1,06:46:26,2,62,8.3,,,,,,,,,,,1.53,0.83,,,,,,,,,,,2.37,2,0
154,1,06:46:37,2,68,11.8,,,,,,,,,,,2.84,2.08,,,,,,,,,,,4.93,3,0
155,1,06:46:43,2,64,8.1,,,,,,,,,,,1.53,0.91,,,,,,,,,,,2.43,2,0
156,1,06:47:39,2,61,9.4,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.08,2,0
157,2,06:47:41,2,68,9.1,,,,,,,,,,,2.35,1.53,,,,,,,,,,,3.87,2,0
158,1,06:48:17,2,63,9.1,,,,,,,,,,,2.14,1.43,,,,,,,,,,,3.58,2,0
159,1,06:48:44,2,58,8.1,,,,,,,,,,,1.74,0.96,,,,,,,,,,,2.70,2,0
160,1,06:49:26,2,68,8.7,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
161,1,06:49:31,2,69,8.9,,,,,,,,,,,2.19,1.93,,,,,,,,,,,4.12,2,0
162,1,06:50:05,2,65,11.8,,,,,,,,,,,2.78,1.98,,,,,,,,,,,4.77,3,0
163,1,06:50:10,2,71,8.9,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0
164,1,06:50:36,2,64,9.2,,,,,,,,,,,2.02,1.16,,,,,,,,,,,3.18,2,0
165,1,06:51:15,2,62,9.1,,,,,,,,,,,2.18,1.52,,,,,,,,,,,3.70,2,0
166,1,06:51:44,2,65,11.0,,,,,,,,,,,2.34,2.56,,,,,,,,,,,4.91,3,0
167,1,06:52:09,2,58,11.9,,,,,,,,,,,2.92,2.20,,,,,,,,,,,5.12,3,0
168,1,06:53:14,2,53,11.1,,,,,,,,,,,2.27,1.62,,,,,,,,,,,3.89,3,0
169,1,06:53:53,2,70,8.5,,,,,,,,,,,1.65,1.17,,,,,,,,,,,2.82,2,0
170,1,06:54:34,2,68,9.2,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0
171,1,06:54:56,2,65,11.8,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.28,3,0
172,1,06:55:21,2,70,10.8,,,,,,,,,,,2.93,2.63,,,,,,,,,,,5.56,3,0
173,2,06:55:28,2,81,8.9,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
174,1,06:55:30,2,73,11.0,,,,,,,,,,,2.56,1.75,,,,,,,,,,,4.30,3,0
175,1,06:55:35,2,67,11.8,,,,,,,,,,,3.21,3.93,,,,,,,,,,,7.14,3,0
176,2,06:55:53,2,69,10.0,,,,,,,,,,,2.53,2.16,,,,,,,,,,,4.69,3,0
177,1,06:56:15,2,71,8.8,,,,,,,,,,,3.54,1.90,,,,,,,,,,,5.45,2,0
178,1,06:56:43,2,62,7.4,,,,,,,,,,,0.98,0.67,,,,,,,,,,,1.65,2,0
179,1,06:56:53,2,65,10.9,,,,,,,,,,,2.28,1.90,,,,,,,,,,,4.18,3,0
180,1,06:58:13,2,65,9.4,,,,,,,,,,,2.49,1.71,,,,,,,,,,,4.20,2,0
181,1,06:58:25,2,68,9.5,,,,,,,,,,,2.36,2.13,,,,,,,,,,,4.49,2,0
182,2,06:58:28,2,67,8.8,,,,,,,,,,,1.75,1.17,,,,,,,,,,,2.91,2,0
183,1,06:58:37,2,65,9.1,,,,,,,,,,,2.35,1.95,,,,,,,,,,,4.30,2,0
184,1,06:58:49,2,66,8.7,,,,,,,,,,,1.73,1.16,,,,,,,,,,,2.89,2,0
185,1,06:58:56,2,63,8.6,,,,,,,,,,,1.94,1.76,,,,,,,,,,,3.71,2,0
186,1,07:00:05,2,68,9.4,,,,,,,,,,,2.17,1.44,,,,,,,,,,,3.60,2,0
187,1,07:00:19,2,58,8.7,,,,,,,,,,,2.04,1.37,,,,,,,,,,,3.41,2,0
188,1,07:01:21,2,61,10.2,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.46,3,0
189,1,07:01:47,2,70,8.9,,,,,,,,,,,2.00,1.25,,,,,,,,,,,3.25,2,0
190,1,07:02:45,5,68,17.4,4.3,33.3,4.0,,,,,,,,9.40,12.21,11.82,15.18,14.20,,,,,,,,62.81,9,0
191,1,07:03:15,2,70,11.5,,,,,,,,,,,3.09,3.85,,,,,,,,,,,6.94,3,0
192,1,07:03:42,2,63,16.8,,,,,,,,,,,5.02,10.47,,,,,,,,,,,15.49,5,0
193,1,07:04:20,2,76,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.24,2,0
194,2,07:04:38,2,70,11.4,,,,,,,,,,,3.46,4.42,,,,,,,,,,,7.88,3,0
195,1,07:05:28,5,63,11.7,4.3,28.9,4.0,,,,,,,,10.38,13.40,12.88,19.40,19.09,,,,,,,,75.15,9,0
196,1,07:06:00,2,68,12.0,,,,,,,,,,,2.87,1.94,,,,,,,,,,,4.81,3,0
197,1,07:06:09,2,65,8.9,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.05,2,0
198,1,07:06:28,2,64,12.1,,,,,,,,,,,2.96,2.16,,,,,,,,,,,5.12,3,0
199,1,07:08:09,2,47,8.9,,,,,,,,,,,1.65,0.93,,,,,,,,,,,2.58,2,0
200,1,07:08:45,2,61,9.4,,,,,,,,,,,2.13,1.41,,,,,,,,,,,3.54,2,0
201,1,07:09:19,2,70,10.5,,,,,,,,,,,2.14,1.98,,,,,,,,,,,4.11,3,0
202,1,07:09:59,2,68,9.4,,,,,,,,,,,2.08,1.35,,,,,,,,,,,3.43,2,0
203,1,07:10:22,2,65,11.1,,,,,,,,,,,2.56,2.00,,,,,,,,,,,4.56,3,0
204,2,07:10:24,2,65,9.2,,,,,,,,,,,2.32,1.33,,,,,,,,,,,3.65,2,0
205,1,07:10:24,2,63,9.9,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
206,1,07:10:37,2,68,7.8,,,,,,,,,,,2.00,1.64,,,,,,,,,,,3.64,2,0
207,1,07:10:55,2,66,8.6,,,,,,,,,,,1.59,1.04,,,,,,,,,,,2.63,2,0
208,1,07:11:05,2,71,12.1,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.85,3,0
209,1,07:12:21,2,76,9.3,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.41,2,0
210,2,07:12:30,2,65,11.4,,,,,,,,,,,2.96,5.31,,,,,,,,,,,8.27,3,0
211,1,07:12:34,3,58,13.5,14.9,,,,,,,,,,4.14,2.95,0.58,,,,,,,,,,7.67,3,0
212,1,07:12:35,2,58,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
213,1,07:13:09,2,64,10.9,,,,,,,,,,,3.01,3.14,,,,,,,,,,,6.15,3,0
214,1,07:14:05,2,61,9.0,,,,,,,,,,,2.19,1.85,,,,,,,,,,,4.04,2,0
215,2,07:14:05,2,54,8.2,,,,,,,,,,,1.70,1.56,,,,,,,,,,,3.25,2,0
216,1,07:14:16,2,65,7.8,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,2,0
217,1,07:14:51,2,69,10.1,,,,,,,,,,,2.29,1.57,,,,,,,,,,,3.86,3,0
218,1,07:14:54,2,62,8.6,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0
219,1,07:15:09,2,57,9.3,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0
220,1,07:15:13,2,61,9.1,,,,,,,,,,,2.20,1.28,,,,,,,,,,,3.48,2,0
221,2,07:15:55,2,71,11.5,,,,,,,,,,,3.27,4.41,,,,,,,,,,,7.69,3,0
222,1,07:15:56,2,71,12.1,,,,,,,,,,,2.92,2.60,,,,,,,,,,,5.52,3,0
223,1,07:16:35,5,67,16.4,4.3,37.1,4.1,,,,,,,,9.51,5.49,5.68,4.80,4.12,,,,,,,,29.60,9,0
224,1,07:16:51,2,62,8.7,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,0
225,2,07:16:53,2,70,9.2,,,,,,,,,,,2.41,1.36,,,,,,,,,,,3.78,2,0
226,1,07:17:03,2,58,9.0,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
227,1,07:17:09,2,64,9.6,,,,,,,,,,,2.23,1.57,,,,,,,,,,,3.80,2,0
228,2,07:17:10,2,64,9.4,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0
229,1,07:17:20,2,68,9.5,,,,,,,,,,,2.43,1.68,,,,,,,,,,,4.11,2,0
230,2,07:17:20,2,72,9.8,,,,,,,,,,,2.34,1.85,,,,,,,,,,,4.19,3,0
231,1,07:19:44,2,63,8.9,,,,,,,,,,,2.02,1.14,,,,,,,,,,,3.16,2,0
232,1,07:20:00,2,61,9.0,,,,,,,,,,,1.98,1.88,,,,,,,,,,,3.86,2,0
233,2,07:20:04,2,64,8.5,,,,,,,,,,,2.14,1.74,,,,,,,,,,,3.88,2,0
234,1,07:20:11,2,52,9.5,,,,,,,,,,,2.11,2.03,,,,,,,,,,,4.14,2,0
235,2,07:20:11,2,67,8.8,,,,,,,,,,,2.16,2.07,,,,,,,,,,,4.23,2,0
236,2,07:20:13,2,57,8.8,,,,,,,,,,,2.05,1.31,,,,,,,,,,,3.36,2,0
237,1,07:20:53,2,65,8.4,,,,,,,,,,,1.67,1.51,,,,,,,,,,,3.18,2,0
238,2,07:20:54,2,66,7.6,,,,,,,,,,,2.86,1.73,,,,,,,,,,,4.60,2,0
239,1,07:21:05,2,59,9.9,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
240,1,07:21:07,2,58,9.0,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.02,2,0
241,1,07:21:33,2,56,9.6,,,,,,,,,,,2.00,1.80,,,,,,,,,,,3.81,2,0
242,2,07:21:34,2,59,8.4,,,,,,,,,,,2.14,1.41,,,,,,,,,,,3.55,2,0
243,1,07:21:47,2,70,11.6,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,3,0
244,2,07:21:58,2,68,8.8,,,,,,,,,,,2.24,1.91,,,,,,,,,,,4.14,2,0
245,1,07:22:23,2,66,9.6,,,,,,,,,,,2.41,2.02,,,,,,,,,,,4.43,2,0
246,2,07:22:38,2,69,12.5,,,,,,,,,,,4.23,3.14,,,,,,,,,,,7.36,3,0
247,1,07:22:44,2,65,9.3,,,,,,,,,,,2.33,1.99,,,,,,,,,,,4.32,2,0
248,1,07:22:48,2,66,8.9,,,,,,,,,,,1.81,1.25,,,,,,,,,,,3.06,2,0
249,1,07:23:00,2,73,11.1,,,,,,,,,,,2.24,2.16,,,,,,,,,,,4.40,3,0
250,1,07:24:25,2,66,9.7,,,,,,,,,,,2.59,2.36,,,,,,,,,,,4.96,2,0
251,1,07:25:39,2,63,8.6,,,,,,,,,,,1.87,1.37,,,,,,,,,,,3.24,2,0
252,1,07:25:57,2,63,9.9,,,,,,,,,,,2.71,2.72,,,,,,,,,,,5.43,3,0
253,1,07:26:34,2,71,9.0,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0
254,1,07:27:10,2,61,8.4,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0
255,2,07:27:31,2,72,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
256,1,07:27:32,2,66,9.7,,,,,,,,,,,1.84,1.52,,,,,,,,,,,3.36,2,0
257,2,07:27:37,2,63,9.7,,,,,,,,,,,2.77,2.62,,,,,,,,,,,5.39,2,0
258,1,07:27:41,2,63,9.3,,,,,,,,,,,2.10,1.72,,,,,,,,,,,3.81,2,0
259,1,07:28:31,2,66,11.2,,,,,,,,,,,2.27,2.55,,,,,,,,,,,4.81,3,0
260,1,07:28:52,2,67,9.4,,,,,,,,,,,2.36,1.43,,,,,,,,,,,3.79,2,0
261,1,07:29:53,2,63,8.9,,,,,,,,,,,1.79,1.44,,,,,,,,,,,3.23,2,0
262,1,07:30:04,2,62,8.6,,,,,,,,,,,1.64,1.35,,,,,,,,,,,2.99,2,0
263,1,07:30:31,2,60,10.1,,,,,,,,,,,2.52,2.12,,,,,,,,,,,4.63,3,0
264,1,07:31:02,2,62,13.5,,,,,,,,,,,7.03,14.68,,,,,,,,,,,21.71,5,0
265,1,07:32:05,2,61,9.3,,,,,,,,,,,2.25,1.56,,,,,,,,,,,3.81,2,0
266,1,07:32:12,2,68,9.1,,,,,,,,,,,1.98,1.18,,,,,,,,,,,3.16,2,0
267,1,07:32:38,2,59,9.2,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.23,2,0
268,1,07:33:00,2,64,13.1,,,,,,,,,,,3.75,2.59,,,,,,,,,,,6.35,3,0
269,1,07:33:38,2,68,10.9,,,,,,,,,,,2.39,3.72,,,,,,,,,,,6.10,3,0
270,1,07:34:15,2,68,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
271,1,07:34:22,2,73,11.5,,,,,,,,,,,2.87,2.07,,,,,,,,,,,4.94,3,0
272,2,07:34:23,2,65,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.48,2,0
273,1,07:34:38,2,58,10.2,,,,,,,,,,,2.20,1.64,,,,,,,,,,,3.84,3,0
274,1,07:34:53,2,70,9.3,,,,,,,,,,,2.25,1.28,,,,,,,,,,,3.53,2,0
275,1,07:35:11,2,55,9.4,,,,,,,,,,,2.41,1.76,,,,,,,,,,,4.18,2,0
276,1,07:35:18,2,66,9.3,,,,,,,,,,,2.06,1.38,,,,,,,,,,,3.44,2,0
277,1,07:35:43,2,73,8.2,,,,,,,,,,,1.54,1.05,,,,,,,,,,,2.59,2,0
278,1,07:35:49,2,68,10.2,,,,,,,,,,,2.32,1.42,,,,,,,,,,,3.75,3,0
279,1,07:36:23,2,61,11.2,,,,,,,,,,,2.47,1.80,,,,,,,,,,,4.27,3,0
280,1,07:36:36,2,66,11.8,,,,,,,,,,,2.85,2.00,,,,,,,,,,,4.86,3,0
281,1,07:37:01,2,65,9.1,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.17,2,0
282,1,07:37:25,2,61,10.9,,,,,,,,,,,2.77,2.80,,,,,,,,,,,5.57,3,0
283,1,07:37:46,2,68,10.2,,,,,,,,,,,2.31,1.91,,,,,,,,,,,4.22,3,0
284,1,07:37:51,2,66,10.1,,,,,,,,,,,2.48,1.73,,,,,,,,,,,4.20,3,0
285,1,07:38:13,2,66,9.0,,,,,,,,,,,2.11,1.09,,,,,,,,,,,3.20,2,0
286,1,07:38:25,2,68,11.5,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.70,3,0
287,1,07:38:46,2,55,10.8,,,,,,,,,,,3.00,2.87,,,,,,,,,,,5.86,3,0
288,2,07:38:48,2,64,9.2,,,,,,,,,,,2.35,1.43,,,,,,,,,,,3.77,2,0
289,1,07:38:57,2,63,9.9,,,,,,,,,,,2.39,1.96,,,,,,,,,,,4.35,3,0
290,2,07:39:01,2,66,9.3,,,,,,,,,,,2.19,1.36,,,,,,,,,,,3.55,2,0
291,1,07:39:03,2,58,9.0,,,,,,,,,,,2.13,1.18,,,,,,,,,,,3.30,2,0
292,1,07:39:22,2,70,9.0,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
293,1,07:39:34,2,69,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
294,2,07:39:35,2,71,8.8,,,,,,,,,,,2.06,1.21,,,,,,,,,,,3.27,2,0
295,1,07:39:41,2,59,8.6,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.20,2,0
296,1,07:39:44,2,59,9.2,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
297,1,07:39:58,2,73,8.6,,,,,,,,,,,1.40,0.92,,,,,,,,,,,2.31,2,0
298,1,07:40:04,2,65,10.0,,,,,,,,,,,2.19,1.57,,,,,,,,,,,3.76,3,0
299,1,07:40:18,2,66,12.0,,,,,,,,,,,2.82,2.02,,,,,,,,,,,4.83,3,0
300,1,07:40:37,2,69,9.1,,,,,,,,,,,1.81,1.19,,,,,,,,,,,3.00,2,0
301,2,07:40:46,2,66,11.8,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.56,3,0
302,1,07:40:51,2,70,9.2,,,,,,,,,,,1.96,1.14,,,,,,,,,,,3.10,2,0
303,1,07:41:09,2,70,7.9,,,,,,,,,,,1.52,1.85,,,,,,,,,,,3.37,2,0
304,1,07:41:24,2,71,10.6,,,,,,,,,,,2.16,1.77,,,,,,,,,,,3.93,3,0
305,1,07:41:28,2,67,8.9,,,,,,,,,,,2.06,2.03,,,,,,,,,,,4.09,2,0
306,1,07:42:01,2,66,7.4,,,,,,,,,,,0.98,0.66,,,,,,,,,,,1.64,2,0
308,1,07:42:05,2,62,11.0,,,,,,,,,,,2.04,2.30,,,,,,,,,,,4.34,3,0
309,1,07:42:10,2,68,9.9,,,,,,,,,,,2.66,2.08,,,,,,,,,,,4.74,3,0
310,1,07:42:14,2,71,8.8,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
311,1,07:42:33,2,71,9.3,,,,,,,,,,,2.00,1.18,,,,,,,,,,,3.17,2,0
312,1,07:43:09,2,66,9.9,,,,,,,,,,,2.39,1.91,,,,,,,,,,,4.31,3,0
313,1,07:43:27,2,63,8.8,,,,,,,,,,,1.88,1.01,,,,,,,,,,,2.89,2,0
314,1,07:43:39,2,63,12.0,,,,,,,,,,,2.81,2.14,,,,,,,,,,,4.94,3,0
315,1,07:43:51,2,69,9.3,,,,,,,,,,,1.91,1.27,,,,,,,,,,,3.17,2,0
316,1,07:44:30,2,68,8.6,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
317,1,07:44:53,2,65,8.1,,,,,,,,,,,1.42,0.97,,,,,,,,,,,2.39,2,0
318,1,07:45:08,2,70,12.0,,,,,,,,,,,2.87,2.88,,,,,,,,,,,5.75,3,0
319,1,07:45:23,2,68,8.7,,,,,,,,,,,1.69,1.45,,,,,,,,,,,3.14,2,0
320,1,07:45:40,2,65,8.2,,,,,,,,,,,1.52,0.91,,,,,,,,,,,2.43,2,0
321,1,07:45:50,3,65,11.6,12.5,,,,,,,,,,3.43,4.25,1.22,,,,,,,,,,8.91,3,0
322,2,07:45:53,2,69,11.6,,,,,,,,,,,2.66,1.76,,,,,,,,,,,4.42,3,0
323,1,07:45:56,2,68,9.2,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.37,2,0
324,2,07:46:02,2,65,9.1,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.59,2,0
325,1,07:46:03,2,58,9.4,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.71,2,0
326,1,07:46:32,2,60,9.6,,,,,,,,,,,2.75,2.71,,,,,,,,,,,5.46,2,0
327,1,07:46:55,2,53,9.0,,,,,,,,,,,2.25,1.83,,,,,,,,,,,4.08,2,0
328,1,07:47:05,2,70,9.0,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
329,1,07:47:10,2,60,8.2,,,,,,,,,,,1.43,1.03,,,,,,,,,,,2.46,2,0
330,1,07:47:13,2,62,8.6,,,,,,,,,,,1.70,1.02,,,,,,,,,,,2.72,2,0
331,2,07:47:24,2,53,7.2,,,,,,,,,,,3.13,1.92,,,,,,,,,,,5.06,2,0
332,1,07:47:25,2,56,9.3,,,,,,,,,,,2.03,1.16,,,,,,,,,,,3.20,2,0
333,1,07:48:04,2,66,8.4,,,,,,,,,,,2.33,2.08,,,,,,,,,,,4.42,2,0
334,1,07:48:24,2,63,10.7,,,,,,,,,,,2.27,2.63,,,,,,,,,,,4.90,3,0
335,2,07:48:50,2,67,11.7,,,,,,,,,,,3.91,3.05,,,,,,,,,,,6.97,3,0
336,1,07:49:08,2,63,11.8,,,,,,,,,,,2.88,2.26,,,,,,,,,,,5.14,3,0
337,1,07:49:18,2,66,8.5,,,,,,,,,,,1.30,0.84,,,,,,,,,,,2.14,2,0
338,1,07:49:37,2,65,9.0,,,,,,,,,,,1.84,1.12,,,,,,,,,,,2.96,2,0
339,1,07:49:56,2,66,8.6,,,,,,,,,,,1.61,1.17,,,,,,,,,,,2.78,2,0
340,1,07:50:15,2,66,9.2,,,,,,,,,,,2.07,1.37,,,,,,,,,,,3.44,2,0
341,1,07:50:39,2,55,8.6,,,,,,,,,,,1.77,0.96,,,,,,,,,,,2.74,2,0
342,1,07:50:52,2,63,8.8,,,,,,,,,,,1.79,1.36,,,,,,,,,,,3.15,2,0
343,1,07:50:54,2,68,10.6,,,,,,,,,,,2.16,1.57,,,,,,,,,,,3.73,3,0
344,1,07:51:13,2,66,11.7,,,,,,,,,,,2.79,2.02,,,,,,,,,,,4.81,3,0
345,2,07:51:29,2,63,9.8,,,,,,,,,,,2.61,1.95,,,,,,,,,,,4.57,3,0
346,2,07:51:43,2,68,9.2,,,,,,,,,,,2.09,1.35,,,,,,,,,,,3.43,2,0
347,1,07:51:44,6,42,12.0,4.4,12.9,6.1,4.1,,,,,,,10.05,14.42,14.79,6.21,13.78,14.76,,,,,,,74.01,10,0
348,1,07:51:56,2,62,9.1,,,,,,,,,,,2.02,1.24,,,,,,,,,,,3.26,2,0
349,1,07:51:59,2,63,8.7,,,,,,,,,,,1.80,1.34,,,,,,,,,,,3.15,2,0
350,1,07:52:30,2,66,12.0,,,,,,,,,,,2.97,2.32,,,,,,,,,,,5.29,3,0
351,2,07:52:54,2,69,8.5,,,,,,,,,,,2.07,1.93,,,,,,,,,,,4.00,2,0
352,2,07:52:57,2,70,9.1,,,,,,,,,,,2.21,1.32,,,,,,,,,,,3.54,2,0
353,1,07:52:58,5,63,17.3,4.3,33.6,4.1,,,,,,,,10.53,6.61,6.25,6.45,5.98,,,,,,,,35.82,9,0
354,2,07:53:01,2,70,8.9,,,,,,,,,,,1.89,1.36,,,,,,,,,,,3.25,2,0
355,1,07:53:19,5,60,18.2,4.3,34.4,4.1,,,,,,,,11.14,15.45,14.75,15.93,16.28,,,,,,,,73.54,9,0
356,1,07:53:45,2,65,10.9,,,,,,,,,,,2.48,1.94,,,,,,,,,,,4.43,3,0
357,1,07:53:50,2,64,9.3,,,,,,,,,,,2.43,2.13,,,,,,,,,,,4.56,2,0
358,1,07:54:12,2,68,9.9,,,,,,,,,,,2.25,1.67,,,,,,,,,,,3.93,3,0
359,2,07:54:42,2,75,8.8,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.11,2,0
360,1,07:54:43,2,64,8.7,,,,,,,,,,,1.79,1.11,,,,,,,,,,,2.90,2,0
361,2,07:54:45,2,68,9.2,,,,,,,,,,,2.08,1.33,,,,,,,,,,,3.41,2,0
362,1,07:55:31,2,76,11.8,,,,,,,,,,,3.04,2.50,,,,,,,,,,,5.55,3,0