veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:00:01,5,63,19.7,4.4,30.2,10.2,,,,,,,,16.44,20.53,20.42,21.90,21.69,,,,,,,,100.98,16,0
2,1,00:04:04,2,62,11.1,,,,,,,,,,,4.25,3.13,,,,,,,,,,,7.38,3,0
3,1,00:05:05,4,60,14.4,22.4,3.0,,,,,,,,,6.76,9.93,9.97,9.29,,,,,,,,,35.94,8,0
4,1,00:05:18,2,61,12.9,,,,,,,,,,,4.08,2.91,,,,,,,,,,,6.99,3,0
5,1,00:06:17,2,65,9.0,,,,,,,,,,,2.71,1.84,,,,,,,,,,,4.55,2,0
6,1,00:11:08,4,66,13.1,21.4,2.7,,,,,,,,,6.21,10.11,3.39,3.22,,,,,,,,,22.92,8,0
7,2,00:15:11,2,63,9.9,,,,,,,,,,,3.12,3.16,,,,,,,,,,,6.27,3,0
8,1,00:16:25,2,54,11.2,,,,,,,,,,,3.47,2.31,,,,,,,,,,,5.79,3,0
9,1,00:17:27,2,61,9.5,,,,,,,,,,,3.69,3.47,,,,,,,,,,,7.16,2,0
10,1,00:19:43,2,65,8.9,,,,,,,,,,,2.78,1.62,,,,,,,,,,,4.40,2,0
11,2,00:20:25,2,68,8.6,,,,,,,,,,,2.87,1.62,,,,,,,,,,,4.49,2,0
12,2,00:25:38,2,65,11.3,,,,,,,,,,,4.56,4.03,,,,,,,,,,,8.58,3,0
13,1,00:29:58,5,60,14.2,4.2,29.7,10.1,,,,,,,,15.00,10.16,10.70,9.41,11.00,,,,,,,,56.28,16,0
14,1,00:30:54,2,62,9.3,,,,,,,,,,,2.75,1.37,,,,,,,,,,,4.12,2,0
15,2,00:33:18,2,60,10.6,,,,,,,,,,,4.04,3.13,,,,,,,,,,,7.17,3,0
16,1,00:36:11,5,60,19.4,4.5,30.1,4.1,,,,,,,,14.04,11.25,12.01,9.37,9.29,,,,,,,,55.96,9,0
17,2,00:37:39,2,58,8.9,,,,,,,,,,,3.26,2.78,,,,,,,,,,,6.04,2,0
18,2,00:53:01,2,58,9.7,,,,,,,,,,,4.95,4.31,,,,,,,,,,,9.26,3,0
19,1,00:53:55,2,50,8.3,,,,,,,,,,,2.93,1.73,,,,,,,,,,,4.66,2,0
20,2,00:55:52,2,60,9.5,,,,,,,,,,,2.92,1.46,,,,,,,,,,,4.38,2,0
21,2,00:56:18,5,63,12.5,4.3,31.2,4.0,,,,,,,,15.55,22.54,20.32,22.22,22.29,,,,,,,,102.91,9,0
22,1,00:57:48,5,62,15.0,4.2,29.1,10.1,,,,,,,,13.65,9.95,10.41,9.72,9.62,,,,,,,,53.35,16,0
23,1,00:57:50,2,68,9.9,,,,,,,,,,,4.03,2.96,,,,,,,,,,,7.00,3,0
24,2,00:58:52,2,57,10.2,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,3,0
25,1,01:00:12,2,64,9.2,,,,,,,,,,,2.90,1.46,,,,,,,,,,,4.36,2,0
26,1,01:01:55,5,62,19.5,4.3,34.4,4.0,,,,,,,,15.47,12.86,12.44,7.10,8.36,,,,,,,,56.23,9,0
27,1,01:03:02,5,54,17.0,4.2,21.9,6.2,,,,,,,,14.55,22.41,22.86,7.35,22.20,,,,,,,,89.37,9,0
28,2,01:03:55,2,63,9.9,,,,,,,,,,,3.80,2.37,,,,,,,,,,,6.16,3,0
29,2,01:09:16,5,64,20.0,4.3,16.8,23.4,,,,,,,,16.48,22.09,22.56,23.14,22.76,,,,,,,,107.03,4,0
30,1,01:11:20,2,67,13.3,,,,,,,,,,,5.40,4.07,,,,,,,,,,,9.48,3,0
31,1,01:13:04,2,66,11.5,,,,,,,,,,,4.48,3.84,,,,,,,,,,,8.32,3,0
32,2,01:15:05,2,60,9.1,,,,,,,,,,,2.65,1.57,,,,,,,,,,,4.22,2,0
33,2,01:24:27,2,65,9.4,,,,,,,,,,,3.20,2.16,,,,,,,,,,,5.36,2,0
34,1,01:27:24,2,88,10.0,,,,,,,,,,,3.43,2.45,,,,,,,,,,,5.88,3,0
35,2,01:29:00,2,68,11.1,,,,,,,,,,,4.42,4.04,,,,,,,,,,,8.46,3,0
36,2,01:33:01,2,68,9.0,,,,,,,,,,,2.88,2.19,,,,,,,,,,,5.07,2,0
37,1,01:35:26,2,65,8.6,,,,,,,,,,,2.50,2.46,,,,,,,,,,,4.96,2,0
38,2,01:51:12,5,61,20.2,4.2,29.3,10.0,,,,,,,,16.51,19.60,19.97,23.09,22.47,,,,,,,,101.63,16,0
39,2,01:52:58,2,67,9.8,,,,,,,,,,,3.53,2.93,,,,,,,,,,,6.46,2,0
40,2,01:53:11,2,70,9.4,,,,,,,,,,,2.88,3.00,,,,,,,,,,,5.88,2,0
41,1,01:56:56,2,63,9.3,,,,,,,,,,,3.14,1.86,,,,,,,,,,,5.00,2,0
42,1,02:08:39,2,73,9.1,,,,,,,,,,,3.46,2.80,,,,,,,,,,,6.26,2,0
43,1,02:10:22,2,65,11.5,,,,,,,,,,,4.67,3.57,,,,,,,,,,,8.24,3,0
44,1,02:10:24,2,64,7.9,,,,,,,,,,,2.39,1.52,,,,,,,,,,,3.91,2,0
45,1,02:11:55,2,65,9.4,,,,,,,,,,,3.21,2.18,,,,,,,,,,,5.39,2,0
46,1,02:18:52,5,56,16.4,4.2,33.3,4.0,,,,,,,,15.19,22.77,22.04,21.70,22.96,,,,,,,,104.65,9,0
47,1,02:19:48,2,85,8.7,,,,,,,,,,,2.89,1.95,,,,,,,,,,,4.85,2,0
48,1,02:24:30,2,54,8.6,,,,,,,,,,,2.63,1.42,,,,,,,,,,,4.05,2,0
49,2,02:37:48,2,62,10.9,,,,,,,,,,,3.92,3.44,,,,,,,,,,,7.36,3,0
50,1,02:41:37,2,71,9.1,,,,,,,,,,,2.67,1.49,,,,,,,,,,,4.17,2,0
51,2,02:50:09,2,66,9.0,,,,,,,,,,,2.84,2.10,,,,,,,,,,,4.94,2,0
52,1,02:50:58,2,57,12.0,,,,,,,,,,,4.29,2.91,,,,,,,,,,,7.20,3,0
53,2,02:51:51,5,57,15.7,4.2,35.6,4.1,,,,,,,,15.64,18.21,19.00,13.72,15.48,,,,,,,,82.05,9,0
54,2,02:56:49,5,63,18.3,4.2,16.8,16.8,,,,,,,,16.70,23.64,22.69,21.16,19.43,,,,,,,,103.61,16,0
55,2,03:00:22,2,58,8.5,,,,,,,,,,,1.99,1.16,,,,,,,,,,,3.15,2,0
56,1,03:03:14,2,59,9.2,,,,,,,,,,,3.08,1.75,,,,,,,,,,,4.82,2,0
57,1,03:11:03,2,58,9.4,,,,,,,,,,,2.82,1.77,,,,,,,,,,,4.59,2,0
58,2,03:21:15,2,57,9.3,,,,,,,,,,,2.89,1.78,,,,,,,,,,,4.67,2,0
59,2,03:23:11,5,66,17.2,4.3,33.5,4.0,,,,,,,,8.19,7.99,7.27,4.55,5.05,,,,,,,,33.05,9,0
60,1,03:23:16,2,61,9.9,,,,,,,,,,,3.55,2.84,,,,,,,,,,,6.39,3,0
61,1,03:26:40,2,59,9.3,,,,,,,,,,,3.10,1.68,,,,,,,,,,,4.78,2,0
62,1,03:36:52,5,62,12.0,21.1,9.4,22.0,,,,,,,,12.92,12.89,7.41,6.10,7.38,,,,,,,,46.70,11,0
63,2,03:40:57,5,62,19.3,4.3,25.8,13.5,,,,,,,,15.34,19.82,18.74,21.38,22.68,,,,,,,,97.97,16,0
64,2,03:51:03,2,55,21.2,,,,,,,,,,,11.28,12.85,,,,,,,,,,,24.14,5,0
65,1,03:52:06,2,65,8.3,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.75,2,0
66,2,04:04:48,2,64,9.2,,,,,,,,,,,3.28,1.88,,,,,,,,,,,5.16,2,0
67,2,04:12:32,2,63,9.3,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.81,2,0
68,2,04:14:26,5,60,12.6,22.3,8.9,21.6,,,,,,,,12.22,22.82,14.46,9.09,8.13,,,,,,,,66.72,11,0
69,2,04:16:16,5,61,18.8,4.4,29.7,10.3,,,,,,,,15.62,21.50,21.07,24.49,23.14,,,,,,,,105.81,16,0
70,1,04:17:32,2,63,8.6,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,2,0
71,2,04:24:15,5,59,10.5,4.3,16.6,22.7,,,,,,,,11.20,22.14,22.22,15.46,16.61,,,,,,,,87.63,4,0
72,1,04:24:53,5,65,16.6,5.1,28.9,10.0,,,,,,,,17.65,22.51,22.45,27.01,23.83,,,,,,,,113.45,16,0
73,1,04:28:39,3,76,9.7,17.5,,,,,,,,,,3.18,3.32,2.05,,,,,,,,,,8.55,2,0
74,2,04:32:19,2,71,12.2,,,,,,,,,,,4.68,3.57,,,,,,,,,,,8.25,3,0
75,1,04:34:17,2,59,9.3,,,,,,,,,,,3.44,1.92,,,,,,,,,,,5.37,2,0
76,2,04:35:38,2,62,21.0,,,,,,,,,,,11.77,15.02,,,,,,,,,,,26.79,5,0
77,1,04:45:34,2,49,9.5,,,,,,,,,,,3.46,2.36,,,,,,,,,,,5.82,2,0
78,2,04:46:20,5,61,14.6,4.3,31.3,4.0,,,,,,,,13.59,6.84,7.34,5.16,5.19,,,,,,,,38.12,9,0
80,1,04:49:30,3,66,22.5,4.2,,,,,,,,,,16.53,12.66,12.95,,,,,,,,,,42.14,6,0
81,2,04:51:14,2,67,8.9,,,,,,,,,,,2.48,1.49,,,,,,,,,,,3.97,2,0
82,2,04:54:19,5,62,14.3,4.2,27.4,4.0,,,,,,,,14.39,9.48,9.64,9.27,9.23,,,,,,,,52.00,9,0
83,2,04:55:28,2,60,9.2,,,,,,,,,,,3.33,2.11,,,,,,,,,,,5.44,2,0
84,1,04:56:27,2,62,11.7,,,,,,,,,,,4.11,3.03,,,,,,,,,,,7.14,3,0
85,2,05:00:49,5,60,14.1,4.2,29.6,10.1,,,,,,,,16.39,19.65,20.56,21.38,24.32,,,,,,,,102.30,16,0
86,1,05:05:57,5,59,15.9,4.3,35.8,4.1,,,,,,,,15.53,9.03,8.63,6.71,6.96,,,,,,,,46.86,9,0
87,1,05:08:39,2,58,10.9,,,,,,,,,,,3.41,2.37,,,,,,,,,,,5.79,3,0
88,1,05:11:28,2,68,11.0,,,,,,,,,,,4.31,3.65,,,,,,,,,,,7.96,3,0
89,1,05:11:38,2,66,11.5,,,,,,,,,,,4.08,5.16,,,,,,,,,,,9.24,3,0
90,2,05:15:21,2,73,12.2,,,,,,,,,,,4.03,2.60,,,,,,,,,,,6.63,3,0
91,1,05:17:55,2,60,11.7,,,,,,,,,,,4.56,3.55,,,,,,,,,,,8.11,3,0
92,2,05:18:20,2,60,11.5,,,,,,,,,,,5.12,4.00,,,,,,,,,,,9.12,3,0
93,2,05:18:42,2,62,21.4,,,,,,,,,,,11.05,14.81,,,,,,,,,,,25.86,5,0
94,2,05:19:39,5,62,17.2,4.2,34.0,4.0,,,,,,,,14.88,8.44,8.39,6.45,7.60,,,,,,,,45.75,9,0
95,2,05:20:09,2,65,9.2,,,,,,,,,,,3.45,2.80,,,,,,,,,,,6.25,2,0
96,1,05:20:09,2,60,11.8,,,,,,,,,,,4.19,2.73,,,,,,,,,,,6.92,3,0
97,2,05:20:12,2,61,11.5,,,,,,,,,,,4.71,3.50,,,,,,,,,,,8.21,3,0
98,1,05:21:59,5,63,20.3,4.3,31.9,4.0,,,,,,,,15.14,10.48,10.98,6.78,9.30,,,,,,,,52.69,9,0
99,2,05:23:05,2,61,12.9,,,,,,,,,,,5.75,3.88,,,,,,,,,,,9.63,3,0
100,2,05:25:03,5,67,19.5,4.6,30.4,10.1,,,,,,,,17.81,9.58,11.76,6.37,7.18,,,,,,,,52.70,16,0
101,1,05:25:47,2,60,9.4,,,,,,,,,,,3.35,2.72,,,,,,,,,,,6.06,2,0
102,1,05:26:36,2,63,8.7,,,,,,,,,,,2.51,1.32,,,,,,,,,,,3.82,2,0
103,1,05:27:47,2,65,11.8,,,,,,,,,,,4.80,3.87,,,,,,,,,,,8.67,3,0
104,2,05:27:56,2,65,12.1,,,,,,,,,,,5.11,2.83,,,,,,,,,,,7.94,3,0
105,2,05:28:15,2,63,13.1,,,,,,,,,,,6.07,7.99,,,,,,,,,,,14.06,5,0
106,1,05:28:35,2,62,11.5,,,,,,,,,,,4.05,3.70,,,,,,,,,,,7.75,3,0
107,1,05:29:00,2,60,11.5,,,,,,,,,,,3.30,2.85,,,,,,,,,,,6.15,3,0
108,2,05:29:37,2,63,9.2,,,,,,,,,,,3.22,1.83,,,,,,,,,,,5.05,2,0
109,2,05:29:46,5,62,12.0,4.3,33.1,4.1,,,,,,,,15.64,20.18,20.26,22.40,22.02,,,,,,,,100.50,9,0
110,1,05:30:30,2,60,9.4,,,,,,,,,,,3.17,2.13,,,,,,,,,,,5.30,2,0
111,1,05:33:03,2,68,11.5,,,,,,,,,,,4.15,2.84,,,,,,,,,,,6.99,3,0
112,1,05:33:50,2,65,8.9,,,,,,,,,,,3.03,1.67,,,,,,,,,,,4.70,2,0
113,2,05:33:54,5,61,18.5,4.3,32.5,4.0,,,,,,,,15.76,22.19,22.66,21.69,22.96,,,,,,,,105.26,9,0
114,2,05:34:18,2,72,8.7,,,,,,,,,,,3.08,1.58,,,,,,,,,,,4.66,2,0
115,2,05:34:41,5,62,14.9,4.2,29.2,10.0,,,,,,,,15.21,20.84,20.93,24.62,26.61,,,,,,,,108.21,16,0
116,2,05:34:42,2,66,9.8,,,,,,,,,,,3.79,3.70,,,,,,,,,,,7.49,2,0
117,2,05:38:48,6,60,17.6,4.2,21.1,10.1,6.9,,,,,,,13.98,13.67,13.89,18.91,19.39,18.67,,,,,,,98.50,10,0
118,2,05:38:50,4,58,13.3,16.5,2.7,,,,,,,,,5.59,8.15,2.45,2.58,,,,,,,,,18.77,3,0
119,1,05:41:34,2,59,8.9,,,,,,,,,,,3.21,1.71,,,,,,,,,,,4.92,2,0
120,1,05:41:58,2,69,12.9,,,,,,,,,,,4.66,3.72,,,,,,,,,,,8.38,3,0
121,1,05:46:08,2,61,11.0,,,,,,,,,,,3.24,3.16,,,,,,,,,,,6.40,3,0
122,1,05:48:20,2,58,9.4,,,,,,,,,,,3.25,1.93,,,,,,,,,,,5.18,2,0
123,2,05:48:40,2,58,8.5,,,,,,,,,,,2.69,1.87,,,,,,,,,,,4.56,2,0
124,2,05:50:26,2,56,11.4,,,,,,,,,,,6.08,8.90,,,,,,,,,,,14.98,5,0
125,2,05:50:27,2,57,7.8,,,,,,,,,,,1.97,1.75,,,,,,,,,,,3.72,2,0
126,1,05:50:51,5,61,12.1,4.3,28.8,4.0,,,,,,,,16.75,22.11,23.12,22.50,22.52,,,,,,,,107.01,9,0
127,1,05:51:02,2,60,9.2,,,,,,,,,,,2.71,1.38,,,,,,,,,,,4.09,2,0
128,2,05:52:33,5,65,17.2,5.3,30.2,11.1,,,,,,,,17.97,20.19,20.44,21.83,21.57,,,,,,,,102.00,16,0
129,2,05:53:21,2,16,8.6,,,,,,,,,,,3.04,2.13,,,,,,,,,,,5.17,2,0
130,2,05:53:35,2,65,9.9,,,,,,,,,,,4.03,2.97,,,,,,,,,,,7.00,3,0
131,1,05:54:05,2,58,11.9,,,,,,,,,,,5.06,3.17,,,,,,,,,,,8.23,3,0
132,1,05:54:06,2,59,8.8,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
133,2,05:55:16,5,62,12.6,4.3,21.4,4.0,,,,,,,,13.57,14.79,14.32,10.17,9.92,,,,,,,,62.78,9,0
134,1,05:55:19,2,55,9.9,,,,,,,,,,,3.35,2.10,,,,,,,,,,,5.45,3,0
135,1,05:56:00,2,61,8.9,,,,,,,,,,,2.85,1.82,,,,,,,,,,,4.68,2,0
136,1,05:57:23,2,62,9.7,,,,,,,,,,,4.29,3.73,,,,,,,,,,,8.02,2,0
137,2,05:57:24,2,63,11.9,,,,,,,,,,,4.47,4.61,,,,,,,,,,,9.07,3,0
138,1,06:00:12,2,62,11.9,,,,,,,,,,,4.44,2.80,,,,,,,,,,,7.24,3,0
139,1,06:01:05,2,62,9.9,,,,,,,,,,,3.22,2.15,,,,,,,,,,,5.36,3,0
140,2,06:01:40,2,63,11.4,,,,,,,,,,,5.13,4.14,,,,,,,,,,,9.27,3,0
141,2,06:02:25,5,63,17.3,4.3,29.3,10.0,,,,,,,,15.21,19.29,20.15,17.01,17.24,,,,,,,,88.91,16,0
142,2,06:02:26,2,62,10.0,,,,,,,,,,,3.15,2.36,,,,,,,,,,,5.51,3,0
143,1,06:03:07,2,60,11.9,,,,,,,,,,,3.92,2.74,,,,,,,,,,,6.66,3,0
144,2,06:03:22,6,62,17.8,4.3,33.7,4.6,9.5,,,,,,,16.64,12.50,11.24,9.90,10.18,6.90,,,,,,,67.36,10,0
145,2,06:04:41,2,56,4.9,,,,,,,,,,,0.84,1.46,,,,,,,,,,,2.30,0,0
146,2,06:04:57,2,63,9.4,,,,,,,,,,,4.17,3.58,,,,,,,,,,,7.74,2,0
147,1,06:05:18,2,65,8.8,,,,,,,,,,,3.20,2.49,,,,,,,,,,,5.69,2,0
148,2,06:06:09,2,60,9.4,,,,,,,,,,,3.28,2.14,,,,,,,,,,,5.42,2,0
149,2,06:08:46,5,63,19.5,4.2,32.0,4.0,,,,,,,,16.35,21.01,21.64,22.07,22.76,,,,,,,,103.83,9,0
150,2,06:09:08,2,41,9.0,,,,,,,,,,,3.41,1.50,,,,,,,,,,,4.91,2,0
151,1,06:09:44,2,63,9.6,,,,,,,,,,,3.34,2.52,,,,,,,,,,,5.87,2,0
152,1,06:10:19,2,60,11.8,,,,,,,,,,,4.58,3.15,,,,,,,,,,,7.73,3,0
153,1,06:10:50,2,52,8.9,,,,,,,,,,,3.53,2.35,,,,,,,,,,,5.88,2,0
154,2,06:11:06,2,61,13.0,,,,,,,,,,,6.62,4.66,,,,,,,,,,,11.29,5,0
155,1,06:11:32,5,57,16.7,4.2,19.1,5.1,,,,,,,,18.23,23.20,22.87,12.42,27.80,,,,,,,,104.52,9,0
156,1,06:11:49,2,59,8.7,,,,,,,,,,,2.12,1.15,,,,,,,,,,,3.27,2,0
157,1,06:12:43,2,62,10.9,,,,,,,,,,,4.42,2.74,,,,,,,,,,,7.16,3,0
158,2,06:13:42,6,63,12.5,4.2,27.0,4.1,4.1,,,,,,,12.82,8.92,8.69,7.68,7.37,6.05,,,,,,,51.53,10,0
159,1,06:14:12,2,65,11.1,,,,,,,,,,,3.48,2.22,,,,,,,,,,,5.69,3,0
160,2,06:15:53,2,63,9.3,,,,,,,,,,,2.87,1.86,,,,,,,,,,,4.73,2,0
161,2,06:16:00,2,65,11.2,,,,,,,,,,,3.60,3.87,,,,,,,,,,,7.48,3,0
162,2,06:16:34,2,58,12.9,,,,,,,,,,,4.83,4.07,,,,,,,,,,,8.89,3,0
163,2,06:16:47,2,57,9.0,,,,,,,,,,,3.27,1.78,,,,,,,,,,,5.05,2,0
164,2,06:17:23,2,62,13.1,,,,,,,,,,,5.34,6.30,,,,,,,,,,,11.64,5,0
165,2,06:19:01,4,56,11.0,21.6,3.0,,,,,,,,,4.73,5.90,4.53,4.53,,,,,,,,,19.69,3,0
166,2,06:19:49,5,61,16.3,4.2,31.4,4.1,,,,,,,,16.31,12.98,13.64,15.92,17.67,,,,,,,,76.52,9,0
167,2,06:20:00,2,60,15.8,,,,,,,,,,,5.55,5.72,,,,,,,,,,,11.27,5,0
168,2,06:20:05,2,60,14.1,,,,,,,,,,,4.80,3.33,,,,,,,,,,,8.14,5,0
169,1,06:20:21,5,66,19.4,4.3,34.6,4.1,,,,,,,,16.94,18.61,18.46,19.93,19.42,,,,,,,,93.36,9,0
170,1,06:21:01,2,63,9.3,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.38,2,0
171,2,06:21:26,2,59,10.8,,,,,,,,,,,3.66,3.65,,,,,,,,,,,7.31,3,0
172,2,06:22:02,2,58,9.3,,,,,,,,,,,3.30,2.72,,,,,,,,,,,6.03,2,0
173,2,06:22:14,2,64,9.7,,,,,,,,,,,9.91,21.68,,,,,,,,,,,31.60,5,0
174,1,06:23:05,2,65,8.9,,,,,,,,,,,2.74,1.41,,,,,,,,,,,4.14,2,0
175,1,06:24:02,2,56,8.9,,,,,,,,,,,2.79,1.93,,,,,,,,,,,4.72,2,0
176,1,06:24:41,5,67,13.8,4.3,30.2,4.0,,,,,,,,14.61,9.15,10.16,5.78,6.61,,,,,,,,46.31,9,0
177,2,06:24:44,4,42,15.1,4.2,6.7,,,,,,,,,24.95,33.10,30.32,4.39,,,,,,,,,92.76,8,0
178,1,06:25:00,5,64,15.1,4.3,29.6,10.0,,,,,,,,14.56,7.89,7.17,7.09,6.95,,,,,,,,43.66,16,0
179,2,06:25:33,2,66,8.6,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.06,2,0
180,2,06:25:39,5,61,12.6,4.3,29.8,4.0,,,,,,,,15.83,23.65,22.57,24.60,23.64,,,,,,,,110.29,9,0
181,2,06:26:00,6,64,14.4,4.3,26.8,3.9,4.2,,,,,,,13.22,7.90,10.21,2.09,5.71,6.87,,,,,,,46.01,10,0
182,1,06:26:06,5,60,16.1,4.3,35.7,4.0,,,,,,,,15.00,8.51,7.49,6.01,6.86,,,,,,,,43.87,9,0
183,2,06:26:09,6,62,13.2,4.3,27.0,4.0,4.1,,,,,,,13.10,7.85,8.30,4.94,5.36,6.44,,,,,,,45.98,10,0
184,1,06:26:22,2,60,10.6,,,,,,,,,,,3.88,2.28,,,,,,,,,,,6.16,3,0
185,2,06:26:23,5,63,15.6,4.3,28.8,4.2,,,,,,,,12.13,8.91,8.62,11.26,8.54,,,,,,,,49.45,9,0
186,2,06:26:29,5,66,15.4,4.3,27.7,4.2,,,,,,,,12.22,9.53,7.79,15.69,10.73,,,,,,,,55.96,9,0
187,2,06:26:36,6,68,13.2,4.2,23.4,4.0,4.1,,,,,,,12.00,7.41,8.26,4.25,6.91,6.43,,,,,,,45.26,10,0
188,2,06:27:06,6,65,15.7,4.3,24.2,4.0,3.9,,,,,,,15.44,8.03,6.81,2.95,5.44,3.42,,,,,,,42.09,10,0
189,2,06:27:21,2,61,14.7,,,,,,,,,,,4.86,9.22,,,,,,,,,,,14.08,5,0
190,1,06:27:31,2,61,8.9,,,,,,,,,,,3.13,1.77,,,,,,,,,,,4.90,2,0
191,2,06:27:38,2,58,13.0,,,,,,,,,,,4.76,3.64,,,,,,,,,,,8.40,3,0
192,2,06:27:41,2,57,11.5,,,,,,,,,,,4.38,6.15,,,,,,,,,,,10.53,3,0
193,1,06:28:15,2,60,11.9,,,,,,,,,,,4.48,3.07,,,,,,,,,,,7.55,3,0
194,1,06:29:46,2,62,8.9,,,,,,,,,,,2.87,1.89,,,,,,,,,,,4.76,2,0
195,1,06:30:11,2,60,9.0,,,,,,,,,,,2.77,1.67,,,,,,,,,,,4.44,2,0
196,2,06:30:36,2,63,11.4,,,,,,,,,,,4.54,3.61,,,,,,,,,,,8.15,3,0
197,2,06:30:48,2,62,8.0,,,,,,,,,,,2.20,1.19,,,,,,,,,,,3.39,2,0
198,2,06:30:51,2,62,8.5,,,,,,,,,,,2.11,1.31,,,,,,,,,,,3.42,2,0
199,2,06:31:17,2,71,11.5,,,,,,,,,,,3.31,2.73,,,,,,,,,,,6.04,3,0
200,2,06:32:38,2,61,13.9,,,,,,,,,,,5.85,6.71,,,,,,,,,,,12.56,5,0
201,1,06:32:53,5,59,16.3,4.2,33.6,4.0,,,,,,,,16.19,9.70,9.52,6.98,8.16,,,,,,,,50.55,9,0
202,1,06:33:35,5,63,19.6,4.3,37.5,4.3,,,,,,,,15.18,12.43,12.42,11.13,11.09,,,,,,,,62.26,9,0
203,2,06:34:01,2,63,9.2,,,,,,,,,,,3.54,2.00,,,,,,,,,,,5.55,2,0
204,1,06:34:24,2,57,8.5,,,,,,,,,,,2.64,1.68,,,,,,,,,,,4.33,2,0
205,2,06:34:36,2,62,9.0,,,,,,,,,,,2.95,1.86,,,,,,,,,,,4.81,2,0
206,2,06:35:14,2,62,11.6,,,,,,,,,,,6.32,18.78,,,,,,,,,,,25.10,5,0
207,2,06:35:27,2,58,10.5,,,,,,,,,,,3.01,1.99,,,,,,,,,,,5.00,3,0
208,2,06:36:04,5,63,19.1,4.2,29.7,10.0,,,,,,,,16.09,21.78,21.43,25.53,24.97,,,,,,,,109.80,16,0
209,1,06:36:16,2,57,9.2,,,,,,,,,,,3.25,2.02,,,,,,,,,,,5.27,2,0
210,2,06:36:58,2,58,12.0,,,,,,,,,,,4.76,3.11,,,,,,,,,,,7.87,3,0
211,2,06:37:28,3,19,10.5,18.5,,,,,,,,,,3.11,2.86,1.61,,,,,,,,,,7.58,3,0
213,2,06:37:42,2,61,21.3,,,,,,,,,,,13.81,26.16,,,,,,,,,,,39.97,5,0
214,2,06:38:10,3,64,18.4,4.5,,,,,,,,,,13.84,12.96,12.02,,,,,,,,,,38.82,6,0
215,1,06:39:09,2,61,9.6,,,,,,,,,,,3.18,2.48,,,,,,,,,,,5.66,2,0
216,2,06:39:46,4,60,19.6,4.5,4.0,,,,,,,,,25.38,24.22,22.69,13.44,,,,,,,,,85.74,4,0
217,2,06:39:54,2,62,8.6,,,,,,,,,,,2.41,1.12,,,,,,,,,,,3.53,2,0
218,2,06:40:34,5,60,17.0,4.3,16.6,16.5,,,,,,,,15.57,23.55,22.72,24.53,25.17,,,,,,,,111.54,16,0
219,2,06:40:37,6,59,11.1,4.2,26.4,4.1,4.0,,,,,,,13.40,8.20,8.87,5.78,6.39,4.50,,,,,,,47.14,10,0
220,1,06:40:45,2,60,9.6,,,,,,,,,,,3.35,2.07,,,,,,,,,,,5.42,2,0
221,1,06:40:57,2,62,9.3,,,,,,,,,,,3.45,2.95,,,,,,,,,,,6.41,2,0
222,1,06:41:16,2,63,9.3,,,,,,,,,,,2.87,1.52,,,,,,,,,,,4.39,2,0
223,1,06:41:22,2,60,7.8,,,,,,,,,,,2.04,1.14,,,,,,,,,,,3.18,2,0
224,1,06:41:36,2,62,8.7,,,,,,,,,,,2.32,1.39,,,,,,,,,,,3.71,2,0
225,2,06:41:47,5,61,14.8,4.3,27.7,4.0,,,,,,,,14.76,23.86,24.67,24.39,23.30,,,,,,,,110.97,9,0
226,2,06:41:58,5,61,15.0,4.3,29.7,9.9,,,,,,,,13.92,21.03,20.24,23.31,21.90,,,,,,,,100.39,16,0
227,1,06:42:25,2,63,8.6,,,,,,,,,,,2.11,1.18,,,,,,,,,,,3.29,2,0
228,2,06:42:34,2,62,8.9,,,,,,,,,,,3.36,1.94,,,,,,,,,,,5.30,2,0
229,2,06:42:47,2,61,9.4,,,,,,,,,,,3.57,2.07,,,,,,,,,,,5.64,2,0
230,2,06:42:50,2,62,12.2,,,,,,,,,,,5.01,3.88,,,,,,,,,,,8.89,3,0
231,2,06:43:34,2,60,9.0,,,,,,,,,,,3.29,1.80,,,,,,,,,,,5.09,2,0
232,1,06:43:50,2,62,9.0,,,,,,,,,,,2.81,1.49,,,,,,,,,,,4.30,2,0
233,1,06:44:30,2,62,12.0,,,,,,,,,,,4.42,2.97,,,,,,,,,,,7.39,3,0
234,1,06:44:43,2,61,9.9,,,,,,,,,,,3.37,2.72,,,,,,,,,,,6.09,3,0
235,2,06:46:00,5,60,14.5,4.3,31.8,4.0,,,,,,,,15.00,20.47,19.96,19.22,18.28,,,,,,,,92.93,9,0
236,2,06:46:02,5,61,12.2,4.3,28.9,4.1,,,,,,,,13.33,7.91,7.68,6.70,6.94,,,,,,,,42.56,9,0
237,1,06:46:18,2,60,8.5,,,,,,,,,,,2.22,1.61,,,,,,,,,,,3.83,2,0
238,1,06:46:30,5,59,12.6,4.3,21.4,4.0,,,,,,,,14.08,13.29,13.50,11.70,11.72,,,,,,,,64.29,9,0
239,2,06:46:31,2,63,8.5,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
240,2,06:47:15,2,63,8.6,,,,,,,,,,,2.55,1.42,,,,,,,,,,,3.96,2,0
241,2,06:49:40,5,61,13.5,4.2,24.9,4.9,,,,,,,,13.07,21.91,22.85,25.29,25.24,,,,,,,,108.35,9,0
242,2,06:50:07,2,61,8.9,,,,,,,,,,,2.82,2.20,,,,,,,,,,,5.02,2,0
243,1,06:50:31,2,61,8.9,,,,,,,,,,,2.40,1.39,,,,,,,,,,,3.78,2,0
244,1,06:50:39,5,61,17.4,4.8,35.2,4.5,,,,,,,,20.86,10.86,14.98,12.21,15.80,,,,,,,,74.71,9,0
245,1,06:51:34,2,60,8.9,,,,,,,,,,,3.00,1.65,,,,,,,,,,,4.65,2,0
246,2,06:52:23,2,65,9.2,,,,,,,,,,,4.20,3.38,,,,,,,,,,,7.58,2,0
247,1,06:53:28,2,62,9.9,,,,,,,,,,,3.37,2.23,,,,,,,,,,,5.60,3,0
248,2,06:55:50,2,65,9.0,,,,,,,,,,,2.85,2.30,,,,,,,,,,,5.15,2,0
249,1,06:56:58,5,60,14.8,4.5,26.4,8.0,,,,,,,,20.69,24.73,25.94,13.76,14.74,,,,,,,,99.86,9,0
250,2,06:57:23,2,60,8.9,,,,,,,,,,,2.96,1.83,,,,,,,,,,,4.78,2,0
251,2,06:57:34,2,66,9.0,,,,,,,,,,,2.84,1.74,,,,,,,,,,,4.58,2,0
252,1,06:57:35,2,62,8.9,,,,,,,,,,,3.01,2.40,,,,,,,,,,,5.41,2,0
253,2,06:57:45,3,55,16.5,4.4,,,,,,,,,,16.67,16.39,17.45,,,,,,,,,,50.51,6,0
254,2,06:58:15,2,60,8.9,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.77,2,0
255,2,06:58:24,5,63,17.4,4.3,33.6,4.1,,,,,,,,15.88,13.32,13.48,12.92,13.43,,,,,,,,69.04,9,0
256,2,06:58:27,2,63,13.1,,,,,,,,,,,4.04,3.00,,,,,,,,,,,7.05,3,0
257,2,06:58:54,2,61,14.4,,,,,,,,,,,6.44,5.83,,,,,,,,,,,12.27,5,0
258,1,06:59:40,4,53,11.7,21.4,3.0,,,,,,,,,5.30,4.79,2.73,2.46,,,,,,,,,15.28,3,0
259,1,06:59:41,2,53,8.5,,,,,,,,,,,2.44,1.54,,,,,,,,,,,3.98,2,0
260,1,07:00:57,2,61,9.2,,,,,,,,,,,3.08,1.99,,,,,,,,,,,5.06,2,0
261,2,07:01:52,5,60,14.8,4.2,28.7,4.0,,,,,,,,13.52,20.14,22.02,22.11,22.87,,,,,,,,100.66,9,0
262,1,07:02:51,2,60,9.3,,,,,,,,,,,2.81,1.49,,,,,,,,,,,4.31,2,0
263,2,07:03:08,5,62,14.6,4.3,29.7,4.1,,,,,,,,15.49,8.22,10.15,5.52,5.99,,,,,,,,45.37,9,0
264,2,07:03:09,2,61,11.6,,,,,,,,,,,5.22,6.58,,,,,,,,,,,11.80,5,0
265,1,07:03:40,2,59,8.1,,,,,,,,,,,2.16,1.20,,,,,,,,,,,3.37,2,0
266,1,07:03:48,2,62,10.2,,,,,,,,,,,3.13,2.03,,,,,,,,,,,5.15,3,0
267,1,07:04:02,2,61,8.9,,,,,,,,,,,2.55,1.57,,,,,,,,,,,4.12,2,0
268,2,07:05:52,2,63,8.8,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.79,2,0
269,2,07:06:07,2,63,13.6,,,,,,,,,,,8.29,16.14,,,,,,,,,,,24.43,5,0
270,2,07:06:42,7,61,20.9,4.3,29.2,4.6,4.9,4.8,,,,,,15.55,9.12,8.86,4.01,5.35,5.19,2.28,,,,,,50.34,10,0
271,2,07:06:46,2,59,12.0,,,,,,,,,,,4.92,3.32,,,,,,,,,,,8.23,3,0
272,2,07:06:48,2,63,8.6,,,,,,,,,,,2.34,1.80,,,,,,,,,,,4.15,2,0
273,2,07:06:54,2,58,11.5,,,,,,,,,,,5.16,3.53,,,,,,,,,,,8.69,3,0
274,2,07:07:18,2,61,10.0,,,,,,,,,,,3.17,2.16,,,,,,,,,,,5.34,3,0
275,1,07:08:04,2,63,8.5,,,,,,,,,,,2.64,1.87,,,,,,,,,,,4.51,2,0
276,2,07:08:16,5,61,19.9,4.3,36.7,4.1,,,,,,,,16.61,14.24,13.96,11.87,12.08,,,,,,,,68.76,9,0
277,1,07:08:56,2,62,8.6,,,,,,,,,,,2.64,1.64,,,,,,,,,,,4.28,2,0
278,2,07:09:06,2,62,9.2,,,,,,,,,,,2.65,1.50,,,,,,,,,,,4.15,2,0
279,2,07:09:23,2,60,9.1,,,,,,,,,,,3.33,2.22,,,,,,,,,,,5.56,2,0
280,1,07:09:59,2,61,9.6,,,,,,,,,,,2.77,2.82,,,,,,,,,,,5.59,2,0
281,1,07:10:00,2,60,8.8,,,,,,,,,,,3.09,2.46,,,,,,,,,,,5.55,2,0
282,2,07:10:32,5,63,13.3,4.3,32.1,4.1,,,,,,,,16.32,26.41,26.61,21.94,21.75,,,,,,,,113.02,9,0
283,2,07:10:42,2,68,9.3,,,,,,,,,,,2.72,1.68,,,,,,,,,,,4.40,2,0
284,2,07:11:50,2,59,10.4,,,,,,,,,,,3.62,3.09,,,,,,,,,,,6.71,3,0
285,1,07:11:51,2,62,8.0,,,,,,,,,,,2.22,1.15,,,,,,,,,,,3.37,2,0
286,2,07:12:21,2,59,13.1,,,,,,,,,,,5.56,5.30,,,,,,,,,,,10.86,3,0
287,2,07:12:24,4,60,13.8,24.0,3.4,,,,,,,,,4.61,6.93,7.65,7.57,,,,,,,,,26.76,3,0
288,2,07:12:27,2,59,9.0,,,,,,,,,,,2.89,1.90,,,,,,,,,,,4.79,2,0
289,2,07:12:30,2,64,10.0,,,,,,,,,,,3.02,2.55,,,,,,,,,,,5.57,3,0
290,2,07:12:50,2,63,9.1,,,,,,,,,,,2.39,1.26,,,,,,,,,,,3.66,2,0
291,1,07:13:33,2,60,11.9,,,,,,,,,,,5.24,3.66,,,,,,,,,,,8.91,3,0
292,2,07:13:38,3,60,13.4,4.2,,,,,,,,,,15.89,11.26,9.58,,,,,,,,,,36.73,6,0
293,1,07:14:05,2,61,9.2,,,,,,,,,,,3.24,1.82,,,,,,,,,,,5.06,2,0
294,2,07:14:14,2,60,9.2,,,,,,,,,,,2.84,1.65,,,,,,,,,,,4.49,2,0
295,1,07:14:43,2,63,11.0,,,,,,,,,,,4.31,3.17,,,,,,,,,,,7.48,3,0
296,1,07:14:55,2,65,9.9,,,,,,,,,,,3.73,2.86,,,,,,,,,,,6.58,3,0
297,2,07:15:26,5,63,15.4,4.3,29.7,4.1,,,,,,,,14.63,21.76,22.73,21.78,21.47,,,,,,,,102.37,9,0
298,1,07:16:08,5,72,17.4,4.4,31.8,4.0,,,,,,,,14.46,7.06,7.42,8.05,6.53,,,,,,,,43.53,9,0
299,1,07:17:14,2,63,10.0,,,,,,,,,,,3.61,2.55,,,,,,,,,,,6.16,3,0
300,1,07:17:52,2,59,8.8,,,,,,,,,,,2.62,1.34,,,,,,,,,,,3.96,2,0
301,1,07:17:56,2,57,11.2,,,,,,,,,,,5.09,2.80,,,,,,,,,,,7.89,3,0
302,1,07:18:08,2,60,10.9,,,,,,,,,,,3.86,2.70,,,,,,,,,,,6.57,3,0
303,2,07:18:43,2,63,9.9,,,,,,,,,,,3.84,3.25,,,,,,,,,,,7.09,3,0
304,2,07:19:26,2,71,8.9,,,,,,,,,,,3.42,2.87,,,,,,,,,,,6.29,2,0
305,1,07:19:27,2,57,8.6,,,,,,,,,,,2.55,1.65,,,,,,,,,,,4.21,2,0
306,1,07:19:40,2,63,11.5,,,,,,,,,,,4.53,3.13,,,,,,,,,,,7.66,3,0
307,2,07:19:59,2,65,7.8,,,,,,,,,,,2.38,2.79,,,,,,,,,,,5.17,2,0
308,2,07:21:05,2,62,9.6,,,,,,,,,,,3.25,1.81,,,,,,,,,,,5.06,2,0
309,1,07:21:29,2,58,8.5,,,,,,,,,,,2.13,1.27,,,,,,,,,,,3.40,2,0
310,2,07:21:56,2,59,10.8,,,,,,,,,,,4.19,4.57,,,,,,,,,,,8.76,3,0
311,2,07:22:03,2,59,12.0,,,,,,,,,,,4.22,3.45,,,,,,,,,,,7.68,3,0
312,2,07:24:07,5,63,16.6,4.2,27.8,4.0,,,,,,,,12.67,5.02,5.92,2.83,5.22,,,,,,,,31.66,9,0
313,2,07:24:13,2,65,8.4,,,,,,,,,,,2.93,1.66,,,,,,,,,,,4.59,2,0
314,1,07:25:05,2,65,7.4,,,,,,,,,,,2.05,2.05,,,,,,,,,,,4.10,2,0
315,1,07:26:56,2,62,19.9,,,,,,,,,,,13.92,29.23,,,,,,,,,,,43.15,5,0
316,2,07:27:05,2,58,8.7,,,,,,,,,,,2.51,1.37,,,,,,,,,,,3.88,2,0
317,2,07:27:09,5,58,15.0,4.2,25.6,4.2,,,,,,,,14.91,9.65,9.81,7.05,8.40,,,,,,,,49.82,9,0
318,2,07:27:13,2,61,13.0,,,,,,,,,,,4.74,4.52,,,,,,,,,,,9.26,3,0
319,1,07:27:56,3,56,16.8,4.4,,,,,,,,,,14.39,19.74,20.26,,,,,,,,,,54.39,6,0
320,1,07:28:29,2,60,9.0,,,,,,,,,,,2.74,1.50,,,,,,,,,,,4.24,2,0
321,2,07:29:19,5,67,16.3,4.3,29.1,4.1,,,,,,,,13.55,16.90,15.61,11.68,12.02,,,,,,,,69.74,9,0
322,1,07:30:27,2,58,8.2,,,,,,,,,,,2.69,1.38,,,,,,,,,,,4.07,2,0
323,2,07:30:49,2,59,9.1,,,,,,,,,,,2.83,1.49,,,,,,,,,,,4.32,2,0
324,1,07:31:13,2,60,9.9,,,,,,,,,,,3.43,2.77,,,,,,,,,,,6.20,3,0
325,1,07:32:53,5,60,20.6,4.3,37.9,4.1,,,,,,,,15.39,11.25,11.63,7.28,7.54,,,,,,,,53.08,9,0
326,2,07:32:54,2,60,9.2,,,,,,,,,,,2.93,1.57,,,,,,,,,,,4.50,2,0
327,2,07:33:11,4,61,10.7,15.8,2.7,,,,,,,,,4.60,4.68,1.44,1.29,,,,,,,,,12.01,3,0
328,2,07:33:12,2,61,9.0,,,,,,,,,,,3.50,1.76,,,,,,,,,,,5.26,2,0
329,2,07:33:22,2,63,9.2,,,,,,,,,,,3.48,2.09,,,,,,,,,,,5.57,2,0
330,2,07:33:44,2,62,14.0,,,,,,,,,,,11.96,20.83,,,,,,,,,,,32.79,5,0
331,1,07:33:55,2,59,8.9,,,,,,,,,,,2.72,1.55,,,,,,,,,,,4.27,2,0
332,2,07:34:11,5,62,12.3,4.3,30.1,4.0,,,,,,,,15.51,23.88,24.70,21.32,24.24,,,,,,,,109.65,9,0
333,2,07:34:30,2,61,14.1,,,,,,,,,,,11.22,22.21,,,,,,,,,,,33.44,5,0