veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:32,2,70,9.0,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
2,1,00:09:50,2,52,9.4,,,,,,,,,,,2.22,1.83,,,,,,,,,,,4.04,2,0
3,1,00:10:00,2,63,9.0,,,,,,,,,,,2.24,1.89,,,,,,,,,,,4.12,2,0
4,1,00:10:15,5,67,18.0,4.3,31.2,10.1,,,,,,,,10.19,11.52,11.26,11.38,11.19,,,,,,,,55.54,16,0
5,1,00:10:22,5,66,17.2,4.3,28.7,4.1,,,,,,,,9.84,7.75,8.32,5.34,5.37,,,,,,,,36.62,9,0
6,1,00:10:28,2,63,10.0,,,,,,,,,,,2.77,2.66,,,,,,,,,,,5.43,3,0
7,1,00:13:28,2,58,9.5,,,,,,,,,,,1.87,1.63,,,,,,,,,,,3.49,2,0
8,1,00:16:28,5,62,16.0,4.4,31.1,4.1,,,,,,,,10.02,8.00,7.64,6.57,6.43,,,,,,,,38.66,9,0
9,1,00:17:48,2,61,9.5,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.57,2,0
10,1,00:22:06,2,61,10.2,,,,,,,,,,,2.60,1.95,,,,,,,,,,,4.55,3,0
11,1,00:25:13,4,59,10.9,16.6,2.9,,,,,,,,,2.56,2.92,2.38,2.51,,,,,,,,,10.37,3,0
12,1,00:26:08,2,63,9.5,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.27,2,0
13,1,00:30:38,5,58,16.3,4.3,35.6,4.1,,,,,,,,9.57,8.49,8.20,8.10,8.24,,,,,,,,42.59,9,0
14,1,00:37:59,5,66,20.4,4.3,29.9,10.2,,,,,,,,10.52,15.09,15.65,14.89,14.66,,,,,,,,70.81,16,0
15,1,00:45:40,2,65,11.2,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.25,3,0
16,1,00:47:46,2,71,9.2,,,,,,,,,,,2.14,1.27,,,,,,,,,,,3.41,2,0
17,1,00:52:24,2,63,8.9,,,,,,,,,,,2.16,2.00,,,,,,,,,,,4.16,2,0
18,1,00:54:29,2,68,8.6,,,,,,,,,,,1.26,0.97,,,,,,,,,,,2.22,2,0
19,1,00:54:39,5,65,17.7,4.3,35.6,4.1,,,,,,,,10.56,14.16,14.32,9.65,9.36,,,,,,,,58.06,9,0
20,1,00:55:34,2,50,9.4,,,,,,,,,,,2.10,1.36,,,,,,,,,,,3.46,2,0
21,1,00:55:39,2,57,12.2,,,,,,,,,,,3.41,2.42,,,,,,,,,,,5.83,3,0
22,2,00:57:21,2,70,8.7,,,,,,,,,,,3.46,2.21,,,,,,,,,,,5.67,2,0
23,1,00:57:22,2,63,8.8,,,,,,,,,,,1.70,0.94,,,,,,,,,,,2.64,2,0
24,1,00:58:52,2,65,9.8,,,,,,,,,,,2.62,2.73,,,,,,,,,,,5.35,2,0
25,1,00:59:56,2,66,9.4,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
26,1,01:01:28,2,62,9.9,,,,,,,,,,,2.77,2.84,,,,,,,,,,,5.61,3,0
27,1,01:02:54,2,42,11.2,,,,,,,,,,,2.16,1.91,,,,,,,,,,,4.07,3,0
28,1,01:03:12,2,65,8.3,,,,,,,,,,,1.53,0.87,,,,,,,,,,,2.40,2,0
29,1,01:03:47,2,53,8.2,,,,,,,,,,,3.24,2.53,,,,,,,,,,,5.78,2,0
31,1,01:05:29,2,64,8.7,,,,,,,,,,,1.79,0.99,,,,,,,,,,,2.78,2,0
32,1,01:08:07,2,67,11.9,,,,,,,,,,,4.05,3.08,,,,,,,,,,,7.13,3,0
33,1,01:08:19,2,66,9.4,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,0
34,1,01:11:46,2,80,9.6,,,,,,,,,,,2.10,1.15,,,,,,,,,,,3.25,2,0
35,1,01:12:56,2,62,9.3,,,,,,,,,,,2.17,1.33,,,,,,,,,,,3.50,2,0
36,1,01:14:44,2,57,9.1,,,,,,,,,,,2.16,1.51,,,,,,,,,,,3.67,2,0
37,1,01:18:31,2,62,9.4,,,,,,,,,,,2.20,1.44,,,,,,,,,,,3.63,2,0
38,1,01:19:26,2,35,6.8,,,,,,,,,,,0.80,0.75,,,,,,,,,,,1.55,2,0
39,1,01:19:29,2,65,9.5,,,,,,,,,,,1.78,1.52,,,,,,,,,,,3.30,2,0
40,1,01:21:41,5,69,13.3,4.2,33.5,4.1,,,,,,,,9.65,10.61,10.55,11.17,11.02,,,,,,,,53.00,9,0
42,1,01:39:01,2,60,9.0,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
43,1,01:45:49,2,75,9.0,,,,,,,,,,,2.15,1.74,,,,,,,,,,,3.88,2,0
44,1,01:47:45,5,65,20.1,4.3,31.7,4.0,,,,,,,,10.04,10.84,10.48,13.65,13.77,,,,,,,,58.78,9,0
45,1,01:49:36,5,66,18.0,4.3,32.4,4.1,,,,,,,,9.67,4.95,4.74,2.92,3.13,,,,,,,,25.41,9,0
46,2,01:49:36,5,65,17.9,4.2,32.1,4.0,,,,,,,,6.45,1.27,1.07,0.97,0.71,,,,,,,,10.47,9,36
47,1,01:50:22,2,70,10.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
48,1,01:50:24,2,66,10.9,,,,,,,,,,,2.53,2.50,,,,,,,,,,,5.04,3,0
49,1,01:50:51,2,73,9.3,,,,,,,,,,,2.04,1.29,,,,,,,,,,,3.33,2,0
50,1,02:09:59,2,58,8.7,,,,,,,,,,,1.92,1.08,,,,,,,,,,,3.01,2,0
51,2,02:10:01,5,58,12.3,4.3,34.0,4.1,,,,,,,,6.06,12.80,11.42,7.25,6.52,,,,,,,,44.04,9,33
53,1,02:20:24,2,57,8.8,,,,,,,,,,,1.69,1.76,,,,,,,,,,,3.45,2,0
54,1,02:34:52,5,59,12.0,4.4,32.6,4.1,,,,,,,,8.09,7.10,7.02,5.12,5.48,,,,,,,,32.81,9,0
55,1,02:38:26,2,53,7.6,,,,,,,,,,,2.10,1.53,,,,,,,,,,,3.63,2,0
57,1,02:44:50,5,63,17.3,4.3,34.6,4.0,,,,,,,,9.63,7.45,6.95,4.77,5.27,,,,,,,,34.06,9,0
58,1,02:47:28,2,65,9.6,,,,,,,,,,,1.87,1.62,,,,,,,,,,,3.49,2,0
59,1,02:54:00,5,62,17.2,4.3,26.7,4.1,,,,,,,,9.69,8.98,9.00,10.64,10.63,,,,,,,,48.94,9,0
60,1,02:57:38,2,81,8.6,,,,,,,,,,,2.07,1.68,,,,,,,,,,,3.74,2,0
61,1,03:02:45,2,68,9.0,,,,,,,,,,,2.07,1.26,,,,,,,,,,,3.33,2,0
62,1,03:04:03,2,64,9.2,,,,,,,,,,,2.11,1.25,,,,,,,,,,,3.36,2,0
63,1,03:04:05,2,67,9.2,,,,,,,,,,,1.93,1.29,,,,,,,,,,,3.21,2,0
64,1,03:32:10,2,68,9.2,,,,,,,,,,,2.20,1.95,,,,,,,,,,,4.16,2,0
65,2,03:32:51,2,68,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
67,1,03:32:51,5,62,19.8,4.3,39.7,4.2,,,,,,,,7.36,6.57,6.45,6.04,5.88,,,,,,,,32.30,9,0
68,1,03:33:23,5,65,11.8,4.2,27.0,4.0,,,,,,,,8.05,6.72,6.48,4.55,5.35,,,,,,,,31.15,9,0
69,1,03:35:15,2,61,9.3,,,,,,,,,,,1.95,1.14,,,,,,,,,,,3.09,2,0
70,1,03:36:57,2,62,9.2,,,,,,,,,,,2.20,1.68,,,,,,,,,,,3.88,2,0
71,1,03:43:45,2,60,11.5,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,3,0
72,1,04:14:59,2,61,9.8,,,,,,,,,,,2.05,1.56,,,,,,,,,,,3.61,3,0
73,1,04:16:37,5,64,12.7,20.8,9.4,22.1,,,,,,,,8.00,6.45,4.66,5.84,5.28,,,,,,,,30.23,11,0
74,1,04:20:07,5,64,12.8,21.2,9.5,22.2,,,,,,,,8.10,7.04,4.98,5.17,4.65,,,,,,,,29.93,11,0
75,1,04:30:54,2,62,9.3,,,,,,,,,,,2.09,1.40,,,,,,,,,,,3.49,2,0
76,1,04:39:01,2,60,9.0,,,,,,,,,,,2.48,2.59,,,,,,,,,,,5.06,2,0
77,1,04:44:48,2,65,8.6,,,,,,,,,,,1.62,1.46,,,,,,,,,,,3.08,2,0
78,1,04:44:56,2,63,9.5,,,,,,,,,,,2.22,1.72,,,,,,,,,,,3.94,2,0
79,1,04:53:31,2,64,12.1,,,,,,,,,,,2.77,1.97,,,,,,,,,,,4.75,3,0
80,1,04:54:19,5,62,20.0,4.3,32.2,4.0,,,,,,,,10.55,14.88,14.70,11.20,11.43,,,,,,,,62.77,9,0
81,1,04:55:11,2,86,8.1,,,,,,,,,,,1.54,1.48,,,,,,,,,,,3.01,2,0
82,1,04:55:41,2,61,9.1,,,,,,,,,,,2.00,1.16,,,,,,,,,,,3.15,2,0
83,1,05:02:01,2,73,12.8,,,,,,,,,,,3.62,2.55,,,,,,,,,,,6.17,3,0
84,1,05:03:27,2,64,8.9,,,,,,,,,,,2.02,1.76,,,,,,,,,,,3.78,2,0
85,1,05:05:37,2,69,9.0,,,,,,,,,,,2.22,1.80,,,,,,,,,,,4.01,2,0
86,1,05:07:05,2,51,9.1,,,,,,,,,,,1.93,1.33,,,,,,,,,,,3.26,2,0
87,1,05:15:34,2,61,13.0,,,,,,,,,,,3.37,4.00,,,,,,,,,,,7.37,3,0
88,2,05:19:41,2,53,10.3,,,,,,,,,,,2.40,1.59,,,,,,,,,,,3.99,3,0
89,1,05:19:41,2,42,11.6,,,,,,,,,,,2.76,1.81,,,,,,,,,,,4.57,3,0
90,1,05:20:35,2,64,12.0,,,,,,,,,,,2.99,2.54,,,,,,,,,,,5.54,3,0
91,1,05:21:45,2,61,10.3,,,,,,,,,,,1.72,1.45,,,,,,,,,,,3.17,3,0
92,1,05:23:26,2,70,9.4,,,,,,,,,,,2.37,2.02,,,,,,,,,,,4.39,2,0
93,1,05:24:27,5,65,12.8,4.3,34.9,4.1,,,,,,,,7.72,6.33,5.96,5.41,5.74,,,,,,,,31.16,9,0
94,1,05:26:33,2,58,11.6,,,,,,,,,,,2.89,2.13,,,,,,,,,,,5.02,3,0
95,1,05:28:58,2,70,8.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.81,2,0
96,1,05:30:55,2,60,10.9,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,3,0
97,1,05:31:13,2,66,12.0,,,,,,,,,,,2.86,1.91,,,,,,,,,,,4.77,3,0
98,1,05:32:36,4,63,17.0,4.3,28.6,,,,,,,,,5.92,8.15,8.06,10.43,,,,,,,,,32.55,8,0
99,1,05:36:09,2,73,8.2,,,,,,,,,,,1.42,0.91,,,,,,,,,,,2.33,2,0
100,1,05:37:15,2,65,9.4,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
101,1,05:40:07,2,65,9.4,,,,,,,,,,,2.08,1.15,,,,,,,,,,,3.22,2,0
102,1,05:46:07,2,60,8.7,,,,,,,,,,,1.75,1.15,,,,,,,,,,,2.91,2,0
103,1,05:46:12,2,66,10.0,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,3,0
104,1,05:46:47,2,71,8.6,,,,,,,,,,,1.57,1.09,,,,,,,,,,,2.65,2,0
105,1,05:47:20,2,67,14.6,,,,,,,,,,,3.48,2.65,,,,,,,,,,,6.13,5,0
106,1,05:48:28,2,80,10.3,,,,,,,,,,,2.28,1.75,,,,,,,,,,,4.03,3,0
107,1,05:50:11,2,65,11.2,,,,,,,,,,,2.65,1.92,,,,,,,,,,,4.57,3,0
108,1,05:55:33,2,66,21.6,,,,,,,,,,,8.25,10.39,,,,,,,,,,,18.64,5,0
109,1,05:58:39,5,65,11.6,4.3,34.6,4.1,,,,,,,,8.24,7.42,7.27,4.31,4.70,,,,,,,,31.94,9,0
110,1,05:59:58,4,43,13.0,13.2,8.7,,,,,,,,,3.68,4.28,2.27,1.02,,,,,,,,,11.25,3,0
111,1,06:01:03,4,64,12.8,22.5,3.0,,,,,,,,,3.20,5.66,4.78,3.77,,,,,,,,,17.42,3,0
112,1,06:03:25,5,60,11.6,4.4,36.5,4.1,,,,,,,,9.25,9.87,9.63,8.56,9.38,,,,,,,,46.70,9,0
113,1,06:04:56,2,71,10.1,,,,,,,,,,,2.34,1.93,,,,,,,,,,,4.27,3,0
114,1,06:05:03,2,71,8.5,,,,,,,,,,,1.73,1.62,,,,,,,,,,,3.35,2,0
115,1,06:06:03,5,65,12.6,21.3,9.7,22.4,,,,,,,,8.52,12.67,10.36,7.84,7.50,,,,,,,,46.89,11,0
116,1,06:06:34,2,60,8.9,,,,,,,,,,,1.59,0.98,,,,,,,,,,,2.57,2,0
117,1,06:07:17,2,75,8.9,,,,,,,,,,,2.09,1.81,,,,,,,,,,,3.90,2,0
118,1,06:10:21,2,65,10.1,,,,,,,,,,,1.97,1.39,,,,,,,,,,,3.36,3,0
119,1,06:10:48,2,66,9.8,,,,,,,,,,,2.50,2.51,,,,,,,,,,,5.01,3,0
120,1,06:15:37,2,71,9.0,,,,,,,,,,,1.79,1.21,,,,,,,,,,,3.00,2,0
121,1,06:15:52,2,53,8.2,,,,,,,,,,,1.74,1.24,,,,,,,,,,,2.98,2,0
122,2,06:15:52,2,68,10.5,,,,,,,,,,,2.22,1.65,,,,,,,,,,,3.86,3,0
123,1,06:16:24,2,61,8.7,,,,,,,,,,,1.83,1.12,,,,,,,,,,,2.95,2,0
124,1,06:16:41,2,58,9.2,,,,,,,,,,,2.28,1.63,,,,,,,,,,,3.90,2,0
125,1,06:17:28,2,63,9.1,,,,,,,,,,,2.00,1.42,,,,,,,,,,,3.42,2,0
126,1,06:17:56,5,77,22.0,4.3,32.0,10.2,,,,,,,,9.63,12.51,12.25,17.09,16.20,,,,,,,,67.69,16,0
127,1,06:18:58,2,70,9.4,,,,,,,,,,,1.94,1.50,,,,,,,,,,,3.43,2,0
128,1,06:21:33,2,76,8.6,,,,,,,,,,,1.59,1.35,,,,,,,,,,,2.94,2,0
129,1,06:21:40,2,57,9.1,,,,,,,,,,,1.98,1.19,,,,,,,,,,,3.17,2,0
130,1,06:22:49,3,58,23.4,3.8,,,,,,,,,,10.61,13.32,8.42,,,,,,,,,,32.36,6,0
131,1,06:24:47,2,66,9.3,,,,,,,,,,,2.25,1.51,,,,,,,,,,,3.76,2,0
132,1,06:24:53,2,61,9.4,,,,,,,,,,,2.27,1.80,,,,,,,,,,,4.07,2,0
133,1,06:26:09,2,65,10.2,,,,,,,,,,,2.38,1.61,,,,,,,,,,,3.99,3,0
134,1,06:27:02,2,63,9.5,,,,,,,,,,,1.89,1.13,,,,,,,,,,,3.02,2,0
135,1,06:27:12,2,63,9.5,,,,,,,,,,,2.06,1.90,,,,,,,,,,,3.95,2,0
136,1,06:27:36,2,62,9.4,,,,,,,,,,,1.93,1.52,,,,,,,,,,,3.45,2,0
137,1,06:28:53,2,62,9.7,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.87,2,0
138,1,06:30:49,2,72,9.3,,,,,,,,,,,1.70,1.09,,,,,,,,,,,2.79,2,0
139,1,06:31:46,2,62,9.1,,,,,,,,,,,1.79,1.03,,,,,,,,,,,2.82,2,0
140,1,06:33:16,2,63,8.9,,,,,,,,,,,1.78,1.46,,,,,,,,,,,3.24,2,0
141,1,06:34:27,2,66,8.7,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.77,2,0
142,1,06:35:05,2,65,10.0,,,,,,,,,,,2.26,1.68,,,,,,,,,,,3.94,3,0
143,1,06:36:51,2,70,9.3,,,,,,,,,,,1.97,1.09,,,,,,,,,,,3.06,2,0
144,1,06:37:44,2,58,9.9,,,,,,,,,,,2.59,2.44,,,,,,,,,,,5.02,3,0
145,1,06:38:14,3,60,17.7,4.3,,,,,,,,,,9.69,3.76,3.50,,,,,,,,,,16.95,6,0
146,1,06:42:07,2,60,9.0,,,,,,,,,,,1.65,1.12,,,,,,,,,,,2.77,2,0
147,1,06:42:43,4,49,11.5,17.3,2.7,,,,,,,,,3.51,3.93,2.28,2.56,,,,,,,,,12.27,3,0
148,1,06:44:27,5,66,20.4,4.5,30.2,10.5,,,,,,,,9.44,13.34,13.26,11.45,11.66,,,,,,,,59.15,16,0
149,1,06:47:21,2,66,8.9,,,,,,,,,,,2.28,1.78,,,,,,,,,,,4.07,2,0
150,1,06:48:21,2,61,10.2,,,,,,,,,,,2.36,1.63,,,,,,,,,,,3.99,3,0
151,1,06:49:38,2,63,11.3,,,,,,,,,,,2.38,1.72,,,,,,,,,,,4.10,3,0
152,1,06:49:54,2,57,11.7,,,,,,,,,,,2.56,1.76,,,,,,,,,,,4.33,3,0
153,2,06:49:56,2,65,8.8,,,,,,,,,,,2.19,1.35,,,,,,,,,,,3.53,2,0
154,1,06:51:30,5,68,18.3,4.3,33.2,4.1,,,,,,,,9.89,9.77,10.17,8.27,7.41,,,,,,,,45.52,9,0
155,1,06:52:26,2,60,9.0,,,,,,,,,,,1.62,1.05,,,,,,,,,,,2.67,2,0
156,1,06:52:45,2,68,9.0,,,,,,,,,,,1.94,1.77,,,,,,,,,,,3.71,2,0
157,1,06:52:48,2,67,10.8,,,,,,,,,,,2.78,2.86,,,,,,,,,,,5.64,3,0
158,1,06:54:52,2,60,10.1,,,,,,,,,,,1.97,1.49,,,,,,,,,,,3.46,3,0
159,1,06:55:32,2,65,11.6,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,3,0
160,1,06:55:42,2,67,9.6,,,,,,,,,,,2.56,2.45,,,,,,,,,,,5.01,2,0
161,1,06:56:51,2,58,10.2,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
162,1,06:57:38,2,70,12.0,,,,,,,,,,,2.99,2.43,,,,,,,,,,,5.41,3,0
163,1,06:59:27,2,65,9.0,,,,,,,,,,,2.06,1.62,,,,,,,,,,,3.68,2,0
164,1,06:59:36,2,66,10.0,,,,,,,,,,,2.26,1.81,,,,,,,,,,,4.07,3,0
165,1,07:00:28,2,71,9.6,,,,,,,,,,,2.17,1.98,,,,,,,,,,,4.15,2,0
166,1,07:01:26,5,69,17.1,4.4,32.3,4.0,,,,,,,,10.40,14.77,14.47,7.75,9.29,,,,,,,,56.68,9,0
167,1,07:02:35,2,68,9.0,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.84,2,0
168,1,07:02:52,4,62,11.6,21.5,3.0,,,,,,,,,3.21,3.83,2.41,2.24,,,,,,,,,11.69,3,0
169,1,07:03:14,2,58,9.0,,,,,,,,,,,2.02,1.96,,,,,,,,,,,3.99,2,0
170,1,07:03:41,2,70,9.3,,,,,,,,,,,1.98,1.21,,,,,,,,,,,3.19,2,0
171,1,07:04:02,5,66,17.0,4.3,29.3,4.0,,,,,,,,8.66,14.02,14.26,13.17,14.48,,,,,,,,64.59,9,0
172,1,07:04:27,5,62,13.2,4.3,31.4,3.9,,,,,,,,9.41,6.68,6.55,4.44,4.94,,,,,,,,32.01,9,0
173,1,07:04:55,2,64,8.9,,,,,,,,,,,1.73,1.15,,,,,,,,,,,2.88,2,0
174,1,07:05:21,2,67,12.9,,,,,,,,,,,2.61,2.17,,,,,,,,,,,4.78,3,0
175,1,07:07:03,3,63,10.8,16.4,,,,,,,,,,2.82,2.86,1.52,,,,,,,,,,7.20,3,0
176,1,07:07:09,2,63,12.1,,,,,,,,,,,2.71,1.98,,,,,,,,,,,4.68,3,0
177,1,07:08:04,2,68,13.1,,,,,,,,,,,3.79,2.66,,,,,,,,,,,6.46,3,0
178,1,07:08:39,2,63,8.9,,,,,,,,,,,2.11,1.90,,,,,,,,,,,4.01,2,0
179,1,07:08:56,5,65,16.9,4.3,31.8,4.1,,,,,,,,10.45,14.65,14.39,12.90,11.90,,,,,,,,64.28,9,0
180,1,07:09:40,2,66,9.7,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.20,2,0
181,1,07:11:50,2,59,10.0,,,,,,,,,,,2.44,1.87,,,,,,,,,,,4.31,3,0
182,1,07:11:53,2,60,9.9,,,,,,,,,,,2.70,3.06,,,,,,,,,,,5.76,3,0
183,2,07:11:58,5,70,20.2,4.4,31.4,4.1,,,,,,,,9.62,13.43,13.44,16.87,16.17,,,,,,,,69.54,9,0
184,1,07:12:00,2,65,9.3,,,,,,,,,,,2.77,2.67,,,,,,,,,,,5.45,2,0
185,1,07:12:03,2,66,8.7,,,,,,,,,,,1.42,1.28,,,,,,,,,,,2.70,2,0
186,1,07:12:23,2,65,9.2,,,,,,,,,,,2.23,1.62,,,,,,,,,,,3.84,2,0
187,1,07:14:05,2,67,10.0,,,,,,,,,,,2.32,1.71,,,,,,,,,,,4.03,3,0
188,1,07:16:33,2,63,9.0,,,,,,,,,,,2.04,1.16,,,,,,,,,,,3.20,2,0
189,1,07:16:40,5,64,17.5,4.4,34.9,4.0,,,,,,,,9.19,10.32,10.33,11.27,11.05,,,,,,,,52.15,9,0
190,1,07:17:09,2,65,8.9,,,,,,,,,,,1.71,1.05,,,,,,,,,,,2.76,2,0
191,1,07:17:57,2,63,10.2,,,,,,,,,,,2.44,2.11,,,,,,,,,,,4.56,3,0
192,2,07:18:02,2,69,10.8,,,,,,,,,,,2.96,2.84,,,,,,,,,,,5.80,3,0
193,1,07:18:02,4,64,8.8,8.9,8.7,,,,,,,,,2.14,1.98,1.38,1.10,,,,,,,,,6.61,2,0
194,1,07:20:05,2,55,8.7,,,,,,,,,,,1.91,1.14,,,,,,,,,,,3.06,2,0
196,1,07:20:42,5,70,15.6,4.4,38.6,4.0,,,,,,,,10.11,15.07,14.60,13.85,14.33,,,,,,,,67.97,9,0
197,1,07:21:11,2,52,11.5,,,,,,,,,,,3.29,3.66,,,,,,,,,,,6.96,3,0
198,1,07:21:17,2,67,9.0,,,,,,,,,,,2.47,2.00,,,,,,,,,,,4.46,2,0
199,1,07:21:21,4,66,13.1,18.7,2.9,,,,,,,,,3.60,3.44,2.05,2.02,,,,,,,,,11.10,3,0
200,1,07:21:48,5,60,17.2,4.3,29.0,4.1,,,,,,,,10.31,15.42,14.87,15.46,15.74,,,,,,,,71.80,9,0
201,1,07:21:54,5,61,17.6,4.3,30.4,4.1,,,,,,,,9.35,15.30,14.95,15.43,14.92,,,,,,,,69.96,9,0
202,2,07:21:56,2,67,10.0,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
204,1,07:22:29,2,78,12.1,,,,,,,,,,,2.88,2.03,,,,,,,,,,,4.91,3,0
205,1,07:23:38,2,72,8.6,,,,,,,,,,,2.21,2.11,,,,,,,,,,,4.32,2,0
206,1,07:24:28,2,55,8.8,,,,,,,,,,,1.57,1.11,,,,,,,,,,,2.68,2,0
207,1,07:25:15,2,57,9.7,,,,,,,,,,,2.38,1.57,,,,,,,,,,,3.95,2,0
208,1,07:28:19,2,70,9.0,,,,,,,,,,,1.77,1.17,,,,,,,,,,,2.94,2,0
209,1,07:28:42,2,70,9.0,,,,,,,,,,,2.09,1.93,,,,,,,,,,,4.02,2,0
210,1,07:31:27,2,60,10.1,,,,,,,,,,,2.37,1.99,,,,,,,,,,,4.37,3,0
211,1,07:31:34,2,60,9.4,,,,,,,,,,,2.08,1.43,,,,,,,,,,,3.50,2,0
212,1,07:31:50,2,58,12.2,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,3,0
213,1,07:32:10,2,78,10.1,,,,,,,,,,,2.25,1.55,,,,,,,,,,,3.80,3,0
214,1,07:32:32,2,67,9.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,0
215,1,07:32:34,2,63,9.3,,,,,,,,,,,2.10,1.14,,,,,,,,,,,3.24,2,0
216,1,07:32:54,2,59,9.0,,,,,,,,,,,2.22,1.28,,,,,,,,,,,3.50,2,0
217,1,07:32:57,2,62,9.4,,,,,,,,,,,1.96,1.13,,,,,,,,,,,3.09,2,0
218,1,07:33:03,5,63,19.5,4.5,27.8,10.3,,,,,,,,9.73,15.04,15.40,14.61,14.71,,,,,,,,69.49,16,0
219,1,07:33:31,2,63,9.5,,,,,,,,,,,2.11,2.18,,,,,,,,,,,4.29,2,0
220,2,07:33:33,2,69,8.5,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.61,2,0
221,1,07:33:35,2,67,9.2,,,,,,,,,,,2.17,1.31,,,,,,,,,,,3.48,2,0
222,1,07:33:48,5,68,16.0,4.3,35.2,4.0,,,,,,,,9.40,9.84,10.84,11.63,11.39,,,,,,,,53.10,9,0
223,1,07:36:03,2,70,10.0,,,,,,,,,,,2.31,1.80,,,,,,,,,,,4.11,3,0
224,1,07:36:05,2,66,10.1,,,,,,,,,,,3.43,2.61,,,,,,,,,,,6.03,3,0
225,1,07:38:40,2,61,9.3,,,,,,,,,,,2.61,2.52,,,,,,,,,,,5.13,2,0
226,1,07:38:43,2,50,9.6,,,,,,,,,,,1.72,1.23,,,,,,,,,,,2.95,2,0
227,1,07:38:58,2,60,9.6,,,,,,,,,,,2.27,1.95,,,,,,,,,,,4.22,2,0
228,1,07:38:59,2,66,9.3,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.05,2,0
229,1,07:40:19,2,69,9.7,,,,,,,,,,,2.68,2.59,,,,,,,,,,,5.27,2,0
230,1,07:40:42,2,63,9.4,,,,,,,,,,,2.34,2.05,,,,,,,,,,,4.39,2,0
231,1,07:41:02,2,65,11.6,,,,,,,,,,,2.63,1.98,,,,,,,,,,,4.60,3,0
232,2,07:41:46,2,69,10.1,,,,,,,,,,,2.35,1.85,,,,,,,,,,,4.20,3,0
233,1,07:41:46,2,67,9.1,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
234,1,07:41:51,2,72,9.4,,,,,,,,,,,2.14,1.35,,,,,,,,,,,3.49,2,0
235,1,07:42:56,2,68,9.7,,,,,,,,,,,2.40,1.75,,,,,,,,,,,4.15,2,0
236,1,07:45:05,2,69,9.2,,,,,,,,,,,2.25,1.81,,,,,,,,,,,4.07,2,0
237,1,07:45:18,2,58,10.0,,,,,,,,,,,2.48,2.31,,,,,,,,,,,4.79,3,0
238,1,07:45:24,2,67,9.5,,,,,,,,,,,2.34,2.22,,,,,,,,,,,4.56,2,0
239,1,07:45:32,2,59,11.6,,,,,,,,,,,2.94,2.76,,,,,,,,,,,5.70,3,0
240,1,07:46:47,2,60,10.0,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0
241,1,07:46:54,2,63,9.1,,,,,,,,,,,1.90,1.14,,,,,,,,,,,3.04,2,0
242,2,07:46:56,2,68,9.3,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.16,2,0
243,1,07:46:57,2,63,11.8,,,,,,,,,,,2.73,1.88,,,,,,,,,,,4.61,3,0
244,1,07:48:35,2,66,9.4,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.23,2,0
245,1,07:48:49,2,63,9.3,,,,,,,,,,,1.99,1.31,,,,,,,,,,,3.30,2,0
246,1,07:49:54,2,63,12.8,,,,,,,,,,,3.13,2.38,,,,,,,,,,,5.51,3,0
247,1,07:51:37,2,60,11.7,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
248,1,07:51:59,2,57,9.0,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.06,2,0
249,1,07:52:12,2,60,9.4,,,,,,,,,,,2.38,2.29,,,,,,,,,,,4.67,2,0
250,1,07:52:45,2,65,9.0,,,,,,,,,,,1.92,1.25,,,,,,,,,,,3.17,2,0
251,1,07:53:15,2,73,11.6,,,,,,,,,,,2.78,2.45,,,,,,,,,,,5.23,3,0
252,1,07:53:55,2,67,9.0,,,,,,,,,,,1.96,1.36,,,,,,,,,,,3.32,2,0
253,1,07:54:26,2,71,10.0,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.86,3,0
254,1,07:54:31,2,53,11.3,,,,,,,,,,,2.64,2.12,,,,,,,,,,,4.76,3,0
255,2,07:54:31,2,60,12.8,,,,,,,,,,,3.09,2.39,,,,,,,,,,,5.48,3,0
256,1,07:55:01,2,73,10.0,,,,,,,,,,,2.35,1.87,,,,,,,,,,,4.23,3,0
257,1,07:55:05,2,70,10.4,,,,,,,,,,,2.54,2.77,,,,,,,,,,,5.31,3,0
258,1,07:56:08,2,63,9.0,,,,,,,,,,,1.81,1.16,,,,,,,,,,,2.97,2,0
259,1,07:57:24,2,63,9.2,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0
260,1,07:57:38,2,71,8.7,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.01,2,0
261,1,07:57:44,2,57,9.2,,,,,,,,,,,2.16,1.32,,,,,,,,,,,3.49,2,0
262,1,07:57:56,5,60,15.6,4.4,29.2,4.1,,,,,,,,8.78,5.02,4.87,4.06,3.83,,,,,,,,26.55,9,0
263,1,07:58:28,2,63,10.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
264,1,08:00:03,2,19,3.6,,,,,,,,,,,0.88,0.80,,,,,,,,,,,1.67,0,0
265,2,08:00:03,3,62,11.7,15.3,,,,,,,,,,2.62,2.68,1.54,,,,,,,,,,6.84,3,36
266,1,08:00:45,2,67,9.0,,,,,,,,,,,1.80,1.12,,,,,,,,,,,2.93,2,0
267,1,08:02:27,2,60,8.9,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
268,1,08:03:06,2,69,10.0,,,,,,,,,,,2.33,2.39,,,,,,,,,,,4.72,3,0
269,1,08:03:22,2,83,9.1,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.95,2,0
270,1,08:03:23,2,43,6.8,,,,,,,,,,,0.89,0.82,,,,,,,,,,,1.71,2,0
271,1,08:03:30,2,64,8.6,,,,,,,,,,,1.60,1.16,,,,,,,,,,,2.75,2,0
272,1,08:03:51,2,61,10.2,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.92,3,0
273,2,08:04:21,2,69,9.2,,,,,,,,,,,1.78,1.14,,,,,,,,,,,2.92,2,0
274,1,08:04:21,2,53,7.1,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
275,1,08:04:23,2,63,9.0,,,,,,,,,,,1.94,1.68,,,,,,,,,,,3.62,2,0
276,1,08:06:45,5,66,17.6,4.4,30.4,4.0,,,,,,,,10.39,7.57,7.82,9.46,9.91,,,,,,,,45.15,9,0
277,1,08:06:59,2,70,9.1,,,,,,,,,,,2.37,1.59,,,,,,,,,,,3.96,2,0
278,1,08:07:20,2,67,9.0,,,,,,,,,,,1.82,1.23,,,,,,,,,,,3.05,2,0
279,1,08:07:59,2,66,9.5,,,,,,,,,,,2.07,1.39,,,,,,,,,,,3.46,2,0
280,1,08:09:01,2,66,9.7,,,,,,,,,,,2.37,2.26,,,,,,,,,,,4.62,2,0
281,1,08:09:10,4,68,13.1,18.0,2.8,,,,,,,,,3.75,3.68,0.98,0.88,,,,,,,,,9.29,3,0
282,1,08:09:44,2,55,9.6,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.15,2,0
283,1,08:10:12,2,61,11.3,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0
284,2,08:10:12,2,65,13.0,,,,,,,,,,,3.81,2.92,,,,,,,,,,,6.72,3,0
285,1,08:10:27,2,67,9.4,,,,,,,,,,,2.30,1.55,,,,,,,,,,,3.84,2,0
286,1,08:11:03,2,68,9.6,,,,,,,,,,,2.27,1.36,,,,,,,,,,,3.63,2,0
287,1,08:11:11,2,56,9.5,,,,,,,,,,,2.21,1.44,,,,,,,,,,,3.65,2,0
288,1,08:11:22,5,65,19.9,4.3,27.9,4.0,,,,,,,,10.50,15.11,15.27,13.92,13.86,,,,,,,,68.67,9,0
289,1,08:11:58,2,64,10.1,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.99,3,0
290,1,08:12:05,2,53,7.0,,,,,,,,,,,2.16,1.47,,,,,,,,,,,3.63,2,0
291,1,08:12:45,2,60,9.1,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.14,2,0
292,1,08:13:26,2,60,12.1,,,,,,,,,,,2.98,2.09,,,,,,,,,,,5.07,3,0
293,1,08:13:49,2,61,9.0,,,,,,,,,,,2.02,1.26,,,,,,,,,,,3.28,2,0
294,1,08:13:56,2,53,7.6,,,,,,,,,,,3.64,2.24,,,,,,,,,,,5.87,2,0
295,1,08:14:41,2,65,9.7,,,,,,,,,,,2.08,1.95,,,,,,,,,,,4.03,2,0
296,1,08:15:25,2,66,8.7,,,,,,,,,,,1.53,1.26,,,,,,,,,,,2.79,2,0
297,1,08:16:29,2,62,8.9,,,,,,,,,,,2.06,1.88,,,,,,,,,,,3.94,2,0
298,1,08:18:27,2,68,9.3,,,,,,,,,,,2.12,1.80,,,,,,,,,,,3.92,2,0
299,1,08:19:24,5,70,16.3,4.3,29.4,4.0,,,,,,,,10.60,16.15,15.81,13.61,14.45,,,,,,,,70.63,9,0
300,1,08:19:28,2,56,9.3,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
301,2,08:19:29,2,64,8.9,,,,,,,,,,,1.80,1.47,,,,,,,,,,,3.27,2,0
302,1,08:19:30,2,55,9.5,,,,,,,,,,,2.20,1.96,,,,,,,,,,,4.16,2,0
303,1,08:19:34,2,72,11.6,,,,,,,,,,,2.60,2.06,,,,,,,,,,,4.66,3,0
304,1,08:19:53,2,65,17.8,,,,,,,,,,,4.61,8.19,,,,,,,,,,,12.80,5,0
305,1,08:21:32,2,63,10.1,,,,,,,,,,,2.41,1.75,,,,,,,,,,,4.16,3,0
306,1,08:21:40,5,68,17.7,4.4,33.9,4.1,,,,,,,,9.59,8.11,8.05,8.39,9.95,,,,,,,,44.08,9,0
307,1,08:21:45,5,65,17.4,4.2,31.3,4.1,,,,,,,,9.23,5.54,5.75,5.06,4.72,,,,,,,,30.29,9,0
308,1,08:21:59,2,60,9.3,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
309,1,08:22:16,2,68,12.1,,,,,,,,,,,2.91,2.06,,,,,,,,,,,4.97,3,0
310,1,08:22:28,5,68,11.4,4.3,30.9,4.1,,,,,,,,7.56,5.43,4.64,5.38,5.80,,,,,,,,28.80,9,0
311,1,08:23:14,2,60,9.4,,,,,,,,,,,1.95,1.38,,,,,,,,,,,3.33,2,0
312,2,08:23:15,2,66,8.9,,,,,,,,,,,1.90,1.27,,,,,,,,,,,3.18,2,0
313,2,08:23:18,2,66,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
314,1,08:23:18,3,66,21.0,4.0,,,,,,,,,,9.25,16.27,7.14,,,,,,,,,,32.66,6,0
315,1,08:23:27,2,70,9.3,,,,,,,,,,,2.00,1.11,,,,,,,,,,,3.11,2,0
316,1,08:24:34,2,70,9.3,,,,,,,,,,,2.79,2.79,,,,,,,,,,,5.58,2,0
317,1,08:25:42,3,60,11.0,18.9,,,,,,,,,,2.50,2.46,1.71,,,,,,,,,,6.66,3,0
318,1,08:26:33,4,58,14.0,24.3,2.7,,,,,,,,,3.53,8.55,1.98,2.29,,,,,,,,,16.34,3,0
319,1,08:26:48,2,63,9.5,,,,,,,,,,,2.22,2.31,,,,,,,,,,,4.52,2,0
320,1,08:27:16,2,71,9.6,,,,,,,,,,,1.94,1.49,,,,,,,,,,,3.43,2,0
321,1,08:27:31,2,39,10.0,,,,,,,,,,,2.14,1.57,,,,,,,,,,,3.71,3,0
322,1,08:28:07,2,62,11.0,,,,,,,,,,,2.54,2.53,,,,,,,,,,,5.07,3,0
323,1,08:29:47,2,65,11.9,,,,,,,,,,,2.84,3.75,,,,,,,,,,,6.59,3,0
324,1,08:29:49,2,62,9.1,,,,,,,,,,,2.04,1.17,,,,,,,,,,,3.21,2,0
325,1,08:29:54,2,61,8.9,,,,,,,,,,,1.98,1.11,,,,,,,,,,,3.09,2,0
326,2,08:29:56,2,67,11.6,,,,,,,,,,,3.09,2.28,,,,,,,,,,,5.37,3,0
327,1,08:30:00,2,61,9.6,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
328,1,08:30:18,2,60,8.2,,,,,,,,,,,1.64,1.26,,,,,,,,,,,2.89,2,0
329,1,08:30:44,2,63,9.4,,,,,,,,,,,2.23,2.21,,,,,,,,,,,4.44,2,0
330,1,08:31:12,2,64,8.6,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.83,2,0
331,1,08:31:44,2,65,9.5,,,,,,,,,,,2.09,1.36,,,,,,,,,,,3.45,2,0
332,1,08:31:50,2,70,9.2,,,,,,,,,,,1.98,1.27,,,,,,,,,,,3.25,2,0
333,1,08:31:53,2,64,10.2,,,,,,,,,,,2.31,1.61,,,,,,,,,,,3.92,3,0
334,1,08:32:41,2,68,11.8,,,,,,,,,,,2.94,2.16,,,,,,,,,,,5.09,3,0
335,1,08:33:12,2,59,11.4,,,,,,,,,,,3.01,2.67,,,,,,,,,,,5.68,3,0
336,1,08:33:35,2,57,8.9,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.97,2,0
337,1,08:33:42,2,55,9.6,,,,,,,,,,,2.27,2.57,,,,,,,,,,,4.83,2,0
338,2,08:34:06,2,70,11.8,,,,,,,,,,,3.00,2.54,,,,,,,,,,,5.55,3,0
339,1,08:34:09,2,62,10.6,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.21,3,0
340,1,08:34:51,2,63,9.5,,,,,,,,,,,2.26,1.70,,,,,,,,,,,3.96,2,0
341,1,08:34:53,2,70,9.3,,,,,,,,,,,2.16,1.46,,,,,,,,,,,3.62,2,0
342,2,08:34:58,2,68,8.5,,,,,,,,,,,1.72,1.58,,,,,,,,,,,3.29,2,0
343,1,08:34:58,2,61,8.6,,,,,,,,,,,1.70,1.21,,,,,,,,,,,2.91,2,0
344,1,08:35:06,2,53,6.9,,,,,,,,,,,2.35,1.52,,,,,,,,,,,3.87,2,0
345,1,08:36:07,5,62,16.1,4.4,31.3,4.0,,,,,,,,9.65,5.61,5.50,4.15,4.50,,,,,,,,29.40,9,0
346,1,08:36:38,2,60,11.1,,,,,,,,,,,2.88,2.28,,,,,,,,,,,5.16,3,0
347,1,08:36:55,5,68,20.0,4.3,30.2,4.1,,,,,,,,10.24,15.57,15.08,13.56,15.24,,,,,,,,69.69,9,0
348,2,08:39:31,2,70,12.0,,,,,,,,,,,3.05,2.33,,,,,,,,,,,5.38,3,0
349,1,08:39:31,2,66,10.0,,,,,,,,,,,2.36,1.94,,,,,,,,,,,4.30,3,0
350,1,08:41:11,2,66,8.4,,,,,,,,,,,1.59,1.18,,,,,,,,,,,2.77,2,0
351,1,08:41:24,2,63,9.7,,,,,,,,,,,2.49,2.38,,,,,,,,,,,4.87,2,0
352,1,08:43:23,2,62,9.4,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
353,1,08:43:25,2,65,10.0,,,,,,,,,,,2.46,2.14,,,,,,,,,,,4.60,3,0
354,1,08:44:32,2,58,13.1,,,,,,,,,,,3.48,2.57,,,,,,,,,,,6.05,3,0