veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,2,00:00:36,2,63,9.8,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0,34,min54.tye
2,1,00:02:28,2,50,8.7,,,,,,,,,,,1.94,1.03,,,,,,,,,,,2.98,2,0,81,min54.tye
3,2,00:04:42,2,60,9.5,,,,,,,,,,,2.20,1.21,,,,,,,,,,,3.41,2,0,15,min54.tye
4,2,00:05:08,2,58,9.2,,,,,,,,,,,2.37,2.20,,,,,,,,,,,4.58,2,0,40,min54.tye
5,2,00:06:36,5,63,11.9,21.0,9.5,22.1,,,,,,,,11.11,19.20,16.16,11.93,7.92,,,,,,,,66.32,11,0,29,min54.tye
6,1,00:09:52,2,63,9.5,,,,,,,,,,,2.38,1.85,,,,,,,,,,,4.22,2,0,96,min54.tye
7,2,00:12:48,2,58,9.0,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.98,2,0,67,min54.tye
8,1,00:13:49,5,66,18.6,4.3,30.4,4.1,,,,,,,,9.74,4.99,5.02,3.68,2.32,,,,,,,,25.76,9,0,84,min54.tye
9,2,00:17:04,2,57,8.9,,,,,,,,,,,2.25,1.22,,,,,,,,,,,3.47,2,0,92,min54.tye
10,1,00:17:11,2,60,9.3,,,,,,,,,,,2.14,1.77,,,,,,,,,,,3.90,2,0,17,min54.tye
11,1,00:17:14,2,58,10.0,,,,,,,,,,,2.46,1.65,,,,,,,,,,,4.11,3,0,99,min54.tye
12,2,00:19:22,2,60,9.1,,,,,,,,,,,2.40,1.31,,,,,,,,,,,3.71,2,0,23,min54.tye
13,2,00:22:00,5,58,14.0,4.4,28.4,4.1,,,,,,,,10.71,9.11,8.24,8.02,9.37,,,,,,,,45.45,9,0,76,min54.tye
14,2,00:22:13,2,57,9.0,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0,34,min54.tye
15,1,00:22:23,2,60,11.5,,,,,,,,,,,3.63,2.67,,,,,,,,,,,6.31,3,0,38,min54.tye
16,2,00:22:46,4,58,12.5,20.2,3.1,,,,,,,,,3.43,4.14,0.90,0.92,,,,,,,,,9.40,3,0,38,min54.tye
17,2,00:23:22,2,61,9.4,,,,,,,,,,,2.57,1.65,,,,,,,,,,,4.22,2,0,9,min54.tye
18,1,00:25:41,2,53,8.8,,,,,,,,,,,1.91,1.60,,,,,,,,,,,3.51,2,0,32,min54.tye
19,2,00:26:14,2,59,11.6,,,,,,,,,,,3.42,2.84,,,,,,,,,,,6.26,3,0,38,min54.tye
20,1,00:42:08,2,53,8.6,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0,8,min54.tye
21,1,00:44:20,2,62,9.9,,,,,,,,,,,2.02,2.08,,,,,,,,,,,4.09,3,0,54,min54.tye
22,1,00:44:22,2,60,9.4,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.47,2,0,98,min54.tye
23,1,00:44:24,2,58,9.4,,,,,,,,,,,2.49,2.25,,,,,,,,,,,4.73,2,0,69,min54.tye
24,2,00:45:09,5,60,16.0,4.2,32.1,4.0,,,,,,,,10.57,5.78,5.53,3.65,3.24,,,,,,,,28.77,9,0,12,min54.tye
25,1,00:45:42,2,70,9.5,,,,,,,,,,,2.56,2.59,,,,,,,,,,,5.15,2,0,46,min54.tye
26,1,00:46:27,2,62,12.4,,,,,,,,,,,3.99,4.37,,,,,,,,,,,8.36,3,0,4,min54.tye
27,2,00:47:25,2,124,9.5,,,,,,,,,,,2.36,2.37,,,,,,,,,,,4.72,2,0,65,min54.tye
28,2,00:47:28,2,116,9.5,,,,,,,,,,,2.14,2.02,,,,,,,,,,,4.16,2,0,88,min54.tye
29,2,00:50:03,2,57,22.9,,,,,,,,,,,7.78,17.41,,,,,,,,,,,25.20,5,0,98,min54.tye
30,2,00:56:26,5,61,16.1,4.3,34.2,4.0,,,,,,,,12.86,18.02,18.30,15.04,14.36,,,,,,,,78.57,9,0,85,min54.tye
31,2,00:57:15,2,59,21.0,,,,,,,,,,,7.62,9.91,,,,,,,,,,,17.53,5,0,6,min54.tye
32,1,00:57:16,2,55,9.1,,,,,,,,,,,2.22,1.51,,,,,,,,,,,3.73,2,0,93,min54.tye
33,1,01:03:09,2,56,9.2,,,,,,,,,,,2.50,1.43,,,,,,,,,,,3.93,2,0,44,min54.tye
34,2,01:03:40,2,57,8.7,,,,,,,,,,,2.22,1.92,,,,,,,,,,,4.14,2,0,67,min54.tye
35,1,01:04:56,5,53,15.9,4.2,32.5,4.0,,,,,,,,13.19,17.55,18.06,17.41,18.16,,,,,,,,84.36,9,0,26,min54.tye
36,1,01:05:01,6,60,19.3,4.3,32.8,5.0,5.0,,,,,,,11.27,14.61,14.67,11.76,13.24,12.45,,,,,,,78.00,10,0,99,min54.tye
37,1,01:06:36,5,63,12.1,4.2,29.9,4.0,,,,,,,,9.55,6.70,6.70,6.70,7.24,,,,,,,,36.90,9,0,61,min54.tye
38,1,01:12:51,2,58,11.5,,,,,,,,,,,2.92,2.05,,,,,,,,,,,4.97,3,0,72,min54.tye
39,2,01:17:53,5,63,11.6,4.3,34.5,4.0,,,,,,,,11.03,8.42,7.61,5.10,5.53,,,,,,,,37.69,9,0,56,min54.tye
40,2,01:17:58,2,57,9.4,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0,13,min54.tye
41,2,01:21:13,2,57,9.4,,,,,,,,,,,2.24,1.61,,,,,,,,,,,3.85,2,0,32,min54.tye
42,1,01:23:43,2,52,8.6,,,,,,,,,,,2.05,1.10,,,,,,,,,,,3.15,2,0,50,min54.tye
43,1,01:25:11,2,52,11.8,,,,,,,,,,,3.40,1.87,,,,,,,,,,,5.26,3,0,36,min54.tye
44,1,01:35:17,5,60,14.6,4.2,37.0,4.1,,,,,,,,11.08,10.17,9.83,8.90,8.57,,,,,,,,48.55,9,0,10,min54.tye
45,2,01:37:03,2,55,9.2,,,,,,,,,,,2.19,2.23,,,,,,,,,,,4.42,2,0,97,min54.tye
46,2,01:39:45,6,59,17.2,4.3,34.3,5.0,5.1,,,,,,,6.13,5.48,5.17,2.71,2.08,3.51,,,,,,,25.08,10,0,25,min54.tye
47,1,01:39:45,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,2,41,min54.tye
48,2,01:40:37,5,53,16.2,4.3,19.0,6.4,,,,,,,,11.52,17.29,17.28,3.82,15.30,,,,,,,,65.20,9,0,59,min54.tye
49,2,01:40:56,5,62,12.0,21.0,9.4,22.0,,,,,,,,10.07,15.88,14.73,11.81,10.69,,,,,,,,63.18,11,0,93,min54.tye
50,2,02:03:48,5,66,15.1,4.3,29.1,4.1,,,,,,,,9.51,4.90,4.99,3.55,3.37,,,,,,,,26.32,9,0,28,min54.tye
51,2,02:03:51,5,65,17.2,4.2,29.0,4.1,,,,,,,,9.73,5.19,4.66,3.16,3.72,,,,,,,,26.45,9,0,48,min54.tye
52,1,02:14:04,2,54,8.2,,,,,,,,,,,2.18,1.61,,,,,,,,,,,3.79,2,0,78,min54.tye
53,1,02:18:30,2,62,12.7,,,,,,,,,,,4.95,3.88,,,,,,,,,,,8.83,3,0,19,min54.tye
54,2,02:22:44,2,58,9.0,,,,,,,,,,,2.19,1.18,,,,,,,,,,,3.38,2,0,81,min54.tye
55,2,02:24:54,2,55,10.9,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.61,3,0,51,min54.tye
56,1,02:25:04,2,55,11.5,,,,,,,,,,,3.18,2.20,,,,,,,,,,,5.38,3,0,84,min54.tye
57,2,02:30:57,2,53,10.8,,,,,,,,,,,3.13,2.84,,,,,,,,,,,5.97,3,0,40,min54.tye
58,1,02:32:48,2,51,8.1,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0,85,min54.tye
59,1,02:34:07,2,56,10.8,,,,,,,,,,,2.15,1.59,,,,,,,,,,,3.74,3,0,32,min54.tye
60,2,02:34:44,5,48,16.9,4.3,29.3,4.0,,,,,,,,12.25,16.81,16.92,17.15,16.94,,,,,,,,80.07,9,0,91,min54.tye
61,1,02:36:21,2,62,9.2,,,,,,,,,,,2.52,2.05,,,,,,,,,,,4.57,2,0,57,min54.tye
62,1,02:43:48,2,51,9.4,,,,,,,,,,,2.43,1.59,,,,,,,,,,,4.02,2,0,52,min54.tye
63,2,02:44:48,2,58,10.0,,,,,,,,,,,2.45,2.62,,,,,,,,,,,5.07,3,0,71,min54.tye
64,1,02:49:27,5,60,17.7,4.3,31.2,4.0,,,,,,,,11.96,16.89,15.79,17.24,16.75,,,,,,,,78.63,9,0,73,min54.tye
65,1,02:50:01,2,86,9.4,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0,19,min54.tye
66,1,02:50:44,5,56,18.7,4.3,31.1,4.1,,,,,,,,11.50,19.04,19.10,19.95,19.99,,,,,,,,89.59,9,0,80,min54.tye
67,1,02:54:14,2,47,9.0,,,,,,,,,,,2.47,1.31,,,,,,,,,,,3.78,2,0,54,min54.tye
68,1,03:00:35,5,53,17.3,4.2,29.9,10.1,,,,,,,,12.71,15.80,15.50,18.79,19.23,,,,,,,,82.04,16,0,88,min54.tye
69,1,03:04:18,2,59,9.9,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.42,3,0,34,min54.tye
70,2,03:10:35,2,59,9.0,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,63,min54.tye
71,1,03:15:01,2,58,7.6,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,14,0,64,min54.tye
72,2,03:15:43,2,58,9.0,,,,,,,,,,,2.13,1.26,,,,,,,,,,,3.39,2,0,63,min54.tye
73,1,03:19:13,2,66,9.9,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,3,0,5,min54.tye
74,2,03:19:50,2,53,8.2,,,,,,,,,,,1.74,1.13,,,,,,,,,,,2.87,2,0,81,min54.tye
75,2,03:19:53,2,54,11.5,,,,,,,,,,,3.63,2.56,,,,,,,,,,,6.19,3,0,0,min54.tye
76,2,03:20:32,5,59,19.6,4.3,30.0,10.0,,,,,,,,10.97,8.45,8.23,6.32,6.50,,,,,,,,40.47,16,0,58,min54.tye
77,2,03:28:35,2,60,9.5,,,,,,,,,,,2.47,2.48,,,,,,,,,,,4.96,2,0,78,min54.tye
78,1,03:29:40,2,63,9.9,,,,,,,,,,,2.20,2.32,,,,,,,,,,,4.52,3,0,0,min54.tye
79,1,03:32:17,5,57,15.0,4.3,34.2,4.0,,,,,,,,12.06,15.74,15.62,15.83,15.87,,,,,,,,75.13,9,0,11,min54.tye
80,1,03:32:27,5,60,15.1,4.4,33.6,4.1,,,,,,,,12.75,16.65,15.68,15.36,14.46,,,,,,,,74.90,9,0,32,min54.tye
81,1,03:32:32,5,57,15.1,4.3,34.4,4.0,,,,,,,,12.36,16.83,15.46,16.28,15.99,,,,,,,,76.93,9,0,91,min54.tye
82,2,03:35:50,2,62,11.5,,,,,,,,,,,2.47,2.31,,,,,,,,,,,4.78,3,0,55,min54.tye
83,1,03:37:51,5,57,15.9,4.2,29.1,4.0,,,,,,,,12.53,16.82,16.60,16.59,16.92,,,,,,,,79.46,9,0,65,min54.tye
84,1,03:39:26,2,63,21.2,,,,,,,,,,,8.82,16.98,,,,,,,,,,,25.80,5,0,81,min54.tye
85,1,03:42:44,5,68,17.2,4.2,33.2,4.1,,,,,,,,10.64,5.14,6.06,4.53,2.63,,,,,,,,29.01,9,0,85,min54.tye
86,1,03:45:20,5,58,14.2,4.6,33.7,4.0,,,,,,,,9.30,9.18,9.15,5.76,6.34,,,,,,,,39.73,9,0,73,min54.tye
87,1,03:49:30,2,59,9.2,,,,,,,,,,,2.43,1.31,,,,,,,,,,,3.74,2,0,11,min54.tye
88,1,03:53:29,5,58,15.2,4.3,29.9,10.1,,,,,,,,12.70,15.11,14.76,20.14,18.90,,,,,,,,81.61,16,0,80,min54.tye
89,2,03:58:17,5,58,13.2,4.3,28.7,4.0,,,,,,,,11.81,17.69,17.92,15.30,21.18,,,,,,,,83.90,9,0,87,min54.tye
90,1,03:59:19,5,57,19.5,4.3,29.4,4.1,,,,,,,,10.49,5.97,5.45,3.06,2.84,,,,,,,,27.81,9,0,67,min54.tye
91,1,04:01:06,5,61,12.9,4.2,29.2,4.1,,,,,,,,9.14,5.13,5.26,3.66,4.11,,,,,,,,27.31,9,0,24,min54.tye
92,2,04:05:08,5,56,19.9,4.3,30.0,5.0,,,,,,,,11.45,16.20,16.43,15.75,15.95,,,,,,,,75.78,9,0,30,min54.tye
93,1,04:05:41,5,60,17.2,4.3,30.9,9.9,,,,,,,,11.34,15.59,15.64,15.44,14.76,,,,,,,,72.77,16,0,56,min54.tye
94,1,04:05:49,5,55,13.2,4.2,32.5,4.0,,,,,,,,11.11,16.24,15.70,16.33,16.53,,,,,,,,75.91,9,0,90,min54.tye
95,1,04:08:51,5,49,13.3,4.3,29.1,4.1,,,,,,,,10.58,5.06,5.23,3.74,4.02,,,,,,,,28.62,9,0,60,min54.tye
96,2,04:15:39,5,64,11.4,4.3,34.7,3.9,,,,,,,,11.39,13.29,13.30,12.41,14.55,,,,,,,,64.95,9,0,84,min54.tye
97,2,04:16:13,5,60,13.0,20.8,9.4,22.1,,,,,,,,9.95,17.09,12.56,12.51,10.19,,,,,,,,62.30,11,0,1,min54.tye
98,1,04:16:26,5,63,12.4,4.3,28.2,4.0,,,,,,,,10.59,12.39,12.02,8.04,7.70,,,,,,,,50.73,9,0,52,min54.tye
99,2,04:21:16,5,59,12.7,4.2,31.8,4.0,,,,,,,,9.96,12.36,12.01,13.93,13.63,,,,,,,,61.89,9,0,85,min54.tye
100,1,04:21:43,4,62,12.9,18.7,2.8,,,,,,,,,4.14,4.84,4.18,4.10,,,,,,,,,17.26,3,0,65,min54.tye
101,1,04:21:55,5,58,14.9,4.2,29.4,4.1,,,,,,,,8.47,5.58,5.84,4.54,4.00,,,,,,,,28.44,9,0,57,min54.tye
102,2,04:24:03,2,59,8.5,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.37,2,0,80,min54.tye
103,2,04:26:24,2,51,11.5,,,,,,,,,,,2.64,2.44,,,,,,,,,,,5.08,3,0,30,min54.tye
104,2,04:26:52,2,56,9.3,,,,,,,,,,,2.48,2.29,,,,,,,,,,,4.77,2,0,68,min54.tye
105,2,04:27:46,2,59,11.5,,,,,,,,,,,3.17,2.64,,,,,,,,,,,5.80,3,0,76,min54.tye
106,2,04:30:59,2,55,11.5,,,,,,,,,,,2.67,2.08,,,,,,,,,,,4.76,3,0,4,min54.tye
107,2,04:34:00,2,47,10.4,,,,,,,,,,,2.47,1.54,,,,,,,,,,,4.01,3,0,29,min54.tye
108,1,04:34:01,2,60,9.8,,,,,,,,,,,2.71,2.02,,,,,,,,,,,4.73,3,0,59,min54.tye
109,1,04:49:33,5,59,18.2,3.4,31.9,10.0,,,,,,,,11.28,5.75,6.46,6.33,5.66,,,,,,,,35.47,16,0,71,min54.tye
110,2,04:49:35,5,59,17.4,4.3,28.9,4.1,,,,,,,,11.57,18.46,18.48,17.70,17.75,,,,,,,,83.96,9,0,78,min54.tye
111,2,04:51:43,4,52,13.2,29.2,2.9,,,,,,,,,4.57,4.27,2.37,2.38,,,,,,,,,13.58,3,0,9,min54.tye
112,2,04:52:45,2,62,9.1,,,,,,,,,,,2.39,1.29,,,,,,,,,,,3.68,2,0,75,min54.tye
113,2,04:55:32,2,53,9.0,,,,,,,,,,,2.28,2.13,,,,,,,,,,,4.40,2,0,84,min54.tye
114,2,04:56:17,2,48,11.5,,,,,,,,,,,3.04,2.54,,,,,,,,,,,5.57,3,0,68,min54.tye
115,1,05:00:44,5,62,13.3,4.3,29.3,4.1,,,,,,,,8.62,5.03,4.65,3.79,3.88,,,,,,,,25.97,9,0,97,min54.tye
116,1,05:00:57,2,60,11.9,,,,,,,,,,,3.47,2.80,,,,,,,,,,,6.27,3,0,24,min54.tye
117,2,05:02:19,2,57,9.2,,,,,,,,,,,2.09,1.20,,,,,,,,,,,3.29,2,0,92,min54.tye
118,1,05:03:26,2,55,11.7,,,,,,,,,,,2.49,1.94,,,,,,,,,,,4.42,3,0,61,min54.tye
119,1,05:06:11,2,58,9.1,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.17,2,0,16,min54.tye
120,1,05:07:36,2,63,12.9,,,,,,,,,,,3.88,2.78,,,,,,,,,,,6.66,3,0,16,min54.tye
121,2,05:08:55,2,58,9.1,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,42,min54.tye
122,1,05:11:07,2,56,8.6,,,,,,,,,,,1.57,0.96,,,,,,,,,,,2.53,2,0,87,min54.tye
123,1,05:11:11,2,57,11.4,,,,,,,,,,,3.13,3.89,,,,,,,,,,,7.02,3,0,16,min54.tye
124,1,05:11:42,2,64,11.5,,,,,,,,,,,2.87,2.37,,,,,,,,,,,5.25,3,0,44,min54.tye
125,1,05:13:47,2,57,8.4,,,,,,,,,,,1.93,1.10,,,,,,,,,,,3.02,2,0,52,min54.tye
126,1,05:14:00,2,60,8.9,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,2,0,3,min54.tye
127,1,05:14:01,2,57,9.4,,,,,,,,,,,2.57,2.36,,,,,,,,,,,4.93,2,0,99,min54.tye
128,2,05:14:26,2,55,9.4,,,,,,,,,,,2.68,1.53,,,,,,,,,,,4.21,2,0,84,min54.tye
129,2,05:14:37,2,66,8.9,,,,,,,,,,,1.99,1.80,,,,,,,,,,,3.79,2,0,22,min54.tye
130,2,05:14:51,2,47,8.9,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.29,2,0,83,min54.tye
131,1,05:14:54,2,63,8.6,,,,,,,,,,,2.03,1.18,,,,,,,,,,,3.21,2,0,43,min54.tye
132,2,05:15:30,2,60,9.2,,,,,,,,,,,2.29,1.43,,,,,,,,,,,3.72,2,0,97,min54.tye
133,1,05:17:31,2,62,9.2,,,,,,,,,,,2.25,1.45,,,,,,,,,,,3.70,2,0,19,min54.tye
134,2,05:19:02,2,60,9.2,,,,,,,,,,,2.18,1.26,,,,,,,,,,,3.44,2,0,63,min54.tye
135,1,05:19:26,2,50,11.3,,,,,,,,,,,3.31,2.54,,,,,,,,,,,5.85,3,0,18,min54.tye
136,1,05:19:38,2,62,8.8,,,,,,,,,,,2.63,1.58,,,,,,,,,,,4.20,2,0,32,min54.tye
137,1,05:19:59,2,58,7.8,,,,,,,,,,,1.70,1.07,,,,,,,,,,,2.77,14,0,5,min54.tye
138,2,05:20:07,5,56,18.7,4.3,29.8,10.1,,,,,,,,13.01,17.04,16.77,18.67,17.54,,,,,,,,83.04,16,0,50,min54.tye
139,2,05:21:10,2,57,8.9,,,,,,,,,,,2.24,1.21,,,,,,,,,,,3.45,2,0,64,min54.tye
140,1,05:22:26,2,55,9.3,,,,,,,,,,,2.58,2.29,,,,,,,,,,,4.87,2,0,77,min54.tye
141,2,05:23:45,2,60,9.1,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.66,2,0,6,min54.tye
142,1,05:24:43,2,57,8.3,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.07,2,0,1,min54.tye
143,2,05:25:42,5,64,17.9,4.3,29.1,4.1,,,,,,,,11.85,17.39,17.34,16.73,16.12,,,,,,,,79.43,9,0,99,min54.tye
144,1,05:26:18,2,63,8.4,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0,50,min54.tye
145,1,05:28:09,2,53,10.3,,,,,,,,,,,2.17,1.97,,,,,,,,,,,4.14,3,0,34,min54.tye
146,1,05:28:15,2,53,9.9,,,,,,,,,,,2.12,1.57,,,,,,,,,,,3.69,3,0,18,min54.tye
147,1,05:29:17,2,58,11.5,,,,,,,,,,,2.93,2.21,,,,,,,,,,,5.14,3,0,88,min54.tye
148,2,05:30:59,5,53,14.9,4.3,28.5,4.0,,,,,,,,12.32,17.00,17.80,17.97,17.20,,,,,,,,82.28,9,0,11,min54.tye
149,2,05:31:01,5,53,13.7,5.5,4.2,5.2,,,,,,,,13.47,7.06,13.22,13.11,10.40,,,,,,,,57.27,7,0,34,min54.tye
150,2,05:31:17,2,55,9.4,,,,,,,,,,,2.32,1.41,,,,,,,,,,,3.73,2,0,76,min54.tye
151,2,05:31:52,5,61,18.3,4.3,24.9,4.1,,,,,,,,13.20,18.87,18.90,17.69,20.10,,,,,,,,88.76,9,0,43,min54.tye
152,2,05:32:45,2,47,9.1,,,,,,,,,,,2.31,1.19,,,,,,,,,,,3.51,2,0,31,min54.tye
153,1,05:33:03,2,56,9.4,,,,,,,,,,,2.63,2.24,,,,,,,,,,,4.87,2,0,39,min54.tye
154,2,05:33:11,2,54,8.7,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0,51,min54.tye
155,2,05:33:13,2,54,11.1,,,,,,,,,,,3.71,3.19,,,,,,,,,,,6.91,3,0,54,min54.tye
156,1,05:33:13,2,59,11.5,,,,,,,,,,,3.76,3.05,,,,,,,,,,,6.80,3,0,89,min54.tye
157,2,05:34:08,3,57,11.9,12.2,,,,,,,,,,3.42,2.84,1.19,,,,,,,,,,7.45,3,0,10,min54.tye
158,1,05:34:33,2,68,9.3,,,,,,,,,,,2.19,1.32,,,,,,,,,,,3.51,2,0,83,min54.tye
159,1,05:37:15,2,54,10.1,,,,,,,,,,,2.43,2.19,,,,,,,,,,,4.62,3,0,77,min54.tye
160,1,05:38:37,2,63,11.9,,,,,,,,,,,3.10,2.35,,,,,,,,,,,5.44,3,0,94,min54.tye
161,1,05:39:16,2,53,10.3,,,,,,,,,,,2.38,1.51,,,,,,,,,,,3.89,3,0,29,min54.tye
162,2,05:39:38,2,57,8.9,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0,40,min54.tye
163,2,05:40:13,2,61,9.2,,,,,,,,,,,2.37,1.34,,,,,,,,,,,3.71,2,0,87,min54.tye
164,1,05:40:23,2,57,9.4,,,,,,,,,,,2.30,2.10,,,,,,,,,,,4.40,2,0,35,min54.tye
165,2,05:44:09,2,55,9.0,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.22,2,0,43,min54.tye
166,2,05:45:11,2,63,8.4,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0,19,min54.tye
167,1,05:46:25,2,62,8.2,,,,,,,,,,,1.70,1.22,,,,,,,,,,,2.93,2,0,13,min54.tye
168,2,05:48:25,5,48,14.9,4.2,33.1,4.0,,,,,,,,11.69,14.43,14.48,12.96,12.89,,,,,,,,66.45,9,0,56,min54.tye
169,1,05:48:43,2,53,8.3,,,,,,,,,,,2.22,1.86,,,,,,,,,,,4.07,2,0,20,min54.tye
170,1,05:48:53,2,55,7.7,,,,,,,,,,,1.29,1.66,,,,,,,,,,,2.95,14,0,77,min54.tye
171,2,05:49:13,2,57,9.6,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.02,2,0,47,min54.tye
172,1,05:49:30,2,54,9.0,,,,,,,,,,,2.40,1.26,,,,,,,,,,,3.65,2,0,17,min54.tye
173,2,05:49:42,2,58,9.4,,,,,,,,,,,2.41,1.41,,,,,,,,,,,3.82,2,0,19,min54.tye
174,1,05:50:23,2,58,8.6,,,,,,,,,,,2.05,1.11,,,,,,,,,,,3.17,2,0,50,min54.tye
175,2,05:51:36,2,58,9.1,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,0,33,min54.tye
176,1,05:51:42,5,58,12.7,4.3,28.1,4.0,,,,,,,,10.25,14.13,14.26,13.10,13.59,,,,,,,,65.33,9,0,83,min54.tye
177,1,05:51:44,2,58,9.3,,,,,,,,,,,2.15,1.43,,,,,,,,,,,3.58,2,0,16,min54.tye
178,2,05:51:45,5,62,13.2,4.4,35.9,4.0,,,,,,,,11.34,13.31,12.70,6.40,6.07,,,,,,,,49.82,9,0,94,min54.tye
179,2,05:52:50,5,60,16.2,4.3,26.0,4.0,,,,,,,,12.59,11.06,10.49,7.77,8.10,,,,,,,,50.01,9,0,78,min54.tye
180,2,05:52:54,4,61,13.0,21.1,9.4,,,,,,,,,9.31,15.74,9.21,2.18,,,,,,,,,36.44,4,0,35,min54.tye
181,1,05:52:55,2,58,9.2,,,,,,,,,,,2.79,1.67,,,,,,,,,,,4.46,2,0,92,min54.tye
182,1,05:53:24,2,56,8.8,,,,,,,,,,,2.10,1.92,,,,,,,,,,,4.02,2,0,36,min54.tye
183,2,05:53:30,2,60,11.4,,,,,,,,,,,2.76,2.37,,,,,,,,,,,5.13,3,0,63,min54.tye
184,2,05:54:00,2,65,9.2,,,,,,,,,,,2.62,1.50,,,,,,,,,,,4.13,2,0,41,min54.tye
185,2,05:54:30,2,61,9.9,,,,,,,,,,,2.63,1.91,,,,,,,,,,,4.54,3,0,51,min54.tye
186,1,05:54:44,5,61,16.5,4.2,28.1,4.0,,,,,,,,12.30,15.95,15.80,17.84,17.09,,,,,,,,78.98,9,0,71,min54.tye
187,1,05:56:07,2,75,13.1,,,,,,,,,,,3.95,6.96,,,,,,,,,,,10.91,3,0,44,min54.tye
188,2,05:56:56,5,53,17.6,4.3,31.9,4.0,,,,,,,,13.41,17.85,17.76,16.61,16.93,,,,,,,,82.56,9,0,8,min54.tye
189,1,05:57:03,5,57,16.4,4.2,31.0,10.0,,,,,,,,10.93,16.49,15.60,19.59,19.52,,,,,,,,82.14,16,0,85,min54.tye
190,2,05:57:10,2,60,22.5,,,,,,,,,,,8.92,12.27,,,,,,,,,,,21.19,5,0,74,min54.tye
191,1,05:57:16,5,58,16.6,4.3,30.4,4.0,,,,,,,,12.63,16.72,16.68,17.35,17.62,,,,,,,,81.01,9,0,88,min54.tye
192,1,05:57:39,2,56,11.5,,,,,,,,,,,3.08,2.30,,,,,,,,,,,5.37,3,0,39,min54.tye
193,2,05:58:34,5,59,11.8,4.4,27.4,4.1,,,,,,,,12.93,15.31,13.75,13.78,14.13,,,,,,,,69.89,9,0,92,min54.tye
194,1,05:58:36,5,63,13.9,4.2,29.3,4.0,,,,,,,,8.92,5.58,5.77,4.41,4.56,,,,,,,,29.24,9,0,95,min54.tye
195,1,05:58:43,5,66,13.7,4.3,28.3,4.0,,,,,,,,8.46,5.32,4.82,4.84,4.45,,,,,,,,27.89,9,0,71,min54.tye
196,1,05:59:00,2,60,8.2,,,,,,,,,,,1.59,1.00,,,,,,,,,,,2.59,2,0,14,min54.tye
197,1,05:59:06,2,61,11.9,,,,,,,,,,,2.93,2.37,,,,,,,,,,,5.30,3,0,63,min54.tye
198,1,05:59:56,2,53,8.9,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,2,0,14,min54.tye
199,1,06:01:43,2,58,8.4,,,,,,,,,,,1.83,1.45,,,,,,,,,,,3.28,2,0,77,min54.tye
200,1,06:02:35,2,48,11.5,,,,,,,,,,,3.13,2.24,,,,,,,,,,,5.37,3,0,41,min54.tye
201,2,06:02:39,5,56,14.4,4.3,29.1,4.0,,,,,,,,12.40,17.87,17.77,17.51,18.11,,,,,,,,83.67,9,0,0,min54.tye
202,2,06:02:51,5,57,17.1,4.2,33.1,4.0,,,,,,,,12.23,14.87,15.27,12.93,14.73,,,,,,,,70.04,9,0,94,min54.tye
203,2,06:02:54,2,60,11.0,,,,,,,,,,,2.29,2.30,,,,,,,,,,,4.59,3,0,6,min54.tye
204,1,06:03:33,2,53,9.0,,,,,,,,,,,1.73,1.10,,,,,,,,,,,2.83,2,0,30,min54.tye
205,1,06:03:34,2,52,9.1,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.13,2,0,55,min54.tye
206,2,06:03:45,2,65,9.2,,,,,,,,,,,2.37,1.29,,,,,,,,,,,3.65,2,0,89,min54.tye
207,2,06:03:54,2,65,12.0,,,,,,,,,,,3.14,2.44,,,,,,,,,,,5.58,3,0,41,min54.tye
208,1,06:04:46,2,61,9.5,,,,,,,,,,,2.54,1.88,,,,,,,,,,,4.42,2,0,90,min54.tye
209,1,06:05:47,2,72,9.5,,,,,,,,,,,3.24,2.66,,,,,,,,,,,5.90,2,0,77,min54.tye
210,1,06:06:34,2,63,8.9,,,,,,,,,,,2.32,1.54,,,,,,,,,,,3.86,2,0,23,min54.tye
211,2,06:07:57,5,62,18.4,4.3,23.5,8.9,,,,,,,,12.54,16.31,16.63,17.09,20.89,,,,,,,,83.45,16,0,7,min54.tye
212,2,06:07:59,2,60,10.0,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0,24,min54.tye
213,2,06:09:07,2,64,10.8,,,,,,,,,,,2.85,3.84,,,,,,,,,,,6.69,3,0,7,min54.tye
214,2,06:09:20,2,59,11.9,,,,,,,,,,,2.98,2.05,,,,,,,,,,,5.04,3,0,61,min54.tye
215,1,06:09:25,2,57,18.6,,,,,,,,,,,10.18,30.02,,,,,,,,,,,40.20,5,0,17,min54.tye
216,1,06:09:35,2,63,9.2,,,,,,,,,,,2.28,1.35,,,,,,,,,,,3.62,2,0,0,min54.tye
217,1,06:10:00,5,61,13.4,4.3,30.7,4.1,,,,,,,,9.53,4.64,5.22,4.13,4.07,,,,,,,,27.60,9,0,67,min54.tye
218,1,06:10:37,2,52,8.4,,,,,,,,,,,1.62,1.15,,,,,,,,,,,2.77,2,0,80,min54.tye
219,1,06:10:38,2,55,11.5,,,,,,,,,,,3.18,2.16,,,,,,,,,,,5.35,3,0,56,min54.tye
220,2,06:10:45,2,54,10.9,,,,,,,,,,,2.08,1.82,,,,,,,,,,,3.90,3,0,92,min54.tye
221,2,06:11:21,2,85,13.2,,,,,,,,,,,4.29,7.36,,,,,,,,,,,11.65,5,0,72,min54.tye
222,2,06:11:41,2,55,9.9,,,,,,,,,,,2.21,1.55,,,,,,,,,,,3.77,3,0,89,min54.tye
223,2,06:11:49,2,56,8.9,,,,,,,,,,,2.28,1.22,,,,,,,,,,,3.49,2,0,92,min54.tye
224,2,06:12:17,2,60,9.1,,,,,,,,,,,2.44,1.40,,,,,,,,,,,3.84,2,0,72,min54.tye
225,1,06:12:32,2,59,10.8,,,,,,,,,,,2.99,2.51,,,,,,,,,,,5.50,3,0,88,min54.tye
226,1,06:12:42,5,58,16.3,4.5,28.2,4.0,,,,,,,,11.55,18.34,18.19,19.02,18.93,,,,,,,,86.03,9,0,68,min54.tye
227,1,06:13:02,2,58,9.2,,,,,,,,,,,2.49,1.45,,,,,,,,,,,3.94,2,0,66,min54.tye
228,1,06:13:05,2,58,8.8,,,,,,,,,,,2.17,1.72,,,,,,,,,,,3.89,2,0,68,min54.tye
229,1,06:14:09,2,60,13.0,,,,,,,,,,,5.31,7.49,,,,,,,,,,,12.81,5,0,96,min54.tye
230,2,06:14:19,5,58,17.2,4.2,32.5,3.9,,,,,,,,11.45,8.01,8.18,8.70,10.30,,,,,,,,46.65,9,0,68,min54.tye
231,2,06:14:22,2,56,12.0,,,,,,,,,,,2.54,1.76,,,,,,,,,,,4.30,3,0,4,min54.tye
232,2,06:14:26,5,57,13.5,4.2,29.3,4.1,,,,,,,,12.17,16.22,16.58,17.14,16.88,,,,,,,,79.00,9,0,28,min54.tye
233,1,06:14:28,2,58,7.7,,,,,,,,,,,1.74,1.85,,,,,,,,,,,3.59,14,0,95,min54.tye
234,2,06:14:31,2,57,9.3,,,,,,,,,,,2.71,1.85,,,,,,,,,,,4.56,2,0,62,min54.tye
235,2,06:15:16,5,59,12.3,21.1,9.5,22.0,,,,,,,,11.70,18.29,15.70,14.39,14.61,,,,,,,,74.69,11,0,98,min54.tye
236,1,06:15:24,2,55,15.7,,,,,,,,,,,3.83,5.71,,,,,,,,,,,9.54,5,0,5,min54.tye
237,1,06:15:27,5,58,11.7,4.3,29.9,4.0,,,,,,,,12.44,18.25,17.09,16.81,17.16,,,,,,,,81.75,9,0,61,min54.tye
238,2,06:16:30,2,56,12.0,,,,,,,,,,,3.44,2.85,,,,,,,,,,,6.29,3,0,64,min54.tye
239,2,06:16:40,2,55,12.0,,,,,,,,,,,3.32,2.25,,,,,,,,,,,5.57,3,0,24,min54.tye
240,1,06:16:43,2,61,11.5,,,,,,,,,,,2.98,2.30,,,,,,,,,,,5.28,3,0,14,min54.tye
241,1,06:16:57,2,61,11.5,,,,,,,,,,,3.03,2.43,,,,,,,,,,,5.47,3,0,51,min54.tye
242,2,06:16:58,5,57,17.1,4.3,27.8,4.0,,,,,,,,11.16,7.25,6.96,5.78,5.40,,,,,,,,36.54,9,0,0,min54.tye
243,1,06:17:17,5,55,12.6,4.3,20.5,4.1,,,,,,,,9.61,6.59,6.53,6.61,6.44,,,,,,,,35.77,9,0,39,min54.tye
244,1,06:18:06,2,55,9.8,,,,,,,,,,,2.98,2.78,,,,,,,,,,,5.76,2,0,43,min54.tye
245,2,06:18:27,2,51,8.3,,,,,,,,,,,2.15,1.22,,,,,,,,,,,3.38,2,0,67,min54.tye
246,1,06:19:09,2,58,9.9,,,,,,,,,,,2.50,1.69,,,,,,,,,,,4.20,3,0,7,min54.tye
247,1,06:19:42,2,56,11.9,,,,,,,,,,,3.60,2.62,,,,,,,,,,,6.23,3,0,94,min54.tye
248,2,06:20:27,5,58,16.4,4.3,32.7,4.0,,,,,,,,10.53,9.44,9.07,7.50,6.26,,,,,,,,42.80,9,0,2,min54.tye
249,2,06:20:57,2,57,8.8,,,,,,,,,,,2.48,2.04,,,,,,,,,,,4.53,2,0,26,min54.tye
250,1,06:21:01,2,62,9.9,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0,31,min54.tye
251,2,06:21:16,3,60,12.5,39.2,,,,,,,,,,9.33,9.77,7.89,,,,,,,,,,27.00,8,0,71,min54.tye
252,2,06:22:22,2,48,16.7,,,,,,,,,,,5.16,9.11,,,,,,,,,,,14.27,5,0,39,min54.tye
253,2,06:22:34,5,62,17.9,4.3,28.1,4.1,,,,,,,,9.03,12.26,12.41,12.16,14.02,,,,,,,,59.88,9,0,3,min54.tye
254,2,06:23:25,5,61,12.1,4.3,30.4,4.0,,,,,,,,11.38,14.39,13.28,13.66,13.73,,,,,,,,66.44,9,0,43,min54.tye
255,1,06:23:40,2,48,8.8,,,,,,,,,,,2.09,1.52,,,,,,,,,,,3.60,2,0,53,min54.tye
256,2,06:23:45,2,53,12.7,,,,,,,,,,,4.02,2.85,,,,,,,,,,,6.87,3,0,60,min54.tye
257,1,06:23:50,2,48,8.9,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.59,2,0,48,min54.tye
258,2,06:24:05,2,56,10.1,,,,,,,,,,,2.76,1.58,,,,,,,,,,,4.34,3,0,48,min54.tye
259,1,06:24:28,2,66,9.2,,,,,,,,,,,2.44,1.39,,,,,,,,,,,3.83,2,0,58,min54.tye
260,2,06:25:06,2,55,8.8,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,0,28,min54.tye
261,1,06:25:32,2,50,10.0,,,,,,,,,,,3.06,1.92,,,,,,,,,,,4.98,3,0,16,min54.tye
262,2,06:25:35,2,62,9.8,,,,,,,,,,,3.07,3.00,,,,,,,,,,,6.07,3,0,78,min54.tye
263,1,06:25:49,2,57,9.3,,,,,,,,,,,2.40,1.45,,,,,,,,,,,3.84,2,0,87,min54.tye
264,2,06:26:00,2,64,10.0,,,,,,,,,,,2.51,1.85,,,,,,,,,,,4.37,3,0,39,min54.tye
265,2,06:26:31,2,55,11.9,,,,,,,,,,,3.23,2.84,,,,,,,,,,,6.06,3,0,66,min54.tye
266,2,06:26:39,5,52,13.9,5.3,4.2,5.5,,,,,,,,17.25,8.99,12.69,12.21,11.41,,,,,,,,62.55,7,0,2,min54.tye
267,2,06:26:42,5,51,15.6,4.3,30.3,8.5,,,,,,,,12.48,15.77,15.24,15.15,16.38,,,,,,,,75.03,16,0,40,min54.tye
268,2,06:27:36,5,60,16.9,4.3,29.3,4.1,,,,,,,,11.95,5.17,5.74,5.32,4.88,,,,,,,,33.05,9,0,1,min54.tye
269,1,06:27:56,4,52,11.5,20.1,2.7,,,,,,,,,2.89,3.53,3.71,3.61,,,,,,,,,13.75,3,0,84,min54.tye
270,2,06:28:11,3,64,13.8,33.6,,,,,,,,,,8.56,7.82,9.67,,,,,,,,,,26.05,8,0,43,min54.tye
271,2,06:28:52,2,53,8.9,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0,5,min54.tye
272,1,06:29:21,2,59,9.0,,,,,,,,,,,1.93,1.11,,,,,,,,,,,3.04,2,0,37,min54.tye
273,2,06:29:34,5,57,12.5,4.3,29.5,4.0,,,,,,,,12.57,17.36,17.27,14.81,19.99,,,,,,,,82.00,9,0,38,min54.tye
274,2,06:29:41,2,64,12.6,,,,,,,,,,,3.35,2.50,,,,,,,,,,,5.85,3,0,61,min54.tye
275,2,06:29:44,2,58,9.7,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.22,2,0,67,min54.tye
276,1,06:29:53,2,58,9.0,,,,,,,,,,,2.49,1.49,,,,,,,,,,,3.98,2,0,23,min54.tye
277,1,06:30:26,5,62,17.0,4.3,36.6,4.0,,,,,,,,11.61,9.58,9.61,10.44,10.35,,,,,,,,51.59,9,0,3,min54.tye
278,1,06:30:33,2,60,9.3,,,,,,,,,,,2.56,1.77,,,,,,,,,,,4.33,2,0,36,min54.tye
279,2,06:30:41,2,59,12.7,,,,,,,,,,,4.31,3.12,,,,,,,,,,,7.44,3,0,46,min54.tye
280,1,06:31:27,5,58,14.6,4.3,27.8,4.0,,,,,,,,10.12,6.97,6.80,6.90,7.08,,,,,,,,37.87,9,0,6,min54.tye