veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,4,00:00:21,2,69,8.6,,,,,,,,,,,2.01,1.42,,,,,,,,,,,3.43,2,0,54,min5.tye,,,64.2
2,1,00:00:32,2,65,8.7,,,,,,,,,,,1.76,1.51,,,,,,,,,,,3.27,2,3,96,min5.tye,,,64.2
3,4,00:01:56,2,67,8.3,,,,,,,,,,,1.26,0.85,,,,,,,,,,,2.11,2,0,99,min5.tye,,,64.2
4,1,00:02:36,5,65,13.5,4.3,29.5,4.2,,,,,,,,11.69,17.81,17.47,17.46,17.21,,,,,,,,81.65,9,3,82,min5.tye,,,64.2
5,1,00:03:18,3,62,11.1,19.2,,,,,,,,,,2.58,3.44,0.54,,,,,,,,,,6.56,3,3,53,min5.tye,,,64.2
6,1,00:04:45,2,68,9.0,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,3,47,min5.tye,,,64.2
7,2,00:04:58,2,65,11.8,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,3,92,min5.tye,,,64.1
8,1,00:05:13,2,53,8.3,,,,,,,,,,,1.80,1.19,,,,,,,,,,,2.99,2,3,81,min5.tye,,,64.2
9,1,00:05:50,2,68,12.2,,,,,,,,,,,3.17,2.84,,,,,,,,,,,6.02,3,3,86,min5.tye,,,64.2
10,1,00:05:53,2,64,12.2,,,,,,,,,,,3.64,3.38,,,,,,,,,,,7.02,3,3,68,min5.tye,,,64.2
11,1,00:05:55,4,65,13.0,15.5,2.7,,,,,,,,,3.61,4.21,1.49,1.80,,,,,,,,,11.11,3,3,94,min5.tye,,,64.2
12,1,00:05:58,2,62,13.3,,,,,,,,,,,4.15,3.76,,,,,,,,,,,7.91,3,3,55,min5.tye,,,64.1
13,1,00:06:01,2,65,10.1,,,,,,,,,,,2.54,2.07,,,,,,,,,,,4.61,3,3,96,min5.tye,,,64.2
14,1,00:09:28,5,61,27.0,25.2,3.1,3.0,,,,,,,,12.43,17.67,6.62,6.41,6.64,,,,,,,,49.78,10,3,99,min5.tye,,,64.2
15,1,00:09:42,2,70,8.8,,,,,,,,,,,2.07,1.56,,,,,,,,,,,3.62,2,3,52,min5.tye,,,64.2
16,1,00:11:18,2,68,9.4,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,3,82,min5.tye,,,64.1
17,1,00:11:37,2,71,10.9,,,,,,,,,,,2.89,3.56,,,,,,,,,,,6.45,3,3,80,min5.tye,,,64.1
18,1,00:12:48,2,72,9.5,,,,,,,,,,,2.19,1.52,,,,,,,,,,,3.71,2,3,75,min5.tye,,,64.0
19,4,00:13:03,2,69,11.8,,,,,,,,,,,3.02,2.48,,,,,,,,,,,5.50,3,0,50,min5.tye,,,64.0
20,1,00:16:13,2,66,11.1,,,,,,,,,,,2.42,2.05,,,,,,,,,,,4.46,3,3,17,min5.tye,,,64.1
21,1,00:16:52,2,71,9.1,,,,,,,,,,,2.13,1.47,,,,,,,,,,,3.61,2,3,47,min5.tye,,,64.1
22,2,00:17:09,2,72,12.6,,,,,,,,,,,3.38,3.18,,,,,,,,,,,6.56,3,3,85,min5.tye,,,64.0
23,1,00:17:15,2,69,9.6,,,,,,,,,,,2.27,1.86,,,,,,,,,,,4.13,2,3,87,min5.tye,,,64.1
24,2,00:18:37,2,67,10.0,,,,,,,,,,,2.91,2.45,,,,,,,,,,,5.35,3,3,2,min5.tye,,,64.0
25,1,00:19:12,2,62,9.2,,,,,,,,,,,1.97,1.22,,,,,,,,,,,3.19,2,3,31,min5.tye,,,64.1
26,1,00:19:32,2,65,8.8,,,,,,,,,,,1.90,1.57,,,,,,,,,,,3.46,2,3,93,min5.tye,,,64.1
27,1,00:20:01,2,66,10.9,,,,,,,,,,,2.84,2.94,,,,,,,,,,,5.78,3,3,90,min5.tye,,,64.2
28,1,00:20:04,2,61,9.7,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.35,2,3,67,min5.tye,,,64.2
29,1,00:21:06,2,64,9.1,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,3,55,min5.tye,,,64.0
30,1,00:21:31,2,50,9.0,,,,,,,,,,,1.78,1.43,,,,,,,,,,,3.21,2,3,37,min5.tye,,,64.0
31,1,00:22:15,2,65,8.9,,,,,,,,,,,2.09,2.23,,,,,,,,,,,4.32,2,3,92,min5.tye,,,63.9
32,1,00:23:37,2,70,9.2,,,,,,,,,,,2.12,1.37,,,,,,,,,,,3.49,2,3,77,min5.tye,,,63.9
33,1,00:23:54,2,66,9.2,,,,,,,,,,,2.08,1.84,,,,,,,,,,,3.92,2,3,93,min5.tye,,,63.8
34,1,00:24:46,2,57,11.8,,,,,,,,,,,3.20,2.81,,,,,,,,,,,6.01,3,3,3,min5.tye,,,63.8
35,4,00:25:08,2,66,8.7,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,42,min5.tye,,,63.8
36,3,00:25:31,2,73,8.7,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,1,74,min5.tye,,,63.8
37,1,00:25:55,2,66,8.9,,,,,,,,,,,1.83,1.32,,,,,,,,,,,3.15,2,3,45,min5.tye,,,63.7
38,1,00:26:07,2,69,9.3,,,,,,,,,,,2.14,1.36,,,,,,,,,,,3.49,2,3,62,min5.tye,,,63.7
39,1,00:26:20,2,72,9.0,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,3,18,min5.tye,,,63.8
40,1,00:26:48,2,56,9.5,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,2,3,48,min5.tye,,,63.8
41,4,00:26:57,2,72,12.6,,,,,,,,,,,3.58,2.89,,,,,,,,,,,6.47,3,0,93,min5.tye,,,63.8
42,2,00:27:35,2,74,9.0,,,,,,,,,,,2.14,1.54,,,,,,,,,,,3.68,2,3,9,min5.tye,,,63.8
43,1,00:28:29,2,71,9.4,,,,,,,,,,,2.12,1.38,,,,,,,,,,,3.50,2,3,21,min5.tye,,,63.9
44,2,00:30:30,2,70,8.8,,,,,,,,,,,2.03,2.33,,,,,,,,,,,4.36,2,3,26,min5.tye,,,63.9
45,1,00:30:33,2,67,8.8,,,,,,,,,,,1.97,1.97,,,,,,,,,,,3.94,2,3,33,min5.tye,,,63.9
46,4,00:30:42,2,60,13.1,,,,,,,,,,,4.14,3.61,,,,,,,,,,,7.75,3,0,52,min5.tye,,,63.9
47,1,00:31:18,2,60,12.1,,,,,,,,,,,3.85,3.54,,,,,,,,,,,7.38,3,3,6,min5.tye,,,63.9
48,4,00:31:40,2,72,9.8,,,,,,,,,,,2.63,1.85,,,,,,,,,,,4.48,2,0,25,min5.tye,,,64.0
49,1,00:33:45,2,64,10.2,,,,,,,,,,,2.42,1.96,,,,,,,,,,,4.39,3,3,27,min5.tye,,,63.9
50,2,00:33:50,2,67,10.3,,,,,,,,,,,2.47,2.09,,,,,,,,,,,4.57,3,3,84,min5.tye,,,63.9
51,1,00:34:37,2,66,9.1,,,,,,,,,,,1.93,1.24,,,,,,,,,,,3.17,2,3,67,min5.tye,,,63.9
52,1,00:35:03,2,64,11.3,,,,,,,,,,,2.94,2.15,,,,,,,,,,,5.09,3,3,24,min5.tye,,,63.9
53,1,00:37:21,2,69,8.7,,,,,,,,,,,2.00,1.41,,,,,,,,,,,3.41,2,3,56,min5.tye,,,63.9
54,1,00:38:05,2,54,9.6,,,,,,,,,,,2.33,1.91,,,,,,,,,,,4.23,2,3,45,min5.tye,,,64.0
55,4,00:38:56,2,59,10.2,,,,,,,,,,,2.70,2.04,,,,,,,,,,,4.74,3,0,50,min5.tye,,,63.9
56,4,00:39:55,2,61,10.2,,,,,,,,,,,1.67,1.32,,,,,,,,,,,2.99,3,0,39,min5.tye,,,63.9
57,1,00:40:40,2,64,10.6,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,3,3,33,min5.tye,,,63.8
58,1,00:40:46,2,65,8.7,,,,,,,,,,,1.62,1.60,,,,,,,,,,,3.22,2,3,89,min5.tye,,,63.9
59,1,00:40:48,2,66,8.6,,,,,,,,,,,1.96,1.67,,,,,,,,,,,3.63,2,3,87,min5.tye,,,64.0
60,1,00:41:51,2,66,8.5,,,,,,,,,,,1.80,1.72,,,,,,,,,,,3.53,2,3,61,min5.tye,,,63.9
61,1,00:42:00,2,64,9.1,,,,,,,,,,,2.22,2.15,,,,,,,,,,,4.37,2,3,7,min5.tye,,,63.9
62,4,00:42:38,4,67,12.9,14.8,2.9,,,,,,,,,4.03,5.71,2.07,1.59,,,,,,,,,13.40,3,0,56,min5.tye,,,63.8
63,4,00:42:42,3,66,11.3,12.6,,,,,,,,,,3.58,4.55,1.76,,,,,,,,,,9.89,3,0,55,min5.tye,,,63.8
64,1,00:43:13,2,66,8.8,,,,,,,,,,,1.87,1.16,,,,,,,,,,,3.03,2,3,84,min5.tye,,,63.8
65,1,00:44:21,2,73,8.7,,,,,,,,,,,1.60,1.21,,,,,,,,,,,2.82,2,3,52,min5.tye,,,63.9
66,1,00:44:45,2,59,8.4,,,,,,,,,,,1.64,1.03,,,,,,,,,,,2.67,2,3,9,min5.tye,,,63.8
67,4,00:47:37,2,70,10.8,,,,,,,,,,,2.38,2.88,,,,,,,,,,,5.26,3,0,98,min5.tye,,,63.8
68,4,00:47:41,2,65,9.4,,,,,,,,,,,2.66,1.82,,,,,,,,,,,4.48,2,0,96,min5.tye,,,63.8
69,4,00:49:57,5,64,18.8,4.4,27.6,10.5,,,,,,,,10.99,8.69,8.21,5.62,4.69,,,,,,,,38.19,9,0,9,min5.tye,,,63.7
70,4,00:50:16,2,67,8.9,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.73,2,0,30,min5.tye,,,63.8
71,1,00:52:05,2,65,9.7,,,,,,,,,,,2.23,2.00,,,,,,,,,,,4.23,2,3,87,min5.tye,,,63.7
72,1,00:52:25,2,69,9.6,,,,,,,,,,,2.04,1.33,,,,,,,,,,,3.37,2,3,52,min5.tye,,,63.8
73,1,00:52:36,2,68,9.3,,,,,,,,,,,2.52,2.38,,,,,,,,,,,4.90,2,3,10,min5.tye,,,63.8
74,4,00:53:19,2,72,10.5,,,,,,,,,,,2.63,3.24,,,,,,,,,,,5.87,3,0,20,min5.tye,,,63.6
75,1,00:54:15,2,73,9.2,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,2,3,38,min5.tye,,,63.6
76,1,00:54:21,2,71,8.9,,,,,,,,,,,2.13,1.59,,,,,,,,,,,3.73,2,3,35,min5.tye,,,63.8
77,1,00:56:38,2,70,9.3,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,3,11,min5.tye,,,63.7
78,1,00:56:43,2,71,12.1,,,,,,,,,,,3.14,4.09,,,,,,,,,,,7.22,3,3,53,min5.tye,,,63.7
79,1,00:56:48,2,71,12.2,,,,,,,,,,,3.09,3.09,,,,,,,,,,,6.18,3,3,14,min5.tye,,,63.7
80,1,00:56:52,2,74,12.2,,,,,,,,,,,3.31,3.54,,,,,,,,,,,6.85,3,3,13,min5.tye,,,63.7
81,4,00:58:40,2,73,8.6,,,,,,,,,,,1.74,1.18,,,,,,,,,,,2.91,2,0,23,min5.tye,,,63.7
82,1,00:58:47,2,64,10.6,,,,,,,,,,,2.14,1.96,,,,,,,,,,,4.10,3,3,72,min5.tye,,,63.7
83,1,00:59:02,2,69,10.9,,,,,,,,,,,3.24,3.05,,,,,,,,,,,6.29,3,3,43,min5.tye,,,63.7
84,1,01:01:12,2,60,8.2,,,,,,,,,,,1.45,0.94,,,,,,,,,,,2.39,2,3,56,min5.tye,,,63.7
85,4,01:02:04,5,70,13.3,4.3,29.2,4.2,,,,,,,,10.72,5.05,5.18,4.04,3.24,,,,,,,,28.22,9,0,8,min5.tye,,,63.7
86,1,01:02:39,2,73,9.1,,,,,,,,,,,2.39,2.13,,,,,,,,,,,4.51,2,3,35,min5.tye,,,63.6
87,1,01:02:43,2,66,8.2,,,,,,,,,,,1.49,1.11,,,,,,,,,,,2.60,2,3,34,min5.tye,,,63.6
88,1,01:02:46,2,63,8.8,,,,,,,,,,,1.77,1.36,,,,,,,,,,,3.13,2,3,94,min5.tye,,,63.6
89,1,01:04:41,2,66,14.2,,,,,,,,,,,4.14,3.57,,,,,,,,,,,7.71,5,3,61,min5.tye,,,63.4
90,1,01:06:30,2,60,13.1,,,,,,,,,,,1.88,2.73,,,,,,,,,,,4.61,3,3:8,94,min5.tye,,,63.4
91,1,01:06:31,1,60,,,,,,,,,,,,2.66,,,,,,,,,,,,2.66,15,3:9:19,27,min5.tye,,,63.4
92,1,01:07:18,2,72,12.2,,,,,,,,,,,3.27,2.73,,,,,,,,,,,6.01,3,3,59,min5.tye,,,63.3
93,1,01:07:43,2,68,9.1,,,,,,,,,,,1.77,1.27,,,,,,,,,,,3.04,2,3,90,min5.tye,,,63.3
94,4,01:08:58,3,65,10.1,12.3,,,,,,,,,,2.72,2.84,1.06,,,,,,,,,,6.62,3,0,64,min5.tye,,,63.3
95,4,01:09:46,2,68,8.5,,,,,,,,,,,1.80,1.11,,,,,,,,,,,2.91,2,0,38,min5.tye,,,63.3
96,1,01:10:26,2,63,8.7,,,,,,,,,,,1.51,1.08,,,,,,,,,,,2.59,2,3,44,min5.tye,,,63.3
97,1,01:10:49,2,47,8.0,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.15,2,3,74,min5.tye,,,63.4
98,1,01:11:04,2,65,9.2,,,,,,,,,,,2.12,1.49,,,,,,,,,,,3.61,2,3,97,min5.tye,,,63.2
99,1,01:11:29,2,65,12.2,,,,,,,,,,,3.20,2.46,,,,,,,,,,,5.65,3,3,88,min5.tye,,,63.2
100,1,01:13:00,2,65,8.9,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.86,2,3,70,min5.tye,,,63.3
101,4,01:15:41,2,50,9.2,,,,,,,,,,,2.60,1.61,,,,,,,,,,,4.21,2,0,31,min5.tye,,,63.2
102,1,01:16:00,2,69,8.1,,,,,,,,,,,1.48,1.05,,,,,,,,,,,2.53,2,3,90,min5.tye,,,63.2
103,4,01:18:32,2,58,9.5,,,,,,,,,,,2.58,2.25,,,,,,,,,,,4.83,2,0,80,min5.tye,,,63.2
104,1,01:20:31,2,68,8.7,,,,,,,,,,,1.64,1.20,,,,,,,,,,,2.85,2,3,1,min5.tye,,,63.3
105,1,01:22:52,2,63,9.5,,,,,,,,,,,2.32,1.88,,,,,,,,,,,4.21,2,3,53,min5.tye,,,63.4
106,1,01:25:16,2,64,9.1,,,,,,,,,,,1.32,0.99,,,,,,,,,,,2.31,2,3,21,min5.tye,,,63.3
107,1,01:26:28,2,68,8.7,,,,,,,,,,,1.64,1.23,,,,,,,,,,,2.87,2,3,80,min5.tye,,,63.5
108,4,01:28:15,2,66,10.0,,,,,,,,,,,2.24,1.99,,,,,,,,,,,4.24,3,0,70,min5.tye,,,63.6
109,1,01:29:50,2,57,9.0,,,,,,,,,,,2.26,2.12,,,,,,,,,,,4.38,2,3,80,min5.tye,,,63.7
110,2,01:31:15,2,58,8.3,,,,,,,,,,,1.67,1.55,,,,,,,,,,,3.22,2,3,86,min5.tye,,,63.8
111,1,01:31:45,2,68,8.8,,,,,,,,,,,1.94,1.54,,,,,,,,,,,3.48,2,3,3,min5.tye,,,63.9
112,1,01:31:48,3,70,10.9,17.5,,,,,,,,,,2.91,4.09,1.98,,,,,,,,,,8.98,3,3,94,min5.tye,,,63.9
113,1,01:32:07,2,59,8.8,,,,,,,,,,,1.45,1.00,,,,,,,,,,,2.44,2,3,71,min5.tye,,,64.0
114,1,01:33:28,2,67,9.4,,,,,,,,,,,2.31,1.65,,,,,,,,,,,3.95,2,3,21,min5.tye,,,63.9
115,4,01:34:09,2,72,9.1,,,,,,,,,,,2.60,2.13,,,,,,,,,,,4.73,2,0,13,min5.tye,,,64.0
116,1,01:34:56,2,65,9.3,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,3,50,min5.tye,,,64.0
117,1,01:38:00,2,68,11.8,,,,,,,,,,,3.19,2.52,,,,,,,,,,,5.71,3,3,52,min5.tye,,,63.6
118,1,01:41:09,3,72,8.9,13.4,,,,,,,,,,1.88,2.01,2.59,,,,,,,,,,6.48,2,3,41,min5.tye,,,63.4
119,1,01:44:58,2,68,9.6,,,,,,,,,,,2.41,1.68,,,,,,,,,,,4.09,2,3,74,min5.tye,,,63.5
120,4,01:46:29,2,74,10.9,,,,,,,,,,,3.10,2.20,,,,,,,,,,,5.30,3,0,86,min5.tye,,,63.7
121,1,01:53:02,2,66,9.3,,,,,,,,,,,2.61,2.69,,,,,,,,,,,5.30,2,3,87,min5.tye,,,63.3
122,1,01:53:06,2,64,10.2,,,,,,,,,,,2.46,2.07,,,,,,,,,,,4.53,3,3,9,min5.tye,,,63.2
123,1,01:53:26,2,68,9.6,,,,,,,,,,,2.71,2.28,,,,,,,,,,,4.99,2,3,23,min5.tye,,,63.2
124,1,01:55:08,2,64,9.6,,,,,,,,,,,2.65,2.88,,,,,,,,,,,5.54,2,3,89,min5.tye,,,63.1
125,1,02:01:25,2,67,9.3,,,,,,,,,,,2.04,1.34,,,,,,,,,,,3.38,2,3,23,min5.tye,,,63.1
126,4,02:01:57,2,67,8.7,,,,,,,,,,,2.01,1.38,,,,,,,,,,,3.39,2,0,89,min5.tye,,,63.0
127,1,02:04:12,2,66,10.3,,,,,,,,,,,2.06,1.85,,,,,,,,,,,3.91,3,3,71,min5.tye,,,63.1
128,1,02:09:09,2,76,12.3,,,,,,,,,,,3.70,2.83,,,,,,,,,,,6.53,3,3,77,min5.tye,,,63.0
129,4,02:10:38,2,63,8.8,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.15,2,0,71,min5.tye,,,63.2
130,1,02:11:08,2,67,8.7,,,,,,,,,,,1.68,1.17,,,,,,,,,,,2.85,2,3,14,min5.tye,,,63.1
131,1,02:12:29,2,64,12.0,,,,,,,,,,,2.82,2.36,,,,,,,,,,,5.18,3,3,5,min5.tye,,,63.0
132,1,02:13:35,2,64,9.5,,,,,,,,,,,2.28,1.97,,,,,,,,,,,4.25,2,3,90,min5.tye,,,63.0
133,1,02:16:56,2,59,8.6,,,,,,,,,,,2.14,1.66,,,,,,,,,,,3.80,2,3,81,min5.tye,,,63.0
134,1,02:18:05,2,74,9.1,,,,,,,,,,,1.87,1.45,,,,,,,,,,,3.33,2,3,56,min5.tye,,,62.9
135,1,02:22:40,2,55,9.3,,,,,,,,,,,2.06,1.48,,,,,,,,,,,3.55,2,3,24,min5.tye,,,62.8
136,1,02:25:19,2,66,11.0,,,,,,,,,,,3.09,3.41,,,,,,,,,,,6.51,3,3,99,min5.tye,,,62.6
137,4,02:28:07,2,71,13.1,,,,,,,,,,,3.54,2.76,,,,,,,,,,,6.30,3,0,86,min5.tye,,,62.6
138,1,02:28:08,2,64,8.8,,,,,,,,,,,1.53,1.39,,,,,,,,,,,2.93,2,3,56,min5.tye,,,62.6
139,1,02:32:42,2,57,9.2,,,,,,,,,,,2.06,1.37,,,,,,,,,,,3.43,2,3,99,min5.tye,,,62.5
140,1,02:34:37,2,69,12.3,,,,,,,,,,,2.81,1.82,,,,,,,,,,,4.64,3,3,33,min5.tye,,,62.5
141,1,02:36:39,2,56,10.1,,,,,,,,,,,3.04,2.61,,,,,,,,,,,5.65,3,3,47,min5.tye,,,62.7
142,1,02:39:09,2,69,9.8,,,,,,,,,,,2.25,1.47,,,,,,,,,,,3.71,3,3,76,min5.tye,,,62.9
143,2,02:43:11,2,60,17.7,,,,,,,,,,,3.83,8.40,,,,,,,,,,,12.23,5,3,38,min5.tye,,,62.9
144,4,02:44:04,2,60,8.9,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0,23,min5.tye,,,63.0
145,4,02:46:10,5,65,16.2,4.3,32.8,4.1,,,,,,,,11.69,6.19,5.83,6.54,6.06,,,,,,,,36.31,9,0,93,min5.tye,,,63.0
146,1,02:46:35,2,64,11.0,,,,,,,,,,,3.01,2.96,,,,,,,,,,,5.97,3,3,93,min5.tye,,,62.9
147,1,02:46:43,3,68,12.2,19.1,,,,,,,,,,3.21,3.24,1.35,,,,,,,,,,7.79,3,3,68,min5.tye,,,62.9
148,3,02:46:59,2,65,10.8,,,,,,,,,,,1.63,1.42,,,,,,,,,,,3.05,3,1,97,min5.tye,,,62.9
149,4,02:46:59,2,65,10.9,,,,,,,,,,,1.46,1.44,,,,,,,,,,,2.90,3,9,11,min5.tye,,,62.9
150,4,02:49:01,2,67,9.3,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,32,min5.tye,,,63.0
151,1,02:53:33,2,69,9.1,,,,,,,,,,,2.02,1.47,,,,,,,,,,,3.49,2,3,95,min5.tye,,,63.1
152,1,02:55:51,2,67,23.6,,,,,,,,,,,8.79,20.49,,,,,,,,,,,29.27,5,3,87,min5.tye,,,63.1
153,1,03:03:30,2,65,8.7,,,,,,,,,,,1.77,1.43,,,,,,,,,,,3.20,2,3,18,min5.tye,,,63.2
154,1,03:04:05,2,73,9.4,,,,,,,,,,,2.02,1.46,,,,,,,,,,,3.48,2,3,20,min5.tye,,,63.1
155,1,03:07:04,2,66,11.8,,,,,,,,,,,3.01,2.33,,,,,,,,,,,5.34,3,3,55,min5.tye,,,63.3
156,4,03:08:39,3,66,17.2,4.3,,,,,,,,,,11.48,5.31,1.97,,,,,,,,,,18.76,6,0,22,min5.tye,,,63.3
157,1,03:09:03,2,66,8.8,,,,,,,,,,,2.13,1.63,,,,,,,,,,,3.77,2,3,71,min5.tye,,,63.3
158,1,03:14:42,2,65,12.1,,,,,,,,,,,2.89,2.15,,,,,,,,,,,5.04,3,3,69,min5.tye,,,63.3
159,1,03:15:18,2,45,9.3,,,,,,,,,,,2.11,1.58,,,,,,,,,,,3.69,2,3,39,min5.tye,,,63.3
160,2,03:15:19,2,61,13.2,,,,,,,,,,,4.94,4.32,,,,,,,,,,,9.26,3,3,79,min5.tye,,,63.3
161,1,03:17:29,2,68,8.8,,,,,,,,,,,2.02,1.74,,,,,,,,,,,3.76,2,3,49,min5.tye,,,63.3
162,4,03:20:54,2,63,8.9,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0,14,min5.tye,,,63.4
163,1,03:22:54,5,68,14.4,4.4,31.2,5.0,,,,,,,,8.61,6.06,6.20,5.59,4.57,,,,,,,,31.03,9,3,62,min5.tye,,,63.4
164,4,03:31:23,2,70,9.1,,,,,,,,,,,2.05,1.23,,,,,,,,,,,3.28,2,0,20,min5.tye,,,63.4
165,1,03:40:27,2,63,9.3,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.27,2,3,7,min5.tye,,,63.4
166,2,03:40:29,2,59,9.6,,,,,,,,,,,2.66,2.50,,,,,,,,,,,5.16,2,3,13,min5.tye,,,63.4
167,1,03:43:29,2,80,9.0,,,,,,,,,,,2.16,1.87,,,,,,,,,,,4.03,2,3,48,min5.tye,,,63.2
168,1,03:49:56,2,68,10.9,,,,,,,,,,,3.09,4.03,,,,,,,,,,,7.12,3,3,70,min5.tye,,,63.3
169,1,03:49:57,2,69,12.8,,,,,,,,,,,3.54,3.39,,,,,,,,,,,6.92,3,3,23,min5.tye,,,63.3
170,1,03:50:22,2,54,9.2,,,,,,,,,,,2.08,1.71,,,,,,,,,,,3.79,2,3,21,min5.tye,,,63.3
171,2,03:50:22,2,67,11.0,,,,,,,,,,,2.90,2.42,,,,,,,,,,,5.32,3,3,6,min5.tye,,,63.3
172,4,03:59:12,2,60,8.9,,,,,,,,,,,2.37,2.16,,,,,,,,,,,4.53,2,0,60,min5.tye,,,62.9
173,1,04:02:44,5,66,12.5,4.3,31.3,4.1,,,,,,,,9.47,11.52,10.81,6.29,6.95,,,,,,,,45.05,9,3,44,min5.tye,,,62.8
174,1,04:03:07,2,67,11.0,,,,,,,,,,,3.10,3.22,,,,,,,,,,,6.33,3,3,84,min5.tye,,,62.9
175,4,04:05:54,2,69,8.5,,,,,,,,,,,2.13,1.61,,,,,,,,,,,3.73,2,0,8,min5.tye,,,63.1
176,4,04:06:38,2,66,9.9,,,,,,,,,,,2.93,2.48,,,,,,,,,,,5.41,3,0,85,min5.tye,,,63.1
177,1,04:07:51,2,71,13.2,,,,,,,,,,,3.44,3.45,,,,,,,,,,,6.90,3,3,14,min5.tye,,,62.9
178,4,04:10:43,3,66,14.4,20.1,,,,,,,,,,5.22,4.65,2.05,,,,,,,,,,11.92,8,0,8,min5.tye,,,62.9
179,4,04:11:37,2,70,9.3,,,,,,,,,,,2.89,2.22,,,,,,,,,,,5.11,2,0,15,min5.tye,,,62.8
180,4,04:13:24,2,70,9.5,,,,,,,,,,,2.55,1.66,,,,,,,,,,,4.21,2,0,23,min5.tye,,,62.8
181,4,04:16:28,5,65,14.0,4.4,30.5,5.0,,,,,,,,10.36,16.51,16.77,21.08,22.43,,,,,,,,87.15,9,0,56,min5.tye,,,62.7
182,4,04:16:57,2,61,10.9,,,,,,,,,,,2.93,3.14,,,,,,,,,,,6.07,3,0,1,min5.tye,,,62.7
183,4,04:17:03,2,66,8.6,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0,83,min5.tye,,,62.7
184,1,04:19:09,2,69,12.8,,,,,,,,,,,3.13,2.56,,,,,,,,,,,5.69,3,3,29,min5.tye,,,62.8
185,4,04:19:25,2,65,9.4,,,,,,,,,,,2.28,1.61,,,,,,,,,,,3.88,2,0,77,min5.tye,,,62.8
186,1,04:20:09,3,71,12.2,18.7,,,,,,,,,,3.30,4.44,2.50,,,,,,,,,,10.24,3,3,8,min5.tye,,,62.7
187,4,04:21:17,2,67,10.0,,,,,,,,,,,2.63,2.16,,,,,,,,,,,4.78,3,0,85,min5.tye,,,62.6
188,4,04:22:47,5,65,18.1,4.3,34.2,4.1,,,,,,,,11.91,5.73,5.83,3.37,2.84,,,,,,,,29.69,9,0,75,min5.tye,,,62.5
189,4,04:25:05,2,56,9.3,,,,,,,,,,,2.36,1.36,,,,,,,,,,,3.72,2,0,15,min5.tye,,,62.5
190,4,04:27:30,2,76,10.6,,,,,,,,,,,2.17,1.67,,,,,,,,,,,3.84,3,0,48,min5.tye,,,62.6
191,4,04:28:01,2,79,10.2,,,,,,,,,,,2.56,1.98,,,,,,,,,,,4.54,3,0,35,min5.tye,,,62.6
192,4,04:29:09,2,71,9.0,,,,,,,,,,,2.08,1.30,,,,,,,,,,,3.39,2,0,43,min5.tye,,,62.6
193,4,04:29:52,2,60,10.1,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.10,3,0,2,min5.tye,,,62.7
194,4,04:30:01,2,62,8.7,,,,,,,,,,,1.24,0.86,,,,,,,,,,,2.10,2,0,69,min5.tye,,,62.6
195,1,04:30:28,2,67,10.1,,,,,,,,,,,2.61,2.33,,,,,,,,,,,4.94,3,3,42,min5.tye,,,62.5
196,1,04:34:32,3,67,9.6,18.1,,,,,,,,,,2.25,2.74,1.07,,,,,,,,,,6.06,2,3,96,min5.tye,,,62.7
197,1,04:35:07,2,59,8.7,,,,,,,,,,,1.74,1.35,,,,,,,,,,,3.09,2,3,99,min5.tye,,,62.6
198,4,04:38:09,2,49,8.1,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.35,2,0,29,min5.tye,,,62.5
199,1,04:38:36,2,66,15.0,,,,,,,,,,,2.90,6.45,,,,,,,,,,,9.35,5,3,59,min5.tye,,,62.4
200,1,04:40:01,2,70,8.7,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.92,2,3,7,min5.tye,,,62.4
201,4,04:40:20,2,65,13.1,,,,,,,,,,,4.95,5.00,,,,,,,,,,,9.95,3,0,19,min5.tye,,,62.3
202,1,04:41:23,2,71,9.2,,,,,,,,,,,1.83,1.22,,,,,,,,,,,3.05,2,3,91,min5.tye,,,62.4
203,4,04:42:04,2,72,9.3,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.93,2,0,70,min5.tye,,,62.4
204,1,04:43:12,2,65,8.8,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.89,2,3,45,min5.tye,,,62.4
205,4,04:48:09,5,69,12.5,4.2,30.8,4.1,,,,,,,,8.56,8.22,8.04,4.50,4.50,,,,,,,,33.82,9,0,22,min5.tye,,,62.3
206,1,04:49:20,2,61,11.9,,,,,,,,,,,4.07,2.76,,,,,,,,,,,6.83,3,3,11,min5.tye,,,62.2
207,1,04:49:45,3,57,11.0,19.4,,,,,,,,,,3.19,3.73,2.32,,,,,,,,,,9.25,3,3,14,min5.tye,,,62.2
208,1,04:50:59,2,67,8.9,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.31,2,3,95,min5.tye,,,62.3
209,1,04:51:05,2,62,10.1,,,,,,,,,,,2.70,2.65,,,,,,,,,,,5.35,3,3,68,min5.tye,,,62.3
210,2,04:51:58,2,75,8.9,,,,,,,,,,,2.05,1.44,,,,,,,,,,,3.49,2,3,4,min5.tye,,,62.3
211,1,04:53:53,2,57,11.6,,,,,,,,,,,4.05,4.82,,,,,,,,,,,8.86,3,3,64,min5.tye,,,62.2
212,4,04:58:09,2,69,8.6,,,,,,,,,,,2.05,1.64,,,,,,,,,,,3.68,2,0,81,min5.tye,,,61.8
213,1,04:58:51,3,59,13.8,21.5,,,,,,,,,,9.93,19.39,16.21,,,,,,,,,,45.53,8,3,50,min5.tye,,,62.0
214,2,04:58:54,2,67,12.1,,,,,,,,,,,3.63,2.74,,,,,,,,,,,6.37,3,3,35,min5.tye,,,61.9
215,4,05:00:09,2,71,9.0,,,,,,,,,,,1.70,1.48,,,,,,,,,,,3.18,2,0,57,min5.tye,,,61.9
216,1,05:01:47,2,73,9.1,,,,,,,,,,,2.08,1.69,,,,,,,,,,,3.77,2,3,7,min5.tye,,,61.9
217,1,05:01:52,2,69,8.9,,,,,,,,,,,2.06,2.19,,,,,,,,,,,4.25,2,3,92,min5.tye,,,61.9
218,1,05:02:27,2,60,15.1,,,,,,,,,,,1.61,2.50,,,,,,,,,,,4.11,14,3:8,22,min5.tye,,,61.9
219,1,05:02:27,1,65,,,,,,,,,,,,2.49,,,,,,,,,,,,2.49,15,3:9:19,60,min5.tye,,,61.9
220,1,05:02:44,2,72,8.6,,,,,,,,,,,1.84,1.51,,,,,,,,,,,3.36,2,3,32,min5.tye,,,61.9
221,3,05:03:04,2,83,12.7,,,,,,,,,,,3.31,2.77,,,,,,,,,,,6.08,3,1,24,min5.tye,,,61.9
222,4,05:03:33,2,67,8.9,,,,,,,,,,,2.10,1.62,,,,,,,,,,,3.71,2,0,77,min5.tye,,,62.0
223,1,05:03:50,3,69,11.9,19.6,,,,,,,,,,3.06,3.38,1.62,,,,,,,,,,8.05,3,3,32,min5.tye,,,62.0
224,1,05:03:56,3,67,11.7,21.0,,,,,,,,,,3.18,3.40,3.50,,,,,,,,,,10.08,3,3,60,min5.tye,,,62.0
225,1,05:04:06,3,70,12.2,22.4,,,,,,,,,,3.12,3.23,2.80,,,,,,,,,,9.16,3,3,36,min5.tye,,,62.0
226,4,05:04:07,2,65,10.8,,,,,,,,,,,3.30,3.62,,,,,,,,,,,6.92,3,0,20,min5.tye,,,61.9
227,4,05:05:17,2,68,9.9,,,,,,,,,,,2.52,1.95,,,,,,,,,,,4.47,3,0,62,min5.tye,,,62.0
228,1,05:05:19,2,74,11.3,,,,,,,,,,,3.23,2.47,,,,,,,,,,,5.70,3,3,53,min5.tye,,,62.0
229,4,05:05:20,2,72,8.8,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,2,0,1,min5.tye,,,62.0
230,4,05:05:59,2,69,8.5,,,,,,,,,,,2.36,1.61,,,,,,,,,,,3.97,2,0,36,min5.tye,,,61.9
231,1,05:06:30,2,46,9.7,,,,,,,,,,,2.88,3.36,,,,,,,,,,,6.24,2,3,91,min5.tye,,,61.8
232,1,05:06:31,1,65,,,,,,,,,,,,2.99,,,,,,,,,,,,2.99,15,3:9:19,52,min5.tye,,,61.8
233,1,05:06:56,2,72,9.1,,,,,,,,,,,1.83,1.18,,,,,,,,,,,3.00,2,3,2,min5.tye,,,61.9
234,2,05:09:32,2,72,9.8,,,,,,,,,,,2.53,2.18,,,,,,,,,,,4.71,3,3,31,min5.tye,,,61.9
235,4,05:10:11,2,71,11.6,,,,,,,,,,,3.30,2.40,,,,,,,,,,,5.70,3,0,20,min5.tye,,,61.9
236,4,05:12:20,2,64,9.0,,,,,,,,,,,2.02,1.11,,,,,,,,,,,3.12,2,0,92,min5.tye,,,61.6
237,4,05:14:51,2,70,12.0,,,,,,,,,,,1.17,0.78,,,,,,,,,,,1.95,3,0,95,min5.tye,,,61.6
238,1,05:15:20,2,53,23.5,,,,,,,,,,,9.29,11.86,,,,,,,,,,,21.15,5,3,13,min5.tye,,,61.6
239,1,05:15:27,2,69,9.5,,,,,,,,,,,0.69,0.45,,,,,,,,,,,1.14,2,3,27,min5.tye,,,61.6
240,2,05:15:27,2,68,9.4,,,,,,,,,,,1.19,0.81,,,,,,,,,,,2.00,2,3,27,min5.tye,,,61.6
241,4,05:15:42,2,66,11.9,,,,,,,,,,,3.05,1.98,,,,,,,,,,,5.03,3,0,41,min5.tye,,,61.6
242,4,05:18:23,2,57,9.0,,,,,,,,,,,1.26,0.81,,,,,,,,,,,2.07,2,0,85,min5.tye,,,61.3
243,4,05:18:25,2,53,9.3,,,,,,,,,,,2.70,2.31,,,,,,,,,,,5.01,2,0,58,min5.tye,,,61.3
244,4,05:19:53,2,73,8.6,,,,,,,,,,,1.15,0.72,,,,,,,,,,,1.87,2,0,12,min5.tye,,,61.4
245,1,05:21:52,2,50,9.0,,,,,,,,,,,1.88,1.58,,,,,,,,,,,3.47,2,3,10,min5.tye,,,61.3
246,3,05:24:02,2,72,8.9,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.06,2,1,56,min5.tye,,,61.4
247,1,05:24:37,2,59,10.2,,,,,,,,,,,2.47,1.91,,,,,,,,,,,4.38,3,3,92,min5.tye,,,61.5
248,4,05:24:42,2,65,9.0,,,,,,,,,,,2.16,1.68,,,,,,,,,,,3.83,2,0,82,min5.tye,,,61.5
249,1,05:26:39,3,62,12.1,15.0,,,,,,,,,,3.16,3.35,1.45,,,,,,,,,,7.96,3,3,14,min5.tye,,,61.4
250,4,05:29:12,2,72,8.6,,,,,,,,,,,1.65,1.23,,,,,,,,,,,2.88,2,0,36,min5.tye,,,61.5
251,1,05:29:17,2,56,12.3,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.95,3,3,28,min5.tye,,,61.5
252,1,05:29:25,2,73,12.2,,,,,,,,,,,3.13,3.27,,,,,,,,,,,6.40,3,3,71,min5.tye,,,61.4
253,1,05:29:29,5,70,14.4,4.4,31.0,5.0,,,,,,,,8.40,5.04,5.21,3.58,3.66,,,,,,,,25.89,9,3,5,min5.tye,,,61.4
254,1,05:30:10,2,61,15.0,,,,,,,,,,,4.29,10.14,,,,,,,,,,,14.43,5,3,18,min5.tye,,,61.5
255,1,05:30:15,2,75,8.2,,,,,,,,,,,1.47,0.95,,,,,,,,,,,2.42,2,3,9,min5.tye,,,61.4
256,1,05:30:32,2,69,9.7,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.70,2,3,8,min5.tye,,,61.4
257,2,05:30:37,2,71,9.1,,,,,,,,,,,2.11,1.54,,,,,,,,,,,3.65,2,3,74,min5.tye,,,61.4
258,4,05:31:12,2,62,9.0,,,,,,,,,,,2.16,1.82,,,,,,,,,,,3.98,2,0,0,min5.tye,,,61.4
259,1,05:31:40,3,58,11.4,21.7,,,,,,,,,,2.97,3.59,4.02,,,,,,,,,,10.58,3,3,96,min5.tye,,,61.1
260,1,05:32:13,3,71,12.2,18.9,,,,,,,,,,3.28,3.34,1.59,,,,,,,,,,8.21,3,3,47,min5.tye,,,61.3
261,4,05:32:55,2,65,9.1,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,20,min5.tye,,,61.4
262,4,05:33:15,2,65,9.1,,,,,,,,,,,2.20,1.22,,,,,,,,,,,3.43,2,0,97,min5.tye,,,61.4
263,4,05:34:55,2,69,10.8,,,,,,,,,,,2.95,2.46,,,,,,,,,,,5.41,3,0,20,min5.tye,,,61.4
264,1,05:35:32,2,63,10.9,,,,,,,,,,,2.76,2.33,,,,,,,,,,,5.09,3,3,11,min5.tye,,,61.3
265,4,05:35:52,2,69,9.0,,,,,,,,,,,2.44,2.17,,,,,,,,,,,4.61,2,0,5,min5.tye,,,61.4
266,1,05:36:17,2,65,9.3,,,,,,,,,,,2.48,2.10,,,,,,,,,,,4.58,2,3,40,min5.tye,,,61.4
267,2,05:36:18,2,78,9.8,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,2,3,61,min5.tye,,,61.4
268,1,05:36:31,2,70,8.8,,,,,,,,,,,1.98,1.51,,,,,,,,,,,3.49,2,3,48,min5.tye,,,61.4
269,2,05:37:58,2,70,9.0,,,,,,,,,,,1.81,1.39,,,,,,,,,,,3.21,2,3,62,min5.tye,,,61.6
270,4,05:38:19,2,70,9.1,,,,,,,,,,,2.51,1.60,,,,,,,,,,,4.11,2,0,2,min5.tye,,,61.6
271,1,05:39:20,2,63,15.1,,,,,,,,,,,3.86,7.29,,,,,,,,,,,11.16,5,3,34,min5.tye,,,61.5
272,4,05:39:43,3,64,11.0,19.4,,,,,,,,,,2.47,3.13,1.29,,,,,,,,,,6.88,3,0,88,min5.tye,,,61.4
273,4,05:39:46,3,65,12.7,17.2,,,,,,,,,,4.58,3.79,0.91,,,,,,,,,,9.28,3,0,37,min5.tye,,,61.4
274,4,05:39:48,2,64,8.4,,,,,,,,,,,2.07,1.69,,,,,,,,,,,3.77,2,0,78,min5.tye,,,61.4
275,1,05:40:03,2,71,9.6,,,,,,,,,,,2.56,2.59,,,,,,,,,,,5.15,2,3,62,min5.tye,,,61.4
276,2,05:41:52,2,70,9.1,,,,,,,,,,,1.93,1.25,,,,,,,,,,,3.18,2,3,57,min5.tye,,,61.3
277,1,05:43:55,3,62,11.1,20.2,,,,,,,,,,2.70,3.21,1.30,,,,,,,,,,7.21,3,3,9,min5.tye,,,61.3
278,1,05:44:00,2,74,9.0,,,,,,,,,,,1.92,1.42,,,,,,,,,,,3.35,2,3,1,min5.tye,,,61.2
279,1,05:44:07,2,65,8.7,,,,,,,,,,,1.74,1.34,,,,,,,,,,,3.07,2,3,46,min5.tye,,,61.2
280,1,05:44:48,3,60,13.0,20.0,,,,,,,,,,3.43,3.11,2.82,,,,,,,,,,9.36,3,3,87,min5.tye,,,61.2