veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,spdFac
---------------------------------
1,4,00:01:09,2,71,9.3,,,,,,,,,,,2.06,1.27,,,,,,,,,,,3.33,2,0,30,min5,,,41.3,1.00
2,1,00:01:31,2,66,8.6,,,,,,,,,,,0.71,0.62,,,,,,,,,,,1.34,2,0,64,min5,,,40.9,1.00
3,4,00:03:26,2,68,8.9,,,,,,,,,,,1.60,1.02,,,,,,,,,,,2.62,2,0,1,min5,,,41.4,1.00
4,4,00:03:51,2,77,8.6,,,,,,,,,,,1.04,0.78,,,,,,,,,,,1.82,2,0,21,min5,,,41.6,1.00
5,1,00:12:28,2,70,8.3,,,,,,,,,,,0.57,0.46,,,,,,,,,,,1.03,2,0,92,min5,,,40.8,1.00
6,1,00:15:45,2,65,8.6,,,,,,,,,,,0.98,0.99,,,,,,,,,,,1.98,2,0,3,min5,,,41.1,1.00
7,4,00:16:35,2,65,8.7,,,,,,,,,,,1.57,0.98,,,,,,,,,,,2.55,2,0,37,min5,,,40.7,1.00
8,2,00:21:00,2,72,9.2,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.47,2,0,0,min5,,,40.5,1.00
9,4,00:21:00,2,61,8.4,,,,,,,,,,,1.59,1.28,,,,,,,,,,,2.87,2,0,77,min5,,,40.5,1.00
10,1,00:23:06,2,69,12.2,,,,,,,,,,,2.08,1.40,,,,,,,,,,,3.47,3,0,81,min5,,,40.5,1.00
11,4,00:24:24,2,69,8.5,,,,,,,,,,,1.75,1.12,,,,,,,,,,,2.87,2,0,3,min5,,,40.5,1.00
12,1,00:25:24,2,67,9.3,,,,,,,,,,,0.97,0.63,,,,,,,,,,,1.60,2,0,47,min5,,,40.7,1.00
13,1,00:26:37,2,69,12.0,,,,,,,,,,,1.27,0.89,,,,,,,,,,,2.16,3,0,65,min5,,,40.4,1.00
14,1,00:28:14,2,64,8.7,,,,,,,,,,,0.50,0.29,,,,,,,,,,,0.78,2,0,85,min5,,,40.2,1.00
15,1,00:30:05,2,54,8.1,,,,,,,,,,,0.65,0.45,,,,,,,,,,,1.10,2,0,62,min5,,,40.1,1.00
16,1,00:34:31,2,71,8.7,,,,,,,,,,,1.08,0.71,,,,,,,,,,,1.80,2,0,92,min5,,,39.8,1.00
17,1,00:36:36,1,72,,,,,,,,,,,,0.38,,,,,,,,,,,,0.38,15,12:19,61,min5,,,39.7,1.00
18,1,00:37:11,2,69,10.0,,,,,,,,,,,0.91,0.74,,,,,,,,,,,1.65,3,0,71,min5,,,39.6,1.00
19,4,00:37:58,5,67,13.4,4.4,31.8,4.1,,,,,,,,7.92,3.95,3.51,2.18,3.35,,,,,,,,20.91,9,0,32,min5,,,39.9,1.00
20,1,00:40:37,2,68,9.8,,,,,,,,,,,1.14,1.26,,,,,,,,,,,2.39,3,0,78,min5,,,39.8,1.00
21,4,00:43:20,5,62,13.1,4.7,30.7,6.0,,,,,,,,8.79,6.44,6.68,5.20,5.20,,,,,,,,32.31,9,0,20,min5,,,39.6,1.00
22,1,00:44:39,2,69,10.2,,,,,,,,,,,0.99,0.63,,,,,,,,,,,1.62,3,0,69,min5,,,40.5,1.00
23,4,00:46:09,2,72,9.3,,,,,,,,,,,1.58,0.83,,,,,,,,,,,2.41,2,0,99,min5,,,39.7,1.00
24,1,00:46:59,2,72,9.4,,,,,,,,,,,0.47,0.33,,,,,,,,,,,0.80,2,9,91,min5,,,39.6,1.00
25,2,00:53:35,2,65,8.8,,,,,,,,,,,1.35,0.87,,,,,,,,,,,2.23,2,0,24,min5,,,39.6,1.00
26,1,00:55:09,2,68,9.2,,,,,,,,,,,0.65,0.57,,,,,,,,,,,1.21,2,0,47,min5,,,39.6,1.00
27,1,01:02:14,3,60,9.0,12.5,,,,,,,,,,0.83,0.85,0.66,,,,,,,,,,2.34,2,0,64,min5,,,39.3,1.00
28,4,01:07:45,2,66,8.5,,,,,,,,,,,1.35,0.72,,,,,,,,,,,2.06,2,0,67,min5,,,38.9,1.00
29,2,01:08:47,2,72,8.7,,,,,,,,,,,1.43,1.00,,,,,,,,,,,2.43,2,0,80,min5,,,39.1,1.00
30,2,01:14:31,2,69,9.2,,,,,,,,,,,1.18,0.71,,,,,,,,,,,1.89,2,0,87,min5,,,39.3,1.00
31,1,01:20:11,2,64,9.0,,,,,,,,,,,1.03,0.38,,,,,,,,,,,1.41,2,0,96,min5,,,39.0,1.00
32,1,01:20:40,5,60,12.9,4.6,30.3,6.0,,,,,,,,7.84,9.06,8.33,12.32,12.10,,,,,,,,49.65,9,0,3,min5,,,39.3,1.00
33,1,01:21:34,2,66,10.1,,,,,,,,,,,0.87,0.76,,,,,,,,,,,1.62,3,0,90,min5,,,38.9,1.00
34,3,01:29:08,1,67,,,,,,,,,,,,0.00,,,,,,,,,,,,0.00,15,12:19,65,min5,,,38.7,1.00
35,4,01:29:08,6,67,19.2,5.0,23.1,8.6,5.0,,,,,,,9.49,15.15,15.39,7.91,13.61,13.84,,,,,,,75.39,10,0,41,min5,,,38.7,1.00
36,4,01:36:45,2,68,8.6,,,,,,,,,,,1.51,1.13,,,,,,,,,,,2.64,2,0,68,min5,,,39.0,1.00
37,1,01:40:39,2,70,9.1,,,,,,,,,,,0.61,0.47,,,,,,,,,,,1.07,2,12,21,min5,,,38.6,1.00
38,1,01:41:35,2,71,10.9,,,,,,,,,,,0.81,0.54,,,,,,,,,,,1.36,3,0,16,min5,,,38.9,1.00
39,2,01:41:42,2,71,8.9,,,,,,,,,,,0.88,0.72,,,,,,,,,,,1.59,2,0,52,min5,,,38.9,1.00
40,4,01:45:38,2,69,8.7,,,,,,,,,,,1.76,1.45,,,,,,,,,,,3.20,2,0,54,min5,,,38.7,1.00
41,4,01:45:41,2,71,8.7,,,,,,,,,,,1.72,1.13,,,,,,,,,,,2.86,2,0,7,min5,,,38.7,1.00
42,4,01:47:21,2,61,9.4,,,,,,,,,,,1.30,0.73,,,,,,,,,,,2.04,2,0,97,min5,,,38.7,1.00
43,1,01:50:37,2,69,8.5,,,,,,,,,,,0.49,0.35,,,,,,,,,,,0.84,2,0,48,min5,,,38.7,1.00
44,1,01:51:57,2,68,8.6,,,,,,,,,,,0.75,0.59,,,,,,,,,,,1.35,2,0,79,min5,,,38.9,1.00
45,4,02:12:29,2,73,10.5,,,,,,,,,,,1.99,1.19,,,,,,,,,,,3.19,3,0,98,min5,,,38.3,1.00
46,1,02:12:50,2,65,8.6,,,,,,,,,,,0.62,0.40,,,,,,,,,,,1.02,2,0,69,min5,,,38.4,1.00
47,3,02:16:36,2,70,11.0,,,,,,,,,,,1.36,1.06,,,,,,,,,,,2.42,3,0,85,min5,,,38.2,1.00
48,1,02:20:03,2,70,11.8,,,,,,,,,,,2.80,2.10,,,,,,,,,,,4.89,3,0,92,min5,,,38.6,1.00
49,1,02:22:39,2,69,8.9,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.75,2,0,92,min5,,,37.8,1.00
50,4,02:29:20,2,71,12.2,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0,73,min5,,,37.7,1.00
51,4,02:31:03,2,57,9.3,,,,,,,,,,,2.10,1.31,,,,,,,,,,,3.41,2,0,23,min5,,,38.0,1.00
52,4,02:32:36,2,69,12.0,,,,,,,,,,,2.07,1.44,,,,,,,,,,,3.52,3,0,71,min5,,,38.1,1.00
53,1,02:36:12,2,69,9.3,,,,,,,,,,,0.46,0.26,,,,,,,,,,,0.72,2,8,55,min5,,,37.6,1.00
54,1,02:39:17,2,70,9.9,,,,,,,,,,,0.88,1.00,,,,,,,,,,,1.88,3,0,90,min5,,,37.6,1.00
55,1,02:40:51,2,55,8.9,,,,,,,,,,,0.84,0.48,,,,,,,,,,,1.33,2,0,86,min5,,,37.6,1.00
56,4,02:47:35,2,70,12.0,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.24,3,0,70,min5,,,38.0,1.00
57,4,02:48:08,2,70,12.0,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0,70,min5,,,37.7,1.00
58,1,02:48:38,3,66,12.7,17.8,,,,,,,,,,2.18,2.51,0.55,,,,,,,,,,5.25,3,0,40,min5,,,38.5,1.00
59,1,02:48:48,2,54,12.0,,,,,,,,,,,0.74,0.65,,,,,,,,,,,1.39,3,0,98,min5,,,38.3,1.00
60,4,02:48:49,2,78,8.3,,,,,,,,,,,1.60,1.06,,,,,,,,,,,2.65,2,0,13,min5,,,38.3,1.00
61,1,02:50:48,5,64,12.6,4.2,32.3,4.0,,,,,,,,7.56,6.73,6.96,3.79,3.57,,,,,,,,28.61,9,0,28,min5,,,37.7,1.00
62,1,02:51:29,2,71,12.8,,,,,,,,,,,1.03,0.56,,,,,,,,,,,1.59,3,0,75,min5,,,37.8,1.00
63,4,03:03:32,2,66,8.6,,,,,,,,,,,1.25,0.81,,,,,,,,,,,2.06,2,0,74,min5,,,37.4,1.00
64,1,03:07:04,2,61,9.9,,,,,,,,,,,1.07,0.95,,,,,,,,,,,2.02,3,0,26,min5,,,37.6,1.00
65,1,03:11:27,6,69,15.2,4.2,26.4,5.2,5.0,,,,,,,8.44,13.81,16.64,8.83,13.59,13.96,,,,,,,75.26,10,0,46,min5,,,37.8,1.00
66,1,03:12:06,2,64,11.8,,,,,,,,,,,1.19,0.98,,,,,,,,,,,2.16,3,0,49,min5,,,37.7,1.00
67,4,03:13:30,2,63,11.7,,,,,,,,,,,2.72,2.35,,,,,,,,,,,5.07,3,0,76,min5,,,37.4,1.00
68,1,03:13:58,2,63,9.1,,,,,,,,,,,0.46,0.37,,,,,,,,,,,0.82,2,0,26,min5,,,37.4,1.00
69,4,03:22:12,2,67,9.0,,,,,,,,,,,1.74,1.39,,,,,,,,,,,3.13,2,0,43,min5,,,37.1,1.00
70,4,03:24:44,2,68,8.6,,,,,,,,,,,1.30,0.92,,,,,,,,,,,2.22,2,0,74,min5,,,36.3,1.00
71,4,03:26:50,2,60,9.0,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.18,2,0,15,min5,,,35.4,1.00
72,1,03:27:45,2,65,13.2,,,,,,,,,,,1.16,0.74,,,,,,,,,,,1.90,3,0,22,min5,,,35.7,1.00
73,1,03:28:58,2,67,9.0,,,,,,,,,,,0.77,0.43,,,,,,,,,,,1.20,2,0,60,min5,,,35.7,1.00
74,1,03:29:20,3,59,14.2,20.9,,,,,,,,,,1.52,1.77,1.49,,,,,,,,,,4.77,14,0,88,min5,,,35.4,1.00
75,4,03:34:24,2,69,9.1,,,,,,,,,,,1.31,0.78,,,,,,,,,,,2.10,2,0,64,min5,,,35.6,1.00
76,1,03:37:23,2,64,11.5,,,,,,,,,,,0.89,0.67,,,,,,,,,,,1.56,3,0,99,min5,,,35.2,1.00
77,4,03:46:18,2,68,11.6,,,,,,,,,,,1.61,1.41,,,,,,,,,,,3.02,3,9,57,min5,,,36.4,1.00
78,4,03:48:55,2,75,8.7,,,,,,,,,,,0.76,0.71,,,,,,,,,,,1.47,2,0,21,min5,,,36.3,1.00
79,1,03:51:32,3,70,12.0,15.2,,,,,,,,,,2.29,2.27,0.71,,,,,,,,,,5.27,3,0,85,min5,,,36.1,1.00
80,1,03:51:35,2,72,8.6,,,,,,,,,,,0.61,0.41,,,,,,,,,,,1.02,2,0,57,min5,,,36.1,1.00
81,1,03:51:44,2,69,8.9,,,,,,,,,,,0.58,0.45,,,,,,,,,,,1.03,2,0,95,min5,,,36.1,1.00
82,3,03:52:18,2,68,24.1,,,,,,,,,,,0.80,1.38,,,,,,,,,,,2.18,14,8,31,min5,,,36.1,1.00
83,3,03:52:19,1,72,,,,,,,,,,,,2.83,,,,,,,,,,,,2.83,15,9:19,85,min5,,,36.2,1.00
84,1,03:52:35,3,65,10.1,12.0,,,,,,,,,,1.21,1.33,0.36,,,,,,,,,,2.90,3,0,57,min5,,,36.2,1.00
85,1,03:53:54,2,68,8.8,,,,,,,,,,,0.93,0.76,,,,,,,,,,,1.68,2,0,14,min5,,,36.3,1.00
86,1,03:54:23,2,66,21.1,,,,,,,,,,,5.89,7.51,,,,,,,,,,,13.41,5,0,11,min5,,,36.3,1.00
87,4,03:59:25,2,70,9.7,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.90,2,0,36,min5,,,36.1,1.00
88,4,04:02:17,2,63,8.6,,,,,,,,,,,1.31,1.04,,,,,,,,,,,2.34,2,0,76,min5,,,36.6,1.00
89,4,04:08:48,6,70,17.8,5.0,26.3,5.2,5.0,,,,,,,7.90,10.34,8.68,1.78,9.37,9.45,,,,,,,47.51,10,0,8,min5,,,35.5,1.00
90,1,04:09:45,3,62,11.7,21.0,,,,,,,,,,0.56,0.69,1.18,,,,,,,,,,2.43,3,0,50,min5,,,34.8,1.00
91,1,04:10:10,2,71,8.7,,,,,,,,,,,0.94,0.77,,,,,,,,,,,1.71,2,0,59,min5,,,34.7,1.00
92,1,04:10:33,2,73,8.3,,,,,,,,,,,0.74,0.76,,,,,,,,,,,1.50,2,0,28,min5,,,34.3,1.00
93,3,04:10:52,2,71,9.1,,,,,,,,,,,0.81,0.49,,,,,,,,,,,1.30,2,0,98,min5,,,34.8,1.00
94,4,04:12:33,2,68,9.0,,,,,,,,,,,1.78,1.08,,,,,,,,,,,2.86,2,0,52,min5,,,34.9,1.00
95,2,04:14:04,2,67,12.2,,,,,,,,,,,0.82,0.55,,,,,,,,,,,1.37,3,0,73,min5,,,34.0,1.00
96,1,04:16:45,5,63,12.4,4.2,28.0,4.0,,,,,,,,7.42,6.63,6.52,5.31,5.61,,,,,,,,31.49,9,0,25,min5,,,35.4,1.00
97,4,04:17:13,2,71,9.1,,,,,,,,,,,1.55,1.10,,,,,,,,,,,2.66,2,0,69,min5,,,34.3,1.00
98,1,04:18:33,2,70,9.3,,,,,,,,,,,1.02,0.60,,,,,,,,,,,1.61,2,0,0,min5,,,34.7,1.00
99,4,04:18:49,2,70,12.0,,,,,,,,,,,2.91,2.08,,,,,,,,,,,4.99,3,0,76,min5,,,34.9,1.00
100,4,04:19:31,2,75,14.0,,,,,,,,,,,3.94,2.63,,,,,,,,,,,6.57,5,0,39,min5,,,34.7,1.00
101,1,04:20:07,2,63,9.4,,,,,,,,,,,0.90,0.88,,,,,,,,,,,1.78,2,0,94,min5,,,34.0,1.00
102,4,04:20:45,2,71,10.1,,,,,,,,,,,1.04,0.84,,,,,,,,,,,1.88,3,9,33,min5,,,34.3,1.00
103,1,04:24:45,5,70,15.3,4.3,31.6,4.0,,,,,,,,5.02,3.10,2.22,1.29,1.63,,,,,,,,13.25,9,0,82,min5,,,34.5,1.00
104,4,04:24:46,2,71,8.3,,,,,,,,,,,0.94,0.61,,,,,,,,,,,1.55,2,9,93,min5,,,34.4,1.00
105,2,04:26:13,3,67,11.1,17.2,,,,,,,,,,1.08,1.00,0.46,,,,,,,,,,2.54,3,0,74,min5,,,33.8,1.00
106,1,04:26:19,2,54,8.8,,,,,,,,,,,0.85,0.83,,,,,,,,,,,1.68,2,0,97,min5,,,33.3,1.00
107,3,04:27:03,2,69,8.6,,,,,,,,,,,0.70,0.51,,,,,,,,,,,1.21,2,0,50,min5,,,34.3,1.00
108,1,04:27:24,5,63,13.2,4.2,35.5,4.0,,,,,,,,7.07,7.65,7.66,3.12,2.96,,,,,,,,28.46,9,0,91,min5,,,34.0,1.00
109,4,04:28:09,2,56,9.4,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,2,0,83,min5,,,34.5,1.00
110,4,04:32:46,1,63,,,,,,,,,,,,1.29,,,,,,,,,,,,1.29,15,19,68,min5,,,34.1,1.00
111,4,04:32:47,1,70,,,,,,,,,,,,0.92,,,,,,,,,,,,0.92,15,9:19,87,min5,,,34.0,1.00
112,1,04:32:56,2,70,9.0,,,,,,,,,,,0.39,0.27,,,,,,,,,,,0.66,2,0,5,min5,,,33.6,1.00
113,4,04:33:35,2,57,8.1,,,,,,,,,,,1.34,0.86,,,,,,,,,,,2.19,2,0,20,min5,,,34.5,1.00
114,4,04:33:50,2,70,9.0,,,,,,,,,,,0.66,0.70,,,,,,,,,,,1.36,2,0,35,min5,,,33.2,1.00
115,1,04:34:30,5,58,16.9,4.6,35.3,4.1,,,,,,,,6.12,7.73,7.81,2.93,2.86,,,,,,,,27.45,9,0,52,min5,,,33.4,1.00
116,1,04:34:47,2,62,6.9,,,,,,,,,,,0.35,0.22,,,,,,,,,,,0.57,2,8,53,min5,,,34.2,1.00
117,1,04:35:17,2,73,9.4,,,,,,,,,,,0.52,0.43,,,,,,,,,,,0.95,2,0,16,min5,,,34.8,1.00
118,4,04:35:31,5,72,17.9,4.3,30.5,5.0,,,,,,,,7.25,10.84,15.64,12.70,14.57,,,,,,,,61.00,9,0,77,min5,,,33.6,1.00
119,3,04:35:41,1,69,,,,,,,,,,,,1.11,,,,,,,,,,,,1.11,15,12:19,90,min5,,,33.9,1.00
120,4,04:35:41,2,63,14.0,,,,,,,,,,,3.95,4.38,,,,,,,,,,,8.33,5,0,26,min5,,,33.9,1.00
121,3,04:35:42,2,66,22.8,,,,,,,,,,,1.22,0.61,,,,,,,,,,,1.82,14,9,24,min5,,,34.2,1.00
122,1,04:36:00,2,54,16.3,,,,,,,,,,,2.80,3.29,,,,,,,,,,,6.10,5,0,37,min5,,,34.3,1.00
123,4,04:37:33,2,70,10.2,,,,,,,,,,,2.33,1.74,,,,,,,,,,,4.07,3,0,66,min5,,,34.3,1.00
124,1,04:38:09,2,70,8.7,,,,,,,,,,,0.73,0.47,,,,,,,,,,,1.20,2,0,96,min5,,,33.9,1.00
125,1,04:40:22,2,66,9.2,,,,,,,,,,,0.44,0.41,,,,,,,,,,,0.85,2,0,33,min5,,,35.5,1.00
126,1,04:44:49,3,64,23.3,3.9,,,,,,,,,,6.27,8.71,5.25,,,,,,,,,,20.23,6,0,95,min5,,,33.0,1.00
127,4,04:44:58,2,85,8.9,,,,,,,,,,,1.83,1.30,,,,,,,,,,,3.14,2,0,12,min5,,,33.1,1.00
128,1,04:44:59,3,65,26.1,3.9,,,,,,,,,,7.41,10.56,5.51,,,,,,,,,,23.48,4,0,0,min5,,,33.1,1.00
129,1,04:45:07,3,65,26.4,4.0,,,,,,,,,,6.12,8.82,5.36,,,,,,,,,,20.30,4,0,41,min5,,,33.8,1.00
130,4,04:45:10,5,70,17.4,4.4,30.0,4.1,,,,,,,,7.00,10.63,10.26,10.29,10.40,,,,,,,,48.59,9,0,97,min5,,,33.7,1.00
131,3,04:45:12,2,71,9.0,,,,,,,,,,,1.15,0.78,,,,,,,,,,,1.93,2,0,40,min5,,,33.7,1.00
132,4,04:45:45,2,60,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.53,2,0,51,min5,,,33.8,1.00
133,4,04:46:05,2,70,8.7,,,,,,,,,,,1.52,0.90,,,,,,,,,,,2.42,2,0,3,min5,,,34.4,1.00
134,3,04:46:49,2,71,11.9,,,,,,,,,,,1.70,1.15,,,,,,,,,,,2.85,3,0,7,min5,,,34.6,1.00
135,4,04:46:52,2,61,8.6,,,,,,,,,,,1.33,0.84,,,,,,,,,,,2.16,2,0,82,min5,,,34.6,1.00
136,4,04:48:24,2,73,9.4,,,,,,,,,,,0.93,0.74,,,,,,,,,,,1.67,2,0,80,min5,,,34.3,1.00
137,4,04:50:01,2,67,8.6,,,,,,,,,,,1.44,0.92,,,,,,,,,,,2.36,2,0,51,min5,,,34.7,1.00
138,1,04:52:00,1,68,,,,,,,,,,,,0.46,,,,,,,,,,,,0.46,15,12:19,31,min5,,,35.3,1.00
139,4,04:52:21,2,72,12.9,,,,,,,,,,,4.07,2.88,,,,,,,,,,,6.95,3,0,44,min5,,,34.6,1.00
140,4,04:52:37,2,70,8.5,,,,,,,,,,,1.08,0.79,,,,,,,,,,,1.87,2,9,54,min5,,,35.1,1.00
141,4,04:53:08,6,72,15.1,4.4,27.1,5.3,5.2,,,,,,,6.01,8.23,8.32,7.23,7.93,9.14,,,,,,,46.87,10,0,86,min5,,,36.3,1.00
142,1,04:53:29,4,63,12.4,4.3,18.9,,,,,,,,,6.10,5.22,4.74,5.53,,,,,,,,,21.60,8,0,97,min5,,,36.4,1.00
143,1,04:54:08,2,66,8.5,,,,,,,,,,,0.55,0.43,,,,,,,,,,,0.98,2,0,30,min5,,,35.9,1.00
144,1,04:57:34,4,67,13.0,22.5,2.7,,,,,,,,,2.01,2.62,0.35,1.03,,,,,,,,,6.01,3,0,96,min5,,,40.1,1.00
145,4,04:58:38,2,72,9.7,,,,,,,,,,,1.51,1.64,,,,,,,,,,,3.14,2,0,66,min5,,,40.8,1.00
146,4,04:59:32,2,73,9.7,,,,,,,,,,,2.58,2.09,,,,,,,,,,,4.67,2,0,28,min5,,,39.9,1.00
147,1,05:00:53,2,69,12.0,,,,,,,,,,,1.22,1.00,,,,,,,,,,,2.22,3,0,29,min5,,,40.0,1.00
148,4,05:01:45,2,70,10.6,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.54,3,9,64,min5,,,41.0,1.00
149,4,05:02:14,2,70,7.9,,,,,,,,,,,1.30,1.06,,,,,,,,,,,2.36,2,0,83,min5,,,40.9,1.00
150,4,05:04:45,2,69,9.3,,,,,,,,,,,2.15,1.47,,,,,,,,,,,3.62,2,0,52,min5,,,41.3,1.00
151,1,05:05:24,2,69,14.4,,,,,,,,,,,1.32,1.35,,,,,,,,,,,2.67,14,0,21,min5,,,40.8,1.00
152,4,05:06:18,2,70,8.8,,,,,,,,,,,0.99,0.79,,,,,,,,,,,1.78,2,9,26,min5,,,40.9,1.00
153,4,05:06:49,2,66,13.2,,,,,,,,,,,4.19,3.48,,,,,,,,,,,7.67,3,0,52,min5,,,41.5,1.00
154,4,05:07:29,2,70,9.4,,,,,,,,,,,2.20,1.49,,,,,,,,,,,3.69,2,0,15,min5,,,40.4,1.00
155,1,05:08:20,2,64,21.1,,,,,,,,,,,5.77,7.69,,,,,,,,,,,13.46,5,0,18,min5,,,40.4,1.00
156,1,05:08:45,2,63,20.8,,,,,,,,,,,5.94,7.04,,,,,,,,,,,12.99,5,0,78,min5,,,41.4,1.00
157,1,05:09:28,2,72,9.0,,,,,,,,,,,0.86,0.71,,,,,,,,,,,1.57,2,0,36,min5,,,40.9,1.00
158,4,05:10:20,2,65,8.9,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0,95,min5,,,40.9,1.00
159,4,05:10:35,2,67,8.9,,,,,,,,,,,1.56,0.94,,,,,,,,,,,2.49,2,0,69,min5,,,41.4,1.00
160,1,05:10:58,2,69,9.9,,,,,,,,,,,0.92,0.96,,,,,,,,,,,1.88,3,0,32,min5,,,41.2,1.00
161,4,05:11:44,2,69,13.2,,,,,,,,,,,2.92,2.14,,,,,,,,,,,5.06,3,0,84,min5,,,41.0,1.00
162,1,05:13:05,2,68,12.0,,,,,,,,,,,1.97,1.48,,,,,,,,,,,3.45,3,0,32,min5,,,41.6,1.00
163,1,05:13:12,5,65,18.3,4.3,35.7,4.0,,,,,,,,7.47,4.49,4.17,3.69,4.48,,,,,,,,24.31,9,0,22,min5,,,41.2,1.00
164,2,05:13:12,2,68,15.5,,,,,,,,,,,2.65,4.47,,,,,,,,,,,7.12,14,0,16,min5,,,41.2,1.00
165,4,05:13:15,3,63,11.7,14.5,,,,,,,,,,2.60,2.18,1.03,,,,,,,,,,5.81,3,0,56,min5,,,41.1,1.00
166,1,05:13:43,2,69,8.9,,,,,,,,,,,0.76,0.64,,,,,,,,,,,1.41,2,0,68,min5,,,41.4,1.00
167,3,05:14:04,2,70,24.3,,,,,,,,,,,1.15,2.12,,,,,,,,,,,3.27,14,8,7,min5,,,41.3,1.00
168,3,05:14:04,1,65,,,,,,,,,,,,3.12,,,,,,,,,,,,3.12,15,9:19,60,min5,,,41.3,1.00
169,4,05:17:05,2,65,8.6,,,,,,,,,,,1.61,1.03,,,,,,,,,,,2.64,2,0,17,min5,,,41.2,1.00
170,3,05:17:06,2,73,16.6,,,,,,,,,,,2.13,2.68,,,,,,,,,,,4.81,14,0,96,min5,,,41.3,1.00
171,1,05:17:22,1,68,,,,,,,,,,,,0.26,,,,,,,,,,,,0.26,15,19,80,min5,,,41.5,1.00
172,4,05:17:59,2,70,8.7,,,,,,,,,,,1.35,0.93,,,,,,,,,,,2.28,2,0,51,min5,,,41.0,1.00
173,4,05:18:39,2,60,8.6,,,,,,,,,,,1.11,0.70,,,,,,,,,,,1.81,2,0,42,min5,,,41.1,1.00
174,4,05:19:19,2,67,12.0,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,3,0,35,min5,,,41.9,1.00
175,4,05:19:24,2,69,10.5,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0,99,min5,,,41.7,1.00
176,4,05:20:06,2,68,9.5,,,,,,,,,,,1.55,0.98,,,,,,,,,,,2.53,2,0,33,min5,,,41.3,1.00
177,4,05:20:31,2,67,34.9,,,,,,,,,,,1.34,0.07,,,,,,,,,,,1.41,14,8,88,min5,,,41.3,1.00
178,4,05:20:32,1,69,,,,,,,,,,,,4.62,,,,,,,,,,,,4.62,15,9:19,58,min5,,,41.2,1.00
179,1,05:21:00,2,66,11.7,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,3,0,65,min5,,,41.9,1.00
180,4,05:21:27,2,73,9.1,,,,,,,,,,,2.08,1.42,,,,,,,,,,,3.49,2,0,27,min5,,,41.4,1.00
181,1,05:21:40,2,59,21.0,,,,,,,,,,,3.33,5.05,,,,,,,,,,,8.38,5,0,27,min5,,,41.2,1.00
182,4,05:21:47,2,69,8.6,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.26,2,9,60,min5,,,41.1,1.00
183,4,05:21:53,2,75,11.2,,,,,,,,,,,2.64,1.65,,,,,,,,,,,4.29,3,0,38,min5,,,41.3,1.00
184,4,05:22:00,2,69,24.4,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.53,14,9,32,min5,,,41.3,1.00
185,1,05:22:25,2,63,8.7,,,,,,,,,,,0.62,0.44,,,,,,,,,,,1.06,2,0,50,min5,,,40.8,1.00
186,4,05:22:55,2,71,9.0,,,,,,,,,,,1.74,1.16,,,,,,,,,,,2.90,2,0,88,min5,,,40.9,1.00
187,1,05:23:04,2,63,8.5,,,,,,,,,,,0.77,0.52,,,,,,,,,,,1.29,2,0,57,min5,,,40.2,1.00
188,1,05:23:22,2,63,9.5,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.51,2,0,15,min5,,,40.5,1.00
189,1,05:23:59,2,69,12.1,,,,,,,,,,,2.14,1.67,,,,,,,,,,,3.81,3,0,34,min5,,,41.2,1.00
190,4,05:24:06,2,71,9.7,,,,,,,,,,,1.86,1.79,,,,,,,,,,,3.65,2,0,61,min5,,,41.1,1.00
191,2,05:24:08,2,71,8.7,,,,,,,,,,,0.87,0.64,,,,,,,,,,,1.52,2,0,59,min5,,,41.4,1.00
192,4,05:24:18,2,69,8.6,,,,,,,,,,,1.12,0.85,,,,,,,,,,,1.97,2,9,84,min5,,,41.3,1.00
193,4,05:24:54,2,70,9.1,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,2,0,28,min5,,,41.0,1.00
194,1,05:24:58,2,65,17.3,,,,,,,,,,,3.61,4.67,,,,,,,,,,,8.28,5,0,70,min5,,,41.0,1.00
195,1,05:25:16,2,64,8.6,,,,,,,,,,,0.57,0.38,,,,,,,,,,,0.95,2,0,50,min5,,,41.5,1.00
196,4,05:25:18,2,72,8.5,,,,,,,,,,,1.16,1.02,,,,,,,,,,,2.18,2,0,6,min5,,,41.5,1.00
197,4,05:25:39,2,68,8.7,,,,,,,,,,,1.03,0.66,,,,,,,,,,,1.69,2,0,99,min5,,,41.1,1.00
198,1,05:25:43,2,65,13.0,,,,,,,,,,,0.84,0.58,,,,,,,,,,,1.42,3,0,70,min5,,,40.9,1.00
199,1,05:25:55,2,65,8.7,,,,,,,,,,,0.26,0.45,,,,,,,,,,,0.71,2,8,80,min5,,,40.8,1.00
200,4,05:26:14,2,69,9.6,,,,,,,,,,,1.38,0.92,,,,,,,,,,,2.30,2,9,55,min5,,,41.1,1.00
201,4,05:26:57,2,75,9.6,,,,,,,,,,,2.65,2.19,,,,,,,,,,,4.84,2,0,50,min5,,,41.0,1.00
202,4,05:27:16,2,71,12.1,,,,,,,,,,,3.12,2.40,,,,,,,,,,,5.53,3,0,27,min5,,,41.5,1.00
203,1,05:27:23,2,67,13.1,,,,,,,,,,,2.26,1.87,,,,,,,,,,,4.13,3,0,31,min5,,,41.7,1.00
204,3,05:27:28,2,69,26.7,,,,,,,,,,,0.51,0.67,,,,,,,,,,,1.18,14,8,44,min5,,,41.5,1.00
205,3,05:27:29,1,72,,,,,,,,,,,,2.21,,,,,,,,,,,,2.21,15,9:19,4,min5,,,41.5,1.00
206,1,05:27:34,5,68,17.8,4.3,30.2,4.1,,,,,,,,6.92,11.12,11.11,11.70,11.40,,,,,,,,52.24,9,0,7,min5,,,41.4,1.00
207,1,05:28:00,5,67,20.3,4.3,30.4,4.0,,,,,,,,7.20,11.25,11.44,12.21,11.92,,,,,,,,54.02,9,0,61,min5,,,41.2,1.00
208,4,05:28:02,2,70,9.3,,,,,,,,,,,1.72,1.12,,,,,,,,,,,2.84,2,0,19,min5,,,41.5,1.00
209,4,05:28:24,2,70,9.3,,,,,,,,,,,2.07,1.34,,,,,,,,,,,3.42,2,0,98,min5,,,41.4,1.00
210,1,05:28:26,2,67,10.0,,,,,,,,,,,0.35,0.26,,,,,,,,,,,0.61,3,0,49,min5,,,41.5,1.00
211,1,05:28:46,2,67,9.1,,,,,,,,,,,0.54,0.36,,,,,,,,,,,0.90,2,0,91,min5,,,41.6,1.00
212,4,05:28:53,5,65,13.3,4.3,35.7,4.1,,,,,,,,5.20,3.80,3.63,2.00,1.72,,,,,,,,16.35,9,0,3,min5,,,41.8,1.00
213,1,05:29:28,2,57,9.4,,,,,,,,,,,1.06,0.66,,,,,,,,,,,1.73,2,0,34,min5,,,41.2,1.00
214,1,05:30:48,2,66,11.7,,,,,,,,,,,1.11,0.80,,,,,,,,,,,1.92,3,0,6,min5,,,41.6,1.00
215,4,05:30:48,2,73,9.4,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.11,2,0,30,min5,,,41.6,1.00
216,3,05:30:51,2,73,8.6,,,,,,,,,,,0.93,0.60,,,,,,,,,,,1.53,2,0,61,min5,,,41.8,1.00
217,4,05:30:56,2,57,10.0,,,,,,,,,,,1.97,1.57,,,,,,,,,,,3.53,3,0,80,min5,,,41.7,1.00
218,4,05:31:00,2,70,12.0,,,,,,,,,,,1.06,0.85,,,,,,,,,,,1.90,3,0,3,min5,,,41.5,1.00
219,4,05:31:07,2,72,8.5,,,,,,,,,,,0.83,0.64,,,,,,,,,,,1.46,2,9,73,min5,,,41.2,1.00
220,1,05:31:51,2,72,8.6,,,,,,,,,,,0.52,0.40,,,,,,,,,,,0.92,2,0,78,min5,,,41.1,1.00
221,1,05:32:27,2,61,13.1,,,,,,,,,,,0.82,0.77,,,,,,,,,,,1.59,3,0,58,min5,,,41.0,1.00
222,1,05:33:45,2,59,11.7,,,,,,,,,,,1.92,1.38,,,,,,,,,,,3.30,3,0,73,min5,,,41.0,1.00
223,4,05:33:51,2,72,12.1,,,,,,,,,,,2.69,2.07,,,,,,,,,,,4.75,3,0,29,min5,,,41.0,1.00
224,1,05:34:01,4,63,17.2,4.3,29.1,,,,,,,,,6.28,6.69,5.96,4.46,,,,,,,,,23.40,8,0,27,min5,,,40.9,1.00
225,1,05:35:02,2,71,9.0,,,,,,,,,,,0.91,0.62,,,,,,,,,,,1.53,2,0,84,min5,,,41.4,1.00
226,1,05:35:29,3,62,10.6,10.5,,,,,,,,,,1.40,1.27,0.74,,,,,,,,,,3.42,3,0,16,min5,,,41.6,1.00
227,4,05:36:10,2,72,13.4,,,,,,,,,,,1.05,0.78,,,,,,,,,,,1.83,3,9,15,min5,,,41.4,1.00
228,4,05:36:31,2,72,9.8,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.27,2,9,68,min5,,,41.2,1.00
229,1,05:36:44,2,68,8.7,,,,,,,,,,,0.59,0.47,,,,,,,,,,,1.07,2,0,91,min5,,,41.2,1.00
230,4,05:36:48,2,68,13.2,,,,,,,,,,,4.06,3.49,,,,,,,,,,,7.55,3,0,51,min5,,,41.3,1.00
231,1,05:36:58,2,60,7.8,,,,,,,,,,,0.36,0.32,,,,,,,,,,,0.68,2,0,62,min5,,,41.4,1.00
232,2,05:37:23,2,72,12.1,,,,,,,,,,,2.35,1.54,,,,,,,,,,,3.89,3,0,58,min5,,,41.2,1.00
233,1,05:38:28,2,69,8.9,,,,,,,,,,,0.33,0.25,,,,,,,,,,,0.59,2,0,40,min5,,,41.0,1.00
234,3,05:39:39,2,64,10.9,,,,,,,,,,,1.45,1.28,,,,,,,,,,,2.73,3,0,23,min5,,,41.5,1.00
235,2,05:39:59,2,59,13.3,,,,,,,,,,,2.47,3.01,,,,,,,,,,,5.48,3,0,88,min5,,,41.0,1.00
236,4,05:40:17,2,68,10.4,,,,,,,,,,,1.73,1.20,,,,,,,,,,,2.93,3,9,23,min5,,,41.1,1.00
237,4,05:40:19,1,68,,,,,,,,,,,,0.84,,,,,,,,,,,,0.84,15,19,28,min5,,,40.9,1.00
238,3,05:40:20,3,63,12.3,4.4,,,,,,,,,,3.09,1.44,1.32,,,,,,,,,,5.86,3,0,30,min5,,,41.0,1.00
239,4,05:40:20,2,66,4.5,,,,,,,,,,,0.32,0.30,,,,,,,,,,,0.63,1,9,54,min5,,,41.0,1.00
240,1,05:40:27,2,64,8.9,,,,,,,,,,,0.57,0.45,,,,,,,,,,,1.03,2,0,80,min5,,,41.0,1.00
241,4,05:41:25,2,66,8.7,,,,,,,,,,,1.19,0.79,,,,,,,,,,,1.98,2,9,35,min5,,,41.0,1.00
242,4,05:41:41,2,62,8.9,,,,,,,,,,,0.80,0.47,,,,,,,,,,,1.27,2,0,0,min5,,,40.8,1.00
243,4,05:41:42,2,70,9.4,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.29,2,0,21,min5,,,40.7,1.00
244,1,05:41:46,2,66,8.6,,,,,,,,,,,0.64,0.44,,,,,,,,,,,1.08,2,0,64,min5,,,41.0,1.00
245,4,05:41:47,2,67,25.0,,,,,,,,,,,0.75,1.62,,,,,,,,,,,2.37,14,8,85,min5,,,41.0,1.00
246,4,05:41:47,1,66,,,,,,,,,,,,2.83,,,,,,,,,,,,2.83,15,9:19,43,min5,,,41.1,1.00
247,4,05:42:53,2,66,20.6,,,,,,,,,,,0.90,0.83,,,,,,,,,,,1.73,14,9,78,min5,,,41.5,1.00
248,2,05:43:09,2,74,8.5,,,,,,,,,,,0.70,0.46,,,,,,,,,,,1.16,2,0,85,min5,,,41.4,1.00
249,1,05:43:59,2,62,8.6,,,,,,,,,,,0.82,0.73,,,,,,,,,,,1.55,2,0,71,min5,,,41.8,1.00
250,4,05:44:22,2,72,9.2,,,,,,,,,,,2.26,2.40,,,,,,,,,,,4.66,2,0,46,min5,,,41.1,1.00
251,1,05:44:47,2,70,10.0,,,,,,,,,,,0.62,0.43,,,,,,,,,,,1.05,3,0,22,min5,,,41.4,1.00
252,1,05:45:14,2,69,11.1,,,,,,,,,,,1.65,1.60,,,,,,,,,,,3.25,3,0,58,min5,,,41.4,1.00
253,1,05:45:59,6,61,11.4,4.2,22.1,5.3,5.2,,,,,,,6.48,3.67,3.84,1.53,2.42,1.55,,,,,,,19.50,10,0,32,min5,,,41.4,1.00
254,4,05:46:17,2,72,11.0,,,,,,,,,,,1.77,1.57,,,,,,,,,,,3.33,3,0,60,min5,,,41.2,1.00
255,4,05:46:33,1,70,,,,,,,,,,,,1.67,,,,,,,,,,,,1.67,15,10:8:19,33,min5,,,41.0,1.00
256,4,05:46:34,1,66,,,,,,,,,,,,2.29,,,,,,,,,,,,2.29,15,9:19,45,min5,,,41.0,1.00
257,1,05:46:43,2,70,8.6,,,,,,,,,,,0.88,0.68,,,,,,,,,,,1.56,2,0,93,min5,,,40.9,1.00
258,1,05:46:47,2,58,22.9,,,,,,,,,,,3.82,7.78,,,,,,,,,,,11.60,5,0,2,min5,,,41.2,1.00
259,1,05:47:36,2,62,7.7,,,,,,,,,,,0.20,0.29,,,,,,,,,,,0.49,2,8,60,min5,,,41.1,1.00
260,1,05:47:46,2,69,12.4,,,,,,,,,,,2.12,1.55,,,,,,,,,,,3.67,3,0,55,min5,,,40.9,1.00
261,4,05:48:04,2,62,9.1,,,,,,,,,,,1.71,1.10,,,,,,,,,,,2.82,2,0,94,min5,,,40.6,1.00
262,1,05:48:06,2,69,13.1,,,,,,,,,,,2.16,2.08,,,,,,,,,,,4.24,3,0,16,min5,,,40.6,1.00
263,4,05:48:44,2,70,9.8,,,,,,,,,,,2.80,2.63,,,,,,,,,,,5.43,2,0,9,min5,,,41.3,1.00
264,4,05:48:57,2,59,12.1,,,,,,,,,,,3.20,2.56,,,,,,,,,,,5.75,3,0,41,min5,,,41.1,1.00
265,4,05:50:07,2,66,10.7,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,3,0,24,min5,,,41.3,1.00
266,4,05:51:03,2,66,9.2,,,,,,,,,,,0.90,0.47,,,,,,,,,,,1.37,2,9,32,min5,,,41.3,1.00
267,1,05:51:56,2,72,12.7,,,,,,,,,,,2.18,2.21,,,,,,,,,,,4.39,3,0,98,min5,,,40.8,1.00
268,1,05:52:00,2,71,8.7,,,,,,,,,,,1.06,0.72,,,,,,,,,,,1.78,2,0,95,min5,,,40.8,1.00
269,1,05:52:13,2,71,13.5,,,,,,,,,,,2.43,2.48,,,,,,,,,,,4.91,3,0,34,min5,,,41.1,1.00
270,4,05:52:27,2,66,8.1,,,,,,,,,,,1.19,0.94,,,,,,,,,,,2.12,2,9,97,min5,,,40.9,1.00
271,1,05:52:34,2,70,9.1,,,,,,,,,,,1.21,1.53,,,,,,,,,,,2.74,2,0,37,min5,,,40.8,1.00
272,4,05:53:00,2,72,10.7,,,,,,,,,,,2.02,1.38,,,,,,,,,,,3.40,3,0,26,min5,,,40.8,1.00
273,1,05:53:08,3,64,20.9,5.0,,,,,,,,,,5.92,9.95,10.35,,,,,,,,,,26.22,6,0,70,min5,,,41.0,1.00
274,2,05:53:08,1,67,,,,,,,,,,,,0.35,,,,,,,,,,,,0.35,15,9:19,77,min5,,,41.0,1.00
275,1,05:53:52,2,67,12.1,,,,,,,,,,,1.05,0.86,,,,,,,,,,,1.91,3,0,1,min5,,,41.0,1.00