veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:00:53,2,65,8.6,,,,,,,,,,,1.93,0.98,,,,,,,,,,,2.91,2,0
2,1,00:01:17,2,68,8.6,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
3,1,00:03:06,5,63,14.1,4.3,27.8,4.1,,,,,,,,7.49,4.14,3.86,3.01,3.31,,,,,,,,21.81,9,0
4,1,00:03:17,2,66,11.5,,,,,,,,,,,2.11,1.93,,,,,,,,,,,4.05,3,0
5,1,00:06:44,2,67,9.0,,,,,,,,,,,1.54,0.87,,,,,,,,,,,2.41,2,0
6,4,00:10:08,2,59,8.8,,,,,,,,,,,2.11,1.38,,,,,,,,,,,3.49,2,0
7,1,00:10:43,5,66,19.3,4.5,34.0,10.1,,,,,,,,10.49,15.39,14.82,16.37,16.60,,,,,,,,73.67,16,0
8,4,00:13:16,2,65,9.3,,,,,,,,,,,2.54,1.42,,,,,,,,,,,3.97,2,0
9,4,00:17:32,4,57,13.0,25.7,2.7,,,,,,,,,4.30,5.23,4.93,5.09,,,,,,,,,19.56,3,0
10,4,00:17:56,2,66,9.1,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
11,4,00:18:03,2,65,9.1,,,,,,,,,,,2.35,1.60,,,,,,,,,,,3.95,2,0
12,4,00:18:06,2,66,9.0,,,,,,,,,,,2.29,2.19,,,,,,,,,,,4.48,2,0
13,4,00:18:08,2,66,8.7,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.32,2,0
14,2,00:25:11,2,74,8.7,,,,,,,,,,,2.03,1.09,,,,,,,,,,,3.12,2,0
15,1,00:26:01,2,66,9.1,,,,,,,,,,,1.69,1.04,,,,,,,,,,,2.73,2,0
16,1,00:26:07,2,66,9.1,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0
17,1,00:26:10,2,62,9.0,,,,,,,,,,,1.79,1.57,,,,,,,,,,,3.35,2,0
18,1,00:26:12,2,64,8.6,,,,,,,,,,,1.69,1.06,,,,,,,,,,,2.74,2,0
19,1,00:27:58,2,55,9.2,,,,,,,,,,,1.86,1.10,,,,,,,,,,,2.95,2,0
20,4,00:29:21,2,62,12.7,,,,,,,,,,,3.77,3.19,,,,,,,,,,,6.96,3,0
21,4,00:31:04,2,70,8.8,,,,,,,,,,,2.79,2.39,,,,,,,,,,,5.17,2,0
22,4,00:35:28,2,65,9.4,,,,,,,,,,,2.33,1.32,,,,,,,,,,,3.65,2,0
23,1,00:37:45,2,66,9.4,,,,,,,,,,,1.72,1.06,,,,,,,,,,,2.79,2,0
24,4,00:38:07,2,65,9.4,,,,,,,,,,,2.48,2.03,,,,,,,,,,,4.51,2,0
25,4,00:39:33,2,65,8.7,,,,,,,,,,,2.25,1.35,,,,,,,,,,,3.59,2,0
26,1,00:40:11,5,64,16.7,4.5,34.1,4.1,,,,,,,,9.43,13.20,12.51,13.13,14.08,,,,,,,,62.35,9,0
27,1,00:40:38,2,51,8.1,,,,,,,,,,,1.01,0.64,,,,,,,,,,,1.65,2,0
28,1,00:40:58,2,65,8.9,,,,,,,,,,,1.47,1.04,,,,,,,,,,,2.51,2,0
29,4,00:46:57,2,68,13.8,,,,,,,,,,,3.40,4.07,,,,,,,,,,,7.47,5,0
30,4,00:48:24,2,62,11.1,,,,,,,,,,,2.66,2.20,,,,,,,,,,,4.86,3,0
31,4,00:48:48,2,63,9.3,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,0
32,3,00:48:50,2,66,10.8,,,,,,,,,,,3.22,3.06,,,,,,,,,,,6.28,3,0
33,4,00:50:07,2,58,9.1,,,,,,,,,,,2.32,1.37,,,,,,,,,,,3.69,2,0
34,1,00:56:03,2,66,9.1,,,,,,,,,,,2.25,2.25,,,,,,,,,,,4.50,2,0
35,1,00:57:08,2,74,10.8,,,,,,,,,,,2.31,2.05,,,,,,,,,,,4.35,3,0
36,4,00:59:30,2,68,9.2,,,,,,,,,,,2.35,1.24,,,,,,,,,,,3.59,2,0
37,2,01:04:13,2,74,9.4,,,,,,,,,,,2.25,1.43,,,,,,,,,,,3.68,2,0
38,1,01:07:23,2,71,9.0,,,,,,,,,,,1.77,1.06,,,,,,,,,,,2.84,2,0
39,1,01:07:34,2,66,8.6,,,,,,,,,,,1.67,1.14,,,,,,,,,,,2.81,2,0
40,1,01:08:20,5,72,17.8,4.4,35.2,4.0,,,,,,,,8.10,5.10,4.27,3.39,3.85,,,,,,,,24.72,9,0
41,2,01:09:23,2,70,9.8,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.91,2,0
42,1,01:09:46,2,70,9.7,,,,,,,,,,,1.84,1.43,,,,,,,,,,,3.27,2,0
43,1,01:10:49,2,66,9.0,,,,,,,,,,,1.87,1.09,,,,,,,,,,,2.96,2,0
44,4,01:13:54,2,66,9.1,,,,,,,,,,,2.92,3.01,,,,,,,,,,,5.92,2,0
45,4,01:14:31,2,78,11.4,,,,,,,,,,,3.28,3.28,,,,,,,,,,,6.56,3,0
46,4,01:15:57,2,66,9.1,,,,,,,,,,,2.44,1.58,,,,,,,,,,,4.01,2,0
47,1,01:18:35,2,67,8.6,,,,,,,,,,,1.54,1.46,,,,,,,,,,,3.00,2,0
48,4,01:22:44,3,68,13.4,13.9,,,,,,,,,,4.93,4.20,1.19,,,,,,,,,,10.33,3,0
49,1,01:23:08,2,66,11.5,,,,,,,,,,,2.42,1.88,,,,,,,,,,,4.30,3,0
50,1,01:24:10,2,65,11.7,,,,,,,,,,,2.19,1.55,,,,,,,,,,,3.74,3,0
51,1,01:27:09,2,64,9.4,,,,,,,,,,,1.74,1.09,,,,,,,,,,,2.83,2,0
52,3,01:27:09,2,68,11.2,,,,,,,,,,,3.37,2.43,,,,,,,,,,,5.80,3,0
53,1,01:28:48,2,49,10.4,,,,,,,,,,,1.74,1.41,,,,,,,,,,,3.15,3,0
54,1,01:30:34,2,58,10.4,,,,,,,,,,,1.82,1.32,,,,,,,,,,,3.15,3,0
55,4,01:34:02,2,60,9.4,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0
56,4,01:34:29,5,63,17.6,4.3,35.5,4.0,,,,,,,,12.38,17.39,18.11,17.96,17.19,,,,,,,,83.03,9,0
57,1,01:38:56,5,68,18.7,4.3,32.7,4.0,,,,,,,,8.31,5.01,4.95,1.68,2.81,,,,,,,,22.76,9,0
58,1,01:46:20,5,68,17.5,4.3,36.5,4.0,,,,,,,,8.20,6.11,6.43,5.82,5.75,,,,,,,,32.32,9,0
59,1,01:50:34,5,66,18.1,4.6,36.0,4.1,,,,,,,,8.77,13.50,13.12,12.72,12.52,,,,,,,,60.63,9,0
60,1,01:56:59,2,58,10.4,,,,,,,,,,,1.70,1.10,,,,,,,,,,,2.80,3,0
61,1,02:05:15,6,66,13.3,4.3,13.1,5.4,4.3,,,,,,,8.83,12.52,12.26,7.43,12.80,13.92,,,,,,,67.77,10,0
62,1,02:07:54,5,65,19.5,4.3,29.3,10.1,,,,,,,,7.54,3.96,4.03,2.59,2.36,,,,,,,,20.49,16,0
63,1,02:10:54,5,64,14.1,4.3,28.0,4.1,,,,,,,,7.41,4.15,3.79,2.87,2.82,,,,,,,,21.05,9,0
64,1,02:16:40,2,66,9.1,,,,,,,,,,,2.12,2.05,,,,,,,,,,,4.17,2,0
65,4,02:16:48,2,65,9.1,,,,,,,,,,,1.88,1.54,,,,,,,,,,,3.42,2,0
66,3,02:32:41,2,68,8.6,,,,,,,,,,,2.12,1.72,,,,,,,,,,,3.84,2,0
67,1,02:32:53,2,68,8.6,,,,,,,,,,,1.35,0.84,,,,,,,,,,,2.20,2,0
68,1,02:34:17,2,66,13.2,,,,,,,,,,,3.79,3.18,,,,,,,,,,,6.97,3,0
69,1,02:35:45,2,66,11.2,,,,,,,,,,,2.66,2.34,,,,,,,,,,,5.00,3,0
70,4,02:38:46,2,62,9.1,,,,,,,,,,,2.16,1.26,,,,,,,,,,,3.43,2,0
71,1,02:45:26,2,63,8.5,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0
72,1,02:52:08,2,65,11.5,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
73,1,03:06:13,2,71,9.2,,,,,,,,,,,1.66,1.05,,,,,,,,,,,2.71,2,0
74,1,03:07:56,2,71,9.0,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
75,4,03:08:51,2,68,9.2,,,,,,,,,,,3.55,2.25,,,,,,,,,,,5.80,2,0
76,1,03:09:48,2,61,8.1,,,,,,,,,,,1.33,0.82,,,,,,,,,,,2.15,2,0
77,1,03:10:34,2,68,11.8,,,,,,,,,,,2.63,2.09,,,,,,,,,,,4.73,3,0
78,4,03:17:27,5,64,14.3,4.3,28.5,4.1,,,,,,,,12.32,17.25,17.08,17.43,18.08,,,,,,,,82.16,9,0
79,4,03:25:37,5,71,17.1,4.3,32.2,4.1,,,,,,,,12.12,9.11,8.60,7.94,6.81,,,,,,,,44.57,9,0
80,1,03:26:41,2,66,9.3,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.55,2,0
81,4,03:28:36,2,56,9.0,,,,,,,,,,,2.19,1.54,,,,,,,,,,,3.73,2,0
82,1,03:35:50,2,66,13.2,,,,,,,,,,,3.58,2.54,,,,,,,,,,,6.13,3,0
83,4,03:50:05,5,66,13.5,4.2,18.5,4.2,,,,,,,,10.32,6.06,7.67,5.17,5.29,,,,,,,,34.51,9,0
84,4,03:55:32,2,65,9.0,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
85,1,03:57:04,5,60,12.4,4.2,30.9,4.0,,,,,,,,6.34,8.71,9.02,5.56,5.09,,,,,,,,34.73,9,0
86,2,03:59:30,2,73,9.0,,,,,,,,,,,2.31,1.25,,,,,,,,,,,3.57,2,0
87,1,04:01:21,2,63,8.6,,,,,,,,,,,1.64,0.91,,,,,,,,,,,2.55,2,0
88,1,04:04:35,2,42,10.9,,,,,,,,,,,2.26,1.54,,,,,,,,,,,3.81,3,0
89,1,04:06:18,2,68,11.9,,,,,,,,,,,2.31,1.46,,,,,,,,,,,3.77,3,0
90,4,04:09:58,2,69,10.7,,,,,,,,,,,2.79,2.67,,,,,,,,,,,5.45,3,0
91,1,04:12:55,2,73,21.1,,,,,,,,,,,5.78,8.11,,,,,,,,,,,13.89,5,0
92,4,04:13:31,2,67,11.5,,,,,,,,,,,3.34,3.17,,,,,,,,,,,6.51,3,0
93,1,04:16:34,2,69,11.8,,,,,,,,,,,2.85,2.41,,,,,,,,,,,5.26,3,0
94,4,04:18:18,2,66,11.2,,,,,,,,,,,3.31,2.76,,,,,,,,,,,6.07,3,0
95,1,04:20:01,2,68,9.3,,,,,,,,,,,1.84,1.18,,,,,,,,,,,3.01,2,0
96,1,04:20:46,2,70,11.6,,,,,,,,,,,2.61,1.85,,,,,,,,,,,4.45,3,0
97,1,04:24:10,4,63,12.9,24.0,4.1,,,,,,,,,4.67,8.32,4.39,4.24,,,,,,,,,21.62,3,0
98,4,04:25:06,2,55,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
99,1,04:25:48,2,59,9.4,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
100,1,04:28:31,2,68,9.1,,,,,,,,,,,1.71,1.07,,,,,,,,,,,2.78,2,0
101,4,04:32:33,5,72,15.1,4.3,26.6,5.0,,,,,,,,11.03,5.23,5.01,4.80,5.36,,,,,,,,31.44,9,0
102,1,04:34:04,2,69,11.5,,,,,,,,,,,2.10,1.55,,,,,,,,,,,3.65,3,0
103,1,04:36:32,2,63,8.8,,,,,,,,,,,1.54,0.83,,,,,,,,,,,2.37,2,0
104,1,04:38:10,2,75,9.9,,,,,,,,,,,1.89,1.20,,,,,,,,,,,3.09,3,0
105,4,04:40:58,2,73,9.9,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,3,0
106,4,04:41:17,2,65,21.3,,,,,,,,,,,8.01,12.68,,,,,,,,,,,20.69,5,0
107,4,04:41:25,2,62,21.2,,,,,,,,,,,8.20,12.71,,,,,,,,,,,20.92,5,0
108,1,04:42:08,2,66,9.1,,,,,,,,,,,1.74,0.95,,,,,,,,,,,2.69,2,0
109,1,04:44:26,2,41,8.7,,,,,,,,,,,1.46,1.10,,,,,,,,,,,2.57,2,0
110,4,04:46:03,2,68,11.1,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,3,0
111,3,04:48:49,2,71,10.0,,,,,,,,,,,2.47,1.77,,,,,,,,,,,4.24,3,0
112,4,04:50:19,2,65,9.3,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.79,2,0
113,4,04:58:36,2,75,8.1,,,,,,,,,,,1.90,1.18,,,,,,,,,,,3.08,2,0
114,1,04:59:02,2,60,9.7,,,,,,,,,,,2.16,2.04,,,,,,,,,,,4.20,2,0
115,4,04:59:40,2,73,8.2,,,,,,,,,,,1.51,1.01,,,,,,,,,,,2.53,2,0
116,4,05:02:39,5,65,12.2,4.3,30.0,4.1,,,,,,,,10.28,7.76,7.44,5.28,5.07,,,,,,,,35.83,9,0
117,1,05:04:24,2,53,11.9,,,,,,,,,,,2.66,1.79,,,,,,,,,,,4.45,3,0
118,1,05:05:22,2,63,10.6,,,,,,,,,,,1.72,1.34,,,,,,,,,,,3.06,3,0
119,4,05:06:22,2,65,21.2,,,,,,,,,,,7.99,12.80,,,,,,,,,,,20.79,5,0
120,4,05:06:27,2,65,19.7,,,,,,,,,,,7.67,12.48,,,,,,,,,,,20.16,5,0
121,4,05:06:31,2,64,19.7,,,,,,,,,,,8.11,12.28,,,,,,,,,,,20.39,5,0
122,1,05:08:13,3,52,15.1,4.6,,,,,,,,,,13.92,16.55,15.56,,,,,,,,,,46.03,6,0
123,1,05:09:21,2,65,9.0,,,,,,,,,,,1.39,1.32,,,,,,,,,,,2.71,2,0
124,4,05:09:27,2,63,9.5,,,,,,,,,,,2.24,2.52,,,,,,,,,,,4.76,2,0
125,1,05:13:17,2,66,8.4,,,,,,,,,,,1.62,1.38,,,,,,,,,,,3.00,2,0
126,4,05:14:57,2,64,9.5,,,,,,,,,,,2.49,1.56,,,,,,,,,,,4.05,2,0
127,1,05:16:04,2,61,16.8,,,,,,,,,,,5.34,11.31,,,,,,,,,,,16.65,5,0
128,4,05:16:05,2,67,8.9,,,,,,,,,,,1.95,1.46,,,,,,,,,,,3.41,2,0
129,4,05:17:52,2,53,8.6,,,,,,,,,,,1.64,1.17,,,,,,,,,,,2.81,2,0
130,1,05:18:55,2,64,9.4,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
131,1,05:21:42,2,61,9.2,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.08,2,0
132,1,05:21:50,2,66,8.9,,,,,,,,,,,1.80,0.97,,,,,,,,,,,2.77,2,0
133,1,05:22:22,2,68,9.2,,,,,,,,,,,1.73,1.09,,,,,,,,,,,2.82,2,0
134,4,05:22:29,2,55,14.8,,,,,,,,,,,3.87,6.27,,,,,,,,,,,10.14,5,0
135,2,05:23:14,2,70,12.0,,,,,,,,,,,3.05,2.07,,,,,,,,,,,5.13,3,0
136,4,05:23:22,2,60,8.8,,,,,,,,,,,2.26,2.09,,,,,,,,,,,4.35,2,0
137,4,05:25:24,2,58,8.7,,,,,,,,,,,2.19,1.63,,,,,,,,,,,3.82,2,0
138,1,05:25:35,2,61,8.7,,,,,,,,,,,1.45,0.86,,,,,,,,,,,2.32,2,0
139,4,05:25:36,5,65,17.2,4.2,35.1,3.9,,,,,,,,12.00,11.80,11.59,6.01,8.04,,,,,,,,49.43,9,0
140,1,05:26:42,2,66,9.4,,,,,,,,,,,1.52,0.85,,,,,,,,,,,2.36,2,0
141,1,05:27:50,2,64,8.6,,,,,,,,,,,1.54,0.90,,,,,,,,,,,2.44,2,0
142,4,05:28:52,5,65,18.1,4.3,34.0,4.5,,,,,,,,12.67,9.95,9.48,7.27,10.08,,,,,,,,49.45,9,0
143,2,05:29:19,2,71,8.7,,,,,,,,,,,1.92,1.13,,,,,,,,,,,3.04,2,0
144,1,05:29:21,2,65,21.2,,,,,,,,,,,6.37,10.31,,,,,,,,,,,16.68,5,0
145,1,05:29:24,2,64,21.2,,,,,,,,,,,6.66,10.33,,,,,,,,,,,16.99,5,0
146,1,05:29:44,2,44,9.5,,,,,,,,,,,1.82,1.56,,,,,,,,,,,3.37,2,0
147,1,05:29:59,2,68,10.0,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.54,3,0
148,4,05:30:41,2,69,9.1,,,,,,,,,,,2.08,1.28,,,,,,,,,,,3.36,2,0
149,4,05:32:00,2,63,8.9,,,,,,,,,,,1.92,1.68,,,,,,,,,,,3.60,2,0
150,4,05:33:30,2,67,9.4,,,,,,,,,,,1.59,1.42,,,,,,,,,,,3.01,2,0
151,4,05:34:40,2,62,9.9,,,,,,,,,,,2.65,2.22,,,,,,,,,,,4.87,3,0
152,4,05:35:14,2,69,9.4,,,,,,,,,,,2.27,1.60,,,,,,,,,,,3.87,2,0
153,1,05:36:11,2,55,8.7,,,,,,,,,,,1.58,0.87,,,,,,,,,,,2.45,2,0
154,1,05:36:42,2,75,9.0,,,,,,,,,,,1.81,0.95,,,,,,,,,,,2.76,2,0
155,4,05:38:00,2,63,9.1,,,,,,,,,,,2.39,1.51,,,,,,,,,,,3.90,2,0
156,4,05:38:56,2,59,10.9,,,,,,,,,,,2.39,1.89,,,,,,,,,,,4.28,3,0
157,1,05:39:07,2,70,9.3,,,,,,,,,,,1.60,0.91,,,,,,,,,,,2.51,2,0
158,4,05:40:26,2,63,9.3,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0
159,4,05:41:52,2,71,10.7,,,,,,,,,,,2.78,3.02,,,,,,,,,,,5.81,3,0
160,3,05:42:13,2,65,9.1,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
161,1,05:42:17,2,60,11.7,,,,,,,,,,,2.02,1.92,,,,,,,,,,,3.94,3,0
162,4,05:42:23,2,61,21.2,,,,,,,,,,,8.51,12.60,,,,,,,,,,,21.10,5,0
163,4,05:42:49,2,68,12.4,,,,,,,,,,,2.70,2.15,,,,,,,,,,,4.85,3,0
164,4,05:43:54,2,68,13.2,,,,,,,,,,,3.52,2.77,,,,,,,,,,,6.29,3,0
165,4,05:44:35,2,69,11.8,,,,,,,,,,,2.86,2.32,,,,,,,,,,,5.18,3,0
166,4,05:45:02,2,70,9.9,,,,,,,,,,,2.29,1.74,,,,,,,,,,,4.03,3,0
167,4,05:46:52,2,58,8.9,,,,,,,,,,,2.53,2.26,,,,,,,,,,,4.79,2,0
168,4,05:47:00,2,74,9.0,,,,,,,,,,,2.05,1.18,,,,,,,,,,,3.23,2,0
169,4,05:47:59,2,68,9.4,,,,,,,,,,,2.38,2.08,,,,,,,,,,,4.46,2,0
170,4,05:48:21,2,71,9.2,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.70,2,0
171,1,05:48:44,2,70,11.9,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.58,3,0
172,4,05:49:20,2,62,8.7,,,,,,,,,,,1.78,1.05,,,,,,,,,,,2.83,2,0
173,3,05:49:44,2,78,9.4,,,,,,,,,,,2.08,1.24,,,,,,,,,,,3.32,2,0
174,4,05:50:22,2,65,8.1,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0
175,4,05:52:22,2,62,9.4,,,,,,,,,,,2.25,1.16,,,,,,,,,,,3.40,2,0
176,4,05:52:38,2,65,9.3,,,,,,,,,,,2.31,1.40,,,,,,,,,,,3.70,2,0
177,4,05:53:03,2,65,9.2,,,,,,,,,,,2.24,1.45,,,,,,,,,,,3.69,2,0
178,1,05:54:06,2,63,10.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,3,0
179,4,05:54:08,2,63,11.8,,,,,,,,,,,3.15,2.24,,,,,,,,,,,5.38,3,0
180,4,05:54:15,5,66,12.2,4.2,30.3,4.0,,,,,,,,9.87,7.39,7.68,5.67,6.24,,,,,,,,36.86,9,0
181,1,05:55:08,2,61,7.8,,,,,,,,,,,0.96,0.66,,,,,,,,,,,1.62,2,0
182,4,05:55:14,2,65,11.0,,,,,,,,,,,2.51,1.96,,,,,,,,,,,4.47,3,0
183,4,05:55:34,2,77,7.8,,,,,,,,,,,1.32,0.77,,,,,,,,,,,2.08,2,0
184,4,05:56:43,2,67,9.1,,,,,,,,,,,2.32,1.34,,,,,,,,,,,3.66,2,0
185,3,05:56:47,2,82,10.4,,,,,,,,,,,2.26,1.58,,,,,,,,,,,3.84,3,0
186,4,05:57:04,5,63,19.1,4.4,21.3,2.9,,,,,,,,17.07,15.38,15.37,4.25,4.10,,,,,,,,56.18,9,0
187,1,05:57:17,2,65,11.5,,,,,,,,,,,2.99,2.21,,,,,,,,,,,5.20,3,0
188,1,05:57:34,2,70,9.3,,,,,,,,,,,1.78,1.18,,,,,,,,,,,2.97,2,0
189,1,05:58:26,2,65,9.0,,,,,,,,,,,1.21,1.08,,,,,,,,,,,2.29,2,0
190,1,06:00:05,2,59,9.2,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.77,2,0
191,1,06:01:02,2,65,13.1,,,,,,,,,,,3.80,2.52,,,,,,,,,,,6.32,3,0
192,4,06:01:32,2,66,6.1,,,,,,,,,,,0.95,1.30,,,,,,,,,,,2.25,2,0
193,4,06:01:39,2,64,6.1,,,,,,,,,,,0.86,1.17,,,,,,,,,,,2.02,2,0
194,4,06:01:42,2,65,9.1,,,,,,,,,,,1.77,1.65,,,,,,,,,,,3.42,2,0
195,4,06:01:45,2,62,9.1,,,,,,,,,,,2.01,1.87,,,,,,,,,,,3.88,2,0
196,1,06:01:49,2,69,10.0,,,,,,,,,,,2.18,1.44,,,,,,,,,,,3.62,3,0
197,1,06:01:58,5,68,15.4,4.2,28.1,4.0,,,,,,,,8.18,11.35,11.21,11.08,12.45,,,,,,,,54.27,9,0
198,1,06:02:18,2,64,21.0,,,,,,,,,,,6.06,10.55,,,,,,,,,,,16.60,5,0
199,1,06:02:21,2,64,19.7,,,,,,,,,,,6.10,10.17,,,,,,,,,,,16.26,5,0
200,1,06:02:25,2,64,19.7,,,,,,,,,,,6.46,10.28,,,,,,,,,,,16.74,5,0
201,1,06:02:30,2,75,9.3,,,,,,,,,,,1.51,0.84,,,,,,,,,,,2.35,2,0
202,1,06:03:46,2,50,11.5,,,,,,,,,,,2.57,2.10,,,,,,,,,,,4.66,3,0
203,1,06:04:29,2,72,11.2,,,,,,,,,,,2.29,2.28,,,,,,,,,,,4.57,3,0
204,1,06:04:49,2,68,11.9,,,,,,,,,,,2.69,2.33,,,,,,,,,,,5.03,3,0
205,1,06:04:54,2,69,11.1,,,,,,,,,,,1.94,1.39,,,,,,,,,,,3.33,3,0
206,2,06:05:19,2,62,13.2,,,,,,,,,,,3.74,2.62,,,,,,,,,,,6.36,3,0
207,1,06:05:30,2,62,8.5,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
208,1,06:05:33,2,70,10.0,,,,,,,,,,,1.98,1.22,,,,,,,,,,,3.21,3,0
209,1,06:06:12,2,63,9.3,,,,,,,,,,,1.64,1.21,,,,,,,,,,,2.85,2,0
210,4,06:06:17,2,59,9.4,,,,,,,,,,,2.29,1.72,,,,,,,,,,,4.01,2,0
211,1,06:06:54,2,66,11.5,,,,,,,,,,,2.17,1.66,,,,,,,,,,,3.83,3,0
212,4,06:07:14,2,66,9.3,,,,,,,,,,,2.76,2.54,,,,,,,,,,,5.30,2,0
213,1,06:07:34,2,63,13.4,,,,,,,,,,,3.72,2.65,,,,,,,,,,,6.36,3,0
214,1,06:08:14,2,65,11.9,,,,,,,,,,,2.05,1.65,,,,,,,,,,,3.70,3,0
215,1,06:08:22,2,68,11.5,,,,,,,,,,,2.36,2.10,,,,,,,,,,,4.46,3,0
216,1,06:08:39,2,63,9.9,,,,,,,,,,,1.90,1.30,,,,,,,,,,,3.20,3,0
217,1,06:08:45,2,68,9.0,,,,,,,,,,,1.69,0.91,,,,,,,,,,,2.60,2,0
218,1,06:10:10,2,63,9.4,,,,,,,,,,,1.70,1.36,,,,,,,,,,,3.06,2,0
219,1,06:10:32,2,71,11.5,,,,,,,,,,,2.61,1.92,,,,,,,,,,,4.54,3,0
220,4,06:10:47,2,68,13.1,,,,,,,,,,,3.84,3.75,,,,,,,,,,,7.60,3,0
221,4,06:11:18,2,73,11.5,,,,,,,,,,,3.19,2.84,,,,,,,,,,,6.03,3,0
222,1,06:11:38,2,73,8.3,,,,,,,,,,,1.57,1.43,,,,,,,,,,,3.00,2,0
223,1,06:12:01,2,65,8.8,,,,,,,,,,,1.47,1.12,,,,,,,,,,,2.59,2,0
224,1,06:12:20,2,71,8.9,,,,,,,,,,,1.63,1.05,,,,,,,,,,,2.68,2,0
225,3,06:13:28,2,74,9.3,,,,,,,,,,,2.91,2.48,,,,,,,,,,,5.40,2,0
226,4,06:13:31,2,73,9.0,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.60,2,0
227,1,06:13:50,2,67,8.7,,,,,,,,,,,1.54,0.94,,,,,,,,,,,2.48,2,0
228,2,06:14:17,2,66,8.2,,,,,,,,,,,1.64,1.01,,,,,,,,,,,2.65,2,0
229,1,06:14:21,2,69,9.9,,,,,,,,,,,2.32,2.16,,,,,,,,,,,4.48,3,0
230,4,06:14:28,2,67,8.4,,,,,,,,,,,2.05,1.59,,,,,,,,,,,3.64,2,0
231,1,06:14:49,3,66,14.3,27.3,,,,,,,,,,6.68,10.02,8.55,,,,,,,,,,25.24,8,0
232,4,06:15:39,2,64,19.6,,,,,,,,,,,9.61,16.37,,,,,,,,,,,25.98,5,0
233,4,06:16:21,2,66,9.0,,,,,,,,,,,2.19,1.41,,,,,,,,,,,3.60,2,0
234,4,06:17:07,2,64,21.2,,,,,,,,,,,8.03,12.42,,,,,,,,,,,20.44,5,0
235,4,06:17:16,2,63,21.1,,,,,,,,,,,7.93,12.15,,,,,,,,,,,20.08,5,0
236,4,06:18:14,2,65,9.8,,,,,,,,,,,1.80,1.21,,,,,,,,,,,3.00,2,0
237,3,06:18:43,2,65,10.2,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.23,3,0
238,1,06:18:49,2,67,10.2,,,,,,,,,,,2.57,2.06,,,,,,,,,,,4.63,3,0
239,4,06:19:09,2,71,8.9,,,,,,,,,,,1.98,2.30,,,,,,,,,,,4.27,2,0
240,2,06:19:27,2,70,9.3,,,,,,,,,,,2.39,2.11,,,,,,,,,,,4.50,2,0
241,1,06:19:48,2,61,8.1,,,,,,,,,,,1.34,0.81,,,,,,,,,,,2.15,2,0
242,1,06:19:57,2,63,13.0,,,,,,,,,,,3.30,2.34,,,,,,,,,,,5.64,3,0
243,1,06:20:18,2,66,12.7,,,,,,,,,,,3.04,2.19,,,,,,,,,,,5.24,3,0
244,1,06:20:40,2,73,11.8,,,,,,,,,,,3.46,2.95,,,,,,,,,,,6.41,3,0
245,1,06:20:53,2,55,8.2,,,,,,,,,,,1.72,1.82,,,,,,,,,,,3.54,2,0
246,1,06:21:11,2,63,9.4,,,,,,,,,,,2.05,1.73,,,,,,,,,,,3.77,2,0
247,1,06:22:06,2,68,8.6,,,,,,,,,,,1.81,1.54,,,,,,,,,,,3.36,2,0
248,1,06:22:39,5,64,14.3,4.3,28.4,4.0,,,,,,,,7.65,4.31,4.01,2.66,2.91,,,,,,,,21.55,9,0
249,4,06:22:40,2,65,8.7,,,,,,,,,,,1.97,1.25,,,,,,,,,,,3.21,2,0
250,4,06:22:58,2,67,10.4,,,,,,,,,,,2.05,1.55,,,,,,,,,,,3.60,3,0
251,2,06:22:59,2,70,9.7,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,2,0
252,4,06:24:55,2,66,8.9,,,,,,,,,,,1.87,1.18,,,,,,,,,,,3.05,2,0
253,1,06:25:13,2,63,8.6,,,,,,,,,,,1.45,1.02,,,,,,,,,,,2.46,2,0
254,2,06:25:14,2,67,11.9,,,,,,,,,,,3.25,2.66,,,,,,,,,,,5.91,3,0
255,1,06:25:19,2,65,10.9,,,,,,,,,,,2.13,1.55,,,,,,,,,,,3.68,3,0
256,1,06:25:58,2,66,7.6,,,,,,,,,,,0.97,0.56,,,,,,,,,,,1.54,2,0
257,4,06:26:28,2,58,9.1,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0
258,1,06:26:31,2,70,11.8,,,,,,,,,,,2.89,2.47,,,,,,,,,,,5.36,3,0
259,1,06:27:53,2,68,9.2,,,,,,,,,,,1.72,1.04,,,,,,,,,,,2.76,2,0
260,4,06:28:08,2,60,9.8,,,,,,,,,,,2.79,2.82,,,,,,,,,,,5.61,2,0
261,4,06:28:34,2,65,8.7,,,,,,,,,,,2.07,1.36,,,,,,,,,,,3.44,2,0
262,4,06:28:39,2,66,8.7,,,,,,,,,,,2.01,1.36,,,,,,,,,,,3.38,2,0
263,1,06:29:13,2,63,8.5,,,,,,,,,,,1.50,0.93,,,,,,,,,,,2.43,2,0
264,4,06:30:31,2,65,9.3,,,,,,,,,,,2.35,1.56,,,,,,,,,,,3.90,2,0
265,1,06:30:43,2,68,8.7,,,,,,,,,,,1.42,0.82,,,,,,,,,,,2.24,2,0
266,4,06:30:51,2,65,8.6,,,,,,,,,,,2.15,1.64,,,,,,,,,,,3.79,2,0
267,4,06:30:55,2,67,8.8,,,,,,,,,,,2.33,2.28,,,,,,,,,,,4.61,2,0
268,4,06:30:59,2,65,8.7,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0
269,1,06:31:03,2,65,10.4,,,,,,,,,,,1.87,1.29,,,,,,,,,,,3.16,3,0
270,4,06:31:04,2,65,10.0,,,,,,,,,,,2.03,1.82,,,,,,,,,,,3.86,3,0
271,1,06:31:16,2,62,9.2,,,,,,,,,,,1.73,1.05,,,,,,,,,,,2.78,2,0
272,4,06:31:31,2,66,8.8,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0
273,1,06:31:35,2,65,8.5,,,,,,,,,,,1.34,0.89,,,,,,,,,,,2.24,2,0
274,1,06:32:15,2,60,9.9,,,,,,,,,,,1.68,1.29,,,,,,,,,,,2.98,3,0
275,1,06:32:19,2,62,8.8,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
276,4,06:32:37,2,65,9.1,,,,,,,,,,,2.43,2.39,,,,,,,,,,,4.82,2,0
277,4,06:32:41,2,64,9.1,,,,,,,,,,,2.65,2.67,,,,,,,,,,,5.32,2,0
278,1,06:32:43,2,73,8.9,,,,,,,,,,,1.65,0.97,,,,,,,,,,,2.62,2,0
279,4,06:32:44,2,66,9.1,,,,,,,,,,,2.50,2.37,,,,,,,,,,,4.87,2,0
280,2,06:32:49,2,70,8.9,,,,,,,,,,,2.07,1.18,,,,,,,,,,,3.25,2,0
281,3,06:33:28,2,70,8.6,,,,,,,,,,,1.85,0.96,,,,,,,,,,,2.81,2,0
282,4,06:33:30,2,65,9.9,,,,,,,,,,,2.87,2.68,,,,,,,,,,,5.55,3,0
283,4,06:33:32,2,65,9.1,,,,,,,,,,,2.34,2.36,,,,,,,,,,,4.71,2,0
284,4,06:33:34,2,66,10.0,,,,,,,,,,,2.07,1.85,,,,,,,,,,,3.92,3,0
285,4,06:33:37,2,68,9.8,,,,,,,,,,,2.79,2.43,,,,,,,,,,,5.21,3,0
286,1,06:34:03,2,58,9.5,,,,,,,,,,,1.95,1.25,,,,,,,,,,,3.20,2,0
287,1,06:35:31,2,71,9.0,,,,,,,,,,,1.99,1.61,,,,,,,,,,,3.60,2,0
288,1,06:35:45,2,68,13.2,,,,,,,,,,,4.52,4.55,,,,,,,,,,,9.08,3,0
289,3,06:35:57,2,52,10.9,,,,,,,,,,,2.65,1.89,,,,,,,,,,,4.54,3,0
290,4,06:36:27,2,66,9.6,,,,,,,,,,,2.27,2.15,,,,,,,,,,,4.42,2,0
291,4,06:36:45,2,69,9.2,,,,,,,,,,,2.18,1.36,,,,,,,,,,,3.54,2,0
292,1,06:37:49,2,53,22.7,,,,,,,,,,,5.50,9.71,,,,,,,,,,,15.22,5,0
293,1,06:37:59,2,68,12.8,,,,,,,,,,,2.56,1.69,,,,,,,,,,,4.25,3,0
294,1,06:38:16,2,65,9.3,,,,,,,,,,,1.37,1.20,,,,,,,,,,,2.57,2,0
295,2,06:38:30,2,70,8.6,,,,,,,,,,,2.05,1.57,,,,,,,,,,,3.63,2,0
296,1,06:38:34,5,65,12.1,4.2,31.4,4.1,,,,,,,,9.93,13.66,13.16,8.35,9.07,,,,,,,,54.17,9,0
297,4,06:38:36,2,66,8.7,,,,,,,,,,,1.86,1.15,,,,,,,,,,,3.00,2,0
298,1,06:38:42,2,67,8.8,,,,,,,,,,,1.81,1.37,,,,,,,,,,,3.17,2,0
299,4,06:39:19,2,62,11.1,,,,,,,,,,,2.86,2.45,,,,,,,,,,,5.32,3,0
300,1,06:39:21,2,64,12.8,,,,,,,,,,,2.87,1.74,,,,,,,,,,,4.61,3,0
301,4,06:39:26,2,72,11.7,,,,,,,,,,,3.51,2.93,,,,,,,,,,,6.44,3,0
302,4,06:39:42,2,67,14.7,,,,,,,,,,,3.87,10.07,,,,,,,,,,,13.94,5,0
303,4,06:39:50,2,53,9.0,,,,,,,,,,,1.73,1.13,,,,,,,,,,,2.86,2,0
304,1,06:40:08,2,60,8.9,,,,,,,,,,,1.65,1.29,,,,,,,,,,,2.94,2,0
305,1,06:40:22,2,70,13.6,,,,,,,,,,,3.27,10.22,,,,,,,,,,,13.50,5,0
306,1,06:40:35,2,70,8.9,,,,,,,,,,,1.48,0.85,,,,,,,,,,,2.33,2,0
307,4,06:41:00,2,70,12.8,,,,,,,,,,,4.32,3.11,,,,,,,,,,,7.43,3,0
308,4,06:41:23,5,63,13.4,4.3,27.9,4.4,,,,,,,,9.71,5.99,6.18,3.53,5.15,,,,,,,,30.54,9,0
309,1,06:41:25,2,65,9.9,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,3,0
310,2,06:41:25,2,70,9.2,,,,,,,,,,,2.49,1.34,,,,,,,,,,,3.83,2,0
311,1,06:41:55,2,75,8.1,,,,,,,,,,,1.24,0.98,,,,,,,,,,,2.22,2,0
312,4,06:42:05,2,66,8.8,,,,,,,,,,,2.44,2.04,,,,,,,,,,,4.49,2,0
313,4,06:44:08,2,73,10.2,,,,,,,,,,,1.37,1.17,,,,,,,,,,,2.54,3,0
314,4,06:44:27,2,70,8.6,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,0
315,2,06:45:15,2,71,8.3,,,,,,,,,,,1.93,1.40,,,,,,,,,,,3.33,2,0
316,4,06:45:20,2,71,8.8,,,,,,,,,,,2.44,1.97,,,,,,,,,,,4.42,2,0
317,1,06:45:55,2,72,9.1,,,,,,,,,,,3.03,1.85,,,,,,,,,,,4.89,2,0
318,1,06:45:58,2,65,10.1,,,,,,,,,,,1.66,1.31,,,,,,,,,,,2.97,3,0
319,1,06:46:04,2,68,8.5,,,,,,,,,,,1.29,0.72,,,,,,,,,,,2.01,2,0
320,2,06:46:10,2,73,9.3,,,,,,,,,,,2.33,1.50,,,,,,,,,,,3.84,2,0
321,4,06:46:32,5,65,15.6,4.3,29.8,4.1,,,,,,,,12.67,17.60,17.64,17.21,16.74,,,,,,,,81.86,9,0
322,4,06:46:41,5,68,15.6,4.3,32.3,4.0,,,,,,,,10.69,7.57,7.58,5.03,5.80,,,,,,,,36.67,9,0
323,1,06:46:42,2,64,9.2,,,,,,,,,,,1.94,1.14,,,,,,,,,,,3.08,2,0
324,4,06:47:01,2,66,10.2,,,,,,,,,,,2.70,2.66,,,,,,,,,,,5.36,3,0
325,1,06:47:41,2,72,8.9,,,,,,,,,,,1.59,0.97,,,,,,,,,,,2.56,2,0
326,4,06:47:55,2,67,9.0,,,,,,,,,,,2.07,1.30,,,,,,,,,,,3.37,2,0
327,1,06:48:14,2,67,9.2,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0
328,4,06:48:33,2,68,14.4,,,,,,,,,,,5.78,4.60,,,,,,,,,,,10.38,5,0
329,3,06:49:20,2,66,10.8,,,,,,,,,,,3.42,2.82,,,,,,,,,,,6.24,3,0
330,4,06:49:24,2,64,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
331,1,06:49:25,2,61,8.9,,,,,,,,,,,1.51,0.93,,,,,,,,,,,2.44,2,0
332,3,06:49:26,2,67,9.9,,,,,,,,,,,2.69,2.17,,,,,,,,,,,4.85,3,0
333,1,06:49:40,2,71,8.9,,,,,,,,,,,1.84,0.93,,,,,,,,,,,2.76,2,0
334,4,06:50:16,2,64,21.2,,,,,,,,,,,7.72,12.53,,,,,,,,,,,20.25,5,0
335,4,06:50:20,2,65,19.7,,,,,,,,,,,7.65,12.35,,,,,,,,,,,20.00,5,0
336,4,06:50:23,2,63,19.7,,,,,,,,,,,8.02,11.91,,,,,,,,,,,19.93,5,0
337,3,06:50:31,2,68,8.7,,,,,,,,,,,1.96,1.04,,,,,,,,,,,3.00,2,0
338,4,06:50:45,2,59,8.7,,,,,,,,,,,1.90,1.09,,,,,,,,,,,2.99,2,0
339,4,06:51:11,2,64,9.5,,,,,,,,,,,2.47,1.48,,,,,,,,,,,3.95,2,0
340,1,06:51:23,5,70,15.1,4.4,30.7,4.0,,,,,,,,9.32,14.04,12.85,14.16,13.52,,,,,,,,63.89,9,0
341,1,06:51:50,2,66,8.8,,,,,,,,,,,1.29,0.73,,,,,,,,,,,2.02,2,0
342,1,06:51:55,2,71,9.9,,,,,,,,,,,1.83,1.14,,,,,,,,,,,2.97,3,0
343,1,06:52:02,2,66,9.6,,,,,,,,,,,2.81,2.72,,,,,,,,,,,5.52,2,0
344,4,06:52:06,2,61,8.7,,,,,,,,,,,1.71,1.13,,,,,,,,,,,2.84,2,0
345,4,06:52:53,2,70,10.4,,,,,,,,,,,2.50,2.06,,,,,,,,,,,4.56,3,0
346,1,06:53:00,2,55,21.1,,,,,,,,,,,5.86,7.69,,,,,,,,,,,13.54,5,0
347,4,06:53:33,2,68,9.5,,,,,,,,,,,2.49,1.54,,,,,,,,,,,4.02,2,0
348,2,06:54:25,2,67,9.3,,,,,,,,,,,2.44,1.50,,,,,,,,,,,3.93,2,0
349,1,06:54:52,2,56,8.5,,,,,,,,,,,1.39,0.86,,,,,,,,,,,2.25,2,0
350,4,06:55:20,2,65,8.9,,,,,,,,,,,1.94,1.30,,,,,,,,,,,3.23,2,0
351,1,06:55:23,2,59,9.4,,,,,,,,,,,1.97,1.44,,,,,,,,,,,3.41,2,0
352,1,06:55:38,2,67,10.9,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.89,3,0
353,4,06:55:41,2,57,10.4,,,,,,,,,,,2.07,1.81,,,,,,,,,,,3.88,3,0
354,4,06:56:38,2,61,10.1,,,,,,,,,,,2.37,1.36,,,,,,,,,,,3.73,3,0
355,4,06:56:43,2,66,8.7,,,,,,,,,,,1.75,0.97,,,,,,,,,,,2.72,2,0
356,4,06:56:52,2,66,9.3,,,,,,,,,,,2.17,1.28,,,,,,,,,,,3.45,2,0
357,1,06:56:58,2,64,13.1,,,,,,,,,,,3.93,4.91,,,,,,,,,,,8.84,3,0