veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp,calFac
---------------------------------
1,1,00:00:16,2,65,8.8,,,,,,,,,,,2.09,1.62,,,,,,,,,,,3.70,2,8:8,9,min5.tye,,,25.5,
2,1,00:01:01,2,70,9.2,,,,,,,,,,,1.92,1.22,,,,,,,,,,,3.14,2,0,29,min5.tye,,,25.6,
3,1,00:02:11,2,68,13.0,,,,,,,,,,,3.83,3.36,,,,,,,,,,,7.19,3,8:10:8,44,min5.tye,,,25.5,
4,4,00:03:55,2,66,8.7,,,,,,,,,,,2.00,1.39,,,,,,,,,,,3.38,2,0,58,min5.tye,,,25.7,
5,1,00:06:16,2,59,9.0,,,,,,,,,,,1.63,1.26,,,,,,,,,,,2.89,2,0,86,min5.tye,,,26.1,
6,1,00:10:27,2,71,9.5,,,,,,,,,,,1.86,1.26,,,,,,,,,,,3.12,2,0,73,min5.tye,,,25.7,
7,2,00:10:45,2,91,14.6,,,,,,,,,,,3.82,3.24,,,,,,,,,,,7.06,5,0,43,min5.tye,,,25.9,
8,1,00:14:16,2,67,9.4,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.81,2,8:8,28,min5.tye,,,25.7,
9,4,00:14:38,2,71,11.2,,,,,,,,,,,3.14,2.13,,,,,,,,,,,5.27,3,0,74,min5.tye,,,25.9,
10,4,00:16:11,3,59,9.0,11.4,,,,,,,,,,2.10,1.80,1.51,,,,,,,,,,5.42,2,0,7,min5.tye,,,25.8,
11,4,00:16:21,2,66,11.6,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0,75,min5.tye,,,25.8,
12,1,00:16:29,2,69,9.0,,,,,,,,,,,2.05,1.68,,,,,,,,,,,3.73,2,0,75,min5.tye,,,25.8,
13,1,00:17:30,2,69,10.1,,,,,,,,,,,2.70,2.72,,,,,,,,,,,5.43,3,0,94,min5.tye,,,25.6,
14,1,00:19:48,2,61,9.8,,,,,,,,,,,2.23,1.63,,,,,,,,,,,3.86,2,0,48,min5.tye,,,25.8,
15,1,00:19:52,2,62,12.5,,,,,,,,,,,3.20,2.38,,,,,,,,,,,5.58,3,0,42,min5.tye,,,25.8,
16,1,00:19:57,2,63,8.5,,,,,,,,,,,2.79,2.71,,,,,,,,,,,5.50,2,8:8,17,min5.tye,,,25.9,
17,1,00:20:01,2,74,9.7,,,,,,,,,,,2.66,2.05,,,,,,,,,,,4.71,2,0,84,min5.tye,,,25.8,
18,1,00:21:39,2,69,9.9,,,,,,,,,,,2.84,2.45,,,,,,,,,,,5.30,3,0,51,min5.tye,,,25.7,
19,1,00:22:30,2,73,8.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,2,0,56,min5.tye,,,25.6,
20,1,00:23:45,2,72,9.5,,,,,,,,,,,2.42,1.69,,,,,,,,,,,4.11,2,0,77,min5.tye,,,25.5,
21,4,00:23:45,2,67,8.7,,,,,,,,,,,1.94,1.33,,,,,,,,,,,3.28,2,0,57,min5.tye,,,25.5,
22,1,00:25:16,2,72,9.5,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0,67,min5.tye,,,25.6,
23,4,00:28:20,2,67,10.0,,,,,,,,,,,2.62,2.04,,,,,,,,,,,4.67,3,0,93,min5.tye,,,25.6,
24,1,00:28:56,2,68,8.5,,,,,,,,,,,1.92,1.73,,,,,,,,,,,3.64,2,0,64,min5.tye,,,25.7,
25,4,00:30:41,5,58,18.2,4.3,33.3,4.1,,,,,,,,10.70,17.07,16.26,16.44,17.17,,,,,,,,77.64,9,0,21,min5.tye,,,25.5,
26,1,00:31:03,2,70,9.5,,,,,,,,,,,1.75,1.36,,,,,,,,,,,3.11,2,8:8,32,min5.tye,,,25.5,
27,1,00:32:18,2,70,9.1,,,,,,,,,,,1.89,1.33,,,,,,,,,,,3.22,2,0,37,min5.tye,,,25.7,
28,4,00:32:58,2,59,9.3,,,,,,,,,,,2.48,2.66,,,,,,,,,,,5.14,2,0,4,min5.tye,,,25.8,
29,4,00:33:27,2,63,9.6,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.38,2,0,87,min5.tye,,,25.6,
30,1,00:35:02,2,70,9.7,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,8:8,40,min5.tye,,,25.7,
31,4,00:39:37,2,55,8.3,,,,,,,,,,,1.26,0.77,,,,,,,,,,,2.03,2,0,74,min5.tye,,,25.6,
32,4,00:42:16,2,69,8.7,,,,,,,,,,,1.58,0.94,,,,,,,,,,,2.52,2,0,89,min5.tye,,,25.6,
33,2,00:45:03,2,85,11.3,,,,,,,,,,,2.99,1.74,,,,,,,,,,,4.74,3,0,80,min5.tye,,,25.4,
34,4,00:57:49,2,70,8.8,,,,,,,,,,,2.17,1.74,,,,,,,,,,,3.91,2,0,70,min5.tye,,,26.3,
35,1,00:58:56,2,57,9.4,,,,,,,,,,,2.00,1.55,,,,,,,,,,,3.55,2,0,97,min5.tye,,,25.6,
36,1,00:59:12,2,65,13.7,,,,,,,,,,,4.46,3.23,,,,,,,,,,,7.69,3,0,85,min5.tye,,,25.6,
37,1,01:02:13,2,64,8.5,,,,,,,,,,,1.58,1.36,,,,,,,,,,,2.94,2,8:8,28,min5.tye,,,25.2,
38,1,01:03:51,2,66,9.7,,,,,,,,,,,2.14,1.40,,,,,,,,,,,3.54,2,0,46,min5.tye,,,25.8,
39,1,01:05:05,2,65,8.2,,,,,,,,,,,1.44,1.25,,,,,,,,,,,2.69,2,8:8,90,min5.tye,,,25.6,
40,4,01:09:25,2,68,8.8,,,,,,,,,,,1.97,1.28,,,,,,,,,,,3.25,2,0,25,min5.tye,,,25.2,
41,4,01:14:13,2,62,11.1,,,,,,,,,,,3.50,5.10,,,,,,,,,,,8.60,3,0,87,min5.tye,,,25.5,
42,1,01:15:15,2,65,12.0,,,,,,,,,,,3.17,2.81,,,,,,,,,,,5.98,3,8:10:8,10,min5.tye,,,25.2,
43,1,01:17:29,2,71,8.8,,,,,,,,,,,1.70,1.45,,,,,,,,,,,3.15,2,0,85,min5.tye,,,26.5,
44,4,01:18:53,2,61,8.7,,,,,,,,,,,2.22,1.64,,,,,,,,,,,3.85,2,0,59,min5.tye,,,25.3,
45,1,01:33:42,2,68,8.0,,,,,,,,,,,1.58,1.43,,,,,,,,,,,3.01,2,8:8,26,min5.tye,,,25.6,
46,1,01:35:05,2,67,8.8,,,,,,,,,,,1.93,1.43,,,,,,,,,,,3.36,2,0,98,min5.tye,,,25.5,
47,1,01:35:49,2,72,9.1,,,,,,,,,,,1.95,1.76,,,,,,,,,,,3.71,2,0,23,min5.tye,,,25.5,
48,4,01:39:48,2,65,9.5,,,,,,,,,,,2.22,1.49,,,,,,,,,,,3.71,2,0,84,min5.tye,,,26.0,
49,1,01:42:22,2,67,24.8,,,,,,,,,,,7.62,13.61,,,,,,,,,,,21.23,4,0,38,min5.tye,,,25.1,
50,4,01:44:12,2,64,12.0,,,,,,,,,,,1.16,0.84,,,,,,,,,,,2.00,3,0,30,min5.tye,,,25.4,
51,4,01:48:55,2,66,8.9,,,,,,,,,,,1.84,1.32,,,,,,,,,,,3.16,2,0,65,min5.tye,,,25.4,
52,1,01:48:58,2,69,10.4,,,,,,,,,,,2.73,2.64,,,,,,,,,,,5.38,3,0,50,min5.tye,,,25.4,
53,4,01:51:27,2,70,12.0,,,,,,,,,,,3.32,2.38,,,,,,,,,,,5.70,3,0,55,min5.tye,,,25.3,
54,1,01:55:08,2,69,8.1,,,,,,,,,,,1.33,1.08,,,,,,,,,,,2.41,2,8:8,57,min5.tye,,,25.3,
55,1,01:56:14,2,71,9.4,,,,,,,,,,,2.17,1.59,,,,,,,,,,,3.76,2,0,99,min5.tye,,,25.4,
56,4,01:56:55,2,70,9.3,,,,,,,,,,,2.26,1.32,,,,,,,,,,,3.58,2,0,48,min5.tye,,,25.3,
57,1,01:57:19,2,77,12.5,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0,37,min5.tye,,,25.2,
58,4,01:58:36,2,60,9.5,,,,,,,,,,,1.86,1.62,,,,,,,,,,,3.48,2,0,52,min5.tye,,,25.3,
59,4,01:58:44,2,60,10.0,,,,,,,,,,,2.35,1.90,,,,,,,,,,,4.25,3,0,12,min5.tye,,,25.3,
60,1,01:59:36,2,71,12.5,,,,,,,,,,,3.21,2.36,,,,,,,,,,,5.57,3,0,24,min5.tye,,,25.5,
61,1,01:59:58,2,68,22.5,,,,,,,,,,,3.78,3.75,,,,,,,,,,,7.53,5,0,64,min5.tye,,,25.5,
62,1,02:05:31,2,63,9.8,,,,,,,,,,,2.41,2.12,,,,,,,,,,,4.53,3,0,81,min5.tye,,,25.5,
63,1,02:05:49,2,73,9.7,,,,,,,,,,,2.14,1.47,,,,,,,,,,,3.61,2,0,53,min5.tye,,,25.6,
64,1,02:07:53,2,69,9.2,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.15,2,0,36,min5.tye,,,25.6,
65,1,02:08:14,2,68,10.6,,,,,,,,,,,2.39,2.26,,,,,,,,,,,4.65,3,0,71,min5.tye,,,25.7,
66,1,02:13:22,2,72,9.6,,,,,,,,,,,2.36,1.49,,,,,,,,,,,3.85,2,0,94,min5.tye,,,25.9,
67,1,02:17:34,2,70,9.4,,,,,,,,,,,2.15,2.04,,,,,,,,,,,4.19,2,8:8,61,min5.tye,,,25.6,
68,1,02:28:07,2,66,13.3,,,,,,,,,,,3.24,2.84,,,,,,,,,,,6.08,3,0,17,min5.tye,,,26.0,
69,4,02:28:28,2,50,9.2,,,,,,,,,,,1.34,0.92,,,,,,,,,,,2.26,2,0,34,min5.tye,,,26.0,
70,4,02:30:02,2,63,8.7,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.78,2,0,13,min5.tye,,,25.7,
71,4,02:31:10,2,66,9.3,,,,,,,,,,,1.77,1.51,,,,,,,,,,,3.27,2,0,17,min5.tye,,,25.9,
72,1,02:32:28,2,73,9.7,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,0,12,min5.tye,,,25.7,
73,4,02:37:27,2,68,21.6,,,,,,,,,,,3.04,2.75,,,,,,,,,,,5.79,5,0,13,min5.tye,,,25.9,
74,1,02:39:11,2,71,12.5,,,,,,,,,,,2.57,1.97,,,,,,,,,,,4.54,3,8:10:8,74,min5.tye,,,25.9,
75,1,02:39:41,2,56,9.8,,,,,,,,,,,2.19,1.67,,,,,,,,,,,3.86,3,0,15,min5.tye,,,25.9,
76,1,02:41:02,2,63,9.4,,,,,,,,,,,2.03,2.07,,,,,,,,,,,4.11,2,8:8,86,min5.tye,,,25.8,
77,1,02:43:19,2,66,13.7,,,,,,,,,,,3.98,3.95,,,,,,,,,,,7.94,3,0,57,min5.tye,,,25.8,
78,1,02:47:21,2,65,9.7,,,,,,,,,,,2.37,2.09,,,,,,,,,,,4.46,2,0,86,min5.tye,,,25.5,
79,4,02:47:37,5,70,15.4,4.2,29.4,4.1,,,,,,,,9.81,7.73,2.05,3.67,3.21,,,,,,,,26.46,9,0,49,min5.tye,,,25.5,
80,1,02:48:05,2,65,8.9,,,,,,,,,,,0.84,0.62,,,,,,,,,,,1.46,2,8:8,47,min5.tye,,,25.6,
81,4,02:48:31,2,76,9.5,,,,,,,,,,,2.69,2.09,,,,,,,,,,,4.78,2,0,62,min5.tye,,,25.7,
82,1,02:56:29,4,66,13.6,19.5,3.5,,,,,,,,,5.50,5.31,1.89,1.68,,,,,,,,,14.38,3,0,71,min5.tye,,,26.0,
83,4,03:00:39,2,76,13.3,,,,,,,,,,,4.34,6.99,,,,,,,,,,,11.33,5,0,31,min5.tye,,,25.9,
84,4,03:04:47,2,71,9.0,,,,,,,,,,,2.37,1.45,,,,,,,,,,,3.82,2,0,69,min5.tye,,,25.8,
85,4,03:06:03,2,71,12.8,,,,,,,,,,,3.55,2.55,,,,,,,,,,,6.09,3,0,24,min5.tye,,,25.6,
86,4,03:13:37,5,68,15.3,4.3,26.9,5.0,,,,,,,,3.79,11.56,10.56,12.68,11.98,,,,,,,,50.58,9,8,13,min5.tye,,,25.7,
87,3,03:13:39,6,21,9.1,2.3,13.7,3.6,1.7,,,,,,,1.04,1.36,0.72,2.12,2.51,1.52,,,,,,,9.26,14,3:8,12,min5.tye,,,25.8,
88,4,03:13:39,3,71,5.3,5.8,,,,,,,,,,9.98,12.86,6.08,,,,,,,,,,28.92,14,8:8,71,min5.tye,,,25.8,
89,4,03:13:41,2,50,9.4,,,,,,,,,,,2.35,1.66,,,,,,,,,,,4.01,2,0,27,min5.tye,,,25.7,
90,1,03:25:07,2,70,9.5,,,,,,,,,,,1.86,1.17,,,,,,,,,,,3.03,2,0,67,min5.tye,,,25.8,
91,3,03:26:16,2,56,11.9,,,,,,,,,,,2.92,2.45,,,,,,,,,,,5.38,3,1,60,min5.tye,,,26.0,
92,4,03:32:14,6,66,20.5,4.5,22.8,8.4,5.1,,,,,,,12.69,24.02,23.21,13.88,23.35,22.44,,,,,,,119.61,10,0,88,min5.tye,,,25.9,
93,4,03:36:00,2,67,13.2,,,,,,,,,,,3.58,3.33,,,,,,,,,,,6.91,3,0,3,min5.tye,,,25.7,
94,4,03:49:06,2,70,9.1,,,,,,,,,,,1.94,1.48,,,,,,,,,,,3.42,2,0,75,min5.tye,,,26.1,
95,4,03:49:52,2,55,8.4,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,98,min5.tye,,,26.2,
96,1,03:52:13,2,77,9.8,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,2,0,1,min5.tye,,,26.2,
97,1,03:55:58,2,72,9.5,,,,,,,,,,,2.30,1.50,,,,,,,,,,,3.80,2,0,84,min5.tye,,,26.6,
98,4,04:00:14,2,67,9.0,,,,,,,,,,,1.21,1.04,,,,,,,,,,,2.25,2,0,78,min5.tye,,,26.6,
99,1,04:01:06,2,71,10.3,,,,,,,,,,,2.53,2.24,,,,,,,,,,,4.77,3,0,57,min5.tye,,,26.4,
100,1,04:07:22,2,71,8.9,,,,,,,,,,,2.09,1.74,,,,,,,,,,,3.83,2,0,57,min5.tye,,,26.2,
101,1,04:09:31,2,70,10.4,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,3,0,42,min5.tye,,,26.2,
102,4,04:11:26,2,67,8.8,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0,81,min5.tye,,,26.1,
103,1,04:14:40,2,63,9.0,,,,,,,,,,,1.82,1.21,,,,,,,,,,,3.03,2,0,17,min5.tye,,,26.1,
104,2,04:16:04,2,73,10.8,,,,,,,,,,,2.49,1.83,,,,,,,,,,,4.32,3,0,18,min5.tye,,,26.0,
105,4,04:22:25,2,69,12.9,,,,,,,,,,,4.65,3.02,,,,,,,,,,,7.67,3,0,93,min5.tye,,,26.2,
106,1,04:29:47,5,69,16.0,4.5,27.9,5.2,,,,,,,,10.58,6.59,6.63,6.18,6.08,,,,,,,,36.06,9,0,64,min5.tye,,,26.5,
107,1,04:36:55,2,72,9.3,,,,,,,,,,,2.13,1.66,,,,,,,,,,,3.79,2,0,0,min5.tye,,,26.2,
108,1,04:37:32,2,75,13.7,,,,,,,,,,,4.00,7.39,,,,,,,,,,,11.39,5,0,94,min5.tye,,,26.1,
109,4,04:38:27,2,60,8.4,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.60,2,0,70,min5.tye,,,26.0,
110,1,04:46:12,5,64,12.8,4.5,35.6,4.3,,,,,,,,11.39,11.00,10.43,6.13,5.90,,,,,,,,44.85,9,0,93,min5.tye,,,26.2,
111,1,04:47:42,2,68,10.5,,,,,,,,,,,2.78,2.79,,,,,,,,,,,5.57,3,8:10:8,54,min5.tye,,,26.3,
112,4,04:48:16,2,72,8.9,,,,,,,,,,,2.37,1.90,,,,,,,,,,,4.28,2,0,22,min5.tye,,,26.3,
113,4,04:55:27,2,68,8.8,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,82,min5.tye,,,26.2,
114,1,04:55:28,2,72,9.3,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0,51,min5.tye,,,26.2,
115,4,04:58:38,2,68,8.9,,,,,,,,,,,2.30,1.69,,,,,,,,,,,3.99,2,0,72,min5.tye,,,26.5,
116,4,05:00:10,2,53,9.4,,,,,,,,,,,2.26,1.83,,,,,,,,,,,4.09,2,0,89,min5.tye,,,26.4,
117,1,05:02:50,2,67,13.7,,,,,,,,,,,2.85,6.39,,,,,,,,,,,9.24,3,0,85,min5.tye,,,26.3,
118,1,05:05:13,2,69,8.0,,,,,,,,,,,1.15,0.98,,,,,,,,,,,2.13,2,8:8,90,min5.tye,,,26.6,
119,1,05:05:34,3,66,13.5,17.9,,,,,,,,,,4.35,3.91,1.86,,,,,,,,,,10.12,3,0,43,min5.tye,,,26.4,
120,1,05:05:40,3,63,11.4,15.6,,,,,,,,,,2.87,3.68,1.68,,,,,,,,,,8.22,3,0,55,min5.tye,,,26.4,
121,4,05:09:26,2,64,11.6,,,,,,,,,,,3.12,2.10,,,,,,,,,,,5.22,3,0,34,min5.tye,,,26.1,
122,4,05:11:37,6,63,15.4,4.4,23.2,6.0,4.9,,,,,,,9.86,17.61,16.70,16.50,10.54,16.24,,,,,,,87.45,10,0,94,min5.tye,,,26.4,
123,2,05:12:28,2,89,12.2,,,,,,,,,,,3.51,2.89,,,,,,,,,,,6.40,3,0,33,min5.tye,,,26.6,
124,1,05:12:39,2,65,7.8,,,,,,,,,,,1.74,1.64,,,,,,,,,,,3.38,2,8:8,1,min5.tye,,,26.6,
125,4,05:15:29,6,57,14.6,4.3,23.5,5.0,5.0,,,,,,,11.54,16.80,15.50,17.48,14.69,15.08,,,,,,,91.08,10,0,15,min5.tye,,,26.4,
126,4,05:16:14,2,57,8.7,,,,,,,,,,,2.03,1.37,,,,,,,,,,,3.41,2,0,15,min5.tye,,,26.1,
127,4,05:17:13,2,67,9.7,,,,,,,,,,,2.98,2.91,,,,,,,,,,,5.89,2,0,42,min5.tye,,,26.4,
128,4,05:18:41,2,74,8.6,,,,,,,,,,,1.11,0.88,,,,,,,,,,,1.99,2,0,36,min5.tye,,,26.4,
129,1,05:20:55,5,68,21.4,4.7,32.6,5.3,,,,,,,,11.19,10.01,9.67,6.33,5.89,,,,,,,,43.09,9,0,66,min5.tye,,,26.2,
130,4,05:21:24,2,71,9.4,,,,,,,,,,,2.35,1.41,,,,,,,,,,,3.76,2,0,63,min5.tye,,,26.3,
131,4,05:25:14,2,66,9.2,,,,,,,,,,,2.11,1.59,,,,,,,,,,,3.70,2,0,70,min5.tye,,,26.5,
132,4,05:26:20,2,71,9.1,,,,,,,,,,,1.88,1.32,,,,,,,,,,,3.20,2,0,27,min5.tye,,,26.4,
133,4,05:27:01,2,75,9.2,,,,,,,,,,,1.78,0.95,,,,,,,,,,,2.74,2,0,99,min5.tye,,,26.4,
134,4,05:28:05,2,70,9.1,,,,,,,,,,,2.55,2.16,,,,,,,,,,,4.70,2,0,4,min5.tye,,,26.3,
135,4,05:29:14,2,72,10.7,,,,,,,,,,,2.21,2.08,,,,,,,,,,,4.29,3,0,57,min5.tye,,,26.1,
136,4,05:33:44,2,64,9.1,,,,,,,,,,,2.07,1.31,,,,,,,,,,,3.38,2,0,20,min5.tye,,,26.3,
137,4,05:34:32,5,64,12.4,4.2,34.4,4.0,,,,,,,,9.23,6.63,6.29,4.34,4.65,,,,,,,,31.14,9,0,42,min5.tye,,,26.1,
138,1,05:41:34,2,71,12.2,,,,,,,,,,,2.84,2.36,,,,,,,,,,,5.20,3,0,24,min5.tye,,,26.5,
139,4,05:41:40,2,68,12.8,,,,,,,,,,,3.49,2.37,,,,,,,,,,,5.85,3,0,43,min5.tye,,,26.5,
140,1,05:41:49,2,69,11.9,,,,,,,,,,,3.58,3.39,,,,,,,,,,,6.96,3,8:10:8,51,min5.tye,,,26.3,
141,1,05:42:31,5,64,16.1,4.4,36.9,4.2,,,,,,,,10.10,12.25,12.08,6.87,7.54,,,,,,,,48.84,9,0,36,min5.tye,,,26.5,
142,4,05:42:42,6,60,16.5,4.9,5.0,12.1,15.2,,,,,,,17.14,7.60,19.10,18.42,19.89,19.37,,,,,,,101.52,12,0,60,min5.tye,,,26.4,
143,4,05:44:37,2,71,8.7,,,,,,,,,,,1.76,1.21,,,,,,,,,,,2.98,2,0,74,min5.tye,,,26.6,
144,1,05:45:54,2,59,9.6,,,,,,,,,,,2.27,1.63,,,,,,,,,,,3.89,2,0,0,min5.tye,,,26.4,
145,1,05:48:24,2,58,10.6,,,,,,,,,,,2.81,2.30,,,,,,,,,,,5.12,3,0,6,min5.tye,,,26.6,
146,4,05:49:14,2,70,9.3,,,,,,,,,,,1.83,1.56,,,,,,,,,,,3.39,2,0,44,min5.tye,,,26.5,
147,1,05:50:00,2,66,9.0,,,,,,,,,,,1.55,1.18,,,,,,,,,,,2.73,2,0,27,min5.tye,,,26.5,
148,2,05:51:07,2,71,10.5,,,,,,,,,,,2.34,1.71,,,,,,,,,,,4.05,3,0,71,min5.tye,,,26.4,
149,1,05:51:19,2,57,14.5,,,,,,,,,,,4.45,3.67,,,,,,,,,,,8.11,5,0,45,min5.tye,,,26.4,
150,4,05:51:23,2,70,8.7,,,,,,,,,,,1.45,1.20,,,,,,,,,,,2.65,2,0,2,min5.tye,,,26.4,
151,1,05:52:06,2,72,9.8,,,,,,,,,,,1.96,1.47,,,,,,,,,,,3.43,2,0,1,min5.tye,,,26.6,
152,3,05:54:49,2,66,12.2,,,,,,,,,,,3.32,2.75,,,,,,,,,,,6.07,3,1,95,min5.tye,,,26.6,
153,4,05:55:57,2,67,12.1,,,,,,,,,,,2.96,2.41,,,,,,,,,,,5.37,3,0,27,min5.tye,,,26.6,
154,4,05:58:03,2,71,8.6,,,,,,,,,,,1.05,0.76,,,,,,,,,,,1.81,2,0,8,min5.tye,,,26.2,
155,1,06:00:12,2,66,9.5,,,,,,,,,,,2.11,1.91,,,,,,,,,,,4.03,2,8:8,62,min5.tye,,,26.6,
156,4,06:00:28,2,58,8.7,,,,,,,,,,,2.29,1.77,,,,,,,,,,,4.06,2,0,84,min5.tye,,,26.6,
157,4,06:02:16,2,57,9.1,,,,,,,,,,,2.45,2.33,,,,,,,,,,,4.78,2,0,65,min5.tye,,,26.5,
158,4,06:02:25,2,70,9.3,,,,,,,,,,,2.28,1.44,,,,,,,,,,,3.71,2,0,60,min5.tye,,,26.5,
159,1,06:03:08,2,78,10.0,,,,,,,,,,,2.71,2.19,,,,,,,,,,,4.90,3,0,93,min5.tye,,,26.5,
160,2,06:04:14,2,78,9.0,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,8:8,75,min5.tye,,,26.5,
161,4,06:07:44,2,74,8.6,,,,,,,,,,,1.60,1.08,,,,,,,,,,,2.68,2,0,57,min5.tye,,,26.6,
162,4,06:08:10,2,67,12.0,,,,,,,,,,,3.18,2.23,,,,,,,,,,,5.41,3,0,84,min5.tye,,,26.5,
163,4,06:10:11,2,73,8.7,,,,,,,,,,,1.79,1.20,,,,,,,,,,,2.99,2,0,74,min5.tye,,,26.7,
164,4,06:10:20,2,71,9.0,,,,,,,,,,,1.97,1.18,,,,,,,,,,,3.15,2,0,97,min5.tye,,,26.8,
165,4,06:11:03,2,61,9.4,,,,,,,,,,,2.14,1.42,,,,,,,,,,,3.56,2,0,55,min5.tye,,,26.8,
166,4,06:12:44,2,64,8.9,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0,91,min5.tye,,,26.6,
167,4,06:12:48,2,69,8.6,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0,81,min5.tye,,,26.5,
168,3,06:12:50,2,76,9.3,,,,,,,,,,,2.04,1.41,,,,,,,,,,,3.45,2,1,31,min5.tye,,,26.5,
169,1,06:12:51,2,74,8.9,,,,,,,,,,,1.86,1.42,,,,,,,,,,,3.28,2,0,68,min5.tye,,,26.5,
170,4,06:14:43,2,65,9.6,,,,,,,,,,,2.45,2.26,,,,,,,,,,,4.71,2,0,75,min5.tye,,,26.7,
171,1,06:15:11,2,66,12.5,,,,,,,,,,,3.08,2.31,,,,,,,,,,,5.39,3,0,87,min5.tye,,,26.9,
172,4,06:15:24,2,73,10.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,3,0,51,min5.tye,,,26.8,
173,1,06:16:39,3,59,12.5,15.1,,,,,,,,,,3.94,3.37,1.66,,,,,,,,,,8.97,3,0,23,min5.tye,,,26.7,
174,4,06:18:36,2,70,8.9,,,,,,,,,,,1.64,1.46,,,,,,,,,,,3.10,2,0,54,min5.tye,,,26.5,
175,3,06:19:35,2,65,8.9,,,,,,,,,,,2.08,1.55,,,,,,,,,,,3.62,2,1,61,min5.tye,,,26.3,
176,1,06:20:26,4,67,11.2,19.7,3.5,,,,,,,,,3.12,3.83,1.99,0.71,,,,,,,,,9.65,3,0,24,min5.tye,,,26.5,
177,4,06:21:47,2,65,9.3,,,,,,,,,,,2.55,1.69,,,,,,,,,,,4.24,2,0,13,min5.tye,,,26.8,
178,4,06:23:24,2,63,12.1,,,,,,,,,,,3.37,2.69,,,,,,,,,,,6.06,3,0,69,min5.tye,,,26.5,
179,4,06:23:47,2,67,8.8,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0,93,min5.tye,,,26.7,
180,3,06:23:51,2,67,9.9,,,,,,,,,,,1.27,1.05,,,,,,,,,,,2.32,3,1,49,min5.tye,,,26.7,
181,4,06:23:52,2,65,9.6,,,,,,,,,,,1.26,0.95,,,,,,,,,,,2.20,2,3:9,63,min5.tye,,,26.7,
182,2,06:24:22,2,78,9.2,,,,,,,,,,,1.69,1.28,,,,,,,,,,,2.97,2,8:8,83,min5.tye,,,26.3,
183,1,06:24:32,2,66,9.2,,,,,,,,,,,1.73,1.43,,,,,,,,,,,3.15,2,8:8,10,min5.tye,,,26.4,
184,4,06:24:55,2,64,9.0,,,,,,,,,,,1.99,1.54,,,,,,,,,,,3.53,2,0,78,min5.tye,,,26.6,
185,4,06:25:32,2,69,12.1,,,,,,,,,,,3.25,2.70,,,,,,,,,,,5.96,3,0,56,min5.tye,,,26.7,
186,1,06:26:34,2,66,9.7,,,,,,,,,,,1.68,1.36,,,,,,,,,,,3.04,2,8:8,58,min5.tye,,,26.5,
187,4,06:27:22,2,71,11.7,,,,,,,,,,,3.21,2.35,,,,,,,,,,,5.56,3,0,59,min5.tye,,,26.4,
188,1,06:28:12,2,61,9.4,,,,,,,,,,,2.20,1.46,,,,,,,,,,,3.66,2,0,55,min5.tye,,,26.4,
189,4,06:28:23,2,70,8.7,,,,,,,,,,,2.61,1.82,,,,,,,,,,,4.43,2,0,56,min5.tye,,,26.5,
190,3,06:29:40,2,74,9.4,,,,,,,,,,,2.31,2.13,,,,,,,,,,,4.44,2,1,33,min5.tye,,,26.2,
191,4,06:29:47,2,66,9.7,,,,,,,,,,,3.19,3.35,,,,,,,,,,,6.54,2,0,14,min5.tye,,,26.2,
192,4,06:30:11,2,67,12.1,,,,,,,,,,,2.35,1.76,,,,,,,,,,,4.11,3,0,42,min5.tye,,,26.2,
193,2,06:30:28,2,78,9.9,,,,,,,,,,,2.37,2.14,,,,,,,,,,,4.50,3,8:8,60,min5.tye,,,26.2,
194,1,06:30:50,2,50,11.8,,,,,,,,,,,3.30,4.99,,,,,,,,,,,8.29,3,0,25,min5.tye,,,26.2,
195,4,06:30:52,2,69,9.4,,,,,,,,,,,2.64,2.21,,,,,,,,,,,4.85,2,0,80,min5.tye,,,26.1,
196,1,06:31:00,2,67,9.0,,,,,,,,,,,2.00,1.58,,,,,,,,,,,3.58,2,0,95,min5.tye,,,26.2,
197,4,06:31:25,2,63,8.6,,,,,,,,,,,1.81,1.44,,,,,,,,,,,3.25,2,0,59,min5.tye,,,26.3,
198,4,06:32:33,2,72,8.6,,,,,,,,,,,1.84,1.53,,,,,,,,,,,3.37,2,0,45,min5.tye,,,26.5,
199,4,06:33:59,2,62,7.9,,,,,,,,,,,2.26,2.50,,,,,,,,,,,4.76,2,0,56,min5.tye,,,26.2,
200,1,06:34:11,2,73,9.3,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,0,84,min5.tye,,,26.3,
201,3,06:35:32,2,76,9.7,,,,,,,,,,,2.14,1.89,,,,,,,,,,,4.03,2,1,23,min5.tye,,,26.4,
202,4,06:36:23,2,64,8.5,,,,,,,,,,,1.71,1.15,,,,,,,,,,,2.86,2,0,50,min5.tye,,,26.5,
203,2,06:36:28,2,88,11.1,,,,,,,,,,,2.46,1.81,,,,,,,,,,,4.27,3,0,29,min5.tye,,,26.5,
204,1,06:37:41,2,74,12.5,,,,,,,,,,,3.03,2.28,,,,,,,,,,,5.31,3,0,46,min5.tye,,,26.4,
205,2,06:37:45,2,86,11.1,,,,,,,,,,,2.97,2.60,,,,,,,,,,,5.57,3,0,96,min5.tye,,,26.4,
206,1,06:38:24,2,68,13.6,,,,,,,,,,,3.89,3.18,,,,,,,,,,,7.07,3,0,14,min5.tye,,,26.6,
207,1,06:38:56,2,69,12.6,,,,,,,,,,,2.68,2.34,,,,,,,,,,,5.01,3,8:10:8,1,min5.tye,,,26.7,
208,1,06:39:14,2,70,9.6,,,,,,,,,,,1.82,1.22,,,,,,,,,,,3.04,2,0,55,min5.tye,,,26.8,
209,1,06:39:47,5,53,4.8,23.2,4.6,3.1,,,,,,,,9.26,7.21,3.12,9.11,3.90,,,,,,,,32.60,14,8:10:8,41,min5.tye,,,26.3,
210,2,06:41:51,2,74,14.6,,,,,,,,,,,4.29,3.72,,,,,,,,,,,8.01,5,0,37,min5.tye,,,26.6,
211,1,06:44:29,2,60,9.4,,,,,,,,,,,2.21,1.65,,,,,,,,,,,3.86,2,0,81,min5.tye,,,26.2,
212,1,06:44:47,2,76,9.3,,,,,,,,,,,2.11,1.39,,,,,,,,,,,3.51,2,0,63,min5.tye,,,26.6,
213,1,06:45:46,2,66,12.2,,,,,,,,,,,2.81,2.32,,,,,,,,,,,5.14,3,0,13,min5.tye,,,27.0,
214,4,06:46:25,2,65,10.5,,,,,,,,,,,2.42,1.87,,,,,,,,,,,4.29,3,0,32,min5.tye,,,26.9,
215,4,06:46:41,2,72,8.8,,,,,,,,,,,1.95,1.24,,,,,,,,,,,3.19,2,0,29,min5.tye,,,26.9,
216,4,06:49:20,2,68,8.9,,,,,,,,,,,2.14,1.72,,,,,,,,,,,3.86,2,0,43,min5.tye,,,26.3,
217,1,06:50:55,3,67,24.1,4.3,,,,,,,,,,10.22,16.84,7.54,,,,,,,,,,34.60,4,0,64,min5.tye,,,26.9,
218,4,06:51:21,5,67,15.6,4.3,35.5,4.1,,,,,,,,11.51,9.35,8.97,4.81,5.26,,,,,,,,39.90,9,0,98,min5.tye,,,27.0,
219,1,06:53:48,2,68,8.7,,,,,,,,,,,1.25,1.06,,,,,,,,,,,2.31,2,8:8,47,min5.tye,,,26.7,
220,4,06:57:13,2,59,10.5,,,,,,,,,,,2.21,1.46,,,,,,,,,,,3.67,3,0,65,min5.tye,,,26.8,
221,1,06:57:51,2,62,9.1,,,,,,,,,,,2.15,2.07,,,,,,,,,,,4.21,2,0,95,min5.tye,,,26.7,
222,1,06:58:11,5,67,22.3,5.2,12.7,15.7,,,,,,,,12.11,9.38,9.45,3.69,2.87,,,,,,,,37.50,9,0,1,min5.tye,,,26.8,
223,4,06:59:21,2,73,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.55,2,0,71,min5.tye,,,26.9,
224,4,06:59:27,2,64,12.0,,,,,,,,,,,3.17,2.49,,,,,,,,,,,5.66,3,0,38,min5.tye,,,26.9,
225,4,07:01:23,2,68,10.8,,,,,,,,,,,2.66,2.46,,,,,,,,,,,5.12,3,0,29,min5.tye,,,26.9,
226,4,07:01:30,3,68,9.0,19.2,,,,,,,,,,2.59,2.90,2.48,,,,,,,,,,7.97,2,0,17,min5.tye,,,26.9,
227,1,07:01:43,3,68,13.6,22.8,,,,,,,,,,3.70,3.75,1.91,,,,,,,,,,9.36,3,0,91,min5.tye,,,26.7,
228,1,07:02:02,2,68,9.8,,,,,,,,,,,2.13,1.60,,,,,,,,,,,3.73,2,0,42,min5.tye,,,26.7,
229,4,07:03:10,2,68,8.3,,,,,,,,,,,1.24,0.88,,,,,,,,,,,2.12,2,0,86,min5.tye,,,26.7,
230,4,07:03:28,2,67,11.7,,,,,,,,,,,3.15,2.75,,,,,,,,,,,5.90,3,0,55,min5.tye,,,26.6,
231,1,07:05:10,2,74,12.5,,,,,,,,,,,3.16,2.46,,,,,,,,,,,5.62,3,0,54,min5.tye,,,26.8,
232,1,07:05:16,6,39,5.9,23.1,3.8,4.9,2.7,,,,,,,12.11,7.46,3.37,3.88,4.32,3.10,,,,,,,34.25,14,8:10:8,74,min5.tye,,,26.9,
233,1,07:05:23,2,69,9.8,,,,,,,,,,,2.24,1.92,,,,,,,,,,,4.16,3,0,76,min5.tye,,,26.9,
234,1,07:05:27,2,70,9.8,,,,,,,,,,,2.29,1.76,,,,,,,,,,,4.05,3,0,7,min5.tye,,,27.1,
235,4,07:05:45,2,66,13.1,,,,,,,,,,,4.94,4.12,,,,,,,,,,,9.06,3,0,72,min5.tye,,,27.0,
236,4,07:08:41,2,64,23.8,,,,,,,,,,,8.34,10.69,,,,,,,,,,,19.03,5,0,97,min5.tye,,,27.0,
237,1,07:10:05,6,69,15.2,4.6,24.5,5.2,5.3,,,,,,,9.46,5.64,5.23,3.36,3.99,3.72,,,,,,,31.40,10,0,42,min5.tye,,,27.1,
238,1,07:10:11,6,69,16.1,4.5,25.1,5.2,5.2,,,,,,,10.60,8.56,6.84,3.02,3.87,2.45,,,,,,,35.35,10,0,29,min5.tye,,,27.1,
239,3,07:10:22,2,60,12.3,,,,,,,,,,,3.30,2.38,,,,,,,,,,,5.68,3,1,78,min5.tye,,,27.1,
240,1,07:10:48,2,73,9.1,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0,53,min5.tye,,,26.9,
241,1,07:12:03,2,68,9.7,,,,,,,,,,,1.77,1.37,,,,,,,,,,,3.13,2,0,77,min5.tye,,,26.6,
242,4,07:13:12,2,69,9.2,,,,,,,,,,,2.41,1.51,,,,,,,,,,,3.91,2,0,48,min5.tye,,,26.8,
243,1,07:13:30,6,63,17.7,4.6,25.3,4.2,4.4,,,,,,,12.66,12.30,12.09,14.78,13.23,11.89,,,,,,,76.95,10,0,69,min5.tye,,,26.6,
244,4,07:14:41,2,68,8.2,,,,,,,,,,,1.54,1.07,,,,,,,,,,,2.61,2,0,61,min5.tye,,,27.1,
245,1,07:14:47,2,68,11.5,,,,,,,,,,,2.75,2.37,,,,,,,,,,,5.12,3,0,70,min5.tye,,,27.0,
246,4,07:15:03,2,64,8.8,,,,,,,,,,,1.99,1.11,,,,,,,,,,,3.10,2,0,43,min5.tye,,,27.3,
247,4,07:16:52,2,73,8.6,,,,,,,,,,,1.75,1.11,,,,,,,,,,,2.86,2,0,25,min5.tye,,,27.2,
248,4,07:17:45,2,71,8.8,,,,,,,,,,,1.73,1.12,,,,,,,,,,,2.85,2,0,45,min5.tye,,,27.0,
249,1,07:18:07,5,73,16.2,4.4,31.6,4.2,,,,,,,,10.13,5.23,4.78,3.48,3.20,,,,,,,,26.82,9,0,71,min5.tye,,,26.9,
250,4,07:18:10,2,66,12.6,,,,,,,,,,,2.90,2.87,,,,,,,,,,,5.77,3,0,84,min5.tye,,,26.8,
251,4,07:18:48,2,67,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,5,min5.tye,,,26.9,
252,1,07:18:56,2,70,9.1,,,,,,,,,,,1.73,1.67,,,,,,,,,,,3.40,2,8:8,33,min5.tye,,,26.8,
253,3,07:19:03,2,76,12.2,,,,,,,,,,,3.08,2.38,,,,,,,,,,,5.46,3,1,29,min5.tye,,,26.7,
254,4,07:19:23,2,72,10.1,,,,,,,,,,,2.82,2.48,,,,,,,,,,,5.30,3,0,2,min5.tye,,,26.7,
255,4,07:19:28,6,61,15.4,4.4,31.2,5.2,5.1,,,,,,,9.61,18.39,17.30,18.41,15.37,15.82,,,,,,,94.91,10,0,92,min5.tye,,,26.7,
256,1,07:20:08,2,70,9.0,,,,,,,,,,,2.04,1.53,,,,,,,,,,,3.57,2,0,60,min5.tye,,,26.6,
257,1,07:20:43,3,70,13.5,19.8,,,,,,,,,,3.67,3.43,1.69,,,,,,,,,,8.79,3,0,36,min5.tye,,,26.9,
258,4,07:20:47,2,69,8.6,,,,,,,,,,,1.46,1.13,,,,,,,,,,,2.59,2,0,21,min5.tye,,,27.0,
259,4,07:20:55,2,62,8.7,,,,,,,,,,,2.07,1.59,,,,,,,,,,,3.66,2,0,80,min5.tye,,,27.0,
260,1,07:21:07,2,71,12.5,,,,,,,,,,,3.56,2.74,,,,,,,,,,,6.30,3,0,94,min5.tye,,,26.9,
261,3,07:21:24,2,80,12.2,,,,,,,,,,,3.34,2.86,,,,,,,,,,,6.21,3,1,94,min5.tye,,,27.1,
262,4,07:21:30,2,61,7.9,,,,,,,,,,,1.85,2.25,,,,,,,,,,,4.10,2,0,72,min5.tye,,,27.0,
263,1,07:21:50,2,71,8.6,,,,,,,,,,,1.73,1.49,,,,,,,,,,,3.21,2,8:8,54,min5.tye,,,26.9,
264,1,07:22:07,2,73,9.6,,,,,,,,,,,2.39,1.81,,,,,,,,,,,4.20,2,0,69,min5.tye,,,26.8,
265,1,07:23:09,2,74,9.0,,,,,,,,,,,2.05,1.60,,,,,,,,,,,3.65,2,0,6,min5.tye,,,26.8,
266,1,07:23:18,2,73,10.8,,,,,,,,,,,2.54,2.39,,,,,,,,,,,4.93,3,8:8,15,min5.tye,,,26.8,
267,1,07:23:53,2,73,8.9,,,,,,,,,,,1.76,1.55,,,,,,,,,,,3.31,2,8:8,65,min5.tye,,,26.8,
268,4,07:23:57,2,67,8.9,,,,,,,,,,,2.26,1.71,,,,,,,,,,,3.97,2,0,2,min5.tye,,,26.8,
269,4,07:24:17,2,64,8.7,,,,,,,,,,,1.28,1.28,,,,,,,,,,,2.56,2,0,11,min5.tye,,,26.9,
270,4,07:24:50,2,65,9.1,,,,,,,,,,,2.45,1.42,,,,,,,,,,,3.87,2,0,23,min5.tye,,,26.8,
271,1,07:25:08,2,76,9.1,,,,,,,,,,,2.09,1.94,,,,,,,,,,,4.03,2,0,50,min5.tye,,,26.6,
272,4,07:25:16,2,70,9.1,,,,,,,,,,,2.33,1.71,,,,,,,,,,,4.04,2,0,28,min5.tye,,,26.8,
273,4,07:25:39,2,67,9.1,,,,,,,,,,,2.50,1.93,,,,,,,,,,,4.42,2,0,49,min5.tye,,,26.9,