veh#,Lane#,Time,Axle#,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,typFile,imageF,license#,Temp
---------------------------------
1,1,00:00:33,2,67,8.6,,,,,,,,,,,1.98,1.69,,,,,,,,,,,3.67,2,3,69,min5.tye,,,58.6
2,4,00:00:43,2,68,12.0,,,,,,,,,,,3.43,2.34,,,,,,,,,,,5.77,3,0,82,min5.tye,,,58.7
3,1,00:01:28,2,64,8.7,,,,,,,,,,,1.67,1.48,,,,,,,,,,,3.16,2,3,73,min5.tye,,,58.7
4,2,00:01:55,2,68,13.4,,,,,,,,,,,4.42,8.02,,,,,,,,,,,12.44,5,3,70,min5.tye,,,59.4
5,4,00:01:56,2,61,8.6,,,,,,,,,,,2.06,1.66,,,,,,,,,,,3.71,2,0,29,min5.tye,,,59.2
6,1,00:01:58,3,65,12.1,17.0,,,,,,,,,,3.21,3.97,1.50,,,,,,,,,,8.68,3,3,83,min5.tye,,,59.2
7,4,00:02:05,2,58,8.5,,,,,,,,,,,2.22,2.11,,,,,,,,,,,4.33,2,0,69,min5.tye,,,59.0
8,2,00:03:38,2,57,9.1,,,,,,,,,,,2.01,1.80,,,,,,,,,,,3.80,2,3,58,min5.tye,,,59.0
9,1,00:05:19,2,63,8.4,,,,,,,,,,,1.91,2.15,,,,,,,,,,,4.06,2,3,28,min5.tye,,,58.8
10,1,00:05:26,2,68,10.3,,,,,,,,,,,2.71,2.75,,,,,,,,,,,5.45,3,3,1,min5.tye,,,58.6
11,1,00:06:27,2,60,9.1,,,,,,,,,,,1.98,1.73,,,,,,,,,,,3.71,2,3,27,min5.tye,,,59.3
12,2,00:06:56,2,68,10.1,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.80,3,3,4,min5.tye,,,59.4
13,1,00:06:58,2,65,9.6,,,,,,,,,,,2.20,1.48,,,,,,,,,,,3.68,2,3,58,min5.tye,,,59.3
14,2,00:07:20,3,71,10.1,12.0,,,,,,,,,,2.45,2.70,0.97,,,,,,,,,,6.12,3,3,66,min5.tye,,,59.5
15,1,00:09:13,2,66,12.1,,,,,,,,,,,3.73,2.61,,,,,,,,,,,6.34,3,3,33,min5.tye,,,59.5
16,1,00:09:27,2,72,8.5,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.11,2,3,66,min5.tye,,,59.4
17,1,00:09:55,2,68,10.3,,,,,,,,,,,2.77,2.87,,,,,,,,,,,5.64,3,3,1,min5.tye,,,59.2
18,2,00:10:36,2,75,8.7,,,,,,,,,,,1.81,1.43,,,,,,,,,,,3.24,2,3,88,min5.tye,,,59.2
19,4,00:10:44,2,67,9.3,,,,,,,,,,,2.40,1.28,,,,,,,,,,,3.68,2,0,45,min5.tye,,,59.3
20,1,00:11:07,2,60,9.5,,,,,,,,,,,2.30,2.88,,,,,,,,,,,5.19,2,3,61,min5.tye,,,59.2
21,1,00:11:40,2,67,9.2,,,,,,,,,,,1.98,1.45,,,,,,,,,,,3.44,2,3,79,min5.tye,,,58.9
22,1,00:12:38,2,61,8.8,,,,,,,,,,,1.99,1.66,,,,,,,,,,,3.65,2,3,90,min5.tye,,,58.6
23,1,00:12:55,2,71,12.2,,,,,,,,,,,3.84,2.95,,,,,,,,,,,6.79,3,3,34,min5.tye,,,59.0
24,1,00:13:18,2,69,9.4,,,,,,,,,,,2.11,1.73,,,,,,,,,,,3.84,2,3,49,min5.tye,,,59.3
25,1,00:14:00,2,57,8.8,,,,,,,,,,,1.91,1.41,,,,,,,,,,,3.32,2,3,88,min5.tye,,,59.4
26,4,00:14:34,2,64,9.9,,,,,,,,,,,3.31,4.05,,,,,,,,,,,7.36,3,0,12,min5.tye,,,59.4
27,1,00:14:54,2,75,9.1,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.21,2,3,32,min5.tye,,,59.5
28,1,00:15:07,2,70,8.5,,,,,,,,,,,1.81,1.32,,,,,,,,,,,3.13,2,3,47,min5.tye,,,59.6
29,4,00:15:13,2,69,9.0,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0,60,min5.tye,,,59.6
30,1,00:15:28,2,68,8.6,,,,,,,,,,,1.72,1.84,,,,,,,,,,,3.56,2,3,95,min5.tye,,,59.5
31,1,00:15:39,2,66,9.0,,,,,,,,,,,1.95,1.36,,,,,,,,,,,3.31,2,3,46,min5.tye,,,59.3
32,4,00:16:27,2,62,10.3,,,,,,,,,,,2.37,1.64,,,,,,,,,,,4.01,3,0,20,min5.tye,,,59.5
33,4,00:18:30,2,61,8.6,,,,,,,,,,,1.62,1.03,,,,,,,,,,,2.66,2,0,25,min5.tye,,,59.4
34,1,00:19:20,2,65,12.2,,,,,,,,,,,2.84,2.40,,,,,,,,,,,5.25,3,3,70,min5.tye,,,59.3
35,1,00:19:38,2,67,8.9,,,,,,,,,,,1.98,1.25,,,,,,,,,,,3.23,2,3,32,min5.tye,,,59.5
36,1,00:19:53,2,66,9.0,,,,,,,,,,,2.49,2.28,,,,,,,,,,,4.76,2,3,8,min5.tye,,,59.4
37,4,00:20:12,2,60,8.9,,,,,,,,,,,2.25,2.55,,,,,,,,,,,4.81,2,0,63,min5.tye,,,59.2
38,3,00:20:14,3,66,22.5,3.9,,,,,,,,,,12.35,18.81,11.07,,,,,,,,,,42.24,6,1,52,min5.tye,,,59.2
39,4,00:20:29,2,66,8.6,,,,,,,,,,,2.39,1.80,,,,,,,,,,,4.19,2,0,80,min5.tye,,,59.2
40,4,00:23:31,2,70,10.0,,,,,,,,,,,2.60,2.11,,,,,,,,,,,4.71,3,0,70,min5.tye,,,59.6
41,3,00:24:07,2,65,8.3,,,,,,,,,,,1.62,1.00,,,,,,,,,,,2.62,2,1,27,min5.tye,,,59.7
42,2,00:24:30,2,64,8.6,,,,,,,,,,,1.87,1.28,,,,,,,,,,,3.15,2,3,80,min5.tye,,,59.7
43,1,00:24:32,2,54,11.8,,,,,,,,,,,2.95,2.32,,,,,,,,,,,5.26,3,3,99,min5.tye,,,59.6
44,1,00:24:36,2,65,9.0,,,,,,,,,,,2.32,2.06,,,,,,,,,,,4.38,2,3,81,min5.tye,,,59.7
45,4,00:25:31,2,68,8.5,,,,,,,,,,,1.99,1.26,,,,,,,,,,,3.25,2,0,30,min5.tye,,,59.7
46,1,00:25:36,3,67,12.1,12.9,,,,,,,,,,3.19,3.29,1.41,,,,,,,,,,7.89,3,3,37,min5.tye,,,59.7
47,4,00:25:45,2,73,8.7,,,,,,,,,,,1.47,1.23,,,,,,,,,,,2.70,2,0,12,min5.tye,,,59.3
48,1,00:25:46,2,69,12.1,,,,,,,,,,,3.35,3.19,,,,,,,,,,,6.55,3,3,37,min5.tye,,,59.4
49,1,00:28:06,2,56,8.8,,,,,,,,,,,1.96,1.83,,,,,,,,,,,3.78,2,3,97,min5.tye,,,58.9
50,4,00:29:17,2,71,8.9,,,,,,,,,,,2.07,1.19,,,,,,,,,,,3.26,2,0,26,min5.tye,,,58.3
51,2,00:29:29,3,66,10.2,11.8,,,,,,,,,,2.87,2.79,0.69,,,,,,,,,,6.35,3,3,26,min5.tye,,,58.3
52,1,00:29:52,2,68,9.6,,,,,,,,,,,2.46,2.41,,,,,,,,,,,4.87,2,3,75,min5.tye,,,58.4
53,4,00:30:59,2,63,8.6,,,,,,,,,,,1.99,1.63,,,,,,,,,,,3.61,2,0,84,min5.tye,,,58.5
54,1,00:33:11,2,67,9.2,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,3,34,min5.tye,,,58.7
55,4,00:33:49,2,66,9.0,,,,,,,,,,,2.06,1.89,,,,,,,,,,,3.95,2,0,31,min5.tye,,,59.1
56,1,00:34:10,2,69,9.1,,,,,,,,,,,1.86,1.52,,,,,,,,,,,3.38,2,3,85,min5.tye,,,59.2
57,1,00:34:30,2,65,21.0,,,,,,,,,,,2.65,6.90,,,,,,,,,,,9.54,14,3:8,48,min5.tye,,,59.3
58,1,00:34:31,1,65,,,,,,,,,,,,7.23,,,,,,,,,,,,7.23,15,3:9:19,93,min5.tye,,,59.3
59,1,00:35:03,2,74,11.9,,,,,,,,,,,3.13,2.39,,,,,,,,,,,5.52,3,3,85,min5.tye,,,59.2
60,1,00:35:09,2,73,9.0,,,,,,,,,,,2.13,2.51,,,,,,,,,,,4.64,2,3,21,min5.tye,,,59.1
61,1,00:36:21,2,75,9.6,,,,,,,,,,,2.64,2.13,,,,,,,,,,,4.77,2,3,36,min5.tye,,,58.8
62,4,00:36:21,2,82,8.6,,,,,,,,,,,2.31,2.04,,,,,,,,,,,4.35,2,0,41,min5.tye,,,58.8
63,1,00:38:01,2,74,9.3,,,,,,,,,,,2.43,2.20,,,,,,,,,,,4.63,2,3,30,min5.tye,,,59.5
64,1,00:38:32,2,71,10.8,,,,,,,,,,,2.12,2.65,,,,,,,,,,,4.77,3,3,72,min5.tye,,,59.4
65,1,00:40:36,4,64,13.2,16.6,2.8,,,,,,,,,4.62,5.33,1.76,1.74,,,,,,,,,13.45,3,3,66,min5.tye,,,59.0
66,1,00:40:37,2,63,13.4,,,,,,,,,,,4.33,4.71,,,,,,,,,,,9.04,3,3,6,min5.tye,,,59.0
67,1,00:40:40,2,64,11.6,,,,,,,,,,,3.95,4.62,,,,,,,,,,,8.57,3,3,70,min5.tye,,,58.9
68,1,00:40:43,3,60,13.0,14.5,,,,,,,,,,4.48,4.73,3.85,,,,,,,,,,13.05,3,3,56,min5.tye,,,59.0
69,4,00:43:19,2,59,9.4,,,,,,,,,,,2.47,1.66,,,,,,,,,,,4.13,2,0,35,min5.tye,,,58.8
70,1,00:43:23,5,62,12.0,4.7,32.0,4.2,,,,,,,,10.07,8.21,8.14,7.31,7.74,,,,,,,,41.47,9,3,91,min5.tye,,,58.7
71,1,00:43:36,2,66,9.6,,,,,,,,,,,2.60,3.03,,,,,,,,,,,5.63,2,3,69,min5.tye,,,58.8
72,1,00:43:37,2,62,8.8,,,,,,,,,,,2.20,2.46,,,,,,,,,,,4.66,2,3,24,min5.tye,,,58.9
73,1,00:44:16,3,63,13.2,19.1,,,,,,,,,,4.06,4.75,1.31,,,,,,,,,,10.11,3,3,43,min5.tye,,,58.9
74,1,00:44:23,3,63,10.6,15.3,,,,,,,,,,2.34,2.66,0.67,,,,,,,,,,5.67,3,3,15,min5.tye,,,59.0
75,1,00:45:58,2,65,9.6,,,,,,,,,,,2.12,1.66,,,,,,,,,,,3.78,2,3,90,min5.tye,,,59.1
76,4,00:46:03,2,64,8.6,,,,,,,,,,,1.15,0.90,,,,,,,,,,,2.05,2,0,91,min5.tye,,,59.2
77,4,00:46:57,2,69,11.0,,,,,,,,,,,2.80,2.00,,,,,,,,,,,4.81,3,0,26,min5.tye,,,59.4
78,1,00:48:36,2,66,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,3,10,min5.tye,,,59.3
79,1,00:48:52,2,65,11.3,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,3,8,min5.tye,,,59.4
80,2,00:49:59,2,68,8.8,,,,,,,,,,,1.77,1.71,,,,,,,,,,,3.48,2,3,90,min5.tye,,,59.6
81,2,00:50:01,2,66,8.5,,,,,,,,,,,2.02,1.56,,,,,,,,,,,3.58,2,3,37,min5.tye,,,59.6
82,2,00:50:02,2,69,8.4,,,,,,,,,,,2.06,1.76,,,,,,,,,,,3.82,2,3,45,min5.tye,,,59.5
83,2,00:50:42,2,71,9.1,,,,,,,,,,,1.88,2.03,,,,,,,,,,,3.91,2,3,94,min5.tye,,,59.5
84,1,00:51:27,3,61,13.1,19.9,,,,,,,,,,3.90,3.97,1.30,,,,,,,,,,9.17,3,3,46,min5.tye,,,59.6
85,4,00:52:23,2,64,10.9,,,,,,,,,,,3.59,4.12,,,,,,,,,,,7.71,3,0,56,min5.tye,,,59.8
86,2,00:55:03,2,77,9.2,,,,,,,,,,,2.38,1.68,,,,,,,,,,,4.06,2,3,71,min5.tye,,,59.2
87,1,00:55:33,2,57,9.1,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.73,2,3,67,min5.tye,,,59.0
88,4,00:56:05,2,65,8.1,,,,,,,,,,,1.71,1.30,,,,,,,,,,,3.01,2,0,90,min5.tye,,,59.2
89,2,00:56:18,2,73,9.7,,,,,,,,,,,2.60,2.60,,,,,,,,,,,5.20,2,3,50,min5.tye,,,59.2
90,3,00:59:04,2,67,7.9,,,,,,,,,,,1.33,0.95,,,,,,,,,,,2.28,2,1,70,min5.tye,,,58.8
91,1,00:59:19,2,47,12.2,,,,,,,,,,,3.21,2.58,,,,,,,,,,,5.80,3,3,21,min5.tye,,,58.8
92,1,00:59:33,3,68,12.1,12.0,,,,,,,,,,2.96,3.12,0.89,,,,,,,,,,6.97,3,3,66,min5.tye,,,59.0
93,4,01:00:56,2,65,8.2,,,,,,,,,,,1.64,0.83,,,,,,,,,,,2.47,2,0,6,min5.tye,,,59.0
94,1,01:03:34,2,61,12.3,,,,,,,,,,,3.14,2.39,,,,,,,,,,,5.54,3,3,27,min5.tye,,,59.5
95,4,01:04:09,2,68,9.4,,,,,,,,,,,2.19,1.45,,,,,,,,,,,3.64,2,0,42,min5.tye,,,59.6
96,1,01:04:54,2,67,8.3,,,,,,,,,,,1.55,1.04,,,,,,,,,,,2.59,2,3,48,min5.tye,,,59.4
97,1,01:06:01,2,59,8.6,,,,,,,,,,,2.04,1.48,,,,,,,,,,,3.52,2,3,82,min5.tye,,,59.3
98,1,01:09:32,2,66,11.9,,,,,,,,,,,2.86,2.43,,,,,,,,,,,5.29,3,3,80,min5.tye,,,59.0
99,4,01:11:47,2,69,9.1,,,,,,,,,,,2.25,1.36,,,,,,,,,,,3.61,2,0,95,min5.tye,,,59.5
100,4,01:15:12,2,72,8.8,,,,,,,,,,,2.06,1.26,,,,,,,,,,,3.32,2,0,14,min5.tye,,,59.3
101,1,01:15:27,3,70,12.2,18.9,,,,,,,,,,3.17,3.28,2.32,,,,,,,,,,8.77,3,3,36,min5.tye,,,59.2
102,1,01:15:45,2,69,9.3,,,,,,,,,,,2.06,1.55,,,,,,,,,,,3.61,2,3,30,min5.tye,,,59.5
103,1,01:16:38,2,73,9.1,,,,,,,,,,,1.77,1.28,,,,,,,,,,,3.05,2,3,4,min5.tye,,,59.6
104,4,01:21:05,5,68,14.6,4.3,31.0,4.1,,,,,,,,11.17,4.90,5.12,4.45,3.17,,,,,,,,28.81,9,0,32,min5.tye,,,59.4
105,2,01:22:27,2,58,8.0,,,,,,,,,,,1.92,2.63,,,,,,,,,,,4.55,2,3,67,min5.tye,,,59.4
106,1,01:23:29,2,73,10.2,,,,,,,,,,,2.04,2.02,,,,,,,,,,,4.05,3,3,12,min5.tye,,,59.2
107,4,01:23:29,2,61,9.2,,,,,,,,,,,3.08,2.87,,,,,,,,,,,5.94,2,0,12,min5.tye,,,59.2
108,1,01:26:09,2,72,11.7,,,,,,,,,,,2.85,3.03,,,,,,,,,,,5.89,3,3,55,min5.tye,,,59.1
109,4,01:29:16,5,65,13.4,4.4,33.1,4.1,,,,,,,,10.69,6.25,5.37,3.69,3.68,,,,,,,,29.69,9,0,37,min5.tye,,,58.9
110,1,01:31:20,2,65,9.3,,,,,,,,,,,2.25,1.72,,,,,,,,,,,3.98,2,3,96,min5.tye,,,59.5
111,3,01:32:20,2,80,9.4,,,,,,,,,,,2.49,1.61,,,,,,,,,,,4.10,2,1,87,min5.tye,,,59.5
112,1,01:35:36,2,65,9.7,,,,,,,,,,,2.67,2.03,,,,,,,,,,,4.69,2,3,2,min5.tye,,,59.4
113,4,01:36:03,2,73,8.6,,,,,,,,,,,1.97,1.37,,,,,,,,,,,3.33,2,0,78,min5.tye,,,59.5
114,1,01:37:37,2,69,9.8,,,,,,,,,,,1.97,2.07,,,,,,,,,,,4.05,3,3,45,min5.tye,,,58.9
115,4,01:38:06,2,71,10.0,,,,,,,,,,,1.49,1.42,,,,,,,,,,,2.92,3,0,79,min5.tye,,,58.8
116,2,01:38:53,2,67,9.8,,,,,,,,,,,2.16,2.46,,,,,,,,,,,4.61,2,3,57,min5.tye,,,58.7
117,1,01:39:25,2,46,10.3,,,,,,,,,,,2.73,2.50,,,,,,,,,,,5.23,3,3,14,min5.tye,,,59.1
118,4,01:42:18,2,73,9.4,,,,,,,,,,,2.77,2.08,,,,,,,,,,,4.85,2,0,35,min5.tye,,,58.9
119,4,01:46:11,2,73,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0,59,min5.tye,,,59.2
120,1,01:47:57,2,76,8.9,,,,,,,,,,,1.84,1.30,,,,,,,,,,,3.14,2,3,25,min5.tye,,,59.4
121,1,01:48:35,2,70,9.4,,,,,,,,,,,2.21,1.51,,,,,,,,,,,3.71,2,3,18,min5.tye,,,59.4
122,1,01:48:49,2,74,11.8,,,,,,,,,,,4.39,3.47,,,,,,,,,,,7.86,3,3,21,min5.tye,,,59.4
123,1,01:51:03,2,70,8.9,,,,,,,,,,,1.71,1.31,,,,,,,,,,,3.02,2,3,60,min5.tye,,,59.3
124,1,01:51:23,3,69,12.2,14.5,,,,,,,,,,2.95,3.57,1.36,,,,,,,,,,7.88,3,3,20,min5.tye,,,59.2
125,4,01:58:57,2,75,12.0,,,,,,,,,,,3.49,3.04,,,,,,,,,,,6.53,3,0,42,min5.tye,,,59.9
126,1,02:00:17,2,71,8.8,,,,,,,,,,,1.76,1.44,,,,,,,,,,,3.20,2,3,29,min5.tye,,,59.7
127,1,02:01:56,2,67,9.0,,,,,,,,,,,1.95,1.55,,,,,,,,,,,3.49,2,3,58,min5.tye,,,59.6
128,1,02:02:58,2,70,10.0,,,,,,,,,,,2.01,1.77,,,,,,,,,,,3.78,3,3,54,min5.tye,,,59.6
129,4,02:05:26,4,63,11.7,16.7,2.8,,,,,,,,,3.52,4.09,1.98,1.67,,,,,,,,,11.26,3,0,52,min5.tye,,,59.4
130,1,02:06:48,2,64,8.7,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,3,82,min5.tye,,,59.3
131,4,02:08:46,2,66,8.2,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0,85,min5.tye,,,58.9
132,1,02:10:10,2,47,8.0,,,,,,,,,,,1.29,0.89,,,,,,,,,,,2.17,2,3,84,min5.tye,,,59.6
133,1,02:11:10,2,68,13.2,,,,,,,,,,,5.03,3.67,,,,,,,,,,,8.71,3,3,2,min5.tye,,,59.2
134,1,02:13:58,3,65,11.7,17.1,,,,,,,,,,3.00,4.59,1.11,,,,,,,,,,8.70,3,3,73,min5.tye,,,59.1
135,1,02:14:03,3,62,13.6,16.4,,,,,,,,,,4.51,4.09,0.75,,,,,,,,,,9.35,3,3,35,min5.tye,,,59.1
136,4,02:18:26,2,63,11.8,,,,,,,,,,,2.99,2.34,,,,,,,,,,,5.33,3,0,18,min5.tye,,,59.4
137,1,02:18:46,2,58,9.2,,,,,,,,,,,2.05,1.74,,,,,,,,,,,3.79,2,3,7,min5.tye,,,59.3
138,4,02:21:51,2,72,9.1,,,,,,,,,,,2.58,1.97,,,,,,,,,,,4.55,2,0,87,min5.tye,,,59.6
139,1,02:22:53,2,61,12.2,,,,,,,,,,,3.27,3.12,,,,,,,,,,,6.39,3,3,81,min5.tye,,,59.7
140,1,02:26:21,2,49,9.5,,,,,,,,,,,1.87,1.71,,,,,,,,,,,3.58,2,3,28,min5.tye,,,59.4
141,1,02:27:57,2,63,8.6,,,,,,,,,,,1.70,1.27,,,,,,,,,,,2.97,2,3,90,min5.tye,,,59.4
142,1,02:30:24,2,53,10.1,,,,,,,,,,,2.56,2.95,,,,,,,,,,,5.51,3,3,63,min5.tye,,,59.5
143,1,02:34:14,2,74,11.8,,,,,,,,,,,3.30,3.13,,,,,,,,,,,6.43,3,3,50,min5.tye,,,58.8
144,1,02:37:40,2,69,11.7,,,,,,,,,,,3.11,3.29,,,,,,,,,,,6.39,3,3,87,min5.tye,,,59.4
145,1,02:51:37,3,59,13.2,14.5,,,,,,,,,,3.26,4.15,2.06,,,,,,,,,,9.47,3,3,98,min5.tye,,,59.3
146,1,02:53:44,3,62,11.8,14.5,,,,,,,,,,3.04,3.98,1.82,,,,,,,,,,8.84,3,3,88,min5.tye,,,59.2
147,1,02:53:46,3,63,12.1,13.6,,,,,,,,,,2.94,3.38,1.78,,,,,,,,,,8.11,3,3,7,min5.tye,,,59.3
148,1,02:56:58,2,61,8.8,,,,,,,,,,,1.93,1.28,,,,,,,,,,,3.21,2,3,76,min5.tye,,,59.4
149,1,03:00:30,2,69,9.0,,,,,,,,,,,1.84,1.41,,,,,,,,,,,3.26,2,3,66,min5.tye,,,59.4
150,4,03:02:39,2,64,9.0,,,,,,,,,,,1.97,1.51,,,,,,,,,,,3.48,2,0,67,min5.tye,,,59.2
151,4,03:03:38,2,73,14.2,,,,,,,,,,,5.18,3.24,,,,,,,,,,,8.42,5,0,68,min5.tye,,,59.4
152,1,03:05:01,2,63,8.6,,,,,,,,,,,1.81,1.67,,,,,,,,,,,3.49,2,3,32,min5.tye,,,59.3
153,1,03:05:20,2,60,8.9,,,,,,,,,,,1.89,1.58,,,,,,,,,,,3.47,2,3,86,min5.tye,,,59.4
154,1,03:08:21,2,58,9.1,,,,,,,,,,,2.08,1.59,,,,,,,,,,,3.67,2,3,55,min5.tye,,,58.8
155,4,03:08:49,2,69,12.1,,,,,,,,,,,3.63,3.24,,,,,,,,,,,6.87,3,0,57,min5.tye,,,59.1
156,1,03:19:02,2,62,12.0,,,,,,,,,,,3.38,2.74,,,,,,,,,,,6.13,3,3,33,min5.tye,,,59.0
157,1,03:19:21,2,71,9.6,,,,,,,,,,,2.29,1.36,,,,,,,,,,,3.66,2,3,98,min5.tye,,,59.4
158,4,03:19:42,2,71,8.5,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.88,2,0,73,min5.tye,,,59.1
159,1,03:24:11,2,52,10.3,,,,,,,,,,,1.63,1.61,,,,,,,,,,,3.24,3,3,63,min5.tye,,,59.4
160,1,03:28:28,2,59,10.1,,,,,,,,,,,2.93,3.07,,,,,,,,,,,6.00,3,3,51,min5.tye,,,59.0
161,1,03:31:57,2,55,11.9,,,,,,,,,,,3.43,2.90,,,,,,,,,,,6.32,3,3,37,min5.tye,,,59.6
162,1,03:34:14,2,62,9.5,,,,,,,,,,,2.69,2.58,,,,,,,,,,,5.27,2,3,41,min5.tye,,,59.6
163,1,03:35:01,2,49,9.4,,,,,,,,,,,2.34,1.38,,,,,,,,,,,3.72,2,3,66,min5.tye,,,59.3
164,1,03:41:16,2,65,8.7,,,,,,,,,,,1.86,1.68,,,,,,,,,,,3.55,2,3,67,min5.tye,,,58.7
165,1,03:41:59,3,66,13.1,13.7,,,,,,,,,,3.57,4.92,2.01,,,,,,,,,,10.50,3,3,26,min5.tye,,,59.6
166,1,03:44:02,2,66,10.7,,,,,,,,,,,2.52,2.39,,,,,,,,,,,4.91,3,3,51,min5.tye,,,59.3
167,1,03:44:30,2,68,8.7,,,,,,,,,,,1.60,1.13,,,,,,,,,,,2.73,2,3,49,min5.tye,,,59.4
168,1,03:47:51,2,46,10.1,,,,,,,,,,,2.57,2.26,,,,,,,,,,,4.84,3,3,53,min5.tye,,,59.2
169,3,03:55:14,2,78,9.4,,,,,,,,,,,2.61,2.73,,,,,,,,,,,5.33,2,1,6,min5.tye,,,58.7
170,1,03:58:11,2,62,9.1,,,,,,,,,,,2.26,2.06,,,,,,,,,,,4.32,2,3,76,min5.tye,,,59.2
171,1,04:01:10,2,67,9.2,,,,,,,,,,,2.06,1.51,,,,,,,,,,,3.57,2,3,40,min5.tye,,,58.3
172,1,04:04:58,2,61,8.7,,,,,,,,,,,1.81,1.41,,,,,,,,,,,3.22,2,3,62,min5.tye,,,59.2
173,1,04:07:20,2,78,9.0,,,,,,,,,,,2.18,1.93,,,,,,,,,,,4.11,2,3,45,min5.tye,,,58.4
174,1,04:10:23,3,52,11.7,19.9,,,,,,,,,,3.15,3.43,2.44,,,,,,,,,,9.03,3,3,18,min5.tye,,,58.5
175,1,04:10:38,4,61,14.2,17.4,2.8,,,,,,,,,4.61,6.20,2.27,2.26,,,,,,,,,15.34,3,3,10,min5.tye,,,58.6
176,1,04:12:04,2,52,8.8,,,,,,,,,,,2.27,2.10,,,,,,,,,,,4.37,2,3,79,min5.tye,,,58.2
177,1,04:14:35,2,70,9.2,,,,,,,,,,,2.00,1.33,,,,,,,,,,,3.33,2,3,24,min5.tye,,,57.7
178,1,04:19:08,4,44,11.3,21.0,3.1,,,,,,,,,3.68,7.52,3.58,3.41,,,,,,,,,18.18,3,3,32,min5.tye,,,58.4
179,1,04:19:41,4,59,11.0,20.8,2.7,,,,,,,,,3.24,3.87,2.53,2.44,,,,,,,,,12.07,3,3,89,min5.tye,,,58.2
180,4,04:20:08,2,61,11.7,,,,,,,,,,,3.14,2.76,,,,,,,,,,,5.89,3,0,58,min5.tye,,,58.3
181,1,04:20:52,3,72,13.3,20.6,,,,,,,,,,2.98,3.16,2.14,,,,,,,,,,8.29,3,3,82,min5.tye,,,57.8
182,1,04:21:22,2,72,11.9,,,,,,,,,,,3.19,2.63,,,,,,,,,,,5.82,3,3,4,min5.tye,,,57.9
183,4,04:21:37,2,64,9.2,,,,,,,,,,,2.48,1.96,,,,,,,,,,,4.44,2,0,13,min5.tye,,,58.0
184,4,04:25:45,2,67,9.4,,,,,,,,,,,2.03,1.29,,,,,,,,,,,3.31,2,0,90,min5.tye,,,58.0
185,2,04:26:00,2,59,9.2,,,,,,,,,,,1.97,1.30,,,,,,,,,,,3.26,2,3,81,min5.tye,,,58.1
186,2,04:29:09,2,64,8.7,,,,,,,,,,,2.21,2.02,,,,,,,,,,,4.23,2,3,86,min5.tye,,,57.6
187,1,04:29:10,2,61,8.4,,,,,,,,,,,1.78,1.70,,,,,,,,,,,3.48,2,3,39,min5.tye,,,57.6
188,1,04:29:12,2,63,11.8,,,,,,,,,,,3.41,3.12,,,,,,,,,,,6.53,3,3,74,min5.tye,,,57.5
189,4,04:29:26,2,70,13.2,,,,,,,,,,,4.24,3.31,,,,,,,,,,,7.55,3,0,32,min5.tye,,,57.4
190,4,04:30:00,2,67,8.8,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.09,2,0,57,min5.tye,,,57.7
191,1,04:31:18,2,67,9.4,,,,,,,,,,,2.36,1.70,,,,,,,,,,,4.06,2,3,46,min5.tye,,,57.9
192,4,04:32:32,2,64,8.6,,,,,,,,,,,1.86,1.16,,,,,,,,,,,3.03,2,0,49,min5.tye,,,57.4
193,1,04:32:37,2,76,9.5,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,3,75,min5.tye,,,56.9
194,1,04:32:59,2,67,8.3,,,,,,,,,,,1.67,1.36,,,,,,,,,,,3.03,2,3,46,min5.tye,,,57.6
195,1,04:35:29,2,67,23.6,,,,,,,,,,,9.58,10.84,,,,,,,,,,,20.42,5,3,35,min5.tye,,,56.7
196,1,04:36:25,2,75,9.5,,,,,,,,,,,1.97,1.38,,,,,,,,,,,3.34,2,3,81,min5.tye,,,56.2
197,1,04:36:35,3,68,12.9,19.2,,,,,,,,,,3.82,3.84,2.99,,,,,,,,,,10.64,3,3,39,min5.tye,,,56.4
198,1,04:36:49,3,65,10.9,19.4,,,,,,,,,,2.85,4.14,2.66,,,,,,,,,,9.64,3,3,41,min5.tye,,,56.6
199,1,04:36:52,3,62,13.0,17.7,,,,,,,,,,3.78,3.44,0.93,,,,,,,,,,8.15,3,3,29,min5.tye,,,56.5
200,1,04:38:02,3,66,13.0,20.6,,,,,,,,,,4.19,3.98,1.34,,,,,,,,,,9.50,3,3,35,min5.tye,,,57.3
201,1,04:38:07,3,61,9.9,20.3,,,,,,,,,,2.81,3.15,1.38,,,,,,,,,,7.34,3,3,99,min5.tye,,,57.2
202,4,04:38:59,2,69,8.5,,,,,,,,,,,2.20,1.36,,,,,,,,,,,3.56,2,0,1,min5.tye,,,56.6
203,1,04:40:24,2,61,9.2,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,3,44,min5.tye,,,57.3
204,1,04:40:39,2,65,14.9,,,,,,,,,,,2.92,6.93,,,,,,,,,,,9.85,5,3,33,min5.tye,,,57.3
205,4,04:41:42,2,53,8.5,,,,,,,,,,,1.82,1.10,,,,,,,,,,,2.92,2,0,74,min5.tye,,,57.1
206,1,04:41:47,5,67,15.5,4.2,30.2,4.1,,,,,,,,10.52,19.92,13.61,16.18,15.33,,,,,,,,75.56,9,3,63,min5.tye,,,57.2
207,1,04:43:03,3,69,11.0,19.4,,,,,,,,,,2.97,3.10,2.69,,,,,,,,,,8.76,3,3,33,min5.tye,,,57.2
208,4,04:43:52,2,74,9.4,,,,,,,,,,,1.89,1.15,,,,,,,,,,,3.05,2,0,90,min5.tye,,,57.0
209,4,04:45:47,2,76,9.0,,,,,,,,,,,2.09,1.25,,,,,,,,,,,3.34,2,0,23,min5.tye,,,57.3
210,1,04:48:57,5,64,12.4,4.4,21.7,4.1,,,,,,,,9.01,10.62,10.34,9.52,10.24,,,,,,,,49.73,9,3,49,min5.tye,,,57.2
211,3,04:49:03,2,67,9.0,,,,,,,,,,,1.03,0.71,,,,,,,,,,,1.75,2,1,99,min5.tye,,,56.8
212,4,04:49:03,2,66,9.0,,,,,,,,,,,0.96,0.67,,,,,,,,,,,1.63,2,0,1,min5.tye,,,56.8
213,4,04:49:16,3,66,12.0,19.4,,,,,,,,,,3.62,3.65,1.78,,,,,,,,,,9.04,3,0,33,min5.tye,,,56.2
214,3,04:51:01,2,50,9.2,,,,,,,,,,,2.36,1.50,,,,,,,,,,,3.86,2,1,45,min5.tye,,,57.1
215,1,04:51:17,2,72,9.2,,,,,,,,,,,1.93,1.53,,,,,,,,,,,3.46,2,3,50,min5.tye,,,57.4
216,4,04:52:04,2,69,8.7,,,,,,,,,,,1.34,0.91,,,,,,,,,,,2.25,2,0,3,min5.tye,,,57.5
217,4,04:56:53,2,69,8.8,,,,,,,,,,,1.86,1.04,,,,,,,,,,,2.90,2,0,87,min5.tye,,,57.3
218,4,04:58:20,2,69,12.1,,,,,,,,,,,3.41,2.57,,,,,,,,,,,5.97,3,0,43,min5.tye,,,57.2
219,1,05:01:07,2,61,12.3,,,,,,,,,,,3.47,3.35,,,,,,,,,,,6.82,3,3,76,min5.tye,,,56.4
220,1,05:01:55,2,64,9.2,,,,,,,,,,,2.29,2.65,,,,,,,,,,,4.93,2,3,92,min5.tye,,,56.3
221,4,05:02:15,2,90,9.2,,,,,,,,,,,2.18,1.29,,,,,,,,,,,3.47,2,0,84,min5.tye,,,56.1
222,4,05:04:06,2,66,9.4,,,,,,,,,,,2.50,1.73,,,,,,,,,,,4.23,2,0,87,min5.tye,,,56.2
223,1,05:05:09,3,57,10.2,19.1,,,,,,,,,,2.30,2.33,0.94,,,,,,,,,,5.56,3,3,65,min5.tye,,,56.4
224,2,05:06:57,2,66,13.6,,,,,,,,,,,4.74,5.47,,,,,,,,,,,10.20,3,3,27,min5.tye,,,56.1
225,4,05:10:33,2,64,9.5,,,,,,,,,,,2.45,1.66,,,,,,,,,,,4.11,2,0,74,min5.tye,,,56.7
226,4,05:11:38,2,68,9.5,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.93,2,0,4,min5.tye,,,56.8
227,4,05:17:13,2,64,8.4,,,,,,,,,,,1.95,1.29,,,,,,,,,,,3.24,2,0,1,min5.tye,,,56.3
228,4,05:17:43,2,79,8.7,,,,,,,,,,,1.82,1.01,,,,,,,,,,,2.83,2,0,88,min5.tye,,,55.6
229,1,05:17:45,2,71,11.1,,,,,,,,,,,2.74,3.08,,,,,,,,,,,5.82,3,3,89,min5.tye,,,55.7
230,1,05:18:46,2,67,8.8,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.12,2,3,11,min5.tye,,,55.9
231,1,05:19:11,2,69,9.2,,,,,,,,,,,2.15,1.61,,,,,,,,,,,3.76,2,3,66,min5.tye,,,56.1
232,1,05:19:59,4,76,13.5,23.3,2.7,,,,,,,,,4.42,3.55,2.50,1.91,,,,,,,,,12.37,3,3,7,min5.tye,,,56.6
233,1,05:20:40,2,76,9.4,,,,,,,,,,,2.12,1.35,,,,,,,,,,,3.48,2,3,40,min5.tye,,,56.6
234,1,05:20:53,2,64,9.8,,,,,,,,,,,2.39,2.33,,,,,,,,,,,4.71,2,3,98,min5.tye,,,56.6
235,1,05:20:58,2,61,11.3,,,,,,,,,,,2.53,1.86,,,,,,,,,,,4.40,3,3,74,min5.tye,,,56.4
236,1,05:21:19,3,61,14.0,21.9,,,,,,,,,,10.03,19.36,14.32,,,,,,,,,,43.70,8,3,16,min5.tye,,,56.1
237,4,05:21:42,2,66,13.2,,,,,,,,,,,3.67,2.82,,,,,,,,,,,6.49,3,0,98,min5.tye,,,56.5
238,1,05:22:59,2,65,23.0,,,,,,,,,,,7.45,9.76,,,,,,,,,,,17.20,5,3,43,min5.tye,,,55.7
239,1,05:26:08,2,66,11.7,,,,,,,,,,,3.15,2.59,,,,,,,,,,,5.74,3,3,90,min5.tye,,,56.1
240,1,05:26:35,2,70,12.2,,,,,,,,,,,2.93,2.58,,,,,,,,,,,5.50,3,3,96,min5.tye,,,55.9
241,1,05:26:41,2,68,9.3,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.26,2,3,22,min5.tye,,,55.9
242,1,05:26:53,4,65,11.9,20.5,2.4,,,,,,,,,2.87,2.96,1.77,1.90,,,,,,,,,9.50,3,3,26,min5.tye,,,56.0
243,3,05:27:15,2,72,8.7,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.88,2,1,63,min5.tye,,,55.3
244,1,05:27:22,4,64,13.7,24.2,2.7,,,,,,,,,4.31,4.53,1.57,0.95,,,,,,,,,11.36,3,3,26,min5.tye,,,55.8
245,4,05:27:23,2,70,9.4,,,,,,,,,,,2.32,1.82,,,,,,,,,,,4.14,2,0,59,min5.tye,,,55.9
246,1,05:27:25,3,62,11.9,20.2,,,,,,,,,,3.06,2.99,1.17,,,,,,,,,,7.22,3,3,10,min5.tye,,,55.8
247,1,05:28:53,5,65,12.3,4.5,29.9,10.2,,,,,,,,10.35,13.80,12.93,14.57,13.99,,,,,,,,65.66,9,3,37,min5.tye,,,56.4
248,2,05:29:39,2,72,10.3,,,,,,,,,,,2.42,1.75,,,,,,,,,,,4.17,3,3,28,min5.tye,,,56.6
249,1,05:31:17,2,58,8.7,,,,,,,,,,,1.76,1.48,,,,,,,,,,,3.24,2,3,57,min5.tye,,,57.1
250,1,05:31:18,2,58,8.6,,,,,,,,,,,2.02,1.86,,,,,,,,,,,3.89,2,3,1,min5.tye,,,57.0
251,1,05:31:45,2,68,9.6,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,2,3,13,min5.tye,,,56.4
252,1,05:33:14,2,67,9.3,,,,,,,,,,,2.05,1.34,,,,,,,,,,,3.39,2,3,6,min5.tye,,,56.4
253,4,05:33:23,2,65,8.8,,,,,,,,,,,1.74,1.71,,,,,,,,,,,3.45,2,0,38,min5.tye,,,56.1
254,4,05:33:51,2,61,9.6,,,,,,,,,,,2.62,1.65,,,,,,,,,,,4.27,2,0,95,min5.tye,,,55.8
255,4,05:35:59,2,69,12.0,,,,,,,,,,,3.55,2.55,,,,,,,,,,,6.10,3,0,93,min5.tye,,,56.6
256,4,05:37:07,2,72,8.6,,,,,,,,,,,1.27,0.74,,,,,,,,,,,2.00,2,0,75,min5.tye,,,56.7
257,1,05:39:18,5,70,12.6,4.3,32.3,4.2,,,,,,,,9.72,12.07,12.48,7.22,7.78,,,,,,,,49.28,9,3,65,min5.tye,,,56.3
258,4,05:39:36,2,68,8.7,,,,,,,,,,,2.18,1.67,,,,,,,,,,,3.85,2,0,63,min5.tye,,,56.1
259,4,05:40:51,2,70,10.8,,,,,,,,,,,3.03,2.56,,,,,,,,,,,5.59,3,0,50,min5.tye,,,56.2
260,1,05:41:06,2,68,13.3,,,,,,,,,,,3.04,2.69,,,,,,,,,,,5.73,3,3,79,min5.tye,,,56.4
261,2,05:41:06,5,70,12.1,4.5,31.4,4.1,,,,,,,,9.73,6.69,7.09,5.36,4.67,,,,,,,,33.53,9,3,19,min5.tye,,,56.4
262,1,05:41:08,2,71,9.5,,,,,,,,,,,2.19,1.99,,,,,,,,,,,4.18,2,3,11,min5.tye,,,56.7
263,4,05:42:19,2,70,9.0,,,,,,,,,,,1.75,1.52,,,,,,,,,,,3.27,2,0,84,min5.tye,,,55.9
264,1,05:43:38,2,50,10.2,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.67,3,3,62,min5.tye,,,56.6
265,4,05:43:51,2,65,10.5,,,,,,,,,,,2.36,1.77,,,,,,,,,,,4.12,3,0,4,min5.tye,,,56.3
266,1,05:44:47,2,62,9.2,,,,,,,,,,,1.94,1.24,,,,,,,,,,,3.17,2,3,23,min5.tye,,,56.1
267,1,05:44:55,3,67,12.2,19.5,,,,,,,,,,3.25,2.97,3.82,,,,,,,,,,10.04,3,3,49,min5.tye,,,56.1
268,4,05:45:08,6,62,17.6,4.3,23.2,5.1,8.1,,,,,,,11.76,18.52,16.69,10.29,21.66,21.48,,,,,,,100.40,10,0,51,min5.tye,,,56.3
269,4,05:46:31,2,64,8.9,,,,,,,,,,,1.90,1.77,,,,,,,,,,,3.67,2,0,50,min5.tye,,,56.7
270,4,05:48:49,2,68,9.4,,,,,,,,,,,2.78,3.22,,,,,,,,,,,6.00,2,0,24,min5.tye,,,56.6
271,1,05:49:01,2,69,9.9,,,,,,,,,,,1.42,1.48,,,,,,,,,,,2.90,3,3,18,min5.tye,,,56.5
272,2,05:49:01,2,69,9.7,,,,,,,,,,,1.48,1.43,,,,,,,,,,,2.90,2,3,18,min5.tye,,,56.5
273,4,05:49:45,5,66,12.2,4.3,21.4,4.2,,,,,,,,10.28,10.23,9.69,7.65,5.66,,,,,,,,43.52,9,0,32,min5.tye,,,56.3
274,4,05:53:22,2,63,12.0,,,,,,,,,,,3.07,2.40,,,,,,,,,,,5.47,3,0,8,min5.tye,,,56.4
275,1,05:54:52,2,63,22.9,,,,,,,,,,,9.37,13.85,,,,,,,,,,,23.22,5,3,100,min5.tye,,,56.5
276,2,05:54:53,2,73,12.2,,,,,,,,,,,2.91,2.07,,,,,,,,,,,4.97,3,3,92,min5.tye,,,56.5
277,1,05:55:39,2,68,10.1,,,,,,,,,,,2.23,1.67,,,,,,,,,,,3.90,3,3,23,min5.tye,,,56.7
278,1,05:55:58,2,63,14.4,,,,,,,,,,,3.05,5.29,,,,,,,,,,,8.35,5,3,44,min5.tye,,,56.3