veh#,Lane#,Time,AxleC,speed,AS1(feet),AS2,AS3,AS4,AS5,AS6,AS7,AS8,AS9,AS10,AS11,AW1(Kips),AW2,AW3,AW4,AW5,AW6,AW7,AW8,AW9,AW10,AW11,AW12,GVW,Class,Err#,100thSec,TypFile
--------------------
1,1,00:00:03,2,63,12.0,,,,,,,,,,,3.06,2.16,,,,,,,,,,,5.23,3,0,30,min54.tye
2,4,00:00:26,2,65,9.1,,,,,,,,,,,1.77,1.01,,,,,,,,,,,2.78,2,0,85,min54.tye
3,1,00:01:27,2,66,8.7,,,,,,,,,,,2.06,1.32,,,,,,,,,,,3.38,2,0,56,min54.tye
4,1,00:01:53,2,57,11.5,,,,,,,,,,,3.23,2.52,,,,,,,,,,,5.75,3,0,98,min54.tye
5,4,00:01:54,2,63,9.9,,,,,,,,,,,2.16,1.73,,,,,,,,,,,3.88,3,0,62,min54.tye
6,1,00:01:57,2,66,8.8,,,,,,,,,,,3.98,2.22,,,,,,,,,,,6.20,2,0,7,min54.tye
7,4,00:02:20,2,65,8.7,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.01,2,0,73,min54.tye
8,1,00:02:47,2,71,8.9,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0,27,min54.tye
9,4,00:03:02,2,65,10.9,,,,,,,,,,,2.90,2.32,,,,,,,,,,,5.22,3,0,40,min54.tye
10,4,00:03:03,2,65,8.6,,,,,,,,,,,1.98,1.63,,,,,,,,,,,3.61,2,0,86,min54.tye
11,4,00:03:42,2,57,9.1,,,,,,,,,,,2.09,1.67,,,,,,,,,,,3.76,2,0,3,min54.tye
12,3,00:03:42,2,57,8.7,,,,,,,,,,,2.08,1.52,,,,,,,,,,,3.60,2,0,15,min54.tye
13,1,00:04:56,2,68,8.9,,,,,,,,,,,2.42,1.85,,,,,,,,,,,4.27,2,0,65,min54.tye
14,4,00:07:39,2,55,9.4,,,,,,,,,,,2.20,1.40,,,,,,,,,,,3.60,2,0,78,min54.tye
15,3,00:07:51,2,70,9.4,,,,,,,,,,,2.28,1.16,,,,,,,,,,,3.43,2,0,49,min54.tye
16,1,00:10:01,2,63,8.5,,,,,,,,,,,1.93,1.42,,,,,,,,,,,3.35,2,0,53,min54.tye
17,4,00:11:17,3,70,18.7,4.3,,,,,,,,,,11.42,5.32,5.17,,,,,,,,,,21.91,6,0,96,min54.tye
18,1,00:12:01,2,64,9.2,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0,6,min54.tye
19,1,00:12:38,2,65,8.9,,,,,,,,,,,2.53,1.98,,,,,,,,,,,4.51,2,0,36,min54.tye
20,4,00:13:31,2,66,8.9,,,,,,,,,,,1.79,1.08,,,,,,,,,,,2.88,2,0,1,min54.tye
21,1,00:13:34,2,68,9.0,,,,,,,,,,,2.02,1.25,,,,,,,,,,,3.27,2,0,53,min54.tye
22,4,00:15:16,2,65,8.7,,,,,,,,,,,2.34,2.00,,,,,,,,,,,4.33,2,0,52,min54.tye
23,4,00:17:08,2,71,9.3,,,,,,,,,,,2.18,1.42,,,,,,,,,,,3.60,2,0,66,min54.tye
24,4,00:18:19,2,63,11.7,,,,,,,,,,,2.59,2.06,,,,,,,,,,,4.66,3,0,66,min54.tye
25,4,00:19:16,2,68,9.9,,,,,,,,,,,2.69,2.08,,,,,,,,,,,4.77,3,0,53,min54.tye
26,4,00:20:24,2,66,9.9,,,,,,,,,,,3.27,2.73,,,,,,,,,,,6.00,3,0,15,min54.tye
27,4,00:20:27,2,66,9.9,,,,,,,,,,,3.29,2.73,,,,,,,,,,,6.02,3,0,5,min54.tye
28,4,00:20:32,2,66,9.9,,,,,,,,,,,2.56,2.12,,,,,,,,,,,4.68,3,0,50,min54.tye
29,4,00:20:36,2,66,9.9,,,,,,,,,,,2.65,2.15,,,,,,,,,,,4.80,3,0,41,min54.tye
30,3,00:22:31,2,62,9.1,,,,,,,,,,,2.32,1.28,,,,,,,,,,,3.60,2,0,43,min54.tye
31,4,00:23:05,2,58,9.3,,,,,,,,,,,2.29,1.87,,,,,,,,,,,4.16,2,0,2,min54.tye
32,2,00:23:32,2,66,9.3,,,,,,,,,,,2.21,1.92,,,,,,,,,,,4.13,2,0,15,min54.tye
33,1,00:27:38,2,65,8.7,,,,,,,,,,,2.20,1.50,,,,,,,,,,,3.69,2,0,51,min54.tye
34,4,00:27:55,2,63,9.1,,,,,,,,,,,2.10,1.37,,,,,,,,,,,3.46,2,0,6,min54.tye
35,1,00:28:26,2,63,9.3,,,,,,,,,,,1.94,1.15,,,,,,,,,,,3.09,2,0,31,min54.tye
36,4,00:29:00,2,63,9.1,,,,,,,,,,,2.32,1.36,,,,,,,,,,,3.68,2,0,19,min54.tye
37,1,00:29:07,2,65,9.9,,,,,,,,,,,3.09,2.47,,,,,,,,,,,5.56,3,0,67,min54.tye
38,1,00:29:10,2,65,9.8,,,,,,,,,,,3.43,2.72,,,,,,,,,,,6.15,3,0,11,min54.tye
39,1,00:29:24,2,66,9.8,,,,,,,,,,,3.48,2.83,,,,,,,,,,,6.31,3,0,70,min54.tye
40,1,00:29:29,2,66,9.9,,,,,,,,,,,3.26,2.53,,,,,,,,,,,5.78,3,0,15,min54.tye
41,2,00:29:59,2,73,9.2,,,,,,,,,,,2.00,1.60,,,,,,,,,,,3.59,2,0,40,min54.tye
42,2,00:30:02,2,77,8.1,,,,,,,,,,,1.98,1.81,,,,,,,,,,,3.79,2,0,41,min54.tye
43,1,00:30:16,2,65,8.7,,,,,,,,,,,1.73,1.01,,,,,,,,,,,2.73,2,0,6,min54.tye
44,4,00:30:37,2,69,8.7,,,,,,,,,,,2.18,2.07,,,,,,,,,,,4.24,2,0,17,min54.tye
45,1,00:32:58,2,62,9.1,,,,,,,,,,,2.16,1.19,,,,,,,,,,,3.35,2,0,69,min54.tye
46,1,00:33:28,2,66,9.4,,,,,,,,,,,2.52,1.55,,,,,,,,,,,4.07,2,0,98,min54.tye
47,4,00:36:27,2,69,8.8,,,,,,,,,,,1.82,1.15,,,,,,,,,,,2.96,2,0,6,min54.tye
48,1,00:37:33,2,63,8.6,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.96,2,0,95,min54.tye
49,2,00:37:38,2,67,12.1,,,,,,,,,,,3.70,3.13,,,,,,,,,,,6.84,3,0,93,min54.tye
50,4,00:39:08,2,68,8.6,,,,,,,,,,,2.15,2.15,,,,,,,,,,,4.30,2,0,29,min54.tye
51,4,00:39:44,2,67,9.4,,,,,,,,,,,1.78,1.29,,,,,,,,,,,3.07,2,0,3,min54.tye
52,1,00:40:31,2,66,9.4,,,,,,,,,,,2.11,1.12,,,,,,,,,,,3.23,2,0,23,min54.tye
53,1,00:41:01,3,57,11.4,22.8,,,,,,,,,,2.67,2.61,3.20,,,,,,,,,,8.47,3,0,49,min54.tye
54,1,00:43:01,2,68,8.7,,,,,,,,,,,1.56,1.04,,,,,,,,,,,2.60,2,0,69,min54.tye
55,1,00:49:50,5,59,15.4,4.3,33.0,4.0,,,,,,,,10.56,12.10,11.57,8.40,8.95,,,,,,,,51.57,9,0,92,min54.tye
56,4,00:50:03,2,57,9.1,,,,,,,,,,,1.90,1.17,,,,,,,,,,,3.07,2,0,38,min54.tye
57,4,00:52:56,2,69,10.8,,,,,,,,,,,2.84,2.61,,,,,,,,,,,5.45,3,0,13,min54.tye
58,1,00:53:27,2,68,9.4,,,,,,,,,,,2.12,1.12,,,,,,,,,,,3.24,2,0,88,min54.tye
59,4,00:53:42,3,66,12.0,12.9,,,,,,,,,,3.19,2.87,1.52,,,,,,,,,,7.58,3,0,94,min54.tye
60,4,00:58:13,2,65,12.1,,,,,,,,,,,3.03,2.09,,,,,,,,,,,5.12,3,0,70,min54.tye
61,4,00:59:00,2,68,9.4,,,,,,,,,,,1.95,1.30,,,,,,,,,,,3.25,2,0,6,min54.tye
62,4,01:01:48,5,66,20.0,4.3,31.6,10.0,,,,,,,,11.48,14.78,14.40,18.19,17.65,,,,,,,,76.50,16,0,81,min54.tye
63,1,01:03:30,2,60,8.7,,,,,,,,,,,2.00,1.47,,,,,,,,,,,3.47,2,0,27,min54.tye
64,4,01:05:56,2,68,8.6,,,,,,,,,,,1.51,1.03,,,,,,,,,,,2.54,2,0,76,min54.tye
65,1,01:06:38,2,61,8.5,,,,,,,,,,,2.21,1.48,,,,,,,,,,,3.69,2,0,24,min54.tye
66,2,01:07:49,2,68,8.9,,,,,,,,,,,1.58,1.05,,,,,,,,,,,2.64,2,0,84,min54.tye
67,4,01:09:33,5,63,16.0,4.4,34.2,4.1,,,,,,,,11.36,13.77,14.43,15.89,15.46,,,,,,,,70.91,9,0,79,min54.tye
68,1,01:10:30,2,56,8.2,,,,,,,,,,,1.39,0.88,,,,,,,,,,,2.26,2,0,12,min54.tye
69,4,01:16:06,2,73,8.9,,,,,,,,,,,2.13,1.81,,,,,,,,,,,3.94,2,0,90,min54.tye
70,1,01:16:35,2,63,8.1,,,,,,,,,,,1.50,0.88,,,,,,,,,,,2.38,2,0,47,min54.tye
71,4,01:17:48,2,65,8.9,,,,,,,,,,,2.01,1.12,,,,,,,,,,,3.14,2,0,36,min54.tye
72,4,01:18:04,6,67,16.7,4.5,33.2,5.1,5.1,,,,,,,11.38,14.60,14.21,10.60,10.40,10.70,,,,,,,71.89,10,0,61,min54.tye
73,1,01:18:38,2,63,9.4,,,,,,,,,,,2.62,1.87,,,,,,,,,,,4.49,2,0,7,min54.tye
74,4,01:19:22,5,63,17.4,4.3,29.1,10.1,,,,,,,,12.66,13.83,13.71,18.83,18.25,,,,,,,,77.28,16,0,11,min54.tye
75,4,01:19:57,2,64,8.8,,,,,,,,,,,1.58,1.52,,,,,,,,,,,3.10,2,0,12,min54.tye
76,4,01:21:49,2,63,10.5,,,,,,,,,,,2.16,1.61,,,,,,,,,,,3.77,3,0,2,min54.tye
77,1,01:22:35,2,57,10.5,,,,,,,,,,,2.02,1.61,,,,,,,,,,,3.63,3,0,67,min54.tye
78,4,01:23:07,2,68,9.3,,,,,,,,,,,2.09,1.34,,,,,,,,,,,3.43,2,0,15,min54.tye
79,2,01:24:45,2,65,8.7,,,,,,,,,,,1.45,1.01,,,,,,,,,,,2.46,2,0,66,min54.tye
80,2,01:26:35,4,70,11.6,22.5,3.1,,,,,,,,,4.59,3.98,2.60,2.54,,,,,,,,,13.70,3,0,79,min54.tye
81,4,01:27:55,2,61,8.2,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.56,2,0,75,min54.tye
82,4,01:30:30,2,64,8.5,,,,,,,,,,,2.09,2.23,,,,,,,,,,,4.32,2,0,63,min54.tye
83,3,01:30:52,2,69,9.2,,,,,,,,,,,2.37,1.76,,,,,,,,,,,4.14,2,0,8,min54.tye
84,3,01:31:30,2,71,8.1,,,,,,,,,,,1.83,1.54,,,,,,,,,,,3.38,2,0,74,min54.tye
85,3,01:32:05,2,66,9.6,,,,,,,,,,,2.23,1.41,,,,,,,,,,,3.64,2,0,15,min54.tye
86,4,01:32:31,2,22,9.9,,,,,,,,,,,2.34,1.94,,,,,,,,,,,4.28,3,0,77,min54.tye
87,1,01:33:19,2,65,9.2,,,,,,,,,,,2.56,1.93,,,,,,,,,,,4.49,2,0,71,min54.tye
88,3,01:34:59,0,,,,,,,,,,,,,,,,,,,,,,,,,,15,17,49,min54.tye
89,4,01:36:09,2,66,9.3,,,,,,,,,,,2.08,1.29,,,,,,,,,,,3.38,2,0,47,min54.tye
90,1,01:36:26,2,67,11.2,,,,,,,,,,,2.89,2.44,,,,,,,,,,,5.33,3,0,77,min54.tye
91,4,01:37:15,2,66,9.1,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.38,2,0,58,min54.tye
92,4,01:37:18,2,64,10.1,,,,,,,,,,,2.68,1.74,,,,,,,,,,,4.42,3,0,98,min54.tye
93,4,01:37:28,2,65,12.1,,,,,,,,,,,2.98,2.13,,,,,,,,,,,5.11,3,0,99,min54.tye
94,1,01:38:13,2,64,12.1,,,,,,,,,,,2.91,1.99,,,,,,,,,,,4.90,3,0,26,min54.tye
95,4,01:40:48,2,68,8.6,,,,,,,,,,,1.79,0.96,,,,,,,,,,,2.75,2,0,79,min54.tye
96,1,01:41:25,2,65,8.4,,,,,,,,,,,1.77,1.13,,,,,,,,,,,2.90,2,0,87,min54.tye
97,4,01:44:22,2,65,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0,52,min54.tye
98,1,01:44:28,2,44,11.1,,,,,,,,,,,1.93,1.54,,,,,,,,,,,3.47,3,0,15,min54.tye
99,2,01:44:30,2,62,10.4,,,,,,,,,,,2.50,1.65,,,,,,,,,,,4.14,3,0,89,min54.tye
100,4,01:44:46,2,66,8.9,,,,,,,,,,,1.98,1.23,,,,,,,,,,,3.21,2,0,7,min54.tye
101,1,01:47:06,2,75,9.5,,,,,,,,,,,2.48,2.09,,,,,,,,,,,4.57,2,0,4,min54.tye
102,1,01:48:53,2,64,9.2,,,,,,,,,,,2.27,1.54,,,,,,,,,,,3.81,2,0,59,min54.tye
103,1,01:49:04,2,70,8.6,,,,,,,,,,,2.28,1.50,,,,,,,,,,,3.78,2,0,5,min54.tye
104,1,01:49:31,2,69,9.0,,,,,,,,,,,4.19,2.55,,,,,,,,,,,6.74,2,0,30,min54.tye
105,4,01:53:04,2,48,8.6,,,,,,,,,,,1.34,1.01,,,,,,,,,,,2.35,2,0,79,min54.tye
106,1,01:53:28,2,68,8.6,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0,93,min54.tye
107,1,01:54:13,2,60,11.9,,,,,,,,,,,3.38,2.35,,,,,,,,,,,5.74,3,0,73,min54.tye
108,1,01:59:57,4,63,13.1,28.2,2.8,,,,,,,,,5.01,9.01,1.01,1.26,,,,,,,,,16.28,3,0,99,min54.tye
109,4,02:00:05,2,68,12.0,,,,,,,,,,,3.23,2.34,,,,,,,,,,,5.57,3,0,20,min54.tye
110,1,02:00:16,2,61,9.0,,,,,,,,,,,2.72,2.00,,,,,,,,,,,4.71,2,0,45,min54.tye
111,1,02:00:20,2,60,10.5,,,,,,,,,,,2.37,5.25,,,,,,,,,,,7.61,3,0,33,min54.tye
112,4,02:01:18,2,67,8.7,,,,,,,,,,,1.67,1.11,,,,,,,,,,,2.78,2,0,95,min54.tye
113,4,02:05:19,2,63,8.3,,,,,,,,,,,1.49,1.01,,,,,,,,,,,2.50,2,0,44,min54.tye
114,4,02:13:33,2,57,9.1,,,,,,,,,,,2.26,1.49,,,,,,,,,,,3.75,2,0,81,min54.tye
115,2,02:13:38,2,62,12.0,,,,,,,,,,,2.74,1.91,,,,,,,,,,,4.65,3,0,42,min54.tye
116,4,02:20:00,2,70,9.5,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.83,2,0,1,min54.tye
117,4,02:29:18,2,66,8.9,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.07,2,0,91,min54.tye
118,1,02:32:12,2,67,8.5,,,,,,,,,,,1.74,1.25,,,,,,,,,,,2.99,2,0,55,min54.tye
119,1,02:34:15,5,65,17.2,4.3,34.0,4.1,,,,,,,,11.70,6.26,6.01,5.02,5.50,,,,,,,,34.49,9,0,11,min54.tye
120,1,02:36:56,2,61,11.5,,,,,,,,,,,2.51,1.68,,,,,,,,,,,4.19,3,0,91,min54.tye
121,1,02:43:16,2,50,9.4,,,,,,,,,,,2.31,1.44,,,,,,,,,,,3.74,2,0,13,min54.tye
122,4,02:46:13,2,62,9.4,,,,,,,,,,,2.41,1.56,,,,,,,,,,,3.97,2,0,5,min54.tye
123,1,02:56:40,2,63,11.6,,,,,,,,,,,3.57,2.57,,,,,,,,,,,6.14,3,0,40,min54.tye
124,1,03:10:10,2,64,9.4,,,,,,,,,,,2.56,1.74,,,,,,,,,,,4.29,2,0,64,min54.tye
125,1,03:21:24,2,69,21.0,,,,,,,,,,,7.93,10.34,,,,,,,,,,,18.27,5,0,19,min54.tye
126,4,03:26:38,2,70,9.2,,,,,,,,,,,2.38,1.58,,,,,,,,,,,3.96,2,0,5,min54.tye
127,4,03:27:30,2,63,9.0,,,,,,,,,,,1.78,1.38,,,,,,,,,,,3.15,2,0,60,min54.tye
128,4,03:29:59,2,51,9.4,,,,,,,,,,,2.13,1.38,,,,,,,,,,,3.51,2,0,86,min54.tye
129,4,03:33:13,2,67,11.0,,,,,,,,,,,2.91,2.44,,,,,,,,,,,5.36,3,0,6,min54.tye
130,1,03:35:04,3,65,17.1,4.3,,,,,,,,,,11.59,3.88,4.03,,,,,,,,,,19.50,6,0,76,min54.tye
131,2,03:37:50,2,62,10.1,,,,,,,,,,,2.36,1.42,,,,,,,,,,,3.78,3,0,55,min54.tye
132,1,03:43:36,2,54,9.3,,,,,,,,,,,2.48,1.78,,,,,,,,,,,4.26,2,0,87,min54.tye
133,4,03:56:29,2,68,11.3,,,,,,,,,,,2.98,2.67,,,,,,,,,,,5.65,3,0,45,min54.tye
134,4,03:56:47,2,68,9.0,,,,,,,,,,,1.82,1.18,,,,,,,,,,,3.00,2,0,77,min54.tye
135,1,04:04:22,2,68,12.0,,,,,,,,,,,3.13,2.05,,,,,,,,,,,5.18,3,0,45,min54.tye
136,4,04:04:37,3,64,11.5,17.6,,,,,,,,,,3.13,2.40,1.51,,,,,,,,,,7.03,3,0,35,min54.tye
137,1,04:09:20,2,65,8.3,,,,,,,,,,,1.72,1.70,,,,,,,,,,,3.43,2,0,57,min54.tye
138,1,04:10:35,3,61,10.4,18.0,,,,,,,,,,2.20,1.88,2.34,,,,,,,,,,6.42,3,0,11,min54.tye
139,1,04:11:08,2,66,10.1,,,,,,,,,,,1.89,1.34,,,,,,,,,,,3.23,3,0,74,min54.tye
140,1,04:11:35,2,77,9.5,,,,,,,,,,,2.41,2.07,,,,,,,,,,,4.48,2,0,96,min54.tye
141,4,04:13:23,2,67,8.9,,,,,,,,,,,2.28,1.91,,,,,,,,,,,4.19,2,0,51,min54.tye
142,1,04:18:09,2,65,9.3,,,,,,,,,,,2.43,1.45,,,,,,,,,,,3.88,2,0,68,min54.tye
143,1,04:27:27,2,70,8.7,,,,,,,,,,,1.75,0.89,,,,,,,,,,,2.64,2,0,16,min54.tye
144,1,04:32:42,2,70,10.0,,,,,,,,,,,2.44,1.64,,,,,,,,,,,4.08,3,0,82,min54.tye
145,1,04:33:38,2,65,9.2,,,,,,,,,,,1.88,1.28,,,,,,,,,,,3.17,2,0,98,min54.tye
146,1,04:34:19,5,63,12.1,4.3,31.1,4.0,,,,,,,,10.92,17.66,17.02,12.22,12.20,,,,,,,,70.02,9,0,85,min54.tye
147,4,04:37:26,2,56,9.1,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.20,2,0,54,min54.tye
148,1,04:38:35,2,69,9.4,,,,,,,,,,,2.53,1.41,,,,,,,,,,,3.94,2,0,7,min54.tye
149,4,04:41:13,5,65,17.4,4.3,30.1,10.1,,,,,,,,12.66,15.21,15.59,16.08,16.10,,,,,,,,75.65,16,0,75,min54.tye
150,2,04:41:26,2,70,8.9,,,,,,,,,,,2.04,1.12,,,,,,,,,,,3.16,2,0,21,min54.tye
151,1,04:44:49,2,57,11.5,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0,49,min54.tye
152,1,04:45:31,2,55,10.1,,,,,,,,,,,2.84,1.47,,,,,,,,,,,4.31,3,0,19,min54.tye
153,1,04:49:22,2,66,8.7,,,,,,,,,,,1.87,1.08,,,,,,,,,,,2.95,2,0,9,min54.tye
154,3,04:56:02,2,68,8.6,,,,,,,,,,,1.73,1.14,,,,,,,,,,,2.87,2,0,20,min54.tye
155,4,04:58:44,2,63,11.5,,,,,,,,,,,2.89,2.23,,,,,,,,,,,5.11,3,0,21,min54.tye
156,1,04:59:38,3,55,10.3,16.3,,,,,,,,,,2.26,1.81,0.91,,,,,,,,,,4.98,3,0,25,min54.tye
157,4,05:01:40,2,63,10.1,,,,,,,,,,,2.92,2.39,,,,,,,,,,,5.31,3,0,54,min54.tye
158,1,05:02:03,2,68,9.0,,,,,,,,,,,2.37,1.33,,,,,,,,,,,3.70,2,0,56,min54.tye
159,4,05:02:50,2,52,8.7,,,,,,,,,,,2.02,1.54,,,,,,,,,,,3.56,2,0,61,min54.tye
160,4,05:07:11,2,63,8.6,,,,,,,,,,,1.50,1.48,,,,,,,,,,,2.98,2,0,23,min54.tye
161,1,05:08:53,2,74,8.7,,,,,,,,,,,2.22,1.47,,,,,,,,,,,3.69,2,0,84,min54.tye
162,3,05:10:06,2,65,11.1,,,,,,,,,,,2.89,2.19,,,,,,,,,,,5.08,3,0,27,min54.tye
163,1,05:10:20,2,65,11.8,,,,,,,,,,,3.79,2.41,,,,,,,,,,,6.20,3,0,63,min54.tye
164,1,05:10:27,2,59,10.0,,,,,,,,,,,2.61,1.86,,,,,,,,,,,4.47,3,0,81,min54.tye
165,1,05:10:36,2,65,8.8,,,,,,,,,,,2.19,1.53,,,,,,,,,,,3.73,2,0,17,min54.tye
166,4,05:11:03,2,64,10.1,,,,,,,,,,,2.27,1.42,,,,,,,,,,,3.69,3,0,58,min54.tye
167,1,05:11:37,2,64,9.4,,,,,,,,,,,2.61,1.43,,,,,,,,,,,4.03,2,0,30,min54.tye
168,1,05:12:36,2,68,9.3,,,,,,,,,,,2.26,1.37,,,,,,,,,,,3.62,2,0,22,min54.tye
169,1,05:13:34,2,58,9.3,,,,,,,,,,,2.08,1.16,,,,,,,,,,,3.24,2,0,62,min54.tye
170,4,05:18:07,5,52,14.0,24.3,3.0,3.0,,,,,,,,4.00,5.26,2.45,1.92,1.73,,,,,,,,15.37,3,0,38,min54.tye
171,1,05:19:07,2,69,13.5,,,,,,,,,,,4.77,3.29,,,,,,,,,,,8.05,3,0,86,min54.tye
172,4,05:19:11,2,70,11.9,,,,,,,,,,,2.74,2.06,,,,,,,,,,,4.80,3,0,4,min54.tye
173,4,05:19:15,2,70,8.9,,,,,,,,,,,1.72,1.62,,,,,,,,,,,3.35,2,0,84,min54.tye
174,4,05:20:11,2,53,11.6,,,,,,,,,,,2.79,2.11,,,,,,,,,,,4.90,3,0,49,min54.tye
175,1,05:21:31,2,68,9.9,,,,,,,,,,,2.65,2.04,,,,,,,,,,,4.69,3,0,59,min54.tye
176,1,05:23:42,2,62,9.3,,,,,,,,,,,2.13,1.57,,,,,,,,,,,3.69,2,0,68,min54.tye
177,1,05:25:16,2,68,8.8,,,,,,,,,,,2.16,1.45,,,,,,,,,,,3.60,2,0,42,min54.tye
178,1,05:25:44,3,54,11.1,19.0,,,,,,,,,,2.62,2.40,1.98,,,,,,,,,,6.99,3,0,82,min54.tye
179,1,05:29:08,2,51,8.6,,,,,,,,,,,2.36,1.55,,,,,,,,,,,3.90,2,0,7,min54.tye
180,4,05:29:35,4,64,12.8,20.6,2.7,,,,,,,,,3.58,3.13,1.92,1.71,,,,,,,,,10.35,3,0,21,min54.tye
181,4,05:30:04,2,64,11.9,,,,,,,,,,,2.79,2.14,,,,,,,,,,,4.93,3,0,27,min54.tye
182,1,05:30:07,3,64,9.7,21.2,,,,,,,,,,2.89,2.98,2.89,,,,,,,,,,8.75,2,0,12,min54.tye
183,1,05:32:55,2,70,11.5,,,,,,,,,,,2.76,2.28,,,,,,,,,,,5.04,3,0,44,min54.tye
184,1,05:33:09,2,62,8.6,,,,,,,,,,,1.61,0.89,,,,,,,,,,,2.50,2,0,92,min54.tye
185,1,05:33:17,5,60,19.6,4.4,29.6,10.1,,,,,,,,10.08,6.06,5.48,4.27,3.47,,,,,,,,29.36,16,0,78,min54.tye
186,4,05:33:30,2,64,9.1,,,,,,,,,,,1.77,1.22,,,,,,,,,,,2.99,2,0,52,min54.tye
187,4,05:33:35,4,61,11.5,17.1,2.8,,,,,,,,,2.69,3.43,3.10,2.69,,,,,,,,,11.92,3,0,79,min54.tye
188,1,05:35:30,3,60,12.9,17.0,,,,,,,,,,3.58,2.31,1.56,,,,,,,,,,7.45,3,0,74,min54.tye
189,4,05:39:12,2,65,7.8,,,,,,,,,,,1.42,0.85,,,,,,,,,,,2.26,14,0,90,min54.tye
190,4,05:39:22,2,65,8.4,,,,,,,,,,,1.99,1.73,,,,,,,,,,,3.72,2,0,27,min54.tye
191,1,05:39:42,2,66,9.2,,,,,,,,,,,2.96,2.76,,,,,,,,,,,5.72,2,0,45,min54.tye
192,1,05:40:26,2,68,8.7,,,,,,,,,,,2.01,1.03,,,,,,,,,,,3.04,2,0,99,min54.tye
193,4,05:42:54,2,75,8.6,,,,,,,,,,,1.46,0.97,,,,,,,,,,,2.43,2,0,97,min54.tye
194,1,05:43:35,4,69,9.6,21.1,2.6,,,,,,,,,3.15,3.24,0.25,0.16,,,,,,,,,6.80,2,0,41,min54.tye
195,1,05:45:35,2,66,11.5,,,,,,,,,,,2.67,2.09,,,,,,,,,,,4.77,3,0,95,min54.tye
196,4,05:46:21,5,69,17.3,4.4,33.1,4.0,,,,,,,,12.00,16.51,15.48,16.26,15.65,,,,,,,,75.90,9,0,77,min54.tye
197,4,05:46:45,2,70,9.0,,,,,,,,,,,1.91,1.29,,,,,,,,,,,3.21,2,0,3,min54.tye
198,1,05:49:23,2,55,8.7,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.28,2,0,52,min54.tye
199,1,05:49:43,2,66,9.2,,,,,,,,,,,2.25,1.42,,,,,,,,,,,3.68,2,0,44,min54.tye
200,4,05:53:05,5,66,18.1,4.4,30.7,10.0,,,,,,,,11.20,16.23,15.83,15.84,15.45,,,,,,,,74.56,16,0,68,min54.tye
201,1,05:54:35,2,66,9.2,,,,,,,,,,,2.42,1.82,,,,,,,,,,,4.24,2,0,44,min54.tye
202,4,05:55:07,2,78,9.5,,,,,,,,,,,1.70,1.29,,,,,,,,,,,2.98,2,0,92,min54.tye
203,1,05:58:18,4,66,12.7,17.1,2.8,,,,,,,,,3.69,2.99,0.85,0.90,,,,,,,,,8.43,3,0,69,min54.tye
204,1,05:59:02,2,71,9.2,,,,,,,,,,,2.64,1.58,,,,,,,,,,,4.21,2,0,73,min54.tye
205,1,05:59:10,2,73,8.3,,,,,,,,,,,1.39,0.92,,,,,,,,,,,2.31,2,0,91,min54.tye
206,4,06:01:04,2,68,11.7,,,,,,,,,,,2.78,2.26,,,,,,,,,,,5.04,3,0,62,min54.tye
207,4,06:04:11,2,69,8.5,,,,,,,,,,,1.67,1.10,,,,,,,,,,,2.77,2,0,30,min54.tye
208,4,06:07:41,2,60,21.1,,,,,,,,,,,7.76,12.26,,,,,,,,,,,20.02,5,0,53,min54.tye
209,2,06:09:16,2,68,8.5,,,,,,,,,,,1.78,1.25,,,,,,,,,,,3.03,2,0,51,min54.tye
210,1,06:09:18,2,65,8.3,,,,,,,,,,,1.68,1.03,,,,,,,,,,,2.71,2,0,7,min54.tye
211,4,06:10:28,2,63,8.9,,,,,,,,,,,2.33,1.47,,,,,,,,,,,3.81,2,0,30,min54.tye
212,4,06:11:04,5,64,19.5,4.4,30.6,10.2,,,,,,,,10.26,14.70,14.15,16.02,15.86,,,,,,,,70.98,16,0,92,min54.tye
213,1,06:12:03,2,58,8.8,,,,,,,,,,,1.85,1.07,,,,,,,,,,,2.92,2,0,76,min54.tye
214,1,06:12:52,2,60,10.0,,,,,,,,,,,2.05,1.25,,,,,,,,,,,3.30,3,0,2,min54.tye
215,1,06:14:25,2,63,9.1,,,,,,,,,,,1.85,1.15,,,,,,,,,,,3.00,2,0,12,min54.tye
216,1,06:15:56,2,65,8.5,,,,,,,,,,,1.91,1.22,,,,,,,,,,,3.13,2,0,9,min54.tye
217,2,06:16:11,2,66,8.6,,,,,,,,,,,2.13,2.03,,,,,,,,,,,4.16,2,0,81,min54.tye
218,2,06:17:10,2,67,8.2,,,,,,,,,,,1.72,1.11,,,,,,,,,,,2.82,2,0,28,min54.tye
219,1,06:17:11,2,65,11.0,,,,,,,,,,,2.41,1.99,,,,,,,,,,,4.40,3,0,88,min54.tye
220,1,06:17:21,2,65,8.6,,,,,,,,,,,1.94,1.18,,,,,,,,,,,3.12,2,0,44,min54.tye
221,1,06:17:27,2,70,13.3,,,,,,,,,,,3.77,2.99,,,,,,,,,,,6.76,3,0,99,min54.tye
222,3,06:17:43,2,65,10.2,,,,,,,,,,,2.27,1.57,,,,,,,,,,,3.84,3,0,67,min54.tye
223,1,06:20:03,2,63,8.9,,,,,,,,,,,2.32,1.24,,,,,,,,,,,3.56,2,0,95,min54.tye
224,1,06:21:18,2,63,11.7,,,,,,,,,,,3.36,3.23,,,,,,,,,,,6.60,3,0,85,min54.tye
225,1,06:22:13,2,70,9.9,,,,,,,,,,,2.10,1.60,,,,,,,,,,,3.71,3,0,15,min54.tye
226,2,06:22:25,2,63,8.6,,,,,,,,,,,1.48,0.97,,,,,,,,,,,2.45,2,0,13,min54.tye
227,1,06:25:10,2,67,8.7,,,,,,,,,,,1.97,1.74,,,,,,,,,,,3.71,2,0,38,min54.tye
228,1,06:25:31,2,62,9.3,,,,,,,,,,,1.98,1.08,,,,,,,,,,,3.07,2,0,44,min54.tye
229,1,06:26:15,2,68,7.7,,,,,,,,,,,1.30,0.85,,,,,,,,,,,2.15,14,0,65,min54.tye
230,1,06:27:35,5,65,15.6,4.2,30.1,4.1,,,,,,,,11.32,16.96,16.34,16.39,16.47,,,,,,,,77.48,9,0,49,min54.tye
231,4,06:27:44,4,66,11.7,18.7,2.8,,,,,,,,,2.66,3.73,3.34,2.24,,,,,,,,,11.98,3,0,15,min54.tye
232,1,06:28:40,2,62,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.53,2,0,20,min54.tye
233,4,06:30:22,2,64,8.8,,,,,,,,,,,2.09,1.56,,,,,,,,,,,3.64,2,0,33,min54.tye
234,2,06:30:40,2,62,11.5,,,,,,,,,,,2.89,2.39,,,,,,,,,,,5.29,3,0,36,min54.tye
235,1,06:31:39,2,64,8.8,,,,,,,,,,,2.34,1.99,,,,,,,,,,,4.33,2,0,86,min54.tye
236,1,06:32:51,2,64,9.6,,,,,,,,,,,3.06,2.43,,,,,,,,,,,5.49,2,0,1,min54.tye
237,4,06:33:48,2,70,9.6,,,,,,,,,,,2.14,1.59,,,,,,,,,,,3.73,2,0,48,min54.tye
238,1,06:34:06,2,65,8.5,,,,,,,,,,,2.17,1.73,,,,,,,,,,,3.90,2,0,6,min54.tye
239,4,06:36:08,2,64,9.3,,,,,,,,,,,1.96,1.53,,,,,,,,,,,3.49,2,0,60,min54.tye
240,1,06:37:34,2,70,9.0,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0,64,min54.tye
241,4,06:37:44,5,68,17.1,4.3,29.1,10.0,,,,,,,,11.59,12.76,12.38,17.64,16.83,,,,,,,,71.20,16,0,53,min54.tye
242,1,06:37:46,2,71,8.8,,,,,,,,,,,1.77,0.99,,,,,,,,,,,2.76,2,0,43,min54.tye
243,4,06:37:47,5,69,17.3,4.3,29.7,10.0,,,,,,,,11.31,14.42,14.29,13.94,13.79,,,,,,,,67.74,16,0,13,min54.tye
244,1,06:38:08,2,66,11.9,,,,,,,,,,,2.97,2.35,,,,,,,,,,,5.32,3,0,9,min54.tye
245,4,06:38:21,2,69,9.7,,,,,,,,,,,2.72,2.44,,,,,,,,,,,5.16,2,0,17,min54.tye
246,1,06:39:28,2,64,9.4,,,,,,,,,,,2.59,1.64,,,,,,,,,,,4.23,2,0,30,min54.tye
247,1,06:39:58,2,60,9.2,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0,66,min54.tye
248,2,06:40:02,2,58,9.0,,,,,,,,,,,1.94,1.06,,,,,,,,,,,3.01,2,0,97,min54.tye
249,1,06:40:20,2,66,9.0,,,,,,,,,,,1.89,1.14,,,,,,,,,,,3.03,2,0,50,min54.tye
250,1,06:40:44,2,65,9.3,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,0,98,min54.tye
251,1,06:41:25,2,66,11.9,,,,,,,,,,,3.01,2.45,,,,,,,,,,,5.47,3,0,31,min54.tye
252,1,06:41:38,2,66,9.2,,,,,,,,,,,2.42,1.52,,,,,,,,,,,3.94,2,0,94,min54.tye
253,1,06:43:08,2,65,13.1,,,,,,,,,,,3.24,2.46,,,,,,,,,,,5.70,3,0,62,min54.tye
254,1,06:45:04,2,57,9.4,,,,,,,,,,,2.22,1.53,,,,,,,,,,,3.75,2,0,75,min54.tye
255,4,06:45:06,5,68,17.3,4.3,27.3,10.1,,,,,,,,11.51,14.25,13.90,17.08,16.85,,,,,,,,73.60,16,0,65,min54.tye
256,1,06:46:26,2,66,9.5,,,,,,,,,,,2.56,1.59,,,,,,,,,,,4.15,2,0,3,min54.tye
257,4,06:47:57,2,64,11.0,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0,73,min54.tye
258,1,06:48:07,4,65,11.5,16.9,2.8,,,,,,,,,2.54,2.44,0.54,0.65,,,,,,,,,6.18,3,0,4,min54.tye
259,4,06:48:12,2,66,9.4,,,,,,,,,,,1.90,1.20,,,,,,,,,,,3.10,2,0,42,min54.tye
260,4,06:51:03,5,63,15.9,4.3,34.2,4.1,,,,,,,,10.54,13.43,14.00,10.57,10.79,,,,,,,,59.33,9,0,95,min54.tye
261,3,06:51:05,5,71,17.6,4.3,31.4,4.1,,,,,,,,11.80,7.85,7.71,8.13,8.21,,,,,,,,43.70,9,0,54,min54.tye
262,1,06:52:21,2,53,9.3,,,,,,,,,,,2.84,2.11,,,,,,,,,,,4.94,2,0,8,min54.tye
263,4,06:53:23,2,60,9.5,,,,,,,,,,,2.44,1.61,,,,,,,,,,,4.04,2,0,37,min54.tye
264,1,06:54:07,5,66,19.9,4.4,30.6,10.0,,,,,,,,10.68,5.79,5.37,2.52,2.62,,,,,,,,26.98,16,0,18,min54.tye
265,1,06:54:42,2,62,9.7,,,,,,,,,,,3.10,3.03,,,,,,,,,,,6.12,2,0,91,min54.tye
266,4,06:55:04,2,70,10.0,,,,,,,,,,,2.47,1.94,,,,,,,,,,,4.41,3,0,22,min54.tye
267,4,06:57:21,2,68,11.5,,,,,,,,,,,2.74,2.21,,,,,,,,,,,4.95,3,0,45,min54.tye
268,1,06:57:21,4,70,13.2,19.8,2.6,,,,,,,,,5.30,4.37,1.90,1.73,,,,,,,,,13.30,3,0,84,min54.tye
269,4,06:58:05,2,68,12.0,,,,,,,,,,,3.35,3.29,,,,,,,,,,,6.64,3,0,86,min54.tye
270,4,06:59:46,2,71,10.1,,,,,,,,,,,2.53,1.74,,,,,,,,,,,4.26,3,0,48,min54.tye
271,1,06:59:57,5,68,13.9,4.3,35.9,4.1,,,,,,,,9.53,5.92,6.57,6.70,6.50,,,,,,,,35.21,9,0,3,min54.tye
272,2,06:59:58,2,71,8.7,,,,,,,,,,,2.06,1.65,,,,,,,,,,,3.71,2,0,96,min54.tye
273,1,07:00:06,2,50,18.0,,,,,,,,,,,5.98,10.56,,,,,,,,,,,16.54,5,0,27,min54.tye
274,1,07:00:42,2,68,8.6,,,,,,,,,,,2.50,2.34,,,,,,,,,,,4.84,2,0,23,min54.tye
275,1,07:00:57,5,63,12.4,4.3,19.1,4.3,,,,,,,,10.35,9.26,8.85,9.18,8.92,,,,,,,,46.56,9,0,78,min54.tye
276,1,07:01:01,2,63,8.8,,,,,,,,,,,2.41,2.17,,,,,,,,,,,4.59,2,0,14,min54.tye
277,4,07:02:40,2,62,9.2,,,,,,,,,,,2.14,1.58,,,,,,,,,,,3.72,2,0,99,min54.tye
278,1,07:02:52,2,61,8.8,,,,,,,,,,,2.35,2.03,,,,,,,,,,,4.38,2,0,80,min54.tye
279,1,07:03:37,5,66,11.9,4.4,34.6,4.0,,,,,,,,8.73,5.03,4.64,2.96,2.82,,,,,,,,24.18,9,0,22,min54.tye
280,1,07:03:43,5,64,13.3,4.3,29.7,10.0,,,,,,,,10.31,6.01,4.65,3.99,3.40,,,,,,,,28.38,16,0,69,min54.tye
281,1,07:03:48,5,66,11.9,4.3,30.6,4.1,,,,,,,,9.42,5.20,5.36,3.86,4.04,,,,,,,,27.88,9,0,23,min54.tye
282,4,07:06:04,2,62,8.9,,,,,,,,,,,2.08,1.91,,,,,,,,,,,4.00,2,0,72,min54.tye
283,4,07:06:24,2,80,14.5,,,,,,,,,,,4.89,3.02,,,,,,,,,,,7.91,5,0,20,min54.tye
284,4,07:06:43,2,60,9.3,,,,,,,,,,,2.37,2.21,,,,,,,,,,,4.58,2,0,2,min54.tye
285,4,07:07:00,2,62,9.4,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,2,0,77,min54.tye
286,1,07:07:44,2,60,7.1,,,,,,,,,,,1.16,1.17,,,,,,,,,,,2.33,14,0,75,min54.tye
287,4,07:08:20,2,65,12.0,,,,,,,,,,,3.26,2.48,,,,,,,,,,,5.74,3,0,26,min54.tye
288,2,07:08:44,2,73,11.7,,,,,,,,,,,3.38,3.12,,,,,,,,,,,6.49,3,0,42,min54.tye
289,1,07:08:45,2,64,7.4,,,,,,,,,,,1.08,0.84,,,,,,,,,,,1.92,14,0,88,min54.tye
290,1,07:08:59,2,54,8.2,,,,,,,,,,,1.47,0.93,,,,,,,,,,,2.40,2,0,89,min54.tye
291,1,07:09:24,3,70,12.9,4.4,,,,,,,,,,9.61,4.49,4.37,,,,,,,,,,18.47,6,0,28,min54.tye
292,4,07:09:38,2,67,8.5,,,,,,,,,,,2.88,1.99,,,,,,,,,,,4.87,2,0,69,min54.tye
293,1,07:10:05,2,68,10.9,,,,,,,,,,,2.61,2.40,,,,,,,,,,,5.02,3,0,77,min54.tye
294,4,07:11:11,2,64,8.4,,,,,,,,,,,2.30,2.36,,,,,,,,,,,4.66,2,0,17,min54.tye
295,4,07:11:14,2,64,8.4,,,,,,,,,,,2.24,2.35,,,,,,,,,,,4.58,2,0,11,min54.tye
296,4,07:12:06,5,58,12.7,25.9,3.0,3.0,,,,,,,,3.75,5.49,2.05,2.39,3.32,,,,,,,,17.00,3,0,87,min54.tye
297,1,07:12:40,2,60,9.3,,,,,,,,,,,1.86,1.22,,,,,,,,,,,3.09,2,0,26,min54.tye