veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:08,5,63,17.1,4.2,35.3,4.1,,,,,,,,12.48,7.45,7.82,5.87,6.43,,,,,,,,40.04,9,0
2,2,00:04:43,2,65,11.8,,,,,,,,,,,3.13,1.97,,,,,,,,,,,5.10,3,0
3,2,00:06:26,2,50,9.7,,,,,,,,,,,2.33,2.01,,,,,,,,,,,4.34,2,0
4,2,00:08:51,2,62,9.5,,,,,,,,,,,2.30,1.32,,,,,,,,,,,3.62,2,0
5,2,00:11:59,2,62,11.6,,,,,,,,,,,3.21,2.34,,,,,,,,,,,5.55,3,0
6,1,00:12:35,5,66,19.5,4.3,33.8,4.0,,,,,,,,11.72,12.54,12.74,9.32,11.25,,,,,,,,57.57,9,0
7,2,00:12:42,2,58,9.4,,,,,,,,,,,2.20,1.33,,,,,,,,,,,3.53,2,0
8,1,00:13:20,5,61,14.9,4.3,30.4,10.1,,,,,,,,10.34,14.68,15.28,17.27,16.71,,,,,,,,74.27,16,0
9,1,00:20:35,2,60,8.6,,,,,,,,,,,1.70,0.87,,,,,,,,,,,2.57,2,0
10,1,00:23:11,2,62,11.1,,,,,,,,,,,2.60,1.87,,,,,,,,,,,4.47,3,0
11,1,00:29:11,5,61,11.5,4.3,32.4,4.0,,,,,,,,8.66,7.34,7.23,5.46,6.07,,,,,,,,34.76,9,0
12,1,00:30:22,2,70,10.2,,,,,,,,,,,1.91,1.36,,,,,,,,,,,3.27,3,0
13,1,00:31:57,2,64,11.1,,,,,,,,,,,3.05,2.05,,,,,,,,,,,5.10,3,0
14,1,00:33:12,2,61,8.9,,,,,,,,,,,2.29,2.02,,,,,,,,,,,4.31,2,0
15,2,00:34:36,5,59,15.0,4.3,30.2,10.1,,,,,,,,9.22,7.33,7.70,7.35,7.43,,,,,,,,39.04,16,0
16,2,00:35:30,5,62,13.5,4.3,31.8,4.1,,,,,,,,10.88,16.11,16.55,16.18,16.08,,,,,,,,75.80,9,0
17,1,00:38:31,2,64,9.4,,,,,,,,,,,2.34,1.33,,,,,,,,,,,3.68,2,0
18,1,00:39:46,5,63,16.9,4.3,29.2,10.0,,,,,,,,10.19,7.20,8.23,6.07,7.01,,,,,,,,38.70,16,0
19,1,00:54:01,2,57,8.6,,,,,,,,,,,1.87,1.00,,,,,,,,,,,2.87,2,0
20,2,00:55:29,2,65,8.6,,,,,,,,,,,1.72,1.48,,,,,,,,,,,3.19,2,0
21,2,01:01:39,2,62,11.7,,,,,,,,,,,3.41,3.68,,,,,,,,,,,7.09,3,0
22,2,01:05:31,5,58,15.0,4.3,30.3,10.1,,,,,,,,9.65,7.70,9.00,7.80,8.05,,,,,,,,42.20,16,0
23,2,01:09:29,2,62,11.2,,,,,,,,,,,2.65,2.62,,,,,,,,,,,5.27,3,0
24,1,01:12:18,5,43,14.9,4.3,30.0,10.0,,,,,,,,10.55,14.71,15.06,16.23,17.45,,,,,,,,74.01,16,0
25,1,01:16:47,2,58,9.4,,,,,,,,,,,2.47,1.33,,,,,,,,,,,3.80,2,0
26,1,01:18:45,5,62,17.8,4.3,29.0,4.1,,,,,,,,12.29,10.71,10.57,7.50,6.92,,,,,,,,48.00,9,0
27,1,01:22:46,2,54,9.3,,,,,,,,,,,2.20,1.15,,,,,,,,,,,3.34,2,0
28,2,01:26:15,2,67,8.9,,,,,,,,,,,2.40,2.03,,,,,,,,,,,4.43,2,0
29,2,01:29:31,2,89,9.5,,,,,,,,,,,1.60,1.66,,,,,,,,,,,3.26,2,0
30,1,01:31:46,5,59,19.4,4.3,34.4,4.0,,,,,,,,12.17,15.91,15.74,14.18,14.57,,,,,,,,72.57,9,0
31,2,01:38:49,5,60,15.0,4.3,34.2,4.1,,,,,,,,10.33,8.02,8.11,7.68,6.01,,,,,,,,40.15,9,0
32,1,01:45:18,2,61,10.2,,,,,,,,,,,2.20,1.72,,,,,,,,,,,3.92,3,0
33,1,01:52:04,2,60,11.5,,,,,,,,,,,2.65,1.88,,,,,,,,,,,4.53,3,0
34,1,02:02:15,5,70,17.9,4.2,34.2,10.1,,,,,,,,10.51,15.37,15.84,17.52,18.21,,,,,,,,77.46,16,0
35,1,02:03:43,5,68,20.5,4.3,33.9,10.0,,,,,,,,12.82,13.60,13.67,16.52,15.91,,,,,,,,72.51,16,0
36,1,02:04:37,2,63,10.9,,,,,,,,,,,2.52,2.06,,,,,,,,,,,4.58,3,0
37,2,02:11:13,5,59,15.9,4.2,34.6,4.1,,,,,,,,11.79,13.31,14.00,9.93,10.10,,,,,,,,59.12,9,0
38,1,02:21:46,5,55,15.0,4.2,30.3,10.0,,,,,,,,10.66,14.98,15.04,16.58,16.52,,,,,,,,73.78,16,0
39,1,02:23:10,2,59,8.9,,,,,,,,,,,2.35,1.81,,,,,,,,,,,4.16,2,0
40,1,02:30:33,2,66,8.6,,,,,,,,,,,2.02,1.45,,,,,,,,,,,3.47,2,0
41,1,02:41:19,2,59,10.8,,,,,,,,,,,3.00,2.43,,,,,,,,,,,5.43,3,0
42,1,02:42:30,2,60,9.0,,,,,,,,,,,2.13,1.36,,,,,,,,,,,3.49,2,0
43,1,02:42:34,5,60,13.4,4.3,31.7,4.0,,,,,,,,8.34,5.33,5.72,4.15,4.62,,,,,,,,28.16,9,0
44,2,02:50:51,2,57,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.90,2,0
45,1,02:51:09,2,63,10.7,,,,,,,,,,,2.87,2.46,,,,,,,,,,,5.34,3,0
46,1,02:52:32,2,62,8.4,,,,,,,,,,,1.58,0.97,,,,,,,,,,,2.55,2,0
47,2,02:56:55,5,58,17.3,4.4,32.3,4.0,,,,,,,,11.62,6.96,6.17,5.36,4.92,,,,,,,,35.03,9,0
48,1,02:58:02,2,61,11.3,,,,,,,,,,,3.53,2.75,,,,,,,,,,,6.28,3,0
49,1,03:03:32,5,62,15.0,4.3,30.1,10.0,,,,,,,,11.18,14.93,15.33,15.18,15.62,,,,,,,,72.23,16,0
50,2,03:03:34,5,62,19.6,4.4,32.0,4.0,,,,,,,,10.26,13.39,12.65,7.12,7.50,,,,,,,,50.91,9,0
51,1,03:10:08,2,56,11.1,,,,,,,,,,,2.53,2.69,,,,,,,,,,,5.22,3,0
52,2,03:15:30,5,63,12.2,4.2,32.3,4.1,,,,,,,,9.98,10.87,10.15,7.59,6.13,,,,,,,,44.72,9,0
53,2,03:24:10,2,63,10.8,,,,,,,,,,,3.01,2.60,,,,,,,,,,,5.61,3,0
54,1,03:27:34,2,57,8.2,,,,,,,,,,,3.73,1.97,,,,,,,,,,,5.70,2,0
55,1,03:30:01,2,62,9.2,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
56,2,03:41:42,5,65,18.7,4.3,30.5,10.0,,,,,,,,9.69,9.53,9.58,7.24,7.01,,,,,,,,43.04,16,0
57,1,03:48:43,5,57,14.9,4.2,30.1,10.0,,,,,,,,10.21,14.20,14.14,15.71,15.81,,,,,,,,70.08,16,0
58,2,04:02:50,5,63,10.8,4.3,35.8,4.1,,,,,,,,8.34,13.36,12.71,14.38,13.71,,,,,,,,62.51,9,0
59,2,04:03:04,5,63,12.6,22.1,9.0,21.7,,,,,,,,10.25,15.69,13.62,6.53,7.02,,,,,,,,53.11,11,0
60,1,04:06:10,2,53,9.6,,,,,,,,,,,2.02,1.51,,,,,,,,,,,3.53,2,0
61,1,04:06:12,5,54,17.9,4.2,33.0,10.0,,,,,,,,11.09,7.67,7.19,5.41,5.81,,,,,,,,37.17,16,0
62,2,04:06:57,2,60,21.1,,,,,,,,,,,8.15,13.21,,,,,,,,,,,21.37,5,0
63,2,04:16:05,6,59,17.6,4.3,21.2,9.7,22.7,,,,,,,10.92,8.75,8.65,10.56,11.18,8.93,,,,,,,58.99,12,0
64,2,04:18:59,2,54,10.4,,,,,,,,,,,2.09,1.63,,,,,,,,,,,3.72,3,0
65,2,04:20:48,2,57,10.5,,,,,,,,,,,1.83,1.37,,,,,,,,,,,3.20,3,0
66,2,04:23:57,5,64,17.1,4.2,28.6,4.1,,,,,,,,11.02,15.37,15.90,15.84,14.98,,,,,,,,73.11,9,0
67,1,04:29:44,2,60,9.0,,,,,,,,,,,2.09,1.17,,,,,,,,,,,3.26,2,0
68,1,04:31:16,6,59,14.8,4.3,30.1,3.9,4.0,,,,,,,9.38,14.19,14.62,1.01,15.38,13.90,,,,,,,68.47,10,0
69,1,04:36:16,2,51,9.8,,,,,,,,,,,2.76,2.47,,,,,,,,,,,5.23,2,0
70,1,04:37:07,2,63,11.5,,,,,,,,,,,2.47,1.71,,,,,,,,,,,4.17,3,0
71,2,04:37:08,2,52,11.1,,,,,,,,,,,2.56,2.46,,,,,,,,,,,5.02,3,0
72,2,04:37:28,2,64,8.6,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.89,2,0
73,1,04:37:38,2,62,11.5,,,,,,,,,,,3.03,4.26,,,,,,,,,,,7.29,3,0
74,1,04:41:33,2,56,8.7,,,,,,,,,,,2.08,1.48,,,,,,,,,,,3.56,2,0
75,2,04:41:59,2,65,20.4,,,,,,,,,,,8.36,11.25,,,,,,,,,,,19.61,5,0
76,1,04:43:36,4,62,12.8,18.0,2.8,,,,,,,,,3.90,5.48,2.85,2.66,,,,,,,,,14.89,3,0
77,1,04:44:40,2,58,9.5,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.95,2,0
78,2,04:48:05,2,62,11.5,,,,,,,,,,,3.01,2.19,,,,,,,,,,,5.20,3,0
79,2,04:50:50,5,60,14.7,4.3,30.0,4.1,,,,,,,,9.93,4.92,4.80,3.79,3.08,,,,,,,,26.52,9,0
80,2,04:52:59,5,63,16.3,4.3,28.4,4.0,,,,,,,,11.75,9.55,9.02,8.11,7.63,,,,,,,,46.06,9,0
81,1,04:53:14,2,60,9.5,,,,,,,,,,,2.45,1.26,,,,,,,,,,,3.71,2,0
82,1,04:56:19,5,58,14.9,4.3,30.3,10.1,,,,,,,,11.21,14.95,15.06,11.32,10.97,,,,,,,,63.53,16,0
83,2,04:57:53,2,66,8.4,,,,,,,,,,,2.05,1.97,,,,,,,,,,,4.02,2,0
84,2,05:00:45,5,63,17.7,4.3,29.3,10.2,,,,,,,,11.18,14.41,14.73,14.83,15.52,,,,,,,,70.67,16,0
85,2,05:01:00,5,64,19.6,4.4,29.7,10.2,,,,,,,,12.46,15.58,15.00,16.94,15.93,,,,,,,,75.90,16,0
87,1,05:05:52,2,63,19.5,,,,,,,,,,,4.76,9.12,,,,,,,,,,,13.88,5,0
88,1,05:06:33,4,60,12.9,28.1,3.0,,,,,,,,,6.00,14.73,7.29,5.97,,,,,,,,,33.99,8,0
89,2,05:10:08,5,62,14.6,4.3,26.9,4.0,,,,,,,,13.04,11.74,11.33,7.12,7.00,,,,,,,,50.23,9,0
90,1,05:11:41,2,48,10.9,,,,,,,,,,,1.99,1.48,,,,,,,,,,,3.47,3,0
91,1,05:13:11,2,63,8.8,,,,,,,,,,,1.92,0.96,,,,,,,,,,,2.88,2,0
92,2,05:14:57,2,62,8.6,,,,,,,,,,,1.53,0.96,,,,,,,,,,,2.49,2,0
93,1,05:16:50,5,68,16.6,4.2,30.5,4.0,,,,,,,,10.89,4.83,5.01,4.00,4.14,,,,,,,,28.87,9,0
94,1,05:18:12,2,58,10.9,,,,,,,,,,,2.60,1.82,,,,,,,,,,,4.42,3,0
95,2,05:18:15,2,38,13.8,,,,,,,,,,,0.56,1.70,,,,,,,,,,,2.26,0,0
96,2,05:19:03,4,52,12.7,19.5,2.9,,,,,,,,,3.47,4.82,4.27,4.12,,,,,,,,,16.68,3,0
97,2,05:19:04,2,50,13.4,,,,,,,,,,,4.32,6.76,,,,,,,,,,,11.08,5,0
98,1,05:19:40,5,64,13.8,4.3,27.7,4.1,,,,,,,,10.35,7.59,7.46,9.38,9.47,,,,,,,,44.25,9,0
99,2,05:20:48,2,60,21.0,,,,,,,,,,,8.71,10.34,,,,,,,,,,,19.05,5,0
100,2,05:24:35,2,62,9.4,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.51,2,0
101,2,05:25:04,2,63,22.1,,,,,,,,,,,11.28,13.36,,,,,,,,,,,24.64,5,0
102,1,05:25:22,2,61,9.3,,,,,,,,,,,2.20,1.56,,,,,,,,,,,3.76,2,0
103,2,05:25:23,2,53,15.4,,,,,,,,,,,7.83,12.58,,,,,,,,,,,20.42,5,0
104,1,05:25:51,2,57,8.9,,,,,,,,,,,1.97,1.17,,,,,,,,,,,3.14,2,0
105,1,05:26:48,2,58,8.1,,,,,,,,,,,1.67,1.19,,,,,,,,,,,2.86,2,0
106,1,05:27:01,2,61,9.3,,,,,,,,,,,2.22,1.27,,,,,,,,,,,3.50,2,0
107,1,05:30:34,2,56,9.4,,,,,,,,,,,2.04,1.31,,,,,,,,,,,3.34,2,0
108,1,05:31:14,2,60,9.4,,,,,,,,,,,2.27,1.43,,,,,,,,,,,3.70,2,0
109,2,05:32:34,2,76,11.5,,,,,,,,,,,2.85,2.90,,,,,,,,,,,5.75,3,0
110,2,05:33:00,2,62,9.3,,,,,,,,,,,2.13,1.23,,,,,,,,,,,3.35,2,0
111,2,05:33:05,2,58,8.1,,,,,,,,,,,1.50,0.99,,,,,,,,,,,2.49,2,0
112,2,05:33:46,2,61,13.1,,,,,,,,,,,4.79,3.23,,,,,,,,,,,8.02,3,0
113,2,05:33:52,5,63,14.7,4.3,34.1,4.0,,,,,,,,10.87,10.00,9.41,11.57,11.64,,,,,,,,53.49,9,0
114,1,05:33:55,2,56,11.8,,,,,,,,,,,3.07,2.16,,,,,,,,,,,5.22,3,0
115,1,05:34:05,2,57,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.51,2,0
116,1,05:34:56,2,63,11.0,,,,,,,,,,,2.43,1.75,,,,,,,,,,,4.18,3,0
117,2,05:36:25,2,60,11.6,,,,,,,,,,,3.49,2.68,,,,,,,,,,,6.17,3,0
118,1,05:37:30,2,63,10.4,,,,,,,,,,,2.24,1.51,,,,,,,,,,,3.74,3,0
119,2,05:37:38,5,60,19.2,4.5,16.0,18.9,,,,,,,,13.65,10.79,9.70,7.18,6.05,,,,,,,,47.37,16,0
120,1,05:37:44,5,63,18.0,4.3,29.6,10.1,,,,,,,,11.43,8.97,9.54,10.92,10.10,,,,,,,,50.96,16,0
121,1,05:39:06,2,63,10.0,,,,,,,,,,,2.45,1.63,,,,,,,,,,,4.08,3,0
122,2,05:39:22,2,69,8.8,,,,,,,,,,,1.67,1.08,,,,,,,,,,,2.75,2,0
123,2,05:39:29,2,63,8.9,,,,,,,,,,,1.95,1.20,,,,,,,,,,,3.15,2,0
124,1,05:39:46,2,62,8.7,,,,,,,,,,,2.09,1.09,,,,,,,,,,,3.18,2,0
125,2,05:41:01,2,66,9.4,,,,,,,,,,,2.11,1.29,,,,,,,,,,,3.40,2,0
126,1,05:43:02,2,62,8.5,,,,,,,,,,,1.60,0.99,,,,,,,,,,,2.59,2,0
127,1,05:43:18,2,65,8.9,,,,,,,,,,,1.91,1.11,,,,,,,,,,,3.02,2,0
128,2,05:45:28,2,65,10.2,,,,,,,,,,,2.44,1.71,,,,,,,,,,,4.14,3,0
129,1,05:46:04,2,68,10.5,,,,,,,,,,,2.34,1.81,,,,,,,,,,,4.14,3,0
130,2,05:46:21,5,62,14.6,4.4,31.1,4.0,,,,,,,,9.39,5.07,4.94,3.47,2.97,,,,,,,,25.83,9,0
131,2,05:47:04,5,62,17.1,4.4,29.9,10.1,,,,,,,,11.85,14.41,14.28,16.01,15.07,,,,,,,,71.63,16,0
132,2,05:47:21,2,66,9.7,,,,,,,,,,,2.63,1.33,,,,,,,,,,,3.96,2,0
133,1,05:48:10,2,65,11.2,,,,,,,,,,,2.93,1.88,,,,,,,,,,,4.81,3,0
134,2,05:48:43,2,63,9.3,,,,,,,,,,,2.27,1.52,,,,,,,,,,,3.79,2,0
135,1,05:49:13,2,60,9.4,,,,,,,,,,,2.28,1.36,,,,,,,,,,,3.65,2,0
136,2,05:50:38,2,59,9.3,,,,,,,,,,,2.35,1.32,,,,,,,,,,,3.67,2,0
137,2,05:50:46,2,76,9.3,,,,,,,,,,,2.21,1.52,,,,,,,,,,,3.73,2,0
138,2,05:51:38,2,64,9.3,,,,,,,,,,,2.33,2.15,,,,,,,,,,,4.48,2,0
139,2,05:52:28,2,68,8.4,,,,,,,,,,,1.86,1.23,,,,,,,,,,,3.09,2,0
140,2,05:54:12,5,60,19.6,4.3,35.2,4.0,,,,,,,,10.52,9.82,9.62,4.78,4.97,,,,,,,,39.71,9,0
141,1,05:55:54,2,62,8.9,,,,,,,,,,,1.97,1.35,,,,,,,,,,,3.32,2,0
142,2,05:56:28,2,61,9.6,,,,,,,,,,,3.06,2.66,,,,,,,,,,,5.72,2,0
143,1,05:56:30,4,66,11.9,16.6,2.7,,,,,,,,,3.39,4.13,2.18,2.74,,,,,,,,,12.43,3,0
144,2,05:56:36,2,57,11.5,,,,,,,,,,,3.83,5.79,,,,,,,,,,,9.62,3,0
145,1,05:57:37,5,60,16.3,4.3,32.4,4.1,,,,,,,,12.82,16.96,16.75,16.46,17.29,,,,,,,,80.28,9,0
146,2,05:58:19,2,71,9.4,,,,,,,,,,,2.26,1.43,,,,,,,,,,,3.69,2,0
147,2,05:58:39,2,60,9.0,,,,,,,,,,,2.14,1.18,,,,,,,,,,,3.32,2,0
148,2,05:59:25,2,56,12.1,,,,,,,,,,,3.16,2.65,,,,,,,,,,,5.81,3,0
149,1,06:00:43,2,61,8.3,,,,,,,,,,,1.90,1.38,,,,,,,,,,,3.28,2,0
150,1,06:01:04,2,60,9.9,,,,,,,,,,,2.74,2.05,,,,,,,,,,,4.78,3,0
151,2,06:03:57,2,57,12.0,,,,,,,,,,,3.18,2.09,,,,,,,,,,,5.27,3,0
152,1,06:04:03,5,58,19.9,4.3,30.7,4.0,,,,,,,,11.30,15.51,15.55,14.58,15.85,,,,,,,,72.79,9,0
153,2,06:04:17,2,66,8.5,,,,,,,,,,,1.86,1.09,,,,,,,,,,,2.95,2,0
154,1,06:04:33,5,60,16.9,4.3,32.0,4.0,,,,,,,,10.66,8.67,8.27,8.53,9.07,,,,,,,,45.21,9,0
155,1,06:04:37,5,58,16.6,4.3,30.2,5.0,,,,,,,,12.44,15.81,16.58,16.50,18.42,,,,,,,,79.75,9,0
156,1,06:04:40,2,57,13.1,,,,,,,,,,,5.01,3.44,,,,,,,,,,,8.45,3,0
157,2,06:06:52,2,63,8.8,,,,,,,,,,,2.08,1.88,,,,,,,,,,,3.96,2,0
158,1,06:06:59,2,56,8.7,,,,,,,,,,,1.94,0.92,,,,,,,,,,,2.86,2,0
159,2,06:07:16,2,59,8.8,,,,,,,,,,,1.92,1.01,,,,,,,,,,,2.94,2,0
160,1,06:07:17,2,65,9.9,,,,,,,,,,,1.92,1.65,,,,,,,,,,,3.58,3,0
161,2,06:09:15,2,63,10.5,,,,,,,,,,,2.39,1.53,,,,,,,,,,,3.92,3,0
162,2,06:09:20,2,63,11.7,,,,,,,,,,,4.79,12.75,,,,,,,,,,,17.54,5,0
163,2,06:10:14,2,63,8.2,,,,,,,,,,,1.46,1.30,,,,,,,,,,,2.76,2,0
164,2,06:11:49,2,63,11.5,,,,,,,,,,,2.99,2.76,,,,,,,,,,,5.74,3,0
165,1,06:12:10,2,57,9.0,,,,,,,,,,,1.96,1.08,,,,,,,,,,,3.03,2,0
166,1,06:12:58,2,58,9.2,,,,,,,,,,,2.00,1.66,,,,,,,,,,,3.66,2,0
167,1,06:13:09,2,60,8.9,,,,,,,,,,,2.35,1.58,,,,,,,,,,,3.92,2,0
168,2,06:13:31,2,64,13.7,,,,,,,,,,,5.56,16.02,,,,,,,,,,,21.59,5,0
169,2,06:14:43,5,60,11.1,4.3,32.8,4.1,,,,,,,,9.47,6.87,6.43,5.36,4.74,,,,,,,,32.86,9,0
170,1,06:15:46,2,71,10.0,,,,,,,,,,,2.61,1.90,,,,,,,,,,,4.51,3,0
171,1,06:17:22,2,60,9.9,,,,,,,,,,,2.34,1.54,,,,,,,,,,,3.88,3,0
172,1,06:19:41,2,61,11.5,,,,,,,,,,,3.67,3.55,,,,,,,,,,,7.22,3,0
173,2,06:19:50,5,64,16.7,4.4,31.3,4.0,,,,,,,,10.33,12.72,12.00,10.10,12.52,,,,,,,,57.66,9,0
174,2,06:20:04,2,60,11.5,,,,,,,,,,,3.08,3.51,,,,,,,,,,,6.59,3,0
175,2,06:21:02,2,63,10.5,,,,,,,,,,,2.59,1.72,,,,,,,,,,,4.31,3,0
176,1,06:22:36,2,63,11.5,,,,,,,,,,,3.03,2.16,,,,,,,,,,,5.19,3,0
177,1,06:23:30,2,58,8.7,,,,,,,,,,,1.59,0.90,,,,,,,,,,,2.49,2,0
178,1,06:23:46,2,54,12.0,,,,,,,,,,,3.08,2.12,,,,,,,,,,,5.20,3,0
179,2,06:23:46,2,53,13.7,,,,,,,,,,,3.53,3.32,,,,,,,,,,,6.85,3,0
180,2,06:24:22,5,61,18.8,4.3,30.7,4.0,,,,,,,,10.09,5.67,5.73,3.82,4.03,,,,,,,,29.34,9,0
181,1,06:24:27,2,62,9.2,,,,,,,,,,,2.32,1.25,,,,,,,,,,,3.57,2,0
182,2,06:25:03,2,50,9.4,,,,,,,,,,,1.49,1.30,,,,,,,,,,,2.79,2,0
183,2,06:26:52,2,62,8.9,,,,,,,,,,,2.41,1.97,,,,,,,,,,,4.38,2,0
184,2,06:26:59,2,60,9.0,,,,,,,,,,,2.02,1.19,,,,,,,,,,,3.21,2,0
185,1,06:27:26,2,57,9.9,,,,,,,,,,,2.79,2.53,,,,,,,,,,,5.32,3,0
186,1,06:29:43,2,61,9.0,,,,,,,,,,,2.15,1.24,,,,,,,,,,,3.39,2,0
187,2,06:30:03,2,58,9.4,,,,,,,,,,,2.17,2.01,,,,,,,,,,,4.18,2,0
188,2,06:31:44,2,62,10.5,,,,,,,,,,,2.05,1.40,,,,,,,,,,,3.45,3,0
189,2,06:31:56,2,62,8.9,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
190,2,06:32:29,2,62,9.0,,,,,,,,,,,2.18,1.34,,,,,,,,,,,3.53,2,0
191,2,06:33:10,2,58,8.5,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
192,1,06:33:26,2,70,10.9,,,,,,,,,,,2.64,2.34,,,,,,,,,,,4.98,3,0
193,1,06:33:47,2,68,10.4,,,,,,,,,,,2.22,1.66,,,,,,,,,,,3.89,3,0
194,1,06:33:53,2,73,8.5,,,,,,,,,,,1.47,0.99,,,,,,,,,,,2.46,2,0
195,1,06:34:23,2,60,8.7,,,,,,,,,,,3.32,2.07,,,,,,,,,,,5.38,2,0
196,1,06:34:33,5,60,13.2,4.3,30.8,4.1,,,,,,,,9.53,16.18,16.46,18.44,18.43,,,,,,,,79.03,9,0
197,2,06:34:47,2,56,8.9,,,,,,,,,,,2.15,1.87,,,,,,,,,,,4.02,2,0
198,1,06:35:12,2,60,21.2,,,,,,,,,,,11.00,14.97,,,,,,,,,,,25.97,5,0
199,1,06:36:01,2,58,11.5,,,,,,,,,,,3.56,2.87,,,,,,,,,,,6.43,3,0
200,2,06:36:13,2,60,8.1,,,,,,,,,,,1.03,0.89,,,,,,,,,,,1.92,2,0
201,2,06:36:38,5,64,18.7,4.3,28.7,4.1,,,,,,,,10.06,5.60,5.97,4.09,3.15,,,,,,,,28.87,9,0
202,1,06:38:57,2,53,8.6,,,,,,,,,,,1.80,1.10,,,,,,,,,,,2.91,2,0
203,2,06:39:14,5,64,17.8,5.0,30.5,9.9,,,,,,,,10.65,15.71,15.04,16.66,16.14,,,,,,,,74.20,16,0
204,2,06:39:16,2,65,12.0,,,,,,,,,,,3.05,2.17,,,,,,,,,,,5.22,3,0
205,1,06:39:37,2,62,10.0,,,,,,,,,,,2.19,1.76,,,,,,,,,,,3.95,3,0
206,1,06:40:41,2,60,9.6,,,,,,,,,,,3.20,2.64,,,,,,,,,,,5.84,2,0
207,2,06:40:53,2,71,8.6,,,,,,,,,,,1.72,0.98,,,,,,,,,,,2.70,2,0
208,1,06:41:09,2,57,9.2,,,,,,,,,,,2.47,1.42,,,,,,,,,,,3.89,2,0
209,1,06:41:12,2,57,9.7,,,,,,,,,,,2.18,1.66,,,,,,,,,,,3.84,2,0
210,1,06:41:14,4,58,13.2,18.5,2.9,,,,,,,,,4.38,4.13,2.23,2.33,,,,,,,,,13.07,3,0
211,1,06:41:39,5,60,19.6,4.3,32.7,4.1,,,,,,,,8.89,5.89,5.48,3.57,3.99,,,,,,,,27.81,9,0
212,2,06:41:53,2,65,10.2,,,,,,,,,,,1.89,1.53,,,,,,,,,,,3.42,3,0
213,1,06:42:02,2,58,7.7,,,,,,,,,,,1.18,0.76,,,,,,,,,,,1.94,2,0
214,2,06:42:09,2,63,10.7,,,,,,,,,,,2.78,2.05,,,,,,,,,,,4.83,3,0
215,2,06:42:51,2,65,11.7,,,,,,,,,,,3.18,2.24,,,,,,,,,,,5.42,3,0
216,1,06:43:01,2,52,5.2,,,,,,,,,,,0.57,0.93,,,,,,,,,,,1.50,2,0
217,2,06:43:11,2,64,11.0,,,,,,,,,,,3.33,3.66,,,,,,,,,,,6.99,3,0
218,1,06:44:02,2,60,11.0,,,,,,,,,,,2.70,2.57,,,,,,,,,,,5.28,3,0
219,2,06:44:14,5,61,19.5,4.3,37.6,4.1,,,,,,,,10.20,9.27,8.95,11.45,10.81,,,,,,,,50.68,9,0
220,1,06:45:34,2,58,10.0,,,,,,,,,,,2.62,1.63,,,,,,,,,,,4.26,3,0
221,2,06:45:38,4,60,13.8,37.2,6.0,,,,,,,,,9.58,12.69,10.54,9.42,,,,,,,,,42.23,8,0
222,2,06:45:45,2,58,22.9,,,,,,,,,,,6.87,10.90,,,,,,,,,,,17.77,5,0
223,2,06:46:03,2,66,8.7,,,,,,,,,,,1.67,0.84,,,,,,,,,,,2.52,2,0
224,1,06:46:38,2,60,9.4,,,,,,,,,,,2.24,1.83,,,,,,,,,,,4.07,2,0
225,2,06:46:38,2,60,8.6,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.57,2,0
226,1,06:47:14,2,62,10.9,,,,,,,,,,,2.74,1.84,,,,,,,,,,,4.59,3,0
227,1,06:47:47,2,65,9.2,,,,,,,,,,,2.05,1.04,,,,,,,,,,,3.09,2,0
228,2,06:48:33,2,60,11.3,,,,,,,,,,,3.67,4.07,,,,,,,,,,,7.74,3,0
229,1,06:48:55,2,53,9.3,,,,,,,,,,,2.53,1.57,,,,,,,,,,,4.10,2,0
230,1,06:49:52,2,57,11.1,,,,,,,,,,,2.73,1.82,,,,,,,,,,,4.55,3,0
231,1,06:50:38,2,58,10.9,,,,,,,,,,,2.61,1.89,,,,,,,,,,,4.50,3,0
232,1,06:50:58,2,61,8.9,,,,,,,,,,,1.92,1.23,,,,,,,,,,,3.16,2,0
233,1,06:51:06,2,62,10.0,,,,,,,,,,,2.32,1.56,,,,,,,,,,,3.88,3,0
234,1,06:51:11,2,62,9.2,,,,,,,,,,,2.32,1.53,,,,,,,,,,,3.85,2,0
235,1,06:51:42,5,59,11.3,4.3,31.8,4.1,,,,,,,,12.35,15.53,16.16,17.65,18.43,,,,,,,,80.13,9,0
236,2,06:52:15,4,66,12.7,19.8,3.0,,,,,,,,,4.59,6.49,3.81,4.29,,,,,,,,,19.19,3,0
237,2,06:53:08,4,61,11.9,14.9,2.8,,,,,,,,,2.94,2.77,0.82,0.99,,,,,,,,,7.52,3,0
238,2,06:53:10,2,61,21.6,,,,,,,,,,,9.21,18.19,,,,,,,,,,,27.40,5,0
239,1,06:53:34,2,60,9.4,,,,,,,,,,,2.72,2.39,,,,,,,,,,,5.11,2,0
240,2,06:53:39,2,57,9.2,,,,,,,,,,,2.39,2.14,,,,,,,,,,,4.53,2,0
241,2,06:54:19,2,59,9.3,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
242,1,06:54:59,2,62,9.9,,,,,,,,,,,2.32,1.48,,,,,,,,,,,3.80,3,0
243,1,06:55:19,5,60,14.5,4.3,29.9,4.1,,,,,,,,12.42,17.97,15.63,16.99,17.36,,,,,,,,80.37,9,0
244,2,06:57:19,4,64,12.3,27.4,3.9,,,,,,,,,8.94,13.48,11.84,13.85,,,,,,,,,48.11,8,0
245,1,06:57:44,2,62,8.9,,,,,,,,,,,1.81,1.13,,,,,,,,,,,2.94,2,0
246,2,06:59:05,2,58,8.2,,,,,,,,,,,1.66,1.06,,,,,,,,,,,2.72,2,0
247,2,06:59:20,2,61,13.1,,,,,,,,,,,3.99,3.58,,,,,,,,,,,7.57,3,0
248,2,06:59:34,3,60,18.5,4.2,,,,,,,,,,11.29,11.61,11.54,,,,,,,,,,34.44,6,0
249,2,06:59:41,3,58,18.6,4.2,,,,,,,,,,10.05,11.11,10.36,,,,,,,,,,31.52,6,0
250,2,07:00:03,2,53,9.0,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
251,2,07:00:07,2,57,11.5,,,,,,,,,,,2.92,2.02,,,,,,,,,,,4.94,3,0
252,1,07:00:18,2,60,9.2,,,,,,,,,,,2.26,1.23,,,,,,,,,,,3.48,2,0
253,2,07:01:27,2,62,9.4,,,,,,,,,,,2.37,1.38,,,,,,,,,,,3.75,2,0
254,2,07:01:44,2,45,23.0,,,,,,,,,,,7.67,11.36,,,,,,,,,,,19.04,5,0
255,2,07:02:10,2,53,8.9,,,,,,,,,,,2.10,1.13,,,,,,,,,,,3.23,2,0
256,1,07:02:21,2,60,9.0,,,,,,,,,,,2.17,1.17,,,,,,,,,,,3.34,2,0
257,1,07:02:35,2,60,8.5,,,,,,,,,,,1.64,1.12,,,,,,,,,,,2.76,2,0
258,1,07:03:06,2,62,22.8,,,,,,,,,,,6.90,11.13,,,,,,,,,,,18.03,5,0
259,2,07:04:06,5,61,16.7,24.6,2.8,2.8,,,,,,,,5.18,5.87,1.88,1.87,1.75,,,,,,,,16.54,10,0
260,1,07:04:11,2,62,9.1,,,,,,,,,,,2.22,1.33,,,,,,,,,,,3.54,2,0
261,2,07:04:31,2,62,10.1,,,,,,,,,,,2.43,1.44,,,,,,,,,,,3.88,3,0
262,2,07:05:13,2,63,12.0,,,,,,,,,,,3.32,2.28,,,,,,,,,,,5.60,3,0
263,1,07:05:30,2,62,8.6,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
264,1,07:06:15,2,55,9.6,,,,,,,,,,,2.42,1.62,,,,,,,,,,,4.03,2,0
265,2,07:06:16,2,59,10.5,,,,,,,,,,,2.39,1.63,,,,,,,,,,,4.03,3,0
266,2,07:06:54,2,64,14.4,,,,,,,,,,,4.54,3.58,,,,,,,,,,,8.12,5,0
267,1,07:07:01,2,61,10.8,,,,,,,,,,,3.29,2.83,,,,,,,,,,,6.11,3,0
268,1,07:07:17,2,62,9.0,,,,,,,,,,,2.06,1.10,,,,,,,,,,,3.16,2,0
269,2,07:07:34,4,64,16.7,21.5,3.0,,,,,,,,,4.96,7.71,6.79,6.86,,,,,,,,,26.32,8,0
270,2,07:08:16,5,63,16.9,4.3,29.3,10.0,,,,,,,,12.14,14.26,13.90,15.53,15.48,,,,,,,,71.31,16,0
271,2,07:08:24,5,65,17.6,4.4,29.6,10.1,,,,,,,,12.20,14.96,15.02,15.71,16.07,,,,,,,,73.96,16,0
272,1,07:09:31,2,59,9.3,,,,,,,,,,,2.45,1.37,,,,,,,,,,,3.82,2,0
273,1,07:09:57,2,63,11.9,,,,,,,,,,,2.94,2.11,,,,,,,,,,,5.04,3,0
274,1,07:10:09,2,60,9.2,,,,,,,,,,,2.09,1.18,,,,,,,,,,,3.27,2,0
275,2,07:11:20,3,63,11.5,13.7,,,,,,,,,,3.40,3.48,1.69,,,,,,,,,,8.57,3,0
276,2,07:12:14,2,58,11.5,,,,,,,,,,,3.43,2.95,,,,,,,,,,,6.38,3,0
277,2,07:12:16,2,60,11.1,,,,,,,,,,,3.08,3.61,,,,,,,,,,,6.69,3,0
278,1,07:12:35,2,63,9.1,,,,,,,,,,,2.48,2.19,,,,,,,,,,,4.67,2,0
279,1,07:12:55,2,55,11.0,,,,,,,,,,,2.61,2.19,,,,,,,,,,,4.80,3,0
280,2,07:12:59,2,62,9.2,,,,,,,,,,,2.30,1.33,,,,,,,,,,,3.63,2,0
281,2,07:14:32,5,62,17.4,4.3,32.5,4.0,,,,,,,,12.09,8.86,8.70,7.04,7.27,,,,,,,,43.96,9,0
282,1,07:15:15,2,53,13.2,,,,,,,,,,,5.04,3.08,,,,,,,,,,,8.12,3,0
283,2,07:15:48,2,57,10.5,,,,,,,,,,,2.23,1.56,,,,,,,,,,,3.78,3,0
284,1,07:16:12,2,59,9.2,,,,,,,,,,,2.40,1.52,,,,,,,,,,,3.92,2,0
285,1,07:16:33,2,60,9.9,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0
286,1,07:16:34,2,57,8.6,,,,,,,,,,,1.72,1.14,,,,,,,,,,,2.86,2,0
287,2,07:16:35,2,62,10.3,,,,,,,,,,,2.63,1.53,,,,,,,,,,,4.16,3,0
288,2,07:18:05,2,57,8.8,,,,,,,,,,,1.92,1.17,,,,,,,,,,,3.09,2,0
289,2,07:18:17,3,60,19.1,4.4,,,,,,,,,,14.23,14.05,14.65,,,,,,,,,,42.93,6,0
290,2,07:18:21,2,59,9.4,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
291,1,07:18:24,2,62,9.3,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
292,2,07:18:25,2,59,11.5,,,,,,,,,,,3.11,2.64,,,,,,,,,,,5.75,3,0
293,1,07:19:08,2,61,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
294,1,07:19:13,2,60,10.8,,,,,,,,,,,2.53,1.78,,,,,,,,,,,4.30,3,0
295,1,07:19:15,2,62,12.0,,,,,,,,,,,3.13,1.67,,,,,,,,,,,4.80,3,0
296,2,07:19:46,3,62,19.7,4.2,,,,,,,,,,12.64,14.05,11.39,,,,,,,,,,38.08,6,0
297,1,07:19:53,2,60,9.0,,,,,,,,,,,2.33,1.30,,,,,,,,,,,3.63,2,0
298,1,07:20:00,2,59,8.9,,,,,,,,,,,2.28,1.32,,,,,,,,,,,3.60,2,0
299,1,07:20:11,5,63,12.3,4.3,30.7,9.9,,,,,,,,10.01,8.77,9.59,6.69,7.37,,,,,,,,42.43,16,0
300,1,07:21:03,2,58,7.9,,,,,,,,,,,1.59,0.95,,,,,,,,,,,2.54,2,0
301,2,07:21:28,2,72,13.4,,,,,,,,,,,3.27,5.46,,,,,,,,,,,8.74,3,0
302,2,07:21:31,4,59,11.1,16.3,2.7,,,,,,,,,3.21,4.98,0.68,0.76,,,,,,,,,9.64,3,0
303,2,07:21:40,2,57,8.8,,,,,,,,,,,1.98,1.07,,,,,,,,,,,3.05,2,0
304,2,07:21:59,2,62,9.3,,,,,,,,,,,2.23,1.26,,,,,,,,,,,3.49,2,0
305,2,07:22:41,2,63,9.4,,,,,,,,,,,2.33,1.56,,,,,,,,,,,3.88,2,0
306,2,07:23:11,2,58,7.2,,,,,,,,,,,1.18,1.12,,,,,,,,,,,2.29,2,0
307,1,07:23:22,2,60,9.6,,,,,,,,,,,2.46,1.68,,,,,,,,,,,4.14,2,0
308,1,07:23:22,2,60,7.3,,,,,,,,,,,1.27,1.36,,,,,,,,,,,2.63,2,0
309,2,07:23:24,2,63,9.2,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.78,2,0
310,1,07:23:49,2,61,8.6,,,,,,,,,,,1.72,1.08,,,,,,,,,,,2.79,2,0
311,1,07:23:58,2,60,9.9,,,,,,,,,,,2.52,1.66,,,,,,,,,,,4.18,3,0
312,1,07:24:18,2,58,10.9,,,,,,,,,,,2.64,1.88,,,,,,,,,,,4.52,3,0
313,1,07:24:19,2,59,9.5,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
314,2,07:24:24,2,58,10.9,,,,,,,,,,,3.06,3.57,,,,,,,,,,,6.63,3,0
315,1,07:24:34,2,58,8.8,,,,,,,,,,,2.01,1.00,,,,,,,,,,,3.01,2,0
316,2,07:24:34,6,62,18.7,4.6,36.8,4.6,9.5,,,,,,,11.50,12.68,12.43,8.17,8.73,8.70,,,,,,,62.21,10,0
317,1,07:24:35,2,57,11.5,,,,,,,,,,,2.87,2.09,,,,,,,,,,,4.96,3,0
318,2,07:24:38,2,62,10.8,,,,,,,,,,,2.92,3.22,,,,,,,,,,,6.14,3,0
319,2,07:25:36,2,63,10.9,,,,,,,,,,,2.81,2.85,,,,,,,,,,,5.66,3,0
320,1,07:26:03,2,60,9.3,,,,,,,,,,,2.35,1.30,,,,,,,,,,,3.65,2,0
321,1,07:26:07,2,61,8.9,,,,,,,,,,,1.94,1.21,,,,,,,,,,,3.15,2,0
322,2,07:26:11,2,67,9.9,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,3,0
323,1,07:26:24,2,60,9.6,,,,,,,,,,,2.93,2.39,,,,,,,,,,,5.32,2,0
324,2,07:26:59,2,62,9.5,,,,,,,,,,,2.50,1.48,,,,,,,,,,,3.98,2,0
325,2,07:27:43,2,65,10.8,,,,,,,,,,,3.18,3.18,,,,,,,,,,,6.36,3,0
326,1,07:27:50,2,59,9.3,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.29,2,0
327,2,07:28:41,2,63,8.7,,,,,,,,,,,1.89,1.08,,,,,,,,,,,2.98,2,0
328,1,07:29:01,2,60,8.2,,,,,,,,,,,1.62,1.25,,,,,,,,,,,2.87,2,0
329,1,07:29:18,2,58,9.2,,,,,,,,,,,2.27,1.34,,,,,,,,,,,3.61,2,0
330,2,07:29:26,2,62,14.1,,,,,,,,,,,3.76,4.11,,,,,,,,,,,7.87,5,0
331,1,07:30:02,2,55,8.6,,,,,,,,,,,3.44,2.36,,,,,,,,,,,5.80,2,0
332,1,07:30:06,2,60,9.9,,,,,,,,,,,2.76,1.92,,,,,,,,,,,4.68,3,0
333,1,07:30:08,2,58,12.0,,,,,,,,,,,3.19,2.34,,,,,,,,,,,5.52,3,0
334,2,07:30:13,2,60,10.2,,,,,,,,,,,2.52,2.24,,,,,,,,,,,4.76,3,0
335,2,07:30:28,5,63,14.7,4.3,30.0,4.1,,,,,,,,9.79,4.99,5.56,4.38,4.72,,,,,,,,29.42,9,0
336,1,07:30:30,2,60,8.8,,,,,,,,,,,4.03,2.68,,,,,,,,,,,6.71,2,0
337,1,07:30:42,2,60,9.0,,,,,,,,,,,2.38,1.29,,,,,,,,,,,3.67,2,0
338,2,07:30:56,3,58,19.0,4.2,,,,,,,,,,15.46,15.40,14.97,,,,,,,,,,45.83,6,0
339,1,07:31:07,2,62,11.5,,,,,,,,,,,3.03,2.34,,,,,,,,,,,5.36,3,0