veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:08:14,2,64,9.3,,,,,,,,,,,2.12,1.70,,,,,,,,,,,3.81,2,0
2,1,00:10:45,5,57,17.5,4.3,36.8,4.0,,,,,,,,10.72,15.86,15.40,14.17,14.54,,,,,,,,70.69,9,0
3,1,00:14:11,5,62,17.6,4.2,31.3,4.1,,,,,,,,9.90,14.09,14.20,15.54,14.93,,,,,,,,68.66,9,0
4,1,00:20:10,5,66,19.9,4.3,33.2,4.1,,,,,,,,10.23,15.26,15.38,15.68,15.59,,,,,,,,72.14,9,0
5,1,00:22:13,2,58,11.2,,,,,,,,,,,2.41,2.15,,,,,,,,,,,4.57,3,0
6,1,00:24:27,2,63,8.7,,,,,,,,,,,1.40,1.05,,,,,,,,,,,2.45,2,0
7,1,00:25:58,5,69,12.3,4.2,34.9,4.0,,,,,,,,8.37,10.89,11.30,11.36,10.65,,,,,,,,52.58,9,0
8,1,00:31:40,5,53,14.3,3.2,22.3,3.1,,,,,,,,7.19,4.21,4.27,3.50,3.73,,,,,,,,22.89,9,36
9,2,00:31:40,5,71,19.3,4.2,29.7,4.2,,,,,,,,10.07,5.47,6.40,4.62,4.49,,,,,,,,31.05,9,36
10,1,00:42:08,5,70,18.6,4.3,29.4,4.1,,,,,,,,8.90,7.77,7.27,5.13,4.87,,,,,,,,33.93,9,0
11,1,00:45:43,5,71,18.8,4.4,32.5,4.1,,,,,,,,9.67,10.43,10.34,11.46,12.62,,,,,,,,54.52,9,0
12,1,00:45:49,5,66,16.9,4.3,34.4,4.0,,,,,,,,9.94,14.56,14.75,13.71,15.10,,,,,,,,68.07,9,0
13,1,00:45:55,5,66,21.3,4.3,29.4,11.0,,,,,,,,10.39,12.40,12.05,10.44,10.10,,,,,,,,55.38,16,0
14,1,00:50:29,5,62,16.7,4.3,31.9,4.0,,,,,,,,10.45,15.42,15.40,8.23,8.73,,,,,,,,58.23,9,0
15,1,00:51:03,5,66,19.5,4.3,30.5,10.6,,,,,,,,9.06,12.93,13.14,10.91,10.99,,,,,,,,57.03,16,0
16,1,00:51:33,5,62,16.2,4.4,33.4,4.0,,,,,,,,10.05,8.33,7.59,3.56,4.25,,,,,,,,33.79,9,0
17,1,00:52:14,2,61,11.6,,,,,,,,,,,2.74,2.16,,,,,,,,,,,4.89,3,0
18,1,00:54:23,2,70,9.5,,,,,,,,,,,2.48,2.69,,,,,,,,,,,5.17,2,0
19,1,00:58:55,5,65,17.6,4.3,33.1,4.1,,,,,,,,10.08,14.70,14.54,15.23,15.10,,,,,,,,69.65,9,0
20,1,01:01:53,5,63,20.0,4.3,34.1,4.1,,,,,,,,9.52,7.53,7.22,8.49,8.20,,,,,,,,40.97,9,0
21,1,01:02:13,2,65,9.4,,,,,,,,,,,2.43,1.67,,,,,,,,,,,4.09,2,0
23,1,01:10:44,5,66,20.5,4.5,33.5,4.2,,,,,,,,9.58,13.67,14.61,13.70,13.51,,,,,,,,65.07,9,0
24,1,01:12:07,5,69,13.4,4.3,33.4,4.1,,,,,,,,10.02,10.40,10.17,11.49,11.85,,,,,,,,53.93,9,0
25,1,01:12:19,5,69,13.2,4.2,32.7,4.0,,,,,,,,8.99,7.55,7.56,7.82,8.16,,,,,,,,40.09,9,0
26,1,01:13:25,5,60,17.7,4.2,32.6,4.0,,,,,,,,9.71,14.57,14.63,14.85,15.80,,,,,,,,69.56,9,0
27,1,01:24:13,2,63,9.1,,,,,,,,,,,1.55,1.22,,,,,,,,,,,2.77,2,0
28,1,01:27:53,5,68,16.9,4.4,33.9,4.1,,,,,,,,10.44,12.67,13.09,9.53,9.74,,,,,,,,55.47,9,0
29,1,01:31:01,5,66,19.8,4.3,35.9,4.1,,,,,,,,9.53,7.89,7.69,6.49,6.47,,,,,,,,38.08,9,0
30,2,01:45:00,5,66,16.0,4.3,32.4,4.1,,,,,,,,9.33,6.48,6.56,4.91,4.47,,,,,,,,31.75,9,0
31,2,01:45:03,2,68,9.3,,,,,,,,,,,2.00,1.43,,,,,,,,,,,3.43,2,0
32,1,01:45:05,5,20,16.4,4.3,34.5,10.2,,,,,,,,9.55,5.78,5.51,4.89,4.62,,,,,,,,30.36,16,0
33,1,01:50:05,2,67,9.2,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
34,1,01:56:05,5,70,17.3,4.4,37.2,4.0,,,,,,,,10.81,15.02,14.81,13.86,14.03,,,,,,,,68.54,9,0
35,2,01:56:21,5,67,21.3,4.4,30.5,11.0,,,,,,,,11.83,15.17,15.14,13.99,13.50,,,,,,,,69.62,16,0
36,1,01:56:24,5,66,20.6,4.3,31.2,10.6,,,,,,,,9.70,15.41,15.40,15.79,15.27,,,,,,,,71.57,16,0
37,1,01:56:29,5,65,18.0,4.3,35.8,4.0,,,,,,,,11.89,14.42,14.58,15.24,15.37,,,,,,,,71.50,9,0
38,1,02:09:47,2,62,10.5,,,,,,,,,,,2.43,1.53,,,,,,,,,,,3.95,3,0
39,1,02:12:30,2,49,9.3,,,,,,,,,,,2.44,1.82,,,,,,,,,,,4.27,2,0
40,1,02:14:30,5,68,17.1,4.2,35.4,4.0,,,,,,,,9.59,8.70,8.22,4.46,5.76,,,,,,,,36.72,9,0
41,1,02:18:21,5,69,17.0,4.3,32.9,4.1,,,,,,,,10.37,12.16,11.77,4.62,4.85,,,,,,,,43.77,9,0
42,1,02:24:34,5,64,11.9,4.4,31.1,4.1,,,,,,,,9.61,7.11,7.12,5.19,4.21,,,,,,,,33.25,9,0
43,1,02:31:55,5,67,16.1,4.3,33.6,4.0,,,,,,,,10.40,9.16,8.88,5.42,5.38,,,,,,,,39.24,9,0
44,1,02:33:39,5,66,11.8,4.3,34.3,4.1,,,,,,,,9.26,13.34,13.04,10.99,10.97,,,,,,,,57.61,9,0
45,1,02:41:39,5,71,17.4,4.3,33.1,4.0,,,,,,,,11.16,15.30,14.46,14.77,15.28,,,,,,,,70.97,9,0
46,1,02:54:16,2,80,9.1,,,,,,,,,,,2.09,1.27,,,,,,,,,,,3.36,2,0
47,2,02:54:47,5,58,14.4,4.3,34.9,4.1,,,,,,,,4.13,7.74,8.14,4.19,4.60,,,,,,,,28.80,9,33
49,1,02:57:03,5,63,11.8,4.3,34.5,4.2,,,,,,,,7.90,6.75,6.26,5.77,6.59,,,,,,,,33.27,9,0
50,1,03:01:55,5,65,12.9,21.5,9.6,22.4,,,,,,,,8.58,6.77,5.26,5.70,5.07,,,,,,,,31.39,11,0
51,1,03:15:07,5,65,18.4,4.3,30.1,4.0,,,,,,,,11.40,15.37,15.30,14.70,14.14,,,,,,,,70.90,9,0
52,1,03:19:59,5,66,18.7,4.3,31.8,4.1,,,,,,,,10.65,15.60,15.69,15.07,15.00,,,,,,,,72.02,9,0
53,1,03:21:24,5,70,12.4,4.3,25.4,4.2,,,,,,,,8.54,5.26,5.05,4.33,4.25,,,,,,,,27.43,9,0
54,1,03:23:04,5,66,18.9,4.4,35.5,4.1,,,,,,,,8.39,5.55,5.11,5.49,4.40,,,,,,,,28.95,9,0
55,1,03:27:40,5,69,20.9,4.3,30.7,10.5,,,,,,,,10.30,13.65,13.88,16.02,16.01,,,,,,,,69.85,16,0
56,1,03:27:44,5,67,20.8,4.3,30.6,10.5,,,,,,,,9.19,14.82,14.44,16.05,16.24,,,,,,,,70.73,16,0
57,1,03:31:30,5,68,13.6,4.4,30.0,4.1,,,,,,,,8.77,4.64,4.46,3.17,2.74,,,,,,,,23.77,9,0
58,1,03:32:33,5,65,16.1,4.3,33.2,4.1,,,,,,,,10.07,14.95,14.49,15.15,14.37,,,,,,,,69.02,9,0
59,1,03:38:59,2,24,19.5,,,,,,,,,,,0.33,0.80,,,,,,,,,,,1.13,0,33
60,1,03:41:06,5,70,18.9,4.4,29.9,4.1,,,,,,,,9.06,5.70,5.33,3.83,3.62,,,,,,,,27.54,9,0
61,1,03:47:23,5,68,12.6,21.9,9.6,22.6,,,,,,,,8.60,17.18,10.58,14.32,8.26,,,,,,,,58.94,11,0
62,1,03:55:01,5,69,12.3,4.3,33.1,4.1,,,,,,,,8.21,6.12,6.05,5.16,4.65,,,,,,,,30.19,9,0
63,1,04:06:34,2,61,11.0,,,,,,,,,,,2.10,1.67,,,,,,,,,,,3.76,3,0
64,1,04:11:56,2,65,8.8,,,,,,,,,,,1.67,1.07,,,,,,,,,,,2.74,2,0
65,1,04:13:47,5,64,20.3,4.2,32.4,4.0,,,,,,,,10.72,14.70,14.38,14.85,14.79,,,,,,,,69.46,9,0
66,2,04:13:47,2,70,8.6,,,,,,,,,,,1.46,1.04,,,,,,,,,,,2.50,2,0
67,1,04:15:52,2,63,9.4,,,,,,,,,,,1.97,1.46,,,,,,,,,,,3.43,2,0
68,1,04:17:39,5,62,20.9,4.3,29.7,11.1,,,,,,,,10.24,12.63,12.49,11.80,11.51,,,,,,,,58.66,16,0
69,1,04:18:24,2,66,9.2,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
70,1,04:20:55,5,62,20.0,4.3,30.1,10.1,,,,,,,,10.14,15.32,15.59,17.67,17.47,,,,,,,,76.19,16,0
71,1,04:23:02,5,66,16.1,4.4,32.6,4.2,,,,,,,,10.63,13.59,13.08,15.09,13.90,,,,,,,,66.28,9,0
72,1,04:24:44,5,68,16.3,4.3,35.2,4.1,,,,,,,,9.64,9.52,9.90,7.99,8.98,,,,,,,,46.03,9,0
74,1,04:24:53,5,65,17.4,4.4,34.8,10.0,,,,,,,,11.10,15.32,15.89,16.33,15.96,,,,,,,,74.61,16,0
75,1,04:27:18,5,66,17.8,4.5,32.1,4.0,,,,,,,,11.72,13.79,14.02,14.35,15.01,,,,,,,,68.89,9,0
76,1,04:30:04,2,66,11.2,,,,,,,,,,,2.84,1.93,,,,,,,,,,,4.77,3,0
77,1,04:30:16,5,55,14.3,29.8,2.4,2.4,,,,,,,,3.85,4.88,0.93,1.62,1.95,,,,,,,,13.23,10,0
78,1,04:35:46,5,62,11.8,4.2,32.5,4.0,,,,,,,,8.69,7.63,7.72,6.29,6.30,,,,,,,,36.62,9,0
79,1,04:37:15,2,60,10.1,,,,,,,,,,,2.39,1.64,,,,,,,,,,,4.04,3,0
80,1,04:38:12,2,50,12.9,,,,,,,,,,,3.89,2.83,,,,,,,,,,,6.72,3,0
81,1,04:39:25,5,64,20.1,4.4,31.4,4.1,,,,,,,,10.61,15.04,14.62,10.84,10.82,,,,,,,,61.93,9,0
82,1,04:46:57,5,66,15.6,4.3,32.3,4.0,,,,,,,,9.63,12.08,11.95,11.22,11.62,,,,,,,,56.49,9,0
83,1,04:48:49,5,63,12.7,21.2,9.5,22.2,,,,,,,,8.96,12.23,9.75,8.49,7.99,,,,,,,,47.41,11,0
84,1,04:54:30,2,53,6.3,,,,,,,,,,,2.17,1.62,,,,,,,,,,,3.79,2,0
85,1,04:54:42,5,70,19.7,4.3,30.7,10.1,,,,,,,,8.62,6.87,6.81,6.08,5.51,,,,,,,,33.89,16,0
86,1,04:57:21,2,66,8.5,,,,,,,,,,,1.68,1.42,,,,,,,,,,,3.10,2,0
87,1,04:57:46,2,69,12.0,,,,,,,,,,,3.02,2.17,,,,,,,,,,,5.20,3,0
88,1,05:09:31,2,35,5.6,,,,,,,,,,,1.11,0.75,,,,,,,,,,,1.87,2,0
89,1,05:09:49,2,68,12.8,,,,,,,,,,,3.54,2.50,,,,,,,,,,,6.04,3,0
90,1,05:10:22,5,68,21.1,4.3,34.1,11.1,,,,,,,,9.26,14.17,14.49,14.71,14.14,,,,,,,,66.76,16,0
91,1,05:11:23,4,65,13.3,16.3,2.8,,,,,,,,,3.71,5.04,1.68,2.92,,,,,,,,,13.35,3,0
92,1,05:13:07,2,68,9.3,,,,,,,,,,,2.54,2.17,,,,,,,,,,,4.71,2,0
93,2,05:18:28,3,67,15.9,4.3,,,,,,,,,,10.09,5.55,5.74,,,,,,,,,,21.39,6,36
94,1,05:18:28,5,68,15.8,4.3,33.1,4.2,,,,,,,,8.94,11.14,10.51,11.92,11.56,,,,,,,,54.09,9,0
95,1,05:19:24,2,69,12.0,,,,,,,,,,,3.14,2.42,,,,,,,,,,,5.56,3,0
96,1,05:19:28,2,55,10.3,,,,,,,,,,,1.99,1.42,,,,,,,,,,,3.41,3,0
97,1,05:20:42,2,68,9.3,,,,,,,,,,,2.00,1.14,,,,,,,,,,,3.13,2,0
98,1,05:21:37,5,61,12.7,4.3,34.7,4.1,,,,,,,,7.85,5.97,5.89,6.22,6.00,,,,,,,,31.93,9,0
99,1,05:25:08,2,58,11.6,,,,,,,,,,,2.93,2.17,,,,,,,,,,,5.10,3,0
100,1,05:25:56,5,62,16.4,4.2,34.7,4.0,,,,,,,,10.89,15.08,14.56,13.22,18.11,,,,,,,,71.85,9,0
101,1,05:27:57,2,60,11.6,,,,,,,,,,,2.78,2.04,,,,,,,,,,,4.82,3,0
102,1,05:30:45,2,70,11.5,,,,,,,,,,,2.76,4.10,,,,,,,,,,,6.86,3,0
103,1,05:31:04,3,65,21.3,4.2,,,,,,,,,,12.24,16.73,17.57,,,,,,,,,,46.54,6,0
104,1,05:31:22,2,71,9.2,,,,,,,,,,,2.05,1.42,,,,,,,,,,,3.47,2,0
105,1,05:32:09,2,60,10.9,,,,,,,,,,,2.52,1.96,,,,,,,,,,,4.48,3,0
106,1,05:33:01,2,67,9.4,,,,,,,,,,,2.03,1.20,,,,,,,,,,,3.23,2,0
107,1,05:33:07,2,56,10.5,,,,,,,,,,,2.00,1.44,,,,,,,,,,,3.44,3,0
108,1,05:33:09,2,62,11.7,,,,,,,,,,,2.85,2.04,,,,,,,,,,,4.89,3,0
109,1,05:33:12,5,59,13.7,4.3,38.7,4.0,,,,,,,,8.01,5.00,5.22,2.83,3.95,,,,,,,,25.00,9,0
110,1,05:33:15,2,58,11.7,,,,,,,,,,,2.97,2.22,,,,,,,,,,,5.19,3,0
111,1,05:33:19,2,68,9.3,,,,,,,,,,,2.12,1.07,,,,,,,,,,,3.19,2,0
112,1,05:34:57,2,65,9.4,,,,,,,,,,,2.01,1.21,,,,,,,,,,,3.22,2,0
113,1,05:35:04,5,64,15.2,4.4,35.2,4.1,,,,,,,,10.64,13.58,13.97,14.34,14.30,,,,,,,,66.83,9,0
114,1,05:35:23,2,63,13.0,,,,,,,,,,,3.42,3.95,,,,,,,,,,,7.37,3,0
115,1,05:36:39,2,57,11.9,,,,,,,,,,,2.88,2.00,,,,,,,,,,,4.88,3,0
116,1,05:37:05,2,53,6.5,,,,,,,,,,,2.43,1.65,,,,,,,,,,,4.08,2,0
117,1,05:37:16,2,65,9.3,,,,,,,,,,,2.12,1.22,,,,,,,,,,,3.34,2,0
118,2,05:39:05,2,65,22.5,,,,,,,,,,,5.66,3.34,,,,,,,,,,,9.00,5,0
119,1,05:39:05,2,65,22.7,,,,,,,,,,,7.26,8.09,,,,,,,,,,,15.35,5,0
120,1,05:40:36,2,44,9.7,,,,,,,,,,,2.84,2.57,,,,,,,,,,,5.41,2,0
121,1,05:41:03,2,72,11.6,,,,,,,,,,,2.38,1.63,,,,,,,,,,,4.01,3,0
122,1,05:44:01,2,65,8.8,,,,,,,,,,,2.08,1.97,,,,,,,,,,,4.05,2,0
123,1,05:44:04,2,62,9.7,,,,,,,,,,,2.02,1.91,,,,,,,,,,,3.94,2,0
124,2,05:44:26,2,62,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
125,1,05:44:26,2,53,10.0,,,,,,,,,,,1.82,1.29,,,,,,,,,,,3.11,3,0
126,1,05:44:36,5,62,18.6,4.3,26.8,3.5,,,,,,,,6.78,11.83,10.70,10.26,9.37,,,,,,,,48.94,9,0
127,1,05:46:05,2,70,10.0,,,,,,,,,,,2.21,1.57,,,,,,,,,,,3.79,3,0
128,1,05:47:47,2,34,6.7,,,,,,,,,,,1.10,1.04,,,,,,,,,,,2.15,2,0
129,2,05:47:49,2,69,8.8,,,,,,,,,,,3.30,2.12,,,,,,,,,,,5.42,2,0
130,1,05:48:12,2,72,10.0,,,,,,,,,,,2.22,1.70,,,,,,,,,,,3.92,3,0
131,1,05:48:20,2,72,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
132,1,05:48:40,2,76,9.9,,,,,,,,,,,2.81,2.73,,,,,,,,,,,5.54,3,0
133,1,05:48:46,2,65,14.4,,,,,,,,,,,3.46,2.51,,,,,,,,,,,5.97,5,0
134,1,05:48:49,2,58,9.3,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
135,1,05:49:03,2,76,8.7,,,,,,,,,,,1.94,1.35,,,,,,,,,,,3.28,2,0
136,1,05:49:08,2,67,8.2,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
137,1,05:49:27,2,66,8.3,,,,,,,,,,,1.79,0.98,,,,,,,,,,,2.77,2,0
138,1,05:50:00,2,65,11.6,,,,,,,,,,,2.63,1.93,,,,,,,,,,,4.56,3,0
139,1,05:51:29,2,66,9.6,,,,,,,,,,,1.94,1.66,,,,,,,,,,,3.61,2,0
140,1,05:52:09,2,59,9.0,,,,,,,,,,,1.92,1.29,,,,,,,,,,,3.21,2,0
141,1,05:52:44,4,62,13.1,17.0,2.8,,,,,,,,,3.53,3.97,2.25,2.28,,,,,,,,,12.04,3,0
142,1,05:54:20,2,66,11.0,,,,,,,,,,,1.93,1.72,,,,,,,,,,,3.65,3,0
143,1,05:54:56,2,67,11.8,,,,,,,,,,,2.85,2.13,,,,,,,,,,,4.98,3,0
144,1,05:56:04,2,66,9.2,,,,,,,,,,,2.26,1.27,,,,,,,,,,,3.53,2,0
145,2,05:57:35,3,69,17.0,4.3,,,,,,,,,,9.72,4.02,4.20,,,,,,,,,,17.94,6,36
146,1,05:57:36,5,70,16.8,4.3,30.3,10.2,,,,,,,,4.96,6.89,7.45,4.11,4.56,,,,,,,,27.97,16,0
147,2,05:57:58,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
148,1,05:57:58,4,54,14.2,15.8,4.0,,,,,,,,,2.85,4.03,5.54,1.93,,,,,,,,,14.35,3,33
150,1,05:58:24,5,63,17.9,4.3,28.0,4.0,,,,,,,,10.55,14.99,14.96,13.74,14.27,,,,,,,,68.51,9,0
151,1,05:59:22,3,71,23.8,4.0,,,,,,,,,,11.04,16.96,3.87,,,,,,,,,,31.87,6,0
153,1,06:02:16,2,42,8.1,,,,,,,,,,,1.45,0.95,,,,,,,,,,,2.40,2,0
154,1,06:02:46,2,68,10.3,,,,,,,,,,,1.90,1.79,,,,,,,,,,,3.68,3,0
155,1,06:03:41,3,63,17.3,4.3,,,,,,,,,,8.40,3.49,2.58,,,,,,,,,,14.46,6,0
156,1,06:07:18,2,60,10.9,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
157,1,06:09:01,2,65,8.3,,,,,,,,,,,1.55,1.09,,,,,,,,,,,2.63,2,0
158,1,06:09:02,2,66,9.1,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
159,1,06:09:26,5,60,14.3,4.4,29.0,4.1,,,,,,,,9.84,15.93,15.92,14.46,16.99,,,,,,,,73.14,9,0
160,1,06:09:37,2,53,6.8,,,,,,,,,,,1.53,1.34,,,,,,,,,,,2.86,2,0
161,2,06:09:37,2,70,8.9,,,,,,,,,,,2.22,1.87,,,,,,,,,,,4.08,2,0
162,1,06:09:39,2,65,9.4,,,,,,,,,,,2.41,2.14,,,,,,,,,,,4.55,2,0
163,2,06:09:40,2,69,11.9,,,,,,,,,,,3.38,2.65,,,,,,,,,,,6.03,3,0
164,2,06:10:11,2,71,14.3,,,,,,,,,,,4.01,2.99,,,,,,,,,,,7.00,5,0
165,1,06:10:11,5,62,19.9,4.3,29.4,10.6,,,,,,,,10.27,14.02,14.18,14.82,14.19,,,,,,,,67.49,16,0
166,1,06:10:16,2,63,9.4,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,2,0
167,1,06:18:16,2,70,8.2,,,,,,,,,,,1.45,1.07,,,,,,,,,,,2.52,2,0
168,1,06:19:12,5,65,17.1,4.3,35.7,10.0,,,,,,,,9.63,5.37,5.25,3.02,3.56,,,,,,,,26.83,16,0
169,1,06:20:56,2,68,9.3,,,,,,,,,,,2.07,1.52,,,,,,,,,,,3.59,2,0
170,1,06:21:22,2,70,9.3,,,,,,,,,,,2.00,1.29,,,,,,,,,,,3.29,2,0
171,1,06:22:37,2,67,8.9,,,,,,,,,,,1.95,1.73,,,,,,,,,,,3.68,2,0
172,1,06:22:54,5,66,20.5,4.3,26.5,10.1,,,,,,,,9.63,5.68,5.40,3.81,3.96,,,,,,,,28.48,16,0
173,2,06:24:12,2,70,9.3,,,,,,,,,,,2.14,1.26,,,,,,,,,,,3.40,2,0
174,1,06:24:16,5,62,17.3,4.3,29.4,4.0,,,,,,,,10.87,5.86,5.99,3.69,3.30,,,,,,,,29.71,9,0
175,1,06:25:11,5,63,17.3,4.4,32.3,4.1,,,,,,,,10.62,15.31,14.40,14.86,14.14,,,,,,,,69.32,9,0
176,1,06:25:23,5,68,15.7,4.3,31.2,4.1,,,,,,,,10.48,14.46,14.66,12.43,15.08,,,,,,,,67.11,9,0
177,1,06:26:58,5,69,12.2,4.3,23.8,4.1,,,,,,,,9.08,9.74,9.96,7.75,9.98,,,,,,,,46.51,9,0
179,1,06:27:01,2,60,10.6,,,,,,,,,,,2.40,1.86,,,,,,,,,,,4.25,3,0
180,1,06:27:03,2,60,9.1,,,,,,,,,,,2.09,1.87,,,,,,,,,,,3.96,2,0
181,1,06:27:05,2,65,8.3,,,,,,,,,,,1.78,1.03,,,,,,,,,,,2.81,2,0
182,1,06:27:50,2,53,7.3,,,,,,,,,,,2.74,1.90,,,,,,,,,,,4.64,2,0
183,1,06:28:50,5,67,19.5,4.3,32.9,4.1,,,,,,,,8.82,7.95,7.74,5.55,5.85,,,,,,,,35.91,9,0
184,2,06:28:52,5,71,17.8,4.2,30.2,10.0,,,,,,,,9.28,11.69,11.87,19.23,18.20,,,,,,,,70.26,16,0
185,1,06:28:52,2,60,9.1,,,,,,,,,,,2.16,1.72,,,,,,,,,,,3.88,2,0
186,1,06:29:02,2,63,11.0,,,,,,,,,,,2.25,2.41,,,,,,,,,,,4.67,3,0
187,1,06:29:11,2,45,11.2,,,,,,,,,,,2.88,3.03,,,,,,,,,,,5.91,3,0
188,1,06:29:22,5,65,16.1,4.2,31.9,10.3,,,,,,,,9.28,12.60,13.01,17.17,16.91,,,,,,,,68.97,16,0
189,1,06:29:25,5,66,17.6,4.2,32.0,10.2,,,,,,,,9.12,13.86,14.02,14.04,13.47,,,,,,,,64.50,16,0
190,1,06:31:41,4,65,13.3,27.3,2.9,,,,,,,,,3.67,3.70,1.70,1.66,,,,,,,,,10.73,3,0
191,1,06:31:48,2,70,12.1,,,,,,,,,,,3.10,2.78,,,,,,,,,,,5.87,3,0
192,1,06:32:28,5,64,17.9,4.3,36.4,4.0,,,,,,,,10.28,14.81,15.31,13.83,15.44,,,,,,,,69.67,9,0
193,1,06:33:16,2,70,11.6,,,,,,,,,,,2.92,2.42,,,,,,,,,,,5.34,3,0
194,1,06:33:43,2,66,9.3,,,,,,,,,,,2.03,1.30,,,,,,,,,,,3.34,2,0
195,1,06:34:55,5,68,19.6,4.3,30.4,10.2,,,,,,,,9.14,13.49,13.44,15.98,12.54,,,,,,,,64.60,16,0
196,1,06:36:16,5,65,18.2,4.4,34.3,10.1,,,,,,,,8.84,5.77,5.64,4.53,4.53,,,,,,,,29.31,16,0
198,1,06:36:22,2,60,9.1,,,,,,,,,,,1.95,1.17,,,,,,,,,,,3.13,2,0
199,1,06:36:57,5,65,18.7,4.3,30.9,4.0,,,,,,,,10.82,15.81,15.86,15.12,14.85,,,,,,,,72.47,9,0
200,1,06:37:58,5,61,15.4,4.3,35.3,4.0,,,,,,,,9.85,11.12,10.99,8.31,8.46,,,,,,,,48.72,9,0
201,1,06:38:14,2,65,11.0,,,,,,,,,,,2.51,1.90,,,,,,,,,,,4.41,3,0
202,1,06:41:03,2,70,9.4,,,,,,,,,,,2.23,2.16,,,,,,,,,,,4.39,2,0
203,1,06:41:35,2,67,9.2,,,,,,,,,,,2.00,1.19,,,,,,,,,,,3.18,2,0
204,1,06:42:22,2,63,13.2,,,,,,,,,,,8.00,10.01,,,,,,,,,,,18.01,5,0
205,1,06:42:49,5,67,14.3,4.6,27.6,2.8,,,,,,,,8.72,4.50,3.97,2.28,3.12,,,,,,,,22.59,9,0
206,1,06:45:12,2,57,9.0,,,,,,,,,,,1.93,1.26,,,,,,,,,,,3.19,2,0
207,1,06:45:40,2,59,9.7,,,,,,,,,,,2.07,1.80,,,,,,,,,,,3.88,2,0
208,1,06:46:04,5,66,18.4,4.4,31.4,4.2,,,,,,,,10.89,14.74,14.11,14.87,15.28,,,,,,,,69.88,9,0
209,1,06:46:35,2,65,9.1,,,,,,,,,,,1.90,1.11,,,,,,,,,,,3.02,2,0
210,1,06:48:57,2,61,9.1,,,,,,,,,,,1.82,1.27,,,,,,,,,,,3.08,2,0
211,1,06:49:56,2,63,12.1,,,,,,,,,,,2.80,2.14,,,,,,,,,,,4.94,3,0
212,1,06:50:11,2,63,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
213,1,06:50:36,5,59,17.1,4.3,32.8,4.1,,,,,,,,8.97,5.22,4.80,4.25,4.67,,,,,,,,27.90,9,0
214,1,06:51:55,2,65,9.0,,,,,,,,,,,1.67,1.09,,,,,,,,,,,2.76,2,0
215,2,06:51:56,2,69,9.4,,,,,,,,,,,2.34,1.59,,,,,,,,,,,3.93,2,0
216,1,06:51:57,5,65,11.5,4.3,36.3,4.1,,,,,,,,7.48,4.91,5.01,3.83,4.10,,,,,,,,25.34,9,0
217,1,06:52:47,2,70,9.3,,,,,,,,,,,2.16,1.34,,,,,,,,,,,3.50,2,0
218,1,06:53:23,2,66,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
219,2,06:53:39,2,64,9.0,,,,,,,,,,,1.92,1.16,,,,,,,,,,,3.08,2,0
220,1,06:53:45,5,62,13.4,4.3,28.8,4.1,,,,,,,,10.24,16.10,16.10,15.89,15.32,,,,,,,,73.64,9,0
221,1,06:54:00,2,65,9.5,,,,,,,,,,,2.24,1.23,,,,,,,,,,,3.47,2,0
222,2,06:54:01,2,67,9.3,,,,,,,,,,,2.40,1.51,,,,,,,,,,,3.91,2,0
223,1,06:54:02,2,65,9.1,,,,,,,,,,,1.90,1.05,,,,,,,,,,,2.95,2,0
224,1,06:55:52,2,64,9.5,,,,,,,,,,,2.13,1.16,,,,,,,,,,,3.28,2,0
225,1,06:56:08,2,70,9.0,,,,,,,,,,,1.66,1.10,,,,,,,,,,,2.77,2,0
226,1,06:56:11,2,68,12.1,,,,,,,,,,,2.81,2.06,,,,,,,,,,,4.87,3,0
227,1,06:56:31,2,68,9.2,,,,,,,,,,,1.93,1.13,,,,,,,,,,,3.06,2,0
228,1,06:56:44,2,60,9.0,,,,,,,,,,,2.06,1.67,,,,,,,,,,,3.73,2,0
229,1,06:57:17,2,65,23.1,,,,,,,,,,,6.23,9.32,,,,,,,,,,,15.55,5,0
230,1,06:57:42,5,69,17.1,4.2,33.5,4.0,,,,,,,,9.53,15.82,15.50,14.41,14.97,,,,,,,,70.23,9,0
231,1,06:58:18,5,66,19.8,4.2,29.8,10.6,,,,,,,,9.37,14.82,14.85,15.63,15.71,,,,,,,,70.37,16,0
232,2,06:58:18,2,66,8.7,,,,,,,,,,,1.95,1.21,,,,,,,,,,,3.16,2,0
233,1,06:58:24,2,66,16.6,,,,,,,,,,,7.16,10.80,,,,,,,,,,,17.96,5,0
234,1,06:58:26,3,66,13.0,14.5,,,,,,,,,,3.01,4.48,3.10,,,,,,,,,,10.59,3,0
235,1,06:58:34,2,64,9.0,,,,,,,,,,,1.75,1.19,,,,,,,,,,,2.93,2,0
236,2,06:58:34,5,71,17.8,4.4,31.8,10.2,,,,,,,,9.76,5.96,5.71,5.07,4.03,,,,,,,,30.53,16,0
237,1,06:58:46,2,75,8.9,,,,,,,,,,,1.60,0.94,,,,,,,,,,,2.54,2,0
238,1,06:59:33,2,63,8.8,,,,,,,,,,,1.55,1.01,,,,,,,,,,,2.55,2,0
239,1,06:59:45,2,62,12.8,,,,,,,,,,,3.08,2.56,,,,,,,,,,,5.64,3,0
240,1,06:59:56,2,70,9.2,,,,,,,,,,,2.35,1.49,,,,,,,,,,,3.84,2,0
241,1,07:00:24,2,71,10.0,,,,,,,,,,,2.22,1.67,,,,,,,,,,,3.90,3,0
242,1,07:00:58,5,61,20.4,4.3,30.7,4.0,,,,,,,,9.99,6.01,6.01,4.95,4.83,,,,,,,,31.78,9,0
243,1,07:01:53,2,53,10.2,,,,,,,,,,,2.54,1.69,,,,,,,,,,,4.23,3,0
244,2,07:02:04,2,68,11.5,,,,,,,,,,,3.16,3.28,,,,,,,,,,,6.45,3,0
245,1,07:02:04,5,59,14.4,4.3,29.3,4.1,,,,,,,,10.40,15.20,15.50,15.79,16.04,,,,,,,,72.93,9,0
246,1,07:02:21,2,66,11.9,,,,,,,,,,,2.34,1.67,,,,,,,,,,,4.01,3,0
247,1,07:03:21,2,68,8.6,,,,,,,,,,,1.92,1.32,,,,,,,,,,,3.24,2,0
248,1,07:04:34,2,70,9.2,,,,,,,,,,,2.18,1.40,,,,,,,,,,,3.58,2,0
249,1,07:04:51,2,62,10.4,,,,,,,,,,,1.96,1.70,,,,,,,,,,,3.66,3,0
250,1,07:05:45,5,64,18.6,4.3,33.3,4.0,,,,,,,,9.14,11.26,11.59,17.55,17.64,,,,,,,,67.18,9,0
251,1,07:06:11,2,67,9.4,,,,,,,,,,,2.18,1.37,,,,,,,,,,,3.55,2,0
252,1,07:07:51,5,62,13.3,4.3,33.4,4.1,,,,,,,,9.32,6.32,6.09,4.42,4.34,,,,,,,,30.50,9,0
253,1,07:08:00,2,63,9.3,,,,,,,,,,,2.07,1.17,,,,,,,,,,,3.24,2,0
254,2,07:08:01,2,66,9.7,,,,,,,,,,,2.34,1.84,,,,,,,,,,,4.18,2,0
255,1,07:08:40,2,71,9.1,,,,,,,,,,,2.00,1.31,,,,,,,,,,,3.31,2,0
256,1,07:08:48,2,68,9.1,,,,,,,,,,,2.00,1.15,,,,,,,,,,,3.15,2,0
257,1,07:09:15,2,71,13.2,,,,,,,,,,,3.70,2.69,,,,,,,,,,,6.39,3,0
258,2,07:09:15,2,71,9.2,,,,,,,,,,,1.84,1.35,,,,,,,,,,,3.20,2,0
259,1,07:10:05,2,66,8.8,,,,,,,,,,,1.96,1.35,,,,,,,,,,,3.30,2,0
260,1,07:11:02,2,70,12.9,,,,,,,,,,,2.58,2.24,,,,,,,,,,,4.81,3,0
261,1,07:11:46,2,63,9.8,,,,,,,,,,,2.25,1.94,,,,,,,,,,,4.19,2,0
262,1,07:12:19,2,69,22.8,,,,,,,,,,,6.40,8.48,,,,,,,,,,,14.89,5,0
263,1,07:12:34,2,68,9.4,,,,,,,,,,,2.12,1.02,,,,,,,,,,,3.13,2,0
264,1,07:12:50,2,66,11.6,,,,,,,,,,,2.75,3.09,,,,,,,,,,,5.84,3,0
265,1,07:13:14,2,68,9.8,,,,,,,,,,,2.58,2.55,,,,,,,,,,,5.13,3,0
266,1,07:13:21,2,68,11.2,,,,,,,,,,,3.08,3.90,,,,,,,,,,,6.98,3,0
267,1,07:13:29,2,71,8.7,,,,,,,,,,,1.55,1.07,,,,,,,,,,,2.62,2,0
268,1,07:13:41,2,73,9.0,,,,,,,,,,,1.91,1.21,,,,,,,,,,,3.12,2,0
269,1,07:14:18,2,59,9.3,,,,,,,,,,,2.16,1.36,,,,,,,,,,,3.52,2,0
270,1,07:14:20,2,61,9.6,,,,,,,,,,,2.04,1.67,,,,,,,,,,,3.71,2,0
271,1,07:14:54,2,63,10.2,,,,,,,,,,,2.62,1.88,,,,,,,,,,,4.50,3,0
272,1,07:14:59,5,64,18.7,4.4,32.7,4.1,,,,,,,,10.02,14.29,14.53,12.58,13.27,,,,,,,,64.67,9,0
273,1,07:15:14,2,60,10.0,,,,,,,,,,,2.03,1.50,,,,,,,,,,,3.53,3,0
274,1,07:15:58,2,67,9.0,,,,,,,,,,,2.17,1.76,,,,,,,,,,,3.93,2,0
275,1,07:17:05,2,63,8.9,,,,,,,,,,,2.02,1.79,,,,,,,,,,,3.80,2,0
276,1,07:17:38,4,63,12.4,35.3,4.1,,,,,,,,,8.27,16.73,9.55,9.12,,,,,,,,,43.67,8,0
277,1,07:18:53,2,57,10.0,,,,,,,,,,,1.98,1.79,,,,,,,,,,,3.77,3,0
278,1,07:19:12,2,67,9.4,,,,,,,,,,,2.06,1.34,,,,,,,,,,,3.40,2,0
279,1,07:19:23,5,68,18.7,4.3,33.8,4.0,,,,,,,,8.72,11.42,12.59,14.14,18.17,,,,,,,,65.04,9,0
280,1,07:20:50,2,62,12.1,,,,,,,,,,,2.74,2.13,,,,,,,,,,,4.87,3,0
281,1,07:22:13,2,59,9.1,,,,,,,,,,,1.89,1.22,,,,,,,,,,,3.11,2,0
282,1,07:22:15,2,60,10.9,,,,,,,,,,,2.85,2.68,,,,,,,,,,,5.53,3,0
283,1,07:22:18,2,62,10.3,,,,,,,,,,,1.73,1.74,,,,,,,,,,,3.47,3,0
284,1,07:23:08,2,70,9.4,,,,,,,,,,,2.16,1.29,,,,,,,,,,,3.44,2,0
285,1,07:25:21,5,63,17.7,4.3,30.6,10.2,,,,,,,,9.12,5.69,6.07,4.76,4.61,,,,,,,,30.24,16,0
286,1,07:26:39,2,60,10.0,,,,,,,,,,,2.01,1.43,,,,,,,,,,,3.44,3,0
287,1,07:27:14,2,68,9.5,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.77,2,0
288,1,07:28:04,5,62,17.3,4.3,28.9,4.0,,,,,,,,9.75,14.05,14.14,10.50,12.52,,,,,,,,60.95,9,0
289,1,07:28:33,5,66,19.1,4.3,35.4,3.9,,,,,,,,8.92,14.13,13.87,11.24,12.25,,,,,,,,60.40,9,0
290,1,07:28:44,2,68,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,3,0
291,2,07:30:40,2,73,8.6,,,,,,,,,,,2.20,2.00,,,,,,,,,,,4.19,2,0
292,1,07:30:41,2,64,9.4,,,,,,,,,,,2.10,1.87,,,,,,,,,,,3.97,2,0
293,1,07:30:44,2,70,8.6,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
294,1,07:31:01,2,70,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
295,1,07:31:27,2,67,9.1,,,,,,,,,,,1.86,1.14,,,,,,,,,,,3.00,2,0
296,1,07:32:15,5,62,16.2,4.3,32.1,10.2,,,,,,,,9.06,13.03,13.27,17.00,16.16,,,,,,,,68.52,16,0
297,1,07:33:17,2,68,8.7,,,,,,,,,,,1.71,1.00,,,,,,,,,,,2.71,2,0
298,1,07:34:43,2,68,9.1,,,,,,,,,,,2.01,1.13,,,,,,,,,,,3.14,2,0
299,1,07:34:45,6,63,14.9,4.3,22.5,4.0,4.2,,,,,,,9.22,14.39,13.76,11.00,12.02,10.39,,,,,,,70.78,10,0
300,1,07:34:56,2,63,9.2,,,,,,,,,,,1.90,1.33,,,,,,,,,,,3.23,2,0
301,1,07:35:38,2,57,9.4,,,,,,,,,,,2.27,1.46,,,,,,,,,,,3.73,2,0
302,1,07:35:41,2,58,9.0,,,,,,,,,,,2.18,1.35,,,,,,,,,,,3.54,2,0
303,1,07:36:16,2,80,9.3,,,,,,,,,,,2.09,2.46,,,,,,,,,,,4.54,2,0
304,1,07:36:24,2,73,9.6,,,,,,,,,,,2.27,1.37,,,,,,,,,,,3.64,2,0
305,1,07:36:26,2,70,9.5,,,,,,,,,,,2.11,1.22,,,,,,,,,,,3.33,2,0
306,1,07:36:30,5,70,17.6,4.3,34.8,4.1,,,,,,,,10.38,14.24,14.77,16.51,15.59,,,,,,,,71.48,9,0
307,2,07:37:16,5,62,14.9,4.3,28.0,4.1,,,,,,,,9.17,14.87,15.63,14.08,16.69,,,,,,,,70.44,9,0
308,1,07:39:01,2,55,9.5,,,,,,,,,,,1.80,1.33,,,,,,,,,,,3.13,2,0
309,1,07:40:31,2,67,9.4,,,,,,,,,,,2.12,1.29,,,,,,,,,,,3.41,2,0
310,1,07:40:41,2,68,9.0,,,,,,,,,,,1.83,1.08,,,,,,,,,,,2.91,2,0
311,1,07:41:35,3,62,11.8,24.8,,,,,,,,,,7.36,11.17,8.71,,,,,,,,,,27.24,8,0
312,1,07:42:00,2,61,10.8,,,,,,,,,,,2.48,2.37,,,,,,,,,,,4.85,3,0
313,1,07:43:03,2,62,9.0,,,,,,,,,,,1.82,1.08,,,,,,,,,,,2.90,2,0
314,1,07:43:21,2,54,9.6,,,,,,,,,,,2.41,1.48,,,,,,,,,,,3.89,2,0
315,1,07:43:36,2,70,10.1,,,,,,,,,,,2.19,1.50,,,,,,,,,,,3.69,3,0
316,1,07:43:49,2,74,9.5,,,,,,,,,,,2.29,1.40,,,,,,,,,,,3.69,2,0
317,1,07:44:23,5,60,18.7,4.3,31.3,10.2,,,,,,,,9.59,9.83,11.21,17.76,18.64,,,,,,,,67.04,16,0
318,1,07:44:32,2,65,9.8,,,,,,,,,,,2.72,2.54,,,,,,,,,,,5.26,3,0
319,1,07:45:05,2,71,11.3,,,,,,,,,,,3.02,2.31,,,,,,,,,,,5.32,3,0
320,1,07:45:27,5,59,15.3,4.3,34.6,4.0,,,,,,,,9.10,7.84,7.57,6.42,7.36,,,,,,,,38.29,9,0
321,1,07:45:44,2,59,9.4,,,,,,,,,,,2.07,1.75,,,,,,,,,,,3.82,2,0
322,1,07:46:15,2,68,9.4,,,,,,,,,,,2.30,2.05,,,,,,,,,,,4.35,2,0
323,1,07:47:52,2,64,9.4,,,,,,,,,,,2.18,1.68,,,,,,,,,,,3.86,2,0
324,1,07:48:05,5,65,12.6,4.2,20.0,4.1,,,,,,,,8.58,9.59,9.57,8.47,8.47,,,,,,,,44.70,9,0
325,1,07:48:09,5,63,16.5,4.4,29.0,4.2,,,,,,,,10.71,15.82,14.78,16.79,16.17,,,,,,,,74.27,9,0
326,1,07:48:13,2,61,11.1,,,,,,,,,,,2.65,1.98,,,,,,,,,,,4.63,3,0
327,1,07:48:23,2,66,10.0,,,,,,,,,,,2.32,1.68,,,,,,,,,,,4.00,3,0