veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,4,00:01:04,2,64,9.9,,,,,,,,,,,2.41,1.96,,,,,,,,,,,4.37,3,0
2,1,00:03:14,5,60,16.1,4.2,30.9,4.0,,,,,,,,11.44,18.17,17.24,17.94,17.73,,,,,,,,82.51,9,0
3,1,00:04:18,2,59,8.2,,,,,,,,,,,1.43,0.85,,,,,,,,,,,2.28,2,0
4,4,00:05:14,2,71,9.3,,,,,,,,,,,2.28,1.55,,,,,,,,,,,3.83,2,0
5,4,00:06:14,2,65,8.6,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.33,2,0
6,4,00:08:05,2,80,9.5,,,,,,,,,,,2.35,2.34,,,,,,,,,,,4.70,2,0
7,4,00:11:27,2,66,9.8,,,,,,,,,,,2.74,2.69,,,,,,,,,,,5.43,2,0
8,4,00:11:46,2,65,10.4,,,,,,,,,,,2.18,2.11,,,,,,,,,,,4.29,3,0
9,4,00:11:51,2,64,8.7,,,,,,,,,,,1.52,0.86,,,,,,,,,,,2.38,2,0
10,1,00:17:39,2,62,11.5,,,,,,,,,,,2.94,2.24,,,,,,,,,,,5.17,3,0
12,1,00:20:59,2,80,8.7,,,,,,,,,,,2.41,1.61,,,,,,,,,,,4.02,2,0
13,4,00:24:11,2,62,9.3,,,,,,,,,,,2.11,1.49,,,,,,,,,,,3.61,2,0
14,1,00:28:44,2,67,8.4,,,,,,,,,,,1.75,1.23,,,,,,,,,,,2.98,2,0
15,4,00:29:11,2,71,8.9,,,,,,,,,,,2.34,1.70,,,,,,,,,,,4.05,2,0
16,1,00:32:59,2,64,8.5,,,,,,,,,,,3.42,2.43,,,,,,,,,,,5.85,2,0
17,3,00:36:46,2,69,10.8,,,,,,,,,,,3.39,3.02,,,,,,,,,,,6.41,3,0
18,1,00:41:27,2,74,9.0,,,,,,,,,,,2.07,1.22,,,,,,,,,,,3.29,2,0
19,4,00:45:20,2,68,9.0,,,,,,,,,,,1.86,1.05,,,,,,,,,,,2.91,2,0
20,1,00:48:04,2,73,8.6,,,,,,,,,,,1.94,1.51,,,,,,,,,,,3.45,2,0
21,4,00:49:49,2,53,8.4,,,,,,,,,,,1.62,1.09,,,,,,,,,,,2.71,2,0
22,4,00:50:54,6,70,15.1,4.3,26.5,4.0,4.0,,,,,,,11.18,6.95,7.05,2.37,3.60,4.47,,,,,,,35.60,10,0
23,1,00:50:57,2,65,9.2,,,,,,,,,,,2.39,1.47,,,,,,,,,,,3.86,2,0
24,1,00:55:06,2,68,8.6,,,,,,,,,,,1.79,1.06,,,,,,,,,,,2.85,2,0
25,1,00:55:20,2,63,11.9,,,,,,,,,,,3.07,2.19,,,,,,,,,,,5.26,3,0
26,4,00:59:32,2,67,11.2,,,,,,,,,,,3.15,2.47,,,,,,,,,,,5.62,3,0
27,3,01:01:55,2,66,12.0,,,,,,,,,,,3.25,2.43,,,,,,,,,,,5.67,3,0
28,1,01:02:37,2,62,8.4,,,,,,,,,,,1.74,1.02,,,,,,,,,,,2.75,2,0
29,4,01:05:01,5,68,16.5,4.3,30.2,10.1,,,,,,,,9.86,15.52,15.05,17.78,16.79,,,,,,,,75.01,16,0
30,4,01:07:35,2,64,8.8,,,,,,,,,,,2.38,2.05,,,,,,,,,,,4.44,2,0
31,4,01:09:32,2,68,9.3,,,,,,,,,,,2.47,1.67,,,,,,,,,,,4.14,2,0
32,4,01:10:20,2,70,11.5,,,,,,,,,,,3.02,2.54,,,,,,,,,,,5.57,3,0
33,4,01:10:57,2,89,8.5,,,,,,,,,,,1.77,1.19,,,,,,,,,,,2.97,2,0
34,1,01:12:05,5,65,17.0,4.2,28.5,4.1,,,,,,,,11.13,14.84,14.92,11.13,10.56,,,,,,,,62.58,9,0
35,1,01:17:09,2,84,10.1,,,,,,,,,,,2.58,2.35,,,,,,,,,,,4.93,3,0
36,4,01:23:16,2,66,10.5,,,,,,,,,,,2.76,3.01,,,,,,,,,,,5.78,3,0
37,2,01:24:03,2,60,8.7,,,,,,,,,,,1.81,1.08,,,,,,,,,,,2.89,2,0
38,3,01:24:24,2,65,8.8,,,,,,,,,,,2.36,1.57,,,,,,,,,,,3.92,2,0
39,1,01:24:58,2,57,9.4,,,,,,,,,,,2.30,1.49,,,,,,,,,,,3.79,2,0
40,2,01:27:16,2,81,8.6,,,,,,,,,,,1.93,1.17,,,,,,,,,,,3.10,2,0
41,1,01:30:21,2,55,8.8,,,,,,,,,,,2.30,1.81,,,,,,,,,,,4.11,2,0
42,1,01:33:39,2,70,8.6,,,,,,,,,,,1.93,0.95,,,,,,,,,,,2.88,2,0
43,4,01:39:10,2,63,8.4,,,,,,,,,,,2.24,1.97,,,,,,,,,,,4.21,2,0
44,4,01:40:08,2,68,9.0,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
45,1,01:40:48,2,65,8.4,,,,,,,,,,,2.03,1.49,,,,,,,,,,,3.53,2,0
46,4,01:43:02,2,61,8.6,,,,,,,,,,,2.27,1.66,,,,,,,,,,,3.93,2,0
47,3,01:56:14,2,68,9.3,,,,,,,,,,,2.45,2.34,,,,,,,,,,,4.79,2,0
48,1,02:02:44,5,58,17.1,4.2,31.0,4.0,,,,,,,,10.72,6.25,5.77,4.11,3.90,,,,,,,,30.75,9,0
49,1,02:06:34,2,74,9.5,,,,,,,,,,,2.39,2.41,,,,,,,,,,,4.80,2,0
50,4,02:10:52,2,61,9.4,,,,,,,,,,,2.09,1.60,,,,,,,,,,,3.69,2,0
51,1,02:17:24,2,65,8.6,,,,,,,,,,,3.39,2.43,,,,,,,,,,,5.82,2,0
52,1,02:22:44,5,58,17.9,4.3,29.8,4.1,,,,,,,,11.00,17.53,16.77,16.67,16.60,,,,,,,,78.58,9,0
53,1,02:33:14,2,72,12.1,,,,,,,,,,,3.37,2.49,,,,,,,,,,,5.86,3,0
54,1,02:45:59,2,62,8.6,,,,,,,,,,,1.63,1.10,,,,,,,,,,,2.73,2,0
55,2,02:58:03,2,65,9.1,,,,,,,,,,,2.36,1.52,,,,,,,,,,,3.88,2,0
56,1,03:04:44,5,55,17.9,4.2,32.7,4.6,,,,,,,,10.91,5.96,5.42,4.55,4.96,,,,,,,,31.79,9,0
57,1,03:05:27,5,65,17.8,4.3,29.8,4.0,,,,,,,,12.17,16.44,16.53,16.27,17.42,,,,,,,,78.82,9,0
58,3,03:13:51,2,65,9.1,,,,,,,,,,,2.30,1.36,,,,,,,,,,,3.66,2,0
59,4,03:16:18,2,44,8.7,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.94,2,0
60,1,03:16:52,5,65,11.2,4.3,31.5,4.0,,,,,,,,9.48,10.95,10.94,8.48,8.22,,,,,,,,48.07,9,0
61,3,03:32:54,2,61,10.8,,,,,,,,,,,2.52,2.80,,,,,,,,,,,5.32,3,0
62,1,03:41:00,2,73,8.7,,,,,,,,,,,1.81,1.01,,,,,,,,,,,2.82,2,0
63,4,03:44:32,2,68,8.3,,,,,,,,,,,2.03,1.59,,,,,,,,,,,3.62,2,0
64,1,03:51:51,2,72,21.0,,,,,,,,,,,7.45,9.38,,,,,,,,,,,16.83,5,0
65,1,04:03:20,2,70,9.1,,,,,,,,,,,2.20,1.35,,,,,,,,,,,3.55,2,0
66,1,04:04:05,2,62,9.4,,,,,,,,,,,2.19,1.24,,,,,,,,,,,3.43,2,0
67,1,04:05:42,2,83,11.8,,,,,,,,,,,3.15,2.31,,,,,,,,,,,5.46,3,0
68,1,04:11:32,2,66,11.9,,,,,,,,,,,3.04,1.93,,,,,,,,,,,4.96,3,0
69,1,04:18:07,5,64,12.6,20.9,11.1,21.5,,,,,,,,9.42,14.98,11.21,13.58,10.58,,,,,,,,59.77,11,0
70,2,04:18:45,2,80,8.7,,,,,,,,,,,1.95,1.82,,,,,,,,,,,3.77,2,0
71,1,04:20:58,2,64,9.3,,,,,,,,,,,2.15,1.44,,,,,,,,,,,3.58,2,0
72,3,04:25:37,2,70,9.4,,,,,,,,,,,2.27,1.24,,,,,,,,,,,3.51,2,0
73,1,04:34:11,2,57,10.0,,,,,,,,,,,2.35,1.65,,,,,,,,,,,3.99,3,0
74,1,04:39:40,2,65,8.7,,,,,,,,,,,1.83,1.04,,,,,,,,,,,2.87,2,0
75,4,04:42:48,2,70,12.0,,,,,,,,,,,3.29,2.49,,,,,,,,,,,5.78,3,0
76,4,04:45:13,3,70,13.1,17.0,,,,,,,,,,4.62,4.11,1.49,,,,,,,,,,10.21,3,0
77,1,04:46:23,5,63,15.3,4.2,28.1,4.0,,,,,,,,10.89,19.06,18.93,15.47,18.55,,,,,,,,82.90,9,0
78,4,04:47:28,2,65,10.6,,,,,,,,,,,2.36,2.03,,,,,,,,,,,4.39,3,0
79,4,04:47:42,2,65,11.4,,,,,,,,,,,3.31,6.57,,,,,,,,,,,9.88,3,0
80,4,04:52:05,2,70,8.9,,,,,,,,,,,1.91,1.18,,,,,,,,,,,3.08,2,0
81,1,05:04:05,2,57,9.3,,,,,,,,,,,2.22,1.35,,,,,,,,,,,3.58,2,0
82,4,05:04:24,2,71,8.1,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
83,4,05:04:28,2,58,14.8,,,,,,,,,,,3.95,6.26,,,,,,,,,,,10.21,5,0
84,1,05:06:07,2,80,8.9,,,,,,,,,,,2.20,1.29,,,,,,,,,,,3.49,2,0
85,1,05:11:55,2,52,9.9,,,,,,,,,,,2.31,1.62,,,,,,,,,,,3.94,3,0
86,1,05:15:28,2,70,9.2,,,,,,,,,,,2.10,1.12,,,,,,,,,,,3.22,2,0
87,4,05:16:12,2,70,11.5,,,,,,,,,,,3.82,3.51,,,,,,,,,,,7.33,3,0
88,1,05:17:32,2,66,10.9,,,,,,,,,,,2.84,1.92,,,,,,,,,,,4.76,3,0
89,4,05:17:58,2,66,11.7,,,,,,,,,,,3.18,2.42,,,,,,,,,,,5.60,3,0
90,1,05:18:26,2,71,11.9,,,,,,,,,,,2.91,2.34,,,,,,,,,,,5.25,3,0
91,1,05:18:32,2,71,9.0,,,,,,,,,,,2.19,1.30,,,,,,,,,,,3.48,2,0
92,4,05:19:06,2,44,8.9,,,,,,,,,,,2.14,1.34,,,,,,,,,,,3.48,2,0
93,2,05:19:06,2,76,8.4,,,,,,,,,,,1.87,1.35,,,,,,,,,,,3.23,2,0
94,1,05:19:22,2,64,8.5,,,,,,,,,,,1.85,1.21,,,,,,,,,,,3.06,2,0
95,1,05:20:52,2,65,8.6,,,,,,,,,,,1.96,1.07,,,,,,,,,,,3.03,2,0
96,1,05:21:24,2,63,8.6,,,,,,,,,,,1.75,1.10,,,,,,,,,,,2.85,2,0
97,4,05:22:02,2,67,9.5,,,,,,,,,,,2.18,1.21,,,,,,,,,,,3.39,2,0
98,1,05:22:28,2,68,8.6,,,,,,,,,,,1.68,0.92,,,,,,,,,,,2.61,2,0
99,1,05:23:18,2,68,9.2,,,,,,,,,,,2.12,1.17,,,,,,,,,,,3.29,2,0
100,4,05:24:35,2,72,9.3,,,,,,,,,,,2.15,1.17,,,,,,,,,,,3.32,2,0
101,1,05:25:18,2,64,10.0,,,,,,,,,,,2.31,1.66,,,,,,,,,,,3.97,3,0
102,1,05:26:45,2,59,11.7,,,,,,,,,,,2.55,2.58,,,,,,,,,,,5.13,3,0
103,1,05:29:24,2,68,8.2,,,,,,,,,,,1.73,1.07,,,,,,,,,,,2.80,2,0
104,4,05:29:37,2,58,8.8,,,,,,,,,,,2.11,1.99,,,,,,,,,,,4.09,2,0
105,1,05:29:40,2,65,8.9,,,,,,,,,,,1.99,1.15,,,,,,,,,,,3.14,2,0
106,1,05:29:47,2,68,8.8,,,,,,,,,,,2.00,1.53,,,,,,,,,,,3.52,2,0
107,1,05:29:53,2,67,9.1,,,,,,,,,,,2.14,1.22,,,,,,,,,,,3.36,2,0
108,4,05:31:05,2,62,11.7,,,,,,,,,,,3.04,2.39,,,,,,,,,,,5.43,3,0
109,4,05:31:41,2,66,9.3,,,,,,,,,,,2.15,1.67,,,,,,,,,,,3.82,2,0
110,4,05:31:45,2,67,9.8,,,,,,,,,,,2.96,2.14,,,,,,,,,,,5.10,2,0
111,1,05:31:52,2,66,8.7,,,,,,,,,,,2.25,1.52,,,,,,,,,,,3.77,2,0
112,1,05:32:20,2,65,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
113,1,05:32:42,2,68,13.1,,,,,,,,,,,3.07,2.34,,,,,,,,,,,5.41,3,0
114,1,05:32:49,2,68,10.4,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0
115,4,05:33:20,3,66,11.5,13.9,,,,,,,,,,3.02,3.14,1.08,,,,,,,,,,7.25,3,0
116,2,05:33:39,4,58,15.7,29.5,3.8,,,,,,,,,3.36,10.68,3.49,2.75,,,,,,,,,20.28,8,0
117,2,05:34:48,2,62,8.5,,,,,,,,,,,1.59,1.16,,,,,,,,,,,2.75,2,0
118,4,05:35:45,2,75,8.9,,,,,,,,,,,1.98,1.20,,,,,,,,,,,3.18,2,0
119,1,05:37:21,2,63,8.9,,,,,,,,,,,2.16,1.31,,,,,,,,,,,3.48,2,0
120,4,05:37:54,2,68,23.0,,,,,,,,,,,11.75,21.29,,,,,,,,,,,33.04,5,0
121,4,05:38:14,2,60,8.0,,,,,,,,,,,1.42,1.01,,,,,,,,,,,2.43,2,0
122,4,05:38:38,2,66,8.8,,,,,,,,,,,2.05,1.30,,,,,,,,,,,3.35,2,0
123,1,05:39:30,5,53,9.5,4.2,28.1,4.0,,,,,,,,7.53,16.05,17.15,18.50,14.27,,,,,,,,73.49,9,0
124,1,05:39:47,2,64,9.9,,,,,,,,,,,2.41,1.57,,,,,,,,,,,3.99,3,0
125,1,05:39:51,2,66,9.0,,,,,,,,,,,2.15,1.14,,,,,,,,,,,3.29,2,0
126,1,05:40:31,2,66,9.2,,,,,,,,,,,2.38,1.84,,,,,,,,,,,4.21,2,0
127,4,05:40:59,2,67,12.3,,,,,,,,,,,2.56,2.13,,,,,,,,,,,4.69,3,0
128,4,05:41:07,5,65,15.3,4.3,30.2,4.0,,,,,,,,11.69,7.39,6.81,8.50,8.32,,,,,,,,42.71,9,0
129,4,05:41:41,2,63,8.5,,,,,,,,,,,2.08,1.47,,,,,,,,,,,3.55,2,0
130,4,05:41:56,2,70,11.5,,,,,,,,,,,3.37,2.67,,,,,,,,,,,6.03,3,0
131,1,05:42:27,2,45,11.0,,,,,,,,,,,2.91,2.58,,,,,,,,,,,5.49,3,0
132,4,05:42:46,2,68,9.8,,,,,,,,,,,1.71,1.26,,,,,,,,,,,2.97,3,0
133,4,05:43:35,2,64,9.5,,,,,,,,,,,2.24,1.62,,,,,,,,,,,3.86,2,0
134,3,05:44:14,2,72,10.2,,,,,,,,,,,2.59,1.86,,,,,,,,,,,4.45,3,0
135,4,05:44:20,2,65,8.4,,,,,,,,,,,1.74,1.31,,,,,,,,,,,3.04,2,0
136,3,05:44:21,2,87,9.4,,,,,,,,,,,2.30,1.62,,,,,,,,,,,3.92,2,0
137,4,05:44:36,2,75,7.8,,,,,,,,,,,1.80,1.58,,,,,,,,,,,3.38,2,0
138,4,05:45:18,2,67,8.7,,,,,,,,,,,1.75,1.09,,,,,,,,,,,2.85,2,0
139,1,05:45:26,5,68,13.7,4.3,31.4,4.0,,,,,,,,11.98,16.51,15.98,17.45,16.89,,,,,,,,78.82,9,0
140,4,05:45:52,2,67,8.5,,,,,,,,,,,3.26,2.18,,,,,,,,,,,5.44,2,0
141,4,05:45:57,2,59,21.2,,,,,,,,,,,8.98,12.20,,,,,,,,,,,21.19,5,0
142,4,05:46:06,2,66,13.0,,,,,,,,,,,3.29,2.89,,,,,,,,,,,6.18,3,0
143,1,05:47:21,2,64,9.3,,,,,,,,,,,2.04,1.26,,,,,,,,,,,3.30,2,0
144,4,05:47:53,2,63,11.0,,,,,,,,,,,2.69,2.52,,,,,,,,,,,5.21,3,0
145,4,05:48:39,2,65,10.1,,,,,,,,,,,2.58,1.66,,,,,,,,,,,4.24,3,0
146,4,05:49:43,6,64,12.2,4.3,18.7,4.3,4.9,,,,,,,7.60,13.06,14.11,12.94,13.58,5.17,,,,,,,66.46,10,0
147,4,05:50:39,3,58,12.6,21.0,,,,,,,,,,7.90,15.21,11.21,,,,,,,,,,34.32,8,0
148,4,05:50:49,2,68,8.1,,,,,,,,,,,1.40,0.97,,,,,,,,,,,2.37,2,0
149,4,05:50:53,2,68,8.2,,,,,,,,,,,1.41,0.97,,,,,,,,,,,2.39,2,0
150,1,05:50:57,2,62,8.6,,,,,,,,,,,3.43,2.50,,,,,,,,,,,5.92,2,0
151,1,05:51:31,2,71,9.3,,,,,,,,,,,2.24,1.46,,,,,,,,,,,3.70,2,0
152,4,05:51:49,2,62,11.0,,,,,,,,,,,2.78,2.30,,,,,,,,,,,5.08,3,0
153,3,05:51:51,2,70,9.3,,,,,,,,,,,2.11,1.94,,,,,,,,,,,4.05,2,0
154,4,05:52:31,2,78,8.5,,,,,,,,,,,1.63,1.23,,,,,,,,,,,2.86,2,0
155,4,05:53:00,2,74,9.3,,,,,,,,,,,2.14,1.29,,,,,,,,,,,3.43,2,0
156,1,05:56:23,2,65,8.8,,,,,,,,,,,2.11,1.17,,,,,,,,,,,3.28,2,0
157,3,05:57:10,2,84,10.7,,,,,,,,,,,2.81,2.50,,,,,,,,,,,5.31,3,0
158,1,05:57:25,2,66,11.5,,,,,,,,,,,3.14,2.45,,,,,,,,,,,5.59,3,0
159,4,05:57:32,2,63,11.4,,,,,,,,,,,4.09,4.28,,,,,,,,,,,8.36,3,0
160,4,05:58:23,2,70,12.0,,,,,,,,,,,3.15,2.42,,,,,,,,,,,5.57,3,0
161,1,05:58:49,2,63,9.0,,,,,,,,,,,1.64,1.40,,,,,,,,,,,3.05,2,0
162,4,06:01:04,2,69,9.4,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.05,2,0
163,4,06:02:48,2,65,11.9,,,,,,,,,,,3.51,2.44,,,,,,,,,,,5.95,3,0
164,1,06:03:40,2,70,9.3,,,,,,,,,,,2.20,1.43,,,,,,,,,,,3.63,2,0
165,1,06:06:40,2,67,13.1,,,,,,,,,,,4.08,2.78,,,,,,,,,,,6.86,3,0
166,1,06:07:06,2,70,9.3,,,,,,,,,,,2.30,1.42,,,,,,,,,,,3.72,2,0
167,4,06:07:51,2,58,9.4,,,,,,,,,,,2.23,1.54,,,,,,,,,,,3.78,2,0
168,4,06:09:09,2,59,10.0,,,,,,,,,,,2.42,1.73,,,,,,,,,,,4.15,3,0
169,1,06:09:25,2,68,9.0,,,,,,,,,,,2.15,1.19,,,,,,,,,,,3.33,2,0
170,1,06:09:57,2,65,11.9,,,,,,,,,,,3.07,2.15,,,,,,,,,,,5.22,3,0
171,4,06:10:01,2,66,9.3,,,,,,,,,,,2.82,2.57,,,,,,,,,,,5.39,2,0
172,4,06:10:02,2,66,9.1,,,,,,,,,,,2.38,1.41,,,,,,,,,,,3.80,2,0
173,3,06:10:02,2,68,8.6,,,,,,,,,,,2.39,2.03,,,,,,,,,,,4.42,2,0
174,4,06:12:47,2,68,8.8,,,,,,,,,,,2.45,1.99,,,,,,,,,,,4.44,2,0
175,4,06:13:15,2,68,9.2,,,,,,,,,,,2.38,1.53,,,,,,,,,,,3.91,2,0
176,1,06:13:22,5,70,11.3,4.3,22.4,4.1,,,,,,,,9.29,8.45,9.45,7.02,7.11,,,,,,,,41.32,9,0
177,1,06:14:57,5,62,13.3,4.3,27.9,4.4,,,,,,,,10.53,17.63,17.59,17.49,19.78,,,,,,,,83.03,9,0
178,1,06:16:07,2,68,9.2,,,,,,,,,,,2.21,1.40,,,,,,,,,,,3.60,2,0
179,1,06:16:38,2,65,9.9,,,,,,,,,,,2.37,1.83,,,,,,,,,,,4.20,3,0
180,1,06:16:48,2,68,10.4,,,,,,,,,,,2.38,1.91,,,,,,,,,,,4.30,3,0
181,2,06:16:58,2,68,9.1,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
182,4,06:17:59,2,58,9.3,,,,,,,,,,,2.03,1.21,,,,,,,,,,,3.25,2,0
183,1,06:19:09,2,70,9.0,,,,,,,,,,,2.11,1.26,,,,,,,,,,,3.37,2,0
184,1,06:19:19,2,62,9.8,,,,,,,,,,,2.83,2.02,,,,,,,,,,,4.86,2,0
185,1,06:19:52,2,67,12.9,,,,,,,,,,,4.80,3.69,,,,,,,,,,,8.49,3,0
186,2,06:21:15,2,73,8.6,,,,,,,,,,,2.09,1.21,,,,,,,,,,,3.31,2,0
187,1,06:21:16,2,70,9.2,,,,,,,,,,,2.22,1.39,,,,,,,,,,,3.61,2,0
188,4,06:22:22,2,68,11.7,,,,,,,,,,,3.93,2.55,,,,,,,,,,,6.48,3,0
189,1,06:23:11,2,66,8.7,,,,,,,,,,,1.79,0.97,,,,,,,,,,,2.76,2,0
190,1,06:23:44,2,65,11.2,,,,,,,,,,,4.37,5.24,,,,,,,,,,,9.61,3,0
191,1,06:24:00,2,66,9.0,,,,,,,,,,,1.90,1.60,,,,,,,,,,,3.51,2,0
192,1,06:24:15,2,62,9.9,,,,,,,,,,,2.30,1.52,,,,,,,,,,,3.82,3,0
193,4,06:24:33,2,66,10.4,,,,,,,,,,,1.90,1.36,,,,,,,,,,,3.25,3,0
194,1,06:24:41,2,70,9.9,,,,,,,,,,,2.50,1.70,,,,,,,,,,,4.21,3,0
195,4,06:24:57,2,54,12.5,,,,,,,,,,,3.97,6.38,,,,,,,,,,,10.36,3,0
196,1,06:26:32,2,63,12.7,,,,,,,,,,,4.10,2.85,,,,,,,,,,,6.95,3,0
197,1,06:26:57,2,68,9.6,,,,,,,,,,,2.21,1.86,,,,,,,,,,,4.07,2,0
198,2,06:27:16,2,70,8.1,,,,,,,,,,,1.58,1.27,,,,,,,,,,,2.85,2,0
199,1,06:27:16,2,62,8.6,,,,,,,,,,,1.75,1.18,,,,,,,,,,,2.93,2,0
200,1,06:27:49,2,65,8.8,,,,,,,,,,,1.71,1.01,,,,,,,,,,,2.71,2,0
201,4,06:27:52,2,66,8.8,,,,,,,,,,,1.89,1.24,,,,,,,,,,,3.13,2,0
202,4,06:28:24,5,68,17.5,4.3,32.2,4.0,,,,,,,,12.48,17.77,17.74,16.78,16.85,,,,,,,,81.63,9,0
203,1,06:28:25,2,68,9.7,,,,,,,,,,,2.56,2.11,,,,,,,,,,,4.66,2,0
204,1,06:28:31,2,68,9.1,,,,,,,,,,,2.22,1.36,,,,,,,,,,,3.57,2,0
205,1,06:29:02,2,66,8.5,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.56,2,0
206,4,06:29:12,2,71,10.0,,,,,,,,,,,2.33,1.94,,,,,,,,,,,4.27,3,0
207,4,06:29:18,2,66,8.6,,,,,,,,,,,1.74,1.37,,,,,,,,,,,3.11,2,0
208,4,06:29:20,2,66,9.9,,,,,,,,,,,2.47,2.38,,,,,,,,,,,4.86,3,0
209,4,06:29:23,2,65,9.1,,,,,,,,,,,2.64,2.35,,,,,,,,,,,4.99,2,0
210,1,06:29:42,2,69,9.4,,,,,,,,,,,2.29,1.19,,,,,,,,,,,3.48,2,0
211,1,06:30:50,6,69,15.0,4.3,26.5,4.1,4.0,,,,,,,11.68,18.21,18.57,12.34,14.25,16.32,,,,,,,91.38,10,0
212,4,06:30:55,2,66,10.1,,,,,,,,,,,2.41,1.53,,,,,,,,,,,3.94,3,0
213,1,06:31:35,2,66,8.8,,,,,,,,,,,1.68,1.06,,,,,,,,,,,2.73,2,0
214,4,06:32:34,2,65,9.9,,,,,,,,,,,2.35,2.27,,,,,,,,,,,4.62,3,0
215,1,06:32:38,2,71,8.2,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
216,4,06:32:44,2,65,9.9,,,,,,,,,,,2.29,2.12,,,,,,,,,,,4.40,3,0
217,4,06:32:48,2,64,8.7,,,,,,,,,,,1.81,1.35,,,,,,,,,,,3.16,2,0
218,1,06:33:01,2,70,8.8,,,,,,,,,,,2.39,1.97,,,,,,,,,,,4.35,2,0
219,1,06:33:09,2,69,9.2,,,,,,,,,,,2.19,1.29,,,,,,,,,,,3.48,2,0
220,1,06:33:18,2,70,9.2,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
221,3,06:33:20,2,57,10.9,,,,,,,,,,,2.44,1.73,,,,,,,,,,,4.17,3,0
222,1,06:33:23,2,67,9.2,,,,,,,,,,,1.77,1.60,,,,,,,,,,,3.37,2,0
223,1,06:34:06,2,68,9.2,,,,,,,,,,,2.22,1.26,,,,,,,,,,,3.48,2,0
224,4,06:34:10,2,68,8.5,,,,,,,,,,,1.25,0.84,,,,,,,,,,,2.09,2,0
225,4,06:34:26,2,66,8.8,,,,,,,,,,,2.24,1.85,,,,,,,,,,,4.08,2,0
226,1,06:34:33,2,67,9.9,,,,,,,,,,,2.42,1.65,,,,,,,,,,,4.07,3,0
227,1,06:35:07,2,66,8.9,,,,,,,,,,,1.89,1.21,,,,,,,,,,,3.10,2,0
228,1,06:35:22,5,66,16.5,4.3,32.4,4.0,,,,,,,,10.92,19.09,16.21,17.61,16.55,,,,,,,,80.38,9,0
229,4,06:35:58,2,66,9.4,,,,,,,,,,,2.25,1.48,,,,,,,,,,,3.73,2,0
230,4,06:36:02,2,67,8.7,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.12,2,0
231,4,06:36:55,2,52,9.0,,,,,,,,,,,1.70,1.18,,,,,,,,,,,2.88,2,0
232,1,06:37:39,2,67,11.4,,,,,,,,,,,3.32,2.51,,,,,,,,,,,5.82,3,0
233,4,06:38:04,2,63,8.9,,,,,,,,,,,1.77,1.20,,,,,,,,,,,2.97,2,0
234,1,06:38:05,2,66,22.4,,,,,,,,,,,9.52,12.38,,,,,,,,,,,21.90,5,0
235,4,06:38:52,2,51,8.7,,,,,,,,,,,2.09,1.78,,,,,,,,,,,3.86,2,0
236,4,06:39:02,2,70,12.8,,,,,,,,,,,3.77,2.87,,,,,,,,,,,6.65,3,0
237,1,06:39:11,5,68,17.2,4.3,26.9,8.1,,,,,,,,10.87,16.40,16.37,17.03,17.74,,,,,,,,78.41,16,0
238,1,06:39:22,2,64,11.1,,,,,,,,,,,3.99,5.77,,,,,,,,,,,9.76,3,0
239,1,06:40:05,2,73,8.9,,,,,,,,,,,2.04,1.09,,,,,,,,,,,3.13,2,0
240,4,06:40:19,2,64,8.7,,,,,,,,,,,1.70,0.90,,,,,,,,,,,2.60,2,0
241,2,06:40:59,2,71,11.5,,,,,,,,,,,3.07,2.22,,,,,,,,,,,5.29,3,0
242,4,06:41:00,2,66,9.9,,,,,,,,,,,2.51,1.94,,,,,,,,,,,4.45,3,0
243,1,06:42:08,2,63,9.0,,,,,,,,,,,2.23,1.24,,,,,,,,,,,3.47,2,0
244,1,06:42:19,2,62,8.7,,,,,,,,,,,1.77,1.34,,,,,,,,,,,3.12,2,0
245,4,06:42:56,2,70,8.7,,,,,,,,,,,1.84,1.04,,,,,,,,,,,2.88,2,0
246,4,06:43:47,2,63,9.1,,,,,,,,,,,2.18,1.45,,,,,,,,,,,3.63,2,0
247,1,06:44:23,2,65,9.7,,,,,,,,,,,2.73,2.42,,,,,,,,,,,5.15,2,0
248,1,06:44:41,2,63,7.6,,,,,,,,,,,1.54,1.72,,,,,,,,,,,3.27,2,0
249,4,06:45:52,2,68,11.9,,,,,,,,,,,2.94,2.34,,,,,,,,,,,5.28,3,0
250,4,06:46:59,2,65,9.5,,,,,,,,,,,2.27,1.47,,,,,,,,,,,3.75,2,0
251,1,06:47:03,2,67,8.2,,,,,,,,,,,2.00,1.08,,,,,,,,,,,3.08,2,0
252,4,06:47:19,2,73,11.9,,,,,,,,,,,2.95,2.19,,,,,,,,,,,5.14,3,0
253,4,06:48:09,2,71,8.6,,,,,,,,,,,1.67,0.92,,,,,,,,,,,2.59,2,0
254,1,06:48:11,2,64,10.3,,,,,,,,,,,2.39,1.49,,,,,,,,,,,3.88,3,0
255,2,06:48:15,2,64,11.5,,,,,,,,,,,3.27,2.24,,,,,,,,,,,5.52,3,0
256,4,06:48:42,4,62,15.9,32.6,10.1,,,,,,,,,9.59,9.12,5.82,5.61,,,,,,,,,30.14,7,0
257,4,06:48:48,2,71,9.2,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,2,0
258,4,06:49:35,4,70,13.8,25.9,3.5,,,,,,,,,4.01,4.43,3.25,2.80,,,,,,,,,14.48,3,0
259,4,06:50:20,5,72,11.7,4.4,28.6,4.0,,,,,,,,10.35,9.13,8.53,5.34,5.94,,,,,,,,39.29,9,0
260,4,06:50:30,2,74,8.4,,,,,,,,,,,1.96,1.65,,,,,,,,,,,3.61,2,0
261,1,06:50:59,2,70,9.2,,,,,,,,,,,2.17,1.27,,,,,,,,,,,3.44,2,0
262,4,06:51:06,4,67,13.1,20.7,2.9,,,,,,,,,5.25,4.66,4.44,3.33,,,,,,,,,17.69,3,0
263,3,06:51:23,2,71,9.4,,,,,,,,,,,2.52,2.02,,,,,,,,,,,4.54,2,0
264,1,06:51:25,2,62,9.2,,,,,,,,,,,2.36,1.40,,,,,,,,,,,3.76,2,0
265,2,06:51:25,2,68,9.4,,,,,,,,,,,2.36,1.44,,,,,,,,,,,3.81,2,0
266,4,06:51:28,2,70,8.6,,,,,,,,,,,1.56,0.96,,,,,,,,,,,2.52,2,0
267,4,06:51:43,2,72,10.0,,,,,,,,,,,2.59,2.52,,,,,,,,,,,5.11,3,0
268,1,06:51:45,2,69,11.7,,,,,,,,,,,3.24,2.30,,,,,,,,,,,5.54,3,0
269,4,06:51:55,2,71,9.2,,,,,,,,,,,2.11,1.32,,,,,,,,,,,3.43,2,0
270,4,06:52:04,2,69,9.4,,,,,,,,,,,2.25,1.61,,,,,,,,,,,3.86,2,0
271,4,06:52:22,2,67,14.7,,,,,,,,,,,3.85,9.09,,,,,,,,,,,12.94,5,0
272,1,06:52:35,2,63,12.9,,,,,,,,,,,3.36,2.29,,,,,,,,,,,5.66,3,0
273,4,06:52:48,2,66,9.0,,,,,,,,,,,2.15,1.65,,,,,,,,,,,3.80,2,0
274,1,06:52:58,2,71,12.8,,,,,,,,,,,3.54,2.68,,,,,,,,,,,6.21,3,0
275,1,06:53:37,4,70,11.6,4.3,19.7,,,,,,,,,8.04,8.92,8.23,7.35,,,,,,,,,32.54,8,0
276,4,06:53:51,2,68,11.5,,,,,,,,,,,3.01,2.76,,,,,,,,,,,5.77,3,0
277,4,06:54:31,2,66,23.2,,,,,,,,,,,12.92,20.47,,,,,,,,,,,33.39,5,0
278,4,06:54:37,2,65,9.3,,,,,,,,,,,2.21,1.36,,,,,,,,,,,3.57,2,0
279,1,06:54:39,2,69,11.9,,,,,,,,,,,3.30,2.31,,,,,,,,,,,5.61,3,0
280,4,06:54:46,2,64,9.4,,,,,,,,,,,2.31,1.45,,,,,,,,,,,3.76,2,0
281,1,06:55:42,2,59,9.0,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
282,4,06:57:00,2,80,8.7,,,,,,,,,,,3.66,2.12,,,,,,,,,,,5.78,2,0
283,4,06:57:22,2,65,9.0,,,,,,,,,,,1.80,1.56,,,,,,,,,,,3.36,2,0
284,4,06:57:27,2,73,9.0,,,,,,,,,,,1.74,1.07,,,,,,,,,,,2.81,2,0
285,1,06:57:48,2,70,9.4,,,,,,,,,,,2.24,1.26,,,,,,,,,,,3.50,2,0
286,1,06:58:15,2,63,8.5,,,,,,,,,,,1.97,1.64,,,,,,,,,,,3.60,2,0
287,4,06:58:42,2,62,9.3,,,,,,,,,,,2.27,1.41,,,,,,,,,,,3.68,2,0
288,1,07:00:04,5,66,16.8,4.3,29.9,4.1,,,,,,,,10.98,18.46,18.66,18.70,19.28,,,,,,,,86.09,9,0
289,4,07:00:13,5,64,13.5,4.2,26.6,10.1,,,,,,,,9.82,5.64,5.97,3.97,3.09,,,,,,,,28.50,16,0
290,4,07:01:12,2,71,9.4,,,,,,,,,,,2.22,1.29,,,,,,,,,,,3.50,2,0
291,3,07:01:16,2,75,12.9,,,,,,,,,,,4.36,3.13,,,,,,,,,,,7.50,3,0
292,4,07:01:37,2,65,9.9,,,,,,,,,,,2.44,1.92,,,,,,,,,,,4.36,3,0
293,4,07:01:50,2,57,10.1,,,,,,,,,,,2.50,1.63,,,,,,,,,,,4.12,3,0
294,1,07:02:08,2,66,11.7,,,,,,,,,,,3.41,2.95,,,,,,,,,,,6.36,3,0
295,1,07:02:25,2,68,9.2,,,,,,,,,,,2.23,1.32,,,,,,,,,,,3.55,2,0
296,4,07:02:33,2,62,11.6,,,,,,,,,,,3.13,2.81,,,,,,,,,,,5.94,3,0
297,4,07:03:39,2,66,9.2,,,,,,,,,,,2.09,1.32,,,,,,,,,,,3.41,2,0
298,2,07:03:48,2,63,8.9,,,,,,,,,,,2.33,1.64,,,,,,,,,,,3.97,2,0
299,4,07:03:59,5,71,17.5,4.3,31.5,10.1,,,,,,,,10.39,7.03,6.53,3.79,5.48,,,,,,,,33.23,16,0
300,1,07:04:00,2,57,9.3,,,,,,,,,,,2.61,1.91,,,,,,,,,,,4.52,2,0
301,4,07:04:58,2,65,8.9,,,,,,,,,,,2.12,1.27,,,,,,,,,,,3.39,2,0
302,4,07:05:04,2,58,9.9,,,,,,,,,,,2.63,2.84,,,,,,,,,,,5.47,3,0
303,1,07:05:31,2,70,9.0,,,,,,,,,,,2.13,1.14,,,,,,,,,,,3.28,2,0
304,2,07:07:23,2,70,8.6,,,,,,,,,,,1.77,1.12,,,,,,,,,,,2.88,2,0
305,4,07:08:11,2,63,11.0,,,,,,,,,,,2.39,2.22,,,,,,,,,,,4.61,3,0
306,1,07:08:44,2,69,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
307,1,07:08:58,5,68,12.6,4.3,17.6,4.1,,,,,,,,8.67,7.51,7.02,6.07,4.53,,,,,,,,33.80,9,0
308,4,07:09:04,2,57,9.2,,,,,,,,,,,2.37,1.62,,,,,,,,,,,3.99,2,0
309,1,07:09:04,2,60,9.2,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
310,1,07:09:26,2,64,9.3,,,,,,,,,,,2.45,1.38,,,,,,,,,,,3.83,2,0
311,1,07:09:35,2,57,8.6,,,,,,,,,,,1.98,1.09,,,,,,,,,,,3.06,2,0
312,2,07:09:36,2,63,10.1,,,,,,,,,,,2.73,2.06,,,,,,,,,,,4.79,3,0
313,4,07:09:47,2,65,10.5,,,,,,,,,,,2.42,1.74,,,,,,,,,,,4.16,3,0
314,1,07:10:07,2,66,9.1,,,,,,,,,,,2.28,1.19,,,,,,,,,,,3.47,2,0
315,1,07:10:29,2,65,8.9,,,,,,,,,,,3.64,3.53,,,,,,,,,,,7.18,2,0
316,1,07:10:44,2,65,8.2,,,,,,,,,,,1.79,1.13,,,,,,,,,,,2.91,2,0
317,1,07:10:51,2,63,11.9,,,,,,,,,,,3.29,2.76,,,,,,,,,,,6.05,3,0
318,4,07:11:02,2,67,10.1,,,,,,,,,,,2.48,1.38,,,,,,,,,,,3.86,3,0
319,1,07:11:24,2,69,22.2,,,,,,,,,,,7.12,11.03,,,,,,,,,,,18.14,5,0
320,1,07:11:57,2,68,9.1,,,,,,,,,,,2.56,1.56,,,,,,,,,,,4.12,2,0
321,2,07:12:01,3,62,9.6,13.2,,,,,,,,,,3.08,2.97,0.87,,,,,,,,,,6.91,2,0
322,4,07:12:19,2,69,9.6,,,,,,,,,,,2.33,1.46,,,,,,,,,,,3.79,2,0
323,4,07:12:27,2,66,9.2,,,,,,,,,,,2.17,1.41,,,,,,,,,,,3.58,2,0
324,1,07:12:30,2,63,9.3,,,,,,,,,,,2.31,1.37,,,,,,,,,,,3.68,2,0
325,4,07:12:49,2,65,9.2,,,,,,,,,,,2.19,1.31,,,,,,,,,,,3.50,2,0
326,1,07:13:46,2,70,10.4,,,,,,,,,,,2.45,2.18,,,,,,,,,,,4.63,3,0
327,1,07:13:49,2,66,9.2,,,,,,,,,,,2.28,1.33,,,,,,,,,,,3.61,2,0
328,4,07:13:51,2,66,10.5,,,,,,,,,,,2.21,1.76,,,,,,,,,,,3.97,3,0
329,1,07:15:46,2,62,9.4,,,,,,,,,,,2.71,2.24,,,,,,,,,,,4.95,2,0
330,1,07:15:50,5,71,11.5,4.3,28.2,3.9,,,,,,,,10.02,8.76,8.70,5.54,6.36,,,,,,,,39.38,9,0
331,1,07:16:14,2,65,9.9,,,,,,,,,,,2.43,1.80,,,,,,,,,,,4.23,3,0
332,1,07:16:25,5,62,16.9,4.2,32.4,4.5,,,,,,,,10.64,8.58,8.71,9.35,9.20,,,,,,,,46.48,9,0
333,4,07:16:56,2,66,12.1,,,,,,,,,,,3.24,2.35,,,,,,,,,,,5.59,3,0
334,1,07:17:03,2,76,8.8,,,,,,,,,,,2.46,1.32,,,,,,,,,,,3.78,2,0
335,1,07:17:15,6,71,16.1,4.3,23.3,5.0,5.0,,,,,,,11.77,17.04,17.44,13.03,14.26,14.83,,,,,,,88.37,10,0
336,4,07:17:49,2,71,8.2,,,,,,,,,,,1.57,0.97,,,,,,,,,,,2.54,2,0
337,3,07:18:09,2,71,9.0,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
338,4,07:18:09,2,63,9.3,,,,,,,,,,,2.37,2.13,,,,,,,,,,,4.51,2,0
339,1,07:18:43,2,60,7.2,,,,,,,,,,,1.42,1.26,,,,,,,,,,,2.68,2,0
340,4,07:18:51,2,66,9.2,,,,,,,,,,,2.16,1.24,,,,,,,,,,,3.40,2,0
341,1,07:19:50,5,63,11.5,4.2,28.4,4.0,,,,,,,,9.30,7.74,7.30,6.20,6.11,,,,,,,,36.65,9,0
342,1,07:20:45,2,66,9.6,,,,,,,,,,,2.91,2.95,,,,,,,,,,,5.86,2,0
343,4,07:20:52,2,66,11.2,,,,,,,,,,,2.60,2.04,,,,,,,,,,,4.64,3,0
344,1,07:20:57,2,68,8.5,,,,,,,,,,,2.36,2.15,,,,,,,,,,,4.51,2,0
345,4,07:21:31,2,63,8.6,,,,,,,,,,,2.00,1.73,,,,,,,,,,,3.73,2,0
346,4,07:21:39,2,63,10.3,,,,,,,,,,,2.45,1.89,,,,,,,,,,,4.34,3,0
347,4,07:21:41,2,66,8.9,,,,,,,,,,,2.08,1.27,,,,,,,,,,,3.35,2,0
348,4,07:21:47,2,71,9.3,,,,,,,,,,,2.24,1.37,,,,,,,,,,,3.61,2,0
349,1,07:21:52,2,70,10.2,,,,,,,,,,,2.35,1.62,,,,,,,,,,,3.97,3,0
350,1,07:22:48,2,62,9.0,,,,,,,,,,,2.35,1.39,,,,,,,,,,,3.73,2,0
351,1,07:22:55,2,70,9.2,,,,,,,,,,,2.27,1.32,,,,,,,,,,,3.59,2,0
352,1,07:23:26,2,73,11.5,,,,,,,,,,,3.03,2.12,,,,,,,,,,,5.15,3,0
353,4,07:23:35,2,71,19.7,,,,,,,,,,,9.07,15.61,,,,,,,,,,,24.67,5,0
354,4,07:23:44,2,64,9.6,,,,,,,,,,,2.31,1.53,,,,,,,,,,,3.84,2,0
355,1,07:23:45,2,65,8.5,,,,,,,,,,,2.10,1.28,,,,,,,,,,,3.38,2,0