veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:01:09,4,37,11.5,15.0,2.9,,,,,,,,,2.07,2.47,1.44,1.14,,,,,,,,,7.12,3,0
2,1,00:03:08,2,62,9.0,,,,,,,,,,,1.62,0.90,,,,,,,,,,,2.52,2,0
3,1,00:07:41,2,55,9.7,,,,,,,,,,,2.57,2.45,,,,,,,,,,,5.03,2,0
4,2,00:08:13,5,54,12.8,5.2,20.2,5.5,,,,,,,,10.80,16.28,14.62,6.28,15.39,,,,,,,,63.37,9,0
5,1,00:19:00,5,61,11.5,4.3,32.1,4.0,,,,,,,,7.92,4.69,4.81,3.38,4.20,,,,,,,,25.00,9,0
6,1,00:19:20,2,64,11.6,,,,,,,,,,,2.68,1.78,,,,,,,,,,,4.46,3,0
7,2,00:21:43,5,58,17.1,4.4,34.1,4.0,,,,,,,,11.69,16.02,15.61,11.47,11.87,,,,,,,,66.65,9,0
8,2,00:22:12,2,60,11.3,,,,,,,,,,,2.47,2.06,,,,,,,,,,,4.53,3,0
9,1,00:26:53,7,48,4.0,16.2,4.3,28.0,3.7,3.9,,,,,,1.79,8.26,15.16,14.68,1.75,14.22,15.27,,,,,,71.14,14,0
10,1,00:30:54,2,67,11.0,,,,,,,,,,,2.83,2.35,,,,,,,,,,,5.18,3,0
11,2,00:32:00,2,60,8.7,,,,,,,,,,,1.40,0.74,,,,,,,,,,,2.14,2,0
12,1,00:33:37,2,64,11.8,,,,,,,,,,,2.62,1.60,,,,,,,,,,,4.23,3,0
13,2,00:37:01,2,58,10.8,,,,,,,,,,,2.72,2.13,,,,,,,,,,,4.85,3,0
14,1,00:45:37,6,56,4.1,14.2,8.2,26.0,7.9,,,,,,,1.74,3.57,2.67,16.31,2.37,14.67,,,,,,,41.33,14,0
15,1,00:46:52,2,60,9.5,,,,,,,,,,,1.81,0.92,,,,,,,,,,,2.72,2,0
16,1,00:57:08,2,65,12.9,,,,,,,,,,,2.99,2.91,,,,,,,,,,,5.91,3,0
17,2,01:01:55,5,63,12.2,4.2,34.1,4.1,,,,,,,,9.30,16.31,15.62,12.29,12.47,,,,,,,,65.99,9,0
18,2,01:03:12,2,66,8.9,,,,,,,,,,,1.68,0.88,,,,,,,,,,,2.56,2,0
19,1,01:06:20,2,56,9.2,,,,,,,,,,,1.85,0.98,,,,,,,,,,,2.84,2,0
20,1,01:09:00,5,64,17.7,4.3,29.5,4.1,,,,,,,,10.19,8.62,7.76,6.27,7.26,,,,,,,,40.09,9,0
21,2,01:21:30,2,43,9.3,,,,,,,,,,,1.62,0.97,,,,,,,,,,,2.59,2,0
22,2,01:22:38,2,53,9.3,,,,,,,,,,,1.62,0.93,,,,,,,,,,,2.55,2,0
23,1,01:22:45,2,57,9.5,,,,,,,,,,,2.06,1.09,,,,,,,,,,,3.16,2,0
24,2,01:32:11,2,63,8.9,,,,,,,,,,,1.89,1.67,,,,,,,,,,,3.56,2,0
25,1,02:01:44,2,60,9.5,,,,,,,,,,,2.03,1.43,,,,,,,,,,,3.46,2,0
26,1,02:02:24,2,71,8.9,,,,,,,,,,,1.85,1.00,,,,,,,,,,,2.86,2,0
27,2,02:11:18,5,59,15.9,4.3,32.7,4.1,,,,,,,,11.15,12.40,12.99,8.82,9.21,,,,,,,,54.57,9,0
28,2,02:18:47,5,70,17.6,4.4,32.1,4.1,,,,,,,,12.01,15.82,15.57,14.78,14.63,,,,,,,,72.80,9,0
29,2,02:24:06,5,65,17.1,4.3,28.5,4.1,,,,,,,,9.47,9.36,9.09,7.25,7.86,,,,,,,,43.04,9,0
30,1,02:25:22,2,59,9.0,,,,,,,,,,,1.88,0.97,,,,,,,,,,,2.84,2,0
31,1,02:26:39,5,63,13.5,4.3,31.4,4.0,,,,,,,,7.83,5.05,4.42,4.66,4.76,,,,,,,,26.72,9,0
32,2,02:32:03,2,56,8.6,,,,,,,,,,,1.52,0.89,,,,,,,,,,,2.41,2,0
33,2,02:47:15,5,48,19.0,4.3,31.0,4.0,,,,,,,,9.90,7.67,7.60,4.04,4.50,,,,,,,,33.71,9,0
34,2,02:49:38,5,55,17.1,4.4,34.4,4.0,,,,,,,,10.11,14.14,13.47,13.57,12.75,,,,,,,,64.04,9,0
35,1,02:51:23,5,53,17.8,4.6,28.5,4.4,,,,,,,,12.04,8.29,14.67,11.77,15.19,,,,,,,,61.95,9,0
36,2,02:52:47,2,48,8.9,,,,,,,,,,,2.06,1.87,,,,,,,,,,,3.92,2,0
37,1,02:54:08,2,66,10.8,,,,,,,,,,,2.47,1.78,,,,,,,,,,,4.25,3,0
38,1,03:03:19,5,63,12.4,4.7,31.4,4.1,,,,,,,,10.38,11.11,14.98,13.42,14.22,,,,,,,,64.10,9,0
39,1,03:04:02,2,63,8.4,,,,,,,,,,,1.32,0.80,,,,,,,,,,,2.12,2,0
40,1,03:28:31,5,63,16.3,4.3,32.5,10.3,,,,,,,,10.02,15.14,14.82,17.15,17.16,,,,,,,,74.28,16,0
41,2,03:29:44,5,60,17.0,4.3,29.1,10.2,,,,,,,,11.02,13.60,13.41,15.37,15.22,,,,,,,,68.61,16,0
42,2,03:43:07,3,49,12.8,14.3,,,,,,,,,,3.68,3.28,1.64,,,,,,,,,,8.60,3,0
43,1,03:56:14,3,65,10.8,14.7,,,,,,,,,,2.92,2.80,1.44,,,,,,,,,,7.16,3,0
44,2,03:56:30,5,62,19.6,4.3,32.5,4.0,,,,,,,,9.09,7.82,7.54,2.61,2.99,,,,,,,,30.04,9,0
45,1,03:56:56,2,76,11.3,,,,,,,,,,,2.70,2.01,,,,,,,,,,,4.71,3,0
46,1,03:59:00,5,58,10.5,4.6,24.4,4.4,,,,,,,,10.51,11.08,14.59,12.60,14.76,,,,,,,,63.53,9,0
47,2,04:08:36,2,58,21.2,,,,,,,,,,,7.42,10.99,,,,,,,,,,,18.41,5,0
48,2,04:09:29,5,63,11.3,4.3,31.2,4.0,,,,,,,,10.38,8.81,8.83,7.87,7.68,,,,,,,,43.57,9,0
49,2,04:14:59,5,60,12.3,4.4,34.0,4.1,,,,,,,,9.54,9.14,8.37,6.82,6.78,,,,,,,,40.65,9,0
50,2,04:15:45,5,57,10.8,4.4,35.7,4.0,,,,,,,,7.59,12.70,12.51,11.36,11.87,,,,,,,,56.02,9,0
51,2,04:16:04,5,53,10.1,20.2,9.0,21.7,,,,,,,,9.08,6.81,11.46,4.94,5.21,,,,,,,,37.49,11,0
52,2,04:23:59,5,65,15.0,4.3,31.5,4.0,,,,,,,,11.01,15.03,14.98,15.33,15.30,,,,,,,,71.65,9,0
53,2,04:24:30,2,62,11.1,,,,,,,,,,,2.36,1.90,,,,,,,,,,,4.26,3,0
54,1,04:26:02,2,81,9.0,,,,,,,,,,,2.02,1.15,,,,,,,,,,,3.17,2,0
55,2,04:35:11,5,61,17.2,4.3,37.6,4.0,,,,,,,,10.36,5.22,6.74,3.89,4.18,,,,,,,,30.39,9,0
56,1,04:36:59,5,61,15.8,4.2,28.9,4.1,,,,,,,,9.10,5.00,4.89,3.10,3.86,,,,,,,,25.94,9,0
57,1,04:39:54,2,58,9.4,,,,,,,,,,,1.93,1.01,,,,,,,,,,,2.94,2,0
58,2,04:40:03,5,56,13.2,4.2,33.2,4.0,,,,,,,,7.12,15.64,15.31,14.66,13.92,,,,,,,,66.65,9,0
59,1,04:41:46,2,56,9.5,,,,,,,,,,,2.24,1.49,,,,,,,,,,,3.73,2,0
60,2,04:41:56,2,58,9.9,,,,,,,,,,,2.39,2.36,,,,,,,,,,,4.75,3,0
61,2,04:53:54,5,53,13.8,4.4,30.0,4.1,,,,,,,,8.77,4.58,5.30,3.55,3.31,,,,,,,,25.51,9,0
62,1,04:54:15,2,65,8.5,,,,,,,,,,,1.68,0.82,,,,,,,,,,,2.50,2,0
63,2,04:56:51,6,65,8.0,3.4,4.3,35.9,4.1,,,,,,,9.62,1.08,13.54,13.03,10.70,11.08,,,,,,,59.05,10,0
64,2,04:56:55,2,66,8.3,,,,,,,,,,,1.80,1.69,,,,,,,,,,,3.49,2,0
65,2,05:03:01,2,54,16.9,,,,,,,,,,,8.57,9.36,,,,,,,,,,,17.93,5,0
66,1,05:08:28,2,76,8.8,,,,,,,,,,,1.73,0.87,,,,,,,,,,,2.60,2,0
67,1,05:09:09,2,58,11.8,,,,,,,,,,,2.97,2.14,,,,,,,,,,,5.11,3,0
68,2,05:10:37,6,53,14.4,4.6,21.6,9.8,23.5,,,,,,,10.60,7.03,9.07,8.73,10.97,9.22,,,,,,,55.61,12,0
69,2,05:10:49,2,58,9.3,,,,,,,,,,,2.11,1.83,,,,,,,,,,,3.95,2,0
70,2,05:10:51,5,53,13.8,4.7,28.6,4.4,,,,,,,,8.04,11.11,15.46,8.16,11.73,,,,,,,,54.50,9,0
71,2,05:11:02,2,53,16.3,,,,,,,,,,,6.15,8.12,,,,,,,,,,,14.27,5,0
72,2,05:12:01,2,62,9.6,,,,,,,,,,,2.44,1.86,,,,,,,,,,,4.30,2,0
73,2,05:12:45,5,60,14.7,4.3,30.8,4.0,,,,,,,,9.07,4.86,4.61,3.08,2.89,,,,,,,,24.51,9,0
74,1,05:12:56,2,62,10.5,,,,,,,,,,,2.21,1.41,,,,,,,,,,,3.62,3,0
75,2,05:14:38,5,61,14.7,4.3,27.8,4.1,,,,,,,,10.70,7.63,7.32,7.42,7.17,,,,,,,,40.25,9,0
76,2,05:16:37,2,61,13.1,,,,,,,,,,,3.93,7.75,,,,,,,,,,,11.68,5,0
77,2,05:17:25,5,57,14.5,4.6,25.8,4.4,,,,,,,,10.37,11.51,14.54,11.96,13.19,,,,,,,,61.56,9,0
78,1,05:17:27,2,51,9.2,,,,,,,,,,,2.13,1.17,,,,,,,,,,,3.30,2,0
79,1,05:17:40,3,59,10.9,11.9,,,,,,,,,,2.77,1.92,0.46,,,,,,,,,,5.14,3,0
80,2,05:17:50,5,58,11.8,4.6,28.2,5.2,,,,,,,,10.79,8.70,11.69,9.74,12.11,,,,,,,,53.04,9,0
81,1,05:18:12,2,61,12.0,,,,,,,,,,,2.97,2.28,,,,,,,,,,,5.25,3,0
82,2,05:18:29,2,59,13.1,,,,,,,,,,,2.99,3.28,,,,,,,,,,,6.27,3,0
83,1,05:19:55,2,59,9.9,,,,,,,,,,,2.55,2.00,,,,,,,,,,,4.55,3,0
84,1,05:22:23,2,63,9.3,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
85,1,05:23:26,2,62,8.9,,,,,,,,,,,1.79,1.02,,,,,,,,,,,2.81,2,0
86,2,05:23:45,5,57,10.2,4.7,27.8,4.4,,,,,,,,11.16,10.65,13.57,5.48,7.31,,,,,,,,48.18,9,0
87,2,05:24:31,4,52,9.1,16.4,3.0,,,,,,,,,3.57,4.88,4.84,4.98,,,,,,,,,18.27,3,0
88,2,05:24:48,2,58,8.9,,,,,,,,,,,1.97,1.23,,,,,,,,,,,3.20,2,0
89,2,05:25:15,5,51,15.9,4.6,26.2,7.4,,,,,,,,10.57,9.39,13.15,12.58,12.02,,,,,,,,57.72,9,0
90,1,05:28:49,2,63,8.9,,,,,,,,,,,1.90,1.16,,,,,,,,,,,3.06,2,0
91,1,05:29:49,2,57,9.3,,,,,,,,,,,2.09,1.29,,,,,,,,,,,3.38,2,0
92,1,05:31:18,2,58,9.3,,,,,,,,,,,2.24,1.38,,,,,,,,,,,3.62,2,0
93,1,05:31:52,2,63,9.3,,,,,,,,,,,2.37,1.68,,,,,,,,,,,4.05,2,0
94,1,05:32:39,2,61,8.9,,,,,,,,,,,2.20,1.30,,,,,,,,,,,3.49,2,0
95,2,05:32:53,2,61,11.6,,,,,,,,,,,2.82,2.08,,,,,,,,,,,4.90,3,0
96,2,05:33:24,2,60,9.3,,,,,,,,,,,2.13,1.35,,,,,,,,,,,3.49,2,0
97,2,05:34:14,2,61,9.3,,,,,,,,,,,2.03,1.19,,,,,,,,,,,3.23,2,0
98,1,05:34:34,5,56,11.6,4.6,28.7,4.1,,,,,,,,11.61,12.28,15.88,16.23,15.47,,,,,,,,71.46,9,0
99,2,05:34:41,5,54,10.9,4.7,28.1,4.1,,,,,,,,8.65,5.22,6.64,6.88,6.35,,,,,,,,33.73,9,0
100,2,05:34:46,5,58,13.8,4.3,29.7,4.1,,,,,,,,6.37,6.37,6.27,6.37,5.83,,,,,,,,31.21,9,0
101,1,05:34:58,2,60,9.4,,,,,,,,,,,2.28,1.49,,,,,,,,,,,3.77,2,0
102,2,05:35:31,2,63,13.1,,,,,,,,,,,3.49,3.19,,,,,,,,,,,6.68,3,0
103,2,05:35:41,5,52,15.2,4.7,25.2,7.6,,,,,,,,9.56,11.59,15.07,12.54,12.36,,,,,,,,61.11,9,0
104,2,05:35:49,2,53,18.4,,,,,,,,,,,10.87,8.89,,,,,,,,,,,19.76,5,0
105,2,05:35:55,5,53,9.6,4.7,29.0,4.5,,,,,,,,12.16,10.72,13.30,9.19,12.11,,,,,,,,57.48,9,0
106,1,05:37:54,2,60,8.6,,,,,,,,,,,1.34,0.70,,,,,,,,,,,2.05,2,0
107,1,05:38:35,2,65,8.9,,,,,,,,,,,2.03,0.95,,,,,,,,,,,2.98,2,0
108,1,05:44:41,2,62,11.1,,,,,,,,,,,2.99,1.87,,,,,,,,,,,4.85,3,0
109,1,05:46:16,2,62,9.3,,,,,,,,,,,2.07,1.47,,,,,,,,,,,3.55,2,0
110,2,05:47:47,2,59,9.1,,,,,,,,,,,2.17,1.20,,,,,,,,,,,3.37,2,0
111,1,05:48:34,2,62,11.5,,,,,,,,,,,3.34,2.41,,,,,,,,,,,5.75,3,0
112,1,05:49:01,2,60,9.4,,,,,,,,,,,2.28,1.41,,,,,,,,,,,3.69,2,0
113,1,05:49:39,2,62,9.4,,,,,,,,,,,2.05,1.27,,,,,,,,,,,3.32,2,0
114,2,05:50:24,2,55,11.9,,,,,,,,,,,2.74,2.76,,,,,,,,,,,5.50,3,0
115,2,05:50:25,2,55,9.2,,,,,,,,,,,2.04,1.21,,,,,,,,,,,3.25,2,0
116,1,05:51:00,2,62,11.8,,,,,,,,,,,3.43,2.52,,,,,,,,,,,5.95,3,0
117,2,05:51:13,2,58,8.7,,,,,,,,,,,1.81,0.99,,,,,,,,,,,2.81,2,0
118,2,05:51:18,2,78,11.5,,,,,,,,,,,2.52,1.87,,,,,,,,,,,4.39,3,0
119,2,05:52:05,5,49,10.8,4.7,23.6,4.4,,,,,,,,9.29,12.48,16.93,11.93,14.73,,,,,,,,65.35,9,0
120,1,05:54:30,2,62,8.7,,,,,,,,,,,1.95,1.11,,,,,,,,,,,3.07,2,0
121,1,05:54:44,2,62,11.0,,,,,,,,,,,3.65,2.43,,,,,,,,,,,6.07,3,0
122,1,05:55:37,2,62,8.6,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
123,2,05:55:45,2,65,8.8,,,,,,,,,,,1.55,1.03,,,,,,,,,,,2.59,2,0
124,2,05:56:44,2,58,9.3,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
125,2,05:58:36,2,60,9.1,,,,,,,,,,,2.20,1.18,,,,,,,,,,,3.38,2,0
126,2,05:58:47,5,53,12.6,4.2,4.6,5.5,,,,,,,,11.44,4.63,16.03,15.31,7.29,,,,,,,,54.70,7,0
127,1,05:59:09,2,63,9.3,,,,,,,,,,,1.93,1.70,,,,,,,,,,,3.62,2,0
128,1,06:01:40,2,62,11.8,,,,,,,,,,,3.20,2.17,,,,,,,,,,,5.37,3,0
129,2,06:03:14,2,62,9.3,,,,,,,,,,,2.18,1.86,,,,,,,,,,,4.03,2,0
130,1,06:03:37,5,52,16.6,4.3,25.6,7.5,,,,,,,,8.48,9.20,9.89,7.87,7.91,,,,,,,,43.34,9,0
131,2,06:04:35,2,63,8.7,,,,,,,,,,,2.19,1.98,,,,,,,,,,,4.17,2,0
132,1,06:05:27,2,57,10.1,,,,,,,,,,,2.95,2.26,,,,,,,,,,,5.21,3,0
133,1,06:05:33,2,60,8.2,,,,,,,,,,,2.98,1.67,,,,,,,,,,,4.65,2,0
134,2,06:05:37,5,53,12.9,4.6,35.4,4.0,,,,,,,,8.45,4.94,6.51,2.55,4.67,,,,,,,,27.13,9,0
135,2,06:06:19,2,71,12.0,,,,,,,,,,,3.12,2.08,,,,,,,,,,,5.20,3,0
136,1,06:06:23,2,64,10.0,,,,,,,,,,,2.52,1.58,,,,,,,,,,,4.10,3,0
137,1,06:07:01,2,57,8.6,,,,,,,,,,,1.91,0.95,,,,,,,,,,,2.86,2,0
138,1,06:07:16,2,58,9.3,,,,,,,,,,,2.18,1.22,,,,,,,,,,,3.40,2,0
139,2,06:07:33,2,63,9.5,,,,,,,,,,,2.18,1.18,,,,,,,,,,,3.36,2,0
140,1,06:08:04,5,50,12.2,4.6,27.2,4.5,,,,,,,,9.40,12.11,16.54,10.95,15.27,,,,,,,,64.27,9,0
141,2,06:08:41,2,64,8.8,,,,,,,,,,,2.13,2.02,,,,,,,,,,,4.14,2,0
142,2,06:08:46,2,57,11.7,,,,,,,,,,,3.37,2.58,,,,,,,,,,,5.95,3,0
143,1,06:09:43,2,62,8.5,,,,,,,,,,,1.63,0.98,,,,,,,,,,,2.61,2,0
144,1,06:10:15,2,60,9.3,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
145,1,06:10:22,2,78,10.3,,,,,,,,,,,2.63,1.70,,,,,,,,,,,4.34,3,0
146,2,06:10:37,2,59,12.0,,,,,,,,,,,3.23,1.98,,,,,,,,,,,5.21,3,0
147,2,06:10:47,2,57,11.3,,,,,,,,,,,3.71,2.88,,,,,,,,,,,6.59,3,0
148,1,06:11:14,2,57,9.0,,,,,,,,,,,1.97,1.10,,,,,,,,,,,3.08,2,0
149,1,06:11:55,2,59,9.2,,,,,,,,,,,1.96,1.60,,,,,,,,,,,3.56,2,0
150,2,06:12:53,2,62,9.5,,,,,,,,,,,2.45,1.67,,,,,,,,,,,4.12,2,0
151,1,06:13:07,2,58,9.9,,,,,,,,,,,2.89,2.05,,,,,,,,,,,4.94,3,0
152,1,06:13:49,2,56,9.0,,,,,,,,,,,2.09,1.10,,,,,,,,,,,3.18,2,0
153,1,06:13:51,2,47,9.3,,,,,,,,,,,4.12,5.64,,,,,,,,,,,9.76,3,0
154,2,06:16:32,2,56,29.3,,,,,,,,,,,3.47,1.34,,,,,,,,,,,4.80,4,0
155,1,06:16:59,2,61,9.9,,,,,,,,,,,2.50,1.66,,,,,,,,,,,4.16,3,0
156,1,06:19:21,2,53,10.0,,,,,,,,,,,2.45,1.70,,,,,,,,,,,4.15,3,0
157,1,06:21:37,2,61,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
158,1,06:22:21,2,63,8.9,,,,,,,,,,,2.08,1.74,,,,,,,,,,,3.82,2,0
159,2,06:23:11,4,52,11.9,15.1,3.0,,,,,,,,,2.87,3.84,2.16,1.74,,,,,,,,,10.62,3,0
160,1,06:23:13,2,59,12.0,,,,,,,,,,,2.79,1.88,,,,,,,,,,,4.66,3,0
161,1,06:24:19,5,52,11.6,4.6,24.6,4.4,,,,,,,,9.77,11.97,15.54,12.43,16.41,,,,,,,,66.12,9,0
162,1,06:24:31,2,60,9.0,,,,,,,,,,,2.17,1.23,,,,,,,,,,,3.40,2,0
163,1,06:24:46,2,64,9.9,,,,,,,,,,,2.55,2.01,,,,,,,,,,,4.57,3,0
164,1,06:25:09,2,59,8.7,,,,,,,,,,,1.62,1.02,,,,,,,,,,,2.64,2,0
165,1,06:25:52,5,55,13.9,4.6,31.4,4.0,,,,,,,,8.49,8.41,11.44,10.92,11.62,,,,,,,,50.89,9,0
166,2,06:26:27,2,59,9.3,,,,,,,,,,,1.74,0.98,,,,,,,,,,,2.72,2,0
167,1,06:26:49,5,58,14.0,4.6,24.0,4.4,,,,,,,,10.33,11.37,14.94,9.83,13.45,,,,,,,,59.93,9,0
168,2,06:26:53,2,57,9.0,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
169,2,06:28:16,2,60,8.6,,,,,,,,,,,1.32,0.81,,,,,,,,,,,2.14,2,0
170,1,06:28:22,2,58,9.3,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
171,2,06:31:01,2,55,23.4,,,,,,,,,,,8.53,11.79,,,,,,,,,,,20.32,5,0
172,2,06:31:03,2,68,9.1,,,,,,,,,,,1.72,1.20,,,,,,,,,,,2.92,2,0
173,2,06:31:14,2,64,10.8,,,,,,,,,,,3.16,3.07,,,,,,,,,,,6.24,3,0
174,2,06:31:31,2,53,8.9,,,,,,,,,,,2.09,1.71,,,,,,,,,,,3.80,2,0
175,1,06:32:34,2,60,8.8,,,,,,,,,,,1.99,1.12,,,,,,,,,,,3.11,2,0
176,2,06:32:49,2,48,9.4,,,,,,,,,,,1.44,1.39,,,,,,,,,,,2.84,2,0
177,1,06:35:08,2,57,10.0,,,,,,,,,,,2.33,1.51,,,,,,,,,,,3.84,3,0
178,2,06:35:31,2,58,10.9,,,,,,,,,,,2.89,2.80,,,,,,,,,,,5.69,3,0
179,1,06:36:10,5,53,12.7,4.7,28.0,4.4,,,,,,,,9.69,9.86,12.76,11.42,14.63,,,,,,,,58.36,9,0
180,2,06:36:30,2,55,13.2,,,,,,,,,,,4.55,4.27,,,,,,,,,,,8.82,3,0
181,2,06:36:59,2,63,10.4,,,,,,,,,,,2.08,1.38,,,,,,,,,,,3.46,3,0
182,2,06:37:55,2,48,8.7,,,,,,,,,,,3.97,6.23,,,,,,,,,,,10.19,3,0
183,2,06:38:09,5,51,9.5,4.6,30.0,4.4,,,,,,,,8.02,8.06,10.06,6.73,10.42,,,,,,,,43.29,9,0
184,1,06:39:00,2,57,8.6,,,,,,,,,,,1.67,0.97,,,,,,,,,,,2.65,2,0
185,1,06:39:57,2,61,7.7,,,,,,,,,,,1.08,0.66,,,,,,,,,,,1.75,2,0
186,2,06:40:29,2,61,11.5,,,,,,,,,,,2.79,2.51,,,,,,,,,,,5.30,3,0
187,2,06:40:40,2,63,8.9,,,,,,,,,,,2.08,1.14,,,,,,,,,,,3.22,2,0
188,1,06:40:57,2,60,8.7,,,,,,,,,,,1.78,0.89,,,,,,,,,,,2.67,2,0
189,2,06:41:10,2,66,11.6,,,,,,,,,,,2.92,2.32,,,,,,,,,,,5.25,3,0
190,1,06:41:10,2,67,9.1,,,,,,,,,,,2.22,1.13,,,,,,,,,,,3.34,2,0
191,2,06:41:11,2,65,8.9,,,,,,,,,,,2.39,1.44,,,,,,,,,,,3.83,2,0
192,1,06:41:55,5,59,13.8,4.3,36.1,4.0,,,,,,,,9.62,6.66,5.77,4.26,4.07,,,,,,,,30.37,9,0
193,2,06:42:13,5,51,12.5,4.7,29.1,4.5,,,,,,,,9.18,11.02,14.39,8.00,9.87,,,,,,,,52.46,9,0
194,2,06:42:16,2,59,10.9,,,,,,,,,,,2.92,2.98,,,,,,,,,,,5.90,3,0
195,2,06:42:18,2,60,13.1,,,,,,,,,,,4.65,5.30,,,,,,,,,,,9.96,3,0
196,1,06:42:20,2,60,8.3,,,,,,,,,,,2.94,2.10,,,,,,,,,,,5.03,2,0
197,1,06:43:53,2,63,12.0,,,,,,,,,,,2.99,2.11,,,,,,,,,,,5.10,3,0
198,1,06:44:31,2,70,10.9,,,,,,,,,,,2.76,2.48,,,,,,,,,,,5.25,3,0
199,2,06:44:50,2,52,19.3,,,,,,,,,,,6.08,8.33,,,,,,,,,,,14.42,5,0
200,1,06:45:03,2,67,9.2,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
201,2,06:45:34,2,51,9.2,,,,,,,,,,,2.37,1.93,,,,,,,,,,,4.30,2,0
202,2,06:46:50,3,68,11.0,14.3,,,,,,,,,,2.63,3.44,2.32,,,,,,,,,,8.39,3,0
203,2,06:47:47,2,60,10.9,,,,,,,,,,,2.87,3.22,,,,,,,,,,,6.09,3,0
204,1,06:48:21,2,60,9.4,,,,,,,,,,,2.57,2.12,,,,,,,,,,,4.69,2,0
205,2,06:48:24,2,65,12.1,,,,,,,,,,,3.33,2.80,,,,,,,,,,,6.13,3,0
206,2,06:48:27,2,63,9.4,,,,,,,,,,,2.28,1.46,,,,,,,,,,,3.74,2,0
207,1,06:48:54,2,60,11.1,,,,,,,,,,,2.70,2.63,,,,,,,,,,,5.33,3,0
208,2,06:49:28,2,53,13.6,,,,,,,,,,,4.83,8.62,,,,,,,,,,,13.45,5,0
209,2,06:49:49,5,53,14.3,4.6,24.8,7.5,,,,,,,,10.67,12.54,16.21,11.35,11.81,,,,,,,,62.58,9,0
210,2,06:49:50,2,62,9.3,,,,,,,,,,,2.03,1.31,,,,,,,,,,,3.34,2,0
211,1,06:51:01,2,59,11.2,,,,,,,,,,,2.99,1.88,,,,,,,,,,,4.87,3,0
212,2,06:51:10,2,62,11.5,,,,,,,,,,,2.85,3.30,,,,,,,,,,,6.14,3,0
213,2,06:51:13,4,60,11.9,18.7,3.1,,,,,,,,,3.43,4.50,1.88,1.86,,,,,,,,,11.67,3,0
214,2,06:51:30,2,55,13.2,,,,,,,,,,,4.06,3.17,,,,,,,,,,,7.23,3,0
215,1,06:51:35,2,61,9.1,,,,,,,,,,,2.26,1.25,,,,,,,,,,,3.51,2,0
216,1,06:51:55,2,59,8.9,,,,,,,,,,,2.39,1.86,,,,,,,,,,,4.25,2,0
217,2,06:52:02,4,51,12.5,22.2,2.9,,,,,,,,,4.20,7.58,5.25,5.12,,,,,,,,,22.15,3,0
218,2,06:53:43,2,60,10.1,,,,,,,,,,,2.74,2.28,,,,,,,,,,,5.01,3,0
219,2,06:53:49,2,65,9.3,,,,,,,,,,,2.16,1.17,,,,,,,,,,,3.33,2,0
220,2,06:53:55,2,63,10.1,,,,,,,,,,,2.43,1.55,,,,,,,,,,,3.98,3,0
221,1,06:54:22,2,61,8.9,,,,,,,,,,,1.97,1.08,,,,,,,,,,,3.05,2,0
222,1,06:55:11,2,62,8.9,,,,,,,,,,,1.85,1.08,,,,,,,,,,,2.92,2,0
223,2,06:55:48,2,58,9.3,,,,,,,,,,,2.30,1.29,,,,,,,,,,,3.60,2,0
224,2,06:56:08,2,65,10.0,,,,,,,,,,,2.21,2.20,,,,,,,,,,,4.41,3,0
225,2,06:56:16,2,58,13.7,,,,,,,,,,,3.34,3.01,,,,,,,,,,,6.35,3,0
226,1,06:56:19,2,62,8.9,,,,,,,,,,,2.42,1.95,,,,,,,,,,,4.37,2,0
227,2,06:56:25,2,57,11.1,,,,,,,,,,,3.15,3.30,,,,,,,,,,,6.44,3,0
228,1,06:56:43,2,58,9.3,,,,,,,,,,,2.16,1.28,,,,,,,,,,,3.44,2,0
229,2,06:57:09,2,60,11.3,,,,,,,,,,,3.35,3.49,,,,,,,,,,,6.85,3,0
230,1,06:57:33,2,65,12.7,,,,,,,,,,,4.42,2.80,,,,,,,,,,,7.22,3,0
231,1,06:57:49,2,57,11.5,,,,,,,,,,,3.45,2.51,,,,,,,,,,,5.96,3,0
232,1,06:57:51,2,56,7.8,,,,,,,,,,,1.39,0.84,,,,,,,,,,,2.23,2,0
233,1,06:59:01,2,66,8.6,,,,,,,,,,,2.04,1.51,,,,,,,,,,,3.56,2,0
234,2,06:59:40,2,52,8.2,,,,,,,,,,,1.40,0.90,,,,,,,,,,,2.30,2,0
235,2,06:59:44,5,54,15.1,4.2,32.2,10.2,,,,,,,,8.09,5.35,5.43,4.16,3.59,,,,,,,,26.62,16,0
236,2,06:59:57,2,63,12.8,,,,,,,,,,,3.37,2.88,,,,,,,,,,,6.25,3,0
237,2,07:00:18,5,57,4.6,7.6,27.1,8.5,,,,,,,,2.15,3.22,2.36,8.85,7.33,,,,,,,,23.91,14,0
238,2,07:01:21,2,43,23.1,,,,,,,,,,,7.85,10.67,,,,,,,,,,,18.52,5,0
239,1,07:02:00,2,54,19.1,,,,,,,,,,,6.88,8.74,,,,,,,,,,,15.62,5,0
240,2,07:02:37,5,50,16.1,4.3,27.4,4.4,,,,,,,,9.35,8.42,8.15,5.83,7.35,,,,,,,,39.10,9,0
241,1,07:02:45,2,60,8.7,,,,,,,,,,,1.82,1.07,,,,,,,,,,,2.90,2,0
242,1,07:03:15,2,60,9.0,,,,,,,,,,,2.02,1.29,,,,,,,,,,,3.31,2,0
243,1,07:03:41,2,69,12.0,,,,,,,,,,,3.11,2.58,,,,,,,,,,,5.69,3,0
244,1,07:03:42,2,62,8.9,,,,,,,,,,,2.00,1.04,,,,,,,,,,,3.04,2,0
245,2,07:04:50,2,57,7.7,,,,,,,,,,,1.78,1.92,,,,,,,,,,,3.70,2,0
246,1,07:05:04,2,65,10.4,,,,,,,,,,,2.11,1.62,,,,,,,,,,,3.73,3,0
247,1,07:05:49,2,63,12.8,,,,,,,,,,,3.27,2.51,,,,,,,,,,,5.78,3,0
248,1,07:05:50,2,63,8.5,,,,,,,,,,,1.76,1.12,,,,,,,,,,,2.88,2,0
249,2,07:06:06,2,60,8.8,,,,,,,,,,,2.13,1.82,,,,,,,,,,,3.95,2,0
250,2,07:06:42,2,59,11.6,,,,,,,,,,,2.15,1.57,,,,,,,,,,,3.71,3,0
251,1,07:07:40,2,56,8.6,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
252,2,07:07:44,2,57,11.0,,,,,,,,,,,3.24,2.75,,,,,,,,,,,5.99,3,0
253,2,07:08:09,2,55,11.0,,,,,,,,,,,3.11,2.88,,,,,,,,,,,5.99,3,0
254,1,07:08:23,2,57,10.2,,,,,,,,,,,2.87,2.58,,,,,,,,,,,5.45,3,0
255,2,07:08:54,2,63,11.8,,,,,,,,,,,2.89,2.12,,,,,,,,,,,5.01,3,0
256,2,07:09:22,2,61,12.0,,,,,,,,,,,3.43,3.79,,,,,,,,,,,7.21,3,0
257,2,07:11:40,2,52,9.6,,,,,,,,,,,2.46,1.46,,,,,,,,,,,3.92,2,0
258,1,07:11:58,2,54,10.9,,,,,,,,,,,2.45,1.87,,,,,,,,,,,4.32,3,0
259,2,07:12:19,2,57,9.4,,,,,,,,,,,2.23,2.03,,,,,,,,,,,4.26,2,0
260,2,07:12:22,5,60,10.8,4.6,30.4,10.0,,,,,,,,7.84,9.44,12.72,10.65,11.13,,,,,,,,51.77,16,0
261,1,07:12:28,2,62,11.9,,,,,,,,,,,2.99,2.16,,,,,,,,,,,5.14,3,0
262,2,07:12:29,2,63,8.7,,,,,,,,,,,1.73,1.11,,,,,,,,,,,2.84,2,0
263,2,07:13:12,2,57,14.0,,,,,,,,,,,3.67,4.55,,,,,,,,,,,8.22,5,0
264,2,07:14:10,2,56,13.1,,,,,,,,,,,4.00,4.36,,,,,,,,,,,8.36,3,0
265,1,07:14:36,2,58,9.0,,,,,,,,,,,2.35,1.57,,,,,,,,,,,3.92,2,0
266,1,07:14:38,2,61,9.0,,,,,,,,,,,1.99,1.03,,,,,,,,,,,3.02,2,0
267,2,07:15:00,2,60,11.1,,,,,,,,,,,2.65,2.23,,,,,,,,,,,4.88,3,0
268,2,07:15:16,5,57,17.9,4.3,28.8,4.1,,,,,,,,8.18,5.20,5.24,2.56,2.75,,,,,,,,23.93,9,0
270,1,07:15:31,2,55,8.5,,,,,,,,,,,1.75,1.20,,,,,,,,,,,2.95,2,0
272,2,07:15:45,2,61,9.4,,,,,,,,,,,2.35,1.29,,,,,,,,,,,3.64,2,0
273,1,07:16:48,2,60,9.4,,,,,,,,,,,2.46,1.58,,,,,,,,,,,4.04,2,0
274,2,07:16:55,3,49,13.7,4.8,,,,,,,,,,5.27,6.55,8.46,,,,,,,,,,20.28,6,0
275,2,07:17:12,2,57,9.0,,,,,,,,,,,2.34,1.43,,,,,,,,,,,3.77,2,0
276,2,07:17:14,2,58,10.9,,,,,,,,,,,2.81,3.87,,,,,,,,,,,6.68,3,0
277,2,07:17:20,5,61,19.3,4.2,28.4,4.1,,,,,,,,10.03,5.29,4.96,2.86,2.92,,,,,,,,26.06,9,0
278,2,07:17:25,2,60,10.0,,,,,,,,,,,2.45,1.81,,,,,,,,,,,4.26,3,0
279,1,07:17:38,2,62,9.1,,,,,,,,,,,2.22,1.38,,,,,,,,,,,3.60,2,0
280,1,07:18:18,4,59,11.9,15.1,2.9,,,,,,,,,3.56,2.45,1.46,1.34,,,,,,,,,8.80,3,0
281,1,07:19:12,2,57,8.9,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.25,2,0
282,1,07:19:32,2,58,9.4,,,,,,,,,,,2.34,1.45,,,,,,,,,,,3.80,2,0
283,1,07:19:54,2,57,10.9,,,,,,,,,,,2.82,1.97,,,,,,,,,,,4.80,3,0
284,2,07:20:29,2,60,9.3,,,,,,,,,,,2.18,1.20,,,,,,,,,,,3.37,2,0
285,2,07:20:53,2,60,10.5,,,,,,,,,,,2.17,1.47,,,,,,,,,,,3.65,3,0
286,2,07:20:56,2,58,9.0,,,,,,,,,,,3.12,1.85,,,,,,,,,,,4.98,2,0
287,1,07:21:18,2,62,8.9,,,,,,,,,,,2.31,1.34,,,,,,,,,,,3.65,2,0
288,1,07:21:19,2,62,7.3,,,,,,,,,,,1.32,1.31,,,,,,,,,,,2.63,2,0
289,1,07:21:27,2,63,11.5,,,,,,,,,,,2.89,2.18,,,,,,,,,,,5.07,3,0
290,2,07:21:39,2,58,9.4,,,,,,,,,,,2.15,1.30,,,,,,,,,,,3.45,2,0
291,1,07:22:13,2,65,8.6,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.88,2,0
292,1,07:22:42,2,63,8.9,,,,,,,,,,,2.33,2.07,,,,,,,,,,,4.40,2,0
293,1,07:22:47,2,64,11.2,,,,,,,,,,,3.41,3.48,,,,,,,,,,,6.89,3,0
294,2,07:23:14,5,57,19.6,4.3,29.9,10.5,,,,,,,,10.27,7.50,7.93,4.99,4.47,,,,,,,,35.16,16,0
295,1,07:23:21,2,63,10.0,,,,,,,,,,,2.63,1.71,,,,,,,,,,,4.34,3,0
296,2,07:23:29,5,63,18.7,4.3,28.7,4.1,,,,,,,,10.26,5.66,5.79,3.40,2.95,,,,,,,,28.07,9,0
297,2,07:23:40,2,61,9.3,,,,,,,,,,,2.21,1.14,,,,,,,,,,,3.35,2,0
298,2,07:23:58,5,57,10.8,4.6,29.6,4.0,,,,,,,,10.62,6.08,7.73,5.08,5.27,,,,,,,,34.79,9,0
299,1,07:24:24,2,63,9.4,,,,,,,,,,,2.22,1.24,,,,,,,,,,,3.46,2,0
300,1,07:24:25,2,46,12.7,,,,,,,,,,,8.18,11.23,,,,,,,,,,,19.41,5,0
301,1,07:25:16,2,59,11.6,,,,,,,,,,,3.40,2.45,,,,,,,,,,,5.86,3,0
302,1,07:25:52,2,61,8.9,,,,,,,,,,,1.89,1.17,,,,,,,,,,,3.06,2,0
303,1,07:26:05,2,61,11.5,,,,,,,,,,,2.88,2.11,,,,,,,,,,,4.99,3,0
304,2,07:26:11,2,63,11.7,,,,,,,,,,,2.94,2.32,,,,,,,,,,,5.26,3,0
305,2,07:26:16,2,62,10.9,,,,,,,,,,,2.41,1.94,,,,,,,,,,,4.35,3,0
306,1,07:26:26,2,51,11.9,,,,,,,,,,,3.72,2.65,,,,,,,,,,,6.36,3,0
307,1,07:26:29,2,54,10.4,,,,,,,,,,,2.77,2.06,,,,,,,,,,,4.83,3,0
308,2,07:26:50,2,53,7.2,,,,,,,,,,,1.16,1.21,,,,,,,,,,,2.37,2,0
309,2,07:26:59,2,62,9.1,,,,,,,,,,,2.05,1.21,,,,,,,,,,,3.26,2,0
310,2,07:27:15,2,64,10.0,,,,,,,,,,,2.12,1.87,,,,,,,,,,,3.99,3,0
311,1,07:27:47,2,62,9.1,,,,,,,,,,,2.05,1.33,,,,,,,,,,,3.38,2,0
312,1,07:27:56,2,69,11.5,,,,,,,,,,,2.74,2.33,,,,,,,,,,,5.07,3,0
313,2,07:28:24,5,56,11.0,4.7,27.4,4.5,,,,,,,,9.63,10.17,13.36,9.15,11.75,,,,,,,,54.06,9,0
314,2,07:28:42,2,62,10.3,,,,,,,,,,,2.37,1.39,,,,,,,,,,,3.76,3,0
315,2,07:29:10,2,63,8.8,,,,,,,,,,,2.07,1.65,,,,,,,,,,,3.72,2,0
316,2,07:29:43,2,50,10.2,,,,,,,,,,,2.69,1.73,,,,,,,,,,,4.42,3,0
317,2,07:30:16,2,59,8.8,,,,,,,,,,,1.81,1.07,,,,,,,,,,,2.89,2,0
318,2,07:30:19,2,57,9.9,,,,,,,,,,,2.38,1.52,,,,,,,,,,,3.91,3,0
319,1,07:30:21,2,61,12.8,,,,,,,,,,,4.11,2.72,,,,,,,,,,,6.83,3,0
320,1,07:30:35,2,62,8.5,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.03,2,0
321,2,07:30:40,2,63,9.2,,,,,,,,,,,2.23,1.36,,,,,,,,,,,3.58,2,0
322,2,07:30:53,2,46,11.9,,,,,,,,,,,3.62,2.57,,,,,,,,,,,6.19,3,0
323,1,07:31:06,2,62,9.8,,,,,,,,,,,2.61,1.79,,,,,,,,,,,4.41,2,0
324,1,07:31:28,3,45,11.1,4.8,,,,,,,,,,9.46,10.33,14.15,,,,,,,,,,33.94,6,0
325,1,07:31:31,2,55,9.2,,,,,,,,,,,2.42,1.50,,,,,,,,,,,3.92,2,0
326,1,07:31:34,2,56,8.4,,,,,,,,,,,1.94,1.22,,,,,,,,,,,3.16,2,0
327,1,07:31:40,2,62,8.8,,,,,,,,,,,1.79,1.17,,,,,,,,,,,2.96,2,0
328,2,07:31:50,2,61,9.5,,,,,,,,,,,2.55,1.38,,,,,,,,,,,3.93,2,0
329,2,07:32:18,5,56,14.9,4.3,35.5,4.0,,,,,,,,8.97,6.23,6.48,4.86,4.55,,,,,,,,31.09,9,0
330,2,07:32:22,2,60,9.4,,,,,,,,,,,2.53,1.55,,,,,,,,,,,4.09,2,0
331,1,07:33:17,2,62,9.2,,,,,,,,,,,2.21,1.30,,,,,,,,,,,3.51,2,0
332,1,07:33:30,2,63,9.0,,,,,,,,,,,2.06,1.25,,,,,,,,,,,3.32,2,0
333,2,07:33:31,2,58,11.8,,,,,,,,,,,3.22,1.89,,,,,,,,,,,5.11,3,0
334,2,07:34:08,3,45,14.2,4.7,,,,,,,,,,10.11,8.79,11.17,,,,,,,,,,30.07,6,0
335,1,07:34:14,2,55,11.5,,,,,,,,,,,3.13,2.25,,,,,,,,,,,5.37,3,0
336,1,07:34:22,2,58,8.9,,,,,,,,,,,1.85,1.12,,,,,,,,,,,2.97,2,0
337,2,07:34:41,6,57,11.3,4.6,27.7,4.0,4.1,,,,,,,9.23,5.58,7.91,2.98,3.37,5.05,,,,,,,34.12,10,0
338,2,07:34:44,2,62,9.5,,,,,,,,,,,2.47,1.64,,,,,,,,,,,4.11,2,0
339,2,07:34:53,3,55,16.6,4.4,,,,,,,,,,8.30,7.00,4.70,,,,,,,,,,20.00,6,0
340,2,07:36:10,2,55,12.6,,,,,,,,,,,3.18,2.35,,,,,,,,,,,5.53,3,0
341,2,07:36:13,2,57,9.9,,,,,,,,,,,2.38,1.89,,,,,,,,,,,4.27,3,0