veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,2,00:03:28,4,41,13.5,4.8,4.1,,,,,,,,,13.92,6.71,18.35,19.06,,,,,,,,,58.04,4,0
2,1,00:03:51,2,60,13.0,,,,,,,,,,,2.65,2.12,,,,,,,,,,,4.77,3,0
3,1,00:06:29,2,67,9.3,,,,,,,,,,,2.26,1.60,,,,,,,,,,,3.85,2,0
4,1,00:06:36,2,68,8.7,,,,,,,,,,,1.67,0.99,,,,,,,,,,,2.66,2,0
5,1,00:10:15,2,66,10.0,,,,,,,,,,,2.24,1.67,,,,,,,,,,,3.91,3,0
6,1,00:12:06,2,66,9.0,,,,,,,,,,,1.72,1.10,,,,,,,,,,,2.82,2,0
7,1,00:13:00,3,66,9.8,12.7,,,,,,,,,,2.81,3.47,0.99,,,,,,,,,,7.27,2,0
8,1,00:16:54,2,69,8.7,,,,,,,,,,,1.81,1.29,,,,,,,,,,,3.10,2,0
9,1,00:18:40,2,54,11.8,,,,,,,,,,,2.87,2.12,,,,,,,,,,,4.99,3,0
10,1,00:23:07,2,75,9.0,,,,,,,,,,,2.00,1.23,,,,,,,,,,,3.23,2,0
11,1,00:23:25,2,54,10.3,,,,,,,,,,,2.09,1.54,,,,,,,,,,,3.63,3,0
12,1,00:23:29,2,60,11.6,,,,,,,,,,,2.88,2.24,,,,,,,,,,,5.12,3,0
13,1,00:25:43,2,67,8.3,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.92,2,0
14,1,00:25:58,2,60,7.9,,,,,,,,,,,1.35,0.89,,,,,,,,,,,2.24,2,0
15,1,00:26:16,3,65,21.5,4.3,,,,,,,,,,10.58,13.03,12.41,,,,,,,,,,36.02,6,0
16,1,00:27:31,4,61,15.5,4.2,3.6,,,,,,,,,11.65,18.40,17.67,13.30,,,,,,,,,61.02,4,0
17,1,00:28:11,4,40,14.5,4.2,5.0,,,,,,,,,10.02,22.11,21.75,9.86,,,,,,,,,63.73,4,0
18,1,00:29:33,4,35,14.8,4.5,4.6,,,,,,,,,13.36,15.90,15.95,11.86,,,,,,,,,57.07,4,0
19,1,00:33:56,2,66,8.5,,,,,,,,,,,1.76,1.38,,,,,,,,,,,3.14,2,0
20,1,00:37:23,6,37,14.5,4.2,15.1,5.2,4.0,,,,,,,10.23,13.32,13.91,6.79,17.39,16.73,,,,,,,78.37,10,0
21,1,00:43:49,4,39,14.9,4.3,4.7,,,,,,,,,10.25,20.67,19.04,9.13,,,,,,,,,59.09,4,0
22,1,00:44:29,2,70,11.3,,,,,,,,,,,3.61,3.93,,,,,,,,,,,7.53,3,0
23,1,00:45:30,2,54,12.0,,,,,,,,,,,3.06,2.46,,,,,,,,,,,5.52,3,0
24,1,00:45:34,2,59,12.9,,,,,,,,,,,4.08,3.01,,,,,,,,,,,7.09,3,0
25,1,00:46:39,2,71,11.1,,,,,,,,,,,2.53,1.87,,,,,,,,,,,4.40,3,0
26,1,00:47:32,4,39,14.8,4.4,4.7,,,,,,,,,12.86,18.75,16.53,14.07,,,,,,,,,62.22,4,0
27,1,00:49:14,2,70,8.9,,,,,,,,,,,2.06,1.31,,,,,,,,,,,3.37,2,0
28,1,00:51:33,5,67,13.0,23.4,2.7,2.6,,,,,,,,4.24,6.51,5.05,5.75,6.76,,,,,,,,28.31,3,0
29,1,00:52:37,2,54,10.9,,,,,,,,,,,2.72,2.81,,,,,,,,,,,5.53,3,0
30,1,00:53:35,2,57,11.0,,,,,,,,,,,2.24,1.72,,,,,,,,,,,3.96,3,0
31,1,00:54:15,2,62,7.7,,,,,,,,,,,1.67,1.82,,,,,,,,,,,3.49,2,0
32,1,00:54:57,2,66,12.1,,,,,,,,,,,3.09,2.31,,,,,,,,,,,5.41,3,0
33,1,00:55:46,4,37,14.7,4.3,4.1,,,,,,,,,12.61,13.11,17.39,16.89,,,,,,,,,60.01,4,0
34,2,00:55:50,2,68,8.0,,,,,,,,,,,1.48,1.11,,,,,,,,,,,2.59,2,0
35,1,00:58:05,2,65,11.7,,,,,,,,,,,3.32,2.87,,,,,,,,,,,6.19,3,0
36,1,00:59:49,4,35,13.0,4.2,4.3,,,,,,,,,14.60,10.59,20.43,18.15,,,,,,,,,63.76,4,0
37,1,01:17:44,4,40,14.5,4.2,5.0,,,,,,,,,9.67,21.88,20.77,9.76,,,,,,,,,62.08,4,0
38,1,01:19:55,2,71,12.1,,,,,,,,,,,3.10,2.42,,,,,,,,,,,5.52,3,0
39,1,01:22:17,2,65,9.2,,,,,,,,,,,2.05,1.36,,,,,,,,,,,3.41,2,0
40,1,01:28:56,4,39,14.9,4.3,4.7,,,,,,,,,10.67,21.42,19.76,11.36,,,,,,,,,63.20,4,0
41,1,01:33:57,5,64,12.7,21.1,9.9,21.7,,,,,,,,8.59,9.64,5.24,6.99,5.13,,,,,,,,35.59,11,0
42,2,01:39:44,2,65,7.9,,,,,,,,,,,1.37,0.81,,,,,,,,,,,2.18,2,0
43,1,01:40:51,4,37,14.7,4.3,4.1,,,,,,,,,12.51,12.27,17.67,17.39,,,,,,,,,59.84,4,0
44,1,01:41:37,7,36,14.5,4.1,4.8,10.4,5.3,3.9,,,,,,9.99,14.64,14.69,1.81,7.24,16.25,16.16,,,,,,80.78,10,0
45,1,01:43:09,5,71,11.6,4.3,35.3,4.1,,,,,,,,8.89,6.93,6.14,7.61,6.94,,,,,,,,36.51,9,0
46,1,01:50:07,4,40,14.9,4.4,4.7,,,,,,,,,13.45,18.75,17.35,14.69,,,,,,,,,64.24,4,0
47,2,01:52:43,4,37,13.5,4.8,4.1,,,,,,,,,13.05,6.58,18.08,18.26,,,,,,,,,55.98,4,0
48,1,01:55:15,5,65,12.4,4.2,32.7,4.0,,,,,,,,7.20,4.19,4.85,3.13,2.60,,,,,,,,21.98,9,0
49,1,01:55:32,2,62,8.9,,,,,,,,,,,1.77,1.25,,,,,,,,,,,3.02,2,0
50,1,02:00:21,2,66,10.2,,,,,,,,,,,2.38,1.74,,,,,,,,,,,4.12,3,0
51,2,02:03:30,2,66,10.9,,,,,,,,,,,2.25,2.18,,,,,,,,,,,4.43,3,0
52,1,02:04:03,4,37,14.8,4.5,4.6,,,,,,,,,12.25,17.74,17.37,13.98,,,,,,,,,61.33,4,0
53,1,02:05:29,2,65,12.0,,,,,,,,,,,2.73,2.18,,,,,,,,,,,4.92,3,0
54,1,02:06:25,4,42,14.4,4.3,5.0,,,,,,,,,9.47,19.94,20.37,8.87,,,,,,,,,58.65,4,0
55,1,02:06:49,2,68,12.1,,,,,,,,,,,3.11,2.32,,,,,,,,,,,5.43,3,0
56,1,02:09:08,2,62,11.5,,,,,,,,,,,2.76,4.00,,,,,,,,,,,6.76,3,0
57,1,02:10:11,5,37,13.1,4.2,4.3,3.6,,,,,,,,13.71,9.68,17.71,15.76,1.93,,,,,,,,58.79,7,0
58,1,02:14:44,2,66,8.5,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
59,1,02:19:52,4,39,14.9,4.3,4.7,,,,,,,,,10.05,19.62,18.52,9.70,,,,,,,,,57.89,4,0
60,1,02:32:19,4,39,14.8,4.3,4.1,,,,,,,,,12.75,13.04,16.57,14.58,,,,,,,,,56.94,4,0
61,1,02:43:48,2,66,8.5,,,,,,,,,,,1.99,1.81,,,,,,,,,,,3.80,2,0
62,1,02:44:49,5,39,13.6,4.9,4.1,4.6,,,,,,,,12.61,6.77,18.11,17.20,1.83,,,,,,,,56.52,7,0
63,1,02:46:47,7,37,14.5,4.1,4.5,10.6,5.3,3.9,,,,,,9.24,13.53,13.99,2.05,6.53,16.23,15.45,,,,,,77.03,10,0
64,1,02:49:37,5,39,5.0,9.8,4.4,4.7,,,,,,,,12.67,1.71,18.56,16.24,13.03,,,,,,,,62.22,14,0
65,1,02:59:30,2,60,9.5,,,,,,,,,,,2.36,2.21,,,,,,,,,,,4.56,2,0
66,1,03:00:17,4,43,14.6,4.2,5.0,,,,,,,,,12.07,17.11,16.33,7.62,,,,,,,,,53.13,4,0
67,1,03:01:53,2,69,8.6,,,,,,,,,,,1.62,1.08,,,,,,,,,,,2.70,2,0
68,1,03:02:58,4,43,15.0,4.3,4.7,,,,,,,,,13.42,12.33,8.82,7.55,,,,,,,,,42.13,4,0
69,1,03:09:05,2,61,13.2,,,,,,,,,,,2.97,2.10,,,,,,,,,,,5.07,3,0
70,1,03:09:59,5,37,14.8,4.4,4.6,3.1,,,,,,,,12.29,16.63,15.33,13.91,2.09,,,,,,,,60.25,7,0
71,1,03:18:39,4,38,13.0,4.2,4.3,,,,,,,,,13.70,9.63,17.20,16.28,,,,,,,,,56.81,4,0
72,1,03:23:12,5,66,17.1,4.1,28.5,5.1,,,,,,,,9.65,6.36,5.51,3.17,2.98,,,,,,,,27.68,9,0
73,1,03:23:12,3,75,6.0,3.4,,,,,,,,,,6.03,6.71,4.02,,,,,,,,,,16.76,6,34
74,1,03:35:14,4,57,14.8,4.3,4.1,,,,,,,,,12.32,12.22,17.24,14.96,,,,,,,,,56.74,4,0
75,2,03:35:25,2,66,13.1,,,,,,,,,,,4.89,3.89,,,,,,,,,,,8.77,3,0
76,1,03:38:19,2,63,8.2,,,,,,,,,,,1.92,1.19,,,,,,,,,,,3.11,2,0
77,1,03:44:38,2,67,11.6,,,,,,,,,,,2.94,2.45,,,,,,,,,,,5.39,3,0
78,2,03:48:14,4,41,13.5,4.8,4.2,,,,,,,,,12.49,5.88,17.08,16.58,,,,,,,,,52.03,4,0
79,1,03:53:25,6,37,14.5,4.2,15.2,5.2,4.0,,,,,,,9.94,13.66,14.66,7.38,16.71,16.60,,,,,,,78.96,10,0
80,1,04:00:34,4,39,14.9,4.4,4.7,,,,,,,,,13.87,18.88,18.44,14.01,,,,,,,,,65.20,4,0
81,1,04:04:04,2,71,9.9,,,,,,,,,,,2.73,3.10,,,,,,,,,,,5.83,3,0
82,1,04:07:15,2,70,9.3,,,,,,,,,,,2.18,1.38,,,,,,,,,,,3.56,2,0
83,1,04:12:14,4,62,15.0,4.3,4.7,,,,,,,,,9.96,18.78,17.91,10.45,,,,,,,,,57.10,4,0
84,1,04:21:10,4,37,14.7,4.5,4.6,,,,,,,,,12.09,18.35,17.31,14.01,,,,,,,,,61.75,4,0
85,1,04:21:48,4,41,14.5,4.2,5.0,,,,,,,,,9.96,19.57,19.02,10.25,,,,,,,,,58.80,4,0
86,1,04:22:18,5,66,17.5,4.3,30.1,3.7,,,,,,,,9.92,6.13,5.44,3.04,3.45,,,,,,,,27.99,9,0
87,1,04:22:18,2,13,0.8,,,,,,,,,,,0.71,0.88,,,,,,,,,,,1.59,14,38
88,1,04:24:49,5,58,14.7,4.3,4.1,2.8,,,,,,,,12.24,12.74,18.78,17.28,2.54,,,,,,,,63.59,7,0
89,1,04:28:09,2,39,6.6,,,,,,,,,,,0.99,1.22,,,,,,,,,,,2.21,2,0
90,1,04:31:11,2,65,9.0,,,,,,,,,,,1.99,1.07,,,,,,,,,,,3.06,2,0
91,2,04:34:04,2,65,8.7,,,,,,,,,,,1.72,1.07,,,,,,,,,,,2.79,2,0
92,1,04:34:07,5,37,11.9,4.2,4.2,4.3,,,,,,,,10.66,10.07,19.61,18.01,2.32,,,,,,,,60.67,7,0
93,1,04:37:16,5,39,5.3,7.7,4.2,4.3,,,,,,,,14.20,1.73,10.08,19.00,16.64,,,,,,,,61.66,14,0
94,1,04:37:26,2,55,11.6,,,,,,,,,,,3.17,2.86,,,,,,,,,,,6.03,3,0
95,1,04:37:48,2,65,9.0,,,,,,,,,,,1.84,1.00,,,,,,,,,,,2.84,2,0
96,1,04:41:50,2,66,12.1,,,,,,,,,,,3.13,2.33,,,,,,,,,,,5.46,3,0
97,2,04:42:03,2,69,9.3,,,,,,,,,,,2.15,1.51,,,,,,,,,,,3.66,2,0
98,1,04:47:16,2,71,9.5,,,,,,,,,,,4.31,2.62,,,,,,,,,,,6.92,2,0
99,1,04:49:27,5,59,16.8,4.2,34.8,4.1,,,,,,,,9.83,8.39,8.44,8.41,8.38,,,,,,,,43.44,9,0
100,2,04:50:48,2,63,8.7,,,,,,,,,,,2.05,1.32,,,,,,,,,,,3.37,2,0
101,2,04:50:50,2,65,9.0,,,,,,,,,,,1.99,1.23,,,,,,,,,,,3.22,2,0
102,1,04:51:03,7,39,14.5,4.0,4.8,10.4,5.2,4.0,,,,,,9.23,12.99,15.58,1.95,6.68,15.92,17.36,,,,,,79.70,10,0
103,1,04:52:04,2,66,8.4,,,,,,,,,,,1.53,1.07,,,,,,,,,,,2.60,2,0
104,1,04:57:57,2,65,9.0,,,,,,,,,,,2.09,1.31,,,,,,,,,,,3.40,2,0
105,1,04:58:51,2,65,9.2,,,,,,,,,,,1.86,1.01,,,,,,,,,,,2.87,2,0
106,1,04:58:56,2,66,8.9,,,,,,,,,,,2.14,1.38,,,,,,,,,,,3.52,2,0
107,1,04:59:03,4,61,15.0,4.3,4.7,,,,,,,,,9.89,19.99,19.42,11.10,,,,,,,,,60.40,4,0
108,1,04:59:45,4,39,14.8,4.4,4.7,,,,,,,,,12.97,20.01,19.66,13.29,,,,,,,,,65.92,4,0
109,1,05:03:10,2,65,9.1,,,,,,,,,,,1.83,1.10,,,,,,,,,,,2.93,2,0
110,1,05:03:19,2,68,9.3,,,,,,,,,,,2.03,1.26,,,,,,,,,,,3.28,2,0
111,1,05:04:46,2,48,12.1,,,,,,,,,,,2.67,2.17,,,,,,,,,,,4.84,3,0
112,1,05:06:57,5,69,14.6,4.3,29.7,4.0,,,,,,,,7.58,4.87,4.79,3.47,3.03,,,,,,,,23.74,9,0
114,1,05:07:21,2,65,9.3,,,,,,,,,,,2.18,1.27,,,,,,,,,,,3.45,2,0
115,1,05:07:37,2,52,10.3,,,,,,,,,,,1.95,1.41,,,,,,,,,,,3.36,3,0
116,1,05:07:53,2,65,8.6,,,,,,,,,,,1.66,1.07,,,,,,,,,,,2.72,2,0
117,1,05:09:10,2,68,8.6,,,,,,,,,,,1.89,1.09,,,,,,,,,,,2.98,2,0
118,1,05:09:26,5,56,13.6,5.0,4.1,4.0,,,,,,,,13.87,8.05,18.17,16.69,2.69,,,,,,,,59.47,7,0
119,1,05:11:33,2,67,8.3,,,,,,,,,,,1.51,1.02,,,,,,,,,,,2.52,2,0
120,1,05:15:07,4,64,14.6,4.3,5.1,,,,,,,,,10.69,20.69,21.03,10.06,,,,,,,,,62.46,4,0
121,1,05:17:30,2,73,8.8,,,,,,,,,,,2.08,1.45,,,,,,,,,,,3.53,2,0
122,1,05:18:28,2,66,8.6,,,,,,,,,,,1.85,1.25,,,,,,,,,,,3.10,2,0
123,2,05:20:20,4,37,14.6,4.4,4.6,,,,,,,,,13.78,17.54,16.25,14.01,,,,,,,,,61.58,4,0
124,1,05:21:22,2,64,11.8,,,,,,,,,,,2.80,2.08,,,,,,,,,,,4.88,3,0
125,1,05:22:05,5,65,19.8,4.3,30.0,4.0,,,,,,,,9.29,5.60,5.06,3.54,2.90,,,,,,,,26.39,9,0
126,1,05:25:13,5,58,14.8,4.3,4.0,2.7,,,,,,,,11.55,12.57,17.24,16.61,2.73,,,,,,,,60.70,7,0
127,1,05:26:59,2,65,8.7,,,,,,,,,,,1.91,0.94,,,,,,,,,,,2.85,2,0
128,1,05:27:36,2,63,11.0,,,,,,,,,,,2.29,1.46,,,,,,,,,,,3.75,3,0
129,2,05:29:23,2,62,10.8,,,,,,,,,,,2.88,1.96,,,,,,,,,,,4.84,3,0
130,1,05:32:57,2,63,11.2,,,,,,,,,,,3.03,2.20,,,,,,,,,,,5.23,3,0
131,1,05:35:04,5,35,11.8,4.2,4.2,3.2,,,,,,,,10.89,9.39,17.78,18.18,2.95,,,,,,,,59.19,7,0
132,1,05:36:48,2,68,10.3,,,,,,,,,,,1.88,1.59,,,,,,,,,,,3.47,3,0
133,1,05:37:05,2,65,8.6,,,,,,,,,,,1.74,1.33,,,,,,,,,,,3.07,2,0
134,1,05:38:22,2,70,8.3,,,,,,,,,,,1.46,0.91,,,,,,,,,,,2.37,2,0
135,2,05:38:36,2,68,10.3,,,,,,,,,,,2.06,1.84,,,,,,,,,,,3.90,3,0
136,1,05:39:32,5,70,11.5,4.3,28.9,4.0,,,,,,,,9.12,6.94,7.26,5.47,6.38,,,,,,,,35.17,9,0
137,1,05:39:41,4,64,15.0,4.3,4.7,,,,,,,,,11.09,19.50,18.23,11.52,,,,,,,,,60.34,4,0
138,2,05:40:30,2,70,8.7,,,,,,,,,,,2.03,1.12,,,,,,,,,,,3.14,2,0
139,1,05:40:30,6,52,5.2,8.5,5.6,6.7,5.8,,,,,,,13.98,1.94,9.66,26.26,27.19,7.85,,,,,,,86.88,14,33
140,1,05:41:10,2,68,10.4,,,,,,,,,,,2.47,1.75,,,,,,,,,,,4.22,3,0
141,1,05:41:42,2,56,12.2,,,,,,,,,,,3.14,2.02,,,,,,,,,,,5.17,3,0
142,1,05:43:43,2,66,8.1,,,,,,,,,,,1.53,0.85,,,,,,,,,,,2.39,2,0
143,1,05:46:03,5,65,11.4,4.3,29.7,4.1,,,,,,,,8.68,7.38,6.91,6.26,5.04,,,,,,,,34.28,9,0
144,2,05:46:09,2,75,8.1,,,,,,,,,,,1.73,1.34,,,,,,,,,,,3.07,2,0
145,1,05:46:12,2,71,10.0,,,,,,,,,,,2.32,1.85,,,,,,,,,,,4.17,3,0
146,1,05:47:56,2,66,9.0,,,,,,,,,,,2.20,1.59,,,,,,,,,,,3.80,2,0
147,1,05:48:24,2,73,10.3,,,,,,,,,,,2.19,1.51,,,,,,,,,,,3.70,3,0
148,1,05:48:38,2,75,8.4,,,,,,,,,,,1.76,1.62,,,,,,,,,,,3.38,2,0
149,1,05:55:50,2,58,8.9,,,,,,,,,,,1.91,1.07,,,,,,,,,,,2.99,2,0
150,1,05:56:20,2,66,12.1,,,,,,,,,,,2.77,2.07,,,,,,,,,,,4.84,3,0
151,1,05:56:52,2,68,9.7,,,,,,,,,,,2.05,1.66,,,,,,,,,,,3.71,2,0
152,1,05:57:31,2,68,8.9,,,,,,,,,,,1.96,1.29,,,,,,,,,,,3.25,2,0
153,1,05:58:22,5,40,5.0,9.9,4.4,4.7,,,,,,,,13.13,1.90,17.55,17.85,12.45,,,,,,,,62.89,14,0
154,1,05:59:09,2,70,9.0,,,,,,,,,,,2.08,1.25,,,,,,,,,,,3.33,2,0
155,1,05:59:50,2,63,12.0,,,,,,,,,,,3.26,2.65,,,,,,,,,,,5.91,3,0
156,1,05:59:56,2,65,9.6,,,,,,,,,,,1.95,1.58,,,,,,,,,,,3.53,2,0
157,1,06:01:30,2,64,9.9,,,,,,,,,,,2.54,2.63,,,,,,,,,,,5.17,3,0
158,1,06:01:39,2,64,9.1,,,,,,,,,,,1.88,1.16,,,,,,,,,,,3.04,2,0
159,1,06:02:32,6,66,13.5,4.4,27.7,4.0,4.2,,,,,,,8.80,6.08,5.98,4.13,4.32,3.48,,,,,,,32.80,10,0
160,1,06:04:45,2,62,8.9,,,,,,,,,,,2.30,1.85,,,,,,,,,,,4.14,2,0
161,2,06:04:45,2,65,10.2,,,,,,,,,,,2.27,1.76,,,,,,,,,,,4.03,3,0
162,1,06:06:48,2,61,11.2,,,,,,,,,,,3.04,2.20,,,,,,,,,,,5.24,3,0
163,2,06:07:14,2,63,12.7,,,,,,,,,,,3.99,2.99,,,,,,,,,,,6.98,3,0
164,1,06:07:14,5,70,20.3,4.3,32.1,4.1,,,,,,,,9.72,6.56,5.88,3.57,3.56,,,,,,,,29.30,9,0
165,1,06:07:41,5,58,13.6,5.0,4.1,2.8,,,,,,,,13.56,8.09,18.25,16.89,2.75,,,,,,,,59.54,7,0
166,1,06:08:09,2,68,9.2,,,,,,,,,,,2.66,2.77,,,,,,,,,,,5.43,2,0
167,1,06:08:26,2,67,9.2,,,,,,,,,,,2.11,1.36,,,,,,,,,,,3.47,2,0
168,1,06:10:34,2,68,11.9,,,,,,,,,,,3.00,2.08,,,,,,,,,,,5.08,3,0
169,1,06:10:58,5,68,12.5,4.2,32.9,4.0,,,,,,,,7.88,5.19,4.94,3.93,2.49,,,,,,,,24.44,9,0
170,1,06:13:55,4,64,14.6,4.2,4.9,,,,,,,,,12.14,19.45,19.00,10.23,,,,,,,,,60.82,4,0
171,1,06:14:34,2,63,8.6,,,,,,,,,,,1.73,1.17,,,,,,,,,,,2.89,2,0
172,1,06:14:44,2,64,10.2,,,,,,,,,,,1.92,1.43,,,,,,,,,,,3.36,3,0
173,1,06:15:14,2,66,8.8,,,,,,,,,,,2.21,1.83,,,,,,,,,,,4.04,2,0
174,1,06:15:18,2,66,9.0,,,,,,,,,,,2.18,1.57,,,,,,,,,,,3.75,2,0
175,2,06:15:25,2,78,8.8,,,,,,,,,,,1.81,1.06,,,,,,,,,,,2.87,2,0
176,2,06:15:32,2,68,8.5,,,,,,,,,,,1.88,1.19,,,,,,,,,,,3.06,2,0
177,1,06:15:37,2,60,11.1,,,,,,,,,,,2.39,1.66,,,,,,,,,,,4.05,3,0
178,1,06:17:10,2,71,9.3,,,,,,,,,,,2.27,1.35,,,,,,,,,,,3.62,2,0
179,2,06:19:19,2,65,10.5,,,,,,,,,,,2.46,1.60,,,,,,,,,,,4.06,3,0
180,1,06:20:00,5,66,17.1,4.1,28.2,5.0,,,,,,,,9.57,4.85,5.00,4.40,4.44,,,,,,,,28.27,9,0
181,1,06:20:00,2,44,19.3,,,,,,,,,,,1.94,4.47,,,,,,,,,,,6.41,0,33
182,2,06:21:29,2,63,8.9,,,,,,,,,,,1.94,1.13,,,,,,,,,,,3.07,2,0
183,1,06:21:31,7,39,14.5,4.1,3.6,11.5,5.3,3.9,,,,,,10.08,14.25,14.00,2.14,6.90,16.10,17.07,,,,,,80.52,10,0
184,2,06:21:42,2,71,8.2,,,,,,,,,,,1.64,1.07,,,,,,,,,,,2.71,2,0
185,1,06:21:57,5,63,15.1,4.2,4.7,3.4,,,,,,,,10.13,17.82,17.11,10.65,1.93,,,,,,,,57.64,7,0
186,1,06:22:00,2,60,11.7,,,,,,,,,,,2.93,1.76,,,,,,,,,,,4.69,3,0
187,1,06:22:51,3,69,9.7,18.8,,,,,,,,,,2.69,2.66,3.10,,,,,,,,,,8.44,2,0
188,1,06:22:51,2,69,5.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
189,1,06:22:59,2,73,8.6,,,,,,,,,,,1.70,0.95,,,,,,,,,,,2.65,2,0
190,1,06:23:24,4,70,14.6,19.1,2.8,,,,,,,,,3.52,4.85,6.68,6.16,,,,,,,,,21.21,8,0
191,1,06:24:44,6,61,11.7,4.2,2.9,35.2,3.9,,,,,,,10.53,16.41,15.97,2.44,9.42,7.57,,,,,,,62.34,10,0
192,1,06:26:14,2,66,10.0,,,,,,,,,,,2.28,1.72,,,,,,,,,,,3.99,3,0
193,2,06:26:25,2,66,8.6,,,,,,,,,,,2.07,1.13,,,,,,,,,,,3.20,2,0
194,2,06:26:27,2,68,13.0,,,,,,,,,,,3.19,2.47,,,,,,,,,,,5.66,3,0
195,1,06:26:29,2,69,8.4,,,,,,,,,,,1.82,1.55,,,,,,,,,,,3.37,2,0
196,1,06:26:38,2,62,11.1,,,,,,,,,,,3.16,2.50,,,,,,,,,,,5.66,3,0
197,1,06:27:02,2,65,11.0,,,,,,,,,,,2.72,2.12,,,,,,,,,,,4.85,3,0
198,1,06:27:31,2,66,9.4,,,,,,,,,,,2.18,1.53,,,,,,,,,,,3.71,2,0
199,1,06:28:14,2,70,8.9,,,,,,,,,,,1.69,1.13,,,,,,,,,,,2.82,2,0
200,1,06:28:19,2,60,9.6,,,,,,,,,,,2.30,2.17,,,,,,,,,,,4.47,2,0
201,2,06:28:30,2,72,8.8,,,,,,,,,,,2.19,2.04,,,,,,,,,,,4.23,2,0
202,1,06:28:38,2,68,12.2,,,,,,,,,,,2.95,2.15,,,,,,,,,,,5.10,3,0
203,1,06:30:01,2,62,8.6,,,,,,,,,,,2.18,1.60,,,,,,,,,,,3.78,2,0
204,1,06:30:04,2,67,9.2,,,,,,,,,,,1.99,1.27,,,,,,,,,,,3.25,2,0
205,1,06:30:37,2,66,8.6,,,,,,,,,,,1.82,1.12,,,,,,,,,,,2.94,2,0
206,1,06:31:09,2,75,8.7,,,,,,,,,,,1.76,1.01,,,,,,,,,,,2.77,2,0
207,1,06:31:18,2,72,9.1,,,,,,,,,,,2.03,1.88,,,,,,,,,,,3.91,2,0
208,1,06:31:21,2,76,9.4,,,,,,,,,,,1.79,1.43,,,,,,,,,,,3.22,2,0
209,1,06:31:49,2,65,8.6,,,,,,,,,,,1.91,0.96,,,,,,,,,,,2.87,2,0
210,1,06:32:09,2,70,11.6,,,,,,,,,,,2.84,2.14,,,,,,,,,,,4.98,3,0
211,1,06:33:07,2,65,10.5,,,,,,,,,,,2.02,1.53,,,,,,,,,,,3.55,3,0
212,2,06:33:22,2,67,8.9,,,,,,,,,,,1.94,1.12,,,,,,,,,,,3.07,2,0
213,1,06:33:29,2,71,9.0,,,,,,,,,,,2.03,1.79,,,,,,,,,,,3.83,2,0
214,2,06:33:40,2,68,8.4,,,,,,,,,,,1.88,1.14,,,,,,,,,,,3.01,2,0
215,1,06:33:45,2,62,7.3,,,,,,,,,,,0.95,0.72,,,,,,,,,,,1.67,2,0
216,1,06:33:59,2,66,8.3,,,,,,,,,,,1.89,1.29,,,,,,,,,,,3.18,2,0
217,1,06:34:07,2,67,9.3,,,,,,,,,,,2.12,1.50,,,,,,,,,,,3.62,2,0
218,1,06:34:46,2,65,7.8,,,,,,,,,,,1.11,0.76,,,,,,,,,,,1.87,2,0
219,1,06:35:04,2,68,11.0,,,,,,,,,,,2.69,1.81,,,,,,,,,,,4.50,3,0
220,1,06:36:22,2,68,9.2,,,,,,,,,,,1.94,1.25,,,,,,,,,,,3.19,2,0
221,1,06:36:30,2,66,13.2,,,,,,,,,,,4.12,4.56,,,,,,,,,,,8.68,3,0
222,1,06:36:42,2,67,8.6,,,,,,,,,,,1.82,1.20,,,,,,,,,,,3.02,2,0
223,1,06:37:01,2,55,8.4,,,,,,,,,,,1.53,0.93,,,,,,,,,,,2.46,2,0
224,1,06:37:03,2,68,13.2,,,,,,,,,,,3.76,2.54,,,,,,,,,,,6.30,3,0
225,2,06:38:03,2,66,8.5,,,,,,,,,,,1.55,1.08,,,,,,,,,,,2.63,2,0
226,1,06:38:12,2,68,9.4,,,,,,,,,,,2.45,2.09,,,,,,,,,,,4.54,2,0
227,2,06:38:31,2,66,11.7,,,,,,,,,,,3.12,2.71,,,,,,,,,,,5.83,3,0
228,1,06:38:44,2,64,8.2,,,,,,,,,,,1.60,1.01,,,,,,,,,,,2.60,2,0
229,2,06:38:44,2,70,9.7,,,,,,,,,,,2.70,2.78,,,,,,,,,,,5.48,2,0
230,1,06:40:24,2,55,8.6,,,,,,,,,,,1.49,0.95,,,,,,,,,,,2.44,2,0
231,1,06:40:27,2,66,8.7,,,,,,,,,,,1.98,1.02,,,,,,,,,,,2.99,2,0
232,1,06:41:02,2,76,12.1,,,,,,,,,,,2.94,2.25,,,,,,,,,,,5.19,3,0
233,2,06:41:14,2,74,8.7,,,,,,,,,,,1.83,1.01,,,,,,,,,,,2.84,2,0
234,1,06:41:56,2,48,11.8,,,,,,,,,,,3.74,2.83,,,,,,,,,,,6.57,3,0
235,2,06:42:21,2,72,13.0,,,,,,,,,,,3.97,3.06,,,,,,,,,,,7.02,3,0
236,1,06:42:22,2,68,9.1,,,,,,,,,,,2.28,1.42,,,,,,,,,,,3.69,2,0
237,1,06:42:23,2,68,8.6,,,,,,,,,,,1.70,1.11,,,,,,,,,,,2.81,2,0
238,1,06:42:25,2,70,10.5,,,,,,,,,,,2.46,1.63,,,,,,,,,,,4.09,3,0
239,2,06:42:26,2,84,9.0,,,,,,,,,,,1.95,1.27,,,,,,,,,,,3.22,2,0
240,1,06:42:52,2,68,8.2,,,,,,,,,,,1.51,1.33,,,,,,,,,,,2.83,2,0
241,1,06:43:15,2,68,9.0,,,,,,,,,,,1.90,1.29,,,,,,,,,,,3.18,2,0
242,1,06:43:23,2,65,8.3,,,,,,,,,,,1.62,1.06,,,,,,,,,,,2.68,2,0
243,1,06:43:37,2,66,11.6,,,,,,,,,,,3.02,2.83,,,,,,,,,,,5.84,3,0
244,1,06:43:52,2,67,10.9,,,,,,,,,,,2.63,2.38,,,,,,,,,,,5.01,3,0
245,1,06:44:05,2,62,11.6,,,,,,,,,,,2.68,1.91,,,,,,,,,,,4.59,3,0
246,1,06:44:56,2,60,8.7,,,,,,,,,,,1.96,1.30,,,,,,,,,,,3.26,2,0
247,1,06:45:08,2,68,9.1,,,,,,,,,,,2.20,1.31,,,,,,,,,,,3.51,2,0
248,1,06:45:36,2,68,8.7,,,,,,,,,,,1.93,1.55,,,,,,,,,,,3.48,2,0
249,2,06:45:42,2,69,9.4,,,,,,,,,,,2.37,1.50,,,,,,,,,,,3.87,2,0
250,1,06:45:45,2,63,9.3,,,,,,,,,,,2.45,2.13,,,,,,,,,,,4.59,2,0
251,2,06:46:05,2,66,8.9,,,,,,,,,,,1.63,1.06,,,,,,,,,,,2.70,2,0
252,1,06:46:09,2,70,8.5,,,,,,,,,,,2.11,1.92,,,,,,,,,,,4.03,2,0
253,1,06:46:19,7,39,12.0,4.2,3.6,9.0,6.3,4.0,,,,,,10.36,16.47,15.36,2.27,7.85,17.09,18.89,,,,,,88.29,10,0
254,2,06:46:21,2,60,8.4,,,,,,,,,,,1.48,1.04,,,,,,,,,,,2.52,2,0
255,1,06:47:12,2,62,9.4,,,,,,,,,,,2.18,1.87,,,,,,,,,,,4.05,2,0
256,2,06:47:15,2,65,8.7,,,,,,,,,,,1.81,1.90,,,,,,,,,,,3.72,2,0
257,1,06:47:49,5,68,16.4,4.2,29.4,3.9,,,,,,,,8.70,4.28,4.85,3.58,2.62,,,,,,,,24.03,9,0
258,1,06:47:49,2,13,0.8,,,,,,,,,,,0.92,0.96,,,,,,,,,,,1.89,14,38
259,1,06:48:09,2,55,20.0,,,,,,,,,,,6.61,8.65,,,,,,,,,,,15.25,5,0
260,1,06:48:14,2,70,9.0,,,,,,,,,,,2.16,1.94,,,,,,,,,,,4.10,2,0
261,2,06:49:48,2,71,8.9,,,,,,,,,,,1.85,1.13,,,,,,,,,,,2.98,2,0
262,1,06:49:51,2,71,9.1,,,,,,,,,,,2.18,1.43,,,,,,,,,,,3.61,2,0
263,1,06:49:53,2,65,9.0,,,,,,,,,,,1.72,1.22,,,,,,,,,,,2.94,2,0
264,2,06:51:15,2,70,8.0,,,,,,,,,,,1.43,1.17,,,,,,,,,,,2.59,2,0
265,1,06:51:19,2,66,11.8,,,,,,,,,,,2.97,2.50,,,,,,,,,,,5.47,3,0
266,1,06:51:35,2,52,16.9,,,,,,,,,,,4.89,10.62,,,,,,,,,,,15.51,5,0
267,2,06:51:44,2,66,11.7,,,,,,,,,,,2.79,2.75,,,,,,,,,,,5.54,3,0
268,1,06:52:05,2,63,10.4,,,,,,,,,,,2.61,2.02,,,,,,,,,,,4.64,3,0
269,1,06:52:14,2,68,11.7,,,,,,,,,,,2.86,2.08,,,,,,,,,,,4.94,3,0
270,1,06:52:34,2,62,11.6,,,,,,,,,,,2.73,2.90,,,,,,,,,,,5.63,3,0
271,1,06:52:51,2,65,9.8,,,,,,,,,,,2.53,2.12,,,,,,,,,,,4.65,2,0
272,2,06:52:54,2,72,9.4,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
273,1,06:53:25,5,60,16.0,4.3,29.4,4.0,,,,,,,,9.53,4.33,4.62,3.10,3.56,,,,,,,,25.14,9,0
274,1,06:53:31,2,57,12.0,,,,,,,,,,,3.06,2.15,,,,,,,,,,,5.21,3,0
275,1,06:54:02,2,73,9.4,,,,,,,,,,,2.11,1.35,,,,,,,,,,,3.46,2,0
276,1,06:54:08,2,65,8.7,,,,,,,,,,,1.65,1.05,,,,,,,,,,,2.70,2,0
277,1,06:54:34,2,66,8.7,,,,,,,,,,,1.83,1.49,,,,,,,,,,,3.32,2,0
278,1,06:54:52,2,63,12.1,,,,,,,,,,,3.05,2.48,,,,,,,,,,,5.53,3,0
279,1,06:55:07,2,66,11.2,,,,,,,,,,,2.22,2.03,,,,,,,,,,,4.25,3,0
280,1,06:55:36,2,65,8.7,,,,,,,,,,,1.70,0.86,,,,,,,,,,,2.56,2,0
281,1,06:55:45,2,66,11.9,,,,,,,,,,,2.91,2.18,,,,,,,,,,,5.09,3,0
282,2,06:55:46,2,68,9.3,,,,,,,,,,,2.13,1.43,,,,,,,,,,,3.56,2,0
283,2,06:55:52,2,67,9.2,,,,,,,,,,,2.16,1.27,,,,,,,,,,,3.43,2,0
284,1,06:56:09,2,68,9.3,,,,,,,,,,,2.30,1.38,,,,,,,,,,,3.68,2,0
285,1,06:56:40,2,69,9.5,,,,,,,,,,,2.22,1.46,,,,,,,,,,,3.68,2,0
286,1,06:57:10,4,40,17.4,4.3,4.0,,,,,,,,,16.29,18.52,19.13,6.27,,,,,,,,,60.21,4,34
287,1,06:58:50,5,56,13.7,4.9,4.0,2.8,,,,,,,,13.88,7.33,19.32,17.87,2.89,,,,,,,,61.31,7,0
288,1,07:00:04,2,68,8.8,,,,,,,,,,,2.20,1.76,,,,,,,,,,,3.95,2,0
289,1,07:00:44,2,66,11.1,,,,,,,,,,,2.56,3.21,,,,,,,,,,,5.77,3,0
290,1,07:00:57,2,63,11.1,,,,,,,,,,,2.54,2.16,,,,,,,,,,,4.70,3,0
291,1,07:01:48,6,45,5.2,7.2,4.8,5.8,6.1,,,,,,,11.23,1.68,11.71,19.97,28.68,9.58,,,,,,,82.85,14,33
292,1,07:02:31,2,70,9.2,,,,,,,,,,,2.22,1.52,,,,,,,,,,,3.74,2,0
293,2,07:02:44,2,70,12.6,,,,,,,,,,,4.41,3.29,,,,,,,,,,,7.70,3,0
294,1,07:02:46,2,65,8.3,,,,,,,,,,,1.53,0.97,,,,,,,,,,,2.50,2,0
295,1,07:05:30,2,70,8.6,,,,,,,,,,,1.55,1.13,,,,,,,,,,,2.68,2,0
296,1,07:05:45,5,62,8.7,5.8,4.0,2.8,,,,,,,,11.59,3.71,21.00,20.71,9.15,,,,,,,,66.16,7,0
297,1,07:07:22,2,70,11.1,,,,,,,,,,,2.50,3.36,,,,,,,,,,,5.86,3,0
298,1,07:07:25,5,70,20.9,4.3,30.8,11.1,,,,,,,,10.02,11.10,10.37,6.56,5.17,,,,,,,,43.22,16,0
299,1,07:08:01,2,68,13.2,,,,,,,,,,,4.20,2.96,,,,,,,,,,,7.17,3,0
300,1,07:08:17,2,70,9.0,,,,,,,,,,,1.91,1.26,,,,,,,,,,,3.17,2,0
301,1,07:08:39,2,72,10.1,,,,,,,,,,,2.46,1.75,,,,,,,,,,,4.22,3,0
302,1,07:08:42,2,70,9.4,,,,,,,,,,,2.24,1.42,,,,,,,,,,,3.65,2,0
303,1,07:09:11,2,65,9.5,,,,,,,,,,,2.23,2.17,,,,,,,,,,,4.40,2,0
304,1,07:09:36,2,68,9.3,,,,,,,,,,,2.13,1.33,,,,,,,,,,,3.46,2,0
305,1,07:09:37,2,69,12.1,,,,,,,,,,,2.92,2.06,,,,,,,,,,,4.98,3,0
306,2,07:09:38,2,69,9.7,,,,,,,,,,,2.97,2.46,,,,,,,,,,,5.43,2,0
307,2,07:10:34,2,68,8.9,,,,,,,,,,,1.80,1.30,,,,,,,,,,,3.10,2,0
308,1,07:10:38,2,58,12.2,,,,,,,,,,,3.10,3.08,,,,,,,,,,,6.17,3,0
309,1,07:11:56,2,66,9.1,,,,,,,,,,,2.14,1.24,,,,,,,,,,,3.38,2,0
310,2,07:11:59,2,70,11.4,,,,,,,,,,,2.74,2.91,,,,,,,,,,,5.64,3,0
311,1,07:12:00,2,65,9.4,,,,,,,,,,,2.04,1.36,,,,,,,,,,,3.40,2,0
312,2,07:12:00,2,70,11.5,,,,,,,,,,,3.41,4.51,,,,,,,,,,,7.92,3,0
313,1,07:12:31,2,70,13.2,,,,,,,,,,,4.02,3.20,,,,,,,,,,,7.22,3,0
314,1,07:13:37,2,59,10.6,,,,,,,,,,,2.37,1.71,,,,,,,,,,,4.08,3,0
315,1,07:14:01,2,66,11.0,,,,,,,,,,,2.94,2.79,,,,,,,,,,,5.74,3,0
316,2,07:14:17,2,63,11.5,,,,,,,,,,,3.51,2.87,,,,,,,,,,,6.38,3,0
317,1,07:14:30,5,60,16.6,4.3,33.1,4.0,,,,,,,,10.53,9.87,9.34,4.81,5.54,,,,,,,,40.09,9,0
318,1,07:14:32,2,58,9.1,,,,,,,,,,,2.12,1.18,,,,,,,,,,,3.30,2,0
319,2,07:14:33,2,69,9.1,,,,,,,,,,,1.91,1.19,,,,,,,,,,,3.10,2,0
320,1,07:15:32,2,66,10.0,,,,,,,,,,,2.33,1.69,,,,,,,,,,,4.02,3,0
321,1,07:15:54,2,64,8.0,,,,,,,,,,,1.61,1.46,,,,,,,,,,,3.07,2,0
322,1,07:15:57,2,65,10.9,,,,,,,,,,,2.68,2.84,,,,,,,,,,,5.53,3,0
323,1,07:16:05,2,65,9.4,,,,,,,,,,,2.13,1.42,,,,,,,,,,,3.54,2,0
324,1,07:16:11,2,65,8.8,,,,,,,,,,,1.81,1.21,,,,,,,,,,,3.02,2,0
325,1,07:16:40,2,63,9.6,,,,,,,,,,,2.19,1.39,,,,,,,,,,,3.58,2,0
326,2,07:16:45,2,70,11.1,,,,,,,,,,,2.66,2.12,,,,,,,,,,,4.78,3,0
327,1,07:17:07,6,73,20.4,4.1,3.8,26.8,10.2,,,,,,,9.65,14.79,13.63,2.05,14.49,13.50,,,,,,,68.11,10,0
328,1,07:17:10,2,65,10.8,,,,,,,,,,,2.50,2.78,,,,,,,,,,,5.29,3,0
329,1,07:17:27,2,65,8.5,,,,,,,,,,,1.54,1.11,,,,,,,,,,,2.65,2,0
330,1,07:17:31,2,66,11.5,,,,,,,,,,,3.41,4.13,,,,,,,,,,,7.54,3,0
331,1,07:17:43,2,71,9.0,,,,,,,,,,,1.60,1.04,,,,,,,,,,,2.65,2,0
332,1,07:17:45,2,73,9.0,,,,,,,,,,,1.88,1.24,,,,,,,,,,,3.12,2,0
333,1,07:18:04,2,66,8.9,,,,,,,,,,,1.76,1.18,,,,,,,,,,,2.94,2,0
334,1,07:18:07,2,66,10.9,,,,,,,,,,,2.33,2.11,,,,,,,,,,,4.44,3,0
335,2,07:18:18,2,66,8.5,,,,,,,,,,,1.77,1.07,,,,,,,,,,,2.84,2,0
336,1,07:18:19,5,91,22.1,7.3,7.5,5.3,,,,,,,,10.53,20.96,32.06,25.13,9.08,,,,,,,,97.77,10,33
337,2,07:18:23,2,70,9.4,,,,,,,,,,,2.29,1.41,,,,,,,,,,,3.70,2,0
338,1,07:18:32,2,66,10.0,,,,,,,,,,,2.32,1.72,,,,,,,,,,,4.04,3,0
339,2,07:18:35,2,67,9.1,,,,,,,,,,,1.96,1.12,,,,,,,,,,,3.09,2,0