veh#, Lane#, Time, Axle#, speed, AxleSpacing1(feet), AS2, AS3, AS4, AS5, AS6, AS7, AS8, AS9, AS10, AS11, AxleWeight1(Kips), AW2, AW3, AW4, AW5, AW6, AW7, AW8, AW9, AW10, AW11, AW12, GVW, Class, Err#
--------------------------------------------------------------------------------------------
1,1,00:01:49,5,63,19.9,4.3,32.4,4.1,,,,,,,,9.25,13.06,12.95,13.03,12.91,,,,,,,,61.20,9,0
2,1,00:02:10,2,53,6.6,,,,,,,,,,,2.46,1.43,,,,,,,,,,,3.89,2,0
3,1,00:04:15,2,52,8.6,,,,,,,,,,,1.70,1.04,,,,,,,,,,,2.74,2,0
4,1,00:05:44,6,66,19.8,4.3,36.0,4.6,4.6,,,,,,,10.03,12.37,12.58,7.77,13.07,6.80,,,,,,,62.63,10,0
6,1,00:07:16,5,66,18.5,4.2,29.7,4.2,,,,,,,,9.47,7.72,7.17,4.76,5.90,,,,,,,,35.01,9,0
7,1,00:10:55,2,68,9.6,,,,,,,,,,,2.11,1.43,,,,,,,,,,,3.54,2,0
8,1,00:11:49,2,63,8.9,,,,,,,,,,,1.77,1.08,,,,,,,,,,,2.85,2,0
9,1,00:14:33,5,60,16.2,4.4,33.1,4.1,,,,,,,,9.52,8.04,7.86,6.25,6.14,,,,,,,,37.82,9,0
10,1,00:17:39,5,59,20.4,4.4,37.6,4.0,,,,,,,,9.42,10.10,10.37,12.48,12.45,,,,,,,,54.82,9,0
11,1,00:24:32,2,58,8.5,,,,,,,,,,,1.43,0.94,,,,,,,,,,,2.37,2,0
12,1,00:30:01,2,63,13.0,,,,,,,,,,,2.56,2.69,,,,,,,,,,,5.25,3,0
13,1,00:36:40,2,66,10.0,,,,,,,,,,,2.68,2.65,,,,,,,,,,,5.33,3,0
14,1,00:36:42,2,65,9.4,,,,,,,,,,,2.17,1.36,,,,,,,,,,,3.53,2,0
15,1,00:38:29,2,74,13.3,,,,,,,,,,,2.59,2.21,,,,,,,,,,,4.81,3,0
16,1,00:40:57,5,70,17.3,4.4,35.5,4.1,,,,,,,,9.31,9.16,9.29,4.09,3.88,,,,,,,,35.73,9,0
17,1,00:41:23,2,70,12.4,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
18,1,00:42:48,5,61,17.2,4.5,34.1,4.1,,,,,,,,9.65,13.43,14.10,13.42,13.87,,,,,,,,64.47,9,0
19,1,00:54:26,5,66,12.3,4.3,34.1,4.1,,,,,,,,8.06,8.45,8.60,11.12,9.69,,,,,,,,45.93,9,0
20,1,00:56:11,2,59,14.0,,,,,,,,,,,3.77,2.56,,,,,,,,,,,6.33,5,0
21,1,00:56:20,5,63,20.1,4.3,31.8,10.3,,,,,,,,8.06,6.38,6.27,3.83,4.36,,,,,,,,28.90,16,0
22,1,00:59:42,2,52,9.1,,,,,,,,,,,1.88,1.05,,,,,,,,,,,2.93,2,0
23,1,00:59:43,2,52,9.5,,,,,,,,,,,2.01,1.45,,,,,,,,,,,3.46,2,0
24,1,01:01:40,2,63,9.5,,,,,,,,,,,1.67,1.17,,,,,,,,,,,2.83,2,0
25,1,01:10:51,2,55,9.9,,,,,,,,,,,2.32,1.77,,,,,,,,,,,4.09,3,0
26,1,01:11:00,2,64,8.7,,,,,,,,,,,1.81,1.26,,,,,,,,,,,3.07,2,0
27,1,01:16:56,2,65,12.8,,,,,,,,,,,3.49,3.06,,,,,,,,,,,6.54,3,0
28,2,01:21:04,2,66,4.3,,,,,,,,,,,1.53,1.27,,,,,,,,,,,2.79,14,0
29,1,01:21:04,5,66,19.0,4.4,35.0,4.1,,,,,,,,10.53,11.03,10.75,12.01,11.84,,,,,,,,56.16,9,0
30,1,01:26:14,2,65,9.7,,,,,,,,,,,2.74,2.70,,,,,,,,,,,5.44,2,0
31,1,01:27:47,6,71,19.6,4.3,34.8,4.5,4.5,,,,,,,9.33,5.69,5.59,2.58,4.41,2.40,,,,,,,30.00,10,0
33,1,01:29:27,5,69,17.2,4.3,37.3,4.0,,,,,,,,8.55,4.93,4.96,3.68,4.05,,,,,,,,26.16,9,0
34,1,01:33:51,5,66,17.4,4.2,33.1,4.1,,,,,,,,9.28,8.25,8.26,7.73,7.87,,,,,,,,41.40,9,0
35,1,01:33:56,5,68,17.2,4.2,33.1,4.0,,,,,,,,9.91,14.49,14.43,10.34,12.30,,,,,,,,61.48,9,0
36,2,01:34:23,5,67,15.7,4.3,32.6,4.0,,,,,,,,9.09,5.46,5.38,4.59,4.03,,,,,,,,28.56,9,0
37,1,01:48:04,5,64,18.3,4.5,35.8,5.0,,,,,,,,8.18,4.94,4.73,2.12,3.06,,,,,,,,23.03,9,0
38,1,01:54:12,2,62,9.0,,,,,,,,,,,1.59,1.13,,,,,,,,,,,2.72,2,0
39,1,02:06:09,5,64,17.7,4.3,31.4,4.2,,,,,,,,10.27,8.04,7.61,6.29,6.28,,,,,,,,38.48,9,0
40,1,02:21:34,5,66,16.1,4.2,33.3,4.0,,,,,,,,9.70,8.63,8.95,5.96,6.17,,,,,,,,39.41,9,0
41,1,02:23:23,5,63,11.9,4.5,31.7,4.1,,,,,,,,8.18,6.12,6.29,4.58,3.64,,,,,,,,28.80,9,0
42,1,02:30:20,5,66,11.8,4.2,35.7,4.1,,,,,,,,8.09,7.03,7.23,5.93,4.90,,,,,,,,33.18,9,0
43,1,02:35:18,2,68,9.4,,,,,,,,,,,2.15,2.02,,,,,,,,,,,4.17,2,0
44,1,02:35:51,2,54,8.4,,,,,,,,,,,1.70,1.26,,,,,,,,,,,2.97,2,0
45,1,02:38:33,5,70,20.6,4.4,29.9,11.2,,,,,,,,9.70,12.79,12.57,10.17,10.75,,,,,,,,55.99,16,0
46,1,02:54:22,5,62,16.1,4.3,29.6,4.1,,,,,,,,9.55,5.37,4.95,3.59,3.51,,,,,,,,26.97,9,0
47,1,02:58:57,5,64,11.5,4.3,35.4,4.1,,,,,,,,7.51,5.64,5.82,4.75,4.21,,,,,,,,27.94,9,0
48,1,03:06:54,5,68,17.7,4.3,31.7,4.1,,,,,,,,8.72,6.96,6.31,6.90,6.27,,,,,,,,35.15,9,0
49,1,03:12:33,2,61,11.0,,,,,,,,,,,2.49,2.17,,,,,,,,,,,4.66,3,0
50,1,03:16:13,5,66,11.9,4.3,30.3,4.0,,,,,,,,7.89,6.77,6.50,4.81,5.80,,,,,,,,31.78,9,0
51,1,03:18:52,2,83,8.3,,,,,,,,,,,1.76,1.30,,,,,,,,,,,3.07,2,0
52,1,03:22:56,5,67,17.6,4.5,33.9,4.0,,,,,,,,10.71,12.49,12.55,13.11,13.08,,,,,,,,61.93,9,0
53,1,03:27:14,5,68,12.5,4.4,37.7,4.0,,,,,,,,7.06,6.68,5.80,4.19,4.40,,,,,,,,28.12,9,0
54,1,03:28:32,5,66,12.3,4.3,34.1,4.1,,,,,,,,8.41,8.38,7.99,9.68,9.65,,,,,,,,44.11,9,0
55,1,03:28:35,5,66,12.3,4.3,35.2,4.1,,,,,,,,7.62,8.95,8.49,10.37,9.79,,,,,,,,45.22,9,0
56,1,03:32:28,5,60,19.5,4.4,32.9,4.1,,,,,,,,9.61,13.87,14.30,12.73,14.14,,,,,,,,64.65,9,0
57,1,03:33:21,5,63,16.4,4.3,34.1,4.0,,,,,,,,8.68,4.82,5.22,4.68,4.56,,,,,,,,27.96,9,0
58,1,03:47:38,2,60,8.8,,,,,,,,,,,1.74,1.05,,,,,,,,,,,2.78,2,0
59,1,03:49:14,5,62,20.6,4.4,30.7,11.1,,,,,,,,8.27,13.22,13.52,15.10,14.34,,,,,,,,64.45,16,0
60,1,03:49:17,5,60,19.9,4.5,34.6,4.1,,,,,,,,10.09,12.73,12.51,9.05,9.02,,,,,,,,53.41,9,0
61,1,03:49:33,5,68,13.6,4.4,29.7,4.2,,,,,,,,8.34,4.62,4.41,2.68,2.41,,,,,,,,22.46,9,0
62,1,03:49:45,5,64,13.6,4.5,30.8,4.2,,,,,,,,7.98,4.68,4.02,2.82,2.56,,,,,,,,22.07,9,0
63,1,03:59:25,2,70,9.2,,,,,,,,,,,2.04,1.18,,,,,,,,,,,3.22,2,0
64,1,04:05:12,2,65,10.5,,,,,,,,,,,1.94,1.28,,,,,,,,,,,3.22,3,0
65,1,04:05:49,5,69,17.4,4.4,33.2,4.2,,,,,,,,9.39,13.81,13.52,13.53,14.08,,,,,,,,64.32,9,0
66,1,04:07:45,2,64,9.4,,,,,,,,,,,1.96,1.50,,,,,,,,,,,3.46,2,0
67,1,04:23:32,5,69,12.3,4.3,34.6,4.0,,,,,,,,7.50,5.71,5.57,4.09,4.08,,,,,,,,26.96,9,0
68,1,04:23:38,5,58,16.5,4.3,30.7,4.1,,,,,,,,8.27,4.79,4.82,4.52,4.39,,,,,,,,26.79,9,0
69,2,04:23:39,5,67,18.4,4.4,34.8,4.1,,,,,,,,11.13,14.28,15.16,14.57,14.87,,,,,,,,70.02,9,0
70,1,04:29:51,2,67,12.3,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
71,1,04:32:51,5,71,16.5,4.3,34.7,3.9,,,,,,,,9.34,10.32,9.77,3.94,4.37,,,,,,,,37.74,9,0
72,1,04:36:19,2,34,12.0,,,,,,,,,,,2.67,1.92,,,,,,,,,,,4.58,3,0
73,1,04:36:48,2,64,22.5,,,,,,,,,,,7.09,9.91,,,,,,,,,,,17.00,5,0
74,1,04:44:23,5,65,12.6,21.8,9.8,22.2,,,,,,,,7.61,9.07,4.97,4.94,5.22,,,,,,,,31.81,11,0
75,1,04:44:25,2,69,9.4,,,,,,,,,,,2.10,2.00,,,,,,,,,,,4.11,2,0
76,1,04:48:02,2,58,10.8,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
77,1,04:50:50,5,65,12.8,21.4,9.4,22.3,,,,,,,,8.37,14.29,10.45,5.85,5.03,,,,,,,,43.98,11,0
78,1,04:51:39,5,66,20.1,4.3,35.6,4.1,,,,,,,,8.83,7.32,7.35,5.60,6.83,,,,,,,,35.94,9,0
79,1,04:55:18,2,71,9.6,,,,,,,,,,,2.34,1.44,,,,,,,,,,,3.77,2,0
80,1,05:02:13,5,50,17.4,4.3,31.7,4.0,,,,,,,,10.10,13.83,14.37,13.65,13.79,,,,,,,,65.73,9,0
81,2,05:02:15,5,65,16.4,4.4,29.8,10.1,,,,,,,,9.94,13.73,13.95,15.27,14.39,,,,,,,,67.28,16,0
82,1,05:03:11,5,60,19.5,4.3,32.4,4.1,,,,,,,,9.83,13.73,13.64,13.59,13.36,,,,,,,,64.15,9,0
83,1,05:04:15,2,60,9.0,,,,,,,,,,,1.55,1.57,,,,,,,,,,,3.12,2,0
84,1,05:06:09,5,65,20.0,4.3,39.4,4.2,,,,,,,,9.77,14.81,14.90,12.64,12.58,,,,,,,,64.70,9,0
85,1,05:12:18,2,68,9.2,,,,,,,,,,,1.99,1.10,,,,,,,,,,,3.10,2,0
86,1,05:16:39,2,68,9.5,,,,,,,,,,,2.18,2.02,,,,,,,,,,,4.21,2,0
87,1,05:18:47,2,52,10.4,,,,,,,,,,,2.05,1.41,,,,,,,,,,,3.46,3,0
88,2,05:18:57,5,67,17.0,4.3,30.0,10.3,,,,,,,,9.87,4.02,4.16,4.71,4.66,,,,,,,,27.41,16,36
89,1,05:18:57,5,52,7.1,3.1,30.4,10.2,,,,,,,,2.71,2.13,4.29,3.74,3.61,,,,,,,,16.49,0,33
90,1,05:19:26,2,63,12.0,,,,,,,,,,,2.96,2.49,,,,,,,,,,,5.45,3,0
91,1,05:21:00,2,61,10.2,,,,,,,,,,,2.37,1.63,,,,,,,,,,,4.00,3,0
92,1,05:22:16,5,52,18.1,4.4,32.9,4.1,,,,,,,,9.06,13.75,13.34,14.65,14.92,,,,,,,,65.71,9,0
93,1,05:22:48,2,59,11.6,,,,,,,,,,,2.55,1.89,,,,,,,,,,,4.44,3,0
94,1,05:23:50,2,60,12.0,,,,,,,,,,,2.62,1.82,,,,,,,,,,,4.45,3,0
95,1,05:24:20,2,67,11.0,,,,,,,,,,,2.66,2.41,,,,,,,,,,,5.07,3,0
96,1,05:25:10,2,67,11.6,,,,,,,,,,,2.90,2.37,,,,,,,,,,,5.27,3,0
97,1,05:25:57,2,57,10.5,,,,,,,,,,,1.70,1.31,,,,,,,,,,,3.01,3,0
98,1,05:25:59,2,58,9.7,,,,,,,,,,,2.61,2.59,,,,,,,,,,,5.21,2,0
99,1,05:27:03,2,65,9.4,,,,,,,,,,,2.08,1.18,,,,,,,,,,,3.26,2,0
100,1,05:27:09,6,63,15.3,4.4,27.9,4.2,4.2,,,,,,,7.36,7.15,6.52,6.39,6.78,5.02,,,,,,,39.21,10,0
101,1,05:28:13,2,65,9.3,,,,,,,,,,,2.05,1.19,,,,,,,,,,,3.24,2,0
102,1,05:29:14,2,65,9.0,,,,,,,,,,,1.87,1.76,,,,,,,,,,,3.64,2,0
103,1,05:29:42,2,65,13.1,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
104,1,05:30:13,2,60,9.4,,,,,,,,,,,1.74,1.10,,,,,,,,,,,2.83,2,0
105,2,05:30:34,2,71,9.2,,,,,,,,,,,2.04,1.19,,,,,,,,,,,3.24,2,0
106,1,05:30:35,2,64,11.7,,,,,,,,,,,2.74,2.18,,,,,,,,,,,4.92,3,0
107,1,05:32:08,2,52,10.9,,,,,,,,,,,2.17,1.55,,,,,,,,,,,3.72,3,0
108,1,05:35:04,2,66,9.4,,,,,,,,,,,1.71,1.08,,,,,,,,,,,2.79,2,0
109,1,05:37:51,2,69,11.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
110,1,05:38:40,2,62,11.3,,,,,,,,,,,2.32,2.35,,,,,,,,,,,4.68,3,0
111,1,05:39:16,2,63,11.6,,,,,,,,,,,2.49,2.00,,,,,,,,,,,4.49,3,0
112,1,05:39:56,2,57,11.9,,,,,,,,,,,2.82,1.88,,,,,,,,,,,4.70,3,0
113,1,05:42:37,5,63,20.1,4.3,33.9,4.2,,,,,,,,9.37,13.24,13.73,10.77,12.34,,,,,,,,59.45,9,0
114,1,05:43:58,2,63,8.9,,,,,,,,,,,1.91,1.59,,,,,,,,,,,3.50,2,0
115,1,05:45:05,2,65,9.2,,,,,,,,,,,1.86,1.40,,,,,,,,,,,3.26,2,0
116,1,05:46:59,2,72,10.0,,,,,,,,,,,2.07,1.62,,,,,,,,,,,3.69,3,0
117,1,05:49:10,2,77,10.0,,,,,,,,,,,2.00,1.75,,,,,,,,,,,3.75,3,0
118,1,05:50:29,2,65,9.1,,,,,,,,,,,1.64,1.32,,,,,,,,,,,2.97,2,0
119,1,05:50:49,2,53,10.1,,,,,,,,,,,2.51,1.69,,,,,,,,,,,4.20,3,0
120,2,05:50:49,2,71,13.5,,,,,,,,,,,4.08,2.74,,,,,,,,,,,6.82,3,0
121,1,05:50:50,2,68,11.3,,,,,,,,,,,2.58,2.10,,,,,,,,,,,4.68,3,0
122,1,05:51:24,2,61,8.6,,,,,,,,,,,1.27,1.42,,,,,,,,,,,2.69,2,0
123,1,05:54:01,2,68,13.3,,,,,,,,,,,2.30,4.07,,,,,,,,,,,6.37,3,0
124,1,05:54:04,2,66,9.2,,,,,,,,,,,2.02,1.33,,,,,,,,,,,3.34,2,0
125,1,05:55:24,2,52,9.3,,,,,,,,,,,1.75,1.22,,,,,,,,,,,2.97,2,0
126,1,05:55:55,2,65,11.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
127,1,05:58:32,2,65,9.5,,,,,,,,,,,2.02,1.18,,,,,,,,,,,3.21,2,0
128,1,06:02:06,5,66,17.3,4.3,36.1,4.1,,,,,,,,9.32,12.05,11.99,10.59,11.27,,,,,,,,55.22,9,0
129,1,06:02:32,5,65,17.5,4.3,32.1,10.3,,,,,,,,8.19,12.33,12.09,13.93,14.18,,,,,,,,60.72,16,0
130,1,06:04:12,2,64,12.0,,,,,,,,,,,2.42,1.94,,,,,,,,,,,4.35,3,0
131,1,06:04:55,5,63,15.4,4.4,34.6,4.1,,,,,,,,9.03,8.20,7.71,5.82,6.41,,,,,,,,37.16,9,0
132,1,06:05:11,2,67,9.5,,,,,,,,,,,1.96,1.52,,,,,,,,,,,3.49,2,0
133,1,06:07:28,2,57,10.6,,,,,,,,,,,2.10,2.13,,,,,,,,,,,4.22,3,0
134,1,06:08:45,2,57,9.3,,,,,,,,,,,2.34,1.95,,,,,,,,,,,4.29,2,0
135,2,06:08:45,2,72,9.4,,,,,,,,,,,1.90,1.35,,,,,,,,,,,3.25,2,0
136,2,06:10:09,2,46,8.8,,,,,,,,,,,1.72,1.32,,,,,,,,,,,3.04,2,0
137,1,06:10:40,2,56,2.4,,,,,,,,,,,1.21,1.02,,,,,,,,,,,2.23,14,0
138,1,06:12:23,2,65,9.5,,,,,,,,,,,2.30,2.26,,,,,,,,,,,4.55,2,0
139,1,06:14:06,2,33,6.8,,,,,,,,,,,0.69,0.66,,,,,,,,,,,1.35,2,0
140,1,06:14:36,2,62,9.0,,,,,,,,,,,1.68,1.14,,,,,,,,,,,2.82,2,0
141,1,06:15:04,2,66,9.2,,,,,,,,,,,1.91,1.31,,,,,,,,,,,3.22,2,0
142,1,06:16:03,2,66,10.0,,,,,,,,,,,2.06,1.71,,,,,,,,,,,3.77,3,0
143,1,06:17:23,2,66,9.2,,,,,,,,,,,2.00,1.21,,,,,,,,,,,3.21,2,0
144,2,06:17:33,2,65,9.9,,,,,,,,,,,2.17,1.63,,,,,,,,,,,3.80,3,0
145,1,06:17:33,2,53,8.2,,,,,,,,,,,1.67,1.38,,,,,,,,,,,3.05,2,0
146,1,06:18:31,2,64,9.5,,,,,,,,,,,1.71,1.03,,,,,,,,,,,2.74,2,0
147,1,06:18:47,2,62,12.1,,,,,,,,,,,2.28,1.65,,,,,,,,,,,3.93,3,0
148,1,06:20:37,2,67,9.3,,,,,,,,,,,1.94,1.27,,,,,,,,,,,3.21,2,0
149,1,06:21:44,2,56,11.6,,,,,,,,,,,2.86,2.50,,,,,,,,,,,5.37,3,0
150,1,06:21:56,5,69,20.0,4.4,38.2,4.0,,,,,,,,8.83,7.36,7.34,5.76,5.00,,,,,,,,34.28,9,0
151,1,06:22:50,2,70,8.9,,,,,,,,,,,1.88,1.53,,,,,,,,,,,3.41,2,0
152,1,06:24:34,4,63,13.5,37.9,4.0,,,,,,,,,7.13,7.80,4.44,4.23,,,,,,,,,23.59,8,0
153,1,06:25:58,2,60,8.9,,,,,,,,,,,1.84,1.28,,,,,,,,,,,3.13,2,0
154,1,06:27:46,2,70,9.4,,,,,,,,,,,1.93,1.22,,,,,,,,,,,3.15,2,0
155,1,06:27:50,2,63,9.1,,,,,,,,,,,1.82,1.71,,,,,,,,,,,3.53,2,0
156,1,06:27:56,2,66,9.0,,,,,,,,,,,1.63,1.12,,,,,,,,,,,2.75,2,0
157,2,06:27:57,2,70,9.4,,,,,,,,,,,2.22,1.42,,,,,,,,,,,3.64,2,0
158,1,06:28:05,2,66,12.6,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
159,1,06:28:24,5,69,19.1,4.4,36.0,4.2,,,,,,,,8.44,8.07,7.99,5.57,5.88,,,,,,,,35.95,9,0
160,1,06:30:35,2,71,11.0,,,,,,,,,,,2.33,2.43,,,,,,,,,,,4.76,3,0
161,1,06:30:43,5,67,21.6,4.3,28.9,4.1,,,,,,,,8.92,5.82,5.81,6.17,5.97,,,,,,,,32.69,9,0
162,1,06:33:31,2,57,9.3,,,,,,,,,,,2.32,2.20,,,,,,,,,,,4.52,2,0
163,1,06:34:06,5,59,13.2,4.3,32.5,4.0,,,,,,,,8.81,6.12,5.62,4.53,4.26,,,,,,,,29.34,9,0
164,1,06:34:29,2,58,9.6,,,,,,,,,,,2.05,1.37,,,,,,,,,,,3.42,2,0
165,1,06:34:58,2,67,13.4,,,,,,,,,,,3.23,4.08,,,,,,,,,,,7.31,3,0
166,1,06:35:01,2,32,6.7,,,,,,,,,,,0.80,0.79,,,,,,,,,,,1.59,2,0
167,1,06:35:07,2,63,10.2,,,,,,,,,,,2.24,1.50,,,,,,,,,,,3.74,3,0
168,1,06:37:58,2,65,9.2,,,,,,,,,,,1.79,1.18,,,,,,,,,,,2.97,2,0
169,1,06:38:07,2,61,10.0,,,,,,,,,,,2.14,1.64,,,,,,,,,,,3.78,3,0
170,1,06:38:14,2,57,9.1,,,,,,,,,,,1.84,1.07,,,,,,,,,,,2.91,2,0
171,1,06:38:24,5,59,12.8,21.6,9.2,21.9,,,,,,,,7.85,12.85,7.72,4.99,4.24,,,,,,,,37.64,11,0
172,1,06:38:28,2,70,9.3,,,,,,,,,,,2.02,1.34,,,,,,,,,,,3.36,2,0
173,1,06:39:35,2,69,10.0,,,,,,,,,,,2.11,1.53,,,,,,,,,,,3.64,3,0
174,1,06:41:02,2,58,9.4,,,,,,,,,,,2.10,1.74,,,,,,,,,,,3.84,2,0
175,1,06:42:39,2,63,11.1,,,,,,,,,,,2.42,1.98,,,,,,,,,,,4.40,3,0
176,1,06:45:52,5,62,18.2,4.3,31.7,4.1,,,,,,,,9.95,4.90,4.54,4.01,2.91,,,,,,,,26.32,9,0
177,1,06:46:41,2,60,9.0,,,,,,,,,,,1.53,1.04,,,,,,,,,,,2.57,2,0
178,1,06:48:29,5,66,17.8,4.3,29.3,4.1,,,,,,,,8.87,8.73,8.38,4.40,4.18,,,,,,,,34.54,9,0
179,1,06:49:43,2,66,8.8,,,,,,,,,,,1.62,1.36,,,,,,,,,,,2.98,2,0
180,1,06:49:46,5,60,20.1,4.4,34.4,4.1,,,,,,,,9.92,13.30,13.26,13.10,13.39,,,,,,,,62.97,9,0
181,1,06:50:02,2,65,9.6,,,,,,,,,,,2.07,1.16,,,,,,,,,,,3.23,2,0
182,1,06:50:34,5,58,17.3,4.3,33.1,4.1,,,,,,,,9.29,13.53,13.65,12.01,13.96,,,,,,,,62.45,9,0
183,1,06:51:20,2,60,11.5,,,,,,,,,,,2.42,3.20,,,,,,,,,,,5.62,3,0
184,1,06:51:39,2,71,9.0,,,,,,,,,,,1.89,1.31,,,,,,,,,,,3.20,2,0
185,1,06:53:08,2,60,11.1,,,,,,,,,,,2.01,2.16,,,,,,,,,,,4.18,3,0
186,1,06:53:13,2,65,9.3,,,,,,,,,,,2.01,1.16,,,,,,,,,,,3.17,2,0
187,1,06:54:26,2,62,8.9,,,,,,,,,,,1.95,1.65,,,,,,,,,,,3.61,2,0
188,1,06:54:28,2,62,12.1,,,,,,,,,,,2.88,2.06,,,,,,,,,,,4.94,3,0
189,2,06:54:28,2,65,9.3,,,,,,,,,,,2.11,1.50,,,,,,,,,,,3.61,2,0
190,1,06:56:35,2,62,23.2,,,,,,,,,,,6.21,8.79,,,,,,,,,,,15.00,5,0
191,1,06:56:38,2,40,5.2,,,,,,,,,,,0.91,0.67,,,,,,,,,,,1.58,2,0
192,1,06:57:03,5,70,14.4,31.5,3.1,3.1,,,,,,,,3.39,5.49,3.28,4.12,5.11,,,,,,,,21.38,10,0
193,1,06:59:02,5,64,12.5,4.3,29.5,4.1,,,,,,,,6.60,4.39,3.80,2.60,3.40,,,,,,,,20.79,9,0
194,1,06:59:10,5,66,13.0,4.3,29.5,4.1,,,,,,,,8.07,4.38,4.31,2.95,3.04,,,,,,,,22.75,9,0
195,1,06:59:13,5,66,13.0,4.4,29.2,4.2,,,,,,,,7.69,4.57,4.18,3.15,2.99,,,,,,,,22.57,9,0
196,1,06:59:44,2,68,9.4,,,,,,,,,,,2.13,1.20,,,,,,,,,,,3.32,2,0
197,1,07:00:13,2,61,8.8,,,,,,,,,,,1.73,1.19,,,,,,,,,,,2.91,2,0
198,1,07:01:47,2,61,12.0,,,,,,,,,,,2.57,1.95,,,,,,,,,,,4.52,3,0
199,1,07:01:52,2,60,8.8,,,,,,,,,,,1.65,1.01,,,,,,,,,,,2.66,2,0
200,1,07:02:28,2,35,11.9,,,,,,,,,,,2.27,1.71,,,,,,,,,,,3.97,3,0
201,1,07:03:00,2,62,9.1,,,,,,,,,,,1.72,1.16,,,,,,,,,,,2.88,2,0
202,1,07:06:57,2,62,9.3,,,,,,,,,,,1.68,0.93,,,,,,,,,,,2.61,2,0
203,1,07:07:22,2,69,10.0,,,,,,,,,,,2.41,1.69,,,,,,,,,,,4.10,3,0
204,1,07:07:25,2,58,22.6,,,,,,,,,,,6.56,8.31,,,,,,,,,,,14.87,5,0
205,1,07:07:55,2,53,8.0,,,,,,,,,,,2.50,1.33,,,,,,,,,,,3.83,2,0
206,1,07:08:04,2,67,13.9,,,,,,,,,,,3.64,3.13,,,,,,,,,,,6.77,5,0
207,1,07:08:06,5,63,19.6,4.6,33.6,4.1,,,,,,,,9.82,14.20,14.61,14.21,13.35,,,,,,,,66.19,9,0
208,2,07:08:07,2,68,9.4,,,,,,,,,,,2.34,2.23,,,,,,,,,,,4.57,2,0
209,2,07:09:45,5,70,14.5,26.0,3.0,3.0,,,,,,,,4.59,5.32,1.51,1.69,1.63,,,,,,,,14.73,10,0
210,1,07:09:45,2,68,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
211,1,07:10:57,5,62,11.3,4.5,33.7,4.2,,,,,,,,7.88,4.85,4.81,5.23,5.14,,,,,,,,27.91,9,0
212,1,07:12:03,5,66,12.4,4.4,35.1,4.1,,,,,,,,8.97,6.23,5.55,4.45,4.57,,,,,,,,29.78,9,0
213,1,07:13:08,2,65,11.5,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,3,0
214,1,07:13:36,2,59,9.6,,,,,,,,,,,2.25,2.27,,,,,,,,,,,4.52,2,0
215,1,07:13:43,2,76,9.2,,,,,,,,,,,1.78,0.99,,,,,,,,,,,2.76,2,0
216,1,07:17:31,2,65,9.5,,,,,,,,,,,2.09,1.12,,,,,,,,,,,3.21,2,0
217,1,07:17:45,2,63,9.2,,,,,,,,,,,2.35,2.28,,,,,,,,,,,4.63,2,0
218,1,07:18:29,2,70,9.4,,,,,,,,,,,2.17,1.32,,,,,,,,,,,3.49,2,0
219,1,07:19:39,2,58,9.5,,,,,,,,,,,2.02,1.28,,,,,,,,,,,3.31,2,0
220,1,07:19:45,2,58,9.1,,,,,,,,,,,1.99,1.14,,,,,,,,,,,3.13,2,0
221,1,07:20:58,2,72,9.4,,,,,,,,,,,1.87,1.38,,,,,,,,,,,3.25,2,0
222,1,07:21:14,2,68,11.3,,,,,,,,,,,2.20,1.81,,,,,,,,,,,4.01,3,0
223,2,07:21:51,2,60,9.1,,,,,,,,,,,1.89,1.06,,,,,,,,,,,2.95,2,0
224,1,07:22:03,2,61,10.1,,,,,,,,,,,2.24,1.66,,,,,,,,,,,3.90,3,0
225,1,07:22:20,2,61,9.4,,,,,,,,,,,1.95,1.26,,,,,,,,,,,3.20,2,0
226,1,07:23:05,2,68,9.4,,,,,,,,,,,2.14,1.83,,,,,,,,,,,3.97,2,0
227,1,07:23:59,2,66,10.0,,,,,,,,,,,1.94,1.38,,,,,,,,,,,3.32,3,0
228,2,07:25:25,2,69,10.7,,,,,,,,,,,2.29,2.16,,,,,,,,,,,4.45,3,0
229,1,07:25:27,2,60,9.4,,,,,,,,,,,3.69,2.05,,,,,,,,,,,5.73,2,0
230,1,07:26:27,2,66,8.7,,,,,,,,,,,1.94,1.45,,,,,,,,,,,3.39,2,0
231,1,07:26:42,5,65,19.7,4.3,33.0,4.1,,,,,,,,9.64,13.20,13.28,14.47,14.19,,,,,,,,64.78,9,0
233,1,07:27:43,2,58,9.3,,,,,,,,,,,1.99,1.92,,,,,,,,,,,3.91,2,0
234,1,07:29:10,2,73,10.1,,,,,,,,,,,1.76,1.60,,,,,,,,,,,3.36,3,0
236,1,07:31:06,2,60,10.8,,,,,,,,,,,2.48,2.41,,,,,,,,,,,4.88,3,0
237,1,07:31:28,2,55,10.2,,,,,,,,,,,1.96,1.56,,,,,,,,,,,3.52,3,0
238,1,07:31:42,2,53,10.1,,,,,,,,,,,2.20,1.60,,,,,,,,,,,3.79,3,0
239,1,07:33:04,2,52,9.0,,,,,,,,,,,2.08,1.75,,,,,,,,,,,3.83,2,0
240,1,07:33:21,2,67,9.1,,,,,,,,,,,1.84,1.14,,,,,,,,,,,2.98,2,0
241,1,07:34:28,2,67,13.4,,,,,,,,,,,2.99,2.42,,,,,,,,,,,5.41,3,0
242,1,07:34:58,2,66,9.0,,,,,,,,,,,1.85,1.19,,,,,,,,,,,3.04,2,0
243,1,07:35:40,2,53,7.4,,,,,,,,,,,2.31,1.33,,,,,,,,,,,3.64,2,0
244,1,07:36:25,5,64,16.5,4.3,34.8,4.1,,,,,,,,8.67,7.59,7.75,8.74,8.94,,,,,,,,41.69,9,0
245,2,07:38:03,2,71,10.0,,,,,,,,,,,2.23,1.88,,,,,,,,,,,4.12,3,0
246,1,07:38:03,2,63,9.4,,,,,,,,,,,1.83,1.75,,,,,,,,,,,3.58,2,0
247,1,07:38:58,2,67,9.1,,,,,,,,,,,1.68,1.02,,,,,,,,,,,2.70,2,0
248,1,07:39:16,2,63,9.3,,,,,,,,,,,2.09,1.47,,,,,,,,,,,3.56,2,0
249,1,07:40:04,2,65,9.3,,,,,,,,,,,2.12,1.30,,,,,,,,,,,3.41,2,0
250,1,07:41:49,2,61,9.6,,,,,,,,,,,2.04,1.47,,,,,,,,,,,3.51,2,0
251,2,07:41:49,5,67,12.3,4.3,30.2,4.1,,,,,,,,7.83,5.50,5.65,7.16,6.92,,,,,,,,33.06,9,0
252,1,07:42:45,2,64,9.4,,,,,,,,,,,1.71,1.37,,,,,,,,,,,3.08,2,0
253,1,07:43:05,2,59,9.7,,,,,,,,,,,3.08,2.52,,,,,,,,,,,5.60,2,0
254,1,07:44:00,2,64,9.0,,,,,,,,,,,1.71,1.06,,,,,,,,,,,2.77,2,0
255,1,07:44:04,2,65,8.8,,,,,,,,,,,1.81,1.79,,,,,,,,,,,3.60,2,0
256,1,07:44:05,2,68,12.8,,,,,,,,,,,3.22,2.79,,,,,,,,,,,6.01,3,0
257,1,07:44:32,2,67,10.0,,,,,,,,,,,2.10,1.45,,,,,,,,,,,3.55,3,0
258,1,07:45:03,2,65,9.6,,,,,,,,,,,1.74,1.50,,,,,,,,,,,3.23,2,0
259,1,07:45:12,5,67,15.8,4.3,32.7,4.0,,,,,,,,7.20,4.19,3.97,2.33,1.91,,,,,,,,19.59,9,0
260,1,07:45:46,2,68,9.6,,,,,,,,,,,2.56,2.51,,,,,,,,,,,5.07,2,0
261,1,07:46:16,2,67,9.4,,,,,,,,,,,1.72,1.18,,,,,,,,,,,2.90,2,0
262,1,07:46:38,5,69,19.0,4.3,32.0,3.9,,,,,,,,7.70,4.84,3.91,2.06,2.12,,,,,,,,20.62,9,0
263,1,07:48:09,2,69,8.7,,,,,,,,,,,1.53,0.90,,,,,,,,,,,2.43,2,0
264,1,07:50:09,2,57,17.0,,,,,,,,,,,5.79,13.87,,,,,,,,,,,19.66,5,0
265,1,07:50:55,2,57,23.0,,,,,,,,,,,5.87,10.11,,,,,,,,,,,15.99,5,0
266,1,07:52:16,2,61,9.4,,,,,,,,,,,2.02,1.21,,,,,,,,,,,3.24,2,0
267,1,07:52:20,5,57,17.7,4.4,31.3,10.1,,,,,,,,10.08,5.29,4.63,4.08,3.99,,,,,,,,28.06,16,0
268,2,07:52:20,5,61,11.4,4.3,34.3,4.1,,,,,,,,7.29,5.38,5.31,4.61,4.67,,,,,,,,27.26,9,0
269,1,07:52:21,2,65,10.0,,,,,,,,,,,2.26,1.69,,,,,,,,,,,3.95,3,0
270,1,07:53:18,2,53,9.5,,,,,,,,,,,2.03,1.17,,,,,,,,,,,3.20,2,0
271,1,07:53:24,2,58,9.4,,,,,,,,,,,1.90,1.22,,,,,,,,,,,3.13,2,0
272,1,07:53:47,2,59,9.4,,,,,,,,,,,2.05,1.79,,,,,,,,,,,3.85,2,0
273,1,07:54:58,2,68,9.2,,,,,,,,,,,1.90,1.23,,,,,,,,,,,3.12,2,0
274,1,07:55:27,2,64,9.8,,,,,,,,,,,2.26,1.89,,,,,,,,,,,4.16,3,0
275,1,07:55:32,2,70,9.7,,,,,,,,,,,2.68,2.85,,,,,,,,,,,5.53,2,0
276,1,07:56:08,4,74,14.4,23.8,3.8,,,,,,,,,3.90,3.18,1.30,1.41,,,,,,,,,9.79,8,33
278,1,07:56:12,2,55,9.0,,,,,,,,,,,1.74,1.04,,,,,,,,,,,2.78,2,0
279,2,07:56:14,5,63,19.6,4.2,35.2,4.0,,,,,,,,9.20,15.07,15.83,14.83,13.89,,,,,,,,68.83,9,0
281,1,07:56:20,2,60,9.5,,,,,,,,,,,2.07,1.77,,,,,,,,,,,3.84,2,0
282,1,07:56:25,2,63,9.2,,,,,,,,,,,1.89,1.44,,,,,,,,,,,3.33,2,0
283,1,07:56:42,2,37,6.8,,,,,,,,,,,0.64,0.58,,,,,,,,,,,1.22,2,0
284,1,07:56:45,5,66,16.0,4.4,30.7,8.6,,,,,,,,7.44,7.27,6.90,6.93,7.84,,,,,,,,36.38,16,0
285,1,07:56:46,2,67,9.4,,,,,,,,,,,1.95,1.40,,,,,,,,,,,3.35,2,0
286,1,07:57:16,2,69,9.1,,,,,,,,,,,1.96,1.18,,,,,,,,,,,3.14,2,0
287,1,07:58:28,2,72,9.3,,,,,,,,,,,1.75,1.01,,,,,,,,,,,2.75,2,0
288,1,07:58:34,2,70,8.8,,,,,,,,,,,1.68,1.05,,,,,,,,,,,2.74,2,0
289,1,07:59:27,2,64,8.3,,,,,,,,,,,1.44,1.10,,,,,,,,,,,2.54,2,0
290,1,08:00:55,2,66,11.8,,,,,,,,,,,2.62,2.26,,,,,,,,,,,4.89,3,0
291,1,08:01:36,5,65,12.5,4.3,30.1,4.1,,,,,,,,9.57,12.28,12.91,12.69,12.12,,,,,,,,59.57,9,0
292,2,08:01:38,2,66,9.4,,,,,,,,,,,2.07,1.25,,,,,,,,,,,3.31,2,0
293,1,08:01:39,2,59,9.3,,,,,,,,,,,1.86,1.21,,,,,,,,,,,3.06,2,0
294,1,08:01:52,2,67,12.1,,,,,,,,,,,2.54,1.97,,,,,,,,,,,4.51,3,0
295,2,08:02:17,2,67,5.0,,,,,,,,,,,1.12,1.12,,,,,,,,,,,2.23,2,0
296,1,08:02:17,2,53,7.2,,,,,,,,,,,1.58,1.44,,,,,,,,,,,3.02,2,0
297,1,08:02:22,2,58,10.0,,,,,,,,,,,2.00,1.54,,,,,,,,,,,3.54,3,0
298,1,08:02:40,2,66,9.4,,,,,,,,,,,1.69,1.17,,,,,,,,,,,2.86,2,0
299,1,08:02:43,2,66,8.9,,,,,,,,,,,2.04,2.04,,,,,,,,,,,4.07,2,0
300,1,08:02:46,2,65,11.6,,,,,,,,,,,2.36,1.80,,,,,,,,,,,4.16,3,0
301,1,08:02:55,2,44,8.8,,,,,,,,,,,1.82,1.14,,,,,,,,,,,2.97,2,0
302,1,08:03:08,2,63,10.6,,,,,,,,,,,1.98,1.49,,,,,,,,,,,3.47,3,0
303,1,08:03:12,2,77,10.1,,,,,,,,,,,2.40,2.11,,,,,,,,,,,4.50,3,0
304,1,08:06:12,2,68,9.4,,,,,,,,,,,1.93,1.19,,,,,,,,,,,3.12,2,0
305,1,08:06:54,5,64,17.1,4.3,30.7,4.1,,,,,,,,8.87,13.68,14.26,13.81,13.76,,,,,,,,64.38,9,0
306,2,08:07:09,2,47,8.6,,,,,,,,,,,1.38,1.08,,,,,,,,,,,2.46,2,0
307,1,08:07:18,2,63,9.3,,,,,,,,,,,2.00,0.96,,,,,,,,,,,2.96,2,0
308,1,08:08:29,2,65,10.0,,,,,,,,,,,2.27,1.82,,,,,,,,,,,4.10,3,0
309,1,08:08:38,2,63,11.2,,,,,,,,,,,2.59,2.78,,,,,,,,,,,5.36,3,0
310,1,08:08:56,2,70,9.6,,,,,,,,,,,2.35,2.33,,,,,,,,,,,4.68,2,0
311,1,08:09:25,2,59,12.9,,,,,,,,,,,2.62,3.85,,,,,,,,,,,6.47,3,0
312,1,08:09:34,5,60,18.2,4.6,35.4,5.1,,,,,,,,10.52,13.01,12.43,5.92,6.19,,,,,,,,48.07,9,0
313,1,08:10:27,5,60,19.1,4.3,30.2,10.1,,,,,,,,9.61,13.40,13.27,13.23,13.36,,,,,,,,62.86,16,0
314,1,08:10:29,2,63,13.5,,,,,,,,,,,4.00,3.61,,,,,,,,,,,7.61,3,0
315,1,08:11:25,2,53,5.8,,,,,,,,,,,1.63,1.62,,,,,,,,,,,3.24,2,0
316,1,08:12:19,2,63,10.0,,,,,,,,,,,1.74,1.32,,,,,,,,,,,3.06,3,0
317,1,08:12:27,2,54,9.4,,,,,,,,,,,1.89,1.26,,,,,,,,,,,3.15,2,0
318,1,08:12:32,2,63,10.0,,,,,,,,,,,2.03,1.48,,,,,,,,,,,3.51,3,0
319,1,08:12:43,2,63,9.5,,,,,,,,,,,1.69,1.47,,,,,,,,,,,3.17,2,0
320,1,08:13:50,2,58,11.2,,,,,,,,,,,2.29,1.79,,,,,,,,,,,4.09,3,0
321,1,08:13:53,2,53,8.0,,,,,,,,,,,1.79,1.53,,,,,,,,,,,3.31,2,0
322,2,08:13:53,2,62,9.4,,,,,,,,,,,1.53,1.21,,,,,,,,,,,2.73,2,0
323,1,08:14:16,5,53,13.6,3.4,28.2,3.2,,,,,,,,9.11,12.01,11.82,13.02,12.73,,,,,,,,58.69,9,36
324,2,08:14:16,5,66,17.1,4.3,34.9,3.9,,,,,,,,9.99,13.98,13.64,15.17,14.31,,,,,,,,67.09,9,36
325,1,08:14:18,2,57,10.0,,,,,,,,,,,2.22,1.71,,,,,,,,,,,3.93,3,0
326,1,08:15:21,2,70,10.0,,,,,,,,,,,2.16,1.76,,,,,,,,,,,3.92,3,0
327,1,08:15:24,5,63,13.1,4.2,30.3,4.0,,,,,,,,6.86,3.89,3.51,2.53,2.51,,,,,,,,19.31,9,0
328,1,08:15:33,4,66,11.9,25.0,2.9,,,,,,,,,3.60,5.44,2.19,2.96,,,,,,,,,14.19,3,0
330,1,08:16:45,2,70,8.9,,,,,,,,,,,1.68,1.09,,,,,,,,,,,2.77,2,0
331,1,08:17:35,2,61,11.6,,,,,,,,,,,2.28,2.19,,,,,,,,,,,4.46,3,0
332,2,08:17:50,2,35,8.2,,,,,,,,,,,1.49,1.05,,,,,,,,,,,2.54,2,0
333,1,08:17:58,2,60,9.1,,,,,,,,,,,1.86,1.24,,,,,,,,,,,3.10,2,0
334,1,08:18:54,2,57,9.5,,,,,,,,,,,1.98,1.26,,,,,,,,,,,3.24,2,0
335,1,08:19:11,2,61,9.2,,,,,,,,,,,1.57,1.01,,,,,,,,,,,2.58,2,0
336,1,08:21:27,5,61,13.2,4.4,30.4,4.1,,,,,,,,8.50,14.12,13.32,14.16,14.11,,,,,,,,64.21,9,0
337,1,08:22:28,2,58,9.4,,,,,,,,,,,2.11,1.52,,,,,,,,,,,3.63,2,0
338,2,08:23:54,2,67,9.1,,,,,,,,,,,2.03,1.32,,,,,,,,,,,3.35,2,0
339,1,08:25:47,2,68,9.0,,,,,,,,,,,2.09,2.01,,,,,,,,,,,4.10,2,0
340,1,08:26:00,2,65,8.2,,,,,,,,,,,1.21,0.93,,,,,,,,,,,2.14,2,0